Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:07;;;;;;;10.00;6.10;;;;;;;;;;4995579;28;20028;-75
2023/09/11 00:04:32;;;;;;;12.40;6.40;;;;;;;;;;4996464;28;20296;-74
2023/09/11 00:06:58;;;;;;;9.25;6.38;;;;;;;;;;4979081;28;20038;-74
2023/09/11 00:09:23;;;;;;;7.87;6.23;;;;;;;;;;4996459;28;20101;-75
2023/09/11 00:11:48;;;;;;;8.60;5.97;;;;;;;;;;4996084;28;20260;-74
2023/09/11 00:14:13;;;;;;;8.60;6.30;;;;;;;;;;4996214;28;20019;-75
2023/09/11 00:16:39;;;;;;;8.75;6.38;;;;;;;;;;4996257;28;20391;-74
2023/09/11 00:19:04;;;;;;;8.57;6.20;;;;;;;;;;4996040;28;20030;-74
2023/09/11 00:21:29;;;;;;;9.50;6.30;;;;;;;;;;4996143;28;20038;-73
2023/09/11 00:23:54;;;;;;;7.93;6.53;;;;;;;;;;4978454;28;20018;-74
2023/09/11 00:26:20;;;;;;;9.45;6.28;;;;;;;;;;4995893;28;20053;-74
2023/09/11 00:28:45;;;;;;;10.93;6.40;;;;;;;;;;4995921;28;20077;-74
2023/09/11 00:31:10;;;;;;;8.45;5.90;;;;;;;;;;4995831;28;20734;-74
2023/09/11 00:33:35;;;;;;;8.03;6.07;;;;;;;;;;4995619;28;20031;-74
2023/09/11 00:36:01;;;;;;;7.20;5.80;;;;;;;;;;4978304;28;20653;-73
2023/09/11 00:38:26;;;;;;;12.00;6.57;;;;;;;;;;4995992;28;20338;-74
2023/09/11 00:40:52;;;;;;;10.63;6.30;;;;;;;;;;4978233;28;20441;-74
2023/09/11 00:43:18;;;;;;;6.97;6.03;;;;;;;;;;4995613;28;20023;-74
2023/09/11 00:45:43;;;;;;;12.55;5.68;;;;;;;;;;4995835;28;20470;-75
2023/09/11 00:48:10;;;;;;;9.02;6.80;;;;;;;;;;4978098;28;20022;-74
2023/09/11 00:50:36;;;;;;;9.40;6.32;;;;;;;;;;4995628;28;20026;-74
2023/09/11 00:53:03;;;;;;;12.18;6.40;;;;;;;;;;4995518;28;20034;-74
2023/09/11 00:55:29;;;;;;;12.18;6.25;;;;;;;;;;4995276;28;20033;-77
2023/09/11 00:57:55;;;;;;;9.18;6.28;;;;;;;;;;4978075;28;20419;-73
2023/09/11 01:00:20;;;;;;;8.50;5.97;;;;;;;;;;4995258;28;20022;-73
2023/09/11 01:02:47;;;;;;;9.70;6.32;;;;;;;;;;4995462;28;20049;-74
2023/09/11 01:05:12;;;;;;;10.23;6.32;;;;;;;;;;4995764;28;20058;-74
2023/09/11 01:07:38;;;;;;;9.18;6.50;;;;;;;;;;4995157;28;20337;-74
2023/09/11 01:10:05;;;;;;;7.70;6.30;;;;;;;;;;4995097;28;20029;-74
2023/09/11 01:12:32;;;;;;;11.90;6.00;;;;;;;;;;4977408;28;20482;-74
2023/09/11 01:14:58;;;;;;;10.25;5.95;;;;;;;;;;4994887;28;20022;-73
2023/09/11 01:17:50;;;;;;;9.25;6.85;;;;;;;;;;4995387;28;20034;-74
2023/09/11 01:20:42;;;;;;;9.98;6.28;;;;;;;;;;4995047;28;20033;-73
2023/09/11 01:23:42;;;;;;;8.50;6.25;;;;;;;;;;4994820;28;20401;-73
2023/09/11 01:26:25;;;;;;;8.77;6.38;;;;;;;;;;4994957;28;20030;-72
2023/09/11 01:29:23;;;;;;;8.15;6.00;;;;;;;;;;4995032;28;20026;-73
2023/09/11 01:31:49;;;;;;;7.93;6.07;;;;;;;;;;4989264;28;20036;-73
2023/09/11 01:34:15;;;;;;;10.95;6.15;;;;;;;;;;4977070;28;20026;-74
2023/09/11 01:36:40;;;;;;;8.97;6.57;;;;;;;;;;4994810;28;20030;-74
2023/09/11 01:39:05;;;;;;;9.02;6.53;;;;;;;;;;4977052;28;20299;-73
2023/09/11 01:41:34;;;;;;;7.35;6.10;;;;;;;;;;4994499;28;20027;-75
2023/09/11 01:44:13;;;;;;;14.38;6.88;;;;;;;;;;4977020;28;20023;-75
2023/09/11 01:46:38;;;;;;;9.20;6.88;;;;;;;;;;4977019;28;20497;-75
2023/09/11 01:49:05;;;;;;;10.35;6.88;;;;;;;;;;4994731;28;20030;-75
2023/09/11 01:51:31;;;;;;;10.27;6.80;;;;;;;;;;4994291;28;20481;-77
2023/09/11 01:53:57;;;;;;;8.90;6.70;;;;;;;;;;4994038;28;20034;-76
2023/09/11 01:56:23;;;;;;;9.38;6.55;;;;;;;;;;4994570;28;20397;-76
2023/09/11 01:58:48;;;;;;;10.45;6.47;;;;;;;;;;4994200;28;20037;-76
2023/09/11 02:01:13;;;;;;;9.88;6.60;;;;;;;;;;4994444;28;20022;-75
2023/09/11 02:03:40;;;;;;;11.05;7.15;;;;;;;;;;4994028;28;20022;-75
2023/09/11 02:06:06;;;;;;;8.93;6.63;;;;;;;;;;4976856;28;20118;-75
2023/09/11 02:08:31;;;;;;;10.10;6.43;;;;;;;;;;4994172;28;20058;-75
2023/09/11 02:10:57;;;;;;;9.25;6.60;;;;;;;;;;4993975;28;20042;-77
2023/09/11 02:13:22;;;;;;;9.55;6.88;;;;;;;;;;4993932;28;20026;-76
2023/09/11 02:15:47;;;;;;;11.23;6.85;;;;;;;;;;4993826;28;20034;-75
2023/09/11 02:18:12;;;;;;;8.60;6.43;;;;;;;;;;4993465;28;20528;-78
2023/09/11 02:20:37;;;;;;;10.20;7.00;;;;;;;;;;4991947;28;20090;-77
2023/09/11 02:23:03;;;;;;;9.60;6.85;;;;;;;;;;4974407;28;20256;-77
2023/09/11 02:25:28;;;;;;;9.15;7.03;;;;;;;;;;4991807;28;20042;-78
2023/09/11 02:27:53;;;;;;;9.13;7.00;;;;;;;;;;4993001;28;20030;-76
2023/09/11 02:30:19;;;;;;;8.38;6.93;;;;;;;;;;4993603;28;20030;-76
2023/09/11 02:32:44;;;;;;;11.40;7.30;;;;;;;;;;4976677;28;20033;-76
2023/09/11 02:35:09;;;;;;;10.95;6.85;;;;;;;;;;4976263;28;20019;-76
2023/09/11 02:37:35;;;;;;;10.60;7.32;;;;;;;;;;4993690;28;20101;-76
2023/09/11 02:40:00;;;;;;;15.07;7.73;;;;;;;;;;4994080;28;20030;-76
2023/09/11 02:42:25;;;;;;;11.70;7.25;;;;;;;;;;4993897;28;20259;-76
2023/09/11 02:44:50;;;;;;;12.75;6.90;;;;;;;;;;4994408;28;20053;-76
2023/09/11 02:47:16;;;;;;;9.15;6.97;;;;;;;;;;4993730;28;20517;-76
2023/09/11 02:49:41;;;;;;;10.40;7.30;;;;;;;;;;4960104;28;20018;-76
2023/09/11 02:52:06;;;;;;;9.20;6.30;;;;;;;;;;4993579;28;20034;-76
2023/09/11 02:54:31;;;;;;;11.05;6.82;;;;;;;;;;4993479;28;20655;-76
2023/09/11 02:56:57;;;;;;;12.23;6.82;;;;;;;;;;4993838;28;20114;-76
2023/09/11 02:59:22;;;;;;;8.48;7.10;;;;;;;;;;4993521;28;20026;-76
2023/09/11 03:01:47;;;;;;;9.07;6.97;;;;;;;;;;4993402;28;20022;-76
2023/09/11 03:04:12;;;;;;;10.10;7.13;;;;;;;;;;4993767;28;20034;-76
2023/09/11 03:06:38;;;;;;;9.37;6.73;;;;;;;;;;4993760;28;20524;-76
2023/09/11 03:09:05;;;;;;;10.07;7.07;;;;;;;;;;4993382;28;20256;-76
2023/09/11 03:11:30;;;;;;;8.57;7.20;;;;;;;;;;4994025;28;20647;-75
2023/09/11 03:13:56;;;;;;;9.80;6.87;;;;;;;;;;4993348;28;20138;-76
2023/09/11 03:16:21;;;;;;;10.02;7.22;;;;;;;;;;4994068;28;20585;-75
2023/09/11 03:18:47;;;;;;;8.97;6.70;;;;;;;;;;4993340;28;20027;-76
2023/09/11 03:21:12;;;;;;;11.93;6.97;;;;;;;;;;4975991;28;20655;-76
2023/09/11 03:23:37;;;;;;;11.65;7.00;;;;;;;;;;4993317;28;20022;-76
2023/09/11 03:26:03;;;;;;;10.57;7.38;;;;;;;;;;4993228;28;20057;-74
2023/09/11 03:28:30;;;;;;;11.93;6.88;;;;;;;;;;4993582;28;20030;-75
2023/09/11 03:30:56;;;;;;;8.57;6.90;;;;;;;;;;4993244;28;20102;-76
2023/09/11 03:33:22;;;;;;;9.23;6.85;;;;;;;;;;4993293;28;20025;-75
2023/09/11 03:35:48;;;;;;;11.75;7.43;;;;;;;;;;4976387;28;20497;-75
2023/09/11 03:38:14;;;;;;;12.07;7.25;;;;;;;;;;4996935;28;20038;-75
2023/09/11 03:40:41;;;;;;;15.55;7.30;;;;;;;;;;4996766;28;20083;-75
2023/09/11 03:43:06;;;;;;;13.45;7.18;;;;;;;;;;4996768;28;20025;-76
2023/09/11 03:45:31;;;;;;;11.70;7.10;;;;;;;;;;4996810;28;20026;-76
2023/09/11 03:47:56;;;;;;;12.05;7.55;;;;;;;;;;4996624;28;20259;-76
2023/09/11 03:50:22;;;;;;;12.60;7.73;;;;;;;;;;4996678;28;20082;-75
2023/09/11 03:52:47;;;;;;;9.77;7.20;;;;;;;;;;4996547;28;20264;-75
2023/09/11 03:55:12;;;;;;;10.45;7.25;;;;;;;;;;4996418;28;20283;-76
2023/09/11 03:57:38;;;;;;;13.60;6.85;;;;;;;;;;4996625;28;20045;-76
2023/09/11 04:00:07;;;;;;;9.30;7.15;;;;;;;;;;4996990;28;20077;-75
2023/09/11 04:02:33;;;;;;;11.63;7.03;;;;;;;;;;4978867;28;20026;-75
2023/09/11 04:04:58;;;;;;;11.38;7.22;;;;;;;;;;4996652;28;20025;-76
2023/09/11 04:07:23;;;;;;;9.02;7.05;;;;;;;;;;4978800;28;20054;-77
2023/09/11 04:09:48;;;;;;;14.20;7.40;;;;;;;;;;4996222;28;20440;-76
2023/09/11 04:12:16;;;;;;;9.67;6.77;;;;;;;;;;4996143;28;20260;-76
2023/09/11 04:14:41;;;;;;;10.40;7.20;;;;;;;;;;4978642;28;20330;-75
2023/09/11 04:17:10;;;;;;;12.32;7.82;;;;;;;;;;4996458;28;20022;-76
2023/09/11 04:19:35;;;;;;;11.00;7.88;;;;;;;;;;4996414;28;20025;-75
2023/09/11 04:22:01;;;;;;;11.63;8.10;;;;;;;;;;4995899;28;20026;-76
2023/09/11 04:24:26;;;;;;;9.85;7.25;;;;;;;;;;4995960;28;20018;-75
2023/09/11 04:26:52;;;;;;;11.95;7.57;;;;;;;;;;4996020;28;20398;-75
2023/09/11 04:29:17;;;;;;;18.30;7.38;;;;;;;;;;4995843;28;20101;-75
2023/09/11 04:31:42;;;;;;;14.57;7.57;;;;;;;;;;4978363;28;20373;-75
2023/09/11 04:34:08;;;;;;;9.20;7.30;;;;;;;;;;4978531;28;20136;-75
2023/09/11 04:36:33;;;;;;;10.75;7.53;;;;;;;;;;4995820;28;20256;-75
2023/09/11 04:38:58;;;;;;;12.77;7.28;;;;;;;;;;4996415;28;20018;-76
2023/09/11 04:41:23;;;;;;;9.67;7.13;;;;;;;;;;4995972;28;20050;-75
2023/09/11 04:43:49;;;;;;;13.57;7.35;;;;;;;;;;4995680;28;20647;-75
2023/09/11 04:46:14;;;;;;;14.13;7.85;;;;;;;;;;4995291;28;20057;-75
2023/09/11 04:48:39;;;;;;;9.60;7.30;;;;;;;;;;4977943;28;20397;-75
2023/09/11 04:51:05;;;;;;;12.83;6.87;;;;;;;;;;4978129;28;20109;-75
2023/09/11 04:53:30;;;;;;;9.82;7.43;;;;;;;;;;4977745;28;20264;-76
2023/09/11 04:55:56;;;;;;;9.75;7.65;;;;;;;;;;4995856;28;20023;-76
2023/09/11 04:58:22;;;;;;;12.35;7.45;;;;;;;;;;4977784;28;20058;-76
2023/09/11 05:00:47;;;;;;;9.18;7.40;;;;;;;;;;4995149;28;20022;-76
2023/09/11 05:03:12;;;;;;;12.53;7.53;;;;;;;;;;4995322;28;20058;-76
2023/09/11 05:05:41;;;;;;;11.23;7.68;;;;;;;;;;4995141;28;20267;-76
2023/09/11 05:08:07;;;;;;;10.40;7.57;;;;;;;;;;4977696;28;20031;-76
2023/09/11 05:10:32;;;;;;;14.13;7.65;;;;;;;;;;4995592;28;20030;-76
2023/09/11 05:12:58;;;;;;;12.95;8.05;;;;;;;;;;4977716;28;20033;-76
2023/09/11 05:15:23;;;;;;;10.57;7.25;;;;;;;;;;4977889;28;20033;-77
2023/09/11 05:17:49;;;;;;;10.18;8.23;;;;;;;;;;4995493;28;20501;-76
2023/09/11 05:20:15;;;;;;;9.27;7.28;;;;;;;;;;4996891;28;20030;-81
2023/09/11 05:22:40;;;;;;;13.27;7.50;;;;;;;;;;4979289;28;20022;-76
2023/09/11 05:25:06;;;;;;;10.95;7.43;;;;;;;;;;4995178;28;20474;-77
2023/09/11 05:27:31;;;;;;;13.32;7.47;;;;;;;;;;4995013;28;20076;-75
2023/09/11 05:29:56;;;;;;;16.10;7.95;;;;;;;;;;4994824;28;20032;-75
2023/09/11 05:32:23;;;;;;;12.50;7.50;;;;;;;;;;4994513;28;20030;-75
2023/09/11 05:34:48;;;;;;;12.25;8.40;;;;;;;;;;4994498;28;20379;-76
2023/09/11 05:37:13;;;;;;;13.85;7.63;;;;;;;;;;4977013;28;20113;-75
2023/09/11 05:39:40;;;;;;;13.00;7.93;;;;;;;;;;4994372;28;20118;-75
2023/09/11 05:42:05;;;;;;;11.18;8.35;;;;;;;;;;4976856;28;20030;-75
2023/09/11 05:44:30;;;;;;;15.82;8.30;;;;;;;;;;4976738;28;20071;-75
2023/09/11 05:46:56;;;;;;;14.50;7.67;;;;;;;;;;4994572;28;20034;-75
2023/09/11 05:49:21;;;;;;;11.27;7.45;;;;;;;;;;4994225;28;20259;-75
2023/09/11 05:51:46;;;;;;;12.25;7.45;;;;;;;;;;4976656;28;20037;-75
2023/09/11 05:54:11;;;;;;;10.13;7.68;;;;;;;;;;4993861;28;20033;-75
2023/09/11 05:56:37;;;;;;;12.10;7.27;;;;;;;;;;4994280;28;20367;-75
2023/09/11 05:59:02;;;;;;;11.43;7.75;;;;;;;;;;4993581;28;20343;-75
2023/09/11 06:01:28;;;;;;;9.85;7.63;;;;;;;;;;4976371;28;20026;-75
2023/09/11 06:03:53;;;;;;;11.52;7.95;;;;;;;;;;4993946;28;20030;-75
2023/09/11 06:06:18;;;;;;;13.00;7.90;;;;;;;;;;4993865;28;20049;-76
2023/09/11 06:08:44;;;;;;;11.43;7.68;;;;;;;;;;4994041;28;20265;-75
2023/09/11 06:11:09;;;;;;;10.05;7.55;;;;;;;;;;4976633;28;20018;-75
2023/09/11 06:13:35;;;;;;;13.30;7.20;;;;;;;;;;4994007;28;20018;-75
2023/09/11 06:16:01;;;;;;;10.35;7.05;;;;;;;;;;4993843;28;20033;-75
2023/09/11 06:18:26;;;;;;;13.68;7.80;;;;;;;;;;4993871;28;20034;-76
2023/09/11 06:20:51;;;;;;;12.35;7.72;;;;;;;;;;4976328;28;20519;-76
2023/09/11 06:23:17;;;;;;;13.20;7.20;;;;;;;;;;4993757;28;20452;-76
2023/09/11 06:25:42;;;;;;;14.23;7.88;;;;;;;;;;4994091;28;20018;-75
2023/09/11 06:28:07;;;;;;;12.60;7.63;;;;;;;;;;4993999;28;20031;-75
2023/09/11 06:30:33;;;;;;;14.65;7.15;;;;;;;;;;4994027;28;20287;-75
2023/09/11 06:32:59;;;;;;;12.50;7.68;;;;;;;;;;4976100;28;20428;-75
2023/09/11 06:35:24;;;;;;;8.82;6.80;;;;;;;;;;4993395;28;20121;-75
2023/09/11 06:37:49;;;;;;;13.85;6.82;;;;;;;;;;4993669;28;20026;-75
2023/09/11 06:40:15;;;;;;;11.03;7.77;;;;;;;;;;4993535;28;20022;-76
2023/09/11 06:42:41;;;;;;;9.43;7.32;;;;;;;;;;4993420;28;20351;-76
2023/09/11 06:45:06;;;;;;;9.90;6.97;;;;;;;;;;4993393;28;20030;-76
2023/09/11 06:47:32;;;;;;;11.60;7.18;;;;;;;;;;4993337;28;20022;-76
2023/09/11 06:49:57;;;;;;;10.57;7.65;;;;;;;;;;4993418;28;20030;-75
2023/09/11 06:52:23;;;;;;;9.88;7.10;;;;;;;;;;4993521;28;20109;-76
2023/09/11 06:54:48;;;;;;;9.32;7.18;;;;;;;;;;4975808;28;20027;-75
2023/09/11 06:57:13;;;;;;;13.18;7.32;;;;;;;;;;4993298;28;20050;-75
2023/09/11 06:59:39;;;;;;;13.07;7.03;;;;;;;;;;4994047;28;20489;-76
2023/09/11 07:02:04;;;;;;;11.80;7.30;;;;;;;;;;4976080;28;20659;-76
2023/09/11 07:04:32;;;;;;;8.55;6.82;;;;;;;;;;4993199;28;20038;-75
2023/09/11 07:06:58;;;;;;;10.95;7.40;;;;;;;;;;4993406;28;20022;-76
2023/09/11 07:09:23;;;;;;;11.40;6.70;;;;;;;;;;4976373;28;20080;-75
2023/09/11 07:11:52;;;;;;;9.80;7.43;;;;;;;;;;4997061;28;20030;-76
2023/09/11 07:14:22;;;;;;;11.15;6.90;;;;;;;;;;4997164;28;20121;-75
2023/09/11 07:16:47;;;;;;;15.85;7.22;;;;;;;;;;4997193;28;20026;-75
2023/09/11 07:19:13;;;;;;;12.63;6.90;;;;;;;;;;4997172;28;20033;-74
2023/09/11 07:21:38;;;;;;;11.07;7.50;;;;;;;;;;4979760;28;20026;-75
2023/09/11 07:24:03;;;;;;;10.35;6.95;;;;;;;;;;4997154;28;20474;-75
2023/09/11 07:26:29;;;;;;;13.60;7.20;;;;;;;;;;4997531;28;20157;-75
2023/09/11 07:29:01;;;;;;;9.90;6.47;;;;;;;;;;4996895;28;20037;-74
2023/09/11 07:31:27;;;;;;;8.15;6.47;;;;;;;;;;4979200;28;20022;-73
2023/09/11 07:33:52;;;;;;;10.82;7.32;;;;;;;;;;4996681;28;20041;-75
2023/09/11 07:36:18;;;;;;;9.60;7.28;;;;;;;;;;4979212;28;20026;-75
2023/09/11 07:38:44;;;;;;;9.27;7.15;;;;;;;;;;4996851;28;20500;-75
2023/09/11 07:41:17;;;;;;;9.63;7.10;;;;;;;;;;4997042;28;20114;-73
2023/09/11 07:43:46;;;;;;;10.57;7.10;;;;;;;;;;4996785;28;20049;-75
2023/09/11 07:46:12;;;;;;;10.23;6.70;;;;;;;;;;4996406;28;20529;-75
2023/09/11 07:48:37;;;;;;;10.30;6.90;;;;;;;;;;4996781;28;20022;-74
2023/09/11 07:51:03;;;;;;;11.52;7.65;;;;;;;;;;4996403;28;20022;-73
2023/09/11 07:53:28;;;;;;;16.15;7.38;;;;;;;;;;4996212;28;20026;-75
2023/09/11 07:55:54;;;;;;;12.07;6.88;;;;;;;;;;4996896;28;20092;-75
2023/09/11 07:58:19;;;;;;;11.18;6.82;;;;;;;;;;4996725;28;20022;-76
2023/09/11 08:00:44;;;;;;;9.05;7.13;;;;;;;;;;4996233;28;20038;-75
2023/09/11 08:03:09;;;;;;;11.70;7.10;;;;;;;;;;4996211;28;20058;-75
2023/09/11 08:05:35;;;;;;;8.07;6.77;;;;;;;;;;4996219;28;20252;-75
2023/09/11 08:08:02;;;;;;;10.02;6.85;;;;;;;;;;4996566;28;20263;-76
2023/09/11 08:10:28;;;;;;;9.90;6.93;;;;;;;;;;4996207;28;20030;-75
2023/09/11 08:12:53;;;;;;;11.90;6.80;;;;;;;;;;4978463;28;20038;-76
2023/09/11 08:15:19;;;;;;;10.00;6.68;;;;;;;;;;4978743;28;20192;-75
2023/09/11 08:17:44;;;;;;;8.90;6.60;;;;;;;;;;4995945;28;20026;-76
2023/09/11 08:20:10;;;;;;;11.75;6.97;;;;;;;;;;4995984;28;20041;-76
2023/09/11 08:22:35;;;;;;;10.90;7.05;;;;;;;;;;4977665;28;20029;-75
2023/09/11 08:25:00;;;;;;;13.63;6.88;;;;;;;;;;4996066;28;20025;-75
2023/09/11 08:27:25;;;;;;;9.75;6.95;;;;;;;;;;4996361;28;20018;-76
2023/09/11 08:29:52;;;;;;;11.02;7.25;;;;;;;;;;4995802;28;20026;-75
2023/09/11 08:32:18;;;;;;;22.00;6.80;;;;;;;;;;4995888;28;20057;-75
2023/09/11 08:34:43;;;;;;;14.35;6.47;;;;;;;;;;4995897;28;20493;-75
2023/09/11 08:37:08;;;;;;;14.00;7.20;;;;;;;;;;4995705;28;20437;-75
2023/09/11 08:39:34;;;;;;;10.30;6.40;;;;;;;;;;4978243;28;20113;-75
2023/09/11 08:42:00;;;;;;;8.35;6.60;;;;;;;;;;4995966;28;20446;-75
2023/09/11 08:44:26;;;;;;;7.78;6.03;;;;;;;;;;4995399;28;20026;-75
2023/09/11 08:46:55;;;;;;;9.88;5.82;;;;;;;;;;4995768;28;20026;-75
2023/09/11 08:49:25;;;;;;;11.10;6.38;;;;;;;;;;4995367;28;20552;-75
2023/09/11 08:51:53;;;;;;;20.35;6.88;;;;;;;;;;4977956;28;20081;-75
2023/09/11 08:54:20;;;;;;;10.05;6.70;;;;;;;;;;4995109;28;20034;-75
2023/09/11 08:56:46;;;;;;;9.85;6.28;;;;;;;;;;4995673;28;20027;-75
2023/09/11 08:59:17;;;;;;;7.85;6.40;;;;;;;;;;4995902;28;20525;-75
2023/09/11 09:01:43;;;;;;;10.50;6.65;;;;;;;;;;4977713;28;20080;-75
2023/09/11 09:04:11;;;;;;;17.25;6.15;;;;;;;;;;4995255;28;20061;-75
2023/09/11 09:06:37;;;;;;;7.43;5.93;;;;;;;;;;4977935;28;20030;-75
2023/09/11 09:09:02;;;;;;;9.98;6.07;;;;;;;;;;4994946;28;20088;-75
2023/09/11 09:11:28;;;;;;;10.18;6.07;;;;;;;;;;4995297;28;20065;-75
2023/09/11 09:13:55;;;;;;;11.85;6.35;;;;;;;;;;4994893;28;20034;-75
2023/09/11 09:16:20;;;;;;;10.82;6.45;;;;;;;;;;4976453;28;20026;-75
2023/09/11 09:18:49;;;;;;;8.38;6.10;;;;;;;;;;4994353;28;20033;-75
2023/09/11 09:21:16;;;;;;;10.93;5.97;;;;;;;;;;4977177;28;20473;-75
2023/09/11 09:23:41;;;;;;;8.20;5.80;;;;;;;;;;4994582;28;20092;-74
2023/09/11 09:26:08;;;;;;;8.73;5.73;;;;;;;;;;4993139;28;20022;-75
2023/09/11 09:28:34;;;;;;;11.00;6.00;;;;;;;;;;4976393;28;20272;-76
2023/09/11 09:31:00;;;;;;;9.25;5.90;;;;;;;;;;4997958;28;20049;-76
2023/09/11 09:33:25;;;;;;;6.93;5.68;;;;;;;;;;4976922;28;20057;-76
2023/09/11 09:35:51;;;;;;;11.85;5.78;;;;;;;;;;4999510;28;20478;-76
2023/09/11 09:38:20;;;;;;;11.70;6.10;;;;;;;;;;4980303;28;20022;-76
2023/09/11 09:40:45;;;;;;;11.52;6.22;;;;;;;;;;4981240;28;20062;-76
2023/09/11 09:43:18;;;;;;;9.68;5.85;;;;;;;;;;4994952;28;20073;-76
2023/09/11 09:45:44;;;;;;;9.25;6.03;;;;;;;;;;4994515;28;20028;-76
2023/09/11 09:48:11;;;;;;;10.65;5.85;;;;;;;;;;4994294;28;20030;-76
2023/09/11 09:51:05;;;;;;;9.70;6.07;;;;;;;;;;4994352;28;20026;-76
2023/09/11 09:53:35;;;;;;;;;;;;;;;;;;4981716;28;20042;-76
2023/09/11 09:56:03;;;;;;;8.23;6.13;;;;;;;;;;4976775;28;19972;-77
2023/09/11 09:58:30;;;;;;;9.23;5.55;;;;;;;;;;4976750;28;20113;-76
2023/09/11 10:01:06;;;;;;;9.23;6.05;;;;;;;;;;4976683;28;20042;-77
2023/09/11 10:03:49;;;;;;;11.10;5.70;;;;;;;;;;4994519;28;20022;-77
2023/09/11 10:06:20;;;;;;;7.50;5.68;;;;;;;;;;4994306;28;20026;-76
2023/09/11 10:08:47;;;;;;;12.75;5.82;;;;;;;;;;4994174;28;20026;-77
2023/09/11 10:11:31;;;;;;;8.75;6.13;;;;;;;;;;4994288;28;20030;-77
2023/09/11 10:13:58;;;;;;;8.07;5.93;;;;;;;;;;4993993;28;20120;-77
2023/09/11 10:16:25;;;;;;;9.75;5.65;;;;;;;;;;4993833;28;20026;-77
2023/09/11 10:18:52;;;;;;;8.30;5.80;;;;;;;;;;4993647;28;20572;-77
2023/09/11 10:21:18;;;;;;;11.85;5.05;;;;;;;;;;4994056;28;20065;-77
2023/09/11 10:23:44;;;;;;;8.45;5.15;;;;;;;;;;4976023;28;20030;-76
2023/09/11 10:26:16;;;;;;;8.07;5.63;;;;;;;;;;4993664;28;20037;-77
2023/09/11 10:28:44;;;;;;;8.95;5.32;;;;;;;;;;4993914;28;20033;-76
2023/09/11 10:31:25;;;;;;;7.45;5.50;;;;;;;;;;4993731;28;20161;-77
2023/09/11 10:33:55;;;;;;;6.80;4.65;;;;;;;;;;4976111;28;20093;-77
2023/09/11 10:36:27;;;;;;;7.75;4.60;;;;;;;;;;4994104;28;20034;-77
2023/09/11 10:38:55;;;;;;;4.82;3.88;;;;;;;;;;4993543;28;20026;-77
2023/09/11 10:41:20;;;;;;;7.10;4.70;;;;;;;;;;4993729;28;20469;-77
2023/09/11 10:43:47;;;;;;;5.57;3.70;;;;;;;;;;4993805;28;20097;-77
2023/09/11 10:46:17;;;;;;;8.40;4.25;;;;;;;;;;4993220;28;20485;-76
2023/09/11 10:48:43;;;;;;;5.88;4.43;;;;;;;;;;4993646;28;20073;-76
2023/09/11 10:51:09;;;;;;;7.57;4.60;;;;;;;;;;4993323;28;20023;-76
2023/09/11 10:53:34;;;;;;;6.38;4.40;;;;;;;;;;4993039;28;20031;-77
2023/09/11 10:56:03;;;;;;;7.38;4.50;;;;;;;;;;4993086;28;20366;-77
2023/09/11 10:58:30;;;;;;;6.38;4.10;;;;;;;;;;4993351;28;20080;-77
2023/09/11 11:00:57;;;;;;;6.25;4.50;;;;;;;;;;4993392;28;20481;-77
2023/09/11 11:03:27;;;;;;;6.97;4.43;;;;;;;;;;4995146;28;20034;-78
2023/09/11 11:05:53;;;;;;;8.13;4.10;;;;;;;;;;4996520;28;20117;-79
2023/09/11 11:08:18;;;;;;;9.70;4.00;;;;;;;;;;4995573;28;20058;-78
2023/09/11 11:10:46;;;;;;;8.27;4.20;;;;;;;;;;4995899;28;20045;-78
2023/09/11 11:13:12;;;;;;;6.22;4.35;;;;;;;;;;4976740;28;20030;-78
2023/09/11 11:15:37;;;;;;;7.80;4.67;;;;;;;;;;4993278;28;20578;-77
2023/09/11 11:18:25;;;;;;;11.52;5.00;;;;;;;;;;4994606;28;20268;-77
2023/09/11 11:21:01;;;;;;;6.85;4.85;;;;;;;;;;4994253;28;20092;-77
2023/09/11 11:23:29;;;;;;;9.77;4.00;;;;;;;;;;4992680;28;20026;-77
2023/09/11 11:26:09;;;;;;;6.25;3.92;;;;;;;;;;4992511;28;20436;-77
2023/09/11 11:28:42;;;;;;;9.55;4.78;;;;;;;;;;4975199;28;20442;-77
2023/09/11 11:31:08;;;;;;;8.30;4.73;;;;;;;;;;4992867;28;20058;-75
2023/09/11 11:33:37;;;;;;;8.55;4.13;;;;;;;;;;4993131;28;20030;-77
2023/09/11 11:36:05;;;;;;;6.63;3.75;;;;;;;;;;4976753;28;20504;-77
2023/09/11 11:38:30;;;;;;;6.78;4.28;;;;;;;;;;4977715;28;20034;-77
2023/09/11 11:40:56;;;;;;;7.22;4.70;;;;;;;;;;4995757;28;20077;-78
2023/09/11 11:43:22;;;;;;;5.68;4.68;;;;;;;;;;4996386;28;20085;-77
2023/09/11 11:45:47;;;;;;;8.45;4.70;;;;;;;;;;4999417;28;20473;-77
2023/09/11 11:48:15;;;;;;;7.20;4.75;;;;;;;;;;5000578;28;20046;-77
2023/09/11 11:50:44;;;;;;;8.95;4.43;;;;;;;;;;5003568;28;20061;-78
2023/09/11 11:53:17;;;;;;;8.02;4.88;;;;;;;;;;5003929;28;20034;-77
2023/09/11 11:55:43;;;;;;;8.13;4.57;;;;;;;;;;4999784;28;20559;-77
2023/09/11 11:58:10;;;;;;;6.32;5.22;;;;;;;;;;4996946;28;20065;-77
2023/09/11 12:00:36;;;;;;;9.13;4.55;;;;;;;;;;5002150;28;20030;-78
2023/09/11 12:03:02;;;;;;;6.32;4.88;;;;;;;;;;5003011;28;20054;-78
2023/09/11 12:05:28;;;;;;;8.02;4.65;;;;;;;;;;5003123;28;20030;-77
2023/09/11 12:07:53;;;;;;;8.73;4.93;;;;;;;;;;5004018;28;20103;-77
2023/09/11 12:10:18;;;;;;;6.55;4.68;;;;;;;;;;5001738;28;20045;-77
2023/09/11 12:12:44;;;;;;;9.32;4.78;;;;;;;;;;5000391;28;20452;-77
2023/09/11 12:15:10;;;;;;;6.30;4.63;;;;;;;;;;5001138;28;20034;-77
2023/09/11 12:17:43;;;;;;;11.13;4.70;;;;;;;;;;4983163;28;20032;-78
2023/09/11 12:20:11;;;;;;;5.35;4.25;;;;;;;;;;5000819;28;20528;-77
2023/09/11 12:22:36;;;;;;;9.40;4.63;;;;;;;;;;4999985;28;20077;-78
2023/09/11 12:25:02;;;;;;;6.88;5.10;;;;;;;;;;4982863;28;20020;-78
2023/09/11 12:27:27;;;;;;;11.55;5.43;;;;;;;;;;4999976;28;20026;-78
2023/09/11 12:29:57;;;;;;;8.75;4.93;;;;;;;;;;4982479;28;20124;-77
2023/09/11 12:32:22;;;;;;;8.05;4.78;;;;;;;;;;5000067;28;20030;-77
2023/09/11 12:34:47;;;;;;;6.57;4.68;;;;;;;;;;4980862;28;20022;-77
2023/09/11 12:37:13;;;;;;;5.10;4.17;;;;;;;;;;4981705;28;20065;-77
2023/09/11 12:39:38;;;;;;;6.43;4.72;;;;;;;;;;4981990;28;20295;-78
2023/09/11 12:42:04;;;;;;;6.50;4.97;;;;;;;;;;4981980;28;20633;-78
2023/09/11 12:44:30;;;;;;;6.97;5.05;;;;;;;;;;4982471;28;20023;-78
2023/09/11 12:46:57;;;;;;;9.52;5.22;;;;;;;;;;4998407;28;20022;-78
2023/09/11 12:49:23;;;;;;;6.70;5.22;;;;;;;;;;4998465;28;20030;-78
2023/09/11 12:51:49;;;;;;;8.23;5.25;;;;;;;;;;4997493;28;20037;-77
2023/09/11 12:54:14;;;;;;;8.35;5.35;;;;;;;;;;4997640;28;20037;-78
2023/09/11 12:56:39;;;;;;;6.15;4.70;;;;;;;;;;4994579;28;20512;-77
2023/09/11 12:59:05;;;;;;;8.70;5.22;;;;;;;;;;4978238;28;20065;-76
2023/09/11 13:01:31;;;;;;;8.98;5.15;;;;;;;;;;4994567;28;20511;-76
2023/09/11 13:03:57;;;;;;;8.35;5.35;;;;;;;;;;4993984;28;20044;-76
2023/09/11 13:06:22;;;;;;;8.68;5.05;;;;;;;;;;4995000;28;20533;-76
2023/09/11 13:08:48;;;;;;;8.27;4.67;;;;;;;;;;4994691;28;20028;-76
2023/09/11 13:11:13;;;;;;;7.97;4.75;;;;;;;;;;4995149;28;20268;-76
2023/09/11 13:13:39;;;;;;;6.43;4.80;;;;;;;;;;4995054;28;20026;-76
2023/09/11 13:16:04;;;;;;;8.80;5.22;;;;;;;;;;4994844;28;20374;-76
2023/09/11 13:18:29;;;;;;;9.93;5.07;;;;;;;;;;4994960;28;20034;-76
2023/09/11 13:20:55;;;;;;;6.20;4.45;;;;;;;;;;4994966;28;20065;-77
2023/09/11 13:23:20;;;;;;;10.80;4.88;;;;;;;;;;4994743;28;20026;-76
2023/09/11 13:25:45;;;;;;;9.10;4.97;;;;;;;;;;4994759;28;20030;-76
2023/09/11 13:28:12;;;;;;;6.00;4.47;;;;;;;;;;4994768;28;20632;-76
2023/09/11 13:30:37;;;;;;;9.43;4.85;;;;;;;;;;4994724;28;20101;-76
2023/09/11 13:33:02;;;;;;;7.85;5.57;;;;;;;;;;4994608;28;20157;-76
2023/09/11 13:35:28;;;;;;;7.03;5.00;;;;;;;;;;4994711;28;20041;-76
2023/09/11 13:37:53;;;;;;;9.25;4.95;;;;;;;;;;4977014;28;20023;-77
2023/09/11 13:40:18;;;;;;;7.80;4.60;;;;;;;;;;4994778;28;20585;-76
2023/09/11 13:42:44;;;;;;;6.53;4.75;;;;;;;;;;4994587;28;20025;-76
2023/09/11 13:45:13;;;;;;;6.47;4.73;;;;;;;;;;4994325;28;20030;-76
2023/09/11 13:47:38;;;;;;;6.50;5.15;;;;;;;;;;4994430;28;20260;-76
2023/09/11 13:50:04;;;;;;;6.75;5.07;;;;;;;;;;4994346;28;20026;-76
2023/09/11 13:52:30;;;;;;;6.03;4.43;;;;;;;;;;4994393;28;20034;-76
2023/09/11 13:54:55;;;;;;;6.13;4.70;;;;;;;;;;4976695;28;20030;-77
2023/09/11 13:57:20;;;;;;;6.40;4.87;;;;;;;;;;4996939;28;20053;-76
2023/09/11 13:59:45;;;;;;;8.43;4.80;;;;;;;;;;4981637;28;20315;-74
2023/09/11 14:02:10;;;;;;;7.57;4.73;;;;;;;;;;4997219;28;20260;-76
2023/09/11 14:04:36;;;;;;;10.40;4.90;;;;;;;;;;4997574;28;20747;-76
2023/09/11 14:07:01;;;;;;;7.80;4.80;;;;;;;;;;4998578;28;20345;-76
2023/09/11 14:09:26;;;;;;;10.30;5.15;;;;;;;;;;4994561;28;20335;-76
2023/09/11 14:11:52;;;;;;;6.80;4.43;;;;;;;;;;4994146;28;20493;-76
2023/09/11 14:14:17;;;;;;;7.97;4.83;;;;;;;;;;4993950;28;20741;-77
2023/09/11 14:16:42;;;;;;;7.83;4.57;;;;;;;;;;4976601;28;20256;-76
2023/09/11 14:19:08;;;;;;;6.55;4.90;;;;;;;;;;4976026;28;20267;-73
2023/09/11 14:21:34;;;;;;;8.88;4.90;;;;;;;;;;4993463;28;20034;-76
2023/09/11 14:23:59;;;;;;;7.80;4.97;;;;;;;;;;4993869;28;20060;-76
2023/09/11 14:26:25;;;;;;;6.78;4.75;;;;;;;;;;4993948;28;20109;-76
2023/09/11 14:28:51;;;;;;;7.53;5.20;;;;;;;;;;4993948;28;20022;-76
2023/09/11 14:31:16;;;;;;;7.40;4.80;;;;;;;;;;4993521;28;20026;-76
2023/09/11 14:33:42;;;;;;;5.57;4.07;;;;;;;;;;4993459;28;20057;-76
2023/09/11 14:36:07;;;;;;;6.07;4.57;;;;;;;;;;4993791;28;20026;-76