Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:45;;;;;;;13.73;8.85;;;;;;;;;;4830539;29;20045;-90
2023/01/24 00:03:15;;;;;;;14.77;9.20;;;;;;;;;;4848021;29;20456;-90
2023/01/24 00:05:42;;;;;;;14.60;9.82;;;;;;;;;;4831406;29;20547;-88
2023/01/24 00:08:09;;;;;;;16.17;9.50;;;;;;;;;;4829958;29;20042;-89
2023/01/24 00:10:36;;;;;;;14.05;9.70;;;;;;;;;;4829893;29;20559;-88
2023/01/24 00:13:02;;;;;;;13.32;8.98;;;;;;;;;;4829885;29;20048;-88
2023/01/24 00:15:28;;;;;;;17.73;9.25;;;;;;;;;;4829623;29;20519;-88
2023/01/24 00:17:54;;;;;;;13.55;8.43;;;;;;;;;;4829477;29;20050;-88
2023/01/24 00:20:20;;;;;;;16.73;9.88;;;;;;;;;;4814402;29;20053;-89
2023/01/24 00:22:46;;;;;;;18.40;10.23;;;;;;;;;;4844544;29;20046;-88
2023/01/24 00:25:12;;;;;;;12.85;9.05;;;;;;;;;;4829757;29;20392;-87
2023/01/24 00:27:38;;;;;;;19.70;10.52;;;;;;;;;;4829724;29;20452;-88
2023/01/24 00:30:05;;;;;;;16.48;9.30;;;;;;;;;;4829590;29;20143;-88
2023/01/24 00:32:32;;;;;;;15.48;10.27;;;;;;;;;;4829249;29;20061;-88
2023/01/24 00:34:58;;;;;;;15.07;9.00;;;;;;;;;;4844601;29;20451;-87
2023/01/24 00:37:24;;;;;;;17.40;11.50;;;;;;;;;;4844582;29;20411;-88
2023/01/24 00:39:50;;;;;;;26.10;10.48;;;;;;;;;;4814104;29;20053;-87
2023/01/24 00:42:16;;;;;;;16.38;10.07;;;;;;;;;;4814344;29;20128;-87
2023/01/24 00:44:43;;;;;;;19.02;9.38;;;;;;;;;;4814462;29;20396;-88
2023/01/24 00:47:09;;;;;;;16.05;9.95;;;;;;;;;;4829257;29;20053;-89
2023/01/24 00:49:35;;;;;;;15.70;9.32;;;;;;;;;;4830180;29;20057;-88
2023/01/24 00:52:01;;;;;;;15.93;10.55;;;;;;;;;;4844496;29;20534;-88
2023/01/24 00:54:27;;;;;;;18.75;11.93;;;;;;;;;;4813992;29;20563;-88
2023/01/24 00:56:53;;;;;;;17.98;11.45;;;;;;;;;;4813956;29;20061;-88
2023/01/24 00:59:19;;;;;;;16.20;11.07;;;;;;;;;;4829314;29;20049;-89
2023/01/24 01:01:45;;;;;;;19.08;11.07;;;;;;;;;;4829288;29;20053;-88
2023/01/24 01:04:11;;;;;;;17.10;10.05;;;;;;;;;;4844369;29;20084;-88
2023/01/24 01:06:37;;;;;;;14.45;10.27;;;;;;;;;;4813828;29;20050;-88
2023/01/24 01:09:03;;;;;;;15.05;10.48;;;;;;;;;;4813962;29;20049;-88
2023/01/24 01:11:29;;;;;;;16.48;10.30;;;;;;;;;;4829290;29;20145;-88
2023/01/24 01:13:56;;;;;;;14.50;10.32;;;;;;;;;;4829119;29;20448;-89
2023/01/24 01:16:23;;;;;;;20.35;11.10;;;;;;;;;;4828907;29;20582;-89
2023/01/24 01:18:49;;;;;;;19.55;10.88;;;;;;;;;;4829010;29;20042;-88
2023/01/24 01:21:17;;;;;;;18.92;10.80;;;;;;;;;;4829038;29;20057;-89
2023/01/24 01:23:44;;;;;;;19.00;10.88;;;;;;;;;;4829173;29;20053;-88
2023/01/24 01:26:14;;;;;;;15.65;10.40;;;;;;;;;;4829449;29;20053;-89
2023/01/24 01:28:41;;;;;;;15.63;10.70;;;;;;;;;;4829240;29;20166;-88
2023/01/24 01:31:07;;;;;;;17.90;10.52;;;;;;;;;;4829184;29;20452;-88
2023/01/24 01:33:33;;;;;;;16.92;10.27;;;;;;;;;;4844036;29;20049;-88
2023/01/24 01:35:59;;;;;;;16.95;11.15;;;;;;;;;;4829227;29;20049;-88
2023/01/24 01:38:27;;;;;;;16.95;10.10;;;;;;;;;;4828793;29;20190;-88
2023/01/24 01:40:53;;;;;;;18.38;11.63;;;;;;;;;;4813885;29;20092;-89
2023/01/24 01:43:24;;;;;;;23.33;12.48;;;;;;;;;;4830945;29;20045;-88
2023/01/24 01:45:51;;;;;;;17.05;11.05;;;;;;;;;;4847128;29;20046;-88
2023/01/24 01:48:22;;;;;;;14.23;10.48;;;;;;;;;;4831886;29;20049;-88
2023/01/24 01:51:09;;;;;;;19.25;11.20;;;;;;;;;;4831949;29;20115;-88
2023/01/24 01:53:37;;;;;;;18.88;11.82;;;;;;;;;;4816833;29;20064;-91
2023/01/24 01:56:06;;;;;;;19.77;11.35;;;;;;;;;;4828806;29;20118;-89
2023/01/24 01:58:33;;;;;;;19.92;11.68;;;;;;;;;;4814315;29;20492;-91
2023/01/24 02:00:59;;;;;;;17.95;11.30;;;;;;;;;;4813669;29;20092;-89
2023/01/24 02:03:40;;;;;;;16.38;10.65;;;;;;;;;;4828917;29;20065;-89
2023/01/24 02:06:38;;;;;;;17.98;11.52;;;;;;;;;;4813946;29;20560;-88
2023/01/24 02:09:05;;;;;;;18.48;12.07;;;;;;;;;;4765515;29;20062;-89
2023/01/24 02:11:40;;;;;;;19.05;11.40;;;;;;;;;;4828558;29;20496;-90
2023/01/24 02:16:52;;;;;;;17.75;11.20;;;;;;;;;;4828414;29;20511;-89
2023/01/24 02:19:31;;;;;;;20.83;12.18;;;;;;;;;;4798381;29;20061;-89
2023/01/24 02:22:03;;;;;;;18.40;11.85;;;;;;;;;;4813555;29;20142;-88
2023/01/24 02:24:32;;;;;;;20.00;13.48;;;;;;;;;;4828969;29;20187;-89
2023/01/24 02:26:58;;;;;;;16.85;11.27;;;;;;;;;;4828290;29;20182;-89
2023/01/24 02:29:25;;;;;;;21.15;13.32;;;;;;;;;;4813456;29;20058;-88
2023/01/24 02:32:01;;;;;;;19.20;12.82;;;;;;;;;;4813216;29;20053;-90
2023/01/24 02:34:28;;;;;;;21.17;13.00;;;;;;;;;;4828266;29;20042;-89
2023/01/24 02:36:58;;;;;;;21.75;12.57;;;;;;;;;;4828018;29;20468;-89
2023/01/24 02:39:27;;;;;;;19.92;12.45;;;;;;;;;;4813314;29;20049;-87
2023/01/24 02:41:55;;;;;;;21.73;14.10;;;;;;;;;;4828261;29;20057;-88
2023/01/24 02:44:29;;;;;;;22.90;13.73;;;;;;;;;;4812628;29;20133;-88
2023/01/24 02:46:55;;;;;;;24.73;13.13;;;;;;;;;;4812939;29;20046;-88
2023/01/24 02:49:21;;;;;;;24.55;13.63;;;;;;;;;;4814381;29;20085;-89
2023/01/24 02:54:32;;;;;;;24.35;13.77;;;;;;;;;;4827311;29;20057;-89
2023/01/24 02:59:43;;;;;;;24.17;13.85;;;;;;;;;;4845969;29;20046;-88
2023/01/24 03:02:09;;;;;;;23.60;13.77;;;;;;;;;;4830993;29;20080;-89
2023/01/24 03:04:35;;;;;;;24.75;13.88;;;;;;;;;;4831102;29;20049;-89
2023/01/24 03:07:01;;;;;;;21.45;13.50;;;;;;;;;;4815848;29;20049;-89
2023/01/24 03:09:33;;;;;;;20.52;12.80;;;;;;;;;;4815564;29;20137;-89
2023/01/24 03:36:45;;;;;;;17.67;11.20;;;;;;;;;;4845457;29;20118;-88
2023/01/24 03:41:56;;;;;;;17.55;10.05;;;;;;;;;;4845219;29;20487;-90
2023/01/24 03:44:23;;;;;;;16.60;10.32;;;;;;;;;;4845202;29;20046;-90
2023/01/24 03:46:49;;;;;;;17.38;10.63;;;;;;;;;;4830277;29;20049;-89
2023/01/24 03:49:16;;;;;;;21.40;12.80;;;;;;;;;;4830213;29;20069;-88
2023/01/24 03:54:27;;;;;;;21.67;13.13;;;;;;;;;;4833323;29;20392;-88
2023/01/24 03:56:53;;;;;;;18.63;12.13;;;;;;;;;;4814434;29;20061;-88
2023/01/24 03:59:19;;;;;;;19.20;12.35;;;;;;;;;;4829658;29;20050;-89
2023/01/24 04:01:45;;;;;;;24.95;12.70;;;;;;;;;;4829609;29;20053;-88
2023/01/24 04:04:11;;;;;;;21.10;12.25;;;;;;;;;;4844812;29;20128;-88
2023/01/24 04:06:38;;;;;;;18.90;11.57;;;;;;;;;;4828910;29;20144;-89
2023/01/24 04:09:04;;;;;;;18.38;11.15;;;;;;;;;;4814647;29;20045;-88
2023/01/24 04:11:30;;;;;;;17.25;10.85;;;;;;;;;;4815004;29;20049;-88
2023/01/24 04:13:56;;;;;;;19.10;11.30;;;;;;;;;;4817122;29;20105;-89
2023/01/24 04:16:22;;;;;;;15.23;10.27;;;;;;;;;;4830772;29;20056;-89
2023/01/24 04:18:48;;;;;;;16.52;11.05;;;;;;;;;;4814943;29;20046;-89
2023/01/24 04:21:14;;;;;;;18.67;11.00;;;;;;;;;;4830181;29;20053;-89
2023/01/24 04:23:40;;;;;;;17.48;9.82;;;;;;;;;;4845308;29;20137;-89
2023/01/24 04:26:06;;;;;;;14.98;9.95;;;;;;;;;;4829972;29;20049;-89
2023/01/24 04:28:32;;;;;;;14.05;9.02;;;;;;;;;;4845506;29;20049;-89
2023/01/24 04:30:59;;;;;;;12.88;8.60;;;;;;;;;;4814422;29;20495;-90
2023/01/24 04:33:25;;;;;;;15.30;8.95;;;;;;;;;;4829552;29;20105;-89
2023/01/24 04:35:51;;;;;;;14.43;9.48;;;;;;;;;;4845173;29;20448;-89
2023/01/24 04:38:17;;;;;;;14.52;9.77;;;;;;;;;;4814474;29;20136;-88
2023/01/24 04:40:43;;;;;;;15.27;9.38;;;;;;;;;;4830097;29;20045;-90
2023/01/24 04:43:09;;;;;;;16.65;10.20;;;;;;;;;;4814252;29;20052;-89
2023/01/24 04:45:35;;;;;;;13.27;9.10;;;;;;;;;;4814882;29;20448;-89
2023/01/24 04:48:01;;;;;;;16.85;9.95;;;;;;;;;;4844568;29;20398;-89
2023/01/24 04:50:28;;;;;;;15.98;9.00;;;;;;;;;;4814218;29;20090;-88
2023/01/24 04:52:54;;;;;;;15.63;9.45;;;;;;;;;;4845055;29;20399;-89
2023/01/24 04:55:20;;;;;;;15.02;9.98;;;;;;;;;;4813770;29;20052;-88
2023/01/24 04:57:46;;;;;;;14.95;10.35;;;;;;;;;;4814043;29;20065;-89
2023/01/24 05:00:12;;;;;;;18.73;10.57;;;;;;;;;;4814017;29;20053;-88
2023/01/24 05:02:38;;;;;;;14.65;9.63;;;;;;;;;;4844261;29;20058;-89
2023/01/24 05:05:05;;;;;;;15.73;10.73;;;;;;;;;;4829463;29;20459;-88
2023/01/24 05:07:31;;;;;;;17.38;11.07;;;;;;;;;;4844399;29;20399;-90
2023/01/24 05:09:58;;;;;;;18.10;10.90;;;;;;;;;;4813892;29;20050;-89
2023/01/24 05:12:24;;;;;;;16.20;10.00;;;;;;;;;;4814394;29;20060;-89
2023/01/24 05:14:50;;;;;;;15.55;10.15;;;;;;;;;;4813947;29;20049;-90
2023/01/24 05:17:16;;;;;;;15.02;9.88;;;;;;;;;;4830317;29;20041;-90
2023/01/24 05:19:42;;;;;;;16.48;9.90;;;;;;;;;;4817992;29;20046;-90
2023/01/24 05:22:08;;;;;;;15.40;10.07;;;;;;;;;;4817794;29;20049;-90
2023/01/24 05:24:34;;;;;;;15.52;10.23;;;;;;;;;;4832657;29;20080;-90
2023/01/24 05:27:00;;;;;;;15.40;9.43;;;;;;;;;;4817662;29;20049;-89
2023/01/24 05:29:26;;;;;;;14.68;9.82;;;;;;;;;;4817672;29;20136;-90
2023/01/24 05:31:52;;;;;;;17.35;10.95;;;;;;;;;;4832670;29;20053;-91
2023/01/24 05:34:18;;;;;;;17.05;11.80;;;;;;;;;;4832639;29;20045;-90
2023/01/24 05:36:44;;;;;;;18.45;11.27;;;;;;;;;;4818171;29;20132;-88
2023/01/24 05:39:10;;;;;;;16.70;10.88;;;;;;;;;;4818259;29;20045;-89
2023/01/24 05:41:37;;;;;;;18.10;11.35;;;;;;;;;;4818460;29;20053;-89
2023/01/24 05:44:03;;;;;;;16.80;11.88;;;;;;;;;;4832469;29;20132;-89
2023/01/24 05:46:31;;;;;;;18.30;11.60;;;;;;;;;;4817563;29;20094;-89
2023/01/24 05:48:57;;;;;;;20.60;11.55;;;;;;;;;;4817415;29;20560;-89
2023/01/24 05:51:24;;;;;;;19.40;13.05;;;;;;;;;;4832665;29;20065;-89
2023/01/24 05:53:50;;;;;;;19.55;13.85;;;;;;;;;;4833485;29;20049;-89
2023/01/24 05:56:17;;;;;;;23.33;14.45;;;;;;;;;;4829390;29;20062;-89
2023/01/24 05:58:44;;;;;;;23.98;14.05;;;;;;;;;;4814878;29;20107;-88
2023/01/24 06:01:12;;;;;;;21.75;13.93;;;;;;;;;;4813895;29;20081;-88
2023/01/24 06:03:39;;;;;;;20.40;13.20;;;;;;;;;;4829201;29;20054;-88
2023/01/24 06:06:05;;;;;;;20.80;13.38;;;;;;;;;;4799417;29;20129;-89
2023/01/24 06:08:32;;;;;;;23.73;13.88;;;;;;;;;;4829500;29;20053;-90
2023/01/24 06:11:02;;;;;;;28.25;14.95;;;;;;;;;;4814437;29;20056;-90
2023/01/24 06:13:29;;;;;;;19.77;13.02;;;;;;;;;;4814219;29;20572;-90
2023/01/24 06:16:01;;;;;;;21.95;13.48;;;;;;;;;;4799144;29;20522;-89
2023/01/24 06:18:27;;;;;;;22.77;14.93;;;;;;;;;;4813844;29;20046;-90
2023/01/24 06:20:55;;;;;;;21.77;13.63;;;;;;;;;;4828838;29;20057;-90
2023/01/24 06:23:25;;;;;;;19.50;12.10;;;;;;;;;;4799378;29;20046;-88
2023/01/24 06:25:51;;;;;;;20.73;14.30;;;;;;;;;;4813990;29;20049;-88
2023/01/24 06:28:17;;;;;;;21.30;14.00;;;;;;;;;;4812893;29;20094;-90
2023/01/24 06:30:46;;;;;;;19.80;13.20;;;;;;;;;;4798454;29;20546;-88
2023/01/24 06:33:16;;;;;;;22.00;14.07;;;;;;;;;;4814271;29;20050;-88
2023/01/24 06:36:00;;;;;;;21.55;13.55;;;;;;;;;;4813519;29;20132;-90
2023/01/24 06:38:27;;;;;;;20.73;13.35;;;;;;;;;;4813189;29;20054;-88
2023/01/24 06:40:55;;;;;;;21.20;12.88;;;;;;;;;;4798029;29;20589;-88
2023/01/24 06:43:22;;;;;;;21.83;13.68;;;;;;;;;;4828068;29;20046;-89
2023/01/24 06:45:48;;;;;;;20.23;12.48;;;;;;;;;;4813552;29;20125;-88
2023/01/24 06:48:14;;;;;;;20.92;13.45;;;;;;;;;;4812931;29;20049;-89
2023/01/24 06:50:40;;;;;;;22.98;14.00;;;;;;;;;;4828220;29;20140;-89
2023/01/24 06:53:07;;;;;;;25.92;14.48;;;;;;;;;;4797865;29;20496;-88
2023/01/24 06:55:34;;;;;;;23.88;15.15;;;;;;;;;;4798079;29;20507;-88
2023/01/24 06:58:01;;;;;;;22.55;14.80;;;;;;;;;;4830972;29;20075;-88
2023/01/24 07:00:29;;;;;;;23.05;14.93;;;;;;;;;;4831296;29;20077;-88
2023/01/24 07:03:08;;;;;;;28.08;15.00;;;;;;;;;;4831720;29;20053;-88
2023/01/24 07:05:35;;;;;;;23.77;13.70;;;;;;;;;;4846426;29;20061;-88
2023/01/24 07:08:01;;;;;;;23.52;13.95;;;;;;;;;;4846161;29;20100;-89
2023/01/24 07:10:28;;;;;;;24.33;15.73;;;;;;;;;;4830960;29;20570;-89
2023/01/24 07:12:54;;;;;;;28.13;17.23;;;;;;;;;;4830962;29;20053;-88
2023/01/24 07:15:20;;;;;;;27.90;15.00;;;;;;;;;;4830889;29;20045;-88
2023/01/24 07:17:46;;;;;;;22.70;14.70;;;;;;;;;;4830604;29;20109;-88
2023/01/24 07:20:13;;;;;;;23.52;15.55;;;;;;;;;;4815576;29;20613;-91
2023/01/24 07:22:40;;;;;;;24.40;14.32;;;;;;;;;;4830900;29;20503;-89
2023/01/24 07:25:10;;;;;;;24.27;15.95;;;;;;;;;;4830788;29;20053;-88
2023/01/24 07:27:36;;;;;;;25.02;14.68;;;;;;;;;;4831305;29;20049;-88
2023/01/24 07:30:02;;;;;;;26.65;16.70;;;;;;;;;;4830457;29;20048;-89
2023/01/24 07:32:28;;;;;;;26.00;15.25;;;;;;;;;;4815662;29;20057;-89
2023/01/24 07:34:55;;;;;;;25.23;16.25;;;;;;;;;;4815361;29;20078;-88
2023/01/24 07:37:22;;;;;;;26.48;16.52;;;;;;;;;;4830729;29;20089;-89
2023/01/24 07:39:49;;;;;;;30.17;16.67;;;;;;;;;;4830857;29;20507;-89
2023/01/24 07:42:15;;;;;;;26.80;15.73;;;;;;;;;;4830154;29;20053;-88
2023/01/24 07:44:41;;;;;;;25.55;15.25;;;;;;;;;;4830545;29;20164;-91
2023/01/24 07:47:07;;;;;;;23.30;15.82;;;;;;;;;;4845764;29;20046;-88
2023/01/24 07:49:33;;;;;;;24.38;15.35;;;;;;;;;;4845396;29;20084;-89
2023/01/24 07:51:59;;;;;;;27.02;16.67;;;;;;;;;;4830008;29;20049;-88
2023/01/24 07:54:25;;;;;;;22.35;14.85;;;;;;;;;;4830147;29;20049;-89
2023/01/24 07:56:51;;;;;;;23.00;15.20;;;;;;;;;;4845353;29;20092;-89
2023/01/24 07:59:17;;;;;;;25.90;16.73;;;;;;;;;;4830577;29;20049;-90
2023/01/24 08:01:43;;;;;;;27.92;16.65;;;;;;;;;;4814902;29;20085;-88
2023/01/24 08:04:10;;;;;;;24.83;16.33;;;;;;;;;;4830410;29;20422;-89
2023/01/24 08:06:36;;;;;;;27.98;15.77;;;;;;;;;;4830893;29;20049;-90
2023/01/24 08:09:02;;;;;;;24.75;15.18;;;;;;;;;;4832488;29;20410;-89
2023/01/24 08:11:28;;;;;;;25.45;15.30;;;;;;;;;;4833989;29;20101;-90
2023/01/24 08:13:54;;;;;;;26.20;15.23;;;;;;;;;;4834597;29;20056;-90
2023/01/24 08:16:25;;;;;;;25.27;15.73;;;;;;;;;;4833234;29;20049;-88
2023/01/24 08:18:51;;;;;;;29.00;16.52;;;;;;;;;;4831185;29;20046;-88
2023/01/24 08:21:17;;;;;;;23.83;15.25;;;;;;;;;;4815447;29;20105;-88
2023/01/24 08:23:43;;;;;;;24.58;16.25;;;;;;;;;;4830050;29;20049;-88
2023/01/24 08:26:09;;;;;;;25.83;14.90;;;;;;;;;;4847457;29;20139;-88
2023/01/24 08:28:36;;;;;;;28.75;15.75;;;;;;;;;;4815097;29;20137;-88
2023/01/24 08:31:02;;;;;;;20.77;13.50;;;;;;;;;;4829840;29;20045;-91
2023/01/24 08:33:28;;;;;;;25.23;16.05;;;;;;;;;;4829531;29;20085;-88
2023/01/24 08:35:54;;;;;;;26.13;14.65;;;;;;;;;;4829924;29;20046;-88
2023/01/24 08:38:20;;;;;;;22.20;14.90;;;;;;;;;;4814262;29;20137;-88
2023/01/24 08:40:46;;;;;;;23.42;14.77;;;;;;;;;;4829315;29;20052;-87
2023/01/24 08:43:12;;;;;;;23.27;15.75;;;;;;;;;;4814662;29;20053;-87
2023/01/24 08:45:38;;;;;;;24.23;15.73;;;;;;;;;;4829371;29;20060;-88
2023/01/24 08:48:04;;;;;;;24.00;14.55;;;;;;;;;;4844771;29;20501;-89
2023/01/24 08:50:31;;;;;;;20.08;13.32;;;;;;;;;;4844453;29;20065;-89
2023/01/24 08:52:57;;;;;;;24.75;14.55;;;;;;;;;;4843962;29;20055;-89
2023/01/24 08:55:24;;;;;;;21.38;13.65;;;;;;;;;;4814396;29;20046;-88
2023/01/24 08:57:50;;;;;;;29.15;14.70;;;;;;;;;;4829156;29;20061;-88
2023/01/24 09:00:16;;;;;;;22.92;14.45;;;;;;;;;;4829593;29;20089;-89
2023/01/24 09:02:42;;;;;;;22.30;14.15;;;;;;;;;;4814131;29;20464;-89
2023/01/24 09:05:09;;;;;;;18.23;13.63;;;;;;;;;;4829494;29;20159;-88
2023/01/24 09:07:36;;;;;;;21.52;14.75;;;;;;;;;;4829114;29;20092;-89
2023/01/24 09:10:03;;;;;;;19.50;12.77;;;;;;;;;;4829721;29;20061;-89
2023/01/24 09:12:31;;;;;;;19.90;12.95;;;;;;;;;;4829355;29;20476;-90
2023/01/24 09:14:57;;;;;;;21.20;13.02;;;;;;;;;;4829588;29;20101;-90
2023/01/24 09:17:23;;;;;;;23.45;14.57;;;;;;;;;;4813828;29;20112;-88
2023/01/24 09:19:49;;;;;;;19.90;13.38;;;;;;;;;;4829127;29;20084;-89
2023/01/24 09:22:15;;;;;;;21.48;12.80;;;;;;;;;;4813843;29;20050;-89
2023/01/24 09:24:41;;;;;;;15.88;11.40;;;;;;;;;;4814056;29;20506;-87
2023/01/24 09:27:08;;;;;;;19.52;13.40;;;;;;;;;;4813861;29;20050;-88
2023/01/24 09:29:34;;;;;;;18.75;12.50;;;;;;;;;;4829115;29;20049;-89
2023/01/24 09:32:00;;;;;;;19.13;12.85;;;;;;;;;;4814057;29;20049;-87
2023/01/24 09:34:26;;;;;;;21.05;12.48;;;;;;;;;;4828888;29;20052;-88
2023/01/24 09:36:52;;;;;;;18.50;12.50;;;;;;;;;;4844178;29;20053;-87
2023/01/24 09:39:18;;;;;;;19.45;12.65;;;;;;;;;;4813755;29;20054;-89
2023/01/24 09:41:52;;;;;;;20.25;12.70;;;;;;;;;;4843984;29;20081;-88
2023/01/24 09:44:30;;;;;;;19.05;12.18;;;;;;;;;;4843996;29;20053;-89
2023/01/24 09:46:58;;;;;;;14.45;11.13;;;;;;;;;;4828885;29;20114;-89
2023/01/24 09:49:34;;;;;;;20.30;13.73;;;;;;;;;;4829584;29;20514;-88
2023/01/24 09:52:02;;;;;;;26.85;15.43;;;;;;;;;;4829333;29;20098;-89
2023/01/24 09:54:33;;;;;;;21.80;13.85;;;;;;;;;;4829304;29;20049;-91
2023/01/24 09:56:59;;;;;;;19.92;12.43;;;;;;;;;;4833174;29;20065;-88
2023/01/24 09:59:31;;;;;;;18.85;12.23;;;;;;;;;;4810927;29;20506;-89
2023/01/24 10:01:57;;;;;;;16.88;11.50;;;;;;;;;;4826633;29;20049;-89
2023/01/24 10:04:42;;;;;;;18.33;12.00;;;;;;;;;;4812059;29;20136;-89
2023/01/24 10:07:29;;;;;;;16.02;11.95;;;;;;;;;;4828672;29;20107;-89
2023/01/24 10:10:10;;;;;;;19.83;12.07;;;;;;;;;;4828872;29;20050;-90
2023/01/24 10:12:49;;;;;;;18.05;11.88;;;;;;;;;;4813758;29;20054;-89
2023/01/24 10:15:27;;;;;;;15.75;10.82;;;;;;;;;;4829326;29;20376;-89
2023/01/24 10:18:06;;;;;;;19.48;11.52;;;;;;;;;;4813823;29;20054;-88
2023/01/24 10:20:32;;;;;;;20.65;11.77;;;;;;;;;;4828771;29;20054;-88
2023/01/24 10:23:04;;;;;;;16.17;11.70;;;;;;;;;;4813476;29;20118;-89
2023/01/24 10:25:36;;;;;;;17.02;10.63;;;;;;;;;;4813282;29;20053;-89
2023/01/24 10:28:02;;;;;;;16.10;11.20;;;;;;;;;;4813535;29;20141;-91
2023/01/24 10:30:40;;;;;;;16.75;10.85;;;;;;;;;;4828429;29;20089;-88
2023/01/24 10:33:15;;;;;;;13.88;9.95;;;;;;;;;;4813789;29;20053;-89
2023/01/24 10:36:01;;;;;;;15.75;10.45;;;;;;;;;;4813446;29;20046;-89
2023/01/24 10:38:28;;;;;;;16.85;11.20;;;;;;;;;;4828383;29;20041;-88
2023/01/24 10:40:56;;;;;;;15.50;9.75;;;;;;;;;;4813103;29;20046;-89
2023/01/24 10:43:24;;;;;;;16.48;10.50;;;;;;;;;;4813596;29;20480;-88
2023/01/24 10:46:04;;;;;;;14.07;9.60;;;;;;;;;;4828228;29;20057;-89
2023/01/24 10:48:33;;;;;;;18.02;9.93;;;;;;;;;;4827956;29;20057;-89
2023/01/24 10:51:10;;;;;;;16.48;10.40;;;;;;;;;;4813119;29;20132;-89
2023/01/24 10:53:36;;;;;;;15.50;10.65;;;;;;;;;;4813101;29;20094;-89
2023/01/24 10:56:03;;;;;;;14.73;10.55;;;;;;;;;;4812802;29;20144;-90
2023/01/24 10:58:35;;;;;;;16.10;9.90;;;;;;;;;;4843043;29;20041;-90
2023/01/24 11:01:06;;;;;;;15.68;9.35;;;;;;;;;;4846330;29;20089;-90
2023/01/24 11:03:34;;;;;;;14.43;8.60;;;;;;;;;;4831124;29;20053;-89
2023/01/24 11:06:01;;;;;;;13.88;9.88;;;;;;;;;;4831398;29;20384;-88
2023/01/24 11:08:35;;;;;;;14.25;9.07;;;;;;;;;;4815665;29;20049;-88
2023/01/24 11:11:01;;;;;;;13.38;8.98;;;;;;;;;;4830876;29;20049;-88
2023/01/24 11:13:31;;;;;;;12.88;8.57;;;;;;;;;;4831495;29;20088;-91
2023/01/24 11:16:02;;;;;;;15.70;9.57;;;;;;;;;;4831150;29;20049;-89
2023/01/24 11:18:29;;;;;;;15.30;10.10;;;;;;;;;;4831387;29;20053;-89
2023/01/24 11:21:08;;;;;;;13.57;9.13;;;;;;;;;;4831175;29;20089;-90
2023/01/24 11:23:36;;;;;;;15.80;9.73;;;;;;;;;;4830847;29;20065;-90
2023/01/24 11:26:04;;;;;;;16.30;9.75;;;;;;;;;;4830789;29;20567;-89
2023/01/24 11:28:37;;;;;;;14.55;9.63;;;;;;;;;;4830715;29;20053;-89
2023/01/24 11:31:14;;;;;;;17.30;9.98;;;;;;;;;;4830610;29;20057;-90
2023/01/24 11:33:41;;;;;;;18.67;10.07;;;;;;;;;;4846448;29;20105;-89
2023/01/24 11:36:22;;;;;;;16.00;10.05;;;;;;;;;;4827917;29;20102;-92
2023/01/24 11:38:49;;;;;;;15.90;10.13;;;;;;;;;;4829727;29;20597;-91
2023/01/24 11:41:20;;;;;;;14.25;9.63;;;;;;;;;;4828357;29;20042;-89
2023/01/24 11:44:06;;;;;;;15.10;9.65;;;;;;;;;;4844356;29;20045;-91
2023/01/24 11:46:50;;;;;;;14.18;9.88;;;;;;;;;;4845953;29;20141;-91
2023/01/24 11:49:19;;;;;;;14.98;9.30;;;;;;;;;;4830642;29;20050;-90
2023/01/24 11:51:57;;;;;;;13.25;9.20;;;;;;;;;;4831079;29;20045;-92
2023/01/24 11:54:43;;;;;;;13.60;9.00;;;;;;;;;;4845531;29;20056;-89
2023/01/24 11:57:12;;;;;;;14.88;9.85;;;;;;;;;;4845412;29;20133;-90
2023/01/24 11:59:38;;;;;;;12.68;9.23;;;;;;;;;;4830473;29;20057;-90
2023/01/24 12:02:04;;;;;;;17.90;9.82;;;;;;;;;;4845708;29;20495;-91
2023/01/24 12:04:42;;;;;;;12.02;8.73;;;;;;;;;;4830889;29;20080;-91
2023/01/24 12:07:14;;;;;;;12.60;8.98;;;;;;;;;;4830936;29;20053;-91
2023/01/24 12:09:49;;;;;;;11.77;8.23;;;;;;;;;;4830880;29;20470;-91
2023/01/24 12:12:15;;;;;;;17.25;9.90;;;;;;;;;;4830775;29;20053;-91
2023/01/24 12:14:41;;;;;;;15.00;9.73;;;;;;;;;;4830355;29;20046;-89
2023/01/24 12:17:17;;;;;;;15.75;10.18;;;;;;;;;;4830431;29;20049;-90
2023/01/24 12:20:11;;;;;;;15.02;9.25;;;3.30;99.90;;;;;;4829006;29;20085;-91
2023/01/24 12:22:37;;;;;;;16.35;10.40;;;;;;;;;;4835020;29;20053;-89
2023/01/24 12:25:30;;;;;;;13.52;8.77;;;3.30;99.90;;;;;;4836903;29;20483;-90
2023/01/24 12:27:57;;;;;;;13.25;9.10;;;;;;;;;;4830347;29;20045;-88
2023/01/24 12:30:30;;;;;;;14.88;9.43;;;;;;;;;;4833467;29;20084;-89
2023/01/24 12:33:22;;;;;;;15.55;8.60;;;;;;;;;;4833812;29;20056;-88
2023/01/24 12:35:51;;;;;;;13.82;9.65;;;;;;;;;;4829779;29;20471;-89
2023/01/24 12:38:18;;;;;;;14.82;10.40;;;;;;;;;;4833346;29;20207;-89
2023/01/24 12:40:44;;;;;;;19.08;9.50;;;;;;;;;;4846005;29;20074;-89
2023/01/24 12:43:36;;;;;;;12.73;8.57;;;;;;;;;;4830022;29;20053;-91
2023/01/24 12:46:18;;;;;;;14.65;9.52;;;;;;;;;;4796040;29;20061;-90
2023/01/24 12:49:09;;;;;;;16.75;9.88;;;;;;;;;;4829503;29;20159;-88
2023/01/24 12:51:38;;;;;;;13.20;9.50;;;;;;;;;;4829499;29;20041;-90
2023/01/24 12:54:04;;;;;;;15.15;9.20;;;;;;;;;;4844558;29;20054;-89
2023/01/24 12:56:52;;;;;;;18.92;10.35;;;3.20;99.90;;;;;;4829294;29;20049;-91
2023/01/24 12:59:23;;;;;;;14.50;9.30;;;;;;;;;;4829228;29;20136;-88
2023/01/24 13:02:01;;;;;;;17.05;10.88;;;;;;;;;;4829638;29;20042;-90
2023/01/24 13:04:33;;;;;;;14.93;9.85;;;;;;;;;;4826415;29;20511;-88
2023/01/24 13:07:02;;;;;;;13.77;9.18;;;;;;;;;;4822113;29;20057;-88
2023/01/24 13:09:40;;;;;;;15.43;10.18;;;;;;;;;;4829428;29;20132;-89
2023/01/24 13:12:12;;;;;;;14.63;9.23;;;;;;;;;;4844439;29;20045;-88
2023/01/24 13:14:40;;;;;;;14.30;9.73;;;;;;;;;;4829517;29;20419;-89
2023/01/24 13:17:24;;;;;;;15.27;9.70;;;3.30;99.90;;;;;;4829636;29;20084;-88
2023/01/24 13:20:03;;;;;;;14.27;9.25;;;;;;;;;;4828493;29;20086;-89
2023/01/24 13:22:52;;;;;;;15.55;10.35;;;;;;;;;;4829765;29;20053;-89
2023/01/24 13:25:18;;;;;;;14.75;10.20;;;;;;;;;;4815166;29;20060;-90
2023/01/24 13:27:44;;;;;;;15.10;9.18;;;;;;;;;;4829446;29;20046;-88
2023/01/24 13:30:13;;;;;;;16.60;9.93;;;;;;;;;;4829407;29;20058;-89
2023/01/24 13:32:40;;;;;;;17.02;10.88;;;;;;;;;;4844833;29;20045;-88
2023/01/24 13:35:17;;;;;;;17.70;10.60;;;;;;;;;;4825695;29;20054;-88
2023/01/24 13:37:48;;;;;;;17.67;10.50;;;;;;;;;;4827170;29;20053;-89
2023/01/24 13:40:14;;;;;;;15.68;9.90;;;;;;;;;;4829448;29;20082;-89
2023/01/24 13:42:41;;;;;;;15.00;10.10;;;;;;;;;;4830122;29;20093;-89
2023/01/24 13:45:25;;;;;;;16.67;11.32;;;;;;;;;;4829503;29;20053;-90
2023/01/24 13:47:55;;;;;;;18.05;10.02;;;;;;;;;;4831723;29;20547;-90
2023/01/24 13:50:21;;;;;;;15.13;9.93;;;;;;;;;;4833244;29;20137;-89
2023/01/24 13:52:52;;;;;;;17.23;11.45;;;;;;;;;;4847687;29;20491;-89
2023/01/24 13:55:24;;;;;;;16.63;10.15;;;;;;;;;;4829153;29;20518;-89
2023/01/24 13:58:06;;;;;;;16.77;10.27;;;;;;;;;;4846478;29;20065;-89
2023/01/24 14:00:32;;;;;;;17.40;10.52;;;;;;;;;;4829371;29;20512;-88
2023/01/24 14:02:58;;;;;;;17.30;10.57;;;;;;;;;;4825243;29;20472;-89
2023/01/24 14:05:30;;;;;;;16.13;10.85;;;;;;;;;;4848114;29;20113;-89
2023/01/24 14:08:01;;;;;;;17.70;11.45;;;;;;;;;;4847408;29;20049;-88
2023/01/24 14:10:40;;;;;;;15.57;10.27;;;;;;;;;;4828886;29;20057;-88
2023/01/24 14:13:26;;;;;;;15.20;10.60;;;;;;;;;;4825434;29;20464;-90
2023/01/24 14:15:53;;;;;;;15.90;9.50;;;;;;;;;;4831675;29;20108;-89
2023/01/24 14:18:40;;;;;;;19.58;11.15;;;3.30;99.90;;;;;;4831874;29;20057;-89
2023/01/24 14:21:17;;;;;;;15.38;10.43;;;;;;;;;;4831616;29;20060;-90
2023/01/24 14:23:45;;;;;;;17.58;10.85;;;;;;;;;;4846761;29;20053;-88
2023/01/24 14:26:14;;;;;;;20.25;11.75;;;;;;;;;;4828637;29;20089;-88
2023/01/24 14:28:44;;;;;;;17.55;10.15;;;;;;;;;;4845329;29;20170;-90
2023/01/24 14:31:26;;;;;;;16.45;11.10;;;;;;;;;;4828837;29;20450;-88
2023/01/24 14:34:20;;;;;;;20.17;11.07;;;3.20;99.90;;;;;;4831225;29;20057;-89
2023/01/24 14:36:48;;;;;;;20.03;11.23;;;;;;;;;;4831945;29;20049;-88
2023/01/24 14:39:21;;;;;;;18.30;11.10;;;;;;;;;;4846618;29;20052;-88
2023/01/24 14:41:54;;;;;;;17.00;11.10;;;;;;;;;;4830383;29;20153;-88
2023/01/24 14:44:26;;;;;;;15.48;9.98;;;;;;;;;;4828310;29;20133;-89
2023/01/24 14:47:16;;;;;;;14.77;10.23;;;;;;;;;;4830533;29;20050;-88
2023/01/24 14:49:49;;;;;;;19.77;11.02;;;;;;;;;;4818644;29;20526;-88
2023/01/24 14:52:17;;;;;;;16.27;10.60;;;;;;;;;;4828181;29;20061;-88
2023/01/24 14:54:45;;;;;;;17.70;11.10;;;;;;;;;;4829150;29;20052;-88
2023/01/24 14:57:21;;;;;;;22.90;12.27;;;;;;;;;;4846117;29;20065;-88
2023/01/24 14:59:58;;;;;;;18.15;12.05;;;;;;;;;;4829674;29;20079;-88
2023/01/24 15:02:24;;;;;;;17.33;11.32;;;;;;;;;;4846415;29;20109;-88
2023/01/24 15:04:50;;;;;;;18.38;11.73;;;;;;;;;;4830994;29;20495;-87
2023/01/24 15:07:17;;;;;;;21.80;13.88;;;;;;;;;;4827884;29;20050;-88
2023/01/24 15:09:43;;;;;;;17.75;10.98;;;;;;;;;;4829117;29;20532;-88