Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:11;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5040255;28;20606;-65
2021/10/21 00:03:36;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5040237;28;20243;-67
2021/10/21 00:06:03;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5040042;28;20209;-66
2021/10/21 00:08:29;;;;;;;0.38;0.20;;;15.10;99.90;;;;;;5022619;28;20192;-65
2021/10/21 00:10:56;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5040736;28;20182;-67
2021/10/21 00:13:23;;;;;;;0.38;0.20;;;15.20;99.90;;;;;;5040145;28;20478;-64
2021/10/21 00:15:49;;;;;;;0.30;0.10;;;15.40;99.90;;;;;;5040262;28;20565;-68
2021/10/21 00:18:15;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5039799;28;20740;-66
2021/10/21 00:20:40;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5022639;28;20431;-65
2021/10/21 00:23:06;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5022452;28;20192;-67
2021/10/21 00:25:32;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5039908;28;20205;-67
2021/10/21 00:27:57;;;;;;;0.50;0.43;;;14.70;99.90;;;;;;5040005;28;20185;-64
2021/10/21 00:30:24;;;;;;;0.40;0.37;;;14.70;99.90;;;;;;5039880;28;20173;-65
2021/10/21 00:32:50;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5040040;28;20176;-65
2021/10/21 00:35:16;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5039901;28;20502;-66
2021/10/21 00:37:41;;;;;;;0.57;0.40;;;14.60;99.90;;;;;;5039698;28;20185;-68
2021/10/21 00:40:08;;;;;;;0.47;0.40;;;14.40;99.90;;;;;;5039608;28;20190;-68
2021/10/21 00:42:34;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5039745;28;20224;-67
2021/10/21 00:44:59;;;;;;;0.33;0.17;;;14.40;99.90;;;;;;5039844;28;20200;-64
2021/10/21 00:47:25;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5022121;28;20209;-68
2021/10/21 00:49:51;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5039537;28;20173;-67
2021/10/21 00:52:16;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5039626;28;20200;-68
2021/10/21 00:54:44;;;;;;;0.40;0.33;;;14.30;99.90;;;;;;5039732;28;20181;-68
2021/10/21 00:57:12;;;;;;;1.67;1.15;;;14.30;99.90;;;;;;5039729;28;20430;-65
2021/10/21 00:59:39;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5039379;28;20276;-65
2021/10/21 01:02:04;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5039713;28;20194;-66
2021/10/21 01:04:30;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5039620;28;20181;-65
2021/10/21 01:06:56;;;;;;;0.53;0.53;;;14.20;99.90;;;;;;5021946;28;20266;-66
2021/10/21 01:09:23;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5037509;28;20269;-67
2021/10/21 01:11:50;;;;;;;0.30;0.17;;;14.20;99.90;;;;;;5036506;28;20173;-67
2021/10/21 01:14:16;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5036516;28;20223;-68
2021/10/21 01:16:42;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5036455;28;20300;-66
2021/10/21 01:19:19;;;;;;;0.50;0.43;;;14.00;99.90;;;;;;5036005;28;20570;-66
2021/10/21 01:21:46;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5036220;28;20185;-66
2021/10/21 01:24:11;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5036177;28;20316;-66
2021/10/21 01:26:37;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5018631;28;20299;-66
2021/10/21 01:29:04;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5035891;28;20174;-68
2021/10/21 01:31:30;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5036159;28;20606;-68
2021/10/21 01:33:55;;;;;;;0.50;0.43;;;14.40;99.90;;;;;;5036413;28;20188;-67
2021/10/21 01:36:21;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5035959;28;20192;-67
2021/10/21 01:38:46;;;;;;;0.40;0.37;;;14.30;99.90;;;;;;5035597;28;20177;-67
2021/10/21 01:41:12;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5018567;28;20209;-68
2021/10/21 01:43:44;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5035887;28;20194;-68
2021/10/21 01:46:10;;;;;;;2.25;1.38;;;14.00;99.90;;;;;;5035698;28;20642;-68
2021/10/21 01:48:37;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5035404;28;20188;-68
2021/10/21 01:51:03;;;;;;;2.35;2.17;;;14.00;99.90;;;;;;5035605;28;20431;-68
2021/10/21 01:53:29;;;;;;;0.85;0.52;;;14.00;99.90;;;;;;5035868;28;20178;-68
2021/10/21 01:55:54;;;;;;;0.73;0.40;;;14.00;99.90;;;;;;5035682;28;20182;-69
2021/10/21 01:58:20;;;;;;;0.43;0.40;;;14.10;99.90;;;;;;5035344;28;20170;-68
2021/10/21 02:00:46;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5035496;28;20193;-68
2021/10/21 02:03:11;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5035468;28;20232;-68
2021/10/21 02:05:37;;;;;;;0.40;0.37;;;14.30;99.90;;;;;;5035293;28;20263;-68
2021/10/21 02:08:03;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5017648;28;20220;-68
2021/10/21 02:10:29;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5035336;28;20431;-66
2021/10/21 02:12:54;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5035229;28;20201;-65
2021/10/21 02:15:20;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5035402;28;20204;-65
2021/10/21 02:17:46;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5035270;28;20213;-67
2021/10/21 02:20:13;;;;;;;1.77;0.73;;;14.30;99.90;;;;;;5017460;28;20297;-67
2021/10/21 02:22:39;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5033945;28;20423;-64
2021/10/21 02:25:10;;;;;;;0.30;0.25;;;14.30;99.90;;;;;;5034984;28;20260;-64
2021/10/21 02:27:37;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5035341;28;20185;-64
2021/10/21 02:30:04;;;;;;;0.50;0.47;;;14.40;99.90;;;;;;5034749;28;20261;-64
2021/10/21 02:32:29;;;;;;;5.18;1.60;;;14.30;99.90;;;;;;5017325;28;20324;-64
2021/10/21 02:34:55;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5034751;28;20204;-64
2021/10/21 02:37:20;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5034884;28;20192;-64
2021/10/21 02:39:46;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5017053;28;20185;-65
2021/10/21 02:42:11;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5016568;28;20693;-66
2021/10/21 02:44:37;;;;;;;2.60;0.30;;;14.30;99.90;;;;;;5035267;28;20173;-66
2021/10/21 02:47:03;;;;;;;0.37;0.27;;;14.20;99.90;;;;;;5035202;28;20522;-66
2021/10/21 02:49:28;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5034927;28;20189;-66
2021/10/21 02:51:54;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5035107;28;20173;-65
2021/10/21 02:54:20;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5034923;28;20177;-66
2021/10/21 02:56:45;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5034885;28;20286;-66
2021/10/21 02:59:11;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5017053;28;20227;-66
2021/10/21 03:01:36;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5035027;28;20272;-66
2021/10/21 03:04:02;;;;;;;0.73;0.40;;;14.30;99.90;;;;;;5034894;28;20181;-65
2021/10/21 03:06:27;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5034800;28;20213;-66
2021/10/21 03:08:53;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5034718;28;20174;-66
2021/10/21 03:11:19;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5034549;28;20610;-66
2021/10/21 03:13:44;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5034563;28;20537;-66
2021/10/21 03:16:10;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5034773;28;20185;-66
2021/10/21 03:18:35;;;;;;;0.53;0.50;;;14.30;99.90;;;;;;5034336;28;20185;-67
2021/10/21 03:21:01;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5034647;28;20185;-68
2021/10/21 03:23:26;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5034587;28;20190;-67
2021/10/21 03:25:53;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5016853;28;20213;-67
2021/10/21 03:28:19;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5016681;28;20428;-67
2021/10/21 03:30:45;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5034475;28;20209;-64
2021/10/21 03:33:12;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5034001;28;20216;-66
2021/10/21 03:35:38;;;;;;;1.02;0.40;;;14.00;99.90;;;;;;5034330;28;20173;-67
2021/10/21 03:38:04;;;;;;;0.68;0.52;;;14.00;99.90;;;;;;5034060;28;20178;-67
2021/10/21 03:40:30;;;;;;;1.23;1.03;;;14.00;99.90;;;;;;5034159;28;20264;-67
2021/10/21 03:42:55;;;;;;;0.95;0.85;;;14.00;99.90;;;;;;5034142;28;20185;-67
2021/10/21 03:45:21;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5034137;28;20185;-64
2021/10/21 03:47:47;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5034134;28;20188;-64
2021/10/21 03:50:13;;;;;;;1.55;0.85;;;13.80;99.90;;;;;;5034004;28;20196;-63
2021/10/21 03:52:38;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;5033866;28;20182;-64
2021/10/21 03:55:04;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;5034211;28;20247;-64
2021/10/21 03:57:30;;;;;;;1.05;0.95;;;13.90;99.90;;;;;;5034077;28;20181;-64
2021/10/21 03:59:56;;;;;;;0.40;0.33;;;13.90;99.90;;;;;;5033803;28;20177;-63
2021/10/21 04:02:21;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5033979;28;20186;-63
2021/10/21 04:04:47;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5034004;28;20619;-64
2021/10/21 04:07:12;;;;;;;0.80;0.67;;;13.90;99.90;;;;;;5016274;28;20209;-63
2021/10/21 04:09:38;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5033680;28;20182;-64
2021/10/21 04:12:04;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5033734;28;20696;-64
2021/10/21 04:14:30;;;;;;;4.88;2.90;;;14.30;99.90;;;;;;5016269;28;20185;-64
2021/10/21 04:16:55;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5033909;28;20534;-63
2021/10/21 04:19:21;;;;;;;2.67;2.00;;;14.30;99.90;;;;;;5033745;28;20502;-63
2021/10/21 04:21:46;;;;;;;0.70;0.53;;;14.20;99.90;;;;;;5016749;28;20503;-63
2021/10/21 04:24:12;;;;;;;1.03;0.83;;;13.10;99.90;;;;;;5033894;28;20189;-63
2021/10/21 04:26:38;;;;;;;0.80;0.40;;;12.80;99.90;;;;;;5034126;28;20216;-63
2021/10/21 04:29:04;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5033402;28;20174;-63
2021/10/21 04:31:30;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5033875;28;20483;-63
2021/10/21 04:33:56;;;;;;;1.10;1.05;;;12.70;99.90;;;;;;5016426;28;20638;-63
2021/10/21 04:36:22;;;;;;;2.78;1.60;;;12.70;99.90;;;;;;5034181;28;20189;-64
2021/10/21 04:38:47;;;;;;;0.73;0.30;;;12.70;99.90;;;;;;5033441;28;20251;-64
2021/10/21 04:41:13;;;;;;;0.40;0.33;;;12.70;99.90;;;;;;5033416;28;20185;-68
2021/10/21 04:43:39;;;;;;;0.30;0.13;;;12.80;99.90;;;;;;5033701;28;20556;-69
2021/10/21 04:46:04;;;;;;;1.23;0.97;;;12.80;99.90;;;;;;5036550;28;20658;-66
2021/10/21 04:48:30;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5037038;28;20174;-66
2021/10/21 04:50:55;;;;;;;2.13;0.40;;;12.70;99.90;;;;;;5019762;28;20268;-64
2021/10/21 04:53:21;;;;;;;0.73;0.40;;;12.70;99.90;;;;;;5037438;28;20252;-68
2021/10/21 04:55:46;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5019852;28;20197;-68
2021/10/21 04:58:12;;;;;;;1.13;1.13;;;12.60;99.90;;;;;;5036989;28;20266;-68
2021/10/21 05:00:37;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5019827;28;20268;-69
2021/10/21 05:03:12;;;;;;;1.23;0.93;;;12.70;99.90;;;;;;5036953;28;20178;-69
2021/10/21 05:05:40;;;;;;;2.20;1.08;;;12.70;99.90;;;;;;5036823;28;20200;-69
2021/10/21 05:08:05;;;;;;;1.45;1.02;;;12.70;99.90;;;;;;5036733;28;20185;-68
2021/10/21 05:10:31;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5036802;28;20181;-69
2021/10/21 05:12:57;;;;;;;0.60;0.57;;;12.80;99.90;;;;;;5036727;28;20187;-68
2021/10/21 05:15:23;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5036724;28;20424;-65
2021/10/21 05:17:49;;;;;;;0.70;0.45;;;12.80;99.90;;;;;;5036822;28;20432;-65
2021/10/21 05:20:15;;;;;;;1.90;0.87;;;12.80;99.90;;;;;;5036483;28;20224;-65
2021/10/21 05:22:41;;;;;;;1.47;0.80;;;12.80;99.90;;;;;;5036802;28;20463;-67
2021/10/21 05:25:08;;;;;;;0.73;0.57;;;12.80;99.90;;;;;;5036659;28;20505;-64
2021/10/21 05:27:35;;;;;;;0.75;0.75;;;12.80;99.90;;;;;;5036535;28;20213;-65
2021/10/21 05:30:02;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5036102;28;20520;-65
2021/10/21 05:32:28;;;;;;;0.60;0.45;;;12.60;99.90;;;;;;5036241;28;20182;-65
2021/10/21 05:34:53;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5036264;28;20192;-65
2021/10/21 05:37:19;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5036467;28;20185;-66
2021/10/21 05:39:44;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5035740;28;20283;-65
2021/10/21 05:42:10;;;;;;;0.60;0.43;;;12.50;99.90;;;;;;5035934;28;20181;-65
2021/10/21 05:44:35;;;;;;;0.30;0.27;;;12.50;99.90;;;;;;5036179;28;20193;-65
2021/10/21 05:47:01;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5018348;28;20213;-65
2021/10/21 05:49:27;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5032956;28;20608;-65
2021/10/21 05:51:52;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5034947;28;20259;-66
2021/10/21 05:54:18;;;;;;;0.50;0.47;;;12.70;99.90;;;;;;5035734;28;20182;-67
2021/10/21 05:56:44;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5034646;28;20239;-67
2021/10/21 05:59:09;;;;;;;0.50;0.33;;;12.70;99.90;;;;;;5035901;28;20590;-66
2021/10/21 06:01:35;;;;;;;0.57;0.30;;;12.70;99.90;;;;;;5035637;28;20523;-66
2021/10/21 06:04:02;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5035747;28;20213;-66
2021/10/21 06:06:31;;;;;;;0.55;0.40;;;12.80;99.90;;;;;;5035861;28;20213;-67
2021/10/21 06:08:57;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5035733;28;20641;-66
2021/10/21 06:11:23;;;;;;;0.60;0.40;;;12.80;99.90;;;;;;5035804;28;20256;-65
2021/10/21 06:13:48;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5035637;28;20521;-66
2021/10/21 06:16:14;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5035547;28;20239;-65
2021/10/21 06:18:39;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5034942;28;20219;-65
2021/10/21 06:21:06;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5035496;28;20200;-70
2021/10/21 06:23:33;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5032823;28;20200;-64
2021/10/21 06:25:59;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5026665;28;20216;-65
2021/10/21 06:28:25;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5031197;28;20182;-70
2021/10/21 06:30:50;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5034682;28;20463;-70
2021/10/21 06:33:16;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5035081;28;20197;-69
2021/10/21 06:35:43;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5035030;28;20280;-67
2021/10/21 06:38:09;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5034712;28;20190;-67
2021/10/21 06:40:34;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5035235;28;20192;-68
2021/10/21 06:43:00;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5035486;28;20185;-68
2021/10/21 06:45:25;;;;;;;0.83;0.80;;;12.30;99.90;;;;;;5035447;28;20195;-71
2021/10/21 06:47:51;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5035224;28;20170;-68
2021/10/21 06:50:17;;;;;;;0.40;0.23;;;12.30;99.90;;;;;;5017408;28;20662;-65
2021/10/21 06:52:44;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5034362;28;20638;-65
2021/10/21 06:55:11;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5034190;28;20170;-65
2021/10/21 06:57:57;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5018708;28;20201;-65
2021/10/21 07:00:24;;;;;;;0.38;0.30;;;12.40;99.90;;;;;;5020307;28;20594;-71
2021/10/21 07:02:50;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5033703;28;20517;-69
2021/10/21 07:05:17;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5016036;28;20510;-69
2021/10/21 07:07:43;;;;;;;0.88;0.30;;;12.10;99.90;;;;;;5033166;28;20185;-69
2021/10/21 07:10:10;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5033064;28;20169;-72
2021/10/21 07:12:37;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5033247;28;20647;-70
2021/10/21 07:15:04;;;;;;;0.35;0.30;;;12.10;99.90;;;;;;5033460;28;20170;-70
2021/10/21 07:17:30;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5033524;28;20197;-70
2021/10/21 07:19:55;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5033341;28;20181;-70
2021/10/21 07:22:21;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5033413;28;20519;-69
2021/10/21 07:24:47;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5033593;28;20178;-69
2021/10/21 07:27:12;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5033669;28;20677;-69
2021/10/21 07:29:38;;;;;;;1.17;0.87;;;12.20;99.90;;;;;;5033536;28;20173;-69
2021/10/21 07:32:04;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5033740;28;20181;-69
2021/10/21 07:34:30;;;;;;;10.40;0.97;;;12.10;99.90;;;;;;5033516;28;20177;-69
2021/10/21 07:36:57;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5033837;28;20231;-69
2021/10/21 07:39:24;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5033374;28;20178;-70
2021/10/21 07:41:50;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5030478;28;20631;-70
2021/10/21 07:44:16;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;5033467;28;20185;-70
2021/10/21 07:46:45;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5033316;28;20213;-70
2021/10/21 07:49:11;;;;;;;1.67;0.40;;;11.60;99.90;;;;;;5033569;28;20173;-67
2021/10/21 07:51:38;;;;;;;0.43;0.20;;;11.50;99.90;;;;;;5033611;28;20509;-67
2021/10/21 07:54:04;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5033462;28;20432;-68
2021/10/21 07:56:30;;;;;;;0.38;0.20;;;11.40;99.90;;;;;;5032434;28;20186;-67
2021/10/21 07:58:56;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5032898;28;20335;-67
2021/10/21 08:01:22;;;;;;;0.80;0.40;;;11.50;99.90;;;;;;5033275;28;20307;-69
2021/10/21 08:03:48;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5015885;28;20517;-70
2021/10/21 08:06:14;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5033112;28;20209;-69
2021/10/21 08:08:39;;;;;;;0.55;0.40;;;11.50;99.90;;;;;;5032513;28;20268;-69
2021/10/21 08:11:06;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5015735;28;20216;-73
2021/10/21 08:13:31;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5033367;28;20193;-68
2021/10/21 08:15:57;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5045949;28;20185;-69
2021/10/21 08:18:23;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5035625;28;20185;-69
2021/10/21 08:20:49;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5056855;28;20501;-69
2021/10/21 08:23:15;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5057018;28;20181;-68
2021/10/21 08:25:40;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5056794;28;20525;-68
2021/10/21 08:28:07;;;;;;;0.30;0.23;;;10.80;99.90;;;;;;5042751;28;20197;-64
2021/10/21 08:30:36;;;;;;;0.47;0.40;;;10.80;99.90;;;;;;5036889;28;20181;-66
2021/10/21 08:33:03;;;;;;;1.90;0.45;;;10.70;99.90;;;;;;5029227;28;20173;-68
2021/10/21 08:35:29;;;;;;;0.98;0.52;;;10.50;99.90;;;;;;5036560;28;20177;-61
2021/10/21 08:37:57;;;;;;;1.33;0.40;;;10.40;99.90;;;;;;5030383;28;20190;-58
2021/10/21 08:40:23;;;;;;;0.63;0.57;;;10.30;99.90;;;;;;5036533;28;20454;-64
2021/10/21 08:42:49;;;;;;;0.77;0.70;;;10.30;99.90;;;;;;5035398;28;20193;-64
2021/10/21 08:45:14;;;;;;;0.80;0.20;;;10.30;99.90;;;;;;5036332;28;20491;-64
2021/10/21 08:47:46;;;;;;;0.50;0.23;;;10.20;99.90;;;;;;5036031;28;20204;-64
2021/10/21 08:50:14;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5034956;28;20252;-65
2021/10/21 08:52:41;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5020730;28;20193;-64
2021/10/21 08:55:07;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5033427;28;20174;-64
2021/10/21 08:57:33;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5035915;28;20199;-64
2021/10/21 08:59:59;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5036057;28;20436;-64
2021/10/21 09:02:37;;;;;;;0.60;0.57;;;10.60;99.90;;;;;;5035731;28;20186;-64
2021/10/21 09:05:17;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5035910;28;20287;-62
2021/10/21 09:07:56;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5035674;28;20213;-66
2021/10/21 09:10:22;;;;;;;0.50;0.25;;;10.80;99.90;;;;;;5035506;28;20177;-67
2021/10/21 09:12:49;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5035600;28;20528;-66
2021/10/21 09:15:23;;;;;;;0.95;0.40;;;11.00;99.90;;;;;;5035678;28;20181;-66
2021/10/21 09:17:50;;;;;;;7.22;0.50;;;10.90;99.90;;;;;;5035161;28;20255;-66
2021/10/21 09:20:39;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5035364;28;20185;-67
2021/10/21 09:23:15;;;;;;;0.65;0.43;;;11.20;99.90;;;;;;5034660;28;20177;-69
2021/10/21 09:25:42;;;;;;;0.30;0.22;;;11.30;99.90;;;;;;5033887;28;20182;-69
2021/10/21 09:28:24;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5035117;28;20323;-66
2021/10/21 09:31:07;;;;;;;9.20;0.70;;;11.50;99.90;;;;;;5034890;28;20231;-72
2021/10/21 09:33:49;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5035659;28;20212;-66
2021/10/21 09:36:22;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5032960;28;20189;-65
2021/10/21 09:38:55;;;;;;;1.95;0.30;;;11.30;99.90;;;;;;5035505;28;20189;-65
2021/10/21 09:41:29;;;;;;;1.95;0.30;;;11.40;99.90;;;;;;5035370;28;20181;-66
2021/10/21 09:43:57;;;;;;;1.25;1.25;;;11.50;99.90;;;;;;5035456;28;20185;-65
2021/10/21 09:46:41;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5035427;28;20291;-68
2021/10/21 09:49:29;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5023086;28;20600;-68
2021/10/21 09:51:55;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5035550;28;20177;-65
2021/10/21 09:54:21;;;;;;;2.45;1.58;;;11.70;99.90;;;;;;5035209;28;20184;-67
2021/10/21 09:57:16;;;;;;;2.17;0.57;;;11.70;99.90;;;;;;5035303;28;20173;-66
2021/10/21 09:59:42;;;;;;;0.70;0.45;;;11.60;99.90;;;;;;5033394;28;20228;-68
2021/10/21 10:02:15;;;;;;;8.60;0.60;;;11.50;99.90;;;;;;5035655;28;20209;-68
2021/10/21 10:04:47;;;;;;;0.88;0.82;;;11.50;99.90;;;;;;5034783;28;20420;-67
2021/10/21 10:07:13;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5034859;28;20304;-67
2021/10/21 10:09:39;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5017454;28;20277;-68
2021/10/21 10:12:05;;;;;;;1.70;1.13;;;11.30;99.90;;;;;;5034821;28;20463;-67
2021/10/21 10:14:34;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5035227;28;20177;-67
2021/10/21 10:17:01;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5034956;28;20211;-67
2021/10/21 10:19:29;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5034420;28;20277;-69
2021/10/21 10:21:58;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5017028;28;20275;-67
2021/10/21 10:24:32;;;;;;;1.95;0.63;;;11.20;99.90;;;;;;5035221;28;20203;-67
2021/10/21 10:27:00;;;;;;;2.17;0.75;;;11.00;99.90;;;;;;5035075;28;20217;-67
2021/10/21 10:29:32;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5017258;28;20250;-67
2021/10/21 10:32:03;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5034628;28;20178;-63
2021/10/21 10:34:35;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5034684;28;20178;-68
2021/10/21 10:37:12;;;;;;;0.80;0.38;;;11.10;99.90;;;;;;5034699;28;20275;-66
2021/10/21 10:40:03;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5016681;28;20512;-66
2021/10/21 10:42:31;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5015518;28;20200;-67
2021/10/21 10:44:57;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5034023;28;20173;-67
2021/10/21 10:47:45;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5015714;28;20209;-68
2021/10/21 10:50:15;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;5047815;28;20431;-68
2021/10/21 10:52:55;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5036817;28;20185;-67
2021/10/21 10:55:21;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5054404;28;20525;-68
2021/10/21 10:57:48;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5053880;28;20256;-64
2021/10/21 11:00:32;;;;;;;0.93;0.30;;;12.00;99.90;;;;;;5054184;28;20208;-68
2021/10/21 11:02:58;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5053517;28;20204;-67
2021/10/21 11:05:46;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5036486;28;20570;-67
2021/10/21 11:08:14;;;;;;;0.43;0.30;;;12.30;99.90;;;;;;5053478;28;20449;-67
2021/10/21 11:10:53;;;;;;;2.28;0.55;;;12.00;99.90;;;;;;5053752;28;20256;-67
2021/10/21 11:13:19;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5053461;28;20203;-67
2021/10/21 11:15:47;;;;;;;0.30;0.28;;;11.90;99.90;;;;;;5053975;28;20250;-68
2021/10/21 11:18:23;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5036655;28;20242;-67
2021/10/21 11:20:49;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5054162;28;20172;-67
2021/10/21 11:23:27;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5052543;28;20214;-67
2021/10/21 11:26:00;;;;;;;16.27;0.55;;;11.70;99.90;;;;;;5032602;28;20204;-68
2021/10/21 11:28:27;;;;;;;3.10;0.63;;;11.80;99.90;;;;;;5033647;28;20239;-70
2021/10/21 11:30:52;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5033457;28;20272;-68
2021/10/21 11:33:19;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5033661;28;20272;-69
2021/10/21 11:35:44;;;;;;;0.98;0.55;;;11.70;99.90;;;;;;5016229;28;20204;-68
2021/10/21 11:38:13;;;;;;;1.63;0.40;;;11.60;99.90;;;;;;5033090;28;20182;-68
2021/10/21 11:40:49;;;;;;;1.75;0.65;;;11.70;99.90;;;;;;5016014;28;20181;-67
2021/10/21 11:43:26;;;;;;;1.80;0.55;;;11.90;99.90;;;;;;5033588;28;20187;-69
2021/10/21 11:45:58;;;;;;;8.52;0.70;;;12.00;99.90;;;;;;5033980;28;20532;-67
2021/10/21 11:48:32;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5016017;28;20547;-68
2021/10/21 11:51:05;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5013850;28;20645;-68
2021/10/21 11:53:31;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5013304;28;20189;-69
2021/10/21 11:55:58;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5013667;28;20182;-69
2021/10/21 11:58:26;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;5022958;28;20213;-68
2021/10/21 12:00:55;;;;;;;4.00;0.95;;;13.60;99.90;;;;;;5033483;28;20182;-69
2021/10/21 12:03:31;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5033237;28;20197;-69
2021/10/21 12:05:57;;;;;;;1.67;0.30;;;13.50;99.90;;;;;;5033513;28;20196;-67
2021/10/21 12:08:23;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5033451;28;20255;-67
2021/10/21 12:10:54;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5032816;28;20503;-68
2021/10/21 12:13:32;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5032999;28;20190;-68
2021/10/21 12:16:00;;;;;;;1.20;0.75;;;12.80;99.90;;;;;;5032846;28;20201;-70
2021/10/21 12:18:27;;;;;;;1.15;0.73;;;12.60;99.90;;;;;;5015326;28;20189;-69
2021/10/21 12:20:57;;;;;;;0.55;0.35;;;12.10;1.00;;;;;;5032780;28;20191;-70
2021/10/21 12:23:30;;;;;;;0.88;0.52;;;11.90;1.00;;;;;;5033004;28;20240;-69
2021/10/21 12:26:05;;;;;;;0.50;0.30;;;11.80;1.00;;;;;;5031865;28;20275;-70
2021/10/21 12:28:36;;;;;;;2.95;0.50;;;11.90;1.00;;;;;;5012971;28;20499;-70
2021/10/21 12:31:20;;;;;;;3.70;1.38;;;11.90;1.00;;;;;;5032865;28;20205;-70
2021/10/21 12:33:58;;;;;;;3.40;0.50;;;11.70;1.00;;;;;;5033086;28;20192;-68
2021/10/21 12:36:26;;;;;;;1.48;0.50;;;11.80;22.00;;;;;;5015523;28;20189;-67
2021/10/21 12:38:52;;;;;;;0.30;0.20;;;11.70;20.60;;;;;;5015328;28;20178;-70
2021/10/21 12:41:19;;;;;;;0.70;0.30;;;11.30;46.70;;;;;;5032209;28;20182;-67
2021/10/21 12:44:03;;;;;;;0.45;0.45;;;11.40;23.10;;;;;;5032599;28;20296;-68
2021/10/21 12:46:30;;;;;;;0.57;0.35;;;11.40;46.60;;;;;;5032569;28;20668;-67
2021/10/21 12:49:14;;;;;;;1.20;0.30;;;11.40;46.20;;;;;;5035912;28;20330;-67
2021/10/21 12:51:42;;;;;;;0.40;0.20;;;11.10;1.00;;;;;;5053099;28;20690;-67