Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:53;;;;;;;;;;;;;;;16.73;100.00;99138.59;5074806;28;19935;-80
2022/08/18 00:04:21;;;;;;;;;;;;;;;17.53;100.00;99140.13;5073626;28;19974;-80
2022/08/18 00:06:48;;;;;;;;;;;;;;;17.85;100.00;99135.91;5073397;28;19959;-80
2022/08/18 00:09:15;;;;;;;;;;;;;;;17.48;100.00;99132.25;5057502;28;19925;-80
2022/08/18 00:12:07;;;;;;;;;;;;;;;18.11;100.00;99128.69;5073405;28;20380;-81
2022/08/18 00:14:35;;;;;;;;;;;;;;;17.36;100.00;99127.50;5074508;28;19931;-80
2022/08/18 00:17:02;;;;;;;;;;;;;;;17.21;100.00;99131.38;5057484;28;19974;-81
2022/08/18 00:19:29;;;;;;;;;;;;;;;17.36;100.00;99118.22;5073030;28;19925;-81
2022/08/18 00:21:57;;;;;;;;;;;;;;;17.12;100.00;99120.06;5074152;28;19924;-80
2022/08/18 00:24:25;;;;;;;;;;;;;;;17.54;100.00;99118.28;5073283;28;20014;-80
2022/08/18 00:26:53;;;;;;;;;;;;;;;17.51;100.00;99116.41;5056873;28;19924;-80
2022/08/18 00:29:20;;;;;;;;;;;;;;;17.44;100.00;99111.06;5056929;28;20271;-80
2022/08/18 00:31:48;;;;;;;;;;;;;;;17.81;100.00;99104.19;5074495;28;19932;-80
2022/08/18 00:34:15;;;;;;;;;;;;;;;17.50;100.00;99098.69;5073154;28;19925;-80
2022/08/18 00:36:42;;;;;;;;;;;;;;;17.33;100.00;99094.56;5040042;28;19924;-80
2022/08/18 00:39:10;;;;;;;;;;;;;;;16.89;100.00;99093.19;5056524;28;20062;-80
2022/08/18 00:41:37;;;;;;;;;;;;;;;17.72;100.00;99099.31;5056509;28;19931;-80
2022/08/18 00:44:04;;;;;;;;;;;;;;;17.87;100.00;99100.25;5072994;28;19928;-80
2022/08/18 00:46:33;;;;;;;;;;;;;;;18.16;100.00;99099.75;5072943;28;19925;-80
2022/08/18 00:49:00;;;;;;;;;;;;;;;18.32;100.00;99099.41;5055787;28;19925;-80
2022/08/18 00:51:41;;;;;;;;;;;;;;;18.68;100.00;99090.84;5073069;28;19925;-81
2022/08/18 00:54:16;;;;;;;;;;;;;;;18.68;100.00;99090.06;5073110;28;19929;-81
2022/08/18 00:56:46;;;;;;;;;;;;;;;18.93;100.00;99084.75;5056270;28;19947;-81
2022/08/18 00:59:19;;;;;;;;;;;;;;;18.94;100.00;99085.53;5072932;28;20374;-80
2022/08/18 01:01:48;;;;;;;;;;;;;;;19.14;100.00;99082.91;5074728;28;19924;-81
2022/08/18 01:04:26;;;;;;;;;;;;;;;18.85;100.00;99077.09;5073112;28;20398;-81
2022/08/18 01:06:56;;;;;;;;;;;;;;;18.96;100.00;99074.53;5072852;28;19924;-81
2022/08/18 01:09:23;;;;;;;;;;;;;;;18.76;100.00;99077.94;5072720;28;19948;-81
2022/08/18 01:11:51;;;;;;;;;;;;;;;19.09;100.00;99075.88;5074294;28;19978;-81
2022/08/18 01:14:19;;;;;;;;;;;;;;;19.33;100.00;99071.03;5055788;28;19935;-81
2022/08/18 01:22:25;;;;;;;;;;;;;;;17.70;100.00;99073.59;5039524;28;19928;-80
2022/08/18 01:27:40;;;;;;;;;;;;;;;18.45;100.00;99071.75;5073060;28;19931;-81
2022/08/18 01:30:11;;;;;;;;;;;;;;;18.69;100.00;99069.75;5072008;28;19925;-80
2022/08/18 01:32:39;;;;;;;;;;;;;;;19.04;100.00;99081.38;5072684;28;19931;-80
2022/08/18 01:35:08;;;;;;;;;;;;;;;19.22;100.00;99067.16;5055417;28;19925;-81
2022/08/18 01:37:35;;;;;;;;;;;;;;;19.40;100.00;99072.72;5056187;28;19924;-81
2022/08/18 01:40:07;;;;;;;;;;;;;;;19.46;100.00;99060.22;5072589;28;19925;-81
2022/08/18 01:42:35;;;;;;;;;;;;;;;19.47;100.00;99063.84;5055495;28;19928;-81
2022/08/18 01:45:04;;;;;;;;;;;;;;;19.28;100.00;99066.00;5072411;28;19947;-81
2022/08/18 01:47:33;;;;;;;;;;;;;;;19.25;100.00;99060.53;5072381;28;19931;-81
2022/08/18 01:50:00;;;;;;;;;;;;;;;19.42;100.00;99064.50;5072204;28;19928;-81
2022/08/18 01:52:28;;;;;;;;;;;;;;;19.28;100.00;99060.34;5072844;28;20341;-81
2022/08/18 01:54:58;;;;;;;;;;;;;;;19.13;100.00;99055.88;5073615;28;19924;-80
2022/08/18 01:57:26;;;;;;;;;;;;;;;19.15;100.00;99047.66;5073686;28;20344;-81
2022/08/18 01:59:53;;;;;;;;;;;;;;;19.29;100.00;99050.59;5056035;28;19924;-81
2022/08/18 02:02:26;;;;;;;;;;;;;;;19.37;100.00;99057.44;5075743;28;19984;-81
2022/08/18 02:04:55;;;;;;;;;;;;;;;19.49;100.00;99047.16;5075939;28;19932;-81
2022/08/18 02:07:22;;;;;;;;;;;;;;;19.48;100.00;99040.69;5059722;28;19928;-81
2022/08/18 02:09:50;;;;;;;;;;;;;;;19.44;100.00;99039.31;5077468;28;19931;-81
2022/08/18 02:12:17;;;;;;;;;;;;;;;19.42;100.00;99036.97;5059196;28;19924;-81
2022/08/18 02:14:44;;;;;;;;;;;;;;;19.34;100.00;99040.66;5075858;28;20402;-80
2022/08/18 02:17:12;;;;;;;;;;;;;;;19.17;100.00;99037.44;5075715;28;19925;-80
2022/08/18 02:19:41;;;;;;;;;;;;;;;18.51;100.00;99038.72;5075102;28;19929;-80
2022/08/18 02:22:10;;;;;;;;;;;;;;;18.66;100.00;99039.59;5041762;28;19959;-80
2022/08/18 02:24:37;;;;;;;;;;;;;;;18.79;100.00;99045.03;5058028;28;19931;-80
2022/08/18 02:27:05;;;;;;;;;;;;;;;18.90;100.00;99034.75;5075971;28;19960;-81
2022/08/18 02:29:32;;;;;;;;;;;;;;;19.01;100.00;99025.72;5075222;28;19924;-81
2022/08/18 02:32:01;;;;;;;;;;;;;;;19.06;100.00;99025.06;5075758;28;19929;-81
2022/08/18 02:34:28;;;;;;;;;;;;;;;18.76;100.00;99018.50;5074605;28;19932;-81
2022/08/18 02:36:55;;;;;;;;;;;;;;;18.19;100.00;99022.44;5075276;28;19924;-81
2022/08/18 02:39:23;;;;;;;;;;;;;;;18.41;100.00;99022.25;5076707;28;20425;-81
2022/08/18 02:41:50;;;;;;;;;;;;;;;18.80;100.00;99018.28;5076511;28;20371;-81
2022/08/18 02:44:17;;;;;;;;;;;;;;;18.97;100.00;99016.63;5075166;28;20383;-81
2022/08/18 02:46:44;;;;;;;;;;;;;;;19.08;100.00;99002.72;5075250;28;19925;-81
2022/08/18 02:49:11;;;;;;;;;;;;;;;18.87;100.00;98998.91;5058657;28;19924;-81
2022/08/18 02:51:38;;;;;;;;;;;;;;;18.91;100.00;99002.38;5075110;28;19928;-81
2022/08/18 02:54:08;;;;;;;;;;;;;;;19.06;100.00;99008.06;5076599;28;19960;-81
2022/08/18 02:56:35;;;;;;;;;;;;;;;18.80;100.00;99019.09;5025074;28;19924;-81
2022/08/18 02:59:03;;;;;;;;;;;;;;;18.73;100.00;99013.78;5075177;28;20355;-81
2022/08/18 03:01:32;;;;;;;;;;;;;;;18.65;100.00;99009.72;5074697;28;19931;-81
2022/08/18 03:03:59;;;;;;;;;;;;;;;18.72;100.00;99000.88;5076099;28;19932;-80
2022/08/18 03:06:27;;;;;;;;;;;;;;;18.84;100.00;98996.28;5058217;28;19928;-81
2022/08/18 03:08:55;;;;;;;;;;;;;;;18.18;100.00;98992.63;5075116;28;19924;-81
2022/08/18 03:11:24;;;;;;;;;;;;;;;17.47;100.00;98980.19;5058697;28;19924;-80
2022/08/18 03:13:52;;;;;;;;;;;;;;;17.49;100.00;98995.41;5057260;28;19931;-81
2022/08/18 03:16:20;;;;;;;;;;;;;;;18.02;100.00;98995.03;5057757;28;20367;-81
2022/08/18 03:18:47;;;;;;;;;;;;;;;18.45;100.00;98991.78;5057815;28;20403;-81
2022/08/18 03:21:16;;;;;;;;;;;;;;;18.70;100.00;98994.94;5074326;28;20283;-81
2022/08/18 03:23:43;;;;;;;;;;;;;;;19.05;100.00;98987.47;5074561;28;19932;-81
2022/08/18 03:26:12;;;;;;;;;;;;;;;19.15;100.00;98988.19;5076024;28;19947;-81
2022/08/18 03:28:41;;;;;;;;;;;;;;;19.16;100.00;98984.09;5074056;28;19928;-81
2022/08/18 03:31:09;;;;;;;;;;;;;;;19.14;100.00;98981.75;5057605;28;19934;-81
2022/08/18 03:33:37;;;;;;;;;;;;;;;19.16;100.00;98993.38;5057610;28;19925;-81
2022/08/18 03:36:05;;;;;;;;;;;;;;;19.24;100.00;98986.06;5058026;28;20315;-81
2022/08/18 03:38:32;;;;;;;;;;;;;;;19.41;100.00;98989.28;5075422;28;19924;-81
2022/08/18 03:40:59;;;;;;;;;;;;;;;19.36;100.00;98976.56;5057442;28;20035;-81
2022/08/18 03:43:28;;;;;;;;;;;;;;;19.23;100.00;98980.91;5040804;28;19934;-81
2022/08/18 03:45:58;;;;;;;;;;;;;;;18.90;100.00;98975.28;5040944;28;20271;-81
2022/08/18 03:48:25;;;;;;;;;;;;;;;18.78;100.00;98970.66;5074426;28;19924;-81
2022/08/18 03:50:52;;;;;;;;;;;;;;;18.79;100.00;98977.91;5074376;28;19925;-81
2022/08/18 03:53:19;;;;;;;;;;;;;;;19.10;100.00;98975.47;5057873;28;19934;-81
2022/08/18 03:55:46;;;;;;;;;;;;;;;18.78;100.00;98976.31;5075261;28;19931;-81
2022/08/18 03:58:14;;;;;;;;;;;;;;;18.64;100.00;98979.88;5057296;28;19928;-81
2022/08/18 04:00:41;;;;;;;;;;;;;;;19.06;100.00;98979.75;5073777;28;19931;-81
2022/08/18 04:03:08;;;;;;;;;;;;;;;18.51;100.00;98982.13;5073829;28;19929;-81
2022/08/18 04:05:38;;;;;;;;;;;;;;;18.45;100.00;98981.22;5073774;28;19974;-81
2022/08/18 04:08:05;;;;;;;;;;;;;;;18.69;100.00;98967.13;5075083;28;19924;-81
2022/08/18 04:10:34;;;;;;;;;;;;;;;18.90;100.00;98975.28;5073599;28;19924;-81
2022/08/18 04:13:04;;;;;;;;;;;;;;;19.03;100.00;98964.53;5074652;28;19925;-81
2022/08/18 04:15:31;;;;;;;;;;;;;;;18.74;100.00;98963.59;5073099;28;19956;-81
2022/08/18 04:17:59;;;;;;;;;;;;;;;19.00;100.00;98968.31;5073282;28;19948;-81
2022/08/18 04:20:26;;;;;;;;;;;;;;;19.13;100.00;98966.03;5074978;28;19924;-81
2022/08/18 04:22:54;;;;;;;;;;;;;;;19.30;100.00;98966.38;5073446;28;19924;-81
2022/08/18 04:25:21;;;;;;;;;;;;;;;19.35;100.00;98966.50;5073263;28;19929;-81
2022/08/18 04:27:48;;;;;;;;;;;;;;;19.33;100.00;98966.22;5056281;28;20299;-81
2022/08/18 04:30:15;;;;;;;;;;;;;;;19.04;100.00;98963.25;5057352;28;19924;-81
2022/08/18 04:32:42;;;;;;;;;;;;;;;18.85;100.00;98966.69;5073061;28;19925;-81
2022/08/18 04:35:09;;;;;;;;;;;;;;;19.10;100.00;98969.81;5074346;28;19925;-81
2022/08/18 04:37:39;;;;;;;;;;;;;;;19.22;100.00;98965.94;5073324;28;19925;-81
2022/08/18 04:40:06;;;;;;;;;;;;;;;19.32;100.00;98961.81;5073306;28;19925;-81
2022/08/18 04:42:33;;;;;;;;;;;;;;;19.32;100.00;98953.31;5074136;28;19970;-81
2022/08/18 04:45:00;;;;;;;;;;;;;;;19.31;100.00;98957.41;5073033;28;19932;-81
2022/08/18 04:47:27;;;;;;;;;;;;;;;19.24;100.00;98957.75;5074304;28;19924;-81
2022/08/18 04:49:54;;;;;;;;;;;;;;;19.34;100.00;98962.09;5056551;28;19964;-81
2022/08/18 04:55:08;;;;;;;;;;;;;;;19.15;100.00;98965.53;5072929;28;19924;-81
2022/08/18 04:57:35;;;;;;;;;;;;;;;19.26;100.00;98963.72;5055705;28;19924;-81
2022/08/18 05:00:04;;;;;;;;;;;;;;;19.30;100.00;98963.56;5056354;28;20030;-80
2022/08/18 05:02:32;;;;;;;;;;;;;;;19.35;100.00;98965.72;5073053;28;20307;-81
2022/08/18 05:05:01;;;;;;;;;;;;;;;19.38;100.00;98961.91;5073129;28;20529;-81
2022/08/18 05:07:29;;;;;;;;;;;;;;;19.42;100.00;98960.47;5074299;28;20337;-81
2022/08/18 05:09:56;;;;;;;;;;;;;;;19.01;100.00;98958.56;5056239;28;20390;-81
2022/08/18 05:12:23;;;;;;;;;;;;;;;19.32;100.00;98958.19;5056093;28;19924;-81
2022/08/18 05:14:51;;;;;;;;;;;;;;;18.94;100.00;98958.94;5071380;28;19935;-81
2022/08/18 05:17:18;;;;;;;;;;;;;;;18.72;100.00;98952.78;5056375;28;19924;-81
2022/08/18 05:19:45;;;;;;;;;;;;;;;19.10;100.00;98947.16;5072922;28;20035;-81
2022/08/18 05:22:18;;;;;;;;;;;;;;;19.27;100.00;98951.16;5073909;28;19924;-81
2022/08/18 05:24:45;;;;;;;;;;;;;;;19.35;100.00;98948.72;5072571;28;19931;-81
2022/08/18 05:27:13;;;;;;;;;;;;;;;19.47;100.00;98944.84;5072452;28;19931;-81
2022/08/18 05:29:41;;;;;;;;;;;;;;;19.48;100.00;98943.56;5056914;28;19928;-81
2022/08/18 05:32:09;;;;;;;;;;;;;;;19.31;100.00;98936.81;5074207;28;19925;-81
2022/08/18 05:34:35;;;;;;;;;;;;;;;19.43;100.00;98936.50;5072356;28;19931;-81
2022/08/18 05:37:11;;;;;;;;;;;;;;;19.48;100.00;98933.00;5077269;28;19924;-81
2022/08/18 05:40:07;;;;;;;;;;;;;;;19.58;100.00;98928.81;5077702;28;19978;-81
2022/08/18 05:42:38;;;;;;;;;;;;;;;19.48;100.00;98927.34;5075228;28;20334;-80
2022/08/18 05:45:09;;;;;;;;;;;;;;;19.15;100.00;98931.53;5076790;28;19924;-81
2022/08/18 05:47:37;;;;;;;;;;;;;;;18.66;100.00;98929.22;5077492;28;19924;-80
2022/08/18 05:50:09;;;;;;;;;;;;;;;18.38;100.00;98930.66;5076313;28;19931;-80
2022/08/18 05:52:40;;;;;;;;;;;;;;;18.96;100.00;98924.47;5076463;28;20416;-80
2022/08/18 05:58:04;;;;;;;;;;;;;;;19.02;100.00;98928.97;5077441;28;19925;-80
2022/08/18 06:00:32;;;;;;;;;;;;;;;18.95;100.00;98935.00;5077377;28;19978;-80
2022/08/18 06:03:20;;;;;;;;;;;;;;;19.20;100.00;98936.56;5075784;28;19928;-81
2022/08/18 06:05:56;;;;;;;;;;;;;;;18.90;100.00;98929.25;5076087;28;20394;-81
2022/08/18 06:08:26;;;;;;;;;;;;;;;19.07;100.00;98924.69;5076223;28;20307;-79
2022/08/18 06:10:53;;;;;;;;;;;;;;;19.14;100.00;98925.13;5075736;28;19928;-80
2022/08/18 06:13:21;;;;;;;;;;;;;;;19.13;100.00;98923.53;5075827;28;19929;-80
2022/08/18 06:16:00;;;;;;;;;;;;;;;19.13;100.00;98923.53;5075940;28;19925;-80
2022/08/18 06:18:33;;;;;;;;;;;;;;;19.07;100.00;98928.31;5077091;28;19931;-80
2022/08/18 06:21:25;;;;;;;;;;;;;;;19.26;100.00;98929.75;5059557;28;19928;-80
2022/08/18 06:24:10;;;;;;;;;;;;;;;19.40;100.00;98926.16;5075740;28;20341;-80
2022/08/18 06:26:56;;;;;;;;;;;;;;;19.40;100.00;98923.31;5076991;28;19924;-81
2022/08/18 06:29:46;;;;;;;;;;;;;;;19.58;100.00;98923.16;5058797;28;19930;-80
2022/08/18 06:32:33;;;;;;;;;;;;;;;19.69;100.00;98916.88;5075593;28;19924;-80
2022/08/18 06:35:13;;;;;;;;;;;;;;;19.70;100.00;98909.97;5075321;28;19932;-80
2022/08/18 06:40:38;;;;;;;;;;;;;;;19.66;100.00;98900.88;5075409;28;20054;-79
2022/08/18 06:43:08;;;;;;;;;;;;;;;19.75;100.00;98903.59;5076537;28;20399;-77
2022/08/18 06:45:37;;;;;;;;;;;;;;;19.86;100.00;98903.03;5075133;28;19929;-80
2022/08/18 06:48:25;;;;;;;;;;;;;;;19.86;100.00;98906.63;5074589;28;19924;-79
2022/08/18 06:50:52;;;;;;;;;;;;;;;19.87;100.00;98910.25;5074627;28;19931;-79
2022/08/18 06:53:19;;;;;;;;;;;;;;;19.85;100.00;98905.06;5074616;28;20352;-79
2022/08/18 06:55:47;;;;;;;;;;;;;;;19.67;100.00;98911.72;5074576;28;19932;-79
2022/08/18 06:58:15;;;;;;;;;;;;;;;19.27;100.00;98902.22;5075762;28;19925;-79
2022/08/18 07:00:45;;;;;;;;;;;;;;;19.33;100.00;98903.88;5075689;28;20387;-79
2022/08/18 07:03:14;;;;;;;;;;;;;;;19.64;100.00;98918.34;5074911;28;19925;-79
2022/08/18 07:05:57;;;;;;;;;;;;;;;19.73;100.00;98906.16;5057735;28;19930;-79
2022/08/18 07:08:35;;;;;;;;;;;;;;;19.92;100.00;98904.66;5075059;28;19924;-80
2022/08/18 07:11:21;;;;;;;;;;;;;;;19.80;100.00;98902.13;5075661;28;19924;-79
2022/08/18 07:13:54;;;;;;;;;;;;;;;19.55;100.00;98907.13;5075341;28;20314;-79
2022/08/18 07:16:35;;;;;;;;;;;;;;;19.78;100.00;98901.84;5074309;28;19924;-79
2022/08/18 07:19:27;;;;;;;;;;;;;;;19.93;100.00;98911.91;5075209;28;19924;-79
2022/08/18 07:21:59;;;;;;;;;;;;;;;19.91;100.00;98902.31;5074956;28;19967;-79
2022/08/18 07:24:28;;;;;;;;;;;;;;;19.66;100.00;98904.50;5057399;28;19924;-79
2022/08/18 07:27:01;;;;;;;;;;;;;;;19.87;100.00;98898.91;5075281;28;19967;-79
2022/08/18 07:29:30;;;;;;;;;;;;;;;19.36;100.00;98897.25;5075178;28;19925;-78
2022/08/18 07:31:59;;;;;;;;;;;;;;;19.91;100.00;98900.28;5073769;28;19925;-78
2022/08/18 07:34:30;;;;;;;;;;;;;;;19.97;100.00;98900.34;5073642;28;19924;-78
2022/08/18 07:37:01;;;;;;;;;;;;;;;20.32;100.00;98901.22;5075520;28;19928;-80
2022/08/18 07:39:40;;;;;;;;;;;;;;;20.35;100.00;98903.06;5057640;28;19930;-81
2022/08/18 07:42:11;;;;;;;;;;;;;;;20.02;100.00;98902.50;5073922;28;20344;-80
2022/08/18 07:44:58;;;;;;;;;;;;;;;19.93;100.00;98905.47;5073846;28;19924;-80
2022/08/18 07:47:32;;;;;;;;;;;;;;;19.41;100.00;98904.28;5073788;28;19924;-80
2022/08/18 07:50:01;;;;;;;;;;;;;;;19.90;100.00;98892.25;5057156;28;19931;-80
2022/08/18 07:53:07;;;;;;;;;;;;;;;19.99;100.00;98900.66;5073660;28;20446;-80
2022/08/18 07:55:34;;;;;;;;;;;;;;;19.55;100.00;98901.44;5056425;28;20392;-80
2022/08/18 07:58:21;;;;;;;;;;;;;;;19.64;100.00;98904.19;5074167;28;20344;-81
2022/08/18 08:01:06;;;;;;;;;;;;;;;19.96;100.00;98898.81;5074574;28;19925;-80
2022/08/18 08:03:37;;;;;;;;;;;;;;;19.23;100.00;98905.22;5056619;28;19931;-78
2022/08/18 08:06:23;;;;;;;;;;;;;;;19.67;100.00;98899.59;5073930;28;19925;-79
2022/08/18 08:08:53;;;;;;;;;;;;;;;19.90;100.00;98900.78;5074228;28;19931;-79
2022/08/18 08:11:30;;;;;;;;;;;;;;;19.75;100.00;98891.50;5072817;28;19932;-79
2022/08/18 08:14:05;;;;;;;;;;;;;;;19.06;100.00;98897.66;5074347;28;19925;-80
2022/08/18 08:16:36;;;;;;;;;;;;;;;19.00;100.00;98897.53;5074836;28;19935;-80
2022/08/18 08:19:21;;;;;;;;;;;;;;;19.18;100.00;98907.94;5073066;28;19956;-78
2022/08/18 08:22:05;;;;;;;;;;;;;;;19.56;100.00;98900.19;5073583;28;19925;-78
2022/08/18 08:24:33;;;;;;;;;;;;;;;20.10;100.00;98907.28;5073450;28;19928;-79
2022/08/18 08:27:07;;;;;;;;;;;;;;;19.64;100.00;98900.59;5073666;28;19925;-78
2022/08/18 08:29:34;;;;;;;;;;;;;;;19.70;100.00;98907.91;5072674;28;20027;-79
2022/08/18 08:32:01;;;;;;;;;;;;;;;20.28;100.00;98892.13;5055774;28;19928;-79
2022/08/18 08:34:32;;;;;;;;;;;;;;;20.08;100.00;98907.00;5072791;28;19924;-81
2022/08/18 08:37:03;;;;;;;;;;;;;;;20.15;100.00;98889.59;5072459;28;19947;-81
2022/08/18 08:39:35;;;;;;;;;;;;;;;19.59;100.00;98881.44;5072900;28;19931;-80
2022/08/18 08:42:15;;;;;;;;;;;;;;;20.08;100.00;98875.03;5074010;28;20023;-80
2022/08/18 08:44:52;;;;;;;;;;;;;;;21.08;100.00;98866.66;5073117;28;19925;-80
2022/08/18 08:47:34;;;;;;;;;;;;;;;21.51;100.00;98851.31;5073403;28;19959;-80
2022/08/18 08:50:21;;;;;;;;;;;;;;;22.38;100.00;98827.72;5073475;28;19931;-79
2022/08/18 08:52:52;;;;;;;;;;;;;;;22.71;100.00;98825.06;5072784;28;20380;-80
2022/08/18 08:55:35;;;;;;;;;;;;;;;21.90;100.00;98826.88;5072638;28;19954;-80
2022/08/18 08:58:15;;;;;;;;;;;;;;;23.00;100.00;98804.72;5073993;28;19925;-80
2022/08/18 09:00:43;;;;;;;;;;;;;;;23.71;100.00;98802.47;5074052;28;19990;-80
2022/08/18 09:03:22;;;;;;;;;;;;;;;23.30;100.00;98802.19;5073221;28;20370;-80
2022/08/18 09:06:14;;;;;;;;;;;;;;;23.79;100.00;98792.13;5072460;28;19924;-80
2022/08/18 09:08:50;;;;;;;;;;;;;;;23.88;100.00;98794.69;5073693;28;19925;-80
2022/08/18 09:11:37;;;;;;;;;;;;;;;23.32;100.00;98807.38;5058037;28;19964;-80
2022/08/18 09:14:23;;;;;;;;;;;;;;;23.93;100.00;98796.78;5077416;28;20026;-80
2022/08/18 09:17:13;;;;;;;;;;;;;;;23.87;100.00;98796.00;5076671;28;19924;-80
2022/08/18 09:19:50;;;;;;;;;;;;;;;22.96;100.00;98795.63;5068771;28;19924;-80
2022/08/18 09:22:17;;;;;;;;;;;;;;;23.72;100.00;98790.56;5076121;28;20027;-80
2022/08/18 09:24:46;;;;;;;;;;;;;;;23.73;100.00;98792.13;5076278;28;19928;-80
2022/08/18 09:27:31;;;;;;;;;;;;;;;23.59;100.00;98804.56;5076324;28;19924;-77
2022/08/18 09:30:06;;;;;;;;;;;;;;;23.29;100.00;98808.41;5077338;28;19930;-77
2022/08/18 09:32:41;;;;;;;;;;;;;;;23.11;100.00;98804.72;5077075;28;19925;-77
2022/08/18 09:35:16;;;;;;;;;;;;;;;22.55;100.00;98794.44;5075809;28;19924;-77
2022/08/18 09:37:43;;;;;;;;;;;;;;;22.25;100.00;98801.75;5076001;28;20276;-77
2022/08/18 09:43:51;;;;;;;;;;;;;;;22.82;100.00;98795.84;5075744;28;19929;-77
2022/08/18 09:46:38;;;;;;;;;;;;;;;22.89;100.00;98798.19;5076776;28;19968;-77
2022/08/18 09:49:21;;;;;;;;;;;;;;;22.91;100.00;98790.69;5076735;28;20299;-77
2022/08/18 09:51:50;;;;;;;;;;;;;;;22.89;100.00;98790.44;5076888;28;20011;-77
2022/08/18 09:54:19;;;;;;;;;;;;;;;22.90;100.00;98794.81;5075783;28;19924;-77
2022/08/18 09:56:47;;;;;;;;;;;;;;;22.87;100.00;98797.94;5076765;28;19931;-77
2022/08/18 09:59:32;;;;;;;;;;;;;;;22.96;100.00;98792.78;5076756;28;19925;-77
2022/08/18 10:02:00;;;;;;;;;;;;;;;22.51;100.00;98785.38;5075364;28;19924;-77
2022/08/18 10:04:27;;;;;;;;;;;;;;;22.73;100.00;98788.28;5076479;28;19946;-77
2022/08/18 10:07:13;;;;;;;;;;;;;;;23.37;100.00;98778.13;5076720;28;19925;-77
2022/08/18 10:09:46;;;;;;;;;;;;;;;23.24;100.00;98774.94;5076645;28;19924;-77
2022/08/18 10:12:26;;;;;;;;;;;;;;;23.58;100.00;98765.16;5076687;28;20344;-77
2022/08/18 10:14:54;;;;;;;;;;;;;;;23.04;100.00;98761.69;5076549;28;19924;-79
2022/08/18 10:17:21;;;;;;;;;;;;;;;22.90;100.00;98754.94;5075326;28;19932;-79
2022/08/18 10:19:54;;;;;;;;;;;;;;;23.01;100.00;98757.03;5075210;28;19924;-79
2022/08/18 10:22:50;;;;;;;;;;;;;;;23.16;100.00;98749.03;5042159;28;20367;-79
2022/08/18 10:25:33;;;;;;;;;;;;;;;23.48;100.00;98741.06;5062731;28;19925;-79
2022/08/18 10:28:04;;;;;;;;;;;;;;;24.34;100.00;98737.81;5076474;28;19925;-79
2022/08/18 10:30:34;;;;;;;;;;;;;;;23.40;100.00;98734.31;5076351;28;19946;-79
2022/08/18 10:33:06;;;;;;;;;;;;;;;23.78;100.00;98736.38;5075080;28;20410;-77
2022/08/18 10:35:41;;;;;;;;;;;;;;;24.34;100.00;98723.53;5076018;28;19924;-78
2022/08/18 10:38:12;;;;;;;;;;;;;;;24.13;100.00;98728.00;5075819;28;19948;-78
2022/08/18 10:40:42;;;;;;;;;;;;;;;24.29;100.00;98730.03;5075536;28;19924;-78
2022/08/18 10:43:12;;;;;;;;;;;;;;;24.60;100.00;98718.19;5075209;28;19924;-78
2022/08/18 10:45:52;;;;;;;;;;;;;;;24.44;100.00;98725.56;5073747;28;19932;-78
2022/08/18 10:48:33;;;;;;;;;;;;;;;23.73;100.00;98732.22;5075189;28;19924;-78
2022/08/18 10:51:17;;;;;;;;;;;;;;;24.17;100.00;98726.41;5073873;28;19924;-78
2022/08/18 10:53:53;;;;;;;;;;;;;;;24.14;100.00;98729.56;5057297;28;20481;-78
2022/08/18 10:56:33;;;;;;;;;;;;;;;24.50;100.00;98725.53;5073649;28;19936;-78
2022/08/18 10:59:00;;;;;;;;;;;;;;;24.53;100.00;98722.41;5073780;28;20015;-78
2022/08/18 11:01:33;;;;;;;;;;;;;;;24.83;100.00;98722.53;5074869;28;19931;-78
2022/08/18 11:04:00;;;;;;;;;;;;;;;24.53;100.00;98727.34;5074692;28;19935;-78
2022/08/18 11:06:28;;;;;;;;;;;;;;;24.03;100.00;98733.22;5074853;28;19928;-78
2022/08/18 11:08:57;;;;;;;;;;;;;;;23.95;100.00;98722.81;5073590;28;20011;-78
2022/08/18 11:11:28;;;;;;;;;;;;;;;23.95;100.00;98728.53;5073439;28;19931;-78
2022/08/18 11:14:07;;;;;;;;;;;;;;;23.58;100.00;98722.38;5073229;28;19924;-78
2022/08/18 11:16:41;;;;;;;;;;;;;;;24.24;100.00;98716.56;5074656;28;19924;-78
2022/08/18 11:19:10;;;;;;;;;;;;;;;23.75;100.00;98708.88;5074646;28;20007;-78
2022/08/18 11:21:40;;;;;;;;;;;;;;;24.29;100.00;98713.69;5073141;28;19931;-78
2022/08/18 11:24:12;;;;;;;;;;;;;;;23.84;100.00;98712.22;5074614;28;19932;-78
2022/08/18 11:26:40;;;;;;;;;;;;;;;23.93;100.00;98711.94;5073136;28;19924;-78
2022/08/18 11:29:27;;;;;;;;;;;;;;;24.13;100.00;98716.56;5074030;28;19925;-78
2022/08/18 11:32:14;;;;;;;;;;;;;;;23.66;100.00;98714.88;5074003;28;20311;-77
2022/08/18 11:34:44;;;;;;;;;;;;;;;23.24;100.00;98717.94;5067013;28;19969;-77
2022/08/18 11:37:32;;;;;;;;;;;;;;;24.04;100.00;98709.09;5074873;28;19963;-77
2022/08/18 11:40:00;;;;;;;;;;;;;;;24.46;100.00;98707.91;5073911;28;19925;-77
2022/08/18 11:42:36;;;;;;;;;;;;;;;24.43;100.00;98706.09;5074374;28;20368;-77
2022/08/18 11:45:15;;;;;;;;;;;;;;;24.50;100.00;98697.75;5073586;28;19925;-79
2022/08/18 11:48:01;;;;;;;;;;;;;;;24.58;100.00;98697.97;5074688;28;20025;-79
2022/08/18 11:50:30;;;;;;;;;;;;;;;24.03;100.00;98690.44;5073825;28;19924;-79
2022/08/18 11:53:12;;;;;;;;;;;;;;;24.73;100.00;98695.59;5073581;28;20291;-79
2022/08/18 11:55:39;;;;;;;;;;;;;;;24.79;100.00;98690.63;5074752;28;20016;-79
2022/08/18 11:58:06;;;;;;;;;;;;;;;24.53;100.00;98679.56;5073013;28;19967;-79
2022/08/18 12:00:37;;;;;;;;;;;;;;;24.65;100.00;98688.88;5056452;28;19925;-79
2022/08/18 12:03:18;;;;;;;;;;;;;;;24.06;100.00;98691.44;5074790;28;20016;-79
2022/08/18 12:05:48;;;;;;;;;;;;;;;23.65;100.00;98690.47;5073245;28;19925;-79
2022/08/18 12:08:27;;;;;;;;;;;;;;;23.45;100.00;98697.25;5074561;28;19924;-78
2022/08/18 12:11:22;;;;;;;;;;;;;;;23.73;100.00;98698.00;5074086;28;19924;-78
2022/08/18 12:13:57;;;;;;;;;;;;;;;23.46;100.00;98701.63;5056389;28;20559;-77
2022/08/18 12:16:33;;;;;;;;;;;;;;;23.37;100.00;98701.91;5074388;28;20011;-77
2022/08/18 12:19:00;;;;;;;;;;;;;;;23.49;100.00;98694.13;5074419;28;19928;-77
2022/08/18 12:21:27;;;;;;;;;;;;;;;23.41;100.00;98685.34;5073475;28;19924;-77
2022/08/18 12:23:54;;;;;;;;;;;;;;;23.02;100.00;98691.00;5072854;28;19925;-77
2022/08/18 12:26:21;;;;;;;;;;;;;;;22.93;100.00;98693.34;5056027;28;19928;-77
2022/08/18 12:28:49;;;;;;;;;;;;;;;22.43;100.00;98684.63;5072984;28;19924;-77
2022/08/18 12:31:16;;;;;;;;;;;;;;;22.81;100.00;98686.06;5074000;28;19932;-77
2022/08/18 12:33:43;;;;;;;;;;;;;;;23.15;100.00;98687.63;5073834;28;19935;-77
2022/08/18 12:36:10;;;;;;;;;;;;;;;23.01;100.00;98680.13;5072744;28;20033;-77
2022/08/18 12:38:40;;;;;;;;;;;;;;;23.66;100.00;98694.91;5074020;28;19925;-77
2022/08/18 12:41:10;;;;;;;;;;;;;;;23.95;100.00;98682.88;5072501;28;19947;-77
2022/08/18 12:43:38;;;;;;;;;;;;;;;23.96;100.00;98676.69;5072503;28;19930;-79
2022/08/18 12:46:05;;;;;;;;;;;;;;;24.42;100.00;98667.41;5056155;28;20356;-79
2022/08/18 12:48:33;;;;;;;;;;;;;;;24.23;100.00;98669.34;5072817;28;20034;-79
2022/08/18 12:51:00;;;;;;;;;;;;;;;24.73;100.00;98655.59;5072788;28;19928;-79
2022/08/18 12:53:27;;;;;;;;;;;;;;;24.64;100.00;98653.03;5071828;28;19925;-79
2022/08/18 12:55:54;;;;;;;;;;;;;;;24.39;100.00;98659.91;5072700;28;19931;-79
2022/08/18 12:58:22;;;;;;;;;;;;;;;24.34;100.00;98652.16;5072830;28;19934;-79
2022/08/18 13:00:49;;;;;;;;;;;;;;;23.80;100.00;98673.84;5072820;28;19936;-79
2022/08/18 13:03:18;;;;;;;;;;;;;;;24.00;100.00;98667.84;5072738;28;19929;-79
2022/08/18 13:05:45;;;;;;;;;;;;;;;23.94;100.00;98675.63;5072989;28;19925;-79
2022/08/18 13:08:15;;;;;;;;;;;;;;;23.10;100.00;98674.94;5072860;28;19932;-79
2022/08/18 13:10:43;;;;;;;;;;;;;;;23.79;100.00;98687.34;5072587;28;20035;-79
2022/08/18 13:13:10;;;;;;;;;;;;;;;23.42;100.00;98691.78;5071562;28;19925;-79
2022/08/18 13:15:37;;;;;;;;;;;;;;;23.85;100.00;98690.19;5071558;28;20336;-79
2022/08/18 13:18:04;;;;;;;;;;;;;;;23.66;100.00;98689.19;5072618;28;20349;-79
2022/08/18 13:20:32;;;;;;;;;;;;;;;23.25;100.00;98685.34;5072962;28;19924;-79