Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 04:36:08;;;;;;;21.75;7.50;;;;;;;11.25;79.13;97217.88;2117697;27;20397;-58
2023/05/26 04:37:10;;;;;;;14.00;6.10;;;;;;;11.40;79.08;97239.09;2113044;28;20250;-58
2023/05/26 08:06:58;;;;;;;17.75;7.60;;;;;;;18.98;56.83;97299.19;2083649;28;20588;-58
2023/05/26 08:09:20;;;;;;;18.45;6.72;;;;;;;19.09;56.61;97307.22;2099281;27;20555;-57
2023/05/26 08:11:42;;;;;;;23.25;5.68;;;;;;;19.52;56.58;97313.13;2088581;28;21099;-57
2023/05/26 08:14:04;;;;;;;15.07;7.18;;;;;;;19.54;55.69;97304.13;2081775;28;20550;-58
2023/05/26 08:16:25;;;;;;;31.67;7.75;;;;;;;19.52;55.94;97313.13;2084216;28;20562;-57
2023/05/26 08:18:48;;;;;;;16.80;7.50;;;;;;;19.89;54.86;97316.66;2084565;28;20915;-57
2023/05/26 08:21:16;;;;;;;28.08;7.82;;;;;;;19.15;55.42;97308.59;2109370;27;20546;-61
2023/05/26 08:23:43;;;;;;;20.08;7.85;;;;;;;19.59;55.72;97309.06;2110045;27;20561;-57
2023/05/26 08:26:12;;;;;;;16.58;6.70;;;;;;;20.07;55.71;97300.41;2084281;28;20571;-57
2023/05/26 08:28:45;;;;;;;18.48;7.88;;;;;;;20.28;54.58;97305.06;2090005;28;20926;-57
2023/05/26 08:31:22;;;;;;;21.52;7.50;;;;;;;20.34;54.07;97302.84;2084619;28;20552;-57
2023/05/26 08:34:03;;;;;;;24.38;7.38;;;;;;;20.38;54.07;97308.78;2082364;28;20640;-58
2023/05/26 08:35:05;;;;;;;16.38;7.38;;;;;;;20.43;54.56;97305.75;2081295;28;20208;-57
2023/05/26 08:37:37;;;;;;;14.50;6.80;;;;;;;20.55;53.98;97307.50;2098795;27;20569;-57
2023/05/26 08:38:39;;;;;;;17.63;7.68;;;;;;;19.91;54.26;97313.94;2098255;28;20195;-58
2023/05/26 08:41:11;;;;;;;18.38;7.03;;;;;;;19.88;54.12;97303.53;2090727;28;20898;-57
2023/05/26 08:42:17;;;;;;;23.98;8.68;;;;;;;19.31;54.68;97305.75;2088594;28;20254;-57
2023/05/26 08:45:00;;;;;;;23.10;7.55;;;;;;;19.91;55.64;97305.97;2081174;27;20577;-57
2023/05/26 08:46:05;;;;;;;12.90;6.25;;;;;;;20.07;55.55;97305.69;2081881;28;20197;-57
2023/05/26 08:48:53;;;;;;;12.90;6.70;;;;;;;19.89;53.07;97299.94;2084118;28;20557;-56
2023/05/26 08:50:03;;;;;;;19.92;8.95;;;;;;;19.08;55.84;97309.97;2081230;28;20748;-56
2023/05/26 08:51:08;;;;;;;15.20;7.15;;;;;;;19.07;56.48;97306.47;2076179;28;20636;-56
2023/05/26 08:53:49;;;;;;;25.77;6.97;;;;;;;20.15;55.09;97303.34;2082472;28;20562;-56
2023/05/26 08:54:51;;;;;;;11.40;5.90;;;;;;;20.61;54.47;97304.38;2071267;28;20720;-56
2023/05/26 08:55:53;;;;;;;15.10;6.93;;;;;;;20.67;52.43;97303.94;2071290;28;20193;-56
2023/05/26 08:58:51;;;;;;;13.35;6.53;;;;;;;21.17;53.30;97303.69;2084310;28;20581;-56
2023/05/26 08:59:53;;;;;;;13.45;7.13;;;;;;;21.14;52.71;97301.28;2070986;28;20621;-56
2023/05/26 09:09:01;;;;;;;17.96;6.79;;;;;;;21.02;52.63;97308.38;4216764;27;20906;-56
2023/05/26 09:10:32;;;;;;;13.05;7.05;;;;;;;21.50;53.16;97312.66;2101684;27;20541;-56
2023/05/26 09:11:41;;;;;;;17.80;6.47;;;;;;;21.68;52.53;97305.06;2098744;28;20238;-57
2023/05/26 09:13:05;;;;;;;19.75;7.47;;;;;;;21.54;50.93;97311.44;2091515;28;20281;-57
2023/05/26 09:14:07;;;;;;;12.77;6.93;;;;;;;21.05;52.69;97312.59;2093242;28;20259;-57
2023/05/26 09:15:09;;;;;;;14.43;8.05;;;;;;;21.43;51.59;97319.41;2081355;28;20311;-57
2023/05/26 09:18:13;;;;;;;16.73;7.55;;;;;;;22.09;51.74;97320.47;2099208;27;20560;-56
2023/05/26 09:19:17;;;;;;;20.02;7.80;;;;;;;22.15;50.63;97319.97;2094935;28;20747;-56
2023/05/26 09:20:19;;;;;;;21.58;7.70;;;;;;;22.29;50.66;97309.06;2088686;28;20201;-56
2023/05/26 09:21:21;;;;;;;14.77;7.30;;;;;;;22.22;50.35;97321.19;2091991;28;20382;-56
2023/05/26 09:22:32;;;;;;;17.17;7.25;;;;;;;21.44;51.08;97318.44;2088177;28;20200;-56
2023/05/26 09:23:33;;;;;;;13.30;7.57;;;;;;;21.77;50.81;97321.25;2087109;28;20199;-56
2023/05/26 09:24:50;;;;;;;17.05;6.47;;;;;;;21.82;50.07;97313.75;2085397;28;20255;-56
2023/05/26 09:25:51;;;;;;;14.07;7.57;;;;;;;21.78;50.75;97317.63;2084467;28;20200;-56
2023/05/26 09:26:53;;;;;;;20.92;6.70;;;;;;;22.08;51.68;97314.31;2084452;28;20560;-56
2023/05/26 09:28:00;;;;;;;14.50;6.57;;;;;;;22.19;49.73;97321.41;2090385;28;20720;-56
2023/05/26 09:29:04;;;;;;;16.33;6.57;;;;;;;22.38;49.82;97317.28;2089796;28;20265;-56
2023/05/26 09:30:06;;;;;;;14.80;6.43;;;;;;;22.30;50.14;97321.38;2085075;28;20235;-56
2023/05/26 09:33:46;;;;;;;19.00;6.75;;;;;;;22.39;50.10;97319.81;2098255;27;21017;-56
2023/05/26 09:34:50;;;;;;;24.42;7.47;;;;;;;22.43;50.13;97312.44;2090113;28;20239;-56
2023/05/26 09:35:52;;;;;;;12.15;5.65;;;;;;;22.62;50.28;97312.59;2088349;28;20299;-56
2023/05/26 09:36:55;;;;;;;15.10;6.75;;;;;;;22.28;49.67;97304.72;2085823;28;20200;-57
2023/05/26 09:37:56;;;;;;;15.63;7.45;;;;;;;22.51;48.96;97312.63;2087479;28;20249;-56
2023/05/26 09:38:59;;;;;;;15.50;6.65;;;;;;;22.16;49.03;97314.53;2087721;28;20192;-56
2023/05/26 09:40:09;;;;;;;14.38;6.60;;;;;;;22.24;49.77;97318.41;2077853;28;20805;-57
2023/05/26 09:41:13;;;;;;;16.75;7.22;;;;;;;22.01;50.24;97316.63;2080682;28;20204;-56
2023/05/26 09:42:15;;;;;;;15.88;6.63;;;;;;;21.36;51.22;97313.72;2077717;28;20197;-56
2023/05/26 09:43:22;;;;;;;16.10;6.40;;;;;;;21.96;50.87;97317.97;2079178;28;20200;-56
2023/05/26 09:44:24;;;;;;;16.40;6.80;;;;;;;22.52;50.63;97313.50;2078193;28;20231;-56
2023/05/26 09:45:26;;;;;;;14.15;7.15;;;;;;;22.51;50.38;97317.94;2078879;28;20446;-55
2023/05/26 09:46:27;;;;;;;14.68;7.07;;;;;;;22.29;49.73;97313.53;2079871;28;20251;-57
2023/05/26 09:47:34;;;;;;;18.13;6.45;;;;;;;22.45;49.79;97318.50;2079361;28;20189;-57
2023/05/26 09:48:36;;;;;;;14.57;6.30;;;;;;;22.80;49.06;97320.00;2078951;28;20204;-57
2023/05/26 09:49:38;;;;;;;19.10;6.97;;;;;;;23.06;49.00;97316.94;2078039;28;20240;-57
2023/05/26 09:50:40;;;;;;;16.90;6.28;;;;;;;23.07;49.13;97316.84;2078590;28;20197;-57
2023/05/26 09:51:43;;;;;;;18.83;6.63;;;;;;;23.18;48.47;97320.44;2079347;28;20205;-57
2023/05/26 09:55:17;;;;;;;13.93;6.80;;;;;;;22.79;47.90;97319.19;2083244;28;20588;-56
2023/05/26 09:56:20;;;;;;;13.95;5.70;;;;;;;22.92;48.39;97323.44;2082007;28;20193;-56
2023/05/26 09:57:30;;;;;;;16.25;6.20;;;;;;;23.45;48.17;97330.53;2081442;28;20199;-57
2023/05/26 09:58:33;;;;;;;17.30;6.40;;;;;;;23.23;48.38;97328.88;2081906;28;20243;-56
2023/05/26 09:59:38;;;;;;;22.08;7.25;;;;;;;23.23;48.50;97329.72;2077856;28;20637;-56
2023/05/26 10:00:41;;;;;;;20.38;6.75;;;;;;;23.01;48.60;97325.34;2072568;28;20224;-57
2023/05/26 10:01:44;;;;;;;25.35;7.28;;;;;;;23.18;48.69;97331.09;2070299;28;20197;-56
2023/05/26 10:02:47;;;;;;;14.23;6.43;;;;;;;23.25;48.75;97332.22;2072537;28;20256;-56
2023/05/26 10:03:50;;;;;;;15.05;6.68;;;;;;;23.56;48.29;97332.28;2073609;28;20228;-56
2023/05/26 10:04:53;;;;;;;13.73;6.30;;;;;;;23.74;47.15;97329.81;2066812;28;20268;-56
2023/05/26 10:05:56;;;;;;;16.27;6.35;;;;;;;23.63;47.74;97326.28;2062361;28;20203;-56
2023/05/26 10:06:58;;;;;;;18.95;6.63;;;;;;;23.66;47.72;97319.81;2063602;28;20650;-56
2023/05/26 10:08:01;;;;;;;15.30;6.85;;;;;;;23.55;47.53;97323.41;2065567;28;20202;-56
2023/05/26 10:09:07;;;;;;;14.07;7.15;;;;;;;23.50;47.91;97330.13;2065308;28;20255;-56
2023/05/26 10:10:16;;;;;;;21.45;7.75;;;;;;;22.65;49.08;97319.47;2063347;28;20249;-56
2023/05/26 10:11:20;;;;;;;15.43;6.57;;;;;;;23.00;48.95;97313.00;2064301;28;20194;-57
2023/05/26 10:12:33;;;;;;;15.93;6.35;;;;;;;23.47;48.10;97323.25;2064223;28;20190;-57
2023/05/26 10:13:35;;;;;;;14.20;6.85;;;;;;;23.59;48.31;97316.00;2062272;28;20206;-59
2023/05/26 10:14:37;;;;;;;15.77;6.78;;;;;;;23.84;47.91;97314.69;2066604;28;20218;-59
2023/05/26 10:15:39;;;;;;;15.02;7.25;;;;;;;24.02;46.86;97320.25;2072481;28;20205;-59
2023/05/26 10:16:42;;;;;;;13.95;7.22;;;;;;;23.96;47.97;97320.81;2073549;28;20202;-59
2023/05/26 10:17:44;;;;;;;17.63;6.45;;;;;;;23.82;47.71;97298.00;2073059;28;20225;-59
2023/05/26 10:18:45;;;;;;;15.02;6.28;;;;;;;24.21;47.63;97321.28;2070281;28;20216;-59
2023/05/26 10:19:47;;;;;;;11.70;6.40;;;;;;;23.95;46.58;97319.94;2069694;28;20678;-59
2023/05/26 10:20:51;;;;;;;17.13;6.22;;;;;;;24.18;45.87;97311.72;2072879;28;20224;-59
2023/05/26 10:21:59;;;;;;;15.93;6.50;;;;;;;24.27;46.41;97315.38;2073532;28;20201;-59
2023/05/26 10:23:19;;;;;;;14.60;6.68;;;;;;;24.07;47.66;97317.16;2074326;28;20504;-59
2023/05/26 10:24:37;;;;;;;16.77;7.90;;;;;;;24.08;47.12;97324.19;2073254;28;20291;-59
2023/05/26 10:25:52;;;;;;;13.95;6.93;;;;;;;24.24;46.00;97311.16;2073461;28;20198;-59
2023/05/26 10:27:23;;;;;;;21.52;7.45;;;;;;;24.38;46.20;97322.41;2072962;28;20247;-59
2023/05/26 10:28:40;;;;;;;19.67;7.00;;;;;;;24.24;46.88;97313.84;2073078;28;20220;-59
2023/05/26 10:30:04;;;;;;;14.68;6.22;;;;;;;23.17;48.27;97316.91;2072949;28;20255;-59
2023/05/26 10:31:05;;;;;;;12.48;6.53;;;;;;;23.80;47.81;97318.63;2074515;28;20281;-59
2023/05/26 10:32:46;;;;;;;15.25;5.78;;;;;;;24.30;46.55;97325.78;2072322;28;20269;-59
2023/05/26 10:33:47;;;;;;;14.90;6.63;;;;;;;24.25;46.03;97323.53;2073032;28;20865;-58
2023/05/26 10:34:51;;;;;;;15.80;6.63;;;;;;;23.59;44.41;97326.66;2071014;28;20222;-59
2023/05/26 10:35:57;;;;;;;16.60;6.55;;;;;;;22.96;46.36;97300.94;2073492;28;20227;-59
2023/05/26 10:37:00;;;;;;;14.15;5.70;;;;;;;23.59;47.16;97326.66;2080762;28;20193;-60
2023/05/26 10:38:02;;;;;;;11.85;4.95;;;;;;;24.09;47.41;97325.88;2069381;28;20622;-59
2023/05/26 10:39:10;;;;;;;12.07;5.55;;;;;;;24.16;46.61;97329.69;2065366;28;20213;-59
2023/05/26 10:40:26;;;;;;;9.50;4.85;;;;;;;24.41;45.19;97319.47;2073597;28;20223;-60
2023/05/26 10:41:35;;;;;;;19.20;4.90;;;;;;;23.37;45.36;97320.53;2072573;28;20208;-59
2023/05/26 10:42:36;;;;;;;9.75;5.72;;;;;;;23.34;45.39;97315.47;2072204;28;20209;-59
2023/05/26 10:43:38;;;;;;;18.92;5.55;;;;;;;23.26;46.09;97325.94;2073116;28;20663;-59
2023/05/26 10:44:43;;;;;;;10.57;5.28;;;;;;;24.23;45.72;97325.50;2072101;28;20225;-59
2023/05/26 10:45:50;;;;;;;11.10;4.85;;;;;;;23.47;45.91;97324.09;2069868;28;20250;-59
2023/05/26 10:47:16;;;;;;;13.77;5.57;;;;;;;22.83;45.89;97317.09;2070567;28;20217;-59
2023/05/26 10:48:18;;;;;;;15.43;5.22;;;;;;;23.44;46.57;97327.03;2072332;28;20228;-59
2023/05/26 10:49:21;;;;;;;13.95;5.25;;;;;;;23.80;44.92;97315.94;2072813;28;20193;-59
2023/05/26 10:50:23;;;;;;;13.02;6.20;;;;;;;24.12;44.97;97317.59;2073560;28;20300;-59
2023/05/26 10:51:27;;;;;;;12.98;5.22;;;;;;;24.35;44.38;97315.53;2074440;28;20202;-59
2023/05/26 10:52:46;;;;;;;10.90;5.13;;;;;;;24.85;44.53;97314.59;2074290;28;20281;-59
2023/05/26 10:53:48;;;;;;;12.05;5.32;;;;;;;25.04;43.69;97307.50;2073812;28;20605;-57
2023/05/26 10:54:51;;;;;;;10.10;5.18;;;;;;;25.02;43.39;97299.66;2072222;28;20244;-57
2023/05/26 10:56:04;;;;;;;10.45;5.22;;;;;;;25.13;43.40;97308.47;2073232;28;20193;-57
2023/05/26 10:57:30;;;;;;;11.07;4.70;;;;;;;25.19;42.31;97313.25;2073380;28;20194;-58
2023/05/26 10:58:37;;;;;;;12.32;6.15;;;;;;;24.95;43.00;97311.91;2073275;28;20860;-58
2023/05/26 10:59:38;;;;;;;10.80;5.25;;;;;;;25.18;43.54;97317.75;2074013;28;20224;-58
2023/05/26 11:00:43;;;;;;;18.92;5.38;;;;;;;25.62;42.89;97319.06;2073670;28;20201;-58
2023/05/26 11:01:52;;;;;;;18.30;5.10;;;;;;;25.88;42.28;97325.41;2075024;28;20560;-58
2023/05/26 11:02:54;;;;;;;10.15;5.70;;;;;;;25.53;42.66;97316.25;2074324;28;20193;-58
2023/05/26 11:04:04;;;;;;;15.85;5.35;;;;;;;24.75;42.19;97322.59;2072822;28;20197;-58
2023/05/26 11:05:33;;;;;;;13.80;6.25;;;;;;;25.15;42.82;97315.38;2072810;28;20218;-57
2023/05/26 11:07:00;;;;;;;18.50;11.68;;;;;;;25.47;43.53;97321.38;2068443;28;20211;-57
2023/05/26 11:08:02;;;;;;;27.70;14.63;;;;;;;25.15;43.62;97311.88;2066090;28;20201;-57
2023/05/26 11:09:10;;;;;;;57.70;36.35;;;;;;;25.44;44.36;97311.81;2068407;28;20233;-57
2023/05/26 11:10:11;;;;;;;36.40;20.27;;;;;;;25.30;44.23;97321.09;2061077;28;20257;-57
2023/05/26 11:11:26;;;;;;;15.20;5.88;;;;;;;25.81;43.48;97315.47;2063673;28;20259;-57
2023/05/26 11:12:54;;;;;;;9.75;5.47;;;;;;;25.88;43.48;97319.22;2066776;28;20771;-57
2023/05/26 11:14:04;;;;;;;13.50;6.43;;;;;;;25.57;43.10;97317.69;2067928;28;20660;-57
2023/05/26 11:15:27;;;;;;;9.35;4.65;;;;;;;24.96;44.25;97312.75;2060905;28;20357;-57
2023/05/26 11:16:34;;;;;;;13.27;5.60;;;;;;;24.88;43.54;97306.28;2058078;28;20233;-57
2023/05/26 11:17:35;;;;;;;12.98;5.00;;;;;;;25.59;43.58;97314.84;2075144;28;20202;-57
2023/05/26 11:18:40;;;;;;;9.50;4.90;;;;;;;25.87;43.37;97312.19;2075216;28;20197;-58
2023/05/26 11:19:42;;;;;;;18.30;5.65;;;;;;;25.38;43.91;97307.91;2057883;28;20229;-57
2023/05/26 11:20:44;;;;;;;12.77;5.82;;;;;;;25.40;43.13;97313.09;2058264;28;20199;-57
2023/05/26 11:21:46;;;;;;;16.45;5.53;;;;;;;25.75;43.25;97315.06;2059568;28;20225;-57
2023/05/26 11:22:47;;;;;;;16.50;7.13;;;;;;;26.07;42.58;97311.13;2059967;28;20252;-57
2023/05/26 11:23:56;;;;;;;14.18;5.25;;;;;;;26.36;42.04;97306.56;2059958;28;20693;-57
2023/05/26 11:24:57;;;;;;;12.77;4.65;;;;;;;26.21;41.47;97309.75;2058514;28;20237;-57
2023/05/26 11:25:59;;;;;;;12.02;5.10;;;;;;;26.45;40.78;97311.00;2057853;28;20821;-57
2023/05/26 11:27:03;;;;;;;13.32;4.90;;;;;;;26.28;40.43;97306.47;2060176;28;20198;-57
2023/05/26 11:28:05;;;;;;;25.33;5.78;;;;;;;26.18;41.41;97311.91;2059925;28;20303;-57
2023/05/26 11:29:06;;;;;;;10.15;5.78;;;;;;;26.07;41.92;97302.25;2057868;28;20287;-57
2023/05/26 11:30:09;;;;;;;19.20;5.32;;;;;;;25.58;42.38;97307.81;2059938;28;20718;-57
2023/05/26 11:31:18;;;;;;;9.57;4.32;;;;;;;25.17;42.99;97304.56;2060164;28;20207;-57
2023/05/26 11:32:19;;;;;;;11.38;5.43;;;;;;;25.76;42.75;97299.84;2059524;28;20191;-57
2023/05/26 11:33:21;;;;;;;12.73;4.97;;;;;;;26.02;42.21;97301.84;2059022;28;20199;-57
2023/05/26 11:34:22;;;;;;;10.05;4.43;;;;;;;26.04;42.92;97294.50;2060171;28;21126;-57
2023/05/26 11:35:25;;;;;;;12.77;5.78;;;;;;;26.33;42.06;97310.38;2059440;28;20202;-57
2023/05/26 11:36:28;;;;;;;11.65;4.65;;;;;;;26.59;41.11;97296.25;2060235;28;20820;-58
2023/05/26 11:37:29;;;;;;;12.00;5.03;;;;;;;26.64;40.40;97307.34;2060211;28;20207;-57
2023/05/26 11:38:31;;;;;;;15.32;5.20;;;;;;;26.26;41.69;97306.66;2058831;28;20199;-57
2023/05/26 11:39:38;;;;;;;9.65;4.97;;;;;;;26.08;41.58;97311.97;2059379;28;20226;-57
2023/05/26 11:40:42;;;;;;;28.27;5.20;;;;;;;26.05;41.41;97310.41;2060036;28;20222;-57
2023/05/26 11:41:43;;;;;;;17.55;5.45;;;;;;;26.39;41.58;97314.28;2056102;28;20199;-58
2023/05/26 11:42:45;;;;;;;14.43;4.85;;;;;;;26.13;41.45;97312.38;2057155;28;20234;-57
2023/05/26 11:43:47;;;;;;;12.30;5.30;;;;;;;26.32;41.83;97299.81;2059796;28;20207;-57
2023/05/26 11:44:48;;;;;;;8.93;4.70;;;;;;;26.56;40.89;97302.75;2055457;28;20223;-57
2023/05/26 11:45:53;;;;;;;11.43;4.60;;;;;;;26.80;40.43;97303.16;2056419;28;20770;-57
2023/05/26 11:46:55;;;;;;;11.13;4.22;;;;;;;26.21;40.68;97304.41;2059344;28;20196;-58
2023/05/26 11:47:56;;;;;;;7.93;4.55;;;;;;;26.35;40.91;97300.38;2058730;28;20199;-57
2023/05/26 11:48:59;;;;;;;11.02;4.97;;;;;;;26.49;41.59;97290.13;2057376;28;20201;-57
2023/05/26 11:50:08;;;;;;;14.88;4.72;;;;;;;25.53;42.16;97292.22;2059245;28;20309;-58
2023/05/26 11:51:11;;;;;;;7.75;4.60;;;;;;;26.36;41.60;97299.38;2059880;28;20203;-57
2023/05/26 11:52:13;;;;;;;9.18;4.55;;;;;;;26.82;41.69;97301.16;2060632;28;20194;-57
2023/05/26 11:53:14;;;;;;;11.43;5.45;;;;;;;26.78;41.33;97305.97;2056024;28;20199;-57
2023/05/26 11:54:17;;;;;;;9.15;5.55;;;;;;;27.10;41.38;97295.66;2055832;28;20203;-57
2023/05/26 11:55:19;;;;;;;13.10;4.68;;;;;;;27.00;40.09;97293.91;2058881;28;20206;-57
2023/05/26 11:56:21;;;;;;;8.52;4.00;;;;;;;26.44;40.24;97298.63;2058461;28;20205;-57
2023/05/26 11:57:31;;;;;;;8.88;4.55;;;;;;;26.60;39.98;97302.44;2060196;28;20225;-57
2023/05/26 11:58:56;;;;;;;10.93;5.38;;;;;;;26.65;39.34;97298.31;2059617;28;20230;-58
2023/05/26 11:59:58;;;;;;;9.93;4.30;;;;;;;26.24;39.33;97304.13;2059878;28;20226;-58
2023/05/26 12:01:01;;;;;;;13.57;4.95;;;;;;;26.26;39.72;97303.97;2060396;28;20286;-58
2023/05/26 12:02:03;;;;;;;10.75;4.85;;;;;;;25.68;39.79;97300.59;2059871;28;20206;-57
2023/05/26 12:03:04;;;;;;;16.58;5.80;;;;;;;25.55;41.24;97300.09;2061706;28;20198;-58
2023/05/26 12:04:06;;;;;;;15.38;7.65;;;;;;;26.42;40.71;97297.09;2059151;28;20528;-58
2023/05/26 12:05:17;;;;;;;29.55;18.75;;;;;;;26.50;40.54;97299.81;2059609;28;20235;-58
2023/05/26 12:06:20;;;;;;;14.60;5.70;;;;;;;26.52;39.79;97290.66;2059960;28;20725;-58
2023/05/26 12:07:27;;;;;;;25.75;16.67;;;;;;;27.26;39.21;97290.41;2059796;28;20248;-61
2023/05/26 12:08:28;;;;;;;11.48;4.93;;;;;;;26.63;39.34;97299.47;2065424;28;20287;-58
2023/05/26 12:09:30;;;;;;;13.43;4.57;;;;;;;27.19;39.78;97303.59;2065367;28;20218;-58
2023/05/26 12:10:32;;;;;;;18.92;5.75;;;;;;;27.26;37.94;97298.47;2059431;28;20597;-58
2023/05/26 12:11:38;;;;;;;8.63;4.78;;;;;;;27.23;38.04;97297.94;2059172;28;20302;-58
2023/05/26 12:12:48;;;;;;;11.90;6.00;;;;;;;27.40;37.83;97302.44;2067230;28;20803;-58
2023/05/26 12:13:56;;;;;;;10.57;4.60;;;;;;;27.23;37.32;97293.41;2066072;28;20198;-58
2023/05/26 12:15:07;;;;;;;10.95;4.60;;;;;;;27.37;37.18;97291.97;2058590;28;20230;-57
2023/05/26 12:16:29;;;;;;;12.48;5.47;;;;;;;27.04;36.99;97292.59;2059825;28;20273;-58
2023/05/26 12:17:31;;;;;;;14.93;5.25;;;;;;;27.43;38.48;97290.53;2055609;28;20282;-58
2023/05/26 12:18:32;;;;;;;9.32;4.70;;;;;;;26.39;39.90;97292.88;2055151;28;20194;-58
2023/05/26 12:19:34;;;;;;;13.00;4.75;;;;;;;26.85;39.80;97288.28;2059767;28;20230;-58
2023/05/26 12:20:36;;;;;;;10.25;4.65;;;;;;;27.32;39.41;97289.75;2059407;28;20294;-58
2023/05/26 12:21:59;;;;;;;13.60;4.53;;;;;;;27.60;39.45;97286.91;2060425;28;20209;-59
2023/05/26 12:23:02;;;;;;;12.48;5.20;;;;;;;27.21;40.17;97292.69;2060182;28;20237;-57
2023/05/26 12:24:04;;;;;;;12.80;4.90;;;;;;;27.27;40.64;97288.56;2059378;28;20198;-58
2023/05/26 12:25:06;;;;;;;15.25;5.15;;;;;;;27.40;39.79;97289.03;2058685;28;20851;-58
2023/05/26 12:26:19;;;;;;;15.50;4.87;;;;;;;27.70;39.42;97286.81;2057361;28;20207;-58
2023/05/26 12:27:21;;;;;;;13.60;4.63;;;;;;;27.34;38.64;97284.25;2058326;28;20799;-57
2023/05/26 12:28:22;;;;;;;10.00;4.30;;;;;;;26.95;39.29;97284.69;2059125;28;20203;-57
2023/05/26 12:29:26;;;;;;;11.55;5.53;;;;;;;27.36;38.94;97287.59;2059703;28;20238;-57
2023/05/26 12:30:30;;;;;;;11.13;5.10;;;;;;;27.07;39.07;97288.78;2055784;28;20277;-57
2023/05/26 12:31:52;;;;;;;12.55;4.55;;;;;;;26.91;38.80;97280.63;2059290;28;20206;-58
2023/05/26 12:32:55;;;;;;;10.82;4.65;;;;;;;27.27;38.94;97281.34;2059606;28;20256;-57
2023/05/26 12:33:57;;;;;;;9.20;4.50;;;;;;;26.99;39.67;97280.69;2055803;28;20242;-58
2023/05/26 12:34:58;;;;;;;13.02;4.70;;;;;;;26.98;40.25;97274.50;2058663;28;20281;-59
2023/05/26 12:36:00;;;;;;;7.47;4.07;;;;;;;27.53;39.43;97280.53;2059604;28;20237;-58
2023/05/26 12:37:02;;;;;;;11.23;4.30;;;;;;;27.70;39.01;97279.59;2055764;28;20717;-58
2023/05/26 12:38:11;;;;;;;9.20;4.82;;;;;;;27.92;38.48;97285.41;2056248;28;20195;-58
2023/05/26 12:39:14;;;;;;;15.07;4.53;;;;;;;27.70;37.03;97282.25;2058833;28;20195;-58
2023/05/26 12:40:15;;;;;;;8.35;4.60;;;;;;;27.75;37.37;97257.66;2057486;28;20198;-58
2023/05/26 12:41:17;;;;;;;7.60;4.30;;;;;;;27.41;38.40;97287.16;2061670;28;20209;-58
2023/05/26 12:42:18;;;;;;;10.52;4.28;;;;;;;27.52;38.48;97282.34;2055723;28;20835;-58
2023/05/26 12:43:21;;;;;;;9.02;5.00;;;;;;;27.48;38.16;97285.53;2055680;28;20231;-58
2023/05/26 12:44:22;;;;;;;5.90;3.53;;;;;;;27.81;38.29;97288.38;2059018;28;20214;-58
2023/05/26 12:45:24;;;;;;;10.45;5.10;;;;;;;27.23;39.81;97282.69;2055842;28;20195;-57
2023/05/26 12:46:25;;;;;;;16.92;5.05;;;;;;;27.44;37.58;97281.47;2057123;28;20678;-57
2023/05/26 12:47:27;;;;;;;10.80;4.67;;;;;;;27.60;38.31;97288.78;2059905;28;20202;-57
2023/05/26 12:48:29;;;;;;;9.23;4.60;;;;;;;27.63;38.52;97249.06;2061980;28;20439;-57
2023/05/26 12:49:31;;;;;;;13.37;4.70;;;;;;;27.56;37.46;97282.88;2056583;28;20543;-57
2023/05/26 12:50:32;;;;;;;10.07;5.13;;;;;;;27.20;38.37;97283.84;2059038;28;20600;-57
2023/05/26 12:51:34;;;;;;;13.03;4.80;;;;;;;26.67;38.16;97290.13;2060026;28;20432;-57
2023/05/26 12:52:36;;;;;;;12.27;4.60;;;;;;;27.16;38.71;97287.84;2059499;28;20467;-57
2023/05/26 12:53:37;;;;;;;14.80;4.90;;;;;;;27.35;38.03;97281.41;2059780;28;20478;-57
2023/05/26 12:54:39;;;;;;;6.77;3.80;;;;;;;26.79;38.16;97285.38;2058499;28;20499;-57
2023/05/26 12:55:41;;;;;;;9.80;3.97;;;;;;;27.47;38.10;97281.16;2060229;28;20435;-58
2023/05/26 12:56:42;;;;;;;8.60;4.03;;;;;;;27.25;37.74;97280.69;2059142;28;20306;-57
2023/05/26 12:57:44;;;;;;;7.63;4.13;;;;;;;27.50;37.86;97284.38;2061321;28;20283;-57
2023/05/26 12:58:46;;;;;;;7.75;3.63;;;;;;;27.48;38.03;97278.31;2059381;28;20195;-57
2023/05/26 12:59:47;;;;;;;7.97;4.05;;;;;;;26.64;39.25;97285.91;2058999;28;20325;-57
2023/05/26 13:00:49;;;;;;;8.82;3.95;;;;;;;27.41;38.93;97285.31;2057366;28;20240;-60
2023/05/26 13:01:50;;;;;;;11.57;4.82;;;;;;;27.45;38.65;97281.34;2059136;28;20198;-57
2023/05/26 13:02:52;;;;;;;17.95;4.43;;;;;;;27.22;39.68;97272.94;2059340;28;20230;-58
2023/05/26 13:03:54;;;;;;;11.55;4.57;;;;;;;27.27;39.30;97280.53;2059004;28;20194;-57
2023/05/26 13:04:56;;;;;;;11.25;4.07;;;;;;;27.63;38.52;97283.06;2055033;28;20636;-57
2023/05/26 13:05:57;;;;;;;11.02;4.70;;;;;;;26.96;38.73;97275.66;2055924;28;20570;-57
2023/05/26 13:06:58;;;;;;;11.85;4.70;;;;;;;27.69;37.06;97271.72;2059705;28;20195;-57
2023/05/26 13:08:00;;;;;;;8.02;4.40;;;;;;;27.95;37.49;97263.59;2059332;28;20198;-57
2023/05/26 13:09:03;;;;;;;9.18;4.40;;;;;;;28.19;36.27;97278.94;2058952;28;20258;-57
2023/05/26 13:10:05;;;;;;;8.30;4.68;;;;;;;27.48;36.19;97289.06;2061814;28;20214;-57
2023/05/26 13:11:10;;;;;;;8.95;4.80;;;;;;;25.99;37.50;97278.03;2061080;28;20199;-57
2023/05/26 13:12:12;;;;;;;8.57;4.65;;;;;;;25.22;38.87;97255.03;2059404;28;20194;-57
2023/05/26 13:13:13;;;;;;;11.65;4.32;;;;;;;26.21;38.11;97272.28;2060899;28;20713;-57
2023/05/26 13:14:15;;;;;;;17.20;4.93;;;;;;;25.97;38.54;97274.69;2060384;28;20210;-56
2023/05/26 13:15:17;;;;;;;12.43;4.60;;;;;;;26.58;39.32;97285.69;2055499;28;20206;-57
2023/05/26 13:16:18;;;;;;;7.55;4.95;;;;;;;26.94;38.41;97265.06;2055741;28;20601;-57
2023/05/26 13:17:27;;;;;;;19.67;4.65;;;;;;;26.94;38.67;97275.78;2059290;28;20199;-57
2023/05/26 13:18:28;;;;;;;10.23;4.95;;;;;;;27.70;38.28;97271.53;2059304;28;20234;-57
2023/05/26 13:19:30;;;;;;;10.23;4.75;;;;;;;27.42;36.98;97270.09;2059122;28;20254;-57
2023/05/26 13:20:32;;;;;;;11.32;4.88;;;;;;;27.58;36.50;97272.84;2059329;28;20669;-57
2023/05/26 13:21:33;;;;;;;8.73;4.88;;;;;;;27.89;36.78;97271.47;2058104;28;20206;-57
2023/05/26 13:22:37;;;;;;;12.73;5.00;;;;;;;28.14;37.21;97270.53;2059165;28;20199;-57
2023/05/26 13:23:38;;;;;;;14.63;4.68;;;;;;;28.13;36.68;97265.34;2059833;28;20242;-57
2023/05/26 13:24:40;;;;;;;9.10;4.50;;;;;;;28.19;36.59;97268.19;2058621;28;20231;-57
2023/05/26 13:25:41;;;;;;;10.43;4.00;;;;;;;28.28;36.32;97269.06;2059282;28;20206;-57
2023/05/26 13:26:43;;;;;;;11.23;4.60;;;;;;;28.16;36.58;97270.38;2058896;28;20201;-58
2023/05/26 13:27:45;;;;;;;8.50;4.30;;;;;;;28.37;36.08;97277.97;2055341;28;20206;-57
2023/05/26 13:28:47;;;;;;;13.67;4.27;;;;;;;28.45;36.05;97267.22;2055381;28;20429;-57
2023/05/26 13:29:48;;;;;;;14.70;5.23;;;;;;;28.53;36.34;97269.06;2054362;28;21046;-59
2023/05/26 13:30:50;;;;;;;12.70;4.55;;;;;;;28.64;36.34;97262.53;2058435;28;21067;-58
2023/05/26 13:31:51;;;;;;;9.70;4.73;;;;;;;28.21;36.06;97261.84;2058545;28;20199;-58
2023/05/26 13:32:57;;;;;;;13.30;5.10;;;;;;;28.34;35.03;97265.72;2059548;28;20464;-58
2023/05/26 13:33:59;;;;;;;14.10;4.80;;;;;;;28.57;35.84;97257.00;2058970;28;20486;-58
2023/05/26 13:35:01;;;;;;;10.30;4.40;;;;;;;28.51;36.42;97269.25;2058799;28;20514;-57
2023/05/26 13:36:03;;;;;;;8.00;3.90;;;;;;;28.48;36.96;97271.41;2058415;28;20460;-58
2023/05/26 13:37:04;;;;;;;10.10;4.37;;;;;;;28.15;37.89;97266.84;2059337;28;20465;-58
2023/05/26 13:38:06;;;;;;;8.10;4.50;;;;;;;28.28;38.01;97258.31;2055172;28;20436;-57
2023/05/26 13:39:07;;;;;;;9.50;4.20;;;;;;;28.00;37.27;97265.78;2056761;28;20523;-57
2023/05/26 13:40:10;;;;;;;13.00;4.47;;;;;;;28.19;37.97;97268.19;2058379;28;20432;-57
2023/05/26 13:41:17;;;;;;;9.30;4.83;;;;;;;28.30;37.68;97263.50;2057740;28;21073;-56
2023/05/26 13:42:18;;;;;;;10.90;3.83;;;;;;;28.43;36.79;97265.72;2058840;28;20437;-56
2023/05/26 13:43:20;;;;;;;10.23;4.57;;;;;;;28.28;37.83;97269.06;2058725;28;20494;-60
2023/05/26 13:44:21;;;;;;;11.10;4.30;;;;;;;27.35;38.36;97269.84;2057455;28;20439;-58
2023/05/26 13:45:24;;;;;;;15.03;4.60;;;;;;;28.08;37.81;97271.19;2057972;28;20483;-58
2023/05/26 13:46:26;;;;;;;34.93;25.17;;;;;;;28.47;37.00;97264.38;2058221;28;20764;-58
2023/05/26 13:47:27;;;;;;;18.13;10.37;;;;;;;28.29;37.33;97261.81;2056737;28;20448;-58