Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:22;;;;;;;;;;;;;;;;;;5020068;28;19920;-81
2022/04/12 00:03:09;;;;;;;;;;;;;;;;;;5034681;28;19909;-83
2022/04/12 00:05:55;;;;;;;;;;;;;;;;;;5027389;28;19917;-83
2022/04/12 00:08:42;;;;;;;;;;;;;;;;;;5038727;28;19937;-82
2022/04/12 00:11:28;;;;;;;;;;;;;;;;;;5024069;28;19917;-82
2022/04/12 00:14:15;;;;;;;;;;;;;;;;;;5019203;28;20262;-83
2022/04/12 00:20:06;;;;;;;;;;;;;;;;;;5031901;28;20281;-82
2022/04/12 00:22:53;;;;;;;;;;;;;;;;;;5035575;28;20292;-82
2022/04/12 00:25:39;;;;;;;;;;;;;;;;;;5029803;28;19909;-83
2022/04/12 00:28:27;;;;;;;;;;;;;;;;;;5039996;28;19955;-83
2022/04/12 00:31:13;;;;;;;;;;;;;;;;;;5038423;28;19919;-82
2022/04/12 00:34:00;;;;;;;;;;;;;;;;;;5019620;28;20350;-83
2022/04/12 00:36:46;;;;;;;;;;;;;;;;;;5016690;28;19920;-83
2022/04/12 00:39:34;;;;;;;;;;;;;;;;;;5041449;28;19916;-84
2022/04/12 00:42:21;;;;;;;;;;;;;;;;;;5027007;28;19914;-82
2022/04/12 00:45:07;;;;;;;;;;;;;;;;;;5015075;28;19936;-82
2022/04/12 00:47:54;;;;;;;;;;;;;;;;;;5022792;28;19920;-83
2022/04/12 00:50:40;;;;;;;;;;;;;;;;;;5021113;28;20531;-82
2022/04/12 00:53:27;;;;;;;;;;;;;;;;;;5030675;28;19939;-82
2022/04/12 00:56:13;;;;;;;;;;;;;;;;;;5035562;28;19921;-83
2022/04/12 00:59:00;;;;;;;;;;;;;;;;;;5029795;28;19951;-82
2022/04/12 01:01:46;;;;;;;;;;;;;;;;;;5027922;28;19909;-82
2022/04/12 01:04:33;;;;;;;;;;;;;;;;;;5021130;28;19914;-82
2022/04/12 01:07:19;;;;;;;;;;;;;;;;;;5029765;28;19914;-82
2022/04/12 01:10:05;;;;;;;;;;;;;;;;;;5021231;28;19913;-84
2022/04/12 01:12:52;;;;;;;;;;;;;;;;;;5033275;28;19939;-83
2022/04/12 01:15:39;;;;;;;;;;;;;;;;;;5030106;28;19922;-82
2022/04/12 01:18:26;;;;;;;;;;;;;;;;;;5023128;28;19932;-83
2022/04/12 01:21:12;;;;;;;;;;;;;;;;;;5028809;28;19913;-82
2022/04/12 01:23:59;;;;;;;;;;;;;;;;;;5032348;28;19908;-83
2022/04/12 01:26:46;;;;;;;;;;;;;;;;;;5035972;28;19915;-82
2022/04/12 01:29:32;;;;;;;;;;;;;;;;;;5037232;28;19932;-82
2022/04/12 01:32:19;;;;;;;;;;;;;;;;;;5032670;28;20403;-82
2022/04/12 01:35:05;;;;;;;;;;;;;;;;;;5025242;28;19932;-82
2022/04/12 01:37:52;;;;;;;;;;;;;;;;;;5029364;28;20373;-82
2022/04/12 01:40:38;;;;;;;;;;;;;;;;;;5037418;28;20280;-82
2022/04/12 01:43:25;;;;;;;;;;;;;;;;;;5033442;28;19909;-82
2022/04/12 01:46:11;;;;;;;;;;;;;;;;;;5019805;28;19917;-83
2022/04/12 01:48:58;;;;;;;;;;;;;;;;;;5024329;28;19925;-84
2022/04/12 01:51:44;;;;;;;;;;;;;;;;;;5025214;28;19909;-83
2022/04/12 01:54:31;;;;;;;;;;;;;;;;;;5023769;28;20381;-84
2022/04/12 01:57:17;;;;;;;;;;;;;;;;;;5033759;28;19917;-85
2022/04/12 02:00:04;;;;;;;;;;;;;;;;;;5047663;28;19931;-84
2022/04/12 02:02:50;;;;;;;;;;;;;;;;;;5025544;28;19909;-84
2022/04/12 02:05:37;;;;;;;;;;;;;;;;;;5025169;28;19917;-84
2022/04/12 02:08:23;;;;;;;;;;;;;;;;;;5029796;28;19919;-84
2022/04/12 02:11:10;;;;;;;;;;;;;;;;;;5024774;28;19940;-84
2022/04/12 02:13:56;;;;;;;;;;;;;;;;;;5030684;28;19910;-83
2022/04/12 02:16:43;;;;;;;;;;;;;;;;;;5021273;28;19917;-85
2022/04/12 02:19:29;;;;;;;;;;;;;;;;;;5019032;28;19917;-84
2022/04/12 02:22:16;;;;;;;;;;;;;;;;;;5038786;28;19913;-83
2022/04/12 02:25:02;;;;;;;;;;;;;;;;;;5016586;28;19920;-84
2022/04/12 02:27:49;;;;;;;;;;;;;;;;;;5032986;28;19917;-83
2022/04/12 02:30:36;;;;;;;;;;;;;;;;;;5020563;28;19929;-84
2022/04/12 02:33:23;;;;;;;;;;;;;;;;;;5026656;28;19913;-82
2022/04/12 02:36:09;;;;;;;;;;;;;;;;;;5016814;28;19922;-82
2022/04/12 02:38:56;;;;;;;;;;;;;;;;;;5031206;28;19909;-82
2022/04/12 02:41:42;;;;;;;;;;;;;;;;;;5031269;28;19928;-82
2022/04/12 02:44:29;;;;;;;;;;;;;;;;;;5018203;28;19920;-82
2022/04/12 02:47:15;;;;;;;;;;;;;;;;;;5024619;28;19917;-83
2022/04/12 02:50:02;;;;;;;;;;;;;;;;;;5018093;28;20009;-82
2022/04/12 02:52:48;;;;;;;;;;;;;;;;;;5040086;28;19924;-83
2022/04/12 02:55:35;;;;;;;;;;;;;;;;;;5016310;28;19923;-83
2022/04/12 02:58:21;;;;;;;;;;;;;;;;;;5027150;28;19919;-82
2022/04/12 03:01:08;;;;;;;;;;;;;;;;;;5021723;28;19909;-83
2022/04/12 03:03:54;;;;;;;;;;;;;;;;;;5021630;28;19909;-83
2022/04/12 03:06:41;;;;;;;;;;;;;;;;;;5016873;28;19916;-83
2022/04/12 03:09:28;;;;;;;;;;;;;;;;;;5031566;28;19909;-84
2022/04/12 03:12:15;;;;;;;;;;;;;;;;;;5021335;28;19917;-83
2022/04/12 03:15:02;;;;;;;;;;;;;;;;;;5030082;28;20373;-82
2022/04/12 03:17:49;;;;;;;;;;;;;;;;;;5030077;28;19932;-83
2022/04/12 03:20:35;;;;;;;;;;;;;;;;;;5016417;28;19910;-83
2022/04/12 03:23:22;;;;;;;;;;;;;;;;;;5028556;28;19920;-82
2022/04/12 03:26:08;;;;;;;;;;;;;;;;;;5029726;28;19924;-83
2022/04/12 03:28:55;;;;;;;;;;;;;;;;;;5024674;28;19929;-84
2022/04/12 03:31:41;;;;;;;;;;;;;;;;;;5044269;28;19909;-84
2022/04/12 03:34:28;;;;;;;;;;;;;;;;;;5015684;28;19920;-83
2022/04/12 03:37:15;;;;;;;;;;;;;;;;;;5017518;28;19924;-82
2022/04/12 03:40:02;;;;;;;;;;;;;;;;;;5027389;28;19914;-83
2022/04/12 03:42:48;;;;;;;;;;;;;;;;;;5029844;28;19921;-82
2022/04/12 03:45:35;;;;;;;;;;;;;;;;;;5025528;28;19913;-82
2022/04/12 03:48:21;;;;;;;;;;;;;;;;;;5027631;28;19917;-83
2022/04/12 03:51:08;;;;;;;;;;;;;;;;;;5027146;28;19913;-83
2022/04/12 03:53:54;;;;;;;;;;;;;;;;;;5031579;28;20384;-85
2022/04/12 03:56:43;;;;;;;;;;;;;;;;;;5014213;28;19925;-84
2022/04/12 03:59:29;;;;;;;;;;;;;;;;;;5031219;28;19924;-84
2022/04/12 04:02:16;;;;;;;;;;;;;;;;;;5035701;28;19915;-84
2022/04/12 04:05:02;;;;;;;;;;;;;;;;;;5024583;28;19917;-84
2022/04/12 04:07:49;;;;;;;;;;;;;;;;;;5031664;28;19913;-84
2022/04/12 04:10:35;;;;;;;;;;;;;;;;;;5031491;28;19917;-84
2022/04/12 04:13:24;;;;;;;;;;;;;;;;;;5020610;28;19913;-84
2022/04/12 04:16:11;;;;;;;;;;;;;;;;;;5029172;28;20024;-84
2022/04/12 04:18:57;;;;;;;;;;;;;;;;;;5032538;28;19920;-84
2022/04/12 04:21:44;;;;;;;;;;;;;;;;;;5034267;28;19917;-83
2022/04/12 04:24:30;;;;;;;;;;;;;;;;;;5032534;28;19916;-83
2022/04/12 04:27:17;;;;;;;;;;;;;;;;;;5018338;28;19931;-83
2022/04/12 04:30:03;;;;;;;;;;;;;;;;;;5007029;28;19932;-83
2022/04/12 04:32:50;;;;;;;;;;;;;;;;;;5033390;28;20381;-85
2022/04/12 04:35:37;;;;;;;;;;;;;;;;;;5046135;28;19932;-83
2022/04/12 04:38:23;;;;;;;;;;;;;;;;;;5035882;28;19917;-85
2022/04/12 04:41:10;;;;;;;;;;;;;;;;;;5024409;28;20575;-84
2022/04/12 04:43:56;;;;;;;;;;;;;;;;;;5020111;28;19909;-84
2022/04/12 04:46:43;;;;;;;;;;;;;;;;;;5029398;28;19917;-84
2022/04/12 04:49:29;;;;;;;;;;;;;;;;;;5021283;28;19919;-84
2022/04/12 04:52:16;;;;;;;;;;;;;;;;;;5027355;28;19909;-85
2022/04/12 04:55:02;;;;;;;;;;;;;;;;;;5029444;28;19913;-84
2022/04/12 04:57:49;;;;;;;;;;;;;;;;;;5026631;28;20372;-84
2022/04/12 05:00:35;;;;;;;;;;;;;;;;;;5031316;28;20463;-84
2022/04/12 05:03:22;;;;;;;;;;;;;;;;;;5046599;28;19913;-85
2022/04/12 05:06:08;;;;;;;;;;;;;;;;;;5014200;28;20313;-83
2022/04/12 05:08:55;;;;;;;;;;;;;;;;;;5020823;28;19909;-83
2022/04/12 05:11:41;;;;;;;;;;;;;;;;;;5022109;28;19913;-83
2022/04/12 05:14:28;;;;;;;;;;;;;;;;;;5031337;28;19909;-83
2022/04/12 05:17:14;;;;;;;;;;;;;;;;;;5041901;28;19920;-83
2022/04/12 05:20:01;;;;;;;;;;;;;;;;;;5030113;28;19909;-83
2022/04/12 05:22:47;;;;;;;;;;;;;;;;;;5032423;28;19916;-82
2022/04/12 05:25:34;;;;;;;;;;;;;;;;;;5025051;28;19921;-82
2022/04/12 05:28:20;;;;;;;;;;;;;;;;;;5030152;28;19917;-82
2022/04/12 05:31:07;;;;;;;;;;;;;;;;;;5033705;28;19913;-82
2022/04/12 05:33:53;;;;;;;;;;;;;;;;;;5029053;28;19916;-82
2022/04/12 05:36:39;;;;;;;;;;;;;;;;;;5023541;28;19924;-82
2022/04/12 05:39:26;;;;;;;;;;;;;;;;;;5024085;28;20208;-82
2022/04/12 05:42:12;;;;;;;;;;;;;;;;;;5021612;28;20296;-81
2022/04/12 05:44:59;;;;;;;;;;;;;;;;;;5023726;28;19928;-82
2022/04/12 05:47:45;;;;;;;;;;;;;;;;;;5044586;28;19917;-81
2022/04/12 05:50:32;;;;;;;;;;;;;;;;;;5018831;28;19913;-81
2022/04/12 05:53:20;;;;;;;;;;;;;;;;;;5024387;28;19922;-82
2022/04/12 05:56:07;;;;;;;;;;;;;;;;;;5018654;28;19917;-81
2022/04/12 05:58:54;;;;;;;;;;;;;;;;;;5031753;28;19924;-81
2022/04/12 06:01:40;;;;;;;;;;;;;;;;;;5018508;28;19919;-83
2022/04/12 06:04:27;;;;;;;;;;;;;;;;;;5020286;28;19917;-82
2022/04/12 06:07:13;;;;;;;;;;;;;;;;;;5010499;28;19925;-83
2022/04/12 06:10:00;;;;;;;;;;;;;;;;;;5018950;28;19910;-82
2022/04/12 06:12:47;;;;;;;;;;;;;;;;;;5014837;28;19920;-82
2022/04/12 06:15:33;;;;;;;;;;;;;;;;;;5028405;28;19929;-82
2022/04/12 06:18:20;;;;;;;;;;;;;;;;;;5020566;28;19923;-83
2022/04/12 06:21:06;;;;;;;;;;;;;;;;;;5018905;28;20326;-84
2022/04/12 06:23:53;;;;;;;;;;;;;;;;;;5023552;28;19917;-83
2022/04/12 06:26:39;;;;;;;;;;;;;;;;;;5020298;28;20306;-82
2022/04/12 06:29:27;;;;;;;;;;;;;;;;;;5021519;28;19929;-81
2022/04/12 06:32:13;;;;;;;;;;;;;;;;;;5029830;28;20249;-82
2022/04/12 06:35:00;;;;;;;;;;;;;;;;;;5026077;28;19921;-85
2022/04/12 06:37:46;;;;;;;;;;;;;;;;;;5028976;28;19909;-87
2022/04/12 06:40:34;;;;;;;;;;;;;;;;;;5025550;28;19917;-89
2022/04/12 06:43:21;;;;;;;;;;;;;;;;;;5030253;28;20102;-88
2022/04/12 06:46:07;;;;;;;;;;;;;;;;;;5029378;28;19914;-90
2022/04/12 06:48:54;;;;;;;;;;;;;;;;;;5023144;28;19913;-89
2022/04/12 06:51:40;;;;;;;;;;;;;;;;;;5026794;28;19931;-89
2022/04/12 06:54:27;;;;;;;;;;;;;;;;;;5023401;28;19924;-90
2022/04/12 06:57:13;;;;;;;;;;;;;;;;;;5033923;28;19913;-89
2022/04/12 07:00:00;;;;;;;;;;;;;;;;;;5040202;28;20010;-89
2022/04/12 07:02:46;;;;;;;;;;;;;;;;;;5021852;28;20458;-87
2022/04/12 07:05:33;;;;;;;;;;;;;;;;;;5013591;28;19909;-90
2022/04/12 07:08:20;;;;;;;;;;;;;;;;;;5009582;28;19917;-88
2022/04/12 07:11:06;;;;;;;;;;;;;;;;;;5023655;28;20330;-88
2022/04/12 07:13:53;;;;;;;;;;;;;;;;;;5027509;28;19917;-89
2022/04/12 07:16:39;;;;;;;;;;;;;;;;;;5025644;28;20615;-90
2022/04/12 07:19:26;;;;;;;;;;;;;;;;;;5033040;28;19917;-89
2022/04/12 07:22:12;;;;;;;;;;;;;;;;;;5034338;28;20007;-89
2022/04/12 07:24:59;;;;;;;;;;;;;;;;;;5036630;28;20293;-92
2022/04/12 07:27:45;;;;;;;;;;;;;;;;;;5013514;28;19985;-89
2022/04/12 07:30:32;;;;;;;;;;;;;;;;;;5019839;28;20374;-90
2022/04/12 07:33:18;;;;;;;;;;;;;;;;;;5039220;28;19908;-89
2022/04/12 07:36:05;;;;;;;;;;;;;;;;;;5020925;28;20297;-88
2022/04/12 07:38:51;;;;;;;;;;;;;;;;;;5024428;28;19928;-90
2022/04/12 07:41:39;;;;;;;;;;;;;;;;;;5026156;28;19916;-88
2022/04/12 07:44:25;;;;;;;;;;;;;;;;;;5034137;28;19917;-88
2022/04/12 07:47:11;;;;;;;;;;;;;;;;;;5019333;28;20301;-89
2022/04/12 07:49:58;;;;;;;;;;;;;;;;;;5037536;28;19909;-88
2022/04/12 07:52:47;;;;;;;;;;;;;;;;;;5014220;28;19917;-90
2022/04/12 07:55:34;;;;;;;;;;;;;;;;;;5024790;28;19921;-92
2022/04/12 07:58:21;;;;;;;;;;;;;;;;;;5008700;28;19910;-92
2022/04/12 08:01:07;;;;;;;;;;;;;;;;;;5013954;28;19909;-90
2022/04/12 08:03:54;;;;;;;;;;;;;;;;;;5029033;28;19919;-92
2022/04/12 08:06:40;;;;;;;;;;;;;;;;;;5021590;28;19909;-89
2022/04/12 08:09:27;;;;;;;;;;;;;;;;;;5034247;28;19913;-91
2022/04/12 08:12:13;;;;;;;;;;;;;;;;;;5033386;28;19916;-90
2022/04/12 08:15:02;;;;;;;;;;;;;;;;;;5024533;28;19961;-92
2022/04/12 08:17:48;;;;;;;;;;;;;;;;;;5020158;28;19955;-92
2022/04/12 08:20:35;;;;;;;;;;;;;;;;;;5028601;28;19909;-89
2022/04/12 08:23:22;;;;;;;;;;;;;;;;;;5034310;28;19914;-90
2022/04/12 08:26:09;;;;;;;;;;;;;;;;;;5022461;28;19909;-91
2022/04/12 08:28:55;;;;;;;;;;;;;;;;;;5025226;28;19928;-90
2022/04/12 08:31:41;;;;;;;;;;;;;;;;;;5041439;28;20018;-91
2022/04/12 08:34:28;;;;;;;;;;;;;;;;;;5032059;28;19913;-91
2022/04/12 08:37:14;;;;;;;;;;;;;;;;;;5030807;28;19936;-93
2022/04/12 08:40:01;;;;;;;;;;;;;;;;;;5023397;28;20306;-91
2022/04/12 08:42:47;;;;;;;;;;;;;;;;;;5035892;28;19909;-91
2022/04/12 08:45:34;;;;;;;;;;;;;;;;;;5021007;28;19923;-92
2022/04/12 08:48:20;;;;;;;;;;;;;;;;;;5026077;28;20380;-92
2022/04/12 08:51:07;;;;;;;;;;;;;;;;;;5022454;28;19909;-92
2022/04/12 08:53:53;;;;;;;;;;;;;;;;;;5039274;28;20270;-92
2022/04/12 08:56:40;;;;;;;;;;;;;;;;;;5032953;28;19917;-90
2022/04/12 08:59:28;;;;;;;;;;;;;;;;;;5023872;28;19909;-93
2022/04/12 09:02:15;;;;;;;;;;;;;;;;;;5021355;28;19910;-91
2022/04/12 09:05:01;;;;;;;;;;;;;;;;;;5015728;28;19916;-93
2022/04/12 09:07:48;;;;;;;;;;;;;;;;;;5023113;28;19920;-93
2022/04/12 09:10:35;;;;;;;;;;;;;;;;;;5022890;28;19910;-92
2022/04/12 09:13:21;;;;;;;;;;;;;;;;;;5029702;28;19923;-94
2022/04/12 09:16:08;;;;;;;;;;;;;;;;;;5026561;28;19917;-93
2022/04/12 09:18:55;;;;;;;;;;;;;;;;;;5024312;28;19925;-92
2022/04/12 09:21:42;;;;;;;;;;;;;;;;;;5030437;28;19915;-92
2022/04/12 09:24:28;;;;;;;;;;;;;;;;;;5040425;28;20306;-91
2022/04/12 09:27:15;;;;;;;;;;;;;;;;;;5042983;28;19917;-88
2022/04/12 09:30:01;;;;;;;;;;;;;;;;;;5031432;28;19921;-90
2022/04/12 09:32:48;;;;;;;;;;;;;;;;;;4994898;28;19924;-88
2022/04/12 09:35:34;;;;;;;;;;;;;;;;;;5001014;28;19929;-92
2022/04/12 09:38:21;;;;;;;;;;;;;;;;;;5006101;28;19913;-89
2022/04/12 09:41:07;;;;;;;;;;;;;;;;;;5012260;28;19909;-90
2022/04/12 09:43:54;;;;;;;;;;;;;;;;;;5020183;28;19915;-91
2022/04/12 09:46:42;;;;;;;;;;;;;;;;;;5016431;28;19920;-92
2022/04/12 09:49:28;;;;;;;;;;;;;;;;;;5014916;28;19909;-91
2022/04/12 09:52:15;;;;;;;;;;;;;;;;;;5004667;28;19924;-90
2022/04/12 09:55:01;;;;;;;;;;;;;;;;;;5010118;28;19917;-90
2022/04/12 09:57:48;;;;;;;;;;;;;;;;;;5005693;28;19910;-90
2022/04/12 10:00:35;;;;;;;;;;;;;;;;;;5005014;28;19929;-91
2022/04/12 10:03:24;;;;;;;;;;;;;;;;;;5004756;28;19917;-90
2022/04/12 10:06:11;;;;;;;;;;;;;;;;;;5004907;28;20000;-90
2022/04/12 10:08:57;;;;;;;;;;;;;;;;;;5013401;28;19913;-91
2022/04/12 10:11:44;;;;;;;;;;;;;;;;;;5006486;28;19909;-91
2022/04/12 10:14:30;;;;;;;;;;;;;;;;;;5015694;28;19914;-90
2022/04/12 10:17:17;;;;;;;;;;;;;;;;;;5015366;28;19918;-89
2022/04/12 10:20:03;;;;;;;;;;;;;;;;;;5010796;28;19932;-90
2022/04/12 10:22:49;;;;;;;;;;;;;;;;;;5016520;28;19917;-91
2022/04/12 10:25:36;;;;;;;;;;;;;;;;;;5013641;28;19913;-89
2022/04/12 10:28:22;;;;;;;;;;;;;;;;;;5014019;28;19916;-88
2022/04/12 10:31:09;;;;;;;;;;;;;;;;;;5033202;28;19909;-89
2022/04/12 10:33:55;;;;;;;;;;;;;;;;;;5034335;28;19909;-91
2022/04/12 10:36:42;;;;;;;;;;;;;;;;;;5019133;28;19928;-91
2022/04/12 10:39:28;;;;;;;;;;;;;;;;;;5032838;28;19918;-91
2022/04/12 10:42:15;;;;;;;;;;;;;;;;;;5035769;28;19921;-90
2022/04/12 10:45:01;;;;;;;;;;;;;;;;;;5041872;28;19910;-91
2022/04/12 10:47:48;;;;;;;;;;;;;;;;;;5024410;28;20381;-89
2022/04/12 10:50:34;;;;;;;;;;;;;;;;;;5025309;28;19909;-88
2022/04/12 10:53:21;;;;;;;;;;;;;;;;;;5033896;28;20269;-90
2022/04/12 10:56:07;;;;;;;;;;;;;;;;;;5041950;28;19913;-92
2022/04/12 10:58:54;;;;;;;;;;;;;;;;;;5048109;28;19909;-91
2022/04/12 11:01:40;;;;;;;;;;;;;;;;;;5044320;28;19898;-91
2022/04/12 11:04:27;;;;;;;;;;;;;;;;;;5043555;28;19980;-90
2022/04/12 11:07:14;;;;;;;;;;;;;;;;;;5042930;28;19909;-91
2022/04/12 11:10:00;;;;;;;;;;;;;;;;;;5040544;28;19919;-92
2022/04/12 11:12:47;;;;;;;;;;;;;;;;;;5039197;28;19909;-92
2022/04/12 11:15:33;;;;;;;;;;;;;;;;;;5037280;28;19917;-90
2022/04/12 11:18:20;;;;;;;;;;;;;;;;;;5037988;28;19916;-92
2022/04/12 11:21:06;;;;;;;;;;;;;;;;;;5037688;28;19924;-92
2022/04/12 11:23:54;;;;;;;;;;;;;;;;;;5037163;28;19909;-92
2022/04/12 11:26:43;;;;;;;;;;;;;;;;;;5033391;28;19909;-91
2022/04/12 11:29:30;;;;;;;;;;;;;;;;;;5036962;28;19932;-92
2022/04/12 11:32:16;;;;;;;;;;;;;;;;;;5043883;28;19916;-92
2022/04/12 11:35:03;;;;;;;;;;;;;;;;;;5043234;28;19909;-92
2022/04/12 11:37:49;;;;;;;;;;;;;;;;;;5041423;28;19936;-92
2022/04/12 11:40:36;;;;;;;;;;;;;;;;;;5045312;28;19915;-93
2022/04/12 11:43:22;;;;;;;;;;;;;;;;;;5039064;28;19913;-93
2022/04/12 11:46:09;;;;;;;;;;;;;;;;;;5036558;28;20385;-92
2022/04/12 11:48:55;;;;;;;;;;;;;;;;;;5025006;28;20307;-92
2022/04/12 11:51:42;;;;;;;;;;;;;;;;;;5034141;28;19913;-91
2022/04/12 11:54:28;;;;;;;;;;;;;;;;;;5016456;28;19914;-92
2022/04/12 11:57:15;;;;;;;;;;;;;;;;;;5027083;28;19921;-92
2022/04/12 12:00:02;;;;;;;;;;;;;;;;;;5022799;28;19909;-92
2022/04/12 12:02:49;;;;;;;;;;;;;;;;;;5033915;28;19913;-93
2022/04/12 12:05:35;;;;;;;;;;;;;;;;;;5025215;28;19913;-91
2022/04/12 12:08:22;;;;;;;;;;;;;;;;;;5025333;28;19918;-91
2022/04/12 12:11:08;;;;;;;;;;;;;;;;;;5041028;28;19915;-92
2022/04/12 12:13:55;;;;;;;;;;;;;;;;;;5031734;28;19928;-92
2022/04/12 12:16:41;;;;;;;;;;;;;;;;;;5031249;28;19923;-91
2022/04/12 12:19:28;;;;;;;;;;;;;;;;;;5029018;28;20292;-91
2022/04/12 12:22:17;;;;;;;;;;;;;;;;;;5041910;28;19940;-91
2022/04/12 12:25:03;;;;;;;;;;;;;;;;;;5026024;28;19916;-92
2022/04/12 12:27:50;;;;;;;;;;;;;;;;;;5035776;28;19909;-91
2022/04/12 12:30:36;;;;;;;;;;;;;;;;;;5031574;28;19925;-90
2022/04/12 12:33:26;;;;;;;;;;;;;;;;;;5036544;28;19909;-90
2022/04/12 12:36:12;;;;;;;;;;;;;;;;;;5038730;28;20502;-91
2022/04/12 12:38:59;;;;;;;;;;;;;;;;;;5029229;28;19909;-90
2022/04/12 12:41:45;;;;;;;;;;;;;;;;;;5022479;28;19921;-90
2022/04/12 12:44:32;;;;;;;;;;;;;;;;;;5025621;28;19915;-91
2022/04/12 12:47:18;;;;;;;;;;;;;;;;;;5019704;28;19909;-91
2022/04/12 12:50:05;;;;;;;;;;;;;;;;;;5027749;28;19913;-88
2022/04/12 12:52:52;;;;;;;;;;;;;;;;;;5029863;28;19909;-89
2022/04/12 12:55:38;;;;;;;;;;;;;;;;;;5025951;28;19913;-92
2022/04/12 12:58:29;;;;;;;;;;;;;;;;;;5026945;28;19917;-91
2022/04/12 13:01:15;;;;;;;;;;;;;;;;;;5019793;28;20004;-89
2022/04/12 13:04:02;;;;;;;;;;;;;;;;;;5021545;28;20281;-91
2022/04/12 13:06:48;;;;;;;;;;;;;;;;;;5022819;28;19909;-91
2022/04/12 13:09:35;;;;;;;;;;;;;;;;;;5031652;28;20395;-90
2022/04/12 13:12:22;;;;;;;;;;;;;;;;;;5025727;28;19916;-91
2022/04/12 13:15:09;;;;;;;;;;;;;;;;;;5037548;28;20384;-90
2022/04/12 13:17:55;;;;;;;;;;;;;;;;;;5038943;28;19913;-90
2022/04/12 13:20:42;;;;;;;;;;;;;;;;;;5020723;28;20266;-90
2022/04/12 13:23:28;;;;;;;;;;;;;;;;;;5029303;28;19920;-89
2022/04/12 13:26:15;;;;;;;;;;;;;;;;;;5033360;28;19913;-90
2022/04/12 13:29:01;;;;;;;;;;;;;;;;;;5019682;28;19921;-90
2022/04/12 13:31:48;;;;;;;;;;;;;;;;;;5035442;28;19931;-89
2022/04/12 13:34:34;;;;;;;;;;;;;;;;;;5029538;28;19917;-90
2022/04/12 13:37:24;;;;;;;;;;;;;;;;;;5037282;28;19917;-89
2022/04/12 13:40:10;;;;;;;;;;;;;;;;;;5039955;28;19931;-91
2022/04/12 13:42:58;;;;;;;;;;;;;;;;;;5035936;28;20396;-90
2022/04/12 13:45:45;;;;;;;;;;;;;;;;;;5039151;28;19913;-90
2022/04/12 13:48:34;;;;;;;;;;;;;;;;;;5029059;28;19916;-91
2022/04/12 13:51:21;;;;;;;;;;;;;;;;;;5030667;28;19925;-91
2022/04/12 13:54:07;;;;;;;;;;;;;;;;;;5032561;28;19909;-89
2022/04/12 13:56:54;;;;;;;;;;;;;;;;;;5028213;28;19929;-88
2022/04/12 13:59:40;;;;;;;;;;;;;;;;;;5020316;28;19909;-89
2022/04/12 14:02:27;;;;;;;;;;;;;;;;;;5023030;28;19909;-89
2022/04/12 14:05:13;;;;;;;;;;;;;;;;;;5018712;28;19916;-89
2022/04/12 14:08:00;;;;;;;;;;;;;;;;;;5024243;28;19916;-91
2022/04/12 14:10:47;;;;;;;;;;;;;;;;;;5019316;28;20373;-87
2022/04/12 14:13:33;;;;;;;;;;;;;;;;;;5039887;28;19913;-88
2022/04/12 14:16:20;;;;;;;;;;;;;;;;;;5024494;28;19927;-90
2022/04/12 14:19:06;;;;;;;;;;;;;;;;;;5032980;28;19923;-91
2022/04/12 14:21:54;;;;;;;;;;;;;;;;;;5021851;28;19913;-90
2022/04/12 14:24:41;;;;;;;;;;;;;;;;;;5021153;28;19910;-89
2022/04/12 14:27:27;;;;;;;;;;;;;;;;;;5022055;28;19986;-91
2022/04/12 14:30:14;;;;;;;;;;;;;;;;;;5020671;28;19932;-91
2022/04/12 14:33:00;;;;;;;;;;;;;;;;;;5032182;28;19927;-90
2022/04/12 14:35:47;;;;;;;;;;;;;;;;;;5023811;28;19922;-90
2022/04/12 14:38:33;;;;;;;;;;;;;;;;;;5028640;28;19921;-90
2022/04/12 14:41:21;;;;;;;;;;;;;;;;;;5026474;28;19909;-91
2022/04/12 14:44:07;;;;;;;;;;;;;;;;;;5026332;28;19910;-89
2022/04/12 14:46:54;;;;;;;;;;;;;;;;;;5020083;28;19917;-90
2022/04/12 14:49:40;;;;;;;;;;;;;;;;;;5040422;28;19909;-90
2022/04/12 14:52:27;;;;;;;;;;;;;;;;;;5036598;28;19916;-91
2022/04/12 14:55:14;;;;;;;;;;;;;;;;;;5029413;28;19917;-92
2022/04/12 14:58:00;;;;;;;;;;;;;;;;;;5026161;28;19918;-91
2022/04/12 15:00:47;;;;;;;;;;;;;;;;;;5038796;28;20088;-91
2022/04/12 15:03:34;;;;;;;;;;;;;;;;;;5051401;28;20262;-91
2022/04/12 15:06:20;;;;;;;;;;;;;;;;;;5027700;28;19921;-90
2022/04/12 15:09:07;;;;;;;;;;;;;;;;;;5030978;28;19913;-89
2022/04/12 15:11:54;;;;;;;;;;;;;;;;;;5026368;28;19920;-90
2022/04/12 15:14:40;;;;;;;;;;;;;;;;;;5025496;28;19916;-90
2022/04/12 15:17:27;;;;;;;;;;;;;;;;;;5022495;28;19942;-90
2022/04/12 15:20:13;;;;;;;;;;;;;;;;;;5031062;28;19919;-92
2022/04/12 15:23:00;;;;;;;;;;;;;;;;;;5021673;28;19909;-90
2022/04/12 15:25:46;;;;;;;;;;;;;;;;;;5018105;28;19917;-88
2022/04/12 15:28:33;;;;;;;;;;;;;;;;;;5023767;28;20019;-89
2022/04/12 15:31:19;;;;;;;;;;;;;;;;;;5024516;28;19922;-84
2022/04/12 15:34:05;;;;;;;;;;;;;;;;;;5033722;28;20440;-87
2022/04/12 15:36:52;;;;;;;;;;;;;;;;;;5015240;28;19933;-88
2022/04/12 15:39:38;;;;;;;;;;;;;;;;;;5027735;28;19913;-89
2022/04/12 15:42:25;;;;;;;;;;;;;;;;;;5039733;28;19913;-87
2022/04/12 15:45:12;;;;;;;;;;;;;;;;;;5052286;28;19908;-87
2022/04/12 15:47:58;;;;;;;;;;;;;;;;;;5040910;28;19909;-88
2022/04/12 15:50:45;;;;;;;;;;;;;;;;;;5032252;28;20355;-87
2022/04/12 15:53:31;;;;;;;;;;;;;;;;;;5053287;28;19919;-86
2022/04/12 15:56:19;;;;;;;;;;;;;;;;;;5051176;28;19917;-88
2022/04/12 15:59:06;;;;;;;;;;;;;;;;;;5016796;28;19921;-87
2022/04/12 16:01:55;;;;;;;;;;;;;;;;;;5035829;28;19936;-86
2022/04/12 16:04:43;;;;;;;;;;;;;;;;;;5005661;28;20388;-87
2022/04/12 16:07:29;;;;;;;;;;;;;;;;;;5026403;28;19915;-86
2022/04/12 16:10:16;;;;;;;;;;;;;;;;;;5016632;28;19915;-88
2022/04/12 16:13:02;;;;;;;;;;;;;;;;;;5022207;28;20365;-87
2022/04/12 16:15:49;;;;;;;;;;;;;;;;;;5027184;28;19921;-87
2022/04/12 16:18:35;;;;;;;;;;;;;;;;;;5035155;28;19920;-89
2022/04/12 16:21:22;;;;;;;;;;;;;;;;;;5050398;28;19913;-87
2022/04/12 16:24:10;;;;;;;;;;;;;;;;;;5029762;28;19909;-86
2022/04/12 16:26:56;;;;;;;;;;;;;;;;;;5039424;28;19913;-87
2022/04/12 16:29:43;;;;;;;;;;;;;;;;;;5041054;28;19921;-87
2022/04/12 16:32:29;;;;;;;;;;;;;;;;;;5025702;28;19920;-87
2022/04/12 16:35:16;;;;;;;;;;;;;;;;;;4998153;28;20101;-89
2022/04/12 16:38:02;;;;;;;;;;;;;;;;;;5004336;28;20384;-87
2022/04/12 16:40:49;;;;;;;;;;;;;;;;;;5009456;28;19916;-88
2022/04/12 16:43:35;;;;;;;;;;;;;;;;;;5013996;28;20402;-87
2022/04/12 16:46:21;;;;;;;;;;;;;;;;;;4998341;28;19913;-88
2022/04/12 16:49:08;;;;;;;;;;;;;;;;;;5001178;28;19909;-87
2022/04/12 16:51:54;;;;;;;;;;;;;;;;;;4997495;28;20369;-86
2022/04/12 16:54:41;;;;;;;;;;;;;;;;;;5011435;28;19909;-85
2022/04/12 16:57:27;;;;;;;;;;;;;;;;;;5013532;28;20298;-87
2022/04/12 17:00:15;;;;;;;;;;;;;;;;;;5010582;28;19916;-86
2022/04/12 17:03:02;;;;;;;;;;;;;;;;;;5002596;28;19920;-87
2022/04/12 17:05:49;;;;;;;;;;;;;;;;;;5008025;28;19928;-87
2022/04/12 17:08:35;;;;;;;;;;;;;;;;;;5011938;28;19934;-87
2022/04/12 17:11:22;;;;;;;;;;;;;;;;;;5008291;28;19910;-88
2022/04/12 17:14:08;;;;;;;;;;;;;;;;;;5010985;28;19909;-88
2022/04/12 17:16:55;;;;;;;;;;;;;;;;;;5000051;28;19953;-88
2022/04/12 17:19:41;;;;;;;;;;;;;;;;;;5007318;28;20270;-86
2022/04/12 17:22:28;;;;;;;;;;;;;;;;;;5003624;28;19916;-83
2022/04/12 17:25:14;;;;;;;;;;;;;;;;;;5003184;28;20401;-85
2022/04/12 17:28:02;;;;;;;;;;;;;;;;;;4996686;28;19909;-82
2022/04/12 17:30:48;;;;;;;;;;;;;;;;;;5001274;28;19928;-86
2022/04/12 17:33:35;;;;;;;;;;;;;;;;;;4992320;28;20381;-85
2022/04/12 17:36:21;;;;;;;;;;;;;;;;;;4993190;28;19918;-86
2022/04/12 17:39:08;;;;;;;;;;;;;;;;;;4993519;28;20290;-83
2022/04/12 17:41:54;;;;;;;;;;;;;;;;;;4999506;28;19914;-83
2022/04/12 17:44:41;;;;;;;;;;;;;;;;;;4999377;28;19920;-84
2022/04/12 17:47:27;;;;;;;;;;;;;;;;;;4993867;28;19917;-83
2022/04/12 17:50:14;;;;;;;;;;;;;;;;;;4999617;28;19920;-84
2022/04/12 17:53:00;;;;;;;;;;;;;;;;;;4995834;28;19918;-86
2022/04/12 17:55:48;;;;;;;;;;;;;;;;;;4995515;28;19917;-84
2022/04/12 17:58:34;;;;;;;;;;;;;;;;;;4999455;28;20392;-85
2022/04/12 18:01:21;;;;;;;;;;;;;;;;;;4995022;28;19909;-83
2022/04/12 18:04:07;;;;;;;;;;;;;;;;;;5005213;28;20381;-86
2022/04/12 18:06:54;;;;;;;;;;;;;;;;;;5003306;28;19921;-84
2022/04/12 18:09:40;;;;;;;;;;;;;;;;;;5001359;28;19925;-86
2022/04/12 18:12:27;;;;;;;;;;;;;;;;;;5002877;28;19918;-86
2022/04/12 18:15:13;;;;;;;;;;;;;;;;;;5000431;28;19910;-87
2022/04/12 18:18:00;;;;;;;;;;;;;;;;;;5010101;28;20352;-85
2022/04/12 18:20:46;;;;;;;;;;;;;;;;;;4986262;28;19933;-86
2022/04/12 18:23:33;;;;;;;;;;;;;;;;;;4994318;28;20397;-89
2022/04/12 18:26:19;;;;;;;;;;;;;;;;;;5005811;28;19924;-87
2022/04/12 18:29:06;;;;;;;;;;;;;;;;;;5003578;28;19921;-86
2022/04/12 18:31:52;;;;;;;;;;;;;;;;;;5028900;28;19921;-87
2022/04/12 18:34:39;;;;;;;;;;;;;;;;;;5022799;28;19913;-86
2022/04/12 18:37:26;;;;;;;;;;;;;;;;;;5012693;28;19925;-87
2022/04/12 18:40:14;;;;;;;;;;;;;;;;;;5016581;28;20063;-89
2022/04/12 18:43:02;;;;;;;;;;;;;;;;;;5025251;28;19909;-88
2022/04/12 18:45:49;;;;;;;;;;;;;;;;;;5015787;28;19945;-89
2022/04/12 18:48:35;;;;;;;;;;;;;;;;;;5014056;28;19917;-89
2022/04/12 18:51:22;;;;;;;;;;;;;;;;;;5017702;28;19914;-88
2022/04/12 18:54:08;;;;;;;;;;;;;;;;;;5016391;28;19917;-88
2022/04/12 18:56:55;;;;;;;;;;;;;;;;;;5022754;28;19940;-87
2022/04/12 18:59:41;;;;;;;;;;;;;;;;;;5019589;28;19919;-88