Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:58;;;;;;;8.33;4.87;;;0.00;99.90;0.30;95492.00;;;;5095486;28;20445;-60
2022/02/07 00:04:48;;;;;;;6.67;4.23;;;1.70;99.90;0.10;95474.00;;;;5096770;28;20448;-61
2022/02/07 00:07:36;;;;;;;7.30;4.63;;;0.00;99.90;0.30;95465.00;;;;5095991;28;20798;-62
2022/02/07 00:10:27;;;;;;;6.03;4.47;;;0.00;99.90;0.20;95462.00;;;;5095373;27;20435;-62
2022/02/07 00:13:16;;;;;;;6.37;4.23;;;0.00;99.90;0.30;95440.00;;;;5095141;28;20443;-62
2022/02/07 00:16:06;;;;;;;8.73;5.00;;;-0.10;99.90;0.40;95452.00;;;;5096480;28;20844;-62
2022/02/07 00:18:55;;;;;;;9.43;4.53;;;0.00;99.90;0.30;95429.00;;;;5094792;28;20431;-62
2022/02/07 00:21:45;;;;;;;6.63;3.83;;;0.00;99.90;0.40;95416.00;;;;5100920;28;20581;-63
2022/02/07 00:24:34;;;;;;;4.93;4.03;;;-0.10;99.90;0.00;95403.00;;;;5104419;28;20423;-61
2022/02/07 00:27:24;;;;;;;5.07;3.70;;;-0.10;99.90;-0.10;95393.00;;;;5095830;28;20452;-62
2022/02/07 00:30:16;;;;;;;3.93;3.53;;;-0.10;99.90;0.10;95385.00;;;;5105664;28;20439;-60
2022/02/07 00:33:05;;;;;;;5.60;3.90;;;-0.10;99.90;0.30;95391.00;;;;5090017;28;20432;-62
2022/02/07 00:35:54;;;;;;;5.63;4.43;;;-0.10;99.90;-0.10;95382.00;;;;5096389;28;20477;-63
2022/02/07 00:38:46;;;;;;;5.20;3.97;;;-0.10;99.90;-0.50;95363.00;;;;5098753;27;20437;-63
2022/02/07 00:41:41;;;;;;;6.83;4.40;;;-0.20;99.90;-0.10;95386.00;;;;5105555;27;20463;-62
2022/02/07 00:44:32;;;;;;;4.63;3.00;;;-0.20;99.90;-0.20;95395.00;;;;5100221;28;20491;-63
2022/02/07 00:47:21;;;;;;;4.93;4.37;;;-0.30;99.90;-0.40;95392.00;;;;5104184;28;20439;-61
2022/02/07 00:50:10;;;;;;;6.40;4.33;;;-0.30;99.90;-0.20;95382.00;;;;5099060;28;20439;-63
2022/02/07 00:52:59;;;;;;;6.37;3.40;;;-0.30;99.90;-0.50;95387.00;;;;5092636;28;20448;-62
2022/02/07 00:55:48;;;;;;;7.97;4.90;;;-0.40;99.90;-0.30;95368.00;;;;5094026;27;20469;-62
2022/02/07 00:58:37;;;;;;;5.77;3.13;;;-0.40;99.90;0.00;95361.00;;;;5098971;28;20435;-61
2022/02/07 01:01:28;;;;;;;4.00;3.63;;;-0.40;99.90;-0.20;95359.00;;;;5099011;28;20497;-63
2022/02/07 01:04:17;;;;;;;5.50;4.97;;;-0.30;99.90;-0.90;95384.00;;;;5100114;28;20424;-63
2022/02/07 01:07:08;;;;;;;6.50;4.37;;;-0.40;99.90;-0.40;95376.00;;;;5101438;28;20429;-62
2022/02/07 01:09:58;;;;;;;5.93;4.33;;;-0.50;99.90;-0.20;95374.00;;;;5104331;28;20436;-63
2022/02/07 01:13:04;;;;;;;4.17;3.73;;;-0.50;99.90;0.00;95378.00;;;;5087082;28;20461;-62
2022/02/07 01:16:01;;;;;;;4.13;3.27;;;-0.40;99.90;0.30;95384.00;;;;5091104;28;20839;-62
2022/02/07 01:47:38;;;;;;;5.50;3.40;;;-0.30;99.90;0.20;95233.00;;;;5104721;28;20480;-63
2022/02/07 01:53:34;;;;;;;5.27;2.97;;;-0.20;99.90;-0.20;95245.00;;;;5117098;27;20654;-61
2022/02/07 01:56:28;;;;;;;4.47;3.80;;;-0.10;99.90;0.10;95237.00;;;;5102709;28;20423;-61
2022/02/07 01:59:17;;;;;;;5.70;3.57;;;-0.10;99.90;0.40;95236.00;;;;5119178;28;20420;-61
2022/02/07 02:02:06;;;;;;;4.83;2.70;;;-0.10;99.90;0.60;95249.00;;;;5105011;28;20452;-63
2022/02/07 02:04:56;;;;;;;4.87;3.77;;;-0.10;99.90;0.50;95230.00;;;;5093388;28;20425;-63
2022/02/07 02:07:49;;;;;;;4.63;3.50;;;0.00;99.90;0.50;95205.00;;;;5095555;28;20421;-63
2022/02/07 02:10:44;;;;;;;3.53;3.10;;;0.00;99.90;0.60;95184.00;;;;5098286;28;20429;-62
2022/02/07 02:13:49;;;;;;;4.70;4.00;;;0.10;99.90;0.80;95182.00;;;;5098868;28;20470;-62
2022/02/07 02:16:49;;;;;;;4.90;3.10;;;0.10;99.90;0.70;95180.00;;;;5107258;28;20429;-61
2022/02/07 02:35:38;;;;;;;4.70;3.43;;;0.40;99.90;0.90;95177.00;;;;5101980;28;20425;-62
2022/02/07 02:38:43;;;;;;;7.07;4.23;;;0.40;99.90;1.20;95167.00;;;;5091794;28;20803;-60
2022/02/07 02:47:46;;;;;;;3.33;3.03;;;0.50;99.90;0.50;95168.00;;;;5098085;28;20441;-63
2022/02/07 02:50:36;;;;;;;4.07;3.10;;;0.50;99.90;0.70;95144.00;;;;5094654;28;20443;-60
2022/02/07 02:53:27;;;;;;;3.57;3.03;;;0.40;99.90;1.00;95150.00;;;;5093056;28;20484;-63
2022/02/07 02:56:16;;;;;;;4.50;3.90;;;0.50;99.90;1.10;95167.00;;;;5101195;28;20424;-63
2022/02/07 02:59:06;;;;;;;3.97;3.17;;;0.50;99.90;1.30;95158.00;;;;5101811;28;20429;-63
2022/02/07 03:01:54;;;;;;;5.93;4.13;;;0.60;99.90;1.40;95153.00;;;;5095878;28;20446;-63
2022/02/07 03:04:43;;;;;;;5.40;3.97;;;0.70;99.90;1.30;95152.00;;;;5088948;28;20460;-62
2022/02/07 03:07:32;;;;;;;10.80;4.30;;;0.70;99.90;1.30;95127.00;;;;5087823;28;20810;-62
2022/02/07 03:10:26;;;;;;;8.47;4.63;;;0.70;99.90;1.20;95120.00;;;;5088019;28;20433;-63
2022/02/07 03:13:18;;;;;;;6.10;4.60;;;0.70;99.90;0.70;95135.00;;;;5082471;28;21061;-62
2022/02/07 03:19:17;;;;;;;8.80;4.70;;;0.70;99.90;1.30;95170.00;;;;5086842;28;20425;-63
2022/02/07 03:22:07;;;;;;;7.23;4.70;;;0.70;99.90;1.40;95172.00;;;;5074406;28;20452;-60
2022/02/07 03:24:56;;;;;;;6.23;5.67;;;0.80;99.90;1.20;95203.00;;;;5072327;28;20429;-61
2022/02/07 03:27:46;;;;;;;5.90;4.47;;;0.80;99.90;1.30;95208.00;;;;5087233;28;20429;-62
2022/02/07 03:30:36;;;;;;;8.23;4.20;;;0.80;99.90;1.30;95225.00;;;;5086490;28;20989;-62
2022/02/07 03:33:25;;;;;;;4.60;3.60;;;0.80;99.90;1.40;95232.00;;;;5084994;28;20465;-63
2022/02/07 03:36:16;;;;;;;6.97;4.80;;;0.80;99.90;1.50;95257.00;;;;5086514;28;20434;-62
2022/02/07 03:39:06;;;;;;;4.40;3.90;;;0.90;99.90;1.30;95291.00;;;;5085723;28;20806;-62
2022/02/07 03:41:55;;;;;;;5.73;4.00;;;0.90;99.90;1.10;95328.00;;;;5077379;28;20449;-63
2022/02/07 03:44:45;;;;;;;5.33;4.60;;;0.90;99.90;1.30;95337.00;;;;5080691;28;20954;-62
2022/02/07 03:47:34;;;;;;;5.83;3.63;;;0.90;99.90;1.30;95357.00;;;;5089374;28;20441;-63
2022/02/07 03:50:24;;;;;;;5.77;4.13;;;0.90;99.90;1.80;95392.00;;;;5077746;28;20437;-63
2022/02/07 03:53:13;;;;;;;6.93;4.37;;;1.00;99.90;2.20;95398.00;;;;5081443;28;20459;-63
2022/02/07 03:56:02;;;;;;;7.00;4.10;;;1.20;99.90;2.40;95407.00;;;;5077038;28;20801;-64
2022/02/07 03:58:50;;;;;;;7.90;4.57;;;1.40;99.90;2.50;95420.00;;;;5089300;28;20421;-63
2022/02/07 04:01:41;;;;;;;6.93;4.37;;;1.60;99.90;2.70;95427.00;;;;5097182;28;20446;-62
2022/02/07 04:04:29;;;;;;;7.23;4.50;;;1.70;99.90;2.70;95420.00;;;;5078790;28;20426;-61
2022/02/07 04:07:19;;;;;;;9.63;5.00;;;1.80;99.90;2.80;95408.00;;;;5069926;28;20433;-63
2022/02/07 04:10:08;;;;;;;6.23;4.93;;;2.00;99.90;2.90;95458.00;;;;5075168;28;20422;-64
2022/02/07 04:13:01;;;;;;;8.17;5.33;;;2.10;99.90;3.00;95428.00;;;;5080228;28;20454;-64
2022/02/07 04:15:51;;;;;;;5.97;5.33;;;2.20;99.90;3.10;95465.00;;;;5076906;28;20437;-63
2022/02/07 04:18:53;;;;;;;6.17;5.57;;;2.30;99.90;3.10;95441.00;;;;5074683;28;20459;-62
2022/02/07 04:21:44;;;;;;;8.50;5.00;;;2.40;99.90;3.00;95437.00;;;;5078911;28;20452;-61
2022/02/07 04:24:34;;;;;;;6.20;4.80;;;2.40;99.90;3.00;95448.00;;;;5077226;28;20452;-62
2022/02/07 04:27:23;;;;;;;7.43;5.17;;;2.40;99.90;3.10;95444.00;;;;5079019;28;20500;-61
2022/02/07 04:30:13;;;;;;;6.77;5.07;;;2.40;99.90;3.10;95452.00;;;;5078990;28;20434;-61
2022/02/07 04:33:02;;;;;;;7.40;5.07;;;2.40;99.90;3.10;95451.00;;;;5081443;28;20461;-63
2022/02/07 04:35:52;;;;;;;9.63;4.80;;;2.50;99.90;2.90;95470.00;;;;5082238;28;20426;-63
2022/02/07 04:38:41;;;;;;;12.70;5.40;;;2.50;99.90;2.80;95477.00;;;;5077085;28;20421;-63
2022/02/07 04:41:30;;;;;;;6.47;4.97;;;2.40;99.90;2.90;95474.00;;;;5086378;28;20485;-59
2022/02/07 04:44:24;;;;;;;6.70;5.47;;;2.40;99.90;2.90;95487.00;;;;5080078;28;20437;-63
2022/02/07 04:47:22;;;;;;;9.53;5.37;;;2.40;99.90;2.70;95484.00;;;;5072224;28;20437;-63
2022/02/07 04:50:26;;;;;;;7.07;4.27;;;2.40;99.90;2.40;95480.00;;;;5083979;28;21166;-62
2022/02/07 04:53:24;;;;;;;7.53;5.20;;;2.30;99.90;2.70;95495.00;;;;5082981;28;20477;-62
2022/02/07 04:56:59;;;;;;;7.07;5.07;;;2.30;99.90;2.70;95480.00;;;;5081057;28;20434;-64
2022/02/07 04:59:36;;;;;;;7.00;4.93;;;2.30;99.90;2.60;95473.00;;;;5084360;28;20445;-63
2022/02/07 05:02:38;;;;;;;5.00;4.50;;;2.30;99.90;2.80;95470.00;;;;5084659;28;20464;-61
2022/02/07 05:13:39;;;;;;;6.13;4.83;;;2.30;99.90;2.70;95473.00;;;;5083615;28;20436;-64
2022/02/07 05:14:53;;;;;;;8.17;4.53;;;2.30;99.90;2.50;95400.00;;;;5083968;28;20969;-62
2022/02/07 05:17:42;;;;;;;8.37;4.63;;;2.30;99.90;2.50;95405.00;;;;5072428;28;20439;-63
2022/02/07 05:20:30;;;;;;;2.87;2.03;;;2.30;99.90;2.20;95409.00;;;;5072126;28;20446;-63
2022/02/07 05:23:20;;;;;;;6.93;5.37;;;2.30;99.90;2.00;95415.00;;;;5071980;28;20444;-60
2022/02/07 05:26:10;;;;;;;4.53;3.83;;;2.20;99.90;1.90;95432.00;;;;5084431;28;20432;-63
2022/02/07 05:29:02;;;;;;;6.10;4.67;;;2.10;99.90;2.30;95436.00;;;;5083998;28;20432;-63
2022/02/07 05:31:52;;;;;;;4.27;3.83;;;2.10;99.90;2.60;95460.00;;;;5083165;28;21058;-63
2022/02/07 05:34:41;;;;;;;4.73;2.00;;;2.10;99.90;2.80;95423.00;;;;5083886;28;20995;-63
2022/02/07 05:37:31;;;;;;;0.80;0.80;;;2.20;99.90;2.90;95412.00;;;;5084467;28;21223;-62
2022/02/07 05:40:35;;;;;;;0.40;0.40;;;1.00;99.90;3.00;95420.00;;;;5074095;28;20433;-61
2022/02/07 05:43:25;;;;;;;0.43;0.40;;;2.30;99.90;3.10;95422.00;;;;5082914;28;20802;-63
2022/02/07 05:46:16;;;;;;;2.00;1.30;;;2.40;99.90;3.00;95413.00;;;;5084640;28;20428;-63
2022/02/07 05:49:04;;;;;;;0.90;0.90;;;2.40;99.90;2.90;95428.00;;;;5084331;28;20432;-64
2022/02/07 05:51:54;;;;;;;2.17;1.77;;;2.40;99.90;2.90;95433.00;;;;5083860;28;21002;-62
2022/02/07 05:54:45;;;;;;;3.10;2.40;;;2.40;99.90;2.90;95442.00;;;;5084144;28;20497;-63
2022/02/07 05:57:34;;;;;;;1.80;1.63;;;2.40;99.90;2.90;95433.00;;;;5085335;28;20426;-64
2022/02/07 06:00:25;;;;;;;9.47;6.23;;;2.40;99.90;2.80;95435.00;;;;5085389;28;20426;-62
2022/02/07 06:03:14;;;;;;;2.70;2.07;;;2.30;99.90;2.80;95461.00;;;;5075081;28;20433;-63
2022/02/07 06:06:03;;;;;;;3.37;0.90;;;2.30;99.90;2.80;95485.00;;;;5073923;28;20800;-63
2022/02/07 06:08:52;;;;;;;4.53;3.37;;;2.30;99.90;2.40;95481.00;;;;5078285;28;20434;-64
2022/02/07 06:11:41;;;;;;;2.80;2.33;;;2.30;99.90;2.40;95477.00;;;;5082207;28;20820;-63
2022/02/07 06:14:30;;;;;;;2.00;1.60;;;2.20;99.90;2.50;95461.00;;;;5082845;28;20546;-61
2022/02/07 06:17:20;;;;;;;0.60;0.60;;;2.20;99.90;2.40;95445.00;;;;5077761;28;20430;-61
2022/02/07 06:20:10;;;;;;;1.33;0.90;;;2.10;99.90;2.50;95422.00;;;;5078842;28;20807;-61
2022/02/07 06:22:59;;;;;;;1.30;1.20;;;2.10;99.90;2.50;95424.00;;;;5083164;28;20429;-61
2022/02/07 06:25:48;;;;;;;0.63;0.63;;;2.20;99.90;2.70;95406.00;;;;5082745;28;20795;-63
2022/02/07 06:28:37;;;;;;;0.60;0.60;;;2.20;99.90;2.30;95429.00;;;;5087644;28;20516;-62
2022/02/07 06:31:27;;;;;;;0.40;0.40;;;2.20;99.90;2.70;95449.00;;;;5083154;28;20847;-62
2022/02/07 06:34:17;;;;;;;0.30;0.30;;;2.20;99.90;3.90;95535.00;;;;5083622;28;20468;-61
2022/02/07 06:37:06;;;;;;;0.40;0.40;;;2.60;99.90;3.90;95506.00;;;;5074603;28;20445;-62
2022/02/07 06:39:55;;;;;;;0.20;0.20;;;2.90;99.90;3.60;95508.00;;;;5089270;28;20448;-62
2022/02/07 06:42:44;;;;;;;0.40;0.40;;;3.00;99.90;3.20;95526.00;;;;5082957;28;20445;-64
2022/02/07 06:45:33;;;;;;;0.20;0.20;;;2.90;99.90;3.20;95531.00;;;;5080142;28;20417;-63
2022/02/07 06:48:22;;;;;;;0.60;0.57;;;2.80;99.90;3.30;95546.00;;;;5085326;28;20932;-62
2022/02/07 06:51:12;;;;;;;1.13;0.30;;;2.80;99.90;3.00;95584.00;;;;5086284;28;20829;-63
2022/02/07 06:54:01;;;;;;;0.50;0.40;;;2.70;99.90;3.10;95604.00;;;;5087525;28;20479;-63
2022/02/07 06:56:52;;;;;;;4.07;0.40;;;2.70;99.90;3.00;95612.00;;;;5084462;28;20426;-62
2022/02/07 06:59:42;;;;;;;0.30;0.30;;;2.60;99.90;3.60;95640.00;;;;5083893;28;20433;-62
2022/02/07 07:02:31;;;;;;;0.30;0.30;;;2.70;99.90;3.70;95653.00;;;;5082388;28;20441;-61
2022/02/07 07:05:22;;;;;;;0.30;0.30;;;2.80;99.90;3.60;95641.00;;;;5081473;28;20448;-61
2022/02/07 07:08:13;;;;;;;0.20;0.20;;;2.90;99.90;3.70;95694.00;;;;5081096;28;20433;-64
2022/02/07 07:11:01;;;;;;;0.20;0.20;;;3.00;99.90;3.50;95677.00;;;;5083298;28;20445;-63
2022/02/07 07:13:55;;;;;;;0.30;0.30;;;3.10;99.90;3.90;95683.00;;;;5087486;28;20472;-64
2022/02/07 07:16:53;;;;;;;0.40;0.40;;;3.20;99.90;3.90;95702.00;;;;5081592;28;20437;-63
2022/02/07 07:19:42;;;;;;;0.30;0.30;;;3.20;99.90;3.60;95695.00;;;;5081554;28;20417;-63
2022/02/07 07:22:31;;;;;;;0.40;0.40;;;3.20;99.90;4.10;95718.00;;;;5071272;28;20461;-64
2022/02/07 07:25:21;;;;;;;0.20;0.20;;;3.40;99.90;4.20;95729.00;;;;5076013;28;20975;-62
2022/02/07 07:28:13;;;;;;;0.20;0.20;;;3.50;99.90;3.80;95719.00;;;;5074728;28;20494;-63
2022/02/07 07:31:04;;;;;;;0.30;0.30;;;3.70;99.90;4.00;95702.00;;;;5082547;28;20543;-62
2022/02/07 07:33:53;;;;;;;8.80;0.40;;;3.80;99.90;4.60;95715.00;;;;5080661;28;20465;-64
2022/02/07 07:36:43;;;;;;;0.30;0.30;;;3.80;99.90;4.30;95736.00;;;;5080058;28;20442;-64
2022/02/07 07:39:32;;;;;;;0.30;0.30;;;3.90;99.90;4.30;95708.00;;;;5082084;28;20463;-62
2022/02/07 07:42:22;;;;;;;0.30;0.30;;;3.90;99.90;4.30;95702.00;;;;5083969;28;20943;-62
2022/02/07 07:45:12;;;;;;;0.20;0.20;;;3.90;99.90;4.20;95716.00;;;;5077804;28;20456;-63
2022/02/07 07:48:07;;;;;;;0.30;0.30;;;3.90;99.90;4.50;95720.00;;;;5086144;28;20430;-64
2022/02/07 07:51:03;;;;;;;2.00;0.40;;;3.90;99.90;4.50;95749.00;;;;5083419;28;20449;-62
2022/02/07 07:54:13;;;;;;;0.40;0.30;;;4.00;99.90;5.00;95761.00;;;;5083680;28;20417;-61
2022/02/07 08:03:38;;;;;;;0.77;0.33;;;4.40;99.90;5.60;95778.00;;;;5084499;28;20434;-61
2022/02/07 08:06:32;;;;;;;0.53;0.53;;;4.50;99.90;6.10;95783.00;;;;5084814;28;20429;-63
2022/02/07 08:12:26;;;;;;;0.60;0.60;;;4.90;99.90;5.80;95813.00;;;;5069750;28;20306;-62
2022/02/07 08:15:17;;;;;;;0.40;0.30;;;5.10;99.90;5.50;95797.00;;;;5085067;28;20842;-61
2022/02/07 08:18:06;;;;;;;0.30;0.30;;;5.20;99.50;5.50;95812.00;;;;5068599;28;20220;-62
2022/02/07 08:20:55;;;;;;;0.20;0.20;;;5.20;96.40;6.00;95820.00;;;;5071641;28;20212;-61
2022/02/07 08:23:44;;;;;;;0.20;0.20;;;5.30;97.70;6.10;95821.00;;;;5085322;28;20203;-63
2022/02/07 08:26:33;;;;;;;1.43;0.40;;;5.30;96.20;6.70;95829.00;;;;5085443;28;20184;-64
2022/02/07 08:29:22;;;;;;;0.30;0.30;;;5.40;97.60;6.70;95849.00;;;;5066178;28;20215;-61
2022/02/07 08:32:13;;;;;;;2.53;0.20;;;5.60;97.40;5.90;95845.00;;;;5082511;28;20284;-63
2022/02/07 08:35:03;;;;;;;0.30;0.23;;;5.50;95.30;6.40;95847.00;;;;5064975;28;20242;-64
2022/02/07 08:37:52;;;;;;;0.67;0.30;;;5.50;96.20;6.60;95857.00;;;;5071890;28;20207;-64
2022/02/07 08:40:41;;;;;;;0.40;0.40;;;5.60;96.90;6.40;95869.00;;;;5085975;28;20203;-64
2022/02/07 08:43:30;;;;;;;0.60;0.30;;;5.60;97.10;6.30;95876.00;;;;5084931;28;20199;-63
2022/02/07 08:46:19;;;;;;;0.57;0.30;;;5.50;97.80;6.30;95877.00;;;;5085869;28;20204;-62
2022/02/07 08:49:10;;;;;;;0.30;0.30;;;5.50;98.90;6.30;95886.00;;;;5079924;28;20191;-64
2022/02/07 08:51:59;;;;;;;0.57;0.50;;;5.50;99.80;6.20;95893.00;;;;5078387;28;20239;-64
2022/02/07 08:54:48;;;;;;;1.80;0.33;;;5.40;99.90;5.90;95899.00;;;;5077418;28;20615;-62
2022/02/07 08:57:41;;;;;;;0.47;0.30;;;5.40;99.90;5.70;95892.00;;;;5085538;28;20215;-63
2022/02/07 09:00:48;;;;;;;0.73;0.33;;;5.20;99.90;5.80;95901.00;;;;5080460;28;20210;-63
2022/02/07 09:04:19;;;;;;;0.23;0.23;;;5.10;99.90;5.70;95917.00;;;;5080534;28;20210;-63
2022/02/07 09:07:12;;;;;;;0.50;0.50;;;5.00;99.90;5.60;95932.00;;;;5066566;28;20228;-66
2022/02/07 09:10:01;;;;;;;0.27;0.27;;;4.90;99.90;5.50;95943.00;;;;5084122;28;20214;-66
2022/02/07 09:12:49;;;;;;;0.60;0.20;;;4.80;99.90;5.20;95941.00;;;;5080662;28;20199;-66
2022/02/07 09:15:42;;;;;;;0.30;0.30;;;4.70;99.90;5.30;95946.00;;;;5077285;28;20231;-66
2022/02/07 09:18:31;;;;;;;1.03;0.40;;;4.60;99.90;5.20;95974.00;;;;5074442;28;20696;-64
2022/02/07 09:21:21;;;;;;;0.83;0.40;;;4.50;99.90;4.70;95938.00;;;;5077924;28;20572;-67
2022/02/07 09:24:11;;;;;;;0.20;0.20;;;4.40;99.90;4.90;95962.00;;;;5086090;28;20199;-66
2022/02/07 09:27:00;;;;;;;0.30;0.30;;;4.30;99.90;5.10;95963.00;;;;5076246;28;20214;-64
2022/02/07 09:29:48;;;;;;;0.30;0.30;;;4.30;99.90;4.70;95944.00;;;;5084768;28;20575;-66
2022/02/07 09:32:38;;;;;;;0.33;0.33;;;4.40;99.90;4.50;95961.00;;;;5079267;28;20238;-64
2022/02/07 09:35:29;;;;;;;0.60;0.60;;;4.30;99.90;4.10;95978.00;;;;5080623;28;20468;-66
2022/02/07 09:38:18;;;;;;;0.30;0.30;;;4.10;99.90;3.80;96005.00;;;;5086005;28;20674;-65
2022/02/07 09:41:08;;;;;;;0.27;0.27;;;4.00;99.90;3.10;96006.00;;;;5083389;28;20452;-64
2022/02/07 09:43:59;;;;;;;0.40;0.40;;;3.70;99.90;2.90;96015.00;;;;5084291;28;20449;-64
2022/02/07 09:46:48;;;;;;;0.30;0.30;;;3.40;99.90;3.30;96050.00;;;;5075213;28;20430;-64
2022/02/07 09:49:37;;;;;;;0.33;0.33;;;3.30;99.90;3.20;96045.00;;;;5079458;28;20660;-65
2022/02/07 09:52:27;;;;;;;0.30;0.30;;;3.20;99.90;3.70;96049.00;;;;5080155;28;20841;-65
2022/02/07 09:55:16;;;;;;;0.30;0.30;;;3.10;99.90;4.00;96085.00;;;;5079847;28;20474;-65
2022/02/07 09:58:07;;;;;;;0.93;0.30;;;3.20;99.90;3.50;96087.00;;;;5080902;28;20427;-64
2022/02/07 10:00:59;;;;;;;1.13;0.63;;;3.30;99.90;4.20;96114.00;;;;5074218;28;20457;-65
2022/02/07 10:03:54;;;;;;;1.10;1.00;;;3.40;99.90;4.20;96135.00;;;;5082379;28;20838;-65
2022/02/07 10:06:53;;;;;;;0.60;0.50;;;3.50;99.90;4.60;96114.00;;;;5078612;28;20448;-64
2022/02/07 10:09:55;;;;;;;0.47;0.47;;;3.50;99.90;4.60;96113.00;;;;5082750;28;20414;-67
2022/02/07 10:13:06;;;;;;;0.50;0.47;;;3.70;99.90;4.70;96089.00;;;;5074282;28;20442;-64
2022/02/07 10:16:03;;;;;;;0.53;0.43;;;3.90;99.90;4.40;96091.00;;;;5084685;28;20465;-64
2022/02/07 10:19:02;;;;;;;0.27;0.23;;;4.00;99.90;4.70;96112.00;;;;5078055;28;20429;-64
2022/02/07 10:35:30;;;;;;;0.63;0.50;;;4.30;99.90;4.50;96180.00;;;;5085167;28;20210;-64
2022/02/07 10:38:26;;;;;;;0.40;0.30;;;4.30;99.90;4.90;96193.00;;;;5082774;28;20415;-64
2022/02/07 10:41:40;;;;;;;0.50;0.30;;;4.30;99.90;4.50;96200.00;;;;5085392;28;20230;-65
2022/02/07 10:44:39;;;;;;;4.43;0.70;;;4.30;99.90;4.40;96200.00;;;;5085193;28;20417;-66
2022/02/07 10:47:39;;;;;;;1.13;0.37;;;4.30;99.90;4.70;96204.00;;;;5088002;28;20951;-66
2022/02/07 10:50:28;;;;;;;0.50;0.30;;;4.30;99.90;3.70;96175.00;;;;5080720;28;20423;-64
2022/02/07 10:53:23;;;;;;;0.30;0.30;;;2.30;99.90;3.50;96190.00;;;;5080380;28;20433;-65
2022/02/07 10:56:13;;;;;;;0.20;0.20;;;3.90;99.90;3.50;96213.00;;;;5083130;28;20450;-66
2022/02/07 10:59:06;;;;;;;0.20;0.20;;;3.80;99.90;3.10;96206.00;;;;5084603;28;20814;-64
2022/02/07 11:05:15;;;;;;;0.50;0.30;;;3.40;99.90;2.70;96236.00;;;;5080417;28;20436;-62
2022/02/07 11:08:20;;;;;;;0.43;0.40;;;3.20;99.90;2.80;96241.00;;;;5086787;28;20417;-63
2022/02/07 11:14:41;;;;;;;0.20;0.20;;;3.20;99.90;3.10;96251.00;;;;5069859;28;20429;-63
2022/02/07 11:17:47;;;;;;;1.60;0.40;;;3.20;99.90;3.90;96276.00;;;;5075851;28;20478;-64
2022/02/07 11:20:57;;;;;;;0.30;0.30;;;3.40;99.90;3.50;96282.00;;;;5077587;28;20437;-65
2022/02/07 11:23:52;;;;;;;0.33;0.33;;;3.50;99.90;3.70;96290.00;;;;5083323;28;20445;-64
2022/02/07 11:26:49;;;;;;;0.33;0.33;;;3.40;99.90;3.30;96290.00;;;;5078779;28;20438;-63
2022/02/07 11:29:39;;;;;;;0.27;0.27;;;3.40;99.90;3.40;96297.00;;;;5090543;28;20425;-64
2022/02/07 11:32:55;;;;;;;0.33;0.33;;;3.30;99.90;3.40;96312.00;;;;5084106;28;20445;-63
2022/02/07 11:35:52;;;;;;;0.30;0.30;;;3.30;99.90;2.90;96307.00;;;;5082712;28;20461;-64
2022/02/07 11:39:04;;;;;;;0.20;0.20;;;3.30;99.90;2.80;96301.00;;;;5083584;28;20418;-64
2022/02/07 11:42:12;;;;;;;0.30;0.30;;;3.10;99.90;3.10;96317.00;;;;5082407;28;20451;-64
2022/02/07 11:45:24;;;;;;;2.00;0.40;;;3.10;99.90;3.20;96313.00;;;;5077737;28;20421;-65
2022/02/07 11:48:13;;;;;;;0.30;0.30;;;3.10;99.90;2.90;96324.00;;;;5075446;28;20414;-64
2022/02/07 11:51:10;;;;;;;0.30;0.30;;;3.10;99.90;2.80;96340.00;;;;5087144;28;20832;-63
2022/02/07 11:54:02;;;;;;;0.33;0.33;;;3.00;99.90;2.90;96354.00;;;;5086432;28;20430;-64
2022/02/07 11:56:58;;;;;;;0.33;0.23;;;3.00;99.90;3.30;96360.00;;;;5076669;28;20466;-65
2022/02/07 11:59:58;;;;;;;0.20;0.20;;;3.00;99.90;3.60;96376.00;;;;5083641;28;20426;-64
2022/02/07 12:02:49;;;;;;;0.60;0.23;;;3.10;99.90;3.30;96353.00;;;;5074260;28;20445;-64
2022/02/07 12:05:44;;;;;;;0.30;0.30;;;3.10;99.90;3.10;96345.00;;;;5086710;28;20438;-64
2022/02/07 12:08:37;;;;;;;0.23;0.23;;;3.10;99.90;3.60;96361.00;;;;5082383;28;20425;-64
2022/02/07 12:11:45;;;;;;;0.20;0.20;;;3.20;99.90;3.80;96351.00;;;;5085766;28;20976;-66
2022/02/07 12:14:37;;;;;;;0.60;0.30;;;3.30;99.90;4.10;96374.00;;;;5077894;28;20418;-66
2022/02/07 12:17:40;;;;;;;0.33;0.33;;;3.50;99.90;3.40;96385.00;;;;5080012;28;20463;-65
2022/02/07 12:20:34;;;;;;;0.40;0.40;;;3.50;99.90;3.30;96386.00;;;;5081426;28;20437;-66
2022/02/07 12:23:30;;;;;;;0.40;0.40;;;3.40;99.90;3.40;96395.00;;;;5081200;28;20433;-65
2022/02/07 12:26:22;;;;;;;0.40;0.40;;;3.30;99.90;3.40;96403.00;;;;5064016;28;20847;-64
2022/02/07 12:29:25;;;;;;;0.40;0.40;;;3.30;99.90;3.30;96376.00;;;;5081481;28;20453;-65
2022/02/07 12:32:14;;;;;;;0.50;0.50;;;3.30;99.90;3.50;96372.00;;;;5072804;28;20460;-66
2022/02/07 12:35:05;;;;;;;0.50;0.43;;;3.30;99.90;3.00;96393.00;;;;5066872;28;20430;-65
2022/02/07 12:37:54;;;;;;;0.40;0.40;;;3.30;99.90;3.30;96412.00;;;;5084713;28;21021;-64
2022/02/07 12:40:44;;;;;;;0.73;0.60;;;3.20;99.90;3.40;96412.00;;;;5084721;28;20452;-64
2022/02/07 12:43:37;;;;;;;0.57;0.57;;;3.20;99.90;3.40;96406.00;;;;5084682;28;20944;-65
2022/02/07 12:46:28;;;;;;;0.60;0.53;;;3.20;99.90;3.30;96403.00;;;;5086552;28;20428;-64
2022/02/07 12:49:23;;;;;;;0.63;0.63;;;3.20;99.90;3.00;96404.00;;;;5086052;28;20428;-66
2022/02/07 12:52:11;;;;;;;0.30;0.30;;;3.10;99.90;3.20;96408.00;;;;5086087;28;20833;-64
2022/02/07 12:55:00;;;;;;;0.30;0.30;;;3.10;99.90;3.00;96429.00;;;;5071423;28;20441;-64
2022/02/07 12:57:51;;;;;;;2.10;0.60;;;3.10;99.90;3.30;96431.00;;;;5062889;28;20828;-65
2022/02/07 13:00:41;;;;;;;0.37;0.37;;;3.10;99.90;2.90;96443.00;;;;5080482;28;20434;-65
2022/02/07 13:03:30;;;;;;;0.70;0.70;;;3.00;99.90;2.70;96423.00;;;;5078578;28;20939;-64
2022/02/07 13:06:34;;;;;;;1.50;1.40;;;3.00;99.90;2.90;96425.00;;;;5085129;28;20438;-64
2022/02/07 13:09:50;;;;;;;1.13;1.10;;;2.90;99.90;3.40;96445.00;;;;5071103;28;20441;-66
2022/02/07 13:12:53;;;;;;;1.17;1.07;;;3.00;99.90;3.20;96458.00;;;;5060762;28;20458;-65
2022/02/07 13:15:43;;;;;;;1.80;1.10;;;3.00;99.90;3.10;96451.00;;;;5083601;28;20444;-63
2022/02/07 13:18:38;;;;;;;2.47;2.07;;;3.00;99.90;3.10;96445.00;;;;5079114;28;20473;-65
2022/02/07 13:21:27;;;;;;;4.57;2.37;;;3.00;99.90;3.30;96471.00;;;;5082994;28;20464;-63
2022/02/07 13:24:19;;;;;;;2.43;1.47;;;3.00;99.90;3.00;96479.00;;;;5086814;28;20436;-64
2022/02/07 13:27:12;;;;;;;19.47;11.67;;;2.90;99.90;3.10;96491.00;;;;5086261;28;21049;-64
2022/02/07 13:30:01;;;;;;;3.50;2.30;;;2.90;99.90;3.20;96492.00;;;;5085736;28;20433;-65
2022/02/07 13:32:51;;;;;;;0.70;0.70;;;2.80;99.90;3.50;96488.00;;;;5085317;28;20425;-66
2022/02/07 13:35:45;;;;;;;2.13;0.43;;;2.90;99.90;3.40;96496.00;;;;5084816;28;20801;-64
2022/02/07 13:38:34;;;;;;;0.40;0.40;;;3.00;99.90;3.30;96511.00;;;;5085089;28;20463;-67
2022/02/07 13:41:23;;;;;;;0.40;0.40;;;3.00;99.90;4.00;96520.00;;;;5084632;28;20449;-64
2022/02/07 13:44:11;;;;;;;0.30;0.30;;;3.10;99.90;3.60;96517.00;;;;5085115;28;20801;-64
2022/02/07 13:47:02;;;;;;;0.50;0.40;;;3.10;99.90;2.50;96509.00;;;;5085079;28;20425;-65
2022/02/07 13:49:58;;;;;;;2.00;0.57;;;3.00;99.90;2.80;96542.00;;;;5084802;28;20428;-66
2022/02/07 13:52:52;;;;;;;0.70;0.43;;;2.80;99.90;3.10;96544.00;;;;5084035;28;20441;-64
2022/02/07 13:55:45;;;;;;;0.30;0.30;;;1.60;99.90;2.80;96549.00;;;;5079516;28;20783;-63
2022/02/07 13:58:37;;;;;;;0.70;0.50;;;2.70;99.90;3.10;96565.00;;;;5083576;28;20504;-67
2022/02/07 14:01:35;;;;;;;0.43;0.37;;;2.70;99.90;3.20;96563.00;;;;5084042;28;20449;-65
2022/02/07 14:04:25;;;;;;;1.40;0.30;;;2.80;99.90;3.30;96561.00;;;;5085165;28;20430;-67
2022/02/07 14:07:17;;;;;;;0.67;0.57;;;2.80;99.90;3.60;96573.00;;;;5084558;28;20832;-64
2022/02/07 14:10:19;;;;;;;0.30;0.30;;;2.90;99.90;3.70;96555.00;;;;5082030;28;20433;-65
2022/02/07 14:13:10;;;;;;;0.33;0.33;;;2.00;99.90;3.70;96562.00;;;;5071598;28;20471;-66
2022/02/07 14:16:00;;;;;;;0.30;0.30;;;3.00;99.90;3.90;96572.00;;;;5058504;28;20453;-69
2022/02/07 14:18:49;;;;;;;0.40;0.30;;;3.10;99.90;4.30;96601.00;;;;5058875;28;20694;-66
2022/02/07 14:21:38;;;;;;;1.03;0.27;;;3.20;99.90;3.80;96585.00;;;;5062136;28;20454;-63
2022/02/07 14:24:28;;;;;;;3.03;0.40;;;3.30;99.90;4.20;96592.00;;;;5065087;28;20425;-65
2022/02/07 14:27:35;;;;;;;0.43;0.43;;;3.30;99.90;4.60;96598.00;;;;5049266;28;20458;-64
2022/02/07 14:30:25;;;;;;;0.70;0.70;;;3.50;99.90;4.50;96608.00;;;;5050953;28;20457;-66
2022/02/07 14:33:15;;;;;;;0.80;0.40;;;3.60;99.90;4.70;96618.00;;;;5060035;28;20441;-66
2022/02/07 14:36:04;;;;;;;1.77;1.20;;;3.70;99.90;4.90;96628.00;;;;5049621;28;20812;-66