Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:04;;;;;;;4.70;4.40;;;24.20;64.50;;;;;;5073027;28;20445;-68
2022/06/16 00:02:39;;;;;;;4.80;4.50;;;24.20;64.90;;;;;;5071157;28;20447;-69
2022/06/16 00:05:06;;;;;;;4.30;4.00;;;24.30;64.70;;;;;;5071631;28;20448;-70
2022/06/16 00:07:32;;;;;;;5.00;4.50;;;24.40;64.40;;;;;;5068223;28;20453;-71
2022/06/16 00:09:57;;;;;;;5.20;4.70;;;24.40;64.10;;;;;;5070075;28;20466;-71
2022/06/16 00:12:23;;;;;;;5.00;4.70;;;24.40;64.10;;;;;;5078903;28;20713;-68
2022/06/16 00:14:49;;;;;;;5.20;4.70;;;24.40;64.10;;;;;;5069340;28;20215;-68
2022/06/16 00:17:14;;;;;;;5.10;4.70;;;24.40;64.00;;;;;;5067543;28;20227;-67
2022/06/16 00:19:40;;;;;;;5.00;4.60;;;24.40;63.90;;;;;;5070175;28;20241;-68
2022/06/16 00:22:06;;;;;;;5.40;4.13;;;24.40;63.90;;;;;;5076737;28;20210;-68
2022/06/16 00:24:31;;;;;;;4.90;4.50;;;24.30;63.90;;;;;;5072250;28;20301;-69
2022/06/16 00:26:57;;;;;;;6.07;4.20;;;24.30;63.80;;;;;;5088969;28;20308;-69
2022/06/16 00:29:24;;;;;;;5.20;4.80;;;24.30;63.90;;;;;;5080408;28;20242;-68
2022/06/16 00:31:50;;;;;;;4.53;4.20;;;24.20;63.90;;;;;;5093449;28;20214;-68
2022/06/16 00:34:16;;;;;;;4.90;4.60;;;24.20;64.00;;;;;;5080864;28;20454;-69
2022/06/16 00:36:42;;;;;;;6.10;4.47;;;24.20;64.40;;;;;;5075239;28;21032;-69
2022/06/16 00:39:08;;;;;;;4.97;4.47;;;24.10;64.10;;;;;;5071206;28;20551;-69
2022/06/16 00:41:34;;;;;;;4.90;4.60;;;24.10;64.30;;;;;;5064706;28;20227;-67
2022/06/16 00:44:01;;;;;;;4.60;4.30;;;23.90;64.20;;;;;;5083310;28;20236;-68
2022/06/16 00:46:29;;;;;;;5.00;4.37;;;23.90;64.40;;;;;;5080599;28;20979;-68
2022/06/16 00:49:02;;;;;;;5.50;5.10;;;23.70;64.40;;;;;;5064559;28;20973;-68
2022/06/16 00:51:36;;;;;;;4.90;4.50;;;23.70;64.50;;;;;;5078331;28;20467;-68
2022/06/16 00:54:19;;;;;;;4.20;3.87;;;23.70;64.30;;;;;;5087708;28;20444;-69
2022/06/16 00:56:50;;;;;;;4.40;4.00;;;23.70;64.40;;;;;;5064144;28;20491;-68
2022/06/16 00:59:16;;;;;;;3.97;3.73;;;23.60;64.40;;;;;;5070522;28;20456;-69
2022/06/16 01:01:43;;;;;;;5.17;4.77;;;23.70;64.60;;;;;;5080366;28;20918;-68
2022/06/16 01:06:55;;;;;;;5.07;4.67;;;23.70;64.20;;;;;;5086147;28;20482;-68
2022/06/16 01:09:24;;;;;;;5.43;5.03;;;23.60;64.50;;;;;;5073311;28;20457;-68
2022/06/16 01:14:50;;;;;;;5.10;4.60;;;23.50;64.70;;;;;;5074824;28;20448;-68
2022/06/16 01:17:27;;;;;;;5.17;4.40;;;23.50;64.60;;;;;;5060865;28;20493;-69
2022/06/16 01:20:12;;;;;;;4.30;3.93;;;23.50;64.80;;;;;;5069195;28;20459;-68
2022/06/16 01:23:00;;;;;;;4.70;4.30;;;23.40;64.80;;;;;;5074101;28;20437;-69
2022/06/16 01:25:52;;;;;;;4.70;4.40;;;23.40;65.00;;;;;;5064499;28;20506;-68
2022/06/16 01:28:32;;;;;;;4.40;4.10;;;23.30;65.00;;;;;;5070240;28;20457;-67
2022/06/16 01:31:24;;;;;;;4.40;4.10;;;23.30;65.00;;;;;;5072090;28;20456;-68
2022/06/16 01:34:17;;;;;;;4.40;4.10;;;23.30;65.00;;;;;;5088035;28;20523;-68
2022/06/16 01:36:59;;;;;;;5.20;4.50;;;23.30;65.20;;;;;;5068909;28;20457;-68
2022/06/16 01:39:31;;;;;;;4.67;4.33;;;23.20;65.00;;;;;;5081274;28;20916;-67
2022/06/16 01:42:15;;;;;;;5.70;4.97;;;23.20;65.20;;;;;;5070481;28;20464;-68
2022/06/16 01:45:05;;;;;;;4.90;4.40;;;23.10;65.10;;;;;;5069730;28;20540;-69
2022/06/16 01:47:32;;;;;;;4.70;4.30;;;23.20;65.30;;;;;;5085230;28;21032;-68
2022/06/16 01:50:05;;;;;;;5.50;5.07;;;23.20;65.20;;;;;;5063317;28;20506;-68
2022/06/16 01:52:40;;;;;;;5.10;4.50;;;23.20;65.20;;;;;;5069799;28;20441;-68
2022/06/16 01:55:22;;;;;;;5.40;4.27;;;23.20;65.10;;;;;;5060727;28;20451;-69
2022/06/16 01:58:10;;;;;;;4.87;4.47;;;23.10;64.90;;;;;;5087496;28;20991;-67
2022/06/16 02:00:37;;;;;;;6.30;4.97;;;23.10;64.80;;;;;;5073405;28;20448;-68
2022/06/16 02:03:09;;;;;;;8.13;7.13;;;23.10;65.20;;;;;;5066497;28;20468;-68
2022/06/16 02:05:52;;;;;;;5.50;5.00;;;23.10;65.50;;;;;;5080771;28;20470;-69
2022/06/16 02:08:29;;;;;;;5.17;4.77;;;23.00;65.30;;;;;;5073325;28;20456;-68
2022/06/16 02:11:00;;;;;;;5.20;4.67;;;23.00;65.40;;;;;;5057728;28;20446;-68
2022/06/16 02:13:31;;;;;;;4.80;4.40;;;23.00;65.10;;;;;;5069479;28;20461;-67
2022/06/16 02:16:18;;;;;;;5.50;4.90;;;23.00;65.60;;;;;;5069187;28;20514;-69
2022/06/16 02:18:45;;;;;;;4.97;4.57;;;23.00;65.20;;;;;;5059064;28;20464;-68
2022/06/16 02:21:37;;;;;;;5.43;4.97;;;23.00;65.60;;;;;;5072588;28;20532;-67
2022/06/16 02:24:06;;;;;;;5.00;4.50;;;23.00;65.60;;;;;;5057417;28;20507;-68
2022/06/16 02:26:32;;;;;;;5.20;4.70;;;22.90;65.60;;;;;;5070319;28;20456;-68
2022/06/16 02:29:00;;;;;;;5.20;4.70;;;22.90;65.50;;;;;;5075829;28;20528;-68
2022/06/16 02:32:00;;;;;;;6.80;5.30;;;22.90;65.50;;;;;;5049160;28;20450;-69
2022/06/16 02:34:57;;;;;;;7.07;4.90;;;22.90;65.50;;;;;;5053891;28;21016;-69
2022/06/16 02:37:34;;;;;;;5.40;4.90;;;22.90;65.60;;;;;;5066346;28;20463;-68
2022/06/16 02:40:23;;;;;;;4.90;4.47;;;22.80;65.70;;;;;;5059389;28;20448;-68
2022/06/16 02:43:00;;;;;;;4.80;4.37;;;22.80;65.90;;;;;;5072300;28;20464;-67
2022/06/16 02:46:05;;;;;;;7.20;4.70;;;22.80;66.20;;;;;;5051622;28;20973;-68
2022/06/16 02:48:37;;;;;;;5.07;4.67;;;22.70;66.30;;;;;;5058602;28;20791;-68
2022/06/16 02:51:21;;;;;;;5.10;4.60;;;22.70;66.60;;;;;;5080821;28;20530;-69
2022/06/16 02:54:13;;;;;;;5.17;4.87;;;22.70;66.50;;;;;;5052531;28;20445;-68
2022/06/16 02:57:01;;;;;;;6.43;4.93;;;22.70;66.30;;;;;;5054203;28;20469;-68
2022/06/16 02:59:35;;;;;;;5.37;4.90;;;22.70;66.40;;;;;;5053250;28;20446;-68
2022/06/16 03:02:07;;;;;;;6.70;4.60;;;22.60;66.40;;;;;;5065259;28;20449;-68
2022/06/16 03:04:40;;;;;;;5.20;4.70;;;22.60;66.40;;;;;;5065506;28;20878;-68
2022/06/16 03:07:07;;;;;;;6.30;4.63;;;22.60;66.50;;;;;;5076938;28;20460;-68
2022/06/16 03:09:36;;;;;;;10.57;4.63;;;22.60;66.80;;;;;;5069697;28;20802;-68
2022/06/16 03:12:02;;;;;;;6.13;5.03;;;22.50;66.90;;;;;;5076829;28;21016;-67
2022/06/16 03:14:29;;;;;;;7.40;4.93;;;22.50;66.80;;;;;;5051520;28;20461;-68
2022/06/16 03:16:56;;;;;;;6.07;5.50;;;22.50;66.90;;;;;;5074521;28;20483;-69
2022/06/16 03:19:22;;;;;;;5.67;5.20;;;22.50;66.70;;;;;;5068485;28;20209;-68
2022/06/16 03:21:49;;;;;;;5.60;5.00;;;22.50;67.30;;;;;;5077089;28;20445;-68
2022/06/16 03:24:17;;;;;;;5.37;4.90;;;22.40;67.10;;;;;;5068378;28;20449;-69
2022/06/16 03:26:44;;;;;;;12.27;5.10;;;22.40;67.50;;;;;;5069200;28;20449;-68
2022/06/16 03:29:10;;;;;;;6.00;5.40;;;22.40;67.50;;;;;;5074481;28;20469;-68
2022/06/16 03:31:37;;;;;;;4.80;4.40;;;22.40;67.70;;;;;;5049041;28;20215;-68
2022/06/16 03:34:03;;;;;;;5.70;5.20;;;22.30;67.50;;;;;;5048006;28;20490;-68
2022/06/16 03:36:35;;;;;;;6.40;5.07;;;22.30;67.70;;;;;;5068288;28;20241;-69
2022/06/16 03:39:02;;;;;;;5.53;4.93;;;22.20;67.60;;;;;;5068329;28;20492;-69
2022/06/16 03:41:29;;;;;;;6.07;5.10;;;22.20;67.70;;;;;;5078356;28;20802;-68
2022/06/16 03:43:59;;;;;;;6.53;5.20;;;22.20;68.00;;;;;;5069598;28;20973;-68
2022/06/16 03:46:25;;;;;;;5.20;4.70;;;22.20;67.90;;;;;;5068176;28;20487;-68
2022/06/16 03:49:01;;;;;;;5.40;5.00;;;22.20;67.80;;;;;;5068258;28;20217;-69
2022/06/16 03:51:40;;;;;;;5.30;4.40;;;22.20;68.00;;;;;;5055214;28;20485;-68
2022/06/16 03:54:06;;;;;;;4.97;4.67;;;22.10;68.20;;;;;;5068635;28;20441;-68
2022/06/16 03:56:33;;;;;;;5.13;4.77;;;22.10;68.50;;;;;;5054050;28;20495;-69
2022/06/16 03:59:01;;;;;;;6.20;5.10;;;22.10;68.50;;;;;;5083799;28;20978;-68
2022/06/16 04:01:27;;;;;;;4.77;4.37;;;22.00;68.90;;;;;;5077500;28;20520;-68
2022/06/16 04:03:59;;;;;;;6.47;5.00;;;21.90;69.00;;;;;;5072221;28;20298;-68
2022/06/16 04:06:25;;;;;;;5.37;4.93;;;21.90;70.00;;;;;;5073666;28;20900;-68
2022/06/16 04:08:51;;;;;;;6.93;4.70;;;21.80;70.00;;;;;;5080115;28;20602;-69
2022/06/16 04:11:26;;;;;;;5.30;4.97;;;21.80;70.40;;;;;;5074084;28;20830;-68
2022/06/16 04:14:13;;;;;;;5.73;5.13;;;21.80;70.80;;;;;;5080579;28;20445;-67
2022/06/16 04:16:54;;;;;;;5.07;4.70;;;21.70;70.70;;;;;;5071764;28;20460;-68
2022/06/16 04:22:43;;;;;;;5.33;4.03;;;21.80;70.20;;;;;;5080191;28;20520;-68
2022/06/16 04:25:18;;;;;;;5.10;4.60;;;21.80;69.90;;;;;;5056069;28;20521;-68
2022/06/16 04:27:45;;;;;;;4.70;4.30;;;21.80;70.10;;;;;;5071993;28;20445;-68
2022/06/16 04:30:14;;;;;;;6.80;4.80;;;21.80;70.80;;;;;;5084508;28;20440;-69
2022/06/16 04:32:40;;;;;;;5.00;4.60;;;21.80;70.90;;;;;;5080085;28;20436;-68
2022/06/16 04:35:09;;;;;;;5.00;4.57;;;21.70;72.20;;;;;;5058145;28;20456;-69
2022/06/16 04:37:55;;;;;;;4.37;4.07;;;21.60;72.70;;;;;;5061729;28;20515;-68
2022/06/16 04:40:22;;;;;;;5.37;4.87;;;21.60;73.30;;;;;;5073508;28;20462;-69
2022/06/16 04:42:51;;;;;;;5.90;5.40;;;21.50;73.90;;;;;;5079090;28;20470;-68
2022/06/16 04:45:18;;;;;;;5.40;4.70;;;21.50;74.20;;;;;;5054512;28;20453;-68
2022/06/16 04:47:44;;;;;;;4.93;4.53;;;21.50;74.60;;;;;;5059025;28;20440;-68
2022/06/16 04:50:13;;;;;;;5.50;5.00;;;21.50;74.90;;;;;;5074295;28;20594;-69
2022/06/16 04:52:39;;;;;;;4.87;4.47;;;21.50;74.40;;;;;;5071908;28;20468;-68
2022/06/16 04:55:05;;;;;;;4.57;4.17;;;21.50;75.10;;;;;;5037819;28;20989;-69
2022/06/16 04:58:02;;;;;;;4.90;4.57;;;21.50;75.10;;;;;;5078012;28;20217;-68
2022/06/16 05:00:49;;;;;;;5.00;4.60;;;21.60;75.70;;;;;;5086099;28;20448;-67
2022/06/16 05:03:53;;;;;;;5.30;4.90;;;21.60;75.70;;;;;;5054383;28;21045;-68
2022/06/16 05:06:24;;;;;;;5.10;4.70;;;21.60;75.80;;;;;;5048060;28;20470;-68
2022/06/16 05:09:09;;;;;;;6.50;5.03;;;21.60;76.70;;;;;;5067117;28;20502;-69
2022/06/16 05:11:54;;;;;;;5.73;5.23;;;21.60;76.30;;;;;;5070795;28;20498;-69
2022/06/16 05:14:51;;;;;;;5.43;5.03;;;21.60;77.20;;;;;;5066120;28;21036;-68
2022/06/16 05:17:28;;;;;;;5.80;5.30;;;21.60;77.30;;;;;;5070220;28;20548;-68
2022/06/16 05:20:13;;;;;;;5.17;4.77;;;21.60;77.70;;;;;;5074589;28;20870;-69
2022/06/16 05:22:52;;;;;;;5.93;5.53;;;21.70;77.50;;;;;;5078928;28;20944;-68
2022/06/16 05:25:50;;;;;;;6.00;4.77;;;21.70;77.50;;;;;;5046665;28;20460;-68
2022/06/16 05:28:24;;;;;;;6.03;5.27;;;21.70;77.70;;;;;;5070267;28;20468;-68
2022/06/16 05:31:25;;;;;;;6.13;5.53;;;21.70;77.70;;;;;;5064484;28;20448;-68
2022/06/16 05:33:57;;;;;;;5.80;5.20;;;21.70;77.90;;;;;;5053498;28;20532;-69
2022/06/16 05:36:25;;;;;;;5.20;4.80;;;21.80;77.30;;;;;;5070955;28;20460;-68
2022/06/16 05:39:02;;;;;;;5.47;4.73;;;21.80;77.50;;;;;;5076744;28;20450;-68
2022/06/16 05:41:41;;;;;;;5.57;5.10;;;21.80;77.40;;;;;;5082510;28;20967;-68
2022/06/16 05:44:25;;;;;;;5.37;4.60;;;21.80;77.60;;;;;;5082627;28;20452;-68
2022/06/16 05:47:08;;;;;;;4.77;4.40;;;21.90;78.00;;;;;;5066358;28;20570;-68
2022/06/16 05:49:38;;;;;;;6.17;5.67;;;21.90;78.80;;;;;;5086415;28;20468;-69
2022/06/16 05:52:12;;;;;;;5.97;5.40;;;21.90;78.50;;;;;;5070876;28;20452;-68
2022/06/16 05:54:41;;;;;;;5.40;4.90;;;21.90;78.20;;;;;;5074145;28;20437;-69
2022/06/16 05:57:08;;;;;;;5.97;5.47;;;21.90;78.50;;;;;;5079515;28;20468;-69
2022/06/16 05:59:36;;;;;;;5.57;5.07;;;21.90;78.50;;;;;;5073490;28;20445;-68
2022/06/16 06:02:04;;;;;;;5.10;4.70;;;22.00;78.40;;;;;;5069491;28;20458;-68
2022/06/16 06:04:32;;;;;;;4.90;4.40;;;22.00;77.90;;;;;;5069219;28;20561;-68
2022/06/16 06:06:59;;;;;;;5.67;5.27;;;22.10;78.10;;;;;;5052858;28;20465;-68
2022/06/16 06:17:50;;;;;;;4.97;4.67;;;22.20;78.60;;;;;;5068611;28;20464;-68
2022/06/16 06:20:16;;;;;;;5.70;5.20;;;22.20;78.80;;;;;;5068513;28;20567;-69
2022/06/16 06:22:46;;;;;;;5.73;5.30;;;22.30;78.80;;;;;;5072262;28;20214;-68
2022/06/16 06:25:13;;;;;;;6.13;5.63;;;22.30;79.30;;;;;;5071362;28;20452;-67
2022/06/16 06:27:45;;;;;;;8.00;5.10;;;22.40;79.10;;;;;;5084050;28;20452;-68
2022/06/16 06:30:11;;;;;;;5.60;5.00;;;22.40;78.90;;;;;;5064767;28;20264;-68
2022/06/16 06:32:36;;;;;;;6.10;5.40;;;22.40;79.30;;;;;;5074017;28;20440;-69
2022/06/16 06:35:03;;;;;;;5.60;5.20;;;22.40;79.10;;;;;;5079017;28;20244;-68
2022/06/16 06:37:29;;;;;;;5.47;5.07;;;22.50;78.90;;;;;;5068482;28;20256;-69
2022/06/16 06:39:56;;;;;;;6.73;5.60;;;22.50;79.40;;;;;;5069052;28;20976;-68
2022/06/16 06:42:23;;;;;;;8.57;5.63;;;22.50;78.80;;;;;;5084484;28;20450;-68
2022/06/16 06:44:49;;;;;;;5.90;5.50;;;22.60;78.80;;;;;;5073765;28;20453;-69
2022/06/16 06:47:25;;;;;;;5.77;5.23;;;22.60;79.00;;;;;;5068377;28;20528;-69
2022/06/16 06:49:51;;;;;;;8.07;5.20;;;22.70;78.80;;;;;;5072493;28;20471;-68
2022/06/16 06:52:18;;;;;;;6.20;5.70;;;22.70;79.30;;;;;;5085278;28;20444;-68
2022/06/16 06:54:45;;;;;;;6.20;5.70;;;22.80;79.20;;;;;;5068874;28;20445;-69
2022/06/16 06:57:23;;;;;;;6.50;6.00;;;22.80;79.20;;;;;;5067571;28;20485;-68
2022/06/16 06:59:49;;;;;;;5.63;5.13;;;22.90;78.80;;;;;;5084987;28;20494;-68
2022/06/16 07:02:16;;;;;;;6.73;5.50;;;22.90;78.60;;;;;;5086689;28;21023;-68
2022/06/16 07:04:42;;;;;;;5.63;5.13;;;23.00;79.00;;;;;;5087114;28;20453;-68
2022/06/16 07:07:10;;;;;;;6.83;5.70;;;23.10;78.90;;;;;;5080684;28;20462;-68
2022/06/16 07:09:36;;;;;;;5.90;5.30;;;23.10;79.50;;;;;;5076387;28;20215;-68
2022/06/16 07:12:03;;;;;;;5.40;5.00;;;23.20;78.70;;;;;;5068503;28;20445;-68
2022/06/16 07:14:33;;;;;;;5.73;5.33;;;23.20;78.40;;;;;;5067171;28;20237;-68
2022/06/16 07:16:58;;;;;;;5.53;5.07;;;23.30;78.40;;;;;;5072051;28;20625;-68
2022/06/16 07:19:24;;;;;;;4.97;4.60;;;23.40;78.40;;;;;;5085691;28;20547;-68
2022/06/16 07:21:50;;;;;;;5.93;5.30;;;23.40;78.20;;;;;;5083122;28;20338;-67
2022/06/16 07:24:17;;;;;;;5.43;5.00;;;23.50;78.20;;;;;;5078189;28;20209;-68
2022/06/16 07:26:43;;;;;;;5.47;5.10;;;23.50;78.00;;;;;;5056800;28;20461;-68
2022/06/16 07:29:10;;;;;;;5.47;5.07;;;23.60;78.20;;;;;;5080174;28;20582;-68
2022/06/16 07:31:36;;;;;;;5.93;5.43;;;23.60;77.80;;;;;;5075814;28;20201;-67
2022/06/16 07:34:02;;;;;;;5.67;5.27;;;23.70;77.20;;;;;;5076186;28;20456;-68
2022/06/16 07:36:28;;;;;;;5.10;4.73;;;23.80;77.70;;;;;;5064998;28;20329;-68
2022/06/16 07:38:54;;;;;;;6.20;5.13;;;23.80;77.50;;;;;;5057012;28;20460;-67
2022/06/16 07:41:32;;;;;;;7.40;5.77;;;23.90;77.30;;;;;;5094971;28;20237;-68
2022/06/16 07:44:06;;;;;;;5.37;4.90;;;23.90;76.10;;;;;;5065920;28;20242;-67
2022/06/16 07:46:32;;;;;;;6.40;5.50;;;24.00;76.60;;;;;;5071654;28;20464;-69
2022/06/16 07:48:58;;;;;;;5.60;5.20;;;24.10;77.10;;;;;;5086812;28;20530;-68
2022/06/16 07:51:24;;;;;;;5.13;4.80;;;24.20;76.60;;;;;;5054852;28;20533;-69
2022/06/16 07:53:50;;;;;;;6.70;4.80;;;24.30;76.20;;;;;;5071021;28;20230;-68
2022/06/16 07:56:16;;;;;;;5.10;4.70;;;24.30;75.70;;;;;;5081656;28;20453;-69
2022/06/16 07:58:43;;;;;;;5.27;4.87;;;24.40;75.50;;;;;;5076659;28;20230;-69
2022/06/16 08:01:09;;;;;;;5.57;5.07;;;24.50;75.90;;;;;;5079495;28;20443;-70
2022/06/16 08:03:36;;;;;;;5.07;4.60;;;24.60;75.00;;;;;;5088828;28;20507;-67
2022/06/16 08:06:08;;;;;;;6.50;4.77;;;24.60;74.30;;;;;;5070429;28;20470;-69
2022/06/16 08:08:34;;;;;;;5.13;4.73;;;24.60;73.60;;;;;;5088537;28;20501;-68
2022/06/16 08:11:00;;;;;;;5.07;4.57;;;24.70;73.40;;;;;;5075243;28;20457;-68
2022/06/16 08:13:27;;;;;;;4.90;4.43;;;24.80;72.70;;;;;;5086061;28;20479;-69
2022/06/16 08:15:54;;;;;;;4.60;4.20;;;24.80;71.10;;;;;;5082129;28;20657;-68
2022/06/16 08:18:23;;;;;;;4.63;4.33;;;24.80;70.80;;;;;;5086114;28;20452;-67
2022/06/16 08:20:50;;;;;;;4.77;4.40;;;24.80;70.00;;;;;;5080087;28;20453;-68
2022/06/16 08:23:16;;;;;;;4.93;4.43;;;24.90;70.20;;;;;;5081556;28;20448;-69
2022/06/16 08:25:44;;;;;;;5.30;4.90;;;25.10;70.90;;;;;;5082966;28;20467;-69
2022/06/16 08:28:12;;;;;;;4.63;4.33;;;25.20;70.60;;;;;;5072517;28;20453;-68
2022/06/16 08:30:41;;;;;;;4.20;3.90;;;25.30;70.60;;;;;;5075342;28;20455;-69
2022/06/16 08:33:09;;;;;;;4.97;4.57;;;25.30;69.20;;;;;;5088907;28;20449;-69
2022/06/16 08:35:36;;;;;;;4.80;4.37;;;25.40;69.10;;;;;;5089682;28;20448;-68
2022/06/16 08:38:03;;;;;;;4.87;4.57;;;25.40;69.20;;;;;;5071358;28;20812;-70
2022/06/16 08:40:30;;;;;;;6.83;4.60;;;25.40;68.80;;;;;;5081896;28;20448;-68
2022/06/16 08:43:05;;;;;;;4.70;4.40;;;25.50;68.40;;;;;;5058482;28;20445;-68
2022/06/16 08:45:39;;;;;;;4.63;4.03;;;25.60;68.30;;;;;;5072282;28;20932;-69
2022/06/16 08:48:11;;;;;;;4.23;3.93;;;25.70;67.20;;;;;;5044817;28;20968;-68
2022/06/16 08:50:51;;;;;;;4.27;3.97;;;25.80;67.40;;;;;;5093843;28;20808;-69
2022/06/16 08:53:56;;;;;;;4.50;4.10;;;25.90;67.40;;;;;;5074785;28;20449;-71
2022/06/16 08:56:50;;;;;;;4.30;4.00;;;26.00;65.30;;;;;;5072151;28;20484;-69
2022/06/16 08:59:22;;;;;;;4.63;4.23;;;26.00;64.40;;;;;;5081950;28;20445;-70
2022/06/16 09:02:14;;;;;;;4.67;4.27;;;26.00;64.50;;;;;;5074663;28;20436;-70
2022/06/16 09:04:41;;;;;;;4.00;3.80;;;26.10;65.20;;;;;;5082546;28;20443;-69
2022/06/16 09:07:21;;;;;;;4.57;4.13;;;26.20;65.70;;;;;;5080853;28;20479;-69
2022/06/16 09:10:15;;;;;;;4.60;4.30;;;26.30;66.80;;;;;;5061966;28;20509;-69
2022/06/16 09:13:03;;;;;;;5.80;4.83;;;26.30;65.20;;;;;;5067310;28;20501;-69
2022/06/16 09:15:56;;;;;;;7.27;4.73;;;26.30;65.40;;;;;;5067937;28;20471;-69
2022/06/16 09:18:24;;;;;;;6.67;4.70;;;26.50;65.70;;;;;;5085573;28;20480;-68
2022/06/16 09:21:01;;;;;;;4.77;4.47;;;26.50;64.50;;;;;;5070010;28;20429;-69
2022/06/16 09:23:51;;;;;;;5.00;4.70;;;26.60;64.20;;;;;;5069949;28;20553;-67
2022/06/16 09:26:24;;;;;;;5.57;4.40;;;26.70;64.20;;;;;;5087203;28;20452;-69
2022/06/16 09:29:00;;;;;;;5.20;4.80;;;26.80;64.70;;;;;;5090547;28;20506;-69
2022/06/16 09:31:35;;;;;;;5.03;4.60;;;27.00;64.20;;;;;;5071416;28;20448;-69
2022/06/16 09:34:11;;;;;;;4.47;4.17;;;27.00;64.20;;;;;;5075895;28;20222;-70
2022/06/16 09:36:45;;;;;;;6.43;4.50;;;27.10;64.70;;;;;;5071207;28;20495;-69
2022/06/16 09:39:25;;;;;;;5.53;5.03;;;27.20;64.40;;;;;;5066348;28;20672;-70
2022/06/16 09:45:13;;;;;;;8.87;4.80;;;27.40;64.90;;;;;;5069655;28;20671;-69
2022/06/16 09:48:06;;;;;;;5.30;4.80;;;27.50;64.20;;;;;;5060903;28;20223;-69
2022/06/16 09:50:53;;;;;;;4.40;4.00;;;27.20;60.30;;;;;;5069585;28;20487;-69
2022/06/16 09:53:41;;;;;;;4.93;4.17;;;27.10;59.20;;;;;;5075993;28;20289;-68
2022/06/16 09:56:13;;;;;;;6.57;3.43;;;27.00;58.60;;;;;;5056352;28;20441;-69
2022/06/16 09:58:52;;;;;;;4.18;3.88;;;27.00;58.40;;;;;;5069882;28;20476;-69
2022/06/16 10:01:22;;;;;;;4.03;3.73;;;27.10;58.70;;;;;;5071616;28;20210;-69
2022/06/16 10:04:01;;;;;;;4.93;3.87;;;27.20;58.70;;;;;;5083705;28;20271;-67
2022/06/16 10:06:54;;;;;;;4.37;4.07;;;27.20;59.10;;;;;;5071114;28;20466;-68
2022/06/16 10:09:37;;;;;;;4.60;4.30;;;27.40;59.40;;;;;;5069357;28;20444;-68
2022/06/16 10:12:25;;;;;;;4.90;4.50;;;27.50;60.10;;;;;;5066224;28;20219;-68
2022/06/16 10:15:28;;;;;;;6.37;5.07;;;27.70;61.10;;;;;;5066753;28;20214;-69
2022/06/16 10:17:55;;;;;;;4.85;4.45;;;27.90;61.60;;;;;;5076122;28;20593;-69
2022/06/16 10:20:21;;;;;;;5.10;4.63;;;28.10;61.60;;;;;;5056064;28;20675;-69
2022/06/16 10:22:58;;;;;;;5.20;4.53;;;28.10;62.00;;;;;;5085084;28;20301;-70
2022/06/16 10:25:29;;;;;;;5.35;5.00;;;28.20;61.50;;;;;;5078251;28;20280;-68
2022/06/16 10:28:22;;;;;;;5.55;4.75;;;28.30;61.70;;;;;;5069567;28;20250;-68
2022/06/16 10:30:48;;;;;;;7.03;4.53;;;28.30;61.30;;;;;;5044047;28;20217;-68
2022/06/16 10:33:17;;;;;;;6.05;5.45;;;28.30;60.50;;;;;;5057873;28;20215;-69
2022/06/16 10:35:54;;;;;;;5.10;4.80;;;28.30;60.70;;;;;;5061085;28;20227;-68
2022/06/16 10:38:34;;;;;;;5.13;4.72;;;28.50;59.80;;;;;;5076714;28;20261;-67
2022/06/16 10:41:04;;;;;;;4.93;4.63;;;28.50;59.80;;;;;;5076581;28;20224;-68
2022/06/16 10:43:37;;;;;;;4.82;4.30;;;28.60;59.50;;;;;;5068191;28;20811;-68
2022/06/16 10:46:14;;;;;;;5.47;4.22;;;28.70;59.50;;;;;;5080083;28;20214;-69
2022/06/16 10:48:49;;;;;;;4.65;4.32;;;28.60;59.10;;;;;;5063828;28;20223;-71
2022/06/16 10:51:18;;;;;;;5.07;4.28;;;28.80;59.10;;;;;;5066787;28;20226;-70
2022/06/16 10:54:20;;;;;;;4.78;4.38;;;28.90;59.20;;;;;;5071275;28;20303;-67
2022/06/16 10:56:46;;;;;;;4.60;4.25;;;28.90;58.50;;;;;;5082123;28;20220;-71
2022/06/16 10:59:15;;;;;;;5.25;3.90;;;29.00;58.50;;;;;;5053508;28;20269;-71
2022/06/16 11:01:53;;;;;;;4.78;4.38;;;29.20;58.40;;;;;;5049004;28;20210;-72
2022/06/16 11:04:24;;;;;;;6.07;3.95;;;29.30;58.10;;;;;;5068397;28;20212;-70
2022/06/16 11:06:53;;;;;;;3.97;3.67;;;29.30;57.70;;;;;;5064753;28;20223;-70
2022/06/16 11:09:29;;;;;;;5.72;3.95;;;29.30;57.50;;;;;;5070644;28;20214;-70
2022/06/16 11:12:12;;;;;;;3.83;3.58;;;29.40;57.60;;;;;;5063184;28;20274;-70
2022/06/16 11:14:47;;;;;;;4.43;4.03;;;29.10;57.20;;;;;;5073494;28;20315;-69
2022/06/16 11:17:23;;;;;;;4.75;4.35;;;29.20;57.70;;;;;;5081703;28;20224;-68
2022/06/16 11:19:58;;;;;;;4.43;4.10;;;29.10;57.70;;;;;;5064531;28;20583;-69
2022/06/16 11:22:39;;;;;;;3.97;3.67;;;29.20;57.30;;;;;;5065010;28;20221;-68
2022/06/16 11:25:22;;;;;;;3.83;3.63;;;29.40;56.80;;;;;;5076962;28;20716;-69
2022/06/16 11:27:49;;;;;;;3.60;3.30;;;29.40;56.10;;;;;;5065974;28;20217;-69
2022/06/16 11:30:37;;;;;;;4.30;3.90;;;29.40;56.60;;;;;;5068309;28;20219;-71
2022/06/16 11:33:06;;;;;;;3.58;3.30;;;29.50;56.50;;;;;;5083670;28;20209;-71
2022/06/16 11:35:56;;;;;;;3.30;3.10;;;29.60;56.10;;;;;;5086086;28;20206;-70
2022/06/16 11:38:33;;;;;;;4.90;3.70;;;29.40;55.00;;;;;;5064428;28;20270;-70
2022/06/16 11:41:07;;;;;;;3.63;3.35;;;29.50;54.60;;;;;;5067835;28;20213;-71
2022/06/16 11:43:38;;;;;;;3.47;3.00;;;29.60;54.30;;;;;;5074217;28;20589;-70
2022/06/16 11:46:34;;;;;;;3.45;3.20;;;29.60;54.50;;;;;;5079314;28;20694;-71
2022/06/16 11:49:24;;;;;;;3.45;3.15;;;29.40;53.30;;;;;;5078165;28;20300;-71
2022/06/16 11:51:58;;;;;;;3.55;3.22;;;29.10;53.30;;;;;;5063848;28;20219;-71
2022/06/16 11:55:03;;;;;;;2.83;2.72;;;29.30;53.30;;;;;;5076592;28;20233;-71
2022/06/16 11:57:38;;;;;;;6.50;6.00;;;29.00;53.50;;;;;;5038648;28;20242;-70
2022/06/16 12:00:30;;;;;;;3.58;3.35;;;29.30;53.20;;;;;;5067124;28;20270;-71
2022/06/16 12:03:08;;;;;;;3.20;3.00;;;29.60;53.30;;;;;;5073292;28;20219;-71
2022/06/16 12:05:47;;;;;;;3.30;3.00;;;29.60;53.20;;;;;;5067443;28;20222;-71
2022/06/16 12:08:43;;;;;;;3.72;3.45;;;29.80;53.20;;;;;;5067802;28;20226;-72
2022/06/16 12:11:35;;;;;;;3.03;2.92;;;29.70;52.50;;;;;;5076302;28;20764;-70
2022/06/16 12:14:29;;;;;;;2.90;2.80;;;29.70;52.70;;;;;;5058187;28;20722;-71
2022/06/16 12:17:13;;;;;;;3.30;3.10;;;29.90;52.60;;;;;;5068814;28;20662;-71
2022/06/16 12:19:54;;;;;;;3.03;2.83;;;30.00;52.40;;;;;;5066555;28;20296;-70
2022/06/16 12:22:38;;;;;;;3.03;2.83;;;29.50;50.60;;;;;;5071461;28;20313;-70
2022/06/16 12:25:12;;;;;;;2.55;2.45;;;29.50;50.30;;;;;;5064618;28;20780;-71
2022/06/16 12:27:49;;;;;;;2.58;2.38;;;29.60;51.10;;;;;;5064347;28;20303;-70
2022/06/16 12:30:20;;;;;;;3.13;2.92;;;29.70;51.30;;;;;;5075568;28;20594;-71
2022/06/16 12:33:08;;;;;;;3.83;3.53;;;29.70;51.20;;;;;;5084033;28;20220;-71
2022/06/16 12:35:42;;;;;;;3.67;3.30;;;29.60;51.80;;;;;;5072294;28;20303;-71
2022/06/16 12:38:21;;;;;;;3.63;3.38;;;29.80;52.40;;;;;;5053841;28;20257;-72
2022/06/16 12:41:00;;;;;;;3.50;3.30;;;29.90;52.60;;;;;;5066634;28;20216;-70
2022/06/16 12:43:35;;;;;;;4.90;3.28;;;30.00;52.00;;;;;;5053869;28;20241;-71
2022/06/16 12:46:08;;;;;;;3.38;3.17;;;29.80;52.10;;;;;;5070173;28;20224;-71
2022/06/16 12:49:03;;;;;;;3.40;3.10;;;29.70;52.60;;;;;;5067597;28;20289;-71
2022/06/16 12:51:34;;;;;;;3.30;3.10;;;30.00;53.00;;;;;;5071724;28;20256;-71
2022/06/16 12:54:08;;;;;;;3.35;3.15;;;29.90;52.70;;;;;;5079008;28;20268;-71
2022/06/16 12:56:49;;;;;;;3.50;3.20;;;30.00;52.20;;;;;;5069258;28;20224;-69
2022/06/16 12:59:35;;;;;;;4.00;3.45;;;30.10;52.00;;;;;;5078878;28;20224;-69
2022/06/16 13:02:04;;;;;;;4.10;3.70;;;29.90;52.00;;;;;;5089439;28;20240;-69
2022/06/16 13:04:32;;;;;;;3.42;3.22;;;30.00;52.20;;;;;;5073930;28;20244;-66
2022/06/16 13:07:02;;;;;;;3.95;3.55;;;30.20;52.10;;;;;;5078159;28;20605;-69
2022/06/16 13:09:28;;;;;;;3.72;3.33;;;30.40;52.20;;;;;;5069557;28;20280;-69
2022/06/16 13:12:12;;;;;;;3.65;3.35;;;30.20;51.80;;;;;;5054076;28;20223;-69
2022/06/16 13:14:46;;;;;;;3.35;2.92;;;30.10;51.40;;;;;;5068235;28;20249;-68
2022/06/16 13:17:13;;;;;;;2.70;2.53;;;29.80;50.90;;;;;;5094823;28;20234;-68
2022/06/16 13:19:46;;;;;;;3.08;2.88;;;30.00;50.50;;;;;;5079754;28;20211;-68
2022/06/16 13:22:37;;;;;;;3.72;3.08;;;29.90;50.50;;;;;;5086262;28;20217;-68
2022/06/16 13:25:08;;;;;;;3.20;3.00;;;29.90;50.10;;;;;;5069466;28;20221;-69
2022/06/16 13:27:37;;;;;;;3.03;2.80;;;29.80;50.40;;;;;;5074780;28;20257;-68
2022/06/16 13:30:06;;;;;;;3.72;2.72;;;30.00;49.90;;;;;;5077554;28;20538;-69
2022/06/16 13:32:37;;;;;;;3.00;2.80;;;30.00;49.90;;;;;;5074565;28;20321;-69
2022/06/16 13:35:12;;;;;;;3.28;3.08;;;30.10;50.40;;;;;;5059468;28;20218;-68
2022/06/16 13:37:46;;;;;;;3.58;3.25;;;30.30;49.90;;;;;;5068541;28;20236;-69
2022/06/16 13:40:22;;;;;;;3.22;3.00;;;30.00;50.30;;;;;;5076465;28;20221;-68
2022/06/16 13:42:54;;;;;;;2.97;2.78;;;30.00;50.60;;;;;;5072578;28;20217;-69
2022/06/16 13:45:28;;;;;;;4.53;3.20;;;30.00;50.80;;;;;;5048861;28;20704;-69