Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:15;;;;;;;0.73;0.50;;;;;;;16.22;100.00;101021.13;6276717;28;20049;-72
2023/07/20 00:03:19;;;;;;;2.47;0.75;;;;;;;16.18;100.00;101024.97;6283044;28;20049;-72
2023/07/20 00:06:20;;;;;;;0.50;0.50;;;;;;;16.22;100.00;101015.81;6275468;28;20045;-72
2023/07/20 00:09:23;;;;;;;2.35;0.50;;;;;;;16.19;100.00;101008.09;6283338;28;20045;-76
2023/07/20 00:12:24;;;;;;;0.73;0.43;;;;;;;16.23;100.00;101011.38;6250407;28;20049;-76
2023/07/20 00:15:25;;;;;;;0.40;0.40;;;;;;;16.17;100.00;101002.06;6250403;28;20072;-76
2023/07/20 00:18:27;;;;;;;0.60;0.60;;;;;;;16.19;100.00;101005.44;6250273;28;20046;-76
2023/07/20 00:21:28;;;;;;;2.45;0.95;;;;;;;16.21;100.00;101002.66;6250267;28;20053;-76
2023/07/20 00:24:31;;;;;;;0.60;0.50;;;;;;;16.14;100.00;101001.44;6250166;28;20052;-76
2023/07/20 00:27:32;;;;;;;0.65;0.65;;;;;;;16.12;100.00;101001.53;6258847;28;20051;-76
2023/07/20 00:30:34;;;;;;;0.50;0.50;;;;;;;16.19;100.00;100994.00;6279211;28;20056;-77
2023/07/20 00:33:35;;;;;;;1.27;0.60;;;;;;;16.24;100.00;100986.53;6289386;28;20094;-76
2023/07/20 00:36:37;;;;;;;0.32;0.30;;;;;;;16.19;100.00;100997.47;6274762;28;20049;-76
2023/07/20 00:39:39;;;;;;;0.55;0.55;;;;;;;16.18;100.00;101000.25;6285095;28;20053;-76
2023/07/20 00:42:41;;;;;;;1.70;0.60;;;;;;;16.09;100.00;101003.56;6287601;28;20048;-76
2023/07/20 00:45:43;;;;;;;1.02;0.57;;;;;;;16.11;100.00;101002.50;6280570;28;20041;-76
2023/07/20 00:48:45;;;;;;;0.40;0.40;;;;;;;16.15;100.00;100996.00;6274581;28;20331;-76
2023/07/20 00:51:46;;;;;;;1.85;0.98;;;;;;;16.07;100.00;100998.34;6274844;28;20062;-76
2023/07/20 00:54:50;;;;;;;1.83;0.77;;;;;;;16.03;100.00;101010.13;6274350;28;20115;-76
2023/07/20 00:57:51;;;;;;;1.35;0.90;;;;;;;15.91;100.00;101001.28;6284197;28;20353;-76
2023/07/20 01:00:53;;;;;;;2.78;0.60;;;;;;;15.89;100.00;101008.47;6293723;28;20357;-76
2023/07/20 01:03:54;;;;;;;0.50;0.50;;;;;;;15.92;100.00;101002.13;6284485;28;20069;-76
2023/07/20 01:07:02;;;;;;;7.28;0.77;;;;;;;15.90;100.00;101009.34;6286932;28;20049;-76
2023/07/20 01:10:13;;;;;;;0.95;0.60;;;;;;;15.85;100.00;101011.47;6292933;28;20047;-76
2023/07/20 01:13:15;;;;;;;1.33;0.80;;;;;;;15.84;100.00;101009.78;6300264;28;20064;-76
2023/07/20 01:16:16;;;;;;;0.82;0.60;;;;;;;15.78;100.00;101008.41;6294318;28;20045;-76
2023/07/20 01:19:18;;;;;;;1.67;0.77;;;;;;;15.84;100.00;101001.81;6303843;28;20365;-76
2023/07/20 01:22:41;;;;;;;1.55;1.13;;;;;;;15.82;100.00;101004.59;6303803;28;20075;-76
2023/07/20 01:26:12;;;;;;;2.45;1.08;;;;;;;15.87;100.00;101007.75;6304002;28;20052;-76
2023/07/20 01:29:43;;;;;;;1.02;0.90;;;;;;;15.71;100.00;100999.19;6290550;28;20056;-76
2023/07/20 01:32:48;;;;;;;1.00;0.90;;;;;;;15.67;100.00;101003.88;6253618;28;20053;-76
2023/07/20 01:35:55;;;;;;;2.45;0.70;;;;;;;15.70;100.00;101006.28;6253872;28;20335;-76
2023/07/20 01:38:57;;;;;;;2.05;1.30;;;;;;;15.73;100.00;101005.25;6254011;28;20476;-76
2023/07/20 01:41:59;;;;;;;1.27;0.60;;;;;;;15.70;100.00;100998.34;6253722;28;20057;-76
2023/07/20 01:45:00;;;;;;;1.83;0.95;;;;;;;15.71;100.00;101001.84;6253717;28;20442;-76
2023/07/20 01:48:04;;;;;;;1.35;1.00;;;;;;;15.66;100.00;100996.03;6263994;28;20052;-76
2023/07/20 01:51:05;;;;;;;1.65;1.02;;;;;;;15.63;100.00;100988.28;6294839;28;20044;-76
2023/07/20 01:54:07;;;;;;;1.77;0.82;;;;;;;15.67;100.00;101000.38;6302872;28;20044;-76
2023/07/20 01:57:08;;;;;;;1.27;0.98;;;;;;;15.69;100.00;100994.00;6303133;28;20044;-76
2023/07/20 02:00:11;;;;;;;1.65;1.10;;;;;;;15.59;100.00;101002.69;6302965;28;20048;-76
2023/07/20 02:03:14;;;;;;;1.00;0.80;;;;;;;15.63;100.00;101001.53;6297912;28;20064;-76
2023/07/20 02:06:15;;;;;;;2.05;1.30;;;;;;;15.65;100.00;100992.53;6277299;28;20060;-76
2023/07/20 02:09:17;;;;;;;1.65;1.40;;;;;;;15.64;100.00;100996.13;6277408;28;20060;-76
2023/07/20 02:12:18;;;;;;;2.30;1.40;;;;;;;15.56;100.00;100989.66;6276778;28;20429;-76
2023/07/20 02:15:20;;;;;;;1.95;1.10;;;;;;;15.59;100.00;100989.44;6277867;28;20056;-76
2023/07/20 02:18:22;;;;;;;3.83;1.70;;;;;;;15.60;100.00;100984.03;6277339;28;20052;-76
2023/07/20 02:21:24;;;;;;;1.80;1.10;;;;;;;15.66;100.00;100990.72;6277388;28;20049;-76
2023/07/20 02:24:26;;;;;;;1.45;1.17;;;;;;;15.66;100.00;100982.78;6277114;28;20127;-76
2023/07/20 02:27:27;;;;;;;2.13;1.63;;;;;;;15.66;100.00;100986.25;6277598;28;20138;-77
2023/07/20 02:30:28;;;;;;;4.63;1.70;;;;;;;15.65;100.00;100987.22;6277275;28;20373;-76
2023/07/20 02:33:31;;;;;;;3.88;1.40;;;;;;;15.70;100.00;100990.41;6285309;28;20072;-76
2023/07/20 02:36:33;;;;;;;1.40;1.15;;;;;;;15.76;100.00;100985.63;6276916;28;20044;-76
2023/07/20 02:39:34;;;;;;;2.53;1.80;;;;;;;15.71;100.00;100989.47;6285462;28;20111;-76
2023/07/20 02:42:36;;;;;;;6.53;1.50;;;;;;;15.66;100.00;100993.38;6277784;28;20052;-76
2023/07/20 02:45:41;;;;;;;5.03;2.00;;;;;;;15.64;100.00;100996.13;6283730;28;20049;-76
2023/07/20 02:48:44;;;;;;;2.13;1.30;;;;;;;15.59;100.00;100989.44;6276748;28;20049;-76
2023/07/20 02:51:46;;;;;;;2.47;1.40;;;;;;;15.58;100.00;100998.31;6276582;28;20052;-76
2023/07/20 02:54:47;;;;;;;2.63;1.20;;;;;;;15.62;100.00;101005.94;6276491;28;20356;-76
2023/07/20 02:57:49;;;;;;;1.20;1.10;;;;;;;15.58;100.00;101004.50;6282840;28;20048;-76
2023/07/20 03:00:50;;;;;;;2.58;1.27;;;;;;;15.57;100.00;101001.94;6276434;28;20344;-76
2023/07/20 03:03:53;;;;;;;5.03;1.67;;;;;;;15.40;100.00;101003.13;6270728;28;20049;-76
2023/07/20 03:06:54;;;;;;;3.47;1.63;;;;;;;15.46;100.00;101003.53;6257482;28;20044;-76
2023/07/20 03:09:56;;;;;;;2.97;1.45;;;;;;;15.46;100.00;101011.50;6255771;28;20040;-76
2023/07/20 03:12:57;;;;;;;2.30;1.33;;;;;;;15.48;100.00;101009.56;6255990;28;20055;-76
2023/07/20 03:15:59;;;;;;;4.13;1.90;;;;;;;15.51;100.00;101012.97;6265652;28;20052;-76
2023/07/20 03:19:01;;;;;;;1.75;1.30;;;;;;;15.47;100.00;101029.06;6256734;28;20357;-77
2023/07/20 03:22:03;;;;;;;1.83;1.35;;;;;;;15.34;100.00;101025.56;6255756;28;20052;-79
2023/07/20 03:25:05;;;;;;;1.65;1.27;;;;;;;15.11;100.00;101031.59;6256187;28;20609;-77
2023/07/20 03:28:07;;;;;;;1.73;1.30;;;;;;;15.07;100.00;101035.41;6254017;28;20041;-77
2023/07/20 03:31:09;;;;;;;3.85;1.60;;;;;;;15.02;100.00;101032.22;6263658;28;20060;-77
2023/07/20 03:34:11;;;;;;;1.88;1.40;;;;;;;15.01;100.00;101035.81;6256158;28;20140;-76
2023/07/20 03:37:13;;;;;;;2.10;1.55;;;;;;;15.05;100.00;101035.50;6254435;28;20071;-76
2023/07/20 03:40:15;;;;;;;2.70;1.45;;;;;;;15.09;100.00;101037.00;6256026;28;20045;-76
2023/07/20 03:43:17;;;;;;;2.17;1.60;;;;;;;15.07;100.00;101025.66;6255467;28;20479;-76
2023/07/20 03:46:18;;;;;;;2.95;1.75;;;;;;;15.03;100.00;101033.91;6254506;28;20045;-76
2023/07/20 03:49:21;;;;;;;3.60;1.50;;;;;;;14.99;100.00;101041.22;6257017;28;20052;-76
2023/07/20 03:52:23;;;;;;;2.55;1.83;;;;;;;14.97;100.00;101041.31;6254052;28;20075;-77
2023/07/20 03:55:24;;;;;;;3.08;1.90;;;;;;;15.05;100.00;101040.81;6266316;28;20135;-76
2023/07/20 03:58:26;;;;;;;2.20;1.42;;;;;;;14.97;100.00;101041.31;6255309;28;20452;-77
2023/07/20 04:01:27;;;;;;;2.60;1.98;;;;;;;14.92;100.00;101046.06;6257488;28;20543;-77
2023/07/20 04:04:30;;;;;;;4.72;2.00;;;;;;;14.97;100.00;101040.47;6266053;28;20053;-77
2023/07/20 04:07:31;;;;;;;2.67;2.10;;;;;;;14.98;100.00;101036.84;6275278;28;20052;-77
2023/07/20 04:10:33;;;;;;;3.92;2.42;;;;;;;15.07;100.00;101033.59;6275082;28;20052;-77
2023/07/20 04:13:34;;;;;;;4.03;2.38;;;;;;;15.09;100.00;101041.44;6283234;28;20570;-76
2023/07/20 04:16:35;;;;;;;2.70;2.10;;;;;;;15.12;100.00;101039.41;6283234;28;20057;-77
2023/07/20 04:19:38;;;;;;;3.10;2.25;;;;;;;15.05;100.00;101030.22;6276770;28;20052;-77
2023/07/20 04:22:40;;;;;;;3.38;2.20;;;;;;;15.09;100.00;101034.34;6281291;28;20049;-77
2023/07/20 04:25:41;;;;;;;3.20;2.25;;;;;;;15.13;100.00;101042.94;6276816;28;20080;-77
2023/07/20 04:28:43;;;;;;;3.00;2.42;;;;;;;15.19;100.00;101040.72;6281185;28;20052;-77
2023/07/20 04:31:44;;;;;;;4.60;2.15;;;;;;;15.18;100.00;101048.78;6276533;28;20047;-77
2023/07/20 04:34:47;;;;;;;5.03;2.40;;;;;;;15.16;100.00;101055.94;6278419;28;20053;-77
2023/07/20 04:37:48;;;;;;;4.55;2.58;;;;;;;15.14;100.00;101055.22;6272830;28;20052;-77
2023/07/20 04:40:50;;;;;;;2.55;1.90;;;;;;;15.13;100.00;101057.03;6279760;28;20052;-76
2023/07/20 04:43:52;;;;;;;5.55;2.83;;;;;;;15.08;100.00;101053.84;6287673;28;20060;-77
2023/07/20 04:46:53;;;;;;;3.13;1.77;;;;;;;15.12;100.00;101052.66;6279811;28;20049;-76
2023/07/20 04:49:56;;;;;;;3.75;2.63;;;;;;;14.95;100.00;101050.31;6283308;28;20063;-77
2023/07/20 04:52:57;;;;;;;5.75;2.67;;;;;;;14.92;100.00;101054.00;6283403;28;20353;-76
2023/07/20 04:55:59;;;;;;;4.82;2.08;;;;;;;15.06;100.00;101062.81;6279412;28;20053;-76
2023/07/20 04:59:00;;;;;;;3.38;2.45;;;;;;;15.08;100.00;101052.97;6278709;28;20060;-76
2023/07/20 05:02:02;;;;;;;4.28;2.88;;;;;;;15.04;100.00;101054.16;6279023;28;20128;-76
2023/07/20 05:05:05;;;;;;;3.63;2.50;;;;;;;15.08;100.00;101060.91;6279036;28;20056;-76
2023/07/20 05:08:07;;;;;;;3.80;2.50;;;;;;;15.01;100.00;101059.63;6279286;28;20049;-77
2023/07/20 05:11:08;;;;;;;2.92;2.05;;;;;;;15.12;100.00;101049.16;6284466;28;20060;-76
2023/07/20 05:14:09;;;;;;;3.72;2.70;;;;;;;15.11;100.00;101063.34;6281549;28;20056;-76
2023/07/20 05:17:11;;;;;;;3.53;2.50;;;;;;;15.09;100.00;101055.53;6278876;28;20056;-76
2023/07/20 05:20:14;;;;;;;3.47;2.70;;;;;;;14.98;100.00;101058.03;6279074;28;20057;-77
2023/07/20 05:23:15;;;;;;;6.47;2.75;;;;;;;14.97;100.00;101059.00;6278652;28;20052;-76
2023/07/20 05:26:17;;;;;;;3.35;2.75;;;;;;;15.06;100.00;101057.53;6279061;28;20052;-76
2023/07/20 05:29:18;;;;;;;6.60;2.70;;;;;;;15.14;100.00;101063.16;6278628;28;20048;-76
2023/07/20 05:32:19;;;;;;;3.40;2.50;;;;;;;15.16;100.00;101063.91;6278570;28;20440;-76
2023/07/20 05:35:22;;;;;;;6.82;2.47;;;;;;;15.14;100.00;101068.47;6285720;28;20356;-76
2023/07/20 05:38:23;;;;;;;6.57;2.55;;;;;;;15.14;100.00;101069.31;6279098;28;20072;-76
2023/07/20 05:41:25;;;;;;;4.22;2.65;;;;;;;15.16;100.00;101069.19;6286269;28;20124;-76
2023/07/20 05:44:26;;;;;;;3.88;2.85;;;;;;;15.18;100.00;101072.59;6277960;28;20067;-76
2023/07/20 05:47:29;;;;;;;4.75;3.03;;;;;;;15.13;100.00;101082.66;6278544;28;20049;-76
2023/07/20 05:50:31;;;;;;;4.72;2.92;;;;;;;15.14;100.00;101084.34;6278133;28;20134;-77
2023/07/20 05:53:33;;;;;;;3.55;2.65;;;;;;;15.05;100.00;101074.38;6278407;28;20052;-76
2023/07/20 05:56:34;;;;;;;5.03;2.60;;;;;;;15.07;100.00;101083.03;6285778;28;20049;-76
2023/07/20 05:59:35;;;;;;;3.42;2.65;;;;;;;15.14;100.00;101081.69;6286120;28;20349;-76
2023/07/20 06:02:37;;;;;;;4.68;2.90;;;;;;;15.15;100.00;101086.88;6276262;28;20429;-76
2023/07/20 06:05:40;;;;;;;4.90;3.53;;;;;;;15.15;100.00;101089.53;6277888;28;20064;-76
2023/07/20 06:08:41;;;;;;;4.72;3.35;;;;;;;15.21;100.00;101083.84;6277767;28;20441;-72
2023/07/20 06:11:43;;;;;;;4.35;3.15;;;;;;;15.24;100.00;101088.06;6277880;28;20049;-72
2023/07/20 06:14:44;;;;;;;5.05;3.20;;;;;;;15.25;100.00;101102.13;6277465;28;20076;-72
2023/07/20 06:17:45;;;;;;;4.72;3.03;;;;;;;15.20;100.00;101094.50;6277476;28;20045;-72
2023/07/20 06:20:51;;;;;;;5.32;3.70;;;;;;;15.20;100.00;101090.06;6276689;28;20350;-72
2023/07/20 06:23:52;;;;;;;4.55;3.20;;;;;;;15.23;100.00;101087.22;6264588;28;20072;-72
2023/07/20 06:26:54;;;;;;;5.07;3.35;;;;;;;15.35;100.00;101088.19;6275909;28;20049;-72
2023/07/20 06:29:55;;;;;;;5.13;2.70;;;;;;;15.42;100.00;101088.63;6265588;28;20064;-72
2023/07/20 06:32:57;;;;;;;6.78;2.47;;;;;;;15.44;100.00;101092.88;6266988;28;20049;-72
2023/07/20 06:36:00;;;;;;;2.38;1.92;;;;;;;15.52;100.00;101088.81;6274014;28;20523;-72
2023/07/20 06:39:02;;;;;;;3.97;2.17;;;;;;;15.54;100.00;101106.31;6277193;28;20049;-72
2023/07/20 06:42:04;;;;;;;3.72;1.85;;;;;;;15.47;100.00;101094.44;6276605;28;20045;-72
2023/07/20 06:45:06;;;;;;;4.03;2.25;;;;;;;15.55;100.00;101107.16;6277012;28;20064;-72
2023/07/20 06:48:07;;;;;;;4.50;1.60;;;;;;;15.58;100.00;101105.16;6276912;28;20040;-71
2023/07/20 06:51:10;;;;;;;2.67;1.27;;;;;;;15.58;100.00;101104.28;6275726;28;20052;-72
2023/07/20 06:54:12;;;;;;;1.20;1.08;;;;;;;15.67;100.00;101109.03;6270248;28;20049;-72
2023/07/20 06:57:13;;;;;;;1.55;1.30;;;;;;;15.73;100.00;101106.78;6260298;28;20049;-72
2023/07/20 07:00:15;;;;;;;1.13;0.93;;;;;;;15.72;100.00;101107.75;6260819;28;20052;-72
2023/07/20 07:03:17;;;;;;;2.10;0.90;;;;;;;15.81;100.00;101106.25;6276070;28;20045;-72
2023/07/20 07:06:21;;;;;;;1.48;1.00;;;;;;;15.86;100.00;101111.25;6276659;28;20049;-72
2023/07/20 07:09:22;;;;;;;1.20;0.63;;;;;;;15.87;100.00;101107.63;6276270;28;20052;-73
2023/07/20 07:12:23;;;;;;;1.40;0.50;;;;;;;15.87;100.00;101111.13;6270327;28;20348;-72
2023/07/20 07:15:25;;;;;;;4.85;1.23;;;;;;;15.84;100.00;101108.69;6267498;28;20049;-72
2023/07/20 07:18:26;;;;;;;2.75;0.85;;;;;;;15.87;100.00;101107.63;6275252;28;20044;-72
2023/07/20 07:21:29;;;;;;;0.40;0.40;;;;;;;15.93;100.00;101112.50;6276093;28;20048;-72
2023/07/20 07:24:33;;;;;;;0.65;0.47;;;;;;;15.97;100.00;101113.97;6269765;28;20095;-73
2023/07/20 07:27:35;;;;;;;1.65;0.50;;;;;;;16.01;100.00;101117.25;6275124;28;20049;-74
2023/07/20 07:30:36;;;;;;;0.50;0.40;;;;;;;16.07;100.00;101116.81;6276086;28;20140;-72
2023/07/20 07:33:37;;;;;;;0.38;0.38;;;;;;;16.14;100.00;101120.75;6265450;28;20433;-72
2023/07/20 07:36:40;;;;;;;0.30;0.30;;;;;;;16.21;100.00;101119.34;6275480;28;20044;-72
2023/07/20 07:39:42;;;;;;;0.63;0.50;;;;;;;16.26;100.00;101122.53;6275661;28;20055;-73
2023/07/20 07:42:44;;;;;;;1.10;0.50;;;;;;;16.29;100.00;101114.34;6265306;28;20594;-72
2023/07/20 07:45:45;;;;;;;1.98;0.47;;;;;;;16.32;100.00;101122.09;6269284;28;20045;-73
2023/07/20 07:48:47;;;;;;;0.63;0.47;;;;;;;16.42;100.00;101130.25;6273474;28;20049;-74
2023/07/20 07:51:49;;;;;;;0.85;0.30;;;;;;;16.55;100.00;101133.72;6275440;28;20041;-73
2023/07/20 07:54:51;;;;;;;0.50;0.50;;;;;;;16.64;100.00;101127.72;6275328;28;20053;-73
2023/07/20 07:57:52;;;;;;;0.20;0.20;;;;;;;16.69;100.00;101124.75;6257786;28;20060;-73
2023/07/20 08:00:54;;;;;;;1.45;0.47;;;;;;;16.80;100.00;101130.13;6267857;28;20041;-72
2023/07/20 08:03:55;;;;;;;1.00;0.40;;;;;;;16.98;100.00;101135.91;6266817;28;20045;-73
2023/07/20 08:07:00;;;;;;;0.25;0.22;;;;;;;17.10;100.00;101140.31;6267581;28;20133;-72
2023/07/20 08:10:01;;;;;;;0.43;0.30;;;;;;;17.10;100.00;101140.31;6266435;28;20048;-73
2023/07/20 08:13:03;;;;;;;0.63;0.30;;;;;;;17.05;100.00;101137.16;6269928;28;20055;-72
2023/07/20 08:16:04;;;;;;;0.30;0.30;;;;;;;16.91;100.00;101135.50;6274885;28;20053;-73
2023/07/20 08:19:06;;;;;;;0.47;0.40;;;;;;;16.89;100.00;101140.06;6275001;28;20048;-72
2023/07/20 08:22:09;;;;;;;2.92;0.30;;;;;;;16.91;100.00;101132.84;6274680;28;20045;-72
2023/07/20 08:25:11;;;;;;;0.50;0.50;;;;;;;17.02;100.00;101132.06;6274794;28;20467;-72
2023/07/20 08:28:13;;;;;;;0.20;0.20;;;;;;;17.11;100.00;101144.66;6283115;28;20041;-73
2023/07/20 08:31:14;;;;;;;0.68;0.47;;;;;;;17.19;100.00;101136.97;6276818;28;20045;-71
2023/07/20 08:34:16;;;;;;;4.57;0.50;;;;;;;17.21;100.00;101142.16;6274413;28;20049;-72
2023/07/20 08:37:18;;;;;;;0.95;0.55;;;;;;;17.14;100.00;101146.25;6274516;28;20056;-73
2023/07/20 08:40:20;;;;;;;0.40;0.40;;;;;;;17.13;100.00;101142.75;6274279;28;20041;-72
2023/07/20 08:43:24;;;;;;;3.30;0.55;;;;;;;17.14;100.00;101140.94;6274203;28;20048;-72
2023/07/20 08:46:27;;;;;;;0.35;0.35;;;;;;;17.22;100.00;101146.53;6274727;28;20068;-72
2023/07/20 08:49:30;;;;;;;0.45;0.45;;;;;;;17.23;100.00;101148.22;6274384;28;20055;-73
2023/07/20 08:52:35;;;;;;;0.30;0.30;;;;;;;17.27;100.00;101152.34;6274513;28;20045;-71
2023/07/20 08:55:37;;;;;;;2.00;0.30;;;;;;;17.28;100.00;101156.69;6274209;28;20076;-73
2023/07/20 08:58:40;;;;;;;2.63;0.43;;;;;;;17.22;100.00;101144.72;6273595;28;20048;-72
2023/07/20 09:01:42;;;;;;;0.77;0.40;;;;;;;17.23;100.00;101148.22;6274151;28;20045;-72
2023/07/20 09:04:45;;;;;;;0.20;0.20;;;;;;;17.32;100.00;101157.31;6274405;28;20049;-72
2023/07/20 09:07:48;;;;;;;1.58;0.50;;;;;;;17.37;100.00;101150.69;6274604;28;20064;-72
2023/07/20 09:10:49;;;;;;;0.65;0.47;;;;;;;17.49;100.00;101140.94;6274425;28;20053;-72
2023/07/20 09:14:03;;;;;;;0.90;0.32;;;;;;;17.62;100.00;101140.81;6274180;28;20053;-73
2023/07/20 09:17:05;;;;;;;0.47;0.40;;;;;;;17.65;100.00;101141.44;6275210;28;20080;-71
2023/07/20 09:20:10;;;;;;;1.23;0.88;;;;;;;17.63;100.00;101140.72;6278855;28;20045;-72
2023/07/20 09:23:13;;;;;;;0.20;0.20;;;;;;;17.74;100.00;101134.59;6278421;28;20459;-72
2023/07/20 09:26:15;;;;;;;0.40;0.40;;;;;;;17.74;100.00;101135.44;6278933;28;20067;-71
2023/07/20 09:29:19;;;;;;;0.20;0.20;;;;;;;17.79;100.00;101139.56;6278629;28;20606;-72
2023/07/20 09:32:22;;;;;;;0.22;0.20;;;;;;;17.77;100.00;101136.19;6278103;28;20445;-72
2023/07/20 09:35:24;;;;;;;2.30;0.57;;;;;;;17.83;100.00;101143.69;6278486;28;20463;-72
2023/07/20 09:38:27;;;;;;;0.63;0.40;;;;;;;17.94;100.00;101133.03;6278633;28;20051;-72
2023/07/20 09:41:29;;;;;;;0.63;0.50;;;;;;;17.97;100.00;101138.13;6285735;28;20047;-72
2023/07/20 09:44:30;;;;;;;0.75;0.50;;;;;;;18.00;100.00;101130.78;6278849;28;20437;-72
2023/07/20 09:47:33;;;;;;;0.55;0.47;;;;;;;18.09;100.00;101131.88;6278033;28;20441;-73
2023/07/20 09:50:34;;;;;;;0.40;0.40;;;;;;;18.20;100.00;101138.97;6278408;28;20124;-75
2023/07/20 09:53:38;;;;;;;1.10;0.50;;;;;;;18.21;100.00;101122.91;6269259;28;20048;-73
2023/07/20 09:56:41;;;;;;;2.70;0.60;;;;;;;18.26;100.00;101130.53;6277126;28;20045;-72
2023/07/20 09:59:43;;;;;;;0.60;0.60;;;;;;;18.28;100.00;101131.25;6276840;28;20345;-72
2023/07/20 10:02:45;;;;;;;0.50;0.50;;;;;;;18.23;96.34;101125.44;6276726;28;20457;-71
2023/07/20 10:05:52;;;;;;;1.38;0.80;;;;;;;18.30;100.00;101123.97;6277406;28;20044;-72
2023/07/20 10:08:58;;;;;;;0.95;0.88;;;;;;;18.28;100.00;101131.25;6277538;28;20064;-72
2023/07/20 10:12:00;;;;;;;1.15;1.05;;;;;;;18.20;99.08;101126.53;6278042;28;20441;-73
2023/07/20 10:15:11;;;;;;;1.17;0.95;;;;;;;18.27;100.00;101126.06;6277420;28;20434;-74
2023/07/20 10:18:18;;;;;;;1.20;1.00;;;;;;;18.38;100.00;101124.22;6277634;28;20049;-73
2023/07/20 10:21:22;;;;;;;1.30;1.20;;;;;;;18.57;100.00;101126.25;6277394;28;20053;-73
2023/07/20 10:24:26;;;;;;;2.45;1.75;;;;;;;18.53;100.00;101132.81;6277321;28;20056;-73
2023/07/20 10:27:28;;;;;;;1.25;0.95;;;;;;;18.47;95.84;101135.94;6277348;28;20045;-72
2023/07/20 10:30:30;;;;;;;0.90;0.90;;;;;;;18.48;83.90;101133.16;6277248;28;20481;-71
2023/07/20 10:33:32;;;;;;;0.85;0.73;;;;;;;18.52;84.50;101123.09;6283235;28;20041;-72
2023/07/20 10:36:44;;;;;;;0.70;0.70;;;;;;;18.66;86.00;101121.97;6277453;28;20053;-72
2023/07/20 10:39:46;;;;;;;1.38;0.73;;;;;;;18.71;90.99;101117.16;6270017;28;20341;-73
2023/07/20 10:42:48;;;;;;;0.82;0.82;;;;;;;18.76;90.82;101109.66;6276950;28;20045;-73
2023/07/20 10:45:51;;;;;;;0.95;0.63;;;;;;;18.83;93.35;101115.31;6276972;28;20051;-72
2023/07/20 10:49:04;;;;;;;0.90;0.68;;;;;;;18.92;91.40;101109.22;6277160;28;20045;-72
2023/07/20 10:52:07;;;;;;;3.40;0.60;;;;;;;19.00;91.33;101118.28;6275858;28;20045;-75
2023/07/20 10:55:15;;;;;;;0.60;0.60;;;;;;;19.05;100.00;101112.56;6284327;28;20045;-73
2023/07/20 10:58:17;;;;;;;0.47;0.40;;;;;;;19.09;93.53;101119.34;6276501;28;20056;-73
2023/07/20 11:01:18;;;;;;;0.50;0.50;;;;;;;19.15;93.07;101115.31;6264493;28;20118;-72
2023/07/20 11:04:20;;;;;;;0.50;0.45;;;;;;;19.14;89.78;101117.13;6274118;28;20120;-73
2023/07/20 11:07:39;;;;;;;1.52;0.50;;;;;;;19.22;84.87;101116.50;6267419;28;20045;-71
2023/07/20 11:10:41;;;;;;;;;;;;;;;19.38;81.49;101111.56;6269046;28;20049;-71
2023/07/20 11:13:55;;;;;;;0.60;0.30;;;;;;;19.21;80.77;101114.78;6271714;28;19931;-71
2023/07/20 11:17:11;;;;;;;2.38;0.50;;;;;;;19.05;86.24;101111.72;6269498;28;20057;-72
2023/07/20 11:20:14;;;;;;;0.50;0.40;;;;;;;19.02;85.86;101108.34;6270405;28;20037;-71
2023/07/20 11:23:17;;;;;;;0.75;0.38;;;;;;;19.15;85.72;101117.97;6275558;28;20052;-73
2023/07/20 11:26:20;;;;;;;1.75;0.57;;;;;;;19.14;86.79;101118.97;6275812;28;20048;-72
2023/07/20 11:29:25;;;;;;;0.47;0.32;;;;;;;19.28;82.97;101129.31;6275358;28;20044;-84
2023/07/20 11:32:26;;;;;;;1.05;0.30;;;;;;;19.47;84.24;101117.94;6280569;28;20076;-72
2023/07/20 11:35:28;;;;;;;0.80;0.43;;;;;;;19.59;69.40;101116.06;6275765;28;20089;-72
2023/07/20 11:38:29;;;;;;;1.45;0.40;;;;;;;19.69;66.82;101108.97;6275378;28;20053;-73
2023/07/20 11:41:33;;;;;;;1.40;0.63;;;;;;;19.84;64.36;101106.81;6275046;28;20060;-74
2023/07/20 11:44:34;;;;;;;0.60;0.30;;;;;;;19.91;65.82;101107.97;6283496;28;20396;-72
2023/07/20 11:47:41;;;;;;;1.05;0.65;;;;;;;19.81;59.78;101102.59;6275687;28;20045;-71
2023/07/20 11:50:43;;;;;;;1.02;0.40;;;;;;;19.66;63.90;101112.75;6275502;28;20044;-71
2023/07/20 11:53:46;;;;;;;0.60;0.60;;;;;;;19.37;67.57;101123.19;6275247;28;20346;-71
2023/07/20 11:56:49;;;;;;;0.80;0.60;;;;;;;19.07;71.21;101131.09;6271667;28;20077;-71
2023/07/20 11:59:57;;;;;;;2.63;0.60;;;;;;;18.97;74.38;101145.16;6275146;28;20041;-71
2023/07/20 12:02:58;;;;;;;1.00;0.47;;;;;;;18.82;71.41;101149.09;6274859;28;20044;-71
2023/07/20 12:06:07;;;;;;;1.45;0.60;;;;;;;18.64;71.53;101145.25;6273936;28;20064;-70
2023/07/20 12:09:15;;;;;;;0.60;0.60;;;;;;;18.46;70.41;101139.56;6272213;28;20053;-72
2023/07/20 12:12:20;;;;;;;2.22;0.80;;;;;;;18.36;72.01;101136.81;6274609;28;20048;-71
2023/07/20 12:15:23;;;;;;;1.77;0.60;;;;;;;18.30;72.89;101141.75;6273272;28;20048;-71
2023/07/20 12:18:35;;;;;;;3.10;1.10;;;;;;;18.25;78.15;101147.44;6271060;28;20048;-77
2023/07/20 12:21:38;;;;;;;0.70;0.52;;;;;;;18.21;76.08;101141.53;6275182;28;20437;-77
2023/07/20 12:24:39;;;;;;;0.45;0.43;;;;;;;18.08;74.04;101154.13;6266616;28;20048;-77
2023/07/20 12:27:45;;;;;;;1.20;0.60;;;;;;;18.15;77.63;101143.81;6272904;28;20041;-78
2023/07/20 12:30:47;;;;;;;0.80;0.68;;;;;;;18.19;76.83;101145.28;6274861;28;20044;-76
2023/07/20 12:33:49;;;;;;;0.50;0.50;;;;;;;18.28;76.68;101141.88;6278066;28;20053;-77
2023/07/20 12:36:50;;;;;;;0.40;0.40;;;;;;;18.32;74.73;101143.34;6281464;28;20135;-77
2023/07/20 12:39:52;;;;;;;0.88;0.52;;;;;;;18.31;76.31;101136.34;6274898;28;20365;-77
2023/07/20 12:42:55;;;;;;;0.73;0.50;;;;;;;18.36;75.42;101136.81;6282757;28;20053;-77
2023/07/20 12:45:56;;;;;;;0.90;0.40;;;;;;;18.40;73.88;101140.09;6276850;28;20055;-76
2023/07/20 12:48:58;;;;;;;2.40;0.77;;;;;;;18.42;73.42;101133.66;6274704;28;20052;-75
2023/07/20 13:00:25;;;;;;;0.82;0.30;;;;;;;18.45;70.22;101130.75;6272931;28;20120;-77
2023/07/20 13:03:26;;;;;;;0.30;0.30;;;;;;;18.38;69.12;101126.88;6269481;28;20077;-78
2023/07/20 13:06:28;;;;;;;0.85;0.50;;;;;;;18.47;69.63;101130.63;6268720;28;20045;-70
2023/07/20 13:09:29;;;;;;;1.17;0.50;;;;;;;18.63;70.50;101120.44;6278094;28;20075;-76
2023/07/20 13:12:33;;;;;;;1.65;0.60;;;;;;;18.92;69.65;101125.22;6273468;28;20045;-77
2023/07/20 13:15:42;;;;;;;1.05;0.47;;;;;;;19.16;68.82;101125.00;6283015;28;20049;-76
2023/07/20 13:22:55;;;;;;;1.20;0.50;;;;;;;20.13;65.52;101114.97;6276307;28;19917;-76
2023/07/20 13:25:57;;;;;;;1.23;0.60;;;;;;;20.22;61.30;101115.00;6259861;28;20045;-76
2023/07/20 13:28:58;;;;;;;0.40;0.38;;;;;;;20.36;60.14;101111.09;6270292;28;20045;-76
2023/07/20 13:32:02;;;;;;;0.63;0.40;;;;;;;20.50;59.89;101110.75;6273440;28;20055;-76
2023/07/20 13:39:00;;;;;;;0.90;0.50;;;;;;;21.05;59.74;101112.06;6259772;28;20066;-76
2023/07/20 13:49:56;;;;;;;2.72;0.55;;;;;;;21.02;56.44;101106.00;6263297;28;20044;-75
2023/07/20 13:52:58;;;;;;;1.55;0.65;;;;;;;20.78;55.76;101103.75;6267122;28;20107;-76
2023/07/20 13:55:59;;;;;;;1.38;0.60;;;;;;;20.65;57.63;101100.50;6273660;28;20049;-76
2023/07/20 13:59:01;;;;;;;0.60;0.55;;;;;;;20.75;56.33;101104.00;6273197;28;20063;-82
2023/07/20 14:02:02;;;;;;;1.08;0.40;;;;;;;20.83;55.55;101103.31;6257631;28;20048;-77
2023/07/20 14:05:05;;;;;;;0.68;0.40;;;;;;;20.75;57.88;101108.53;6259914;28;20055;-78
2023/07/20 14:09:03;;;;;;;1.60;0.70;;;;;;;20.64;58.48;101106.81;6271736;28;20463;-77
2023/07/20 14:12:05;;;;;;;0.85;0.47;;;;;;;20.51;58.19;101103.56;6276712;28;20048;-74
2023/07/20 14:15:07;;;;;;;1.13;0.60;;;;;;;20.38;57.70;101105.63;6259800;28;20561;-76
2023/07/20 14:18:09;;;;;;;0.95;0.50;;;;;;;20.27;57.71;101102.06;6258683;28;20045;-77
2023/07/20 14:21:11;;;;;;;0.65;0.40;;;;;;;20.17;59.22;101103.88;6259588;28;20341;-76
2023/07/20 14:24:13;;;;;;;0.47;0.47;;;;;;;20.08;59.14;101119.84;6256931;28;20041;-78
2023/07/20 14:27:14;;;;;;;1.23;0.70;;;;;;;20.02;68.38;101116.72;6245729;28;20059;-76