Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:08;;;;;;;5.43;3.88;;;14.80;61.10;;;;;;5018010;28;20029;-89
2022/04/21 00:02:34;;;;;;;5.63;4.00;;;14.80;61.20;;;;;;5018251;28;20025;-88
2022/04/21 00:05:01;;;;;;;6.63;4.10;;;14.70;61.10;;;;;;5001882;28;20022;-89
2022/04/21 00:07:28;;;;;;;7.65;4.07;;;14.70;61.40;;;;;;5018254;28;20037;-88
2022/04/21 00:09:54;;;;;;;11.15;4.35;;;14.70;61.90;;;;;;5002240;28;20025;-89
2022/04/21 00:12:29;;;;;;;7.20;4.40;;;14.70;62.20;;;;;;5017792;28;20538;-88
2022/04/21 00:14:55;;;;;;;7.03;4.13;;;14.60;62.10;;;;;;5001053;28;20040;-88
2022/04/21 00:17:20;;;;;;;7.50;4.10;;;14.60;62.30;;;;;;5001915;28;20077;-91
2022/04/21 00:19:46;;;;;;;6.57;3.75;;;14.60;62.30;;;;;;5002012;28;20498;-90
2022/04/21 00:24:56;;;;;;;5.57;3.65;;;14.50;62.20;;;;;;5025509;28;20045;-89
2022/04/21 00:27:22;;;;;;;8.27;4.40;;;14.50;62.40;;;;;;5005431;28;20029;-89
2022/04/21 00:29:48;;;;;;;7.22;4.35;;;14.40;61.80;;;;;;5034094;28;20037;-89
2022/04/21 00:32:14;;;;;;;5.32;3.85;;;14.40;61.50;;;;;;5017948;28;20037;-89
2022/04/21 00:34:39;;;;;;;7.15;4.53;;;14.30;61.40;;;;;;5019454;28;20018;-89
2022/04/21 00:37:05;;;;;;;6.00;4.25;;;14.30;61.50;;;;;;5031931;28;20044;-89
2022/04/21 00:39:32;;;;;;;6.75;4.13;;;14.20;61.80;;;;;;5029633;28;20017;-89
2022/04/21 00:41:59;;;;;;;7.60;4.57;;;14.20;62.40;;;;;;5027434;28;20014;-90
2022/04/21 00:44:28;;;;;;;7.78;4.45;;;14.20;62.80;;;;;;5041837;28;20030;-89
2022/04/21 00:46:57;;;;;;;6.10;4.30;;;14.10;62.90;;;;;;5018308;28;20018;-89
2022/04/21 00:49:24;;;;;;;9.57;4.55;;;14.10;63.50;;;;;;5018398;28;20026;-90
2022/04/21 00:51:51;;;;;;;7.72;4.53;;;14.00;63.40;;;;;;5023762;28;20022;-89
2022/04/21 00:54:17;;;;;;;8.90;4.80;;;14.00;63.90;;;;;;5013644;28;20048;-90
2022/04/21 00:56:44;;;;;;;8.00;4.90;;;14.00;63.90;;;;;;5028050;28;20029;-90
2022/04/21 00:59:11;;;;;;;6.57;4.47;;;13.90;64.80;;;;;;5002443;28;20053;-89
2022/04/21 01:04:22;;;;;;;11.55;5.75;;;13.80;64.60;;;;;;5045794;28;20074;-88
2022/04/21 01:06:49;;;;;;;9.38;4.50;;;13.80;65.00;;;;;;5030970;28;20025;-87
2022/04/21 01:09:15;;;;;;;8.98;4.50;;;13.80;65.60;;;;;;5030109;28;20026;-88
2022/04/21 01:11:41;;;;;;;8.13;4.78;;;13.80;66.00;;;;;;5016178;28;20028;-89
2022/04/21 01:14:07;;;;;;;8.30;4.53;;;13.70;66.60;;;;;;5014510;28;20064;-89
2022/04/21 01:16:33;;;;;;;8.15;4.85;;;13.80;66.90;;;;;;5032319;28;20049;-90
2022/04/21 01:18:59;;;;;;;6.03;4.55;;;13.70;67.20;;;;;;5015719;28;20092;-89
2022/04/21 01:21:25;;;;;;;6.25;4.30;;;13.70;67.50;;;;;;5015335;28;20030;-90
2022/04/21 01:23:50;;;;;;;7.88;4.90;;;13.70;67.60;;;;;;5031164;28;20040;-89
2022/04/21 01:26:17;;;;;;;7.30;4.63;;;13.70;67.40;;;;;;5015945;28;20053;-89
2022/04/21 01:28:45;;;;;;;8.02;4.82;;;13.60;68.20;;;;;;5007135;28;20029;-89
2022/04/21 01:31:11;;;;;;;6.85;4.53;;;13.60;67.40;;;;;;5018898;28;20026;-90
2022/04/21 01:33:37;;;;;;;6.97;4.60;;;13.60;67.70;;;;;;5017821;28;20060;-89
2022/04/21 01:36:04;;;;;;;9.48;4.90;;;13.60;67.70;;;;;;5003624;28;20034;-90
2022/04/21 01:41:14;;;;;;;7.22;4.85;;;13.50;68.10;;;;;;5020029;28;20115;-90
2022/04/21 01:43:43;;;;;;;9.75;5.10;;;13.50;68.30;;;;;;5000737;28;20073;-88
2022/04/21 01:46:09;;;;;;;7.38;4.90;;;13.50;68.20;;;;;;5003927;28;20025;-87
2022/04/21 01:48:36;;;;;;;12.48;5.63;;;13.50;68.40;;;;;;5005157;28;20022;-87
2022/04/21 01:51:02;;;;;;;9.18;5.32;;;13.40;68.50;;;;;;5006040;28;20037;-89
2022/04/21 01:53:28;;;;;;;8.90;5.30;;;13.40;68.70;;;;;;5022711;28;20375;-90
2022/04/21 01:55:54;;;;;;;8.00;5.30;;;13.40;68.60;;;;;;5013865;28;20052;-90
2022/04/21 01:58:20;;;;;;;7.78;5.25;;;13.40;68.90;;;;;;5010326;28;20029;-91
2022/04/21 02:00:45;;;;;;;7.45;5.07;;;13.30;69.00;;;;;;5005664;28;20033;-91
2022/04/21 02:03:11;;;;;;;6.38;4.75;;;13.30;69.10;;;;;;5025930;28;20026;-89
2022/04/21 02:05:37;;;;;;;10.10;5.35;;;13.30;69.60;;;;;;5021304;28;20023;-90
2022/04/21 02:08:03;;;;;;;7.82;5.10;;;13.30;69.90;;;;;;5002961;28;20030;-88
2022/04/21 02:10:30;;;;;;;9.43;4.95;;;13.30;69.90;;;;;;5003942;28;20076;-90
2022/04/21 02:12:56;;;;;;;7.38;5.20;;;13.20;70.00;;;;;;5003507;28;20025;-89
2022/04/21 02:15:23;;;;;;;9.57;4.95;;;13.20;70.20;;;;;;5003304;28;20025;-90
2022/04/21 02:17:49;;;;;;;8.02;4.80;;;13.20;70.60;;;;;;5020138;28;20049;-88
2022/04/21 02:20:16;;;;;;;7.80;5.28;;;13.20;70.90;;;;;;5023469;28;20031;-88
2022/04/21 02:22:43;;;;;;;11.27;5.13;;;13.20;71.10;;;;;;5034360;28;20030;-89
2022/04/21 02:25:09;;;;;;;10.00;5.95;;;13.20;71.20;;;;;;5004908;28;20030;-89
2022/04/21 02:27:37;;;;;;;8.68;5.43;;;13.10;70.90;;;;;;5018758;28;20018;-89
2022/04/21 02:30:07;;;;;;;8.32;5.07;;;13.10;70.80;;;;;;5016738;28;20123;-89
2022/04/21 02:32:33;;;;;;;8.13;4.78;;;13.10;70.80;;;;;;5017005;28;20111;-88
2022/04/21 02:34:59;;;;;;;7.85;5.07;;;13.10;70.90;;;;;;5016991;28;20423;-89
2022/04/21 02:37:25;;;;;;;9.82;5.53;;;13.00;71.10;;;;;;5034424;28;20075;-89
2022/04/21 02:39:51;;;;;;;7.65;5.15;;;13.00;71.10;;;;;;5000811;28;20079;-89
2022/04/21 02:42:19;;;;;;;7.55;4.82;;;13.00;71.10;;;;;;5016733;28;20034;-90
2022/04/21 02:44:48;;;;;;;8.50;4.97;;;13.00;71.50;;;;;;5000593;28;20026;-89
2022/04/21 02:47:14;;;;;;;8.13;5.15;;;12.90;71.60;;;;;;5016449;28;20022;-89
2022/04/21 02:49:45;;;;;;;8.25;5.10;;;12.90;71.70;;;;;;4985077;28;20026;-89
2022/04/21 02:52:12;;;;;;;6.63;4.80;;;12.90;72.00;;;;;;4997325;28;20037;-89
2022/04/21 02:57:22;;;;;;;7.50;5.07;;;12.80;72.30;;;;;;5003574;28;20044;-89
2022/04/21 02:59:58;;;;;;;8.73;5.00;;;12.80;72.50;;;;;;5000311;28;20030;-88
2022/04/21 03:02:24;;;;;;;9.43;5.50;;;12.80;72.70;;;;;;4999705;28;20018;-89
2022/04/21 03:04:51;;;;;;;7.88;5.35;;;12.80;72.80;;;;;;4983797;28;20467;-88
2022/04/21 03:07:17;;;;;;;9.32;5.30;;;12.70;72.90;;;;;;4983607;28;20029;-88
2022/04/21 03:09:44;;;;;;;7.60;5.15;;;12.70;73.00;;;;;;4999590;28;20101;-87
2022/04/21 03:12:10;;;;;;;6.57;4.70;;;12.70;73.10;;;;;;4983422;28;20029;-88
2022/04/21 03:14:37;;;;;;;7.28;4.93;;;12.60;73.10;;;;;;4983792;28;20022;-89
2022/04/21 03:17:04;;;;;;;10.52;5.47;;;12.60;73.20;;;;;;4999543;28;20050;-89
2022/04/21 03:19:30;;;;;;;9.30;5.00;;;12.60;73.40;;;;;;5000143;28;20025;-88
2022/04/21 03:24:40;;;;;;;7.20;4.80;;;12.50;73.60;;;;;;5003075;28;20387;-88
2022/04/21 03:27:06;;;;;;;6.75;4.72;;;12.50;73.80;;;;;;4967063;28;20034;-88
2022/04/21 03:29:37;;;;;;;8.32;4.82;;;12.50;74.00;;;;;;4999611;28;20034;-88
2022/04/21 03:32:09;;;;;;;;;;;12.50;74.00;;;;;;4968900;28;20430;-90
2022/04/21 03:34:42;;;;;;;8.40;5.03;;;12.50;74.40;;;;;;4984233;28;19955;-88
2022/04/21 03:37:10;;;;;;;6.97;4.65;;;12.40;74.10;;;;;;4982955;28;20095;-88
2022/04/21 03:39:37;;;;;;;7.47;5.10;;;12.30;74.20;;;;;;4999286;28;20018;-88
2022/04/21 03:42:04;;;;;;;8.35;4.95;;;12.40;74.50;;;;;;5000523;28;20112;-88
2022/04/21 03:44:30;;;;;;;9.52;5.38;;;12.40;74.60;;;;;;4970686;28;20022;-88
2022/04/21 03:46:57;;;;;;;10.57;5.10;;;12.30;74.60;;;;;;4986612;28;20034;-88
2022/04/21 03:49:30;;;;;;;9.48;5.18;;;12.30;74.80;;;;;;4987073;28;20022;-88
2022/04/21 03:51:56;;;;;;;8.82;5.35;;;12.30;74.90;;;;;;4999790;28;20026;-89
2022/04/21 03:54:23;;;;;;;6.90;5.10;;;12.20;75.00;;;;;;4982782;28;20049;-90
2022/04/21 03:56:50;;;;;;;7.78;5.18;;;12.20;75.10;;;;;;4998923;28;20029;-88
2022/04/21 04:02:37;;;;;;;7.05;4.88;;;12.20;75.20;;;;;;5016595;28;20044;-89
2022/04/21 04:05:04;;;;;;;8.07;4.82;;;12.20;75.30;;;;;;4985348;28;20117;-88
2022/04/21 04:12:58;;;;;;;6.32;5.03;;;12.10;75.50;;;;;;5022253;28;20040;-89
2022/04/21 04:15:24;;;;;;;8.98;4.93;;;12.10;75.60;;;;;;5005224;28;20064;-88
2022/04/21 04:17:50;;;;;;;9.57;5.43;;;12.00;75.70;;;;;;5001121;28;20050;-88
2022/04/21 04:20:15;;;;;;;7.25;4.90;;;12.00;75.80;;;;;;4985106;28;20036;-87
2022/04/21 04:22:42;;;;;;;10.07;5.43;;;12.00;75.90;;;;;;4966786;28;20132;-88
2022/04/21 04:25:11;;;;;;;7.35;4.70;;;12.00;76.10;;;;;;4998837;28;20091;-89
2022/04/21 04:27:37;;;;;;;8.32;4.60;;;11.90;76.10;;;;;;5000010;28;20103;-88
2022/04/21 04:30:05;;;;;;;6.93;4.85;;;11.90;76.20;;;;;;4982850;28;20029;-89
2022/04/21 04:32:31;;;;;;;6.70;4.68;;;11.90;76.20;;;;;;4998859;28;20463;-89
2022/04/21 04:34:57;;;;;;;10.00;4.28;;;11.90;76.20;;;;;;4966301;28;20029;-89
2022/04/21 04:37:23;;;;;;;8.30;4.45;;;11.90;76.30;;;;;;5017350;28;20060;-89
2022/04/21 04:39:49;;;;;;;9.50;4.75;;;11.80;76.40;;;;;;4986477;28;20552;-89
2022/04/21 04:42:17;;;;;;;6.45;4.57;;;11.80;76.30;;;;;;5018451;28;20028;-90
2022/04/21 04:44:47;;;;;;;7.53;4.50;;;11.80;76.40;;;;;;5018705;28;20021;-89
2022/04/21 04:47:13;;;;;;;10.88;4.47;;;11.70;76.40;;;;;;5018405;28;20111;-90
2022/04/21 04:49:40;;;;;;;7.20;4.32;;;11.70;76.60;;;;;;5017811;28;20021;-88
2022/04/21 04:52:06;;;;;;;8.27;5.07;;;11.70;76.80;;;;;;5003441;28;20123;-89
2022/04/21 04:54:33;;;;;;;7.85;4.25;;;11.70;76.90;;;;;;5018452;28;20471;-89
2022/04/21 04:56:59;;;;;;;6.20;3.97;;;11.70;77.10;;;;;;5001574;28;20545;-89
2022/04/21 04:59:27;;;;;;;6.32;4.70;;;11.70;77.10;;;;;;5024827;28;20482;-89
2022/04/21 05:01:56;;;;;;;7.15;4.32;;;11.70;77.70;;;;;;4995539;28;20033;-89
2022/04/21 05:04:21;;;;;;;7.32;4.55;;;11.60;77.20;;;;;;4995819;28;20064;-90
2022/04/21 05:06:55;;;;;;;6.95;4.25;;;11.70;77.40;;;;;;5016123;28;20049;-91
2022/04/21 05:09:25;;;;;;;7.95;4.05;;;11.60;77.40;;;;;;5011004;28;20064;-88
2022/04/21 05:12:02;;;;;;;6.50;4.38;;;11.60;77.70;;;;;;5015775;28;20025;-89
2022/04/21 05:14:30;;;;;;;8.93;4.13;;;11.60;77.80;;;;;;5001729;28;20037;-89
2022/04/21 05:16:56;;;;;;;8.32;4.43;;;11.60;77.90;;;;;;5015794;28;20049;-89
2022/04/21 05:19:47;;;;;;;7.00;4.55;;;11.60;78.00;;;;;;5024458;28;20093;-89
2022/04/21 05:22:13;;;;;;;;;;;11.50;77.80;;;;;;4999233;28;20100;-89
2022/04/21 05:24:40;;;;;;;7.35;4.20;;;11.50;78.00;;;;;;5000202;28;20354;-89
2022/04/21 05:27:06;;;;;;;6.40;3.85;;;11.50;78.00;;;;;;5001011;28;20093;-88
2022/04/21 05:32:20;;;;;;;7.05;4.78;;;11.50;78.20;;;;;;5020550;28;20402;-87
2022/04/21 05:34:46;;;;;;;6.60;4.07;;;11.50;78.40;;;;;;5001219;28;20029;-87
2022/04/21 05:37:13;;;;;;;7.00;4.45;;;11.50;78.60;;;;;;5001847;28;20028;-88
2022/04/21 05:39:39;;;;;;;9.23;4.22;;;11.50;78.80;;;;;;5001687;28;20037;-90
2022/04/21 05:42:06;;;;;;;6.85;4.05;;;11.50;78.90;;;;;;5001680;28;20017;-87
2022/04/21 05:44:32;;;;;;;6.72;4.13;;;11.50;79.10;;;;;;4987744;28;20034;-88
2022/04/21 05:46:58;;;;;;;7.72;4.00;;;11.50;79.30;;;;;;5000362;28;20037;-88
2022/04/21 05:49:30;;;;;;;5.93;4.00;;;11.50;79.50;;;;;;5019534;28;20033;-89
2022/04/21 05:51:57;;;;;;;6.72;4.20;;;11.50;79.60;;;;;;4968309;28;20037;-89
2022/04/21 05:54:27;;;;;;;7.55;4.18;;;11.50;79.70;;;;;;4993929;28;20029;-90
2022/04/21 05:56:53;;;;;;;8.18;4.28;;;11.50;79.90;;;;;;5002868;28;20034;-88
2022/04/21 05:59:18;;;;;;;7.60;4.30;;;11.50;79.90;;;;;;5005794;28;20032;-88
2022/04/21 06:01:45;;;;;;;7.75;4.22;;;11.60;80.10;;;;;;5004937;28;20033;-87
2022/04/21 06:04:10;;;;;;;6.53;4.10;;;11.60;80.30;;;;;;5004394;28;20040;-87
2022/04/21 06:06:38;;;;;;;7.60;3.92;;;11.60;80.60;;;;;;5021712;28;20025;-88
2022/04/21 06:09:03;;;;;;;9.13;4.00;;;11.60;80.70;;;;;;5011646;28;20033;-88
2022/04/21 06:11:32;;;;;;;7.43;4.10;;;11.60;80.40;;;;;;4994968;28;20046;-89
2022/04/21 06:13:57;;;;;;;6.85;4.40;;;11.60;80.50;;;;;;5013960;28;20040;-88
2022/04/21 06:16:23;;;;;;;8.32;4.43;;;11.70;80.00;;;;;;4995582;28;20057;-88
2022/04/21 06:18:50;;;;;;;7.68;4.30;;;11.60;80.00;;;;;;5001387;28;20036;-88
2022/04/21 06:21:15;;;;;;;7.25;4.35;;;11.60;80.20;;;;;;5005128;28;20025;-88
2022/04/21 06:23:41;;;;;;;8.45;4.30;;;11.60;80.10;;;;;;5021813;28;20108;-88
2022/04/21 06:26:07;;;;;;;6.78;3.80;;;11.70;80.30;;;;;;5001154;28;20029;-88
2022/04/21 06:28:36;;;;;;;6.80;3.97;;;11.70;79.60;;;;;;5007111;28;20026;-87
2022/04/21 06:31:02;;;;;;;8.55;4.53;;;11.60;79.30;;;;;;5012551;28;20112;-88
2022/04/21 06:33:31;;;;;;;6.55;4.03;;;11.60;79.20;;;;;;5029415;28;20430;-88
2022/04/21 06:35:57;;;;;;;5.93;3.50;;;11.70;79.00;;;;;;5028505;28;20155;-89
2022/04/21 06:38:23;;;;;;;4.93;3.80;;;11.70;79.00;;;;;;5030878;28;20024;-87
2022/04/21 06:40:49;;;;;;;4.95;3.53;;;11.70;79.00;;;;;;5005817;28;20026;-87
2022/04/21 06:48:45;;;;;;;5.00;3.60;;;11.70;79.70;;;;;;5023738;28;20382;-88
2022/04/21 06:51:11;;;;;;;5.05;3.33;;;11.80;79.90;;;;;;5003542;28;20018;-89
2022/04/21 06:53:39;;;;;;;5.18;3.53;;;11.80;79.80;;;;;;5017332;28;20036;-87
2022/04/21 06:56:08;;;;;;;5.97;4.15;;;11.90;79.90;;;;;;5019650;28;20056;-88
2022/04/21 06:58:34;;;;;;;7.22;4.07;;;11.90;79.60;;;;;;5001964;28;20021;-89
2022/04/21 07:01:01;;;;;;;7.22;4.63;;;11.90;79.50;;;;;;5014114;28;20119;-89
2022/04/21 07:03:27;;;;;;;7.10;4.30;;;12.00;79.50;;;;;;5020940;28;20033;-88
2022/04/21 07:05:55;;;;;;;6.18;3.90;;;12.00;79.20;;;;;;5020752;28;20459;-88
2022/04/21 07:08:22;;;;;;;7.25;4.15;;;12.00;78.80;;;;;;4988590;28;20030;-88
2022/04/21 07:10:47;;;;;;;6.43;3.90;;;12.10;79.30;;;;;;5005628;28;20030;-89
2022/04/21 07:13:13;;;;;;;6.38;4.00;;;12.10;79.70;;;;;;5022570;28;20079;-88
2022/04/21 07:15:43;;;;;;;6.47;3.75;;;12.20;79.70;;;;;;4991473;28;20390;-87
2022/04/21 07:18:10;;;;;;;6.03;3.90;;;12.20;79.90;;;;;;5022263;28;20050;-88
2022/04/21 07:20:36;;;;;;;7.70;4.10;;;12.30;80.20;;;;;;5022605;28;20029;-89
2022/04/21 07:23:02;;;;;;;6.45;3.60;;;12.30;79.80;;;;;;5022185;28;20028;-88
2022/04/21 07:25:28;;;;;;;6.28;3.75;;;12.40;79.90;;;;;;5021793;28;20024;-88
2022/04/21 07:27:54;;;;;;;7.13;3.92;;;12.50;80.00;;;;;;5019938;28;20470;-89
2022/04/21 07:30:20;;;;;;;7.03;3.97;;;12.50;79.60;;;;;;5019186;28;20032;-89
2022/04/21 07:32:50;;;;;;;5.60;4.00;;;12.60;79.20;;;;;;5030450;28;20025;-88
2022/04/21 07:35:17;;;;;;;6.13;4.35;;;12.70;79.10;;;;;;5021663;28;20025;-89
2022/04/21 07:37:42;;;;;;;5.93;3.53;;;12.70;79.00;;;;;;5019766;28;20025;-89
2022/04/21 07:40:09;;;;;;;5.03;3.30;;;12.80;78.90;;;;;;5019956;28;20029;-88
2022/04/21 07:42:35;;;;;;;7.07;3.40;;;12.90;78.90;;;;;;5020931;28;20021;-88
2022/04/21 07:45:04;;;;;;;6.65;3.50;;;13.00;78.80;;;;;;5004608;28;20033;-89
2022/04/21 07:47:30;;;;;;;4.85;3.13;;;13.00;77.60;;;;;;5021386;28;20021;-88
2022/04/21 07:49:56;;;;;;;5.35;3.38;;;13.10;76.80;;;;;;5021305;28;20052;-88
2022/04/21 07:55:07;;;;;;;6.22;3.20;;;13.20;75.20;;;;;;5039197;28;20060;-89
2022/04/21 07:58:03;;;;;;;4.82;2.97;;;13.30;74.80;;;;;;5004139;28;20037;-88
2022/04/21 08:00:28;;;;;;;5.07;2.85;;;13.40;75.00;;;;;;4999752;28;20048;-92
2022/04/21 08:02:54;;;;;;;4.38;2.70;;;13.50;75.40;;;;;;5002718;28;20116;-91
2022/04/21 08:05:21;;;;;;;5.05;2.65;;;13.60;75.90;;;;;;5018680;28;20029;-89
2022/04/21 08:07:48;;;;;;;4.65;2.63;;;13.70;75.40;;;;;;5017715;28;20044;-89
2022/04/21 08:10:15;;;;;;;6.10;2.85;;;13.80;74.60;;;;;;4999285;28;20075;-89
2022/04/21 08:12:45;;;;;;;4.68;2.42;;;13.90;74.40;;;;;;4999224;28;20037;-89
2022/04/21 08:15:26;;;;;;;4.75;2.55;;;14.00;74.80;;;;;;5015752;28;20022;-90
2022/04/21 08:17:52;;;;;;;;;;;14.10;74.60;;;;;;5015942;28;20046;-89
2022/04/21 08:20:18;;;;;;;5.55;2.60;;;14.20;74.70;;;;;;5015350;28;19909;-90
2022/04/21 08:22:46;;;;;;;4.53;2.50;;;14.30;74.40;;;;;;4998770;28;20034;-90
2022/04/21 08:33:58;;;;;;;3.67;2.28;;;14.80;73.40;;;;;;5019631;28;20044;-88
2022/04/21 08:36:25;;;;;;;3.83;2.33;;;14.90;73.00;;;;;;5005561;28;20386;-89
2022/04/21 08:38:56;;;;;;;4.32;2.67;;;15.00;72.30;;;;;;5002399;28;20025;-89
2022/04/21 08:41:26;;;;;;;3.22;2.25;;;15.10;72.10;;;;;;5018230;28;20022;-88
2022/04/21 08:48:03;;;;;;;6.15;2.55;;;15.30;70.90;;;;;;5028522;28;20033;-87
2022/04/21 08:50:29;;;;;;;3.72;2.30;;;15.40;70.20;;;;;;5013386;28;20026;-88
2022/04/21 08:52:56;;;;;;;3.38;2.20;;;15.50;70.00;;;;;;5033612;28;20030;-87
2022/04/21 08:55:22;;;;;;;6.97;2.50;;;15.60;68.90;;;;;;5013997;28;20068;-88
2022/04/21 08:57:49;;;;;;;4.45;2.47;;;15.60;68.60;;;;;;4997269;28;20026;-88
2022/04/21 09:00:15;;;;;;;4.50;2.45;;;15.70;67.20;;;;;;5000020;28;20391;-84
2022/04/21 09:02:45;;;;;;;5.38;2.58;;;15.80;65.70;;;;;;4986525;28;20025;-86
2022/04/21 09:05:11;;;;;;;4.90;2.08;;;15.90;66.20;;;;;;4997681;28;20061;-87
2022/04/21 09:07:48;;;;;;;3.83;2.03;;;15.90;66.70;;;;;;4999311;28;20101;-89
2022/04/21 09:10:15;;;;;;;5.70;2.40;;;16.00;66.90;;;;;;5015959;28;20022;-89
2022/04/21 09:12:55;;;;;;;5.68;2.72;;;16.10;66.40;;;;;;4985030;28;20048;-89
2022/04/21 09:15:25;;;;;;;5.07;2.33;;;16.20;64.00;;;;;;5015662;28;20132;-89
2022/04/21 09:18:01;;;;;;;5.17;2.33;;;16.20;64.40;;;;;;5015373;28;20041;-89
2022/04/21 09:20:30;;;;;;;2.95;1.92;;;16.30;63.40;;;;;;5016054;28;20060;-89
2022/04/21 09:22:59;;;;;;;4.07;1.80;;;16.40;62.90;;;;;;5017536;28;20033;-88
2022/04/21 09:25:31;;;;;;;5.05;2.00;;;16.40;63.50;;;;;;5017272;28;20049;-90
2022/04/21 09:27:58;;;;;;;7.25;2.42;;;16.50;64.00;;;;;;5019171;28;20037;-90
2022/04/21 09:30:25;;;;;;;4.20;2.05;;;16.60;63.30;;;;;;5021922;28;20014;-89
2022/04/21 09:32:58;;;;;;;4.90;1.90;;;16.60;63.00;;;;;;5021840;28;20026;-90
2022/04/21 09:35:29;;;;;;;3.35;2.00;;;16.70;62.90;;;;;;5015101;28;20025;-89
2022/04/21 09:37:57;;;;;;;4.68;2.10;;;16.80;63.20;;;;;;5014167;28;20033;-89
2022/04/21 09:40:26;;;;;;;8.93;2.13;;;16.80;63.10;;;;;;5013631;28;20032;-89
2022/04/21 09:43:02;;;;;;;3.80;1.90;;;16.90;63.30;;;;;;5013652;28;20038;-89
2022/04/21 09:48:21;;;;;;;4.55;2.25;;;17.10;62.10;;;;;;5013973;28;20557;-89
2022/04/21 09:50:52;;;;;;;4.88;1.98;;;17.20;62.00;;;;;;5013368;28;20387;-90
2022/04/21 09:53:23;;;;;;;4.60;1.80;;;17.20;62.50;;;;;;4997626;28;20116;-89
2022/04/21 09:55:50;;;;;;;2.30;1.55;;;17.30;62.80;;;;;;4997683;28;20087;-89
2022/04/21 09:58:29;;;;;;;6.20;1.80;;;17.40;62.70;;;;;;5105314;22;20046;-91
2022/04/21 10:01:24;;;;;;;3.03;2.10;;;17.50;63.10;;;;;;4993695;28;20050;-95
2022/04/21 10:04:20;;;;;;;3.17;1.90;;;17.50;59.80;;;;;;4990476;28;20046;-92
2022/04/21 10:07:16;;;;;;;;;;;;;;;;;;;;;
2022/04/21 10:09:42;;;;;;;4.28;2.17;;;17.70;57.90;;;;;;5000245;28;20113;-90
2022/04/21 10:12:10;;;;;;;4.13;1.90;;;17.70;58.40;;;;;;5002961;28;20050;-90
2022/04/21 10:14:41;;;;;;;5.13;1.70;;;17.70;58.30;;;;;;5010080;28;20026;-90
2022/04/21 10:17:10;;;;;;;3.22;2.10;;;17.80;58.20;;;;;;4995155;28;20104;-88
2022/04/21 10:19:36;;;;;;;3.90;1.77;;;17.80;56.90;;;;;;4992802;28;20101;-90
2022/04/21 10:22:05;;;;;;;2.25;1.63;;;17.90;57.40;;;;;;5005616;28;20027;-88
2022/04/21 10:24:34;;;;;;;2.67;1.77;;;17.90;57.40;;;;;;5008789;28;20120;-89
2022/04/21 10:27:00;;;;;;;4.47;1.70;;;18.00;57.80;;;;;;5003831;28;20030;-89
2022/04/21 10:29:27;;;;;;;4.43;1.60;;;18.10;58.20;;;;;;4997792;28;20030;-88
2022/04/21 10:31:57;;;;;;;4.35;1.60;;;18.20;58.60;;;;;;4998940;28;20041;-88
2022/04/21 10:34:37;;;;;;;3.83;1.85;;;18.20;58.10;;;;;;4997665;28;20037;-89
2022/04/21 10:37:17;;;;;;;3.00;1.77;;;18.30;57.30;;;;;;4996828;28;20029;-85
2022/04/21 10:40:01;;;;;;;2.78;1.80;;;18.30;56.50;;;;;;4996893;28;20054;-86
2022/04/21 10:42:27;;;;;;;4.82;1.92;;;18.40;56.80;;;;;;5004989;28;20061;-86
2022/04/21 10:44:54;;;;;;;5.22;1.95;;;18.50;56.70;;;;;;5005827;28;20515;-86
2022/04/21 10:47:26;;;;;;;4.03;1.90;;;18.50;56.10;;;;;;5009642;28;20081;-86
2022/04/21 10:49:56;;;;;;;3.40;1.95;;;18.60;56.30;;;;;;4984831;28;20054;-85
2022/04/21 10:57:46;;;;;;;3.97;2.08;;;18.80;55.60;;;;;;5002436;28;20075;-86
2022/04/21 11:00:28;;;;;;;3.38;1.77;;;18.80;55.50;;;;;;4998950;28;20492;-86
2022/04/21 11:03:08;;;;;;;3.10;1.98;;;18.90;55.00;;;;;;4983455;28;20449;-85
2022/04/21 11:05:38;;;;;;;5.85;2.30;;;18.90;54.50;;;;;;5013348;28;20088;-86
2022/04/21 11:08:11;;;;;;;3.73;1.67;;;19.00;54.30;;;;;;4998870;28;20026;-84
2022/04/21 11:10:42;;;;;;;4.13;2.17;;;19.10;54.40;;;;;;4998717;28;20393;-85
2022/04/21 11:13:18;;;;;;;5.88;2.10;;;19.10;54.50;;;;;;4997677;28;20034;-86
2022/04/21 11:15:53;;;;;;;3.47;1.90;;;19.20;54.80;;;;;;4998189;28;20060;-85
2022/04/21 11:18:29;;;;;;;3.47;1.75;;;19.30;55.30;;;;;;4999781;28;20030;-84
2022/04/21 11:21:26;;;;;;;3.72;1.90;;;19.30;55.30;;;;;;4982790;28;20030;-84
2022/04/21 11:23:51;;;;;;;4.15;1.90;;;19.40;55.00;;;;;;5000162;28;20022;-84
2022/04/21 11:26:24;;;;;;;5.20;2.05;;;19.50;54.60;;;;;;5017860;28;20117;-84
2022/04/21 11:28:50;;;;;;;3.50;1.90;;;19.50;55.00;;;;;;5002630;28;20061;-85
2022/04/21 11:31:19;;;;;;;5.43;1.95;;;19.60;54.70;;;;;;5001537;28;20408;-84
2022/04/21 11:33:45;;;;;;;5.57;2.10;;;19.60;54.90;;;;;;5035203;28;20041;-85
2022/04/21 11:36:13;;;;;;;2.40;1.83;;;19.60;54.50;;;;;;5017644;28;20025;-84
2022/04/21 11:38:44;;;;;;;3.97;1.80;;;19.60;53.70;;;;;;5035392;28;20029;-87
2022/04/21 11:41:12;;;;;;;3.03;1.80;;;19.70;53.60;;;;;;5035394;28;20163;-85
2022/04/21 11:43:48;;;;;;;2.50;1.98;;;19.80;53.50;;;;;;5001512;28;20068;-84
2022/04/21 11:46:13;;;;;;;4.15;2.00;;;19.80;53.30;;;;;;4984932;28;20482;-84
2022/04/21 11:48:40;;;;;;;3.33;1.80;;;19.90;53.10;;;;;;5005635;28;20105;-90
2022/04/21 11:51:11;;;;;;;2.78;1.92;;;20.00;53.20;;;;;;4998539;28;20085;-84
2022/04/21 11:53:40;;;;;;;3.38;1.90;;;20.00;53.30;;;;;;5015404;28;20042;-85
2022/04/21 11:56:08;;;;;;;3.40;2.00;;;20.10;53.60;;;;;;5002935;28;20053;-86
2022/04/21 11:58:40;;;;;;;4.45;2.30;;;20.20;53.60;;;;;;5034428;28;20077;-85
2022/04/21 12:06:53;;;;;;;4.47;2.10;;;20.40;53.30;;;;;;5025875;28;20128;-84
2022/04/21 12:09:25;;;;;;;4.05;2.30;;;20.40;52.80;;;;;;4996931;28;20033;-86
2022/04/21 12:11:53;;;;;;;8.27;2.22;;;20.50;52.10;;;;;;5009531;28;20040;-91
2022/04/21 12:14:19;;;;;;;4.28;2.17;;;20.50;52.30;;;;;;5021120;28;20030;-90
2022/04/21 12:16:45;;;;;;;3.70;2.10;;;20.60;52.90;;;;;;5005636;28;20109;-85
2022/04/21 12:19:32;;;;;;;9.70;2.60;;;20.60;52.80;;;;;;5038937;28;20014;-85
2022/04/21 12:22:08;;;;;;;4.10;2.40;;;20.70;52.10;;;;;;5021041;28;20038;-87
2022/04/21 12:24:54;;;;;;;5.28;2.17;;;20.80;52.30;;;;;;5019967;28;20059;-85
2022/04/21 12:27:22;;;;;;;3.30;2.17;;;20.90;51.30;;;;;;5002902;28;20053;-86
2022/04/21 12:29:48;;;;;;;14.52;2.58;;;20.90;51.30;;;;;;5010718;28;20022;-85
2022/04/21 12:32:21;;;;;;;4.90;2.00;;;20.90;51.70;;;;;;4997974;28;20028;-85
2022/04/21 12:34:46;;;;;;;4.03;2.13;;;21.00;52.00;;;;;;5015148;28;20034;-86
2022/04/21 12:37:12;;;;;;;5.40;3.05;;;21.00;52.10;;;;;;5015201;28;20030;-84
2022/04/21 12:39:38;;;;;;;6.82;2.47;;;21.00;51.40;;;;;;5015012;28;20028;-84
2022/04/21 12:42:05;;;;;;;4.18;2.28;;;21.10;52.10;;;;;;4964523;28;20076;-84
2022/04/21 12:44:31;;;;;;;5.38;2.30;;;21.10;52.30;;;;;;5013916;28;20112;-84
2022/04/21 12:47:20;;;;;;;4.10;2.30;;;21.20;52.40;;;;;;4979040;28;20033;-86
2022/04/21 12:49:53;;;;;;;4.82;2.42;;;21.30;51.60;;;;;;4997215;28;20453;-85
2022/04/21 12:52:31;;;;;;;4.10;2.88;;;21.30;50.80;;;;;;5014342;28;20026;-84
2022/04/21 12:54:58;;;;;;;3.45;2.45;;;21.40;50.40;;;;;;5014108;28;20117;-85
2022/04/21 12:57:24;;;;;;;4.03;2.58;;;21.40;49.80;;;;;;5013595;28;20025;-86
2022/04/21 12:59:51;;;;;;;6.28;2.78;;;21.40;49.70;;;;;;4995822;28;20049;-86
2022/04/21 13:02:20;;;;;;;5.22;2.55;;;21.40;49.90;;;;;;4977317;28;20233;-83
2022/04/21 13:04:46;;;;;;;4.97;2.38;;;21.40;50.30;;;;;;4999166;28;20033;-83
2022/04/21 13:07:12;;;;;;;6.50;2.63;;;21.40;50.60;;;;;;4982312;28;20052;-83
2022/04/21 13:09:38;;;;;;;4.28;2.25;;;21.40;50.70;;;;;;5016183;28;20030;-84
2022/04/21 13:12:04;;;;;;;4.97;2.50;;;21.40;51.40;;;;;;5017191;28;20022;-83
2022/04/21 13:14:30;;;;;;;5.70;3.42;;;21.50;52.40;;;;;;4998676;28;20049;-84
2022/04/21 13:16:56;;;;;;;3.45;2.55;;;21.60;51.80;;;;;;4999141;28;20026;-84
2022/04/21 13:19:23;;;;;;;6.78;2.70;;;21.70;52.20;;;;;;4985583;28;20061;-84
2022/04/21 13:21:57;;;;;;;5.57;2.92;;;21.70;51.40;;;;;;4982266;28;20034;-84
2022/04/21 13:24:27;;;;;;;4.55;2.83;;;21.70;51.40;;;;;;4985418;28;20030;-83
2022/04/21 13:26:54;;;;;;;5.18;2.60;;;21.70;50.00;;;;;;5016701;28;20054;-83
2022/04/21 13:29:20;;;;;;;6.35;2.50;;;21.60;50.40;;;;;;4997222;28;20120;-83
2022/04/21 13:34:31;;;;;;;6.13;2.58;;;21.60;51.10;;;;;;5015391;28;20045;-83
2022/04/21 13:36:57;;;;;;;4.25;2.45;;;21.60;50.80;;;;;;4981408;28;20061;-83
2022/04/21 13:39:22;;;;;;;3.22;2.22;;;21.70;50.70;;;;;;4997180;28;20041;-84
2022/04/21 13:41:48;;;;;;;3.90;2.10;;;21.70;51.40;;;;;;4963374;28;20535;-85
2022/04/21 13:44:15;;;;;;;6.00;2.30;;;21.80;52.20;;;;;;5013193;28;20088;-83
2022/04/21 13:46:42;;;;;;;6.25;2.20;;;21.80;52.10;;;;;;4995565;28;20030;-83
2022/04/21 13:49:07;;;;;;;3.72;2.03;;;21.90;51.40;;;;;;5013282;28;20144;-84
2022/04/21 13:51:33;;;;;;;6.30;2.30;;;22.00;52.20;;;;;;4995648;28;20453;-83
2022/04/21 13:53:59;;;;;;;3.92;2.10;;;22.10;52.50;;;;;;4995812;28;20030;-83
2022/04/21 13:56:25;;;;;;;5.20;2.30;;;22.20;52.80;;;;;;4964183;28;20458;-82