Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:19;;;;;;;5.35;2.25;;;4.20;99.90;;;;;;4893399;29;20048;-79
2023/12/18 00:04:46;;;;;;;7.03;2.55;;;4.60;99.90;;;;;;4895378;29;20071;-77
2023/12/18 00:07:11;;;;;;;4.65;2.53;;;4.80;99.90;;;;;;4892000;29;20391;-77
2023/12/18 00:09:39;;;;;;;5.35;2.80;;;5.10;99.90;;;;;;4893897;29;20044;-77
2023/12/18 00:12:05;;;;;;;5.60;2.90;;;5.00;99.90;;;;;;4897505;29;20036;-77
2023/12/18 00:14:31;;;;;;;5.10;2.47;;;5.00;99.90;;;;;;4895741;29;20041;-77
2023/12/18 00:16:56;;;;;;;8.70;2.88;;;5.10;99.90;;;;;;4896728;29;20067;-77
2023/12/18 00:19:22;;;;;;;6.00;2.47;;;5.30;99.90;;;;;;4896774;29;20574;-77
2023/12/18 00:21:48;;;;;;;6.13;2.67;;;5.40;99.90;;;;;;4897344;29;20044;-77
2023/12/18 00:24:13;;;;;;;4.70;2.00;;;5.50;99.90;;;;;;4896976;29;20091;-77
2023/12/18 00:26:39;;;;;;;6.03;2.45;;;5.40;99.90;;;;;;4898575;29;20107;-77
2023/12/18 00:29:05;;;;;;;6.88;2.78;;;5.30;99.90;;;;;;4896858;29;20047;-77
2023/12/18 00:31:30;;;;;;;4.25;2.40;;;5.10;99.90;;;;;;4898157;29;20039;-77
2023/12/18 00:33:56;;;;;;;5.32;2.88;;;5.10;99.90;;;;;;4902511;29;20043;-77
2023/12/18 00:36:22;;;;;;;3.92;2.42;;;5.10;99.90;;;;;;4900802;29;20121;-77
2023/12/18 00:38:47;;;;;;;4.43;2.47;;;5.30;99.90;;;;;;4900277;29;20095;-77
2023/12/18 00:41:13;;;;;;;4.65;2.22;;;5.10;99.90;;;;;;4901817;29;20036;-77
2023/12/18 00:43:38;;;;;;;5.88;2.58;;;4.90;99.90;;;;;;4900670;29;20048;-77
2023/12/18 00:46:05;;;;;;;5.97;2.63;;;4.90;99.90;;;;;;4901480;29;20083;-77
2023/12/18 00:48:31;;;;;;;3.72;2.10;;;5.20;99.90;;;;;;4902496;29;20036;-77
2023/12/18 00:50:56;;;;;;;5.10;2.63;;;5.00;99.90;;;;;;4900588;29;20039;-77
2023/12/18 00:53:22;;;;;;;8.00;3.60;;;5.10;99.90;;;;;;4901245;29;20039;-77
2023/12/18 00:55:48;;;;;;;7.35;3.72;;;4.70;99.90;;;;;;4902253;29;20403;-77
2023/12/18 00:58:13;;;;;;;6.47;3.45;;;4.10;99.90;;;;;;4899972;29;20143;-77
2023/12/18 01:00:39;;;;;;;4.63;2.35;;;4.10;99.90;;;;;;4901083;29;20961;-77
2023/12/18 01:03:05;;;;;;;5.45;2.28;;;4.30;99.90;;;;;;4901257;29;20036;-77
2023/12/18 01:05:31;;;;;;;3.72;2.20;;;4.70;99.90;;;;;;4899153;29;20051;-77
2023/12/18 01:07:58;;;;;;;4.25;2.25;;;5.00;99.90;;;;;;4902366;29;20471;-77
2023/12/18 01:10:23;;;;;;;5.30;2.10;;;4.90;99.90;;;;;;4901558;29;20047;-76
2023/12/18 01:12:49;;;;;;;4.50;2.08;;;4.60;99.90;;;;;;4899138;29;20569;-77
2023/12/18 01:15:15;;;;;;;4.15;1.98;;;4.40;99.90;;;;;;4900790;29;20040;-77
2023/12/18 01:17:40;;;;;;;4.25;2.28;;;4.30;99.90;;;;;;4901893;29;20410;-77
2023/12/18 01:20:07;;;;;;;6.45;3.08;;;4.30;99.90;;;;;;4899593;29;20079;-77
2023/12/18 01:22:33;;;;;;;5.63;2.50;;;3.90;99.90;;;;;;4901163;29;20070;-77
2023/12/18 01:24:59;;;;;;;5.45;2.65;;;3.80;99.90;;;;;;4901144;29;20115;-77
2023/12/18 01:27:25;;;;;;;4.85;2.53;;;3.80;99.90;;;;;;4898111;29;20048;-77
2023/12/18 01:29:51;;;;;;;4.95;2.15;;;4.00;99.90;;;;;;4899872;29;20020;-77
2023/12/18 01:32:16;;;;;;;5.72;2.55;;;4.20;99.90;;;;;;4900860;29;20079;-77
2023/12/18 01:34:42;;;;;;;4.85;2.40;;;4.00;99.90;;;;;;4900211;29;20142;-77
2023/12/18 01:37:08;;;;;;;7.00;2.92;;;3.90;99.90;;;;;;4900101;29;20123;-77
2023/12/18 01:39:34;;;;;;;4.65;2.85;;;3.80;99.90;;;;;;4900207;29;20268;-77
2023/12/18 01:42:00;;;;;;;5.18;2.55;;;3.80;99.90;;;;;;4899654;29;20040;-76
2023/12/18 01:44:26;;;;;;;5.05;2.28;;;3.80;99.90;;;;;;4899801;29;20110;-77
2023/12/18 01:46:52;;;;;;;4.80;2.17;;;4.10;99.90;;;;;;4900163;29;20040;-77
2023/12/18 01:49:18;;;;;;;3.45;1.80;;;4.40;99.90;;;;;;4895800;29;20625;-77
2023/12/18 01:51:45;;;;;;;5.28;2.30;;;4.70;99.90;;;;;;4899003;29;20029;-77
2023/12/18 01:54:11;;;;;;;3.83;2.10;;;5.00;99.90;;;;;;4900603;29;20114;-77
2023/12/18 01:56:39;;;;;;;10.25;3.28;;;4.80;99.90;;;;;;4900262;29;20064;-77
2023/12/18 01:59:06;;;;;;;5.32;3.00;;;4.10;99.90;;;;;;4898383;29;20171;-77
2023/12/18 02:01:32;;;;;;;4.95;2.75;;;3.90;99.90;;;;;;4899526;29;20078;-76
2023/12/18 02:03:58;;;;;;;7.45;3.15;;;3.60;99.90;;;;;;4897854;29;20111;-77
2023/12/18 02:06:24;;;;;;;5.30;2.58;;;4.00;99.90;;;;;;4897805;29;20039;-77
2023/12/18 02:08:49;;;;;;;4.53;2.08;;;4.60;99.90;;;;;;4899428;29;20042;-76
2023/12/18 02:11:15;;;;;;;7.90;4.03;;;4.80;99.90;;;;;;4898647;29;20036;-76
2023/12/18 02:13:41;;;;;;;8.90;4.45;;;4.40;99.90;;;;;;4897583;29;20039;-77
2023/12/18 02:16:07;;;;;;;6.30;3.53;;;3.80;99.90;;;;;;4898984;29;20515;-77
2023/12/18 02:18:33;;;;;;;6.82;2.60;;;3.80;99.90;;;;;;4897332;29;20067;-77
2023/12/18 02:20:59;;;;;;;3.80;1.83;;;4.20;99.90;;;;;;4898396;29;20036;-77
2023/12/18 02:23:24;;;;;;;3.75;1.70;;;4.40;99.90;;;;;;4899360;29;20051;-77
2023/12/18 02:25:51;;;;;;;4.60;2.00;;;4.50;99.90;;;;;;4899178;29;20542;-77
2023/12/18 02:28:17;;;;;;;5.35;2.38;;;4.50;99.90;;;;;;4897538;29;20044;-76
2023/12/18 02:30:43;;;;;;;4.30;2.05;;;4.50;99.90;;;;;;4899527;29;20037;-76
2023/12/18 02:33:09;;;;;;;5.75;2.35;;;4.50;99.90;;;;;;4896526;29;20044;-77
2023/12/18 02:35:35;;;;;;;4.88;2.05;;;4.70;99.90;;;;;;4897502;29;20040;-78
2023/12/18 02:38:01;;;;;;;4.85;2.40;;;4.90;99.90;;;;;;4898694;29;20407;-77
2023/12/18 02:40:27;;;;;;;4.50;2.03;;;4.90;99.90;;;;;;4897649;29;20483;-76
2023/12/18 02:42:52;;;;;;;4.30;2.10;;;4.80;99.90;;;;;;4897700;29;20434;-77
2023/12/18 02:45:18;;;;;;;5.55;1.92;;;4.70;99.90;;;;;;4898519;29;20039;-76
2023/12/18 02:47:44;;;;;;;4.90;2.28;;;4.70;99.90;;;;;;4897675;29;20406;-77
2023/12/18 02:50:11;;;;;;;3.33;1.52;;;4.70;99.90;;;;;;4897674;29;20032;-78
2023/12/18 02:52:36;;;;;;;5.22;1.95;;;4.80;99.90;;;;;;4898673;29;20046;-77
2023/12/18 02:55:02;;;;;;;3.35;1.50;;;4.60;99.90;;;;;;4896128;29;20069;-78
2023/12/18 02:57:28;;;;;;;3.63;1.83;;;4.60;99.90;;;;;;4897603;29;20043;-77
2023/12/18 02:59:54;;;;;;;4.05;1.50;;;4.40;99.90;;;;;;4898242;29;20651;-78
2023/12/18 03:02:20;;;;;;;4.50;1.90;;;4.30;99.90;;;;;;4897052;29;20027;-76
2023/12/18 03:04:46;;;;;;;4.63;1.65;;;4.30;99.90;;;;;;4896928;29;20036;-76
2023/12/18 03:07:12;;;;;;;3.47;1.73;;;4.30;99.90;;;;;;4898577;29;20790;-77
2023/12/18 03:09:37;;;;;;;4.22;2.13;;;4.60;99.90;;;;;;4897734;29;20131;-77
2023/12/18 03:12:03;;;;;;;3.30;1.73;;;4.50;99.90;;;;;;4897628;29;20403;-77
2023/12/18 03:14:29;;;;;;;4.28;2.03;;;4.50;99.90;;;;;;4897442;29;20034;-76
2023/12/18 03:16:55;;;;;;;4.93;1.95;;;4.80;99.90;;;;;;4897452;29;20490;-76
2023/12/18 03:19:20;;;;;;;3.95;2.00;;;4.90;99.90;;;;;;4896841;29;20052;-76
2023/12/18 03:21:47;;;;;;;4.13;1.88;;;5.20;99.90;;;;;;4897829;29;20051;-77
2023/12/18 03:24:12;;;;;;;3.47;1.73;;;4.90;99.90;;;;;;4897291;29;20122;-77
2023/12/18 03:26:38;;;;;;;5.28;2.20;;;4.70;99.90;;;;;;4897200;29;20552;-78
2023/12/18 03:29:05;;;;;;;4.35;1.95;;;4.40;99.90;;;;;;4897438;29;20096;-76
2023/12/18 03:31:30;;;;;;;7.07;2.10;;;4.40;99.90;;;;;;4896033;29;20395;-77
2023/12/18 03:33:56;;;;;;;4.97;1.95;;;4.50;99.90;;;;;;4897065;29;20048;-77
2023/12/18 03:36:22;;;;;;;3.90;1.83;;;4.50;99.90;;;;;;4897262;29;20078;-77
2023/12/18 03:38:48;;;;;;;3.95;1.73;;;4.50;99.90;;;;;;4897532;29;20040;-77
2023/12/18 03:41:14;;;;;;;4.22;2.38;;;4.60;99.90;;;;;;4897395;29;20067;-76
2023/12/18 03:43:39;;;;;;;4.43;1.83;;;4.70;99.90;;;;;;4896406;29;21898;-77
2023/12/18 03:46:07;;;;;;;3.85;1.95;;;4.80;99.90;;;;;;4897425;29;20047;-77
2023/12/18 03:48:33;;;;;;;3.65;2.10;;;4.80;99.90;;;;;;4896472;29;20043;-77
2023/12/18 03:50:58;;;;;;;4.53;1.70;;;4.90;99.90;;;;;;4898097;29;20032;-77
2023/12/18 03:53:24;;;;;;;4.35;1.85;;;4.80;99.90;;;;;;4896898;29;20483;-77
2023/12/18 03:55:50;;;;;;;3.85;1.63;;;4.50;99.90;;;;;;4897391;29;20028;-77
2023/12/18 03:58:15;;;;;;;4.18;1.70;;;4.40;99.90;;;;;;4897926;29;20048;-78
2023/12/18 04:00:41;;;;;;;4.40;1.85;;;4.00;99.90;;;;;;4896204;29;20036;-77
2023/12/18 04:03:07;;;;;;;3.65;1.60;;;3.90;99.90;;;;;;4893195;29;20036;-78
2023/12/18 04:05:33;;;;;;;3.67;1.92;;;4.00;99.90;;;;;;4894518;29;20042;-77
2023/12/18 04:07:58;;;;;;;5.32;2.25;;;4.20;99.90;;;;;;4895664;29;20036;-77
2023/12/18 04:10:24;;;;;;;3.38;1.45;;;4.20;99.90;;;;;;4896314;29;20569;-76
2023/12/18 04:12:51;;;;;;;4.00;1.60;;;4.20;99.90;;;;;;4899255;29;20454;-76
2023/12/18 04:15:17;;;;;;;3.33;1.70;;;4.50;99.90;;;;;;4897895;29;20066;-76
2023/12/18 04:17:43;;;;;;;4.93;2.33;;;4.50;99.90;;;;;;4894409;29;20487;-77
2023/12/18 04:20:09;;;;;;;6.75;2.15;;;4.20;99.90;;;;;;4895093;29;20060;-77
2023/12/18 04:22:34;;;;;;;4.15;1.85;;;4.20;99.90;;;;;;4894240;29;20036;-77
2023/12/18 04:25:00;;;;;;;3.33;1.50;;;4.70;99.90;;;;;;4897540;29;20563;-77
2023/12/18 04:27:26;;;;;;;5.68;1.70;;;4.70;99.90;;;;;;4897136;29;20440;-77
2023/12/18 04:29:51;;;;;;;4.10;1.73;;;4.50;99.90;;;;;;4895621;29;20616;-77
2023/12/18 04:32:17;;;;;;;4.50;2.17;;;4.60;99.90;;;;;;4894830;29;20100;-79
2023/12/18 04:34:43;;;;;;;4.00;1.88;;;4.40;99.90;;;;;;4895688;29;20043;-77
2023/12/18 04:37:09;;;;;;;5.93;2.40;;;4.20;99.90;;;;;;4894927;29;20044;-77
2023/12/18 04:39:35;;;;;;;4.07;1.88;;;4.30;99.90;;;;;;4893996;29;20060;-77
2023/12/18 04:42:01;;;;;;;4.63;2.28;;;4.70;99.90;;;;;;4896653;29;20068;-77
2023/12/18 04:44:27;;;;;;;4.90;2.83;;;5.00;99.90;;;;;;4896228;29;20196;-77
2023/12/18 04:46:52;;;;;;;4.80;2.80;;;4.20;99.90;;;;;;4894520;29;20032;-77
2023/12/18 04:49:18;;;;;;;7.13;2.08;;;3.90;99.90;;;;;;4895643;29;20032;-76
2023/12/18 04:51:44;;;;;;;3.90;1.70;;;3.90;99.90;;;;;;4894083;29;20046;-78
2023/12/18 04:54:10;;;;;;;4.18;1.95;;;4.30;99.90;;;;;;4895142;29;20383;-77
2023/12/18 04:56:36;;;;;;;3.95;2.00;;;4.60;99.90;;;;;;4895096;29;20119;-78
2023/12/18 04:59:01;;;;;;;3.92;1.73;;;4.70;99.90;;;;;;4894130;29;20040;-77
2023/12/18 05:01:28;;;;;;;4.43;1.75;;;4.70;99.90;;;;;;4892772;29;20420;-78
2023/12/18 05:03:54;;;;;;;2.80;1.40;;;4.60;99.90;;;;;;4895413;29;20044;-77
2023/12/18 05:06:23;;;;;;;3.55;1.50;;;4.60;99.90;;;;;;4893762;29;20092;-77
2023/12/18 05:08:49;;;;;;;3.67;1.60;;;4.20;99.90;;;;;;4893802;29;20040;-77
2023/12/18 05:11:19;;;;;;;5.95;1.40;;;4.00;99.90;;;;;;4894933;29;21372;-77
2023/12/18 05:13:45;;;;;;;4.93;1.75;;;3.70;99.90;;;;;;4895594;29;20058;-77
2023/12/18 05:16:11;;;;;;;4.93;1.70;;;3.50;99.90;;;;;;4893889;29;20098;-79
2023/12/18 05:18:37;;;;;;;3.78;1.60;;;3.90;99.90;;;;;;4891902;29;20056;-77
2023/12/18 05:21:04;;;;;;;4.30;2.13;;;3.80;99.90;;;;;;4895378;29;20075;-78
2023/12/18 05:23:30;;;;;;;4.47;2.50;;;3.50;99.90;;;;;;4894293;29;20036;-77
2023/12/18 05:25:56;;;;;;;2.88;1.50;;;3.60;99.90;;;;;;4892294;29;22276;-78
2023/12/18 05:28:21;;;;;;;4.75;2.03;;;3.60;99.90;;;;;;4894069;29;20032;-77
2023/12/18 05:30:47;;;;;;;3.92;1.70;;;3.80;99.90;;;;;;4893867;29;20044;-77
2023/12/18 05:33:13;;;;;;;6.13;1.80;;;3.80;99.90;;;;;;4893504;29;20123;-79
2023/12/18 05:35:39;;;;;;;3.83;1.70;;;3.70;99.90;;;;;;4894750;29;20028;-78
2023/12/18 05:38:07;;;;;;;5.75;3.10;;;3.60;99.90;;;;;;4894332;29;20074;-77
2023/12/18 05:40:33;;;;;;;4.03;1.70;;;3.80;99.90;;;;;;4894824;29;20043;-77
2023/12/18 05:42:59;;;;;;;6.13;3.20;;;3.80;99.90;;;;;;4895261;29;20040;-78
2023/12/18 05:45:25;;;;;;;4.50;1.90;;;4.00;99.90;;;;;;4892730;29;20099;-77
2023/12/18 05:47:50;;;;;;;5.75;2.50;;;4.50;99.90;;;;;;4893164;29;20052;-77
2023/12/18 05:50:16;;;;;;;4.72;1.60;;;4.40;99.90;;;;;;4895155;29;20036;-78
2023/12/18 05:52:42;;;;;;;3.78;1.35;;;4.30;99.90;;;;;;4892974;29;20056;-77
2023/12/18 05:55:09;;;;;;;2.97;1.33;;;4.70;99.90;;;;;;4891430;29;20122;-78
2023/12/18 05:57:36;;;;;;;3.45;1.77;;;4.60;99.90;;;;;;4894651;29;20604;-77
2023/12/18 06:00:03;;;;;;;3.95;1.70;;;4.50;99.90;;;;;;4892675;29;20051;-77
2023/12/18 06:02:29;;;;;;;3.78;2.38;;;4.30;99.90;;;;;;4892303;29;20040;-77
2023/12/18 06:04:54;;;;;;;3.67;1.70;;;4.80;99.90;;;;;;4893640;29;20046;-81
2023/12/18 06:07:20;;;;;;;4.50;1.70;;;4.80;99.90;;;;;;4892287;29;20036;-77
2023/12/18 06:09:46;;;;;;;4.07;1.70;;;4.90;99.90;;;;;;4892175;29;20043;-76
2023/12/18 06:12:12;;;;;;;3.58;1.85;;;4.70;99.90;;;;;;4894973;29;20028;-77
2023/12/18 06:14:37;;;;;;;3.00;1.58;;;4.70;99.90;;;;;;4892995;29;20048;-77
2023/12/18 06:17:03;;;;;;;4.45;1.88;;;4.70;99.90;;;;;;4893230;29;20044;-77
2023/12/18 06:19:29;;;;;;;8.93;2.90;;;4.60;99.90;;;;;;4894478;29;20052;-77
2023/12/18 06:21:55;;;;;;;8.95;5.45;;;4.50;99.90;;;;;;4892817;29;20046;-76
2023/12/18 06:24:20;;;;;;;5.82;2.55;;;4.10;99.90;;;;;;4890869;29;20073;-77
2023/12/18 06:26:46;;;;;;;2.97;1.55;;;4.20;99.90;;;;;;4891792;29;20566;-79
2023/12/18 06:29:12;;;;;;;3.47;1.60;;;4.20;99.90;;;;;;4892984;29;20603;-75
2023/12/18 06:31:37;;;;;;;5.90;1.77;;;4.30;99.90;;;;;;4896352;29;20479;-78
2023/12/18 06:34:03;;;;;;;4.22;1.75;;;4.20;99.90;;;;;;4894882;29;20044;-77
2023/12/18 06:36:29;;;;;;;4.10;2.00;;;4.10;99.90;;;;;;4892812;29;20047;-77
2023/12/18 06:38:55;;;;;;;3.88;1.95;;;3.70;99.90;;;;;;4890360;29;20054;-77
2023/12/18 06:41:21;;;;;;;4.47;1.77;;;4.10;99.90;;;;;;4892933;29;20036;-76
2023/12/18 06:43:47;;;;;;;3.47;1.75;;;4.30;99.90;;;;;;4890097;29;20063;-76
2023/12/18 06:46:13;;;;;;;2.78;1.38;;;4.40;99.90;;;;;;4890105;29;20637;-77
2023/12/18 06:48:40;;;;;;;2.22;1.20;;;4.50;99.90;;;;;;4892688;29;20164;-77
2023/12/18 06:51:09;;;;;;;3.85;2.08;;;4.30;99.90;;;;;;4889930;29;20040;-77
2023/12/18 06:53:35;;;;;;;2.97;1.73;;;4.50;99.90;;;;;;4890588;29;20023;-76
2023/12/18 06:56:00;;;;;;;2.75;1.40;;;4.60;99.90;;;;;;4891563;29;20133;-76
2023/12/18 06:58:26;;;;;;;2.97;1.30;;;4.50;99.90;;;;;;4890319;29;20048;-77
2023/12/18 07:00:52;;;;;;;2.58;1.40;;;4.40;99.90;;;;;;4889935;29;20044;-77
2023/12/18 07:03:17;;;;;;;3.58;1.77;;;4.30;99.90;;;;;;4892716;29;20040;-77
2023/12/18 07:05:43;;;;;;;4.20;2.30;;;4.20;99.90;;;;;;4890638;29;20203;-77
2023/12/18 07:08:09;;;;;;;4.03;1.25;;;4.40;99.90;;;;;;4891400;29;20390;-77
2023/12/18 07:10:34;;;;;;;3.60;1.67;;;4.50;99.90;;;;;;4892752;29;20529;-77
2023/12/18 07:13:00;;;;;;;4.18;1.80;;;4.40;99.90;;;;;;4890140;29;20067;-77
2023/12/18 07:15:26;;;;;;;3.15;1.60;;;4.30;99.90;;;;;;4890679;29;20040;-76
2023/12/18 07:17:52;;;;;;;5.22;1.65;;;4.30;99.90;;;;;;4891857;29;20226;-77
2023/12/18 07:20:18;;;;;;;3.58;1.50;;;4.30;99.90;;;;;;4889773;29;21473;-77
2023/12/18 07:22:44;;;;;;;4.38;1.70;;;4.40;99.90;;;;;;4891256;29;20032;-77
2023/12/18 07:25:10;;;;;;;3.13;1.63;;;4.60;99.90;;;;;;4892231;29;20040;-77
2023/12/18 07:27:36;;;;;;;4.05;2.25;;;4.70;99.90;;;;;;4889979;29;20036;-76
2023/12/18 07:30:03;;;;;;;2.90;1.30;;;4.90;99.90;;;;;;4890970;29;20030;-77
2023/12/18 07:32:33;;;;;;;2.38;1.27;;;4.80;99.90;;;;;;4892298;29;20170;-77
2023/12/18 07:34:59;;;;;;;2.63;1.27;;;4.90;99.90;;;;;;4892440;29;20039;-76
2023/12/18 07:37:29;;;;;;;2.50;1.30;;;4.90;99.90;;;;;;4891901;29;20591;-78
2023/12/18 07:39:59;;;;;;;3.65;1.60;;;5.00;99.90;;;;;;4882533;29;20067;-78
2023/12/18 07:42:25;;;;;;;5.82;2.00;;;4.80;99.90;;;;;;4892929;29;20055;-79
2023/12/18 07:44:52;;;;;;;2.70;1.33;;;4.30;99.90;;;;;;4893698;29;20158;-78
2023/12/18 07:47:18;;;;;;;3.67;1.52;;;4.60;99.90;;;;;;4894094;29;20826;-79
2023/12/18 07:49:44;;;;;;;3.03;1.30;;;5.10;99.90;;;;;;4895208;29;20036;-77
2023/12/18 07:52:10;;;;;;;3.33;1.67;;;5.10;99.90;;;;;;4893677;29;20573;-77
2023/12/18 07:54:35;;;;;;;7.00;1.80;;;4.70;99.90;;;;;;4893212;29;20046;-77
2023/12/18 07:57:05;;;;;;;4.22;1.77;;;4.40;99.90;;;;;;4894810;29;20510;-77
2023/12/18 07:59:31;;;;;;;3.80;1.45;;;4.30;99.90;;;;;;4893295;29;20146;-79
2023/12/18 08:01:56;;;;;;;3.40;1.13;;;4.20;99.90;;;;;;4891275;29;20043;-77
2023/12/18 08:04:22;;;;;;;3.08;1.30;;;4.10;99.90;;;;;;4891888;29;20107;-78
2023/12/18 08:06:51;;;;;;;3.28;1.50;;;4.40;99.90;;;;;;4891531;29;20051;-78
2023/12/18 08:09:16;;;;;;;3.42;1.60;;;4.50;99.90;;;;;;4892032;29;20032;-78
2023/12/18 08:11:42;;;;;;;3.80;1.70;;;4.90;99.90;;;;;;4893861;29;20047;-77
2023/12/18 08:14:09;;;;;;;3.08;1.45;;;5.10;99.90;;;;;;4892431;29;20036;-77
2023/12/18 08:16:34;;;;;;;4.22;1.50;;;5.10;99.90;;;;;;4892861;29;20344;-77
2023/12/18 08:19:00;;;;;;;4.05;1.63;;;5.30;99.90;;;;;;4893182;29;20056;-78
2023/12/18 08:21:26;;;;;;;3.40;1.50;;;5.40;99.90;;;;;;4890024;29;20051;-78
2023/12/18 08:23:52;;;;;;;4.28;1.55;;;5.30;99.90;;;;;;4891632;29;20041;-81
2023/12/18 08:26:18;;;;;;;4.35;1.45;;;5.30;99.90;;;;;;4894705;29;20051;-84
2023/12/18 08:28:44;;;;;;;2.70;1.40;;;5.40;99.90;;;;;;4897623;29;20030;-78
2023/12/18 08:31:10;;;;;;;4.53;1.63;;;5.40;99.90;;;;;;4896853;29;20451;-77
2023/12/18 08:33:35;;;;;;;3.95;1.88;;;5.20;99.90;;;;;;4897643;29;20036;-77
2023/12/18 08:36:01;;;;;;;3.30;1.65;;;4.70;99.90;;;;;;4898238;29;20092;-77
2023/12/18 08:38:28;;;;;;;5.65;2.35;;;5.30;99.90;;;;;;4898154;29;20051;-78
2023/12/18 08:40:54;;;;;;;6.32;2.47;;;4.60;99.90;;;;;;4899253;29;20112;-77
2023/12/18 08:43:20;;;;;;;4.75;2.58;;;4.30;99.90;;;;;;4898376;29;20036;-78
2023/12/18 08:45:45;;;;;;;6.32;2.42;;;4.10;99.90;;;;;;4896239;29;20032;-79
2023/12/18 08:48:11;;;;;;;6.28;2.28;;;4.20;99.90;;;;;;4896174;29;20040;-80
2023/12/18 08:50:37;;;;;;;4.13;2.03;;;4.30;99.90;;;;;;4896631;29;20031;-81
2023/12/18 08:53:04;;;;;;;4.03;2.10;;;4.20;99.90;;;;;;4897845;29;20047;-78
2023/12/18 08:55:29;;;;;;;6.45;2.22;;;4.50;99.90;;;;;;4900441;29;20035;-78
2023/12/18 08:57:55;;;;;;;5.75;2.75;;;4.60;99.90;;;;;;4902544;29;20040;-78
2023/12/18 09:00:22;;;;;;;3.67;1.67;;;4.80;99.90;;;;;;4902702;29;20039;-77
2023/12/18 09:02:47;;;;;;;3.85;1.85;;;4.80;99.90;;;;;;4902794;29;20091;-79
2023/12/18 09:05:13;;;;;;;4.60;1.80;;;4.90;99.90;;;;;;4901543;29;20483;-77
2023/12/18 09:07:39;;;;;;;3.97;1.58;;;5.00;99.90;;;;;;4899750;29;20684;-79
2023/12/18 09:10:06;;;;;;;3.95;1.85;;;4.90;99.90;;;;;;4901185;29;20126;-78
2023/12/18 09:12:31;;;;;;;4.60;2.13;;;4.70;99.90;;;;;;4903608;29;20024;-78
2023/12/18 09:14:57;;;;;;;3.33;1.77;;;4.70;99.90;;;;;;4902122;29;20039;-77
2023/12/18 09:17:23;;;;;;;5.45;1.48;;;4.70;99.90;;;;;;4902242;29;20028;-78
2023/12/18 09:19:48;;;;;;;3.42;1.73;;;4.60;99.90;;;;;;4900871;29;20066;-78
2023/12/18 09:22:14;;;;;;;3.47;1.58;;;4.60;99.90;;;;;;4902395;29;20155;-79
2023/12/18 09:24:39;;;;;;;3.75;1.80;;;4.60;99.90;;;;;;4898344;29;20064;-79
2023/12/18 09:27:05;;;;;;;2.88;1.48;;;4.60;99.90;;;;;;4895548;29;20384;-78
2023/12/18 09:29:31;;;;;;;2.85;1.40;;;5.00;99.90;;;;;;4897511;29;20851;-78
2023/12/18 09:31:56;;;;;;;3.40;1.77;;;5.20;99.90;;;;;;4896232;29;20074;-81
2023/12/18 09:34:22;;;;;;;2.85;1.38;;;5.40;99.90;;;;;;4894741;29;20032;-79
2023/12/18 09:36:48;;;;;;;4.50;2.00;;;5.40;99.90;;;;;;4895204;29;20032;-77
2023/12/18 09:39:14;;;;;;;4.32;1.95;;;5.40;99.90;;;;;;4893286;29;20388;-81
2023/12/18 09:41:40;;;;;;;3.97;1.52;;;5.30;99.90;;;;;;4893418;29;21145;-79
2023/12/18 09:44:06;;;;;;;4.40;1.50;;;5.30;99.90;;;;;;4894500;29;20039;-79
2023/12/18 09:46:31;;;;;;;3.50;1.60;;;5.20;99.90;;;;;;4892640;29;20483;-79
2023/12/18 09:48:57;;;;;;;3.80;1.50;;;5.10;99.90;;;;;;4894381;29;20036;-79
2023/12/18 09:51:25;;;;;;;5.22;1.80;;;4.90;99.90;;;;;;4894163;29;21712;-78
2023/12/18 09:53:53;;;;;;;3.95;1.75;;;4.80;99.90;;;;;;4894033;29;20151;-79
2023/12/18 09:56:23;;;;;;;3.33;1.75;;;4.80;99.90;;;;;;4876067;29;20581;-80
2023/12/18 09:58:49;;;;;;;3.78;2.10;;;4.80;99.90;;;;;;4893884;29;20056;-81
2023/12/18 10:01:15;;;;;;;2.80;1.38;;;5.20;99.90;;;;;;4893143;29;21304;-80
2023/12/18 10:03:42;;;;;;;2.58;1.10;;;5.50;99.90;;;;;;4892585;29;20394;-80
2023/12/18 10:06:08;;;;;;;3.83;1.85;;;5.50;99.90;;;;;;4893784;29;20919;-78
2023/12/18 10:08:34;;;;;;;3.40;1.90;;;5.20;99.90;;;;;;4892419;29;20044;-78
2023/12/18 10:11:01;;;;;;;3.38;1.65;;;5.10;99.90;;;;;;4891814;29;20047;-78
2023/12/18 10:13:27;;;;;;;4.68;2.00;;;5.40;99.90;;;;;;4893104;29;20091;-77
2023/12/18 10:15:54;;;;;;;3.15;1.63;;;5.60;99.90;;;;;;4891536;29;20039;-77
2023/12/18 10:18:23;;;;;;;3.97;1.25;;;5.80;99.90;;;;;;4893245;29;20049;-78
2023/12/18 10:20:49;;;;;;;4.82;1.60;;;5.90;99.90;;;;;;4893179;29;20047;-76
2023/12/18 10:23:16;;;;;;;4.45;1.83;;;6.00;99.90;;;;;;4893862;29;20542;-78
2023/12/18 10:25:41;;;;;;;3.33;1.65;;;5.60;99.90;;;;;;4893244;29;20040;-76
2023/12/18 10:28:07;;;;;;;4.30;1.58;;;5.50;99.90;;;;;;4892371;29;20047;-76
2023/12/18 10:30:36;;;;;;;2.65;1.30;;;5.40;99.90;;;;;;4893400;29;20032;-76
2023/12/18 10:33:06;;;;;;;2.75;1.33;;;5.30;99.90;;;;;;4892552;29;20543;-76
2023/12/18 10:35:33;;;;;;;3.03;1.52;;;5.30;99.90;;;;;;4891859;29;20119;-77
2023/12/18 10:38:00;;;;;;;4.93;2.45;;;5.30;99.90;;;;;;4893788;29;20047;-78
2023/12/18 10:40:27;;;;;;;6.47;1.90;;;5.50;99.90;;;;;;4892775;29;20920;-77
2023/12/18 10:43:06;;;;;;;4.95;1.70;;;5.80;99.90;;;;;;4891707;29;21412;-78
2023/12/18 10:45:33;;;;;;;4.07;1.80;;;6.10;99.90;;;;;;4892521;29;20052;-76
2023/12/18 10:48:01;;;;;;;4.60;1.73;;;6.10;99.90;;;;;;4876294;29;20406;-75
2023/12/18 10:50:32;;;;;;;4.53;1.50;;;6.00;99.90;;;;;;4893441;29;20044;-78
2023/12/18 10:52:59;;;;;;;3.50;1.70;;;6.20;99.90;;;;;;4893741;29;20035;-75
2023/12/18 10:55:26;;;;;;;4.25;1.75;;;6.40;99.90;;;;;;4894147;29;21359;-74
2023/12/18 10:57:54;;;;;;;5.07;1.70;;;6.40;99.90;;;;;;4894592;29;20052;-76
2023/12/18 11:00:21;;;;;;;4.20;1.60;;;6.50;99.90;;;;;;4892800;29;20095;-77
2023/12/18 11:02:49;;;;;;;5.38;1.60;;;6.50;99.90;;;;;;4894068;29;20426;-79
2023/12/18 11:05:15;;;;;;;3.60;1.63;;;6.60;99.90;;;;;;4895765;29;20122;-78
2023/12/18 11:07:42;;;;;;;4.78;1.75;;;6.60;99.90;;;;;;4893447;29;20051;-78
2023/12/18 11:10:08;;;;;;;4.93;1.90;;;6.70;99.90;;;;;;4892076;29;20557;-77
2023/12/18 11:12:35;;;;;;;4.70;1.70;;;6.80;99.90;;;;;;4893784;29;20502;-75
2023/12/18 11:15:20;;;;;;;4.35;1.80;;;6.80;99.90;;;;;;4890318;29;20066;-77
2023/12/18 11:18:10;;;;;;;4.38;1.75;;;6.90;99.80;;;;;;4889907;29;20056;-77
2023/12/18 11:20:39;;;;;;;3.72;2.00;;;7.00;99.90;;;;;;4894432;29;20040;-78
2023/12/18 11:23:05;;;;;;;3.85;2.03;;;7.10;99.70;;;;;;4892715;29;20040;-77
2023/12/18 11:25:32;;;;;;;4.15;1.88;;;7.30;99.30;;;;;;4893828;29;20043;-77
2023/12/18 11:28:04;;;;;;;5.55;2.10;;;7.30;99.30;;;;;;4894229;29;21117;-76
2023/12/18 11:30:34;;;;;;;6.47;1.75;;;7.50;99.90;;;;;;4893099;29;20495;-77
2023/12/18 11:33:08;;;;;;;4.03;1.45;;;7.50;99.60;;;;;;4892780;29;20127;-77
2023/12/18 11:35:36;;;;;;;4.20;1.80;;;7.60;99.30;;;;;;4892610;29;20084;-77
2023/12/18 11:38:08;;;;;;;7.72;1.80;;;7.90;99.40;;;;;;4893825;29;20048;-76
2023/12/18 11:40:40;;;;;;;3.85;1.60;;;7.90;99.80;;;;;;4892935;29;20036;-75
2023/12/18 11:43:07;;;;;;;4.18;1.88;;;8.20;99.80;;;;;;4893040;29;20114;-76
2023/12/18 11:45:35;;;;;;;4.88;2.22;;;8.30;99.60;;;;;;4893789;29;20044;-79
2023/12/18 11:48:03;;;;;;;4.82;2.20;;;8.20;99.50;;;;;;4892776;29;20032;-77
2023/12/18 11:50:37;;;;;;;5.57;2.83;;;8.50;99.00;;;;;;4890467;29;20523;-76
2023/12/18 11:53:30;;;;;;;5.45;2.22;;;8.30;99.00;;;;;;4891805;29;20091;-77
2023/12/18 11:55:56;;;;;;;4.22;2.25;;;8.20;99.20;;;;;;4891378;29;20040;-78
2023/12/18 11:58:25;;;;;;;4.90;2.33;;;8.20;99.00;;;;;;4889971;29;20438;-77
2023/12/18 12:00:51;;;;;;;6.47;2.72;;;8.20;99.00;;;;;;4891855;29;20100;-76
2023/12/18 12:03:18;;;;;;;6.18;3.13;;;8.20;98.80;;;;;;4891341;29;20048;-77
2023/12/18 12:05:46;;;;;;;5.40;2.30;;;8.30;99.10;;;;;;4890796;29;20036;-77
2023/12/18 12:08:12;;;;;;;41.40;19.40;;;8.20;99.00;;;;;;4892571;29;20051;-77
2023/12/18 12:10:46;;;;;;;27.48;12.50;;;8.30;99.20;;;;;;4890590;29;20043;-77
2023/12/18 12:13:21;;;;;;;14.23;6.25;;;8.30;98.90;;;;;;4889455;29;20044;-77
2023/12/18 12:16:05;;;;;;;8.88;5.60;;;8.30;98.80;;;;;;4888984;29;20028;-77
2023/12/18 12:18:43;;;;;;;8.40;3.67;;;8.40;99.00;;;;;;4887471;29;20067;-76
2023/12/18 12:21:11;;;;;;;5.90;3.08;;;8.40;98.80;;;;;;4888741;29;20119;-75
2023/12/18 12:23:37;;;;;;;5.43;3.00;;;8.30;98.80;;;;;;4890613;29;20045;-77
2023/12/18 12:26:04;;;;;;;4.82;2.67;;;8.40;99.10;;;;;;4889321;29;20503;-76
2023/12/18 12:28:31;;;;;;;7.68;2.83;;;8.40;99.10;;;;;;4890860;29;20047;-76
2023/12/18 12:30:57;;;;;;;9.30;4.90;;;8.40;98.70;;;;;;4893707;29;20038;-76
2023/12/18 12:33:23;;;;;;;5.72;2.85;;;8.50;98.60;;;;;;4892709;29;20039;-76
2023/12/18 12:35:48;;;;;;;5.85;2.35;;;8.40;98.70;;;;;;4892302;29;20043;-76
2023/12/18 12:38:18;;;;;;;5.95;2.70;;;8.50;98.80;;;;;;4893933;29;20040;-78
2023/12/18 12:40:45;;;;;;;4.65;2.08;;;8.60;98.90;;;;;;4893536;29;20071;-77
2023/12/18 12:43:13;;;;;;;5.03;2.95;;;8.70;98.60;;;;;;4892615;29;21099;-78
2023/12/18 12:45:40;;;;;;;6.40;2.70;;;8.70;98.40;;;;;;4892141;29;20044;-77
2023/12/18 12:48:08;;;;;;;6.55;2.80;;;8.80;98.60;;;;;;4895176;29;20526;-77
2023/12/18 12:50:38;;;;;;;4.47;2.13;;;8.70;98.20;;;;;;4892772;29;20067;-76
2023/12/18 12:53:09;;;;;;;3.85;1.80;;;8.80;98.60;;;;;;4892840;29;20059;-77
2023/12/18 12:55:35;;;;;;;4.95;2.22;;;8.70;98.00;;;;;;4895886;29;20046;-77