Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:04;;;;;;;38.40;26.30;;;;;;;5.33;96.72;96724.84;109126;1266;22524;-73
2024/03/06 00:03:53;;;;;;;38.90;27.00;;;;;;;5.29;96.44;96723.11;109062;1265;23368;-74
2024/03/06 00:06:24;;;;;;;40.80;27.70;;;;;;;5.24;96.29;96721.84;109095;1272;22510;-74
2024/03/06 00:09:04;;;;;;;38.10;25.70;;;;;;;5.24;96.41;96722.05;109116;1272;22564;-74
2024/03/06 00:11:36;;;;;;;38.60;26.40;;;;;;;5.28;96.53;96721.01;109095;1270;22548;-74
2024/03/06 00:14:12;;;;;;;37.50;25.00;;;;;;;5.27;96.34;96719.78;109060;1267;22651;-74
2024/03/06 00:16:50;;;;;;;41.50;27.10;;;;;;;5.29;96.36;96723.69;109140;1269;23298;-74
2024/03/06 00:19:21;;;;;;;38.10;26.10;;;;;;;5.30;96.38;96723.55;109064;1273;22537;-74
2024/03/06 00:21:55;;;;;;;40.90;27.10;;;;;;;5.33;96.69;96725.80;109125;1269;24203;-73
2024/03/06 00:24:33;;;;;;;42.70;29.40;;;;;;;5.37;96.51;96722.61;109096;1272;22731;-74
2024/03/06 00:27:05;;;;;;;44.90;30.20;;;;;;;5.39;96.58;96720.36;109117;1272;22526;-74
2024/03/06 00:29:38;;;;;;;44.40;31.70;;;;;;;5.39;96.60;96722.47;109142;1272;22973;-73
2024/03/06 00:32:09;;;;;;;41.10;28.20;;;;;;;5.37;96.48;96727.02;109006;1273;23744;-74
2024/03/06 00:34:41;;;;;;;43.20;29.20;;;;;;;5.36;96.60;96728.17;109055;1266;22462;-74
2024/03/06 00:37:16;;;;;;;43.10;28.80;;;;;;;5.39;96.47;96729.47;109041;1274;25495;-74
2024/03/06 00:39:49;;;;;;;41.80;28.00;;;;;;;5.41;96.53;96730.17;109045;1267;22603;-74
2024/03/06 00:42:23;;;;;;;45.60;29.70;;;;;;;5.43;96.47;96731.66;109049;1274;22514;-74
2024/03/06 00:44:55;;;;;;;44.20;29.70;;;;;;;5.44;96.41;96732.68;109068;1272;23806;-74
2024/03/06 00:47:28;;;;;;;47.80;32.50;;;;;;;5.43;96.46;96731.88;109086;1272;22579;-74
2024/03/06 00:50:01;;;;;;;48.50;32.50;;;;;;;5.35;95.95;96728.57;109136;1266;22592;-74
2024/03/06 00:52:34;;;;;;;51.80;32.80;;;;;;;5.29;95.79;96731.20;109100;1272;22553;-74
2024/03/06 00:55:06;;;;;;;44.50;30.00;;;;;;;5.22;95.98;96728.00;109061;1272;25416;-74
2024/03/06 00:57:38;;;;;;;48.00;30.60;;;;;;;5.16;95.79;96732.23;109098;1266;22528;-74
2024/03/06 01:00:23;;;;;;;41.50;28.10;;;;;;;5.14;95.79;96734.30;109106;1267;25400;-74
2024/03/06 01:02:56;;;;;;;44.40;30.20;;;;;;;5.07;95.65;96731.84;109125;1272;22532;-74
2024/03/06 01:05:32;;;;;;;47.50;29.80;;;;;;;5.01;95.84;96730.16;109170;1272;22472;-74
2024/03/06 01:08:06;;;;;;;47.50;32.50;;;;;;;4.99;95.63;96727.40;109134;1272;22537;-74
2024/03/06 01:10:37;;;;;;;50.00;32.20;;;;;;;4.96;95.79;96728.67;109136;1272;24956;-74
2024/03/06 01:13:10;;;;;;;44.00;28.70;;;;;;;4.90;95.70;96733.39;109093;1272;22680;-74
2024/03/06 01:15:47;;;;;;;43.80;27.80;;;;;;;4.83;95.39;96732.30;109158;1272;22466;-74
2024/03/06 01:18:20;;;;;;;44.70;28.80;;;;;;;4.78;95.33;96733.91;109137;1272;25320;-74
2024/03/06 01:20:51;;;;;;;42.50;28.20;;;;;;;4.76;95.68;96734.87;109111;1267;22817;-74
2024/03/06 01:23:25;;;;;;;41.70;27.20;;;;;;;4.75;95.57;96731.54;109093;1272;22578;-74
2024/03/06 01:26:04;;;;;;;45.80;28.30;;;;;;;4.74;95.59;96733.20;109136;1272;22611;-73
2024/03/06 01:28:38;;;;;;;47.70;30.30;;;;;;;4.67;95.15;96736.23;109102;1272;22539;-73
2024/03/06 01:31:11;;;;;;;45.60;27.90;;;;;;;4.58;95.21;96734.61;109104;1266;22589;-73
2024/03/06 01:33:45;;;;;;;37.90;25.40;;;;;;;4.49;94.90;96736.39;109113;1272;23401;-74
2024/03/06 01:36:17;;;;;;;42.20;26.10;;;;;;;4.38;94.69;96738.45;109149;1266;22904;-73
2024/03/06 01:38:50;;;;;;;38.10;25.50;;;;;;;4.21;94.48;96734.21;109137;1272;23807;-74
2024/03/06 01:41:24;;;;;;;43.40;27.90;;;;;;;4.09;94.53;96738.51;109153;1272;22553;-74
2024/03/06 01:43:56;;;;;;;45.90;26.80;;;;;;;3.92;94.46;96739.44;109084;1266;25271;-73
2024/03/06 01:46:32;;;;;;;41.30;25.70;;;;;;;3.77;94.54;96739.39;109124;1272;22563;-73
2024/03/06 01:49:06;;;;;;;37.80;25.20;;;;;;;3.66;94.85;96745.65;109123;1251;22518;-73
2024/03/06 01:51:42;;;;;;;39.40;25.70;;;;;;;3.60;95.14;96744.11;109140;1272;22515;-73
2024/03/06 01:54:16;;;;;;;38.10;24.50;;;;;;;3.66;95.74;96748.38;109031;1272;22508;-73
2024/03/06 01:56:51;;;;;;;40.90;25.30;;;;;;;3.74;96.07;96749.08;109111;1265;22507;-73
2024/03/06 01:59:26;;;;;;;39.60;25.30;;;;;;;3.86;96.54;96745.34;109134;1272;22701;-73
2024/03/06 02:01:58;;;;;;;42.60;26.00;;;;;;;3.99;96.79;96743.39;109120;1270;23814;-73
2024/03/06 02:04:34;;;;;;;43.00;25.70;;;;;;;4.07;96.61;96748.27;109132;1269;22546;-73
2024/03/06 02:07:10;;;;;;;45.50;27.80;;;;;;;4.14;96.54;96742.95;109124;1267;24247;-73
2024/03/06 02:09:44;;;;;;;43.10;28.40;;;;;;;4.21;96.67;96743.61;109178;1272;24208;-73
2024/03/06 02:12:19;;;;;;;42.00;27.20;;;;;;;4.29;96.73;96740.76;109126;1272;22691;-73
2024/03/06 02:14:51;;;;;;;43.70;26.00;;;;;;;4.31;96.53;96739.52;109179;1272;22922;-73
2024/03/06 02:17:25;;;;;;;40.20;26.10;;;;;;;4.27;95.87;96739.59;109154;1269;23048;-73
2024/03/06 02:20:05;;;;;;;39.30;24.50;;;;;;;4.19;95.62;96745.19;109094;1272;22542;-73
2024/03/06 02:22:39;;;;;;;36.30;23.20;;;;;;;4.12;95.55;96743.77;109110;1272;22550;-74
2024/03/06 02:25:12;;;;;;;40.40;25.80;;;;;;;4.00;95.10;96743.27;109106;1272;23766;-74
2024/03/06 02:27:45;;;;;;;40.40;25.60;;;;;;;3.86;95.05;96748.39;109125;1272;22530;-74
2024/03/06 02:30:23;;;;;;;41.10;23.70;;;;;;;3.83;95.49;96746.77;109178;1272;22555;-74
2024/03/06 02:32:54;;;;;;;40.70;24.50;;;;;;;3.85;95.81;96743.83;109120;1268;23311;-74
2024/03/06 02:35:25;;;;;;;36.50;23.70;;;;;;;3.89;95.84;96743.61;109213;1268;22513;-73
2024/03/06 02:38:00;;;;;;;38.20;24.00;;;;;;;3.90;95.81;96741.02;109197;1272;25343;-73
2024/03/06 02:40:36;;;;;;;39.50;25.20;;;;;;;3.78;95.16;96743.30;109075;1265;22602;-74
2024/03/06 02:43:13;;;;;;;40.60;24.60;;;;;;;3.65;95.03;96747.84;109118;1266;22567;-74
2024/03/06 02:45:44;;;;;;;21.60;14.40;;;;;;;3.58;95.19;96750.39;109101;1272;22536;-74
2024/03/06 02:48:18;;;;;;;17.60;11.40;;;;;;;3.47;94.47;96751.98;109099;1272;22511;-74
2024/03/06 02:50:51;;;;;;;15.40;10.20;;;;;;;3.35;94.13;96752.38;109134;1272;22541;-74
2024/03/06 02:53:27;;;;;;;20.80;13.10;;;;;;;3.25;93.94;96747.93;109059;1269;22551;-74
2024/03/06 02:56:05;;;;;;;20.40;14.10;;;;;;;3.19;94.10;96753.80;109181;1272;22455;-74
2024/03/06 02:58:40;;;;;;;17.30;12.10;;;;;;;3.13;93.98;96754.25;109094;1266;22536;-74
2024/03/06 03:01:11;;;;;;;16.10;11.00;;;;;;;3.04;93.91;96759.64;109161;1266;22895;-74
2024/03/06 03:03:47;;;;;;;16.60;12.00;;;;;;;2.96;93.79;96762.41;109102;1266;22735;-73
2024/03/06 03:06:18;;;;;;;17.50;11.50;;;;;;;2.86;93.59;96761.97;109118;1272;23415;-74
2024/03/06 03:08:51;;;;;;;19.10;13.10;;;;;;;2.86;94.01;96762.58;109088;1272;22528;-74
2024/03/06 03:11:23;;;;;;;20.80;14.30;;;;;;;2.84;93.93;96769.65;109064;1272;22491;-74
2024/03/06 03:13:56;;;;;;;22.80;14.50;;;;;;;2.74;93.72;96767.05;109062;1272;22560;-73
2024/03/06 03:16:32;;;;;;;23.90;15.80;;;;;;;2.66;93.85;96770.77;109175;1262;22510;-74
2024/03/06 03:19:08;;;;;;;28.50;19.00;;;;;;;2.59;93.94;96773.96;109115;1272;22532;-73
2024/03/06 03:21:42;;;;;;;25.60;17.80;;;;;;;2.55;94.11;96775.05;109067;1273;22552;-73
2024/03/06 03:24:14;;;;;;;21.20;14.70;;;;;;;2.51;94.23;96774.72;109080;1272;24244;-73
2024/03/06 03:26:47;;;;;;;22.00;15.10;;;;;;;2.52;94.50;96773.13;109019;1268;22573;-74
2024/03/06 03:29:21;;;;;;;21.60;15.00;;;;;;;2.53;94.37;96775.00;109086;1273;24196;-73
2024/03/06 03:31:54;;;;;;;22.80;14.00;;;;;;;2.49;94.19;96779.30;109149;1270;22528;-74
2024/03/06 03:34:27;;;;;;;18.80;12.70;;;;;;;2.49;94.21;96780.95;109125;1272;22563;-74
2024/03/06 03:37:00;;;;;;;16.90;10.30;;;;;;;2.46;93.82;96780.11;109076;1272;22452;-74
2024/03/06 03:39:34;;;;;;;16.00;10.60;;;;;;;2.43;93.94;96784.11;109135;1269;22767;-73
2024/03/06 03:42:07;;;;;;;17.50;11.40;;;;;;;2.46;94.08;96785.21;109142;1273;23439;-74
2024/03/06 03:44:41;;;;;;;15.10;11.00;;;;;;;2.48;93.97;96787.73;109053;1266;24147;-73
2024/03/06 03:47:13;;;;;;;20.60;13.00;;;;;;;2.45;93.84;96781.65;109071;1272;22513;-73
2024/03/06 03:49:44;;;;;;;18.80;12.10;;;;;;;2.42;93.68;96784.60;109118;1272;22466;-73
2024/03/06 03:52:16;;;;;;;20.90;13.40;;;;;;;2.36;93.65;96782.52;109094;1265;22528;-73
2024/03/06 03:54:50;;;;;;;17.80;12.90;;;;;;;2.34;93.59;96783.47;109081;1272;25265;-73
2024/03/06 03:57:21;;;;;;;18.00;11.70;;;;;;;2.32;93.73;96781.83;109151;1270;22723;-73
2024/03/06 03:59:57;;;;;;;19.00;12.10;;;;;;;2.31;93.68;96785.58;109065;1266;24173;-74
2024/03/06 04:02:28;;;;;;;19.00;12.10;;;;;;;2.29;93.67;96786.78;109158;1272;22458;-74
2024/03/06 04:04:59;;;;;;;19.90;12.90;;;;;;;2.32;93.92;96784.77;109073;1266;22561;-74
2024/03/06 04:07:35;;;;;;;25.50;16.20;;;;;;;2.36;94.15;96787.70;109065;1273;22545;-73
2024/03/06 04:10:16;;;;;;;28.30;17.20;;;;;;;2.40;94.19;96788.66;109073;1267;23205;-73
2024/03/06 04:12:49;;;;;;;27.20;17.60;;;;;;;2.42;94.22;96785.45;109066;1270;22583;-73
2024/03/06 04:15:23;;;;;;;33.10;19.00;;;;;;;2.46;94.49;96790.10;109092;1268;22725;-73
2024/03/06 04:17:57;;;;;;;26.80;17.30;;;;;;;2.51;94.69;96787.89;109138;1272;22532;-74
2024/03/06 04:20:28;;;;;;;31.60;18.40;;;;;;;2.59;94.73;96785.73;109125;1267;22556;-74
2024/03/06 04:23:03;;;;;;;33.80;21.00;;;;;;;2.65;94.79;96789.58;109049;1272;25248;-74
2024/03/06 04:25:35;;;;;;;31.50;18.10;;;;;;;2.72;94.98;96791.14;109205;1273;22452;-74
2024/03/06 04:28:08;;;;;;;32.90;18.70;;;;;;;2.74;94.83;96792.39;109077;1269;22624;-73
2024/03/06 04:30:42;;;;;;;37.90;20.50;;;;;;;2.75;94.85;96792.67;109084;1267;24048;-74
2024/03/06 04:33:14;;;;;;;35.80;20.00;;;;;;;2.78;95.10;96793.85;109086;1272;22465;-73
2024/03/06 04:35:46;;;;;;;34.90;19.30;;;;;;;2.80;94.89;96791.38;109123;1272;22904;-73
2024/03/06 04:38:17;;;;;;;37.30;19.70;;;;;;;2.65;94.11;96795.52;109109;1266;22525;-73
2024/03/06 04:40:48;;;;;;;30.90;18.20;;;;;;;2.52;93.95;96797.73;109131;1273;22827;-73
2024/03/06 04:43:24;;;;;;;35.60;19.70;;;;;;;2.39;93.92;96793.27;109075;1272;24141;-74
2024/03/06 04:45:54;;;;;;;41.30;21.00;;;;;;;2.32;94.27;96794.55;109144;1272;22520;-73
2024/03/06 04:48:30;;;;;;;34.90;19.80;;;;;;;2.28;94.57;96792.98;109165;1268;22575;-73
2024/03/06 04:51:03;;;;;;;31.90;19.40;;;;;;;2.25;94.55;96792.73;109123;1269;22518;-74
2024/03/06 04:53:34;;;;;;;32.40;19.00;;;;;;;2.21;94.55;96794.23;108910;1265;153404;-73
2024/03/06 04:56:07;;;;;;;30.00;19.70;;;;;;;2.18;94.90;96792.74;109087;1272;22549;-73
2024/03/06 04:58:38;;;;;;;28.40;16.70;;;;;;;2.14;94.97;96793.08;109155;1270;25406;-74
2024/03/06 05:01:16;;;;;;;28.30;17.10;;;;;;;2.08;94.74;96796.52;109103;1273;24244;-73
2024/03/06 05:03:49;;;;;;;27.50;15.90;;;;;;;2.00;94.69;96794.97;109072;1272;22456;-73
2024/03/06 05:06:26;;;;;;;27.50;16.50;;;;;;;1.94;94.68;96797.88;109090;1269;22540;-73
2024/03/06 05:08:57;;;;;;;35.10;21.80;;;;;;;1.93;95.18;96799.39;109096;1273;22669;-74
2024/03/06 05:11:28;;;;;;;29.20;20.10;;;;;;;1.99;95.45;96800.62;109116;1266;22529;-74
2024/03/06 05:14:02;;;;;;;45.00;27.80;;;;;;;2.09;95.65;96799.80;109045;1266;22566;-74
2024/03/06 05:16:41;;;;;;;35.50;21.60;;;;;;;2.07;95.20;96797.46;109142;1267;22502;-73
2024/03/06 05:19:11;;;;;;;32.70;21.20;;;;;;;2.00;95.02;96797.59;109117;1262;22504;-74
2024/03/06 05:21:43;;;;;;;33.20;21.10;;;;;;;1.99;95.28;96801.75;109160;1273;22548;-73
2024/03/06 05:24:17;;;;;;;29.60;19.10;;;;;;;2.02;95.58;96802.55;109099;1272;22561;-73
2024/03/06 05:26:48;;;;;;;31.60;19.70;;;;;;;2.10;95.84;96801.77;109028;1273;22554;-73
2024/03/06 05:29:22;;;;;;;29.60;19.80;;;;;;;2.20;96.34;96809.38;109092;1272;22504;-73
2024/03/06 05:31:53;;;;;;;33.60;20.70;;;;;;;2.34;96.61;96811.44;109111;1273;24244;-74
2024/03/06 05:34:24;;;;;;;24.50;17.30;;;;;;;2.46;96.61;96817.88;109122;1273;23855;-74
2024/03/06 05:36:57;;;;;;;27.50;17.70;;;;;;;2.49;96.23;96817.70;109056;1269;22493;-74
2024/03/06 05:39:31;;;;;;;23.50;16.20;;;;;;;2.43;95.84;96815.57;109159;1272;22529;-73
2024/03/06 05:42:05;;;;;;;20.20;13.40;;;;;;;2.49;96.10;96818.99;109063;1272;22518;-73
2024/03/06 05:44:36;;;;;;;18.00;12.40;;;;;;;2.50;95.98;96818.56;109071;1267;25716;-73
2024/03/06 05:47:09;;;;;;;21.10;14.10;;;;;;;2.59;96.36;96820.38;109068;1273;22509;-73
2024/03/06 05:49:42;;;;;;;21.10;13.80;;;;;;;2.76;96.70;96821.69;109095;1266;22956;-73
2024/03/06 05:52:14;;;;;;;25.20;16.50;;;;;;;2.87;96.56;96821.84;109098;1251;22617;-73
2024/03/06 05:54:45;;;;;;;27.90;19.20;;;;;;;2.86;95.74;96825.90;109086;1272;25418;-74
2024/03/06 05:57:21;;;;;;;30.40;20.20;;;;;;;2.91;96.00;96822.77;109046;1273;24269;-73
2024/03/06 05:59:53;;;;;;;28.30;18.20;;;;;;;3.02;96.01;96823.65;109081;1273;22543;-73
2024/03/06 06:02:27;;;;;;;20.90;13.80;;;;;;;3.12;95.96;96825.83;109106;1249;25240;-73
2024/03/06 06:05:02;;;;;;;20.90;13.50;;;;;;;3.17;95.49;96823.65;109046;1272;23833;-74
2024/03/06 06:07:34;;;;;;;21.50;14.80;;;;;;;3.06;94.76;96824.11;109092;1269;22552;-74
2024/03/06 06:10:09;;;;;;;18.20;13.00;;;;;;;2.95;94.54;96824.02;109107;1270;24845;-74
2024/03/06 06:12:41;;;;;;;24.20;15.40;;;;;;;2.86;94.50;96832.95;109099;1266;23814;-74
2024/03/06 06:15:21;;;;;;;31.70;20.80;;;;;;;2.76;94.44;96829.50;109128;1269;22511;-74
2024/03/06 06:17:54;;;;;;;35.40;21.60;;;;;;;2.65;94.37;96835.09;109093;1272;22504;-74
2024/03/06 06:20:31;;;;;;;31.80;19.60;;;;;;;2.56;94.58;96836.05;109142;1272;22550;-74
2024/03/06 06:23:02;;;;;;;30.00;19.10;;;;;;;2.52;94.93;96838.98;109171;1266;25514;-74
2024/03/06 06:25:33;;;;;;;31.40;19.40;;;;;;;2.53;95.15;96840.67;109061;1272;23733;-74
2024/03/06 06:28:04;;;;;;;31.70;20.60;;;;;;;2.60;95.62;96838.66;109112;1272;24053;-74
2024/03/06 06:30:36;;;;;;;29.20;19.70;;;;;;;2.70;96.03;96835.99;109187;1267;22533;-74
2024/03/06 06:33:10;;;;;;;30.80;20.00;;;;;;;2.83;96.21;96838.90;109053;1266;22480;-74
2024/03/06 06:35:44;;;;;;;27.30;18.90;;;;;;;2.95;96.34;96842.36;109040;1269;22653;-74
2024/03/06 06:38:20;;;;;;;27.80;18.50;;;;;;;3.00;96.10;96834.77;109075;1263;23742;-75
2024/03/06 06:40:52;;;;;;;28.90;19.20;;;;;;;3.01;95.82;96839.30;109023;1274;22514;-74
2024/03/06 06:43:23;;;;;;;29.10;18.60;;;;;;;2.97;95.75;96835.14;109048;1274;22535;-74
2024/03/06 06:45:55;;;;;;;31.30;19.20;;;;;;;2.95;95.67;96838.73;109114;1272;22560;-74
2024/03/06 06:48:29;;;;;;;27.00;16.60;;;;;;;2.93;95.60;96838.78;109039;1267;22523;-74
2024/03/06 06:51:02;;;;;;;28.50;18.10;;;;;;;2.96;95.62;96833.56;109120;1273;22612;-74
2024/03/06 06:53:34;;;;;;;26.10;18.30;;;;;;;2.99;95.73;96835.91;109008;1250;22555;-74
2024/03/06 06:56:10;;;;;;;26.80;18.40;;;;;;;3.07;95.78;96840.85;109029;1269;24245;-74
2024/03/06 06:58:47;;;;;;;23.50;15.30;;;;;;;3.09;95.64;96840.52;109128;1268;22517;-73
2024/03/06 07:01:19;;;;;;;22.20;15.60;;;;;;;3.14;95.58;96842.86;109029;1269;23658;-74
2024/03/06 07:03:58;;;;;;;18.90;13.50;;;;;;;3.25;95.90;96842.40;109075;1266;22466;-74
2024/03/06 07:06:29;;;;;;;22.00;15.70;;;;;;;3.33;95.48;96838.91;109087;1266;22507;-74
2024/03/06 07:09:00;;;;;;;21.60;15.70;;;;;;;3.36;95.16;96840.96;109136;1266;22554;-74
2024/03/06 07:11:32;;;;;;;22.10;15.50;;;;;;;3.36;94.87;96837.98;109142;1260;22561;-74
2024/03/06 07:14:03;;;;;;;25.70;15.80;;;;;;;3.35;94.51;96836.17;109057;1273;23250;-74
2024/03/06 07:16:42;;;;;;;22.00;15.00;;;;;;;3.31;94.15;96833.79;109043;1268;25461;-74
2024/03/06 07:19:18;;;;;;;21.60;14.70;;;;;;;3.30;94.12;96833.29;109070;1271;24152;-74
2024/03/06 07:21:51;;;;;;;21.80;15.50;;;;;;;3.29;94.17;96831.40;109126;1267;22476;-74
2024/03/06 07:24:25;;;;;;;22.50;15.30;;;;;;;3.32;93.89;96824.17;109155;1269;23812;-74
2024/03/06 07:27:04;;;;;;;21.10;15.80;;;;;;;3.27;93.62;96828.82;109178;1268;22835;-74
2024/03/06 07:29:36;;;;;;;23.00;16.30;;;;;;;3.31;93.86;96825.30;109115;1273;23300;-74
2024/03/06 07:32:16;;;;;;;25.40;18.10;;;;;;;3.44;93.90;96823.50;109047;1266;23981;-74
2024/03/06 07:34:47;;;;;;;25.50;17.00;;;;;;;3.60;94.11;96825.20;109068;1266;22497;-74
2024/03/06 07:37:21;;;;;;;23.20;16.70;;;;;;;3.81;93.84;96831.30;109047;1266;22519;-74
2024/03/06 07:39:52;;;;;;;28.60;20.40;;;;;;;3.78;93.34;96831.90;109067;1267;22932;-74
2024/03/06 07:42:24;;;;;;;24.30;17.60;;;;;;;3.88;93.63;96839.64;109005;1270;22976;-74
2024/03/06 07:44:55;;;;;;;23.20;17.40;;;;;;;4.02;93.68;96838.63;109108;1272;22533;-74
2024/03/06 07:47:26;;;;;;;24.10;17.50;;;;;;;4.03;93.04;96838.86;109148;1273;22546;-73
2024/03/06 07:49:57;;;;;;;22.70;16.70;;;;;;;3.94;92.40;96842.87;109133;1266;23257;-73
2024/03/06 07:52:36;;;;;;;21.10;16.40;;;;;;;3.90;92.04;96840.20;109104;1273;22563;-74
2024/03/06 07:55:07;;;;;;;23.70;16.50;;;;;;;3.94;92.36;96843.64;109050;1266;22519;-74
2024/03/06 07:57:40;;;;;;;25.00;18.60;;;;;;;4.08;92.77;96848.72;109070;1269;23733;-74
2024/03/06 08:00:15;;;;;;;24.40;16.80;;;;;;;4.20;92.52;96854.90;109027;1274;24302;-73
2024/03/06 08:02:49;;;;;;;23.20;16.20;;;;;;;4.31;92.51;96854.39;109016;1267;24356;-73
2024/03/06 08:05:22;;;;;;;22.70;15.60;;;;;;;4.40;92.50;96858.09;109109;1272;22731;-73
2024/03/06 08:07:52;;;;;;;21.40;15.80;;;;;;;4.46;92.34;96858.05;109095;1272;22514;-74
2024/03/06 08:10:22;;;;;;;25.10;16.70;;;;;;;4.37;91.51;96862.55;109083;1273;22551;-74
2024/03/06 08:12:52;;;;;;;23.70;16.80;;;;;;;4.26;91.27;96860.69;109103;1269;22639;-73
2024/03/06 08:15:25;;;;;;;24.80;17.40;;;;;;;4.16;90.85;96860.49;109054;1266;25213;-74
2024/03/06 08:17:57;;;;;;;23.40;16.00;;;;;;;4.07;90.74;96859.61;109040;1272;22549;-74
2024/03/06 08:20:30;;;;;;;22.30;16.10;;;;;;;4.07;90.64;96860.39;109032;1267;25757;-74
2024/03/06 08:23:07;;;;;;;21.70;15.80;;;;;;;4.16;91.08;96858.44;109037;1264;64248;-74
2024/03/06 08:25:37;;;;;;;21.40;15.30;;;;;;;4.27;90.92;96864.73;109204;1272;23070;-74
2024/03/06 08:28:10;;;;;;;21.90;16.80;;;;;;;4.24;90.42;96858.06;109161;1273;22554;-74
2024/03/06 08:30:40;;;;;;;21.00;16.10;;;;;;;4.26;90.52;96859.42;109105;1273;25414;-74
2024/03/06 08:33:12;;;;;;;23.60;16.00;;;;;;;4.25;90.24;96860.93;109037;1273;22588;-73
2024/03/06 08:35:46;;;;;;;22.70;16.20;;;;;;;4.11;89.76;96861.44;109086;1272;22680;-74
2024/03/06 08:38:18;;;;;;;23.80;16.60;;;;;;;3.95;89.44;96859.52;109108;1273;22583;-74
2024/03/06 08:40:50;;;;;;;22.50;16.40;;;;;;;3.93;89.67;96862.77;109079;1269;22538;-74
2024/03/06 08:43:23;;;;;;;26.80;17.60;;;;;;;3.98;89.65;96860.88;109029;1272;22522;-74
2024/03/06 08:45:53;;;;;;;22.50;16.70;;;;;;;4.08;89.71;96859.76;109074;1253;22514;-74
2024/03/06 08:48:24;;;;;;;23.10;15.70;;;;;;;4.10;89.45;96858.59;109037;1272;22517;-73
2024/03/06 08:50:56;;;;;;;24.50;16.60;;;;;;;4.06;88.97;96861.48;109021;1272;24238;-73
2024/03/06 08:53:26;;;;;;;22.90;16.50;;;;;;;4.02;89.15;96862.61;109028;1269;22701;-74
2024/03/06 08:55:56;;;;;;;21.80;16.10;;;;;;;4.14;89.52;96863.12;109152;1266;22637;-74
2024/03/06 08:58:26;;;;;;;21.10;15.90;;;;;;;4.26;89.66;96866.94;109053;1273;25415;-74
2024/03/06 09:00:59;;;;;;;20.90;15.80;;;;;;;4.34;89.35;96867.71;109108;1272;22687;-75
2024/03/06 09:03:30;;;;;;;21.40;14.50;;;;;;;4.35;88.82;96868.17;109062;1269;22519;-74
2024/03/06 09:06:00;;;;;;;25.00;17.10;;;;;;;4.21;88.38;96865.94;109028;1274;23095;-73
2024/03/06 09:08:31;;;;;;;22.40;14.20;;;;;;;4.02;88.28;96864.95;109052;1273;22477;-73
2024/03/06 09:11:04;;;;;;;24.70;15.90;;;;;;;4.00;88.56;96864.55;109095;1271;22469;-74
2024/03/06 09:13:39;;;;;;;21.00;15.00;;;;;;;4.09;88.89;96863.54;107857;1273;1563465;-74
2024/03/06 09:16:12;;;;;;;22.50;16.00;;;;;;;4.22;89.20;96863.70;109025;1269;23744;-74
2024/03/06 09:18:45;;;;;;;22.00;15.90;;;;;;;4.33;89.11;96864.60;109057;1274;22560;-74
2024/03/06 09:21:15;;;;;;;24.50;16.80;;;;;;;4.43;89.17;96864.98;109043;1274;24049;-74
2024/03/06 09:23:53;;;;;;;20.90;15.60;;;;;;;4.53;89.13;96870.33;109092;1272;23954;-73
2024/03/06 09:26:23;;;;;;;19.50;14.60;;;;;;;4.59;88.98;96863.80;109014;1251;22522;-74
2024/03/06 09:28:57;;;;;;;20.40;14.00;;;;;;;4.52;88.41;96865.73;109112;1269;24196;-74
2024/03/06 09:31:32;;;;;;;19.60;13.50;;;;;;;4.37;88.03;96866.07;109166;1269;22525;-74
2024/03/06 09:34:04;;;;;;;17.70;13.40;;;;;;;4.25;87.51;96867.42;109014;1267;24319;-75
2024/03/06 09:36:44;;;;;;;18.90;12.80;;;;;;;4.08;87.26;96865.29;109063;1274;25536;-74
2024/03/06 09:39:16;;;;;;;20.60;14.20;;;;;;;3.92;87.29;96866.54;109091;1271;22511;-74
2024/03/06 09:41:47;;;;;;;17.70;12.80;;;;;;;3.82;87.57;96865.89;109054;1274;23890;-74
2024/03/06 09:44:20;;;;;;;18.10;13.10;;;;;;;3.83;87.84;96870.34;109047;1273;22541;-74
2024/03/06 09:46:51;;;;;;;21.10;15.10;;;;;;;3.86;87.79;96871.75;109094;1273;22542;-74
2024/03/06 09:49:25;;;;;;;20.80;14.70;;;;;;;3.92;88.10;96875.69;109103;1273;22672;-74
2024/03/06 09:52:00;;;;;;;17.40;11.80;;;;;;;3.93;88.05;96871.84;109102;1273;23316;-75
2024/03/06 09:54:35;;;;;;;17.50;12.40;;;;;;;3.92;87.72;96876.07;109037;1272;22551;-74
2024/03/06 09:57:05;;;;;;;19.20;14.50;;;;;;;3.96;87.99;96874.27;109089;1270;22521;-74
2024/03/06 09:59:43;;;;;;;24.10;17.50;;;;;;;4.10;88.58;96873.89;109112;1272;22648;-74
2024/03/06 10:02:32;;;;;;;23.40;15.90;;;;;;;4.25;88.83;96878.14;109073;1267;24189;-74
2024/03/06 10:05:02;;;;;;;27.00;18.90;;;;;;;4.23;88.33;96879.63;109060;1266;22808;-74
2024/03/06 10:07:34;;;;;;;20.40;15.60;;;;;;;4.27;88.77;96881.08;109007;1266;22559;-74
2024/03/06 10:10:05;;;;;;;23.70;16.80;;;;;;;4.31;88.94;96880.67;109013;1269;22651;-73
2024/03/06 10:12:35;;;;;;;24.70;16.10;;;;;;;4.38;89.37;96883.86;109038;1274;23349;-73
2024/03/06 10:15:09;;;;;;;21.20;14.70;;;;;;;4.45;89.37;96883.34;109069;1272;22884;-74
2024/03/06 10:17:40;;;;;;;22.40;15.50;;;;;;;4.48;89.27;96881.45;109070;1271;22559;-74
2024/03/06 10:20:24;;;;;;;24.50;16.90;;;;;;;4.53;89.33;96881.87;109115;1258;22522;-74
2024/03/06 10:22:59;;;;;;;23.70;16.80;;;;;;;4.56;89.29;96880.27;109076;1269;30417;-74
2024/03/06 10:25:33;;;;;;;24.70;18.10;;;;;;;4.62;89.47;96876.47;109107;1273;22646;-74
2024/03/06 10:28:16;;;;;;;24.20;17.50;;;;;;;4.75;89.81;96875.83;109046;1273;22523;-74
2024/03/06 10:30:47;;;;;;;19.50;15.00;;;;;;;4.81;89.56;96873.95;109171;1273;22650;-73
2024/03/06 10:33:21;;;;;;;22.80;16.20;;;;;;;4.71;88.85;96873.39;109038;1273;22723;-74
2024/03/06 10:35:52;;;;;;;23.10;17.80;;;;;;;4.51;88.49;96875.16;109065;1273;22984;-74
2024/03/06 10:38:27;;;;;;;22.60;15.90;;;;;;;4.34;88.77;96873.42;109068;1266;22532;-74
2024/03/06 10:40:59;;;;;;;21.80;15.20;;;;;;;4.33;88.88;96875.19;109082;1272;22513;-74
2024/03/06 10:43:31;;;;;;;18.90;13.40;;;;;;;4.36;89.38;96877.15;109032;1273;22508;-74
2024/03/06 10:46:09;;;;;;;19.00;14.20;;;;;;;4.43;89.39;96876.98;109079;1271;26009;-74
2024/03/06 10:48:46;;;;;;;19.00;14.50;;;;;;;4.44;89.10;96877.36;109073;1269;22564;-74
2024/03/06 10:51:21;;;;;;;17.40;12.80;;;;;;;4.44;88.81;96875.86;109105;1267;22519;-74
2024/03/06 10:53:57;;;;;;;20.60;14.90;;;;;;;4.31;88.00;96879.27;109087;1268;24254;-74
2024/03/06 10:56:30;;;;;;;18.90;12.90;;;;;;;4.11;87.96;96879.02;109067;1267;22504;-74
2024/03/06 10:59:05;;;;;;;17.60;13.00;;;;;;;4.06;87.85;96876.54;109048;1265;25407;-75
2024/03/06 11:01:36;;;;;;;20.70;15.10;;;;;;;3.94;87.78;96876.17;109142;1272;25514;-75
2024/03/06 11:04:07;;;;;;;23.20;17.30;;;;;;;3.86;87.79;96878.92;109095;1272;22712;-73
2024/03/06 11:06:40;;;;;;;20.00;14.60;;;;;;;3.84;88.16;96876.70;109094;1273;24186;-75
2024/03/06 11:09:14;;;;;;;19.40;14.50;;;;;;;3.77;87.88;96876.17;109035;1266;22607;-74
2024/03/06 11:11:53;;;;;;;17.00;13.00;;;;;;;3.68;88.06;96876.17;109057;1273;22556;-75
2024/03/06 11:14:24;;;;;;;19.00;14.10;;;;;;;3.70;88.40;96870.29;109050;1273;22510;-75
2024/03/06 11:17:06;;;;;;;21.70;15.70;;;;;;;3.75;88.52;96868.91;109089;1266;22521;-75
2024/03/06 11:20:16;;;;;;;19.60;13.40;;;;;;;3.82;88.79;96871.85;109059;1270;22524;-75
2024/03/06 11:23:11;;;;;;;18.70;13.80;;;;;;;3.87;88.74;96870.73;109124;1273;23405;-75
2024/03/06 11:26:13;;;;;;;22.90;14.50;;;;;;;3.76;88.21;96869.02;109099;1272;24174;-75
2024/03/06 11:28:50;;;;;;;19.10;14.10;;;;;;;3.68;88.49;96867.52;108467;1277;25424;-75
2024/03/06 11:31:24;;;;;;;19.90;14.00;;;;;;;3.62;88.20;96868.20;108512;1272;22520;-74
2024/03/06 11:34:01;;;;;;;21.50;13.60;;;;;;;3.54;88.15;96864.59;108828;1273;32055;-75
2024/03/06 11:36:37;;;;;;;21.20;14.80;;;;;;;3.50;88.15;96861.48;109100;1266;22744;-75
2024/03/06 11:39:09;;;;;;;17.80;13.80;;;;;;;3.53;88.44;96862.36;109045;1273;24281;-75
2024/03/06 11:41:51;;;;;;;18.60;13.80;;;;;;;3.53;88.37;96863.04;109094;1266;23164;-75
2024/03/06 11:44:23;;;;;;;18.10;13.80;;;;;;;3.51;88.32;96862.94;109068;1269;22527;-75
2024/03/06 11:47:03;;;;;;;22.20;15.90;;;;;;;3.50;88.40;96861.58;109163;1271;22627;-75