Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:16;;;;;;;4.50;1.35;;;;;;;9.78;61.63;100752.50;7397472;19;20481;-67
2022/05/29 00:04:44;;;;;;;7.60;2.13;;;;;;;9.75;61.67;100747.28;7397938;19;20015;-67
2022/05/29 00:07:16;;;;;;;7.30;2.00;;;;;;;9.74;61.67;100749.94;7396780;19;20018;-70
2022/05/29 00:09:51;;;;;;;5.85;1.42;;;;;;;9.72;61.75;100741.28;7399271;19;20018;-68
2022/05/29 00:12:22;;;;;;;5.28;1.50;;;;;;;9.70;61.84;100751.75;7400753;19;20010;-69
2022/05/29 00:14:51;;;;;;;6.30;1.52;;;;;;;9.69;61.76;100749.19;7400669;19;20023;-68
2022/05/29 00:17:21;;;;;;;5.47;1.58;;;;;;;9.67;61.89;100750.94;7397753;19;20022;-69
2022/05/29 00:19:49;;;;;;;5.25;1.63;;;;;;;9.64;61.90;100744.00;7398722;19;20026;-68
2022/05/29 00:22:20;;;;;;;6.28;1.48;;;;;;;9.64;62.04;100746.63;7397579;19;20014;-69
2022/05/29 00:24:52;;;;;;;7.72;1.50;;;;;;;9.62;62.04;100740.56;7400369;19;20035;-69
2022/05/29 00:27:21;;;;;;;4.47;1.40;;;;;;;9.61;62.29;100742.31;7400336;19;20022;-69
2022/05/29 00:29:49;;;;;;;2.88;1.52;;;;;;;9.60;62.30;100740.59;7398386;19;20018;-68
2022/05/29 00:32:17;;;;;;;4.47;1.40;;;;;;;9.59;62.57;100744.13;7397401;19;20022;-69
2022/05/29 00:34:45;;;;;;;7.28;2.10;;;;;;;9.55;62.71;100739.78;7399554;19;20095;-69
2022/05/29 00:37:14;;;;;;;4.60;1.33;;;;;;;9.51;62.54;100735.50;7399554;19;20019;-69
2022/05/29 00:39:44;;;;;;;9.60;1.67;;;;;;;9.51;62.68;100737.28;7397393;19;20098;-69
2022/05/29 00:42:16;;;;;;;6.25;1.55;;;;;;;9.48;62.88;100729.44;7398425;19;20465;-69
2022/05/29 00:44:51;;;;;;;9.32;1.83;;;;;;;9.43;62.96;100733.03;7396614;19;20031;-69
2022/05/29 00:47:21;;;;;;;6.47;1.70;;;;;;;9.38;63.27;100726.16;7399741;19;20373;-68
2022/05/29 00:49:51;;;;;;;7.57;2.35;;;;;;;9.34;63.29;100725.34;7396790;19;20041;-68
2022/05/29 00:52:23;;;;;;;8.25;1.77;;;;;;;9.29;63.24;100725.41;7399059;19;20373;-69
2022/05/29 00:54:55;;;;;;;6.00;1.73;;;;;;;9.24;63.51;100723.78;7398985;19;20018;-69
2022/05/29 00:57:32;;;;;;;7.45;1.63;;;;;;;9.19;63.68;100725.59;7399400;19;20022;-69
2022/05/29 01:00:06;;;;;;;7.03;1.88;;;;;;;9.12;63.88;100720.47;7396796;19;20095;-68
2022/05/29 01:02:34;;;;;;;6.57;1.73;;;;;;;9.07;63.87;100717.06;7398474;19;20026;-69
2022/05/29 01:05:05;;;;;;;9.57;2.53;;;;;;;9.03;64.10;100714.50;7396491;19;20033;-69
2022/05/29 01:07:33;;;;;;;5.82;1.67;;;;;;;8.96;64.19;100708.50;7398995;19;20018;-69
2022/05/29 01:10:03;;;;;;;11.73;1.83;;;;;;;8.89;64.43;100701.63;7397107;19;20027;-69
2022/05/29 01:12:49;;;;;;;7.47;1.73;;;;;;;8.87;64.87;100712.13;7396864;19;20018;-69
2022/05/29 01:15:34;;;;;;;5.15;1.55;;;;;;;8.80;64.71;100711.34;7398642;19;20022;-69
2022/05/29 01:18:14;;;;;;;7.00;2.67;;;;;;;8.76;65.06;100711.44;7398632;19;20033;-69
2022/05/29 01:21:06;;;;;;;8.18;2.13;;;;;;;8.70;65.68;100712.38;7394502;19;20469;-69
2022/05/29 01:23:58;;;;;;;7.85;1.50;;;;;;;8.63;66.02;100716.81;7397090;19;20035;-69
2022/05/29 01:26:58;;;;;;;8.70;1.92;;;;;;;8.57;65.59;100714.28;7398324;19;20010;-69
2022/05/29 01:29:36;;;;;;;9.85;1.90;;;;;;;8.53;66.14;100710.00;7397217;19;20018;-68
2022/05/29 01:32:10;;;;;;;5.72;1.67;;;;;;;8.49;65.81;100708.28;7398223;19;20024;-68
2022/05/29 01:34:44;;;;;;;7.65;2.17;;;;;;;8.46;66.15;100718.81;7396160;19;20026;-69
2022/05/29 01:37:17;;;;;;;;;;;;;;;8.42;66.89;100709.25;7398467;19;20399;-68
2022/05/29 01:40:04;;;;;;;5.32;1.92;;;;;;;8.37;67.18;100711.06;7396126;19;20334;-69
2022/05/29 01:42:40;;;;;;;9.93;2.03;;;;;;;8.30;66.65;100708.53;7397123;19;20047;-69
2022/05/29 01:45:19;;;;;;;7.55;2.28;;;;;;;8.29;67.13;100713.75;7395309;19;20011;-69
2022/05/29 01:47:51;;;;;;;6.53;1.70;;;;;;;8.25;67.21;100712.94;7395461;19;20019;-69
2022/05/29 01:50:24;;;;;;;8.90;2.20;;;;;;;8.22;67.36;100705.13;7396018;19;20035;-69
2022/05/29 01:52:59;;;;;;;6.35;2.00;;;;;;;8.19;67.62;100705.19;7395695;19;20011;-69
2022/05/29 01:55:31;;;;;;;4.00;1.65;;;;;;;8.17;67.95;100703.47;7396990;19;20039;-69
2022/05/29 01:58:06;;;;;;;5.82;1.80;;;;;;;8.14;67.83;100701.75;7395514;19;20019;-69
2022/05/29 02:00:37;;;;;;;8.75;2.00;;;;;;;8.12;68.27;100698.28;7395573;19;20130;-69
2022/05/29 02:03:10;;;;;;;8.32;2.40;;;;;;;8.08;68.14;100692.22;7396197;19;20031;-69
2022/05/29 02:05:43;;;;;;;6.47;2.60;;;;;;;8.08;68.37;100691.38;7395416;19;20044;-69
2022/05/29 02:08:17;;;;;;;7.85;2.33;;;;;;;8.06;68.42;100695.75;7397012;19;20019;-69
2022/05/29 02:10:49;;;;;;;8.43;1.95;;;;;;;8.03;68.89;100693.19;7394814;19;20039;-69
2022/05/29 02:13:24;;;;;;;5.35;1.90;;;;;;;8.01;69.08;100693.19;7396388;19;20014;-69
2022/05/29 02:16:01;;;;;;;8.00;2.50;;;;;;;8.01;69.01;100689.72;7397244;19;20025;-69
2022/05/29 02:18:34;;;;;;;9.15;2.35;;;;;;;7.99;69.16;100685.38;7396617;19;20022;-69
2022/05/29 02:21:11;;;;;;;9.25;2.13;;;;;;;7.97;69.15;100681.06;7396588;19;20018;-69
2022/05/29 02:23:45;;;;;;;7.88;2.67;;;;;;;7.95;69.41;100675.00;7394653;19;20023;-69
2022/05/29 02:26:19;;;;;;;10.90;2.20;;;;;;;7.92;69.58;100680.25;7396369;19;20020;-69
2022/05/29 02:28:52;;;;;;;6.40;2.22;;;;;;;7.88;69.69;100676.78;7395916;19;20026;-68
2022/05/29 02:31:33;;;;;;;6.25;2.40;;;;;;;7.86;69.88;100677.69;7396259;19;20022;-69
2022/05/29 02:34:06;;;;;;;5.57;1.98;;;;;;;7.81;70.01;100673.41;7394442;19;20018;-68
2022/05/29 02:36:47;;;;;;;9.93;2.53;;;;;;;7.78;70.37;100672.56;7394421;19;20035;-68
2022/05/29 02:39:25;;;;;;;4.28;2.03;;;;;;;7.75;70.33;100672.63;7394134;19;20022;-68
2022/05/29 02:42:06;;;;;;;6.85;2.30;;;;;;;7.71;70.71;100676.13;7394161;19;20022;-69
2022/05/29 02:44:41;;;;;;;6.90;2.80;;;;;;;7.67;70.71;100670.06;7393598;19;20033;-69
2022/05/29 02:47:26;;;;;;;10.45;2.20;;;;;;;7.64;71.14;100675.34;7395518;19;20022;-69
2022/05/29 02:50:06;;;;;;;8.38;2.38;;;;;;;7.61;71.12;100680.59;7394529;19;20019;-68
2022/05/29 02:52:34;;;;;;;5.57;2.00;;;;;;;7.58;71.18;100670.16;7395168;19;20019;-69
2022/05/29 02:55:03;;;;;;;6.15;2.42;;;;;;;7.54;71.44;100679.78;7395095;19;20028;-69
2022/05/29 02:57:31;;;;;;;13.25;5.70;;;;;;;7.53;71.69;100679.78;7395107;19;20036;-69
2022/05/29 03:00:07;;;;;;;16.02;7.47;;;;;;;7.50;71.86;100670.25;7393934;19;20035;-69
2022/05/29 03:02:45;;;;;;;8.07;2.78;;;;;;;7.48;71.99;100674.63;7395142;19;20014;-69
2022/05/29 03:05:23;;;;;;;5.30;2.58;;;;;;;7.46;72.23;100673.78;7392803;19;20372;-69
2022/05/29 03:08:12;;;;;;;4.57;1.73;;;;;;;7.45;72.52;100674.66;7395322;19;20039;-69
2022/05/29 03:10:44;;;;;;;6.70;2.47;;;;;;;7.44;72.44;100672.91;7393108;19;20026;-69
2022/05/29 03:13:20;;;;;;;8.45;2.10;;;;;;;7.41;72.74;100667.75;7393050;19;20019;-69
2022/05/29 03:15:57;;;;;;;7.60;2.35;;;;;;;7.43;73.02;100671.19;7392985;19;20039;-69
2022/05/29 03:18:42;;;;;;;6.53;1.85;;;;;;;7.43;72.95;100672.06;7394927;19;20039;-69
2022/05/29 03:21:18;;;;;;;5.07;2.15;;;;;;;7.43;73.24;100671.19;7394583;19;20023;-69
2022/05/29 03:23:53;;;;;;;10.75;2.60;;;;;;;7.42;73.31;100669.44;7393892;19;20010;-69
2022/05/29 03:26:25;;;;;;;4.30;1.80;;;;;;;7.41;73.62;100667.75;7392972;19;20022;-69
2022/05/29 03:29:02;;;;;;;8.32;2.20;;;;;;;7.38;73.35;100668.66;7393406;19;20481;-68
2022/05/29 03:31:33;;;;;;;5.40;2.33;;;;;;;7.39;73.52;100672.09;7393059;19;20018;-68
2022/05/29 03:34:04;;;;;;;7.18;2.15;;;;;;;7.38;73.42;100667.75;7395335;19;20031;-68
2022/05/29 03:36:38;;;;;;;4.70;2.15;;;;;;;7.39;73.80;100675.56;7394286;19;20014;-69
2022/05/29 03:39:06;;;;;;;5.45;2.60;;;;;;;7.39;73.60;100675.56;7391819;19;20023;-68
2022/05/29 03:41:43;;;;;;;11.25;5.35;;;;;;;7.38;73.91;100672.97;7393913;19;20023;-68
2022/05/29 03:44:11;;;;;;;9.15;2.80;;;;;;;7.38;73.70;100672.97;7397402;19;20015;-69
2022/05/29 03:46:40;;;;;;;9.10;2.55;;;;;;;7.39;73.70;100674.72;7398649;19;20031;-69
2022/05/29 03:49:12;;;;;;;8.55;2.40;;;;;;;7.38;73.76;100668.66;7398359;19;20028;-69
2022/05/29 03:51:40;;;;;;;6.35;2.33;;;;;;;7.39;74.13;100669.50;7398713;19;20023;-69
2022/05/29 03:54:09;;;;;;;7.20;2.17;;;;;;;7.39;74.01;100669.50;7400677;19;20359;-69
2022/05/29 03:56:38;;;;;;;6.95;2.83;;;;;;;7.39;74.13;100669.50;7397946;19;20031;-68
2022/05/29 03:59:07;;;;;;;6.15;2.08;;;;;;;7.38;74.37;100663.41;7397402;19;20366;-68
2022/05/29 04:01:36;;;;;;;5.47;2.70;;;;;;;7.38;74.12;100662.53;7397862;19;20028;-69
2022/05/29 04:04:06;;;;;;;8.88;2.47;;;;;;;7.40;74.29;100660.78;7397923;19;20015;-68
2022/05/29 04:06:40;;;;;;;8.75;3.65;;;;;;;7.41;74.53;100662.53;7398005;19;20014;-69
2022/05/29 04:14:29;;;;;;;9.32;2.53;;;;;;;7.43;74.32;100656.41;7400429;19;20484;-68
2022/05/29 04:16:58;;;;;;;5.15;2.47;;;;;;;7.45;74.38;100659.00;7400268;19;20019;-69
2022/05/29 04:19:26;;;;;;;7.38;2.33;;;;;;;7.48;74.62;100658.94;7399181;19;20031;-68
2022/05/29 04:21:57;;;;;;;5.55;2.78;;;;;;;7.51;74.59;100658.94;7397496;19;20037;-69
2022/05/29 04:24:25;;;;;;;8.32;2.78;;;;;;;7.54;74.16;100652.81;7398959;19;20098;-68
2022/05/29 04:26:54;;;;;;;7.65;2.95;;;;;;;7.60;74.65;100664.06;7397568;19;20019;-69
2022/05/29 04:29:23;;;;;;;9.15;3.42;;;;;;;7.65;74.71;100657.03;7397003;19;20481;-69
2022/05/29 04:34:32;;;;;;;12.30;2.17;;;;;;;7.76;74.79;100653.44;7400246;19;20010;-69
2022/05/29 04:37:02;;;;;;;5.75;2.72;;;;;;;7.82;74.91;100655.97;7399872;19;20015;-69
2022/05/29 04:39:34;;;;;;;14.18;2.60;;;;;;;7.88;74.45;100655.91;7398297;19;20395;-68
2022/05/29 04:42:02;;;;;;;4.50;2.17;;;;;;;7.94;74.57;100658.44;7400634;19;20018;-69
2022/05/29 04:44:31;;;;;;;6.65;3.05;;;;;;;8.02;74.46;100654.88;7397041;19;20470;-69
2022/05/29 04:47:00;;;;;;;8.85;2.67;;;;;;;8.07;74.50;100650.47;7396595;19;20484;-69
2022/05/29 04:49:29;;;;;;;9.90;3.00;;;;;;;8.08;74.54;100647.81;7398252;19;20019;-68
2022/05/29 04:51:58;;;;;;;9.45;2.97;;;;;;;8.18;74.42;100650.31;7399044;19;20014;-69
2022/05/29 04:54:29;;;;;;;10.70;2.35;;;;;;;8.23;74.40;100649.38;7394189;19;20031;-69
2022/05/29 04:56:57;;;;;;;8.75;2.67;;;;;;;8.28;74.31;100644.94;7397075;19;20011;-69
2022/05/29 04:59:26;;;;;;;6.78;2.50;;;;;;;8.32;74.51;100651.84;7397946;19;20221;-68
2022/05/29 05:01:55;;;;;;;5.10;2.15;;;;;;;8.38;74.28;100647.41;7396531;19;20031;-69
2022/05/29 05:04:24;;;;;;;6.10;2.35;;;;;;;8.44;74.17;100652.56;7397119;19;20476;-69
2022/05/29 05:06:52;;;;;;;7.30;2.55;;;;;;;8.49;74.05;100653.38;7396504;19;20126;-68
2022/05/29 05:09:20;;;;;;;6.53;2.40;;;;;;;8.54;74.06;100642.88;7397798;19;20036;-69
2022/05/29 05:11:52;;;;;;;5.63;2.13;;;;;;;8.59;74.13;100647.16;7395832;19;20375;-68
2022/05/29 05:14:21;;;;;;;3.92;2.20;;;;;;;8.63;73.71;100650.56;7399883;19;20045;-69
2022/05/29 05:16:50;;;;;;;8.77;2.70;;;;;;;8.67;73.55;100652.25;7398127;19;20024;-69
2022/05/29 05:19:18;;;;;;;6.22;2.28;;;;;;;8.72;73.56;100646.94;7395829;19;20022;-69
2022/05/29 05:22:10;;;;;;;9.60;2.35;;;;;;;8.77;73.41;100650.34;7398026;19;20007;-69
2022/05/29 05:24:39;;;;;;;5.05;2.38;;;;;;;8.83;73.23;100636.31;7396670;19;20362;-69
2022/05/29 05:27:11;;;;;;;4.30;2.33;;;;;;;8.89;73.17;100642.31;7397802;19;20019;-68
2022/05/29 05:29:39;;;;;;;6.95;2.20;;;;;;;8.94;73.25;100643.09;7396094;19;20019;-68
2022/05/29 05:32:08;;;;;;;6.25;2.10;;;;;;;9.00;73.07;100642.16;7395713;19;20035;-67
2022/05/29 05:34:36;;;;;;;5.32;2.53;;;;;;;9.06;73.18;100646.41;7395530;19;20018;-68
2022/05/29 05:37:05;;;;;;;6.60;2.05;;;;;;;9.12;72.97;100641.94;7397265;19;20018;-68
2022/05/29 05:39:34;;;;;;;6.65;2.40;;;;;;;9.20;72.73;100643.53;7395964;19;20367;-67
2022/05/29 05:42:02;;;;;;;8.05;2.60;;;;;;;9.27;72.79;100639.94;7397197;19;20019;-68
2022/05/29 05:44:46;;;;;;;9.00;2.38;;;;;;;9.34;72.65;100643.28;7395250;19;20094;-68
2022/05/29 05:47:14;;;;;;;3.92;2.15;;;;;;;9.41;72.42;100647.53;7397575;19;20014;-68
2022/05/29 05:49:43;;;;;;;4.85;1.95;;;;;;;9.47;72.30;100649.19;7395112;19;20035;-68
2022/05/29 05:52:11;;;;;;;5.68;2.25;;;;;;;9.55;72.25;100658.59;7396508;19;20137;-68
2022/05/29 05:54:39;;;;;;;10.23;2.50;;;;;;;9.60;72.24;100648.03;7395075;19;20015;-68
2022/05/29 05:57:07;;;;;;;6.43;2.10;;;;;;;9.67;72.02;100659.25;7396802;19;20010;-68
2022/05/29 05:59:41;;;;;;;6.30;2.28;;;;;;;9.71;71.94;100650.47;7394866;19;20022;-68
2022/05/29 06:02:12;;;;;;;6.17;2.47;;;;;;;9.78;71.90;100657.28;7395499;19;20030;-68
2022/05/29 06:04:40;;;;;;;6.35;2.63;;;;;;;9.84;71.91;100649.31;7396047;19;20015;-69
2022/05/29 06:07:09;;;;;;;6.60;2.72;;;;;;;9.90;71.89;100650.97;7393928;19;20032;-68
2022/05/29 06:09:38;;;;;;;9.10;2.65;;;;;;;9.97;71.53;100651.69;7395998;19;20018;-68
2022/05/29 06:12:08;;;;;;;7.22;3.00;;;;;;;10.04;71.68;100651.53;7396342;19;20031;-68
2022/05/29 06:14:39;;;;;;;11.18;2.80;;;;;;;10.09;71.35;100646.19;7396248;19;20015;-68
2022/05/29 06:17:08;;;;;;;10.18;2.97;;;;;;;10.13;71.29;100653.09;7396620;19;20033;-69
2022/05/29 06:19:36;;;;;;;8.43;2.92;;;;;;;10.15;71.08;100650.44;7395749;19;20015;-68
2022/05/29 06:22:07;;;;;;;14.32;3.20;;;;;;;10.18;71.02;100656.47;7396509;19;20018;-68
2022/05/29 06:24:35;;;;;;;8.02;2.90;;;;;;;10.20;70.82;100646.81;7395561;19;20044;-68
2022/05/29 06:27:04;;;;;;;6.95;2.75;;;;;;;10.23;70.85;100656.38;7393845;19;20015;-68
2022/05/29 06:29:32;;;;;;;9.70;2.85;;;;;;;10.24;70.71;100655.50;7395072;19;20031;-68
2022/05/29 06:32:12;;;;;;;4.28;2.40;;;;;;;10.26;70.76;100653.69;7395616;19;20024;-68
2022/05/29 06:34:41;;;;;;;11.02;3.15;;;;;;;10.32;70.72;100650.94;7396089;19;20026;-68
2022/05/29 06:37:10;;;;;;;6.95;2.72;;;;;;;10.35;70.64;100650.00;7395658;19;20031;-69
2022/05/29 06:39:39;;;;;;;6.28;2.50;;;;;;;10.40;70.66;100651.66;7394272;19;20363;-68
2022/05/29 06:42:08;;;;;;;5.85;3.35;;;;;;;10.47;70.46;100649.75;7395848;19;20014;-68
2022/05/29 06:44:37;;;;;;;12.98;6.00;;;;;;;10.59;70.21;100641.63;7394204;19;20035;-68
2022/05/29 06:47:09;;;;;;;9.70;5.70;;;;;;;10.69;69.97;100646.63;7393979;19;20074;-68
2022/05/29 06:49:39;;;;;;;13.05;8.13;;;;;;;10.78;69.72;100651.69;7394655;19;20025;-68
2022/05/29 06:52:09;;;;;;;11.93;5.93;;;;;;;10.86;69.49;100649.72;7393470;19;20041;-68
2022/05/29 06:54:38;;;;;;;10.15;3.88;;;;;;;10.96;69.02;100652.13;7393463;19;20040;-68
2022/05/29 06:57:08;;;;;;;11.43;7.43;;;;;;;11.00;68.78;100652.00;7393412;19;20014;-68
2022/05/29 07:06:59;;;;;;;6.97;3.38;;;;;;;11.07;68.61;100650.09;7394211;19;20017;-69
2022/05/29 07:07:52;;;;;;;5.65;2.85;;;;;;;11.31;67.69;100651.22;7394763;19;20410;-68
2022/05/29 07:10:20;;;;;;;14.65;4.18;;;;;;;11.36;67.49;100648.47;7393258;19;20036;-68
2022/05/29 07:12:49;;;;;;;7.85;3.13;;;;;;;11.41;67.50;100647.44;7394405;19;20383;-68
2022/05/29 07:15:18;;;;;;;6.78;2.55;;;;;;;11.48;67.16;100647.28;7392728;19;20014;-68
2022/05/29 07:17:49;;;;;;;5.88;2.17;;;;;;;11.54;66.71;100649.75;7395917;19;20026;-68
2022/05/29 07:20:18;;;;;;;10.65;3.00;;;;;;;11.61;66.76;100651.28;7400139;19;20019;-68
2022/05/29 07:22:47;;;;;;;9.20;3.17;;;;;;;11.69;66.53;100648.44;7401537;19;20018;-68
2022/05/29 07:25:15;;;;;;;5.43;2.47;;;;;;;11.76;66.22;100642.13;7398564;19;20497;-68
2022/05/29 07:27:43;;;;;;;4.43;1.92;;;;;;;11.80;65.81;100654.25;7398969;19;20014;-68
2022/05/29 07:30:13;;;;;;;5.70;2.30;;;;;;;11.77;65.51;100641.22;7398665;19;20018;-68
2022/05/29 07:32:41;;;;;;;8.25;2.20;;;;;;;11.73;65.33;100643.06;7398851;19;20030;-69
2022/05/29 07:35:12;;;;;;;7.32;2.33;;;;;;;11.75;65.53;100645.66;7399092;19;20015;-68
2022/05/29 07:37:42;;;;;;;6.95;2.45;;;;;;;11.74;65.66;100651.84;7398598;19;20015;-68
2022/05/29 07:40:12;;;;;;;5.55;1.88;;;;;;;11.69;65.69;100648.44;7399497;19;20026;-69
2022/05/29 07:45:20;;;;;;;8.30;3.28;;;;;;;11.63;66.45;100654.75;7399348;19;20353;-68
2022/05/29 07:47:49;;;;;;;6.20;2.33;;;;;;;11.63;66.58;100651.25;7398237;19;20031;-68
2022/05/29 07:50:23;;;;;;;5.97;2.45;;;;;;;11.64;66.31;100655.59;7398174;19;20023;-68
2022/05/29 07:52:54;;;;;;;3.72;1.63;;;;;;;11.66;66.07;100654.66;7398302;19;20015;-69
2022/05/29 07:55:23;;;;;;;4.75;1.52;;;;;;;11.70;65.70;100653.69;7401123;19;20022;-68
2022/05/29 07:57:51;;;;;;;6.25;1.73;;;;;;;11.77;65.28;100646.47;7400689;19;20027;-68
2022/05/29 08:00:22;;;;;;;5.95;2.25;;;;;;;11.89;64.84;100648.75;7398588;19;20018;-67
2022/05/29 08:02:50;;;;;;;5.68;1.30;;;;;;;12.00;63.96;100651.09;7401003;19;20022;-68
2022/05/29 08:05:22;;;;;;;3.38;1.55;;;;;;;12.08;63.29;100645.63;7397905;19;20018;-68
2022/05/29 08:07:52;;;;;;;6.82;1.50;;;;;;;12.15;62.68;100644.53;7398323;19;20019;-68
2022/05/29 08:10:22;;;;;;;6.13;1.73;;;;;;;12.14;62.21;100642.78;7397756;19;20039;-68
2022/05/29 08:12:50;;;;;;;4.38;1.27;;;;;;;12.11;62.30;100648.16;7400375;19;20011;-67
2022/05/29 08:15:18;;;;;;;3.20;1.60;;;;;;;12.08;62.35;100652.66;7399806;19;20387;-67
2022/05/29 08:17:47;;;;;;;4.75;1.35;;;;;;;12.05;61.88;100653.59;7397493;19;20027;-67
2022/05/29 08:20:17;;;;;;;3.97;1.67;;;;;;;12.03;61.53;100651.03;7398160;19;20040;-68
2022/05/29 08:22:48;;;;;;;5.57;1.42;;;;;;;12.08;61.79;100644.75;7397525;19;20014;-68
2022/05/29 08:30:41;;;;;;;1.88;1.17;;;;;;;12.51;60.31;100657.47;7397255;19;20019;-68
2022/05/29 08:33:12;;;;;;;4.03;1.40;;;;;;;12.59;58.92;100644.06;7397633;19;20022;-68
2022/05/29 08:35:42;;;;;;;4.97;1.90;;;;;;;12.60;58.76;100630.00;7397494;19;20015;-68
2022/05/29 08:38:14;;;;;;;7.10;1.42;;;;;;;12.64;58.10;100636.88;7396983;19;20014;-68
2022/05/29 08:40:47;;;;;;;3.65;1.60;;;;;;;12.68;57.96;100642.91;7396930;19;20018;-68
2022/05/29 08:43:21;;;;;;;4.72;1.70;;;;;;;12.72;57.86;100639.28;7399880;19;20019;-69
2022/05/29 08:45:52;;;;;;;6.03;1.58;;;;;;;12.78;57.48;100638.22;7397530;19;20020;-68
2022/05/29 08:48:23;;;;;;;5.55;1.38;;;;;;;12.81;57.66;100638.97;7399510;19;20015;-68
2022/05/29 08:51:00;;;;;;;5.05;1.58;;;;;;;12.90;57.54;100639.59;7396889;19;20023;-69
2022/05/29 08:53:37;;;;;;;6.43;1.70;;;;;;;13.00;57.19;100638.34;7399427;19;20014;-69
2022/05/29 08:56:14;;;;;;;6.13;1.73;;;;;;;13.14;56.91;100627.34;7399304;19;20021;-69
2022/05/29 08:59:03;;;;;;;4.35;1.75;;;;;;;13.27;56.70;100633.06;7398207;19;20541;-69
2022/05/29 09:01:41;;;;;;;5.75;1.52;;;;;;;13.43;56.13;100636.91;7398377;19;20484;-68
2022/05/29 09:04:17;;;;;;;5.60;1.83;;;;;;;13.57;55.85;100635.56;7398126;19;20501;-68
2022/05/29 09:06:50;;;;;;;6.75;2.20;;;;;;;13.68;55.01;100631.59;7396187;19;20406;-69
2022/05/29 09:09:28;;;;;;;4.90;1.75;;;;;;;13.74;53.23;100637.59;7398150;19;20019;-67
2022/05/29 09:12:00;;;;;;;5.30;1.42;;;;;;;13.69;53.60;100637.75;7396573;19;20031;-68
2022/05/29 09:14:40;;;;;;;6.20;1.73;;;;;;;13.63;53.20;100640.63;7395593;19;20481;-68
2022/05/29 09:17:14;;;;;;;5.38;1.48;;;;;;;13.50;52.95;100643.69;7395933;19;20019;-69
2022/05/29 09:19:49;;;;;;;5.22;1.40;;;;;;;13.44;53.53;100650.97;7396218;19;20018;-69
2022/05/29 09:22:24;;;;;;;4.50;1.33;;;;;;;13.36;54.17;100645.94;7398439;19;20015;-69
2022/05/29 09:25:06;;;;;;;4.32;1.17;;;;;;;13.31;53.80;100645.22;7397097;19;20406;-69
2022/05/29 09:27:35;;;;;;;6.75;2.22;;;;;;;13.24;54.61;100641.06;7395491;19;20545;-69
2022/05/29 09:30:04;;;;;;;3.88;1.52;;;;;;;13.23;54.82;100640.22;7395650;19;20031;-69
2022/05/29 09:32:35;;;;;;;4.80;1.77;;;;;;;13.27;54.66;100640.97;7395503;19;20060;-69
2022/05/29 09:35:13;;;;;;;4.40;2.13;;;;;;;13.33;54.85;100644.25;7394952;19;20577;-69
2022/05/29 09:37:58;;;;;;;4.00;1.65;;;;;;;13.43;54.86;100641.31;7397885;19;20031;-69
2022/05/29 09:40:32;;;;;;;7.25;1.90;;;;;;;13.51;55.22;100642.78;7394054;19;20481;-69
2022/05/29 09:43:14;;;;;;;;;;;;;;;13.57;54.80;100638.19;7398067;19;20014;-68
2022/05/29 09:45:42;;;;;;;6.00;2.10;;;;;;;13.63;55.21;100624.81;7394976;19;19922;-67
2022/05/29 09:51:06;;;;;;;4.05;1.95;;;;;;;13.73;55.05;100626.19;7397295;19;20018;-69
2022/05/29 09:53:37;;;;;;;3.65;1.65;;;;;;;13.80;55.26;100625.03;7397186;19;20015;-69
2022/05/29 09:56:10;;;;;;;7.55;1.80;;;;;;;13.90;54.32;100616.78;7397194;19;20032;-68
2022/05/29 09:58:49;;;;;;;5.95;1.83;;;;;;;13.94;54.18;100619.25;7397526;19;20018;-70
2022/05/29 10:01:29;;;;;;;3.72;1.67;;;;;;;14.00;53.52;100620.78;7397795;19;20030;-69
2022/05/29 10:03:59;;;;;;;3.40;2.20;;;;;;;14.05;54.05;100623.25;7397152;19;20018;-70
2022/05/29 10:06:32;;;;;;;7.00;1.65;;;;;;;14.11;53.07;100626.50;7395303;19;20028;-69
2022/05/29 10:09:13;;;;;;;6.90;1.80;;;;;;;14.18;52.28;100614.81;7396635;19;20022;-69
2022/05/29 10:11:46;;;;;;;2.58;1.33;;;;;;;14.24;52.25;100623.41;7397136;19;20035;-70
2022/05/29 10:14:38;;;;;;;6.93;2.10;;;;;;;14.32;52.35;100630.09;7397144;19;20021;-69
2022/05/29 10:17:14;;;;;;;7.25;1.70;;;;;;;14.40;52.99;100621.03;7396806;19;21029;-68
2022/05/29 10:19:45;;;;;;;4.18;1.67;;;;;;;14.50;52.95;100619.75;7395525;19;20018;-69
2022/05/29 10:22:18;;;;;;;4.50;1.73;;;;;;;14.62;52.52;100611.34;7395676;19;20014;-69
2022/05/29 10:24:47;;;;;;;6.68;1.55;;;;;;;14.75;51.93;100610.88;7395932;19;20028;-68
2022/05/29 10:27:30;;;;;;;3.45;1.35;;;;;;;14.83;49.57;100608.75;7394200;19;20027;-68
2022/05/29 10:30:01;;;;;;;6.60;1.67;;;;;;;14.87;50.13;100620.06;7393266;19;20372;-67
2022/05/29 10:32:33;;;;;;;5.55;1.50;;;;;;;14.76;50.29;100616.06;7394444;19;20512;-69
2022/05/29 10:35:27;;;;;;;7.43;2.35;;;;;;;14.71;50.72;100617.16;7393372;19;20419;-67
2022/05/29 10:37:57;;;;;;;6.20;1.48;;;;;;;14.64;51.10;100616.53;7393772;19;20022;-67
2022/05/29 10:40:28;;;;;;;4.57;1.40;;;;;;;14.58;51.54;100619.44;7393408;19;20031;-68
2022/05/29 10:43:03;;;;;;;9.32;2.13;;;;;;;14.44;53.06;100618.19;7395500;19;20041;-68
2022/05/29 10:45:36;;;;;;;5.43;2.85;;;;;;;14.30;54.53;100625.81;7394558;19;20030;-68
2022/05/29 10:48:27;;;;;;;5.45;2.47;;;;;;;14.07;55.83;100627.56;7395177;19;20372;-68
2022/05/29 10:51:09;;;;;;;4.90;1.38;;;;;;;13.94;56.06;100631.56;7393290;19;20485;-69
2022/05/29 10:53:59;;;;;;;4.03;1.75;;;;;;;13.82;56.77;100620.56;7390941;19;20040;-69
2022/05/29 10:56:39;;;;;;;5.85;2.10;;;;;;;13.73;56.90;100625.34;7394927;19;20007;-69
2022/05/29 10:59:28;;;;;;;6.13;1.73;;;;;;;13.69;57.20;100629.84;7395239;19;20031;-69
2022/05/29 11:05:00;;;;;;;5.63;2.13;;;;;;;13.68;58.16;100617.59;7394876;19;20006;-70
2022/05/29 11:07:46;;;;;;;3.97;1.88;;;;;;;13.65;59.38;100613.28;7393150;19;20022;-69
2022/05/29 11:10:54;;;;;;;4.20;1.40;;;;;;;13.65;57.46;100615.06;7393362;19;20018;-69
2022/05/29 11:13:43;;;;;;;7.50;2.17;;;;;;;13.65;56.21;100612.44;7390817;19;20022;-70
2022/05/29 11:16:25;;;;;;;5.72;1.75;;;;;;;13.71;55.15;100603.44;7394285;19;20031;-69
2022/05/29 11:19:11;;;;;;;4.70;1.60;;;;;;;13.75;55.70;100603.25;7393898;19;20018;-71
2022/05/29 11:21:53;;;;;;;5.50;1.60;;;;;;;13.89;55.24;100594.84;7394691;19;20023;-69
2022/05/29 11:24:44;;;;;;;7.25;1.90;;;;;;;14.06;54.87;100593.31;7394169;19;20015;-69
2022/05/29 11:27:29;;;;;;;4.05;1.27;;;;;;;14.29;53.67;100584.50;7392193;19;20035;-69
2022/05/29 11:30:07;;;;;;;3.97;1.38;;;;;;;14.54;52.92;100579.09;7392749;19;20032;-69
2022/05/29 11:32:58;;;;;;;6.47;2.05;;;;;;;14.75;51.61;100566.81;7393523;19;20362;-69
2022/05/29 11:35:39;;;;;;;2.17;0.98;;;;;;;14.95;50.93;100573.91;7391406;19;20481;-68
2022/05/29 11:38:19;;;;;;;2.88;1.30;;;;;;;15.04;49.72;100577.06;7393546;19;20023;-69
2022/05/29 11:40:51;;;;;;;2.45;1.00;;;;;;;15.06;50.70;100578.69;7391298;19;20015;-70
2022/05/29 11:43:26;;;;;;;5.70;1.20;;;;;;;15.00;49.69;100579.00;7393638;19;20026;-70
2022/05/29 11:51:42;;;;;;;3.97;2.00;;;;;;;14.42;53.96;100591.00;7393856;19;20018;-69
2022/05/29 11:54:18;;;;;;;6.78;2.67;;;;;;;14.16;55.74;100597.31;7391059;19;20611;-70
2022/05/29 11:56:52;;;;;;;7.68;3.20;;;;;;;13.89;57.86;100586.03;7391322;19;20428;-69
2022/05/29 11:59:22;;;;;;;;;;;;;;;13.64;60.69;100590.47;7391139;19;20488;-69
2022/05/29 12:01:59;;;;;;;4.25;2.03;;;;;;;13.46;60.01;100591.16;7392685;19;20154;-69
2022/05/29 12:04:36;;;;;;;4.47;2.10;;;;;;;13.31;61.04;100582.84;7396952;19;20019;-69
2022/05/29 12:07:10;;;;;;;4.25;2.05;;;;;;;13.16;62.85;100575.50;7397544;19;20457;-70
2022/05/29 12:09:45;;;;;;;4.20;2.10;;;;;;;13.08;62.19;100578.41;7399301;19;20022;-69
2022/05/29 12:12:17;;;;;;;3.45;2.22;;;;;;;13.02;62.35;100579.47;7400727;19;20024;-69
2022/05/29 12:14:52;;;;;;;5.50;1.92;;;;;;;13.02;61.89;100575.97;7400817;19;20022;-69
2022/05/29 12:17:26;;;;;;;5.38;2.20;;;;;;;13.01;61.77;100587.41;7397713;19;20027;-69
2022/05/29 12:20:01;;;;;;;;;;;;;;;12.97;64.41;100581.38;7399164;19;20379;-68
2022/05/29 12:22:32;;;;;;;;;;;;;;;12.93;63.56;100584.16;7401213;19;19919;-69
2022/05/29 12:25:01;;;;;;;4.80;2.08;;;;;;;12.85;62.31;100587.94;7399844;19;20400;-69
2022/05/29 12:27:30;;;;;;;4.63;2.33;;;;;;;12.76;63.04;100580.34;7397357;19;20022;-69
2022/05/29 12:30:07;;;;;;;3.28;1.58;;;;;;;12.71;63.83;100585.78;7398093;19;20027;-69
2022/05/29 12:32:37;;;;;;;3.42;2.00;;;;;;;12.65;63.36;100583.34;7399421;19;20019;-69