Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 05:06:46;;;;;;;3.10;2.47;;;14.80;73.30;;;;;;5039334;28;20411;-63
2021/12/06 05:09:26;;;;;;;3.67;2.83;;;14.70;72.80;;;;;;5032511;28;20025;-63
2021/12/06 05:11:54;;;;;;;;;;;14.90;67.90;;;;;;5033198;28;20022;-65
2021/12/06 05:14:20;;;;;;;3.05;2.83;;;;;;;;;;5032643;28;20249;-63
2021/12/06 05:16:46;;;;;;;2.97;2.58;;;;;;;;;;5032585;28;20536;-63
2021/12/06 05:19:12;;;;;;;3.58;2.90;;;;;;;;;;5032582;28;20040;-63
2021/12/06 05:21:38;;;;;;;2.83;2.60;;;;;;;;;;5032520;28;20482;-62
2021/12/06 05:24:06;;;;;;;3.08;2.50;;;14.60;73.40;;;;;;5032264;28;20049;-62
2021/12/06 05:26:32;;;;;;;2.90;2.60;;;;;;;;;;5032044;28;20487;-63
2021/12/06 05:29:01;;;;;;;2.80;2.50;;;;;;;;;;5032458;28;20045;-61
2021/12/06 05:31:28;;;;;;;4.30;2.80;;;14.70;72.30;;;;;;5032188;28;20036;-62
2021/12/06 05:34:00;;;;;;;2.53;2.28;;;;;;;;;;5032333;28;20096;-62
2021/12/06 05:36:26;;;;;;;3.00;2.70;;;;;;;;;;5032147;28;20044;-62
2021/12/06 05:38:54;;;;;;;3.53;2.60;;;14.70;73.50;;;;;;5032319;28;20029;-63
2021/12/06 05:41:21;;;;;;;3.20;2.90;;;14.80;70.00;;;;;;5032047;28;20052;-61
2021/12/06 05:43:47;;;;;;;3.83;3.13;;;;;;;;;;5031990;28;20472;-63
2021/12/06 05:46:13;;;;;;;3.95;3.22;;;;;;;;;;5032210;28;20038;-62
2021/12/06 05:48:39;;;;;;;3.90;2.90;;;;;;;;;;5031898;28;20036;-63
2021/12/06 05:51:05;;;;;;;4.25;3.45;;;;;;;;;;5032024;28;20034;-62
2021/12/06 05:53:31;;;;;;;4.65;3.20;;;;;;;;;;5031905;28;20087;-63
2021/12/06 05:55:57;;;;;;;3.80;3.13;;;;;;;;;;5031996;28;20104;-63
2021/12/06 05:58:28;;;;;;;4.47;3.28;;;14.80;73.90;;;;;;5031995;28;20040;-63
2021/12/06 06:00:56;;;;;;;2.92;2.65;;;14.80;73.60;;;;;;5031879;28;20104;-63
2021/12/06 06:03:22;;;;;;;2.85;2.47;;;;;;;;;;5034771;28;20057;-62
2021/12/06 06:05:48;;;;;;;4.78;3.65;;;;;;;;;;5036081;28;20029;-62
2021/12/06 06:08:14;;;;;;;3.53;2.58;;;;;;;;;;5035881;28;20071;-62
2021/12/06 06:10:40;;;;;;;3.30;3.00;;;;;;;;;;5034573;28;20480;-61
2021/12/06 06:13:07;;;;;;;2.95;2.65;;;14.80;73.70;;;;;;5036027;28;20026;-63
2021/12/06 06:15:34;;;;;;;3.40;2.70;;;15.00;72.00;;;;;;5036077;28;20053;-64
2021/12/06 06:18:00;;;;;;;3.55;2.83;;;15.10;73.50;;;;;;5035718;28;20029;-64
2021/12/06 06:20:35;;;;;;;4.07;2.72;;;15.10;67.50;;;;;;5035991;28;20105;-64
2021/12/06 06:23:01;;;;;;;5.05;2.88;;;;;;;;;;5035643;28;20100;-64
2021/12/06 06:25:27;;;;;;;4.63;3.65;;;;;;;;;;5035561;28;20497;-64
2021/12/06 06:27:53;;;;;;;6.70;5.03;;;;;;;;;;5035688;28;20080;-64
2021/12/06 06:30:19;;;;;;;9.90;5.70;;;;;;;;;;5035799;28;20041;-64
2021/12/06 06:32:46;;;;;;;7.82;5.93;;;;;;;;;;5035737;28;20075;-64
2021/12/06 06:35:13;;;;;;;9.43;5.75;;;15.50;72.50;;;;;;5035686;28;20427;-64
2021/12/06 06:37:39;;;;;;;7.38;5.63;;;;;;;;;;5035328;28;20025;-64
2021/12/06 06:40:06;;;;;;;8.23;5.32;;;15.60;72.80;;;;;;5035288;28;20105;-64
2021/12/06 06:42:32;;;;;;;7.32;5.55;;;;;;;;;;5035257;28;20037;-64
2021/12/06 06:44:58;;;;;;;7.63;5.53;;;;;;;;;;5035108;28;20395;-64
2021/12/06 06:47:24;;;;;;;7.88;5.30;;;;;;;;;;5035208;28;20079;-62
2021/12/06 06:49:50;;;;;;;8.23;6.43;;;15.70;69.80;;;;;;5035344;28;20388;-63
2021/12/06 06:52:17;;;;;;;6.55;5.50;;;15.60;72.70;;;;;;5034919;28;20257;-63
2021/12/06 06:54:43;;;;;;;7.38;6.00;;;;;;;;;;5033677;28;20121;-63
2021/12/06 06:57:09;;;;;;;9.80;6.47;;;;;;;;;;5034760;28;20071;-63
2021/12/06 06:59:35;;;;;;;9.13;6.35;;;;;;;;;;5034753;28;20036;-64
2021/12/06 07:02:01;;;;;;;7.03;5.93;;;;;;;;;;5034699;28;20049;-63
2021/12/06 07:04:28;;;;;;;8.45;6.05;;;;;;;;;;5035189;28;20107;-63
2021/12/06 07:06:53;;;;;;;7.68;5.65;;;;;;;;;;5034690;28;20037;-63
2021/12/06 07:09:20;;;;;;;6.72;5.57;;;;;;;;;;5035173;28;20036;-64
2021/12/06 07:11:46;;;;;;;7.45;5.03;;;;;;;;;;5034736;28;20025;-65
2021/12/06 07:14:15;;;;;;;7.38;5.15;;;15.80;66.60;;;;;;5034819;28;20450;-65
2021/12/06 07:16:43;;;;;;;6.53;5.35;;;16.00;72.20;;;;;;5034857;28;20026;-65
2021/12/06 07:19:09;;;;;;;7.90;5.10;;;;;;;;;;5034601;28;20475;-65
2021/12/06 07:21:35;;;;;;;6.75;5.30;;;16.20;70.50;;;;;;5034830;28;20387;-65
2021/12/06 07:24:02;;;;;;;5.80;4.70;;;16.10;70.80;;;;;;5034726;28;20379;-65
2021/12/06 07:26:28;;;;;;;6.00;4.88;;;;;;;;;;5034655;28;20056;-65
2021/12/06 07:28:55;;;;;;;7.60;5.78;;;;;;;;;;5034473;28;20021;-65
2021/12/06 07:31:24;;;;;;;7.22;5.25;;;16.30;69.60;;;;;;5034590;28;20391;-65
2021/12/06 07:33:51;;;;;;;7.95;5.82;;;16.30;70.10;;;;;;5034286;28;20021;-65
2021/12/06 07:36:19;;;;;;;7.00;5.68;;;16.30;71.60;;;;;;5034540;28;20025;-65
2021/12/06 07:38:45;;;;;;;8.30;5.80;;;;;;;;;;5034152;28;20069;-65
2021/12/06 07:41:14;;;;;;;7.72;5.32;;;16.50;71.60;;;;;;5034156;28;20029;-65
2021/12/06 07:43:40;;;;;;;7.57;5.82;;;;;;;;;;5034397;28;20528;-65
2021/12/06 07:46:08;;;;;;;7.50;5.60;;;16.40;71.30;;;;;;5034003;28;20108;-65
2021/12/06 07:48:34;;;;;;;7.05;5.18;;;;;;;;;;5034312;28;20041;-65
2021/12/06 07:51:00;;;;;;;7.00;5.47;;;;;;;;;;5034009;28;20052;-65
2021/12/06 07:53:31;;;;;;;10.82;5.70;;;16.40;71.10;;;;;;5034174;28;20034;-65
2021/12/06 07:55:57;;;;;;;7.13;5.63;;;;;;;;;;5034223;28;20029;-62
2021/12/06 07:58:23;;;;;;;8.05;6.05;;;;;;;;;;5033914;28;20030;-62
2021/12/06 08:00:49;;;;;;;7.50;5.60;;;;;;;;;;5034065;28;20099;-62
2021/12/06 08:03:18;;;;;;;9.68;6.28;;;;;;;;;;5033570;28;20053;-62
2021/12/06 08:05:46;;;;;;;9.30;6.10;;;16.40;70.60;;;;;;5033961;28;20029;-62
2021/12/06 08:08:15;;;;;;;10.10;6.57;;;16.50;70.90;;;;;;5033397;28;20037;-63
2021/12/06 08:10:47;;;;;;;7.53;6.13;;;16.20;70.90;;;;;;5033814;28;20043;-63
2021/12/06 08:13:17;;;;;;;9.93;6.57;;;16.50;70.50;;;;;;5033559;28;20025;-63
2021/12/06 08:15:43;;;;;;;8.85;6.00;;;;;;;;;;5033585;28;20084;-63
2021/12/06 08:18:10;;;;;;;10.35;6.88;;;;;;;;;;5033306;28;20105;-63
2021/12/06 08:20:37;;;;;;;9.95;6.63;;;16.50;70.70;;;;;;5033668;28;20129;-62
2021/12/06 08:23:04;;;;;;;8.18;6.03;;;16.50;69.50;;;;;;5033719;28;20071;-63
2021/12/06 08:25:30;;;;;;;8.82;6.32;;;;;;;;;;5032823;28;20120;-63
2021/12/06 08:27:56;;;;;;;8.60;6.35;;;;;;;;;;5033499;28;20116;-63
2021/12/06 08:30:23;;;;;;;8.23;6.75;;;;;;;;;;5033216;28;20033;-63
2021/12/06 08:32:54;;;;;;;9.38;6.65;;;16.30;64.70;;;;;;5033493;28;20029;-63
2021/12/06 08:35:20;;;;;;;9.30;6.93;;;;;;;;;;5033184;28;20037;-63
2021/12/06 08:37:47;;;;;;;9.52;6.63;;;;;;;;;;5033040;28;20487;-63
2021/12/06 08:40:16;;;;;;;9.23;7.00;;;16.50;70.60;;;;;;5033350;28;20032;-63
2021/12/06 08:42:42;;;;;;;11.90;6.70;;;16.50;68.50;;;;;;5032999;28;20037;-63
2021/12/06 08:45:10;;;;;;;7.88;6.22;;;16.50;70.30;;;;;;5033039;28;20479;-63
2021/12/06 08:47:36;;;;;;;9.23;7.00;;;;;;;;;;5033100;28;20087;-63
2021/12/06 08:50:05;;;;;;;8.25;6.30;;;16.60;70.20;;;;;;5033245;28;20026;-63
2021/12/06 08:52:31;;;;;;;10.30;6.25;;;;;;;;;;5032950;28;20112;-63
2021/12/06 08:54:57;;;;;;;7.07;6.10;;;;;;;;;;5032877;28;20025;-64
2021/12/06 08:57:23;;;;;;;9.07;6.82;;;;;;;;;;5032626;28;20463;-65
2021/12/06 08:59:49;;;;;;;8.05;6.47;;;;;;;;;;5032962;28;20024;-65
2021/12/06 09:02:15;;;;;;;7.50;6.40;;;;;;;;;;5032235;28;20491;-65
2021/12/06 09:04:41;;;;;;;7.80;6.45;;;;;;;;;;5032724;28;20029;-65
2021/12/06 09:07:12;;;;;;;8.98;6.82;;;16.60;70.40;;;;;;5032713;28;20088;-66
2021/12/06 09:09:46;;;;;;;7.57;6.20;;;16.70;64.60;;;;;;5032610;28;20029;-66
2021/12/06 09:12:18;;;;;;;6.15;5.45;;;16.80;70.60;;;;;;5032478;28;20029;-66
2021/12/06 09:14:44;;;;;;;6.68;5.35;;;16.80;67.20;;;;;;5032369;28;20017;-66
2021/12/06 09:17:10;;;;;;;7.68;6.20;;;;;;;;;;5032622;28;20121;-65
2021/12/06 09:19:36;;;;;;;5.95;5.13;;;;;;;;;;5032346;28;20026;-63
2021/12/06 09:22:02;;;;;;;8.98;5.72;;;;;;;;;;5032216;28;20032;-63
2021/12/06 09:24:29;;;;;;;8.45;5.60;;;16.80;69.60;;;;;;5032253;28;20164;-63
2021/12/06 09:26:55;;;;;;;6.18;5.32;;;;;;;;;;5032277;28;20118;-63
2021/12/06 09:29:24;;;;;;;5.57;4.75;;;;;;;;;;5032207;28;20483;-63
2021/12/06 09:31:50;;;;;;;7.00;5.30;;;;;;;;;;5032362;28;20025;-62
2021/12/06 09:34:16;;;;;;;6.15;5.28;;;;;;;;;;5032425;28;20044;-63
2021/12/06 09:36:42;;;;;;;7.15;5.32;;;;;;;;;;5031160;28;20515;-62
2021/12/06 09:39:09;;;;;;;7.28;5.68;;;;;;;;;;5032322;28;20051;-65
2021/12/06 09:41:35;;;;;;;6.18;4.95;;;;;;;;;;5032272;28;20025;-60
2021/12/06 09:44:04;;;;;;;6.50;5.18;;;17.10;69.40;;;;;;5032112;28;20064;-60
2021/12/06 09:46:34;;;;;;;8.95;5.93;;;;;;;;;;5032140;28;20021;-60
2021/12/06 09:49:03;;;;;;;8.23;6.03;;;17.10;69.10;;;;;;5031982;28;20030;-62
2021/12/06 09:51:29;;;;;;;9.05;6.22;;;;;;;;;;5032086;28;20113;-61
2021/12/06 09:53:57;;;;;;;9.20;6.55;;;17.00;68.90;;;;;;5032004;28;20120;-60
2021/12/06 09:56:34;;;;;;;7.40;6.22;;;17.10;68.90;;;;;;5031893;28;20025;-61
2021/12/06 09:59:05;;;;;;;9.48;6.78;;;17.10;68.90;;;;;;5032220;28;20017;-60
2021/12/06 10:01:38;;;;;;;8.80;7.22;;;17.10;63.20;;;;;;5031564;28;20030;-62
2021/12/06 10:04:06;;;;;;;9.35;7.13;;;;;;;;;;5032169;28;20048;-61
2021/12/06 10:06:32;;;;;;;7.47;6.55;;;;;;;;;;5031581;28;20176;-60
2021/12/06 10:09:04;;;;;;;7.88;6.78;;;17.10;68.80;;;;;;5031725;28;20068;-62
2021/12/06 10:11:30;;;;;;;10.50;6.60;;;;;;;;;;5031781;28;20041;-60
2021/12/06 10:13:57;;;;;;;7.88;6.72;;;;;;;;;;5031639;28;20029;-60
2021/12/06 10:16:23;;;;;;;9.93;6.85;;;17.10;67.10;;;;;;5031721;28;20021;-62
2021/12/06 10:18:49;;;;;;;9.02;6.68;;;;;;;;;;5031393;28;20376;-62
2021/12/06 10:21:16;;;;;;;9.00;7.20;;;;;;;;;;5031366;28;20076;-62
2021/12/06 10:23:43;;;;;;;7.88;6.78;;;;;;;;;;5031514;28;20419;-62
2021/12/06 10:26:11;;;;;;;8.45;6.95;;;17.10;68.50;;;;;;5031613;28;20022;-61
2021/12/06 10:28:39;;;;;;;8.18;6.93;;;;;;;;;;5031851;28;20021;-61
2021/12/06 10:31:07;;;;;;;10.23;7.78;;;17.00;68.10;;;;;;5031549;28;20407;-63
2021/12/06 10:33:36;;;;;;;10.32;7.78;;;17.30;68.50;;;;;;5031591;28;20080;-62
2021/12/06 10:36:08;;;;;;;11.02;7.57;;;17.20;68.60;;;;;;5031515;28;20108;-65
2021/12/06 10:38:39;;;;;;;10.40;7.63;;;17.20;68.80;;;;;;5031627;28;20017;-64
2021/12/06 10:41:08;;;;;;;10.70;8.68;;;17.20;69.00;;;;;;5031585;28;20034;-64
2021/12/06 10:43:36;;;;;;;10.88;7.72;;;17.10;69.60;;;;;;5031479;28;20017;-62
2021/12/06 10:46:03;;;;;;;9.55;7.72;;;17.30;69.90;;;;;;5031619;28;20025;-63
2021/12/06 10:48:35;;;;;;;13.23;8.48;;;17.00;64.20;;;;;;5033080;28;20383;-63
2021/12/06 10:51:12;;;;;;;11.13;8.07;;;17.00;70.00;;;;;;5035090;28;20503;-63
2021/12/06 10:53:44;;;;;;;10.07;7.40;;;16.90;70.30;;;;;;5035089;28;20036;-63
2021/12/06 10:56:20;;;;;;;11.25;7.38;;;16.90;64.90;;;;;;5035269;28;20022;-64
2021/12/06 10:58:50;;;;;;;10.65;8.00;;;16.80;70.60;;;;;;5035213;28;20031;-64
2021/12/06 11:01:26;;;;;;;12.55;8.45;;;16.80;70.20;;;;;;5034666;28;20103;-63
2021/12/06 11:03:54;;;;;;;12.35;8.32;;;16.70;70.50;;;;;;5035009;28;20044;-63
2021/12/06 11:06:27;;;;;;;12.65;8.32;;;16.70;64.60;;;;;;5034518;28;20479;-62
2021/12/06 11:08:58;;;;;;;13.02;9.30;;;16.80;64.60;;;;;;5034492;28;20029;-64
2021/12/06 11:11:38;;;;;;;13.45;9.88;;;16.80;69.90;;;;;;5034299;28;20471;-63
2021/12/06 11:14:14;;;;;;;13.95;8.75;;;16.90;64.00;;;;;;5034687;28;20075;-65
2021/12/06 11:16:43;;;;;;;11.77;8.52;;;16.90;69.80;;;;;;5033978;28;20112;-65
2021/12/06 11:19:18;;;;;;;11.93;8.85;;;16.90;63.80;;;;;;5034471;28;20048;-65
2021/12/06 11:21:56;;;;;;;12.40;9.07;;;16.80;63.60;;;;;;5034527;28;20025;-64
2021/12/06 11:24:22;;;;;;;13.05;8.98;;;;;;;;;;5034795;28;20437;-65
2021/12/06 11:26:53;;;;;;;11.10;8.23;;;17.00;63.70;;;;;;5034608;28;20029;-65
2021/12/06 11:29:43;;;;;;;13.75;9.43;;;17.00;63.60;;;;;;5034450;28;20372;-65
2021/12/06 11:32:30;;;;;;;12.52;9.80;;;17.00;63.60;;;;;;5024441;28;20068;-65
2021/12/06 11:35:03;;;;;;;11.63;8.27;;;16.90;63.70;;;;;;5034162;28;20025;-65
2021/12/06 11:37:31;;;;;;;11.35;7.68;;;17.00;69.10;;;;;;5033953;28;20114;-64
2021/12/06 11:40:08;;;;;;;12.38;7.82;;;17.00;63.40;;;;;;5033936;28;20030;-65
2021/12/06 11:42:52;;;;;;;11.73;7.90;;;17.00;69.10;;;;;;5034050;28;20060;-65
2021/12/06 11:45:42;;;;;;;11.38;8.77;;;16.90;63.40;;;;;;5034177;28;20029;-65
2021/12/06 11:48:21;;;;;;;10.55;7.75;;;17.00;63.50;;;;;;5034161;28;20203;-65
2021/12/06 11:50:47;;;;;;;10.65;7.22;;;;;;;;;;5033699;28;20067;-66
2021/12/06 11:53:15;;;;;;;9.52;6.60;;;17.10;69.20;;;;;;5034138;28;20108;-68
2021/12/06 11:56:04;;;;;;;9.63;7.28;;;17.30;63.60;;;;;;5033839;28;20021;-63
2021/12/06 11:58:39;;;;;;;8.95;6.95;;;17.30;63.40;;;;;;5033912;28;20052;-63
2021/12/06 12:01:34;;;;;;;9.90;7.30;;;17.20;62.80;;;;;;5032707;28;20152;-64
2021/12/06 12:04:21;;;;;;;8.60;6.47;;;17.10;68.80;;;;;;5034091;28;20065;-64
2021/12/06 12:07:00;;;;;;;10.02;7.10;;;17.20;63.40;;;;;;5033558;28;20060;-65
2021/12/06 12:09:28;;;;;;;10.15;7.72;;;17.10;69.20;;;;;;5033663;28;20380;-64
2021/12/06 12:12:02;;;;;;;8.82;6.75;;;17.00;63.20;;;;;;5033500;28;20033;-65
2021/12/06 12:14:29;;;;;;;11.82;7.30;;;16.90;69.20;;;;;;5033571;28;20391;-64
2021/12/06 12:16:55;;;;;;;9.60;6.85;;;16.80;69.00;;;;;;5033756;28;20021;-64
2021/12/06 12:19:21;;;;;;;9.07;6.72;;;;;;;;;;5033575;28;20038;-64
2021/12/06 12:21:47;;;;;;;11.05;7.50;;;;;;;;;;5033451;28;20029;-64
2021/12/06 12:24:13;;;;;;;11.98;8.52;;;;;;;;;;5033456;28;20100;-64
2021/12/06 12:26:43;;;;;;;8.15;5.78;;;;;;;;;;5033295;28;20063;-64
2021/12/06 12:29:23;;;;;;;7.97;6.22;;;;;;;;;;5033626;28;20442;-65
2021/12/06 12:31:50;;;;;;;9.20;6.13;;;16.70;67.60;;;;;;5033616;28;20103;-65
2021/12/06 12:34:16;;;;;;;10.23;6.43;;;;;;;;;;5033119;28;20101;-63
2021/12/06 12:36:42;;;;;;;7.80;6.20;;;;;;;;;;5033434;28;20033;-65
2021/12/06 12:39:16;;;;;;;11.05;6.20;;;16.50;69.20;;;;;;5031981;28;20399;-65
2021/12/06 12:42:01;;;;;;;8.40;6.13;;;16.30;69.10;;;;;;5033079;28;20034;-65
2021/12/06 12:44:51;;;;;;;8.35;6.20;;;16.40;64.00;;;;;;5033167;28;20071;-63
2021/12/06 12:47:19;;;;;;;9.77;6.60;;;16.20;69.00;;;;;;5033021;28;20048;-63
2021/12/06 12:49:54;;;;;;;9.40;6.68;;;16.30;69.60;;;;;;5032140;28;20015;-63
2021/12/06 12:52:49;;;;;;;7.97;6.40;;;16.40;64.20;;;;;;5031012;28;20029;-63
2021/12/06 12:55:18;;;;;;;7.43;5.80;;;16.40;64.20;;;;;;5031168;28;20452;-64
2021/12/06 12:57:44;;;;;;;8.45;6.60;;;;;;;;;;5031034;28;20048;-64
2021/12/06 13:00:22;;;;;;;7.40;6.60;;;16.20;69.90;;;;;;5031347;28;20075;-64
2021/12/06 13:02:48;;;;;;;7.22;6.22;;;;;;;;;;5030933;28;20048;-64
2021/12/06 13:05:21;;;;;;;8.82;5.85;;;16.40;63.80;;;;;;5032610;28;20025;-63
2021/12/06 13:07:48;;;;;;;7.20;5.18;;;;;;;;;;5032472;28;20042;-64
2021/12/06 13:10:41;;;;;;;7.28;5.50;;;16.60;63.10;;;;;;5032626;28;20487;-64
2021/12/06 13:13:15;;;;;;;8.32;5.72;;;;;;;;;;5024557;28;20041;-64
2021/12/06 13:15:57;;;;;;;6.95;5.18;;;17.10;67.80;;;;;;5032739;28;20040;-64
2021/12/06 13:18:35;;;;;;;7.90;5.68;;;17.20;61.60;;;;;;5032587;28;20376;-64
2021/12/06 13:21:29;;;;;;;8.20;5.72;;;17.40;61.70;;;;;;5032749;28;20018;-64
2021/12/06 13:24:29;;;;;;;5.60;4.38;;;17.40;61.40;;;;;;5032384;28;20041;-64
2021/12/06 13:26:58;;;;;;;5.75;4.72;;;17.50;66.60;;;;;;4964420;28;20068;-64
2021/12/06 13:29:47;;;;;;;6.32;4.32;;;17.60;66.80;;;;;;5031012;28;20104;-64
2021/12/06 13:33:09;;;;;;;5.72;4.70;;;17.60;61.00;;;;;;5031486;28;20052;-63
2021/12/06 13:35:52;;;;;;;5.82;4.70;;;17.90;60.80;;;;;;5015566;28;20042;-63
2021/12/06 13:38:36;;;;;;;6.35;5.03;;;17.70;61.10;;;;;;5032176;28;20018;-63
2021/12/06 13:41:02;;;;;;;6.55;4.80;;;;;;;;;;5032031;28;20030;-64
2021/12/06 13:43:43;;;;;;;7.40;4.57;;;17.70;60.90;;;;;;5031688;28;20510;-65
2021/12/06 13:46:39;;;;;;;5.60;4.20;;;17.70;67.10;;;;;;5031758;28;20029;-65
2021/12/06 13:49:23;;;;;;;5.60;3.97;;;17.60;60.90;;;;;;5014368;28;20044;-63
2021/12/06 13:52:02;;;;;;;5.18;4.10;;;17.60;60.90;;;;;;5031757;28;20614;-63
2021/12/06 13:54:38;;;;;;;4.78;3.75;;;17.70;60.90;;;;;;5031762;28;20033;-63
2021/12/06 13:57:16;;;;;;;5.28;3.92;;;17.60;61.00;;;;;;5031568;28;20037;-65
2021/12/06 13:59:54;;;;;;;6.95;4.18;;;17.50;60.90;;;;;;5031672;28;20029;-65
2021/12/06 14:02:28;;;;;;;6.72;4.55;;;17.60;67.10;;;;;;5031405;28;20108;-65
2021/12/06 14:04:55;;;;;;;4.93;4.25;;;17.90;67.00;;;;;;5031619;28;20029;-65
2021/12/06 14:07:23;;;;;;;4.60;4.20;;;17.60;66.60;;;;;;5031481;28;20491;-64
2021/12/06 14:09:49;;;;;;;5.22;4.55;;;17.60;65.20;;;;;;5031461;28;20013;-65
2021/12/06 14:12:20;;;;;;;5.78;4.38;;;17.60;66.90;;;;;;5032065;28;20032;-65
2021/12/06 14:14:49;;;;;;;;;;;17.70;67.70;;;;;;5032042;28;20029;-65
2021/12/06 14:17:17;;;;;;;5.38;3.90;;;17.50;66.80;;;;;;5031445;28;19905;-64
2021/12/06 14:19:44;;;;;;;4.38;3.88;;;17.50;67.00;;;;;;5031465;28;20167;-65
2021/12/06 14:22:12;;;;;;;5.93;4.50;;;17.50;67.30;;;;;;5031746;28;20027;-65
2021/12/06 14:24:40;;;;;;;4.78;4.13;;;17.40;67.20;;;;;;5034774;28;20112;-65
2021/12/06 14:27:08;;;;;;;4.47;4.07;;;17.50;67.20;;;;;;5035313;28;20038;-65
2021/12/06 14:29:34;;;;;;;4.15;3.63;;;17.50;64.20;;;;;;5035559;28;20021;-65
2021/12/06 14:32:06;;;;;;;4.43;3.88;;;17.40;61.50;;;;;;5035220;28;20093;-65
2021/12/06 14:34:34;;;;;;;5.15;4.40;;;17.40;67.20;;;;;;5035470;28;20025;-64
2021/12/06 14:37:05;;;;;;;3.95;3.55;;;17.40;61.60;;;;;;5035512;28;20156;-63
2021/12/06 14:39:35;;;;;;;5.30;4.43;;;;;;;;;;5035382;28;20037;-63
2021/12/06 14:42:07;;;;;;;6.20;4.07;;;17.20;67.00;;;;;;5035060;28;20029;-63
2021/12/06 14:44:56;;;;;;;4.30;3.85;;;17.30;61.60;;;;;;5035013;28;20057;-63
2021/12/06 14:47:22;;;;;;;5.78;4.38;;;;;;;;;;5035000;28;20376;-63
2021/12/06 14:49:49;;;;;;;4.35;3.95;;;;;;;;;;5034888;28;20025;-60
2021/12/06 14:52:22;;;;;;;5.15;3.92;;;17.20;67.60;;;;;;5034842;28;20068;-63
2021/12/06 14:55:08;;;;;;;4.07;3.60;;;17.30;61.90;;;;;;5034748;28;20022;-62
2021/12/06 14:57:35;;;;;;;4.53;3.83;;;17.20;64.90;;;;;;5034956;28;20053;-62
2021/12/06 15:00:10;;;;;;;6.07;3.78;;;17.30;68.00;;;;;;5034639;28;20096;-62
2021/12/06 15:02:49;;;;;;;3.97;3.45;;;;;;;;;;5034085;28;20054;-62
2021/12/06 15:05:15;;;;;;;3.65;3.28;;;;;;;;;;5034577;28;20054;-63
2021/12/06 15:07:48;;;;;;;5.15;4.18;;;17.20;67.10;;;;;;5034455;28;20369;-63
2021/12/06 15:10:14;;;;;;;4.20;3.80;;;;;;;;;;5034180;28;20021;-63
2021/12/06 15:12:40;;;;;;;3.53;3.22;;;;;;;;;;5034208;28;20071;-63
2021/12/06 15:15:06;;;;;;;3.80;3.40;;;;;;;;;;5034266;28;20029;-62
2021/12/06 15:17:32;;;;;;;3.63;3.25;;;;;;;;;;5034329;28;20064;-62
2021/12/06 15:20:01;;;;;;;4.63;3.67;;;17.40;66.90;;;;;;5034176;28;20030;-62
2021/12/06 15:22:29;;;;;;;3.25;2.95;;;;;;;;;;5034576;28;20017;-62
2021/12/06 15:24:55;;;;;;;4.07;3.35;;;;;;;;;;5034235;28;20030;-63
2021/12/06 15:27:30;;;;;;;4.28;3.88;;;17.50;66.70;;;;;;5034080;28;20119;-63
2021/12/06 15:30:05;;;;;;;3.92;3.53;;;17.50;66.90;;;;;;5034176;28;20110;-63
2021/12/06 15:32:31;;;;;;;5.07;3.58;;;;;;;;;;5034220;28;20041;-63
2021/12/06 15:34:57;;;;;;;3.63;3.33;;;;;;;;;;5033997;28;20033;-63
2021/12/06 15:37:28;;;;;;;4.75;3.53;;;17.40;61.10;;;;;;5034123;28;20127;-63
2021/12/06 15:39:54;;;;;;;4.72;3.28;;;;;;;;;;5034005;28;20033;-63
2021/12/06 15:42:23;;;;;;;3.13;2.83;;;;;;;;;;5033878;28;20450;-63
2021/12/06 15:44:53;;;;;;;3.40;3.10;;;17.40;66.80;;;;;;5034257;28;20411;-63
2021/12/06 15:47:23;;;;;;;4.53;3.58;;;17.50;66.20;;;;;;5034044;28;20029;-63
2021/12/06 15:49:54;;;;;;;5.65;3.22;;;17.50;66.70;;;;;;5034373;28;20021;-62
2021/12/06 15:52:23;;;;;;;3.65;3.05;;;17.50;66.90;;;;;;5034066;28;20029;-62
2021/12/06 15:54:53;;;;;;;3.55;3.22;;;17.80;67.00;;;;;;5034191;28;20013;-63
2021/12/06 15:57:26;;;;;;;3.80;3.10;;;17.50;66.80;;;;;;5033875;28;20026;-68
2021/12/06 15:59:52;;;;;;;3.65;3.20;;;;;;;;;;5034146;28;20028;-63
2021/12/06 16:02:23;;;;;;;6.90;3.05;;;17.40;67.10;;;;;;5033350;28;20045;-63
2021/12/06 16:04:51;;;;;;;14.75;3.60;;;17.50;67.30;;;;;;5034072;28;20403;-65
2021/12/06 16:07:32;;;;;;;5.88;3.47;;;17.50;61.90;;;;;;5033641;28;20030;-65
2021/12/06 16:09:58;;;;;;;5.85;3.20;;;;;;;;;;5034049;28;20017;-65
2021/12/06 16:12:24;;;;;;;7.25;3.33;;;;;;;;;;5033553;28;20534;-65
2021/12/06 16:14:51;;;;;;;7.05;3.45;;;;;;;;;;5033813;28;20021;-65
2021/12/06 16:17:17;;;;;;;5.85;3.42;;;;;;;;;;5033466;28;20029;-65
2021/12/06 16:19:43;;;;;;;4.72;3.50;;;;;;;;;;5033462;28;20040;-65
2021/12/06 16:22:11;;;;;;;6.22;3.40;;;17.40;67.40;;;;;;5033512;28;20111;-65
2021/12/06 16:24:45;;;;;;;3.03;2.30;;;17.50;68.10;;;;;;5033333;28;20140;-64
2021/12/06 16:27:13;;;;;;;5.70;3.05;;;17.40;68.30;;;;;;5033226;28;20143;-64
2021/12/06 16:29:47;;;;;;;5.22;2.75;;;17.20;68.00;;;;;;5033514;28;20411;-64
2021/12/06 16:32:15;;;;;;;5.43;3.05;;;;;;;;;;5033451;28;20364;-64
2021/12/06 16:34:42;;;;;;;4.30;3.15;;;17.40;68.00;;;;;;5033473;28;20391;-64
2021/12/06 16:37:21;;;;;;;5.35;2.88;;;17.40;62.40;;;;;;5033323;28;20487;-64
2021/12/06 16:39:51;;;;;;;3.75;3.15;;;17.40;68.20;;;;;;5033098;28;20033;-64
2021/12/06 16:42:29;;;;;;;4.78;3.00;;;17.40;68.20;;;;;;5033056;28;20025;-63
2021/12/06 16:45:04;;;;;;;5.95;3.10;;;17.40;62.30;;;;;;5032808;28;20527;-64
2021/12/06 16:47:37;;;;;;;3.08;2.53;;;17.40;62.20;;;;;;5032076;28;20044;-64
2021/12/06 16:50:14;;;;;;;2.92;2.53;;;17.40;62.00;;;;;;5032654;28;20029;-64
2021/12/06 16:52:43;;;;;;;5.22;2.60;;;17.60;67.80;;;;;;5032539;28;20533;-63
2021/12/06 16:55:12;;;;;;;3.70;2.72;;;17.60;67.80;;;;;;5032583;28;20084;-63
2021/12/06 16:57:42;;;;;;;2.78;2.30;;;17.40;67.80;;;;;;5032555;28;20022;-63
2021/12/06 17:00:19;;;;;;;3.70;2.30;;;17.60;67.90;;;;;;5032549;28;20033;-63
2021/12/06 17:03:00;;;;;;;3.28;2.42;;;17.40;61.90;;;;;;5032260;28;20107;-63
2021/12/06 17:05:36;;;;;;;4.35;2.28;;;17.40;61.90;;;;;;5032237;28;20391;-64
2021/12/06 17:08:12;;;;;;;2.58;2.38;;;17.40;62.10;;;;;;5032595;28;20043;-63
2021/12/06 17:10:51;;;;;;;3.88;2.45;;;17.50;67.90;;;;;;5032230;28;20059;-63
2021/12/06 17:13:25;;;;;;;3.55;2.40;;;17.50;67.70;;;;;;5032250;28;20037;-63
2021/12/06 17:15:59;;;;;;;2.83;2.53;;;17.40;67.60;;;;;;5032267;28;20057;-64
2021/12/06 17:18:27;;;;;;;2.78;2.10;;;17.60;68.10;;;;;;5032422;28;20021;-64
2021/12/06 17:20:58;;;;;;;2.58;1.98;;;17.30;67.80;;;;;;5032316;28;20022;-64
2021/12/06 17:23:28;;;;;;;3.25;2.08;;;17.30;67.60;;;;;;5031969;28;20104;-63
2021/12/06 17:25:57;;;;;;;2.80;2.30;;;17.30;65.50;;;;;;5032293;28;20025;-64
2021/12/06 17:28:32;;;;;;;2.45;1.80;;;17.50;61.80;;;;;;5032166;28;20037;-62
2021/12/06 17:31:10;;;;;;;4.32;2.03;;;17.30;67.70;;;;;;5032026;28;20559;-62
2021/12/06 17:37:05;;;;;;;3.45;2.45;;;17.30;61.80;;;;;;5032563;28;20036;-65
2021/12/06 17:39:32;;;;;;;2.67;2.20;;;17.40;67.60;;;;;;5032000;28;20029;-62
2021/12/06 17:42:01;;;;;;;2.15;1.90;;;17.30;67.80;;;;;;5030892;28;20022;-63
2021/12/06 17:44:27;;;;;;;3.00;2.40;;;;;;;;;;5032303;28;20404;-64
2021/12/06 17:46:55;;;;;;;2.20;2.00;;;17.20;67.50;;;;;;5031941;28;20037;-63
2021/12/06 17:49:21;;;;;;;1.70;1.60;;;;;;;;;;5032157;28;20022;-63
2021/12/06 17:51:49;;;;;;;2.92;2.00;;;17.20;67.40;;;;;;5031833;28;20028;-63
2021/12/06 17:54:19;;;;;;;2.33;1.85;;;17.30;67.60;;;;;;5031925;28;20510;-63
2021/12/06 17:56:45;;;;;;;2.03;1.73;;;;;;;;;;5031658;28;20025;-63
2021/12/06 17:59:13;;;;;;;3.15;2.03;;;17.20;67.40;;;;;;5034225;28;20117;-63
2021/12/06 18:01:44;;;;;;;2.92;1.80;;;17.20;67.50;;;;;;5035361;28;20072;-63
2021/12/06 18:04:18;;;;;;;2.47;1.88;;;17.20;67.50;;;;;;5036102;28;20026;-63
2021/12/06 18:06:45;;;;;;;1.95;1.77;;;17.20;67.80;;;;;;5034626;28;20089;-64
2021/12/06 18:09:12;;;;;;;1.85;1.75;;;17.30;66.10;;;;;;5034726;28;20033;-63
2021/12/06 18:11:40;;;;;;;2.08;1.95;;;17.20;67.70;;;;;;5034502;28;20049;-64
2021/12/06 18:14:08;;;;;;;2.30;1.80;;;17.20;68.00;;;;;;5035345;28;20080;-63
2021/12/06 18:16:34;;;;;;;2.08;1.73;;;;;;;;;;5033755;28;20607;-64
2021/12/06 18:19:00;;;;;;;3.58;2.10;;;;;;;;;;5035399;28;20025;-63
2021/12/06 18:21:26;;;;;;;2.97;1.95;;;;;;;;;;5035710;28;20026;-63
2021/12/06 18:23:52;;;;;;;4.13;1.90;;;;;;;;;;5035693;28;20547;-64
2021/12/06 18:26:18;;;;;;;2.20;2.00;;;;;;;;;;5035899;28;20025;-63
2021/12/06 18:28:44;;;;;;;4.00;1.80;;;;;;;;;;5035622;28;20034;-62
2021/12/06 18:31:10;;;;;;;2.65;2.22;;;17.50;66.70;;;;;;5035748;28;20468;-66
2021/12/06 18:33:41;;;;;;;2.15;1.67;;;17.50;68.20;;;;;;5035318;28;20036;-67
2021/12/06 18:36:07;;;;;;;5.10;2.30;;;;;;;;;;5035542;28;20029;-65
2021/12/06 18:38:39;;;;;;;21.25;1.98;;;;;;;;;;5035182;28;20025;-68
2021/12/06 18:41:06;;;;;;;3.83;2.00;;;;;;;;;;5035378;28;20413;-67
2021/12/06 18:43:48;;;;;;;3.30;1.65;;;;;;;;;;5035666;28;20025;-67
2021/12/06 18:46:18;;;;;;;1.88;1.67;;;17.90;67.90;;;;;;5035587;28;20037;-65
2021/12/06 18:48:49;;;;;;;7.45;1.92;;;17.90;66.30;;;;;;5035456;28;20034;-65
2021/12/06 18:51:16;;;;;;;2.15;1.80;;;18.00;65.60;;;;;;5035282;28;20056;-66
2021/12/06 18:53:44;;;;;;;3.35;2.33;;;17.90;67.50;;;;;;5034767;28;20048;-67