Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:18;;;;;;;0.50;0.50;;;;;;;17.18;66.67;101005.22;5214122;28;20037;-82
2023/05/07 00:03:09;;;;;;;0.63;0.63;;;;;;;17.17;66.46;101006.16;5213102;28;20156;-81
2023/05/07 00:06:00;;;;;;;0.65;0.65;;;;;;;17.10;66.94;101002.94;5214714;28;20112;-82
2023/05/07 00:08:50;;;;;;;1.35;0.75;;;;;;;17.09;66.52;100995.91;5214557;28;20038;-82
2023/05/07 00:11:41;;;;;;;0.98;0.85;;;;;;;17.09;66.46;100988.84;5206627;28;20058;-82
2023/05/07 00:14:32;;;;;;;0.50;0.50;;;;;;;17.08;66.46;100988.91;5213091;28;20587;-81
2023/05/07 00:17:23;;;;;;;0.75;0.60;;;;;;;17.09;66.47;100990.63;5202864;28;20028;-81
2023/05/07 00:20:14;;;;;;;0.60;0.60;;;;;;;17.02;66.30;100982.13;5202956;28;20069;-81
2023/05/07 00:23:05;;;;;;;0.40;0.40;;;;;;;17.01;66.98;100984.84;5212102;28;20577;-80
2023/05/07 00:25:56;;;;;;;0.30;0.30;;;;;;;17.02;66.50;100994.50;5215913;28;20033;-82
2023/05/07 00:28:47;;;;;;;0.40;0.40;;;;;;;16.98;66.82;100994.66;5198449;28;20041;-83
2023/05/07 00:31:37;;;;;;;0.70;0.70;;;;;;;16.95;66.86;100989.53;5215004;28;20112;-82
2023/05/07 00:34:28;;;;;;;0.50;0.50;;;;;;;16.98;66.74;100984.06;5203362;28;20056;-82
2023/05/07 00:37:19;;;;;;;0.60;0.60;;;;;;;16.95;66.72;100983.34;5218979;28;20047;-80
2023/05/07 00:40:10;;;;;;;0.30;0.30;;;;;;;16.89;67.49;100983.63;5227632;28;20034;-81
2023/05/07 00:43:01;;;;;;;0.40;0.40;;;;;;;16.89;67.66;100989.81;5212894;28;20050;-81
2023/05/07 00:45:52;;;;;;;0.30;0.30;;;;;;;16.94;66.60;100987.81;5217903;28;20024;-81
2023/05/07 00:48:43;;;;;;;0.35;0.35;;;;;;;16.92;66.95;100986.97;5217111;28;20094;-81
2023/05/07 00:51:34;;;;;;;0.60;0.60;;;;;;;16.84;68.07;100981.22;5215795;28;20095;-80
2023/05/07 00:54:24;;;;;;;0.85;0.68;;;;;;;16.92;66.89;100984.34;5202499;28;20033;-81
2023/05/07 00:57:15;;;;;;;0.20;0.20;;;;;;;16.94;66.37;100984.31;5217271;28;20036;-81
2023/05/07 01:00:09;;;;;;;0.40;0.40;;;;;;;16.88;66.90;100988.09;5205148;28;20045;-82
2023/05/07 01:02:59;;;;;;;0.30;0.30;;;;;;;16.90;66.60;100988.84;5214049;28;20122;-82
2023/05/07 01:05:52;;;;;;;0.40;0.40;;;;;;;16.85;67.24;100988.22;5205082;28;20460;-82
2023/05/07 01:08:44;;;;;;;0.40;0.40;;;;;;;16.89;66.57;100984.50;5203736;28;20055;-82
2023/05/07 01:11:35;;;;;;;0.20;0.20;;;;;;;16.77;70.10;100977.16;5219814;28;20468;-81
2023/05/07 01:14:27;;;;;;;0.38;0.38;;;;;;;16.84;66.92;100975.91;5228755;28;20089;-83
2023/05/07 01:17:17;;;;;;;0.55;0.55;;;;;;;16.88;66.65;100966.00;5214566;28;20041;-82
2023/05/07 01:20:13;;;;;;;0.55;0.55;;;;;;;16.81;68.53;100970.78;5210168;28;20044;-82
2023/05/07 01:23:06;;;;;;;0.93;0.93;;;;;;;16.79;67.19;100970.00;5204006;28;20068;-81
2023/05/07 01:25:57;;;;;;;2.65;1.02;;;;;;;16.88;66.97;100972.19;5217065;28;20029;-82
2023/05/07 01:28:48;;;;;;;0.70;0.70;;;;;;;16.84;67.04;100967.97;5215971;28;20527;-82
2023/05/07 01:31:41;;;;;;;0.35;0.35;;;;;;;16.78;68.32;100966.47;5207820;28;20249;-81
2023/05/07 01:34:34;;;;;;;0.57;0.57;;;;;;;16.80;67.40;100969.91;5215611;28;20037;-81
2023/05/07 01:37:26;;;;;;;0.20;0.20;;;;;;;16.68;69.64;100960.75;5216524;28;20693;-82
2023/05/07 01:40:17;;;;;;;0.40;0.40;;;;;;;16.78;67.47;100962.97;5227539;28;20087;-81
2023/05/07 01:43:09;;;;;;;1.02;0.95;;;;;;;16.76;67.58;100967.47;5211610;28;20411;-80
2023/05/07 01:46:02;;;;;;;0.47;0.47;;;;;;;16.73;67.43;100957.91;5208760;28;20073;-81
2023/05/07 01:48:53;;;;;;;0.70;0.70;;;;;;;16.78;67.15;100966.47;5210109;28;20072;-83
2023/05/07 01:51:44;;;;;;;0.32;0.32;;;;;;;16.71;67.68;100961.56;5210652;28;20029;-82
2023/05/07 01:54:35;;;;;;;1.13;1.02;;;;;;;16.75;67.27;100965.75;5201751;28;20447;-83
2023/05/07 01:57:26;;;;;;;0.65;0.65;;;;;;;16.76;66.95;100957.75;5200360;28;20107;-81
2023/05/07 02:00:18;;;;;;;0.45;0.40;;;;;;;16.74;67.42;100958.75;5213293;28;20042;-81
2023/05/07 02:03:09;;;;;;;0.55;0.55;;;;;;;16.74;66.90;100953.44;5199947;28;20132;-81
2023/05/07 02:06:01;;;;;;;0.50;0.50;;;;;;;16.65;67.89;100960.06;5196185;28;20547;-81
2023/05/07 02:08:51;;;;;;;0.47;0.47;;;;;;;16.46;70.77;100950.34;5200690;28;20049;-82
2023/05/07 02:11:42;;;;;;;0.65;0.65;;;;;;;16.51;68.47;100952.78;5210768;28;20060;-82
2023/05/07 02:14:33;;;;;;;0.75;0.75;;;;;;;16.51;68.90;100947.47;5209163;28;20045;-82
2023/05/07 02:17:24;;;;;;;0.63;0.63;;;;;;;16.47;69.04;100951.22;5205600;28;20086;-80
2023/05/07 02:20:15;;;;;;;0.20;0.20;;;;;;;16.55;68.07;100948.19;5183700;28;20136;-81
2023/05/07 02:23:05;;;;;;;1.15;0.73;;;;;;;16.52;67.96;100952.72;5196665;28;20555;-83
2023/05/07 02:25:56;;;;;;;0.77;0.65;;;;;;;16.56;67.42;100955.22;5199980;28;20049;-82
2023/05/07 02:28:47;;;;;;;0.47;0.47;;;;;;;16.50;68.08;100956.34;5223329;28;20029;-81
2023/05/07 02:31:38;;;;;;;1.77;0.82;;;;;;;16.50;67.77;100954.59;5212533;28;20030;-81
2023/05/07 02:34:28;;;;;;;0.47;0.47;;;;;;;16.52;67.62;100950.06;5216563;28;20138;-80
2023/05/07 02:37:19;;;;;;;0.32;0.32;;;;;;;16.47;67.86;100956.53;5215404;28;20033;-82
2023/05/07 02:40:11;;;;;;;0.40;0.40;;;;;;;16.51;67.29;100952.78;5215079;28;20520;-81
2023/05/07 02:43:02;;;;;;;6.35;1.80;;;;;;;16.50;67.20;100948.41;5215339;28;20048;-81
2023/05/07 02:46:06;;;;;;;0.60;0.60;;;;;;;16.47;67.33;100951.22;5217670;28;20070;-82
2023/05/07 02:48:57;;;;;;;0.50;0.50;;;;;;;16.31;70.05;100961.69;5218874;28;20044;-81
2023/05/07 02:51:48;;;;;;;0.77;0.77;;;;;;;16.41;67.86;100956.78;5202703;28;20021;-82
2023/05/07 02:54:38;;;;;;;0.55;0.55;;;;;;;16.44;67.38;100968.13;5215541;28;20120;-82
2023/05/07 02:57:29;;;;;;;1.98;1.25;;;;;;;16.44;67.20;100964.59;5215438;28;20033;-80
2023/05/07 03:00:21;;;;;;;0.55;0.55;;;;;;;16.42;67.76;100958.50;5218014;28;20495;-81
2023/05/07 03:03:11;;;;;;;0.63;0.63;;;;;;;16.47;67.47;100957.38;5212863;28;20041;-81
2023/05/07 03:06:02;;;;;;;0.50;0.50;;;;;;;16.42;67.69;100963.81;5209695;28;20052;-83
2023/05/07 03:08:53;;;;;;;0.35;0.35;;;;;;;16.45;67.08;100963.69;5228749;28;20041;-84
2023/05/07 03:11:44;;;;;;;0.65;0.65;;;;;;;16.42;67.01;100959.38;5216362;28;20029;-81
2023/05/07 03:14:35;;;;;;;0.63;0.57;;;;;;;16.41;67.50;100967.38;5218563;28;20036;-84
2023/05/07 03:17:25;;;;;;;0.20;0.20;;;;;;;16.40;67.54;100960.41;5230437;28;20021;-83
2023/05/07 03:20:16;;;;;;;0.30;0.30;;;;;;;16.35;67.32;100961.47;5203431;28;20029;-83
2023/05/07 03:23:07;;;;;;;0.60;0.60;;;;;;;16.39;67.16;100958.69;5213041;28;20041;-83
2023/05/07 03:25:58;;;;;;;1.80;1.58;;;;;;;16.38;67.26;100959.59;5200129;28;20094;-82
2023/05/07 03:28:48;;;;;;;0.20;0.20;;;;;;;16.30;67.73;100952.00;5225415;28;20045;-82
2023/05/07 03:31:39;;;;;;;1.10;0.80;;;;;;;16.28;67.54;100957.41;5200016;28;20067;-83
2023/05/07 03:34:30;;;;;;;0.95;0.95;;;;;;;16.26;67.98;100951.31;5204532;28;20048;-81
2023/05/07 03:37:21;;;;;;;0.70;0.70;;;;;;;16.30;67.16;100960.84;5213791;28;20040;-80
2023/05/07 03:40:12;;;;;;;0.35;0.35;;;;;;;16.28;67.23;100952.09;5213032;28;20314;-81
2023/05/07 03:43:03;;;;;;;0.43;0.43;;;;;;;16.29;66.84;100947.66;5207104;28;20123;-81
2023/05/07 03:45:54;;;;;;;0.65;0.65;;;;;;;16.28;67.02;100946.81;5214478;28;20119;-80
2023/05/07 03:48:45;;;;;;;0.63;0.63;;;;;;;16.26;67.42;100953.94;5216771;28;20068;-81
2023/05/07 03:51:36;;;;;;;0.70;0.70;;;;;;;16.25;67.64;100946.09;5214901;28;20030;-83
2023/05/07 03:54:27;;;;;;;0.35;0.35;;;;;;;16.24;67.31;100954.97;5211319;28;20052;-81
2023/05/07 03:57:18;;;;;;;0.50;0.50;;;;;;;16.21;67.61;100958.63;5208540;28;20048;-84
2023/05/07 04:00:09;;;;;;;0.40;0.40;;;;;;;16.22;67.23;100957.69;5214169;28;20041;-81
2023/05/07 04:03:00;;;;;;;0.65;0.65;;;;;;;16.20;67.31;100962.19;5202521;28;20480;-81
2023/05/07 04:05:51;;;;;;;1.30;0.82;;;;;;;16.21;67.49;100961.25;5205452;28;20468;-81
2023/05/07 04:08:41;;;;;;;1.38;1.15;;;;;;;16.15;67.82;100962.41;5194981;28;20233;-82
2023/05/07 04:11:32;;;;;;;0.85;0.82;;;;;;;16.15;67.49;100967.69;5217466;28;20019;-81
2023/05/07 04:14:23;;;;;;;0.40;0.40;;;;;;;16.18;67.32;100967.56;5212935;28;20133;-81
2023/05/07 04:17:14;;;;;;;0.95;0.93;;;;;;;16.19;67.50;100974.59;5203716;28;20036;-82
2023/05/07 04:20:07;;;;;;;0.50;0.50;;;;;;;16.14;67.87;100976.56;5206438;28;20067;-82
2023/05/07 04:22:58;;;;;;;0.40;0.40;;;;;;;16.17;67.37;100970.25;5210885;28;20050;-81
2023/05/07 04:25:48;;;;;;;0.32;0.32;;;;;;;16.17;67.19;100967.63;5203951;28;20275;-82
2023/05/07 04:28:40;;;;;;;0.47;0.47;;;;;;;16.15;67.34;100969.50;5203218;28;20040;-82
2023/05/07 04:31:31;;;;;;;1.45;1.05;;;;;;;16.17;67.32;100962.31;5209935;28;20029;-82
2023/05/07 04:34:22;;;;;;;0.40;0.40;;;;;;;16.13;68.02;100964.25;5218088;28;20049;-84
2023/05/07 04:37:13;;;;;;;0.50;0.50;;;;;;;16.01;69.79;100963.03;5210970;28;20025;-82
2023/05/07 04:40:04;;;;;;;0.63;0.63;;;;;;;15.91;71.18;100959.09;5218286;28;20036;-81
2023/05/07 04:42:55;;;;;;;0.47;0.47;;;;;;;15.71;72.11;100962.59;5209513;28;20078;-81
2023/05/07 04:45:46;;;;;;;8.68;2.35;;;;;;;15.98;68.56;100960.56;5213409;28;20029;-81
2023/05/07 04:48:37;;;;;;;0.40;0.40;;;;;;;15.98;69.26;100960.56;5196210;28;20033;-82
2023/05/07 04:51:27;;;;;;;0.93;0.93;;;;;;;16.01;68.61;100963.03;5214111;28;20025;-82
2023/05/07 04:54:18;;;;;;;0.40;0.40;;;;;;;16.02;68.48;100962.13;5217358;28;20487;-82
2023/05/07 04:57:09;;;;;;;0.57;0.57;;;;;;;16.05;68.43;100966.41;5218536;28;20534;-81
2023/05/07 05:00:00;;;;;;;0.45;0.45;;;;;;;16.09;68.63;100972.41;5214221;28;20114;-81
2023/05/07 05:02:51;;;;;;;0.47;0.47;;;;;;;16.11;68.17;100974.06;5200775;28;20041;-81
2023/05/07 05:05:42;;;;;;;0.52;0.52;;;;;;;16.13;67.86;100969.56;5213777;28;20684;-81
2023/05/07 05:08:32;;;;;;;1.25;0.70;;;;;;;16.13;68.17;100974.00;5211519;28;20100;-81
2023/05/07 05:11:23;;;;;;;0.40;0.40;;;;;;;16.10;69.24;100974.13;5199660;28;20032;-81
2023/05/07 05:14:14;;;;;;;0.68;0.68;;;;;;;15.75;73.22;100974.78;5197534;28;20041;-81
2023/05/07 05:17:05;;;;;;;0.47;0.47;;;;;;;15.76;73.72;100971.22;5198355;28;20555;-81
2023/05/07 05:19:56;;;;;;;0.40;0.40;;;;;;;15.91;72.00;100980.25;5206466;28;20068;-81
2023/05/07 05:22:46;;;;;;;0.55;0.55;;;;;;;15.94;70.94;100974.84;5197750;28;20052;-81
2023/05/07 05:25:39;;;;;;;0.30;0.30;;;;;;;16.09;70.33;100978.56;5203627;28;20029;-81
2023/05/07 05:28:29;;;;;;;0.75;0.75;;;;;;;16.12;69.46;100972.28;5211243;28;20044;-81
2023/05/07 05:31:21;;;;;;;0.35;0.35;;;;;;;16.04;71.53;100986.72;5201306;28;20032;-81
2023/05/07 05:34:11;;;;;;;1.27;1.17;;;;;;;16.17;70.03;100981.72;5200047;28;20415;-81
2023/05/07 05:37:02;;;;;;;0.30;0.30;;;;;;;15.99;71.82;100988.72;5214502;28;20016;-81
2023/05/07 05:39:54;;;;;;;0.32;0.32;;;;;;;15.98;73.03;100992.31;5199177;28;20048;-81
2023/05/07 05:42:45;;;;;;;0.52;0.52;;;;;;;15.93;72.54;100999.56;5201602;28;20069;-80
2023/05/07 05:45:36;;;;;;;0.40;0.40;;;;;;;16.11;70.19;100997.03;5207635;28;20040;-81
2023/05/07 05:48:26;;;;;;;0.50;0.50;;;;;;;16.16;69.66;101005.59;5202472;28;20523;-81
2023/05/07 05:51:17;;;;;;;0.30;0.30;;;;;;;16.24;69.23;101000.81;5227311;28;20217;-83
2023/05/07 05:54:08;;;;;;;1.00;0.80;;;;;;;15.82;74.34;100999.19;5200526;28;20047;-81
2023/05/07 05:56:59;;;;;;;0.40;0.40;;;;;;;15.79;74.96;100999.31;5207070;28;20025;-82
2023/05/07 05:59:50;;;;;;;0.22;0.22;;;;;;;15.89;74.05;100998.00;5208351;28;20107;-83
2023/05/07 06:02:42;;;;;;;0.82;0.82;;;;;;;16.02;71.57;101000.97;5202467;28;20064;-85
2023/05/07 06:05:33;;;;;;;0.35;0.35;;;;;;;16.18;70.39;100998.47;5214527;28;20036;-83
2023/05/07 06:08:24;;;;;;;1.17;1.10;;;;;;;16.21;70.19;101001.81;5200194;28;20029;-84
2023/05/07 06:11:15;;;;;;;0.20;0.20;;;;;;;16.31;69.73;100999.63;5204866;28;20041;-83
2023/05/07 06:14:05;;;;;;;0.40;0.40;;;;;;;16.36;69.40;100997.59;5203608;28;20071;-82
2023/05/07 06:16:56;;;;;;;1.13;0.82;;;;;;;16.37;69.83;101001.09;5194729;28;20033;-82
2023/05/07 06:19:47;;;;;;;0.60;0.60;;;;;;;16.42;70.11;101006.19;5210570;28;20099;-83
2023/05/07 06:22:38;;;;;;;0.45;0.45;;;;;;;16.48;69.31;101005.91;5218150;28;20109;-82
2023/05/07 06:25:29;;;;;;;0.60;0.50;;;;;;;16.48;70.79;101006.75;5206094;28;20063;-82
2023/05/07 06:28:19;;;;;;;0.30;0.30;;;;;;;16.56;69.08;101011.72;5215524;28;20049;-83
2023/05/07 06:31:23;;;;;;;0.35;0.35;;;;;;;16.55;70.12;101004.69;5201179;28;20438;-82
2023/05/07 06:34:14;;;;;;;0.80;0.47;;;;;;;16.64;69.46;101008.69;5192553;28;20154;-82
2023/05/07 06:37:05;;;;;;;0.30;0.30;;;;;;;16.70;68.86;101007.53;5207685;28;20026;-83
2023/05/07 06:39:56;;;;;;;0.30;0.30;;;;;;;16.72;68.96;101008.31;5211551;28;20372;-83
2023/05/07 06:42:47;;;;;;;1.77;0.60;;;;;;;16.72;69.27;101003.88;5222495;28;20059;-82
2023/05/07 06:45:37;;;;;;;0.30;0.30;;;;;;;16.77;69.11;101012.47;5214391;28;20025;-82
2023/05/07 06:48:28;;;;;;;0.40;0.40;;;;;;;16.83;69.13;101005.97;5200634;28;20041;-84
2023/05/07 06:51:19;;;;;;;0.38;0.38;;;;;;;16.89;69.06;101007.47;5221165;28;20029;-81
2023/05/07 06:54:10;;;;;;;0.38;0.38;;;;;;;16.91;68.83;101000.31;5193871;28;20064;-84
2023/05/07 06:57:01;;;;;;;0.57;0.57;;;;;;;16.84;70.00;101007.72;5213238;28;20110;-81
2023/05/07 06:59:51;;;;;;;0.30;0.30;;;;;;;16.96;69.05;101017.75;5205773;28;20076;-81
2023/05/07 07:02:43;;;;;;;0.50;0.50;;;;;;;17.06;68.54;101019.94;5210778;28;20471;-82
2023/05/07 07:05:34;;;;;;;0.57;0.57;;;;;;;17.02;69.41;101021.91;5214470;28;20041;-79
2023/05/07 07:08:25;;;;;;;0.63;0.63;;;;;;;17.09;68.86;101022.44;5220918;28;20037;-81
2023/05/07 07:11:15;;;;;;;0.82;0.50;;;;;;;17.17;68.75;101017.59;5222427;28;20029;-80
2023/05/07 07:14:06;;;;;;;0.30;0.30;;;;;;;17.12;70.40;101023.13;5207031;28;20045;-81
2023/05/07 07:17:00;;;;;;;0.22;0.22;;;;;;;17.22;69.61;101022.69;5214967;28;20044;-81
2023/05/07 07:19:51;;;;;;;0.60;0.60;;;;;;;17.21;69.92;101019.19;5214885;28;20033;-81
2023/05/07 07:22:42;;;;;;;7.60;0.77;;;;;;;17.26;69.84;101030.41;5220380;28;20040;-83
2023/05/07 07:25:35;;;;;;;0.30;0.30;;;;;;;17.33;70.49;101019.47;5227684;28;20061;-82
2023/05/07 07:28:25;;;;;;;0.47;0.47;;;;;;;17.52;68.70;101019.41;5228578;28;20044;-81
2023/05/07 07:31:16;;;;;;;0.30;0.30;;;;;;;17.55;68.69;101020.13;5223864;28;20021;-81
2023/05/07 07:34:07;;;;;;;0.50;0.50;;;;;;;17.57;69.30;101022.69;5223378;28;20491;-81
2023/05/07 07:36:58;;;;;;;0.90;0.50;;;;;;;17.67;69.41;101026.59;5227284;28;20065;-82
2023/05/07 07:39:48;;;;;;;0.40;0.40;;;;;;;17.52;70.38;101025.56;5201281;28;20116;-81
2023/05/07 07:42:39;;;;;;;0.40;0.40;;;;;;;17.66;70.15;101022.22;5216872;28;20581;-83
2023/05/07 07:45:30;;;;;;;0.40;0.40;;;;;;;17.74;69.50;101019.13;5215906;28;20048;-81
2023/05/07 07:48:21;;;;;;;0.40;0.40;;;;;;;17.77;70.12;101019.84;5209362;28;20068;-81
2023/05/07 07:51:12;;;;;;;0.40;0.40;;;;;;;17.96;69.36;101028.66;5198566;28;20334;-81
2023/05/07 07:54:03;;;;;;;0.50;0.50;;;;;;;17.96;69.65;101031.31;5198739;28;20041;-81
2023/05/07 07:56:54;;;;;;;0.25;0.25;;;;;;;18.04;69.17;101031.78;5208434;28;20106;-81
2023/05/07 07:59:45;;;;;;;1.23;0.60;;;;;;;18.06;69.21;101030.75;5228383;28;20546;-83
2023/05/07 08:02:36;;;;;;;0.30;0.30;;;;;;;18.13;69.58;101033.94;5210134;28;20237;-83
2023/05/07 08:05:26;;;;;;;0.40;0.40;;;;;;;18.19;69.41;101036.25;5205003;28;20049;-81
2023/05/07 08:08:17;;;;;;;0.35;0.35;;;;;;;18.25;69.38;101030.59;5204565;28;20048;-80
2023/05/07 08:11:08;;;;;;;0.25;0.25;;;;;;;18.36;68.83;101029.16;5215451;28;20432;-83
2023/05/07 08:14:02;;;;;;;0.82;0.82;;;;;;;18.36;68.63;101026.50;5212399;28;20061;-81
2023/05/07 08:17:15;;;;;;;0.50;0.50;;;;;;;18.47;68.41;101029.41;5215856;28;20060;-81
2023/05/07 08:20:07;;;;;;;0.63;0.63;;;;;;;18.53;68.13;101033.53;5212711;28;20354;-83
2023/05/07 08:22:58;;;;;;;0.57;0.50;;;;;;;18.61;66.90;101038.44;5217674;28;20034;-83
2023/05/07 08:25:51;;;;;;;0.77;0.73;;;;;;;18.58;66.87;101031.50;5216105;28;20043;-80
2023/05/07 08:28:41;;;;;;;0.63;0.40;;;;;;;18.59;66.79;101033.22;5212313;28;20041;-81
2023/05/07 08:31:32;;;;;;;0.28;0.28;;;;;;;18.67;66.60;101033.63;5214328;28;20029;-81
2023/05/07 08:34:23;;;;;;;0.20;0.20;;;;;;;18.71;67.47;101039.63;5193918;28;20073;-81
2023/05/07 08:37:14;;;;;;;0.55;0.55;;;;;;;18.75;68.15;101038.50;5213877;28;20037;-84
2023/05/07 08:40:06;;;;;;;0.60;0.60;;;;;;;18.82;67.31;101044.34;5223829;28;20081;-81
2023/05/07 08:42:57;;;;;;;0.47;0.47;;;;;;;18.87;67.64;101043.13;5196191;28;20128;-83
2023/05/07 08:45:53;;;;;;;0.30;0.30;;;;;;;18.98;67.72;101033.69;5223716;28;20029;-83
2023/05/07 08:48:44;;;;;;;0.50;0.50;;;;;;;19.05;67.39;101035.06;5198667;28;20855;-80
2023/05/07 08:51:36;;;;;;;0.50;0.50;;;;;;;19.14;67.13;101036.34;5211259;28;20144;-80
2023/05/07 08:54:27;;;;;;;22.33;5.57;;;;;;;19.21;66.81;101034.19;5193536;28;20052;-80
2023/05/07 08:57:21;;;;;;;1.65;1.55;;;;;;;19.23;67.03;101037.59;5208166;28;20419;-79
2023/05/07 09:00:12;;;;;;;13.32;4.82;;;;;;;19.36;66.49;101038.59;5217166;28;20049;-80
2023/05/07 09:03:03;;;;;;;1.17;1.08;;;;;;;19.37;65.24;101040.31;5206173;28;20230;-81
2023/05/07 09:05:54;;;;;;;0.77;0.77;;;;;;;19.39;65.73;101041.06;5209863;28;20168;-82
2023/05/07 09:08:53;;;;;;;0.65;0.60;;;;;;;19.41;64.94;101031.19;5210472;28;20040;-83
2023/05/07 09:11:44;;;;;;;0.68;0.40;;;;;;;19.50;64.91;101035.97;5210115;28;20048;-81
2023/05/07 09:14:35;;;;;;;0.57;0.57;;;;;;;19.61;64.73;101042.47;5219522;28;20048;-82
2023/05/07 09:17:26;;;;;;;0.40;0.40;;;;;;;19.60;62.09;101040.75;5197409;28;20021;-80
2023/05/07 09:20:16;;;;;;;0.30;0.30;;;;;;;19.64;62.29;101042.25;5195084;28;20038;-80
2023/05/07 09:23:08;;;;;;;0.73;0.73;;;;;;;19.76;62.79;101038.88;5224744;28;20532;-81
2023/05/07 09:26:00;;;;;;;0.32;0.32;;;;;;;19.82;62.94;101027.84;5210421;28;20030;-81
2023/05/07 09:28:52;;;;;;;0.20;0.20;;;;;;;19.87;62.02;101032.06;5213817;28;20515;-81
2023/05/07 09:31:42;;;;;;;0.47;0.47;;;;;;;19.88;61.19;101031.97;5207357;28;20328;-80
2023/05/07 09:34:34;;;;;;;0.20;0.20;;;;;;;19.95;61.16;101033.28;5209279;28;20033;-81
2023/05/07 09:37:26;;;;;;;0.20;0.20;;;;;;;20.09;61.70;101039.56;5204201;28;20033;-80
2023/05/07 09:40:22;;;;;;;0.68;0.55;;;;;;;20.10;62.16;101041.28;5207565;28;20037;-81
2023/05/07 09:43:14;;;;;;;0.30;0.30;;;;;;;20.20;62.48;101039.75;5208797;28;20047;-83
2023/05/07 09:46:16;;;;;;;0.57;0.57;;;;;;;20.33;61.72;101034.50;5212272;28;20125;-80
2023/05/07 09:49:13;;;;;;;0.35;0.35;;;;;;;20.21;59.55;101035.28;5218438;28;20058;-80
2023/05/07 09:52:08;;;;;;;0.20;0.20;;;;;;;20.39;59.97;101033.28;5199973;28;20056;-80
2023/05/07 09:55:00;;;;;;;0.20;0.20;;;;;;;20.50;59.50;101027.25;5214682;28;20076;-82
2023/05/07 09:57:52;;;;;;;0.80;0.52;;;;;;;20.63;58.04;101027.31;5211298;28;20037;-82
2023/05/07 10:00:43;;;;;;;0.28;0.28;;;;;;;20.70;58.13;101029.47;5202911;28;20031;-80
2023/05/07 10:03:36;;;;;;;0.70;0.70;;;;;;;20.75;57.11;101032.75;5207385;28;20560;-80
2023/05/07 10:06:28;;;;;;;0.22;0.22;;;;;;;20.84;58.08;101025.94;5214753;28;20128;-80
2023/05/07 10:09:20;;;;;;;0.95;0.52;;;;;;;20.82;57.33;101032.34;5222375;28;20034;-80
2023/05/07 10:12:11;;;;;;;0.30;0.30;;;;;;;20.85;56.89;101026.81;5213828;28;20032;-81
2023/05/07 10:15:02;;;;;;;0.22;0.22;;;;;;;20.95;56.68;101025.22;5201096;28;20041;-85
2023/05/07 10:17:53;;;;;;;0.43;0.43;;;;;;;21.06;56.78;101022.72;5224209;28;20057;-81
2023/05/07 10:20:46;;;;;;;0.28;0.28;;;;;;;21.03;55.30;101038.91;5209509;28;20112;-83
2023/05/07 10:23:39;;;;;;;0.30;0.30;;;;;;;21.15;55.68;101033.72;5196360;28;20042;-81
2023/05/07 10:26:32;;;;;;;0.20;0.20;;;;;;;21.28;55.14;101033.75;5214036;28;20033;-82
2023/05/07 10:29:38;;;;;;;0.40;0.40;;;;;;;21.35;54.98;101038.59;5227294;28;20044;-81
2023/05/07 10:32:47;;;;;;;0.20;0.20;;;;;;;21.25;52.85;101028.63;5210432;28;20033;-81
2023/05/07 10:35:41;;;;;;;0.30;0.30;;;;;;;21.41;54.70;101028.44;5208549;28;20034;-81
2023/05/07 10:38:32;;;;;;;0.20;0.20;;;;;;;21.58;55.29;101027.31;5200454;28;20064;-82
2023/05/07 10:41:22;;;;;;;0.35;0.35;;;;;;;21.54;55.49;101026.63;5216891;28;20076;-81
2023/05/07 10:44:27;;;;;;;0.20;0.20;;;;;;;21.69;53.45;101028.28;5209083;28;20503;-78
2023/05/07 10:47:18;;;;;;;0.10;0.10;;;;;;;21.78;52.66;101023.25;5206811;28;20442;-79
2023/05/07 10:50:09;;;;;;;0.28;0.28;;;;;;;21.77;52.69;101021.56;5203832;28;20048;-78
2023/05/07 10:53:18;;;;;;;0.20;0.20;;;;;;;21.83;52.70;101031.81;5195020;28;20041;-79
2023/05/07 10:56:18;;;;;;;0.20;0.20;;;;;;;21.92;53.06;101030.31;5199977;28;20033;-81
2023/05/07 10:59:26;;;;;;;0.43;0.43;;;;;;;22.07;50.67;101031.91;5201223;28;20061;-80
2023/05/07 11:02:17;;;;;;;0.38;0.38;;;;;;;22.10;52.18;101022.84;5210698;28;20040;-79
2023/05/07 11:05:29;;;;;;;0.35;0.35;;;;;;;22.15;50.42;101021.50;5209772;28;20148;-79
2023/05/07 11:08:19;;;;;;;0.30;0.30;;;;;;;22.22;51.90;101019.28;5199129;28;20384;-82
2023/05/07 11:11:10;;;;;;;1.65;1.27;;;;;;;22.19;50.17;101011.47;5224196;28;20033;-79
2023/05/07 11:14:01;;;;;;;0.30;0.30;;;;;;;22.23;50.83;101017.47;5205576;28;20064;-79
2023/05/07 11:17:02;;;;;;;0.30;0.30;;;;;;;22.17;50.92;101013.41;5201288;28;20490;-79
2023/05/07 11:19:55;;;;;;;0.28;0.28;;;;;;;22.20;51.02;101018.50;5207387;28;20216;-82
2023/05/07 11:22:47;;;;;;;0.43;0.43;;;;;;;22.30;50.21;101014.22;5211355;28;20044;-80
2023/05/07 11:25:37;;;;;;;0.20;0.20;;;;;;;22.31;49.87;101015.09;5225380;28;20030;-81
2023/05/07 11:28:30;;;;;;;0.20;0.20;;;;;;;22.40;50.83;101002.91;5199361;28;20360;-80
2023/05/07 11:31:23;;;;;;;0.20;0.20;;;;;;;22.40;50.50;101008.25;5215450;28;20110;-80
2023/05/07 11:34:15;;;;;;;0.17;0.17;;;;;;;22.31;50.02;101013.25;5218016;28;20833;-82
2023/05/07 11:37:06;;;;;;;0.30;0.30;;;;;;;22.54;49.51;101002.75;5197021;28;20036;-81
2023/05/07 11:40:08;;;;;;;0.20;0.20;;;;;;;22.60;47.58;101007.63;5225137;28;20045;-80
2023/05/07 11:43:10;;;;;;;0.20;0.20;;;;;;;22.61;47.12;101006.66;5211697;28;20372;-81
2023/05/07 11:46:11;;;;;;;0.32;0.32;;;;;;;22.63;48.20;101004.75;5212358;28;20040;-81
2023/05/07 11:49:02;;;;;;;0.38;0.38;;;;;;;22.65;48.57;101020.66;5200706;28;20052;-80
2023/05/07 11:51:53;;;;;;;0.32;0.32;;;;;;;22.62;47.10;101020.91;5218702;28;20155;-80
2023/05/07 11:54:54;;;;;;;1.65;0.40;;;;;;;22.62;47.57;101019.06;5215449;28;20447;-82
2023/05/07 11:57:45;;;;;;;0.20;0.20;;;;;;;22.72;49.50;101013.03;5197815;28;20067;-80
2023/05/07 12:00:36;;;;;;;0.88;0.80;;;;;;;22.69;49.15;101016.81;5219658;28;20553;-80
2023/05/07 12:03:27;;;;;;;3.35;0.75;;;;;;;22.76;49.44;101019.91;5218871;28;20199;-81
2023/05/07 12:06:18;;;;;;;0.20;0.20;;;;;;;22.78;49.25;101013.47;5201742;28;20029;-80
2023/05/07 12:09:11;;;;;;;0.43;0.43;;;;;;;22.66;48.40;101022.38;5206517;28;20033;-82
2023/05/07 12:12:05;;;;;;;;;;;;;;;22.69;47.62;101019.50;5222369;28;20032;-81
2023/05/07 12:14:55;;;;;;;;;;;;;;;22.72;48.46;101029.97;5233436;28;19979;-81
2023/05/07 12:17:46;;;;;;;0.35;0.30;;;;;;;22.80;49.26;101032.06;5215365;28;19917;-82
2023/05/07 12:20:38;;;;;;;0.43;0.32;;;;;;;22.76;46.88;101030.59;5219562;28;20037;-81
2023/05/07 12:23:30;;;;;;;0.50;0.50;;;;;;;22.78;46.92;101031.31;5217555;28;20041;-83
2023/05/07 12:26:21;;;;;;;0.70;0.68;;;;;;;22.79;47.30;101036.56;5206070;28;20032;-81
2023/05/07 12:29:12;;;;;;;0.22;0.22;;;;;;;22.86;47.00;101034.28;5212370;28;20532;-83
2023/05/07 12:32:03;;;;;;;0.35;0.35;;;;;;;22.93;48.59;101030.16;5206090;28;20671;-80
2023/05/07 12:34:53;;;;;;;0.20;0.20;;;;;;;22.85;46.93;101035.22;5211916;28;20037;-80
2023/05/07 12:37:44;;;;;;;0.20;0.20;;;;;;;22.85;48.16;101034.41;5219520;28;20112;-81
2023/05/07 12:40:37;;;;;;;0.52;0.52;;;;;;;22.88;47.96;101035.03;5235413;28;20029;-80
2023/05/07 12:43:29;;;;;;;0.43;0.43;;;;;;;22.85;47.83;101035.22;5218431;28;20045;-81
2023/05/07 12:46:20;;;;;;;0.43;0.43;;;;;;;22.94;48.83;101033.72;5207772;28;20027;-80
2023/05/07 12:49:12;;;;;;;1.17;0.55;;;;;;;22.91;48.17;101028.56;5218765;28;20056;-81
2023/05/07 12:52:03;;;;;;;0.20;0.20;;;;;;;22.99;47.75;101028.84;5214968;28;20136;-81
2023/05/07 12:54:53;;;;;;;0.30;0.30;;;;;;;22.98;48.12;101034.34;5215049;28;20056;-80
2023/05/07 12:57:48;;;;;;;0.20;0.20;;;;;;;22.92;44.98;101039.19;5204907;28;20025;-80
2023/05/07 13:00:39;;;;;;;1.27;0.45;;;;;;;23.01;47.59;101034.13;5201896;28;20044;-81
2023/05/07 13:03:32;;;;;;;0.20;0.20;;;;;;;23.08;47.52;101032.69;5224763;28;20078;-80
2023/05/07 13:06:23;;;;;;;0.32;0.32;;;;;;;23.08;47.30;101030.00;5214377;28;20112;-80
2023/05/07 13:09:14;;;;;;;0.38;0.38;;;;;;;23.05;45.06;101040.94;5215379;28;20437;-81
2023/05/07 13:12:06;;;;;;;1.05;0.65;;;;;;;23.04;46.11;101040.09;5215916;28;20045;-80
2023/05/07 13:14:56;;;;;;;4.80;1.75;;;;;;;23.08;45.89;101044.22;5215195;28;20124;-81
2023/05/07 13:17:47;;;;;;;0.20;0.20;;;;;;;23.07;47.25;101044.34;5217741;28;20623;-80
2023/05/07 13:20:38;;;;;;;0.20;0.20;;;;;;;23.14;47.39;101045.59;5204643;28;20045;-82