Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:10;;;;;;;5.00;4.55;;;;;;;;;;5200587;28;20022;-81
2022/05/29 00:04:41;;;;;;;5.05;4.75;;;;;;;;;;5200881;28;20030;-80
2022/05/29 00:07:15;;;;;;;7.03;4.68;;;;;;;;;;5201810;28;20079;-79
2022/05/29 00:09:51;;;;;;;5.35;4.13;;;;;;;;;;5205090;28;20025;-78
2022/05/29 00:12:22;;;;;;;5.30;5.00;;;;;;;;;;5202826;28;20022;-79
2022/05/29 00:14:53;;;;;;;4.38;4.07;;;;;;;;;;5181905;28;20029;-80
2022/05/29 00:17:23;;;;;;;6.40;5.25;;;;;;;;;;5199836;28;20025;-79
2022/05/29 00:19:53;;;;;;;5.20;4.63;;;;;;;;;;5200824;28;20447;-79
2022/05/29 00:22:24;;;;;;;5.57;4.97;;;;;;;;;;5199978;28;20018;-80
2022/05/29 00:24:55;;;;;;;11.32;5.55;;;;;;;;;;5198731;28;20694;-79
2022/05/29 00:27:25;;;;;;;9.60;6.53;;;;;;;;;;5181471;28;20445;-79
2022/05/29 00:29:55;;;;;;;5.68;5.32;;;;;;;;;;5200736;28;20024;-79
2022/05/29 00:32:26;;;;;;;4.82;4.20;;;;;;;;;;5181993;28;20022;-79
2022/05/29 00:34:56;;;;;;;7.97;4.50;;;;;;;;;;5181529;28;20395;-79
2022/05/29 00:37:29;;;;;;;8.77;4.55;;;;;;;;;;5181799;28;20329;-80
2022/05/29 00:40:10;;;;;;;8.70;4.85;;;;;;;;;;5183165;28;20026;-81
2022/05/29 00:42:40;;;;;;;6.30;5.32;;;;;;;;;;5200515;28;20077;-80
2022/05/29 00:45:15;;;;;;;6.60;5.82;;;;;;;;;;5182440;28;20013;-80
2022/05/29 00:47:45;;;;;;;6.57;4.50;;;;;;;;;;5199874;28;20068;-80
2022/05/29 00:50:20;;;;;;;8.63;6.15;;;;;;;;;;5198564;28;20017;-79
2022/05/29 00:52:51;;;;;;;5.82;5.53;;;;;;;;;;5200683;28;20018;-79
2022/05/29 00:55:23;;;;;;;5.05;4.75;;;;;;;;;;5199228;28;20395;-80
2022/05/29 00:57:58;;;;;;;6.68;5.25;;;;;;;;;;5181526;28;20025;-80
2022/05/29 01:00:29;;;;;;;6.88;5.15;;;;;;;;;;5198566;28;20018;-80
2022/05/29 01:03:01;;;;;;;6.15;5.53;;;;;;;;;;5198646;28;20101;-80
2022/05/29 01:05:33;;;;;;;5.00;4.45;;;;;;;;;;5197800;28;20037;-80
2022/05/29 01:08:08;;;;;;;4.65;4.32;;;;;;;;;;5198449;28;20021;-80
2022/05/29 01:10:56;;;;;;;5.72;5.38;;;;;;;;;;5198272;28;20049;-80
2022/05/29 01:13:32;;;;;;;5.40;4.03;;;;;;;;;;5198193;28;20018;-80
2022/05/29 01:16:17;;;;;;;9.95;5.50;;;;;;;;;;5181237;28;20104;-80
2022/05/29 01:18:57;;;;;;;8.70;5.25;;;;;;;;;;5197844;28;20323;-79
2022/05/29 01:21:33;;;;;;;6.25;5.80;;;;;;;;;;5197557;28;20018;-80
2022/05/29 01:24:22;;;;;;;6.03;4.70;;;;;;;;;;5196281;28;20042;-79
2022/05/29 01:26:59;;;;;;;5.22;4.75;;;;;;;;;;5179126;28;20026;-79
2022/05/29 01:29:32;;;;;;;5.75;5.28;;;;;;;;;;5177485;28;20024;-78
2022/05/29 01:32:05;;;;;;;5.65;5.35;;;;;;;;;;5194494;28;20025;-78
2022/05/29 01:34:39;;;;;;;14.77;4.97;;;;;;;;;;5194443;28;20077;-78
2022/05/29 01:37:10;;;;;;;5.95;5.55;;;;;;;;;;5194648;28;20018;-82
2022/05/29 01:39:51;;;;;;;5.88;5.38;;;;;;;;;;5194571;28;20403;-80
2022/05/29 01:42:27;;;;;;;7.15;5.97;;;;;;;;;;5196023;28;20121;-80
2022/05/29 01:45:03;;;;;;;5.60;5.20;;;;;;;;;;5195472;28;20029;-80
2022/05/29 01:47:42;;;;;;;11.50;5.95;;;;;;;;;;5196749;28;20167;-79
2022/05/29 01:50:19;;;;;;;4.90;4.60;;;;;;;;;;5183716;28;20022;-79
2022/05/29 01:52:52;;;;;;;6.68;6.15;;;;;;;;;;5202568;28;20036;-80
2022/05/29 01:55:28;;;;;;;10.27;6.15;;;;;;;;;;5184947;28;20027;-81
2022/05/29 01:58:03;;;;;;;6.43;5.10;;;;;;;;;;5202484;28;20396;-79
2022/05/29 02:00:34;;;;;;;6.30;5.80;;;;;;;;;;5199852;28;20105;-82
2022/05/29 02:03:09;;;;;;;6.38;5.57;;;;;;;;;;5179577;28;20068;-81
2022/05/29 02:05:50;;;;;;;5.75;5.28;;;;;;;;;;5197431;28;20018;-81
2022/05/29 02:08:26;;;;;;;5.53;5.18;;;;;;;;;;5179715;28;20114;-81
2022/05/29 02:10:58;;;;;;;6.85;5.82;;;;;;;;;;5196891;28;20025;-81
2022/05/29 02:13:31;;;;;;;5.38;5.13;;;;;;;;;;5177895;28;20081;-81
2022/05/29 02:16:13;;;;;;;6.55;5.95;;;;;;;;;;5195092;28;20026;-80
2022/05/29 02:18:54;;;;;;;5.30;4.75;;;;;;;;;;5195002;28;20018;-80
2022/05/29 02:21:29;;;;;;;10.00;5.45;;;;;;;;;;5177511;28;20037;-80
2022/05/29 02:24:03;;;;;;;6.53;5.07;;;;;;;;;;5195462;28;20029;-80
2022/05/29 02:26:37;;;;;;;15.60;6.32;;;;;;;;;;5178740;28;20049;-80
2022/05/29 02:29:08;;;;;;;5.03;4.70;;;;;;;;;;5195601;28;20042;-80
2022/05/29 02:31:38;;;;;;;6.35;5.20;;;;;;;;;;5195010;28;20022;-80
2022/05/29 02:34:24;;;;;;;5.80;5.45;;;;;;;;;;5176658;28;20102;-80
2022/05/29 02:37:01;;;;;;;6.95;6.30;;;;;;;;;;5193817;28;20021;-81
2022/05/29 02:39:37;;;;;;;5.45;5.15;;;;;;;;;;5175186;28;20018;-80
2022/05/29 02:42:17;;;;;;;9.95;6.38;;;;;;;;;;5174715;28;20025;-81
2022/05/29 02:44:50;;;;;;;6.28;5.70;;;;;;;;;;5192225;28;20116;-80
2022/05/29 02:47:36;;;;;;;6.28;5.57;;;;;;;;;;5174884;28;20230;-80
2022/05/29 02:50:22;;;;;;;5.40;5.10;;;;;;;;;;5175014;28;20125;-79
2022/05/29 02:52:53;;;;;;;8.25;7.05;;;;;;;;;;5191917;28;20021;-80
2022/05/29 02:55:24;;;;;;;6.40;5.97;;;;;;;;;;5192101;28;20396;-79
2022/05/29 02:57:57;;;;;;;11.32;5.93;;;;;;;;;;5173867;28;20021;-80
2022/05/29 03:00:32;;;;;;;7.80;6.15;;;;;;;;;;5174073;28;20025;-80
2022/05/29 03:03:05;;;;;;;9.60;6.13;;;;;;;;;;5190631;28;20105;-81
2022/05/29 03:05:49;;;;;;;7.85;5.63;;;;;;;;;;5190998;28;20032;-81
2022/05/29 03:08:27;;;;;;;7.78;6.03;;;;;;;;;;5195188;28;20025;-80
2022/05/29 03:11:18;;;;;;;6.40;6.00;;;;;;;;;;5183965;28;20085;-79
2022/05/29 03:14:08;;;;;;;6.88;6.03;;;;;;;;;;5231564;22;20049;-62
2022/05/29 03:16:39;;;;;;;6.93;6.30;;;;;;;;;;5197373;28;20507;-62
2022/05/29 03:19:09;;;;;;;11.15;7.50;;;;;;;;;;5191157;28;20033;-64
2022/05/29 03:21:55;;;;;;;9.45;8.65;;;;;;;;;;5190410;28;20350;-61
2022/05/29 03:24:34;;;;;;;7.85;7.38;;;;;;;;;;5190287;28;20039;-62
2022/05/29 03:27:08;;;;;;;10.65;9.63;;;;;;;;;;5190467;28;20029;-66
2022/05/29 03:29:39;;;;;;;14.98;8.43;;;;;;;;;;5191323;28;20386;-64
2022/05/29 03:32:09;;;;;;;11.13;7.75;;;;;;;;;;5190187;28;20028;-62
2022/05/29 03:34:39;;;;;;;6.40;5.90;;;;;;;;;;5188299;28;20442;-63
2022/05/29 03:37:11;;;;;;;6.93;6.47;;;;;;;;;;5188509;28;20099;-62
2022/05/29 03:39:42;;;;;;;10.48;7.13;;;;;;;;;;5187872;28;20121;-63
2022/05/29 03:42:12;;;;;;;6.50;5.90;;;;;;;;;;5188521;28;20025;-63
2022/05/29 03:44:43;;;;;;;8.05;6.43;;;;;;;;;;5204701;28;20052;-63
2022/05/29 03:47:13;;;;;;;5.85;5.55;;;;;;;;;;5186277;28;20018;-63
2022/05/29 03:58:20;;;;;;;7.15;6.50;;;;;;;;;;5064996;22;20041;-65
2022/05/29 04:00:51;;;;;;;8.85;7.90;;;;;;;;;;5207520;28;20027;-65
2022/05/29 04:03:21;;;;;;;6.95;6.32;;;;;;;;;;5207457;28;20021;-63
2022/05/29 04:05:55;;;;;;;8.18;6.07;;;;;;;;;;5225426;28;20029;-62
2022/05/29 04:14:03;;;;;;;6.07;5.65;;;;;;;;;;5225650;28;20116;-64
2022/05/29 04:16:33;;;;;;;7.15;5.78;;;;;;;;;;5207588;28;20453;-64
2022/05/29 04:19:03;;;;;;;7.78;5.78;;;;;;;;;;5207748;28;20735;-64
2022/05/29 04:21:34;;;;;;;5.90;5.50;;;;;;;;;;5208045;28;20021;-64
2022/05/29 04:24:04;;;;;;;5.43;4.90;;;;;;;;;;5207367;28;20047;-64
2022/05/29 04:26:36;;;;;;;5.72;5.07;;;;;;;;;;5207406;28;20013;-64
2022/05/29 04:29:06;;;;;;;7.50;5.22;;;;;;;;;;5207418;28;20401;-64
2022/05/29 04:31:37;;;;;;;5.38;5.07;;;;;;;;;;5207516;28;20025;-64
2022/05/29 04:34:07;;;;;;;6.65;6.20;;;;;;;;;;5207416;28;20115;-64
2022/05/29 04:39:45;;;;;;;5.55;5.15;;;;;;;;;;5226063;28;20531;-63
2022/05/29 04:42:15;;;;;;;6.55;5.22;;;;;;;;;;5211054;28;20088;-62
2022/05/29 04:44:46;;;;;;;7.95;5.15;;;;;;;;;;5211000;28;20024;-62
2022/05/29 04:47:16;;;;;;;4.68;4.38;;;;;;;;;;5210873;28;20021;-63
2022/05/29 04:49:47;;;;;;;5.80;5.35;;;;;;;;;;5210816;28;20017;-63
2022/05/29 04:52:17;;;;;;;10.35;5.47;;;;;;;;;;5210829;28;20388;-63
2022/05/29 04:54:48;;;;;;;5.50;5.10;;;;;;;;;;5210702;28;20021;-63
2022/05/29 04:57:18;;;;;;;8.18;5.80;;;;;;;;;;5210847;28;20558;-62
2022/05/29 04:59:49;;;;;;;5.68;5.32;;;;;;;;;;5210118;28;20024;-63
2022/05/29 05:02:19;;;;;;;5.78;5.43;;;;;;;;;;5210848;28;20132;-63
2022/05/29 05:04:49;;;;;;;8.02;6.63;;;;;;;;;;5210370;28;20033;-64
2022/05/29 05:07:20;;;;;;;7.03;6.38;;;;;;;;;;5210631;28;20061;-63
2022/05/29 05:09:50;;;;;;;6.13;5.68;;;;;;;;;;5210894;28;20468;-63
2022/05/29 05:12:20;;;;;;;12.80;7.15;;;;;;;;;;5210538;28;20024;-63
2022/05/29 05:14:51;;;;;;;11.38;6.78;;;;;;;;;;5210487;28;20431;-63
2022/05/29 05:17:21;;;;;;;6.82;4.72;;;;;;;;;;5228869;28;20028;-63
2022/05/29 05:19:51;;;;;;;5.95;5.50;;;;;;;;;;5210838;28;20037;-63
2022/05/29 05:22:22;;;;;;;6.95;4.25;;;;;;;;;;5210569;28;20378;-63
2022/05/29 05:24:52;;;;;;;6.13;4.93;;;;;;;;;;5210458;28;20021;-63
2022/05/29 05:27:22;;;;;;;6.07;4.43;;;;;;;;;;5210357;28;20025;-63
2022/05/29 05:29:53;;;;;;;4.35;3.92;;;;;;;;;;5210420;28;20028;-63
2022/05/29 05:32:23;;;;;;;7.15;4.70;;;;;;;;;;5210635;28;20029;-63
2022/05/29 05:34:53;;;;;;;5.10;3.70;;;;;;;;;;5228408;28;20037;-63
2022/05/29 05:37:24;;;;;;;4.93;4.63;;;;;;;;;;5210495;28;20090;-63
2022/05/29 05:39:54;;;;;;;5.68;5.13;;;;;;;;;;5210294;28;20021;-63
2022/05/29 05:42:24;;;;;;;6.63;4.63;;;;;;;;;;5210710;28;20396;-63
2022/05/29 05:44:55;;;;;;;7.63;4.63;;;;;;;;;;5200218;22;20121;-63
2022/05/29 05:47:26;;;;;;;5.90;4.18;;;;;;;;;;5163771;28;20419;-63
2022/05/29 05:49:56;;;;;;;4.45;4.15;;;;;;;;;;5165342;28;20025;-63
2022/05/29 05:52:26;;;;;;;4.20;3.88;;;;;;;;;;5164450;28;20029;-64
2022/05/29 05:54:57;;;;;;;11.75;4.38;;;;;;;;;;5163118;28;20019;-62
2022/05/29 05:57:27;;;;;;;4.07;3.80;;;;;;;;;;5164568;28;20029;-63
2022/05/29 05:59:57;;;;;;;3.90;3.63;;;;;;;;;;5163700;28;20617;-63
2022/05/29 06:02:28;;;;;;;12.90;4.28;;;;;;;;;;5164387;28;20153;-62
2022/05/29 06:04:58;;;;;;;6.07;4.65;;;;;;;;;;5163759;28;20056;-62
2022/05/29 06:07:28;;;;;;;5.85;5.43;;;;;;;;;;5163937;28;20478;-64
2022/05/29 06:09:59;;;;;;;4.13;3.92;;;;;;;;;;5163635;28;20030;-64
2022/05/29 06:12:29;;;;;;;5.70;4.65;;;;;;;;;;5163906;28;20018;-64
2022/05/29 06:14:59;;;;;;;4.82;4.43;;;;;;;;;;5163220;28;20466;-64
2022/05/29 06:17:31;;;;;;;10.95;5.50;;;;;;;;;;5163664;28;20022;-63
2022/05/29 06:20:01;;;;;;;5.47;5.18;;;;;;;;;;5163529;28;20030;-64
2022/05/29 06:22:35;;;;;;;3.83;3.70;;;;;;;;;;5165195;28;20018;-64
2022/05/29 06:25:06;;;;;;;6.10;5.65;;;;;;;;;;5163174;28;20345;-63
2022/05/29 06:27:37;;;;;;;6.72;4.95;;;;;;;;;;5163296;28;20442;-63
2022/05/29 06:30:09;;;;;;;4.00;3.83;;;;;;;;;;5163187;28;20029;-62
2022/05/29 06:32:40;;;;;;;14.20;4.57;;;;;;;;;;5163416;28;20046;-64
2022/05/29 06:35:11;;;;;;;7.22;4.03;;;;;;;;;;5164243;28;20056;-65
2022/05/29 06:37:41;;;;;;;4.00;3.70;;;;;;;;;;5163373;28;20022;-64
2022/05/29 06:40:12;;;;;;;6.78;4.72;;;;;;;;;;5163224;28;20553;-64
2022/05/29 06:42:43;;;;;;;6.38;3.60;;;;;;;;;;5164350;28;20451;-63
2022/05/29 06:45:13;;;;;;;7.70;4.25;;;;;;;;;;5162846;28;20034;-63
2022/05/29 06:47:43;;;;;;;4.70;3.92;;;;;;;;;;5164266;28;20019;-66
2022/05/29 06:50:15;;;;;;;4.95;4.63;;;;;;;;;;5163147;28;20057;-63
2022/05/29 06:52:45;;;;;;;4.38;3.97;;;;;;;;;;5163066;28;20026;-65
2022/05/29 06:55:15;;;;;;;6.43;4.53;;;;;;;;;;5162270;28;20061;-63
2022/05/29 06:57:46;;;;;;;4.78;4.38;;;;;;;;;;5162724;28;20475;-63
2022/05/29 07:08:46;;;;;;;4.22;3.55;;;;;;;;;;5165240;28;20509;-62
2022/05/29 07:11:19;;;;;;;4.30;4.05;;;;;;;;;;5163372;28;20026;-62
2022/05/29 07:13:49;;;;;;;4.68;4.28;;;;;;;;;;5162862;28;20037;-62
2022/05/29 07:16:20;;;;;;;4.47;4.10;;;;;;;;;;5162676;28;20026;-62
2022/05/29 07:18:50;;;;;;;5.05;4.45;;;;;;;;;;5162237;28;20033;-62
2022/05/29 07:21:21;;;;;;;10.30;4.55;;;;;;;;;;5163040;28;20153;-63
2022/05/29 07:23:51;;;;;;;4.22;3.95;;;;;;;;;;5162487;28;20038;-64
2022/05/29 07:26:22;;;;;;;3.53;3.20;;;;;;;;;;5162565;28;20232;-62
2022/05/29 07:28:52;;;;;;;6.18;3.50;;;;;;;;;;5162466;28;20062;-63
2022/05/29 07:31:23;;;;;;;8.18;4.22;;;;;;;;;;5162601;28;20054;-62
2022/05/29 07:33:53;;;;;;;3.60;3.30;;;;;;;;;;5162169;28;20022;-62
2022/05/29 07:36:26;;;;;;;4.60;2.83;;;;;;;;;;5162341;28;20164;-62
2022/05/29 07:38:57;;;;;;;6.38;4.32;;;;;;;;;;5162637;28;20027;-62
2022/05/29 07:58:05;;;;;;;2.45;2.33;;;;;;;;;;4238133;22;19928;-62
2022/05/29 08:00:36;;;;;;;8.02;2.95;;;;;;;;;;5205317;28;20021;-62
2022/05/29 08:03:07;;;;;;;7.35;3.60;;;;;;;;;;5224879;28;20020;-62
2022/05/29 08:05:37;;;;;;;2.33;2.13;;;;;;;;;;5206800;28;20448;-62
2022/05/29 08:08:09;;;;;;;2.42;2.22;;;;;;;;;;5224628;28;20530;-62
2022/05/29 08:10:40;;;;;;;2.10;2.00;;;;;;;;;;5206642;28;20014;-62
2022/05/29 08:13:11;;;;;;;2.75;2.35;;;;;;;;;;5192806;28;20020;-62
2022/05/29 08:15:41;;;;;;;2.30;2.20;;;;;;;;;;5188923;28;20017;-62
2022/05/29 08:18:12;;;;;;;2.10;2.00;;;;;;;;;;5183253;28;20021;-61
2022/05/29 08:20:42;;;;;;;2.05;1.65;;;;;;;;;;5182251;28;20033;-63
2022/05/29 08:23:12;;;;;;;2.00;1.90;;;;;;;;;;5189802;28;20014;-62
2022/05/29 08:31:20;;;;;;;3.85;2.60;;;;;;;;;;5208154;28;20508;-63
2022/05/29 08:33:50;;;;;;;2.08;1.98;;;;;;;;;;5189544;28;20014;-63
2022/05/29 08:36:24;;;;;;;2.75;2.55;;;;;;;;;;5189891;28;20393;-62
2022/05/29 08:38:56;;;;;;;2.83;2.63;;;;;;;;;;5189794;28;20032;-62
2022/05/29 08:41:37;;;;;;;2.80;2.55;;;;;;;;;;5189413;28;20026;-62
2022/05/29 08:44:12;;;;;;;3.25;2.95;;;;;;;;;;5206868;28;20110;-62
2022/05/29 08:46:47;;;;;;;2.83;2.63;;;;;;;;;;5189291;28;20032;-62
2022/05/29 08:49:19;;;;;;;4.35;3.45;;;;;;;;;;5189578;28;20025;-62
2022/05/29 08:52:08;;;;;;;3.38;3.08;;;;;;;;;;5189601;28;20485;-63
2022/05/29 08:54:52;;;;;;;2.43;2.00;;;;;;;;;;5207151;28;20096;-62
2022/05/29 08:57:41;;;;;;;3.03;2.83;;;;;;;;;;5207478;28;20106;-62
2022/05/29 09:00:11;;;;;;;4.03;3.07;;;;;;;;;;5189247;28;20515;-62
2022/05/29 09:03:01;;;;;;;3.88;1.88;;;;;;;;;;5189542;28;20053;-62
2022/05/29 09:05:31;;;;;;;1.70;1.70;;;;;;;;;;5189001;28;20489;-64
2022/05/29 09:08:03;;;;;;;2.08;1.92;;;;;;;;;;5189504;28;20116;-63
2022/05/29 09:10:45;;;;;;;2.28;2.20;;;;;;;;;;5189079;28;20021;-62
2022/05/29 09:13:19;;;;;;;2.47;2.33;;;;;;;;;;5188890;28;20028;-63
2022/05/29 09:15:51;;;;;;;2.75;1.85;;;;;;;;;;5208626;23;20070;-83
2022/05/29 09:18:25;;;;;;;1.75;1.65;;;;;;;;;;5211237;28;20014;-83
2022/05/29 09:21:05;;;;;;;4.10;1.80;;;;;;;;;;5201128;28;20092;-83
2022/05/29 09:23:40;;;;;;;2.20;2.10;;;;;;;;;;5200716;28;20018;-84
2022/05/29 09:26:14;;;;;;;4.30;2.53;;;;;;;;;;5182642;28;20034;-83
2022/05/29 09:28:45;;;;;;;1.92;1.85;;;;;;;;;;5183668;28;20018;-83
2022/05/29 09:31:20;;;;;;;2.25;1.65;;;;;;;;;;5200928;28;20022;-83
2022/05/29 09:33:51;;;;;;;2.88;1.90;;;;;;;;;;5200603;28;20022;-82
2022/05/29 09:36:41;;;;;;;3.13;2.22;;;;;;;;;;5201497;28;20029;-85
2022/05/29 09:39:21;;;;;;;2.25;2.08;;;;;;;;;;5201455;28;20029;-83
2022/05/29 09:41:54;;;;;;;1.45;1.45;;;;;;;;;;5200789;28;20090;-83
2022/05/29 09:44:25;;;;;;;5.63;2.33;;;;;;;;;;5183255;28;20405;-83
2022/05/29 09:49:40;;;;;;;3.28;2.10;;;;;;;;;;5200499;28;20014;-83
2022/05/29 09:50:22;;;;;;;2.75;2.53;;;;;;;;;;5202475;28;20026;-84
2022/05/29 09:52:53;;;;;;;2.13;2.03;;;;;;;;;;5118799;29;20039;-83
2022/05/29 09:55:25;;;;;;;1.80;1.80;;;;;;;;;;5172871;28;20056;-83
2022/05/29 09:57:57;;;;;;;5.93;2.47;;;;;;;;;;5183718;28;20072;-83
2022/05/29 10:00:35;;;;;;;2.15;2.00;;;;;;;;;;5184336;28;20029;-84
2022/05/29 10:03:07;;;;;;;2.30;2.10;;;;;;;;;;5201170;28;20030;-83
2022/05/29 10:05:39;;;;;;;2.85;1.80;;;;;;;;;;5200838;28;20048;-83
2022/05/29 10:08:39;;;;;;;2.45;2.00;;;;;;;;;;5183098;28;20022;-84
2022/05/29 10:11:14;;;;;;;4.13;2.33;;;;;;;;;;5184002;28;20069;-83
2022/05/29 10:13:44;;;;;;;3.03;2.30;;;;;;;;;;5181170;28;20040;-84
2022/05/29 10:16:29;;;;;;;2.95;2.85;;;;;;;;;;5199281;28;20033;-83
2022/05/29 10:18:59;;;;;;;3.05;2.03;;;;;;;;;;5198101;28;20434;-83
2022/05/29 10:21:31;;;;;;;2.67;2.20;;;;;;;;;;5198620;28;20037;-83
2022/05/29 10:24:21;;;;;;;3.67;2.22;;;;;;;;;;5197950;28;20045;-83
2022/05/29 10:26:53;;;;;;;2.50;2.40;;;;;;;;;;5199400;28;20429;-83
2022/05/29 10:29:28;;;;;;;2.92;2.15;;;;;;;;;;5199113;28;20021;-82
2022/05/29 10:32:00;;;;;;;2.03;2.03;;;;;;;;;;5181488;28;20087;-82
2022/05/29 10:34:40;;;;;;;1.70;1.70;;;;;;;;;;5198904;28;20013;-83
2022/05/29 10:37:23;;;;;;;4.60;2.60;;;;;;;;;;5197873;28;20084;-83
2022/05/29 10:40:13;;;;;;;2.38;2.20;;;;;;;;;;5199568;28;20026;-83
2022/05/29 10:42:46;;;;;;;1.35;1.35;;;;;;;;;;5181312;28;20108;-84
2022/05/29 10:45:32;;;;;;;1.63;1.58;;;;;;;;;;5201570;28;20021;-83
2022/05/29 10:48:02;;;;;;;2.90;1.67;;;;;;;;;;5201342;28;20053;-83
2022/05/29 10:50:33;;;;;;;3.90;2.70;;;;;;;;;;5218000;28;20029;-83
2022/05/29 10:53:22;;;;;;;1.65;1.55;;;;;;;;;;5201251;28;20090;-83
2022/05/29 10:55:58;;;;;;;2.33;1.83;;;;;;;;;;5218768;28;20049;-83
2022/05/29 10:58:47;;;;;;;3.58;2.03;;;;;;;;;;5219629;28;20030;-83
2022/05/29 11:04:25;;;;;;;1.45;1.45;;;;;;;;;;5218491;28;20067;-84
2022/05/29 11:06:56;;;;;;;3.28;2.00;;;;;;;;;;5218493;28;20025;-84
2022/05/29 11:09:35;;;;;;;1.88;1.88;;;;;;;;;;5201440;28;20021;-83
2022/05/29 11:12:17;;;;;;;10.57;2.13;;;;;;;;;;5217763;28;20022;-83
2022/05/29 11:15:06;;;;;;;10.68;2.10;;;;;;;;;;5216046;28;20018;-82
2022/05/29 11:17:56;;;;;;;1.77;1.77;;;;;;;;;;5200258;28;20056;-82
2022/05/29 11:20:45;;;;;;;2.40;2.08;;;;;;;;;;5217908;28;20017;-83
2022/05/29 11:23:22;;;;;;;2.25;1.48;;;;;;;;;;5217759;28;20056;-83
2022/05/29 11:26:01;;;;;;;2.22;2.03;;;;;;;;;;5218432;28;20029;-81
2022/05/29 11:28:32;;;;;;;2.10;1.95;;;;;;;;;;5200996;28;20076;-81
2022/05/29 11:31:17;;;;;;;1.57;1.50;;;;;;;;;;5218798;28;20025;-82
2022/05/29 11:33:56;;;;;;;1.73;1.63;;;;;;;;;;5217923;28;20343;-82
2022/05/29 11:36:40;;;;;;;3.30;1.42;;;;;;;;;;5217716;28;20035;-82
2022/05/29 11:39:13;;;;;;;1.80;1.70;;;;;;;;;;5200560;28;20030;-82
2022/05/29 11:41:47;;;;;;;3.60;1.60;;;;;;;;;;5218065;28;20108;-81
2022/05/29 11:44:21;;;;;;;2.22;2.00;;;;;;;;;;5217221;28;20041;-82
2022/05/29 11:52:53;;;;;;;3.97;2.08;;;;;;;;;;5224617;28;20539;-81
2022/05/29 11:55:27;;;;;;;2.22;2.13;;;;;;;;;;5224860;28;20057;-82
2022/05/29 11:57:57;;;;;;;2.17;2.08;;;;;;;;;;5212121;28;20056;-81
2022/05/29 12:00:31;;;;;;;8.10;2.28;;;;;;;;;;5194953;28;20030;-81
2022/05/29 12:03:01;;;;;;;2.53;1.73;;;;;;;;;;5203475;28;20021;-81
2022/05/29 12:05:47;;;;;;;2.53;2.08;;;;;;;;;;5204084;28;20037;-82
2022/05/29 12:08:29;;;;;;;1.13;1.13;;;;;;;;;;5186416;28;20060;-81
2022/05/29 12:11:22;;;;;;;2.50;2.22;;;;;;;;;;5203573;28;20468;-80
2022/05/29 12:13:59;;;;;;;2.17;1.98;;;;;;;;;;5202419;28;20041;-81
2022/05/29 12:16:31;;;;;;;1.95;1.85;;;;;;;;;;5202846;28;20026;-80
2022/05/29 12:19:03;;;;;;;1.92;1.50;;;;;;;;;;5202861;28;20025;-81
2022/05/29 12:21:36;;;;;;;2.42;2.28;;;;;;;;;;5202331;28;20018;-83
2022/05/29 12:24:09;;;;;;;3.05;1.67;;;;;;;;;;5185489;28;20373;-81
2022/05/29 12:26:43;;;;;;;1.10;1.10;;;;;;;;;;5202877;28;20037;-81
2022/05/29 12:29:13;;;;;;;1.15;1.10;;;;;;;;;;5185565;28;20025;-82
2022/05/29 12:31:44;;;;;;;1.75;1.65;;;;;;;;;;5202246;28;20025;-82
2022/05/29 12:34:22;;;;;;;1.50;1.40;;;;;;;;;;5201542;28;20093;-81
2022/05/29 12:37:04;;;;;;;1.00;1.00;;;;;;;;;;5184193;28;20113;-82
2022/05/29 12:39:49;;;;;;;1.10;1.10;;;;;;;;;;5201912;28;20092;-81
2022/05/29 12:42:34;;;;;;;3.50;1.65;;;;;;;;;;5202554;28;20018;-82
2022/05/29 12:45:14;;;;;;;1.52;1.48;;;;;;;;;;5185025;28;20049;-81
2022/05/29 12:47:53;;;;;;;1.73;1.63;;;;;;;;;;5203665;28;20075;-82
2022/05/29 12:50:37;;;;;;;1.83;1.73;;;;;;;;;;5204252;28;20013;-82
2022/05/29 12:53:10;;;;;;;1.05;1.05;;;;;;;;;;5205611;28;20073;-81
2022/05/29 12:55:49;;;;;;;1.63;1.52;;;;;;;;;;5203146;28;20093;-81
2022/05/29 12:58:25;;;;;;;1.40;1.40;;;;;;;;;;5202384;28;20026;-81
2022/05/29 13:01:01;;;;;;;1.90;1.73;;;;;;;;;;5198031;28;20046;-81
2022/05/29 13:03:37;;;;;;;1.23;1.23;;;;;;;;;;5198146;28;20028;-81
2022/05/29 13:06:26;;;;;;;1.30;1.30;;;;;;;;;;5197803;28;20053;-81
2022/05/29 13:08:59;;;;;;;1.85;1.75;;;;;;;;;;5182382;28;20021;-83
2022/05/29 13:11:32;;;;;;;1.60;1.60;;;;;;;;;;5199908;28;20018;-81
2022/05/29 13:14:04;;;;;;;1.85;1.75;;;;;;;;;;5200507;28;20495;-81
2022/05/29 13:16:38;;;;;;;1.30;1.30;;;;;;;;;;5198684;28;20033;-82
2022/05/29 13:19:17;;;;;;;1.70;1.65;;;;;;;;;;5200138;28;20022;-82
2022/05/29 13:22:05;;;;;;;1.85;1.85;;;;;;;;;;5182359;28;20253;-81
2022/05/29 13:24:37;;;;;;;2.20;2.20;;;;;;;;;;5184852;28;20049;-80
2022/05/29 13:27:11;;;;;;;1.98;1.88;;;;;;;;;;5203466;28;20013;-80
2022/05/29 13:29:53;;;;;;;1.83;1.83;;;;;;;;;;5203345;28;20029;-82
2022/05/29 13:32:25;;;;;;;2.28;2.08;;;;;;;;;;5183998;28;20022;-84
2022/05/29 13:35:05;;;;;;;4.32;3.38;;;;;;;;;;5200466;28;20022;-82
2022/05/29 13:37:40;;;;;;;2.15;2.15;;;;;;;;;;5174810;28;20043;-83
2022/05/29 13:40:29;;;;;;;2.20;2.20;;;;;;;;;;5164015;28;20023;-82
2022/05/29 13:43:14;;;;;;;7.53;3.15;;;;;;;;;;5180433;28;20033;-81
2022/05/29 13:45:45;;;;;;;2.17;2.17;;;;;;;;;;5161996;28;20081;-81
2022/05/29 13:48:24;;;;;;;1.75;1.75;;;;;;;;;;5178845;28;20026;-81
2022/05/29 13:51:14;;;;;;;2.67;2.58;;;;;;;;;;5161693;28;20014;-82
2022/05/29 13:53:48;;;;;;;2.13;2.03;;;;;;;;;;5160549;28;20026;-83
2022/05/29 13:56:19;;;;;;;4.90;1.83;;;;;;;;;;5169625;28;20034;-83
2022/05/29 14:04:39;;;;;;;2.42;2.22;;;;;;;;;;5180192;28;20054;-83
2022/05/29 14:07:21;;;;;;;2.50;2.40;;;;;;;;;;5177629;28;20412;-82
2022/05/29 14:10:04;;;;;;;2.50;2.40;;;;;;;;;;5161058;28;20025;-83
2022/05/29 14:12:35;;;;;;;2.47;2.38;;;;;;;;;;5190505;28;20037;-83
2022/05/29 14:15:23;;;;;;;3.88;3.60;;;;;;;;;;5181013;28;20018;-81
2022/05/29 14:17:55;;;;;;;3.15;3.05;;;;;;;;;;5181085;28;20050;-82
2022/05/29 14:20:33;;;;;;;4.18;3.88;;;;;;;;;;5181163;28;20106;-82
2022/05/29 14:23:03;;;;;;;6.30;3.60;;;;;;;;;;5179669;28;20026;-81
2022/05/29 14:25:52;;;;;;;5.88;3.13;;;;;;;;;;5198543;28;20021;-81
2022/05/29 14:28:22;;;;;;;3.03;2.83;;;;;;;;;;5171256;28;20022;-81
2022/05/29 14:30:52;;;;;;;2.92;2.83;;;;;;;;;;5178091;28;20032;-81
2022/05/29 14:33:38;;;;;;;3.72;3.42;;;;;;;;;;5176787;28;20092;-81
2022/05/29 14:36:11;;;;;;;2.95;2.85;;;;;;;;;;5158326;28;20050;-81
2022/05/29 14:38:42;;;;;;;5.22;3.20;;;;;;;;;;5176991;28;20018;-80
2022/05/29 14:41:19;;;;;;;8.07;4.10;;;;;;;;;;5174515;28;20025;-81
2022/05/29 14:43:49;;;;;;;3.95;2.60;;;;;;;;;;5193328;28;20092;-81
2022/05/29 14:46:48;;;;;;;4.22;3.05;;;;;;;;;;5181309;28;20045;-81
2022/05/29 14:49:17;;;;;;;4.88;3.30;;;;;;;;;;5195538;28;20025;-82
2022/05/29 14:51:53;;;;;;;4.13;2.55;;;;;;;;;;5178372;28;20028;-82
2022/05/29 14:54:32;;;;;;;4.03;3.13;;;;;;;;;;5196939;28;20069;-82
2022/05/29 14:57:03;;;;;;;4.00;3.13;;;;;;;;;;5198175;28;20026;-82
2022/05/29 14:59:35;;;;;;;3.95;3.60;;;;;;;;;;5180852;28;20076;-82
2022/05/29 15:02:20;;;;;;;4.32;3.92;;;;;;;;;;5177197;28;20030;-82
2022/05/29 15:04:50;;;;;;;2.92;2.83;;;;;;;;;;5197176;28;20083;-82
2022/05/29 15:10:33;;;;;;;2.17;2.05;;;;;;;;;;5199971;28;20022;-82
2022/05/29 15:13:14;;;;;;;2.83;2.72;;;;;;;;;;5198998;28;20109;-82
2022/05/29 15:15:47;;;;;;;4.32;3.78;;;;;;;;;;5200876;28;20026;-82
2022/05/29 15:18:20;;;;;;;5.97;2.03;;;;;;;;;;5187325;28;20648;-82
2022/05/29 15:24:15;;;;;;;10.88;2.97;;;;;;;;;;5225210;28;20084;-64
2022/05/29 15:26:47;;;;;;;2.97;2.78;;;;;;;;;;5204430;28;20477;-64
2022/05/29 15:29:21;;;;;;;3.70;2.65;;;;;;;;;;5204820;28;20025;-62
2022/05/29 15:31:51;;;;;;;8.90;2.92;;;;;;;;;;5204293;28;20035;-63
2022/05/29 15:34:22;;;;;;;2.72;2.63;;;;;;;;;;5186620;28;20017;-62
2022/05/29 15:37:09;;;;;;;1.58;1.58;;;;;;;;;;5175403;28;20042;-61
2022/05/29 15:39:43;;;;;;;3.63;2.22;;;;;;;;;;5168727;28;20030;-62
2022/05/29 15:42:24;;;;;;;2.50;2.40;;;;;;;;;;5173727;28;20159;-64
2022/05/29 15:45:03;;;;;;;6.65;2.75;;;;;;;;;;5179544;28;20021;-64
2022/05/29 15:47:52;;;;;;;3.65;2.53;;;;;;;;;;5204365;28;20025;-64
2022/05/29 15:50:27;;;;;;;2.75;2.55;;;;;;;;;;5186799;28;20033;-64
2022/05/29 15:52:57;;;;;;;4.95;3.38;;;;;;;;;;5186491;28;20025;-61
2022/05/29 15:55:40;;;;;;;2.80;2.60;;;;;;;;;;5185982;28;20063;-63
2022/05/29 15:58:29;;;;;;;1.80;1.70;;;;;;;;;;5186415;28;20116;-66
2022/05/29 16:01:17;;;;;;;2.28;2.17;;;;;;;;;;5186935;28;20076;-64
2022/05/29 16:03:47;;;;;;;2.70;2.38;;;;;;;;;;5187321;28;20450;-63
2022/05/29 16:06:19;;;;;;;13.00;2.65;;;;;;;;;;5202904;28;20049;-65
2022/05/29 16:08:58;;;;;;;4.30;2.20;;;;;;;;;;5186721;28;20084;-63
2022/05/29 16:11:34;;;;;;;3.33;1.60;;;;;;;;;;5186945;28;20112;-65
2022/05/29 16:14:05;;;;;;;2.33;2.22;;;;;;;;;;5204134;28;20092;-64
2022/05/29 16:16:41;;;;;;;2.58;2.40;;;;;;;;;;5186493;28;20032;-64
2022/05/29 16:19:12;;;;;;;2.17;2.00;;;;;;;;;;5186588;28;20033;-65
2022/05/29 16:21:54;;;;;;;3.50;2.78;;;;;;;;;;5186388;28;20404;-63
2022/05/29 16:24:49;;;;;;;2.55;2.35;;;;;;;;;;5186754;28;20033;-63
2022/05/29 16:27:26;;;;;;;5.35;2.58;;;;;;;;;;5186317;28;20553;-63
2022/05/29 16:29:59;;;;;;;2.13;1.92;;;;;;;;;;5186146;28;20079;-64
2022/05/29 16:32:35;;;;;;;2.60;2.40;;;;;;;;;;5186415;28;20018;-63
2022/05/29 16:35:13;;;;;;;2.50;2.40;;;;;;;;;;5186659;28;20470;-61
2022/05/29 16:49:06;;;;;;;2.67;2.47;;;;;;;;;;5207699;28;20173;-63
2022/05/29 16:51:51;;;;;;;3.13;2.92;;;;;;;;;;5207438;28;20014;-63