Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:34;;;;;;;18.97;10.80;;;;;;;;;;4989831;28;20187;-70
2021/04/09 00:03:00;;;;;;;16.67;10.43;;;;;;;;;;4995189;28;20698;-71
2021/04/09 00:05:26;;;;;;;17.63;10.33;;;;;;;;;;4989875;28;20215;-70
2021/04/09 00:07:51;;;;;;;20.73;11.57;;;;;;;;;;4991357;28;20184;-70
2021/04/09 00:10:21;;;;;;;15.83;10.40;;;;;;;;;;4992367;28;20238;-70
2021/04/09 00:12:46;;;;;;;16.10;9.57;;;;;;;;;;4990541;28;20241;-71
2021/04/09 00:15:13;;;;;;;16.70;10.93;;;;;;;;;;4992356;28;20191;-70
2021/04/09 00:17:40;;;;;;;18.83;10.77;;;;;;;;;;4993740;28;20230;-71
2021/04/09 00:20:06;;;;;;;19.43;11.00;;;;;;;;;;4995749;28;20237;-70
2021/04/09 00:22:32;;;;;;;20.10;10.60;;;;;;;;;;4989994;28;20210;-70
2021/04/09 00:24:57;;;;;;;19.13;11.00;;;;;;;;;;5000194;28;20596;-70
2021/04/09 00:27:23;;;;;;;22.20;11.23;;;;;;;;;;4994779;28;20194;-71
2021/04/09 00:29:48;;;;;;;18.17;9.60;;;;;;;;;;4993047;28;20191;-71
2021/04/09 00:32:13;;;;;;;17.73;9.97;;;;;;;;;;4988158;28;20224;-70
2021/04/09 00:34:39;;;;;;;19.60;11.17;;;;;;;;;;4992595;28;20241;-71
2021/04/09 00:37:04;;;;;;;15.97;10.00;;;;;;;;;;4986925;28;20186;-71
2021/04/09 00:39:29;;;;;;;19.97;10.37;;;;;;;;;;4990746;28;20330;-70
2021/04/09 00:41:55;;;;;;;17.37;10.60;;;;;;;;;;4992337;28;20225;-70
2021/04/09 00:44:20;;;;;;;18.00;10.87;;;;;;;;;;4987631;28;20525;-70
2021/04/09 00:46:45;;;;;;;17.90;10.63;;;;;;;;;;4992650;28;20269;-70
2021/04/09 00:49:11;;;;;;;20.93;11.50;;;;;;;;;;4985773;28;20191;-70
2021/04/09 00:51:36;;;;;;;22.63;10.77;;;;;;;;;;4994470;28;20183;-70
2021/04/09 00:54:03;;;;;;;21.13;11.60;;;;;;;;;;4986156;28;20199;-70
2021/04/09 00:56:30;;;;;;;23.13;11.33;;;;;;;;;;4996916;28;20248;-70
2021/04/09 00:58:57;;;;;;;18.43;11.27;;;;;;;;;;4985632;28;20187;-70
2021/04/09 01:01:23;;;;;;;24.90;11.60;;;;;;;;;;5000565;28;20325;-70
2021/04/09 01:03:51;;;;;;;19.07;10.80;;;;;;;;;;4987865;28;20211;-70
2021/04/09 01:06:18;;;;;;;16.70;10.23;;;;;;;;;;5016085;28;20190;-69
2021/04/09 01:08:43;;;;;;;19.33;10.77;;;;;;;;;;4991496;28;20294;-70
2021/04/09 01:11:08;;;;;;;16.83;10.80;;;;;;;;;;5001494;28;20182;-69
2021/04/09 01:13:34;;;;;;;23.03;11.70;;;;;;;;;;4993698;28;20215;-70
2021/04/09 01:16:00;;;;;;;21.43;11.87;;;;;;;;;;4996403;28;20198;-69
2021/04/09 01:18:40;;;;;;;20.50;10.47;;;;;;;;;;4995608;28;20202;-71
2021/04/09 01:21:08;;;;;;;18.97;10.80;;;;;;;;;;4986086;28;20191;-70
2021/04/09 01:24:04;;;;;;;18.77;10.97;;;;;;;;;;4996167;28;20222;-70
2021/04/09 01:26:59;;;;;;;18.63;10.83;;;;;;;;;;4989525;28;20575;-70
2021/04/09 01:30:01;;;;;;;20.53;11.00;;;;;;;;;;4994580;28;20644;-71
2021/04/09 01:32:27;;;;;;;22.73;11.07;;;;;;;;;;4991927;28;20195;-70
2021/04/09 01:35:08;;;;;;;16.10;10.93;;;;;;;;;;4990792;28;20269;-70
2021/04/09 01:37:42;;;;;;;21.43;11.40;;;;;;;;;;4996445;28;20289;-70
2021/04/09 01:40:19;;;;;;;18.13;11.30;;;;;;;;;;4990054;28;20875;-71
2021/04/09 01:42:53;;;;;;;17.63;10.77;;;;;;;;;;4993653;28;20560;-70
2021/04/09 01:45:20;;;;;;;19.73;11.40;;;;;;;;;;4996319;28;20701;-70
2021/04/09 01:47:48;;;;;;;19.27;11.90;;;;;;;;;;4988036;28;20195;-70
2021/04/09 01:50:16;;;;;;;16.90;11.40;;;;;;;;;;4992969;28;20626;-71
2021/04/09 01:52:43;;;;;;;21.53;11.50;;;;;;;;;;4987568;28;20210;-69
2021/04/09 01:55:11;;;;;;;18.80;10.77;;;;;;;;;;4994295;28;20194;-71
2021/04/09 01:57:39;;;;;;;15.47;10.37;;;;;;;;;;4988506;28;20270;-70
2021/04/09 02:00:09;;;;;;;19.97;11.03;;;;;;;;;;4996566;28;20186;-71
2021/04/09 02:02:35;;;;;;;17.17;10.77;;;;;;;;;;4987383;28;20218;-71
2021/04/09 02:05:02;;;;;;;18.00;10.67;;;;;;;;;;4998197;28;20187;-71
2021/04/09 02:07:31;;;;;;;16.60;10.37;;;;;;;;;;4991276;28;20278;-71
2021/04/09 02:09:57;;;;;;;14.67;10.20;;;;;;;;;;4990765;28;20191;-71
2021/04/09 02:12:23;;;;;;;20.23;10.80;;;;;;;;;;4989544;28;20764;-69
2021/04/09 02:14:55;;;;;;;17.13;9.97;;;;;;;;;;4999201;28;20182;-70
2021/04/09 02:17:21;;;;;;;17.60;10.37;;;;;;;;;;4989082;28;20187;-71
2021/04/09 02:19:46;;;;;;;25.07;10.57;;;;;;;;;;4996051;28;20254;-70
2021/04/09 02:22:12;;;;;;;17.27;11.10;;;;;;;;;;4993980;28;20207;-70
2021/04/09 02:24:37;;;;;;;16.33;9.97;;;;;;;;;;4991809;28;20214;-70
2021/04/09 02:27:04;;;;;;;18.10;10.83;;;;;;;;;;4993647;28;20194;-70
2021/04/09 02:29:31;;;;;;;18.10;10.47;;;;;;;;;;4989929;28;20191;-70
2021/04/09 02:31:57;;;;;;;19.23;9.97;;;;;;;;;;4999128;28;20202;-70
2021/04/09 02:34:22;;;;;;;19.17;9.97;;;;;;;;;;4990034;28;20190;-70
2021/04/09 02:36:48;;;;;;;17.20;10.00;;;;;;;;;;5005387;28;20229;-71
2021/04/09 02:39:18;;;;;;;20.67;10.37;;;;;;;;;;4988508;28;20210;-70
2021/04/09 02:41:47;;;;;;;16.57;10.33;;;;;;;;;;4994540;28;20212;-70
2021/04/09 02:44:13;;;;;;;15.67;10.20;;;;;;;;;;5009128;28;20325;-71
2021/04/09 02:46:56;;;;;;;18.17;9.57;;;;;;;;;;4995906;28;20319;-69
2021/04/09 02:49:33;;;;;;;16.70;9.90;;;;;;;;;;4988760;28;20183;-71
2021/04/09 02:52:00;;;;;;;18.00;9.93;;;;;;;;;;4994969;28;20182;-70
2021/04/09 02:54:28;;;;;;;18.17;10.23;;;;;;;;;;4989716;28;20238;-70
2021/04/09 02:56:56;;;;;;;17.50;9.47;;;;;;;;;;4996003;28;20218;-70
2021/04/09 02:59:22;;;;;;;19.93;10.03;;;;;;;;;;4993114;28;20174;-70
2021/04/09 03:01:48;;;;;;;16.23;10.17;;;;;;;;;;4993465;28;20217;-70
2021/04/09 03:04:16;;;;;;;19.67;10.00;;;;;;;;;;4993422;28;20608;-70
2021/04/09 03:06:42;;;;;;;19.50;10.40;;;;;;;;;;4991692;28;20196;-70
2021/04/09 03:09:08;;;;;;;20.30;10.23;;;;;;;;;;4997808;28;20191;-70
2021/04/09 03:11:34;;;;;;;23.90;10.60;;;;;;;;;;4992891;28;20198;-70
2021/04/09 03:14:00;;;;;;;17.93;9.90;;;;;;;;;;4993291;28;20184;-70
2021/04/09 03:16:29;;;;;;;22.70;10.73;;;;;;;;;;4993828;28;20194;-70
2021/04/09 03:18:55;;;;;;;20.63;11.70;;;;;;;;;;4994007;28;20316;-70
2021/04/09 03:21:20;;;;;;;18.60;10.07;;;;;;;;;;4988981;28;20646;-70
2021/04/09 03:23:45;;;;;;;20.70;10.93;;;;;;;;;;4995851;28;20210;-70
2021/04/09 03:26:11;;;;;;;19.43;11.30;;;;;;;;;;4997101;28;20195;-70
2021/04/09 03:28:37;;;;;;;21.03;10.10;;;;;;;;;;4992963;28;20655;-70
2021/04/09 03:31:02;;;;;;;18.00;9.80;;;;;;;;;;4992296;28;20195;-70
2021/04/09 03:33:27;;;;;;;18.53;10.57;;;;;;;;;;5001407;28;20174;-70
2021/04/09 03:35:53;;;;;;;20.53;10.60;;;;;;;;;;4998999;28;21967;-69
2021/04/09 03:38:18;;;;;;;21.37;10.87;;;;;;;;;;4988177;28;20191;-70
2021/04/09 03:40:44;;;;;;;22.33;10.70;;;;;;;;;;4997029;28;20231;-71
2021/04/09 03:43:11;;;;;;;18.93;10.70;;;;;;;;;;4991923;28;20219;-71
2021/04/09 03:45:37;;;;;;;20.47;10.40;;;;;;;;;;4992803;28;20202;-70
2021/04/09 03:48:02;;;;;;;23.07;10.57;;;;;;;;;;4987235;28;20214;-70
2021/04/09 03:50:28;;;;;;;23.53;11.73;;;;;;;;;;4991895;28;20649;-70
2021/04/09 03:52:53;;;;;;;17.60;10.60;;;;;;;;;;4988796;28;20536;-70
2021/04/09 03:55:18;;;;;;;19.03;10.47;;;;;;;;;;4993511;28;20778;-70
2021/04/09 03:57:44;;;;;;;20.10;11.17;;;;;;;;;;4988468;28;20210;-70
2021/04/09 04:00:10;;;;;;;19.93;10.20;;;;;;;;;;5003980;28;21208;-70
2021/04/09 04:02:36;;;;;;;19.77;11.07;;;;;;;;;;4987056;28;20274;-69
2021/04/09 04:05:02;;;;;;;18.87;10.47;;;;;;;;;;4996556;28;20207;-70
2021/04/09 04:07:27;;;;;;;20.47;11.40;;;;;;;;;;4992991;28;20191;-70
2021/04/09 04:09:53;;;;;;;19.80;11.03;;;;;;;;;;4990603;28;20198;-70
2021/04/09 04:12:18;;;;;;;24.07;12.47;;;;;;;;;;4993635;28;20183;-70
2021/04/09 04:14:43;;;;;;;23.30;10.30;;;;;;;;;;4992217;28;20198;-70
2021/04/09 04:17:09;;;;;;;22.03;10.67;;;;;;;;;;4993139;28;20198;-69
2021/04/09 04:19:34;;;;;;;20.80;11.00;;;;;;;;;;4991431;28;20184;-69
2021/04/09 04:21:59;;;;;;;17.57;11.50;;;;;;;;;;4993338;28;20277;-69
2021/04/09 04:24:25;;;;;;;19.20;11.30;;;;;;;;;;4997131;28;20220;-70
2021/04/09 04:26:50;;;;;;;20.10;10.37;;;;;;;;;;4997492;28;20223;-70
2021/04/09 04:29:15;;;;;;;17.87;10.43;;;;;;;;;;4984424;28;20670;-70
2021/04/09 04:31:42;;;;;;;23.17;10.67;;;;;;;;;;4993752;28;20270;-70
2021/04/09 04:34:08;;;;;;;25.63;11.57;;;;;;;;;;4991534;28;20182;-71
2021/04/09 04:36:33;;;;;;;24.37;10.60;;;;;;;;;;4993638;28;20223;-70
2021/04/09 04:38:59;;;;;;;22.17;11.13;;;;;;;;;;4995929;28;20194;-71
2021/04/09 04:41:24;;;;;;;19.03;10.57;;;;;;;;;;4988503;28;20678;-70
2021/04/09 04:43:50;;;;;;;16.73;10.10;;;;;;;;;;4994669;28;20193;-70
2021/04/09 04:46:15;;;;;;;17.80;10.50;;;;;;;;;;4985799;28;20597;-71
2021/04/09 04:48:41;;;;;;;19.63;11.00;;;;;;;;;;4995328;28;20186;-71
2021/04/09 04:51:06;;;;;;;19.33;10.83;;;;;;;;;;4994454;28;20191;-71
2021/04/09 04:53:31;;;;;;;18.63;10.37;;;;;;;;;;5003127;28;20174;-71
2021/04/09 04:55:57;;;;;;;23.07;10.83;;;;;;;;;;4989152;28;20191;-71
2021/04/09 04:58:22;;;;;;;17.17;10.20;;;;;;;;;;5006069;28;20233;-71
2021/04/09 05:00:48;;;;;;;19.50;11.13;;;;;;;;;;4988819;28;20214;-71
2021/04/09 05:03:14;;;;;;;22.80;10.60;;;;;;;;;;4989099;28;20217;-70
2021/04/09 05:05:39;;;;;;;20.50;9.97;;;;;;;;;;4989226;28;20236;-70
2021/04/09 05:08:05;;;;;;;19.97;11.10;;;;;;;;;;4990532;28;20179;-70
2021/04/09 05:10:30;;;;;;;21.97;11.00;;;;;;;;;;4991229;28;20524;-70
2021/04/09 05:12:56;;;;;;;18.57;9.87;;;;;;;;;;4988336;28;20192;-70
2021/04/09 05:15:21;;;;;;;17.20;10.10;;;;;;;;;;4997204;28;20198;-70
2021/04/09 05:17:47;;;;;;;16.70;9.90;;;;;;;;;;4989691;28;20199;-70
2021/04/09 05:20:13;;;;;;;20.80;10.50;;;;;;;;;;4989610;28;20324;-71
2021/04/09 05:22:38;;;;;;;19.93;10.03;;;;;;;;;;4985539;28;20265;-70
2021/04/09 05:25:04;;;;;;;19.30;10.50;;;;;;;;;;4990496;28;20261;-70
2021/04/09 05:27:29;;;;;;;16.57;9.67;;;;;;;;;;4985433;28;20191;-70
2021/04/09 05:29:55;;;;;;;22.33;9.90;;;;;;;;;;4990787;28;20191;-71
2021/04/09 05:32:20;;;;;;;19.50;9.87;;;;;;;;;;4984827;28;20187;-71
2021/04/09 05:34:45;;;;;;;21.03;10.40;;;;;;;;;;4993197;28;20218;-71
2021/04/09 05:37:11;;;;;;;21.37;10.07;;;;;;;;;;4993058;28;20188;-70
2021/04/09 05:39:36;;;;;;;17.93;9.97;;;;;;;;;;4992607;28;20310;-71
2021/04/09 05:42:02;;;;;;;19.87;10.10;;;;;;;;;;4992532;28;20278;-70
2021/04/09 05:44:30;;;;;;;16.07;9.77;;;;;;;;;;4991753;28;20200;-70
2021/04/09 05:46:56;;;;;;;24.50;11.10;;;;;;;;;;4992264;28;20219;-70
2021/04/09 05:49:21;;;;;;;23.10;10.37;;;;;;;;;;4988581;28;20280;-70
2021/04/09 05:51:46;;;;;;;19.87;10.50;;;;;;;;;;4995732;28;20186;-70
2021/04/09 05:54:12;;;;;;;22.93;10.03;;;;;;;;;;4994346;28;20198;-71
2021/04/09 05:56:37;;;;;;;18.10;10.30;;;;;;;;;;4996026;28;20187;-70
2021/04/09 05:59:02;;;;;;;21.53;10.10;;;;;;;;;;4992409;28;20322;-71
2021/04/09 06:01:28;;;;;;;15.97;10.07;;;;;;;;;;4997568;28;20684;-71
2021/04/09 06:03:54;;;;;;;17.87;10.20;;;;;;;;;;4991851;28;20931;-70
2021/04/09 06:06:19;;;;;;;18.60;10.60;;;;;;;;;;4994293;28;20545;-70
2021/04/09 06:08:44;;;;;;;19.10;11.13;;;;;;;;;;4997868;28;20191;-70
2021/04/09 06:11:10;;;;;;;18.43;9.97;;;;;;;;;;4988185;28;20187;-71
2021/04/09 06:13:36;;;;;;;15.33;9.70;;;;;;;;;;4994565;28;20179;-71
2021/04/09 06:16:03;;;;;;;16.60;9.87;;;;;;;;;;4990224;28;20497;-71
2021/04/09 06:18:28;;;;;;;16.63;10.00;;;;;;;;;;4992251;28;20658;-71
2021/04/09 06:20:53;;;;;;;19.53;10.10;;;;;;;;;;4990726;28;20210;-70
2021/04/09 06:23:19;;;;;;;18.23;9.50;;;;;;;;;;4999358;28;20272;-70
2021/04/09 06:25:44;;;;;;;15.87;9.03;;;;;;;;;;4992456;28;20528;-70
2021/04/09 06:28:09;;;;;;;16.40;9.13;;;;;;;;;;5000430;28;20198;-70
2021/04/09 06:30:35;;;;;;;16.97;9.60;;;;;;;;;;4990641;28;20215;-70
2021/04/09 06:33:01;;;;;;;18.90;9.67;;;;;;;;;;4999762;28;20245;-70
2021/04/09 06:35:26;;;;;;;14.37;9.30;;;;;;;;;;4992834;28;20191;-70
2021/04/09 06:37:51;;;;;;;20.57;9.53;;;;;;;;;;4992606;28;20647;-70
2021/04/09 06:40:19;;;;;;;14.20;8.77;;;;;;;;;;4991145;28;20242;-70
2021/04/09 06:42:44;;;;;;;19.60;9.37;;;;;;;;;;4991509;28;20211;-70
2021/04/09 06:45:11;;;;;;;14.60;9.67;;;;;;;;;;4994461;28;20210;-71
2021/04/09 06:47:37;;;;;;;18.73;8.90;;;;;;;;;;4987137;28;20253;-71
2021/04/09 06:50:05;;;;;;;16.93;9.47;;;;;;;;;;4995396;28;20636;-71
2021/04/09 06:52:31;;;;;;;15.77;9.03;;;;;;;;;;4988028;28;20184;-71
2021/04/09 06:55:00;;;;;;;15.27;9.40;;;;;;;;;;4997370;28;20249;-70
2021/04/09 06:57:28;;;;;;;13.90;9.40;;;;;;;;;;4990986;28;21733;-69
2021/04/09 06:59:57;;;;;;;19.53;9.47;;;;;;;;;;5002509;28;20183;-70
2021/04/09 07:02:22;;;;;;;16.47;10.27;;;;;;;;;;4991393;28;20253;-70
2021/04/09 07:04:48;;;;;;;17.63;10.10;;;;;;;;;;4995157;28;20741;-71
2021/04/09 07:07:16;;;;;;;16.63;9.83;;;;;;;;;;4991492;28;20392;-69
2021/04/09 07:09:43;;;;;;;18.93;9.83;;;;;;;;;;5001018;28;20183;-70
2021/04/09 07:12:26;;;;;;;15.15;9.50;;;;;;;;;;4991895;28;20242;-69
2021/04/09 07:15:09;;;;;;;13.43;9.80;;;;;;;;;;4999728;28;20621;-69
2021/04/09 07:17:44;;;;;;;15.67;8.80;;;;;;;;;;4997243;28;20202;-69
2021/04/09 07:20:29;;;;;;;18.90;9.30;;;;;;;;;;4995230;28;20278;-69
2021/04/09 07:22:56;;;;;;;22.50;11.13;;;;;;;;;;4988125;28;20229;-71
2021/04/09 07:25:24;;;;;;;19.03;9.83;;;;;;;;;;4993148;28;20184;-71
2021/04/09 07:28:06;;;;;;;15.07;9.03;;;;;;;;;;4994391;28;20687;-71
2021/04/09 07:30:32;;;;;;;17.35;9.05;;;;;;;;;;4995235;28;20209;-70
2021/04/09 07:33:02;;;;;;;15.98;9.50;;;;;;;;;;4995146;28;20877;-70
2021/04/09 07:35:28;;;;;;;16.55;9.60;;;;;;;;;;4988859;28;20202;-69
2021/04/09 07:37:58;;;;;;;14.52;9.38;;;;;;;;;;4999663;28;20210;-69
2021/04/09 07:40:25;;;;;;;15.75;9.18;;;;;;;;;;4988727;28;20243;-69
2021/04/09 07:42:51;;;;;;;17.73;9.88;;;;;;;;;;4996808;28;20667;-69
2021/04/09 07:45:20;;;;;;;16.98;8.95;;;;;;;;;;4985848;28;20199;-71
2021/04/09 07:47:58;;;;;;;14.75;8.93;;;;;;;;;;4995594;28;20186;-69
2021/04/09 07:50:50;;;;;;;16.90;9.80;;;;;;;;;;4988254;28;20190;-70
2021/04/09 07:53:18;;;;;;;13.40;8.90;;;;;;;;;;4994698;28;20278;-70
2021/04/09 07:55:44;;;;;;;15.95;9.23;;;;;;;;;;4988338;28;20277;-70
2021/04/09 07:58:22;;;;;;;14.63;9.20;;;;;;;;;;4998724;28;20270;-70
2021/04/09 08:00:50;;;;;;;19.92;9.32;;;;;;;;;;4986320;28;20198;-70
2021/04/09 08:03:30;;;;;;;16.27;10.73;;;;;;;;;;4998658;28;20699;-69
2021/04/09 08:06:10;;;;;;;14.77;9.37;;;;;;;;;;4985626;28;20194;-70
2021/04/09 08:08:38;;;;;;;17.03;9.00;;;;;;;;;;4997792;28;20198;-70
2021/04/09 08:11:30;;;;;;;16.23;9.07;;;;;;;;;;4987810;28;20214;-70
2021/04/09 08:14:11;;;;;;;16.90;9.33;;;;;;;;;;4997749;28;20184;-70
2021/04/09 08:16:40;;;;;;;18.93;9.93;;;;;;;;;;4985830;28;20194;-70
2021/04/09 08:19:14;;;;;;;14.40;8.88;;;;;;;;;;4998949;28;20187;-70
2021/04/09 08:21:53;;;;;;;16.67;9.20;;;;;;;;;;4991280;28;20208;-70
2021/04/09 08:24:24;;;;;;;16.50;9.63;;;;;;;;;;4994010;28;20179;-70
2021/04/09 08:26:50;;;;;;;13.95;8.73;;;;;;;;;;4990184;28;20281;-71
2021/04/09 08:29:16;;;;;;;15.57;8.88;;;;;;;;;;4996354;28;20194;-69
2021/04/09 08:31:42;;;;;;;14.57;9.18;;;;;;;;;;4991148;28;20191;-70
2021/04/09 08:34:10;;;;;;;14.07;8.90;;;;;;;;;;4995671;28;20190;-70
2021/04/09 08:36:43;;;;;;;17.17;8.87;;;;;;;;;;4994384;28;20674;-70
2021/04/09 08:39:13;;;;;;;14.27;9.52;;;;;;;;;;5004617;28;20232;-70
2021/04/09 08:41:42;;;;;;;19.13;9.30;;;;;;;;;;5014183;28;20175;-70
2021/04/09 08:44:09;;;;;;;18.80;8.90;;;;;;;;;;4990161;28;20270;-70
2021/04/09 08:46:36;;;;;;;15.32;8.77;;;;;;;;;;4995620;28;20202;-70
2021/04/09 08:49:03;;;;;;;14.57;8.63;;;;;;;;;;4993082;28;20516;-69
2021/04/09 08:51:30;;;;;;;13.18;8.10;;;;;;;;;;4995693;28;20654;-69
2021/04/09 08:54:15;;;;;;;15.35;8.50;;;;;;;;;;4989073;28;20195;-69
2021/04/09 08:56:40;;;;;;;14.40;9.27;;;;;;;;;;4996306;28;20176;-69
2021/04/09 08:59:06;;;;;;;16.02;8.57;;;;;;;;;;4987220;28;20206;-69
2021/04/09 09:01:31;;;;;;;12.95;8.85;;;;;;;;;;4993093;28;20219;-70
2021/04/09 09:04:22;;;;;;;13.82;8.23;;;;;;;;;;4988983;28;20242;-70
2021/04/09 09:06:49;;;;;;;13.90;7.20;;;;;;;;;;4991882;28;20218;-70
2021/04/09 09:09:31;;;;;;;17.05;7.82;;;;;;;;;;4989126;28;20279;-70
2021/04/09 09:12:01;;;;;;;12.23;7.90;;;;;;;;;;4990791;28;20238;-70
2021/04/09 09:14:32;;;;;;;12.90;7.50;;;;;;;;;;4986148;28;20191;-70
2021/04/09 09:16:57;;;;;;;12.70;7.40;;;;;;;;;;4998431;28;20528;-70
2021/04/09 09:19:38;;;;;;;14.35;7.63;;;;;;;;;;4992611;28;20190;-70
2021/04/09 09:22:11;;;;;;;13.27;7.20;;;;;;;;;;4999855;28;20214;-70
2021/04/09 09:25:03;;;;;;;15.40;7.65;;;;;;;;;;4985539;28;20202;-70
2021/04/09 09:27:50;;;;;;;12.85;7.57;;;;;;;;;;4998942;28;20180;-70
2021/04/09 09:30:38;;;;;;;12.13;7.60;;;;;;;;;;4989693;28;20238;-70
2021/04/09 09:33:19;;;;;;;10.73;7.50;;;;;;;;;;5000926;28;20195;-70
2021/04/09 09:36:02;;;;;;;10.45;7.03;;;;;;;;;;4991543;28;20195;-71
2021/04/09 09:38:56;;;;;;;14.10;7.72;;;;;;;;;;5000870;28;20184;-71
2021/04/09 09:41:39;;;;;;;12.48;6.95;;;;;;;;;;4993572;28;20219;-70
2021/04/09 09:44:27;;;;;;;11.35;6.38;;;;;;;;;;5002344;28;20290;-70
2021/04/09 09:46:54;;;;;;;10.48;6.25;;;;;;;;;;4988942;28;20191;-71
2021/04/09 09:49:21;;;;;;;12.68;6.50;;;;;;;;;;5002921;28;20187;-70
2021/04/09 09:51:47;;;;;;;12.88;6.53;;;;;;;;;;4987150;28;20195;-70
2021/04/09 09:54:22;;;;;;;10.70;6.25;;;;;;;;;;4991570;28;20191;-71
2021/04/09 09:56:48;;;;;;;7.97;5.53;;;;;;;;;;4997792;28;22996;-70
2021/04/09 09:59:18;;;;;;;8.68;5.43;;;;;;;;;;4996664;28;20210;-69
2021/04/09 10:01:55;;;;;;;9.73;5.35;;;;;;;;;;4993049;28;20273;-70
2021/04/09 10:04:21;;;;;;;15.07;5.63;;;;;;;;;;4996025;28;20218;-70
2021/04/09 10:06:54;;;;;;;6.80;4.90;;;;;;;;;;4989037;28;20202;-70
2021/04/09 10:09:37;;;;;;;8.23;5.30;;;;;;;;;;4995810;28;20537;-69
2021/04/09 10:12:03;;;;;;;7.43;4.78;;;;;;;;;;4994314;28;20187;-70
2021/04/09 10:14:29;;;;;;;10.23;4.95;;;;;;;;;;4998219;28;20202;-70
2021/04/09 10:16:56;;;;;;;7.15;4.47;;;;;;;;;;4993917;28;20197;-69
2021/04/09 10:19:22;;;;;;;9.45;4.80;;;;;;;;;;5000814;28;20241;-69
2021/04/09 10:21:47;;;;;;;10.68;5.15;;;;;;;;;;5000028;28;20183;-71
2021/04/09 10:24:21;;;;;;;7.72;4.90;;;;;;;;;;4990241;28;20191;-70
2021/04/09 10:26:54;;;;;;;8.20;4.43;;;;;;;;;;4999868;28;20186;-71
2021/04/09 10:29:33;;;;;;;6.43;4.25;;;;;;;;;;4987385;28;22495;-71
2021/04/09 10:32:00;;;;;;;6.25;4.15;;;;;;;;;;4997591;28;20202;-70
2021/04/09 10:34:30;;;;;;;8.07;3.63;;;;;;;;;;4991478;28;20200;-69
2021/04/09 10:36:56;;;;;;;7.35;4.07;;;;;;;;;;4997374;28;20175;-70
2021/04/09 10:39:23;;;;;;;8.15;4.10;;;;;;;;;;4993422;28;20328;-70
2021/04/09 10:41:54;;;;;;;5.03;3.50;;;;;;;;;;5001560;28;20198;-70
2021/04/09 10:44:23;;;;;;;6.90;4.28;;;;;;;;;;4989193;28;20511;-70
2021/04/09 10:47:05;;;;;;;11.25;4.47;;;;;;;;;;4999111;28;20554;-70
2021/04/09 10:49:40;;;;;;;5.43;4.03;;;;;;;;;;4989200;28;20678;-70
2021/04/09 10:52:11;;;;;;;7.35;4.10;;;;;;;;;;5001747;28;20182;-70
2021/04/09 10:54:39;;;;;;;6.97;4.43;;;;;;;;;;4990657;28;20198;-71
2021/04/09 10:57:10;;;;;;;5.35;4.10;;;;;;;;;;4991686;28;20179;-70
2021/04/09 10:59:39;;;;;;;5.85;4.18;;;;;;;;;;4989088;28;20189;-70
2021/04/09 11:02:08;;;;;;;6.05;4.03;;;;;;;;;;4998232;28;20226;-70
2021/04/09 11:04:35;;;;;;;5.15;4.05;;;;;;;;;;4996108;28;20681;-71
2021/04/09 11:07:04;;;;;;;6.18;3.47;;;;;;;;;;5001772;28;20289;-70
2021/04/09 11:09:45;;;;;;;7.07;3.20;;;;;;;;;;4995757;28;20284;-70
2021/04/09 11:12:22;;;;;;;6.45;3.53;;;;;;;;;;4990993;28;20304;-71
2021/04/09 11:15:07;;;;;;;7.53;3.10;;;;;;;;;;4995098;28;20187;-70
2021/04/09 11:17:33;;;;;;;5.65;3.20;;;;;;;;;;5011522;28;20202;-70
2021/04/09 11:20:01;;;;;;;5.82;3.22;;;;;;;;;;4994472;28;20202;-70
2021/04/09 11:22:28;;;;;;;4.95;3.40;;;;;;;;;;4986841;28;20568;-70
2021/04/09 11:24:59;;;;;;;5.65;3.30;;;;;;;;;;4993762;28;20603;-70
2021/04/09 11:27:30;;;;;;;6.10;3.33;;;;;;;;;;4988327;28;20234;-70
2021/04/09 11:30:15;;;;;;;6.10;3.28;;;;;;;;;;5003032;28;20198;-70
2021/04/09 11:32:52;;;;;;;5.75;3.45;;;;;;;;;;4990984;28;20187;-70
2021/04/09 11:35:19;;;;;;;3.78;3.20;;;;;;;;;;4996334;28;20202;-70
2021/04/09 11:37:53;;;;;;;8.50;3.35;;;;;;;;;;4990753;28;20592;-70
2021/04/09 11:40:39;;;;;;;4.43;2.80;;;;;;;;;;4993481;28;20215;-71
2021/04/09 11:43:06;;;;;;;4.88;2.63;;;;;;;;;;4990378;28;20258;-69
2021/04/09 11:45:44;;;;;;;5.88;2.72;;;;;;;;;;4998536;28;20179;-70
2021/04/09 11:48:26;;;;;;;3.83;2.70;;;;;;;;;;4985505;28;20261;-70
2021/04/09 11:50:52;;;;;;;4.55;3.00;;;;;;;;;;4993791;28;20242;-69
2021/04/09 11:53:18;;;;;;;3.50;2.88;;;;;;;;;;4990572;28;20202;-69
2021/04/09 11:55:46;;;;;;;5.68;3.55;;;;;;;;;;4997826;28;20183;-71
2021/04/09 11:58:20;;;;;;;4.53;2.97;;;;;;;;;;4996240;28;20248;-69
2021/04/09 12:00:58;;;;;;;5.65;3.10;;;;;;;;;;4994967;28;20760;-70
2021/04/09 12:03:41;;;;;;;4.47;2.95;;;;;;;;;;4988006;28;20214;-70
2021/04/09 12:06:15;;;;;;;4.88;3.13;;;;;;;;;;4992415;28;20180;-70
2021/04/09 12:08:41;;;;;;;4.65;3.00;;;;;;;;;;4986477;28;20226;-70
2021/04/09 12:11:08;;;;;;;6.25;3.40;;;;;;;;;;4995395;28;20629;-71
2021/04/09 12:13:35;;;;;;;4.15;3.50;;;;;;;;;;4989645;28;20662;-70
2021/04/09 12:16:01;;;;;;;7.15;3.22;;;;;;;;;;5001401;28;20266;-70
2021/04/09 12:18:26;;;;;;;5.85;2.72;;;;;;;;;;4992252;28;20195;-71
2021/04/09 12:20:51;;;;;;;3.63;2.67;;;;;;;;;;4997960;28;20546;-71
2021/04/09 12:23:17;;;;;;;6.43;3.00;;;;;;;;;;4987485;28;20199;-70
2021/04/09 12:25:42;;;;;;;4.05;2.97;;;;;;;;;;4996074;28;20187;-70
2021/04/09 12:28:07;;;;;;;4.65;2.97;;;;;;;;;;5000945;28;20252;-70
2021/04/09 12:30:33;;;;;;;8.00;3.30;;;;;;;;;;4990276;28;20198;-70
2021/04/09 12:32:58;;;;;;;9.32;2.90;;;;;;;;;;5001402;28;20564;-70
2021/04/09 12:35:25;;;;;;;5.38;2.97;;;;;;;;;;4987496;28;21101;-70
2021/04/09 12:37:50;;;;;;;5.20;2.97;;;;;;;;;;4997826;28;20201;-70
2021/04/09 12:40:16;;;;;;;4.07;3.50;;;;;;;;;;4986952;28;20565;-71
2021/04/09 12:42:41;;;;;;;4.43;3.58;;;;;;;;;;4995584;28;20593;-71
2021/04/09 12:45:07;;;;;;;7.47;3.72;;;;;;;;;;4994435;28;20566;-70
2021/04/09 12:47:33;;;;;;;10.02;4.63;;;;;;;;;;4994551;28;20277;-70
2021/04/09 12:49:58;;;;;;;6.70;4.13;;;;;;;;;;4989877;28;20597;-71
2021/04/09 12:52:23;;;;;;;8.18;4.10;;;;;;;;;;4993543;28;20187;-70
2021/04/09 12:54:49;;;;;;;5.72;3.95;;;;;;;;;;4989612;28;20183;-70
2021/04/09 12:57:14;;;;;;;8.45;3.97;;;;;;;;;;4997706;28;20209;-70
2021/04/09 12:59:39;;;;;;;9.02;4.00;;;;;;;;;;4991244;28;20258;-71
2021/04/09 13:02:05;;;;;;;6.18;4.10;;;;;;;;;;4987155;28;20564;-71
2021/04/09 13:04:30;;;;;;;7.63;4.10;;;;;;;;;;4993894;28;20666;-71
2021/04/09 13:06:59;;;;;;;7.63;4.53;;;;;;;;;;4985417;28;20274;-70
2021/04/09 13:09:25;;;;;;;6.43;4.25;;;;;;;;;;4994579;28;20891;-70
2021/04/09 13:11:52;;;;;;;6.97;4.32;;;;;;;;;;4993921;28;20650;-71
2021/04/09 13:14:17;;;;;;;10.18;5.30;;;;;;;;;;4992817;28;20631;-71
2021/04/09 13:16:45;;;;;;;7.32;4.85;;;;;;;;;;4989722;28;20227;-71
2021/04/09 13:19:10;;;;;;;10.80;5.18;;;;;;;;;;4993558;28;20214;-71
2021/04/09 13:21:36;;;;;;;6.10;5.00;;;;;;;;;;4990902;28;20620;-71
2021/04/09 13:24:01;;;;;;;10.10;5.70;;;;;;;;;;4991189;28;20294;-70
2021/04/09 13:26:26;;;;;;;9.63;5.55;;;;;;;;;;4996911;28;20533;-71
2021/04/09 13:28:52;;;;;;;7.05;5.20;;;;;;;;;;4985455;28;20261;-71
2021/04/09 13:31:18;;;;;;;9.82;5.88;;;;;;;;;;5000865;28;20626;-71
2021/04/09 13:33:43;;;;;;;11.43;5.65;;;;;;;;;;4988914;28;20218;-71
2021/04/09 13:36:11;;;;;;;12.60;5.35;;;;;;;;;;4993544;28;20579;-70
2021/04/09 13:38:38;;;;;;;7.93;5.40;;;;;;;;;;4989692;28;20223;-71
2021/04/09 13:41:04;;;;;;;10.57;5.63;;;;;;;;;;4998401;28;20231;-70
2021/04/09 13:43:30;;;;;;;10.80;5.13;;;;;;;;;;4988440;28;20214;-71
2021/04/09 13:45:56;;;;;;;8.05;5.20;;;;;;;;;;4996906;28;20670;-70
2021/04/09 13:48:24;;;;;;;10.60;5.00;;;;;;;;;;4989407;28;20207;-71
2021/04/09 13:50:51;;;;;;;7.63;5.03;;;;;;;;;;4995446;28;20211;-70
2021/04/09 13:53:17;;;;;;;7.47;5.25;;;;;;;;;;4986973;28;20211;-71
2021/04/09 13:55:42;;;;;;;7.53;5.22;;;;;;;;;;4997926;28;20193;-70
2021/04/09 13:58:07;;;;;;;6.88;4.78;;;;;;;;;;4987097;28;20212;-71
2021/04/09 14:00:34;;;;;;;7.18;5.10;;;;;;;;;;4997209;28;20187;-71
2021/04/09 14:03:00;;;;;;;8.63;5.20;;;;;;;;;;4992890;28;20273;-71
2021/04/09 14:05:26;;;;;;;7.40;4.72;;;;;;;;;;4985817;28;20188;-70
2021/04/09 14:07:52;;;;;;;7.60;4.80;;;;;;;;;;4993342;28;20697;-70
2021/04/09 14:10:18;;;;;;;6.97;5.00;;;;;;;;;;4991154;28;20199;-71
2021/04/09 14:12:44;;;;;;;6.57;4.55;;;;;;;;;;4995366;28;20301;-70
2021/04/09 14:15:10;;;;;;;10.88;5.22;;;;;;;;;;4991954;28;20203;-70
2021/04/09 14:17:36;;;;;;;9.40;5.22;;;;;;;;;;5016051;28;20195;-70
2021/04/09 14:20:04;;;;;;;6.57;5.30;;;;;;;;;;4993315;28;20287;-70
2021/04/09 14:22:29;;;;;;;8.85;4.88;;;;;;;;;;4997300;28;20638;-70
2021/04/09 14:24:57;;;;;;;8.20;4.80;;;;;;;;;;4989994;28;20249;-71
2021/04/09 14:27:27;;;;;;;6.68;4.55;;;;;;;;;;5000689;28;20229;-71
2021/04/09 14:29:53;;;;;;;8.85;5.00;;;;;;;;;;5005223;28;20207;-71
2021/04/09 14:32:19;;;;;;;7.43;4.70;;;;;;;;;;4997952;28;20175;-71
2021/04/09 14:34:45;;;;;;;5.72;4.53;;;;;;;;;;4992680;28;20191;-71
2021/04/09 14:37:11;;;;;;;8.55;4.88;;;;;;;;;;4988318;28;20676;-70