Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:22;;;;;;;0.40;0.40;;;;;;;12.00;100.00;100376.09;7393868;19;20010;-55
2022/09/18 00:03:48;;;;;;;0.10;0.10;;;;;;;11.83;100.00;100381.31;7396493;19;20753;-55
2022/09/18 00:06:18;;;;;;;0.30;0.30;;;;;;;11.89;100.00;100385.00;7394323;19;20018;-55
2022/09/18 00:08:45;;;;;;;0.10;0.10;;;;;;;11.87;100.00;100373.53;7393402;19;20396;-55
2022/09/18 00:11:14;;;;;;;0.50;0.28;;;;;;;11.97;100.00;100379.88;7393790;19;20018;-55
2022/09/18 00:13:41;;;;;;;0.32;0.15;;;;;;;12.01;100.00;100380.47;7398823;19;20014;-55
2022/09/18 00:16:10;;;;;;;1.38;0.47;;;;;;;11.86;100.00;100380.38;7392918;19;20006;-55
2022/09/18 00:18:37;;;;;;;0.10;0.10;;;;;;;11.81;100.00;100383.81;7391121;19;20516;-55
2022/09/18 00:21:24;;;;;;;0.32;0.32;;;;;;;12.14;100.00;100383.81;7393116;19;20518;-55
2022/09/18 00:23:54;;;;;;;0.10;0.10;;;;;;;12.26;100.00;100380.00;7393076;19;20483;-55
2022/09/18 00:26:21;;;;;;;9.95;0.82;;;;;;;12.25;100.00;100377.69;7393554;19;20025;-55
2022/09/18 00:28:47;;;;;;;0.30;0.10;;;;;;;12.33;100.00;100373.28;7397278;19;20120;-55
2022/09/18 00:31:17;;;;;;;0.45;0.20;;;;;;;12.09;100.00;100376.84;7393086;19;20044;-55
2022/09/18 00:33:44;;;;;;;0.40;0.40;;;;;;;11.96;100.00;100384.66;7394056;19;20018;-55
2022/09/18 00:36:13;;;;;;;0.17;0.17;;;;;;;12.01;100.00;100389.63;7393089;19;20047;-55
2022/09/18 00:38:40;;;;;;;0.35;0.20;;;;;;;11.77;100.00;100390.78;7392393;19;20017;-55
2022/09/18 00:41:13;;;;;;;0.10;0.10;;;;;;;11.65;100.00;100386.91;7391974;19;20039;-55
2022/09/18 00:43:39;;;;;;;0.75;0.30;;;;;;;11.76;100.00;100376.06;7398791;19;20007;-55
2022/09/18 00:46:23;;;;;;;1.65;0.50;;;;;;;11.93;100.00;100388.38;7393239;19;20106;-55
2022/09/18 00:49:12;;;;;;;2.10;0.50;;;;;;;12.01;100.00;100381.25;7391092;19;20080;-55
2022/09/18 00:51:40;;;;;;;0.45;0.30;;;;;;;12.06;100.00;100372.19;7390802;19;20024;-55
2022/09/18 00:54:26;;;;;;;0.40;0.22;;;;;;;11.92;100.00;100367.31;7391530;19;20011;-55
2022/09/18 00:56:55;;;;;;;0.22;0.22;;;;;;;12.01;100.00;100366.50;7389357;19;20019;-55
2022/09/18 00:59:27;;;;;;;0.17;0.10;;;;;;;11.86;100.00;100369.22;7390509;19;20010;-55
2022/09/18 01:01:55;;;;;;;0.15;0.15;;;;;;;11.77;100.00;100368.47;7393287;19;20046;-55
2022/09/18 01:04:21;;;;;;;0.63;0.35;;;;;;;11.73;100.00;100371.44;7394484;19;20373;-54
2022/09/18 01:07:16;;;;;;;1.20;0.57;;;;;;;11.92;100.00;100366.53;7389677;19;20035;-55
2022/09/18 01:10:17;;;;;;;0.10;0.10;;;;;;;11.86;100.00;100363.63;7391022;19;20014;-55
2022/09/18 01:13:09;;;;;;;;;;;;;;;11.61;100.00;100358.41;7394111;19;20164;-55
2022/09/18 01:15:41;;;;;;;0.10;0.10;;;;;;;11.54;100.00;100361.56;7386603;19;19911;-55
2022/09/18 01:18:31;;;;;;;0.20;0.20;;;;;;;11.46;100.00;100362.38;7391673;19;20455;-55
2022/09/18 01:21:09;;;;;;;0.10;0.10;;;;;;;11.28;100.00;100363.94;7390755;19;20027;-55
2022/09/18 01:23:47;;;;;;;1.60;0.28;;;;;;;11.21;100.00;100369.06;7396118;19;20010;-55
2022/09/18 01:26:41;;;;;;;0.40;0.30;;;;;;;11.04;100.00;100362.28;7391466;19;20015;-55
2022/09/18 01:29:24;;;;;;;0.20;0.20;;;;;;;10.89;100.00;100376.09;7388976;19;20039;-55
2022/09/18 01:32:25;;;;;;;0.20;0.20;;;;;;;10.78;100.00;100370.19;7391162;19;20760;-55
2022/09/18 01:34:56;;;;;;;0.20;0.20;;;;;;;10.73;100.00;100375.59;7394444;19;20006;-55
2022/09/18 01:37:47;;;;;;;0.25;0.25;;;;;;;10.70;100.00;100370.97;7388054;19;20467;-55
2022/09/18 01:40:18;;;;;;;0.20;0.20;;;;;;;10.76;100.00;100372.69;7391099;19;20010;-55
2022/09/18 01:42:47;;;;;;;0.10;0.10;;;;;;;10.93;100.00;100371.13;7393156;19;20464;-55
2022/09/18 01:45:20;;;;;;;0.10;0.10;;;;;;;11.21;100.00;100363.50;7389663;19;20014;-54
2022/09/18 01:47:52;;;;;;;1.98;0.20;;;;;;;11.14;100.00;100364.59;7389890;19;20078;-55
2022/09/18 01:50:20;;;;;;;0.20;0.20;;;;;;;11.82;100.00;100349.09;7388804;19;20011;-55
2022/09/18 01:53:15;;;;;;;0.20;0.20;;;;;;;11.50;100.00;100344.19;7391004;19;20014;-55
2022/09/18 01:55:51;;;;;;;0.30;0.30;;;;;;;11.49;100.00;100351.03;7387411;19;20018;-55
2022/09/18 01:58:23;;;;;;;0.30;0.20;;;;;;;11.72;100.00;100344.78;7390464;19;20010;-55
2022/09/18 02:00:53;;;;;;;0.20;0.20;;;;;;;11.36;100.00;100342.09;7387270;19;20022;-55
2022/09/18 02:03:25;;;;;;;0.20;0.20;;;;;;;11.00;100.00;100342.16;7393962;19;20082;-55
2022/09/18 02:06:01;;;;;;;0.55;0.30;;;;;;;11.28;100.00;100341.63;7389421;19;20757;-55
2022/09/18 02:08:39;;;;;;;0.20;0.20;;;;;;;11.00;100.00;100342.91;7386114;19;20062;-55
2022/09/18 02:11:10;;;;;;;0.22;0.22;;;;;;;11.21;100.00;100341.19;7387624;19;20011;-54
2022/09/18 02:14:04;;;;;;;0.85;0.22;;;;;;;11.36;100.00;100337.28;7392653;19;20047;-55
2022/09/18 02:16:56;;;;;;;1.45;0.40;;;;;;;11.44;100.00;100338.50;7386273;19;20010;-55
2022/09/18 02:19:29;;;;;;;0.22;0.22;;;;;;;11.35;100.00;100334.94;7388111;19;20014;-55
2022/09/18 02:21:58;;;;;;;0.10;0.10;;;;;;;11.22;100.00;100337.16;7389228;19;20011;-55
2022/09/18 02:24:31;;;;;;;1.00;0.57;;;;;;;11.21;100.00;100330.03;7388485;19;20010;-55
2022/09/18 02:27:00;;;;;;;0.32;0.28;;;;;;;11.27;100.00;100328.16;7392055;19;20035;-55
2022/09/18 02:29:27;;;;;;;7.57;0.43;;;;;;;11.25;100.00;100325.06;7395493;19;20019;-55
2022/09/18 02:31:54;;;;;;;0.10;0.10;;;;;;;11.46;100.00;100326.84;7397143;19;20010;-55
2022/09/18 02:34:20;;;;;;;1.48;0.47;;;;;;;11.41;100.00;100328.25;7400215;19;20010;-55
2022/09/18 02:37:02;;;;;;;1.67;1.08;;;;;;;11.50;100.00;100321.88;7394055;19;20010;-55
2022/09/18 02:39:53;;;;;;;0.32;0.32;;;;;;;11.42;100.00;100327.03;7395230;19;20003;-55
2022/09/18 02:42:41;;;;;;;3.53;0.60;;;;;;;11.44;100.00;100323.78;7398046;19;20021;-55
2022/09/18 02:45:38;;;;;;;2.25;0.50;;;;;;;11.30;100.00;100316.09;7394367;19;20007;-55
2022/09/18 02:48:31;;;;;;;0.20;0.20;;;;;;;11.27;100.00;100326.16;7395401;19;20002;-55
2022/09/18 02:51:07;;;;;;;0.25;0.22;;;;;;;11.55;100.00;100315.66;7395535;19;20014;-55
2022/09/18 02:54:02;;;;;;;0.10;0.10;;;;;;;11.53;100.00;100318.16;7398399;19;20530;-55
2022/09/18 02:56:54;;;;;;;0.20;0.10;;;;;;;11.65;100.00;100308.06;7393479;19;20007;-55
2022/09/18 02:59:27;;;;;;;0.25;0.25;;;;;;;11.63;100.00;100308.50;7393432;19;20038;-55
2022/09/18 03:01:57;;;;;;;0.98;0.20;;;;;;;12.16;100.00;100303.13;7394953;19;20035;-55
2022/09/18 03:04:26;;;;;;;0.10;0.10;;;;;;;11.67;100.00;100305.59;7398048;19;20052;-55
2022/09/18 03:07:13;;;;;;;0.20;0.10;;;;;;;11.61;100.00;100305.41;7394313;19;20015;-55
2022/09/18 03:09:42;;;;;;;0.30;0.25;;;;;;;11.93;100.00;100307.44;7394645;19;20027;-55
2022/09/18 03:12:09;;;;;;;1.90;0.20;;;;;;;11.58;100.00;100314.75;7395487;19;20028;-55
2022/09/18 03:14:38;;;;;;;0.40;0.20;;;;;;;11.18;100.00;100308.66;7394411;19;20010;-55
2022/09/18 03:17:05;;;;;;;0.57;0.20;;;;;;;11.49;100.00;100309.19;7394411;19;20034;-55
2022/09/18 03:19:31;;;;;;;0.35;0.20;;;;;;;11.77;100.00;100307.09;7392816;19;20495;-55
2022/09/18 03:21:59;;;;;;;0.20;0.20;;;;;;;11.61;100.00;100301.88;7393983;19;20031;-55
2022/09/18 03:24:28;;;;;;;0.10;0.10;;;;;;;11.52;100.00;100311.03;7393417;19;20066;-55
2022/09/18 03:26:54;;;;;;;6.32;0.43;;;;;;;11.69;100.00;100309.47;7394452;19;20028;-54
2022/09/18 03:29:23;;;;;;;0.10;0.10;;;;;;;11.82;100.00;100301.66;7392582;19;20014;-55
2022/09/18 03:31:50;;;;;;;0.17;0.17;;;;;;;11.96;100.00;100314.09;7394325;19;20020;-55
2022/09/18 03:34:16;;;;;;;0.10;0.10;;;;;;;12.00;100.00;100306.31;7397145;19;20014;-55
2022/09/18 03:36:45;;;;;;;0.10;0.10;;;;;;;11.83;100.00;100314.34;7392247;19;20006;-55
2022/09/18 03:39:13;;;;;;;0.40;0.40;;;;;;;12.05;100.00;100305.69;7391493;19;20500;-55
2022/09/18 03:41:40;;;;;;;0.28;0.28;;;;;;;11.79;100.00;100304.59;7393706;19;20031;-55
2022/09/18 03:44:07;;;;;;;0.13;0.13;;;;;;;12.05;100.00;100303.66;7392371;19;20531;-55
2022/09/18 03:46:38;;;;;;;1.35;0.40;;;;;;;11.90;100.00;100308.41;7394323;19;20070;-55
2022/09/18 03:49:05;;;;;;;0.10;0.10;;;;;;;11.71;100.00;100311.75;7392810;19;20021;-55
2022/09/18 03:51:34;;;;;;;0.10;0.10;;;;;;;11.57;100.00;100313.19;7392294;19;20010;-55
2022/09/18 03:54:00;;;;;;;5.28;1.15;;;;;;;11.63;100.00;100311.28;7392632;19;20035;-55
2022/09/18 03:56:26;;;;;;;0.40;0.40;;;;;;;11.74;100.00;100322.75;7392809;19;20047;-55
2022/09/18 03:59:10;;;;;;;0.10;0.10;;;;;;;11.83;100.00;100319.91;7391389;19;20015;-55
2022/09/18 04:01:54;;;;;;;0.10;0.10;;;;;;;11.61;100.00;100319.38;7395168;19;20456;-55
2022/09/18 04:04:27;;;;;;;0.47;0.20;;;;;;;11.60;100.00;100320.63;7398148;19;20035;-55
2022/09/18 04:07:12;;;;;;;0.10;0.10;;;;;;;11.67;100.00;100311.94;7394108;19;20014;-55
2022/09/18 04:09:59;;;;;;;0.20;0.17;;;;;;;11.67;100.00;100306.38;7391537;19;20125;-55
2022/09/18 04:12:26;;;;;;;0.10;0.10;;;;;;;11.51;100.00;100312.28;7394483;19;20373;-55
2022/09/18 04:15:15;;;;;;;0.20;0.20;;;;;;;11.58;100.00;100311.97;7392740;19;20010;-55
2022/09/18 04:17:42;;;;;;;0.22;0.22;;;;;;;11.45;100.00;100322.53;7389514;19;20018;-55
2022/09/18 04:20:08;;;;;;;0.10;0.10;;;;;;;11.53;100.00;100320.16;7390751;19;20474;-55
2022/09/18 04:22:34;;;;;;;0.10;0.10;;;;;;;11.64;100.00;100324.00;7394031;19;20014;-55
2022/09/18 04:25:02;;;;;;;0.13;0.13;;;;;;;11.55;100.00;100315.66;7392122;19;20030;-55
2022/09/18 04:27:28;;;;;;;0.10;0.10;;;;;;;11.59;100.00;100321.84;7393350;19;20426;-55
2022/09/18 04:29:54;;;;;;;0.40;0.30;;;;;;;11.52;100.00;100324.97;7391520;19;20015;-55
2022/09/18 04:32:22;;;;;;;4.43;0.38;;;;;;;11.49;100.00;100323.13;7392383;19;20014;-55
2022/09/18 04:34:48;;;;;;;0.30;0.30;;;;;;;11.42;100.00;100318.66;7395710;19;20023;-55
2022/09/18 04:37:14;;;;;;;6.32;0.38;;;;;;;11.54;100.00;100325.31;7388597;19;20010;-55
2022/09/18 04:39:40;;;;;;;0.70;0.28;;;;;;;11.42;100.00;100326.25;7391268;19;20035;-55
2022/09/18 04:42:08;;;;;;;2.70;0.63;;;;;;;11.39;100.00;100327.22;7393229;19;20018;-55
2022/09/18 04:44:34;;;;;;;0.10;0.10;;;;;;;11.54;100.00;100328.09;7390092;19;20018;-54
2022/09/18 04:47:00;;;;;;;0.20;0.15;;;;;;;11.52;100.00;100330.56;7391200;19;20007;-55
2022/09/18 04:49:27;;;;;;;0.10;0.10;;;;;;;11.51;100.00;100331.81;7390728;19;20016;-55
2022/09/18 04:51:53;;;;;;;0.10;0.10;;;;;;;11.51;100.00;100323.44;7391706;19;20010;-55
2022/09/18 04:54:19;;;;;;;0.10;0.10;;;;;;;11.53;100.00;100328.53;7389917;19;20010;-55
2022/09/18 04:56:45;;;;;;;0.15;0.10;;;;;;;11.59;100.00;100326.66;7390756;19;20018;-55
2022/09/18 04:59:12;;;;;;;0.10;0.10;;;;;;;11.50;100.00;100335.81;7391037;19;20082;-55
2022/09/18 05:01:43;;;;;;;7.85;0.30;;;;;;;11.46;100.00;100340.06;7392009;19;20022;-55
2022/09/18 05:04:11;;;;;;;0.20;0.20;;;;;;;11.45;100.00;100339.28;7392602;19;20014;-55
2022/09/18 05:06:49;;;;;;;0.30;0.28;;;;;;;11.34;100.00;100331.41;7389224;19;20482;-55
2022/09/18 05:09:16;;;;;;;0.13;0.13;;;;;;;11.39;100.00;100330.00;7388685;19;20022;-55
2022/09/18 05:11:43;;;;;;;0.25;0.25;;;;;;;11.32;100.00;100336.69;7389788;19;20336;-55
2022/09/18 05:14:09;;;;;;;0.10;0.10;;;;;;;11.36;100.00;100342.09;7391494;19;20036;-55
2022/09/18 05:16:35;;;;;;;0.10;0.10;;;;;;;11.48;100.00;100337.56;7389847;19;20030;-55
2022/09/18 05:19:27;;;;;;;0.10;0.10;;;;;;;11.28;100.00;100330.47;7390452;19;20078;-55
2022/09/18 05:22:00;;;;;;;0.17;0.17;;;;;;;11.36;100.00;100336.50;7390419;19;20404;-55
2022/09/18 05:24:26;;;;;;;0.22;0.22;;;;;;;11.30;100.00;100338.38;7390754;19;20011;-55
2022/09/18 05:26:53;;;;;;;0.10;0.10;;;;;;;11.28;100.00;100329.72;7390841;19;20017;-55
2022/09/18 05:29:20;;;;;;;0.20;0.20;;;;;;;11.42;100.00;100324.25;7388540;19;20025;-55
2022/09/18 05:31:48;;;;;;;1.25;0.45;;;;;;;11.49;100.00;100328.72;7391092;19;20495;-55
2022/09/18 05:34:15;;;;;;;0.20;0.20;;;;;;;11.53;100.00;100329.31;7391271;19;20038;-55
2022/09/18 05:36:41;;;;;;;0.10;0.10;;;;;;;11.46;100.00;100338.00;7388219;19;20016;-55
2022/09/18 05:39:10;;;;;;;0.20;0.20;;;;;;;11.39;100.00;100338.38;7387045;19;20043;-55
2022/09/18 05:41:37;;;;;;;0.52;0.20;;;;;;;11.33;100.00;100335.44;7388355;19;20010;-55
2022/09/18 05:44:03;;;;;;;1.70;0.20;;;;;;;11.37;100.00;100335.25;7386684;19;20510;-55
2022/09/18 05:46:29;;;;;;;0.10;0.10;;;;;;;11.20;100.00;100345.22;7388453;19;20500;-55
2022/09/18 05:49:00;;;;;;;0.30;0.30;;;;;;;11.12;100.00;100336.41;7386526;19;20025;-55
2022/09/18 05:51:26;;;;;;;1.65;0.70;;;;;;;11.15;100.00;100348.66;7388097;19;20052;-55
2022/09/18 05:53:53;;;;;;;0.10;0.10;;;;;;;11.06;100.00;100340.28;7387403;19;20469;-55
2022/09/18 05:56:23;;;;;;;0.10;0.10;;;;;;;11.01;100.00;100338.13;7387293;19;20549;-55
2022/09/18 05:58:49;;;;;;;0.10;0.10;;;;;;;10.94;100.00;100344.00;7388198;19;20117;-55
2022/09/18 06:01:16;;;;;;;0.30;0.20;;;;;;;10.97;100.00;100341.09;7387873;19;20011;-55
2022/09/18 06:04:03;;;;;;;0.55;0.10;;;;;;;11.00;100.00;100347.75;7388213;19;20018;-55
2022/09/18 06:06:39;;;;;;;0.10;0.10;;;;;;;11.09;100.00;100344.91;7387131;19;20039;-55
2022/09/18 06:09:05;;;;;;;0.85;0.40;;;;;;;11.07;100.00;100344.63;7387784;19;20022;-55
2022/09/18 06:11:31;;;;;;;6.45;0.30;;;;;;;11.10;100.00;100346.47;7388410;19;20015;-55
2022/09/18 06:13:58;;;;;;;0.10;0.10;;;;;;;11.22;100.00;100354.66;7387754;19;20010;-55
2022/09/18 06:16:24;;;;;;;0.10;0.10;;;;;;;11.29;100.00;100348.75;7387488;19;20015;-55
2022/09/18 06:18:58;;;;;;;0.30;0.30;;;;;;;11.28;100.00;100347.19;7387955;19;20461;-55
2022/09/18 06:21:24;;;;;;;1.65;0.47;;;;;;;11.28;100.00;100352.03;7387900;19;20007;-55
2022/09/18 06:23:51;;;;;;;0.20;0.20;;;;;;;11.37;100.00;100343.63;7387438;19;20014;-55
2022/09/18 06:26:25;;;;;;;0.10;0.10;;;;;;;11.27;100.00;100340.09;7387753;19;20015;-55
2022/09/18 06:28:51;;;;;;;0.10;0.10;;;;;;;11.46;100.00;100335.22;7387447;19;20025;-55
2022/09/18 06:31:18;;;;;;;0.20;0.20;;;;;;;11.31;100.00;100339.91;7388721;19;20015;-55
2022/09/18 06:33:56;;;;;;;0.10;0.10;;;;;;;11.30;100.00;100344.72;7388635;19;20488;-55
2022/09/18 06:36:23;;;;;;;5.07;0.52;;;;;;;11.36;100.00;100347.66;7387277;19;20024;-55
2022/09/18 06:38:59;;;;;;;0.52;0.22;;;;;;;11.77;100.00;100348.94;7387121;19;20017;-55
2022/09/18 06:41:25;;;;;;;0.28;0.28;;;;;;;12.00;100.00;100345.41;7386647;19;20010;-55
2022/09/18 06:43:53;;;;;;;2.05;0.30;;;;;;;12.11;100.00;100352.03;7387660;19;20103;-55
2022/09/18 06:46:31;;;;;;;0.95;0.88;;;;;;;11.91;100.00;100356.63;7389781;19;20015;-55
2022/09/18 06:49:05;;;;;;;0.38;0.38;;;;;;;12.09;100.00;100360.09;7387867;19;20015;-55
2022/09/18 06:51:31;;;;;;;0.20;0.20;;;;;;;12.61;100.00;100355.09;7387423;19;20014;-55
2022/09/18 06:54:06;;;;;;;0.20;0.20;;;;;;;12.48;100.00;100360.16;7389709;19;20014;-55
2022/09/18 06:56:32;;;;;;;0.20;0.20;;;;;;;12.58;100.00;100356.81;7389015;19;20073;-55
2022/09/18 06:58:59;;;;;;;0.30;0.20;;;;;;;12.31;100.00;100348.66;7388755;19;20007;-55
2022/09/18 07:01:25;;;;;;;0.10;0.10;;;;;;;12.17;100.00;100352.91;7387968;19;20027;-55
2022/09/18 07:04:03;;;;;;;0.20;0.20;;;;;;;12.21;100.00;100357.56;7389448;19;20015;-55
2022/09/18 07:06:41;;;;;;;0.10;0.10;;;;;;;12.36;100.00;100350.78;7386941;19;20013;-55
2022/09/18 07:09:08;;;;;;;0.40;0.40;;;;;;;12.21;100.00;100355.53;7389697;19;20010;-55
2022/09/18 07:11:55;;;;;;;2.42;1.05;;;;;;;12.36;100.00;100355.59;7387067;19;20010;-55
2022/09/18 07:14:30;;;;;;;0.35;0.20;;;;;;;12.31;100.00;100353.44;7396033;19;20082;-55
2022/09/18 07:17:08;;;;;;;1.95;0.30;;;;;;;12.51;100.00;100353.63;7396841;19;20010;-55
2022/09/18 07:19:34;;;;;;;0.30;0.20;;;;;;;12.57;100.00;100357.31;7395415;19;20014;-55
2022/09/18 07:22:00;;;;;;;0.13;0.13;;;;;;;12.50;100.00;100361.22;7394318;19;20014;-55
2022/09/18 07:24:30;;;;;;;0.32;0.10;;;;;;;13.11;100.00;100358.88;7392267;19;20030;-55
2022/09/18 07:26:57;;;;;;;0.20;0.20;;;;;;;12.61;100.00;100360.69;7396223;19;20022;-55
2022/09/18 07:29:23;;;;;;;0.15;0.15;;;;;;;12.58;100.00;100367.25;7396915;19;20017;-55
2022/09/18 07:31:50;;;;;;;0.40;0.30;;;;;;;12.52;100.00;100372.69;7397390;19;20371;-55
2022/09/18 07:34:17;;;;;;;0.10;0.10;;;;;;;12.80;100.00;100357.28;7396448;19;20562;-55
2022/09/18 07:36:43;;;;;;;0.10;0.10;;;;;;;12.60;100.00;100370.34;7395561;19;20010;-55
2022/09/18 07:39:09;;;;;;;14.07;0.63;;;;;;;12.49;100.00;100375.69;7396739;19;20404;-55
2022/09/18 07:41:56;;;;;;;0.22;0.22;;;;;;;12.57;100.00;100377.66;7397638;19;20010;-55
2022/09/18 07:44:22;;;;;;;1.02;0.45;;;;;;;12.65;100.00;100378.03;7398143;19;20070;-55
2022/09/18 07:46:49;;;;;;;0.10;0.10;;;;;;;12.84;100.00;100373.88;7393145;19;20018;-55
2022/09/18 07:49:16;;;;;;;0.10;0.10;;;;;;;13.22;100.00;100371.06;7392777;19;20025;-55
2022/09/18 07:51:42;;;;;;;3.38;0.60;;;;;;;12.89;100.00;100356.41;7393563;19;20017;-55
2022/09/18 07:54:09;;;;;;;0.95;0.17;;;;;;;12.89;100.00;100354.41;7393384;19;20082;-55
2022/09/18 07:56:59;;;;;;;3.35;0.17;;;;;;;12.78;100.00;100370.94;7392062;19;20006;-55
2022/09/18 07:59:29;;;;;;;1.00;0.40;;;;;;;13.14;100.00;100358.72;7391966;19;20038;-55
2022/09/18 08:02:00;;;;;;;0.10;0.10;;;;;;;12.74;100.00;100366.78;7393397;19;20460;-55
2022/09/18 08:04:29;;;;;;;0.40;0.40;;;;;;;12.92;100.00;100358.28;7396484;19;20107;-55
2022/09/18 08:07:03;;;;;;;0.10;0.10;;;;;;;12.84;100.00;100369.03;7393760;19;20021;-55
2022/09/18 08:09:48;;;;;;;0.65;0.20;;;;;;;13.12;100.00;100364.03;7393149;19;20010;-55
2022/09/18 08:12:40;;;;;;;0.43;0.38;;;;;;;13.15;100.00;100365.06;7395429;19;20006;-56
2022/09/18 08:15:27;;;;;;;0.98;0.20;;;;;;;13.17;100.00;100359.75;7394954;19;20424;-56
2022/09/18 08:18:22;;;;;;;2.55;0.50;;;;;;;13.25;100.00;100366.53;7387496;19;20014;-56
2022/09/18 08:21:10;;;;;;;0.10;0.10;;;;;;;13.36;100.00;100367.50;7396607;19;20011;-54
2022/09/18 08:23:41;;;;;;;0.10;0.10;;;;;;;13.21;100.00;100363.16;7394339;19;20021;-54
2022/09/18 08:26:08;;;;;;;0.40;0.17;;;;;;;13.38;100.00;100367.03;7391478;19;20019;-54
2022/09/18 08:28:34;;;;;;;0.30;0.17;;;;;;;13.39;100.00;100374.94;7395999;19;20053;-55
2022/09/18 08:31:02;;;;;;;1.05;0.30;;;;;;;13.61;100.00;100363.34;7391243;19;20007;-54
2022/09/18 08:33:28;;;;;;;0.10;0.10;;;;;;;13.64;100.00;100368.72;7395821;19;20019;-54
2022/09/18 08:35:54;;;;;;;1.90;0.50;;;;;;;13.63;100.00;100366.41;7391674;19;20016;-54
2022/09/18 08:38:31;;;;;;;1.08;0.50;;;;;;;13.58;100.00;100376.28;7391299;19;20022;-54
2022/09/18 08:41:30;;;;;;;5.03;0.47;;;;;;;13.48;100.00;100366.44;7390618;19;20010;-54
2022/09/18 08:44:00;;;;;;;0.55;0.25;;;;;;;13.59;100.00;100363.84;7390186;19;20459;-54
2022/09/18 08:46:48;;;;;;;2.83;0.40;;;;;;;13.72;100.00;100362.75;7390553;19;20499;-54
2022/09/18 08:49:36;;;;;;;0.50;0.20;;;;;;;13.90;100.00;100368.13;7390121;19;20362;-54
2022/09/18 08:52:15;;;;;;;0.52;0.52;;;;;;;14.02;100.00;100369.81;7390618;19;20011;-54
2022/09/18 08:55:03;;;;;;;0.10;0.00;;;;;;;14.04;100.00;100368.09;7389666;19;20011;-54
2022/09/18 08:57:40;;;;;;;0.73;0.13;;;;;;;14.02;100.00;100369.81;7390567;19;20107;-54
2022/09/18 09:00:14;;;;;;;5.97;0.25;;;;;;;13.87;100.00;100371.88;7391206;19;20106;-54
2022/09/18 09:02:51;;;;;;;0.35;0.15;;;;;;;13.79;100.00;100376.34;7392038;19;20021;-54
2022/09/18 09:05:21;;;;;;;3.20;0.10;;;;;;;13.89;100.00;100381.34;7391313;19;20018;-55
2022/09/18 09:08:22;;;;;;;0.10;0.10;;;;;;;14.53;100.00;100367.25;7390365;19;20461;-54
2022/09/18 09:11:20;;;;;;;0.77;0.25;;;;;;;14.15;100.00;100364.66;7390270;19;20027;-54
2022/09/18 09:14:07;;;;;;;2.08;0.10;;;;;;;14.18;100.00;100372.88;7388038;19;20482;-55
2022/09/18 09:16:43;;;;;;;0.10;0.10;;;;;;;14.40;100.00;100366.84;7388082;19;20382;-54
2022/09/18 09:19:27;;;;;;;1.55;0.30;;;;;;;14.40;100.00;100364.06;7390102;19;20011;-54
2022/09/18 09:22:04;;;;;;;2.60;0.28;;;;;;;14.18;100.00;100366.50;7393288;19;20031;-54
2022/09/18 09:24:40;;;;;;;0.28;0.10;;;;;;;14.21;100.00;100371.91;7389775;19;20002;-54
2022/09/18 09:27:41;;;;;;;0.10;0.10;;;;;;;14.31;100.00;100375.38;7393569;19;20026;-54
2022/09/18 09:30:16;;;;;;;0.20;0.10;;;;;;;14.42;100.00;100375.53;7393484;19;20452;-54
2022/09/18 09:33:26;;;;;;;5.10;0.35;;;;;;;14.39;100.00;100377.28;7394695;19;20074;-54
2022/09/18 09:36:20;;;;;;;0.10;0.10;;;;;;;14.52;100.00;100374.13;7392569;19;20466;-55
2022/09/18 09:39:07;;;;;;;0.10;0.00;;;;;;;14.58;100.00;100383.38;7392828;19;20015;-55
2022/09/18 09:41:41;;;;;;;0.10;0.10;;;;;;;14.92;100.00;100379.72;7392913;19;20030;-54
2022/09/18 09:44:26;;;;;;;0.10;0.10;;;;;;;15.12;100.00;100365.66;7389448;19;20353;-55
2022/09/18 09:47:11;;;;;;;0.20;0.20;;;;;;;15.01;100.00;100371.16;7389590;19;20007;-54
2022/09/18 09:49:56;;;;;;;0.55;0.10;;;;;;;14.76;100.00;100368.31;7387595;19;20014;-54
2022/09/18 09:52:27;;;;;;;5.60;2.00;;;;;;;14.70;100.00;100368.25;7392758;19;20024;-55
2022/09/18 09:55:18;;;;;;;11.80;3.22;;;;;;;14.85;100.00;100359.75;7388744;19;20102;-54
2022/09/18 09:58:15;;;;;;;1.90;1.27;;;;;;;15.44;100.00;100363.69;7387165;19;20448;-55
2022/09/18 10:01:02;;;;;;;10.90;3.22;;;;;;;15.70;100.00;100358.06;7389442;19;20017;-54
2022/09/18 10:03:50;;;;;;;1.60;0.47;;;;;;;15.83;100.00;100361.22;7393844;19;20451;-55
2022/09/18 10:06:26;;;;;;;4.45;1.08;;;;;;;16.04;100.00;100353.44;7391320;19;20456;-55
2022/09/18 10:09:07;;;;;;;2.60;0.77;;;;;;;16.10;100.00;100357.81;7389081;19;20476;-55
2022/09/18 10:11:37;;;;;;;2.83;0.30;;;;;;;16.15;100.00;100359.13;7388774;19;20459;-55
2022/09/18 10:14:18;;;;;;;0.55;0.40;;;;;;;16.08;100.00;100357.56;7390111;19;20014;-55
2022/09/18 10:16:49;;;;;;;;;;;;;;;15.99;100.00;100360.56;7388273;19;20014;-56
2022/09/18 10:19:18;;;;;;;4.10;0.60;;;;;;;15.76;100.00;100356.06;7386949;19;19919;-54
2022/09/18 10:21:48;;;;;;;0.70;0.30;;;;;;;15.70;100.00;100360.88;7387571;19;20018;-56
2022/09/18 10:24:28;;;;;;;0.57;0.35;;;;;;;15.77;100.00;100360.38;7387238;19;20022;-54
2022/09/18 10:27:02;;;;;;;0.65;0.17;;;;;;;16.14;100.00;100354.78;7386432;19;20007;-54
2022/09/18 10:29:30;;;;;;;1.20;0.57;;;;;;;16.41;100.00;100354.94;7386433;19;20010;-54
2022/09/18 10:32:00;;;;;;;0.10;0.10;;;;;;;16.43;100.00;100358.03;7387447;19;20007;-54
2022/09/18 10:34:41;;;;;;;2.65;0.35;;;;;;;16.65;100.00;100355.31;7390714;19;20014;-54
2022/09/18 10:37:14;;;;;;;0.52;0.20;;;;;;;16.48;100.00;100360.06;7385420;19;20021;-54
2022/09/18 10:39:52;;;;;;;1.98;0.60;;;;;;;16.35;100.00;100368.19;7386980;19;20813;-54
2022/09/18 10:42:25;;;;;;;0.43;0.30;;;;;;;16.24;100.00;100370.94;7389746;19;20489;-54
2022/09/18 10:45:03;;;;;;;0.10;0.00;;;;;;;15.99;100.00;100379.44;7386181;19;20078;-54
2022/09/18 10:47:37;;;;;;;2.35;0.30;;;;;;;16.48;100.00;100390.25;7389600;19;20017;-55
2022/09/18 10:50:16;;;;;;;0.22;0.10;;;;;;;15.74;100.00;100404.28;7397314;19;20471;-54
2022/09/18 10:52:47;;;;;;;0.80;0.25;;;;;;;16.38;100.00;100405.75;7397627;19;20017;-56
2022/09/18 10:55:27;;;;;;;0.73;0.20;;;;;;;15.78;100.00;100404.06;7394775;19;20019;-55
2022/09/18 10:58:05;;;;;;;0.70;0.57;;;;;;;15.42;100.00;100411.09;7393825;19;20020;-55
2022/09/18 11:00:37;;;;;;;1.20;0.17;;;;;;;15.36;100.00;100406.69;7396050;19;20070;-58
2022/09/18 11:03:19;;;;;;;1.35;0.55;;;;;;;15.01;100.00;100410.41;7398342;19;20006;-57
2022/09/18 11:05:51;;;;;;;;;;;;;;;14.86;100.00;100409.72;7398972;19;20032;-57
2022/09/18 11:08:22;;;;;;;5.30;0.43;;;;;;;15.26;100.00;100408.13;7397301;19;19914;-57
2022/09/18 11:10:56;;;;;;;5.47;0.80;;;;;;;15.23;100.00;100401.47;7396942;19;20078;-56
2022/09/18 11:13:26;;;;;;;1.70;0.63;;;;;;;16.02;100.00;100384.84;7396520;19;20082;-57
2022/09/18 11:15:57;;;;;;;0.30;0.10;;;;;;;15.70;100.00;100397.38;7397222;19;20772;-57
2022/09/18 11:18:29;;;;;;;0.10;0.10;;;;;;;16.24;100.00;100395.47;7392802;19;20018;-57
2022/09/18 11:21:01;;;;;;;0.10;0.00;;;;;;;15.75;100.00;100393.81;7395294;19;20018;-57
2022/09/18 11:23:34;;;;;;;0.10;0.10;;;;;;;16.14;100.00;100396.91;7395838;19;20741;-57
2022/09/18 11:26:26;;;;;;;0.10;0.10;;;;;;;16.29;100.00;100403.94;7397077;19;20010;-57
2022/09/18 11:29:01;;;;;;;;;;;;;;;15.91;100.00;100396.78;7397221;19;20021;-57
2022/09/18 11:31:40;;;;;;;1.90;0.20;;;;;;;16.29;100.00;100398.31;7396366;19;19914;-57
2022/09/18 11:34:20;;;;;;;0.68;0.40;;;;;;;15.80;100.00;100396.69;7396471;19;20006;-57
2022/09/18 11:36:50;;;;;;;0.05;0.00;;;;;;;15.78;100.00;100388.00;7397016;19;20070;-56
2022/09/18 11:39:23;;;;;;;0.35;0.35;;;;;;;15.76;100.00;100387.72;7396404;19;20007;-56
2022/09/18 11:41:51;;;;;;;0.47;0.20;;;;;;;15.66;100.00;100388.38;7398123;19;20010;-57
2022/09/18 11:44:25;;;;;;;0.10;0.10;;;;;;;15.82;100.00;100388.53;7397858;19;20017;-56
2022/09/18 11:46:58;;;;;;;0.82;0.30;;;;;;;16.40;100.00;100381.50;7393315;19;20042;-56
2022/09/18 11:49:32;;;;;;;0.85;0.57;;;;;;;16.77;100.00;100378.63;7395592;19;20013;-56