Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:57;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5082537;28;20031;-84
2022/06/05 00:04:56;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5088406;28;20028;-84
2022/06/05 00:07:34;;;;;;;1.45;1.27;;;13.60;99.90;;;;;;5069942;28;20096;-84
2022/06/05 00:10:20;;;;;;;1.98;1.25;;;13.50;99.90;;;;;;5080396;28;20092;-84
2022/06/05 00:13:04;;;;;;;1.42;1.33;;;13.50;99.90;;;;;;5080558;28;20028;-84
2022/06/05 00:15:30;;;;;;;1.55;1.45;;;13.40;99.90;;;;;;5088238;28;20483;-83
2022/06/05 00:17:56;;;;;;;1.48;1.20;;;13.40;99.90;;;;;;5084621;28;20123;-84
2022/06/05 00:20:23;;;;;;;2.10;1.30;;;13.30;99.90;;;;;;5069783;28;20115;-83
2022/06/05 00:22:48;;;;;;;1.23;0.98;;;13.30;99.90;;;;;;5086099;28;20059;-83
2022/06/05 00:25:14;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5089997;28;20443;-84
2022/06/05 00:28:00;;;;;;;1.67;1.15;;;13.20;99.90;;;;;;5083940;28;20021;-85
2022/06/05 00:30:45;;;;;;;1.45;1.10;;;13.10;99.90;;;;;;5070018;28;20027;-84
2022/06/05 00:33:34;;;;;;;1.23;1.10;;;13.00;99.90;;;;;;5080410;28;20024;-84
2022/06/05 00:36:40;;;;;;;3.20;1.73;;;12.90;99.90;;;;;;5089302;28;20024;-83
2022/06/05 00:39:45;;;;;;;1.52;0.93;;;12.90;99.90;;;;;;5045958;28;20036;-84
2022/06/05 00:42:16;;;;;;;3.03;1.42;;;12.80;99.90;;;;;;5081946;28;20106;-88
2022/06/05 00:44:47;;;;;;;1.65;1.20;;;12.80;99.90;;;;;;5084388;28;20035;-89
2022/06/05 00:47:16;;;;;;;1.38;1.05;;;12.70;99.90;;;;;;5084661;28;20322;-87
2022/06/05 00:50:08;;;;;;;2.78;1.80;;;12.70;99.90;;;;;;5077718;28;20036;-87
2022/06/05 00:52:36;;;;;;;2.60;1.48;;;12.60;99.90;;;;;;5084014;28;20020;-83
2022/06/05 00:55:03;;;;;;;2.05;1.27;;;12.60;99.90;;;;;;5077784;28;20028;-85
2022/06/05 00:57:32;;;;;;;2.00;1.45;;;12.60;99.90;;;;;;5081532;28;20020;-85
2022/06/05 00:59:59;;;;;;;1.52;1.15;;;12.50;99.90;;;;;;5084935;28;20036;-84
2022/06/05 01:02:25;;;;;;;1.25;1.10;;;12.50;99.90;;;;;;5105952;28;20106;-85
2022/06/05 01:04:51;;;;;;;1.80;1.15;;;12.40;99.90;;;;;;5082192;28;20032;-84
2022/06/05 01:07:21;;;;;;;5.25;2.38;;;12.40;99.90;;;;;;5080124;28;20031;-84
2022/06/05 01:09:49;;;;;;;2.67;1.85;;;12.30;99.90;;;;;;5076967;28;20028;-84
2022/06/05 01:12:25;;;;;;;2.30;1.67;;;12.30;99.90;;;;;;5079835;28;20107;-85
2022/06/05 01:14:58;;;;;;;2.88;1.90;;;12.30;99.90;;;;;;5087716;28;20064;-85
2022/06/05 01:17:40;;;;;;;2.47;1.77;;;12.20;99.90;;;;;;5085495;28;20625;-84
2022/06/05 01:20:12;;;;;;;2.60;1.20;;;12.10;99.90;;;;;;5083738;28;20591;-85
2022/06/05 01:22:47;;;;;;;1.67;1.10;;;12.10;99.90;;;;;;5093224;28;20031;-85
2022/06/05 01:25:50;;;;;;;2.45;1.33;;;12.10;99.90;;;;;;5082492;28;20020;-84
2022/06/05 01:28:23;;;;;;;1.38;1.00;;;12.00;99.90;;;;;;5078754;28;20056;-84
2022/06/05 01:31:12;;;;;;;2.42;1.38;;;12.00;99.90;;;;;;5083975;28;20032;-85
2022/06/05 01:33:45;;;;;;;3.72;1.10;;;11.90;99.90;;;;;;5085412;28;20052;-84
2022/06/05 01:36:27;;;;;;;2.28;1.48;;;11.90;99.90;;;;;;5079269;28;20028;-85
2022/06/05 01:39:09;;;;;;;1.52;1.20;;;11.90;99.90;;;;;;5077177;28;20128;-85
2022/06/05 01:41:45;;;;;;;2.40;1.10;;;11.80;99.90;;;;;;5084391;28;20040;-84
2022/06/05 01:44:17;;;;;;;3.45;1.70;;;11.80;99.90;;;;;;5086253;28;20021;-85
2022/06/05 01:46:42;;;;;;;3.53;1.65;;;11.80;99.90;;;;;;5077374;28;20020;-84
2022/06/05 01:49:12;;;;;;;3.20;1.60;;;11.70;99.90;;;;;;5085292;28;20059;-85
2022/06/05 01:52:06;;;;;;;1.15;0.88;;;11.70;99.90;;;;;;5082745;28;20025;-84
2022/06/05 01:54:44;;;;;;;1.73;1.58;;;11.60;99.90;;;;;;5087508;28;20409;-85
2022/06/05 01:57:13;;;;;;;2.20;1.08;;;11.60;99.90;;;;;;5085903;28;20051;-85
2022/06/05 02:00:02;;;;;;;7.32;1.00;;;11.60;99.90;;;;;;5089040;28;20028;-84
2022/06/05 02:02:39;;;;;;;2.13;1.50;;;11.50;99.90;;;;;;5081884;28;20033;-85
2022/06/05 02:05:10;;;;;;;1.77;1.10;;;11.50;99.90;;;;;;5091170;28;20024;-85
2022/06/05 02:07:41;;;;;;;2.07;1.33;;;11.40;99.90;;;;;;5091916;28;20055;-84
2022/06/05 02:10:21;;;;;;;1.75;0.98;;;11.40;99.90;;;;;;5099855;28;20034;-85
2022/06/05 02:12:47;;;;;;;2.72;1.58;;;11.40;99.90;;;;;;5082651;28;20440;-85
2022/06/05 02:15:13;;;;;;;2.00;1.33;;;11.30;99.90;;;;;;5089178;28;20036;-85
2022/06/05 02:17:39;;;;;;;1.95;1.48;;;11.30;99.90;;;;;;5087564;28;20069;-85
2022/06/05 02:20:07;;;;;;;1.58;1.30;;;11.20;99.90;;;;;;5071494;28;20082;-85
2022/06/05 02:22:38;;;;;;;4.72;2.05;;;11.30;99.90;;;;;;5074702;28;20028;-85
2022/06/05 02:25:05;;;;;;;3.28;2.28;;;11.20;99.90;;;;;;5082501;28;20379;-85
2022/06/05 02:27:30;;;;;;;2.10;1.00;;;11.20;99.90;;;;;;5091815;28;20032;-85
2022/06/05 02:29:57;;;;;;;4.50;2.17;;;11.20;99.90;;;;;;5091954;28;20497;-84
2022/06/05 02:32:50;;;;;;;1.45;1.35;;;11.20;99.90;;;;;;5079333;28;20028;-85
2022/06/05 02:35:41;;;;;;;4.10;1.60;;;11.10;99.90;;;;;;5097429;28;20062;-84
2022/06/05 02:38:26;;;;;;;1.70;1.10;;;11.10;99.90;;;;;;5072093;28;20032;-84
2022/06/05 02:41:02;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5092670;28;20052;-85
2022/06/05 02:43:42;;;;;;;2.00;1.15;;;11.00;99.90;;;;;;5076323;28;20031;-84
2022/06/05 02:46:30;;;;;;;1.52;1.33;;;11.00;99.90;;;;;;5071484;28;20025;-84
2022/06/05 02:49:24;;;;;;;2.13;1.35;;;11.00;99.90;;;;;;5080832;28;20024;-84
2022/06/05 02:51:51;;;;;;;2.17;1.27;;;11.00;99.90;;;;;;5061634;28;20037;-85
2022/06/05 02:54:24;;;;;;;1.88;1.25;;;11.00;99.90;;;;;;5082315;28;20028;-84
2022/06/05 02:56:50;;;;;;;1.80;1.23;;;11.00;99.90;;;;;;5084038;28;20382;-84
2022/06/05 02:59:16;;;;;;;1.88;1.73;;;11.00;99.90;;;;;;5090465;28;20028;-84
2022/06/05 03:04:26;;;;;;;2.95;1.75;;;10.90;99.90;;;;;;5089999;28;20039;-84
2022/06/05 03:06:52;;;;;;;3.65;2.10;;;10.90;99.90;;;;;;5089553;28;20032;-84
2022/06/05 03:09:18;;;;;;;3.40;2.03;;;10.80;99.90;;;;;;5088870;28;20058;-83
2022/06/05 03:11:44;;;;;;;2.33;1.77;;;10.90;99.90;;;;;;5079702;28;20024;-84
2022/06/05 03:14:10;;;;;;;1.85;1.38;;;10.90;99.90;;;;;;5081250;28;20062;-83
2022/06/05 03:16:35;;;;;;;3.97;2.38;;;10.90;99.90;;;;;;5078201;28;20031;-82
2022/06/05 03:19:01;;;;;;;2.03;1.83;;;10.90;99.90;;;;;;5086384;28;20107;-83
2022/06/05 03:21:33;;;;;;;2.95;1.75;;;10.90;99.90;;;;;;5091924;28;20047;-83
2022/06/05 03:23:59;;;;;;;2.80;1.85;;;10.90;99.90;;;;;;5093558;28;20032;-83
2022/06/05 03:26:25;;;;;;;1.83;1.38;;;10.90;99.90;;;;;;5086869;28;20106;-83
2022/06/05 03:28:50;;;;;;;2.67;1.92;;;10.90;99.90;;;;;;5080698;28;20031;-83
2022/06/05 03:31:16;;;;;;;2.50;1.58;;;10.90;99.90;;;;;;5089942;28;20069;-83
2022/06/05 03:33:41;;;;;;;3.80;2.38;;;10.90;99.90;;;;;;5089904;28;20363;-83
2022/06/05 03:36:09;;;;;;;3.20;1.85;;;11.00;99.90;;;;;;5087646;28;20028;-83
2022/06/05 03:38:35;;;;;;;2.58;1.63;;;11.00;99.90;;;;;;5085916;28;20036;-83
2022/06/05 03:41:00;;;;;;;2.72;1.98;;;11.10;99.90;;;;;;5086811;28;20044;-82
2022/06/05 03:43:26;;;;;;;4.05;2.45;;;11.00;99.90;;;;;;5090623;28;20050;-83
2022/06/05 03:46:00;;;;;;;3.33;1.73;;;11.00;99.90;;;;;;5087958;28;20430;-84
2022/06/05 03:48:25;;;;;;;2.35;1.67;;;11.10;99.90;;;;;;5088702;28;20024;-83
2022/06/05 03:50:51;;;;;;;2.35;1.77;;;11.10;99.90;;;;;;5086259;28;20407;-83
2022/06/05 03:53:17;;;;;;;4.25;2.08;;;11.10;99.90;;;;;;5092407;28;20031;-83
2022/06/05 03:55:43;;;;;;;1.65;1.42;;;11.20;99.90;;;;;;5087679;28;20024;-83
2022/06/05 03:58:08;;;;;;;3.75;1.75;;;11.20;99.90;;;;;;5090518;28;20083;-83
2022/06/05 04:00:34;;;;;;;2.30;1.45;;;11.30;99.90;;;;;;5079692;28;20056;-83
2022/06/05 04:03:00;;;;;;;2.30;1.80;;;11.30;99.90;;;;;;5087714;28;20036;-84
2022/06/05 04:05:25;;;;;;;2.05;1.55;;;11.30;99.90;;;;;;5089438;28;20062;-83
2022/06/05 04:07:51;;;;;;;2.90;1.98;;;11.30;99.90;;;;;;5088878;28;20070;-84
2022/06/05 04:10:18;;;;;;;6.85;1.85;;;11.40;99.90;;;;;;5095929;28;20059;-84
2022/06/05 04:12:44;;;;;;;6.63;2.78;;;11.40;99.90;;;;;;5095620;28;20055;-84
2022/06/05 04:15:11;;;;;;;2.58;2.10;;;11.40;99.90;;;;;;5076167;28;20106;-84
2022/06/05 04:17:36;;;;;;;6.55;2.08;;;11.50;99.90;;;;;;5089027;28;20103;-83
2022/06/05 04:20:03;;;;;;;4.18;1.85;;;11.50;99.90;;;;;;5082249;28;20132;-83
2022/06/05 04:22:28;;;;;;;2.55;1.63;;;11.50;99.90;;;;;;5070045;28;20025;-83
2022/06/05 04:24:54;;;;;;;6.28;2.17;;;11.60;99.90;;;;;;5069695;28;20027;-83
2022/06/05 04:27:19;;;;;;;2.53;1.45;;;11.60;99.90;;;;;;5082624;28;20020;-83
2022/06/05 04:29:45;;;;;;;3.83;1.77;;;11.60;99.90;;;;;;5087215;28;20112;-84
2022/06/05 04:32:10;;;;;;;7.28;2.20;;;11.70;99.90;;;;;;5088323;28;20445;-83
2022/06/05 04:34:36;;;;;;;3.75;2.60;;;11.80;99.90;;;;;;5090043;28;20074;-83
2022/06/05 04:37:02;;;;;;;2.28;1.40;;;11.90;99.90;;;;;;5088988;28;20179;-83
2022/06/05 04:39:28;;;;;;;4.55;1.88;;;12.00;99.90;;;;;;5090129;28;20072;-83
2022/06/05 04:41:53;;;;;;;4.15;1.83;;;12.00;99.90;;;;;;5084124;28;20028;-83
2022/06/05 04:44:19;;;;;;;2.50;1.85;;;12.00;99.90;;;;;;5080709;28;20439;-83
2022/06/05 04:46:45;;;;;;;5.03;2.42;;;12.10;99.90;;;;;;5069598;28;20067;-83
2022/06/05 04:49:13;;;;;;;2.35;1.75;;;12.10;99.90;;;;;;5082977;28;20055;-82
2022/06/05 04:51:39;;;;;;;7.20;2.30;;;12.20;99.90;;;;;;5093996;28;21191;-83
2022/06/05 04:54:07;;;;;;;2.40;1.63;;;12.30;99.90;;;;;;5109191;28;20110;-83
2022/06/05 04:56:33;;;;;;;3.20;1.98;;;12.30;99.90;;;;;;5084468;28;20453;-84
2022/06/05 04:58:59;;;;;;;1.77;1.63;;;12.40;99.90;;;;;;5098277;28;20138;-86
2022/06/05 05:01:28;;;;;;;3.13;1.70;;;12.40;99.90;;;;;;5100156;28;20524;-82
2022/06/05 05:03:56;;;;;;;2.65;1.73;;;12.40;99.90;;;;;;5092628;28;20029;-82
2022/06/05 05:06:22;;;;;;;6.38;2.17;;;12.40;99.90;;;;;;5093299;28;20059;-84
2022/06/05 05:08:48;;;;;;;5.32;1.75;;;12.40;99.90;;;;;;5092281;28;20016;-84
2022/06/05 05:11:14;;;;;;;2.83;1.77;;;12.50;99.90;;;;;;5097191;28;20040;-84
2022/06/05 05:13:41;;;;;;;3.00;1.88;;;12.50;99.90;;;;;;5086164;28;20024;-83
2022/06/05 05:16:06;;;;;;;2.35;1.60;;;12.70;99.90;;;;;;5095553;28;20103;-84
2022/06/05 05:18:32;;;;;;;2.42;1.63;;;12.80;99.90;;;;;;5091264;28;20111;-85
2022/06/05 05:21:09;;;;;;;6.35;3.00;;;12.90;99.90;;;;;;5094153;28;20048;-84
2022/06/05 05:23:35;;;;;;;2.33;1.73;;;13.00;99.90;;;;;;5091554;28;20115;-84
2022/06/05 05:26:11;;;;;;;3.78;2.17;;;13.00;99.90;;;;;;5085274;28;20070;-84
2022/06/05 05:28:38;;;;;;;2.92;1.65;;;13.00;99.90;;;;;;5083483;28;20012;-85
2022/06/05 05:31:10;;;;;;;3.35;1.92;;;13.00;99.90;;;;;;5073046;28;20052;-84
2022/06/05 05:33:36;;;;;;;1.85;1.23;;;13.10;99.90;;;;;;5077534;28;20111;-84
2022/06/05 05:36:02;;;;;;;2.45;1.63;;;13.20;99.90;;;;;;5100768;28;20259;-86
2022/06/05 05:38:28;;;;;;;2.03;1.45;;;13.30;99.90;;;;;;5092241;28;20051;-85
2022/06/05 05:43:38;;;;;;;7.50;2.28;;;13.40;99.90;;;;;;5092080;28;20101;-84
2022/06/05 05:46:08;;;;;;;3.60;2.30;;;13.60;99.90;;;;;;5080694;28;20025;-84
2022/06/05 05:48:33;;;;;;;3.88;2.03;;;13.60;99.90;;;;;;5077433;28;20023;-84
2022/06/05 05:50:59;;;;;;;2.10;1.55;;;13.70;99.90;;;;;;5094563;28;20016;-84
2022/06/05 05:53:24;;;;;;;2.97;1.98;;;13.70;99.90;;;;;;5091788;28;20441;-83
2022/06/05 05:55:50;;;;;;;2.30;1.73;;;13.70;99.90;;;;;;5093488;28;20028;-85
2022/06/05 05:58:15;;;;;;;3.42;2.35;;;13.80;99.90;;;;;;5092318;28;20386;-84
2022/06/05 06:00:41;;;;;;;1.55;1.38;;;13.90;99.90;;;;;;5090080;28;20036;-85
2022/06/05 06:03:06;;;;;;;2.38;1.67;;;14.00;99.90;;;;;;5089530;28;20019;-85
2022/06/05 06:05:32;;;;;;;3.70;1.65;;;14.00;99.90;;;;;;5081590;28;20025;-83
2022/06/05 06:07:58;;;;;;;3.05;1.98;;;14.20;99.90;;;;;;5072092;28;20024;-84
2022/06/05 06:10:23;;;;;;;4.43;1.95;;;14.20;99.90;;;;;;5090409;28;20023;-85
2022/06/05 06:12:49;;;;;;;2.20;1.45;;;14.30;99.90;;;;;;5091545;28;20032;-84
2022/06/05 06:15:14;;;;;;;2.70;1.77;;;14.40;99.90;;;;;;5090258;28;20028;-84
2022/06/05 06:17:40;;;;;;;2.58;1.67;;;14.50;99.90;;;;;;5089247;28;20531;-84
2022/06/05 06:20:06;;;;;;;1.52;1.42;;;14.60;99.90;;;;;;5082721;28;20039;-84
2022/06/05 06:22:32;;;;;;;7.65;1.95;;;14.60;99.90;;;;;;5082687;28;20024;-85
2022/06/05 06:24:58;;;;;;;3.65;1.98;;;14.70;99.90;;;;;;5082810;28;20020;-85
2022/06/05 06:27:23;;;;;;;2.00;1.60;;;14.80;99.90;;;;;;5090734;28;20168;-84
2022/06/05 06:29:48;;;;;;;1.50;1.33;;;14.90;99.90;;;;;;5092033;28;20024;-86
2022/06/05 06:32:14;;;;;;;2.60;1.55;;;15.00;99.90;;;;;;5088632;28;20094;-86
2022/06/05 06:34:39;;;;;;;2.38;1.83;;;15.00;99.90;;;;;;5076365;28;20396;-82
2022/06/05 06:37:05;;;;;;;3.03;2.08;;;15.10;99.90;;;;;;5089753;28;20051;-84
2022/06/05 06:39:30;;;;;;;4.32;1.50;;;15.10;99.90;;;;;;5081380;28;20033;-82
2022/06/05 06:41:56;;;;;;;2.35;1.83;;;15.10;99.90;;;;;;5072348;28;20037;-87
2022/06/05 06:44:21;;;;;;;2.83;2.53;;;15.20;99.90;;;;;;5089976;28;20023;-85
2022/06/05 06:46:47;;;;;;;4.05;1.70;;;15.30;99.90;;;;;;5107962;28;20030;-89
2022/06/05 06:49:13;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;5093805;28;20023;-86
2022/06/05 06:51:39;;;;;;;2.40;1.48;;;15.50;99.90;;;;;;5079075;28;20257;-85
2022/06/05 06:54:04;;;;;;;6.05;2.22;;;15.60;99.90;;;;;;5083584;28;20025;-87
2022/06/05 06:56:32;;;;;;;2.95;2.10;;;15.70;99.90;;;;;;5092889;28;20393;-87
2022/06/05 06:58:59;;;;;;;2.78;2.22;;;15.90;99.90;;;;;;5079547;28;20036;-85
2022/06/05 07:01:24;;;;;;;3.25;1.40;;;16.10;99.90;;;;;;5077526;28;20025;-86
2022/06/05 07:03:50;;;;;;;2.83;1.88;;;16.20;99.90;;;;;;5077916;28;20360;-86
2022/06/05 07:06:15;;;;;;;2.75;1.95;;;16.30;99.90;;;;;;5090042;28;20067;-85
2022/06/05 07:08:43;;;;;;;2.60;1.40;;;16.20;99.90;;;;;;5091028;28;20068;-87
2022/06/05 07:11:10;;;;;;;2.17;1.50;;;16.30;99.90;;;;;;5093132;28;20047;-86
2022/06/05 07:13:35;;;;;;;10.25;2.08;;;16.30;99.90;;;;;;5074715;28;20024;-85
2022/06/05 07:16:01;;;;;;;3.08;2.20;;;16.40;99.90;;;;;;5080078;28;20055;-87
2022/06/05 07:18:27;;;;;;;2.72;1.75;;;16.40;99.90;;;;;;5082176;28;20029;-85
2022/06/05 07:20:53;;;;;;;2.47;1.90;;;16.60;99.90;;;;;;5075888;28;20028;-84
2022/06/05 07:23:19;;;;;;;3.42;1.95;;;16.80;99.90;;;;;;5085119;28;20066;-86
2022/06/05 07:25:47;;;;;;;2.70;1.67;;;16.80;99.90;;;;;;5078784;28;20019;-85
2022/06/05 07:28:31;;;;;;;2.88;2.17;;;16.80;99.90;;;;;;5078293;28;20494;-86
2022/06/05 07:31:00;;;;;;;3.10;1.88;;;17.00;99.90;;;;;;5082093;28;20020;-86
2022/06/05 07:33:25;;;;;;;3.53;1.83;;;17.10;99.90;;;;;;5077906;28;20040;-91
2022/06/05 07:35:58;;;;;;;2.03;1.40;;;17.30;99.90;;;;;;5076571;28;20032;-89
2022/06/05 07:38:24;;;;;;;2.15;1.77;;;17.50;99.90;;;;;;5084821;28;20032;-94
2022/06/05 07:40:50;;;;;;;1.98;1.60;;;17.50;99.90;;;;;;5076377;28;20508;-89
2022/06/05 07:43:16;;;;;;;2.05;1.55;;;17.60;99.90;;;;;;5080308;28;20052;-92
2022/06/05 07:45:44;;;;;;;2.38;1.45;;;17.80;98.50;;;;;;5087591;28;20031;-86
2022/06/05 07:48:10;;;;;;;1.75;1.65;;;18.00;98.70;;;;;;5085119;28;20275;-84
2022/06/05 07:54:26;;;;;;;3.03;1.98;;;18.00;99.90;;;;;;5075825;28;20086;-87
2022/06/05 07:56:05;;;;;;;2.63;1.52;;;18.00;98.00;;;;;;5076824;28;20043;-87
2022/06/05 07:58:30;;;;;;;5.07;1.90;;;18.40;96.40;;;;;;5091873;28;20040;-81
2022/06/05 08:00:56;;;;;;;5.93;1.67;;;18.50;96.80;;;;;;5090145;28;20056;-87
2022/06/05 08:03:21;;;;;;;2.10;1.50;;;18.70;94.40;;;;;;5093604;28;20043;-88
2022/06/05 08:05:47;;;;;;;2.05;1.70;;;18.80;96.50;;;;;;5089716;28;20024;-85
2022/06/05 08:08:12;;;;;;;2.03;1.55;;;19.00;97.30;;;;;;5078184;28;20057;-85
2022/06/05 08:10:41;;;;;;;3.55;1.80;;;19.10;93.90;;;;;;5084495;28;20050;-79
2022/06/05 08:13:08;;;;;;;3.88;1.80;;;19.20;94.40;;;;;;5081774;28;20024;-90
2022/06/05 08:15:33;;;;;;;2.30;1.65;;;19.40;91.40;;;;;;5082868;28;20047;-86
2022/06/05 08:18:01;;;;;;;3.63;1.70;;;19.40;89.50;;;;;;5082278;28;20382;-86
2022/06/05 08:20:27;;;;;;;3.22;1.60;;;19.50;92.50;;;;;;5090557;28;20063;-86
2022/06/05 08:22:53;;;;;;;3.33;1.65;;;19.70;89.20;;;;;;5088548;28;20446;-86
2022/06/05 08:25:19;;;;;;;2.20;1.50;;;19.70;90.00;;;;;;5089350;28;20705;-86
2022/06/05 08:27:46;;;;;;;2.35;1.38;;;19.70;90.40;;;;;;5084125;28;20043;-82
2022/06/05 08:30:11;;;;;;;2.17;1.45;;;19.70;89.60;;;;;;5086685;28;20028;-88
2022/06/05 08:32:37;;;;;;;1.92;1.33;;;19.80;90.60;;;;;;5083901;28;20024;-85
2022/06/05 08:35:07;;;;;;;2.33;1.50;;;20.00;86.10;;;;;;5081569;28;20036;-88
2022/06/05 08:43:25;;;;;;;2.35;1.63;;;20.30;80.60;;;;;;5087210;28;20050;-88
2022/06/05 08:46:12;;;;;;;1.40;1.30;;;20.40;79.00;;;;;;5092670;28;20028;-87
2022/06/05 08:48:44;;;;;;;1.67;1.27;;;20.40;75.70;;;;;;5079890;28;20024;-87
2022/06/05 08:51:26;;;;;;;2.13;1.60;;;20.60;75.80;;;;;;5089001;28;20175;-86
2022/06/05 08:56:50;;;;;;;1.67;1.33;;;21.00;76.00;;;;;;4963787;26;20406;-88
2022/06/05 08:59:30;;;;;;;2.05;1.42;;;20.90;73.90;;;;;;5000899;28;20030;-85
2022/06/05 09:02:03;;;;;;;1.95;1.35;;;21.10;69.90;;;;;;5002698;28;20026;-88
2022/06/05 09:04:47;;;;;;;1.20;0.93;;;21.40;68.80;;;;;;5006094;28;20030;-85
2022/06/05 09:07:21;;;;;;;1.85;1.38;;;21.40;68.30;;;;;;5011583;28;20113;-88
2022/06/05 09:10:26;;;;;;;1.77;1.25;;;21.60;67.10;;;;;;5005222;28;20026;-86
2022/06/05 09:12:59;;;;;;;2.08;1.40;;;21.50;66.60;;;;;;4973469;28;20034;-83
2022/06/05 09:15:30;;;;;;;1.85;1.30;;;21.80;65.70;;;;;;5004477;28;20022;-87
2022/06/05 09:18:03;;;;;;;1.77;1.27;;;21.60;62.40;;;;;;5009386;28;20080;-84
2022/06/05 09:20:55;;;;;;;2.78;1.60;;;21.70;63.70;;;;;;5012483;28;20025;-87
2022/06/05 09:23:51;;;;;;;3.15;2.33;;;21.80;63.30;;;;;;5011281;28;20106;-88
2022/06/05 09:26:32;;;;;;;1.88;1.33;;;22.10;64.10;;;;;;5010775;28;20026;-84
2022/06/05 09:29:34;;;;;;;1.27;1.17;;;22.00;60.90;;;;;;5006580;28;20034;-85
2022/06/05 09:32:41;;;;;;;1.50;1.30;;;21.80;65.80;;;;;;5008323;28;20544;-85
2022/06/05 09:35:10;;;;;;;2.42;1.50;;;22.10;63.30;;;;;;4999606;28;20038;-87
2022/06/05 09:38:01;;;;;;;1.65;1.52;;;22.40;66.90;;;;;;5008507;28;20072;-84
2022/06/05 09:40:33;;;;;;;;;;;22.50;63.00;;;;;;5011241;28;20065;-83
2022/06/05 09:43:43;;;;;;;2.15;1.42;;;22.60;63.00;;;;;;5014394;28;19952;-84
2022/06/05 09:46:37;;;;;;;4.10;1.60;;;22.60;63.20;;;;;;5018128;28;20021;-84
2022/06/05 09:49:22;;;;;;;2.35;1.60;;;22.50;63.00;;;;;;5011698;28;20053;-86
2022/06/05 09:51:48;;;;;;;1.92;1.27;;;22.60;63.10;;;;;;5013395;28;20423;-89
2022/06/05 09:54:28;;;;;;;1.20;1.10;;;22.80;62.60;;;;;;5011377;28;20231;-86
2022/06/05 10:00:09;;;;;;;3.92;1.73;;;22.90;60.30;;;;;;5009034;28;20049;-85
2022/06/05 10:02:37;;;;;;;2.08;1.55;;;23.20;58.90;;;;;;5017496;28;20036;-87
2022/06/05 10:05:26;;;;;;;1.58;1.30;;;23.50;61.10;;;;;;5008679;28;20026;-86
2022/06/05 10:07:58;;;;;;;1.70;1.30;;;23.20;57.60;;;;;;5011861;28;20030;-85
2022/06/05 10:10:37;;;;;;;2.05;1.40;;;23.30;62.40;;;;;;5011567;28;20165;-89
2022/06/05 10:13:17;;;;;;;2.03;1.48;;;23.60;61.20;;;;;;5005990;28;20030;-84
2022/06/05 10:15:55;;;;;;;2.00;1.60;;;23.80;62.50;;;;;;5007473;28;20038;-85
2022/06/05 10:18:44;;;;;;;2.00;1.67;;;23.80;56.30;;;;;;5007625;28;20030;-83
2022/06/05 10:21:11;;;;;;;3.17;1.73;;;23.60;60.50;;;;;;5005048;28;20026;-84
2022/06/05 10:23:49;;;;;;;3.22;2.05;;;23.90;58.70;;;;;;5012579;28;20033;-86
2022/06/05 10:26:33;;;;;;;1.55;1.45;;;24.10;59.60;;;;;;5005549;28;20492;-85
2022/06/05 10:29:27;;;;;;;3.95;2.05;;;24.00;57.80;;;;;;5011178;28;20102;-83
2022/06/05 10:32:28;;;;;;;2.53;1.70;;;24.10;59.10;;;;;;5003400;28;20026;-84
2022/06/05 10:35:20;;;;;;;2.30;1.52;;;24.30;59.50;;;;;;5005205;28;20022;-87
2022/06/05 10:38:12;;;;;;;1.73;1.48;;;24.50;58.40;;;;;;5003386;28;20040;-85
2022/06/05 10:40:51;;;;;;;2.00;1.52;;;24.70;57.10;;;;;;5002680;28;20447;-85
2022/06/05 10:43:25;;;;;;;2.88;1.90;;;24.80;58.90;;;;;;5007751;28;20030;-84
2022/06/05 10:46:01;;;;;;;2.70;1.70;;;24.70;58.40;;;;;;5009074;28;20514;-81
2022/06/05 10:49:12;;;;;;;2.95;2.05;;;24.80;58.10;;;;;;5007761;28;20057;-80
2022/06/05 10:52:01;;;;;;;2.65;1.75;;;25.10;58.80;;;;;;5004098;28;20037;-80
2022/06/05 10:54:34;;;;;;;3.13;1.88;;;25.70;57.00;;;;;;5004055;28;20057;-81
2022/06/05 10:57:09;;;;;;;2.03;1.55;;;25.90;53.10;;;;;;5003036;28;20022;-78
2022/06/05 10:59:42;;;;;;;2.40;1.70;;;25.70;53.50;;;;;;4999966;28;20515;-79
2022/06/05 11:02:55;;;;;;;3.35;2.10;;;25.90;55.50;;;;;;5009116;28;20101;-79
2022/06/05 11:05:53;;;;;;;2.50;1.88;;;26.10;55.60;;;;;;4930539;29;20036;-81
2022/06/05 11:08:42;;;;;;;2.28;1.75;;;26.40;54.50;;;;;;4929403;29;20441;-80
2022/06/05 11:14:57;;;;;;;3.28;2.20;;;26.20;54.50;;;;;;5001919;28;20045;-80
2022/06/05 11:17:48;;;;;;;2.65;1.70;;;26.50;54.90;;;;;;4996914;28;20551;-82
2022/06/05 11:20:21;;;;;;;2.63;2.10;;;26.80;56.60;;;;;;4999719;28;20117;-85
2022/06/05 11:23:07;;;;;;;2.05;1.70;;;26.90;51.50;;;;;;4999605;28;20088;-81
2022/06/05 11:25:47;;;;;;;1.92;1.75;;;27.00;53.90;;;;;;5003613;28;20034;-85
2022/06/05 11:28:38;;;;;;;4.18;2.22;;;27.50;54.70;;;;;;5008676;28;20036;-83
2022/06/05 11:31:14;;;;;;;2.03;1.80;;;27.60;54.50;;;;;;5005923;28;20076;-85
2022/06/05 11:34:11;;;;;;;4.78;1.90;;;27.50;52.30;;;;;;5004240;28;20548;-82
2022/06/05 11:36:49;;;;;;;2.75;2.05;;;27.60;53.20;;;;;;4983829;28;20037;-82
2022/06/05 11:39:34;;;;;;;3.20;2.50;;;27.40;52.50;;;;;;5004988;28;20065;-80
2022/06/05 11:42:13;;;;;;;3.13;2.38;;;27.50;53.70;;;;;;5009755;28;20065;-83
2022/06/05 11:45:06;;;;;;;3.45;2.40;;;27.60;54.10;;;;;;5009049;28;20026;-83
2022/06/05 11:47:54;;;;;;;2.78;2.17;;;27.80;53.10;;;;;;5000779;28;20022;-85
2022/06/05 11:50:36;;;;;;;3.78;2.53;;;28.20;55.00;;;;;;5008690;28;20041;-86
2022/06/05 11:53:23;;;;;;;2.75;2.08;;;28.10;50.60;;;;;;5006585;28;20488;-88
2022/06/05 11:56:03;;;;;;;3.08;2.20;;;28.20;49.80;;;;;;5006754;28;20049;-85
2022/06/05 11:58:58;;;;;;;2.70;2.33;;;28.30;48.80;;;;;;4999510;28;20076;-84
2022/06/05 12:01:29;;;;;;;2.90;2.28;;;29.00;50.90;;;;;;4998120;28;20104;-82
2022/06/05 12:04:16;;;;;;;2.55;2.28;;;28.70;50.00;;;;;;5006090;28;20061;-82
2022/06/05 12:06:50;;;;;;;2.53;2.00;;;28.80;49.90;;;;;;5007637;28;20026;-82
2022/06/05 12:09:19;;;;;;;4.32;2.30;;;29.00;50.80;;;;;;5002431;28;20033;-82
2022/06/05 12:12:03;;;;;;;2.70;2.03;;;29.80;51.00;;;;;;5007551;28;20048;-82
2022/06/05 12:14:36;;;;;;;2.60;2.40;;;30.60;49.20;;;;;;4997016;28;20033;-85
2022/06/05 12:17:29;;;;;;;5.18;2.65;;;30.10;49.60;;;;;;5000900;28;20033;-82
2022/06/05 12:20:16;;;;;;;4.43;2.40;;;30.30;49.90;;;;;;5005588;28;20030;-82
2022/06/05 12:23:02;;;;;;;4.70;2.30;;;30.20;49.20;;;;;;5007607;28;20032;-82
2022/06/05 12:25:48;;;;;;;2.55;2.15;;;30.90;49.40;;;;;;5004797;28;20026;-88
2022/06/05 12:28:26;;;;;;;3.30;2.40;;;30.10;48.30;;;;;;5000446;28;20030;-83
2022/06/05 12:31:20;;;;;;;4.70;2.50;;;29.60;50.20;;;;;;5007342;28;20040;-83
2022/06/05 12:34:16;;;;;;;3.05;2.13;;;30.30;50.00;;;;;;5008554;28;20025;-89
2022/06/05 12:37:28;;;;;;;2.33;1.95;;;31.20;48.10;;;;;;5010251;28;20037;-86
2022/06/05 12:39:55;;;;;;;4.38;2.38;;;32.80;46.80;;;;;;5000718;28;20058;-87
2022/06/05 12:42:27;;;;;;;2.97;2.67;;;33.40;45.60;;;;;;5007320;28;20026;-86
2022/06/05 12:45:16;;;;;;;3.13;2.70;;;33.90;42.90;;;;;;5008227;28;20420;-82
2022/06/05 12:48:12;;;;;;;2.30;2.10;;;32.70;43.40;;;;;;5001683;28;20092;-82
2022/06/05 12:50:51;;;;;;;2.90;2.60;;;32.00;44.60;;;;;;5003609;28;20037;-80
2022/06/05 12:53:45;;;;;;;3.08;2.53;;;31.90;44.60;;;;;;5003164;28;20018;-91
2022/06/05 12:56:38;;;;;;;3.47;2.22;;;30.20;47.00;;;;;;5007114;28;20138;-81
2022/06/05 12:59:23;;;;;;;5.20;2.20;;;31.40;45.00;;;;;;5009365;28;20061;-83
2022/06/05 13:01:58;;;;;;;2.38;2.17;;;33.50;43.30;;;;;;5007223;28;20026;-88
2022/06/05 13:04:54;;;;;;;2.20;2.00;;;34.50;40.00;;;;;;5004765;28;20118;-83
2022/06/05 13:07:45;;;;;;;3.13;2.53;;;33.60;40.80;;;;;;5009896;28;20396;-89
2022/06/05 13:10:26;;;;;;;2.50;2.15;;;35.50;43.00;;;;;;5011722;28;20141;-85
2022/06/05 13:13:19;;;;;;;5.20;2.53;;;37.30;37.40;;;;;;5012910;28;20034;-81
2022/06/05 13:15:50;;;;;;;2.35;2.13;;;37.60;38.00;;;;;;5010574;28;20034;-84
2022/06/05 13:18:33;;;;;;;2.58;2.35;;;36.10;38.20;;;;;;5011195;28;20026;-86
2022/06/05 13:21:13;;;;;;;3.08;2.78;;;35.90;38.40;;;;;;5006751;28;20022;-82
2022/06/05 13:23:48;;;;;;;2.50;2.10;;;34.80;39.80;;;;;;5012505;28;20091;-84
2022/06/05 13:26:32;;;;;;;3.53;2.40;;;34.90;39.40;;;;;;5003744;28;20030;-86
2022/06/05 13:29:30;;;;;;;2.53;2.05;;;35.30;37.70;;;;;;5010365;28;20034;-87
2022/06/05 13:32:12;;;;;;;3.20;2.70;;;34.90;38.50;;;;;;5010796;28;20026;-86
2022/06/05 13:34:43;;;;;;;4.32;2.92;;;34.00;40.30;;;;;;5009507;28;20084;-88
2022/06/05 13:37:19;;;;;;;4.85;2.80;;;34.80;39.80;;;;;;5010319;28;20036;-85
2022/06/05 13:40:04;;;;;;;7.50;2.70;;;36.40;37.30;;;;;;4989754;28;20046;-86
2022/06/05 13:42:37;;;;;;;3.28;2.75;;;37.20;36.50;;;;;;5011544;28;20117;-87
2022/06/05 13:45:24;;;;;;;2.65;2.40;;;37.40;35.80;;;;;;5006444;28;20205;-90
2022/06/05 13:47:59;;;;;;;4.30;2.70;;;35.30;38.20;;;;;;4989233;28;20073;-86
2022/06/05 13:50:28;;;;;;;2.83;2.40;;;34.60;37.30;;;;;;5012719;28;20041;-84