Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:55;;;;;;;;;;;20.00;51.50;;;;;;4878128;29;20383;-66
2022/08/09 00:03:22;;;;;;;;;;;19.90;51.60;;;;;;4874956;29;19927;-67
2022/08/09 00:05:48;;;;;;;;;;;19.80;51.70;;;;;;4875942;29;19924;-68
2022/08/09 00:08:15;;;;;;;;;;;19.80;51.90;;;;;;4879707;29;20289;-69
2022/08/09 00:10:43;;;;;;;;;;;19.70;51.80;;;;;;4879541;29;19930;-70
2022/08/09 00:13:10;;;;;;;;;;;19.80;51.60;;;;;;4879873;29;19935;-69
2022/08/09 00:15:37;;;;;;;;;;;19.80;51.70;;;;;;4876134;29;20680;-69
2022/08/09 00:18:04;;;;;;;;;;;19.80;51.70;;;;;;4879575;29;20357;-69
2022/08/09 00:20:30;;;;;;;;;;;19.80;51.60;;;;;;4874665;29;19940;-70
2022/08/09 00:22:57;;;;;;;;;;;19.70;51.90;;;;;;4874831;29;20179;-70
2022/08/09 00:25:24;;;;;;;;;;;19.70;52.10;;;;;;4877359;29;20305;-70
2022/08/09 00:27:52;;;;;;;;;;;19.70;52.10;;;;;;4880249;29;20688;-69
2022/08/09 00:30:19;;;;;;;;;;;19.60;52.30;;;;;;4877794;29;20378;-70
2022/08/09 00:32:46;;;;;;;;;;;19.60;52.40;;;;;;4870225;29;20014;-70
2022/08/09 00:35:13;;;;;;;;;;;19.50;52.40;;;;;;4877573;29;19924;-69
2022/08/09 00:37:39;;;;;;;;;;;19.50;52.10;;;;;;4880045;29;19924;-70
2022/08/09 00:40:07;;;;;;;;;;;19.60;51.90;;;;;;4878669;29;20379;-70
2022/08/09 00:42:34;;;;;;;;;;;19.60;51.30;;;;;;4865604;29;19927;-70
2022/08/09 00:45:03;;;;;;;;;;;19.70;50.90;;;;;;4868509;29;19924;-71
2022/08/09 00:47:30;;;;;;;;;;;19.60;50.90;;;;;;4859435;29;19924;-71
2022/08/09 00:49:57;;;;;;;;;;;19.60;50.90;;;;;;4861095;29;19942;-71
2022/08/09 00:52:25;;;;;;;;;;;19.60;51.10;;;;;;4877950;29;20362;-70
2022/08/09 00:54:53;;;;;;;;;;;19.60;51.10;;;;;;4878047;29;19956;-71
2022/08/09 00:57:19;;;;;;;;;;;19.60;51.30;;;;;;4875609;29;19931;-71
2022/08/09 00:59:46;;;;;;;;;;;19.50;51.40;;;;;;4876712;29;19930;-72
2022/08/09 01:02:19;;;;;;;;;;;19.60;51.30;;;;;;4867035;29;19932;-70
2022/08/09 01:04:48;;;;;;;;;;;19.50;51.40;;;;;;4872775;29;19924;-70
2022/08/09 01:07:20;;;;;;;;;;;19.60;51.50;;;;;;4874167;29;19928;-69
2022/08/09 01:09:52;;;;;;;;;;;19.50;51.80;;;;;;4873682;29;22809;-69
2022/08/09 01:12:33;;;;;;;;;;;19.50;51.90;;;;;;4876411;29;19924;-71
2022/08/09 01:15:01;;;;;;;;;;;19.40;52.10;;;;;;4871993;29;19930;-70
2022/08/09 01:17:32;;;;;;;;;;;19.40;52.30;;;;;;4875891;29;19931;-70
2022/08/09 01:20:02;;;;;;;;;;;19.30;52.60;;;;;;4875123;29;19939;-69
2022/08/09 01:22:36;;;;;;;;;;;19.20;52.60;;;;;;4876943;29;19932;-69
2022/08/09 01:25:12;;;;;;;;;;;19.20;52.70;;;;;;4876117;29;19924;-71
2022/08/09 01:27:41;;;;;;;;;;;19.30;52.60;;;;;;4873404;29;19924;-69
2022/08/09 01:30:08;;;;;;;;;;;19.30;52.60;;;;;;4868866;29;19932;-70
2022/08/09 01:32:37;;;;;;;;;;;19.20;52.90;;;;;;4871069;29;19930;-70
2022/08/09 01:35:06;;;;;;;;;;;19.20;52.70;;;;;;4868205;29;19928;-69
2022/08/09 01:37:34;;;;;;;;;;;19.20;52.80;;;;;;4869622;29;20030;-69
2022/08/09 01:40:02;;;;;;;;;;;19.20;52.50;;;;;;4871096;29;20306;-70
2022/08/09 01:42:30;;;;;;;;;;;19.20;52.60;;;;;;4868258;29;19931;-70
2022/08/09 01:44:59;;;;;;;;;;;19.10;52.70;;;;;;4870241;29;19932;-71
2022/08/09 01:47:26;;;;;;;;;;;19.10;52.80;;;;;;4869838;29;19928;-69
2022/08/09 01:49:55;;;;;;;;;;;19.10;52.90;;;;;;4869026;29;19945;-71
2022/08/09 01:52:22;;;;;;;;;;;19.10;52.90;;;;;;4870696;29;19928;-70
2022/08/09 01:54:52;;;;;;;;;;;19.10;52.90;;;;;;4870082;29;19927;-69
2022/08/09 01:57:19;;;;;;;;;;;19.10;53.10;;;;;;4871266;29;19932;-70
2022/08/09 01:59:48;;;;;;;;;;;19.00;53.20;;;;;;4873544;29;19927;-69
2022/08/09 02:02:18;;;;;;;;;;;19.00;53.40;;;;;;4865481;29;19924;-70
2022/08/09 02:04:45;;;;;;;;;;;19.00;53.50;;;;;;4873966;29;19924;-70
2022/08/09 02:07:18;;;;;;;;;;;19.00;53.60;;;;;;4876361;29;19923;-70
2022/08/09 02:09:47;;;;;;;;;;;18.90;53.80;;;;;;4875858;29;20366;-69
2022/08/09 02:12:16;;;;;;;;;;;18.90;53.90;;;;;;4874960;29;20378;-69
2022/08/09 02:14:43;;;;;;;;;;;18.80;54.10;;;;;;4877485;29;19931;-66
2022/08/09 02:17:10;;;;;;;;;;;18.70;54.30;;;;;;4877663;29;20553;-69
2022/08/09 02:19:39;;;;;;;;;;;18.70;54.50;;;;;;4866989;29;19927;-68
2022/08/09 02:22:10;;;;;;;;;;;18.70;54.60;;;;;;4876011;29;20400;-69
2022/08/09 02:24:37;;;;;;;;;;;18.60;54.90;;;;;;4868834;29;20014;-69
2022/08/09 02:27:07;;;;;;;;;;;18.60;54.90;;;;;;4875250;29;20294;-68
2022/08/09 02:29:35;;;;;;;;;;;18.90;55.00;;;;;;4869846;29;19935;-69
2022/08/09 02:32:03;;;;;;;;;;;19.00;54.90;;;;;;4868509;29;19924;-66
2022/08/09 02:34:32;;;;;;;;;;;19.00;54.70;;;;;;4871227;29;19962;-67
2022/08/09 02:37:02;;;;;;;;;;;19.00;54.50;;;;;;4870925;29;20393;-68
2022/08/09 02:39:30;;;;;;;;;;;19.00;54.60;;;;;;4872302;29;19931;-69
2022/08/09 02:41:58;;;;;;;;;;;19.00;54.30;;;;;;4871460;29;19927;-70
2022/08/09 02:44:26;;;;;;;;;;;19.00;54.40;;;;;;4869153;29;20295;-67
2022/08/09 02:46:54;;;;;;;;;;;19.00;54.50;;;;;;4877361;29;19971;-68
2022/08/09 02:49:20;;;;;;;;;;;19.00;54.40;;;;;;4863184;29;19967;-70
2022/08/09 02:51:49;;;;;;;;;;;19.00;54.60;;;;;;4874074;29;19924;-69
2022/08/09 02:54:20;;;;;;;;;;;19.00;54.60;;;;;;4873065;29;19940;-69
2022/08/09 02:56:48;;;;;;;;;;;18.90;54.70;;;;;;4872804;29;19955;-68
2022/08/09 02:59:16;;;;;;;;;;;18.90;54.80;;;;;;4875542;29;20023;-69
2022/08/09 03:01:43;;;;;;;;;;;18.90;54.70;;;;;;4867008;29;20018;-69
2022/08/09 03:04:11;;;;;;;;;;;18.90;54.50;;;;;;4867513;29;19927;-69
2022/08/09 03:06:38;;;;;;;;;;;18.90;54.60;;;;;;4870849;29;19932;-69
2022/08/09 03:09:06;;;;;;;;;;;18.90;54.80;;;;;;4871876;29;19944;-69
2022/08/09 03:11:35;;;;;;;;;;;18.90;54.80;;;;;;4873469;29;19938;-69
2022/08/09 03:14:03;;;;;;;;;;;18.80;55.00;;;;;;4869939;29;19924;-69
2022/08/09 03:16:30;;;;;;;;;;;18.80;55.10;;;;;;4868729;29;19956;-68
2022/08/09 03:18:57;;;;;;;;;;;18.70;55.10;;;;;;4875849;29;19924;-69
2022/08/09 03:21:24;;;;;;;;;;;18.70;55.10;;;;;;4878394;29;19931;-69
2022/08/09 03:23:50;;;;;;;;;;;18.70;55.20;;;;;;4876314;29;19924;-69
2022/08/09 03:26:18;;;;;;;;;;;18.70;55.10;;;;;;4869195;29;20008;-70
2022/08/09 03:28:47;;;;;;;;;;;18.70;55.30;;;;;;4869727;29;19956;-67
2022/08/09 03:31:14;;;;;;;;;;;18.60;55.50;;;;;;4874650;29;19931;-68
2022/08/09 03:33:41;;;;;;;;;;;18.60;55.50;;;;;;4876733;29;20300;-68
2022/08/09 03:36:09;;;;;;;;;;;18.70;55.30;;;;;;4874911;29;19924;-67
2022/08/09 03:38:36;;;;;;;;;;;18.70;55.30;;;;;;4871004;29;19930;-69
2022/08/09 03:41:02;;;;;;;;;;;18.70;55.40;;;;;;4878169;29;19931;-67
2022/08/09 03:43:29;;;;;;;;;;;18.60;55.50;;;;;;4871221;29;19931;-68
2022/08/09 03:45:57;;;;;;;;;;;18.60;55.50;;;;;;4872746;29;19923;-69
2022/08/09 03:48:25;;;;;;;;;;;18.60;55.60;;;;;;4867319;29;20030;-67
2022/08/09 03:50:53;;;;;;;;;;;18.60;55.60;;;;;;4868604;29;19924;-67
2022/08/09 03:53:20;;;;;;;;;;;18.50;55.60;;;;;;4877194;29;20291;-68
2022/08/09 03:55:47;;;;;;;;;;;18.50;55.70;;;;;;4874848;29;19928;-68
2022/08/09 03:58:14;;;;;;;;;;;18.40;56.10;;;;;;4872035;29;19928;-69
2022/08/09 04:00:41;;;;;;;;;;;18.40;56.20;;;;;;4867387;29;20421;-68
2022/08/09 04:03:10;;;;;;;;;;;18.30;56.30;;;;;;4863192;29;19983;-66
2022/08/09 04:05:36;;;;;;;;;;;18.30;56.30;;;;;;4871590;29;19928;-67
2022/08/09 04:08:03;;;;;;;;;;;18.30;56.40;;;;;;4869399;29;19931;-68
2022/08/09 04:10:30;;;;;;;;;;;18.30;56.40;;;;;;4869146;29;19932;-69
2022/08/09 04:12:58;;;;;;;;;;;18.30;56.50;;;;;;4872120;29;19972;-68
2022/08/09 04:15:25;;;;;;;;;;;18.30;56.60;;;;;;4871108;29;20728;-69
2022/08/09 04:17:51;;;;;;;;;;;18.10;56.90;;;;;;4876951;29;19951;-69
2022/08/09 04:20:19;;;;;;;;;;;18.10;57.00;;;;;;4864422;29;19928;-69
2022/08/09 04:22:47;;;;;;;;;;;17.90;57.30;;;;;;4864012;29;19984;-67
2022/08/09 04:25:13;;;;;;;;;;;17.90;57.50;;;;;;4874580;29;19923;-68
2022/08/09 04:27:41;;;;;;;;;;;17.90;57.60;;;;;;4874392;29;20313;-69
2022/08/09 04:30:09;;;;;;;;;;;17.70;57.90;;;;;;4869606;29;19932;-69
2022/08/09 04:32:36;;;;;;;;;;;17.70;58.00;;;;;;4867615;29;19931;-67
2022/08/09 04:35:02;;;;;;;;;;;17.70;58.10;;;;;;4877723;29;19924;-67
2022/08/09 04:37:30;;;;;;;;;;;17.60;58.30;;;;;;4876677;29;19934;-68
2022/08/09 04:39:57;;;;;;;;;;;17.60;58.40;;;;;;4871215;29;19931;-67
2022/08/09 04:42:28;;;;;;;;;;;17.60;58.60;;;;;;4873819;29;19938;-69
2022/08/09 04:44:54;;;;;;;;;;;17.60;58.80;;;;;;4875915;29;20322;-69
2022/08/09 04:47:21;;;;;;;;;;;17.60;59.00;;;;;;4869974;29;19928;-67
2022/08/09 04:49:48;;;;;;;;;;;17.50;59.20;;;;;;4875899;29;19924;-67
2022/08/09 04:52:15;;;;;;;;;;;17.50;59.20;;;;;;4870789;29;20394;-68
2022/08/09 04:54:43;;;;;;;;;;;17.50;59.30;;;;;;4875483;29;19924;-67
2022/08/09 04:57:12;;;;;;;;;;;17.50;59.50;;;;;;4874073;29;19938;-68
2022/08/09 04:59:39;;;;;;;;;;;17.40;59.50;;;;;;4870590;29;19971;-69
2022/08/09 05:02:06;;;;;;;;;;;17.40;59.50;;;;;;4870056;29;19931;-67
2022/08/09 05:04:32;;;;;;;;;;;17.50;59.40;;;;;;4875656;29;19924;-68
2022/08/09 05:06:59;;;;;;;;;;;17.50;59.30;;;;;;4877905;29;20456;-68
2022/08/09 05:09:27;;;;;;;;;;;17.50;59.40;;;;;;4867378;29;19923;-68
2022/08/09 05:11:55;;;;;;;;;;;17.50;59.50;;;;;;4863432;29;20324;-68
2022/08/09 05:14:22;;;;;;;;;;;17.50;59.50;;;;;;4869290;29;19923;-67
2022/08/09 05:16:49;;;;;;;;;;;17.60;59.30;;;;;;4874742;29;19930;-70
2022/08/09 05:19:20;;;;;;;;;;;17.60;59.10;;;;;;4873399;29;19938;-68
2022/08/09 05:21:47;;;;;;;;;;;17.60;59.10;;;;;;4870792;29;19932;-68
2022/08/09 05:24:14;;;;;;;;;;;17.60;58.90;;;;;;4873446;29;19978;-67
2022/08/09 05:26:41;;;;;;;;;;;17.70;58.70;;;;;;4872642;29;19930;-69
2022/08/09 05:29:09;;;;;;;;;;;17.70;58.90;;;;;;4874999;29;20366;-67
2022/08/09 05:31:35;;;;;;;;;;;17.70;59.00;;;;;;4879136;29;19966;-69
2022/08/09 05:34:02;;;;;;;;;;;17.70;58.90;;;;;;4870670;29;19932;-70
2022/08/09 05:36:29;;;;;;;;;;;17.70;58.40;;;;;;4868909;29;20316;-67
2022/08/09 05:38:56;;;;;;;;;;;17.90;58.30;;;;;;4875563;29;20370;-67
2022/08/09 05:41:22;;;;;;;;;;;17.90;58.30;;;;;;4871596;29;19924;-67
2022/08/09 05:43:49;;;;;;;;;;;17.90;58.40;;;;;;4874010;29;19924;-68
2022/08/09 05:46:17;;;;;;;;;;;18.00;58.40;;;;;;4871768;29;19931;-69
2022/08/09 05:48:44;;;;;;;;;;;18.00;58.70;;;;;;4872285;29;19923;-70
2022/08/09 05:51:10;;;;;;;;;;;18.00;58.80;;;;;;4872264;29;20085;-70
2022/08/09 05:53:37;;;;;;;;;;;18.00;58.90;;;;;;4869736;29;20779;-68
2022/08/09 05:56:04;;;;;;;;;;;18.00;58.90;;;;;;4876638;29;19927;-70
2022/08/09 05:58:31;;;;;;;;;;;18.00;58.90;;;;;;4875191;29;19927;-71
2022/08/09 06:00:58;;;;;;;;;;;18.10;58.80;;;;;;4873454;29;19991;-70
2022/08/09 06:03:26;;;;;;;;;;;18.10;58.60;;;;;;4877351;29;19942;-69
2022/08/09 06:05:53;;;;;;;;;;;18.10;58.20;;;;;;4873004;29;19931;-69
2022/08/09 06:08:19;;;;;;;;;;;18.20;57.80;;;;;;4869173;29;19927;-68
2022/08/09 06:10:46;;;;;;;;;;;18.30;57.60;;;;;;4872091;29;19928;-69
2022/08/09 06:13:13;;;;;;;;;;;18.30;57.40;;;;;;4876119;29;19950;-70
2022/08/09 06:15:40;;;;;;;;;;;18.30;57.60;;;;;;4873951;29;19955;-70
2022/08/09 06:18:07;;;;;;;;;;;18.30;57.60;;;;;;4875666;29;20382;-70
2022/08/09 06:20:36;;;;;;;;;;;18.40;57.50;;;;;;4872589;29;19927;-69
2022/08/09 06:23:02;;;;;;;;;;;18.40;57.30;;;;;;4874628;29;20291;-69
2022/08/09 06:25:29;;;;;;;;;;;18.40;56.80;;;;;;4874034;29;19935;-69
2022/08/09 06:27:57;;;;;;;;;;;18.50;56.80;;;;;;4865267;29;20310;-70
2022/08/09 06:30:23;;;;;;;;;;;18.60;56.30;;;;;;4872804;29;19943;-69
2022/08/09 06:32:51;;;;;;;;;;;18.70;56.60;;;;;;4875196;29;20010;-69
2022/08/09 06:35:18;;;;;;;;;;;18.80;56.30;;;;;;4875205;29;19924;-69
2022/08/09 06:37:46;;;;;;;;;;;18.90;56.10;;;;;;4868670;29;19924;-70
2022/08/09 06:40:13;;;;;;;;;;;19.00;55.80;;;;;;4876512;29;19924;-69
2022/08/09 06:42:40;;;;;;;;;;;19.10;55.40;;;;;;4868903;29;20286;-69
2022/08/09 06:45:07;;;;;;;;;;;19.20;55.40;;;;;;4864378;29;19955;-70
2022/08/09 06:47:34;;;;;;;;;;;19.40;55.20;;;;;;4871458;29;19934;-69
2022/08/09 06:50:01;;;;;;;;;;;19.50;54.90;;;;;;4876553;29;19923;-69
2022/08/09 06:52:28;;;;;;;;;;;19.60;54.80;;;;;;4874967;29;19928;-70
2022/08/09 06:54:56;;;;;;;;;;;19.70;54.50;;;;;;4877052;29;20004;-69
2022/08/09 06:57:23;;;;;;;;;;;19.90;54.50;;;;;;4873497;29;19923;-70
2022/08/09 06:59:50;;;;;;;;;;;20.00;54.10;;;;;;4871184;29;19934;-70
2022/08/09 07:02:16;;;;;;;;;;;20.10;54.00;;;;;;4870919;29;19927;-70
2022/08/09 07:04:43;;;;;;;;;;;20.30;53.80;;;;;;4872682;29;19931;-69
2022/08/09 07:07:10;;;;;;;;;;;20.40;53.80;;;;;;4880927;29;19928;-70
2022/08/09 07:09:36;;;;;;;;;;;20.50;53.50;;;;;;4879003;29;20278;-69
2022/08/09 07:12:06;;;;;;;;;;;20.70;52.90;;;;;;4877952;29;19935;-70
2022/08/09 07:14:32;;;;;;;;;;;20.80;53.10;;;;;;4878914;29;20001;-70
2022/08/09 07:16:59;;;;;;;;;;;21.00;53.00;;;;;;4869372;29;19932;-71
2022/08/09 07:19:26;;;;;;;;;;;21.10;52.20;;;;;;4877619;29;19928;-70
2022/08/09 07:21:53;;;;;;;;;;;21.30;51.90;;;;;;4877376;29;20308;-69
2022/08/09 07:24:19;;;;;;;;;;;21.50;51.90;;;;;;4877148;29;19942;-69
2022/08/09 07:26:46;;;;;;;;;;;21.60;51.60;;;;;;4860581;29;19930;-70
2022/08/09 07:29:14;;;;;;;;;;;21.80;51.70;;;;;;4879277;29;19932;-71
2022/08/09 07:31:41;;;;;;;;;;;21.90;50.70;;;;;;4875050;29;19924;-72
2022/08/09 07:34:08;;;;;;;;;;;22.10;50.60;;;;;;4878378;29;20040;-71
2022/08/09 07:36:35;;;;;;;;;;;22.20;49.50;;;;;;4875623;29;19927;-70
2022/08/09 07:39:02;;;;;;;;;;;22.40;49.30;;;;;;4873334;29;20269;-70
2022/08/09 07:41:29;;;;;;;;;;;22.60;49.00;;;;;;4869283;29;19932;-68
2022/08/09 07:43:56;;;;;;;;;;;22.70;48.70;;;;;;4877972;29;19992;-71
2022/08/09 07:46:24;;;;;;;;;;;22.90;47.70;;;;;;4878299;29;19923;-68
2022/08/09 07:48:51;;;;;;;;;;;23.00;48.00;;;;;;4878300;29;19928;-70
2022/08/09 07:51:17;;;;;;;;;;;23.10;47.80;;;;;;4877065;29;19938;-71
2022/08/09 07:53:44;;;;;;;;;;;23.20;46.80;;;;;;4876685;29;20307;-70
2022/08/09 07:56:11;;;;;;;;;;;23.40;46.10;;;;;;4877994;29;19924;-70
2022/08/09 07:58:38;;;;;;;;;;;23.60;46.40;;;;;;4870852;29;19931;-70
2022/08/09 08:01:04;;;;;;;;;;;23.60;45.70;;;;;;4871187;29;19923;-69
2022/08/09 08:03:32;;;;;;;;;;;23.80;46.00;;;;;;4876716;29;19930;-67
2022/08/09 08:05:59;;;;;;;;;;;23.80;45.70;;;;;;4875360;29;20401;-70
2022/08/09 08:08:26;;;;;;;;;;;24.00;44.70;;;;;;4876351;29;19930;-71
2022/08/09 08:10:52;;;;;;;;;;;24.10;44.90;;;;;;4876467;29;19931;-69
2022/08/09 08:13:20;;;;;;;;;;;24.30;44.90;;;;;;4874685;29;20571;-68
2022/08/09 08:15:46;;;;;;;;;;;24.40;44.90;;;;;;4870752;29;19932;-68
2022/08/09 08:18:13;;;;;;;;;;;24.40;44.40;;;;;;4869646;29;20006;-69
2022/08/09 08:20:41;;;;;;;;;;;24.50;44.60;;;;;;4868318;29;19938;-69
2022/08/09 08:23:08;;;;;;;;;;;24.60;44.10;;;;;;4872134;29;20011;-68
2022/08/09 08:25:35;;;;;;;;;;;24.80;44.00;;;;;;4878171;29;20010;-71
2022/08/09 08:28:02;;;;;;;;;;;24.90;43.60;;;;;;4875525;29;19924;-68
2022/08/09 08:30:29;;;;;;;;;;;25.00;43.80;;;;;;4873655;29;19928;-69
2022/08/09 08:32:56;;;;;;;;;;;25.10;43.30;;;;;;4877511;29;20374;-69
2022/08/09 08:35:23;;;;;;;;;;;25.20;43.20;;;;;;4879487;29;19959;-69
2022/08/09 08:37:52;;;;;;;;;;;25.30;43.20;;;;;;4873432;29;19923;-70
2022/08/09 08:40:18;;;;;;;;;;;25.50;43.10;;;;;;4872003;29;20019;-70
2022/08/09 08:42:46;;;;;;;;;;;25.60;42.70;;;;;;4876580;29;19923;-71
2022/08/09 08:45:12;;;;;;;;;;;25.70;42.20;;;;;;4875619;29;20432;-70
2022/08/09 08:47:40;;;;;;;;;;;25.70;42.40;;;;;;4880111;29;19927;-69
2022/08/09 08:50:07;;;;;;;;;;;25.80;42.00;;;;;;4877425;29;20399;-69
2022/08/09 08:52:34;;;;;;;;;;;25.90;41.80;;;;;;4875101;29;19931;-70
2022/08/09 08:55:03;;;;;;;;;;;26.00;41.90;;;;;;4871135;29;19923;-70
2022/08/09 08:57:30;;;;;;;;;;;26.10;41.70;;;;;;4874635;29;19927;-70
2022/08/09 08:59:57;;;;;;;;;;;26.20;41.70;;;;;;4871316;29;19923;-70
2022/08/09 09:02:25;;;;;;;;;;;26.30;41.10;;;;;;4871164;29;19963;-70
2022/08/09 09:04:53;;;;;;;;;;;26.40;40.80;;;;;;4876343;29;19930;-69
2022/08/09 09:07:21;;;;;;;;;;;26.50;40.20;;;;;;4874414;29;19924;-70
2022/08/09 09:09:49;;;;;;;;;;;26.60;40.70;;;;;;4872077;29;20290;-69
2022/08/09 09:12:17;;;;;;;;;;;26.70;40.30;;;;;;4874206;29;19928;-71
2022/08/09 09:14:45;;;;;;;;;;;26.90;39.00;;;;;;4874654;29;19938;-68
2022/08/09 09:17:12;;;;;;;;;;;27.00;38.60;;;;;;4871983;29;19978;-69
2022/08/09 09:19:38;;;;;;;;;;;27.10;38.00;;;;;;4872461;29;20393;-68
2022/08/09 09:22:07;;;;;;;;;;;27.30;37.60;;;;;;4873813;29;19959;-70
2022/08/09 09:24:34;;;;;;;;;;;27.30;37.90;;;;;;4876150;29;19924;-68
2022/08/09 09:27:02;;;;;;;;;;;27.40;37.20;;;;;;4869792;29;19923;-69
2022/08/09 09:29:31;;;;;;;;;;;27.50;37.70;;;;;;4879042;29;20280;-69
2022/08/09 09:31:58;;;;;;;;;;;27.60;37.60;;;;;;4864236;29;19931;-70
2022/08/09 09:34:25;;;;;;;;;;;27.70;37.50;;;;;;4877993;29;19924;-69
2022/08/09 09:36:52;;;;;;;;;;;27.80;37.00;;;;;;4876440;29;19924;-69
2022/08/09 09:39:30;;;;;;;;;;;27.90;37.30;;;;;;5065226;27;19921;-68
2022/08/09 09:41:57;;;;;;;;;;;28.00;36.20;;;;;;5030436;28;19932;-68
2022/08/09 09:44:25;;;;;;;;;;;28.10;36.10;;;;;;5033108;28;19925;-67
2022/08/09 09:46:55;;;;;;;;;;;28.10;36.00;;;;;;5038814;28;19925;-69
2022/08/09 09:49:23;;;;;;;;;;;28.20;35.40;;;;;;5038115;28;19936;-68
2022/08/09 09:51:59;;;;;;;;;;;28.20;35.30;;;;;;5044950;28;19932;-69
2022/08/09 09:54:33;;;;;;;;;;;28.30;35.60;;;;;;5046982;28;19931;-66
2022/08/09 09:57:11;;;;;;;;;;;28.40;35.80;;;;;;5042787;28;19925;-67
2022/08/09 09:59:38;;;;;;;;;;;28.60;35.50;;;;;;5040932;28;19934;-67
2022/08/09 10:02:05;;;;;;;;;;;28.70;35.10;;;;;;5029930;28;19925;-66
2022/08/09 10:04:32;;;;;;;;;;;28.80;34.80;;;;;;5035061;28;19978;-68
2022/08/09 10:06:59;;;;;;;;;;;28.80;35.00;;;;;;5036625;28;19925;-67
2022/08/09 10:09:26;;;;;;;;;;;28.90;34.70;;;;;;5039720;28;20020;-70
2022/08/09 10:11:56;;;;;;;;;;;29.00;34.70;;;;;;5039081;28;19933;-69
2022/08/09 10:14:25;;;;;;;;;;;28.90;35.00;;;;;;5037406;28;19932;-68
2022/08/09 10:16:52;;;;;;;;;;;29.00;34.80;;;;;;5033550;28;19929;-68
2022/08/09 10:19:19;;;;;;;;;;;29.10;34.50;;;;;;5034771;28;19929;-68
2022/08/09 10:21:46;;;;;;;;;;;29.20;34.50;;;;;;5048234;28;20004;-68
2022/08/09 10:24:14;;;;;;;;;;;29.30;34.00;;;;;;5039551;28;20332;-67
2022/08/09 10:26:41;;;;;;;;;;;29.40;33.50;;;;;;5032762;28;19933;-67
2022/08/09 10:29:11;;;;;;;;;;;29.40;33.80;;;;;;5026778;28;19936;-68
2022/08/09 10:31:40;;;;;;;;;;;29.50;33.90;;;;;;5034974;28;19987;-68
2022/08/09 10:34:07;;;;;;;;;;;29.60;33.20;;;;;;5033506;28;20362;-69
2022/08/09 10:36:34;;;;;;;;;;;29.70;32.60;;;;;;5039627;28;19924;-70
2022/08/09 10:39:01;;;;;;;;;;;29.80;32.90;;;;;;5049031;28;20035;-67
2022/08/09 10:41:28;;;;;;;;;;;29.80;32.30;;;;;;5055921;28;19935;-67
2022/08/09 10:43:55;;;;;;;;;;;29.80;32.20;;;;;;5056562;28;19925;-68
2022/08/09 10:46:43;;;;;;;;;;;29.90;31.90;;;;;;5055337;28;19932;-67
2022/08/09 10:49:17;;;;;;;;;;;30.00;32.20;;;;;;5043400;28;19934;-68
2022/08/09 10:51:49;;;;;;;;;;;30.00;31.20;;;;;;5041265;28;19925;-66
2022/08/09 10:54:22;;;;;;;;;;;30.10;31.10;;;;;;5043440;28;19969;-68
2022/08/09 10:57:05;;;;;;;;;;;30.20;30.80;;;;;;5041575;28;19929;-68
2022/08/09 10:59:31;;;;;;;;;;;30.20;31.20;;;;;;5042189;28;20031;-68
2022/08/09 11:01:58;;;;;;;;;;;30.20;31.30;;;;;;5039659;28;19929;-67
2022/08/09 11:04:27;;;;;;;;;;;30.30;30.70;;;;;;5055193;28;19925;-67
2022/08/09 11:07:12;;;;;;;;;;;30.40;30.10;;;;;;5046383;28;19925;-67
2022/08/09 11:09:49;;;;;;;;;;;30.50;30.70;;;;;;5044329;28;20371;-69
2022/08/09 11:12:17;;;;;;;;;;;30.50;30.90;;;;;;5053699;28;19925;-68
2022/08/09 11:14:47;;;;;;;;;;;30.60;30.80;;;;;;5042246;28;19932;-67
2022/08/09 11:17:33;;;;;;;;;;;30.60;30.40;;;;;;5034806;28;20013;-68
2022/08/09 11:20:04;;;;;;;;;;;30.60;30.40;;;;;;5037416;28;19925;-67
2022/08/09 11:22:46;;;;;;;;;;;30.60;30.50;;;;;;5046082;28;19925;-67
2022/08/09 11:25:13;;;;;;;;;;;30.50;30.60;;;;;;5038065;28;20477;-68
2022/08/09 11:27:41;;;;;;;;;;;30.50;29.70;;;;;;5038505;28;19925;-68
2022/08/09 11:30:08;;;;;;;;;;;30.50;29.70;;;;;;5039137;28;20023;-66
2022/08/09 11:32:45;;;;;;;;;;;30.50;29.50;;;;;;5046613;28;19929;-68
2022/08/09 11:35:15;;;;;;;;;;;30.50;29.60;;;;;;5040713;28;19925;-68
2022/08/09 11:37:42;;;;;;;;;;;30.60;29.40;;;;;;5039717;28;19931;-67
2022/08/09 11:40:10;;;;;;;;;;;30.80;29.60;;;;;;5047929;28;20417;-67
2022/08/09 11:42:37;;;;;;;;;;;30.80;29.80;;;;;;5037072;28;19964;-67
2022/08/09 11:45:04;;;;;;;;;;;30.90;29.80;;;;;;5042530;28;19987;-67
2022/08/09 11:47:44;;;;;;;;;;;30.90;29.40;;;;;;5038983;28;20650;-69
2022/08/09 11:50:10;;;;;;;;;;;31.00;29.50;;;;;;5035070;28;19963;-67
2022/08/09 11:52:52;;;;;;;;;;;31.10;29.10;;;;;;5049040;28;19925;-67
2022/08/09 11:55:36;;;;;;;;;;;31.10;29.00;;;;;;5040664;28;19928;-66
2022/08/09 11:58:04;;;;;;;;;;;31.10;28.90;;;;;;5042200;28;20018;-69
2022/08/09 12:00:32;;;;;;;;;;;31.20;29.20;;;;;;5033150;28;20359;-69
2022/08/09 12:03:00;;;;;;;;;;;31.10;28.70;;;;;;5049059;28;19936;-68
2022/08/09 12:05:31;;;;;;;;;;;30.90;28.90;;;;;;5041637;28;20030;-67
2022/08/09 12:07:58;;;;;;;;;;;30.80;28.80;;;;;;5033869;28;19925;-67
2022/08/09 12:10:25;;;;;;;;;;;30.80;28.70;;;;;;5039241;28;19929;-68
2022/08/09 12:12:53;;;;;;;;;;;30.80;29.00;;;;;;5043857;28;19924;-68
2022/08/09 12:15:21;;;;;;;;;;;30.90;29.20;;;;;;5035999;28;20871;-67
2022/08/09 12:17:49;;;;;;;;;;;30.90;29.40;;;;;;5042307;28;19936;-67
2022/08/09 12:20:17;;;;;;;;;;;31.00;28.80;;;;;;5042886;28;20397;-68
2022/08/09 12:22:44;;;;;;;;;;;30.90;29.10;;;;;;5042279;28;19933;-68
2022/08/09 12:25:12;;;;;;;;;;;30.90;29.20;;;;;;5041622;28;19932;-68
2022/08/09 12:27:38;;;;;;;;;;;30.90;30.10;;;;;;5038554;28;19924;-68
2022/08/09 12:30:08;;;;;;;;;;;30.90;30.00;;;;;;5045928;28;19924;-67
2022/08/09 12:32:35;;;;;;;;;;;31.00;28.90;;;;;;5040278;28;19924;-68
2022/08/09 12:35:03;;;;;;;;;;;31.00;29.00;;;;;;5045214;28;19925;-67
2022/08/09 12:37:31;;;;;;;;;;;31.00;29.90;;;;;;5050496;28;20276;-67
2022/08/09 12:40:02;;;;;;;;;;;31.10;29.20;;;;;;5044188;28;19952;-68
2022/08/09 12:42:29;;;;;;;;;;;31.10;29.20;;;;;;5048697;28;19964;-68
2022/08/09 12:44:56;;;;;;;;;;;31.10;28.80;;;;;;5050536;28;20019;-67
2022/08/09 12:47:24;;;;;;;;;;;31.10;29.00;;;;;;5048124;28;19951;-66
2022/08/09 12:52:38;;;;;;;;;;;31.10;29.10;;;;;;5048273;28;19967;-67
2022/08/09 12:55:06;;;;;;;;;;;31.10;29.30;;;;;;5050122;28;19929;-68
2022/08/09 12:57:38;;;;;;;;;;;31.10;28.60;;;;;;5045869;28;20366;-68
2022/08/09 13:00:12;;;;;;;;;;;31.10;28.70;;;;;;5060010;28;20311;-65
2022/08/09 13:02:49;;;;;;;;;;;31.10;28.80;;;;;;5047554;28;19955;-66
2022/08/09 13:05:16;;;;;;;;;;;31.00;29.00;;;;;;5041262;28;19932;-65
2022/08/09 13:07:43;;;;;;;;;;;31.00;28.90;;;;;;5045545;28;19932;-66
2022/08/09 13:10:10;;;;;;;;;;;31.00;29.10;;;;;;5043200;28;19925;-67
2022/08/09 13:12:47;;;;;;;;;;;31.10;28.50;;;;;;5049571;28;19974;-68
2022/08/09 13:15:13;;;;;;;;;;;31.20;28.10;;;;;;5048123;28;19971;-69
2022/08/09 13:17:41;;;;;;;;;;;31.20;28.50;;;;;;5048632;28;19932;-68
2022/08/09 13:20:10;;;;;;;;;;;31.20;28.80;;;;;;5050607;28;19932;-67
2022/08/09 13:22:47;;;;;;;;;;;31.20;28.60;;;;;;5035874;28;19931;-67
2022/08/09 13:25:13;;;;;;;;;;;31.30;28.90;;;;;;5044054;28;19925;-69
2022/08/09 13:27:41;;;;;;;;;;;31.30;28.90;;;;;;5040302;28;20032;-66
2022/08/09 13:30:09;;;;;;;;;;;31.20;29.60;;;;;;5044736;28;19937;-66
2022/08/09 13:32:43;;;;;;;;;;;31.10;29.10;;;;;;5048605;28;19929;-66
2022/08/09 13:35:12;;;;;;;;;;;31.00;29.10;;;;;;5046362;28;19932;-68
2022/08/09 13:37:39;;;;;;;;;;;31.00;28.80;;;;;;5046214;28;19925;-67
2022/08/09 13:40:07;;;;;;;;;;;31.00;29.50;;;;;;5043082;28;19925;-67
2022/08/09 13:42:34;;;;;;;;;;;30.90;29.20;;;;;;5045363;28;19932;-68
2022/08/09 13:45:02;;;;;;;;;;;30.80;29.00;;;;;;5041479;28;20303;-68
2022/08/09 13:47:29;;;;;;;;;;;30.60;28.80;;;;;;5046591;28;19924;-68
2022/08/09 13:49:56;;;;;;;;;;;30.60;28.80;;;;;;5046996;28;19978;-68
2022/08/09 13:52:24;;;;;;;;;;;30.60;28.70;;;;;;5047804;28;20293;-66
2022/08/09 13:54:51;;;;;;;;;;;30.60;28.70;;;;;;5043039;28;19929;-68
2022/08/09 13:57:18;;;;;;;;;;;30.60;28.80;;;;;;5043967;28;19925;-69
2022/08/09 13:59:44;;;;;;;;;;;30.60;30.50;;;;;;5048949;28;20018;-67
2022/08/09 14:02:14;;;;;;;;;;;30.50;28.90;;;;;;5046702;28;19933;-66
2022/08/09 14:04:40;;;;;;;;;;;30.50;29.10;;;;;;5048480;28;19925;-67
2022/08/09 14:07:07;;;;;;;;;;;30.50;29.70;;;;;;5050297;28;19945;-66
2022/08/09 14:09:35;;;;;;;;;;;30.60;29.60;;;;;;5050971;28;19925;-68
2022/08/09 14:12:03;;;;;;;;;;;30.60;29.30;;;;;;5041514;28;20333;-67
2022/08/09 14:14:30;;;;;;;;;;;30.60;29.10;;;;;;5045574;28;20063;-68
2022/08/09 14:16:57;;;;;;;;;;;30.60;28.90;;;;;;5045906;28;20266;-66
2022/08/09 14:19:24;;;;;;;;;;;30.60;28.70;;;;;;5046078;28;19929;-67
2022/08/09 14:21:51;;;;;;;;;;;30.60;29.00;;;;;;5044333;28;19925;-67
2022/08/09 14:24:18;;;;;;;;;;;30.50;28.90;;;;;;5049598;28;19925;-68