Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:58;;;;;;;;;22.75;20.25;;;;;-147.17;100.00;50225.91;5032960;28;51148;-67
2022/01/13 00:04:24;;;;;;;;;28.50;25.25;;;;;-147.17;100.00;50243.63;5028168;28;50986;-69
2022/01/13 00:06:50;;;;;;;;;31.00;28.25;;;;;-147.17;100.00;50241.66;5027915;28;51155;-68
2022/01/13 00:09:16;;;;;;;;;28.25;21.75;;;;;-147.17;100.00;50225.91;5031613;28;51094;-68
2022/01/13 00:11:42;;;;;;;;;28.50;25.75;;;;;-147.17;100.00;50247.56;5018382;28;52504;-67
2022/01/13 00:17:08;;;;;;;;;23.50;23.00;;;;;-147.17;100.00;50245.59;5025799;28;51439;-68
2022/01/13 00:25:15;;;;;;;;;25.75;24.25;;;;;-147.17;100.00;50263.31;4979406;28;51300;-67
2022/01/13 00:27:47;;;;;;;;;30.00;24.25;;;;;-147.17;100.00;50273.16;4984804;28;51013;-67
2022/01/13 00:30:16;;;;;;;;;32.25;28.00;;;;;-147.17;100.00;50292.84;5009955;28;51356;-70
2022/01/13 00:32:44;;;;;;;;;26.00;21.25;;;;;-147.17;100.00;50257.41;5020701;28;51871;-69
2022/01/13 00:35:10;;;;;;;;;27.50;21.25;;;;;-147.17;100.00;50247.56;5028600;28;51435;-69
2022/01/13 00:37:37;;;;;;;;;30.75;27.50;;;;;-147.17;100.00;50225.91;5029344;28;50995;-68
2022/01/13 00:40:05;;;;;;;;;24.50;20.75;;;;;-147.17;100.00;50247.56;5030300;28;51268;-67
2022/01/13 00:42:31;;;;;;;;;21.50;20.00;;;;;-147.17;100.00;50239.69;5031184;28;52106;-71
2022/01/13 00:44:56;;;;;;;;;24.50;21.25;;;;;-147.17;100.00;50257.41;5021809;28;51026;-69
2022/01/13 00:47:21;;;;;;;;;18.00;17.50;;;;;-147.17;100.00;50257.41;5036389;28;51368;-68
2022/01/13 00:49:47;;;;;;;;;24.75;23.75;;;;;-147.17;100.00;50235.75;5028807;28;51121;-69
2022/01/13 00:52:12;;;;;;;;;27.75;22.25;;;;;-147.17;100.00;50253.47;5024427;28;51088;-66
2022/01/13 00:54:39;;;;;;;;;21.25;20.75;;;;;-147.17;100.00;50235.75;5023855;28;51413;-66
2022/01/13 00:57:04;;;;;;;;;26.00;19.50;;;;;-147.17;100.00;50237.72;5017936;28;51211;-65
2022/01/13 00:59:29;;;;;;;;;29.00;25.50;;;;;-147.17;100.00;50237.72;5017902;28;51114;-64
2022/01/13 01:01:55;;;;;;;;;16.75;14.75;;;;;-147.17;100.00;50233.78;5025556;28;51162;-66
2022/01/13 01:04:21;;;;;;;;;21.75;18.00;;;;;-147.17;100.00;50229.84;5031727;28;51149;-66
2022/01/13 01:06:47;;;;;;;;;16.00;14.75;;;;;-147.17;100.00;50247.56;5031801;28;51024;-65
2022/01/13 01:09:21;;;;;;;;;15.75;14.25;;;;;-147.17;100.00;50237.72;5027110;28;51316;-67
2022/01/13 01:11:48;;;;;;;;;19.00;15.75;;;;;-147.17;100.00;50245.59;5031796;28;51920;-65
2022/01/13 01:14:16;;;;;;;;;16.25;15.00;;;;;-147.17;100.00;50220.00;5017568;28;51085;-65
2022/01/13 01:16:42;;;;;;;;;13.25;13.25;;;;;-147.17;100.00;50233.78;5026880;28;50987;-66
2022/01/13 01:19:10;;;;;;;;;27.25;23.75;;;;;-147.17;100.00;50237.72;5015161;28;51286;-65
2022/01/13 01:27:04;;;;;;;;;22.25;19.75;;;;;-147.17;100.00;50245.59;5021209;28;51152;-66
2022/01/13 01:29:40;;;;;;;;;22.25;19.25;;;;;-147.17;100.00;50220.00;5020217;28;51176;-66
2022/01/13 01:32:10;;;;;;;;;26.50;20.00;;;;;-147.17;100.00;50218.03;5025932;28;54592;-67
2022/01/13 01:37:14;;;;;;;;;23.50;20.25;;;;;-147.17;100.00;50237.72;5023751;28;51225;-65
2022/01/13 01:39:39;;;;;;;;;19.75;16.00;;;;;-147.17;100.00;50231.81;5018311;28;51103;-67
2022/01/13 01:42:05;;;;;;;;;23.00;19.50;;;;;-147.17;100.00;50247.56;5025496;28;51129;-68
2022/01/13 01:44:38;;;;;;;;;21.25;15.25;;;;;-147.17;100.00;50218.03;5025066;28;51086;-65
2022/01/13 01:47:04;;;;;;;;;17.75;17.75;;;;;-147.17;100.00;50218.03;5024408;28;51292;-66
2022/01/13 01:49:38;;;;;;;;;24.00;19.25;;;;;-147.17;100.00;50241.66;5013271;28;51470;-66
2022/01/13 01:52:04;;;;;;;;;18.50;16.25;;;;;-147.17;100.00;50221.97;5016496;28;52199;-66
2022/01/13 01:54:29;;;;;;;;;21.50;18.75;;;;;-147.17;100.00;50237.72;5014589;28;51151;-66
2022/01/13 01:56:55;;;;;;;;;15.00;14.00;;;;;-147.17;100.00;50214.09;5023919;28;51248;-66
2022/01/13 01:59:25;;;;;;;;;21.00;19.25;;;;;-147.17;100.00;50249.53;5015046;28;51130;-68
2022/01/13 02:01:51;;;;;;;;;22.50;17.75;;;;;-147.17;100.00;50263.31;5027307;28;52035;-65
2022/01/13 02:04:19;;;;;;;;;17.25;15.00;;;;;-147.17;100.00;50286.94;5025494;28;50989;-66
2022/01/13 02:06:47;;;;;;;;;12.00;10.00;;;;;-147.17;100.00;50269.22;5023479;28;51590;-66
2022/01/13 02:09:16;;;;;;;;;19.75;18.50;;;;;-147.17;100.00;50241.66;5016857;28;51324;-66
2022/01/13 02:11:44;;;;;;;;;15.75;13.50;;;;;-147.17;100.00;50225.91;5025377;28;51744;-66
2022/01/13 02:17:08;;;;;;;;;13.00;10.25;;;;;-147.17;100.00;50229.84;5025819;28;50916;-66
2022/01/13 02:19:40;;;;;;;;;16.00;15.00;;;;;-147.17;100.00;50225.91;5016560;28;50975;-67
2022/01/13 02:22:06;;;;;;;;;13.75;13.25;;;;;-147.17;100.00;50245.59;5031649;28;51134;-66
2022/01/13 02:24:32;;;;;;;;;17.75;15.00;;;;;-147.17;100.00;50237.72;5033003;28;51045;-66
2022/01/13 02:26:58;;;;;;;;;16.75;15.25;;;;;-147.17;100.00;50257.41;5027493;28;51450;-65
2022/01/13 02:29:24;;;;;;;;;16.25;15.00;;;;;-147.17;100.00;50216.06;5020786;28;51087;-66
2022/01/13 02:31:49;;;;;;;;;15.50;13.00;;;;;-147.17;100.00;50218.03;5029737;28;51246;-66
2022/01/13 02:34:15;;;;;;;;;18.00;14.50;;;;;-147.17;100.00;50229.84;5028794;28;51094;-66
2022/01/13 02:36:42;;;;;;;;;17.75;14.75;;;;;-147.17;100.00;50225.91;5028235;28;51277;-66
2022/01/13 02:39:08;;;;;;;;;15.75;12.00;;;;;-147.17;100.00;50216.06;5021685;28;51287;-66
2022/01/13 02:41:33;;;;;;;;;13.50;12.75;;;;;-147.17;100.00;50243.63;5015856;28;52731;-65
2022/01/13 02:44:00;;;;;;;;;13.00;10.50;;;;;-147.17;100.00;50261.34;5027634;28;51370;-66
2022/01/13 02:49:13;;;;;;;;;13.50;11.25;;;;;-147.17;100.00;50237.72;5016781;28;51042;-66
2022/01/13 02:51:41;;;;;;;;;13.50;10.50;;;;;-147.17;100.00;50227.88;5017983;28;53994;-66
2022/01/13 02:54:07;;;;;;;;;14.00;13.00;;;;;-147.17;100.00;50225.91;5013579;28;50984;-67
2022/01/13 02:56:33;;;;;;;;;10.25;10.25;;;;;-147.17;100.00;50249.53;5017717;28;51174;-66
2022/01/13 02:58:59;;;;;;;;;13.25;9.00;;;;;-147.17;100.00;50267.25;5019114;28;51269;-66
2022/01/13 03:01:24;;;;;;;;;14.00;12.50;;;;;-147.17;100.00;50257.41;5019268;28;51733;-65
2022/01/13 03:03:50;;;;;;;;;15.00;12.25;;;;;-147.17;100.00;50239.69;5017260;28;51716;-67
2022/01/13 03:06:24;;;;;;;;;13.25;12.75;;;;;-147.17;100.00;50251.50;5025191;28;50987;-64
2022/01/13 03:08:51;;;;;;;;;12.50;11.50;;;;;-147.17;100.00;50261.34;5014739;28;51231;-66
2022/01/13 03:11:17;;;;;;;;;10.00;9.75;;;;;-147.17;100.00;50257.41;5017390;28;51135;-66
2022/01/13 03:13:42;;;;;;;;;12.75;11.00;;;;;-147.17;100.00;50277.09;5012261;28;51225;-66
2022/01/13 03:16:10;;;;;;;;;11.50;11.50;;;;;-147.17;100.00;50235.75;5025192;28;51115;-66
2022/01/13 03:18:37;;;;;;;;;12.75;11.25;;;;;-147.17;100.00;50269.22;5032127;28;51199;-66
2022/01/13 03:21:04;;;;;;;;;11.50;10.75;;;;;-147.17;100.00;50277.09;5023470;28;51352;-66
2022/01/13 03:23:30;;;;;;;;;14.00;14.00;;;;;-147.17;100.00;50269.22;5031939;28;51137;-66
2022/01/13 03:25:55;;;;;;;;;13.75;10.25;;;;;-147.17;100.00;50273.16;5024884;28;51050;-66
2022/01/13 03:28:50;;;;;;;;;10.75;9.50;;;;;-147.17;100.00;50294.81;5015387;28;51246;-66
2022/01/13 03:31:16;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;50261.34;5025550;28;52758;-66
2022/01/13 03:33:42;;;;;;;;;12.25;11.00;;;;;-147.17;100.00;50273.16;5020171;28;51060;-65
2022/01/13 03:36:07;;;;;;;;;11.25;11.00;;;;;-147.17;100.00;50253.47;5026230;28;51069;-65
2022/01/13 03:38:33;;;;;;;;;18.75;15.75;;;;;-147.17;100.00;50233.78;5018108;28;51039;-65
2022/01/13 03:40:58;;;;;;;;;11.50;11.00;;;;;-147.17;100.00;50261.34;5014427;28;53424;-66
2022/01/13 03:43:24;;;;;;;;;11.75;11.75;;;;;-147.17;100.00;50265.28;5011300;28;51094;-65
2022/01/13 03:45:49;;;;;;;;;10.50;9.00;;;;;-147.17;100.00;50253.47;5021498;28;51121;-65
2022/01/13 03:48:14;;;;;;;;;9.50;9.50;;;;;-147.17;100.00;50267.25;5022684;28;51010;-66
2022/01/13 03:50:44;;;;;;;;;13.50;13.50;;;;;-147.17;100.00;50265.28;5030467;28;51258;-66
2022/01/13 03:53:28;;;;;;;;;10.75;10.75;;;;;-147.17;100.00;50277.09;5021056;28;50962;-66
2022/01/13 03:56:35;;;;;;;;;10.50;10.50;;;;;-147.17;100.00;50265.28;5023542;28;50840;-66
2022/01/13 03:59:29;;;;;;;;;10.50;10.50;;;;;-147.17;100.00;50292.84;5024191;28;51376;-66
2022/01/13 04:01:54;;;;;;;;;12.75;12.00;;;;;-147.17;100.00;50271.19;5029477;28;52878;-66
2022/01/13 04:04:20;;;;;;;;;9.75;9.00;;;;;-147.17;100.00;50308.59;5015997;28;51172;-66
2022/01/13 04:06:45;;;;;;;;;12.50;9.75;;;;;-147.17;100.00;50253.47;5021721;28;51071;-65
2022/01/13 04:09:23;;;;;;;;;11.75;11.25;;;;;-147.17;100.00;50271.19;5016438;28;50996;-67
2022/01/13 04:11:51;;;;;;;;;13.75;9.75;;;;;-147.17;100.00;50257.41;5022392;28;52669;-66
2022/01/13 04:14:19;;;;;;;;;15.00;13.50;;;;;-147.17;100.00;50275.13;5034428;28;50975;-66
2022/01/13 04:16:45;;;;;;;;;13.00;10.25;;;;;-147.17;100.00;50265.28;5024411;28;51048;-66
2022/01/13 04:19:10;;;;;;;;;13.25;11.00;;;;;-147.17;100.00;50257.41;5015012;28;51360;-66
2022/01/13 04:21:38;;;;;;;;;13.75;9.75;;;;;-147.17;100.00;50257.41;5028695;28;52230;-65
2022/01/13 04:24:05;;;;;;;;;16.75;14.00;;;;;-147.17;100.00;50249.53;5022829;28;51030;-65
2022/01/13 04:26:33;;;;;;;;;10.00;9.25;;;;;-147.17;100.00;50273.16;5031606;28;50975;-65
2022/01/13 04:31:36;;;;;;;;;12.50;10.25;;;;;-147.17;100.00;50271.19;5025242;28;51710;-66
2022/01/13 04:34:02;;;;;;;;;10.50;9.25;;;;;-147.17;100.00;50247.56;5018810;28;51405;-65
2022/01/13 04:36:27;;;;;;;;;13.25;9.50;;;;;-147.17;100.00;50279.06;5024809;28;50928;-67
2022/01/13 04:38:52;;;;;;;;;10.75;9.75;;;;;-147.17;100.00;50241.66;5019293;28;51275;-66
2022/01/13 04:41:35;;;;;;;;;12.50;11.50;;;;;-147.17;100.00;50249.53;5017562;28;51198;-65
2022/01/13 04:44:05;;;;;;;;;17.00;13.00;;;;;-147.17;100.00;50253.47;5015831;28;51284;-66
2022/01/13 04:46:31;;;;;;;;;14.75;13.00;;;;;-147.17;100.00;50257.41;5024775;28;51328;-67
2022/01/13 04:48:56;;;;;;;;;12.75;11.25;;;;;-147.17;100.00;50255.44;5021652;28;50917;-65
2022/01/13 04:51:22;;;;;;;;;11.25;11.00;;;;;-147.17;100.00;50259.38;5019044;28;51272;-65
2022/01/13 04:53:47;;;;;;;;;12.75;11.50;;;;;-147.17;100.00;50265.28;5015632;28;50940;-65
2022/01/13 04:56:25;;;;;;;;;12.50;9.25;;;;;-147.17;100.00;50294.81;5024565;28;51173;-65
2022/01/13 04:58:51;;;;;;;;;13.75;11.00;;;;;-147.17;100.00;50255.44;5015826;28;51591;-65
2022/01/13 05:01:16;;;;;;;;;15.25;12.00;;;;;-147.17;100.00;50243.63;5024365;28;52141;-66
2022/01/13 05:03:42;;;;;;;;;11.25;11.25;;;;;-147.17;100.00;50257.41;5023465;28;51466;-66
2022/01/13 05:06:07;;;;;;;;;8.50;8.50;;;;;-147.17;100.00;50233.78;5030206;28;51578;-66
2022/01/13 05:08:32;;;;;;;;;13.00;11.25;;;;;-147.17;100.00;50241.66;5032479;28;51269;-66
2022/01/13 05:10:58;;;;;;;;;11.25;10.00;;;;;-147.17;100.00;50265.28;5024458;28;51115;-66
2022/01/13 05:13:23;;;;;;;;;13.75;10.75;;;;;-147.17;100.00;50251.50;5023044;28;51056;-66
2022/01/13 05:15:49;;;;;;;;;9.25;9.25;;;;;-147.17;100.00;50245.59;5023810;28;51169;-66
2022/01/13 05:19:11;;;;;;;;;11.25;10.00;;;;;-147.17;100.00;50223.94;5021480;28;51411;-66
2022/01/13 05:21:06;;;;;;;;;12.25;10.50;;;;;-147.17;100.00;50247.56;5014147;28;51271;-66
2022/01/13 05:23:31;;;;;;;;;14.00;10.25;;;;;-147.17;100.00;50257.41;5022760;28;51108;-66
2022/01/13 05:25:57;;;;;;;;;12.50;12.00;;;;;-147.17;100.00;50251.50;5031020;28;51115;-66
2022/01/13 05:28:23;;;;;;;;;12.25;9.75;;;;;-147.17;100.00;50249.53;5026787;28;51323;-66
2022/01/13 05:30:49;;;;;;;;;11.25;10.75;;;;;-147.17;100.00;50243.63;5020140;28;52947;-66
2022/01/13 05:33:15;;;;;;;;;9.25;9.00;;;;;-147.17;100.00;50271.19;5017533;28;51213;-66
2022/01/13 05:35:40;;;;;;;;;10.25;10.00;;;;;-147.17;100.00;50273.16;5020891;28;51239;-65
2022/01/13 05:38:07;;;;;;;;;13.25;11.00;;;;;-147.17;100.00;50259.38;5024493;28;51207;-66
2022/01/13 05:40:34;;;;;;;;;10.75;10.25;;;;;-147.17;100.00;50279.06;5025114;28;52558;-65
2022/01/13 05:43:00;;;;;;;;;9.25;7.25;;;;;-147.17;100.00;50281.03;5014713;28;50945;-65
2022/01/13 05:45:29;;;;;;;;;15.25;13.50;;;;;-147.17;100.00;50245.59;5024956;28;51315;-67
2022/01/13 05:47:57;;;;;;;;;11.50;9.50;;;;;-147.17;100.00;50218.03;5022789;28;51525;-65
2022/01/13 05:50:24;;;;;;;;;15.00;12.25;;;;;-147.17;100.00;50237.72;5019334;28;52286;-65
2022/01/13 05:52:50;;;;;;;;;9.75;9.50;;;;;-147.17;100.00;50261.34;5017094;28;51040;-65
2022/01/13 05:55:16;;;;;;;;;12.75;12.00;;;;;-147.17;100.00;50245.59;5031160;28;51137;-64
2022/01/13 05:57:41;;;;;;;;;11.00;10.00;;;;;-147.17;100.00;50245.59;5021255;28;51425;-66
2022/01/13 06:00:09;;;;;;;;;9.50;9.50;;;;;-147.17;100.00;50239.69;5018439;28;51712;-66
2022/01/13 06:02:35;;;;;;;;;13.75;13.00;;;;;-147.17;100.00;50253.47;5027986;28;51221;-64
2022/01/13 06:05:00;;;;;;;;;11.00;10.00;;;;;-147.17;100.00;50257.41;5015012;28;51040;-65
2022/01/13 06:07:26;;;;;;;;;15.25;10.25;;;;;-147.17;100.00;50284.97;5017858;28;51190;-65
2022/01/13 06:09:51;;;;;;;;;11.75;10.25;;;;;-147.17;100.00;50304.66;5026254;28;51840;-65
2022/01/13 06:12:19;;;;;;;;;13.75;13.75;;;;;-147.17;100.00;50265.28;5019247;28;50952;-65
2022/01/13 06:14:44;;;;;;;;;10.50;7.50;;;;;-147.17;100.00;50259.38;5026022;28;50907;-64
2022/01/13 06:17:10;;;;;;;;;13.25;10.75;;;;;-147.17;100.00;50261.34;5033445;28;51058;-66
2022/01/13 06:19:35;;;;;;;;;9.25;8.25;;;;;-147.17;100.00;50255.44;5021667;28;53660;-65
2022/01/13 06:22:01;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;50253.47;5020018;28;51182;-66
2022/01/13 06:24:26;;;;;;;;;12.25;11.25;;;;;-147.17;100.00;50229.84;5030408;28;51303;-66
2022/01/13 06:26:52;;;;;;;;;10.50;9.75;;;;;-147.17;100.00;50206.22;5031258;28;51204;-65
2022/01/13 06:29:17;;;;;;;;;21.75;19.75;;;;;-147.17;100.00;50261.34;5030083;28;53788;-66
2022/01/13 06:31:43;;;;;;;;;14.25;13.50;;;;;-147.17;100.00;50269.22;5018306;28;51108;-66
2022/01/13 06:34:08;;;;;;;;;16.00;13.50;;;;;-147.17;100.00;50269.22;5014135;28;51390;-66
2022/01/13 06:36:34;;;;;;;;;13.00;12.75;;;;;-147.17;100.00;50257.41;5020774;28;51176;-66
2022/01/13 06:38:59;;;;;;;;;10.25;9.75;;;;;-147.17;100.00;50255.44;5013663;28;51878;-66
2022/01/13 06:41:25;;;;;;;;;9.75;9.75;;;;;-147.17;100.00;50281.03;5013278;28;51091;-66
2022/01/13 06:43:50;;;;;;;;;13.00;12.00;;;;;-147.17;100.00;50225.91;5018893;28;50985;-66
2022/01/13 06:46:16;;;;;;;;;12.00;9.50;;;;;-147.17;100.00;50249.53;5032819;28;51414;-66
2022/01/13 06:48:42;;;;;;;;;17.75;12.75;;;;;-147.17;100.00;50245.59;5031484;28;51682;-66
2022/01/13 06:51:08;;;;;;;;;13.75;13.25;;;;;-147.17;100.00;50239.69;5031927;28;51061;-66
2022/01/13 06:53:33;;;;;;;;;12.00;10.00;;;;;-147.17;100.00;50269.22;5033062;28;51280;-66
2022/01/13 06:55:59;;;;;;;;;13.00;11.50;;;;;-147.17;100.00;50255.44;5024924;28;51244;-66
2022/01/13 06:58:24;;;;;;;;;18.00;15.50;;;;;-147.17;100.00;50261.34;5024596;28;50998;-67
2022/01/13 07:00:49;;;;;;;;;15.25;14.25;;;;;-147.17;100.00;50265.28;5021081;28;51144;-67
2022/01/13 07:03:15;;;;;;;;;10.75;10.00;;;;;-147.17;100.00;50255.44;5017032;28;51486;-66
2022/01/13 07:05:40;;;;;;;;;17.50;15.50;;;;;-147.17;100.00;50251.50;5018369;28;52022;-67
2022/01/13 07:08:10;;;;;;;;;12.00;11.00;;;;;-147.17;100.00;50237.72;5024868;28;52024;-67
2022/01/13 07:10:36;;;;;;;;;9.50;9.25;;;;;-147.17;100.00;50269.22;5024237;28;51223;-67
2022/01/13 07:13:02;;;;;;;;;14.00;12.75;;;;;-147.17;100.00;50269.22;5012852;28;51160;-66
2022/01/13 07:15:28;;;;;;;;;13.00;11.00;;;;;-147.17;100.00;50257.41;5016680;28;50883;-66
2022/01/13 07:17:54;;;;;;;;;17.75;13.75;;;;;-147.17;100.00;50257.41;5017540;28;51924;-66
2022/01/13 07:20:19;;;;;;;;;18.25;16.75;;;;;-147.17;100.00;50257.41;5021562;28;51213;-66
2022/01/13 07:22:45;;;;;;;;;16.50;16.00;;;;;-147.17;100.00;50245.59;5010981;28;51000;-66
2022/01/13 07:25:10;;;;;;;;;18.50;16.50;;;;;-147.17;100.00;50231.81;5018967;28;51221;-68
2022/01/13 07:27:36;;;;;;;;;15.50;14.75;;;;;-147.17;100.00;50292.84;5011065;28;51744;-66
2022/01/13 07:30:02;;;;;;;;;23.50;21.00;;;;;-147.17;100.00;50245.59;5010939;28;52162;-66
2022/01/13 07:32:27;;;;;;;;;13.75;13.00;;;;;-147.17;100.00;50257.41;5007975;28;51205;-67
2022/01/13 07:34:53;;;;;;;;;16.50;12.50;;;;;-147.17;100.00;50277.09;5010757;28;51417;-64
2022/01/13 07:37:18;;;;;;;;;14.00;13.25;;;;;-147.17;100.00;50263.31;5015913;28;51691;-64
2022/01/13 07:39:44;;;;;;;;;16.00;14.50;;;;;-147.17;100.00;50273.16;5016502;28;52779;-67
2022/01/13 07:42:10;;;;;;;;;17.25;14.75;;;;;-147.17;100.00;50273.16;5021525;28;51357;-66
2022/01/13 07:44:35;;;;;;;;;16.50;15.50;;;;;-147.17;100.00;50269.22;5015747;28;51125;-68
2022/01/13 07:47:01;;;;;;;;;14.25;13.75;;;;;-147.17;100.00;50273.16;5013458;28;52258;-68
2022/01/13 07:49:27;;;;;;;;;13.75;13.75;;;;;-147.17;100.00;50253.47;5015631;28;52585;-68
2022/01/13 07:51:53;;;;;;;;;14.25;13.75;;;;;-147.17;100.00;50273.16;5014606;28;51730;-67
2022/01/13 07:54:19;;;;;;;;;13.75;13.00;;;;;-147.17;100.00;50284.97;5013793;28;52282;-69
2022/01/13 07:56:44;;;;;;;;;15.25;13.50;;;;;-147.17;100.00;50279.06;5013214;28;53026;-69
2022/01/13 07:59:09;;;;;;;;;15.75;14.50;;;;;-147.17;100.00;50275.13;5010131;28;51277;-71
2022/01/13 08:01:35;;;;;;;;;17.25;16.00;;;;;-147.17;100.00;50269.22;5012725;28;52056;-69
2022/01/13 08:04:00;;;;;;;;;15.00;13.25;;;;;-147.17;100.00;50247.56;5012557;28;52700;-70
2022/01/13 08:06:26;;;;;;;;;13.75;11.75;;;;;-147.17;100.00;50265.28;5015218;28;52394;-69
2022/01/13 08:08:51;;;;;;;;;13.25;12.25;;;;;-147.17;100.00;50269.22;5016277;28;51454;-70
2022/01/13 08:11:17;;;;;;;;;16.00;16.00;;;;;-147.17;100.00;50304.66;5018624;28;51506;-69
2022/01/13 08:13:43;;;;;;;;;16.75;15.75;;;;;-147.17;100.00;50257.41;5013716;28;51495;-68
2022/01/13 08:16:10;;;;;;;;;21.75;18.25;;;;;-147.17;100.00;50277.09;5011780;28;51286;-68
2022/01/13 08:21:21;;;;;;;;;14.75;13.00;;;;;-147.17;100.00;50269.22;5017399;28;50967;-65
2022/01/13 08:23:46;;;;;;;;;17.00;15.25;;;;;-147.17;100.00;50284.97;5014687;28;51374;-65
2022/01/13 08:26:11;;;;;;;;;15.25;13.75;;;;;-147.17;100.00;50273.16;5013112;28;51192;-65
2022/01/13 08:28:37;;;;;;;;;18.00;14.00;;;;;-147.17;100.00;50277.09;5012678;28;51106;-62
2022/01/13 08:31:06;;;;;;;;;19.25;16.50;;;;;-147.17;100.00;50261.34;5014629;28;52141;-61
2022/01/13 08:33:31;;;;;;;;;19.50;18.00;;;;;-147.17;100.00;50253.47;5008746;28;51318;-64
2022/01/13 08:35:57;;;;;;;;;17.75;11.25;;;;;-147.17;100.00;50275.13;5013451;28;52786;-60
2022/01/13 08:38:24;;;;;;;;;20.00;17.25;;;;;-147.17;100.00;50312.53;5012105;28;51201;-62
2022/01/13 08:40:53;;;;;;;;;21.00;21.00;;;;;-147.17;100.00;50241.66;5011563;28;51354;-63
2022/01/13 08:43:19;;;;;;;;;26.00;22.00;;;;;-147.17;100.00;50249.53;5011642;28;51401;-61
2022/01/13 08:45:46;;;;;;;;;26.25;21.25;;;;;-147.17;100.00;50261.34;5012399;28;52088;-62
2022/01/13 08:48:11;;;;;;;;;25.25;22.50;;;;;-147.17;100.00;50261.34;5024427;28;51181;-63
2022/01/13 08:50:37;;;;;;;;;24.50;20.75;;;;;-147.17;100.00;50261.34;5011260;28;51114;-63
2022/01/13 08:53:03;;;;;;;;;23.75;20.25;;;;;-147.17;100.00;50241.66;5011711;28;51113;-63
2022/01/13 08:55:28;;;;;;;;;19.00;17.75;;;;;-147.17;100.00;50249.53;5014189;28;51972;-63
2022/01/13 08:57:54;;;;;;;;;23.00;21.75;;;;;-147.17;100.00;50292.84;5020521;28;51196;-63
2022/01/13 09:00:20;;;;;;;;;23.00;19.00;;;;;-147.17;100.00;50263.31;5031441;28;51091;-63
2022/01/13 09:02:46;;;;;;;;;26.75;22.00;;;;;-147.17;100.00;50245.59;5034889;28;51364;-62
2022/01/13 09:05:17;;;;;;;;;23.50;19.25;;;;;-147.17;100.00;50281.03;5034922;28;51278;-62
2022/01/13 09:07:43;;;;;;;;;25.50;22.25;;;;;-147.17;100.00;50261.34;5026212;28;51176;-63
2022/01/13 09:10:10;;;;;;;;;21.25;20.00;;;;;-147.17;100.00;50255.44;5030952;28;51397;-65
2022/01/13 09:12:35;;;;;;;;;23.00;19.75;;;;;-147.17;100.00;50269.22;5034539;28;51308;-63
2022/01/13 09:15:13;;;;;;;;;21.25;19.50;;;;;-147.17;100.00;50257.41;5030565;28;52995;-63
2022/01/13 09:17:41;;;;;;;;;23.75;21.75;;;;;-147.17;100.00;50261.34;5033126;28;51075;-63
2022/01/13 09:20:07;;;;;;;;;24.75;20.25;;;;;-147.17;100.00;50265.28;5023237;28;51149;-63
2022/01/13 09:22:33;;;;;;;;;22.75;20.50;;;;;-147.17;100.00;50284.97;5033057;28;51890;-63
2022/01/13 09:24:58;;;;;;;;;26.00;23.25;;;;;-147.17;100.00;50277.09;5014493;28;51810;-63
2022/01/13 09:27:23;;;;;;;;;24.00;20.25;;;;;-147.17;100.00;50277.09;5018997;28;51294;-63
2022/01/13 09:29:49;;;;;;;;;18.25;15.50;;;;;-147.17;100.00;50277.09;5020665;28;51115;-63
2022/01/13 09:32:14;;;;;;;;;24.50;20.25;;;;;-147.17;100.00;50294.81;5020141;28;51042;-62
2022/01/13 09:34:42;;;;;;;;;19.00;18.00;;;;;-147.17;100.00;50296.78;5034290;28;51083;-62
2022/01/13 09:37:07;;;;;;;;;26.50;22.50;;;;;-147.17;100.00;50294.81;5031744;28;51378;-62
2022/01/13 09:39:33;;;;;;;;;21.50;17.75;;;;;-147.17;100.00;50265.28;5013103;28;51314;-62
2022/01/13 09:42:01;;;;;;;;;24.25;21.75;;;;;-147.17;100.00;50269.22;5031395;28;51415;-62
2022/01/13 09:44:28;;;;;;;;;30.75;25.50;;;;;-147.17;100.00;50284.97;5018192;28;52926;-63
2022/01/13 09:46:53;;;;;;;;;23.00;22.00;;;;;-147.17;100.00;50294.81;5013958;28;51097;-63
2022/01/13 09:49:19;;;;;;;;;29.25;24.75;;;;;-147.17;100.00;50284.97;5014441;28;51063;-62
2022/01/13 09:51:44;;;;;;;;;23.25;20.25;;;;;-147.17;100.00;50277.09;5019187;28;51046;-63
2022/01/13 09:54:10;;;;;;;;;29.00;23.00;;;;;-147.17;100.00;50265.28;5024601;28;52640;-62
2022/01/13 09:56:36;;;;;;;;;19.25;18.50;;;;;-147.17;100.00;50273.16;5016781;28;51114;-63
2022/01/13 09:59:01;;;;;;;;;28.25;25.75;;;;;-147.17;100.00;50284.97;5022716;28;51317;-63
2022/01/13 10:01:26;;;;;;;;;26.75;22.25;;;;;-147.17;100.00;50277.09;5026374;28;51034;-63
2022/01/13 10:03:52;;;;;;;;;22.00;20.25;;;;;-147.17;100.00;50263.31;5013955;28;52192;-63
2022/01/13 10:06:20;;;;;;;;;24.25;21.25;;;;;-147.17;100.00;50261.34;5015067;28;51132;-63
2022/01/13 10:08:56;;;;;;;;;29.00;23.25;;;;;-147.17;100.00;50292.84;5019832;28;51114;-62
2022/01/13 10:11:38;;;;;;;;;32.50;29.75;;;;;-147.17;100.00;50265.28;5014632;28;51118;-63
2022/01/13 10:16:54;;;;;;;;;21.25;19.00;;;;;-147.17;100.00;50284.97;5014552;28;51160;-64
2022/01/13 10:19:31;;;;;;;;;31.00;27.75;;;;;-147.17;100.00;50249.53;5013999;28;51183;-63
2022/01/13 10:22:07;;;;;;;;;27.75;24.75;;;;;-147.17;100.00;50284.97;5013019;28;51683;-63
2022/01/13 10:24:38;;;;;;;;;29.00;26.50;;;;;-147.17;100.00;50294.81;5016654;28;51216;-63
2022/01/13 10:27:12;;;;;;;;;21.00;21.00;;;;;-147.17;100.00;50279.06;5012925;28;51142;-63
2022/01/13 10:29:39;;;;;;;;;29.75;23.75;;;;;-147.17;100.00;50318.41;5032691;28;51130;-63
2022/01/13 10:32:06;;;;;;;;;27.75;24.75;;;;;-147.17;100.00;50300.72;5033637;28;51159;-63
2022/01/13 10:34:32;;;;;;;;;27.50;26.75;;;;;-147.17;100.00;50304.66;5031137;28;51146;-63
2022/01/13 10:37:17;;;;;;;;;29.00;24.25;;;;;-147.17;100.00;50286.94;5025828;28;51061;-63
2022/01/13 10:40:14;;;;;;;;;26.00;22.75;;;;;-147.17;100.00;50328.25;5027150;28;51353;-62
2022/01/13 10:45:38;;;;;;;;;27.25;26.50;;;;;-147.17;100.00;50308.59;5014242;28;51958;-62
2022/01/13 10:48:06;;;;;;;;;27.50;27.00;;;;;-147.17;100.00;50277.09;5032739;28;52088;-62
2022/01/13 10:50:47;;;;;;;;;26.25;23.25;;;;;-147.17;100.00;50304.66;5031378;28;51050;-63
2022/01/13 10:53:21;;;;;;;;;23.50;23.00;;;;;-147.17;100.00;50265.28;5013109;28;51046;-63
2022/01/13 10:55:50;;;;;;;;;25.50;23.25;;;;;-147.17;100.00;50300.72;5012648;28;52568;-63
2022/01/13 10:58:18;;;;;;;;;27.75;25.75;;;;;-147.17;100.00;50312.53;5012972;28;51030;-63
2022/01/13 11:00:46;;;;;;;;;27.25;26.50;;;;;-147.17;100.00;50296.78;5012704;28;51063;-62
2022/01/13 11:03:19;;;;;;;;;26.00;24.75;;;;;-147.17;100.00;50300.72;5020561;28;51134;-63
2022/01/13 11:05:52;;;;;;;;;33.25;30.25;;;;;-147.17;100.00;50296.78;5021784;28;51066;-63
2022/01/13 11:08:27;;;;;;;;;32.50;26.50;;;;;-147.17;100.00;50316.44;5017942;28;51024;-63
2022/01/13 11:10:55;;;;;;;;;29.75;27.00;;;;;-147.17;100.00;50324.31;5024516;28;51232;-63
2022/01/13 11:13:23;;;;;;;;;31.25;29.75;;;;;-147.17;100.00;50300.72;5021191;28;51348;-62
2022/01/13 11:15:53;;;;;;;;;28.00;26.25;;;;;-147.17;100.00;50310.56;5027886;28;53310;-62
2022/01/13 11:18:20;;;;;;;;;32.25;28.50;;;;;-147.17;100.00;50336.13;5012066;28;51027;-63
2022/01/13 11:20:47;;;;;;;;;43.75;36.75;;;;;-147.17;100.00;50302.69;5016368;28;51218;-62
2022/01/13 11:23:14;;;;;;;;;30.75;28.50;;;;;-147.17;100.00;50316.44;5020349;28;51327;-63
2022/01/13 11:25:40;;;;;;;;;31.00;28.75;;;;;-147.17;100.00;50312.53;5031015;28;52803;-63
2022/01/13 11:28:07;;;;;;;;;28.50;24.75;;;;;-147.17;100.00;50314.47;5019488;28;51736;-62
2022/01/13 11:30:32;;;;;;;;;27.75;26.75;;;;;-147.17;100.00;50304.66;5029940;28;51185;-64