Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:23;;;;;;;9.50;7.53;;;8.30;99.90;;;;;;5117190;27;20071;-79
2023/01/11 00:02:58;;;;;;;7.25;5.72;;;8.40;99.90;;;;;;5085471;27;20125;-81
2023/01/11 00:05:24;;;;;;;8.50;6.20;;;8.40;99.90;;;;;;5079627;28;20119;-81
2023/01/11 00:07:51;;;;;;;11.20;8.57;;;8.50;99.90;;;;;;5078847;27;20058;-81
2023/01/11 00:10:17;;;;;;;10.32;7.90;;;8.40;99.90;;;;;;5098567;27;20039;-81
2023/01/11 00:12:43;;;;;;;8.13;6.60;;;8.40;99.90;;;;;;5116216;27;20054;-79
2023/01/11 00:15:10;;;;;;;9.00;7.00;;;8.50;99.90;;;;;;5103972;27;20335;-78
2023/01/11 00:17:36;;;;;;;13.60;8.82;;;8.60;99.90;;;;;;5115824;27;20043;-81
2023/01/11 00:20:02;;;;;;;9.73;7.32;;;8.50;99.90;;;;;;5100118;27;20427;-82
2023/01/11 00:22:28;;;;;;;10.82;8.55;;;8.60;99.90;;;;;;5104263;28;20138;-81
2023/01/11 00:24:54;;;;;;;11.45;9.65;;;8.60;99.90;;;;;;5098637;27;20506;-82
2023/01/11 00:27:20;;;;;;;10.63;7.80;;;8.60;99.90;;;;;;5107210;28;20069;-81
2023/01/11 00:29:45;;;;;;;11.30;8.73;;;8.60;99.90;;;;;;5081614;27;20039;-79
2023/01/11 00:32:11;;;;;;;10.63;7.68;;;8.60;99.90;;;;;;5116199;27;20103;-80
2023/01/11 00:34:37;;;;;;;9.70;8.52;;;8.60;99.90;;;;;;5116142;27;20046;-75
2023/01/11 00:37:03;;;;;;;10.98;7.55;;;8.70;99.90;;;;;;5115142;27;20433;-80
2023/01/11 00:39:29;;;;;;;10.75;8.45;;;8.70;99.90;;;;;;5104111;28;20086;-82
2023/01/11 00:50:08;;;;;;;11.93;9.35;;;8.80;99.90;;;;;;5100601;28;20047;-81
2023/01/11 00:52:33;;;;;;;11.32;9.40;;;8.80;99.90;;;;;;5101986;27;20053;-82
2023/01/11 00:54:59;;;;;;;10.68;9.02;;;8.80;99.90;;;;;;5125179;27;20043;-80
2023/01/11 00:57:25;;;;;;;9.32;7.80;;;8.90;99.90;;;;;;5077017;28;20122;-80
2023/01/11 00:59:50;;;;;;;11.82;9.15;;;8.90;99.90;;;;;;5083383;28;20063;-78
2023/01/11 01:02:16;;;;;;;11.13;8.18;;;8.90;99.90;;;;;;5098176;27;20055;-81
2023/01/11 01:04:42;;;;;;;9.40;8.13;;;8.90;99.90;;;;;;5111040;27;20474;-80
2023/01/11 01:07:08;;;;;;;10.68;8.35;;;9.00;99.90;;;;;;5108980;27;20051;-78
2023/01/11 01:09:33;;;;;;;8.75;7.32;;;9.00;99.90;;;;;;5105385;28;20483;-80
2023/01/11 01:12:02;;;;;;;8.32;6.45;;;9.00;99.90;;;;;;5126685;27;20047;-80
2023/01/11 01:14:29;;;;;;;9.40;6.25;;;9.10;99.90;;;;;;5103972;28;20051;-79
2023/01/11 01:16:58;;;;;;;10.27;7.22;;;9.10;99.90;;;;;;5099393;28;20064;-77
2023/01/11 01:19:28;;;;;;;9.70;7.10;;;9.10;99.90;;;;;;5109142;28;20099;-75
2023/01/11 01:21:58;;;;;;;9.77;7.07;;;9.20;99.90;;;;;;5095396;28;20123;-82
2023/01/11 01:24:27;;;;;;;9.52;7.38;;;9.20;99.90;;;;;;5074588;28;20044;-80
2023/01/11 01:26:53;;;;;;;8.80;6.57;;;9.20;99.90;;;;;;5105109;28;20062;-80
2023/01/11 01:29:19;;;;;;;9.13;7.57;;;9.20;99.90;;;;;;5065916;28;20079;-78
2023/01/11 01:31:45;;;;;;;8.68;6.97;;;9.20;99.90;;;;;;5114431;28;20128;-76
2023/01/11 01:34:11;;;;;;;9.13;6.93;;;9.30;99.90;;;;;;5103564;28;20200;-80
2023/01/11 01:36:37;;;;;;;9.25;6.72;;;9.20;99.90;;;;;;5081497;28;20508;-79
2023/01/11 01:39:05;;;;;;;9.35;7.38;;;9.20;99.90;;;;;;5104663;28;20052;-77
2023/01/11 01:41:31;;;;;;;9.02;6.72;;;9.30;99.90;;;;;;5112760;28;20159;-80
2023/01/11 01:43:59;;;;;;;10.18;7.32;;;9.30;99.90;;;;;;5079258;28;20138;-80
2023/01/11 01:46:28;;;;;;;9.55;7.35;;;9.30;99.90;;;;;;5109138;28;20055;-81
2023/01/11 01:49:11;;;;;;;9.93;8.48;;;9.30;99.90;;;;;;5094854;28;20048;-80
2023/01/11 01:51:55;;;;;;;9.95;7.15;;;9.30;99.90;;;;;;5077980;28;20047;-82
2023/01/11 01:54:38;;;;;;;10.40;7.75;;;9.30;99.90;;;;;;5102712;28;20048;-74
2023/01/11 01:57:10;;;;;;;11.45;7.70;;;9.30;99.90;;;;;;5089369;28;20039;-78
2023/01/11 01:59:36;;;;;;;9.73;7.40;;;9.40;99.90;;;;;;5099788;28;20066;-82
2023/01/11 02:02:02;;;;;;;9.85;7.50;;;9.40;99.90;;;;;;5098866;28;20044;-82
2023/01/11 02:04:41;;;;;;;10.48;8.63;;;9.40;99.90;;;;;;5100915;27;20048;-78
2023/01/11 02:07:12;;;;;;;12.20;9.32;;;9.40;99.90;;;;;;5107665;28;20128;-81
2023/01/11 02:09:45;;;;;;;11.05;8.80;;;9.40;99.90;;;;;;5102051;28;20483;-81
2023/01/11 02:12:11;;;;;;;12.00;8.95;;;9.40;99.90;;;;;;5098951;28;20755;-80
2023/01/11 02:14:40;;;;;;;11.13;8.02;;;9.40;99.90;;;;;;5105602;27;20064;-81
2023/01/11 02:17:06;;;;;;;10.70;8.10;;;9.40;99.90;;;;;;5090229;27;20055;-80
2023/01/11 02:20:04;;;;;;;11.70;8.27;;;9.50;99.90;;;;;;5104154;27;20051;-79
2023/01/11 02:22:57;;;;;;;12.95;9.05;;;9.50;99.90;;;;;;5052413;28;20055;-80
2023/01/11 02:25:56;;;;;;;10.18;7.95;;;9.50;99.90;;;;;;5128260;27;20100;-73
2023/01/11 02:28:21;;;;;;;11.68;8.98;;;9.50;99.90;;;;;;5112942;28;20059;-79
2023/01/11 02:31:03;;;;;;;11.27;8.35;;;9.50;99.90;;;;;;5107053;27;20427;-81
2023/01/11 02:33:55;;;;;;;11.20;7.93;;;9.50;99.90;;;;;;5098175;28;20044;-78
2023/01/11 02:36:43;;;;;;;11.53;9.50;;;9.60;99.90;;;;;;5075400;27;20057;-76
2023/01/11 02:39:38;;;;;;;11.80;9.68;;;9.50;99.90;;;;;;5093059;27;20290;-81
2023/01/11 02:45:10;;;;;;;12.55;8.90;;;9.70;99.90;;;;;;5102590;27;20125;-78
2023/01/11 02:47:56;;;;;;;11.70;8.73;;;9.70;99.90;;;;;;5110864;28;20043;-79
2023/01/11 02:50:39;;;;;;;11.10;7.95;;;9.70;99.90;;;;;;5095239;27;20058;-79
2023/01/11 02:53:16;;;;;;;11.70;8.98;;;9.70;99.90;;;;;;5106852;28;20043;-75
2023/01/11 02:55:48;;;;;;;11.05;8.32;;;9.70;99.90;;;;;;5111591;28;20040;-80
2023/01/11 02:58:16;;;;;;;10.45;8.02;;;9.80;99.90;;;;;;5097894;28;20498;-80
2023/01/11 03:00:43;;;;;;;11.15;8.13;;;9.80;99.90;;;;;;5132747;27;20046;-81
2023/01/11 03:03:15;;;;;;;10.05;7.60;;;9.80;99.90;;;;;;5097514;28;20068;-79
2023/01/11 03:05:50;;;;;;;12.18;7.97;;;9.80;99.90;;;;;;5081686;27;20047;-75
2023/01/11 03:08:22;;;;;;;10.45;6.95;;;9.80;99.90;;;;;;5116557;27;20047;-75
2023/01/11 03:14:13;;;;;;;10.07;6.88;;;9.80;99.90;;;;;;5121011;27;20062;-80
2023/01/11 03:17:09;;;;;;;9.73;5.45;;;9.80;99.90;;;;;;5096846;28;20052;-78
2023/01/11 03:20:00;;;;;;;9.35;6.32;;;9.90;99.90;;;;;;5084624;28;20135;-76
2023/01/11 03:22:53;;;;;;;8.60;5.35;;;9.90;99.90;;;;;;5096054;28;20547;-78
2023/01/11 03:25:29;;;;;;;9.65;6.15;;;10.00;99.90;;;;;;5097804;28;20051;-79
2023/01/11 03:28:22;;;;;;;8.18;5.45;;;10.00;99.90;;;;;;5103205;27;20043;-77
2023/01/11 03:30:51;;;;;;;;;;;10.00;99.90;;;;;;5103480;27;20044;-79
2023/01/11 03:33:33;;;;;;;6.95;4.78;;;9.90;99.90;;;;;;5117469;27;19920;-80
2023/01/11 03:36:26;;;;;;;7.88;5.32;;;10.00;99.90;;;;;;5085608;27;20057;-76
2023/01/11 03:39:01;;;;;;;7.20;5.20;;;10.00;99.90;;;;;;5093513;28;20051;-78
2023/01/11 03:41:34;;;;;;;8.00;5.57;;;10.00;99.90;;;;;;5115485;27;20046;-75
2023/01/11 03:44:03;;;;;;;7.68;5.03;;;10.00;99.90;;;;;;5104669;27;20051;-79
2023/01/11 03:47:01;;;;;;;6.90;5.28;;;10.00;99.90;;;;;;5098136;27;20052;-79
2023/01/11 03:49:38;;;;;;;8.13;5.68;;;10.00;99.90;;;;;;5092026;27;20070;-77
2023/01/11 03:52:07;;;;;;;8.15;5.32;;;10.00;99.90;;;;;;5080244;28;20044;-77
2023/01/11 03:54:33;;;;;;;8.82;5.80;;;10.10;99.90;;;;;;5102024;27;20093;-81
2023/01/11 03:57:26;;;;;;;8.73;5.90;;;10.10;99.90;;;;;;5116593;27;20474;-79
2023/01/11 03:59:52;;;;;;;8.77;5.75;;;10.10;99.90;;;;;;5099869;27;20046;-78
2023/01/11 04:02:19;;;;;;;7.07;5.03;;;10.10;99.90;;;;;;5085192;28;20047;-78
2023/01/11 04:04:45;;;;;;;8.98;5.68;;;10.10;99.90;;;;;;5110682;27;20547;-79
2023/01/11 04:07:12;;;;;;;8.32;5.95;;;10.10;99.90;;;;;;5082060;28;20035;-77
2023/01/11 04:09:37;;;;;;;7.22;5.50;;;10.20;99.90;;;;;;5084202;28;20044;-80
2023/01/11 04:12:03;;;;;;;8.40;5.30;;;10.10;99.90;;;;;;5095983;27;20134;-78
2023/01/11 04:14:29;;;;;;;6.82;4.95;;;10.20;99.90;;;;;;5111731;27;20079;-80
2023/01/11 04:16:55;;;;;;;6.50;4.57;;;10.20;99.90;;;;;;5111631;27;20061;-77
2023/01/11 04:19:21;;;;;;;8.80;5.47;;;10.20;99.90;;;;;;5100720;28;20048;-76
2023/01/11 04:21:47;;;;;;;6.55;4.80;;;10.20;99.90;;;;;;5119017;27;20086;-79
2023/01/11 04:24:12;;;;;;;7.93;5.00;;;10.30;99.90;;;;;;5098275;27;20067;-81
2023/01/11 04:26:39;;;;;;;6.68;4.82;;;10.30;99.90;;;;;;5125032;27;20123;-77
2023/01/11 04:29:05;;;;;;;6.90;4.75;;;10.30;99.90;;;;;;5077284;27;20043;-80
2023/01/11 04:31:31;;;;;;;8.20;4.78;;;10.30;99.90;;;;;;5108766;28;20036;-81
2023/01/11 04:33:57;;;;;;;6.60;4.45;;;10.30;99.90;;;;;;5095565;28;20134;-82
2023/01/11 04:36:23;;;;;;;7.00;4.57;;;10.30;99.90;;;;;;5106082;28;20123;-78
2023/01/11 04:38:48;;;;;;;6.22;4.07;;;10.40;99.90;;;;;;5098933;28;20040;-78
2023/01/11 04:43:59;;;;;;;6.13;4.45;;;10.30;99.90;;;;;;5103019;27;20471;-78
2023/01/11 04:46:24;;;;;;;6.93;4.22;;;10.30;99.90;;;;;;5085307;28;20039;-78
2023/01/11 04:48:50;;;;;;;5.72;3.90;;;10.40;99.90;;;;;;5098549;27;20035;-80
2023/01/11 04:51:16;;;;;;;6.07;4.30;;;10.40;99.90;;;;;;5095586;28;20044;-77
2023/01/11 04:53:42;;;;;;;6.85;4.38;;;10.40;99.90;;;;;;5130701;27;20046;-81
2023/01/11 04:56:08;;;;;;;6.85;4.72;;;10.40;99.90;;;;;;5088834;28;20040;-76
2023/01/11 04:58:35;;;;;;;6.93;4.80;;;10.40;99.90;;;;;;5109374;27;20039;-81
2023/01/11 05:01:10;;;;;;;6.25;4.45;;;10.40;99.90;;;;;;5095699;28;20479;-81
2023/01/11 05:03:36;;;;;;;7.72;4.40;;;10.40;99.90;;;;;;5061507;28;20055;-79
2023/01/11 05:06:01;;;;;;;7.40;4.47;;;10.40;99.90;;;;;;5103040;27;20051;-80
2023/01/11 05:08:29;;;;;;;8.07;4.95;;;10.50;99.90;;;;;;5101394;28;20489;-79
2023/01/11 05:10:56;;;;;;;8.85;4.63;;;10.40;99.90;;;;;;5114812;28;20372;-78
2023/01/11 05:13:41;;;;;;;8.65;4.93;;;10.50;99.90;;;;;;5115619;27;20550;-79
2023/01/11 05:16:24;;;;;;;9.57;4.97;;;10.50;99.90;;;;;;5095006;28;20599;-78
2023/01/11 05:18:56;;;;;;;8.60;5.25;;;10.50;99.90;;;;;;5096198;28;20087;-77
2023/01/11 05:21:26;;;;;;;11.77;6.07;;;10.50;99.90;;;;;;5107711;28;20553;-81
2023/01/11 05:23:53;;;;;;;10.27;5.78;;;10.60;99.90;;;;;;5077474;28;20112;-79
2023/01/11 05:26:22;;;;;;;10.70;6.07;;;10.60;99.90;;;;;;5129251;28;20047;-81
2023/01/11 05:28:48;;;;;;;11.15;6.13;;;10.60;99.90;;;;;;5085451;28;20039;-77
2023/01/11 05:31:15;;;;;;;13.00;6.57;;;10.60;99.90;;;;;;5095145;28;20052;-80
2023/01/11 05:33:41;;;;;;;15.00;6.88;;;10.60;99.90;;;;;;5082499;28;20047;-76
2023/01/11 05:36:15;;;;;;;12.95;7.72;;;10.60;99.90;;;;;;5102062;27;20095;-75
2023/01/11 05:38:41;;;;;;;12.90;7.32;;;10.70;99.90;;;;;;5107792;28;20071;-76
2023/01/11 05:41:09;;;;;;;13.18;7.65;;;10.60;99.90;;;;;;5130094;27;20051;-82
2023/01/11 05:46:21;;;;;;;17.50;7.65;;;10.60;99.90;;;;;;5099292;28;20056;-80
2023/01/11 05:48:46;;;;;;;18.95;7.63;;;10.60;99.90;;;;;;5104063;27;20043;-80
2023/01/11 05:51:12;;;;;;;17.20;7.18;;;10.60;99.90;;;;;;5108246;28;20051;-75
2023/01/11 05:53:38;;;;;;;16.52;6.47;;;10.60;99.90;;;;;;5130315;27;20050;-79
2023/01/11 05:56:04;;;;;;;17.25;6.13;;;10.60;99.90;;;;;;5098968;28;20111;-81
2023/01/11 05:58:30;;;;;;;17.95;6.47;;;10.70;99.90;;;;;;5081405;28;20043;-79
2023/01/11 06:00:56;;;;;;;19.90;6.20;;;10.60;99.90;;;;;;5106549;27;20051;-78
2023/01/11 06:03:25;;;;;;;20.98;5.90;;;10.60;99.90;;;;;;5118663;27;20062;-79
2023/01/11 06:05:52;;;;;;;21.60;5.40;;;10.60;99.90;;;;;;5116848;28;20535;-79
2023/01/11 06:08:18;;;;;;;17.63;5.13;;;10.60;99.90;;;;;;5110140;27;20490;-81
2023/01/11 06:10:53;;;;;;;24.45;5.10;;;10.50;99.90;;;;;;5116789;27;20162;-79
2023/01/11 06:13:26;;;;;;;22.00;5.15;;;10.50;99.90;;;;;;5117365;27;20372;-78
2023/01/11 06:16:04;;;;;;;24.45;5.18;;;10.50;99.90;;;;;;5104581;27;20043;-81
2023/01/11 06:18:35;;;;;;;22.23;5.20;;;10.50;99.90;;;;;;5099719;27;20450;-77
2023/01/11 06:21:02;;;;;;;21.35;5.03;;;10.50;99.90;;;;;;5106014;27;20087;-77
2023/01/11 06:23:29;;;;;;;26.08;5.40;;;10.50;99.90;;;;;;5085534;27;20058;-82
2023/01/11 06:25:55;;;;;;;25.45;5.40;;;10.50;99.90;;;;;;5096655;27;20130;-80
2023/01/11 06:28:21;;;;;;;23.08;5.15;;;10.50;99.90;;;;;;5093288;27;20130;-81
2023/01/11 06:30:54;;;;;;;27.05;5.50;;;10.40;99.90;;;;;;5103328;27;20047;-80
2023/01/11 06:33:22;;;;;;;27.00;5.10;;;10.50;99.90;;;;;;5113416;28;20501;-82
2023/01/11 06:35:48;;;;;;;22.95;4.82;;;10.40;99.90;;;;;;5102619;27;20061;-80
2023/01/11 06:38:15;;;;;;;25.38;5.07;;;10.40;99.90;;;;;;5104362;27;20479;-81
2023/01/11 06:40:41;;;;;;;20.05;4.72;;;10.40;99.90;;;;;;5104045;27;20052;-81
2023/01/11 06:43:08;;;;;;;20.98;4.43;;;10.40;99.90;;;;;;5080268;28;20147;-79
2023/01/11 06:45:37;;;;;;;23.08;4.88;;;10.40;99.90;;;;;;5104843;27;20047;-82
2023/01/11 06:48:03;;;;;;;24.50;4.90;;;10.40;99.90;;;;;;5071730;28;20096;-81
2023/01/11 06:50:29;;;;;;;22.77;4.93;;;10.40;99.90;;;;;;5098097;28;20051;-80
2023/01/11 06:52:57;;;;;;;20.20;4.68;;;10.30;99.90;;;;;;5126815;27;20051;-80
2023/01/11 06:55:25;;;;;;;26.13;4.90;;;10.30;99.90;;;;;;5104791;27;20078;-79
2023/01/11 06:57:51;;;;;;;26.65;4.70;;;10.30;99.90;;;;;;5098326;27;20043;-80
2023/01/11 07:00:18;;;;;;;25.08;4.72;;;10.30;99.90;;;;;;5098357;27;20051;-80
2023/01/11 07:02:45;;;;;;;25.92;4.80;;;10.30;99.90;;;;;;5097143;27;20448;-80
2023/01/11 07:05:11;;;;;;;24.90;4.63;;;10.20;99.90;;;;;;5100352;27;20055;-81
2023/01/11 07:07:40;;;;;;;28.60;5.32;;;10.20;99.90;;;;;;5096985;27;20463;-81
2023/01/11 07:10:09;;;;;;;27.30;4.75;;;10.20;99.90;;;;;;5091673;27;20062;-78
2023/01/11 07:12:35;;;;;;;27.35;4.90;;;10.20;99.90;;;;;;5108090;27;20055;-81
2023/01/11 07:15:02;;;;;;;25.67;4.78;;;10.10;99.90;;;;;;5111723;27;20188;-81
2023/01/11 07:17:28;;;;;;;28.58;4.93;;;10.10;99.90;;;;;;5092731;27;20071;-81
2023/01/11 07:19:54;;;;;;;27.25;4.85;;;10.10;99.90;;;;;;5108472;27;20131;-81
2023/01/11 07:22:21;;;;;;;24.10;4.43;;;10.10;99.90;;;;;;5112654;27;20657;-81
2023/01/11 07:24:47;;;;;;;27.50;4.95;;;10.10;99.90;;;;;;5112647;27;20491;-82
2023/01/11 07:27:13;;;;;;;26.90;4.40;;;10.10;99.90;;;;;;5095245;27;20055;-80
2023/01/11 07:29:39;;;;;;;27.63;4.72;;;10.00;99.90;;;;;;5000679;28;20061;-80
2023/01/11 07:32:07;;;;;;;30.25;4.75;;;10.10;99.90;;;;;;5069242;28;20048;-81
2023/01/11 07:34:33;;;;;;;31.33;5.45;;;10.00;99.90;;;;;;5069639;28;20048;-80
2023/01/11 07:36:59;;;;;;;24.45;4.78;;;10.00;99.90;;;;;;5070703;28;20044;-80
2023/01/11 07:39:24;;;;;;;24.58;4.90;;;10.00;99.90;;;;;;5068231;28;20074;-79
2023/01/11 07:44:34;;;;;;;29.65;5.40;;;10.00;99.90;;;;;;5067894;28;20053;-80
2023/01/11 07:47:00;;;;;;;23.85;5.13;;;10.00;99.90;;;;;;5067923;28;20048;-79
2023/01/11 07:49:26;;;;;;;24.90;5.10;;;10.00;99.90;;;;;;5050538;28;20469;-79
2023/01/11 07:51:52;;;;;;;28.63;5.07;;;10.00;99.90;;;;;;5070007;28;20060;-80
2023/01/11 07:54:18;;;;;;;27.25;5.07;;;10.00;99.90;;;;;;5050272;28;20574;-82
2023/01/11 07:56:43;;;;;;;28.60;5.72;;;10.00;99.90;;;;;;5067605;28;20606;-81
2023/01/11 07:59:09;;;;;;;27.73;5.20;;;10.00;99.90;;;;;;5067050;28;20054;-82
2023/01/11 08:01:35;;;;;;;28.42;5.53;;;10.00;99.90;;;;;;5069015;28;20114;-78
2023/01/11 08:04:02;;;;;;;29.98;5.60;;;10.00;99.90;;;;;;5068320;28;20127;-81
2023/01/11 08:06:28;;;;;;;25.50;5.57;;;10.00;99.90;;;;;;5069963;28;20128;-79
2023/01/11 08:08:54;;;;;;;32.85;5.82;;;10.00;99.90;;;;;;5065299;28;20135;-81
2023/01/11 08:16:48;;;;;;;24.65;4.60;;;10.00;99.90;;;;;;5033231;28;20175;-80
2023/01/11 08:19:14;;;;;;;23.50;4.47;;;10.00;99.90;;;;;;5087143;28;20169;-82
2023/01/11 08:21:42;;;;;;;31.85;4.88;;;10.00;99.90;;;;;;5089272;28;20392;-81
2023/01/11 08:24:08;;;;;;;22.25;4.88;;;10.00;99.90;;;;;;5087680;28;20127;-78
2023/01/11 08:26:33;;;;;;;27.17;4.80;;;10.00;99.90;;;;;;5068780;28;20204;-79
2023/01/11 08:28:59;;;;;;;23.02;5.00;;;10.00;99.90;;;;;;5083310;28;20043;-80
2023/01/11 08:31:25;;;;;;;25.27;4.47;;;10.00;99.90;;;;;;5088406;28;20426;-79
2023/01/11 08:33:50;;;;;;;25.95;4.97;;;10.00;99.90;;;;;;5087117;28;20036;-81
2023/01/11 08:36:19;;;;;;;29.75;4.50;;;9.90;99.90;;;;;;5069538;28;20040;-79
2023/01/11 08:38:48;;;;;;;21.75;3.90;;;9.90;99.90;;;;;;5046684;28;20032;-80
2023/01/11 08:41:14;;;;;;;24.25;4.28;;;9.90;99.90;;;;;;5055219;28;20071;-81
2023/01/11 08:43:41;;;;;;;20.65;3.72;;;9.80;99.90;;;;;;5087759;28;20083;-78
2023/01/11 08:46:08;;;;;;;25.00;3.58;;;9.80;99.90;;;;;;5088059;28;20391;-79
2023/01/11 08:48:34;;;;;;;16.30;3.47;;;9.80;99.90;;;;;;5086853;28;20049;-77
2023/01/11 08:51:00;;;;;;;22.23;3.53;;;9.70;99.90;;;;;;5088851;28;20119;-81
2023/01/11 08:53:25;;;;;;;15.63;3.55;;;9.70;99.90;;;;;;5071113;28;20127;-79
2023/01/11 08:55:52;;;;;;;17.35;3.13;;;9.60;99.90;;;;;;5089693;28;20063;-79
2023/01/11 08:58:19;;;;;;;16.15;3.35;;;9.60;99.90;;;;;;5084977;28;20090;-78
2023/01/11 09:00:45;;;;;;;15.07;2.90;;;9.60;99.90;;;;;;5071951;28;20036;-78
2023/01/11 09:03:12;;;;;;;20.98;3.30;;;9.50;99.90;;;;;;5086536;28;20047;-80
2023/01/11 09:05:38;;;;;;;16.95;3.13;;;9.50;99.90;;;;;;5087992;28;20066;-80
2023/01/11 09:08:05;;;;;;;16.35;3.17;;;9.50;99.90;;;;;;5086651;28;20071;-80
2023/01/11 09:10:30;;;;;;;18.33;3.20;;;9.40;99.90;;;;;;5068625;28;20067;-79
2023/01/11 09:12:57;;;;;;;14.70;2.92;;;9.40;99.90;;;;;;5066987;28;20392;-78
2023/01/11 09:15:23;;;;;;;18.40;3.30;;;9.40;99.90;;;;;;5075066;28;20047;-77
2023/01/11 09:17:51;;;;;;;16.25;3.03;;;9.40;99.90;;;;;;5076912;28;20097;-79
2023/01/11 09:20:18;;;;;;;18.30;3.15;;;9.40;99.90;;;;;;5087149;28;20051;-79
2023/01/11 09:22:49;;;;;;;14.23;2.78;;;9.40;99.90;;;;;;5086663;28;20070;-80
2023/01/11 09:25:15;;;;;;;16.25;3.05;;;9.30;99.90;;;;;;5077320;28;20105;-80
2023/01/11 09:27:49;;;;;;;14.55;2.80;;;9.30;99.90;;;;;;5083717;28;20446;-82
2023/01/11 09:30:17;;;;;;;14.95;2.80;;;9.30;99.90;;;;;;5076488;28;20453;-80
2023/01/11 09:32:45;;;;;;;17.92;3.00;;;9.30;99.90;;;;;;5062035;28;20491;-80
2023/01/11 09:35:11;;;;;;;19.42;3.22;;;9.20;99.90;;;;;;5066631;28;20060;-79
2023/01/11 09:37:40;;;;;;;18.20;3.13;;;9.20;99.90;;;;;;5082662;28;20044;-78
2023/01/11 09:40:13;;;;;;;15.50;3.17;;;9.20;99.90;;;;;;5083862;28;20056;-79
2023/01/11 09:42:39;;;;;;;16.35;3.10;;;9.20;99.90;;;;;;5079698;28;20040;-81
2023/01/11 09:45:19;;;;;;;19.38;3.60;;;9.20;99.90;;;;;;5085591;28;20075;-80
2023/01/11 09:47:50;;;;;;;18.90;3.30;;;9.20;99.90;;;;;;5081174;28;20129;-78
2023/01/11 09:50:23;;;;;;;19.05;3.53;;;9.20;99.90;;;;;;5084592;28;20452;-80
2023/01/11 09:52:56;;;;;;;22.50;4.00;;;9.20;99.90;;;;;;5096704;28;20063;-79
2023/01/11 09:55:38;;;;;;;24.30;3.75;;;9.20;99.90;;;;;;5087241;28;20099;-80
2023/01/11 09:58:14;;;;;;;;;;;9.30;99.90;;;;;;5082027;28;20048;-81
2023/01/11 10:01:14;;;;;;;13.98;3.10;;;9.30;99.90;;;;;;5085373;28;19920;-80
2023/01/11 10:04:02;;;;;;;18.80;3.55;;;9.30;99.90;;;;;;5086541;28;20066;-80
2023/01/11 10:06:46;;;;;;;17.05;3.20;;;9.30;99.90;;;;;;5085788;28;20515;-80
2023/01/11 10:09:41;;;;;;;21.23;3.42;;;9.20;99.90;;;;;;5068200;28;20044;-82
2023/01/11 10:12:43;;;;;;;19.48;3.63;;;9.20;99.90;;;;;;5081203;28;20044;-81
2023/01/11 10:15:14;;;;;;;17.92;3.13;;;9.10;99.90;;;;;;5086978;28;20054;-80
2023/01/11 10:17:44;;;;;;;17.58;3.55;;;9.10;99.90;;;;;;5079106;28;20058;-79
2023/01/11 10:20:26;;;;;;;18.65;3.50;;;9.10;99.90;;;;;;5084195;28;20040;-80
2023/01/11 10:23:00;;;;;;;17.70;3.43;;;9.10;99.90;;;;;;5088088;28;20075;-80
2023/01/11 10:25:40;;;;;;;15.35;3.55;;;9.10;99.90;;;;;;5085893;28;20052;-79
2023/01/11 10:28:58;;;;;;;21.05;3.88;;;9.20;99.90;;;;;;5074331;28;20056;-79
2023/01/11 10:31:43;;;;;;;20.42;3.83;;;9.20;99.90;;;;;;5088309;28;20511;-78
2023/01/11 10:37:33;;;;;;;23.52;3.78;;;9.30;99.90;;;;;;5088455;28;20040;-80
2023/01/11 10:43:02;;;;;;;24.45;3.75;;;9.50;99.90;;;;;;5086609;28;20439;-78
2023/01/11 10:45:36;;;;;;;22.10;3.85;;;9.50;99.90;;;;;;5086995;28;20040;-80
2023/01/11 10:48:13;;;;;;;21.65;4.35;;;9.50;99.90;;;;;;5087105;28;20395;-79
2023/01/11 10:50:47;;;;;;;23.27;3.63;;;9.60;99.90;;;;;;5071960;28;20502;-77
2023/01/11 10:53:25;;;;;;;20.95;3.75;;;9.60;99.90;;;;;;5089575;28;20040;-76
2023/01/11 10:55:56;;;;;;;18.55;3.70;;;9.70;99.90;;;;;;5090199;28;20115;-81
2023/01/11 10:58:36;;;;;;;18.13;3.53;;;9.70;99.90;;;;;;5091513;28;20044;-77
2023/01/11 11:01:31;;;;;;;17.52;3.30;;;9.80;99.90;;;;;;5092154;28;20385;-77
2023/01/11 11:04:19;;;;;;;15.82;3.13;;;9.80;99.90;;;;;;5089220;28;20411;-79
2023/01/11 11:07:21;;;;;;;17.70;3.65;;;9.80;99.90;;;;;;5090780;28;20051;-78
2023/01/11 11:10:23;;;;;;;18.00;3.53;;;9.80;99.90;;;;;;5091560;28;20544;-78
2023/01/11 11:13:13;;;;;;;16.08;3.22;;;9.80;99.90;;;;;;5084130;28;20048;-77
2023/01/11 11:15:53;;;;;;;20.13;3.80;;;9.80;99.90;;;;;;5086112;28;20051;-76
2023/01/11 11:18:19;;;;;;;16.90;3.72;;;9.80;99.90;;;;;;5090852;28;20048;-79
2023/01/11 11:20:45;;;;;;;18.02;3.75;;;9.90;99.90;;;;;;5090977;28;20052;-78
2023/01/11 11:23:17;;;;;;;18.58;3.72;;;10.00;99.90;;;;;;5089844;28;20548;-78
2023/01/11 11:25:50;;;;;;;15.02;3.40;;;10.00;99.90;;;;;;5082201;28;20420;-81
2023/01/11 11:28:21;;;;;;;17.08;3.58;;;10.10;99.90;;;;;;5090554;28;20052;-80
2023/01/11 11:30:51;;;;;;;19.20;4.10;;;10.10;99.90;;;;;;5089134;28;20055;-80
2023/01/11 11:33:26;;;;;;;16.55;3.60;;;10.20;99.90;;;;;;5091329;28;20056;-80
2023/01/11 11:36:12;;;;;;;15.10;3.65;;;10.20;99.90;;;;;;5096712;28;20055;-81
2023/01/11 11:39:09;;;;;;;17.42;3.92;;;10.10;99.90;;;;;;5063554;28;20059;-79
2023/01/11 11:41:48;;;;;;;17.85;3.83;;;10.10;99.90;;;;;;5091214;28;20048;-81
2023/01/11 11:44:20;;;;;;;20.00;4.03;;;10.10;99.90;;;;;;5083790;28;20175;-78
2023/01/11 11:47:12;;;;;;;17.90;4.00;;;10.10;99.90;;;;;;5102312;28;20109;-79
2023/01/11 11:49:39;;;;;;;16.60;3.70;;;10.00;99.90;;;;;;5100989;28;20044;-79
2023/01/11 11:52:09;;;;;;;19.77;4.15;;;10.00;99.90;;;;;;5070971;28;20066;-79
2023/01/11 11:54:40;;;;;;;20.50;4.10;;;10.00;99.90;;;;;;5047011;28;20040;-77
2023/01/11 11:57:23;;;;;;;17.42;3.95;;;10.00;99.90;;;;;;5088284;28;20180;-79
2023/01/11 12:00:01;;;;;;;21.35;4.22;;;10.00;99.90;;;;;;5071222;28;20043;-78
2023/01/11 12:02:30;;;;;;;15.68;3.80;;;10.00;99.90;;;;;;5087492;28;20040;-76
2023/01/11 12:04:58;;;;;;;19.83;3.60;;;10.10;99.90;;;;;;5087156;28;20051;-78
2023/01/11 12:07:42;;;;;;;19.98;3.92;;;10.10;99.90;;;;;;5086499;28;20101;-80
2023/01/11 12:10:11;;;;;;;18.40;3.40;;;10.20;99.90;;;;;;5076674;28;20395;-81
2023/01/11 12:12:55;;;;;;;18.20;3.50;;;10.20;99.90;;;;;;5084891;28;20060;-79
2023/01/11 12:15:28;;;;;;;20.60;3.78;;;10.20;99.90;;;;;;5087854;28;20041;-79
2023/01/11 12:17:54;;;;;;;15.15;3.65;;;10.10;99.90;;;;;;5092322;28;20557;-77
2023/01/11 12:20:20;;;;;;;18.27;3.33;;;10.10;99.90;;;;;;5086073;28;20083;-78
2023/01/11 12:22:46;;;;;;;19.77;3.97;;;10.10;99.90;;;;;;5084815;28;20103;-76
2023/01/11 12:25:23;;;;;;;15.95;3.03;;;10.10;99.90;;;;;;5081369;28;20132;-77
2023/01/11 12:28:03;;;;;;;17.25;3.45;;;10.00;99.90;;;;;;5083783;28;20492;-77
2023/01/11 12:30:38;;;;;;;14.90;3.15;;;10.00;99.90;;;;;;5085823;28;20484;-77
2023/01/11 12:33:04;;;;;;;19.55;3.50;;;10.10;99.90;;;;;;5085387;28;20040;-77
2023/01/11 12:35:54;;;;;;;19.45;3.75;;;10.10;99.90;;;;;;5071329;28;20052;-76
2023/01/11 12:38:29;;;;;;;17.85;3.28;;;10.10;99.90;;;;;;5084287;28;20044;-75
2023/01/11 12:41:13;;;;;;;17.60;2.95;;;10.10;99.90;;;;;;5077300;28;20403;-78
2023/01/11 12:43:48;;;;;;;16.05;3.38;;;10.00;99.90;;;;;;5086204;28;20047;-76
2023/01/11 12:46:48;;;;;;;18.30;3.55;;;10.00;99.90;;;;;;5085895;28;20048;-79
2023/01/11 12:49:41;;;;;;;18.30;3.33;;;9.90;99.90;;;;;;5069178;28;20484;-79
2023/01/11 12:52:28;;;;;;;18.48;3.20;;;9.90;99.90;;;;;;5087505;28;20040;-77
2023/01/11 12:55:32;;;;;;;14.68;3.35;;;9.90;99.90;;;;;;5082319;28;20432;-79
2023/01/11 12:58:32;;;;;;;17.65;3.28;;;9.90;99.90;;;;;;5088920;28;20488;-77
2023/01/11 13:01:25;;;;;;;19.92;3.50;;;10.00;99.90;;;;;;5089553;28;20055;-78
2023/01/11 13:03:53;;;;;;;19.98;3.65;;;10.00;99.90;;;;;;5105782;28;20059;-80
2023/01/11 13:06:39;;;;;;;17.02;3.25;;;10.00;99.90;;;;;;5086742;28;20487;-79
2023/01/11 13:09:12;;;;;;;16.40;3.03;;;10.10;99.90;;;;;;5085970;28;20105;-78
2023/01/11 13:12:01;;;;;;;16.75;3.25;;;10.10;99.90;;;;;;5079698;28;20080;-79
2023/01/11 13:14:36;;;;;;;17.30;3.08;;;10.10;99.90;;;;;;5086154;28;20062;-80
2023/01/11 13:17:17;;;;;;;17.75;3.05;;;10.10;99.90;;;;;;5089184;28;20063;-76
2023/01/11 13:20:13;;;;;;;15.55;3.20;;;10.10;99.90;;;;;;5086036;28;20064;-78
2023/01/11 13:22:44;;;;;;;19.08;3.22;;;10.10;99.90;;;;;;5080983;28;20392;-80
2023/01/11 13:25:20;;;;;;;17.15;3.25;;;10.10;99.90;;;;;;5087986;28;20048;-81
2023/01/11 13:27:48;;;;;;;18.05;2.90;;;10.10;99.90;;;;;;5085898;28;20056;-80
2023/01/11 13:30:16;;;;;;;17.63;3.30;;;10.10;99.90;;;;;;5084707;28;20546;-78
2023/01/11 13:32:50;;;;;;;17.00;3.30;;;10.10;99.90;;;;;;5076992;28;20468;-80
2023/01/11 13:35:20;;;;;;;21.38;3.88;;;10.10;99.90;;;;;;5078261;28;20067;-79
2023/01/11 13:38:10;;;;;;;18.80;3.00;;;10.00;99.90;;;;;;5080228;28;20068;-79
2023/01/11 13:40:44;;;;;;;19.08;3.30;;;10.00;99.90;;;;;;5082869;28;20040;-76
2023/01/11 13:43:21;;;;;;;18.48;3.45;;;9.90;99.90;;;;;;5082333;28;20051;-79
2023/01/11 13:46:30;;;;;;;18.92;3.28;;;9.80;99.90;;;;;;5083873;28;20131;-78