Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:42;;;;;;;;;19.00;17.67;;;;;16.06;62.73;102104.97;4999183;28;45412;-76
2021/09/23 00:04:31;;;;;;;;;20.00;19.00;;;;;16.08;62.97;102108.53;5013433;28;45432;-75
2021/09/23 00:06:56;;;;;;;;;19.00;16.33;;;;;16.05;62.77;102108.53;5013907;28;46639;-77
2021/09/23 00:09:21;;;;;;;;;20.00;20.00;;;;;16.04;63.19;102108.53;5013520;28;45426;-76
2021/09/23 00:11:47;;;;;;;;;20.67;18.00;;;;;16.00;63.38;102110.25;5010314;28;56181;-76
2021/09/23 00:14:12;;;;;;;;;19.33;16.00;;;;;15.98;63.41;102106.72;5016313;28;45500;-76
2021/09/23 00:16:38;;;;;;;;;18.33;17.33;;;;;15.98;63.21;102114.69;5001864;28;61712;-76
2021/09/23 00:19:03;;;;;;;;;21.00;17.67;;;;;15.98;63.22;102114.69;5006406;28;61234;-78
2021/09/23 00:21:28;;;;;;;;;22.33;19.33;;;;;15.96;63.55;102113.78;4982967;28;46132;-76
2021/09/23 00:23:54;;;;;;;;;20.33;17.67;;;;;15.95;63.57;102109.31;5013445;28;45381;-75
2021/09/23 00:26:20;;;;;;;;;21.33;18.33;;;;;15.95;63.29;102112.00;4998443;28;46664;-76
2021/09/23 00:28:46;;;;;;;;;20.67;18.33;;;;;15.93;63.10;102108.44;4998087;28;45469;-76
2021/09/23 00:31:11;;;;;;;;;23.67;19.33;;;;;15.94;63.06;102107.53;4989665;28;45532;-76
2021/09/23 00:33:36;;;;;;;;;25.00;20.00;;;;;15.92;63.20;102099.53;5014763;28;45421;-75
2021/09/23 00:36:02;;;;;;;;;17.67;16.67;;;;;15.91;63.69;102103.06;5015295;28;45728;-75
2021/09/23 00:38:27;;;;;;;;;18.67;17.33;;;;;15.90;63.70;102106.63;5009744;28;45488;-75
2021/09/23 00:40:53;;;;;;;;;27.33;21.67;;;;;15.89;63.34;102103.94;5012129;28;45424;-76
2021/09/23 00:43:18;;;;;;;;;24.00;21.67;;;;;15.88;63.62;102099.50;5010636;28;45472;-75
2021/09/23 00:45:43;;;;;;;;;22.67;22.00;;;;;15.86;63.65;102096.81;5010542;28;60569;-75
2021/09/23 00:48:09;;;;;;;;;26.67;21.00;;;;;15.83;63.65;102091.47;4993609;28;45567;-76
2021/09/23 00:50:34;;;;;;;;;24.00;21.33;;;;;15.80;64.33;102087.88;5013029;28;45376;-75
2021/09/23 00:53:00;;;;;;;;;24.67;24.00;;;;;15.77;64.18;102077.22;5006675;28;46771;-74
2021/09/23 00:55:25;;;;;;;;;22.67;20.00;;;;;15.74;64.10;102075.38;5018745;28;55391;-77
2021/09/23 00:57:51;;;;;;;;;26.00;25.00;;;;;15.77;64.04;102087.84;4978258;28;45577;-75
2021/09/23 01:00:16;;;;;;;;;18.00;18.00;;;;;15.74;64.18;102078.06;5015972;28;45675;-77
2021/09/23 01:02:42;;;;;;;;;22.00;20.67;;;;;15.73;63.89;102062.06;4990823;28;45472;-76
2021/09/23 01:05:07;;;;;;;;;20.67;20.33;;;;;15.75;63.70;102057.63;5004538;28;46292;-75
2021/09/23 01:07:33;;;;;;;;;19.33;19.33;;;;;15.70;64.42;102045.16;4987526;28;45350;-75
2021/09/23 01:09:58;;;;;;;;;19.67;19.00;;;;;15.67;63.93;102034.50;5002896;28;54388;-76
2021/09/23 01:12:24;;;;;;;;;25.67;21.67;;;;;15.66;64.54;102035.38;4998518;28;45961;-75
2021/09/23 01:14:50;;;;;;;;;19.67;18.33;;;;;15.69;64.30;102034.50;4978529;28;47209;-77
2021/09/23 01:17:16;;;;;;;;;20.33;17.33;;;;;15.68;64.20;102030.06;5012919;28;45460;-76
2021/09/23 01:19:42;;;;;;;;;23.00;21.33;;;;;15.63;64.08;102027.34;5013843;28;45428;-74
2021/09/23 01:22:07;;;;;;;;;19.00;19.00;;;;;15.61;64.26;102021.09;5010415;28;45424;-75
2021/09/23 01:24:33;;;;;;;;;24.00;22.33;;;;;15.62;64.62;102025.53;5022537;28;45890;-76
2021/09/23 01:27:00;;;;;;;;;22.33;20.00;;;;;15.62;64.19;102027.31;5001352;28;45614;-76
2021/09/23 01:29:25;;;;;;;;;26.67;21.00;;;;;15.58;64.41;102012.19;5013945;28;45385;-76
2021/09/23 01:31:51;;;;;;;;;24.67;22.33;;;;;15.59;64.13;102014.84;5010218;28;53516;-77
2021/09/23 01:34:16;;;;;;;;;21.67;19.00;;;;;15.56;64.37;102013.94;5010710;28;47258;-75
2021/09/23 01:36:42;;;;;;;;;24.33;23.00;;;;;15.48;64.21;102005.88;5019673;28;45506;-76
2021/09/23 01:39:07;;;;;;;;;24.67;20.00;;;;;15.50;64.66;102013.88;5011857;28;47050;-75
2021/09/23 01:41:33;;;;;;;;;23.33;21.00;;;;;15.48;64.68;102012.97;5011733;28;51567;-77
2021/09/23 01:43:58;;;;;;;;;25.67;19.00;;;;;15.45;64.30;102012.06;5004912;28;59922;-75
2021/09/23 01:46:24;;;;;;;;;21.00;19.00;;;;;15.45;64.30;102000.53;5006701;28;45500;-77
2021/09/23 01:48:49;;;;;;;;;24.33;22.00;;;;;15.44;64.71;101996.06;5014276;28;48050;-75
2021/09/23 01:51:14;;;;;;;;;23.67;23.00;;;;;15.42;64.10;101992.50;5015360;28;45424;-77
2021/09/23 01:53:40;;;;;;;;;22.67;19.67;;;;;15.42;64.78;101997.84;5031673;28;47423;-76
2021/09/23 01:56:05;;;;;;;;;22.33;21.00;;;;;15.38;64.90;102001.34;5019166;28;45482;-76
2021/09/23 01:58:31;;;;;;;;;19.33;18.00;;;;;15.37;64.80;102003.09;5011478;28;56851;-75
2021/09/23 02:00:56;;;;;;;;;22.00;20.00;;;;;15.37;64.63;102004.88;5009787;28;49734;-75
2021/09/23 02:03:21;;;;;;;;;23.67;23.67;;;;;15.34;65.00;101995.13;5003087;28;57716;-77
2021/09/23 02:05:47;;;;;;;;;25.00;24.00;;;;;15.33;64.64;101995.97;5009689;28;53418;-75
2021/09/23 02:08:12;;;;;;;;;24.00;20.00;;;;;15.32;64.84;101993.28;5010022;28;45478;-75
2021/09/23 02:10:38;;;;;;;;;19.67;16.33;;;;;15.30;64.82;101987.06;5015021;28;45801;-75
2021/09/23 02:13:03;;;;;;;;;22.00;20.67;;;;;15.29;65.07;101982.63;5012506;28;45557;-75
2021/09/23 02:15:28;;;;;;;;;25.00;17.00;;;;;15.28;64.68;101976.41;5001021;28;45590;-75
2021/09/23 02:17:54;;;;;;;;;17.67;17.67;;;;;15.26;65.06;101980.81;5014877;28;52870;-77
2021/09/23 02:20:19;;;;;;;;;23.67;19.33;;;;;15.24;65.20;101979.94;5011252;28;53470;-75
2021/09/23 02:22:45;;;;;;;;;20.00;17.00;;;;;15.19;65.16;101969.25;5012607;28;53040;-75
2021/09/23 02:25:11;;;;;;;;;17.33;17.00;;;;;15.21;65.20;101966.56;5007564;28;45456;-77
2021/09/23 02:27:36;;;;;;;;;21.67;21.00;;;;;15.22;65.51;101973.69;5019724;28;45473;-75
2021/09/23 02:30:03;;;;;;;;;21.00;20.00;;;;;15.22;64.94;101973.69;5007143;28;45417;-76
2021/09/23 02:32:29;;;;;;;;;21.33;20.00;;;;;15.19;64.92;101961.25;5005234;28;45812;-76
2021/09/23 02:34:56;;;;;;;;;20.00;17.00;;;;;15.22;65.28;101978.13;5016371;28;45400;-75
2021/09/23 02:37:22;;;;;;;;;23.00;21.00;;;;;15.20;64.97;101976.34;4988643;28;45659;-76
2021/09/23 02:39:47;;;;;;;;;25.00;20.00;;;;;15.18;65.08;101977.22;5001586;28;45595;-75
2021/09/23 02:42:13;;;;;;;;;22.67;22.67;;;;;15.15;65.10;101978.06;5005714;28;59902;-77
2021/09/23 02:44:38;;;;;;;;;23.67;21.00;;;;;15.14;65.21;101973.63;4998864;28;56614;-75
2021/09/23 02:47:03;;;;;;;;;22.00;18.00;;;;;15.14;65.46;101970.94;5003849;28;45799;-76
2021/09/23 02:49:29;;;;;;;;;22.33;19.67;;;;;15.13;65.31;101966.53;5007042;28;53170;-75
2021/09/23 02:51:55;;;;;;;;;22.33;21.67;;;;;15.11;65.29;101968.25;5018550;28;55036;-77
2021/09/23 02:54:20;;;;;;;;;24.33;19.33;;;;;15.08;65.22;101965.56;5003338;28;45445;-75
2021/09/23 02:56:45;;;;;;;;;30.67;26.67;;;;;15.10;64.86;101966.47;4981953;28;45956;-77
2021/09/23 02:59:11;;;;;;;;;28.00;19.33;;;;;15.09;65.41;101963.81;4997033;28;52830;-75
2021/09/23 03:01:36;;;;;;;;;23.67;18.00;;;;;15.09;65.49;101967.34;4994176;28;45698;-76
2021/09/23 03:04:02;;;;;;;;;23.33;23.00;;;;;15.10;65.38;101963.81;5011758;28;45486;-75
2021/09/23 03:06:27;;;;;;;;;22.67;20.67;;;;;15.08;65.42;101962.03;5004765;28;45293;-76
2021/09/23 03:08:52;;;;;;;;;23.33;22.33;;;;;15.07;65.85;101953.13;5008932;28;50168;-77
2021/09/23 03:11:18;;;;;;;;;17.67;17.67;;;;;15.08;65.70;101946.94;5008766;28;46325;-75
2021/09/23 03:13:43;;;;;;;;;21.67;21.67;;;;;15.06;65.74;101951.34;5011287;28;57188;-75
2021/09/23 03:16:09;;;;;;;;;21.67;20.33;;;;;15.05;65.44;101951.34;5000178;28;52757;-75
2021/09/23 03:18:34;;;;;;;;;25.67;19.67;;;;;15.06;65.75;101947.78;5000620;28;46194;-76
2021/09/23 03:21:00;;;;;;;;;21.67;21.33;;;;;15.07;65.38;101942.47;5003182;28;59147;-77
2021/09/23 03:23:25;;;;;;;;;20.33;19.67;;;;;15.07;65.76;101942.47;5008671;28;45361;-76
2021/09/23 03:25:51;;;;;;;;;23.33;20.33;;;;;15.07;65.61;101937.16;4987627;28;45373;-76
2021/09/23 03:28:16;;;;;;;;;21.33;20.00;;;;;15.06;65.59;101942.47;4980020;28;45444;-75
2021/09/23 03:30:42;;;;;;;;;20.00;18.33;;;;;15.04;65.51;101929.16;4980151;28;45848;-76
2021/09/23 03:33:08;;;;;;;;;26.00;21.67;;;;;15.02;65.17;101930.94;4995505;28;45530;-75
2021/09/23 03:35:34;;;;;;;;;17.67;17.33;;;;;14.99;65.22;101927.34;5002552;28;45492;-77
2021/09/23 03:37:59;;;;;;;;;16.00;15.67;;;;;14.97;65.86;101940.63;4994075;28;45635;-77
2021/09/23 03:40:25;;;;;;;;;17.00;15.00;;;;;14.97;65.26;101934.38;4990433;28;56954;-75
2021/09/23 03:42:51;;;;;;;;;21.33;15.67;;;;;14.94;65.48;101928.19;4992973;28;45350;-77
2021/09/23 03:45:17;;;;;;;;;21.33;16.00;;;;;14.94;65.45;101928.19;4994169;28;45375;-75
2021/09/23 03:47:42;;;;;;;;;18.33;16.33;;;;;14.91;65.69;101921.91;4995987;28;45457;-76
2021/09/23 03:50:08;;;;;;;;;18.67;18.00;;;;;14.94;65.55;101925.53;4997006;28;45474;-75
2021/09/23 03:52:34;;;;;;;;;18.67;17.00;;;;;14.92;65.67;101926.41;4996802;28;45318;-75
2021/09/23 03:54:59;;;;;;;;;15.00;15.00;;;;;14.91;65.79;101929.91;4997787;28;45360;-75
2021/09/23 03:57:26;;;;;;;;;15.67;15.00;;;;;14.84;65.78;101910.34;4996879;28;54197;-75
2021/09/23 03:59:52;;;;;;;;;19.67;17.00;;;;;14.87;65.79;101925.44;4979656;28;45496;-76
2021/09/23 04:02:17;;;;;;;;;16.00;16.00;;;;;14.86;65.93;101935.19;4996662;28;58201;-75
2021/09/23 04:04:43;;;;;;;;;17.33;17.00;;;;;14.82;65.77;101928.06;4998095;28;45425;-77
2021/09/23 04:07:08;;;;;;;;;20.33;20.00;;;;;14.85;65.89;101928.06;4997510;28;46286;-76
2021/09/23 04:09:33;;;;;;;;;21.00;16.33;;;;;14.84;65.80;101923.63;4992992;28;46506;-76
2021/09/23 04:11:59;;;;;;;;;21.00;16.67;;;;;14.83;65.93;101932.50;4997130;28;45452;-75
2021/09/23 04:14:24;;;;;;;;;16.67;16.67;;;;;14.76;65.75;101925.34;4997016;28;50760;-75
2021/09/23 04:16:51;;;;;;;;;18.33;17.33;;;;;14.81;65.59;101931.59;4996981;28;51459;-76
2021/09/23 04:19:17;;;;;;;;;18.33;18.33;;;;;14.80;65.87;101931.56;4996807;28;45690;-76
2021/09/23 04:21:43;;;;;;;;;22.33;18.00;;;;;14.78;66.22;101936.88;4997103;28;45535;-75
2021/09/23 04:24:08;;;;;;;;;21.33;18.00;;;;;14.77;65.94;101928.88;4996810;28;45985;-75
2021/09/23 04:26:34;;;;;;;;;17.67;17.67;;;;;14.76;65.60;101935.06;4999573;28;45506;-76
2021/09/23 04:28:59;;;;;;;;;19.33;16.33;;;;;14.72;65.46;101922.63;4998913;28;46546;-76
2021/09/23 04:31:25;;;;;;;;;17.33;16.00;;;;;14.75;65.53;101938.59;4998240;28;45456;-75
2021/09/23 04:33:50;;;;;;;;;18.33;15.00;;;;;14.75;65.60;101936.81;5003279;28;45707;-76
2021/09/23 04:36:15;;;;;;;;;17.00;16.00;;;;;14.74;65.88;101935.03;5019810;28;46269;-76
2021/09/23 04:38:41;;;;;;;;;20.67;15.00;;;;;14.73;65.80;101927.06;5012897;28;46088;-76
2021/09/23 04:41:07;;;;;;;;;22.00;19.33;;;;;14.73;65.82;101927.06;5013408;28;45493;-76
2021/09/23 04:43:32;;;;;;;;;22.33;17.00;;;;;14.77;65.91;101934.19;4987326;28;45680;-76
2021/09/23 04:45:58;;;;;;;;;21.33;18.33;;;;;14.72;65.93;101927.94;4998526;28;45517;-77
2021/09/23 04:48:23;;;;;;;;;20.00;15.67;;;;;14.72;65.66;101931.47;4996118;28;47784;-77
2021/09/23 04:50:49;;;;;;;;;18.67;15.00;;;;;14.71;65.52;101935.03;5013204;28;45453;-76
2021/09/23 04:53:14;;;;;;;;;20.00;19.33;;;;;14.68;65.30;101935.84;4995917;28;45610;-78
2021/09/23 04:55:39;;;;;;;;;19.67;18.67;;;;;14.66;65.56;101934.97;5018157;28;49870;-75
2021/09/23 04:58:05;;;;;;;;;20.33;18.00;;;;;14.64;66.01;101939.34;5013710;28;45685;-75
2021/09/23 05:00:30;;;;;;;;;21.33;18.00;;;;;14.63;65.85;101937.56;5007609;28;57670;-75
2021/09/23 05:02:56;;;;;;;;;21.33;14.67;;;;;14.64;65.91;101947.31;5006560;28;45412;-76
2021/09/23 05:05:22;;;;;;;;;18.33;16.00;;;;;14.63;65.50;101942.88;5001550;28;45385;-77
2021/09/23 05:07:47;;;;;;;;;22.33;19.33;;;;;14.58;65.87;101939.28;4999761;28;46451;-77
2021/09/23 05:10:13;;;;;;;;;20.67;20.00;;;;;14.60;65.88;101956.16;4977072;28;45581;-76
2021/09/23 05:12:38;;;;;;;;;19.00;16.00;;;;;14.59;65.71;101956.13;4996669;28;50763;-75
2021/09/23 05:15:04;;;;;;;;;15.00;13.67;;;;;14.59;65.50;101957.00;5012328;28;45909;-75
2021/09/23 05:17:29;;;;;;;;;20.00;20.00;;;;;14.59;65.82;101961.44;5010577;28;46862;-74
2021/09/23 05:19:56;;;;;;;;;18.00;17.67;;;;;14.57;65.71;101961.41;5009589;28;45469;-75
2021/09/23 05:22:26;;;;;;;;;19.00;15.00;;;;;14.56;65.79;101970.28;5008148;28;45670;-75
2021/09/23 05:24:53;;;;;;;;;14.00;13.33;;;;;14.55;65.49;101965.84;5008740;28;45599;-75
2021/09/23 05:27:18;;;;;;;;;21.33;18.67;;;;;14.49;65.86;101963.09;5010925;28;46553;-74
2021/09/23 05:29:43;;;;;;;;;21.33;17.00;;;;;14.53;65.88;101975.53;5008361;28;59026;-74
2021/09/23 05:32:09;;;;;;;;;18.67;16.00;;;;;14.52;65.70;101980.84;5011753;28;45453;-74
2021/09/23 05:34:34;;;;;;;;;21.00;17.67;;;;;14.47;65.53;101975.47;5012409;28;45440;-75
2021/09/23 05:37:00;;;;;;;;;23.67;17.00;;;;;14.45;65.86;101976.28;4988651;28;59043;-74
2021/09/23 05:39:25;;;;;;;;;20.67;15.00;;;;;14.39;65.54;101963.81;5012062;28;56092;-76
2021/09/23 05:41:50;;;;;;;;;17.00;15.33;;;;;14.43;65.63;101981.56;4991395;28;45535;-78
2021/09/23 05:44:23;;;;;;;;;20.33;18.00;;;;;14.42;65.70;101980.69;5006952;28;49536;-76
2021/09/23 05:46:48;;;;;;;;;19.00;16.33;;;;;14.42;65.68;101980.69;5008840;28;45769;-77
2021/09/23 05:49:14;;;;;;;;;18.33;16.67;;;;;14.40;65.74;101982.44;4996401;28;45424;-77
2021/09/23 05:51:40;;;;;;;;;24.00;18.00;;;;;14.41;65.96;101973.59;5016523;28;45425;-75
2021/09/23 05:54:05;;;;;;;;;24.00;21.00;;;;;14.42;66.19;101975.34;5013515;28;45499;-74
2021/09/23 05:56:31;;;;;;;;;19.00;17.00;;;;;14.40;66.03;101976.22;5006997;28;61111;-78
2021/09/23 05:58:56;;;;;;;;;26.00;18.67;;;;;14.42;66.40;101982.44;4981368;28;45439;-79
2021/09/23 06:01:22;;;;;;;;;18.00;17.00;;;;;14.45;66.16;101985.16;4989003;28;45448;-77
2021/09/23 06:03:47;;;;;;;;;44.25;33.75;;;;;14.41;66.41;101983.31;5013051;28;48495;-78
2021/09/23 06:06:13;;;;;;;;;24.00;19.00;;;;;14.47;65.98;101995.78;5011240;28;46506;-75
2021/09/23 06:08:38;;;;;;;;;24.00;20.67;;;;;14.48;66.01;101993.19;5011044;28;57756;-76
2021/09/23 06:11:04;;;;;;;;;18.00;15.00;;;;;14.49;66.17;102000.31;5012774;28;50638;-79
2021/09/23 06:13:29;;;;;;;;;21.67;18.00;;;;;14.51;65.89;101995.00;4997376;28;45540;-75
2021/09/23 06:15:54;;;;;;;;;24.33;17.00;;;;;14.53;66.17;102001.22;5013868;28;57728;-75
2021/09/23 06:18:20;;;;;;;;;21.00;19.00;;;;;14.55;65.95;101997.72;5012532;28;56266;-74
2021/09/23 06:20:47;;;;;;;;;24.00;22.00;;;;;14.58;66.65;101999.53;5006363;28;45425;-76
2021/09/23 06:23:14;;;;;;;;;27.33;23.67;;;;;14.56;66.49;101999.50;5009937;28;45390;-75
2021/09/23 06:25:40;;;;;;;;;26.67;23.67;;;;;14.61;66.07;102003.13;5002982;28;46617;-76
2021/09/23 06:28:05;;;;;;;;;22.33;21.00;;;;;14.60;66.36;101993.38;5013655;28;58521;-75
2021/09/23 06:30:30;;;;;;;;;26.33;20.00;;;;;14.66;66.46;102003.19;5015636;28;47634;-74
2021/09/23 06:32:56;;;;;;;;;24.67;21.33;;;;;14.66;66.58;102009.41;4997010;28;45543;-75
2021/09/23 06:35:21;;;;;;;;;21.67;21.00;;;;;14.67;65.97;102007.63;5005083;28;55682;-76
2021/09/23 06:37:47;;;;;;;;;24.67;19.67;;;;;14.69;66.33;102008.53;5008891;28;45417;-77
2021/09/23 06:40:13;;;;;;;;;28.00;24.00;;;;;14.59;65.98;101985.34;5008089;28;45511;-75
2021/09/23 06:42:38;;;;;;;;;22.33;19.00;;;;;14.73;66.14;102018.34;5012149;28;45667;-73
2021/09/23 06:45:04;;;;;;;;;23.67;21.33;;;;;14.75;66.13;102015.69;5013199;28;55810;-73
2021/09/23 06:47:30;;;;;;;;;31.00;25.67;;;;;14.78;66.01;102010.41;5013390;28;45416;-74
2021/09/23 06:49:55;;;;;;;;;27.00;23.00;;;;;14.80;66.24;102009.56;4993885;28;45570;-75
2021/09/23 06:52:21;;;;;;;;;22.67;22.33;;;;;14.83;65.96;102009.59;5018421;28;45891;-74
2021/09/23 06:54:46;;;;;;;;;28.00;22.00;;;;;14.86;66.38;102004.34;5008829;28;45855;-73
2021/09/23 06:57:12;;;;;;;;;26.00;19.67;;;;;14.90;66.08;102008.78;5016511;28;57851;-74
2021/09/23 06:59:37;;;;;;;;;23.33;20.67;;;;;14.93;65.82;102010.63;5015521;28;45424;-73
2021/09/23 07:02:03;;;;;;;;;25.33;20.00;;;;;14.97;65.95;102019.50;5006514;28;47105;-74
2021/09/23 07:04:28;;;;;;;;;25.00;21.00;;;;;15.00;65.89;102023.09;5007926;28;46177;-74
2021/09/23 07:06:54;;;;;;;;;26.00;22.00;;;;;15.01;65.53;102019.56;5015516;28;45425;-75
2021/09/23 07:09:19;;;;;;;;;24.00;22.67;;;;;15.06;65.76;102015.19;5013457;28;47035;-74
2021/09/23 07:11:44;;;;;;;;;25.67;22.33;;;;;15.07;65.86;102001.00;4998110;28;50245;-74
2021/09/23 07:14:10;;;;;;;;;25.33;21.00;;;;;15.09;65.77;101998.38;5013645;28;57836;-73
2021/09/23 07:16:35;;;;;;;;;21.33;21.33;;;;;15.11;65.88;102001.94;5017226;28;45749;-73
2021/09/23 07:19:01;;;;;;;;;24.00;23.33;;;;;15.13;65.94;102008.19;5015148;28;46742;-74
2021/09/23 07:21:27;;;;;;;;;29.67;24.33;;;;;15.16;65.63;102005.53;5015953;28;45517;-75
2021/09/23 07:23:52;;;;;;;;;30.33;27.33;;;;;15.21;65.95;102001.16;5014816;28;46737;-76
2021/09/23 07:28:49;;;;;;;;;27.00;24.67;;;;;15.29;65.41;102006.59;5009994;28;45487;-74
2021/09/23 07:31:15;;;;;;;;;26.33;25.00;;;;;15.33;65.45;101995.97;5019029;28;54059;-74
2021/09/23 07:33:40;;;;;;;;;28.67;24.33;;;;;15.37;65.37;101997.78;5011770;28;59663;-75
2021/09/23 07:36:05;;;;;;;;;32.67;26.00;;;;;15.41;65.76;101988.06;5015979;28;45516;-75
2021/09/23 07:38:31;;;;;;;;;38.67;25.67;;;;;15.40;65.24;101980.97;5011916;28;48081;-75
2021/09/23 07:40:56;;;;;;;;;27.33;24.00;;;;;15.47;65.49;101985.47;5014485;28;45620;-75
2021/09/23 07:43:22;;;;;;;;;26.00;24.00;;;;;15.51;65.44;101976.63;5014259;28;52963;-75
2021/09/23 07:45:47;;;;;;;;;25.00;23.33;;;;;15.54;64.94;101979.31;5008047;28;56177;-75
2021/09/23 07:48:12;;;;;;;;;26.67;21.00;;;;;15.58;64.85;101975.81;5013132;28;45496;-75
2021/09/23 07:50:39;;;;;;;;;29.67;25.33;;;;;15.60;64.78;101982.03;5014130;28;45544;-76
2021/09/23 07:53:04;;;;;;;;;33.00;26.67;;;;;15.62;65.06;101987.38;5011743;28;47866;-77
2021/09/23 07:55:30;;;;;;;;;24.67;23.33;;;;;15.67;64.86;101981.25;5016220;28;45417;-76
2021/09/23 07:57:55;;;;;;;;;30.67;24.67;;;;;15.66;64.84;101968.81;5012245;28;45526;-76
2021/09/23 08:00:23;;;;;;;;;25.67;25.00;;;;;15.74;65.00;101979.53;5014402;28;49257;-76
2021/09/23 08:02:48;;;;;;;;;32.33;25.00;;;;;15.78;64.70;101972.47;5010160;28;46543;-76
2021/09/23 08:05:15;;;;;;;;;30.67;26.33;;;;;15.81;64.62;101977.78;5014067;28;45464;-75
2021/09/23 08:07:44;;;;;;;;;29.33;21.67;;;;;15.86;64.78;101981.38;4997368;28;45564;-75
2021/09/23 08:10:10;;;;;;;;;30.00;23.67;;;;;15.88;64.50;101995.63;5013638;28;45534;-75
2021/09/23 08:12:35;;;;;;;;;21.00;19.67;;;;;15.92;64.57;101992.06;5012455;28;45622;-76
2021/09/23 08:15:00;;;;;;;;;26.67;24.00;;;;;15.95;64.60;101986.78;5012522;28;49122;-75
2021/09/23 08:17:27;;;;;;;;;27.00;26.33;;;;;15.96;64.16;101983.25;5010201;28;54941;-77
2021/09/23 08:19:52;;;;;;;;;48.67;28.00;;;;;16.00;64.30;101986.81;5014164;28;45574;-76
2021/09/23 08:22:18;;;;;;;;;30.33;22.00;;;;;16.04;64.04;101980.66;5010065;28;46090;-76
2021/09/23 08:24:43;;;;;;;;;29.33;27.33;;;;;16.08;64.32;101982.41;5008471;28;45544;-78
2021/09/23 08:27:09;;;;;;;;;28.00;25.00;;;;;16.12;64.14;101986.91;5005571;28;45636;-75
2021/09/23 08:29:34;;;;;;;;;40.33;25.33;;;;;16.17;64.34;101990.50;4991052;28;50600;-76
2021/09/23 08:32:00;;;;;;;;;31.00;27.67;;;;;16.23;64.06;101991.41;5007235;28;46512;-76
2021/09/23 08:34:25;;;;;;;;;23.00;22.67;;;;;16.27;63.89;101991.44;5012979;28;56985;-75
2021/09/23 08:36:50;;;;;;;;;29.00;26.67;;;;;16.31;63.82;101991.47;5010696;28;45420;-75
2021/09/23 08:39:16;;;;;;;;;23.33;23.00;;;;;16.35;64.22;101987.03;5016522;28;45556;-75
2021/09/23 08:41:42;;;;;;;;;34.33;27.00;;;;;16.33;63.71;101978.16;5018641;28;52093;-76
2021/09/23 08:44:07;;;;;;;;;32.00;27.33;;;;;16.40;63.79;101985.28;4997969;28;45578;-75
2021/09/23 08:46:34;;;;;;;;;28.67;24.00;;;;;16.44;63.79;101995.09;4992910;28;57412;-73
2021/09/23 08:49:03;;;;;;;;;24.67;23.33;;;;;16.49;63.84;101990.69;5009892;28;45554;-78
2021/09/23 08:51:29;;;;;;;;;14.00;12.67;;;;;16.50;63.53;101987.13;5015079;28;45672;-78
2021/09/23 08:53:54;;;;;;;;;39.33;30.33;;;;;16.56;63.62;101992.47;4986863;28;59143;-77
2021/09/23 08:56:23;;;;;;;;;24.67;21.33;;;;;16.59;63.17;101987.16;5012101;28;56092;-75
2021/09/23 08:58:49;;;;;;;;;24.00;23.33;;;;;16.61;63.49;101990.72;5014515;28;45486;-75
2021/09/23 09:01:18;;;;;;;;;21.67;17.33;;;;;16.65;63.06;101989.88;4998134;28;46059;-74
2021/09/23 09:03:44;;;;;;;;;21.33;21.33;;;;;16.70;62.77;101984.56;4997062;28;45536;-77
2021/09/23 09:06:13;;;;;;;;;17.00;17.00;;;;;16.69;63.14;101980.13;5015284;28;45534;-76
2021/09/23 09:08:40;;;;;;;;;22.00;20.33;;;;;16.80;62.60;101994.41;5012554;28;45535;-75
2021/09/23 09:11:07;;;;;;;;;17.67;16.67;;;;;16.85;62.94;101994.44;5011962;28;46593;-76
2021/09/23 09:13:43;;;;;;;;;20.67;17.00;;;;;16.90;62.58;101987.34;5012593;28;45567;-75
2021/09/23 09:16:14;;;;;;;;;18.00;14.00;;;;;16.93;62.33;101977.53;5007324;28;45573;-75
2021/09/23 09:18:39;;;;;;;;;18.00;16.67;;;;;17.00;62.30;101979.38;5011009;28;45552;-75
2021/09/23 09:21:11;;;;;;;;;19.00;15.00;;;;;17.02;62.22;101971.34;4992008;28;45761;-75
2021/09/23 09:23:51;;;;;;;;;24.00;20.33;;;;;17.09;62.16;101974.94;5015487;28;45499;-75
2021/09/23 09:26:25;;;;;;;;;21.00;18.33;;;;;17.18;62.17;101977.63;4995223;28;45389;-74
2021/09/23 09:28:52;;;;;;;;;24.67;20.00;;;;;17.19;61.90;101974.06;5013390;28;46363;-75
2021/09/23 09:31:17;;;;;;;;;22.33;19.33;;;;;17.26;61.59;101986.56;4996585;28;46841;-74
2021/09/23 09:33:44;;;;;;;;;21.00;21.00;;;;;17.30;61.73;101985.66;5022222;28;49220;-75
2021/09/23 09:36:23;;;;;;;;;20.33;17.67;;;;;17.35;61.64;101983.88;5017505;28;45518;-75
2021/09/23 09:38:50;;;;;;;;;21.33;19.00;;;;;17.39;61.38;101987.44;5010274;28;45688;-75
2021/09/23 09:41:15;;;;;;;;;20.67;18.33;;;;;17.44;61.25;101972.31;5008114;28;46205;-78
2021/09/23 09:43:42;;;;;;;;;23.33;20.33;;;;;17.49;61.29;101966.09;5011049;28;56045;-77
2021/09/23 09:46:21;;;;;;;;;23.00;21.00;;;;;17.55;60.88;101965.22;4989017;28;45609;-75
2021/09/23 09:48:47;;;;;;;;;27.33;22.00;;;;;17.61;61.06;101958.97;4992029;28;45305;-77
2021/09/23 09:51:12;;;;;;;;;23.67;21.00;;;;;17.65;60.88;101955.44;5010786;28;56002;-73
2021/09/23 09:53:38;;;;;;;;;24.67;22.33;;;;;17.70;61.04;101951.84;4992261;28;56905;-77
2021/09/23 09:56:03;;;;;;;;;27.00;20.67;;;;;17.74;60.14;101948.34;5010982;28;45500;-76
2021/09/23 09:58:29;;;;;;;;;21.00;20.00;;;;;17.79;60.40;101951.00;4976351;28;45652;-77
2021/09/23 10:00:54;;;;;;;;;30.00;28.67;;;;;17.84;60.51;101953.66;5007610;28;61587;-78
2021/09/23 10:03:20;;;;;;;;;23.67;20.00;;;;;17.89;60.15;101950.06;5010523;28;45410;-76
2021/09/23 10:05:45;;;;;;;;;21.67;19.33;;;;;17.92;59.97;101944.75;4996111;28;47255;-75
2021/09/23 10:08:10;;;;;;;;;22.00;20.67;;;;;17.96;59.74;101943.84;4993820;28;45355;-74
2021/09/23 10:10:36;;;;;;;;;23.67;21.33;;;;;18.01;60.06;101944.75;4972712;28;58679;-78
2021/09/23 10:13:02;;;;;;;;;29.33;22.33;;;;;18.09;59.90;101939.34;4994934;28;56316;-77
2021/09/23 10:15:27;;;;;;;;;26.67;19.00;;;;;18.14;59.70;101936.69;4998287;28;45516;-76
2021/09/23 10:17:55;;;;;;;;;22.33;18.33;;;;;18.22;59.30;101945.59;4995117;28;45484;-76
2021/09/23 10:20:22;;;;;;;;;21.00;19.67;;;;;18.25;58.96;101933.06;5012811;28;45503;-78
2021/09/23 10:22:47;;;;;;;;;24.00;21.00;;;;;18.32;58.88;101929.50;5008442;28;45587;-77
2021/09/23 10:25:18;;;;;;;;;24.33;19.33;;;;;18.38;59.33;101935.72;5012919;28;45468;-76
2021/09/23 10:27:58;;;;;;;;;21.00;19.67;;;;;18.38;58.92;101930.38;5000723;28;45516;-76
2021/09/23 10:30:30;;;;;;;;;20.00;18.67;;;;;18.46;58.37;101932.13;4996105;28;45501;-76
2021/09/23 10:32:56;;;;;;;;;21.67;17.67;;;;;18.47;58.97;101923.19;5011279;28;45536;-77
2021/09/23 10:35:25;;;;;;;;;19.67;17.67;;;;;18.56;58.44;101927.63;5013548;28;45574;-75
2021/09/23 10:37:52;;;;;;;;;18.00;18.00;;;;;18.62;58.36;101918.69;5012273;28;45580;-75
2021/09/23 10:40:18;;;;;;;;;22.00;19.00;;;;;18.63;58.00;101910.63;5008780;28;45695;-75
2021/09/23 10:42:44;;;;;;;;;21.00;19.33;;;;;18.65;57.98;101907.97;5009991;28;45546;-76
2021/09/23 10:45:10;;;;;;;;;22.00;22.00;;;;;18.74;57.74;101903.47;5012192;28;45611;-75
2021/09/23 10:47:36;;;;;;;;;18.00;16.67;;;;;18.77;58.12;101898.13;5007757;28;45534;-76
2021/09/23 10:50:04;;;;;;;;;19.67;18.67;;;;;18.83;58.20;101894.50;5010008;28;45697;-76
2021/09/23 10:52:31;;;;;;;;;20.00;18.00;;;;;18.89;57.87;101897.16;5010527;28;45537;-76
2021/09/23 10:54:57;;;;;;;;;18.33;17.00;;;;;18.91;57.34;101886.41;4992475;28;45550;-76
2021/09/23 10:57:22;;;;;;;;;26.00;20.00;;;;;18.99;57.58;101888.16;5009434;28;45534;-76
2021/09/23 10:59:48;;;;;;;;;21.33;18.00;;;;;19.03;56.99;101883.69;5007435;28;60226;-79
2021/09/23 11:02:28;;;;;;;;;18.67;18.67;;;;;19.07;57.00;101872.06;5009028;28;45616;-79
2021/09/23 11:04:55;;;;;;;;;14.33;13.00;;;;;19.13;57.71;101872.00;5010771;28;45493;-78
2021/09/23 11:07:24;;;;;;;;;21.00;21.00;;;;;19.15;56.53;101861.28;5010994;28;45596;-78