Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:48;;;;;;;38.83;17.00;;;1.10;99.90;;;;;;5095574;28;20220;-62
2022/01/16 00:05:59;;;;;;;42.43;16.07;;;1.00;99.90;;;;;;5095582;28;20310;-63
2022/01/16 00:08:24;;;;;;;42.50;16.17;;;0.90;99.90;;;;;;5094918;28;20263;-62
2022/01/16 00:10:50;;;;;;;41.53;17.13;;;0.90;99.90;;;;;;5095403;28;20279;-62
2022/01/16 00:13:16;;;;;;;42.20;15.80;;;0.90;99.90;;;;;;5095107;28;20192;-62
2022/01/16 00:15:44;;;;;;;38.00;16.27;;;0.90;99.90;;;;;;5095444;28;20588;-61
2022/01/16 00:18:25;;;;;;;43.30;16.30;;;0.90;99.90;;;;;;5095173;28;20192;-62
2022/01/16 00:20:51;;;;;;;48.37;17.57;;;1.00;99.90;;;;;;5095010;28;20215;-62
2022/01/16 00:23:25;;;;;;;38.23;16.87;;;1.00;99.90;;;;;;5094987;28;20254;-62
2022/01/16 00:25:52;;;;;;;37.53;15.37;;;1.00;99.90;;;;;;5091346;28;20332;-62
2022/01/16 00:28:18;;;;;;;38.97;16.97;;;0.90;99.90;;;;;;5094908;28;20176;-62
2022/01/16 00:30:44;;;;;;;43.40;17.43;;;0.90;99.90;;;;;;5094862;28;20643;-62
2022/01/16 00:33:09;;;;;;;38.50;17.20;;;0.90;99.90;;;;;;5094913;28;20191;-62
2022/01/16 00:35:35;;;;;;;43.40;17.37;;;0.80;99.90;;;;;;5094666;28;20191;-62
2022/01/16 00:38:00;;;;;;;42.57;16.70;;;0.70;99.90;;;;;;5094805;28;20184;-61
2022/01/16 00:40:29;;;;;;;39.80;16.40;;;0.70;99.90;;;;;;5094566;28;20230;-62
2022/01/16 00:42:56;;;;;;;47.77;18.57;;;0.70;99.90;;;;;;5094415;28;20184;-62
2022/01/16 00:45:21;;;;;;;43.00;17.63;;;0.70;99.90;;;;;;5093616;28;20192;-62
2022/01/16 00:47:47;;;;;;;46.70;18.33;;;0.70;99.90;;;;;;5093879;28;20202;-62
2022/01/16 00:50:12;;;;;;;50.17;18.77;;;0.60;99.90;;;;;;5094445;28;20175;-62
2022/01/16 00:52:38;;;;;;;44.70;18.37;;;0.60;99.90;;;;;;5095054;28;20179;-62
2022/01/16 00:55:04;;;;;;;48.53;19.00;;;0.60;99.90;;;;;;5094030;28;20188;-62
2022/01/16 00:57:30;;;;;;;42.67;17.40;;;0.60;99.90;;;;;;5094766;28;20179;-62
2022/01/16 00:59:56;;;;;;;47.30;18.43;;;0.60;99.90;;;;;;5093887;28;20285;-62
2022/01/16 01:02:23;;;;;;;39.40;16.77;;;0.60;99.90;;;;;;5094240;28;20579;-62
2022/01/16 01:04:49;;;;;;;43.40;17.40;;;0.60;99.90;;;;;;5094445;28;20204;-62
2022/01/16 01:07:15;;;;;;;36.57;16.33;;;0.60;99.90;;;;;;5094216;28;20337;-62
2022/01/16 01:09:41;;;;;;;43.50;18.60;;;0.60;99.90;;;;;;5093817;28;20226;-61
2022/01/16 01:12:09;;;;;;;43.43;17.43;;;0.70;99.90;;;;;;5094382;28;20662;-62
2022/01/16 01:14:52;;;;;;;51.23;18.83;;;0.70;99.90;;;;;;5093960;28;20172;-62
2022/01/16 01:17:23;;;;;;;40.23;16.53;;;0.70;99.90;;;;;;5093872;28;20187;-62
2022/01/16 01:19:49;;;;;;;43.97;18.13;;;0.80;99.90;;;;;;5093949;28;20212;-61
2022/01/16 01:22:14;;;;;;;45.73;17.97;;;0.80;99.90;;;;;;5093951;28;20666;-61
2022/01/16 01:24:40;;;;;;;44.27;17.70;;;0.80;99.90;;;;;;5093381;28;20259;-62
2022/01/16 01:27:17;;;;;;;43.60;16.93;;;0.80;99.90;;;;;;5093676;28;20179;-62
2022/01/16 01:29:48;;;;;;;44.67;17.50;;;0.80;99.90;;;;;;5091175;28;20187;-63
2022/01/16 01:32:14;;;;;;;41.67;16.50;;;0.70;99.90;;;;;;5093335;28;20313;-63
2022/01/16 01:34:40;;;;;;;42.13;17.03;;;0.70;99.90;;;;;;5093443;28;20259;-63
2022/01/16 01:37:05;;;;;;;38.50;16.77;;;0.70;99.90;;;;;;5093843;28;20188;-66
2022/01/16 01:39:31;;;;;;;40.90;17.17;;;0.70;99.90;;;;;;5093308;28;20183;-63
2022/01/16 01:42:05;;;;;;;42.57;17.60;;;0.70;99.90;;;;;;5093545;28;20192;-63
2022/01/16 01:52:44;;;;;;;42.80;15.33;;;0.50;99.90;;;;;;5093714;28;20630;-62
2022/01/16 01:55:10;;;;;;;38.33;15.47;;;0.50;99.90;;;;;;5092494;28;20188;-63
2022/01/16 01:57:36;;;;;;;39.67;15.03;;;0.60;99.90;;;;;;5092215;28;20176;-61
2022/01/16 02:00:03;;;;;;;41.10;14.90;;;0.60;99.90;;;;;;5091585;28;20230;-62
2022/01/16 02:02:35;;;;;;;40.47;15.07;;;0.50;99.90;;;;;;5092630;28;20184;-62
2022/01/16 02:05:01;;;;;;;48.47;16.20;;;0.50;99.90;;;;;;5091535;28;20198;-62
2022/01/16 02:07:27;;;;;;;39.10;15.53;;;0.60;99.90;;;;;;5093626;28;20644;-62
2022/01/16 02:09:53;;;;;;;42.63;15.90;;;0.60;99.90;;;;;;5092476;28;20188;-63
2022/01/16 02:12:19;;;;;;;46.70;16.27;;;0.60;99.90;;;;;;5075387;28;20246;-62
2022/01/16 02:15:03;;;;;;;45.53;16.57;;;0.60;99.90;;;;;;5086231;28;20589;-62
2022/01/16 02:31:24;;;;;;;56.97;18.93;;;0.40;99.90;;;;;;5092510;28;20180;-63
2022/01/16 02:34:31;;;;;;;41.40;16.03;;;0.40;99.90;;;;;;5089391;28;20249;-62
2022/01/16 02:36:49;;;;;;;44.47;16.90;;;0.50;99.90;;;;;;5092419;28;20275;-61
2022/01/16 02:39:16;;;;;;;47.30;16.70;;;0.50;99.90;;;;;;5092476;28;20666;-61
2022/01/16 02:41:44;;;;;;;40.70;16.20;;;0.40;99.90;;;;;;5092125;28;20212;-61
2022/01/16 02:44:18;;;;;;;39.83;15.80;;;0.30;99.90;;;;;;5092081;28;20271;-62
2022/01/16 02:46:45;;;;;;;36.00;15.33;;;0.20;99.90;;;;;;5092093;28;20275;-62
2022/01/16 02:49:17;;;;;;;41.67;15.87;;;0.20;99.90;;;;;;5092415;28;20180;-62
2022/01/16 02:51:43;;;;;;;40.77;15.17;;;0.20;99.90;;;;;;5089649;28;20222;-62
2022/01/16 02:54:09;;;;;;;39.40;15.33;;;0.20;99.90;;;;;;5092363;28;20207;-62
2022/01/16 02:56:35;;;;;;;40.60;16.10;;;0.20;99.90;;;;;;5090823;28;20188;-61
2022/01/16 02:59:01;;;;;;;38.53;15.33;;;0.20;99.90;;;;;;5091930;28;20216;-61
2022/01/16 03:01:26;;;;;;;39.03;15.77;;;0.20;99.90;;;;;;5092380;28;20219;-62
2022/01/16 03:03:52;;;;;;;36.97;14.90;;;0.20;99.90;;;;;;5092188;28;20209;-62
2022/01/16 03:06:17;;;;;;;36.30;15.03;;;0.30;99.90;;;;;;5092072;28;20187;-62
2022/01/16 03:08:43;;;;;;;32.90;15.47;;;0.30;99.90;;;;;;5091411;28;20755;-62
2022/01/16 03:11:16;;;;;;;37.43;14.70;;;0.30;99.90;;;;;;5090344;28;20581;-62
2022/01/16 03:13:47;;;;;;;38.47;14.80;;;0.30;99.90;;;;;;5092085;28;20187;-62
2022/01/16 03:16:15;;;;;;;38.73;15.03;;;0.30;99.90;;;;;;5091895;28;20176;-61
2022/01/16 03:22:10;;;;;;;39.40;15.10;;;0.30;99.90;;;;;;5091903;28;20273;-62
2022/01/16 03:24:10;;;;;;;41.50;15.30;;;0.30;99.90;;;;;;5080486;28;20245;-62
2022/01/16 03:26:36;;;;;;;37.03;15.23;;;0.30;99.90;;;;;;5091413;28;20196;-62
2022/01/16 03:29:02;;;;;;;42.70;15.57;;;0.30;99.90;;;;;;5091715;28;20180;-62
2022/01/16 03:31:27;;;;;;;36.87;15.03;;;0.30;99.90;;;;;;5091488;28;20604;-62
2022/01/16 03:33:53;;;;;;;34.73;15.03;;;0.30;99.90;;;;;;5091771;28;20653;-63
2022/01/16 03:36:18;;;;;;;39.67;15.00;;;0.20;99.90;;;;;;5091640;28;20184;-62
2022/01/16 03:38:44;;;;;;;35.20;15.07;;;0.10;99.90;;;;;;5091932;28;20196;-62
2022/01/16 03:41:09;;;;;;;32.93;14.17;;;0.10;99.90;;;;;;5091164;28;20612;-62
2022/01/16 03:43:35;;;;;;;36.27;14.13;;;0.00;99.90;;;;;;5091540;28;20203;-61
2022/01/16 03:46:00;;;;;;;35.70;15.10;;;0.00;99.90;;;;;;5091814;28;20199;-62
2022/01/16 03:48:26;;;;;;;35.10;14.33;;;0.00;99.90;;;;;;5091148;28;20683;-62
2022/01/16 03:50:52;;;;;;;36.03;14.63;;;0.00;99.90;;;;;;5091629;28;20192;-62
2022/01/16 03:53:18;;;;;;;33.37;13.90;;;0.00;99.90;;;;;;5091728;28;20266;-62
2022/01/16 03:55:43;;;;;;;41.30;15.30;;;-0.10;99.90;;;;;;5091140;28;20259;-61
2022/01/16 03:58:09;;;;;;;35.90;15.80;;;-0.10;99.90;;;;;;5089462;28;20176;-61
2022/01/16 04:00:34;;;;;;;42.60;14.47;;;-0.10;99.90;;;;;;5091790;28;20215;-61
2022/01/16 04:03:00;;;;;;;36.80;14.93;;;-0.10;99.90;;;;;;5091017;28;20180;-61
2022/01/16 04:05:26;;;;;;;38.00;14.83;;;-0.10;99.90;;;;;;5091379;28;20180;-61
2022/01/16 04:07:51;;;;;;;35.53;13.83;;;-0.20;99.90;;;;;;5091669;28;20640;-62
2022/01/16 04:10:17;;;;;;;34.70;15.20;;;-0.20;99.90;;;;;;5090802;28;20180;-61
2022/01/16 04:12:45;;;;;;;36.30;14.67;;;-0.30;99.90;;;;;;5091076;28;20176;-61
2022/01/16 04:17:40;;;;;;;32.97;14.40;;;-0.30;99.90;;;;;;5090988;28;20176;-61
2022/01/16 04:20:06;;;;;;;37.13;14.40;;;-0.30;99.90;;;;;;5092770;28;20300;-61
2022/01/16 04:22:32;;;;;;;45.70;15.87;;;-0.40;99.90;;;;;;5092998;28;20172;-62
2022/01/16 04:24:57;;;;;;;37.87;15.70;;;-0.40;99.90;;;;;;5091610;28;20183;-61
2022/01/16 04:27:23;;;;;;;33.17;13.83;;;-0.40;99.90;;;;;;5094518;28;20696;-61
2022/01/16 04:29:49;;;;;;;33.80;14.47;;;-0.40;99.90;;;;;;5094582;28;20269;-61
2022/01/16 04:32:15;;;;;;;35.73;13.27;;;-0.40;99.90;;;;;;5094837;28;20188;-61
2022/01/16 04:34:41;;;;;;;36.73;14.30;;;-0.40;99.90;;;;;;5094961;28;20225;-61
2022/01/16 04:37:07;;;;;;;33.83;14.70;;;-0.40;99.90;;;;;;5094777;28;20176;-62
2022/01/16 04:39:35;;;;;;;39.00;15.77;;;-0.50;99.90;;;;;;5094562;28;20208;-61
2022/01/16 04:44:47;;;;;;;36.63;16.07;;;-0.50;99.90;;;;;;5094655;28;20185;-61
2022/01/16 04:47:12;;;;;;;45.50;17.47;;;-0.50;99.90;;;;;;5095145;28;20192;-61
2022/01/16 04:49:38;;;;;;;39.30;16.37;;;-0.60;99.90;;;;;;5094609;28;20186;-61
2022/01/16 04:52:04;;;;;;;47.07;15.90;;;-0.60;99.90;;;;;;5094502;28;20237;-61
2022/01/16 04:54:31;;;;;;;42.27;16.47;;;-0.60;99.90;;;;;;5094580;28;20177;-61
2022/01/16 04:56:57;;;;;;;36.50;16.17;;;-0.60;99.90;;;;;;5094007;28;20210;-62
2022/01/16 04:59:22;;;;;;;39.07;15.90;;;-0.60;99.90;;;;;;5092900;28;20624;-61
2022/01/16 05:01:48;;;;;;;42.90;16.77;;;-0.70;99.90;;;;;;5093867;28;20294;-61
2022/01/16 05:04:13;;;;;;;42.87;16.00;;;-0.70;99.90;;;;;;5094197;28;20634;-61
2022/01/16 05:06:39;;;;;;;42.47;16.53;;;-0.80;99.90;;;;;;5093090;28;20180;-61
2022/01/16 05:09:05;;;;;;;38.53;15.53;;;-0.90;99.90;;;;;;5093934;28;20259;-62
2022/01/16 05:11:30;;;;;;;42.80;16.07;;;-0.80;99.90;;;;;;5093975;28;20176;-61
2022/01/16 05:16:39;;;;;;;40.93;14.43;;;-0.90;99.90;;;;;;5094184;28;20172;-61
2022/01/16 05:19:10;;;;;;;38.53;14.97;;;-0.90;99.90;;;;;;5092907;28;20521;-61
2022/01/16 05:21:37;;;;;;;48.53;16.57;;;-1.00;99.90;;;;;;5093744;28;20658;-61
2022/01/16 05:24:08;;;;;;;39.90;15.33;;;-0.90;99.90;;;;;;5089977;28;20180;-61
2022/01/16 05:26:35;;;;;;;38.20;15.47;;;-0.90;99.90;;;;;;5093700;28;20603;-62
2022/01/16 05:29:02;;;;;;;41.60;14.97;;;-0.80;99.90;;;;;;5093843;28;20180;-62
2022/01/16 05:31:27;;;;;;;40.43;15.30;;;-0.80;99.90;;;;;;5092800;28;20683;-61
2022/01/16 05:33:53;;;;;;;44.73;16.23;;;-0.90;99.90;;;;;;5093305;28;20271;-62
2022/01/16 05:36:20;;;;;;;47.33;17.37;;;-0.90;99.90;;;;;;5093473;28;20952;-61
2022/01/16 05:38:45;;;;;;;39.43;15.07;;;-1.00;99.90;;;;;;5093664;28;20184;-61
2022/01/16 05:41:11;;;;;;;45.73;15.53;;;-1.00;99.90;;;;;;5093143;28;20213;-62
2022/01/16 05:43:36;;;;;;;43.17;16.37;;;-1.10;99.90;;;;;;5093633;28;20745;-61
2022/01/16 05:46:02;;;;;;;42.43;15.53;;;-1.20;99.90;;;;;;5093423;28;20655;-61
2022/01/16 05:48:28;;;;;;;42.63;15.20;;;-1.20;99.90;;;;;;5091774;28;20543;-62
2022/01/16 05:50:54;;;;;;;39.80;16.27;;;-1.20;99.90;;;;;;5093121;28;20176;-61
2022/01/16 05:53:19;;;;;;;37.43;15.83;;;-1.20;99.90;;;;;;5091887;28;20175;-61
2022/01/16 05:55:45;;;;;;;42.90;15.53;;;-1.20;99.90;;;;;;5092734;28;20184;-62
2022/01/16 05:58:11;;;;;;;37.97;15.07;;;-1.20;99.90;;;;;;5092594;28;20220;-61
2022/01/16 06:00:38;;;;;;;39.50;15.27;;;-1.20;99.90;;;;;;5092940;28;20212;-62
2022/01/16 06:03:04;;;;;;;39.63;14.43;;;-1.10;99.90;;;;;;5092671;28;20173;-62
2022/01/16 06:05:31;;;;;;;47.43;15.97;;;-1.10;99.90;;;;;;5091579;28;20370;-61
2022/01/16 06:07:59;;;;;;;43.80;15.97;;;-1.20;99.90;;;;;;5092640;28;20188;-62
2022/01/16 06:10:26;;;;;;;41.63;15.03;;;-1.20;99.90;;;;;;5092794;28;20179;-61
2022/01/16 06:12:52;;;;;;;43.20;15.33;;;-1.20;99.90;;;;;;5091439;28;20176;-62
2022/01/16 06:15:19;;;;;;;40.03;15.63;;;-1.20;99.90;;;;;;5092933;28;20187;-61
2022/01/16 06:17:45;;;;;;;38.43;16.73;;;-1.20;99.90;;;;;;5092406;28;20184;-61
2022/01/16 06:20:10;;;;;;;39.07;15.07;;;-1.20;99.90;;;;;;5092642;28;20598;-61
2022/01/16 06:22:35;;;;;;;35.50;14.47;;;-1.20;99.90;;;;;;5089775;28;20246;-62
2022/01/16 06:25:01;;;;;;;38.47;15.07;;;-1.20;99.90;;;;;;5100769;28;20187;-62
2022/01/16 06:27:27;;;;;;;42.43;16.07;;;-1.20;99.90;;;;;;5092275;28;20176;-62
2022/01/16 06:29:52;;;;;;;35.00;14.43;;;-1.20;99.90;;;;;;5092648;28;20188;-61
2022/01/16 06:32:18;;;;;;;38.37;15.67;;;-1.30;99.90;;;;;;5091892;28;20180;-61
2022/01/16 06:34:43;;;;;;;40.73;14.80;;;-1.30;99.90;;;;;;5092301;28;20310;-61
2022/01/16 06:37:09;;;;;;;37.47;15.07;;;-1.20;99.90;;;;;;5092282;28;20230;-61
2022/01/16 06:39:34;;;;;;;39.47;14.23;;;-1.20;99.90;;;;;;5092244;28;20172;-61
2022/01/16 06:42:00;;;;;;;39.27;13.70;;;-1.20;99.90;;;;;;5083878;28;20216;-61
2022/01/16 06:44:25;;;;;;;38.23;15.50;;;-1.20;99.90;;;;;;5091944;28;20180;-62
2022/01/16 06:46:51;;;;;;;38.27;14.43;;;-1.20;99.90;;;;;;5092765;28;20202;-61
2022/01/16 06:49:16;;;;;;;40.83;15.43;;;-1.20;99.90;;;;;;5090616;28;20196;-61
2022/01/16 06:51:42;;;;;;;36.13;14.73;;;-1.20;99.90;;;;;;5092247;28;20180;-61
2022/01/16 06:54:07;;;;;;;35.30;14.53;;;-1.10;99.90;;;;;;5091607;28;20177;-61
2022/01/16 06:56:33;;;;;;;41.93;16.37;;;-1.10;99.90;;;;;;5092237;28;20188;-61
2022/01/16 06:58:59;;;;;;;42.77;16.43;;;-1.10;99.90;;;;;;5090740;28;20224;-62
2022/01/16 07:01:29;;;;;;;44.43;16.87;;;-1.10;99.90;;;;;;5091632;28;20207;-61
2022/01/16 07:03:54;;;;;;;37.57;16.20;;;-1.00;99.90;;;;;;5090612;28;20601;-62
2022/01/16 07:06:21;;;;;;;41.80;17.20;;;-1.00;99.90;;;;;;5092255;28;20180;-61
2022/01/16 07:08:46;;;;;;;45.87;19.83;;;-1.00;99.90;;;;;;5091763;28;20484;-61
2022/01/16 07:11:12;;;;;;;38.73;16.03;;;-1.00;99.90;;;;;;5092110;28;20227;-62
2022/01/16 07:13:38;;;;;;;44.20;17.03;;;-1.00;99.90;;;;;;5091343;28;20327;-62
2022/01/16 07:16:04;;;;;;;38.90;16.33;;;-0.90;99.90;;;;;;5092142;28;20187;-62
2022/01/16 07:18:29;;;;;;;42.70;16.87;;;-0.90;99.90;;;;;;5092043;28;20176;-62
2022/01/16 07:20:55;;;;;;;40.60;16.37;;;-0.90;99.90;;;;;;5091700;28;20226;-61
2022/01/16 07:23:23;;;;;;;45.97;16.53;;;-0.80;99.90;;;;;;5091596;28;20180;-62
2022/01/16 07:25:49;;;;;;;45.07;17.33;;;-0.80;99.90;;;;;;5091751;28;20184;-61
2022/01/16 07:28:15;;;;;;;43.23;16.60;;;-0.80;99.90;;;;;;5091686;28;20189;-62
2022/01/16 07:30:41;;;;;;;42.37;16.30;;;-0.80;99.90;;;;;;5091976;28;20264;-61
2022/01/16 07:33:08;;;;;;;56.00;19.63;;;-0.80;99.90;;;;;;5091459;28;20195;-62
2022/01/16 07:35:35;;;;;;;43.80;17.60;;;-0.80;99.90;;;;;;5091716;28;20172;-62
2022/01/16 07:38:01;;;;;;;50.97;18.07;;;-0.80;99.90;;;;;;5091215;28;20192;-62
2022/01/16 07:40:27;;;;;;;45.33;17.97;;;-0.80;99.90;;;;;;5091584;28;20215;-61
2022/01/16 07:42:53;;;;;;;43.10;17.03;;;-0.80;99.90;;;;;;5091365;28;20589;-61
2022/01/16 07:45:20;;;;;;;50.27;19.33;;;-0.80;99.90;;;;;;5091203;28;20206;-62
2022/01/16 07:47:45;;;;;;;44.03;18.10;;;-0.80;99.90;;;;;;5091927;28;20635;-61
2022/01/16 07:50:13;;;;;;;46.23;18.00;;;-0.80;99.90;;;;;;5091114;28;20256;-62
2022/01/16 07:52:39;;;;;;;46.63;17.90;;;-0.80;99.90;;;;;;5091278;28;20216;-62
2022/01/16 07:55:05;;;;;;;49.97;17.53;;;-0.80;99.90;;;;;;5092628;28;20595;-62
2022/01/16 07:57:31;;;;;;;46.87;17.47;;;-0.80;99.90;;;;;;5094648;28;20251;-62
2022/01/16 07:59:56;;;;;;;49.20;18.13;;;-0.80;99.90;;;;;;5094710;28;20310;-63
2022/01/16 08:02:22;;;;;;;53.73;19.30;;;-0.80;99.90;;;;;;5091108;28;20514;-63
2022/01/16 08:04:48;;;;;;;50.70;18.27;;;-0.90;99.90;;;;;;5086023;28;20176;-65
2022/01/16 08:07:13;;;;;;;56.80;17.83;;;-0.90;99.90;;;;;;5091428;28;20187;-64
2022/01/16 08:09:40;;;;;;;51.63;18.53;;;-0.90;99.90;;;;;;5084191;28;20267;-64
2022/01/16 08:12:07;;;;;;;67.80;19.93;;;-0.90;99.90;;;;;;5094939;28;20275;-65
2022/01/16 08:14:33;;;;;;;55.20;18.73;;;-0.90;99.90;;;;;;5095062;28;20177;-64
2022/01/16 08:17:00;;;;;;;50.80;19.03;;;-0.80;99.90;;;;;;5094665;28;20634;-63
2022/01/16 08:19:26;;;;;;;62.23;19.63;;;-0.80;99.90;;;;;;5095511;28;20183;-63
2022/01/16 08:21:52;;;;;;;60.77;19.93;;;-0.80;99.90;;;;;;5094952;28;20215;-62
2022/01/16 08:24:18;;;;;;;63.07;20.17;;;-0.80;99.90;;;;;;5093587;28;20520;-64
2022/01/16 08:26:43;;;;;;;58.77;20.07;;;-0.80;99.90;;;;;;5094011;28;20229;-60
2022/01/16 08:29:09;;;;;;;58.40;19.93;;;-0.80;99.90;;;;;;5093087;28;20188;-64
2022/01/16 08:31:34;;;;;;;64.97;21.27;;;-0.80;99.90;;;;;;5094723;28;20596;-62
2022/01/16 08:34:01;;;;;;;57.80;20.07;;;-0.80;99.90;;;;;;5094745;28;20180;-66
2022/01/16 08:36:26;;;;;;;56.03;20.23;;;-0.80;99.90;;;;;;5094904;28;20180;-60
2022/01/16 08:38:54;;;;;;;64.73;21.87;;;-0.70;99.90;;;;;;5094862;28;20246;-62
2022/01/16 08:41:20;;;;;;;58.50;19.50;;;-0.70;99.90;;;;;;5094390;28;20268;-63
2022/01/16 08:43:46;;;;;;;69.53;20.53;;;-0.70;99.90;;;;;;5094747;28;20241;-63
2022/01/16 08:46:13;;;;;;;69.30;21.30;;;-0.70;99.90;;;;;;5094602;28;20183;-63
2022/01/16 08:48:39;;;;;;;59.80;20.37;;;-0.60;99.90;;;;;;5094623;28;20183;-61
2022/01/16 08:51:04;;;;;;;71.37;21.37;;;-0.60;99.90;;;;;;5092929;28;20180;-61
2022/01/16 08:53:30;;;;;;;61.70;21.80;;;-0.60;99.90;;;;;;5094607;28;20176;-62
2022/01/16 08:55:57;;;;;;;66.80;21.07;;;-0.60;99.90;;;;;;5094653;28;20229;-62
2022/01/16 08:58:23;;;;;;;65.63;22.87;;;-0.50;99.90;;;;;;5094625;28;20307;-62
2022/01/16 09:00:50;;;;;;;62.83;21.53;;;-0.50;99.90;;;;;;5094466;28;20338;-61
2022/01/16 09:03:16;;;;;;;67.17;20.67;;;-0.50;99.90;;;;;;5094283;28;20199;-61
2022/01/16 09:05:42;;;;;;;61.60;20.33;;;-0.50;99.90;;;;;;5093040;28;20573;-61
2022/01/16 09:08:07;;;;;;;61.43;21.97;;;-0.50;99.90;;;;;;5094517;28;20164;-62
2022/01/16 09:10:33;;;;;;;69.17;21.20;;;-0.50;99.90;;;;;;5094541;28;20196;-61
2022/01/16 09:12:59;;;;;;;62.93;20.20;;;-0.50;99.90;;;;;;5094913;28;20191;-61
2022/01/16 09:15:24;;;;;;;63.87;22.17;;;-0.40;99.90;;;;;;5099190;28;20560;-62
2022/01/16 09:17:50;;;;;;;67.60;23.67;;;-0.40;99.90;;;;;;5111243;28;20240;-62
2022/01/16 09:20:15;;;;;;;61.47;21.93;;;-0.40;99.90;;;;;;5112935;28;20219;-62
2022/01/16 09:22:43;;;;;;;61.53;24.17;;;-0.40;99.90;;;;;;5109134;28;20188;-62
2022/01/16 09:25:10;;;;;;;64.17;22.63;;;-0.30;99.90;;;;;;5094165;28;20180;-61
2022/01/16 09:27:36;;;;;;;59.37;23.07;;;-0.30;99.90;;;;;;5100141;28;20270;-62
2022/01/16 09:30:03;;;;;;;65.27;23.13;;;-0.30;99.90;;;;;;5114235;28;20187;-62
2022/01/16 09:32:29;;;;;;;69.80;25.97;;;-0.30;99.90;;;;;;5099216;28;20210;-63
2022/01/16 09:34:54;;;;;;;66.57;24.73;;;-0.20;99.90;;;;;;5094019;28;20269;-62
2022/01/16 09:37:20;;;;;;;64.37;24.10;;;-0.20;99.90;;;;;;5094874;28;20188;-61
2022/01/16 09:39:45;;;;;;;85.57;27.17;;;-0.20;99.90;;;;;;5093531;28;20184;-62
2022/01/16 09:42:11;;;;;;;77.37;26.67;;;-0.10;99.90;;;;;;5093609;28;20215;-62
2022/01/16 09:44:38;;;;;;;70.27;23.93;;;-0.10;99.90;;;;;;5094525;28;20184;-62
2022/01/16 09:47:05;;;;;;;68.73;24.10;;;-0.10;99.90;;;;;;5093269;28;20225;-63
2022/01/16 09:49:30;;;;;;;71.03;24.60;;;-0.10;99.90;;;;;;5094874;28;20702;-61
2022/01/16 09:51:56;;;;;;;74.10;25.97;;;0.00;99.90;;;;;;5095422;28;20267;-62
2022/01/16 09:54:22;;;;;;;67.83;23.97;;;0.00;99.90;;;;;;5107816;28;20191;-62
2022/01/16 09:56:49;;;;;;;63.63;24.23;;;0.00;99.90;;;;;;5094184;28;20184;-61
2022/01/16 09:59:14;;;;;;;68.97;24.50;;;0.10;99.90;;;;;;5093370;28;20332;-63
2022/01/16 10:01:40;;;;;;;75.77;25.30;;;0.10;99.90;;;;;;5093082;28;20738;-63
2022/01/16 10:04:35;;;;;;;72.03;24.67;;;0.10;99.90;;;;;;5092930;28;20257;-64
2022/01/16 10:07:04;;;;;;;66.57;23.83;;;0.10;99.90;;;;;;5091670;28;20191;-63
2022/01/16 10:09:30;;;;;;;75.13;24.37;;;0.10;99.90;;;;;;5093025;28;20180;-61
2022/01/16 10:11:57;;;;;;;66.63;25.50;;;0.10;99.90;;;;;;5091666;28;20184;-62
2022/01/16 10:14:37;;;;;;;78.13;24.60;;;0.20;99.90;;;;;;5105636;28;20187;-61
2022/01/16 10:17:10;;;;;;;72.47;23.83;;;0.20;99.90;;;;;;5099860;28;20245;-63
2022/01/16 10:19:36;;;;;;;77.03;26.80;;;0.20;99.90;;;;;;5094459;28;20180;-62
2022/01/16 10:22:05;;;;;;;76.13;26.60;;;0.20;99.90;;;;;;5104959;28;20229;-62
2022/01/16 10:24:34;;;;;;;78.43;27.53;;;0.30;99.90;;;;;;5109368;28;20178;-65
2022/01/16 10:27:09;;;;;;;82.00;27.27;;;0.30;99.90;;;;;;5111944;28;20530;-62
2022/01/16 10:29:43;;;;;;;85.17;30.07;;;0.20;99.90;;;;;;5095602;28;20179;-62
2022/01/16 10:32:24;;;;;;;77.10;28.07;;;0.30;99.90;;;;;;5104344;28;20179;-62
2022/01/16 10:34:53;;;;;;;79.77;28.20;;;0.30;99.90;;;;;;5109468;28;20168;-62
2022/01/16 10:37:30;;;;;;;76.33;26.97;;;0.30;99.90;;;;;;5092729;28;20504;-62
2022/01/16 10:40:07;;;;;;;85.67;28.23;;;0.30;99.90;;;;;;5091988;28;20206;-62
2022/01/16 10:42:33;;;;;;;80.90;26.97;;;0.30;99.90;;;;;;5094131;28;20722;-65
2022/01/16 10:45:01;;;;;;;70.73;24.90;;;0.30;99.90;;;;;;5094512;27;20204;-63
2022/01/16 10:47:45;;;;;;;71.40;26.23;;;0.30;99.90;;;;;;5109148;28;20234;-62
2022/01/16 10:50:15;;;;;;;79.27;26.63;;;0.30;99.90;;;;;;5111216;28;20213;-62
2022/01/16 10:52:51;;;;;;;79.30;26.57;;;0.30;99.90;;;;;;5112976;28;20183;-63
2022/01/16 10:55:18;;;;;;;70.77;26.43;;;0.40;99.90;;;;;;5072314;28;20215;-63
2022/01/16 10:57:45;;;;;;;73.80;27.67;;;0.40;99.90;;;;;;5086113;28;20222;-63
2022/01/16 11:00:21;;;;;;;75.43;27.17;;;0.40;99.90;;;;;;5093576;28;20214;-62
2022/01/16 11:02:50;;;;;;;78.80;26.97;;;0.30;99.90;;;;;;5092468;28;20707;-62
2022/01/16 11:05:18;;;;;;;111.13;38.57;;;0.30;99.90;;;;;;5101587;28;20184;-62
2022/01/16 11:07:44;;;;;;;87.57;30.30;;;0.30;99.90;;;;;;5092303;28;20187;-62
2022/01/16 11:10:21;;;;;;;93.30;28.17;;;0.40;99.90;;;;;;5092374;28;20176;-62
2022/01/16 11:12:48;;;;;;;83.10;26.83;;;0.40;99.90;;;;;;5105897;28;20517;-63
2022/01/16 11:15:14;;;;;;;76.33;27.97;;;0.40;99.90;;;;;;5105373;28;20180;-63
2022/01/16 11:17:40;;;;;;;89.80;29.67;;;0.40;99.90;;;;;;5091702;28;20179;-63
2022/01/16 11:20:07;;;;;;;86.10;28.03;;;0.40;99.90;;;;;;5093095;28;20180;-62
2022/01/16 11:22:56;;;;;;;86.67;27.53;;;0.40;99.90;;;;;;5091264;28;20639;-62
2022/01/16 11:25:31;;;;;;;82.10;28.60;;;0.40;99.90;;;;;;5097865;28;20183;-62
2022/01/16 11:27:59;;;;;;;78.73;28.00;;;0.40;99.90;;;;;;5089916;28;20189;-62
2022/01/16 11:30:25;;;;;;;77.50;25.73;;;0.50;99.90;;;;;;5088645;28;20250;-62
2022/01/16 11:32:51;;;;;;;85.70;29.73;;;0.50;99.90;;;;;;5098355;28;20270;-62
2022/01/16 11:35:17;;;;;;;76.13;26.03;;;0.50;99.90;;;;;;5098744;28;20190;-62
2022/01/16 11:37:43;;;;;;;69.97;25.87;;;0.60;99.90;;;;;;5098236;28;20237;-62
2022/01/16 11:40:21;;;;;;;92.30;31.83;;;0.60;99.90;;;;;;5098361;28;20183;-63
2022/01/16 11:43:11;;;;;;;74.07;25.43;;;0.60;99.90;;;;;;5097126;28;20187;-62
2022/01/16 11:45:51;;;;;;;67.73;24.37;;;0.70;99.90;;;;;;5078551;28;20188;-62
2022/01/16 11:48:19;;;;;;;66.73;24.13;;;0.70;99.90;;;;;;5098185;28;20171;-62
2022/01/16 11:50:46;;;;;;;64.73;23.00;;;0.80;99.90;;;;;;5098170;28;20702;-62
2022/01/16 11:54:10;;;;;;;71.30;25.40;;;0.80;99.90;;;;;;5098142;28;20180;-63
2022/01/16 11:56:41;;;;;;;60.00;22.33;;;0.90;99.90;;;;;;5031654;28;20265;-62
2022/01/16 11:59:16;;;;;;;60.23;22.33;;;0.90;99.90;;;;;;5035003;28;20311;-63
2022/01/16 12:01:53;;;;;;;65.23;23.17;;;0.90;99.90;;;;;;5060725;28;20698;-62
2022/01/16 12:04:30;;;;;;;56.20;21.37;;;1.00;99.90;;;;;;5097545;28;20179;-62
2022/01/16 12:07:04;;;;;;;56.67;21.23;;;1.00;99.90;;;;;;5097909;28;20184;-62
2022/01/16 12:09:37;;;;;;;56.80;20.47;;;1.00;99.90;;;;;;5097914;28;20164;-63
2022/01/16 12:12:23;;;;;;;58.40;20.23;;;1.00;99.90;;;;;;5096636;28;20184;-63
2022/01/16 12:15:18;;;;;;;56.17;21.57;;;1.10;99.90;;;;;;5093276;28;20187;-64
2022/01/16 12:17:48;;;;;;;59.53;22.67;;;1.10;99.90;;;;;;5097921;28;20222;-62
2022/01/16 12:20:14;;;;;;;47.17;19.57;;;1.20;99.90;;;;;;5097825;28;20234;-62
2022/01/16 12:22:55;;;;;;;52.00;18.47;;;1.20;99.90;;;;;;5098536;28;20633;-62
2022/01/16 12:25:26;;;;;;;57.30;19.43;;;1.30;99.90;;;;;;5096683;28;20211;-62
2022/01/16 12:28:01;;;;;;;48.73;19.30;;;1.30;99.90;;;;;;5097860;28;20184;-62
2022/01/16 12:30:32;;;;;;;54.03;19.10;;;1.30;99.90;;;;;;5098032;28;20183;-63
2022/01/16 12:33:16;;;;;;;51.50;19.77;;;1.40;99.90;;;;;;5097857;28;20183;-62
2022/01/16 12:35:41;;;;;;;51.23;20.77;;;1.40;99.90;;;;;;5097563;28;20578;-62
2022/01/16 12:38:29;;;;;;;46.97;18.07;;;1.40;99.90;;;;;;5097651;28;20255;-62
2022/01/16 12:41:10;;;;;;;45.60;18.50;;;1.40;99.90;;;;;;5094395;28;20294;-62
2022/01/16 12:43:44;;;;;;;40.40;17.80;;;1.50;99.90;;;;;;5091964;28;20187;-62
2022/01/16 12:46:31;;;;;;;46.73;18.67;;;1.50;99.90;;;;;;5093578;28;20225;-62
2022/01/16 12:49:02;;;;;;;104.63;43.20;;;1.50;99.90;;;;;;5094205;28;20619;-62
2022/01/16 12:51:30;;;;;;;58.67;21.20;;;1.80;99.90;;;;;;5094449;28;20202;-63
2022/01/16 12:54:01;;;;;;;43.70;18.30;;;2.30;99.90;;;;;;5095886;28;20185;-64
2022/01/16 12:56:34;;;;;;;51.90;20.63;;;2.30;99.90;;;;;;5112492;28;20186;-64
2022/01/16 12:59:13;;;;;;;43.47;16.57;;;2.20;99.90;;;;;;5092797;28;20259;-65
2022/01/16 13:01:45;;;;;;;40.17;16.90;;;2.10;99.90;;;;;;5088631;28;20693;-64
2022/01/16 13:04:19;;;;;;;42.27;16.70;;;2.00;99.90;;;;;;5082962;28;20700;-65
2022/01/16 13:06:44;;;;;;;37.63;16.63;;;1.90;99.90;;;;;;5094589;28;20172;-65
2022/01/16 13:09:11;;;;;;;42.77;17.07;;;1.90;99.90;;;;;;5080718;28;20187;-65
2022/01/16 13:11:39;;;;;;;37.23;16.07;;;1.80;99.90;;;;;;5080942;28;20171;-65
2022/01/16 13:14:07;;;;;;;40.53;15.43;;;1.80;99.90;;;;;;5093674;28;20283;-65