Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:24;;;;;;;5.03;2.65;;;10.20;88.70;;;;;;5016947;28;20068;-69
2023/03/29 00:02:50;;;;;;;3.15;2.30;;;10.30;88.50;;;;;;5017190;28;20030;-69
2023/03/29 00:05:21;;;;;;;4.57;2.33;;;10.20;89.70;;;;;;5015896;28;21023;-68
2023/03/29 00:07:52;;;;;;;3.25;2.70;;;10.20;90.10;;;;;;5015675;28;20088;-68
2023/03/29 00:10:19;;;;;;;3.30;2.50;;;10.20;90.30;;;;;;5016806;28;20021;-68
2023/03/29 00:12:46;;;;;;;10.77;3.28;;;10.10;90.00;;;;;;5017158;28;20029;-68
2023/03/29 00:15:11;;;;;;;3.50;2.50;;;10.10;90.30;;;;;;5017054;28;20046;-68
2023/03/29 00:17:37;;;;;;;5.35;3.03;;;10.20;90.40;;;;;;5017113;28;20022;-68
2023/03/29 00:20:11;;;;;;;6.35;2.38;;;10.20;89.80;;;;;;5015063;28;20049;-67
2023/03/29 00:22:38;;;;;;;4.28;3.05;;;10.20;90.20;;;;;;5015593;28;20038;-68
2023/03/29 00:25:06;;;;;;;3.25;2.40;;;10.20;90.50;;;;;;5016551;28;20113;-68
2023/03/29 00:27:32;;;;;;;4.57;2.50;;;10.20;90.40;;;;;;5015449;28;20030;-68
2023/03/29 00:29:58;;;;;;;3.38;2.60;;;10.10;91.00;;;;;;5015673;28;20468;-68
2023/03/29 00:32:24;;;;;;;4.35;2.60;;;10.10;91.00;;;;;;5015684;28;20022;-68
2023/03/29 00:34:50;;;;;;;2.50;2.30;;;10.00;91.50;;;;;;5015348;28;20030;-68
2023/03/29 00:37:18;;;;;;;5.78;2.40;;;10.00;92.30;;;;;;5016707;28;20028;-68
2023/03/29 00:39:45;;;;;;;2.42;2.17;;;10.00;92.70;;;;;;5016618;28;20107;-68
2023/03/29 00:42:13;;;;;;;6.28;2.42;;;10.00;92.80;;;;;;5017068;28;20030;-68
2023/03/29 00:45:05;;;;;;;6.97;2.30;;;10.00;93.20;;;;;;5014911;28;20034;-68
2023/03/29 00:47:40;;;;;;;4.47;2.35;;;10.10;93.30;;;;;;5016754;28;20010;-68
2023/03/29 00:50:21;;;;;;;5.88;2.60;;;10.10;93.40;;;;;;5020249;28;20022;-68
2023/03/29 00:52:55;;;;;;;3.72;2.65;;;10.10;93.90;;;;;;5012259;28;20018;-68
2023/03/29 00:55:26;;;;;;;3.85;2.38;;;10.20;94.30;;;;;;5019091;28;20026;-68
2023/03/29 00:57:55;;;;;;;3.67;2.30;;;10.20;94.70;;;;;;5020365;28;20034;-68
2023/03/29 01:00:25;;;;;;;3.83;2.20;;;10.10;95.20;;;;;;5020228;28;20439;-68
2023/03/29 01:02:54;;;;;;;4.90;2.85;;;10.10;95.70;;;;;;5020278;28;20044;-68
2023/03/29 01:05:40;;;;;;;5.95;2.60;;;10.10;96.10;;;;;;5018785;28;20053;-69
2023/03/29 01:08:16;;;;;;;3.47;2.53;;;10.10;95.90;;;;;;5020401;28;20029;-68
2023/03/29 01:10:50;;;;;;;6.22;2.85;;;10.10;96.30;;;;;;5012503;28;20022;-68
2023/03/29 01:13:26;;;;;;;6.47;2.47;;;10.20;96.30;;;;;;5020271;28;20018;-68
2023/03/29 01:15:55;;;;;;;7.05;2.95;;;10.10;96.70;;;;;;5020137;28;20029;-68
2023/03/29 01:18:21;;;;;;;5.70;2.20;;;10.20;96.40;;;;;;5018594;28;20022;-68
2023/03/29 01:21:14;;;;;;;5.50;2.42;;;10.20;96.50;;;;;;5018439;28;20089;-68
2023/03/29 01:23:49;;;;;;;10.23;2.60;;;10.30;96.60;;;;;;5023264;28;20076;-69
2023/03/29 01:26:30;;;;;;;9.45;2.60;;;10.30;96.60;;;;;;5035249;28;20034;-68
2023/03/29 01:29:03;;;;;;;;;;;10.20;96.60;;;;;;5020420;28;20025;-68
2023/03/29 01:31:44;;;;;;;3.53;2.40;;;10.20;96.90;;;;;;5019629;28;19906;-68
2023/03/29 01:34:27;;;;;;;3.88;2.58;;;10.10;96.50;;;;;;5018165;28;20026;-68
2023/03/29 01:37:03;;;;;;;3.00;2.70;;;10.10;96.70;;;;;;5019898;28;20057;-68
2023/03/29 01:39:29;;;;;;;4.70;2.60;;;10.00;97.00;;;;;;5018335;28;20438;-68
2023/03/29 01:42:18;;;;;;;5.85;2.53;;;10.00;97.00;;;;;;5019744;28;20022;-68
2023/03/29 01:44:56;;;;;;;4.32;2.53;;;9.90;97.00;;;;;;5011182;28;20022;-68
2023/03/29 01:47:38;;;;;;;5.35;2.50;;;10.00;96.50;;;;;;5019473;28;20022;-68
2023/03/29 01:50:06;;;;;;;5.00;2.58;;;9.90;97.00;;;;;;5019526;28;20026;-68
2023/03/29 01:52:44;;;;;;;5.10;2.58;;;9.90;97.10;;;;;;5019431;28;20021;-68
2023/03/29 01:55:39;;;;;;;2.97;2.40;;;9.90;97.00;;;;;;5019142;28;20046;-68
2023/03/29 01:58:07;;;;;;;4.20;2.40;;;9.80;97.50;;;;;;5017863;28;20045;-68
2023/03/29 02:00:35;;;;;;;4.15;2.70;;;9.70;97.70;;;;;;5018295;28;20025;-68
2023/03/29 02:03:06;;;;;;;3.15;2.70;;;9.60;97.50;;;;;;5017930;28;20068;-68
2023/03/29 02:05:34;;;;;;;5.05;2.80;;;9.60;97.70;;;;;;5018267;28;20486;-68
2023/03/29 02:08:04;;;;;;;4.07;3.08;;;9.40;98.00;;;;;;5018252;28;20014;-68
2023/03/29 02:10:31;;;;;;;3.92;2.53;;;9.30;98.50;;;;;;5018777;28;20014;-68
2023/03/29 02:12:57;;;;;;;5.05;2.22;;;9.20;99.00;;;;;;5017371;28;20028;-68
2023/03/29 02:15:23;;;;;;;3.88;2.53;;;9.10;98.70;;;;;;5019284;28;20030;-68
2023/03/29 02:17:49;;;;;;;5.82;2.97;;;8.90;99.20;;;;;;5019073;28;20025;-68
2023/03/29 02:20:22;;;;;;;6.10;2.80;;;8.90;99.30;;;;;;5017339;28;20050;-68
2023/03/29 02:22:48;;;;;;;4.35;2.92;;;8.80;99.10;;;;;;5018470;28;20076;-68
2023/03/29 02:25:16;;;;;;;4.80;3.13;;;8.70;99.90;;;;;;5017514;28;20030;-68
2023/03/29 02:27:42;;;;;;;3.72;3.05;;;8.60;99.90;;;;;;5018875;28;20102;-68
2023/03/29 02:30:11;;;;;;;6.00;3.13;;;8.60;99.90;;;;;;5017748;28;20029;-68
2023/03/29 02:32:52;;;;;;;4.30;3.08;;;8.50;99.90;;;;;;5018838;28;20017;-68
2023/03/29 02:35:35;;;;;;;4.72;2.67;;;8.40;99.90;;;;;;5018797;28;20085;-68
2023/03/29 02:38:07;;;;;;;4.88;2.80;;;8.30;99.90;;;;;;5007825;28;20026;-68
2023/03/29 02:40:36;;;;;;;4.40;2.90;;;8.30;99.90;;;;;;5017275;28;20026;-68
2023/03/29 02:43:03;;;;;;;4.18;3.08;;;8.20;99.90;;;;;;5018552;28;20393;-68
2023/03/29 02:45:30;;;;;;;4.18;2.63;;;8.10;99.90;;;;;;5018279;28;20065;-69
2023/03/29 02:48:00;;;;;;;7.45;3.05;;;8.00;99.90;;;;;;5016715;28;20029;-68
2023/03/29 02:50:31;;;;;;;6.05;3.22;;;8.00;99.90;;;;;;5018706;28;20022;-68
2023/03/29 02:53:01;;;;;;;4.82;2.85;;;8.00;99.90;;;;;;5018629;28;20018;-69
2023/03/29 02:55:33;;;;;;;5.57;2.92;;;7.90;99.90;;;;;;5016776;28;20061;-69
2023/03/29 02:58:06;;;;;;;5.93;2.92;;;8.00;99.90;;;;;;5018290;28;20371;-69
2023/03/29 03:00:33;;;;;;;4.20;2.88;;;8.00;99.90;;;;;;5018220;28;20025;-69
2023/03/29 03:02:58;;;;;;;8.40;3.65;;;8.00;99.90;;;;;;5011827;28;20026;-68
2023/03/29 03:05:24;;;;;;;7.40;2.80;;;8.00;99.90;;;;;;5017388;28;20525;-68
2023/03/29 03:07:50;;;;;;;6.40;3.55;;;8.00;99.90;;;;;;5018066;28;20101;-69
2023/03/29 03:10:18;;;;;;;4.90;3.20;;;8.00;99.90;;;;;;5016435;28;20061;-68
2023/03/29 03:12:43;;;;;;;5.28;3.75;;;8.00;99.90;;;;;;5016997;28;20104;-68
2023/03/29 03:15:09;;;;;;;3.55;3.20;;;8.00;99.90;;;;;;5012894;28;20061;-68
2023/03/29 03:17:38;;;;;;;3.13;2.70;;;7.90;99.90;;;;;;5018008;28;20041;-68
2023/03/29 03:20:12;;;;;;;4.10;2.83;;;7.90;99.90;;;;;;5016536;28;20050;-69
2023/03/29 03:22:47;;;;;;;6.07;2.80;;;7.80;99.90;;;;;;5029878;28;20022;-68
2023/03/29 03:25:19;;;;;;;3.92;2.95;;;7.80;99.90;;;;;;5016350;28;20033;-68
2023/03/29 03:27:47;;;;;;;4.15;2.83;;;7.80;99.90;;;;;;5018015;28;20474;-69
2023/03/29 03:30:14;;;;;;;4.90;2.80;;;7.80;99.90;;;;;;5017841;28;20077;-68
2023/03/29 03:32:42;;;;;;;4.35;3.10;;;7.80;99.90;;;;;;5017805;28;20028;-68
2023/03/29 03:35:08;;;;;;;3.30;3.00;;;7.80;99.90;;;;;;5017691;28;20025;-69
2023/03/29 03:37:34;;;;;;;5.68;2.95;;;7.80;99.90;;;;;;5017750;28;20032;-68
2023/03/29 03:40:00;;;;;;;4.32;3.10;;;7.80;99.90;;;;;;5017594;28;20100;-69
2023/03/29 03:42:29;;;;;;;3.40;3.10;;;7.80;99.90;;;;;;5017627;28;20037;-68
2023/03/29 03:44:55;;;;;;;3.45;2.90;;;7.90;99.90;;;;;;5017243;28;20026;-68
2023/03/29 03:47:21;;;;;;;4.72;3.15;;;7.90;99.90;;;;;;5017480;28;20025;-68
2023/03/29 03:49:47;;;;;;;5.80;3.05;;;7.90;99.90;;;;;;5017510;28;20026;-68
2023/03/29 03:52:13;;;;;;;3.20;2.83;;;7.90;99.90;;;;;;5017353;28;20029;-68
2023/03/29 03:54:39;;;;;;;7.57;2.90;;;8.00;99.90;;;;;;5015743;28;20049;-68
2023/03/29 03:57:05;;;;;;;4.55;2.80;;;8.10;99.90;;;;;;5015777;28;20057;-68
2023/03/29 03:59:31;;;;;;;6.20;2.85;;;8.10;99.90;;;;;;5017142;28;20029;-68
2023/03/29 04:01:57;;;;;;;7.40;3.25;;;8.10;99.90;;;;;;5017188;28;20037;-69
2023/03/29 04:04:23;;;;;;;3.65;3.13;;;8.10;99.90;;;;;;5016921;28;20141;-68
2023/03/29 04:06:49;;;;;;;5.85;3.22;;;8.20;99.90;;;;;;5016817;28;20040;-68
2023/03/29 04:09:15;;;;;;;8.23;3.40;;;8.30;99.90;;;;;;5016651;28;20014;-69
2023/03/29 04:11:40;;;;;;;4.40;3.10;;;8.40;99.90;;;;;;5017131;28;20030;-69
2023/03/29 04:14:06;;;;;;;6.03;3.17;;;8.40;99.90;;;;;;5016841;28;20443;-68
2023/03/29 04:16:32;;;;;;;4.80;2.90;;;8.40;99.90;;;;;;5016972;28;20029;-68
2023/03/29 04:18:58;;;;;;;4.68;3.20;;;8.50;99.90;;;;;;5016763;28;20022;-68
2023/03/29 04:21:23;;;;;;;7.35;3.13;;;8.60;99.90;;;;;;5016632;28;20054;-68
2023/03/29 04:23:49;;;;;;;6.70;3.83;;;8.70;99.90;;;;;;5016257;28;20017;-68
2023/03/29 04:26:16;;;;;;;6.88;3.30;;;8.70;99.90;;;;;;5016613;28;20036;-68
2023/03/29 04:28:42;;;;;;;4.53;3.28;;;8.70;99.90;;;;;;5016712;28;20022;-68
2023/03/29 04:31:12;;;;;;;4.05;3.40;;;8.70;99.90;;;;;;5016807;28;20022;-68
2023/03/29 04:33:37;;;;;;;4.75;2.95;;;8.70;99.90;;;;;;5016719;28;20068;-68
2023/03/29 04:36:04;;;;;;;4.30;3.30;;;8.70;99.90;;;;;;5016875;28;20030;-69
2023/03/29 04:38:30;;;;;;;5.50;3.25;;;8.70;99.90;;;;;;5015293;28;20418;-68
2023/03/29 04:40:57;;;;;;;4.13;3.10;;;8.60;99.90;;;;;;5015791;28;20030;-68
2023/03/29 04:43:22;;;;;;;3.42;3.00;;;8.60;99.90;;;;;;5015492;28;20026;-68
2023/03/29 04:45:48;;;;;;;3.22;2.92;;;8.60;99.90;;;;;;5016792;28;20502;-69
2023/03/29 04:48:15;;;;;;;10.32;3.60;;;8.60;99.90;;;;;;5016765;28;20021;-68
2023/03/29 04:50:44;;;;;;;5.13;3.33;;;8.50;99.90;;;;;;5016770;28;20118;-68
2023/03/29 04:53:10;;;;;;;5.43;3.30;;;8.50;99.90;;;;;;5015375;28;20046;-68
2023/03/29 04:55:36;;;;;;;3.85;3.28;;;8.50;99.90;;;;;;5016673;28;20037;-69
2023/03/29 04:58:01;;;;;;;6.03;3.72;;;8.50;99.90;;;;;;5016882;28;20058;-68
2023/03/29 05:00:27;;;;;;;7.85;3.58;;;8.40;99.90;;;;;;5016917;28;20037;-68
2023/03/29 05:02:53;;;;;;;7.55;3.30;;;8.40;99.90;;;;;;5016812;28;20101;-68
2023/03/29 05:05:19;;;;;;;4.78;3.85;;;8.30;99.90;;;;;;5016662;28;20032;-68
2023/03/29 05:07:45;;;;;;;6.90;3.75;;;8.30;99.90;;;;;;5016636;28;20125;-68
2023/03/29 05:10:11;;;;;;;6.40;3.85;;;8.30;99.90;;;;;;5015470;28;20053;-67
2023/03/29 05:12:37;;;;;;;9.70;4.28;;;8.20;99.90;;;;;;5016630;28;20022;-68
2023/03/29 05:15:07;;;;;;;5.05;3.53;;;8.20;99.90;;;;;;5015468;28;20474;-68
2023/03/29 05:17:33;;;;;;;4.43;3.35;;;8.30;99.90;;;;;;5016617;28;20105;-68
2023/03/29 05:20:00;;;;;;;9.40;3.30;;;8.20;99.90;;;;;;5010678;28;20050;-68
2023/03/29 05:22:27;;;;;;;7.78;3.55;;;8.30;99.90;;;;;;5014863;28;20030;-68
2023/03/29 05:24:53;;;;;;;5.30;3.05;;;8.40;99.90;;;;;;5016249;28;20022;-68
2023/03/29 05:27:21;;;;;;;6.60;3.50;;;8.40;99.90;;;;;;5016241;28;20022;-68
2023/03/29 05:29:47;;;;;;;6.57;3.33;;;8.50;99.90;;;;;;5016664;28;20029;-68
2023/03/29 05:32:13;;;;;;;7.65;4.45;;;8.70;99.90;;;;;;5016315;28;20025;-68
2023/03/29 05:34:39;;;;;;;89.30;52.55;;;8.70;99.90;;;;;;5015815;28;20022;-68
2023/03/29 05:37:06;;;;;;;79.47;51.60;;;8.70;99.90;;;;;;5019838;28;20014;-69
2023/03/29 05:39:32;;;;;;;25.95;20.08;;;8.70;99.90;;;;;;5018693;28;20378;-69
2023/03/29 05:41:59;;;;;;;61.85;44.55;;;8.70;99.90;;;;;;5019959;28;20029;-69
2023/03/29 05:44:24;;;;;;;289.27;181.10;;;8.70;99.90;;;;;;5019805;28;20022;-69
2023/03/29 05:46:51;;;;;;;105.43;63.05;;;8.70;99.90;;;;;;5019633;28;20033;-68
2023/03/29 05:49:17;;;;;;;144.32;73.88;;;8.70;99.90;;;;;;5019730;28;20482;-69
2023/03/29 05:51:44;;;;;;;43.63;24.48;;;8.70;99.90;;;;;;5019591;28;20560;-68
2023/03/29 05:54:10;;;;;;;27.77;16.60;;;8.80;99.90;;;;;;5019212;28;20065;-69
2023/03/29 05:56:37;;;;;;;180.82;109.75;;;8.80;99.90;;;;;;5019320;28;20025;-69
2023/03/29 05:59:02;;;;;;;196.43;91.03;;;8.80;99.90;;;;;;5019376;28;20109;-68
2023/03/29 06:01:29;;;;;;;55.45;23.55;;;8.90;99.90;;;;;;5019752;28;20081;-69
2023/03/29 06:03:56;;;;;;;237.52;113.68;;;8.90;99.90;;;;;;5019644;28;20026;-68
2023/03/29 06:06:22;;;;;;;394.50;186.38;;;8.90;99.90;;;;;;5019266;28;20028;-68
2023/03/29 06:08:48;;;;;;;73.85;44.72;;;9.00;99.90;;;;;;5019041;28;20057;-68
2023/03/29 06:11:14;;;;;;;25.98;14.18;;;9.10;99.90;;;;;;5018062;28;20076;-68
2023/03/29 06:13:41;;;;;;;53.20;28.92;;;9.10;99.90;;;;;;5019253;28;20037;-68
2023/03/29 06:16:08;;;;;;;96.35;51.63;;;9.20;99.90;;;;;;5019397;28;20025;-68
2023/03/29 06:18:34;;;;;;;43.63;22.13;;;9.20;99.90;;;;;;5019227;28;20080;-68
2023/03/29 06:21:03;;;;;;;50.85;27.42;;;9.30;99.90;;;;;;5019071;28;20165;-68
2023/03/29 06:23:29;;;;;;;18.52;12.65;;;9.30;99.90;;;;;;5018863;28;20061;-69
2023/03/29 06:25:55;;;;;;;29.20;17.20;;;9.40;99.90;;;;;;5019116;28;20410;-68
2023/03/29 06:28:22;;;;;;;39.40;25.90;;;9.40;99.90;;;;;;5017539;28;20037;-69
2023/03/29 06:30:49;;;;;;;41.08;28.00;;;9.50;99.90;;;;;;5019128;28;20100;-68
2023/03/29 06:33:19;;;;;;;14.63;8.07;;;9.50;99.90;;;;;;5017740;28;20026;-68
2023/03/29 06:35:48;;;;;;;58.73;34.47;;;9.50;99.90;;;;;;5018671;28;20401;-68
2023/03/29 06:38:15;;;;;;;37.58;23.05;;;9.60;99.90;;;;;;5018527;28;20030;-69
2023/03/29 06:40:42;;;;;;;15.90;11.65;;;9.60;99.90;;;;;;5018586;28;20034;-69
2023/03/29 06:43:08;;;;;;;22.05;16.35;;;9.60;99.90;;;;;;5017442;28;20556;-69
2023/03/29 06:45:36;;;;;;;13.18;8.88;;;9.60;99.90;;;;;;5018226;28;20038;-68
2023/03/29 06:48:02;;;;;;;31.13;19.33;;;9.70;99.90;;;;;;5017307;28;20033;-69
2023/03/29 06:50:29;;;;;;;21.95;11.85;;;9.70;99.90;;;;;;5018871;28;20022;-69
2023/03/29 06:52:55;;;;;;;24.10;13.05;;;9.80;99.90;;;;;;5018290;28;20022;-69
2023/03/29 06:55:22;;;;;;;9.45;7.13;;;9.80;99.90;;;;;;5018558;28;20087;-68
2023/03/29 06:57:47;;;;;;;40.80;23.45;;;9.90;99.90;;;;;;5010586;28;20022;-69
2023/03/29 07:00:17;;;;;;;36.83;17.33;;;10.00;99.90;;;;;;5018435;28;20033;-68
2023/03/29 07:02:44;;;;;;;66.05;36.38;;;10.10;99.90;;;;;;5017030;28;20033;-69
2023/03/29 07:05:12;;;;;;;27.42;16.40;;;10.10;99.90;;;;;;5018303;28;20399;-69
2023/03/29 07:10:27;;;;;;;17.45;11.75;;;10.30;99.90;;;;;;5018214;28;20077;-69
2023/03/29 07:12:53;;;;;;;35.53;15.75;;;10.40;99.90;;;;;;5016962;28;20014;-69
2023/03/29 07:15:20;;;;;;;16.55;8.48;;;10.40;99.90;;;;;;5018274;28;20029;-68
2023/03/29 07:17:47;;;;;;;9.77;4.43;;;10.50;99.90;;;;;;5017886;28;20113;-69
2023/03/29 07:20:14;;;;;;;21.85;11.73;;;10.50;99.90;;;;;;5018079;28;20128;-69
2023/03/29 07:22:40;;;;;;;21.38;10.20;;;10.70;99.90;;;;;;5017977;28;20041;-69
2023/03/29 07:25:11;;;;;;;20.23;13.15;;;10.70;99.90;;;;;;5016803;28;20433;-69
2023/03/29 07:27:37;;;;;;;13.15;6.65;;;10.80;99.90;;;;;;5017757;28;20020;-68
2023/03/29 07:30:09;;;;;;;23.90;13.55;;;10.90;99.90;;;;;;5018229;28;20029;-69
2023/03/29 07:32:38;;;;;;;29.25;14.80;;;10.90;99.90;;;;;;5016442;28;20054;-69
2023/03/29 07:35:05;;;;;;;11.45;5.85;;;11.10;99.90;;;;;;5016341;28;20509;-69
2023/03/29 07:37:33;;;;;;;10.50;3.83;;;11.10;99.90;;;;;;5016453;28;20028;-68
2023/03/29 07:40:00;;;;;;;12.30;8.55;;;11.20;99.90;;;;;;5017715;28;20033;-69
2023/03/29 07:42:26;;;;;;;19.55;14.95;;;11.40;99.90;;;;;;5017835;28;20101;-68
2023/03/29 07:44:53;;;;;;;8.48;7.45;;;11.40;99.90;;;;;;5017487;28;20030;-68
2023/03/29 07:47:19;;;;;;;10.75;3.88;;;11.50;99.90;;;;;;5012986;28;20018;-68
2023/03/29 07:49:45;;;;;;;15.80;7.93;;;11.60;99.90;;;;;;5014876;28;20033;-69
2023/03/29 07:52:10;;;;;;;7.60;4.38;;;11.80;99.90;;;;;;5012187;28;20014;-69
2023/03/29 07:54:37;;;;;;;10.73;4.60;;;11.80;99.90;;;;;;5013686;28;20018;-69
2023/03/29 07:57:03;;;;;;;17.90;7.18;;;11.90;99.90;;;;;;5015742;28;20018;-69
2023/03/29 07:59:29;;;;;;;4.80;3.00;;;12.00;99.90;;;;;;5016588;28;20486;-69
2023/03/29 08:01:55;;;;;;;11.90;6.97;;;12.10;99.90;;;;;;5016280;28;20045;-69
2023/03/29 08:04:21;;;;;;;10.55;4.53;;;12.10;99.90;;;;;;5014468;28;20036;-69
2023/03/29 08:06:47;;;;;;;10.25;4.78;;;12.20;99.90;;;;;;5015212;28;20510;-69
2023/03/29 08:09:13;;;;;;;7.82;3.63;;;12.30;99.90;;;;;;5013596;28;20029;-69
2023/03/29 08:11:39;;;;;;;4.13;3.53;;;12.40;99.90;;;;;;5016321;28;20018;-69
2023/03/29 08:14:06;;;;;;;6.65;3.88;;;12.50;99.90;;;;;;5015138;28;20022;-69
2023/03/29 08:16:32;;;;;;;13.90;4.47;;;12.70;99.90;;;;;;5014945;28;20038;-69
2023/03/29 08:18:58;;;;;;;13.15;7.85;;;12.80;99.90;;;;;;5013991;28;20045;-68
2023/03/29 08:21:24;;;;;;;10.05;3.42;;;12.90;99.90;;;;;;5014054;28;20049;-69
2023/03/29 08:23:50;;;;;;;5.20;2.80;;;13.00;99.90;;;;;;5013768;28;20072;-68
2023/03/29 08:26:16;;;;;;;9.13;3.92;;;13.10;99.90;;;;;;5015058;28;20101;-69
2023/03/29 08:28:43;;;;;;;6.93;3.38;;;13.10;99.90;;;;;;5014690;28;20449;-69
2023/03/29 08:31:10;;;;;;;9.55;4.18;;;13.20;99.90;;;;;;5016087;28;20018;-69
2023/03/29 08:33:36;;;;;;;5.05;4.32;;;13.30;99.90;;;;;;5013810;28;20022;-69
2023/03/29 08:36:02;;;;;;;9.40;3.50;;;13.50;99.90;;;;;;5011321;28;20045;-69
2023/03/29 08:38:28;;;;;;;9.68;3.53;;;13.60;99.90;;;;;;5011982;28;20037;-69
2023/03/29 08:40:54;;;;;;;8.65;2.80;;;13.80;99.90;;;;;;5009479;28;20505;-70
2023/03/29 08:43:36;;;;;;;4.55;2.55;;;13.90;99.90;;;;;;5012598;28;20120;-69
2023/03/29 08:46:13;;;;;;;6.03;3.28;;;14.10;99.90;;;;;;5014495;28;20034;-70
2023/03/29 08:48:47;;;;;;;3.88;2.50;;;14.20;99.90;;;;;;5007630;28;20478;-70
2023/03/29 08:51:36;;;;;;;22.80;4.80;;;14.30;99.90;;;;;;5012603;28;20018;-71
2023/03/29 08:54:06;;;;;;;5.20;3.08;;;14.40;99.90;;;;;;5013525;28;20034;-70
2023/03/29 08:56:34;;;;;;;5.00;2.72;;;14.50;99.90;;;;;;5015395;28;20022;-72
2023/03/29 08:59:01;;;;;;;5.43;2.58;;;14.60;99.90;;;;;;5014064;28;20482;-70
2023/03/29 09:01:32;;;;;;;4.85;3.00;;;14.80;99.90;;;;;;5015124;28;20025;-70
2023/03/29 09:04:11;;;;;;;8.65;2.85;;;14.90;99.90;;;;;;5012489;28;20481;-70
2023/03/29 09:06:39;;;;;;;9.15;2.85;;;15.10;99.90;;;;;;5015276;28;20132;-70
2023/03/29 09:09:12;;;;;;;5.38;2.78;;;15.10;99.90;;;;;;5015270;28;20026;-70
2023/03/29 09:12:12;;;;;;;6.43;2.60;;;15.00;99.90;;;;;;5019762;28;20033;-70
2023/03/29 09:14:47;;;;;;;4.63;2.63;;;15.10;99.90;;;;;;5010858;28;20034;-70
2023/03/29 09:17:31;;;;;;;4.30;2.65;;;15.10;99.90;;;;;;5018960;28;20509;-70
2023/03/29 09:20:26;;;;;;;6.47;2.67;;;15.10;99.90;;;;;;5020424;28;20042;-70
2023/03/29 09:23:22;;;;;;;8.20;2.83;;;15.20;99.90;;;;;;5018145;28;21333;-70
2023/03/29 09:26:34;;;;;;;9.52;3.10;;;15.30;99.90;;;;;;5015141;28;20401;-70
2023/03/29 09:29:12;;;;;;;8.02;3.78;;;15.40;99.90;;;;;;5038460;28;20041;-71
2023/03/29 09:31:43;;;;;;;7.50;2.83;;;15.50;99.90;;;;;;5015615;28;20018;-69
2023/03/29 09:34:12;;;;;;;;;;;15.60;99.90;;;;;;5020559;28;20029;-69
2023/03/29 09:36:51;;;;;;;7.25;3.20;;;15.70;99.90;;;;;;5020197;28;20326;-69
2023/03/29 09:39:19;;;;;;;6.65;2.95;;;15.80;99.90;;;;;;5019722;28;20471;-69
2023/03/29 09:41:55;;;;;;;6.60;2.92;;;15.80;99.90;;;;;;5020154;28;20017;-69
2023/03/29 09:44:24;;;;;;;11.82;4.80;;;15.90;99.90;;;;;;5020097;28;20026;-69
2023/03/29 09:46:54;;;;;;;5.95;2.92;;;16.00;99.90;;;;;;5017467;28;20032;-69
2023/03/29 09:49:26;;;;;;;5.65;2.80;;;16.10;99.90;;;;;;5018606;28;20022;-69
2023/03/29 09:51:54;;;;;;;4.95;3.38;;;16.10;99.90;;;;;;5019611;28;20029;-69
2023/03/29 09:54:21;;;;;;;9.13;3.28;;;16.20;99.90;;;;;;5018047;28;20025;-69
2023/03/29 09:56:46;;;;;;;6.43;2.60;;;16.20;99.90;;;;;;5018055;28;20124;-68
2023/03/29 09:59:12;;;;;;;9.07;2.90;;;16.20;99.90;;;;;;5019819;28;20069;-69
2023/03/29 10:01:45;;;;;;;9.75;3.33;;;16.30;99.90;;;;;;5019713;28;20036;-69
2023/03/29 10:04:12;;;;;;;8.13;2.80;;;16.40;99.90;;;;;;5019627;28;20034;-70
2023/03/29 10:06:51;;;;;;;3.85;2.70;;;16.50;99.90;;;;;;5019534;28;20037;-70
2023/03/29 10:09:20;;;;;;;6.95;2.92;;;16.60;99.90;;;;;;5019202;28;20032;-70
2023/03/29 10:11:52;;;;;;;8.52;3.40;;;16.60;99.90;;;;;;5018340;28;20105;-70
2023/03/29 10:14:27;;;;;;;11.50;3.05;;;16.70;99.90;;;;;;5017967;28;20022;-70
2023/03/29 10:16:57;;;;;;;11.05;2.97;;;16.80;99.90;;;;;;5019306;28;20022;-70
2023/03/29 10:19:34;;;;;;;8.00;3.42;;;16.90;99.90;;;;;;5019098;28;20486;-70
2023/03/29 10:22:06;;;;;;;4.70;2.85;;;17.00;99.90;;;;;;5017473;28;20414;-70
2023/03/29 10:24:32;;;;;;;4.32;2.78;;;17.20;99.90;;;;;;5029966;28;20027;-70
2023/03/29 10:27:05;;;;;;;6.78;2.80;;;17.30;99.90;;;;;;5011261;28;20026;-69
2023/03/29 10:29:42;;;;;;;6.80;3.05;;;17.30;99.90;;;;;;5017742;28;20384;-69
2023/03/29 10:32:22;;;;;;;7.05;2.85;;;17.30;99.90;;;;;;5019164;28;20029;-69
2023/03/29 10:34:50;;;;;;;13.80;3.65;;;17.40;99.90;;;;;;5019112;28;20014;-69
2023/03/29 10:37:18;;;;;;;8.43;2.38;;;17.50;99.90;;;;;;5018983;28;20033;-69
2023/03/29 10:39:45;;;;;;;6.00;2.83;;;17.50;99.90;;;;;;5018854;28;20025;-69
2023/03/29 10:42:16;;;;;;;7.35;3.08;;;17.50;99.90;;;;;;5019162;28;20096;-69
2023/03/29 10:44:51;;;;;;;5.97;2.53;;;17.50;99.90;;;;;;5010133;28;20414;-69
2023/03/29 10:47:19;;;;;;;6.75;3.50;;;17.50;99.90;;;;;;5017462;28;20038;-68
2023/03/29 10:49:53;;;;;;;7.63;3.20;;;17.50;99.90;;;;;;5017551;28;20018;-69
2023/03/29 10:52:20;;;;;;;7.50;3.15;;;17.60;99.90;;;;;;5013900;28;20367;-69
2023/03/29 10:54:48;;;;;;;4.78;2.58;;;17.60;99.90;;;;;;5017105;28;20490;-69
2023/03/29 10:57:26;;;;;;;5.53;2.80;;;17.60;99.90;;;;;;5017204;28;20030;-68
2023/03/29 10:59:52;;;;;;;13.38;3.60;;;17.70;99.90;;;;;;5018415;28;20022;-69
2023/03/29 11:02:17;;;;;;;10.35;3.53;;;17.80;99.90;;;;;;5018683;28;20029;-69
2023/03/29 11:05:06;;;;;;;12.32;3.42;;;17.80;99.90;;;;;;5016718;28;20064;-69
2023/03/29 11:07:51;;;;;;;11.68;2.72;;;17.90;99.90;;;;;;5018343;28;20117;-68
2023/03/29 11:10:37;;;;;;;8.32;2.53;;;18.00;99.90;;;;;;5018577;28;20021;-68
2023/03/29 11:13:45;;;;;;;7.57;2.80;;;18.20;99.90;;;;;;5017805;28;20117;-69
2023/03/29 11:16:25;;;;;;;14.52;3.05;;;18.30;99.90;;;;;;5018293;28;20097;-69
2023/03/29 11:19:12;;;;;;;4.03;2.08;;;18.40;99.90;;;;;;5018126;28;20026;-68
2023/03/29 11:21:49;;;;;;;9.73;3.20;;;18.40;99.90;;;;;;5018469;28;20137;-68
2023/03/29 11:24:36;;;;;;;6.97;2.47;;;18.50;99.90;;;;;;5017824;28;20418;-69
2023/03/29 11:27:23;;;;;;;8.40;2.42;;;18.60;99.90;;;;;;5016848;28;20029;-69
2023/03/29 11:30:16;;;;;;;8.48;3.05;;;18.60;99.90;;;;;;5018207;28;20038;-68
2023/03/29 11:33:12;;;;;;;6.82;2.90;;;18.60;99.90;;;;;;5017287;28;20060;-72
2023/03/29 11:35:52;;;;;;;11.85;3.67;;;18.70;99.90;;;;;;5016638;28;20022;-71
2023/03/29 11:38:26;;;;;;;15.00;3.08;;;18.80;99.90;;;;;;5017772;28;20022;-71
2023/03/29 11:41:04;;;;;;;4.85;2.38;;;18.70;99.90;;;;;;5017864;28;20109;-71
2023/03/29 11:43:47;;;;;;;6.65;2.63;;;18.70;99.90;;;;;;5017708;28;20076;-71
2023/03/29 11:46:22;;;;;;;8.93;2.53;;;18.80;99.90;;;;;;5016299;28;20030;-71
2023/03/29 11:49:06;;;;;;;5.95;2.60;;;18.90;99.90;;;;;;5017513;28;20034;-70
2023/03/29 11:51:44;;;;;;;15.70;3.50;;;18.90;99.90;;;;;;5016366;28;20025;-71
2023/03/29 11:54:21;;;;;;;9.48;2.92;;;19.00;99.90;;;;;;5017590;28;20109;-72
2023/03/29 11:56:56;;;;;;;16.58;2.70;;;19.00;99.90;;;;;;5017709;28;20021;-71
2023/03/29 11:59:40;;;;;;;8.10;2.40;;;19.00;99.90;;;;;;5017560;28;20104;-69
2023/03/29 12:02:33;;;;;;;8.90;3.17;;;18.90;99.90;;;;;;5014820;28;20038;-69
2023/03/29 12:05:06;;;;;;;8.65;2.90;;;19.00;99.90;;;;;;5014835;28;20131;-69
2023/03/29 12:07:36;;;;;;;7.28;2.78;;;19.00;99.90;;;;;;5016137;28;20497;-69
2023/03/29 12:10:08;;;;;;;14.73;3.03;;;19.00;99.90;;;;;;5016083;28;20496;-69
2023/03/29 12:12:37;;;;;;;8.57;2.83;;;19.00;99.90;;;;;;5017599;28;20018;-69
2023/03/29 12:15:14;;;;;;;6.30;2.58;;;19.00;99.90;;;;;;5017353;28;20018;-69
2023/03/29 12:18:04;;;;;;;11.13;3.25;;;19.20;99.90;;;;;;5017309;28;20033;-70
2023/03/29 12:20:34;;;;;;;13.18;2.85;;;19.30;99.90;;;;;;5001852;28;20034;-69
2023/03/29 12:23:00;;;;;;;9.18;2.33;;;19.40;99.90;;;;;;5016901;28;20021;-70
2023/03/29 12:25:57;;;;;;;4.88;1.98;;;19.50;99.90;;;;;;5014843;28;20030;-69
2023/03/29 12:28:52;;;;;;;15.88;2.95;;;19.70;99.90;;;;;;5015885;28;20014;-71
2023/03/29 12:31:24;;;;;;;7.22;2.58;;;19.70;99.90;;;;;;5017103;28;20018;-71
2023/03/29 12:34:29;;;;;;;14.10;3.50;;;19.80;99.90;;;;;;5017000;28;20017;-70
2023/03/29 12:37:07;;;;;;;9.77;3.60;;;19.90;99.90;;;;;;5016935;28;20029;-70
2023/03/29 12:39:35;;;;;;;9.30;3.00;;;19.90;99.90;;;;;;5015753;28;20096;-70
2023/03/29 12:42:16;;;;;;;8.38;2.88;;;20.00;99.90;;;;;;5016950;28;20101;-70
2023/03/29 12:45:28;;;;;;;10.63;3.53;;;20.00;99.90;;;;;;5018143;28;20029;-70
2023/03/29 12:47:54;;;;;;;14.90;3.15;;;19.90;99.90;;;;;;5015950;28;20038;-70
2023/03/29 12:50:35;;;;;;;7.20;3.25;;;19.90;99.90;;;;;;5020718;28;20100;-70
2023/03/29 12:53:14;;;;;;;11.98;3.15;;;20.00;99.90;;;;;;5019626;28;20117;-70
2023/03/29 12:55:43;;;;;;;10.88;3.38;;;20.10;99.90;;;;;;5020839;28;20018;-70
2023/03/29 12:58:25;;;;;;;10.07;2.85;;;20.20;99.90;;;;;;5020766;28;20026;-70
2023/03/29 13:01:22;;;;;;;10.05;3.08;;;20.20;99.90;;;;;;5020692;28;20026;-70
2023/03/29 13:03:51;;;;;;;13.75;4.10;;;20.40;99.90;;;;;;5021001;28;20419;-70
2023/03/29 13:06:33;;;;;;;8.60;2.90;;;20.30;99.90;;;;;;5019026;28;20429;-71
2023/03/29 13:09:20;;;;;;;13.93;2.97;;;20.40;99.90;;;;;;5019032;28;20025;-70
2023/03/29 13:11:53;;;;;;;15.07;2.80;;;20.50;99.90;;;;;;5012217;28;20025;-70