Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:14;;;;;;;13.73;9.23;;;20.60;99.90;;;;;;5051587;28;20525;-80
2022/08/25 00:04:39;;;;;;;10.70;8.75;;;20.60;99.90;;;;;;5050382;28;20087;-80
2022/08/25 00:07:05;;;;;;;9.48;8.50;;;20.60;99.90;;;;;;5049015;28;20063;-80
2022/08/25 00:09:32;;;;;;;11.50;8.05;;;20.60;99.90;;;;;;5049021;28;20037;-80
2022/08/25 00:11:58;;;;;;;9.15;7.72;;;20.60;99.90;;;;;;5041513;28;20497;-80
2022/08/25 00:14:34;;;;;;;11.02;8.10;;;20.60;99.90;;;;;;5045022;28;20065;-81
2022/08/25 00:17:00;;;;;;;9.57;7.75;;;20.60;99.90;;;;;;5049923;28;20048;-80
2022/08/25 00:19:30;;;;;;;12.43;7.22;;;20.50;99.90;;;;;;5050750;28;20044;-80
2022/08/25 00:21:57;;;;;;;8.80;7.15;;;20.50;99.90;;;;;;5025186;28;20521;-82
2022/08/25 00:24:23;;;;;;;8.90;6.80;;;20.60;99.90;;;;;;5047350;28;20040;-81
2022/08/25 00:26:53;;;;;;;9.10;7.60;;;20.50;99.90;;;;;;5051178;28;20072;-81
2022/08/25 00:29:20;;;;;;;7.95;7.07;;;20.50;99.90;;;;;;5050972;28;20056;-81
2022/08/25 00:31:46;;;;;;;8.43;6.70;;;20.50;99.90;;;;;;5050919;28;20041;-81
2022/08/25 00:34:28;;;;;;;9.38;6.78;;;20.50;99.90;;;;;;5048374;28;20041;-81
2022/08/25 00:36:54;;;;;;;8.52;6.60;;;20.50;99.90;;;;;;5050140;28;20044;-81
2022/08/25 00:39:22;;;;;;;8.02;6.30;;;20.50;99.90;;;;;;5050996;28;20417;-81
2022/08/25 00:41:49;;;;;;;9.35;6.63;;;20.40;99.90;;;;;;5048933;28;20044;-81
2022/08/25 00:44:18;;;;;;;9.40;6.55;;;20.40;99.90;;;;;;5044741;28;20037;-81
2022/08/25 00:46:49;;;;;;;7.40;6.40;;;20.40;99.90;;;;;;5032905;28;20103;-81
2022/08/25 00:49:33;;;;;;;7.70;6.55;;;20.40;99.90;;;;;;5051312;28;20399;-82
2022/08/25 00:52:00;;;;;;;8.10;6.50;;;20.40;99.90;;;;;;5051299;28;20045;-81
2022/08/25 00:54:33;;;;;;;7.40;5.82;;;20.40;99.90;;;;;;5048353;28;20499;-81
2022/08/25 00:57:01;;;;;;;10.80;6.57;;;20.30;99.90;;;;;;5020979;28;20124;-80
2022/08/25 00:59:28;;;;;;;8.75;6.68;;;20.30;99.90;;;;;;5049524;28;20151;-80
2022/08/25 01:01:55;;;;;;;8.00;6.20;;;20.20;99.90;;;;;;5049723;28;20041;-80
2022/08/25 01:04:22;;;;;;;8.95;6.80;;;20.30;99.90;;;;;;5050072;28;20094;-80
2022/08/25 01:06:48;;;;;;;7.80;6.40;;;20.20;99.90;;;;;;5033970;28;20041;-81
2022/08/25 01:09:15;;;;;;;7.35;6.20;;;20.20;99.90;;;;;;5049854;28;20097;-82
2022/08/25 01:11:43;;;;;;;6.85;5.85;;;20.10;99.90;;;;;;5027334;28;20552;-81
2022/08/25 01:14:10;;;;;;;6.88;5.80;;;20.20;99.90;;;;;;5046364;28;20136;-81
2022/08/25 01:16:37;;;;;;;9.48;5.80;;;20.20;99.90;;;;;;5048630;28;20045;-81
2022/08/25 01:19:05;;;;;;;8.02;5.72;;;20.10;99.90;;;;;;5027034;28;20116;-81
2022/08/25 01:21:45;;;;;;;5.90;5.30;;;20.10;99.90;;;;;;5049290;28;20120;-81
2022/08/25 01:24:20;;;;;;;7.28;5.40;;;20.10;99.90;;;;;;5049770;28;20485;-82
2022/08/25 01:26:46;;;;;;;7.22;5.72;;;20.00;99.90;;;;;;5050116;28;20495;-82
2022/08/25 01:29:20;;;;;;;8.82;6.00;;;20.00;99.90;;;;;;5027666;28;20040;-82
2022/08/25 01:31:53;;;;;;;5.93;5.35;;;20.00;99.90;;;;;;5023029;28;20045;-81
2022/08/25 01:34:20;;;;;;;10.13;5.60;;;20.00;99.90;;;;;;5030381;28;20037;-81
2022/08/25 01:36:46;;;;;;;7.85;5.75;;;19.90;99.90;;;;;;5048520;28;20148;-81
2022/08/25 01:39:12;;;;;;;9.55;5.68;;;19.90;99.90;;;;;;5050074;28;20044;-82
2022/08/25 01:41:47;;;;;;;7.65;5.70;;;19.90;99.90;;;;;;5048758;28;20064;-82
2022/08/25 01:44:13;;;;;;;8.40;5.35;;;19.90;99.90;;;;;;5049566;28;20028;-81
2022/08/25 01:46:39;;;;;;;6.72;5.45;;;19.80;99.90;;;;;;5048741;28;20399;-81
2022/08/25 01:49:05;;;;;;;7.25;4.88;;;19.80;99.90;;;;;;5052539;28;20029;-81
2022/08/25 01:51:41;;;;;;;7.22;5.25;;;19.80;99.90;;;;;;5053991;28;20414;-81
2022/08/25 01:54:06;;;;;;;8.82;4.95;;;19.80;99.90;;;;;;5049936;28;20040;-82
2022/08/25 01:56:32;;;;;;;7.65;5.18;;;19.70;99.90;;;;;;5052821;28;20052;-81
2022/08/25 01:58:57;;;;;;;10.63;5.57;;;19.70;99.90;;;;;;5035469;28;20037;-81
2022/08/25 02:01:25;;;;;;;7.00;4.68;;;19.60;99.90;;;;;;5053610;28;20036;-81
2022/08/25 02:03:52;;;;;;;6.45;5.00;;;19.60;99.90;;;;;;5051618;28;20147;-82
2022/08/25 02:06:23;;;;;;;7.97;5.22;;;19.60;99.90;;;;;;5047270;28;20033;-81
2022/08/25 02:08:57;;;;;;;7.35;5.10;;;19.60;99.90;;;;;;5054328;28;20163;-82
2022/08/25 02:11:24;;;;;;;7.53;5.30;;;19.60;99.90;;;;;;5052909;28;20037;-81
2022/08/25 02:13:51;;;;;;;8.10;5.30;;;19.50;99.90;;;;;;5052837;28;20033;-82
2022/08/25 02:16:27;;;;;;;6.95;5.30;;;19.50;99.90;;;;;;5052644;28;20037;-81
2022/08/25 02:18:54;;;;;;;7.25;4.97;;;19.40;99.90;;;;;;5046607;28;20044;-82
2022/08/25 02:21:20;;;;;;;8.48;5.05;;;19.40;99.90;;;;;;5053601;28;20041;-81
2022/08/25 02:23:46;;;;;;;5.93;4.97;;;19.40;99.90;;;;;;5051313;28;20037;-82
2022/08/25 02:26:15;;;;;;;6.28;5.03;;;19.40;99.90;;;;;;5050401;28;20095;-82
2022/08/25 02:28:42;;;;;;;10.77;5.05;;;19.30;99.90;;;;;;5053481;28;20090;-82
2022/08/25 02:31:08;;;;;;;7.85;5.32;;;19.30;99.90;;;;;;5033463;28;20475;-81
2022/08/25 02:33:34;;;;;;;6.13;5.40;;;19.30;99.90;;;;;;5036499;28;20037;-81
2022/08/25 02:36:00;;;;;;;6.63;5.30;;;19.20;99.90;;;;;;5051860;28;20491;-82
2022/08/25 02:38:28;;;;;;;7.40;5.20;;;19.20;99.90;;;;;;5053058;28;20033;-82
2022/08/25 02:40:55;;;;;;;8.32;5.68;;;19.20;99.90;;;;;;5053020;28;20044;-82
2022/08/25 02:43:21;;;;;;;6.40;5.03;;;19.20;99.90;;;;;;5053084;28;20041;-81
2022/08/25 02:45:46;;;;;;;7.75;5.85;;;19.10;99.90;;;;;;5050179;28;20414;-82
2022/08/25 02:48:12;;;;;;;6.97;5.20;;;19.10;99.90;;;;;;5031880;28;20505;-81
2022/08/25 02:50:38;;;;;;;6.25;5.07;;;19.00;99.90;;;;;;5052222;28;20510;-82
2022/08/25 02:53:04;;;;;;;7.60;5.30;;;19.00;99.90;;;;;;5052795;28;20052;-81
2022/08/25 02:55:29;;;;;;;6.53;5.22;;;19.00;99.90;;;;;;5047978;28;20043;-81
2022/08/25 02:57:55;;;;;;;8.98;4.90;;;18.90;99.90;;;;;;5051164;28;20649;-81
2022/08/25 03:00:20;;;;;;;6.40;4.72;;;18.90;99.90;;;;;;5051832;28;20450;-80
2022/08/25 03:02:46;;;;;;;6.05;4.72;;;18.90;99.90;;;;;;5052869;28;20040;-82
2022/08/25 03:05:13;;;;;;;6.50;5.40;;;18.90;99.90;;;;;;5048406;28;20040;-81
2022/08/25 03:07:40;;;;;;;8.40;5.55;;;18.80;99.90;;;;;;5024526;28;20040;-81
2022/08/25 03:10:11;;;;;;;8.25;5.10;;;18.80;99.90;;;;;;5052293;28;20029;-81
2022/08/25 03:12:36;;;;;;;8.27;5.07;;;18.80;99.90;;;;;;5044148;28;20033;-81
2022/08/25 03:15:03;;;;;;;7.55;5.22;;;18.80;99.90;;;;;;5050709;28;20036;-82
2022/08/25 03:17:29;;;;;;;6.85;5.07;;;18.80;99.90;;;;;;5051944;28;20447;-81
2022/08/25 03:19:54;;;;;;;6.25;4.93;;;18.80;99.90;;;;;;5048536;28;20174;-82
2022/08/25 03:22:20;;;;;;;5.47;4.90;;;18.70;99.90;;;;;;5035495;28;20072;-82
2022/08/25 03:24:45;;;;;;;5.55;5.03;;;18.70;99.90;;;;;;5050006;28;20065;-82
2022/08/25 03:27:12;;;;;;;7.53;5.20;;;18.70;99.90;;;;;;5049835;28;20048;-81
2022/08/25 03:29:39;;;;;;;7.38;4.80;;;18.70;99.90;;;;;;5052007;28;20537;-82
2022/08/25 03:32:05;;;;;;;7.55;5.07;;;18.60;99.90;;;;;;5052494;28;20083;-81
2022/08/25 03:34:30;;;;;;;8.63;4.75;;;18.60;99.90;;;;;;5034730;28;20092;-81
2022/08/25 03:36:57;;;;;;;6.63;4.50;;;18.60;99.90;;;;;;5048355;28;20041;-81
2022/08/25 03:39:25;;;;;;;10.18;5.15;;;18.50;99.90;;;;;;5052206;28;20411;-82
2022/08/25 03:41:51;;;;;;;5.80;5.20;;;18.50;99.90;;;;;;5050291;28;20033;-82
2022/08/25 03:44:18;;;;;;;6.80;4.78;;;18.50;99.90;;;;;;5051721;28;20167;-81
2022/08/25 03:46:50;;;;;;;7.30;4.75;;;18.50;99.90;;;;;;5051306;28;20048;-81
2022/08/25 03:49:19;;;;;;;8.88;4.65;;;18.50;99.90;;;;;;5035104;28;20122;-81
2022/08/25 03:51:49;;;;;;;7.57;4.25;;;18.40;99.90;;;;;;5035603;28;20514;-81
2022/08/25 03:54:17;;;;;;;7.53;4.70;;;18.50;99.90;;;;;;5051326;28;20037;-81
2022/08/25 03:56:44;;;;;;;6.25;5.00;;;18.50;99.90;;;;;;5035165;28;20048;-81
2022/08/25 03:59:10;;;;;;;4.95;4.45;;;18.50;99.90;;;;;;5049738;28;20083;-81
2022/08/25 04:01:41;;;;;;;5.38;4.88;;;18.40;99.90;;;;;;5049332;28;20128;-82
2022/08/25 04:04:08;;;;;;;7.80;5.00;;;18.40;99.90;;;;;;5050058;28;20112;-81
2022/08/25 04:06:34;;;;;;;11.88;5.20;;;18.40;99.90;;;;;;5033794;28;20044;-81
2022/08/25 04:08:59;;;;;;;7.95;4.72;;;18.40;99.90;;;;;;5051283;28;20033;-81
2022/08/25 04:11:26;;;;;;;10.60;5.35;;;18.30;99.90;;;;;;5048734;28;20033;-82
2022/08/25 04:13:55;;;;;;;8.60;4.90;;;18.30;99.90;;;;;;5051389;28;20044;-82
2022/08/25 04:16:27;;;;;;;6.30;4.65;;;18.30;99.90;;;;;;5034752;28;20037;-82
2022/08/25 04:18:54;;;;;;;6.40;4.90;;;18.30;99.90;;;;;;5050140;28;20079;-82
2022/08/25 04:21:20;;;;;;;5.65;4.68;;;18.20;99.90;;;;;;5042796;28;20541;-81
2022/08/25 04:23:49;;;;;;;8.38;4.90;;;18.20;99.90;;;;;;5045296;28;20058;-80
2022/08/25 04:26:36;;;;;;;5.85;4.70;;;18.20;99.90;;;;;;5051230;28;20052;-81
2022/08/25 04:29:04;;;;;;;10.85;4.78;;;18.20;99.90;;;;;;5049777;28;20087;-81
2022/08/25 04:31:30;;;;;;;6.35;4.88;;;18.10;99.90;;;;;;5050947;28;20041;-81
2022/08/25 04:33:56;;;;;;;8.70;4.82;;;18.10;99.90;;;;;;5050702;28;20127;-82
2022/08/25 04:36:21;;;;;;;5.78;4.43;;;18.10;99.90;;;;;;5046346;28;20136;-83
2022/08/25 04:38:48;;;;;;;6.35;4.95;;;18.10;99.90;;;;;;5049802;28;20037;-83
2022/08/25 04:41:16;;;;;;;7.13;4.47;;;18.10;99.90;;;;;;5030011;28;20123;-84
2022/08/25 04:43:43;;;;;;;8.45;5.00;;;18.10;99.90;;;;;;5047860;28;20120;-83
2022/08/25 04:46:16;;;;;;;5.32;4.78;;;18.10;99.90;;;;;;5033243;28;20033;-83
2022/08/25 04:48:42;;;;;;;7.78;4.80;;;18.10;99.90;;;;;;5046870;28;20021;-84
2022/08/25 04:51:15;;;;;;;7.68;5.43;;;18.10;99.90;;;;;;5050661;28;20025;-83
2022/08/25 04:53:41;;;;;;;10.05;4.93;;;18.10;99.90;;;;;;5045810;28;20056;-83
2022/08/25 04:56:13;;;;;;;6.70;4.80;;;18.10;99.90;;;;;;5048739;28;20171;-82
2022/08/25 04:58:39;;;;;;;8.52;4.70;;;18.00;99.90;;;;;;5048565;28;20403;-82
2022/08/25 05:01:10;;;;;;;8.90;4.90;;;18.10;99.90;;;;;;5049703;28;20033;-83
2022/08/25 05:03:37;;;;;;;16.70;5.20;;;18.10;99.90;;;;;;5029449;28;20119;-82
2022/08/25 05:06:03;;;;;;;8.65;4.63;;;18.10;99.90;;;;;;5026926;28;20033;-83
2022/08/25 05:08:30;;;;;;;5.65;4.57;;;18.10;99.90;;;;;;5039808;28;20511;-83
2022/08/25 05:10:56;;;;;;;9.30;4.68;;;18.20;99.90;;;;;;5049714;28;20407;-83
2022/08/25 05:13:23;;;;;;;6.28;4.53;;;18.20;99.90;;;;;;5050176;28;20071;-83
2022/08/25 05:15:53;;;;;;;7.40;5.00;;;18.30;99.90;;;;;;5050003;28;20529;-84
2022/08/25 05:18:22;;;;;;;6.70;4.40;;;18.30;99.90;;;;;;5049141;28;20376;-83
2022/08/25 05:20:48;;;;;;;6.97;5.00;;;18.40;99.90;;;;;;5043918;28;20076;-83
2022/08/25 05:23:14;;;;;;;8.13;5.07;;;18.40;99.90;;;;;;5047115;28;20036;-82
2022/08/25 05:25:41;;;;;;;8.45;4.93;;;18.50;99.90;;;;;;5049827;28;20048;-84
2022/08/25 05:28:07;;;;;;;6.60;4.70;;;18.60;99.90;;;;;;5050099;28;20037;-82
2022/08/25 05:30:33;;;;;;;7.80;4.70;;;18.70;99.90;;;;;;5050086;28;20103;-82
2022/08/25 05:32:58;;;;;;;6.82;4.68;;;18.70;99.90;;;;;;5033111;28;20466;-82
2022/08/25 05:35:24;;;;;;;7.85;4.70;;;18.70;99.90;;;;;;5048664;28;20569;-83
2022/08/25 05:37:49;;;;;;;7.10;4.82;;;18.90;99.90;;;;;;5049177;28;20522;-83
2022/08/25 05:40:15;;;;;;;9.80;5.18;;;18.90;99.90;;;;;;5044584;28;20087;-83
2022/08/25 05:42:40;;;;;;;8.73;4.75;;;19.00;99.90;;;;;;5028960;28;20051;-84
2022/08/25 05:45:07;;;;;;;8.82;4.60;;;19.10;99.90;;;;;;5048096;28;20036;-83
2022/08/25 05:47:33;;;;;;;6.40;4.90;;;19.30;99.90;;;;;;5033262;28;20041;-83
2022/08/25 05:49:59;;;;;;;11.02;4.95;;;19.30;99.90;;;;;;5048707;28;20422;-83
2022/08/25 05:52:26;;;;;;;7.32;4.70;;;19.40;99.90;;;;;;5049606;28;20037;-83
2022/08/25 05:54:52;;;;;;;8.25;4.65;;;19.50;99.90;;;;;;5048194;28;20137;-83
2022/08/25 05:57:17;;;;;;;6.15;5.03;;;19.60;99.90;;;;;;5049851;28;20240;-82
2022/08/25 05:59:43;;;;;;;6.85;5.00;;;19.70;99.90;;;;;;5033585;28;20052;-82
2022/08/25 06:04:52;;;;;;;7.10;5.10;;;19.90;99.90;;;;;;5049871;28;20096;-83
2022/08/25 06:07:18;;;;;;;7.45;5.03;;;20.00;99.90;;;;;;5032531;28;20068;-84
2022/08/25 06:09:45;;;;;;;8.10;4.88;;;20.10;99.90;;;;;;5031922;28;20037;-82
2022/08/25 06:12:11;;;;;;;6.03;4.60;;;20.20;99.90;;;;;;5048509;28;20087;-82
2022/08/25 06:14:36;;;;;;;7.20;4.90;;;20.30;99.90;;;;;;5049054;28;20044;-83
2022/08/25 06:17:03;;;;;;;7.40;4.57;;;20.40;99.90;;;;;;5047468;28;20091;-82
2022/08/25 06:19:29;;;;;;;12.13;5.68;;;20.50;99.90;;;;;;5047916;28;20052;-82
2022/08/25 06:21:56;;;;;;;6.68;4.70;;;20.60;99.90;;;;;;5047951;28;20514;-84
2022/08/25 06:24:23;;;;;;;9.35;4.78;;;20.60;99.90;;;;;;5049438;28;20033;-83
2022/08/25 06:26:49;;;;;;;7.25;4.70;;;20.70;99.90;;;;;;5049772;28;20029;-81
2022/08/25 06:29:15;;;;;;;10.13;4.85;;;20.70;99.90;;;;;;5048340;28;20044;-82
2022/08/25 06:31:41;;;;;;;9.30;4.85;;;20.80;99.90;;;;;;5048313;28;20068;-81
2022/08/25 06:34:07;;;;;;;6.50;4.38;;;20.90;99.90;;;;;;5046675;28;20041;-81
2022/08/25 06:36:33;;;;;;;6.95;4.70;;;20.90;99.90;;;;;;5051999;28;20410;-82
2022/08/25 06:38:59;;;;;;;6.65;4.55;;;21.10;99.90;;;;;;5033259;28;20033;-83
2022/08/25 06:41:25;;;;;;;8.55;4.88;;;21.10;99.90;;;;;;5050158;28;20033;-81
2022/08/25 06:43:50;;;;;;;8.60;4.25;;;21.30;99.90;;;;;;5052042;28;20074;-84
2022/08/25 06:46:22;;;;;;;7.72;4.25;;;21.40;99.90;;;;;;5051922;28;20082;-82
2022/08/25 06:48:48;;;;;;;6.07;4.50;;;21.50;99.90;;;;;;5047800;28;20502;-84
2022/08/25 06:51:17;;;;;;;12.85;4.95;;;21.60;99.90;;;;;;5052539;28;20065;-83
2022/08/25 06:53:45;;;;;;;8.43;4.80;;;21.70;99.90;;;;;;5068083;28;20373;-82
2022/08/25 06:56:11;;;;;;;8.15;4.85;;;21.80;99.90;;;;;;5050932;28;20032;-82
2022/08/25 06:58:37;;;;;;;11.02;4.40;;;21.90;99.90;;;;;;5052340;28;20115;-81
2022/08/25 07:01:12;;;;;;;7.32;4.90;;;22.10;99.90;;;;;;5025311;28;20040;-83
2022/08/25 07:03:38;;;;;;;6.85;4.60;;;22.20;99.90;;;;;;5051271;28;20080;-83
2022/08/25 07:06:05;;;;;;;7.82;5.13;;;22.30;99.90;;;;;;5025668;28;20033;-83
2022/08/25 07:08:30;;;;;;;8.65;4.55;;;22.40;99.90;;;;;;5033177;28;20068;-82
2022/08/25 07:10:57;;;;;;;7.45;5.00;;;22.50;99.90;;;;;;5031052;28;20568;-83
2022/08/25 07:13:22;;;;;;;8.27;5.05;;;22.50;99.90;;;;;;5052435;28;20406;-81
2022/08/25 07:15:53;;;;;;;9.75;5.15;;;22.70;99.90;;;;;;5032200;28;20040;-83
2022/08/25 07:18:18;;;;;;;7.13;4.63;;;22.80;99.90;;;;;;5028722;28;20037;-82
2022/08/25 07:20:44;;;;;;;6.97;4.82;;;22.90;99.90;;;;;;5046673;28;20505;-82
2022/08/25 07:23:10;;;;;;;7.80;5.15;;;22.90;99.90;;;;;;5050249;28;20033;-82
2022/08/25 07:25:35;;;;;;;10.73;5.25;;;22.90;99.90;;;;;;5034998;28;20083;-83
2022/08/25 07:28:02;;;;;;;7.35;4.97;;;23.10;99.90;;;;;;5052094;28;20037;-81
2022/08/25 07:30:28;;;;;;;7.72;5.13;;;23.20;99.90;;;;;;5052597;28;20045;-81
2022/08/25 07:32:54;;;;;;;9.95;5.03;;;23.30;99.90;;;;;;5050142;28;20037;-83
2022/08/25 07:35:22;;;;;;;7.88;4.70;;;23.40;99.90;;;;;;5051624;28;20146;-82
2022/08/25 07:37:50;;;;;;;8.65;5.35;;;23.50;99.90;;;;;;5052983;28;20045;-83
2022/08/25 07:40:26;;;;;;;6.57;4.88;;;23.50;99.90;;;;;;5035876;28;20034;-82
2022/08/25 07:42:54;;;;;;;7.80;4.68;;;23.70;99.90;;;;;;5044948;28;20047;-83
2022/08/25 07:45:28;;;;;;;7.63;4.78;;;23.80;99.90;;;;;;5034580;28;20059;-83
2022/08/25 07:48:01;;;;;;;7.90;4.40;;;24.00;99.90;;;;;;5051523;28;20442;-80
2022/08/25 07:50:28;;;;;;;5.88;5.00;;;24.10;99.90;;;;;;5051498;28;20114;-82
2022/08/25 07:52:55;;;;;;;7.35;5.03;;;24.20;99.90;;;;;;5050459;28;20029;-81
2022/08/25 07:55:22;;;;;;;6.93;4.95;;;24.40;99.90;;;;;;5051564;28;20037;-82
2022/08/25 07:57:48;;;;;;;8.18;4.85;;;24.40;99.90;;;;;;5036056;28;20041;-82
2022/08/25 08:00:15;;;;;;;9.30;4.85;;;24.50;99.90;;;;;;5047053;28;20886;-83
2022/08/25 08:02:42;;;;;;;7.75;4.53;;;24.60;99.90;;;;;;5051284;28;20040;-80
2022/08/25 08:05:08;;;;;;;9.73;4.93;;;24.70;99.90;;;;;;5045232;28;20052;-82
2022/08/25 08:07:34;;;;;;;9.60;4.47;;;24.80;99.90;;;;;;5050242;28;20045;-82
2022/08/25 08:10:00;;;;;;;11.40;4.63;;;24.90;99.90;;;;;;5047072;28;20036;-81
2022/08/25 08:12:26;;;;;;;10.85;4.78;;;25.00;99.90;;;;;;5050076;28;20037;-81
2022/08/25 08:14:52;;;;;;;6.85;4.65;;;25.00;99.90;;;;;;5051748;28;20048;-84
2022/08/25 08:17:19;;;;;;;8.02;4.07;;;25.10;99.90;;;;;;5043564;28;20044;-83
2022/08/25 08:19:45;;;;;;;6.88;4.47;;;25.20;99.90;;;;;;5044859;28;20083;-84
2022/08/25 08:22:14;;;;;;;7.20;4.70;;;25.40;99.90;;;;;;5049635;28;20056;-83
2022/08/25 08:24:43;;;;;;;7.28;4.65;;;25.50;99.90;;;;;;5032685;28;20048;-82
2022/08/25 08:27:09;;;;;;;9.15;4.13;;;25.60;99.90;;;;;;5028696;28;20128;-84
2022/08/25 08:29:36;;;;;;;6.47;4.00;;;25.70;99.90;;;;;;5049226;28;20033;-83
2022/08/25 08:32:03;;;;;;;5.05;4.13;;;25.80;99.90;;;;;;5050746;28;20554;-83
2022/08/25 08:34:30;;;;;;;6.05;4.15;;;25.90;99.90;;;;;;5050912;28;20568;-84
2022/08/25 08:36:57;;;;;;;7.93;4.22;;;26.00;99.90;;;;;;5030085;28;20047;-85
2022/08/25 08:39:23;;;;;;;7.88;3.70;;;26.10;99.90;;;;;;5051000;28;20040;-82
2022/08/25 08:42:16;;;;;;;6.35;4.35;;;26.20;99.90;;;;;;5046233;28;20166;-83
2022/08/25 08:44:45;;;;;;;8.32;3.90;;;26.30;99.90;;;;;;5051087;28;20430;-84
2022/08/25 08:47:29;;;;;;;7.03;4.00;;;26.40;99.90;;;;;;5049956;28;20041;-84
2022/08/25 08:50:25;;;;;;;7.07;3.78;;;26.50;99.90;;;;;;5045988;28;20045;-83
2022/08/25 08:53:20;;;;;;;7.10;3.95;;;26.60;99.90;;;;;;5045345;28;20032;-83
2022/08/25 08:55:58;;;;;;;5.68;3.53;;;26.60;99.90;;;;;;5025881;28;20040;-83
2022/08/25 08:58:34;;;;;;;7.32;3.92;;;26.70;99.90;;;;;;5050181;28;20052;-83
2022/08/25 09:01:00;;;;;;;12.18;4.00;;;26.70;99.90;;;;;;5028277;28;20044;-83
2022/08/25 09:03:45;;;;;;;6.63;3.30;;;26.80;99.90;;;;;;5047211;28;20033;-82
2022/08/25 09:06:21;;;;;;;7.63;4.03;;;26.80;99.90;;;;;;5041485;28;20387;-83
2022/08/25 09:08:47;;;;;;;9.15;4.10;;;26.80;99.90;;;;;;5039039;28;20037;-84
2022/08/25 09:11:37;;;;;;;4.75;3.58;;;26.90;99.90;;;;;;5047363;28;20044;-83
2022/08/25 09:14:21;;;;;;;5.25;3.30;;;26.90;99.90;;;;;;5027912;28;20483;-84
2022/08/25 09:17:16;;;;;;;7.25;3.38;;;27.00;99.90;;;;;;5059457;28;20353;-84
2022/08/25 09:19:56;;;;;;;5.25;3.63;;;27.00;99.90;;;;;;5033381;28;20037;-82
2022/08/25 09:22:22;;;;;;;7.25;3.63;;;27.00;99.90;;;;;;5049574;28;20047;-83
2022/08/25 09:25:22;;;;;;;5.15;3.10;;;27.10;99.90;;;;;;5049570;28;20491;-83
2022/08/25 09:28:11;;;;;;;10.55;3.60;;;27.20;99.90;;;;;;5064354;28;20040;-84
2022/08/25 09:30:59;;;;;;;7.03;3.22;;;27.20;99.90;;;;;;5048821;28;20898;-85
2022/08/25 09:33:27;;;;;;;5.53;3.40;;;27.30;99.90;;;;;;5025210;28;20040;-84
2022/08/25 09:35:54;;;;;;;4.28;3.20;;;27.40;99.90;;;;;;5031336;28;20524;-84
2022/08/25 09:38:21;;;;;;;8.23;3.50;;;27.40;99.90;;;;;;5048225;28;20584;-81
2022/08/25 09:40:50;;;;;;;6.35;3.45;;;27.50;99.90;;;;;;5048354;28;20082;-83
2022/08/25 09:43:30;;;;;;;5.80;2.90;;;27.50;99.90;;;;;;5026018;28;20103;-84
2022/08/25 09:46:11;;;;;;;6.93;3.35;;;27.70;99.90;;;;;;5041669;28;20033;-84
2022/08/25 09:48:53;;;;;;;7.78;3.20;;;27.60;99.90;;;;;;5032388;28;20041;-85
2022/08/25 09:51:33;;;;;;;7.55;3.40;;;27.70;99.90;;;;;;5045296;28;20037;-83
2022/08/25 09:54:04;;;;;;;6.18;3.35;;;27.80;99.80;;;;;;5045868;28;20056;-83
2022/08/25 09:56:32;;;;;;;6.38;3.10;;;27.90;99.70;;;;;;5048310;28;20060;-80
2022/08/25 09:59:32;;;;;;;6.70;2.88;;;28.00;99.00;;;;;;5044152;28;20441;-84
2022/08/25 10:02:00;;;;;;;6.78;2.97;;;28.00;98.80;;;;;;5049054;28;20052;-82
2022/08/25 10:04:38;;;;;;;7.35;3.13;;;28.10;98.30;;;;;;5046202;28;20060;-85
2022/08/25 10:07:28;;;;;;;3.92;2.60;;;28.10;96.60;;;;;;5048392;28;20124;-81
2022/08/25 10:10:00;;;;;;;4.88;2.80;;;28.20;97.80;;;;;;5047316;28;20048;-82
2022/08/25 10:12:39;;;;;;;6.80;2.85;;;28.20;97.40;;;;;;5045942;28;20071;-81
2022/08/25 10:15:26;;;;;;;5.05;2.83;;;28.30;97.70;;;;;;5067680;28;20040;-81
2022/08/25 10:17:52;;;;;;;4.30;2.72;;;28.40;97.60;;;;;;5045449;28;20052;-86
2022/08/25 10:20:25;;;;;;;5.18;2.63;;;28.50;97.40;;;;;;5047979;28;20028;-84
2022/08/25 10:22:52;;;;;;;9.23;2.67;;;28.60;97.20;;;;;;5044872;28;20090;-82
2022/08/25 10:25:28;;;;;;;5.07;2.75;;;28.60;96.70;;;;;;5051903;28;20037;-82
2022/08/25 10:28:06;;;;;;;8.77;2.50;;;28.70;96.20;;;;;;5049791;28;20533;-84
2022/08/25 10:31:14;;;;;;;5.15;2.72;;;28.80;96.00;;;;;;5030743;28;20037;-83
2022/08/25 10:34:02;;;;;;;4.03;2.20;;;28.90;95.90;;;;;;5048908;28;20052;-82
2022/08/25 10:36:49;;;;;;;4.15;2.58;;;29.10;95.40;;;;;;5047048;28;20103;-84
2022/08/25 10:39:29;;;;;;;7.43;3.33;;;29.20;95.40;;;;;;5047012;28;20110;-82
2022/08/25 10:42:27;;;;;;;6.07;2.70;;;29.20;95.10;;;;;;5064536;28;20041;-83
2022/08/25 10:48:11;;;;;;;4.88;2.35;;;29.30;93.90;;;;;;5053008;28;20036;-81
2022/08/25 10:50:47;;;;;;;4.72;2.38;;;29.40;94.50;;;;;;5042598;28;20056;-81
2022/08/25 10:53:34;;;;;;;6.13;2.22;;;29.60;94.00;;;;;;5048218;28;20048;-84
2022/08/25 10:56:21;;;;;;;3.25;2.17;;;29.70;93.50;;;;;;5023207;28;20037;-78
2022/08/25 10:59:06;;;;;;;6.88;2.30;;;29.80;93.50;;;;;;5051196;28;20045;-84
2022/08/25 11:01:44;;;;;;;5.55;2.58;;;29.90;93.20;;;;;;5065551;28;20431;-81
2022/08/25 11:04:41;;;;;;;4.13;2.10;;;30.00;93.10;;;;;;5047079;28;20116;-82
2022/08/25 11:07:23;;;;;;;7.05;2.30;;;30.10;92.80;;;;;;5035967;28;20513;-84
2022/08/25 11:09:53;;;;;;;5.07;2.50;;;30.20;91.60;;;;;;5034516;28;20455;-82
2022/08/25 11:12:33;;;;;;;4.43;2.17;;;30.20;92.00;;;;;;5019802;28;20127;-82
2022/08/25 11:15:05;;;;;;;4.60;2.40;;;30.30;92.20;;;;;;5053267;28;20044;-81
2022/08/25 11:17:40;;;;;;;3.75;2.10;;;30.40;92.00;;;;;;5041449;28;20045;-83
2022/08/25 11:20:12;;;;;;;6.45;2.17;;;30.50;91.50;;;;;;5051371;28;20050;-82
2022/08/25 11:22:45;;;;;;;3.13;2.00;;;30.70;91.20;;;;;;5047387;28;20048;-81
2022/08/25 11:25:15;;;;;;;2.92;2.15;;;30.70;90.20;;;;;;5047952;28;20037;-80
2022/08/25 11:27:59;;;;;;;5.28;2.30;;;30.80;90.40;;;;;;5047827;28;20033;-79
2022/08/25 11:30:24;;;;;;;;;;;31.00;90.30;;;;;;5048714;28;20633;-78
2022/08/25 11:32:52;;;;;;;4.32;2.17;;;31.10;91.00;;;;;;5049706;28;20040;-79
2022/08/25 11:35:26;;;;;;;5.93;2.10;;;31.30;90.60;;;;;;5050081;28;20432;-79
2022/08/25 11:38:49;;;;;;;2.63;2.10;;;31.50;90.80;;;;;;5029305;28;20120;-78
2022/08/25 11:41:35;;;;;;;3.45;1.83;;;31.60;90.60;;;;;;5007155;28;20038;-80
2022/08/25 11:44:37;;;;;;;3.75;2.15;;;31.70;89.10;;;;;;4985741;28;20046;-79
2022/08/25 11:47:17;;;;;;;4.78;2.20;;;31.70;87.60;;;;;;5039198;28;20539;-79
2022/08/25 11:50:32;;;;;;;6.00;2.20;;;31.80;87.50;;;;;;5049615;28;20122;-79
2022/08/25 11:53:19;;;;;;;4.20;2.17;;;32.00;86.90;;;;;;5041486;28;20061;-75
2022/08/25 11:55:48;;;;;;;5.15;2.33;;;32.00;88.50;;;;;;5027552;28;20037;-78
2022/08/25 11:58:46;;;;;;;5.15;2.60;;;32.30;86.70;;;;;;5046585;28;20037;-79
2022/08/25 12:01:38;;;;;;;4.40;2.13;;;32.30;85.80;;;;;;5043495;28;20162;-77
2022/08/25 12:04:39;;;;;;;3.85;2.10;;;32.50;85.40;;;;;;5040339;28;20073;-76
2022/08/25 12:07:05;;;;;;;4.25;2.25;;;32.60;86.20;;;;;;5023573;28;20037;-77
2022/08/25 12:09:32;;;;;;;5.80;2.30;;;32.80;85.00;;;;;;5026093;28;20039;-76
2022/08/25 12:12:18;;;;;;;4.07;2.50;;;32.90;84.90;;;;;;5045760;28;20052;-78
2022/08/25 12:14:45;;;;;;;5.15;2.33;;;33.10;84.60;;;;;;5046915;28;20442;-76
2022/08/25 12:17:23;;;;;;;5.57;2.40;;;33.20;84.00;;;;;;5031710;28;20040;-78
2022/08/25 12:19:58;;;;;;;3.15;2.10;;;33.30;83.10;;;;;;5045250;28;20075;-76
2022/08/25 12:22:25;;;;;;;3.10;2.00;;;33.30;83.00;;;;;;5047726;28;20068;-76
2022/08/25 12:25:22;;;;;;;3.00;1.95;;;33.40;82.50;;;;;;5046637;28;20403;-76
2022/08/25 12:28:25;;;;;;;5.72;2.20;;;33.60;82.70;;;;;;5044642;28;20040;-77
2022/08/25 12:31:00;;;;;;;6.93;2.00;;;33.70;82.80;;;;;;5045801;28;20041;-78
2022/08/25 12:33:52;;;;;;;2.45;2.00;;;33.80;81.60;;;;;;5046723;28;20159;-77
2022/08/25 12:36:29;;;;;;;2.73;1.80;;;34.00;82.60;;;;;;5024306;28;20080;-77
2022/08/25 12:39:17;;;;;;;2.42;1.90;;;34.00;80.40;;;;;;5048405;28;20287;-78
2022/08/25 12:42:02;;;;;;;3.67;2.00;;;34.00;77.20;;;;;;5064058;28;20468;-78
2022/08/25 12:44:46;;;;;;;3.45;2.20;;;33.90;75.20;;;;;;5047663;28;20045;-78
2022/08/25 12:47:18;;;;;;;5.50;1.95;;;34.10;79.00;;;;;;5040716;28;20037;-76
2022/08/25 12:49:44;;;;;;;4.13;2.10;;;34.30;79.20;;;;;;5046678;28;20032;-77
2022/08/25 12:52:16;;;;;;;3.10;1.88;;;34.40;78.30;;;;;;5044274;28;20032;-76
2022/08/25 12:54:52;;;;;;;4.30;2.00;;;34.50;78.10;;;;;;5042751;28;20037;-77
2022/08/25 12:57:35;;;;;;;4.60;2.00;;;34.50;77.90;;;;;;5046487;28;20291;-76
2022/08/25 13:00:25;;;;;;;6.88;2.17;;;34.50;77.00;;;;;;5061631;28;20449;-78
2022/08/25 13:03:08;;;;;;;3.22;1.98;;;34.50;77.40;;;;;;5047085;28;20115;-78
2022/08/25 13:06:00;;;;;;;7.30;2.30;;;34.60;75.90;;;;;;5043654;28;20037;-77
2022/08/25 13:08:58;;;;;;;3.22;2.00;;;34.50;76.40;;;;;;5045940;28;20033;-79
2022/08/25 13:11:52;;;;;;;2.90;1.90;;;34.60;75.90;;;;;;5045653;28;20036;-77
2022/08/25 13:14:24;;;;;;;5.45;2.13;;;34.70;74.10;;;;;;5053164;28;20033;-79
2022/08/25 13:16:55;;;;;;;4.05;1.98;;;34.70;74.20;;;;;;5048605;28;20044;-77