Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:03;;;;;;;89.28;40.92;;;;;;;11.97;100.00;100939.88;5033886;28;20032;-67
2021/11/05 00:04:28;;;;;;;84.75;40.60;;;;;;;12.06;100.00;100945.44;5033867;28;20061;-69
2021/11/05 00:06:53;;;;;;;92.10;42.20;;;;;;;12.11;100.00;100936.13;5033819;28;20080;-67
2021/11/05 00:09:19;;;;;;;105.00;41.72;;;;;;;11.97;100.00;100920.09;5033824;28;20029;-69
2021/11/05 00:11:44;;;;;;;99.10;43.35;;;;;;;12.08;100.00;100935.13;5033789;28;20032;-69
2021/11/05 00:14:10;;;;;;;97.82;43.67;;;;;;;12.11;100.00;100928.38;5033523;28;20096;-67
2021/11/05 00:16:35;;;;;;;129.35;46.00;;;;;;;12.09;100.00;100932.59;5031815;28;20029;-68
2021/11/05 00:19:01;;;;;;;108.57;46.20;;;;;;;12.14;100.00;100932.78;5020678;28;20030;-69
2021/11/05 00:21:26;;;;;;;102.65;46.17;;;;;;;11.86;100.00;100887.69;5033271;28;20048;-69
2021/11/05 00:23:51;;;;;;;94.88;42.95;;;;;;;11.39;100.00;100802.28;5015752;28;20022;-67
2021/11/05 00:26:17;;;;;;;95.28;43.35;;;;;;;12.11;100.00;100919.72;5021258;28;20018;-68
2021/11/05 00:28:42;;;;;;;104.45;43.00;;;;;;;12.07;100.00;100931.66;5033454;28;20549;-67
2021/11/05 00:31:08;;;;;;;92.35;40.55;;;;;;;11.48;100.00;100815.56;5033201;28;20045;-68
2021/11/05 00:33:33;;;;;;;83.68;39.83;;;;;;;11.62;100.00;100838.50;5032935;28;20034;-68
2021/11/05 00:35:59;;;;;;;101.70;40.88;;;;;;;12.21;100.00;100918.34;5032754;28;20025;-68
2021/11/05 00:38:24;;;;;;;96.07;42.70;;;;;;;12.16;100.00;100912.13;5033010;28;20381;-68
2021/11/05 00:40:50;;;;;;;106.95;42.90;;;;;;;11.87;100.00;100898.94;5033319;28;20028;-69
2021/11/05 00:43:15;;;;;;;124.82;46.20;;;;;;;12.08;100.00;100915.31;5033089;28;20032;-69
2021/11/05 00:45:41;;;;;;;110.57;41.63;;;;;;;12.08;100.00;100925.66;5032682;28;20022;-71
2021/11/05 00:48:06;;;;;;;100.22;42.78;;;;;;;12.11;100.00;100930.06;5032471;28;20428;-71
2021/11/05 00:50:32;;;;;;;114.22;42.30;;;;;;;12.13;100.00;100918.94;5031298;28;20017;-67
2021/11/05 00:52:58;;;;;;;112.50;43.00;;;;;;;11.62;100.00;100841.06;5023918;28;20072;-69
2021/11/05 00:55:24;;;;;;;118.78;43.38;;;;;;;12.14;100.00;100928.47;5033054;28;20033;-68
2021/11/05 00:57:50;;;;;;;106.40;41.50;;;;;;;12.14;100.00;100918.13;4997823;28;20118;-67
2021/11/05 01:00:16;;;;;;;111.63;43.05;;;;;;;12.07;100.00;100903.19;5032289;28;20084;-68
2021/11/05 01:02:42;;;;;;;114.50;42.08;;;;;;;12.08;100.00;100920.47;4992356;28;20068;-75
2021/11/05 01:05:09;;;;;;;125.75;41.67;;;;;;;11.98;100.00;100924.41;5032651;28;20033;-67
2021/11/05 01:07:35;;;;;;;107.22;40.85;;;;;;;12.00;100.00;100931.38;5032264;28;20536;-71
2021/11/05 01:10:00;;;;;;;131.10;42.70;;;;;;;11.87;100.00;100906.69;5032130;28;20029;-68
2021/11/05 01:12:25;;;;;;;105.03;42.90;;;;;;;11.98;100.00;100923.53;5032532;28;20179;-74
2021/11/05 01:14:51;;;;;;;111.75;41.22;;;;;;;11.96;100.00;100914.84;5032095;28;20072;-67
2021/11/05 01:17:17;;;;;;;99.47;41.30;;;;;;;12.05;100.00;100909.13;5032023;28;20048;-69
2021/11/05 01:19:43;;;;;;;97.03;42.17;;;;;;;11.76;100.00;100844.19;5032515;28;20488;-69
2021/11/05 01:22:10;;;;;;;116.10;44.22;;;;;;;12.09;100.00;100891.19;5032129;28;20093;-72
2021/11/05 01:24:36;;;;;;;89.70;38.72;;;;;;;12.06;100.00;100887.59;5032380;28;20025;-67
2021/11/05 01:27:01;;;;;;;89.07;37.35;;;;;;;11.91;100.00;100880.09;5032274;28;20502;-68
2021/11/05 01:29:27;;;;;;;94.93;39.08;;;;;;;12.05;100.00;100899.66;5031943;28;20087;-67
2021/11/05 01:31:52;;;;;;;91.55;39.60;;;;;;;11.84;100.00;100880.69;5031870;28;20032;-68
2021/11/05 01:34:19;;;;;;;105.50;40.42;;;;;;;11.95;100.00;100898.41;5031469;28;20049;-71
2021/11/05 01:36:44;;;;;;;117.50;41.22;;;;;;;11.84;100.00;100871.25;5031796;28;20455;-68
2021/11/05 01:39:10;;;;;;;105.88;39.95;;;;;;;11.90;100.00;100884.41;5031740;28;20025;-71
2021/11/05 01:41:40;;;;;;;104.10;40.92;;;;;;;11.92;100.00;100874.13;5032464;28;20029;-70
2021/11/05 01:44:06;;;;;;;90.40;35.53;;;;;;;11.94;100.00;100881.13;5031768;28;20036;-69
2021/11/05 01:46:32;;;;;;;86.22;36.90;;;;;;;11.95;100.00;100889.75;5031393;28;20132;-68
2021/11/05 01:48:58;;;;;;;85.53;37.08;;;;;;;12.04;100.00;100890.13;5031840;28;20040;-67
2021/11/05 01:51:24;;;;;;;71.53;33.65;;;;;;;12.08;100.00;100888.56;4996931;28;20111;-69
2021/11/05 01:53:49;;;;;;;77.25;36.70;;;;;;;11.73;100.00;100832.03;5031364;28;20026;-69
2021/11/05 01:56:15;;;;;;;74.30;37.55;;;;;;;12.17;100.00;100890.59;5031904;28;20051;-67
2021/11/05 01:58:41;;;;;;;77.50;34.65;;;;;;;12.19;100.00;100884.66;5031352;28;20443;-69
2021/11/05 02:01:07;;;;;;;78.93;36.55;;;;;;;12.26;100.00;100890.94;5031417;28;20025;-69
2021/11/05 02:03:33;;;;;;;106.30;38.50;;;;;;;12.32;100.00;100896.34;5031875;28;20067;-68
2021/11/05 02:06:01;;;;;;;90.43;37.85;;;;;;;12.33;100.00;100894.63;5031376;28;20029;-69
2021/11/05 02:08:27;;;;;;;86.00;38.30;;;;;;;12.35;100.00;100904.22;5031381;28;20036;-67
2021/11/05 02:10:55;;;;;;;106.30;39.22;;;;;;;12.34;100.00;100892.09;5031148;28;20051;-69
2021/11/05 02:13:25;;;;;;;80.55;33.70;;;;;;;12.33;100.00;100894.63;4996039;28;20038;-69
2021/11/05 02:15:54;;;;;;;73.32;33.42;;;;;;;12.13;100.00;100900.81;5031090;28;20482;-71
2021/11/05 02:18:21;;;;;;;80.10;34.95;;;;;;;11.95;100.00;100897.50;5031074;28;20029;-69
2021/11/05 02:20:52;;;;;;;87.82;35.25;;;;;;;12.06;100.00;100900.53;5031333;28;20103;-70
2021/11/05 02:23:18;;;;;;;78.90;36.20;;;;;;;12.16;100.00;100907.81;5030873;28;20026;-70
2021/11/05 02:25:44;;;;;;;81.60;34.53;;;;;;;12.13;100.00;100890.47;5031471;28;20029;-68
2021/11/05 02:28:09;;;;;;;82.93;36.53;;;;;;;12.31;100.00;100904.91;5030763;28;20407;-69
2021/11/05 02:30:35;;;;;;;85.90;35.72;;;;;;;12.20;100.00;100882.94;5031204;28;20029;-68
2021/11/05 02:33:01;;;;;;;82.72;32.60;;;;;;;12.31;100.00;100917.88;4989040;28;20038;-69
2021/11/05 02:35:26;;;;;;;74.10;35.42;;;;;;;11.93;100.00;100837.06;4989210;28;20121;-73
2021/11/05 02:37:51;;;;;;;76.95;34.72;;;;;;;12.31;100.00;100912.69;4989541;28;20580;-69
2021/11/05 02:40:17;;;;;;;85.55;35.58;;;;;;;12.26;100.00;100911.63;4989443;28;20022;-73
2021/11/05 02:42:43;;;;;;;111.13;37.40;;;;;;;12.02;100.00;100867.63;4989281;28;20050;-69
2021/11/05 02:45:10;;;;;;;107.78;36.42;;;;;;;12.16;100.00;100889.69;4989181;28;20489;-70
2021/11/05 02:47:35;;;;;;;114.53;35.60;;;;;;;12.16;100.00;100892.28;4989086;28;20093;-69
2021/11/05 02:50:07;;;;;;;114.97;37.42;;;;;;;12.23;100.00;100899.47;4989364;28;20114;-69
2021/11/05 02:52:33;;;;;;;72.53;37.33;;;;;;;12.35;100.00;100916.28;4989455;28;20050;-70
2021/11/05 02:54:59;;;;;;;139.85;36.88;;;;;;;12.38;100.00;100911.22;4989598;28;20034;-69
2021/11/05 02:57:24;;;;;;;141.63;36.20;;;;;;;12.47;100.00;100919.31;4989353;28;20112;-72
2021/11/05 02:59:50;;;;;;;112.22;37.28;;;;;;;12.50;100.00;100915.94;4989496;28;20030;-69
2021/11/05 03:02:19;;;;;;;147.60;34.72;;;;;;;12.09;100.00;100829.06;4989050;28;20030;-68
2021/11/05 03:04:45;;;;;;;90.82;35.22;;;;;;;12.56;100.00;100909.31;5023257;28;20049;-69
2021/11/05 03:07:10;;;;;;;114.55;35.20;;;;;;;12.57;100.00;100912.75;5030876;28;20029;-69
2021/11/05 03:09:38;;;;;;;87.65;34.03;;;;;;;12.39;100.00;100880.19;5030735;28;20065;-70
2021/11/05 03:12:06;;;;;;;117.85;34.22;;;;;;;12.44;100.00;100906.28;5030734;28;20030;-67
2021/11/05 03:14:31;;;;;;;108.78;36.30;;;;;;;12.36;100.00;100906.00;5030935;28;20402;-69
2021/11/05 03:16:57;;;;;;;107.65;34.75;;;;;;;11.82;100.00;100818.56;5030995;28;20029;-69
2021/11/05 03:19:23;;;;;;;88.63;34.05;;;;;;;12.24;100.00;100913.31;5030547;28;20033;-69
2021/11/05 03:21:49;;;;;;;172.55;34.85;;;;;;;12.26;100.00;100919.41;5030973;28;20033;-69
2021/11/05 03:24:14;;;;;;;126.70;34.67;;;;;;;12.25;100.00;100923.72;5030360;28;20033;-68
2021/11/05 03:26:40;;;;;;;92.47;32.58;;;;;;;11.68;100.00;100817.16;5030794;28;20403;-69
2021/11/05 03:29:06;;;;;;;98.65;32.72;;;;;;;11.75;100.00;100839.84;5030715;28;20022;-69
2021/11/05 03:31:32;;;;;;;107.40;33.67;;;;;;;11.94;100.00;100856.97;5033094;28;20029;-69
2021/11/05 03:33:58;;;;;;;83.22;36.03;;;;;;;12.36;100.00;100918.94;5034420;28;20503;-68
2021/11/05 03:36:24;;;;;;;94.57;32.63;;;;;;;11.51;100.00;100780.31;5034560;28;20022;-69
2021/11/05 03:38:50;;;;;;;84.57;33.47;;;;;;;11.85;100.00;100847.16;5016323;28;20021;-67
2021/11/05 03:41:15;;;;;;;68.32;33.10;;;;;;;12.29;100.00;100925.59;5034163;28;20065;-69
2021/11/05 03:43:41;;;;;;;73.60;31.15;;;;;;;11.80;100.00;100828.84;5034390;28;20460;-69
2021/11/05 03:46:06;;;;;;;57.40;31.38;;;;;;;12.34;100.00;100906.78;5034096;28;20029;-69
2021/11/05 03:48:35;;;;;;;104.93;32.97;;;;;;;12.39;100.00;100906.09;5034248;28;20132;-69
2021/11/05 03:51:02;;;;;;;83.38;29.80;;;;;;;12.37;100.00;100878.38;5034453;28;20071;-69
2021/11/05 03:53:27;;;;;;;65.10;25.60;;;;;;;12.37;100.00;100888.75;5033777;28;20041;-69
2021/11/05 03:55:53;;;;;;;63.10;26.65;;;;;;;12.36;100.00;100869.75;5034334;28;20048;-74
2021/11/05 03:58:19;;;;;;;60.88;26.98;;;;;;;12.34;100.00;100881.75;5016264;28;20088;-67
2021/11/05 04:00:44;;;;;;;60.50;24.30;;;;;;;12.30;100.00;100872.97;5015859;28;20018;-69
2021/11/05 04:03:10;;;;;;;66.65;25.48;;;;;;;12.29;100.00;100909.19;5033962;28;20029;-69
2021/11/05 04:05:36;;;;;;;66.45;25.05;;;;;;;11.85;100.00;100818.69;5033677;28;20017;-70
2021/11/05 04:08:01;;;;;;;58.05;25.45;;;;;;;12.29;100.00;100897.09;5033514;28;20029;-69
2021/11/05 04:10:27;;;;;;;65.38;27.67;;;;;;;12.29;100.00;100889.34;5033628;28;20052;-69
2021/11/05 04:12:52;;;;;;;65.43;26.52;;;;;;;12.30;100.00;100890.25;5033570;28;20032;-70
2021/11/05 04:15:18;;;;;;;71.00;25.27;;;;;;;11.86;100.00;100820.41;5033550;28;20029;-69
2021/11/05 04:17:43;;;;;;;63.35;23.92;;;;;;;12.13;100.00;100864.59;5033445;28;20029;-70
2021/11/05 04:20:10;;;;;;;74.25;25.67;;;;;;;12.40;100.00;100901.78;5033414;28;20018;-73
2021/11/05 04:22:36;;;;;;;98.25;26.77;;;;;;;12.32;100.00;100893.75;5032953;28;20090;-70
2021/11/05 04:25:02;;;;;;;56.75;24.73;;;;;;;12.27;100.00;100872.88;5033950;28;20053;-69
2021/11/05 04:27:28;;;;;;;45.85;21.13;;;;;;;12.36;100.00;100898.22;5033490;28;20038;-69
2021/11/05 04:29:53;;;;;;;54.13;21.77;;;;;;;12.39;100.00;100908.69;5015840;28;20030;-70
2021/11/05 04:32:18;;;;;;;36.05;19.58;;;;;;;12.27;100.00;100888.41;5033232;28;20045;-69
2021/11/05 04:34:44;;;;;;;39.90;18.98;;;;;;;12.37;100.00;100906.88;5015590;28;20028;-70
2021/11/05 04:37:09;;;;;;;44.88;20.88;;;;;;;12.23;100.00;100883.06;5032982;28;20048;-70
2021/11/05 04:39:35;;;;;;;37.25;19.80;;;;;;;12.35;100.00;100908.50;5033282;28;20033;-70
2021/11/05 04:42:02;;;;;;;31.35;18.52;;;;;;;12.19;100.00;100891.56;5032681;28;20021;-70
2021/11/05 04:44:28;;;;;;;29.88;18.48;;;;;;;12.38;100.00;100934.53;5033213;28;20026;-74
2021/11/05 04:46:53;;;;;;;31.42;18.98;;;;;;;12.28;100.00;100910.88;5015180;28;20045;-68
2021/11/05 04:49:19;;;;;;;34.13;19.58;;;;;;;12.42;100.00;100915.69;5033249;28;20476;-68
2021/11/05 04:51:45;;;;;;;39.72;20.13;;;;;;;12.35;100.00;100905.91;5033056;28;20049;-70
2021/11/05 04:54:10;;;;;;;43.47;20.17;;;;;;;12.46;100.00;100921.03;5032697;28;20064;-69
2021/11/05 04:56:36;;;;;;;34.17;18.38;;;;;;;12.37;100.00;100904.28;5032879;28;20025;-70
2021/11/05 04:59:02;;;;;;;33.28;19.15;;;;;;;12.45;100.00;100919.25;5032633;28;20025;-69
2021/11/05 05:01:28;;;;;;;33.70;19.27;;;;;;;12.04;100.00;100840.97;4997915;28;20038;-68
2021/11/05 05:03:54;;;;;;;28.65;17.40;;;;;;;12.50;100.00;100928.91;5032311;28;20029;-69
2021/11/05 05:06:19;;;;;;;33.47;18.08;;;;;;;12.49;100.00;100927.16;5032866;28;20030;-71
2021/11/05 05:08:45;;;;;;;31.73;16.73;;;;;;;12.35;100.00;100909.41;5032541;28;20022;-69
2021/11/05 05:11:12;;;;;;;37.67;18.60;;;;;;;12.33;100.00;100925.72;5032407;28;20029;-68
2021/11/05 05:13:38;;;;;;;51.85;23.70;;;;;;;12.26;100.00;100927.16;5032446;28;20044;-68
2021/11/05 05:16:04;;;;;;;64.97;25.48;;;;;;;12.19;100.00;100927.78;5032207;28;20029;-68
2021/11/05 05:18:29;;;;;;;60.38;25.02;;;;;;;11.80;100.00;100872.81;5032184;28;20084;-69
2021/11/05 05:20:55;;;;;;;49.42;25.20;;;;;;;12.01;100.00;100918.47;5032119;28;20021;-69
2021/11/05 05:23:21;;;;;;;56.75;25.85;;;;;;;11.95;100.00;100920.78;4997240;28;20049;-72
2021/11/05 05:25:46;;;;;;;59.40;26.50;;;;;;;11.96;100.00;100944.19;5031490;28;20021;-70
2021/11/05 05:28:12;;;;;;;55.38;27.25;;;;;;;11.97;100.00;100937.31;5029291;28;20033;-70
2021/11/05 05:30:37;;;;;;;58.45;27.02;;;;;;;12.01;100.00;100946.06;5019894;28;20032;-67
2021/11/05 05:33:03;;;;;;;46.60;25.15;;;;;;;11.98;100.00;100928.72;5030351;28;20041;-69
2021/11/05 05:35:28;;;;;;;50.83;23.75;;;;;;;12.02;100.00;100942.66;5021788;28;20553;-67
2021/11/05 05:37:54;;;;;;;59.33;23.48;;;;;;;11.89;100.00;100929.22;5029142;28;20029;-69
2021/11/05 05:40:21;;;;;;;46.42;22.67;;;;;;;11.55;100.00;100888.19;5027821;28;20080;-69
2021/11/05 05:42:47;;;;;;;41.60;22.58;;;;;;;11.62;100.00;100877.28;5027963;28;20083;-68
2021/11/05 05:45:13;;;;;;;38.72;21.30;;;;;;;12.05;100.00;100943.66;5031728;28;20385;-69
2021/11/05 05:47:40;;;;;;;38.28;20.52;;;;;;;12.14;100.00;100943.13;5031825;28;20053;-68
2021/11/05 05:50:11;;;;;;;41.03;22.30;;;;;;;12.16;100.00;100938.00;5031442;28;20018;-72
2021/11/05 05:52:37;;;;;;;41.80;21.98;;;;;;;12.23;100.00;100940.00;5031411;28;20037;-71
2021/11/05 05:55:06;;;;;;;40.08;23.23;;;;;;;12.27;100.00;100947.97;5031674;28;20157;-69
2021/11/05 05:57:31;;;;;;;48.72;23.65;;;;;;;11.86;100.00;100881.66;5031626;28;20025;-69
2021/11/05 05:59:58;;;;;;;41.50;23.33;;;;;;;12.29;100.00;100956.66;5031682;28;20032;-74
2021/11/05 06:02:27;;;;;;;50.63;24.73;;;;;;;12.28;100.00;100959.19;5031337;28;20451;-69
2021/11/05 06:04:53;;;;;;;45.20;24.08;;;;;;;11.77;100.00;100864.94;5031022;28;20021;-69
2021/11/05 06:07:18;;;;;;;48.85;24.85;;;;;;;12.30;100.00;100948.06;5031342;28;20458;-69
2021/11/05 06:09:44;;;;;;;43.08;22.77;;;;;;;12.36;100.00;100952.59;5031237;28;20029;-69
2021/11/05 06:12:09;;;;;;;50.67;22.40;;;;;;;12.13;100.00;100962.94;5031659;28;20026;-68
2021/11/05 06:14:35;;;;;;;37.83;20.90;;;;;;;12.09;100.00;100973.13;5031337;28;20408;-68
2021/11/05 06:17:00;;;;;;;46.00;31.33;;;;;;;11.92;100.00;100967.25;5031072;28;20388;-69
2021/11/05 06:19:26;;;;;;;59.72;45.63;;;;;;;12.11;100.00;100982.72;5030914;28;20025;-69
2021/11/05 06:21:52;;;;;;;44.67;25.30;;;;;;;12.12;100.00;100975.84;5006209;28;20050;-72
2021/11/05 06:24:17;;;;;;;36.70;20.30;;;;;;;11.98;100.00;100963.22;5028045;28;20032;-70
2021/11/05 06:26:43;;;;;;;35.08;20.92;;;;;;;11.97;100.00;100960.59;5027695;28;20032;-70
2021/11/05 06:29:09;;;;;;;46.28;37.80;;;;;;;12.16;100.00;100984.59;5030380;28;20052;-70
2021/11/05 06:31:34;;;;;;;40.50;19.00;;;;;;;12.12;100.00;100976.72;5031087;28;20475;-71
2021/11/05 06:34:03;;;;;;;52.05;28.65;;;;;;;12.16;100.00;100984.59;5025842;28;20026;-70
2021/11/05 06:36:29;;;;;;;42.13;21.75;;;;;;;12.05;100.00;100961.78;5030735;28;20104;-71
2021/11/05 06:38:56;;;;;;;29.40;17.88;;;;;;;12.19;100.00;100989.91;5030398;28;20025;-72
2021/11/05 06:41:23;;;;;;;29.65;17.13;;;;;;;11.71;100.00;100913.84;5030446;28;20033;-71
2021/11/05 06:43:50;;;;;;;32.60;16.80;;;;;;;12.15;100.00;100986.31;5029995;28;20021;-71
2021/11/05 06:46:15;;;;;;;31.92;18.38;;;;;;;12.14;100.00;100981.97;5039058;28;20025;-72
2021/11/05 06:48:41;;;;;;;28.45;17.10;;;;;;;11.78;100.00;100908.09;5033303;28;20040;-69
2021/11/05 06:51:06;;;;;;;30.52;19.58;;;;;;;12.18;100.00;100988.13;5026085;28;20033;-69
2021/11/05 06:53:32;;;;;;;39.33;21.45;;;;;;;12.24;100.00;100983.19;5033381;28;20025;-69
2021/11/05 06:55:59;;;;;;;36.63;19.80;;;;;;;12.25;100.00;100997.88;5029801;28;20049;-70
2021/11/05 06:58:25;;;;;;;32.63;22.33;;;;;;;11.73;100.00;100912.22;5012847;28;20022;-71
2021/11/05 07:00:50;;;;;;;34.53;18.77;;;;;;;11.96;100.00;100962.31;5029953;28;20037;-69
2021/11/05 07:03:16;;;;;;;33.47;18.45;;;;;;;12.12;100.00;100979.31;5030252;28;20017;-70
2021/11/05 07:05:42;;;;;;;34.63;18.55;;;;;;;11.91;100.00;100937.03;5033097;28;20569;-71
2021/11/05 07:08:08;;;;;;;26.58;17.23;;;;;;;12.31;100.00;100985.19;5016226;28;20040;-71
2021/11/05 07:10:34;;;;;;;25.63;15.88;;;;;;;12.26;100.00;100991.88;4996498;28;20103;-71
2021/11/05 07:12:59;;;;;;;29.67;16.52;;;;;;;12.45;100.00;100996.09;5034021;28;20063;-70
2021/11/05 07:15:26;;;;;;;29.75;18.40;;;;;;;12.55;100.00;100994.72;5040021;28;20479;-71
2021/11/05 07:17:52;;;;;;;27.13;16.98;;;;;;;12.56;100.00;100988.69;5034148;28;20037;-71
2021/11/05 07:20:18;;;;;;;23.92;14.40;;;;;;;12.59;100.00;100986.22;5034603;28;20061;-70
2021/11/05 07:22:45;;;;;;;25.42;15.15;;;;;;;12.68;100.00;100986.56;5045133;28;20025;-70
2021/11/05 07:25:13;;;;;;;22.55;16.08;;;;;;;12.74;100.00;101004.91;5034369;28;20029;-70
2021/11/05 07:27:40;;;;;;;42.95;18.15;;;;;;;12.74;100.00;100984.19;4992532;28;20576;-70
2021/11/05 07:30:08;;;;;;;56.70;18.90;;;;;;;12.83;100.00;100994.00;5030654;28;20074;-71
2021/11/05 07:32:37;;;;;;;23.23;15.43;;;;;;;12.86;100.00;100988.03;5039196;28;20120;-71
2021/11/05 07:35:04;;;;;;;25.98;16.33;;;;;;;12.81;100.00;100980.13;5034598;28;20029;-70
2021/11/05 07:37:30;;;;;;;23.35;15.13;;;;;;;12.75;100.00;100972.13;5034249;28;20108;-71
2021/11/05 07:39:57;;;;;;;23.17;14.32;;;;;;;12.88;100.00;100982.09;4999159;28;20099;-70
2021/11/05 07:42:23;;;;;;;23.27;14.75;;;;;;;12.50;100.00;100911.66;5034208;28;20484;-71
2021/11/05 07:44:49;;;;;;;27.27;17.05;;;;;;;12.89;100.00;100964.84;5033699;28;20036;-71
2021/11/05 07:47:21;;;;;;;24.08;15.48;;;;;;;12.50;100.00;100916.84;5034310;28;20084;-70
2021/11/05 07:49:46;;;;;;;25.00;14.77;;;;;;;12.89;100.00;100972.63;5034554;28;20182;-71
2021/11/05 07:52:12;;;;;;;20.80;12.98;;;;;;;12.92;100.00;100977.91;5034170;28;20021;-70
2021/11/05 07:54:38;;;;;;;24.08;15.70;;;;;;;13.02;100.00;100982.59;5034242;28;20033;-71
2021/11/05 07:57:03;;;;;;;24.65;15.43;;;;;;;13.06;100.00;100983.56;5033604;28;20037;-72
2021/11/05 07:59:29;;;;;;;23.83;15.30;;;;;;;13.05;100.00;100987.88;5033686;28;20484;-71
2021/11/05 08:01:54;;;;;;;36.35;22.67;;;;;;;12.87;100.00;100966.50;5034134;28;20131;-70
2021/11/05 08:04:20;;;;;;;31.38;20.73;;;;;;;13.07;100.00;100988.84;5034059;28;20021;-71
2021/11/05 08:06:45;;;;;;;22.10;14.50;;;;;;;13.09;100.00;100988.88;5033057;28;20427;-72
2021/11/05 08:09:11;;;;;;;37.45;25.95;;;;;;;13.15;100.00;100988.22;5033336;28;20022;-70
2021/11/05 08:11:36;;;;;;;17.92;12.68;;;;;;;12.64;100.00;100932.88;5033428;28;20017;-70
2021/11/05 08:14:03;;;;;;;17.75;11.55;;;;;;;13.00;100.00;101004.13;5015280;28;20038;-71
2021/11/05 08:16:28;;;;;;;16.88;12.35;;;;;;;13.00;100.00;101002.41;5032863;28;20076;-71
2021/11/05 08:18:54;;;;;;;16.83;11.25;;;;;;;12.61;100.00;100949.19;5033561;28;20061;-71
2021/11/05 08:21:20;;;;;;;22.23;15.93;;;;;;;12.79;100.00;100977.47;5033330;28;20475;-71
2021/11/05 08:23:46;;;;;;;16.77;11.30;;;;;;;12.43;100.00;100920.91;5020593;28;20036;-71
2021/11/05 08:26:12;;;;;;;17.52;11.65;;;;;;;12.90;100.00;100979.56;5033247;28;20025;-70
2021/11/05 08:28:38;;;;;;;27.05;15.02;;;;;;;12.91;100.00;100994.28;5033011;28;20486;-70
2021/11/05 08:31:06;;;;;;;20.63;12.88;;;;;;;13.01;100.00;100985.13;5033221;28;20028;-71
2021/11/05 08:33:31;;;;;;;20.08;13.35;;;;;;;13.05;100.00;100987.00;5033598;28;20025;-70
2021/11/05 08:35:57;;;;;;;19.10;13.32;;;;;;;12.69;100.00;100926.16;5031745;28;20136;-67
2021/11/05 08:38:24;;;;;;;21.30;14.40;;;;;;;13.14;100.00;101008.06;5032870;28;20021;-69
2021/11/05 08:40:53;;;;;;;20.25;12.43;;;;;;;12.96;100.00;101003.13;5033232;28;20052;-71
2021/11/05 08:43:22;;;;;;;22.15;13.02;;;;;;;13.17;100.00;101021.16;5032870;28;20407;-72
2021/11/05 08:45:47;;;;;;;16.65;11.73;;;;;;;13.26;100.00;101028.38;5033002;28;20034;-71
2021/11/05 08:48:15;;;;;;;20.67;13.13;;;;;;;13.30;100.00;101021.56;5033343;28;20053;-71
2021/11/05 08:50:41;;;;;;;20.70;12.38;;;;;;;13.21;100.00;101010.03;5032842;28;20072;-71
2021/11/05 08:53:07;;;;;;;22.13;13.85;;;;;;;13.33;100.00;101025.13;5032745;28;20403;-70
2021/11/05 08:55:33;;;;;;;18.70;12.43;;;;;;;13.00;100.00;100963.50;5032179;28;20029;-71
2021/11/05 08:57:58;;;;;;;20.27;13.32;;;;;;;12.85;100.00;100929.31;5033050;28;20087;-70
2021/11/05 09:00:26;;;;;;;15.60;11.73;;;;;;;13.01;100.00;100964.38;5033085;28;20100;-71
2021/11/05 09:02:52;;;;;;;16.00;11.27;;;;;;;13.32;100.00;101017.31;5033279;28;20029;-71
2021/11/05 09:05:18;;;;;;;16.33;11.52;;;;;;;13.40;100.00;101019.38;5032841;28;20055;-70
2021/11/05 09:07:44;;;;;;;15.15;11.52;;;;;;;13.43;100.00;101028.97;5032639;28;20025;-69
2021/11/05 09:10:10;;;;;;;15.50;10.77;;;;;;;13.43;100.00;101022.06;5032305;28;20108;-70
2021/11/05 09:12:38;;;;;;;18.27;12.40;;;;;;;13.47;100.00;101016.97;5032886;28;20129;-71
2021/11/05 09:15:06;;;;;;;19.13;13.02;;;;;;;13.45;100.00;101016.06;5032829;28;20030;-71
2021/11/05 09:17:32;;;;;;;18.60;13.75;;;;;;;12.81;100.00;100915.34;5030866;28;20491;-71
2021/11/05 09:19:57;;;;;;;24.55;18.00;;;;;;;12.92;100.00;100993.44;5030768;28;20032;-69
2021/11/05 09:22:23;;;;;;;23.73;15.00;;;;;;;12.85;100.00;100994.09;5029566;28;20032;-70
2021/11/05 09:24:50;;;;;;;22.45;15.73;;;;;;;13.03;100.00;100994.72;5030261;28;20112;-71
2021/11/05 09:27:15;;;;;;;21.67;15.35;;;;;;;12.69;100.00;100923.56;5031198;28;20051;-71
2021/11/05 09:29:41;;;;;;;23.73;15.25;;;;;;;13.21;100.00;100983.25;5028752;28;20480;-70
2021/11/05 09:32:06;;;;;;;22.83;16.10;;;;;;;13.37;100.00;101003.72;5031833;28;20100;-69
2021/11/05 09:34:32;;;;;;;21.98;15.18;;;;;;;13.26;100.00;100976.50;5031313;28;20037;-70
2021/11/05 09:37:00;;;;;;;19.13;13.00;;;;;;;13.27;100.00;100983.44;5031566;28;20021;-70
2021/11/05 09:39:26;;;;;;;22.60;16.35;;;;;;;13.34;100.00;100984.53;5031064;28;20411;-70
2021/11/05 09:41:51;;;;;;;22.50;17.45;;;;;;;13.42;100.00;100973.63;5031532;28;20024;-69
2021/11/05 09:44:17;;;;;;;25.08;16.60;;;;;;;13.55;100.00;100972.31;5031563;28;20538;-69
2021/11/05 09:46:43;;;;;;;33.58;20.90;;;;;;;13.70;100.00;100973.66;5031046;28;20076;-70
2021/11/05 09:49:08;;;;;;;28.17;20.05;;;;;;;13.71;100.00;100957.25;5031256;28;20027;-69
2021/11/05 09:51:35;;;;;;;38.15;22.48;;;;;;;13.84;100.00;100969.75;5031286;28;20506;-70
2021/11/05 09:54:02;;;;;;;42.08;24.92;;;;;;;13.86;100.00;100970.69;5028614;28;20027;-69
2021/11/05 09:56:28;;;;;;;32.85;20.25;;;;;;;13.82;100.00;100963.66;5030757;28;20052;-71
2021/11/05 09:58:54;;;;;;;26.40;18.15;;;;;;;13.69;100.00;100938.16;5031252;28;20107;-69
2021/11/05 10:01:19;;;;;;;29.65;18.17;;;;;;;13.89;100.00;100978.59;5030930;28;20479;-69
2021/11/05 10:03:45;;;;;;;26.23;17.23;;;;;;;13.98;100.00;100971.91;5031322;28;20120;-68
2021/11/05 10:06:13;;;;;;;27.55;18.80;;;;;;;13.98;100.00;100980.59;5031049;28;20048;-69
2021/11/05 10:08:39;;;;;;;24.88;16.30;;;;;;;13.88;100.00;100963.84;5030473;28;20067;-68
2021/11/05 10:11:25;;;;;;;25.13;18.25;;;;;;;13.96;100.00;100968.41;5030962;28;20052;-68
2021/11/05 10:13:54;;;;;;;27.58;19.65;;;;;;;13.98;100.00;100965.03;5031246;28;20029;-69
2021/11/05 10:16:21;;;;;;;;;;;;;;;13.96;100.00;100966.69;5040554;28;20032;-69
2021/11/05 10:19:00;;;;;;;23.92;15.30;;;;;;;13.50;100.00;100877.91;5030256;28;19935;-69
2021/11/05 10:21:26;;;;;;;21.37;14.43;;;;;;;13.97;100.00;100939.91;5039044;28;20033;-68
2021/11/05 10:23:52;;;;;;;19.90;13.88;;;;;;;13.86;100.00;100949.06;5038242;28;20053;-73
2021/11/05 10:26:25;;;;;;;21.13;15.05;;;;;;;13.79;100.00;100932.41;5027843;28;20071;-68
2021/11/05 10:28:51;;;;;;;20.95;14.85;;;;;;;13.78;100.00;100946.22;5030408;28;20053;-70
2021/11/05 10:31:17;;;;;;;22.52;15.57;;;;;;;13.45;100.00;100900.22;5027026;28;20116;-71
2021/11/05 10:33:49;;;;;;;23.85;16.80;;;;;;;13.32;100.00;100860.03;5022069;28;20029;-69
2021/11/05 10:36:25;;;;;;;24.27;17.23;;;;;;;13.87;100.00;100930.06;5036230;28;20028;-70
2021/11/05 10:38:58;;;;;;;21.98;16.45;;;;;;;14.00;100.00;100920.94;5027649;28;20021;-67
2021/11/05 10:41:26;;;;;;;24.92;16.58;;;;;;;13.96;100.00;100906.13;5035772;28;20129;-73
2021/11/05 10:44:00;;;;;;;23.60;17.15;;;;;;;13.80;100.00;100913.41;4969285;28;20564;-68
2021/11/05 10:46:39;;;;;;;29.15;18.33;;;;;;;13.69;100.00;100920.84;4967405;28;20051;-70
2021/11/05 10:49:23;;;;;;;28.98;18.30;;;;;;;13.61;100.00;100924.03;4970691;28;20043;-70
2021/11/05 10:51:50;;;;;;;33.30;20.95;;;;;;;13.52;100.00;100901.28;4969136;28;20058;-67
2021/11/05 10:54:15;;;;;;;26.90;18.08;;;;;;;13.66;100.00;100900.03;4921343;28;20046;-68
2021/11/05 10:56:42;;;;;;;27.42;19.30;;;;;;;13.73;100.00;100901.06;4969028;28;20039;-68