Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:22;;;;;;;1.80;1.10;;;;;;;14.01;63.69;101526.80;1707465;83;21077;-79
2022/08/31 00:09:07;;;;;;;3.53;1.13;;;;;;;13.98;63.69;101532.48;1747791;79;21285;-79
2022/08/31 00:11:53;;;;;;;1.52;0.95;;;;;;;13.92;63.77;101533.43;1720346;81;21053;-79
2022/08/31 00:14:38;;;;;;;1.95;0.95;;;;;;;13.88;63.83;101530.02;1719465;82;21096;-78
2022/08/31 00:17:23;;;;;;;3.42;0.95;;;;;;;13.84;63.82;101527.48;1717582;81;21090;-79
2022/08/31 00:20:12;;;;;;;2.52;1.17;;;;;;;13.82;63.90;101529.25;1703080;82;21065;-78
2022/08/31 00:22:57;;;;;;;2.20;1.20;;;;;;;13.79;63.91;101530.15;1736337;81;21046;-78
2022/08/31 00:25:46;;;;;;;2.92;0.98;;;;;;;13.79;63.98;101527.55;1707721;82;21005;-79
2022/08/31 00:28:31;;;;;;;2.12;0.95;;;;;;;13.77;63.93;101530.61;1746677;81;20909;-79
2022/08/31 00:31:17;;;;;;;2.15;1.10;;;;;;;13.67;63.94;101529.47;1772132;79;20910;-79
2022/08/31 00:34:01;;;;;;;2.67;1.10;;;;;;;13.62;64.09;101539.92;1763595;80;20875;-79
2022/08/31 00:36:46;;;;;;;3.02;1.27;;;;;;;13.61;64.13;101533.45;1757045;79;20886;-78
2022/08/31 00:39:31;;;;;;;1.02;0.75;;;;;;;13.57;64.12;101543.02;1771435;80;20870;-78
2022/08/31 00:42:16;;;;;;;2.33;0.85;;;;;;;13.52;64.10;101542.22;1761798;80;20847;-78
2022/08/31 00:45:01;;;;;;;3.83;1.82;;;;;;;13.46;64.23;101540.59;1762393;79;20921;-78
2022/08/31 00:47:46;;;;;;;3.87;1.00;;;;;;;13.48;64.20;101539.28;1748714;80;20942;-79
2022/08/31 00:50:33;;;;;;;1.60;0.90;;;;;;;13.42;64.22;101536.31;1765222;80;21367;-79
2022/08/31 00:53:18;;;;;;;1.05;0.62;;;;;;;13.37;64.25;101530.77;1773119;79;20890;-79
2022/08/31 00:56:03;;;;;;;2.58;1.10;;;;;;;13.32;64.26;101539.05;1775153;80;20926;-79
2022/08/31 00:58:50;;;;;;;3.75;1.22;;;;;;;13.29;64.37;101539.95;1718267;82;21405;-79
2022/08/31 01:01:35;;;;;;;1.25;0.90;;;;;;;13.32;64.45;101542.95;1734482;80;20959;-79
2022/08/31 01:04:21;;;;;;;3.00;0.88;;;;;;;13.33;64.48;101548.56;1710632;82;20931;-79
2022/08/31 01:07:07;;;;;;;2.65;0.95;;;;;;;13.30;64.44;101542.97;1723658;82;20898;-79
2022/08/31 01:09:53;;;;;;;1.50;1.00;;;;;;;13.28;64.51;101541.27;1735970;82;21014;-79
2022/08/31 01:12:39;;;;;;;2.83;1.00;;;;;;;13.24;64.58;101541.30;1718121;82;21038;-79
2022/08/31 01:15:28;;;;;;;1.77;1.30;;;;;;;13.21;64.58;101541.78;1720427;81;21034;-79
2022/08/31 01:18:16;;;;;;;2.80;1.30;;;;;;;13.21;64.72;101539.18;1728275;81;21116;-79
2022/08/31 01:21:34;;;;;;;2.72;1.20;;;;;;;13.25;64.74;101537.83;1734512;82;21269;-78
2022/08/31 01:24:20;;;;;;;2.00;1.12;;;;;;;13.28;64.74;101537.38;1691432;82;21113;-78
2022/08/31 01:27:06;;;;;;;3.60;1.02;;;;;;;13.27;64.75;101535.21;1731132;81;21063;-78
2022/08/31 01:29:52;;;;;;;2.47;1.17;;;;;;;13.28;64.80;101535.63;1728359;82;21105;-78
2022/08/31 01:32:38;;;;;;;2.77;1.10;;;;;;;13.23;64.79;101536.98;1715744;80;21055;-78
2022/08/31 01:35:23;;;;;;;2.87;1.25;;;;;;;13.20;64.87;101531.83;1698350;84;21439;-78
2022/08/31 01:38:09;;;;;;;3.90;1.10;;;;;;;13.21;64.90;101538.74;1735230;82;20926;-78
2022/08/31 01:41:02;;;;;;;2.58;1.35;;;;;;;13.23;64.93;101541.32;1722496;80;21329;-78
2022/08/31 01:43:47;;;;;;;1.25;1.07;;;;;;;13.23;64.97;101545.22;1738869;81;21031;-78
2022/08/31 01:46:32;;;;;;;2.17;1.10;;;;;;;13.20;64.98;101542.22;1713355;82;21001;-79
2022/08/31 01:49:21;;;;;;;1.17;1.00;;;;;;;13.18;65.04;101541.81;1729188;82;21077;-79
2022/08/31 01:52:06;;;;;;;1.85;1.30;;;;;;;13.20;65.10;101540.06;1730412;81;21049;-78
2022/08/31 01:54:51;;;;;;;2.90;1.17;;;;;;;13.15;65.08;101538.78;1727433;82;21129;-78
2022/08/31 01:57:36;;;;;;;4.42;1.17;;;;;;;13.11;65.16;101538.39;1734956;80;21039;-78
2022/08/31 02:00:22;;;;;;;1.50;1.35;;;;;;;13.10;65.22;101544.91;1733456;81;21039;-78
2022/08/31 02:03:07;;;;;;;2.27;1.32;;;;;;;13.13;65.31;101543.57;1732652;81;21002;-79
2022/08/31 02:05:52;;;;;;;1.80;0.95;;;;;;;13.15;65.28;101551.77;1736034;80;21540;-79
2022/08/31 02:08:39;;;;;;;2.35;1.20;;;;;;;13.19;65.32;101543.53;1742466;80;21072;-79
2022/08/31 02:11:23;;;;;;;1.83;1.20;;;;;;;13.09;65.34;101524.57;1744722;81;20942;-78
2022/08/31 02:14:09;;;;;;;2.02;0.95;;;;;;;13.09;65.34;101524.57;1739069;81;21444;-78
2022/08/31 02:16:54;;;;;;;2.22;1.12;;;;;;;13.15;65.28;101551.77;1734617;81;20936;-78
2022/08/31 02:19:38;;;;;;;2.55;0.90;;;;;;;13.08;65.32;101542.77;1736825;79;20939;-78
2022/08/31 02:22:23;;;;;;;0.88;0.88;;;;;;;13.05;65.40;101546.69;1734105;81;21402;-78
2022/08/31 02:25:10;;;;;;;1.27;0.88;;;;;;;13.04;65.40;101547.12;1737991;82;20915;-78
2022/08/31 02:27:54;;;;;;;0.90;0.80;;;;;;;13.05;65.43;101546.69;1730584;80;20944;-78
2022/08/31 02:30:41;;;;;;;1.37;0.82;;;;;;;13.04;65.49;101541.94;1737682;80;20939;-78
2022/08/31 02:33:26;;;;;;;1.60;1.00;;;;;;;13.06;65.48;101543.22;1766281;80;20950;-78
2022/08/31 02:36:11;;;;;;;2.25;0.93;;;;;;;13.06;65.50;101539.32;1756392;80;20914;-78
2022/08/31 02:38:56;;;;;;;2.17;1.22;;;;;;;13.04;65.52;101541.08;1764065;80;20906;-78
2022/08/31 02:41:41;;;;;;;1.60;0.82;;;;;;;13.07;65.55;101545.80;1766782;79;20906;-78
2022/08/31 02:44:26;;;;;;;1.60;1.10;;;;;;;13.04;65.54;101541.94;1769000;79;20925;-78
2022/08/31 02:47:11;;;;;;;1.75;0.75;;;;;;;13.02;65.51;101540.23;1768058;80;20878;-78
2022/08/31 02:49:57;;;;;;;2.50;0.93;;;;;;;12.96;65.54;101541.19;1768525;80;21418;-78
2022/08/31 02:52:45;;;;;;;1.87;0.98;;;;;;;12.95;65.56;101541.20;1773118;79;20950;-78
2022/08/31 02:55:30;;;;;;;1.77;1.00;;;;;;;12.92;65.57;101535.17;1767807;80;20899;-78
2022/08/31 02:58:15;;;;;;;1.62;0.80;;;;;;;12.91;65.61;101533.89;1746853;80;20902;-78
2022/08/31 03:01:00;;;;;;;4.00;0.65;;;;;;;12.90;65.68;101530.88;1758669;79;20906;-78
2022/08/31 03:03:45;;;;;;;2.37;0.95;;;;;;;12.92;65.74;101533.02;1771495;80;21012;-79
2022/08/31 03:06:31;;;;;;;1.65;0.80;;;;;;;12.93;65.74;101530.41;1736298;80;20971;-79
2022/08/31 03:09:16;;;;;;;0.62;0.53;;;;;;;12.95;65.75;101532.98;1728863;80;21030;-79
2022/08/31 03:12:01;;;;;;;1.20;0.78;;;;;;;12.95;65.79;101528.23;1721482;82;21089;-79
2022/08/31 03:14:46;;;;;;;0.80;0.70;;;;;;;12.98;65.81;101526.46;1718222;81;21079;-79
2022/08/31 03:17:31;;;;;;;1.10;0.85;;;;;;;12.95;65.78;101528.23;1735730;81;21499;-79
2022/08/31 03:20:19;;;;;;;0.93;0.88;;;;;;;12.89;65.77;101526.13;1734866;80;21047;-79
2022/08/31 03:23:04;;;;;;;0.60;0.53;;;;;;;12.84;65.91;101528.34;1723852;81;21046;-79
2022/08/31 03:25:49;;;;;;;3.35;0.85;;;;;;;12.88;66.01;101535.22;1739590;81;21299;-79
2022/08/31 03:28:37;;;;;;;1.70;0.70;;;;;;;12.89;65.96;101536.94;1709583;82;21053;-79
2022/08/31 03:31:23;;;;;;;1.47;0.65;;;;;;;12.87;66.05;101536.10;1729631;82;20935;-79
2022/08/31 03:34:08;;;;;;;;;;;;;;;12.91;66.07;101537.78;1724503;81;20926;-78
2022/08/31 03:36:52;;;;;;;2.58;0.82;;;;;;;12.93;66.26;101536.89;1740539;81;20115;-78
2022/08/31 03:39:38;;;;;;;1.42;1.00;;;;;;;12.90;66.04;101533.47;1684961;84;20959;-78
2022/08/31 03:42:23;;;;;;;1.52;0.93;;;;;;;12.91;66.13;101539.08;1761492;79;20925;-78
2022/08/31 03:45:09;;;;;;;1.15;0.80;;;;;;;12.92;66.18;101542.10;1766367;80;20882;-78
2022/08/31 03:47:54;;;;;;;1.50;0.65;;;;;;;12.97;66.21;101549.41;1766401;79;20902;-78
2022/08/31 03:50:39;;;;;;;1.10;0.60;;;;;;;12.97;66.22;101548.11;1759402;80;20919;-78
2022/08/31 03:53:24;;;;;;;1.07;0.97;;;;;;;12.97;66.24;101550.70;1755211;81;21471;-78
2022/08/31 03:56:09;;;;;;;2.15;0.80;;;;;;;13.00;66.31;101554.53;1750936;79;21482;-78
2022/08/31 03:58:54;;;;;;;1.45;0.78;;;;;;;13.05;66.33;101552.74;1771449;79;20934;-78
2022/08/31 04:01:40;;;;;;;2.90;0.70;;;;;;;13.05;66.34;101549.29;1748107;79;20938;-78
2022/08/31 04:04:25;;;;;;;1.52;0.90;;;;;;;13.06;66.37;101549.27;1768967;80;21541;-78
2022/08/31 04:07:10;;;;;;;0.82;0.60;;;;;;;13.07;66.41;101545.80;1768615;80;21042;-78
2022/08/31 04:09:55;;;;;;;1.27;0.80;;;;;;;13.06;66.47;101547.97;1754613;79;21046;-78
2022/08/31 04:12:40;;;;;;;0.88;0.65;;;;;;;13.05;66.52;101550.14;1762336;80;21052;-79
2022/08/31 04:15:25;;;;;;;0.85;0.85;;;;;;;13.10;66.60;101549.66;1773583;80;21037;-79
2022/08/31 04:18:12;;;;;;;1.25;0.85;;;;;;;13.16;66.64;101553.52;1735076;81;20971;-79
2022/08/31 04:20:57;;;;;;;;;;;;;;;13.21;66.62;101550.87;1715952;81;21069;-79
2022/08/31 04:23:42;;;;;;;2.47;0.85;;;;;;;13.24;66.91;101556.03;1706268;81;20243;-79
2022/08/31 04:26:31;;;;;;;0.80;0.78;;;;;;;13.28;66.69;101558.15;1713993;83;21080;-79
2022/08/31 04:29:17;;;;;;;6.62;1.22;;;;;;;13.28;66.72;101558.15;1720602;81;21062;-79
2022/08/31 04:32:02;;;;;;;1.40;1.00;;;;;;;13.33;66.80;101558.52;1716515;83;21045;-79
2022/08/31 04:34:47;;;;;;;5.93;1.03;;;;;;;13.35;66.82;101559.80;1761008;79;21038;-79
2022/08/31 04:37:33;;;;;;;1.10;1.00;;;;;;;13.35;66.88;101561.09;1769927;80;21516;-79
2022/08/31 04:40:18;;;;;;;2.90;0.60;;;;;;;13.34;66.92;101558.08;1753422;79;21529;-79
2022/08/31 04:43:03;;;;;;;2.15;0.70;;;;;;;13.36;66.99;101561.08;1766399;80;21121;-79
2022/08/31 04:45:49;;;;;;;1.10;1.00;;;;;;;13.40;67.07;101564.50;1768670;79;21017;-79
2022/08/31 04:48:35;;;;;;;0.80;0.72;;;;;;;13.44;67.08;101566.18;1765391;79;21021;-79
2022/08/31 04:51:25;;;;;;;1.00;0.85;;;;;;;13.49;67.18;101569.58;1765596;80;20997;-79
2022/08/31 04:54:12;;;;;;;1.47;0.80;;;;;;;13.53;67.22;101570.79;1766439;79;21131;-79
2022/08/31 04:56:58;;;;;;;0.78;0.78;;;;;;;13.57;67.26;101564.67;1758872;80;20949;-79
2022/08/31 04:59:42;;;;;;;1.57;0.90;;;;;;;13.61;67.32;101564.19;1768664;79;21088;-78
2022/08/31 05:02:27;;;;;;;0.80;0.75;;;;;;;13.67;67.33;101561.95;1758333;79;21064;-78
2022/08/31 05:05:13;;;;;;;3.52;0.90;;;;;;;13.73;67.40;101565.33;1760496;79;21021;-78
2022/08/31 05:07:58;;;;;;;3.25;1.10;;;;;;;13.77;67.47;101569.61;1763216;80;21549;-78
2022/08/31 05:10:43;;;;;;;2.05;0.80;;;;;;;13.82;67.53;101573.44;1751856;80;21053;-78
2022/08/31 05:13:28;;;;;;;0.80;0.80;;;;;;;13.83;67.57;101576.02;1756570;79;21026;-78
2022/08/31 05:16:15;;;;;;;2.15;1.27;;;;;;;13.89;67.69;101572.03;1761687;80;20989;-78
2022/08/31 05:19:01;;;;;;;1.77;0.88;;;;;;;13.97;67.74;101573.66;1759518;79;21014;-78
2022/08/31 05:21:46;;;;;;;2.12;1.00;;;;;;;14.04;67.79;101568.77;1768298;79;21115;-78
2022/08/31 05:24:34;;;;;;;6.40;1.33;;;;;;;14.11;67.84;101571.25;1747310;80;22263;-78
2022/08/31 05:27:18;;;;;;;;;;;;;;;14.17;67.87;101567.25;1761415;79;21081;-79
2022/08/31 05:30:05;;;;;;;4.85;2.40;;;;;;;14.21;68.30;101565.02;1761609;79;20546;-79
2022/08/31 05:32:50;;;;;;;16.17;7.62;;;;;;;14.29;68.03;101564.91;1761490;79;21013;-79
2022/08/31 05:35:35;;;;;;;10.25;6.15;;;;;;;14.36;68.08;101563.92;1753319;79;21137;-78
2022/08/31 05:38:20;;;;;;;8.87;4.07;;;;;;;14.47;68.11;101572.89;1768612;79;21014;-79
2022/08/31 05:41:06;;;;;;;6.40;4.25;;;;;;;14.55;68.17;101571.88;1758237;79;21097;-79
2022/08/31 05:43:51;;;;;;;5.33;3.98;;;;;;;14.63;68.21;101574.75;1744715;80;21065;-79
2022/08/31 05:46:38;;;;;;;7.58;4.42;;;;;;;14.70;68.28;101571.16;1758233;81;21569;-78
2022/08/31 05:49:22;;;;;;;7.10;4.60;;;;;;;14.76;68.37;101574.52;1770270;80;20906;-78
2022/08/31 05:52:07;;;;;;;7.67;4.03;;;;;;;14.81;68.43;101577.03;1774858;79;21747;-78
2022/08/31 05:54:52;;;;;;;3.85;3.02;;;;;;;14.89;68.54;101570.80;1763866;80;21008;-78
2022/08/31 05:57:39;;;;;;;5.28;3.22;;;;;;;14.99;68.62;101569.33;1740803;79;21053;-78
2022/08/31 06:00:24;;;;;;;4.28;2.83;;;;;;;15.06;68.73;101573.09;1764957;79;20973;-78
2022/08/31 06:03:09;;;;;;;4.85;2.45;;;;;;;15.18;68.90;101574.12;1746074;79;21076;-79
2022/08/31 06:05:55;;;;;;;3.93;2.47;;;;;;;15.29;68.89;101576.52;1766941;79;20973;-79
2022/08/31 06:08:42;;;;;;;8.18;2.90;;;;;;;15.43;68.98;101584.92;1761307;79;21850;-80
2022/08/31 06:11:30;;;;;;;2.42;2.22;;;;;;;15.62;69.03;101581.49;1762935;79;22104;-79
2022/08/31 06:14:15;;;;;;;5.70;2.00;;;;;;;15.80;69.08;101581.55;1764815;79;21029;-79
2022/08/31 06:17:00;;;;;;;4.03;2.00;;;;;;;15.96;69.14;101589.44;1762402;79;21080;-79
2022/08/31 06:19:45;;;;;;;6.12;2.08;;;;;;;16.11;69.21;101593.45;1767403;79;21038;-79
2022/08/31 06:22:30;;;;;;;3.90;1.65;;;;;;;16.26;69.25;101593.06;1768840;79;21004;-79
2022/08/31 06:25:18;;;;;;;3.72;1.75;;;;;;;16.44;69.30;101596.98;1763045;79;21069;-79
2022/08/31 06:28:07;;;;;;;4.95;1.30;;;;;;;16.61;69.34;101599.18;1765390;79;21025;-79
2022/08/31 06:30:52;;;;;;;3.62;1.42;;;;;;;16.78;69.32;101603.53;1759539;79;22148;-79
2022/08/31 06:33:38;;;;;;;2.40;1.30;;;;;;;16.92;69.29;101608.40;1764964;79;21096;-79
2022/08/31 06:36:27;;;;;;;1.82;1.10;;;;;;;17.04;69.27;101605.02;1767401;79;21517;-79
2022/08/31 06:39:11;;;;;;;3.25;1.05;;;;;;;17.20;69.29;101612.81;1761074;80;20894;-79
2022/08/31 06:41:57;;;;;;;1.92;1.10;;;;;;;17.40;69.35;101603.11;1767103;79;21104;-79
2022/08/31 06:44:42;;;;;;;2.60;1.10;;;;;;;17.60;69.31;101606.91;1766372;80;21033;-79
2022/08/31 06:47:27;;;;;;;7.35;1.12;;;;;;;17.94;69.45;101614.62;1770427;79;21050;-79
2022/08/31 06:50:12;;;;;;;3.52;1.20;;;;;;;18.23;69.12;101613.23;1767211;79;21624;-79
2022/08/31 06:52:57;;;;;;;2.12;0.75;;;;;;;18.35;69.06;101613.30;1766066;79;21052;-80
2022/08/31 06:55:42;;;;;;;5.05;1.82;;;;;;;18.40;68.94;101621.41;1759905;80;21072;-80
2022/08/31 06:58:27;;;;;;;2.33;0.90;;;;;;;18.53;69.00;101610.94;1761521;80;21042;-80
2022/08/31 07:01:17;;;;;;;2.02;1.00;;;;;;;18.67;68.98;101620.14;1756563;79;21062;-80
2022/08/31 07:04:06;;;;;;;3.12;0.88;;;;;;;18.72;68.89;101618.19;1774834;79;21028;-80
2022/08/31 07:06:52;;;;;;;6.80;0.93;;;;;;;18.81;68.86;101613.95;1733361;80;21082;-80
2022/08/31 07:09:39;;;;;;;2.00;1.05;;;;;;;18.91;68.84;101614.48;1739123;80;21020;-74
2022/08/31 07:12:24;;;;;;;1.98;0.90;;;;;;;19.13;68.80;101618.93;1734599;80;21826;-74
2022/08/31 07:15:11;;;;;;;3.30;0.90;;;;;;;19.22;68.74;101623.00;1736848;80;21669;-74
2022/08/31 07:17:55;;;;;;;1.82;1.00;;;;;;;19.26;68.56;101625.88;1714715;81;21414;-74
2022/08/31 07:20:40;;;;;;;2.42;1.00;;;;;;;19.32;68.59;101630.05;1720687;81;21449;-74
2022/08/31 07:23:25;;;;;;;3.58;1.37;;;;;;;19.38;68.50;101622.81;1751812;79;21412;-74
2022/08/31 07:26:15;;;;;;;1.20;0.80;;;;;;;19.51;68.49;101628.50;1773107;79;20937;-74
2022/08/31 07:29:03;;;;;;;2.45;1.15;;;;;;;19.64;68.43;101627.59;1743588;81;21375;-75
2022/08/31 07:31:47;;;;;;;2.45;1.15;;;;;;;19.76;68.28;101627.95;1710191;81;21042;-75
2022/08/31 07:34:34;;;;;;;4.72;1.00;;;;;;;19.90;68.21;101622.17;1733371;81;20944;-74
2022/08/31 07:43:26;;;;;;;1.92;0.90;;;;;;;20.27;67.85;101633.41;1730028;81;21046;-74
2022/08/31 07:46:11;;;;;;;3.05;1.10;;;;;;;20.31;67.87;101636.73;1737233;80;21553;-74
2022/08/31 07:48:58;;;;;;;4.15;1.00;;;;;;;20.58;67.98;101633.48;1732289;81;21062;-74
2022/08/31 07:51:51;;;;;;;2.55;1.20;;;;;;;20.91;67.78;101632.05;1714061;82;21084;-74
2022/08/31 07:54:36;;;;;;;2.17;0.80;;;;;;;21.08;67.43;101634.80;1733354;80;21099;-74
2022/08/31 07:57:28;;;;;;;2.42;0.98;;;;;;;21.33;67.61;101636.36;1729688;80;21509;-74
2022/08/31 08:00:18;;;;;;;3.52;0.78;;;;;;;21.84;67.32;101637.52;1722531;80;20918;-75
2022/08/31 08:03:06;;;;;;;1.32;0.78;;;;;;;22.29;67.08;101635.38;1730526;80;20942;-75
2022/08/31 08:05:50;;;;;;;1.67;0.78;;;;;;;22.78;66.87;101632.48;1729683;82;20911;-75
2022/08/31 08:08:35;;;;;;;1.02;0.75;;;;;;;23.10;65.75;101637.41;1730175;80;21525;-74
2022/08/31 08:11:21;;;;;;;0.85;0.68;;;;;;;23.45;65.75;101637.31;1733069;81;20916;-75
2022/08/31 08:14:06;;;;;;;1.80;0.80;;;;;;;23.67;65.61;101637.04;1731822;82;20923;-74
2022/08/31 08:16:51;;;;;;;2.15;0.65;;;;;;;23.88;64.35;101635.02;1740491;81;20950;-74
2022/08/31 08:19:36;;;;;;;5.15;0.98;;;;;;;23.65;63.72;101604.11;1743311;80;20916;-74
2022/08/31 08:22:21;;;;;;;2.42;0.90;;;;;;;24.07;64.56;101640.95;1737154;81;20904;-74
2022/08/31 08:25:08;;;;;;;1.10;0.62;;;;;;;24.34;64.69;101639.42;1731740;80;20989;-81
2022/08/31 08:27:55;;;;;;;3.45;0.70;;;;;;;24.74;64.09;101634.44;1730235;80;20946;-82
2022/08/31 08:30:47;;;;;;;1.07;0.55;;;;;;;25.08;64.15;101638.58;1739105;81;21397;-82
2022/08/31 08:33:34;;;;;;;2.02;0.78;;;;;;;25.43;64.02;101632.45;1730584;81;21011;-76
2022/08/31 08:36:20;;;;;;;4.33;0.90;;;;;;;25.61;63.67;101638.38;1739802;81;21066;-76
2022/08/31 08:39:08;;;;;;;1.80;0.65;;;;;;;25.43;62.85;101636.90;1741663;81;21034;-78
2022/08/31 08:41:58;;;;;;;0.60;0.50;;;;;;;25.02;62.97;101635.83;1770975;78;21072;-76
2022/08/31 08:44:43;;;;;;;0.80;0.57;;;;;;;24.54;62.64;101638.72;1771650;78;21092;-75
2022/08/31 08:47:34;;;;;;;1.67;0.60;;;;;;;24.14;62.33;101638.34;1773475;79;21560;-77
2022/08/31 08:50:25;;;;;;;2.42;0.40;;;;;;;23.76;62.01;101618.05;1740145;80;21034;-82
2022/08/31 08:53:14;;;;;;;1.30;0.60;;;;;;;23.63;61.84;101633.71;1736336;80;21529;-77
2022/08/31 08:56:00;;;;;;;2.00;0.53;;;;;;;23.39;61.07;101629.28;1756398;79;21568;-79
2022/08/31 08:58:45;;;;;;;0.98;0.65;;;;;;;23.12;60.92;101626.77;1769153;79;21096;-78
2022/08/31 09:01:34;;;;;;;4.43;0.60;;;;;;;22.93;60.51;101621.59;1768595;80;21147;-78
2022/08/31 09:04:39;;;;;;;2.12;0.70;;;;;;;22.77;60.20;101623.30;1724666;80;21023;-79
2022/08/31 09:07:43;;;;;;;3.75;0.68;;;;;;;22.65;59.86;101619.50;1724631;81;21039;-79
2022/08/31 09:10:40;;;;;;;1.10;0.60;;;;;;;22.57;59.60;101636.17;1706634;82;21069;-78
2022/08/31 09:13:37;;;;;;;4.22;0.65;;;;;;;22.42;59.26;101634.28;1757406;79;21026;-76
2022/08/31 09:16:48;;;;;;;;;;;;;;;22.34;59.28;101639.11;1724697;79;21348;-79
2022/08/31 09:19:57;;;;;;;1.35;0.62;;;;;;;22.33;59.17;101632.98;1756972;80;20614;-75
2022/08/31 09:22:19;;;;;;;2.77;0.70;;;;;;;22.34;59.03;101623.30;1753029;79;21399;-75
2022/08/31 09:25:06;;;;;;;2.27;0.80;;;;;;;22.35;58.67;101628.48;1760319;80;22085;-75
2022/08/31 09:27:56;;;;;;;;;;;;;;;22.41;58.59;101631.26;1767432;80;20914;-75
2022/08/31 09:30:51;;;;;;;1.77;0.60;;;;;;;22.44;58.07;101631.11;1737791;80;20112;-75
2022/08/31 09:33:45;;;;;;;1.27;0.78;;;;;;;22.42;58.29;101629.86;1770465;79;20930;-75
2022/08/31 09:36:39;;;;;;;2.98;0.60;;;;;;;22.35;58.13;101632.45;1769335;80;21348;-75
2022/08/31 09:39:31;;;;;;;1.30;0.42;;;;;;;22.25;57.95;101625.91;1763580;79;21032;-75
2022/08/31 09:42:32;;;;;;;0.60;0.50;;;;;;;22.11;57.82;101631.84;1757990;79;21073;-75
2022/08/31 09:45:28;;;;;;;4.28;0.40;;;;;;;21.98;57.68;101631.15;1760522;79;22314;-75
2022/08/31 09:48:09;;;;;;;1.17;0.60;;;;;;;21.80;57.54;101632.43;1767602;79;21530;-75
2022/08/31 09:51:01;;;;;;;0.40;0.40;;;;;;;21.71;57.51;101629.37;1767405;79;21089;-75
2022/08/31 09:56:57;;;;;;;1.50;0.53;;;;;;;21.59;57.15;101619.40;1762068;79;21020;-75
2022/08/31 09:59:48;;;;;;;1.00;0.42;;;;;;;21.65;56.93;101623.92;1766077;79;21115;-75
2022/08/31 10:02:36;;;;;;;0.72;0.50;;;;;;;21.71;56.74;101623.64;1764369;79;21012;-75
2022/08/31 10:05:39;;;;;;;1.15;0.30;;;;;;;21.77;56.37;101623.82;1767332;79;21629;-75
2022/08/31 10:08:42;;;;;;;0.50;0.40;;;;;;;21.78;56.26;101625.53;1770567;79;21034;-75
2022/08/31 10:11:31;;;;;;;2.12;0.47;;;;;;;21.73;56.16;101631.00;1770630;79;21505;-75
2022/08/31 10:14:44;;;;;;;1.02;0.60;;;;;;;21.71;56.14;101627.59;1766554;79;21045;-75
2022/08/31 10:17:34;;;;;;;12.40;1.07;;;;;;;21.71;56.01;101626.73;1764214;79;21055;-75
2022/08/31 10:20:29;;;;;;;1.22;0.60;;;;;;;21.69;55.91;101627.27;1772242;78;21028;-75
2022/08/31 10:23:53;;;;;;;1.65;0.60;;;;;;;21.68;55.80;101626.87;1762191;80;21494;-75
2022/08/31 10:26:38;;;;;;;2.58;0.60;;;;;;;21.65;55.70;101623.06;1757953;79;21524;-75
2022/08/31 10:29:32;;;;;;;3.90;0.47;;;;;;;21.60;55.43;101610.58;1760899;79;21069;-75
2022/08/31 10:32:43;;;;;;;2.62;0.50;;;;;;;21.63;55.40;101611.75;1755092;79;21136;-75
2022/08/31 10:35:56;;;;;;;8.10;0.60;;;;;;;21.71;55.13;101609.16;1748795;80;21293;-75
2022/08/31 10:38:45;;;;;;;2.83;0.60;;;;;;;21.75;54.99;101601.98;1760003;80;21861;-75
2022/08/31 10:41:35;;;;;;;0.60;0.40;;;;;;;21.75;54.80;101607.23;1767786;79;21069;-75
2022/08/31 10:44:38;;;;;;;1.32;0.50;;;;;;;21.78;54.68;101607.95;1731634;81;21062;-74
2022/08/31 10:47:28;;;;;;;1.02;0.75;;;;;;;21.76;54.57;101605.00;1709528;82;21116;-74
2022/08/31 10:50:22;;;;;;;1.05;0.70;;;;;;;21.73;54.42;101597.24;1716445;82;21104;-74
2022/08/31 10:53:32;;;;;;;1.85;0.50;;;;;;;21.76;54.17;101593.15;1745908;79;21097;-74
2022/08/31 10:56:36;;;;;;;2.92;0.50;;;;;;;21.78;54.16;101589.52;1762210;80;21001;-74
2022/08/31 10:59:26;;;;;;;1.92;0.57;;;;;;;21.80;54.03;101592.08;1767306;79;21422;-74
2022/08/31 11:02:36;;;;;;;1.15;0.57;;;;;;;21.82;53.87;101587.59;1762770;80;21076;-74
2022/08/31 11:05:45;;;;;;;2.08;0.72;;;;;;;21.85;53.87;101590.05;1669306;84;21629;-75
2022/08/31 11:08:48;;;;;;;1.72;1.07;;;;;;;21.88;53.75;101581.16;1730707;80;21061;-75
2022/08/31 11:11:56;;;;;;;1.30;0.80;;;;;;;21.92;53.55;101580.08;1705036;83;21933;-75
2022/08/31 11:15:23;;;;;;;0.75;0.42;;;;;;;22.02;53.49;101579.60;1705284;82;21566;-75
2022/08/31 11:18:41;;;;;;;2.92;0.70;;;;;;;22.15;53.35;101578.55;1707406;82;21065;-76
2022/08/31 11:22:04;;;;;;;3.00;0.93;;;;;;;22.19;53.13;101575.30;1675882;82;21118;-75
2022/08/31 11:25:02;;;;;;;2.17;0.45;;;;;;;22.19;53.00;101577.93;1696456;81;21116;-75
2022/08/31 11:28:08;;;;;;;3.35;0.50;;;;;;;22.18;52.95;101583.66;1712584;81;20983;-73
2022/08/31 11:30:53;;;;;;;0.50;0.30;;;;;;;22.16;52.90;101580.25;1698392;82;21108;-73
2022/08/31 11:33:39;;;;;;;1.52;0.50;;;;;;;22.07;52.70;101580.70;1718103;81;20996;-73
2022/08/31 11:36:49;;;;;;;0.55;0.50;;;;;;;21.96;52.57;101579.86;1701798;83;22341;-73
2022/08/31 11:39:40;;;;;;;0.82;0.45;;;;;;;21.91;52.51;101579.69;1694868;81;21151;-73
2022/08/31 11:42:34;;;;;;;3.58;0.62;;;;;;;21.86;52.46;101577.74;1741299;80;21271;-73
2022/08/31 11:45:30;;;;;;;1.85;0.60;;;;;;;21.84;52.36;101575.18;1648441;85;21853;-73
2022/08/31 11:48:55;;;;;;;1.20;0.55;;;;;;;21.83;52.28;101578.77;1616342;86;21523;-73
2022/08/31 11:51:46;;;;;;;0.88;0.55;;;;;;;21.87;52.29;101575.03;1581654;88;21541;-73
2022/08/31 11:54:47;;;;;;;0.68;0.60;;;;;;;21.86;52.14;101568.52;1634812;86;21113;-73
2022/08/31 11:57:55;;;;;;;0.78;0.40;;;;;;;21.86;52.07;101564.58;1625731;86;21148;-73
2022/08/31 12:00:57;;;;;;;0.85;0.40;;;;;;;21.86;51.91;101563.26;1643800;84;21129;-73
2022/08/31 12:04:02;;;;;;;1.90;0.60;;;;;;;21.84;51.65;101562.48;1646107;85;21063;-73
2022/08/31 12:06:54;;;;;;;2.95;0.47;;;;;;;21.84;51.69;101555.43;1649928;86;21090;-73
2022/08/31 12:10:28;;;;;;;0.57;0.50;;;;;;;21.86;51.66;101557.99;1640447;85;21114;-73
2022/08/31 12:13:36;;;;;;;3.10;0.65;;;;;;;21.87;51.49;101555.75;1645131;86;21158;-73
2022/08/31 12:17:08;;;;;;;1.12;0.60;;;;;;;21.92;51.40;101557.70;1644069;86;21592;-73
2022/08/31 12:20:05;;;;;;;1.00;0.60;;;;;;;21.97;51.39;101553.06;1606959;85;22293;-76
2022/08/31 12:26:56;;;;;;;1.03;0.40;;;;;;;22.03;51.17;101551.48;1767113;80;21024;-75
2022/08/31 12:29:42;;;;;;;3.80;0.50;;;;;;;22.06;51.08;101553.50;1754745;79;21057;-78
2022/08/31 12:32:42;;;;;;;3.47;0.65;;;;;;;22.07;50.96;101551.26;1769576;80;21415;-78
2022/08/31 12:35:31;;;;;;;0.53;0.45;;;;;;;22.10;50.92;101556.38;1730669;80;21266;-77
2022/08/31 12:38:22;;;;;;;0.70;0.60;;;;;;;22.10;50.77;101552.42;1763864;79;21075;-77
2022/08/31 12:41:11;;;;;;;3.05;0.85;;;;;;;22.08;50.57;101548.16;1745847;80;21113;-77
2022/08/31 12:43:56;;;;;;;1.92;0.60;;;;;;;22.09;50.58;101545.91;1764420;80;21005;-77
2022/08/31 12:46:52;;;;;;;2.02;0.60;;;;;;;22.10;50.53;101544.52;1766475;79;21026;-77
2022/08/31 12:50:09;;;;;;;3.08;0.50;;;;;;;22.10;50.43;101545.84;1731482;80;21033;-77
2022/08/31 12:53:37;;;;;;;9.40;0.55;;;;;;;22.07;50.25;101553.04;1751870;80;21529;-77
2022/08/31 12:56:45;;;;;;;1.35;0.70;;;;;;;22.08;50.27;101553.42;1757581;80;21042;-77
2022/08/31 12:59:45;;;;;;;1.47;0.45;;;;;;;22.08;50.19;101553.42;1748295;80;21525;-76
2022/08/31 13:02:34;;;;;;;1.82;0.60;;;;;;;22.05;49.91;101550.95;1761040;79;21092;-77
2022/08/31 13:05:26;;;;;;;6.70;0.60;;;;;;;22.05;49.91;101549.16;1765787;80;21053;-77
2022/08/31 13:08:22;;;;;;;3.50;0.70;;;;;;;22.06;49.85;101547.38;1766074;79;21076;-77
2022/08/31 13:11:30;;;;;;;1.55;1.27;;;;;;;22.04;49.80;101542.19;1737086;80;21090;-77
2022/08/31 13:14:29;;;;;;;0.50;0.47;;;;;;;22.03;49.77;101539.63;1767308;80;21264;-77
2022/08/31 13:17:22;;;;;;;1.10;0.70;;;;;;;22.01;49.66;101535.75;1765352;78;21057;-78
2022/08/31 13:20:08;;;;;;;1.05;0.57;;;;;;;21.99;49.57;101535.41;1772132;80;21056;-76
2022/08/31 13:23:01;;;;;;;2.85;0.60;;;;;;;21.95;49.49;101534.70;1769904;79;21033;-76
2022/08/31 13:26:02;;;;;;;0.90;0.50;;;;;;;21.90;49.39;101530.12;1766844;78;21041;-78
2022/08/31 13:28:57;;;;;;;1.00;0.60;;;;;;;21.84;49.25;101530.41;1746029;79;21064;-77
2022/08/31 13:31:50;;;;;;;0.55;0.40;;;;;;;21.79;49.19;101531.98;1765687;79;22178;-77