Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:26;;;;;;;0.95;0.90;;;;;;;15.76;71.56;99313.78;5527850;26;19998;-66
2024/04/10 00:03:57;;;;;;;0.75;0.68;;;;;;;15.63;71.75;99302.09;5527843;26;20068;-66
2024/04/10 00:06:25;;;;;;;0.65;0.60;;;;;;;15.69;71.74;99322.53;5527676;25;20440;-66
2024/04/10 00:08:55;;;;;;;2.08;1.55;;;;;;;15.74;71.71;99318.13;5527583;26;20013;-67
2024/04/10 00:11:25;;;;;;;1.00;0.90;;;;;;;15.76;71.72;99319.75;5527912;25;19997;-66
2024/04/10 00:13:56;;;;;;;0.57;0.57;;;;;;;15.76;71.72;99324.06;5525737;26;20009;-67
2024/04/10 00:16:26;;;;;;;0.52;0.52;;;;;;;15.73;71.71;99330.13;5527348;26;20012;-66
2024/04/10 00:18:57;;;;;;;0.45;0.45;;;;;;;15.67;71.82;99322.56;5527722;26;20069;-66
2024/04/10 00:21:30;;;;;;;0.90;0.82;;;;;;;15.69;72.01;99332.84;5527469;25;20068;-66
2024/04/10 00:24:00;;;;;;;0.75;0.75;;;;;;;15.69;72.00;99323.34;5527532;25;20001;-66
2024/04/10 00:26:29;;;;;;;1.50;1.30;;;;;;;15.75;72.44;99338.66;5494822;26;20082;-66
2024/04/10 00:28:59;;;;;;;0.88;0.88;;;;;;;15.70;72.48;99332.78;5526936;26;19998;-66
2024/04/10 00:31:30;;;;;;;13.60;2.08;;;;;;;15.74;72.70;99339.53;5525624;26;20009;-66
2024/04/10 00:34:00;;;;;;;1.10;0.90;;;;;;;15.71;72.68;99334.47;5527413;26;20015;-66
2024/04/10 00:36:28;;;;;;;0.50;0.50;;;;;;;15.70;72.74;99335.34;5527184;26;20034;-67
2024/04/10 00:38:59;;;;;;;0.43;0.43;;;;;;;15.68;73.01;99344.84;5527522;25;20483;-65
2024/04/10 00:41:27;;;;;;;1.48;1.38;;;;;;;15.77;73.35;99338.59;5527204;26;19997;-66
2024/04/10 00:43:58;;;;;;;0.83;0.77;;;;;;;15.85;73.20;99328.94;5527017;26;20081;-66
2024/04/10 00:46:31;;;;;;;0.65;0.65;;;;;;;15.96;73.27;99345.78;5527282;25;22267;-66
2024/04/10 00:49:02;;;;;;;1.70;1.02;;;;;;;16.04;73.21;99346.41;5525144;26;20424;-66
2024/04/10 00:51:31;;;;;;;0.47;0.47;;;;;;;16.14;73.16;99351.28;5526986;26;19997;-65
2024/04/10 00:54:05;;;;;;;0.93;0.68;;;;;;;16.27;73.06;99355.22;5527102;25;20323;-66
2024/04/10 00:56:33;;;;;;;0.57;0.57;;;;;;;16.37;73.23;99359.19;5526877;26;20009;-66
2024/04/10 00:59:04;;;;;;;2.45;1.13;;;;;;;16.46;73.27;99353.78;5525023;26;20005;-66
2024/04/10 01:01:34;;;;;;;16.65;2.15;;;;;;;16.41;73.05;99340.22;5527186;25;20321;-66
2024/04/10 01:04:05;;;;;;;0.70;0.70;;;;;;;16.57;72.83;99367.22;5527259;26;20520;-66
2024/04/10 01:06:33;;;;;;;0.93;0.93;;;;;;;16.64;72.85;99371.31;5530732;25;20010;-66
2024/04/10 01:09:03;;;;;;;10.30;2.22;;;;;;;16.69;72.19;99378.00;5530161;26;20002;-66
2024/04/10 01:11:31;;;;;;;0.68;0.68;;;;;;;16.74;72.39;99385.59;5530383;25;20002;-66
2024/04/10 01:14:02;;;;;;;2.30;1.52;;;;;;;16.76;71.91;99386.41;5530248;26;20540;-66
2024/04/10 01:16:35;;;;;;;0.57;0.57;;;;;;;16.79;72.01;99388.88;5530310;25;19997;-66
2024/04/10 01:19:07;;;;;;;1.40;1.10;;;;;;;16.83;71.64;99390.47;5530188;25;20009;-66
2024/04/10 01:21:35;;;;;;;1.45;1.35;;;;;;;16.86;71.61;99390.38;5528371;26;20320;-66
2024/04/10 01:24:09;;;;;;;2.63;1.45;;;;;;;16.72;71.65;99371.94;5530011;26;20330;-66
2024/04/10 01:26:37;;;;;;;2.58;1.63;;;;;;;16.82;71.23;99393.91;5530101;25;20016;-66
2024/04/10 01:29:07;;;;;;;0.80;0.80;;;;;;;16.83;71.27;99390.47;5529897;26;20016;-66
2024/04/10 01:31:35;;;;;;;0.95;0.88;;;;;;;16.85;71.14;99406.72;5530036;25;20005;-66
2024/04/10 01:34:06;;;;;;;0.65;0.55;;;;;;;16.72;70.61;99387.38;5530079;26;20455;-66
2024/04/10 01:36:34;;;;;;;0.82;0.82;;;;;;;16.82;70.28;99414.53;5528145;26;20073;-66
2024/04/10 01:39:05;;;;;;;1.55;1.35;;;;;;;16.82;70.23;99413.72;5528245;26;19998;-66
2024/04/10 01:41:36;;;;;;;0.40;0.40;;;;;;;16.80;70.09;99416.34;5529939;25;19997;-66
2024/04/10 01:44:07;;;;;;;0.60;0.60;;;;;;;16.78;69.92;99418.13;5529904;26;20001;-66
2024/04/10 01:46:36;;;;;;;0.73;0.50;;;;;;;16.72;69.46;99428.63;5529736;25;20001;-66
2024/04/10 01:49:06;;;;;;;0.40;0.40;;;;;;;16.69;69.79;99418.41;5528405;26;20405;-66
2024/04/10 01:51:35;;;;;;;0.40;0.40;;;;;;;16.64;69.77;99422.84;5529773;25;20076;-65
2024/04/10 01:54:05;;;;;;;0.50;0.50;;;;;;;16.62;69.31;99427.19;5527683;26;19997;-67
2024/04/10 01:56:36;;;;;;;1.50;0.95;;;;;;;16.63;69.05;99434.03;5529511;26;20355;-67
2024/04/10 01:59:07;;;;;;;0.50;0.50;;;;;;;16.59;68.51;99443.59;5529695;25;20001;-66
2024/04/10 02:01:37;;;;;;;0.40;0.40;;;;;;;16.53;68.65;99448.91;5527938;26;20456;-66
2024/04/10 02:04:07;;;;;;;0.50;0.50;;;;;;;16.56;68.25;99453.13;5527941;26;20386;-66
2024/04/10 02:06:35;;;;;;;0.50;0.50;;;;;;;16.55;68.17;99451.47;5529655;25;20333;-66
2024/04/10 02:09:06;;;;;;;0.57;0.57;;;;;;;16.52;68.08;99456.69;5529506;25;20010;-66
2024/04/10 02:11:38;;;;;;;0.50;0.50;;;;;;;16.39;68.75;99468.19;5529773;25;19997;-67
2024/04/10 02:14:09;;;;;;;1.70;1.25;;;;;;;16.28;69.04;99472.78;5528292;25;20030;-66
2024/04/10 02:16:37;;;;;;;0.50;0.50;;;;;;;16.24;69.27;99468.63;5529603;25;19997;-66
2024/04/10 02:19:08;;;;;;;0.63;0.63;;;;;;;16.21;68.87;99473.84;5529352;25;20018;-66
2024/04/10 02:21:36;;;;;;;0.63;0.63;;;;;;;16.21;68.56;99473.84;5529740;25;20034;-66
2024/04/10 02:24:07;;;;;;;2.42;1.00;;;;;;;16.17;68.52;99474.81;5529279;26;20015;-67
2024/04/10 02:26:37;;;;;;;0.82;0.60;;;;;;;16.15;68.35;99487.72;5527598;26;20072;-66
2024/04/10 02:29:09;;;;;;;0.50;0.50;;;;;;;16.13;68.47;99493.78;5528979;26;20013;-67
2024/04/10 02:31:37;;;;;;;1.05;0.90;;;;;;;16.08;68.09;99492.19;5529110;26;20009;-65
2024/04/10 02:34:08;;;;;;;0.50;0.50;;;;;;;16.06;67.83;99501.69;5529426;26;20065;-66
2024/04/10 02:36:36;;;;;;;0.60;0.60;;;;;;;16.08;67.30;99510.22;5527266;26;20012;-66
2024/04/10 02:39:08;;;;;;;0.52;0.50;;;;;;;16.10;67.19;99516.16;5529329;26;20009;-66
2024/04/10 02:41:39;;;;;;;0.63;0.60;;;;;;;16.07;67.35;99516.25;5529103;26;20001;-67
2024/04/10 02:44:11;;;;;;;0.40;0.40;;;;;;;15.94;67.18;99502.00;5528900;25;20017;-66
2024/04/10 02:46:39;;;;;;;0.85;0.70;;;;;;;15.99;67.37;99519.91;5528796;26;20009;-67
2024/04/10 02:49:09;;;;;;;0.40;0.40;;;;;;;15.87;67.42;99513.34;5528856;26;20005;-67
2024/04/10 02:51:37;;;;;;;0.55;0.55;;;;;;;15.87;67.40;99522.78;5528961;26;20328;-66
2024/04/10 02:54:08;;;;;;;0.50;0.50;;;;;;;15.75;67.73;99518.78;5528750;25;20009;-66
2024/04/10 02:56:39;;;;;;;4.38;1.30;;;;;;;15.75;67.58;99534.22;5528885;25;19997;-66
2024/04/10 02:59:10;;;;;;;5.38;0.60;;;;;;;15.64;67.54;99545.66;5528750;25;20016;-66
2024/04/10 03:01:39;;;;;;;0.32;0.32;;;;;;;15.60;67.57;99538.88;5528304;26;20044;-66
2024/04/10 03:04:10;;;;;;;;;;;;;;;15.62;67.20;99548.25;5527416;26;20001;-66
2024/04/10 03:06:38;;;;;;;0.40;0.40;;;;;;;15.68;66.95;99549.84;5528536;26;19935;-66
2024/04/10 03:09:10;;;;;;;0.40;0.40;;;;;;;15.66;66.84;99555.03;5527227;26;20008;-66
2024/04/10 03:11:41;;;;;;;1.50;0.70;;;;;;;15.48;66.82;99555.44;5526029;26;20506;-65
2024/04/10 03:14:12;;;;;;;0.40;0.40;;;;;;;15.55;66.53;99569.84;5528687;26;20008;-65
2024/04/10 03:16:41;;;;;;;0.52;0.52;;;;;;;15.57;66.24;99570.69;5526811;26;20459;-66
2024/04/10 03:19:14;;;;;;;0.50;0.50;;;;;;;15.59;66.12;99579.22;5526743;26;20348;-67
2024/04/10 03:21:42;;;;;;;0.50;0.50;;;;;;;15.61;65.89;99582.59;5528441;26;20030;-66
2024/04/10 03:24:13;;;;;;;0.43;0.43;;;;;;;15.52;66.38;99589.66;5528447;26;20009;-66
2024/04/10 03:26:43;;;;;;;0.38;0.38;;;;;;;15.49;66.74;99588.00;5528097;26;20025;-66
2024/04/10 03:29:14;;;;;;;0.40;0.40;;;;;;;15.49;66.59;99585.44;5526179;26;20002;-66
2024/04/10 03:31:42;;;;;;;0.40;0.40;;;;;;;15.48;66.77;99593.19;5528550;25;19997;-66
2024/04/10 03:34:12;;;;;;;0.38;0.38;;;;;;;15.43;66.22;99598.38;5528144;25;20001;-66
2024/04/10 03:36:40;;;;;;;0.47;0.47;;;;;;;15.45;66.36;99600.97;5526518;26;20001;-66
2024/04/10 03:39:11;;;;;;;0.95;0.70;;;;;;;15.45;66.11;99606.97;5528034;26;19998;-66
2024/04/10 03:41:39;;;;;;;0.63;0.63;;;;;;;15.42;65.85;99612.13;5528458;26;19997;-66
2024/04/10 03:44:13;;;;;;;1.00;0.93;;;;;;;15.38;65.54;99611.34;5528040;25;19998;-67
2024/04/10 03:46:44;;;;;;;0.40;0.40;;;;;;;15.42;64.98;99618.13;5528158;26;20002;-66
2024/04/10 03:49:15;;;;;;;0.73;0.70;;;;;;;15.45;64.96;99617.25;5527836;25;20367;-66
2024/04/10 03:51:55;;;;;;;0.80;0.80;;;;;;;15.48;64.79;99619.75;5526590;26;20424;-66
2024/04/10 03:54:23;;;;;;;0.50;0.50;;;;;;;15.45;64.80;99622.41;5525163;26;20008;-66
2024/04/10 03:56:53;;;;;;;1.75;0.70;;;;;;;15.37;64.26;99608.81;5527953;25;20037;-66
2024/04/10 03:59:24;;;;;;;4.78;0.85;;;;;;;15.24;64.04;99603.06;5527928;25;19997;-66
2024/04/10 04:01:54;;;;;;;3.05;1.10;;;;;;;15.35;64.13;99632.00;5528040;25;20013;-66
2024/04/10 04:04:22;;;;;;;0.60;0.60;;;;;;;15.34;64.32;99639.72;5527566;25;20001;-66
2024/04/10 04:06:53;;;;;;;0.40;0.40;;;;;;;15.31;64.28;99642.34;5527649;26;20014;-66
2024/04/10 04:09:21;;;;;;;0.30;0.30;;;;;;;15.29;64.37;99647.53;5527493;25;19998;-66
2024/04/10 04:11:51;;;;;;;3.92;1.10;;;;;;;15.28;64.27;99660.44;5527944;26;19997;-66
2024/04/10 04:14:19;;;;;;;0.40;0.40;;;;;;;15.28;63.99;99663.00;5527524;26;20440;-66
2024/04/10 04:16:53;;;;;;;0.50;0.50;;;;;;;15.25;64.04;99665.63;5527653;25;20008;-66
2024/04/10 04:19:21;;;;;;;0.40;0.40;;;;;;;15.26;64.22;99664.78;5527581;25;20001;-67
2024/04/10 04:21:52;;;;;;;0.63;0.50;;;;;;;15.29;64.13;99667.25;5527410;26;20012;-66
2024/04/10 04:24:20;;;;;;;0.50;0.50;;;;;;;15.28;64.21;99671.56;5527515;26;20069;-66
2024/04/10 04:26:56;;;;;;;0.40;0.40;;;;;;;15.15;64.24;99664.13;5527516;25;20072;-66
2024/04/10 04:29:24;;;;;;;0.40;0.40;;;;;;;15.22;64.22;99687.13;5525345;26;20026;-66
2024/04/10 04:31:57;;;;;;;0.70;0.70;;;;;;;15.22;63.91;99681.13;5527319;25;20008;-66
2024/04/10 04:34:25;;;;;;;0.30;0.30;;;;;;;15.20;63.98;99693.16;5527152;26;20013;-66
2024/04/10 04:36:56;;;;;;;0.47;0.47;;;;;;;15.19;63.93;99694.03;5526131;25;20009;-66
2024/04/10 04:39:24;;;;;;;0.40;0.40;;;;;;;15.20;64.26;99703.44;5525500;26;20016;-66
2024/04/10 04:41:55;;;;;;;9.27;0.82;;;;;;;15.16;64.03;99692.41;5527474;25;20452;-67
2024/04/10 04:44:22;;;;;;;0.30;0.30;;;;;;;15.23;64.10;99709.41;5525796;26;19998;-66
2024/04/10 04:46:53;;;;;;;0.50;0.50;;;;;;;15.18;63.92;99705.22;5524995;26;20488;-66
2024/04/10 04:49:24;;;;;;;1.00;0.77;;;;;;;15.18;63.64;99705.22;5526969;26;20024;-66
2024/04/10 04:51:55;;;;;;;0.63;0.60;;;;;;;15.18;63.89;99710.34;5526728;26;20073;-67
2024/04/10 04:54:23;;;;;;;0.50;0.50;;;;;;;15.14;63.74;99703.59;5527040;26;20013;-66
2024/04/10 04:56:53;;;;;;;0.50;0.50;;;;;;;15.14;63.70;99713.88;5526909;25;20001;-66
2024/04/10 04:59:21;;;;;;;0.45;0.45;;;;;;;15.11;63.94;99716.47;5526875;26;19993;-66
2024/04/10 05:01:53;;;;;;;1.08;0.98;;;;;;;15.10;63.89;99727.63;5527062;25;20006;-66
2024/04/10 05:07:05;;;;;;;1.33;1.23;;;;;;;15.09;63.97;99731.91;5524928;26;20396;-67
2024/04/10 05:09:36;;;;;;;0.60;0.60;;;;;;;15.07;63.96;99735.41;5526716;26;20242;-66
2024/04/10 05:12:06;;;;;;;0.40;0.40;;;;;;;14.99;64.00;99750.13;5524684;26;20336;-66
2024/04/10 05:14:35;;;;;;;0.50;0.50;;;;;;;14.96;64.00;99750.16;5526606;26;20011;-67
2024/04/10 05:17:05;;;;;;;0.50;0.50;;;;;;;14.89;64.23;99743.44;5526710;26;19997;-66
2024/04/10 05:19:36;;;;;;;0.40;0.40;;;;;;;14.87;64.59;99747.75;5524660;26;20001;-67
2024/04/10 05:22:09;;;;;;;0.80;0.77;;;;;;;14.85;64.04;99752.94;5526454;26;19997;-66
2024/04/10 05:24:37;;;;;;;8.40;1.10;;;;;;;14.90;64.17;99758.00;5526728;26;19998;-67
2024/04/10 05:27:08;;;;;;;0.60;0.60;;;;;;;14.90;64.55;99765.72;5526074;26;20034;-67
2024/04/10 05:29:36;;;;;;;7.38;0.95;;;;;;;14.93;64.74;99770.78;5524348;26;20002;-67
2024/04/10 05:32:06;;;;;;;0.35;0.35;;;;;;;14.98;64.45;99774.13;5524352;26;20073;-67
2024/04/10 05:34:34;;;;;;;0.40;0.40;;;;;;;15.05;64.61;99775.69;5526164;26;20013;-66
2024/04/10 05:37:06;;;;;;;7.50;1.67;;;;;;;15.02;64.56;99778.34;5524182;26;20005;-66
2024/04/10 05:39:37;;;;;;;0.60;0.60;;;;;;;14.99;64.66;99778.41;5526049;25;20001;-66
2024/04/10 05:42:08;;;;;;;0.32;0.32;;;;;;;14.99;64.54;99786.09;5525939;26;20001;-66
2024/04/10 05:44:36;;;;;;;0.50;0.50;;;;;;;15.04;64.54;99784.31;5525868;25;20013;-66
2024/04/10 05:47:07;;;;;;;0.45;0.45;;;;;;;15.04;64.72;99794.59;5524418;26;20047;-66
2024/04/10 05:49:35;;;;;;;0.60;0.60;;;;;;;15.04;64.79;99794.59;5528505;26;20404;-66
2024/04/10 05:52:07;;;;;;;0.50;0.50;;;;;;;15.02;64.56;99801.47;5528724;25;20013;-67
2024/04/10 05:54:37;;;;;;;1.85;0.60;;;;;;;15.06;64.87;99792.84;5530008;25;20001;-66
2024/04/10 05:57:08;;;;;;;0.50;0.50;;;;;;;15.07;64.70;99795.38;5527766;26;20006;-66
2024/04/10 05:59:36;;;;;;;0.40;0.40;;;;;;;15.02;64.50;99796.34;5529654;26;20054;-67
2024/04/10 06:02:06;;;;;;;0.40;0.40;;;;;;;15.06;64.88;99797.97;5527957;26;20027;-66
2024/04/10 06:04:34;;;;;;;0.50;0.50;;;;;;;15.03;65.01;99798.03;5529392;26;20001;-67
2024/04/10 06:07:05;;;;;;;0.93;0.93;;;;;;;14.98;65.05;99794.69;5529230;25;20451;-67
2024/04/10 06:09:33;;;;;;;1.40;1.00;;;;;;;15.02;65.10;99798.91;5529595;25;20440;-67
2024/04/10 06:12:07;;;;;;;0.50;0.50;;;;;;;15.08;65.21;99811.66;5529333;26;20408;-67
2024/04/10 06:14:35;;;;;;;0.55;0.55;;;;;;;15.08;64.81;99806.50;5529608;26;20335;-67
2024/04/10 06:17:06;;;;;;;0.70;0.68;;;;;;;15.10;65.24;99815.03;5529188;26;20021;-66
2024/04/10 06:19:34;;;;;;;0.63;0.63;;;;;;;15.16;64.93;99809.81;5529590;25;19998;-67
2024/04/10 06:22:05;;;;;;;0.90;0.88;;;;;;;15.19;65.04;99818.31;5527336;26;20010;-66
2024/04/10 06:24:33;;;;;;;0.65;0.65;;;;;;;15.18;65.08;99824.34;5529415;25;20001;-67
2024/04/10 06:27:06;;;;;;;0.40;0.40;;;;;;;15.18;64.84;99823.47;5529089;26;20008;-66
2024/04/10 06:29:34;;;;;;;0.50;0.50;;;;;;;15.15;64.87;99818.38;5528825;26;20057;-67
2024/04/10 06:32:05;;;;;;;0.30;0.30;;;;;;;15.25;64.99;99822.50;5529315;26;19997;-67
2024/04/10 06:34:33;;;;;;;0.43;0.43;;;;;;;15.31;64.47;99830.09;5529314;25;20013;-66
2024/04/10 06:37:05;;;;;;;0.57;0.57;;;;;;;15.26;64.54;99830.19;5529142;26;19998;-67
2024/04/10 06:39:33;;;;;;;0.50;0.50;;;;;;;15.32;64.53;99829.22;5529045;25;20296;-66
2024/04/10 06:42:06;;;;;;;0.60;0.60;;;;;;;15.40;64.76;99832.53;5527162;26;19998;-67
2024/04/10 06:44:35;;;;;;;0.40;0.40;;;;;;;15.42;64.98;99841.06;5528707;26;20001;-66
2024/04/10 06:47:06;;;;;;;0.50;0.50;;;;;;;15.35;64.79;99852.34;5529196;25;20066;-67
2024/04/10 06:49:34;;;;;;;0.90;0.70;;;;;;;15.30;64.88;99856.69;5528819;25;20013;-67
2024/04/10 06:52:05;;;;;;;0.88;0.88;;;;;;;15.29;64.99;99858.41;5528989;25;20016;-68
2024/04/10 06:54:33;;;;;;;0.52;0.50;;;;;;;15.28;65.33;99856.72;5528753;26;20005;-67
2024/04/10 06:57:06;;;;;;;0.52;0.52;;;;;;;15.22;65.20;99866.25;5528810;25;20005;-66
2024/04/10 06:59:34;;;;;;;0.50;0.50;;;;;;;15.27;64.92;99879.88;5495841;26;20343;-66
2024/04/10 07:02:05;;;;;;;0.40;0.40;;;;;;;15.27;65.13;99882.47;5495585;26;20001;-67
2024/04/10 07:04:33;;;;;;;0.63;0.63;;;;;;;15.28;65.21;99886.75;5528670;25;20344;-67
2024/04/10 07:07:05;;;;;;;0.65;0.65;;;;;;;15.21;65.50;99891.13;5526884;26;20006;-67
2024/04/10 07:09:33;;;;;;;0.50;0.50;;;;;;;15.12;65.39;99875.00;5528558;26;20008;-68
2024/04/10 07:12:08;;;;;;;0.75;0.65;;;;;;;15.20;65.62;99898.88;5495807;26;19993;-67
2024/04/10 07:14:36;;;;;;;0.52;0.52;;;;;;;15.18;65.52;99898.91;5528490;26;19997;-67
2024/04/10 07:17:08;;;;;;;0.60;0.60;;;;;;;15.13;65.49;99902.41;5528109;26;20001;-68
2024/04/10 07:19:35;;;;;;;0.70;0.70;;;;;;;15.01;65.70;99908.59;5528424;25;20037;-66
2024/04/10 07:22:07;;;;;;;0.50;0.50;;;;;;;15.01;65.80;99908.59;5528429;25;20337;-67
2024/04/10 07:24:36;;;;;;;0.50;0.50;;;;;;;14.99;65.73;99909.50;5528485;25;20316;-67
2024/04/10 07:27:09;;;;;;;0.45;0.45;;;;;;;14.89;65.78;99906.19;5528235;26;20088;-66
2024/04/10 07:29:37;;;;;;;1.65;1.05;;;;;;;14.99;65.83;99920.63;5527784;26;20400;-67
2024/04/10 07:32:08;;;;;;;0.30;0.30;;;;;;;14.99;65.88;99927.47;5511729;26;20005;-67
2024/04/10 07:34:36;;;;;;;0.40;0.40;;;;;;;14.93;65.98;99930.97;5528702;25;20001;-67
2024/04/10 07:37:06;;;;;;;0.40;0.40;;;;;;;14.88;66.05;99931.91;5528188;25;20443;-67
2024/04/10 07:39:36;;;;;;;0.57;0.57;;;;;;;14.83;66.32;99934.53;5528169;25;20067;-67
2024/04/10 07:42:09;;;;;;;0.50;0.50;;;;;;;14.80;66.40;99933.75;5528168;25;20457;-67
2024/04/10 07:44:39;;;;;;;0.70;0.70;;;;;;;14.73;66.60;99908.13;5527880;25;20069;-67
2024/04/10 07:47:13;;;;;;;0.35;0.35;;;;;;;14.89;66.95;99938.75;5528035;25;20009;-67
2024/04/10 07:49:42;;;;;;;0.50;0.50;;;;;;;14.77;66.35;99935.50;5527688;26;20029;-67
2024/04/10 07:52:12;;;;;;;0.40;0.40;;;;;;;14.88;66.68;99957.59;5526235;26;20069;-67
2024/04/10 07:54:40;;;;;;;0.40;0.40;;;;;;;14.90;66.69;99961.84;5527919;25;20010;-66
2024/04/10 07:57:15;;;;;;;0.40;0.40;;;;;;;14.91;66.78;99962.72;5527812;25;20328;-67
2024/04/10 07:59:43;;;;;;;0.40;0.40;;;;;;;14.83;67.21;99964.56;5527773;26;20482;-66
2024/04/10 08:02:13;;;;;;;0.30;0.30;;;;;;;14.80;67.09;99969.72;5527643;25;20004;-67
2024/04/10 08:04:42;;;;;;;0.50;0.50;;;;;;;14.72;67.47;99960.41;5528156;25;20038;-67
2024/04/10 08:07:13;;;;;;;0.40;0.40;;;;;;;14.78;67.61;99973.16;5527646;25;20005;-67
2024/04/10 08:09:41;;;;;;;0.43;0.40;;;;;;;14.80;67.59;99974.88;5527768;25;20001;-67
2024/04/10 08:12:14;;;;;;;0.40;0.40;;;;;;;14.82;67.44;99975.69;5526096;25;20034;-66
2024/04/10 08:14:42;;;;;;;0.40;0.40;;;;;;;14.84;67.37;99981.66;5527580;26;20008;-66
2024/04/10 08:17:13;;;;;;;0.40;0.40;;;;;;;14.80;67.62;99985.16;5527745;25;19997;-67
2024/04/10 08:19:41;;;;;;;2.28;1.05;;;;;;;14.81;67.82;99989.41;5527332;25;20065;-67
2024/04/10 08:22:12;;;;;;;0.45;0.45;;;;;;;14.77;67.90;99986.88;5527498;25;20017;-67
2024/04/10 08:24:40;;;;;;;0.47;0.47;;;;;;;14.84;67.71;99991.94;5527479;26;20005;-67
2024/04/10 08:27:10;;;;;;;0.40;0.40;;;;;;;14.81;67.57;99991.97;5527321;26;20464;-67
2024/04/10 08:29:41;;;;;;;0.30;0.30;;;;;;;14.81;67.80;99991.97;5527028;26;19998;-67
2024/04/10 08:33:44;;;;;;;0.40;0.40;;;;;;;14.65;67.59;99987.03;5499268;25;20326;-68
2024/04/10 08:36:13;;;;;;;0.30;0.30;;;;;;;14.74;67.99;100001.47;5472582;26;20317;-68
2024/04/10 08:38:44;;;;;;;1.27;1.08;;;;;;;14.69;67.70;100004.09;5441204;26;20314;-67
2024/04/10 08:41:14;;;;;;;0.40;0.40;;;;;;;14.69;68.32;100014.38;5472717;26;19999;-67
2024/04/10 08:43:46;;;;;;;0.40;0.40;;;;;;;14.67;68.50;100017.84;5472682;26;20106;-67
2024/04/10 08:46:17;;;;;;;0.40;0.40;;;;;;;14.68;68.07;100017.81;5472171;26;20019;-67
2024/04/10 08:48:54;;;;;;;0.40;0.40;;;;;;;14.70;68.48;100023.81;5472527;26;20002;-67
2024/04/10 08:51:26;;;;;;;0.50;0.50;;;;;;;14.66;68.64;100034.97;5472693;26;19999;-67
2024/04/10 08:53:58;;;;;;;0.63;0.63;;;;;;;14.66;68.59;100037.53;5472495;26;20341;-67
2024/04/10 08:56:26;;;;;;;0.40;0.40;;;;;;;14.65;68.41;100037.56;5472548;26;19998;-67
2024/04/10 08:58:57;;;;;;;0.60;0.60;;;;;;;14.63;68.90;100040.16;5472401;26;20071;-67
2024/04/10 09:01:26;;;;;;;0.50;0.50;;;;;;;14.63;68.96;100034.16;5472446;26;20013;-65
2024/04/10 09:04:08;;;;;;;0.30;0.30;;;;;;;14.68;68.99;100043.50;5472546;26;19998;-65
2024/04/10 09:06:38;;;;;;;0.50;0.50;;;;;;;14.62;68.99;100038.44;5472614;26;20075;-68
2024/04/10 09:09:09;;;;;;;0.47;0.47;;;;;;;14.57;68.96;100029.94;5472260;26;20083;-66
2024/04/10 09:11:38;;;;;;;0.30;0.30;;;;;;;14.74;68.69;100055.44;5472098;26;20337;-66
2024/04/10 09:14:11;;;;;;;0.85;0.85;;;;;;;14.71;68.98;100063.19;5472297;26;20013;-64
2024/04/10 09:16:40;;;;;;;0.50;0.50;;;;;;;14.72;69.20;100064.88;5472101;26;20003;-65
2024/04/10 09:19:16;;;;;;;0.50;0.50;;;;;;;14.82;69.35;100065.63;5470262;26;20087;-65
2024/04/10 09:21:54;;;;;;;0.75;0.73;;;;;;;14.91;68.89;100070.66;5472445;26;20348;-65
2024/04/10 09:24:28;;;;;;;0.47;0.47;;;;;;;14.89;69.04;100082.69;5471993;26;19999;-67
2024/04/10 09:26:57;;;;;;;0.60;0.60;;;;;;;14.89;68.70;100090.41;5472203;26;20467;-67
2024/04/10 09:29:29;;;;;;;0.40;0.40;;;;;;;14.93;69.08;100084.34;5471715;26;19999;-65
2024/04/10 09:32:04;;;;;;;0.50;0.50;;;;;;;14.96;69.00;100087.75;5469804;26;20332;-66
2024/04/10 09:34:39;;;;;;;0.50;0.50;;;;;;;15.01;68.88;100087.69;5472002;26;20010;-65
2024/04/10 09:37:09;;;;;;;0.40;0.40;;;;;;;14.99;68.71;100094.56;5471316;26;20003;-64
2024/04/10 09:39:40;;;;;;;0.40;0.40;;;;;;;15.03;68.41;100091.06;5472113;26;19998;-66
2024/04/10 09:42:17;;;;;;;0.50;0.50;;;;;;;15.10;68.48;100098.69;5471808;26;20002;-65
2024/04/10 09:44:56;;;;;;;0.30;0.30;;;;;;;15.13;68.19;100097.81;5455016;26;20510;-65
2024/04/10 09:47:25;;;;;;;0.40;0.40;;;;;;;15.15;68.29;100096.06;5456471;26;20006;-66
2024/04/10 09:50:02;;;;;;;0.40;0.40;;;;;;;15.24;67.93;100101.09;5456098;26;20015;-66
2024/04/10 09:52:32;;;;;;;0.50;0.50;;;;;;;15.38;67.86;100109.47;5456247;26;20079;-66
2024/04/10 09:55:02;;;;;;;;;;;;;;;15.40;67.67;100107.75;5454944;26;20018;-65
2024/04/10 09:57:32;;;;;;;0.70;0.70;;;;;;;15.43;67.55;100102.53;5454801;26;19932;-65
2024/04/10 10:00:03;;;;;;;0.63;0.60;;;;;;;15.47;67.02;100104.25;5455961;26;20505;-66
2024/04/10 10:02:34;;;;;;;0.60;0.60;;;;;;;15.53;66.75;100106.72;5454293;26;20325;-65
2024/04/10 10:05:07;;;;;;;0.70;0.70;;;;;;;15.60;66.54;100110.91;5456343;26;20022;-65
2024/04/10 10:07:36;;;;;;;0.75;0.75;;;;;;;15.63;66.23;100113.47;5455986;26;20075;-65
2024/04/10 10:10:10;;;;;;;0.70;0.70;;;;;;;15.63;65.78;100115.16;5455634;26;20022;-65
2024/04/10 10:12:38;;;;;;;0.50;0.50;;;;;;;15.67;65.85;100112.53;5456065;26;20007;-64
2024/04/10 10:15:09;;;;;;;0.68;0.68;;;;;;;15.65;65.49;100111.72;5455701;26;20079;-64
2024/04/10 10:17:39;;;;;;;0.95;0.65;;;;;;;15.72;65.00;100120.19;5456112;26;20014;-65
2024/04/10 10:20:30;;;;;;;0.95;0.60;;;;;;;15.81;64.94;100126.03;5423956;26;19998;-65
2024/04/10 10:23:00;;;;;;;1.00;0.95;;;;;;;15.81;64.88;100140.66;5453941;26;20002;-65
2024/04/10 10:25:31;;;;;;;1.27;0.88;;;;;;;15.85;64.64;100143.16;5423747;26;20368;-64
2024/04/10 10:28:06;;;;;;;1.17;1.05;;;;;;;15.83;64.21;100142.34;5455580;26;19999;-64
2024/04/10 10:30:39;;;;;;;0.40;0.40;;;;;;;15.84;64.36;100146.59;5455787;26;20002;-65
2024/04/10 10:33:12;;;;;;;0.50;0.50;;;;;;;15.87;64.03;100149.13;5454213;26;20015;-65
2024/04/10 10:35:47;;;;;;;1.13;0.77;;;;;;;15.83;63.26;100150.06;5455302;26;20449;-64
2024/04/10 10:38:19;;;;;;;0.40;0.40;;;;;;;15.72;63.33;100148.50;5423706;26;20036;-64
2024/04/10 10:40:52;;;;;;;0.95;0.95;;;;;;;15.79;63.30;100153.53;5423746;26;19999;-65
2024/04/10 10:43:23;;;;;;;1.25;1.15;;;;;;;15.76;63.17;100148.47;5453350;26;20018;-63
2024/04/10 10:45:56;;;;;;;0.32;0.32;;;;;;;15.67;62.89;100138.25;5453487;26;20048;-64
2024/04/10 10:48:29;;;;;;;0.50;0.50;;;;;;;15.68;63.02;100159.72;5453191;26;20460;-65
2024/04/10 10:51:06;;;;;;;0.40;0.40;;;;;;;15.64;63.29;100153.78;5455364;26;20330;-65
2024/04/10 10:53:38;;;;;;;;;;;;;;;15.69;63.44;100162.25;5455817;26;20342;-67
2024/04/10 10:56:09;;;;;;;1.27;1.17;;;;;;;15.71;63.68;100150.25;5451694;26;20296;-65
2024/04/10 10:58:37;;;;;;;0.57;0.57;;;;;;;15.74;63.28;100159.66;5455324;26;20334;-65
2024/04/10 11:01:10;;;;;;;1.38;1.05;;;;;;;15.75;63.16;100151.88;5455003;26;20344;-65
2024/04/10 11:03:38;;;;;;;0.50;0.50;;;;;;;15.74;63.03;100160.47;5455519;26;20011;-64
2024/04/10 11:06:12;;;;;;;0.50;0.50;;;;;;;15.74;63.29;100159.66;5454818;26;20083;-66
2024/04/10 11:08:40;;;;;;;0.55;0.55;;;;;;;15.80;63.17;100165.53;5454900;26;20461;-67
2024/04/10 11:11:16;;;;;;;0.90;0.90;;;;;;;15.86;63.12;100160.28;5454999;26;20015;-68
2024/04/10 11:13:50;;;;;;;0.80;0.80;;;;;;;15.84;62.57;100159.47;5455198;26;20068;-64
2024/04/10 11:16:32;;;;;;;0.57;0.57;;;;;;;15.98;62.42;100157.53;5455395;26;20067;-65
2024/04/10 11:19:01;;;;;;;0.60;0.60;;;;;;;16.10;62.17;100139.31;5455191;26;20013;-66
2024/04/10 11:21:34;;;;;;;0.40;0.40;;;;;;;16.31;61.49;100147.59;5454811;26;19999;-66
2024/04/10 11:24:06;;;;;;;0.63;0.63;;;;;;;16.36;61.33;100154.38;5454848;26;20003;-67
2024/04/10 11:26:37;;;;;;;1.38;0.93;;;;;;;16.43;60.95;100160.28;5454672;26;20085;-65
2024/04/10 11:29:05;;;;;;;0.52;0.52;;;;;;;16.33;60.64;100153.56;5454532;26;20010;-66
2024/04/10 11:31:38;;;;;;;0.93;0.75;;;;;;;16.21;60.41;100171.78;5454504;26;20018;-67
2024/04/10 11:34:06;;;;;;;6.55;1.13;;;;;;;16.22;61.20;100181.25;5454487;26;20010;-67
2024/04/10 11:36:40;;;;;;;0.60;0.60;;;;;;;16.18;61.27;100183.00;5454831;26;20049;-65
2024/04/10 11:39:11;;;;;;;0.50;0.50;;;;;;;16.15;61.25;100179.63;5454792;26;20011;-68
2024/04/10 11:41:42;;;;;;;0.57;0.57;;;;;;;16.22;61.52;100183.81;5452796;26;20003;-66
2024/04/10 11:44:10;;;;;;;0.40;0.40;;;;;;;16.23;61.18;100180.34;5454609;26;20461;-67
2024/04/10 11:46:40;;;;;;;0.63;0.63;;;;;;;16.20;60.72;100176.09;5454776;26;20464;-65
2024/04/10 11:49:09;;;;;;;0.63;0.63;;;;;;;16.19;60.71;100178.69;5454743;26;20101;-67
2024/04/10 11:51:42;;;;;;;0.60;0.60;;;;;;;16.20;60.66;100183.81;5454681;26;20014;-64