Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:00;;;;;;;3.65;1.60;;;;;;;17.49;56.68;101540.38;10416410;28;20287;-60
2024/03/19 00:07:00;;;;;;;3.80;1.90;;;;;;;17.49;55.87;101538.50;10415960;28;20476;-60
2024/03/19 00:12:01;;;;;;;2.60;1.40;;;;;;;17.48;55.54;101542.25;10451370;28;20295;-60
2024/03/19 00:17:02;;;;;;;2.43;1.43;;;;;;;17.47;55.87;101529.94;10456810;28;20791;-60
2024/03/19 00:22:02;;;;;;;3.05;2.05;;;;;;;17.47;55.56;101534.47;10445606;28;20283;-60
2024/03/19 00:27:03;;;;;;;3.17;1.60;;;;;;;17.44;56.12;101533.16;10414959;28;20017;-60
2024/03/19 00:32:03;;;;;;;2.75;1.70;;;;;;;17.47;55.22;101531.81;10455948;28;20652;-59
2024/03/19 00:37:04;;;;;;;2.33;1.27;;;;;;;17.48;55.92;101528.06;10455840;28;20499;-60
2024/03/19 00:42:04;;;;;;;1.70;1.23;;;;;;;17.46;56.08;101530.19;10456038;28;20025;-61
2024/03/19 00:47:04;;;;;;;2.75;1.55;;;;;;;17.43;56.30;101518.13;10454289;28;20321;-60
2024/03/19 00:52:06;;;;;;;3.13;2.20;;;;;;;17.48;55.52;101518.13;10454396;28;20021;-60
2024/03/19 00:57:06;;;;;;;3.35;1.38;;;;;;;17.47;56.44;101515.72;10454817;28;20777;-60
2024/03/19 01:02:07;;;;;;;2.78;1.88;;;;;;;17.44;55.30;101506.34;10420178;28;20053;-61
2024/03/19 01:07:07;;;;;;;2.50;1.30;;;;;;;17.42;56.10;101500.44;10413847;28;20071;-60
2024/03/19 01:12:08;;;;;;;3.53;1.73;;;;;;;17.43;55.36;101509.28;10437029;28;20349;-60
2024/03/19 01:17:09;;;;;;;1.70;1.20;;;;;;;17.48;55.79;101503.91;10454352;28;20290;-59
2024/03/19 01:22:09;;;;;;;2.30;1.33;;;;;;;17.50;55.40;101494.53;10453220;28;20025;-60
2024/03/19 01:27:10;;;;;;;2.95;2.10;;;;;;;17.50;55.99;101496.41;10453719;28;20484;-60
2024/03/19 01:32:10;;;;;;;2.88;1.90;;;;;;;17.49;55.35;101489.44;10467283;28;20033;-60
2024/03/19 01:37:10;;;;;;;3.25;1.95;;;;;;;17.46;55.84;101490.78;10453495;28;20048;-60
2024/03/19 01:42:12;;;;;;;2.50;1.70;;;;;;;17.48;55.98;101490.50;10453648;28;20036;-60
2024/03/19 01:47:12;;;;;;;2.75;1.85;;;;;;;17.48;55.60;101493.19;10453420;28;20727;-61
2024/03/19 01:52:12;;;;;;;4.50;1.63;;;;;;;17.46;56.01;101484.63;10452969;28;20036;-60
2024/03/19 01:57:13;;;;;;;2.57;1.70;;;;;;;17.44;55.17;101484.88;10451510;28;20276;-59
2024/03/19 02:02:31;;;;;;;2.80;1.30;;;;;;;17.48;55.84;101485.16;10451893;28;20320;-60
2024/03/19 02:07:32;;;;;;;2.42;1.63;;;;;;;17.46;55.94;101489.97;10451390;28;20370;-59
2024/03/19 02:12:32;;;;;;;2.72;1.52;;;;;;;17.45;55.06;101489.19;10451338;28;20047;-59
2024/03/19 02:17:32;;;;;;;2.57;1.30;;;;;;;17.46;55.09;101503.38;10451836;28;20075;-59
2024/03/19 02:22:33;;;;;;;2.93;1.73;;;;;;;17.48;56.04;101495.88;10452364;28;20286;-60
2024/03/19 02:27:33;;;;;;;2.57;1.50;;;;;;;17.46;55.11;101492.66;10451482;28;20275;-60
2024/03/19 02:32:33;;;;;;;4.30;1.40;;;;;;;17.44;55.83;101495.63;10463157;28;20689;-60
2024/03/19 02:37:34;;;;;;;2.65;1.40;;;;;;;17.46;55.55;101488.09;10451458;28;20271;-59
2024/03/19 02:42:34;;;;;;;2.47;1.53;;;;;;;17.51;55.35;101485.41;10451429;28;20365;-60
2024/03/19 02:47:34;;;;;;;3.57;1.73;;;;;;;17.48;55.52;101495.88;10451040;28;20290;-61
2024/03/19 02:52:35;;;;;;;4.80;1.80;;;;;;;17.47;55.54;101502.31;10451048;28;20349;-60
2024/03/19 02:57:35;;;;;;;2.85;1.65;;;;;;;17.49;56.44;101509.00;10450581;28;20286;-60
2024/03/19 03:02:37;;;;;;;3.33;2.27;;;;;;;17.47;55.37;101511.16;10450747;28;20108;-59
2024/03/19 03:07:37;;;;;;;2.70;1.67;;;;;;;17.44;56.09;101506.34;10408432;28;20736;-60
2024/03/19 03:12:37;;;;;;;3.23;1.70;;;;;;;17.46;55.91;101506.88;10436750;28;20100;-59
2024/03/19 03:17:38;;;;;;;3.63;1.77;;;;;;;17.48;55.24;101502.03;10449902;28;20055;-60
2024/03/19 03:22:39;;;;;;;3.35;1.40;;;;;;;17.47;55.27;101508.47;10450114;28;20024;-60
2024/03/19 03:27:39;;;;;;;3.50;1.73;;;;;;;17.44;55.76;101511.69;10449464;28;20017;-60
2024/03/19 03:32:42;;;;;;;3.30;1.48;;;;;;;17.48;55.42;101514.63;10462721;28;20283;-60
2024/03/19 03:37:43;;;;;;;2.88;1.73;;;;;;;17.47;56.38;101513.84;10448461;28;20486;-60
2024/03/19 03:42:47;;;;;;;2.67;1.48;;;;;;;17.45;55.68;101513.31;10449641;28;20029;-60
2024/03/19 03:47:48;;;;;;;2.10;1.20;;;;;;;17.47;55.35;101516.53;10449527;28;20037;-60
2024/03/19 03:52:48;;;;;;;2.97;1.63;;;;;;;17.48;55.74;101520.00;10449567;28;20435;-60
2024/03/19 03:57:49;;;;;;;2.63;1.98;;;;;;;17.46;55.47;101519.47;10449341;28;20048;-60
2024/03/19 04:02:49;;;;;;;3.22;2.05;;;;;;;17.44;56.60;101535.03;10449130;28;20044;-60
2024/03/19 04:07:49;;;;;;;3.03;2.35;;;;;;;17.42;55.84;101531.81;10433589;28;20685;-59
2024/03/19 04:12:50;;;;;;;3.40;1.77;;;;;;;17.40;56.77;101540.09;10437211;28;20060;-59
2024/03/19 04:17:50;;;;;;;2.42;1.60;;;;;;;17.43;55.41;101530.75;10449181;28;20286;-60
2024/03/19 04:22:50;;;;;;;2.30;1.50;;;;;;;17.47;54.89;101534.47;10448540;28;20025;-60
2024/03/19 04:27:51;;;;;;;3.85;1.73;;;;;;;17.48;55.59;101534.22;10421898;28;20354;-60
2024/03/19 04:32:51;;;;;;;3.50;2.10;;;;;;;17.44;56.21;101538.50;10447270;28;20416;-60
2024/03/19 04:37:52;;;;;;;3.37;2.10;;;;;;;17.41;56.17;101541.75;10453205;28;20328;-60
2024/03/19 04:42:52;;;;;;;4.82;2.30;;;;;;;17.53;57.20;101536.91;10450587;28;20283;-60
2024/03/19 04:47:52;;;;;;;4.20;2.10;;;;;;;17.52;57.41;101538.00;10450540;28;20051;-59
2024/03/19 04:52:53;;;;;;;6.45;2.10;;;;;;;17.47;57.46;101540.66;10449641;28;20826;-58
2024/03/19 04:57:53;;;;;;;7.40;2.63;;;;;;;17.45;58.33;101540.13;10450690;28;20025;-61
2024/03/19 05:02:54;;;;;;;4.32;2.42;;;;;;;17.43;57.82;101538.78;10450908;28;20275;-60
2024/03/19 05:07:54;;;;;;;5.20;2.13;;;;;;;17.43;57.50;101541.47;10450716;28;20142;-60
2024/03/19 05:12:54;;;;;;;3.90;2.20;;;;;;;17.35;58.64;101533.94;10450803;28;20059;-60
2024/03/19 05:17:55;;;;;;;3.30;2.43;;;;;;;17.28;57.50;101542.22;10454727;28;20340;-60
2024/03/19 05:22:55;;;;;;;5.33;2.23;;;;;;;17.30;57.43;101542.00;10449649;28;20303;-59
2024/03/19 05:27:55;;;;;;;3.43;2.27;;;;;;;17.29;57.55;101543.88;10451339;28;20279;-58
2024/03/19 05:32:56;;;;;;;4.03;2.47;;;;;;;17.28;57.28;101544.91;10463541;28;20299;-60
2024/03/19 05:37:57;;;;;;;3.60;2.00;;;;;;;17.31;57.45;101560.50;10441740;28;20837;-60
2024/03/19 05:42:57;;;;;;;3.70;2.25;;;;;;;17.28;57.77;101566.34;10419251;28;20059;-58
2024/03/19 05:47:57;;;;;;;4.07;2.23;;;;;;;17.28;57.12;101561.00;10422478;28;20373;-60
2024/03/19 05:52:59;;;;;;;3.33;2.47;;;;;;;17.33;57.28;101558.34;10410085;28;20314;-59
2024/03/19 05:58:00;;;;;;;3.63;1.83;;;;;;;17.33;56.81;101554.84;10424468;28;20047;-59
2024/03/19 06:03:01;;;;;;;3.83;2.47;;;;;;;17.32;57.16;101556.72;10410305;28;20030;-60
2024/03/19 06:08:02;;;;;;;10.23;2.53;;;;;;;17.23;56.92;101563.69;10410714;28;20295;-60
2024/03/19 06:13:02;;;;;;;10.32;2.55;;;;;;;17.29;58.35;101549.22;10439357;28;20400;-60
2024/03/19 06:18:03;;;;;;;8.85;3.47;;;;;;;17.38;58.29;101550.28;10451609;28;20711;-61
2024/03/19 06:23:03;;;;;;;9.45;3.05;;;;;;;17.53;57.46;101557.56;10450224;28;20527;-61
2024/03/19 06:28:04;;;;;;;9.55;3.22;;;;;;;17.59;58.91;101563.72;10449760;28;20021;-59
2024/03/19 06:33:05;;;;;;;9.30;3.22;;;;;;;17.55;58.71;101568.81;10439524;28;20049;-56
2024/03/19 06:38:05;;;;;;;10.50;3.47;;;;;;;17.52;59.37;101569.34;10422846;28;20481;-58
2024/03/19 06:43:05;;;;;;;13.50;2.43;;;;;;;17.53;58.11;101579.81;10418921;28;20021;-62
2024/03/19 06:48:08;;;;;;;11.65;2.90;;;;;;;17.52;58.94;101577.38;10411031;28;20291;-64
2024/03/19 06:53:09;;;;;;;13.40;3.78;;;;;;;17.42;59.50;101583.56;10407019;28;20026;-62
2024/03/19 06:58:09;;;;;;;14.88;4.28;;;;;;;17.41;58.79;101581.94;10408300;28;20025;-65
2024/03/19 07:03:10;;;;;;;11.02;3.42;;;;;;;17.44;59.49;101588.66;10422956;28;20104;-61
2024/03/19 07:08:11;;;;;;;18.90;4.00;;;;;;;17.37;60.03;101586.22;10444025;28;20491;-62
2024/03/19 07:13:11;;;;;;;12.82;3.70;;;;;;;17.30;58.82;101591.03;10447356;28;20404;-67
2024/03/19 07:18:13;;;;;;;13.52;3.80;;;;;;;17.24;59.07;101592.09;10449233;28;20751;-62
2024/03/19 07:23:14;;;;;;;8.40;3.42;;;;;;;17.22;58.99;101602.28;10447318;28;20025;-63
2024/03/19 07:28:14;;;;;;;11.33;3.33;;;;;;;17.20;59.44;101599.06;10449064;28;20044;-63
2024/03/19 07:33:14;;;;;;;17.40;4.00;;;;;;;17.15;59.76;101605.19;10451631;28;20302;-62
2024/03/19 07:38:14;;;;;;;13.80;3.73;;;;;;;17.13;58.52;101607.34;10441840;28;20965;-62
2024/03/19 07:43:18;;;;;;;7.80;2.87;;;;;;;17.11;59.63;101609.47;10447631;28;20275;-63
2024/03/19 07:48:19;;;;;;;9.80;3.30;;;;;;;17.09;58.98;101624.22;10445583;28;20267;-63
2024/03/19 07:53:19;;;;;;;11.02;2.90;;;;;;;17.07;58.61;101603.03;10443352;28;20445;-63
2024/03/19 07:58:20;;;;;;;10.90;2.70;;;;;;;17.10;58.59;101607.88;10417765;28;20112;-63
2024/03/19 08:03:21;;;;;;;7.72;2.92;;;;;;;17.12;58.29;101612.97;10407700;28;20284;-63
2024/03/19 08:08:21;;;;;;;11.40;3.42;;;;;;;17.11;58.58;101606.00;10412258;28;20041;-63
2024/03/19 08:13:22;;;;;;;7.45;2.92;;;;;;;17.08;58.89;101604.66;10449202;28;20435;-63
2024/03/19 08:18:23;;;;;;;5.28;2.67;;;;;;;17.11;58.59;101614.03;10455572;28;20040;-63
2024/03/19 08:23:23;;;;;;;10.27;2.65;;;;;;;17.12;57.82;101607.59;10455146;28;20036;-63
2024/03/19 08:28:24;;;;;;;6.75;2.83;;;;;;;17.10;57.28;101609.75;10457069;28;20055;-63
2024/03/19 08:33:24;;;;;;;5.80;3.50;;;;;;;17.09;58.33;101600.09;10467894;28;20021;-63
2024/03/19 08:38:24;;;;;;;6.37;2.20;;;;;;;17.09;57.85;101594.75;10456050;28;20036;-63
2024/03/19 08:43:25;;;;;;;7.45;2.67;;;;;;;17.14;57.67;101595.53;10452639;28;20279;-63
2024/03/19 08:48:25;;;;;;;9.48;2.10;;;;;;;17.16;58.05;101609.47;10438729;28;20022;-63
2024/03/19 08:53:26;;;;;;;5.85;2.40;;;;;;;17.12;58.91;101607.59;10444248;28;20553;-62
2024/03/19 08:58:27;;;;;;;3.78;2.28;;;;;;;17.11;58.99;101604.13;10454197;28;20563;-63
2024/03/19 09:03:27;;;;;;;4.77;2.70;;;;;;;17.09;58.80;101605.47;10453726;28;20028;-63
2024/03/19 09:08:28;;;;;;;6.40;2.35;;;;;;;17.06;58.41;101622.06;10453517;28;20665;-63
2024/03/19 09:13:28;;;;;;;6.18;1.92;;;;;;;17.06;58.90;101617.50;10443709;28;20049;-63
2024/03/19 09:18:28;;;;;;;4.20;2.23;;;;;;;17.09;57.96;101613.50;10413070;28;20082;-62
2024/03/19 09:23:28;;;;;;;5.00;2.63;;;;;;;17.08;58.23;101612.69;10413151;28;20026;-63
2024/03/19 09:28:31;;;;;;;5.93;2.80;;;;;;;17.09;58.78;101614.31;10425126;28;20029;-63
2024/03/19 09:33:31;;;;;;;4.38;2.42;;;;;;;17.06;58.72;101617.50;10467140;28;20021;-63
2024/03/19 09:38:32;;;;;;;4.87;2.00;;;;;;;17.08;59.17;101612.69;10452785;28;20037;-63
2024/03/19 09:43:36;;;;;;;3.05;1.90;;;;;;;17.08;58.66;101609.22;10452141;28;20280;-63
2024/03/19 09:48:37;;;;;;;5.38;1.85;;;;;;;17.12;57.99;101621.81;10452729;28;20448;-63
2024/03/19 09:53:38;;;;;;;7.50;2.53;;;;;;;17.13;58.68;101603.84;10451858;28;20107;-63
2024/03/19 09:58:38;;;;;;;3.53;2.13;;;;;;;17.16;58.62;101597.97;10452189;28;20063;-63
2024/03/19 10:03:38;;;;;;;3.10;1.60;;;;;;;17.16;58.85;101603.31;10434176;28;20084;-63
2024/03/19 10:08:45;;;;;;;3.70;1.67;;;;;;;17.19;57.47;101602.81;10423946;28;20799;-63
2024/03/19 10:13:48;;;;;;;2.80;1.80;;;;;;;17.21;57.66;101590.75;10446318;28;20307;-63
2024/03/19 10:18:48;;;;;;;5.47;1.83;;;;;;;17.22;58.36;101592.34;10451262;28;20021;-63
2024/03/19 10:23:48;;;;;;;3.65;1.40;;;;;;;17.23;58.76;101599.31;10450805;28;20028;-63
2024/03/19 10:28:49;;;;;;;3.17;1.80;;;;;;;17.25;57.31;101601.75;10451814;28;20044;-64
2024/03/19 10:33:49;;;;;;;3.17;1.87;;;;;;;17.24;58.56;101603.63;10462453;28;20036;-64
2024/03/19 10:38:50;;;;;;;2.67;1.60;;;;;;;17.24;58.67;101610.84;10433672;28;20280;-64
2024/03/19 10:43:50;;;;;;;3.25;1.55;;;;;;;17.22;58.95;101600.41;10449703;28;20275;-63
2024/03/19 10:48:52;;;;;;;4.25;2.00;;;;;;;17.23;58.26;101602.00;10428586;28;20032;-63
2024/03/19 10:53:56;;;;;;;4.10;1.83;;;;;;;17.25;57.93;101593.69;10409641;28;20048;-63
2024/03/19 10:58:56;;;;;;;2.88;1.35;;;;;;;17.23;57.39;101602.00;10408474;28;20017;-62
2024/03/19 11:03:58;;;;;;;3.28;1.70;;;;;;;17.28;58.38;101609.25;10407953;28;20078;-63
2024/03/19 11:08:59;;;;;;;2.85;1.60;;;;;;;17.25;58.61;101597.19;10409464;28;20108;-62
2024/03/19 11:14:00;;;;;;;2.83;2.03;;;;;;;17.22;58.88;101597.72;10447604;28;20033;-62
2024/03/19 11:19:00;;;;;;;2.35;1.27;;;;;;;17.26;58.01;101597.97;10450431;28;20021;-62
2024/03/19 11:24:01;;;;;;;1.53;0.87;;;;;;;17.28;58.00;101606.56;10449968;28;20415;-63
2024/03/19 11:29:02;;;;;;;2.57;1.63;;;;;;;17.35;58.95;101604.44;10446384;28;20292;-63
2024/03/19 11:34:03;;;;;;;2.10;1.05;;;;;;;17.31;57.71;101610.59;10407211;28;20303;-63
2024/03/19 11:39:07;;;;;;;2.95;2.03;;;;;;;17.28;58.16;101614.59;10407819;28;20033;-63
2024/03/19 11:44:15;;;;;;;3.30;1.73;;;;;;;17.25;58.55;101599.06;10420835;28;20078;-63
2024/03/19 11:49:29;;;;;;;2.83;1.48;;;;;;;17.22;57.88;101596.91;10405470;28;20037;-63
2024/03/19 11:54:32;;;;;;;3.08;1.55;;;;;;;17.22;58.95;101600.41;10416272;28;20140;-63
2024/03/19 11:59:32;;;;;;;2.30;1.00;;;;;;;17.21;59.27;101609.50;10437962;28;20107;-63
2024/03/19 12:04:34;;;;;;;3.15;1.15;;;;;;;17.19;59.21;101594.78;10453078;28;20086;-63
2024/03/19 12:09:36;;;;;;;3.33;1.77;;;;;;;17.19;58.81;101592.09;10453084;28;20141;-63
2024/03/19 12:14:38;;;;;;;2.42;1.50;;;;;;;17.17;58.06;101595.03;10445696;28;20045;-62
2024/03/19 12:19:38;;;;;;;2.17;1.40;;;;;;;17.17;58.99;101589.69;10452848;28;20020;-62
2024/03/19 12:24:42;;;;;;;1.98;1.00;;;;;;;17.17;58.87;101588.88;10455523;28;20024;-62
2024/03/19 12:29:43;;;;;;;3.33;1.23;;;;;;;17.16;58.37;101592.59;10455565;28;20025;-62
2024/03/19 12:39:44;;;;;;;1.10;0.80;;;;;;;17.13;57.97;101582.41;10452187;28;20302;-63
2024/03/19 12:44:46;;;;;;;3.78;1.23;;;;;;;17.16;58.56;101577.31;10451152;28;20271;-64
2024/03/19 12:49:47;;;;;;;1.90;0.95;;;;;;;17.19;58.58;101573.34;10454589;28;20053;-61
2024/03/19 12:54:47;;;;;;;2.77;0.80;;;;;;;17.21;59.53;101577.34;10446177;28;20108;-63
2024/03/19 12:59:49;;;;;;;3.05;1.73;;;;;;;17.23;59.63;101577.09;10453558;28;20362;-63
2024/03/19 13:04:50;;;;;;;5.65;1.10;;;;;;;17.22;58.05;101570.13;10453806;28;20094;-63
2024/03/19 13:09:51;;;;;;;3.20;1.15;;;;;;;17.21;58.15;101560.47;10452508;28;20163;-63
2024/03/19 13:14:52;;;;;;;2.33;1.00;;;;;;;17.24;58.88;101567.97;10434068;28;20041;-63
2024/03/19 13:19:52;;;;;;;2.03;1.20;;;;;;;17.23;58.81;101569.84;10412664;28;20276;-63
2024/03/19 13:24:52;;;;;;;4.60;1.52;;;;;;;17.27;58.31;101564.75;10412329;28;20021;-61
2024/03/19 13:29:53;;;;;;;9.45;1.98;;;;;;;17.32;58.49;101559.41;10433841;28;20517;-62
2024/03/19 13:34:53;;;;;;;8.50;1.90;;;;;;;17.37;58.27;101555.91;10465966;28;20031;-60
2024/03/19 13:39:54;;;;;;;6.47;1.52;;;;;;;17.37;58.26;101553.25;10414265;28;20029;-62
2024/03/19 13:44:54;;;;;;;7.45;1.70;;;;;;;17.42;57.44;101548.69;10410332;28;20018;-62
2024/03/19 13:49:54;;;;;;;12.50;1.97;;;;;;;17.48;58.62;101550.31;10411204;28;20484;-63
2024/03/19 13:54:55;;;;;;;10.00;2.17;;;;;;;17.49;57.98;101548.41;10411354;28;20299;-63
2024/03/19 13:59:55;;;;;;;9.52;2.40;;;;;;;17.50;58.49;101537.44;10409454;28;20798;-62
2024/03/19 14:04:56;;;;;;;5.17;1.90;;;;;;;17.48;58.25;101533.41;10409291;28;20104;-63
2024/03/19 14:09:59;;;;;;;10.55;2.65;;;;;;;17.51;58.35;101539.03;10415762;28;20311;-63
2024/03/19 14:15:02;;;;;;;9.75;2.45;;;;;;;17.57;58.03;101536.38;10451234;28;20045;-63
2024/03/19 14:20:04;;;;;;;11.15;2.65;;;;;;;17.62;57.90;101541.72;10451034;28;20043;-63
2024/03/19 14:25:05;;;;;;;5.78;2.33;;;;;;;17.64;58.32;101540.41;10451408;28;20652;-63
2024/03/19 14:30:06;;;;;;;7.43;2.50;;;;;;;17.66;57.41;101545.50;10449284;28;20056;-63
2024/03/19 14:35:06;;;;;;;9.80;2.63;;;;;;;17.66;57.44;101548.97;10462742;28;20044;-63
2024/03/19 14:40:09;;;;;;;7.80;2.33;;;;;;;17.70;58.36;101536.66;10416206;28;20083;-63
2024/03/19 14:45:10;;;;;;;9.35;2.78;;;;;;;17.72;57.79;101534.50;10447821;28;20275;-63
2024/03/19 14:50:10;;;;;;;6.20;2.60;;;;;;;17.65;58.35;101542.00;10445050;28;20024;-63
2024/03/19 14:55:13;;;;;;;7.63;2.22;;;;;;;17.62;57.68;101542.53;10449876;28;20404;-63
2024/03/19 15:00:14;;;;;;;7.20;2.47;;;;;;;17.54;57.05;101551.13;10447518;28;20021;-63
2024/03/19 15:05:16;;;;;;;6.40;2.10;;;;;;;17.54;57.25;101546.56;10444432;28;20028;-64
2024/03/19 15:10:16;;;;;;;5.45;2.55;;;;;;;17.54;58.19;101545.75;10448849;28;20032;-64
2024/03/19 15:15:17;;;;;;;4.00;2.20;;;;;;;17.58;58.00;101540.66;10448595;28;20049;-65
2024/03/19 15:20:18;;;;;;;10.48;2.83;;;;;;;17.59;57.82;101532.34;10448903;28;20305;-67
2024/03/19 15:25:18;;;;;;;11.95;3.40;;;;;;;17.65;57.88;101541.19;10444255;28;20484;-66
2024/03/19 15:30:19;;;;;;;14.00;4.47;;;;;;;17.67;57.23;101536.38;10445957;28;20036;-65
2024/03/19 15:35:19;;;;;;;10.17;3.40;;;;;;;17.65;58.07;101544.69;10454531;28;20032;-65
2024/03/19 15:40:19;;;;;;;8.77;3.10;;;;;;;17.64;57.86;101539.56;10430477;28;20279;-62
2024/03/19 15:45:21;;;;;;;20.87;4.57;;;;;;;17.61;57.63;101532.06;10447123;28;20271;-63
2024/03/19 15:50:21;;;;;;;31.83;4.25;;;;;;;17.59;58.64;101534.22;10448042;28;20277;-63
2024/03/19 15:55:22;;;;;;;29.98;4.38;;;;;;;17.54;58.63;101546.56;10448155;28;20043;-63
2024/03/19 16:00:23;;;;;;;15.02;3.60;;;;;;;17.51;58.37;101539.03;10447845;28;20032;-62
2024/03/19 16:05:23;;;;;;;13.98;3.22;;;;;;;17.51;58.98;101552.44;10445275;28;20039;-64
2024/03/19 16:10:23;;;;;;;21.47;3.93;;;;;;;17.50;57.85;101553.50;10446670;28;20067;-61
2024/03/19 16:15:25;;;;;;;20.38;3.30;;;;;;;17.52;58.37;101563.97;10447252;28;20299;-60
2024/03/19 16:20:25;;;;;;;9.63;3.20;;;;;;;17.50;58.36;101560.75;10446719;28;20472;-65
2024/03/19 16:25:26;;;;;;;14.60;3.70;;;;;;;17.53;57.83;101565.59;10447806;28;20013;-64
2024/03/19 16:30:26;;;;;;;11.50;3.67;;;;;;;17.54;58.20;101564.53;10454298;28;20023;-61
2024/03/19 16:35:27;;;;;;;11.35;3.60;;;;;;;17.58;57.60;101578.19;10459310;28;20025;-60
2024/03/19 16:40:30;;;;;;;9.52;3.03;;;;;;;17.77;57.50;101577.44;10454619;28;20066;-59
2024/03/19 16:45:30;;;;;;;8.00;3.50;;;;;;;17.79;58.03;101585.22;10455216;28;20052;-59
2024/03/19 16:50:32;;;;;;;8.23;3.13;;;;;;;17.91;58.32;101595.69;10453779;28;20052;-60
2024/03/19 16:55:32;;;;;;;7.70;3.13;;;;;;;17.98;58.42;101594.31;10452890;28;20071;-60
2024/03/19 17:00:33;;;;;;;7.13;2.67;;;;;;;18.05;58.19;101602.91;10452557;28;20066;-58
2024/03/19 17:05:33;;;;;;;4.00;2.90;;;;;;;18.32;61.84;101599.09;10453998;28;20278;-59
2024/03/19 17:10:33;;;;;;;6.10;3.05;;;;;;;18.40;61.25;101601.22;10451823;28;20021;-60
2024/03/19 17:15:34;;;;;;;8.57;3.40;;;;;;;18.77;61.04;101608.94;10453426;28;20615;-59
2024/03/19 17:20:34;;;;;;;12.50;3.97;;;;;;;18.72;60.39;101605.47;10453167;28;20029;-60
2024/03/19 17:25:39;;;;;;;11.87;3.87;;;;;;;18.66;60.92;101608.16;10452843;28;20290;-58
2024/03/19 17:30:39;;;;;;;8.25;3.60;;;;;;;18.65;60.82;101619.97;10453415;28;20290;-59
2024/03/19 17:35:43;;;;;;;6.37;3.00;;;;;;;18.61;60.95;101621.59;10452946;28;20021;-60
2024/03/19 17:40:45;;;;;;;15.82;4.47;;;;;;;18.58;61.69;101629.38;10451896;28;20271;-62
2024/03/19 17:45:46;;;;;;;14.63;3.53;;;;;;;18.49;60.79;101645.25;10449991;28;20145;-61
2024/03/19 17:50:47;;;;;;;12.40;3.87;;;;;;;18.45;61.64;101651.41;10450580;28;20033;-62
2024/03/19 17:55:48;;;;;;;9.57;3.58;;;;;;;18.37;61.90;101652.78;10450999;28;20326;-61
2024/03/19 18:00:48;;;;;;;14.23;3.95;;;;;;;18.23;62.32;101662.47;10450291;28;20060;-61
2024/03/19 18:05:49;;;;;;;12.93;3.40;;;;;;;18.11;61.89;101682.34;10450849;28;20082;-62
2024/03/19 18:10:49;;;;;;;13.48;4.38;;;;;;;18.09;61.73;101675.63;10450922;28;20283;-61
2024/03/19 18:15:52;;;;;;;15.40;5.20;;;;;;;18.06;62.38;101678.84;10422230;28;20021;-61
2024/03/19 18:20:53;;;;;;;9.40;3.20;;;;;;;18.02;62.47;101683.16;10409498;28;20084;-61
2024/03/19 18:25:53;;;;;;;12.82;4.47;;;;;;;18.02;61.52;101689.31;10416880;28;20438;-61
2024/03/19 18:30:54;;;;;;;11.88;3.60;;;;;;;17.97;61.92;101694.66;10433559;28;20055;-61
2024/03/19 18:35:54;;;;;;;13.05;4.15;;;;;;;17.96;61.50;101705.66;10450316;28;20033;-62
2024/03/19 18:40:56;;;;;;;11.30;3.65;;;;;;;17.94;61.67;101703.25;10439471;28;20025;-63
2024/03/19 18:45:56;;;;;;;8.88;3.38;;;;;;;17.93;61.03;101707.00;10443712;28;20575;-62
2024/03/19 18:50:56;;;;;;;16.50;3.97;;;;;;;17.91;61.91;101711.84;10450309;28;20036;-63
2024/03/19 18:55:57;;;;;;;8.10;3.30;;;;;;;17.90;61.28;101707.56;10439941;28;20288;-63
2024/03/19 19:00:58;;;;;;;10.83;4.07;;;;;;;17.88;61.16;101716.91;10399063;28;20283;-62
2024/03/19 19:05:59;;;;;;;10.48;3.22;;;;;;;17.87;60.92;101712.63;10449176;28;20314;-62
2024/03/19 19:11:01;;;;;;;8.02;3.08;;;;;;;17.88;60.69;101708.88;10448218;28;20059;-63
2024/03/19 19:16:02;;;;;;;9.40;3.35;;;;;;;17.80;60.44;101704.84;10447854;28;20473;-61
2024/03/19 19:21:03;;;;;;;9.82;3.10;;;;;;;17.88;61.09;101716.91;10428520;28;20409;-59
2024/03/19 19:26:04;;;;;;;10.95;3.45;;;;;;;17.87;61.30;101718.00;10439026;28;20052;-57
2024/03/19 19:31:04;;;;;;;11.75;4.75;;;;;;;17.87;61.20;101718.00;10443694;28;20031;-59
2024/03/19 19:36:05;;;;;;;11.77;3.72;;;;;;;17.88;61.04;101717.75;10440356;28;20021;-59
2024/03/19 19:41:07;;;;;;;10.73;3.42;;;;;;;17.81;60.37;101715.31;10444339;28;20036;-60
2024/03/19 19:46:07;;;;;;;15.50;3.65;;;;;;;17.87;59.87;101723.34;10446072;28;20028;-60
2024/03/19 19:51:09;;;;;;;8.82;2.80;;;;;;;17.85;59.75;101734.38;10445090;28;20624;-58
2024/03/19 19:56:09;;;;;;;10.15;3.10;;;;;;;17.89;60.60;101731.97;10439645;28;20481;-58
2024/03/19 20:01:13;;;;;;;8.57;2.83;;;;;;;17.89;59.79;101740.81;10443187;28;20024;-59
2024/03/19 20:06:14;;;;;;;8.02;3.10;;;;;;;17.90;60.31;101734.38;10448040;28;20100;-57
2024/03/19 20:11:14;;;;;;;7.07;2.80;;;;;;;17.91;60.66;101727.94;10449375;28;20504;-59
2024/03/19 20:16:17;;;;;;;9.80;2.77;;;;;;;17.92;60.37;101737.59;10453304;28;20340;-56
2024/03/19 20:21:17;;;;;;;9.80;3.75;;;;;;;17.93;60.41;101735.72;10453976;28;20021;-57
2024/03/19 20:26:18;;;;;;;12.43;3.77;;;;;;;17.89;60.82;101735.47;10454267;28;20385;-59
2024/03/19 20:31:19;;;;;;;9.07;2.57;;;;;;;17.84;60.46;101732.75;10452808;28;20275;-59
2024/03/19 20:36:21;;;;;;;10.32;2.40;;;;;;;17.81;60.08;101736.78;10450955;28;20295;-60
2024/03/19 20:41:22;;;;;;;7.55;2.88;;;;;;;17.80;60.29;101731.69;10446552;28;20029;-60
2024/03/19 20:46:22;;;;;;;8.88;3.15;;;;;;;17.78;59.67;101733.81;10455051;28;20036;-60
2024/03/19 20:51:22;;;;;;;5.43;2.27;;;;;;;17.77;59.20;101741.06;10441879;28;20033;-60
2024/03/19 20:56:23;;;;;;;6.45;2.17;;;;;;;17.75;60.45;101742.38;10414448;28;20315;-60
2024/03/19 21:01:23;;;;;;;6.63;1.98;;;;;;;17.73;60.36;101731.13;10412899;28;20025;-59
2024/03/19 21:06:24;;;;;;;12.00;2.92;;;;;;;17.73;60.14;101723.88;10440999;28;20071;-60
2024/03/19 21:11:24;;;;;;;6.95;1.80;;;;;;;17.73;59.04;101733.81;10454673;28;20091;-61
2024/03/19 21:16:24;;;;;;;5.75;3.03;;;;;;;17.71;60.29;101735.94;10454179;28;20074;-60
2024/03/19 21:21:25;;;;;;;5.53;2.67;;;;;;;17.69;60.42;101732.72;10454910;28;20028;-60
2024/03/19 21:26:26;;;;;;;5.45;1.75;;;;;;;17.69;60.16;101738.09;10436669;28;20275;-59
2024/03/19 21:31:26;;;;;;;6.43;2.63;;;;;;;17.67;59.78;101735.66;10445246;28;20387;-60
2024/03/19 21:36:26;;;;;;;4.20;1.90;;;;;;;17.67;60.38;101734.84;10457169;28;20029;-60
2024/03/19 21:41:27;;;;;;;5.10;2.93;;;;;;;17.66;59.91;101734.03;10453864;28;20278;-60
2024/03/19 21:46:27;;;;;;;5.35;2.05;;;;;;;17.66;58.85;101742.09;10454009;28;20330;-60
2024/03/19 21:51:27;;;;;;;5.27;2.17;;;;;;;17.66;59.38;101733.22;10453382;28;20017;-60
2024/03/19 21:56:27;;;;;;;5.27;2.00;;;;;;;17.63;59.50;101731.88;10452368;28;20302;-60
2024/03/19 22:01:28;;;;;;;6.87;2.27;;;;;;;17.62;60.07;101732.94;10453661;28;20681;-60
2024/03/19 22:06:29;;;;;;;3.45;2.20;;;;;;;17.62;59.48;101732.94;10453082;28;20364;-60
2024/03/19 22:11:29;;;;;;;3.27;1.40;;;;;;;17.61;59.22;101731.31;10452542;28;20045;-59
2024/03/19 22:16:29;;;;;;;3.38;1.80;;;;;;;17.61;59.16;101727.84;10451007;28;20287;-60
2024/03/19 22:21:30;;;;;;;3.53;1.90;;;;;;;17.60;59.33;101731.59;10452710;28;20041;-60
2024/03/19 22:26:30;;;;;;;6.73;2.80;;;;;;;17.59;59.64;101735.34;10451089;28;20259;-62
2024/03/19 22:31:32;;;;;;;2.67;1.47;;;;;;;17.59;59.96;101738.03;10461905;28;20274;-62
2024/03/19 22:36:33;;;;;;;4.63;1.70;;;;;;;17.58;59.87;101739.91;10453705;28;20028;-61
2024/03/19 22:41:34;;;;;;;4.33;1.80;;;;;;;17.57;59.61;101737.50;10450291;28;20032;-59
2024/03/19 22:46:34;;;;;;;3.97;1.77;;;;;;;17.54;59.35;101736.94;10451324;28;20325;-60
2024/03/19 22:51:34;;;;;;;4.27;2.40;;;;;;;17.55;59.99;101737.75;10433437;28;20029;-59
2024/03/19 22:56:35;;;;;;;2.77;1.77;;;;;;;17.54;58.91;101728.91;10450983;28;20295;-60
2024/03/19 23:01:35;;;;;;;3.63;1.40;;;;;;;17.57;58.43;101722.22;10450008;28;20271;-60