Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:01;;;;;;;10.50;3.90;;;6.80;99.90;;;;;;5066488;28;20051;-70
2022/10/12 00:03:27;;;;;;;8.20;4.30;;;6.90;99.90;;;;;;5067962;28;20041;-70
2022/10/12 00:06:08;;;;;;;10.07;4.03;;;6.80;99.90;;;;;;5066338;28;20071;-70
2022/10/12 00:08:36;;;;;;;13.45;3.95;;;6.80;99.90;;;;;;5060465;28;20118;-70
2022/10/12 00:11:03;;;;;;;8.30;3.85;;;7.00;99.90;;;;;;5068450;28;20932;-70
2022/10/12 00:13:29;;;;;;;12.05;4.20;;;6.80;99.90;;;;;;5068101;28;20060;-69
2022/10/12 00:15:55;;;;;;;9.70;4.32;;;6.80;99.90;;;;;;5063511;28;20036;-69
2022/10/12 00:18:20;;;;;;;10.57;4.60;;;7.30;99.90;;;;;;5045836;28;20048;-70
2022/10/12 00:20:46;;;;;;;10.38;4.15;;;6.80;99.90;;;;;;5049481;28;20032;-70
2022/10/12 00:23:12;;;;;;;12.60;4.20;;;6.80;99.90;;;;;;5065988;28;20524;-70
2022/10/12 00:25:39;;;;;;;10.38;3.80;;;6.70;99.90;;;;;;5064794;28;20052;-70
2022/10/12 00:28:06;;;;;;;10.20;3.80;;;6.70;99.90;;;;;;5062541;28;20456;-70
2022/10/12 00:30:32;;;;;;;9.85;4.10;;;6.70;99.90;;;;;;5064130;28;20041;-68
2022/10/12 00:32:58;;;;;;;11.27;4.20;;;6.70;99.90;;;;;;5066004;28;20477;-69
2022/10/12 00:35:23;;;;;;;12.00;3.95;;;6.70;99.90;;;;;;5065564;28;20127;-69
2022/10/12 00:37:53;;;;;;;11.48;4.30;;;6.70;99.90;;;;;;5062365;28;20055;-69
2022/10/12 00:40:20;;;;;;;13.10;4.60;;;6.60;99.90;;;;;;5066642;28;20127;-69
2022/10/12 00:42:47;;;;;;;10.00;3.95;;;6.80;99.90;;;;;;5063723;28;20037;-70
2022/10/12 00:45:14;;;;;;;10.77;3.75;;;6.70;99.90;;;;;;5063668;28;20079;-70
2022/10/12 00:47:48;;;;;;;9.73;4.05;;;6.60;99.90;;;;;;5063954;28;20036;-70
2022/10/12 00:50:40;;;;;;;8.32;3.67;;;6.60;99.90;;;;;;5065967;28;20049;-70
2022/10/12 00:53:11;;;;;;;8.55;3.65;;;6.50;99.90;;;;;;5064621;28;20186;-70
2022/10/12 00:55:43;;;;;;;10.25;3.47;;;6.60;99.90;;;;;;5066081;28;20507;-69
2022/10/12 00:58:12;;;;;;;10.57;3.67;;;6.50;99.90;;;;;;5046711;28;20073;-69
2022/10/12 01:00:39;;;;;;;9.55;3.60;;;6.50;99.90;;;;;;5066476;28;20087;-70
2022/10/12 01:03:08;;;;;;;9.98;3.67;;;6.50;99.90;;;;;;5065784;28;20044;-70
2022/10/12 01:05:35;;;;;;;11.45;4.25;;;6.50;99.90;;;;;;5063765;28;20049;-69
2022/10/12 01:08:01;;;;;;;9.85;3.55;;;6.50;99.90;;;;;;5065743;28;20048;-70
2022/10/12 01:10:27;;;;;;;12.40;3.75;;;7.00;99.90;;;;;;5065095;28;20048;-71
2022/10/12 01:12:53;;;;;;;10.23;3.65;;;6.40;99.90;;;;;;5064130;28;20033;-70
2022/10/12 01:15:20;;;;;;;10.38;3.63;;;6.40;99.90;;;;;;5065054;28;20032;-70
2022/10/12 01:17:51;;;;;;;10.43;3.58;;;6.40;99.90;;;;;;5062479;28;20045;-70
2022/10/12 01:20:29;;;;;;;11.65;3.85;;;6.40;99.90;;;;;;5057577;28;20048;-70
2022/10/12 01:23:17;;;;;;;10.15;3.78;;;6.30;99.90;;;;;;5063582;28;20036;-70
2022/10/12 01:26:05;;;;;;;11.10;3.72;;;6.30;99.90;;;;;;5051853;28;20044;-70
2022/10/12 01:28:45;;;;;;;9.95;3.20;;;6.30;99.90;;;;;;5058867;28;20512;-70
2022/10/12 01:31:44;;;;;;;9.10;3.15;;;6.30;99.90;;;;;;5062051;28;20102;-70
2022/10/12 01:34:27;;;;;;;9.18;3.35;;;6.20;99.90;;;;;;5062601;28;20464;-69
2022/10/12 01:37:32;;;;;;;12.32;3.60;;;6.50;99.90;;;;;;5063495;28;20053;-70
2022/10/12 01:40:02;;;;;;;6.85;3.17;;;6.20;99.90;;;;;;5090814;28;20623;-70
2022/10/12 01:42:32;;;;;;;9.00;3.28;;;6.20;99.90;;;;;;5065071;28;20088;-70
2022/10/12 01:45:24;;;;;;;7.57;3.42;;;6.10;99.90;;;;;;5065126;28;20072;-70
2022/10/12 01:47:52;;;;;;;10.00;3.10;;;6.20;99.90;;;;;;5061742;28;20591;-68
2022/10/12 01:50:21;;;;;;;10.57;3.78;;;6.10;99.90;;;;;;5063051;28;20131;-69
2022/10/12 01:52:55;;;;;;;13.65;3.95;;;6.10;99.90;;;;;;5064257;28;20133;-69
2022/10/12 01:55:53;;;;;;;8.93;3.35;;;6.10;99.90;;;;;;5061943;28;20505;-69
2022/10/12 01:58:25;;;;;;;13.73;3.60;;;6.10;99.90;;;;;;5058614;28;20060;-69
2022/10/12 02:01:02;;;;;;;;;;;6.20;99.90;;;;;;5067031;28;20041;-69
2022/10/12 02:03:35;;;;;;;10.90;2.65;;;6.20;99.90;;;;;;5066241;28;20388;-69
2022/10/12 02:06:05;;;;;;;9.52;3.22;;;6.20;99.90;;;;;;5077206;28;20054;-69
2022/10/12 02:08:39;;;;;;;8.65;3.40;;;6.20;99.90;;;;;;5099121;28;20526;-69
2022/10/12 02:11:11;;;;;;;9.55;3.00;;;6.20;99.90;;;;;;5068044;28;20176;-69
2022/10/12 02:13:45;;;;;;;9.10;2.95;;;6.20;99.90;;;;;;5050608;28;20041;-68
2022/10/12 02:16:18;;;;;;;8.73;2.90;;;6.30;99.90;;;;;;5067721;28;20052;-68
2022/10/12 02:18:48;;;;;;;9.15;2.72;;;6.40;99.90;;;;;;5066657;28;20493;-68
2022/10/12 02:21:17;;;;;;;9.35;2.60;;;6.30;99.90;;;;;;5066528;28;20707;-69
2022/10/12 02:23:45;;;;;;;11.43;3.17;;;6.30;99.90;;;;;;5067690;28;20056;-69
2022/10/12 02:26:13;;;;;;;8.05;3.13;;;6.30;99.90;;;;;;5069313;28;20094;-69
2022/10/12 02:28:38;;;;;;;10.60;2.88;;;6.30;99.90;;;;;;5068288;28;20500;-69
2022/10/12 02:31:22;;;;;;;15.60;3.50;;;6.40;99.90;;;;;;5050041;28;20056;-69
2022/10/12 02:33:55;;;;;;;9.45;2.63;;;6.40;99.90;;;;;;5065675;28;20471;-69
2022/10/12 02:36:30;;;;;;;11.25;2.80;;;6.40;99.90;;;;;;5066636;28;20048;-69
2022/10/12 02:39:03;;;;;;;8.05;2.67;;;6.40;99.90;;;;;;5066624;28;20119;-69
2022/10/12 02:41:34;;;;;;;9.50;3.58;;;6.40;99.90;;;;;;5066072;28;20047;-69
2022/10/12 02:44:05;;;;;;;7.90;3.03;;;6.40;99.90;;;;;;5050541;28;20136;-69
2022/10/12 02:46:33;;;;;;;8.02;2.92;;;6.40;99.90;;;;;;5068675;28;20044;-69
2022/10/12 02:49:00;;;;;;;12.93;3.10;;;6.40;99.90;;;;;;5069500;28;20044;-69
2022/10/12 02:51:28;;;;;;;9.95;2.65;;;6.40;99.90;;;;;;5065761;28;20082;-69
2022/10/12 02:53:54;;;;;;;6.30;2.28;;;6.50;99.90;;;;;;5064082;28;20040;-70
2022/10/12 02:56:20;;;;;;;7.75;2.40;;;6.40;99.90;;;;;;5098019;28;20049;-70
2022/10/12 02:58:46;;;;;;;10.90;3.15;;;6.50;99.90;;;;;;5065582;28;20037;-70
2022/10/12 03:01:15;;;;;;;10.32;2.60;;;6.40;99.90;;;;;;5097663;28;20059;-69
2022/10/12 03:03:41;;;;;;;10.13;2.72;;;6.40;99.90;;;;;;5068320;28;20037;-69
2022/10/12 03:06:07;;;;;;;10.45;1.90;;;6.40;99.90;;;;;;5067120;28;20123;-70
2022/10/12 03:08:34;;;;;;;9.60;2.60;;;6.50;99.90;;;;;;5067086;28;21220;-70
2022/10/12 03:11:01;;;;;;;7.45;2.70;;;6.50;99.90;;;;;;5049932;28;20146;-70
2022/10/12 03:13:27;;;;;;;11.52;2.65;;;6.40;99.90;;;;;;5067671;28;20052;-68
2022/10/12 03:15:53;;;;;;;11.65;3.00;;;6.40;99.90;;;;;;5068937;28;20131;-69
2022/10/12 03:18:18;;;;;;;10.05;3.05;;;6.40;99.90;;;;;;5066513;28;20101;-69
2022/10/12 03:20:47;;;;;;;8.68;2.63;;;6.70;99.90;;;;;;5065274;28;20584;-68
2022/10/12 03:23:13;;;;;;;7.90;2.97;;;6.40;99.90;;;;;;5067974;28;20186;-69
2022/10/12 03:25:40;;;;;;;8.13;2.40;;;6.50;99.90;;;;;;5070049;28;20139;-69
2022/10/12 03:28:06;;;;;;;7.57;2.53;;;6.50;99.90;;;;;;5068545;28;20127;-69
2022/10/12 03:30:31;;;;;;;9.02;2.50;;;6.50;99.90;;;;;;5067531;28;20123;-68
2022/10/12 03:32:57;;;;;;;7.53;2.55;;;6.50;99.90;;;;;;5049844;28;20045;-69
2022/10/12 03:35:23;;;;;;;7.60;2.13;;;6.40;99.90;;;;;;5067145;28;20187;-69
2022/10/12 03:37:49;;;;;;;7.15;2.45;;;6.50;99.90;;;;;;5066130;28;20040;-68
2022/10/12 03:40:14;;;;;;;7.43;2.15;;;6.40;99.90;;;;;;5050381;28;20049;-69
2022/10/12 03:42:40;;;;;;;7.95;2.30;;;6.50;99.90;;;;;;5069583;28;20078;-69
2022/10/12 03:45:06;;;;;;;5.03;2.30;;;6.40;99.90;;;;;;5069195;28;20043;-69
2022/10/12 03:47:32;;;;;;;8.95;2.45;;;6.40;99.90;;;;;;5060418;28;20517;-69
2022/10/12 03:49:58;;;;;;;6.53;2.20;;;6.40;99.90;;;;;;5065487;28;20048;-69
2022/10/12 03:52:23;;;;;;;7.13;2.10;;;6.40;99.90;;;;;;5068188;28;20044;-69
2022/10/12 03:54:49;;;;;;;9.18;2.03;;;6.60;99.90;;;;;;5067257;28;20072;-70
2022/10/12 03:57:15;;;;;;;4.63;2.00;;;6.40;99.90;;;;;;5065751;28;20405;-69
2022/10/12 03:59:40;;;;;;;9.93;2.80;;;6.40;99.90;;;;;;5064584;28;20526;-69
2022/10/12 04:02:06;;;;;;;8.88;2.30;;;6.60;99.90;;;;;;5064983;28;20036;-69
2022/10/12 04:04:32;;;;;;;7.55;2.10;;;6.40;99.90;;;;;;5067165;28;20048;-69
2022/10/12 04:06:57;;;;;;;7.20;1.90;;;6.40;99.90;;;;;;5064086;28;20084;-68
2022/10/12 04:09:23;;;;;;;5.80;2.20;;;6.40;99.90;;;;;;5068294;28;20040;-68
2022/10/12 04:11:49;;;;;;;8.00;2.50;;;6.40;99.90;;;;;;5066511;28;20040;-68
2022/10/12 04:14:14;;;;;;;6.70;2.13;;;6.30;99.90;;;;;;5068015;28;20036;-69
2022/10/12 04:16:40;;;;;;;8.10;2.15;;;6.40;99.90;;;;;;5067233;28;20048;-69
2022/10/12 04:19:06;;;;;;;6.53;2.25;;;6.30;99.90;;;;;;5066774;28;20112;-69
2022/10/12 04:21:31;;;;;;;6.82;1.67;;;6.30;99.90;;;;;;5067390;28;20041;-68
2022/10/12 04:23:57;;;;;;;4.85;1.90;;;6.40;99.90;;;;;;5066554;28;20046;-69
2022/10/12 04:26:23;;;;;;;7.38;2.72;;;6.30;99.90;;;;;;5062659;28;20497;-69
2022/10/12 04:28:48;;;;;;;5.38;2.25;;;6.30;99.90;;;;;;5048682;28;20072;-68
2022/10/12 04:31:14;;;;;;;6.75;2.00;;;6.20;99.90;;;;;;5064934;28;20048;-69
2022/10/12 04:33:40;;;;;;;5.65;1.77;;;6.30;99.90;;;;;;5068003;28;20053;-69
2022/10/12 04:36:06;;;;;;;4.47;1.75;;;6.20;99.90;;;;;;5065242;28;20119;-69
2022/10/12 04:38:32;;;;;;;7.95;2.10;;;6.20;99.90;;;;;;5057555;28;20033;-69
2022/10/12 04:40:58;;;;;;;5.93;1.73;;;6.20;99.90;;;;;;5048963;28;20062;-69
2022/10/12 04:43:23;;;;;;;5.88;1.95;;;6.30;99.90;;;;;;5033701;28;20424;-69
2022/10/12 04:45:57;;;;;;;5.75;1.95;;;6.20;99.90;;;;;;5052502;28;20049;-69
2022/10/12 04:48:24;;;;;;;4.53;1.65;;;6.10;99.90;;;;;;5048635;28;20597;-69
2022/10/12 04:50:51;;;;;;;5.90;1.83;;;6.80;99.90;;;;;;5058760;28;20119;-69
2022/10/12 04:53:17;;;;;;;5.70;1.50;;;6.10;99.90;;;;;;5057566;28;20048;-69
2022/10/12 04:55:43;;;;;;;6.22;1.50;;;6.10;99.90;;;;;;5052458;28;20049;-69
2022/10/12 04:58:09;;;;;;;5.85;1.67;;;6.10;99.90;;;;;;5057442;28;20056;-70
2022/10/12 05:00:36;;;;;;;4.78;1.65;;;6.10;99.90;;;;;;5055881;28;20047;-69
2022/10/12 05:03:02;;;;;;;4.05;1.80;;;6.10;99.90;;;;;;5083821;28;20047;-69
2022/10/12 05:05:28;;;;;;;5.88;1.70;;;6.00;99.90;;;;;;5052500;28;20055;-69
2022/10/12 05:07:54;;;;;;;4.82;1.70;;;6.00;99.90;;;;;;5067725;28;20041;-69
2022/10/12 05:10:20;;;;;;;8.55;1.77;;;6.00;99.90;;;;;;5084073;28;20047;-69
2022/10/12 05:12:46;;;;;;;5.93;1.75;;;6.00;99.90;;;;;;5054117;28;20118;-69
2022/10/12 05:15:11;;;;;;;7.13;1.65;;;5.90;99.90;;;;;;5062681;28;20070;-68
2022/10/12 05:17:37;;;;;;;5.40;1.50;;;5.90;99.90;;;;;;5057463;28;20049;-69
2022/10/12 05:20:03;;;;;;;9.05;2.30;;;5.90;99.90;;;;;;5054943;28;20060;-69
2022/10/12 05:22:30;;;;;;;7.22;2.10;;;5.90;99.90;;;;;;5058368;28;20092;-68
2022/10/12 05:24:56;;;;;;;6.68;1.70;;;5.90;99.90;;;;;;5058501;28;20137;-69
2022/10/12 05:27:22;;;;;;;5.88;2.03;;;5.90;99.90;;;;;;5052111;28;20545;-68
2022/10/12 05:29:47;;;;;;;6.28;1.80;;;5.80;99.90;;;;;;5058518;28;20107;-68
2022/10/12 05:32:14;;;;;;;7.60;2.90;;;5.80;99.90;;;;;;5062334;28;20515;-69
2022/10/12 05:34:41;;;;;;;11.23;3.03;;;5.80;99.90;;;;;;5060580;28;20527;-70
2022/10/12 05:37:06;;;;;;;5.22;2.70;;;5.80;99.90;;;;;;5044737;28;20409;-69
2022/10/12 05:39:32;;;;;;;10.57;3.45;;;5.80;99.90;;;;;;5052661;28;20048;-69
2022/10/12 05:41:58;;;;;;;9.63;3.15;;;5.80;99.90;;;;;;5055178;28;20048;-69
2022/10/12 05:44:24;;;;;;;10.13;3.60;;;5.80;99.90;;;;;;5047256;28;20055;-68
2022/10/12 05:46:49;;;;;;;12.52;3.55;;;5.80;99.90;;;;;;5053572;28;20029;-69
2022/10/12 05:49:16;;;;;;;8.90;3.45;;;5.80;99.90;;;;;;5053047;28;20045;-69
2022/10/12 05:51:41;;;;;;;9.57;3.55;;;5.80;99.90;;;;;;5057285;28;20063;-70
2022/10/12 05:54:07;;;;;;;11.27;3.60;;;5.80;99.90;;;;;;5040490;28;20048;-70
2022/10/12 05:56:33;;;;;;;14.73;3.65;;;5.90;99.90;;;;;;5065603;28;20750;-69
2022/10/12 05:58:59;;;;;;;13.68;4.57;;;5.80;99.90;;;;;;5057981;28;20055;-69
2022/10/12 06:01:24;;;;;;;9.88;3.53;;;5.90;99.90;;;;;;5060688;28;20410;-68
2022/10/12 06:03:50;;;;;;;11.82;4.28;;;5.90;99.90;;;;;;5059004;28;20114;-69
2022/10/12 06:06:16;;;;;;;9.90;4.30;;;5.80;99.90;;;;;;5051591;28;20045;-70
2022/10/12 06:08:42;;;;;;;8.52;4.13;;;5.90;99.90;;;;;;5058581;28;20591;-70
2022/10/12 06:11:08;;;;;;;11.70;4.50;;;5.90;99.90;;;;;;5060146;28;20119;-69
2022/10/12 06:13:34;;;;;;;11.55;4.07;;;5.90;99.90;;;;;;5055508;28;20053;-70
2022/10/12 06:15:59;;;;;;;12.63;3.63;;;5.90;99.90;;;;;;5054960;28;20051;-70
2022/10/12 06:18:25;;;;;;;15.48;4.82;;;5.90;99.90;;;;;;5055176;28;20512;-70
2022/10/12 06:20:53;;;;;;;16.48;5.15;;;5.90;99.90;;;;;;5056194;28;20029;-70
2022/10/12 06:23:19;;;;;;;11.85;4.63;;;6.00;99.90;;;;;;5053357;28;20528;-70
2022/10/12 06:25:47;;;;;;;12.48;4.22;;;5.90;99.90;;;;;;5059098;28;20060;-70
2022/10/12 06:28:14;;;;;;;15.05;5.82;;;5.90;99.90;;;;;;5034953;28;20037;-70
2022/10/12 06:30:40;;;;;;;13.68;5.30;;;5.90;99.90;;;;;;5042594;28;20044;-68
2022/10/12 06:33:06;;;;;;;13.68;4.97;;;6.00;99.90;;;;;;5058688;28;20045;-69
2022/10/12 06:35:32;;;;;;;12.95;5.50;;;5.90;99.90;;;;;;5058824;28;20051;-69
2022/10/12 06:37:58;;;;;;;13.20;4.68;;;5.90;99.90;;;;;;5059212;28;20100;-69
2022/10/12 06:40:24;;;;;;;12.00;5.30;;;5.90;99.90;;;;;;5059036;28;20575;-69
2022/10/12 06:42:50;;;;;;;15.45;5.82;;;5.90;99.90;;;;;;5061409;28;20441;-69
2022/10/12 06:45:16;;;;;;;18.73;6.30;;;5.90;99.90;;;;;;5059616;28;20651;-69
2022/10/12 06:47:42;;;;;;;19.55;6.25;;;5.90;99.90;;;;;;5056972;28;20059;-69
2022/10/12 06:50:09;;;;;;;20.10;7.30;;;5.90;99.90;;;;;;5057673;28;20040;-68
2022/10/12 06:52:35;;;;;;;20.38;6.75;;;5.90;99.90;;;;;;5058614;28;20048;-68
2022/10/12 06:55:01;;;;;;;15.18;5.68;;;6.60;99.90;;;;;;5059502;28;20545;-68
2022/10/12 06:57:27;;;;;;;13.50;5.95;;;6.00;99.90;;;;;;5057498;28;20055;-69
2022/10/12 06:59:53;;;;;;;21.30;6.35;;;6.00;99.90;;;;;;5058943;28;20036;-69
2022/10/12 07:02:18;;;;;;;14.68;6.22;;;5.60;99.90;;;;;;5056098;28;20106;-69
2022/10/12 07:04:49;;;;;;;17.80;6.45;;;6.10;99.90;;;;;;5089321;28;20041;-69
2022/10/12 07:07:15;;;;;;;17.33;5.82;;;6.20;99.90;;;;;;5079335;28;20536;-69
2022/10/12 07:09:41;;;;;;;16.80;5.80;;;6.30;99.90;;;;;;5065948;28;20064;-69
2022/10/12 07:12:07;;;;;;;20.35;7.25;;;6.30;99.90;;;;;;5063754;28;20076;-69
2022/10/12 07:14:32;;;;;;;29.42;7.00;;;6.40;99.90;;;;;;5064765;28;20037;-69
2022/10/12 07:16:58;;;;;;;17.55;5.95;;;6.60;99.90;;;;;;5061302;28;20310;-69
2022/10/12 07:19:24;;;;;;;25.60;6.43;;;6.60;99.90;;;;;;5064825;28;20033;-69
2022/10/12 07:21:49;;;;;;;16.50;5.97;;;6.60;99.90;;;;;;5063926;28;20129;-69
2022/10/12 07:24:15;;;;;;;16.05;5.80;;;6.70;99.90;;;;;;5065533;28;20214;-69
2022/10/12 07:26:41;;;;;;;21.08;6.43;;;6.80;99.90;;;;;;5061524;28;20506;-70
2022/10/12 07:29:07;;;;;;;18.35;6.45;;;6.90;99.90;;;;;;5064148;28;20061;-69
2022/10/12 07:31:32;;;;;;;25.05;6.20;;;7.00;99.90;;;;;;5063267;28;20493;-69
2022/10/12 07:33:58;;;;;;;14.35;5.53;;;7.10;99.90;;;;;;5083142;28;20060;-69
2022/10/12 07:36:24;;;;;;;16.73;5.30;;;7.20;99.90;;;;;;5059031;28;20052;-69
2022/10/12 07:38:49;;;;;;;15.68;6.13;;;7.30;99.90;;;;;;5052863;28;20039;-69
2022/10/12 07:41:16;;;;;;;14.05;5.25;;;7.40;99.90;;;;;;5045259;28;20040;-69
2022/10/12 07:43:42;;;;;;;17.83;5.72;;;7.50;99.90;;;;;;5059476;28;20083;-69
2022/10/12 07:46:08;;;;;;;18.77;5.32;;;7.60;99.90;;;;;;5063626;28;20048;-69
2022/10/12 07:48:34;;;;;;;15.02;5.15;;;7.70;99.90;;;;;;5059173;28;20040;-69
2022/10/12 07:51:04;;;;;;;16.00;4.90;;;7.80;99.90;;;;;;5061034;28;20142;-69
2022/10/12 07:53:30;;;;;;;18.33;5.43;;;7.90;99.90;;;;;;5061841;28;20291;-69
2022/10/12 07:56:04;;;;;;;14.63;4.95;;;8.00;99.90;;;;;;5058090;28;20467;-69
2022/10/12 07:58:30;;;;;;;20.83;5.20;;;8.10;99.90;;;;;;5056187;28;20049;-69
2022/10/12 08:01:04;;;;;;;14.38;4.57;;;8.30;99.90;;;;;;5084945;28;20033;-70
2022/10/12 08:03:30;;;;;;;18.17;5.85;;;8.40;99.90;;;;;;5054644;28;20059;-69
2022/10/12 08:05:56;;;;;;;19.42;5.20;;;8.60;99.90;;;;;;5052179;28;20049;-70
2022/10/12 08:08:21;;;;;;;16.63;5.07;;;8.70;99.90;;;;;;5053576;28;20036;-70
2022/10/12 08:10:47;;;;;;;21.15;5.80;;;8.90;99.90;;;;;;5058314;28;20049;-69
2022/10/12 08:13:13;;;;;;;15.50;4.68;;;9.00;99.90;;;;;;5060803;28;20470;-70
2022/10/12 08:15:39;;;;;;;13.32;4.57;;;9.10;99.90;;;;;;5057090;28;20071;-69
2022/10/12 08:18:05;;;;;;;14.25;3.55;;;9.20;99.90;;;;;;5045283;28;20127;-69
2022/10/12 08:20:31;;;;;;;15.63;4.07;;;9.30;99.90;;;;;;5062436;28;20116;-70
2022/10/12 08:22:57;;;;;;;14.77;4.15;;;9.40;99.90;;;;;;5032796;28;20512;-69
2022/10/12 08:25:22;;;;;;;21.40;4.22;;;9.40;99.90;;;;;;5041982;28;20056;-70
2022/10/12 08:27:48;;;;;;;17.02;4.05;;;9.50;99.90;;;;;;5039212;28;20130;-69
2022/10/12 08:30:14;;;;;;;13.43;4.57;;;9.60;99.90;;;;;;5041494;28;20140;-70
2022/10/12 08:32:43;;;;;;;13.40;3.42;;;9.60;99.90;;;;;;5043124;28;20235;-69
2022/10/12 08:35:08;;;;;;;16.05;4.20;;;9.60;99.90;;;;;;5043690;28;20490;-69
2022/10/12 08:37:34;;;;;;;16.30;4.30;;;9.70;99.90;;;;;;5052981;28;20120;-69
2022/10/12 08:40:00;;;;;;;12.30;3.97;;;9.70;99.90;;;;;;5035729;28;20049;-69
2022/10/12 08:42:40;;;;;;;14.23;3.88;;;9.70;99.90;;;;;;5048445;28;20051;-69
2022/10/12 08:45:12;;;;;;;16.17;4.40;;;9.70;99.90;;;;;;5052200;28;20110;-70
2022/10/12 08:47:42;;;;;;;16.77;5.25;;;9.70;99.90;;;;;;5046732;28;20386;-69
2022/10/12 08:50:17;;;;;;;16.02;5.82;;;9.70;99.90;;;;;;5052431;28;20066;-69
2022/10/12 08:52:55;;;;;;;17.83;5.97;;;9.70;99.90;;;;;;5040173;28;20084;-69
2022/10/12 08:55:27;;;;;;;17.48;5.82;;;9.70;99.90;;;;;;5053912;28;20051;-69
2022/10/12 08:57:52;;;;;;;19.02;6.32;;;9.80;99.90;;;;;;5044703;28;20041;-69
2022/10/12 09:00:18;;;;;;;20.10;5.82;;;9.90;99.90;;;;;;5052578;28;20101;-69
2022/10/12 09:03:14;;;;;;;18.17;5.68;;;10.00;99.90;;;;;;5056487;28;20539;-69
2022/10/12 09:05:51;;;;;;;19.23;6.28;;;10.00;99.90;;;;;;5058385;28;20050;-70
2022/10/12 09:08:31;;;;;;;17.30;6.10;;;10.10;99.90;;;;;;5055633;28;20079;-70
2022/10/12 09:11:05;;;;;;;14.98;6.20;;;10.20;99.90;;;;;;5055618;28;20098;-70
2022/10/12 09:13:54;;;;;;;18.88;5.90;;;10.30;99.90;;;;;;5045825;28;20041;-71
2022/10/12 09:16:27;;;;;;;19.35;5.60;;;10.40;99.90;;;;;;5057683;28;20045;-70
2022/10/12 09:19:02;;;;;;;20.52;6.25;;;10.50;99.90;;;;;;5045971;28;20072;-70
2022/10/12 09:21:30;;;;;;;15.57;5.50;;;10.50;99.90;;;;;;5050506;28;20159;-70
2022/10/12 09:23:56;;;;;;;16.92;5.60;;;10.70;99.90;;;;;;5030079;28;20113;-71
2022/10/12 09:26:34;;;;;;;22.40;5.97;;;10.70;99.90;;;;;;5029595;28;20060;-70
2022/10/12 09:29:01;;;;;;;19.15;5.65;;;10.80;99.90;;;;;;5042686;28;20055;-70
2022/10/12 09:31:41;;;;;;;18.60;5.57;;;10.90;99.90;;;;;;5036048;28;20044;-70
2022/10/12 09:34:09;;;;;;;18.13;5.57;;;11.00;99.90;;;;;;5042419;28;20044;-69
2022/10/12 09:36:40;;;;;;;18.58;5.40;;;11.10;99.90;;;;;;5044393;28;20546;-69
2022/10/12 09:39:23;;;;;;;14.88;5.32;;;11.10;99.90;;;;;;5048395;28;21952;-69
2022/10/12 09:41:49;;;;;;;17.98;5.28;;;11.20;99.90;;;;;;5047966;28;20413;-69
2022/10/12 09:44:25;;;;;;;18.58;5.65;;;11.30;99.90;;;;;;5040338;28;20049;-69
2022/10/12 09:46:58;;;;;;;16.58;6.03;;;11.60;99.90;;;;;;5042700;28;20056;-70
2022/10/12 09:49:42;;;;;;;14.07;5.38;;;11.40;99.90;;;;;;5029057;28;20056;-69
2022/10/12 09:52:08;;;;;;;13.95;4.57;;;11.50;99.90;;;;;;5054769;28;20052;-70
2022/10/12 09:54:37;;;;;;;15.45;5.00;;;11.50;99.90;;;;;;5054530;28;20056;-70
2022/10/12 09:57:03;;;;;;;14.23;4.90;;;11.50;99.90;;;;;;5071041;28;20055;-70
2022/10/12 09:59:36;;;;;;;23.35;5.40;;;11.60;99.90;;;;;;5040063;28;20053;-70
2022/10/12 10:02:16;;;;;;;15.93;5.28;;;11.60;99.90;;;;;;5055848;28;20130;-70
2022/10/12 10:04:43;;;;;;;15.23;5.47;;;11.70;99.90;;;;;;5039801;28;20056;-69
2022/10/12 10:07:13;;;;;;;16.80;4.63;;;11.80;99.90;;;;;;5051693;28;21180;-70
2022/10/12 10:09:38;;;;;;;19.80;4.88;;;11.90;99.90;;;;;;5056973;28;20378;-70
2022/10/12 10:12:23;;;;;;;16.23;4.78;;;11.90;99.90;;;;;;5060621;28;20033;-70
2022/10/12 10:14:51;;;;;;;13.75;4.53;;;12.00;99.90;;;;;;5058738;28;20044;-70
2022/10/12 10:17:30;;;;;;;16.73;4.45;;;12.10;99.90;;;;;;5056669;28;20486;-69
2022/10/12 10:19:57;;;;;;;14.98;4.32;;;12.10;99.90;;;;;;5058888;28;20098;-70
2022/10/12 10:22:24;;;;;;;15.68;4.35;;;12.20;99.90;;;;;;5056881;28;20055;-70
2022/10/12 10:24:52;;;;;;;14.75;4.10;;;12.20;99.90;;;;;;5058894;28;20052;-70
2022/10/12 10:27:36;;;;;;;15.32;3.90;;;12.30;99.90;;;;;;5045062;28;20049;-70
2022/10/12 10:30:14;;;;;;;20.17;3.95;;;12.30;99.90;;;;;;5088151;28;20048;-70
2022/10/12 10:32:42;;;;;;;18.73;4.32;;;12.40;99.90;;;;;;5078613;28;20048;-70
2022/10/12 10:35:26;;;;;;;12.90;3.25;;;12.40;99.90;;;;;;5057991;28;20040;-70
2022/10/12 10:38:14;;;;;;;17.35;3.08;;;12.50;99.90;;;;;;5052585;28;20043;-70
2022/10/12 10:41:04;;;;;;;14.80;3.45;;;12.60;99.90;;;;;;5057314;28;20048;-70
2022/10/12 10:43:49;;;;;;;12.77;2.80;;;12.60;99.90;;;;;;5062570;28;20580;-70
2022/10/12 10:46:36;;;;;;;17.83;3.78;;;12.70;99.90;;;;;;5051952;28;20353;-70
2022/10/12 10:49:06;;;;;;;13.75;3.10;;;12.70;99.90;;;;;;5037285;28;20037;-70
2022/10/12 10:51:48;;;;;;;13.80;3.25;;;12.70;99.90;;;;;;5061542;28;20094;-71
2022/10/12 10:54:25;;;;;;;15.45;3.13;;;12.80;99.90;;;;;;5041598;28;20479;-68
2022/10/12 10:57:14;;;;;;;16.02;2.70;;;12.80;99.90;;;;;;5053605;28;20048;-69
2022/10/12 10:59:54;;;;;;;21.90;4.20;;;12.90;99.90;;;;;;5054815;28;20771;-69
2022/10/12 11:02:33;;;;;;;13.23;2.80;;;12.90;99.90;;;;;;5056075;28;20048;-70
2022/10/12 11:05:09;;;;;;;9.80;2.38;;;13.00;99.90;;;;;;5059769;28;20683;-70
2022/10/12 11:07:35;;;;;;;11.93;2.88;;;13.00;99.90;;;;;;5057976;28;20045;-70
2022/10/12 11:10:08;;;;;;;17.08;3.15;;;13.10;99.90;;;;;;5056151;28;20048;-70
2022/10/12 11:12:44;;;;;;;12.57;3.42;;;13.20;99.90;;;;;;5064409;28;20258;-70
2022/10/12 11:15:43;;;;;;;17.60;3.03;;;13.30;99.90;;;;;;5061194;28;20516;-71
2022/10/12 11:18:22;;;;;;;12.93;2.38;;;13.30;99.90;;;;;;5060465;28;20638;-71
2022/10/12 11:20:56;;;;;;;16.10;3.17;;;13.40;99.90;;;;;;5033757;28;20497;-71
2022/10/12 11:23:31;;;;;;;12.68;2.90;;;13.40;99.90;;;;;;5057207;28;20041;-71
2022/10/12 11:26:12;;;;;;;11.75;2.60;;;13.50;99.90;;;;;;5056456;28;20143;-70
2022/10/12 11:28:38;;;;;;;;;;;13.50;99.90;;;;;;5059244;28;20049;-71
2022/10/12 11:31:11;;;;;;;14.85;3.13;;;13.60;99.90;;;;;;5061777;28;20011;-71
2022/10/12 11:33:42;;;;;;;18.50;2.60;;;13.60;99.90;;;;;;5056022;28;20561;-71
2022/10/12 11:36:13;;;;;;;12.70;2.30;;;13.70;99.90;;;;;;5054040;28;20142;-71
2022/10/12 11:38:45;;;;;;;13.00;3.17;;;13.80;99.90;;;;;;5061605;28;20040;-70
2022/10/12 11:41:16;;;;;;;14.32;2.50;;;13.80;99.90;;;;;;5050976;28;20433;-70
2022/10/12 11:43:53;;;;;;;16.20;2.72;;;13.90;99.90;;;;;;5062662;28;20425;-70
2022/10/12 11:46:29;;;;;;;13.82;2.50;;;13.90;99.90;;;;;;5060778;28;20051;-70
2022/10/12 11:49:13;;;;;;;15.57;2.70;;;13.90;99.90;;;;;;5058439;28;20052;-70
2022/10/12 11:51:44;;;;;;;12.10;2.60;;;13.90;99.90;;;;;;5054955;28;20051;-70
2022/10/12 11:54:37;;;;;;;14.55;2.95;;;14.00;99.90;;;;;;5046501;28;20056;-70
2022/10/12 11:57:11;;;;;;;13.55;2.75;;;14.00;99.90;;;;;;5057198;28;20059;-70
2022/10/12 11:59:46;;;;;;;15.18;2.65;;;14.10;99.90;;;;;;5053001;28;20582;-70
2022/10/12 12:02:25;;;;;;;14.43;2.33;;;14.10;99.90;;;;;;5060280;28;20051;-70
2022/10/12 12:04:51;;;;;;;16.20;2.97;;;14.20;99.90;;;;;;5051881;28;20098;-70
2022/10/12 12:07:42;;;;;;;12.60;3.03;;;14.20;99.90;;;;;;5057260;28;20045;-70
2022/10/12 12:10:36;;;;;;;14.37;2.40;;;14.20;99.90;;;;;;5058118;28;20044;-70
2022/10/12 12:13:14;;;;;;;15.60;2.60;;;14.20;99.90;;;;;;5056497;28;20417;-70
2022/10/12 12:15:42;;;;;;;12.57;1.90;;;14.20;99.90;;;;;;5057199;28;20048;-71
2022/10/12 12:18:18;;;;;;;11.85;1.95;;;14.30;99.90;;;;;;5057696;28;20049;-70
2022/10/12 12:20:45;;;;;;;13.60;2.40;;;14.40;99.90;;;;;;5052930;28;20406;-70
2022/10/12 12:23:25;;;;;;;13.00;1.98;;;14.40;99.90;;;;;;5061506;28;20044;-70
2022/10/12 12:26:10;;;;;;;9.82;2.13;;;14.40;99.90;;;;;;5057703;28;20045;-70
2022/10/12 12:28:38;;;;;;;13.93;2.70;;;14.40;99.90;;;;;;5040273;28;20111;-70
2022/10/12 12:31:14;;;;;;;13.48;2.30;;;14.40;99.90;;;;;;5058036;28;20045;-70
2022/10/12 12:33:44;;;;;;;11.35;2.15;;;14.50;99.90;;;;;;5061790;28;20040;-70
2022/10/12 12:36:33;;;;;;;11.88;2.15;;;14.50;99.90;;;;;;5058598;28;20707;-70
2022/10/12 12:39:01;;;;;;;11.55;1.83;;;14.50;99.90;;;;;;5052375;28;20079;-70
2022/10/12 12:41:51;;;;;;;11.55;2.30;;;14.50;99.90;;;;;;5038586;28;20056;-70
2022/10/12 12:44:33;;;;;;;12.45;2.28;;;14.50;99.90;;;;;;5050102;28;20076;-70
2022/10/12 12:47:01;;;;;;;8.45;1.60;;;14.50;99.90;;;;;;5028758;28;20059;-70
2022/10/12 12:49:37;;;;;;;10.60;1.58;;;14.50;99.90;;;;;;5052649;28;21662;-70
2022/10/12 12:52:26;;;;;;;10.75;2.05;;;14.50;99.90;;;;;;5055487;28;20082;-70
2022/10/12 12:55:16;;;;;;;26.25;2.65;;;14.50;99.90;;;;;;5046799;28;20497;-69
2022/10/12 12:57:53;;;;;;;12.07;2.10;;;14.60;99.90;;;;;;5045731;28;20509;-70
2022/10/12 13:00:34;;;;;;;8.98;2.00;;;14.60;99.90;;;;;;5032607;28;20068;-70
2022/10/12 13:03:06;;;;;;;11.63;2.17;;;14.60;99.90;;;;;;5040416;28;20049;-71
2022/10/12 13:06:15;;;;;;;10.02;1.73;;;14.60;99.90;;;;;;5036768;28;20110;-70