Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:49;;;;;;;;;;;;;;;14.77;50.38;100704.34;5329081;32;34659;-80
2023/05/01 00:04:51;;;;;;;;;;;;;;;15.03;49.59;100703.00;5318656;32;35455;-80
2023/05/01 00:07:53;;;;;;;;;;;;;;;14.31;51.35;100711.06;5325566;32;35497;-68
2023/05/01 00:10:55;;;;;;;;;;;;;;;14.07;51.98;100706.03;5323168;32;34975;-69
2023/05/01 00:13:57;;;;;;;;;;;;;;;14.06;51.48;100699.03;5323682;32;34598;-68
2023/05/01 00:17:02;;;;;;;;;;;;;;;14.21;51.58;100694.78;5336008;32;35827;-79
2023/05/01 00:20:05;;;;;;;;;;;;;;;14.25;50.66;100696.38;5326419;32;35922;-76
2023/05/01 00:23:08;;;;;;;;;;;;;;;14.12;50.99;100699.69;5329455;32;35863;-80
2023/05/01 00:26:10;;;;;;;;;;;;;;;14.19;49.62;100694.03;5297998;32;35853;-80
2023/05/01 00:29:12;;;;;;;;;;;;;;;14.43;49.04;100691.09;5325923;32;35269;-81
2023/05/01 00:32:14;;;;;;;;;;;;;;;13.90;51.31;100702.50;5336747;32;34875;-76
2023/05/01 00:35:16;;;;;;;;;;;;;;;15.02;48.95;100697.78;5312059;32;36002;-80
2023/05/01 00:38:18;;;;;;;;;;;;;;;15.35;47.79;100697.78;5335805;32;43342;-80
2023/05/01 00:41:20;;;;;;;;;;;;;;;14.92;49.17;100693.91;5325620;32;35464;-80
2023/05/01 00:44:22;;;;;;;;;;;;;;;14.84;49.35;100696.94;5313561;32;35975;-80
2023/05/01 00:47:24;;;;;;;;;;;;;;;14.53;50.47;100687.94;5321729;32;35045;-80
2023/05/01 00:50:26;;;;;;;;;;;;;;;14.24;51.28;100701.72;5309596;32;35541;-67
2023/05/01 00:53:28;;;;;;;;;;;;;;;14.25;50.77;100692.88;5318902;32;35311;-67
2023/05/01 00:56:30;;;;;;;;;;;;;;;14.36;50.88;100695.81;5310597;32;34010;-79
2023/05/01 00:59:37;;;;;;;;;;;;;;;14.02;51.50;100700.12;5336156;32;34728;-80
2023/05/01 01:02:39;;;;;;;;;;;;;;;14.46;50.82;100699.75;5310545;32;35609;-76
2023/05/01 01:05:45;;;;;;;;;;;;;;;14.72;50.16;100694.94;5309489;32;34945;-80
2023/05/01 01:08:49;;;;;;;;;;;;;;;14.69;49.79;100681.88;5321396;32;43467;-67
2023/05/01 01:11:50;;;;;;;;;;;;;;;13.85;51.46;100699.22;5323505;32;34414;-80
2023/05/01 01:15:11;;;;;;;;;;;;;;;13.67;52.00;100703.59;5322483;32;34860;-77
2023/05/01 01:18:45;;;;;;;;;;;;;;;13.99;51.67;100692.34;5309187;32;35579;-77
2023/05/01 01:21:49;;;;;;;;;;;;;;;14.08;51.72;100694.53;5281075;32;34837;-80
2023/05/01 01:24:56;;;;;;;;;;;;;;;13.44;52.92;100694.94;5304156;32;35421;-76
2023/05/01 01:27:58;;;;;;;;;;;;;;;13.77;52.59;100702.22;5320373;32;35417;-68
2023/05/01 01:31:19;;;;;;;;;;;;;;;13.75;53.04;100696.16;5338087;32;34936;-69
2023/05/01 01:34:30;;;;;;;;;;;;;;;13.44;53.72;100692.31;5327177;32;45956;-68
2023/05/01 01:37:42;;;;;;;;;;;;;;;13.88;52.83;100689.34;5313100;32;34969;-68
2023/05/01 01:41:03;;;;;;;;;;;;;;;13.70;53.14;100691.09;5323931;32;33332;-80
2023/05/01 01:44:08;;;;;;;;;;;;;;;13.74;53.24;100689.16;5314268;32;35444;-80
2023/05/01 01:47:11;;;;;;;;;;;;;;;13.34;55.40;100696.31;5324439;32;35065;-68
2023/05/01 01:50:16;;;;;;;;;;;;;;;13.30;56.02;100700.00;5312018;32;34834;-69
2023/05/01 01:53:18;;;;;;;;;;;;;;;13.56;55.53;100698.81;5325073;32;44626;-79
2023/05/01 01:56:20;;;;;;;;;;;;;;;13.57;54.71;100699.66;5322108;32;35589;-69
2023/05/01 01:59:23;;;;;;;;;;;;;;;13.39;55.03;100698.72;5311958;32;35595;-81
2023/05/01 02:02:25;;;;;;;;;;;;;;;13.01;56.80;100701.28;5324716;32;35778;-81
2023/05/01 02:05:30;;;;;;;;;;;;;;;12.99;56.76;100705.75;5326771;32;34790;-69
2023/05/01 02:08:32;;;;;;;;;;;;;;;12.96;57.64;100705.91;5322820;32;34846;-68
2023/05/01 02:11:34;;;;;;;;;;;;;;;12.95;58.96;100705.03;5307604;32;35494;-67
2023/05/01 02:14:36;;;;;;;;;;;;;;;12.83;60.51;100702.94;5312905;32;34515;-67
2023/05/01 02:17:38;;;;;;;;;;;;;;;12.81;61.48;100698.63;5324468;32;35057;-68
2023/05/01 02:20:42;;;;;;;;;;;;;;;12.47;62.74;100703.56;5311835;32;34913;-80
2023/05/01 02:23:47;;;;;;;;;;;;;;;13.27;60.45;100693.09;5314926;32;34877;-80
2023/05/01 02:26:51;;;;;;;;;;;;;;;14.27;57.26;100698.91;5301804;32;44905;-80
2023/05/01 02:29:53;;;;;;;;;;;;;;;14.10;57.86;100694.44;5321085;32;35008;-77
2023/05/01 02:32:56;;;;;;;;;;;;;;;14.23;57.29;100694.72;5308799;32;35644;-68
2023/05/01 02:35:58;;;;;;;;;;;;;;;13.49;59.75;100694.72;5327243;32;35391;-77
2023/05/01 02:39:00;;;;;;;;;;;;;;;13.58;59.87;100694.28;5337719;32;36168;-67
2023/05/01 02:42:08;;;;;;;;;;;;;;;13.08;62.09;100699.22;5313772;32;34805;-81
2023/05/01 02:45:19;;;;;;;;;;;;;;;12.63;63.75;100708.22;5324996;32;35581;-68
2023/05/01 02:48:26;;;;;;;;;;;;;;;12.61;63.89;100697.72;5323644;32;46275;-76
2023/05/01 02:51:28;;;;;;;;;;;;;;;12.87;63.42;100707.13;5314207;32;36385;-80
2023/05/01 02:54:30;;;;;;;;;;;;;;;12.91;62.77;100706.09;5318879;32;34617;-67
2023/05/01 02:57:35;;;;;;;;;;;;;;;12.86;63.60;100705.44;5312924;32;34912;-67
2023/05/01 03:00:37;;;;;;;;;;;;;;;13.04;63.22;100705.56;5324096;32;35036;-68
2023/05/01 03:03:38;;;;;;;;;;;;;;;13.59;60.90;100709.25;5326822;32;35653;-80
2023/05/01 03:06:40;;;;;;;;;;;;;;;13.07;61.82;100715.97;5323660;32;35971;-67
2023/05/01 03:09:42;;;;;;;;;;;;;;;13.27;60.73;100706.28;5326465;32;34710;-68
2023/05/01 03:12:44;;;;;;;;;;;;;;;13.04;61.78;100711.69;5329662;32;34641;-80
2023/05/01 03:15:46;;;;;;;;;;;;;;;13.82;59.79;100710.78;5334514;32;33554;-80
2023/05/01 03:18:50;;;;;;;;;;;;;;;13.45;61.15;100711.63;5325417;32;35315;-68
2023/05/01 03:21:56;;;;;;;;;;;;;;;13.13;62.76;100719.19;5336876;32;34734;-80
2023/05/01 03:25:01;;;;;;;;;;;;;;;12.63;65.56;100721.41;5295781;32;34913;-80
2023/05/01 03:28:03;;;;;;;;;;;;;;;12.50;66.15;100731.59;5320977;32;35215;-80
2023/05/01 03:31:05;;;;;;;;;;;;;;;12.56;65.80;100719.91;5308244;32;36370;-68
2023/05/01 03:34:08;;;;;;;;;;;;;;;12.47;66.29;100729.94;5326779;32;34556;-81
2023/05/01 03:37:13;;;;;;;;;;;;;;;12.55;66.97;100726.97;5323823;32;35069;-67
2023/05/01 03:40:15;;;;;;;;;;;;;;;12.54;67.75;100729.69;5325800;32;35058;-80
2023/05/01 03:43:17;;;;;;;;;;;;;;;12.71;67.41;100732.47;5336436;32;44843;-67
2023/05/01 03:46:19;;;;;;;;;;;;;;;12.80;66.81;100729.44;5324752;32;35062;-68
2023/05/01 03:49:21;;;;;;;;;;;;;;;12.45;68.42;100737.06;5333454;32;35239;-81
2023/05/01 03:52:23;;;;;;;;;;;;;;;12.74;67.01;100735.81;5305852;32;35167;-79
2023/05/01 03:55:25;;;;;;;;;;;;;;;12.57;68.47;100732.19;5322901;32;35437;-67
2023/05/01 03:58:28;;;;;;;;;;;;;;;12.26;68.54;100733.47;5336069;32;34507;-76
2023/05/01 04:01:32;;;;;;;;;;;;;;;12.29;69.18;100738.59;5312659;32;35313;-80
2023/05/01 04:04:34;;;;;;;;;;;;;;;12.54;68.26;100737.59;5336971;32;34931;-68
2023/05/01 04:07:39;;;;;;;;;;;;;;;12.44;68.21;100737.12;5323541;32;34220;-80
2023/05/01 04:10:41;;;;;;;;;;;;;;;12.60;67.65;100735.56;5307479;32;35477;-81
2023/05/01 04:13:43;;;;;;;;;;;;;;;13.09;65.55;100729.97;5324851;32;35073;-68
2023/05/01 04:16:45;;;;;;;;;;;;;;;12.69;67.17;100740.47;5326604;32;34512;-80
2023/05/01 04:19:47;;;;;;;;;;;;;;;12.61;67.19;100729.34;5337203;32;44561;-68
2023/05/01 04:22:51;;;;;;;;;;;;;;;13.65;63.16;100726.56;5326447;32;34974;-80
2023/05/01 04:25:53;;;;;;;;;;;;;;;13.31;63.33;100721.97;5315617;32;34646;-75
2023/05/01 04:28:55;;;;;;;;;;;;;;;12.77;65.70;100724.31;5311871;32;34641;-68
2023/05/01 04:31:57;;;;;;;;;;;;;;;12.60;67.62;100737.34;5319823;32;34438;-76
2023/05/01 04:35:00;;;;;;;;;;;;;;;13.70;63.19;100738.63;5314895;32;35282;-75
2023/05/01 04:38:02;;;;;;;;;;;;;;;13.73;62.29;100743.78;5312872;32;35052;-67
2023/05/01 04:41:04;;;;;;;;;;;;;;;13.97;61.37;100739.13;5336281;32;34417;-67
2023/05/01 04:44:06;;;;;;;;;;;;;;;13.78;62.06;100754.12;5324023;32;34766;-74
2023/05/01 04:47:08;;;;;;;;;;;;;;;13.75;63.37;100743.72;5323490;32;36137;-68
2023/05/01 04:50:12;;;;;;;;;;;;;;;13.25;65.48;100753.00;5323159;32;35942;-68
2023/05/01 04:53:16;;;;;;;;;;;;;;;14.63;60.46;100735.94;5326666;32;44752;-69
2023/05/01 04:56:18;;;;;;;;;;;;;;;14.29;62.31;100742.00;5331783;32;35035;-68
2023/05/01 04:59:20;;;;;;;;;;;;;;;14.52;60.85;100743.56;5322632;32;35229;-81
2023/05/01 05:02:22;;;;;;;;;;;;;;;13.92;61.84;100753.50;5321984;32;35698;-79
2023/05/01 05:05:24;;;;;;;;;;;;;;;15.06;58.77;100750.47;5324819;32;34269;-81
2023/05/01 05:08:26;;;;;;;;;;;;;;;15.47;57.17;100755.41;5337836;32;34924;-82
2023/05/01 05:11:28;;;;;;;;;;;;;;;15.43;58.20;100753.84;5314244;32;38382;-76
2023/05/01 05:14:33;;;;;;;;;;;;;;;15.91;55.88;100757.47;5317351;32;35055;-81
2023/05/01 05:17:34;;;;;;;;;;;;;;;16.12;55.54;100763.34;5334726;32;35444;-81
2023/05/01 05:20:37;;;;;;;;;;;;;;;16.43;52.59;100755.37;5326008;32;34445;-68
2023/05/01 05:23:39;;;;;;;;;;;;;;;17.18;50.67;100748.28;5316302;32;35420;-68
2023/05/01 05:26:41;;;;;;;;;;;;;;;18.67;47.12;100750.31;5313809;32;35225;-81
2023/05/01 05:29:43;;;;;;;;;;;;;;;16.40;52.45;100755.53;5324368;32;34906;-80
2023/05/01 05:32:46;;;;;;;;;;;;;;;17.08;50.49;100756.91;5325569;32;35170;-67
2023/05/01 05:35:48;;;;;;;;;;;;;;;18.19;47.50;100749.94;5316674;32;44709;-79
2023/05/01 05:38:50;;;;;;;;;;;;;;;17.68;48.71;100764.72;5307221;32;870178;-68
2023/05/01 05:41:52;;;;;;;;;;;;;;;18.40;46.97;100758.31;5326825;32;35517;-68
2023/05/01 05:44:54;;;;;;;;;;;;;;;19.11;43.73;100754.44;5338345;32;34707;-77
2023/05/01 05:47:58;;;;;;;;;;;;;;;20.98;39.48;100755.09;5313127;32;34549;-81
2023/05/01 05:51:00;;;;;;;;;;;;;;;18.38;44.68;100770.88;5334865;32;34240;-67
2023/05/01 05:54:07;;;;;;;;;;;;;;;18.87;42.52;100767.62;5325202;32;34815;-67
2023/05/01 05:57:09;;;;;;;;;;;;;;;20.24;39.55;100767.75;5327779;32;34793;-69
2023/05/01 06:00:14;;;;;;;;;;;;;;;18.93;40.97;100759.22;5337139;32;34907;-81
2023/05/01 06:03:18;;;;;;;;;;;;;;;19.98;39.19;100756.31;5313601;32;34466;-68
2023/05/01 06:06:20;;;;;;;;;;;;;;;19.47;39.33;100759.91;5322379;32;44974;-81
2023/05/01 06:09:22;;;;;;;;;;;;;;;18.64;38.47;100761.16;5313469;32;34606;-68
2023/05/01 06:12:25;;;;;;;;;;;;;;;20.77;35.45;100749.56;5322524;32;34944;-81
2023/05/01 06:15:28;;;;;;;;;;;;;;;19.06;37.35;100757.44;5312950;32;35757;-68
2023/05/01 06:18:30;;;;;;;;;;;;;;;20.88;34.27;100752.28;5321926;32;35626;-68
2023/05/01 06:21:32;;;;;;;;;;;;;;;19.75;35.55;100768.63;5324396;32;34867;-81
2023/05/01 06:24:35;;;;;;;;;;;;;;;19.71;35.51;100769.84;5295981;32;34962;-68
2023/05/01 06:27:37;;;;;;;;;;;;;;;21.79;31.71;100762.13;5332508;32;34775;-82
2023/05/01 06:30:39;;;;;;;;;;;;;;;20.75;33.25;100772.91;5326877;32;35493;-78
2023/05/01 06:33:41;;;;;;;;;;;;;;;21.93;29.99;100763.69;5336358;32;34387;-69
2023/05/01 06:36:45;;;;;;;;;;;;;;;21.87;29.73;100767.72;5328258;32;35454;-70
2023/05/01 06:39:47;;;;;;;;;;;;;;;20.94;30.49;100767.00;5324603;32;44715;-69
2023/05/01 06:42:49;;;;;;;;;;;;;;;21.01;30.11;100765.56;5322341;32;35686;-69
2023/05/01 06:45:51;;;;;;;;;;;;;;;21.36;30.36;100762.84;5324552;32;35594;-81
2023/05/01 06:48:53;;;;;;;;;;;;;;;20.81;31.34;100765.28;5336443;32;34514;-69
2023/05/01 06:51:55;;;;;;;;;;;;;;;20.32;29.10;100772.53;5320936;32;35039;-68
2023/05/01 06:54:59;;;;;;;;;;;;;;;21.56;25.59;100774.66;5333199;32;34355;-69
2023/05/01 06:58:01;;;;;;;;;;;;;;;20.80;26.19;100762.69;5326527;32;35053;-77
2023/05/01 07:01:22;;;;;;;;;;;;;;;20.78;25.79;100769.97;5314863;32;44449;-68
2023/05/01 07:04:25;;;;;;;;;;;;;;;20.43;25.89;100769.94;5323160;32;35386;-82
2023/05/01 07:07:26;;;;;;;;;;;;;;;21.12;25.24;100764.72;5312031;32;35041;-70
2023/05/01 07:10:31;;;;;;;;;;;;;;;21.58;24.57;100762.87;5322331;32;35078;-68
2023/05/01 07:13:35;;;;;;;;;;;;;;;23.44;21.89;100762.63;5326152;32;35030;-70
2023/05/01 07:16:37;;;;;;;;;;;;;;;21.78;24.09;100769.31;5315193;32;34901;-81
2023/05/01 07:19:39;;;;;;;;;;;;;;;22.24;23.38;100770.97;5322662;32;36390;-70
2023/05/01 07:22:41;;;;;;;;;;;;;;;21.77;23.78;100758.75;5325611;32;35583;-69
2023/05/01 07:25:46;;;;;;;;;;;;;;;22.46;23.51;100764.69;5316143;32;34618;-81
2023/05/01 07:28:50;;;;;;;;;;;;;;;22.59;23.37;100768.03;5325911;32;44549;-81
2023/05/01 07:31:55;;;;;;;;;;;;;;;20.97;25.22;100769.44;5336059;32;33411;-69
2023/05/01 07:34:57;;;;;;;;;;;;;;;22.61;23.70;100763.44;5327053;32;34456;-77
2023/05/01 07:37:59;;;;;;;;;;;;;;;23.28;22.92;100764.91;5312293;32;34836;-69
2023/05/01 07:41:01;;;;;;;;;;;;;;;23.47;22.38;100766.84;5323365;32;35245;-76
2023/05/01 07:44:03;;;;;;;;;;;;;;;24.52;20.60;100767.34;5310614;32;37178;-81
2023/05/01 07:47:07;;;;;;;;;;;;;;;23.87;21.55;100768.72;5336396;32;35345;-82
2023/05/01 07:50:12;;;;;;;;;;;;;;;25.09;19.74;100760.25;5321854;32;34477;-77
2023/05/01 07:53:14;;;;;;;;;;;;;;;24.51;20.57;100762.94;5318766;32;35506;-69
2023/05/01 07:56:16;;;;;;;;;;;;;;;27.32;17.67;100757.03;5328224;32;34484;-76
2023/05/01 07:59:18;;;;;;;;;;;;;;;26.54;17.92;100758.75;5312402;32;44452;-82
2023/05/01 08:02:20;;;;;;;;;;;;;;;24.58;20.19;100761.41;5336443;32;35308;-82
2023/05/01 08:05:22;;;;;;;;;;;;;;;26.01;18.97;100763.03;5310667;32;34981;-80
2023/05/01 08:08:24;;;;;;;;;;;;;;;26.98;18.17;100749.69;5336364;32;34772;-70
2023/05/01 08:11:26;;;;;;;;;;;;;;;27.31;17.81;100755.34;5324683;32;35385;-82
2023/05/01 08:14:32;;;;;;;;;;;;;;;27.24;17.74;100754.25;5334918;32;35343;-69
2023/05/01 08:17:35;;;;;;;;;;;;;;;25.58;19.29;100759.13;5326276;32;34664;-83
2023/05/01 08:20:39;;;;;;;;;;;;;;;26.35;18.60;100762.41;5312836;32;35974;-70
2023/05/01 08:23:41;;;;;;;;;;;;;;;24.23;20.96;100768.13;5314931;32;35993;-70
2023/05/01 08:26:47;;;;;;;;;;;;;;;26.11;19.17;100755.75;5313198;32;35412;-82
2023/05/01 08:29:49;;;;;;;;;;;;;;;25.60;19.56;100761.66;5336157;32;44802;-70
2023/05/01 08:32:51;;;;;;;;;;;;;;;26.71;18.26;100756.03;5323255;32;34813;-69
2023/05/01 08:35:54;;;;;;;;;;;;;;;25.43;20.08;100759.72;5314684;32;34919;-82
2023/05/01 08:38:56;;;;;;;;;;;;;;;25.53;19.90;100755.19;5317566;32;35627;-81
2023/05/01 08:41:58;;;;;;;;;;;;;;;25.71;19.69;100761.47;5312216;32;34934;-69
2023/05/01 08:45:00;;;;;;;;;;;;;;;24.99;20.61;100745.94;5310521;32;34461;-81
2023/05/01 08:48:05;;;;;;;;;;;;;;;24.79;20.76;100754.03;5311849;32;34731;-69
2023/05/01 08:51:07;;;;;;;;;;;;;;;25.35;20.78;100747.03;5323884;32;35091;-69
2023/05/01 08:54:09;;;;;;;;;;;;;;;27.17;18.34;100739.72;5308262;32;34805;-68
2023/05/01 08:57:11;;;;;;;;;;;;;;;28.74;16.55;100732.84;5328372;32;35347;-69
2023/05/01 09:00:17;;;;;;;;;;;;;;;27.10;17.82;100749.44;5332141;32;35789;-83
2023/05/01 09:03:19;;;;;;;;;;;;;;;27.52;17.75;100739.59;5308525;32;43418;-69
2023/05/01 09:06:27;;;;;;;;;;;;;;;29.00;16.08;100733.53;5323432;32;34344;-68
2023/05/01 09:09:29;;;;;;;;;;;;;;;29.57;15.82;100735.31;5325474;32;34655;-68
2023/05/01 09:12:34;;;;;;;;;;;;;;;28.09;17.05;100754.38;5320301;32;34731;-69
2023/05/01 09:15:36;;;;;;;;;;;;;;;26.25;19.12;100740.91;5312418;32;35020;-70
2023/05/01 09:18:40;;;;;;;;;;;;;;;25.53;20.09;100733.66;5310284;32;35257;-77
2023/05/01 09:21:42;;;;;;;;;;;;;;;27.30;18.08;100732.03;5322393;32;34478;-70
2023/05/01 09:24:44;;;;;;;;;;;;;;;25.97;19.51;100736.59;5296478;32;35746;-69
2023/05/01 09:27:46;;;;;;;;;;;;;;;26.53;19.11;100727.41;5318979;32;35063;-81
2023/05/01 09:30:48;;;;;;;;;;;;;;;27.50;17.96;100725.44;5310282;32;44915;-68
2023/05/01 09:33:55;;;;;;;;;;;;;;;27.69;17.76;100720.78;5334130;32;35098;-69
2023/05/01 09:36:57;;;;;;;;;;;;;;;27.57;18.27;100730.19;5325145;32;35036;-69
2023/05/01 09:40:06;;;;;;;;;;;;;;;26.74;18.47;100727.94;5324661;32;34737;-80
2023/05/01 09:43:08;;;;;;;;;;;;;;;28.48;17.25;100720.34;5335529;32;34945;-82
2023/05/01 09:46:12;;;;;;;;;;;;;;;28.87;16.82;100714.25;5311346;32;35624;-77
2023/05/01 09:49:16;;;;;;;;;;;;;;;28.39;17.52;100718.63;5321224;32;37227;-79
2023/05/01 09:52:18;;;;;;;;;;;;;;;28.97;17.03;100717.63;5323746;32;35744;-68
2023/05/01 09:55:22;;;;;;;;;;;;;;;28.97;17.30;100708.69;5330953;32;35591;-68
2023/05/01 09:58:27;;;;;;;;;;;;;;;28.17;17.79;100719.25;5333509;32;35074;-69
2023/05/01 10:01:38;;;;;;;;;;;;;;;28.18;17.77;100708.28;5327628;32;35084;-82
2023/05/01 10:04:40;;;;;;;;;;;;;;;31.60;14.98;100700.31;5338635;32;35346;-68
2023/05/01 10:07:55;;;;;;;;;;;;;;;30.21;15.67;100695.38;5326631;32;44784;-69
2023/05/01 10:11:07;;;;;;;;;;;;;;;29.84;15.93;100696.91;5336020;32;34346;-81
2023/05/01 10:14:11;;;;;;;;;;;;;;;27.90;17.64;100701.47;5316237;32;35611;-69
2023/05/01 10:17:18;;;;;;;;;;;;;;;32.13;13.90;100692.78;5325422;32;35487;-81
2023/05/01 10:20:20;;;;;;;;;;;;;;;32.01;13.76;100680.75;5336828;32;42900;-83
2023/05/01 10:23:24;;;;;;;;;;;;;;;32.07;14.11;100682.69;5308469;32;34355;-79
2023/05/01 10:26:26;;;;;;;;;;;;;;;31.67;14.31;100684.09;5306837;32;35239;-70
2023/05/01 10:29:27;;;;;;;;;;;;;;;31.37;14.51;100675.16;5326011;32;34338;-69
2023/05/01 10:32:31;;;;;;;;;;;;;;;29.79;16.00;100674.06;5316183;32;34804;-70
2023/05/01 10:35:36;;;;;;;;;;;;;;;33.68;12.95;100660.03;5333218;32;35841;-83
2023/05/01 10:38:44;;;;;;;;;;;;;;;33.27;13.15;100662.78;5311106;32;34355;-76
2023/05/01 10:42:05;;;;;;;;;;;;;;;33.96;12.79;100648.22;5324531;32;44564;-70
2023/05/01 10:45:26;;;;;;;;;;;;;;;32.18;14.17;100663.16;5325450;32;35535;-83
2023/05/01 10:48:38;;;;;;;;;;;;;;;32.74;13.46;100644.22;5326925;32;35225;-69
2023/05/01 10:52:01;;;;;;;;;;;;;;;32.21;14.24;100645.62;5335524;32;35175;-69
2023/05/01 10:55:22;;;;;;;;;;;;;;;32.65;13.98;100639.94;5296511;32;35524;-82
2023/05/01 10:58:36;;;;;;;;;;;;;;;30.52;15.50;100643.75;5336163;32;45967;-77
2023/05/01 11:01:44;;;;;;;;;;;;;;;31.06;15.27;100640.03;5312799;32;35342;-69
2023/05/01 11:04:48;;;;;;;;;;;;;;;31.33;14.92;100646.69;5325809;32;35464;-69
2023/05/01 11:08:10;;;;;;;;;;;;;;;28.05;17.97;100648.47;5335952;32;45454;-83
2023/05/01 11:11:16;;;;;;;;;;;;;;;28.33;17.65;100643.63;5324272;32;35536;-78
2023/05/01 11:14:18;;;;;;;;;;;;;;;26.45;20.19;100650.87;5336007;32;44542;-83
2023/05/01 11:17:38;;;;;;;;;;;;;;;28.58;18.66;100634.47;5312133;32;35984;-70
2023/05/01 11:20:47;;;;;;;;;;;;;;;30.31;16.96;100638.19;5307793;32;34396;-82
2023/05/01 11:23:51;;;;;;;;;;;;;;;29.92;17.75;100626.41;5311765;32;46199;-69
2023/05/01 11:26:52;;;;;;;;;;;;;;;31.22;16.41;100627.06;5314968;32;36618;-77
2023/05/01 11:29:54;;;;;;;;;;;;;;;31.83;16.05;100640.44;5323559;32;35473;-69
2023/05/01 11:32:56;;;;;;;;;;;;;;;32.88;14.26;100615.22;5306345;32;34867;-84
2023/05/01 11:36:01;;;;;;;;;;;;;;;30.52;15.92;100613.06;5332940;32;35397;-77
2023/05/01 11:39:03;;;;;;;;;;;;;;;32.74;14.37;100597.94;5315425;32;34960;-69
2023/05/01 11:42:05;;;;;;;;;;;;;;;29.86;16.93;100615.44;5322948;32;35304;-70
2023/05/01 11:45:09;;;;;;;;;;;;;;;33.45;14.12;100599.63;5336639;32;34819;-69
2023/05/01 11:48:15;;;;;;;;;;;;;;;29.54;17.31;100602.94;5309176;32;36480;-82
2023/05/01 11:51:17;;;;;;;;;;;;;;;32.15;15.09;100592.03;5332129;32;45170;-82
2023/05/01 11:54:21;;;;;;;;;;;;;;;31.77;15.56;100594.97;5309873;32;35445;-84
2023/05/01 11:57:23;;;;;;;;;;;;;;;33.89;13.58;100589.03;5328874;32;35558;-70
2023/05/01 12:00:35;;;;;;;;;;;;;;;36.13;11.74;100585.91;5319128;32;34839;-81
2023/05/01 12:03:41;;;;;;;;;;;;;;;34.57;12.30;100590.78;5308153;32;35159;-83
2023/05/01 12:06:44;;;;;;;;;;;;;;;35.45;12.10;100594.75;5322455;32;35185;-70
2023/05/01 12:09:48;;;;;;;;;;;;;;;35.11;12.47;100584.16;5310342;32;34959;-84
2023/05/01 12:12:53;;;;;;;;;;;;;;;35.23;12.19;100579.69;5320146;32;44570;-82
2023/05/01 12:15:55;;;;;;;;;;;;;;;35.49;11.92;100571.41;5310790;32;34825;-69
2023/05/01 12:18:57;;;;;;;;;;;;;;;36.30;11.42;100564.31;5323706;32;34757;-70
2023/05/01 12:22:09;;;;;;;;;;;;;;;35.65;12.02;100569.22;5322930;32;35067;-71
2023/05/01 12:25:13;;;;;;;;;;;;;;;33.57;13.30;100568.00;5291216;32;34476;-71
2023/05/01 12:28:17;;;;;;;;;;;;;;;35.18;11.89;100571.31;5335260;32;35076;-81
2023/05/01 12:31:21;;;;;;;;;;;;;;;31.71;15.10;100568.56;5312844;32;43189;-82
2023/05/01 12:34:28;;;;;;;;;;;;;;;32.44;14.14;100553.78;5316196;32;35618;-81
2023/05/01 12:37:30;;;;;;;;;;;;;;;30.45;16.18;100565.00;5318293;32;35106;-81
2023/05/01 12:40:32;;;;;;;;;;;;;;;30.77;15.80;100565.72;5299598;32;34329;-69
2023/05/01 12:43:38;;;;;;;;;;;;;;;28.44;17.90;100564.91;5335209;32;34644;-68
2023/05/01 12:46:40;;;;;;;;;;;;;;;26.60;20.38;100555.94;5325265;32;35610;-81
2023/05/01 12:49:42;;;;;;;;;;;;;;;28.04;18.59;100553.06;5320343;32;35017;-70
2023/05/01 12:52:44;;;;;;;;;;;;;;;27.48;19.12;100557.38;5308646;32;34708;-83
2023/05/01 12:55:49;;;;;;;;;;;;;;;26.75;19.86;100559.75;5312461;32;33864;-84
2023/05/01 12:58:52;;;;;;;;;;;;;;;25.63;21.12;100554.09;5320466;32;45537;-81
2023/05/01 13:02:04;;;;;;;;;;;;;;;25.95;20.82;100539.28;5308695;32;34136;-69
2023/05/01 13:05:09;;;;;;;;;;;;;;;26.10;20.74;100538.59;5334750;32;34121;-82
2023/05/01 13:08:16;;;;;;;;;;;;;;;24.23;23.12;100537.16;5310498;32;34746;-82
2023/05/01 13:11:21;;;;;;;;;;;;;;;24.97;22.19;100540.91;5319796;32;45759;-84
2023/05/01 13:14:23;;;;;;;;;;;;;;;24.57;22.35;100537.53;5328805;32;35034;-77
2023/05/01 13:17:25;;;;;;;;;;;;;;;25.11;21.99;100530.50;5323770;32;34854;-81
2023/05/01 13:20:33;;;;;;;;;;;;;;;24.68;22.53;100531.13;5335849;32;35654;-69
2023/05/01 13:23:37;;;;;;;;;;;;;;;25.14;21.96;100521.31;5315439;32;34705;-68
2023/05/01 13:26:40;;;;;;;;;;;;;;;25.14;21.94;100524.00;5311223;32;35337;-83
2023/05/01 13:29:43;;;;;;;;;;;;;;;24.72;22.54;100516.38;5313318;32;33485;-69
2023/05/01 13:32:46;;;;;;;;;;;;;;;24.98;22.31;100513.84;5331212;32;35288;-69
2023/05/01 13:35:48;;;;;;;;;;;;;;;25.25;21.92;100512.22;5320371;32;45345;-68
2023/05/01 13:38:52;;;;;;;;;;;;;;;25.82;20.94;100512.75;5327769;32;35782;-81
2023/05/01 13:41:54;;;;;;;;;;;;;;;24.21;22.77;100509.59;5324831;32;34941;-70
2023/05/01 13:44:59;;;;;;;;;;;;;;;24.71;22.50;100506.62;5326973;32;34353;-69
2023/05/01 13:48:01;;;;;;;;;;;;;;;24.47;22.59;100499.13;5323644;32;35448;-69
2023/05/01 13:51:03;;;;;;;;;;;;;;;24.35;22.44;100494.06;5322560;32;35943;-76
2023/05/01 13:54:07;;;;;;;;;;;;;;;24.68;22.20;100490.81;5313159;32;34955;-84
2023/05/01 13:57:11;;;;;;;;;;;;;;;24.57;22.56;100488.31;5323588;32;36544;-70
2023/05/01 14:00:15;;;;;;;;;;;;;;;24.12;22.93;100483.63;5313450;32;34863;-69
2023/05/01 14:03:18;;;;;;;;;;;;;;;23.88;22.88;100485.91;5322872;32;44621;-80
2023/05/01 14:06:27;;;;;;;;;;;;;;;23.86;22.94;100491.44;5313639;32;35570;-83
2023/05/01 14:09:29;;;;;;;;;;;;;;;24.43;22.22;100475.38;5336023;32;35274;-76
2023/05/01 14:12:34;;;;;;;;;;;;;;;24.49;22.34;100480.16;5315753;32;35060;-80
2023/05/01 14:15:36;;;;;;;;;;;;;;;24.87;21.87;100489.88;5311934;32;34924;-82
2023/05/01 14:18:44;;;;;;;;;;;;;;;24.97;21.75;100476.38;5323538;32;34750;-76
2023/05/01 14:21:46;;;;;;;;;;;;;;;24.80;21.62;100476.19;5312668;32;44725;-82
2023/05/01 14:24:49;;;;;;;;;;;;;;;24.63;21.92;100473.44;5318300;32;44622;-81
2023/05/01 14:27:54;;;;;;;;;;;;;;;24.50;22.02;100460.34;5323550;32;35250;-81
2023/05/01 14:30:56;;;;;;;;;;;;;;;24.08;22.86;100466.09;5317758;32;35494;-68
2023/05/01 14:34:04;;;;;;;;;;;;;;;24.92;21.77;100466.06;5319042;32;35623;-68
2023/05/01 14:37:10;;;;;;;;;;;;;;;24.18;22.59;100458.03;5325972;32;34834;-82
2023/05/01 14:40:12;;;;;;;;;;;;;;;24.98;21.58;100449.34;5324531;32;34154;-69
2023/05/01 14:43:17;;;;;;;;;;;;;;;24.25;22.42;100446.56;5310425;32;35414;-68
2023/05/01 14:46:33;;;;;;;;;;;;;;;24.48;22.12;100448.91;5337541;32;45072;-81
2023/05/01 14:49:41;;;;;;;;;;;;;;;24.52;22.01;100448.44;5314515;32;34761;-80
2023/05/01 14:52:45;;;;;;;;;;;;;;;24.02;22.81;100442.50;5309104;32;35041;-68
2023/05/01 14:55:50;;;;;;;;;;;;;;;23.89;22.77;100437.44;5322771;32;45102;-69
2023/05/01 14:58:52;;;;;;;;;;;;;;;23.09;23.97;100435.91;5327088;32;35178;-81
2023/05/01 15:01:54;;;;;;;;;;;;;;;24.36;22.27;100432.12;5337522;32;34681;-78
2023/05/01 15:05:00;;;;;;;;;;;;;;;23.93;22.86;100438.03;5326404;32;34896;-69
2023/05/01 15:08:02;;;;;;;;;;;;;;;23.95;22.61;100436.87;5331589;32;34970;-77
2023/05/01 15:11:05;;;;;;;;;;;;;;;23.72;23.06;100435.53;5333171;32;34835;-70
2023/05/01 15:14:07;;;;;;;;;;;;;;;24.55;21.86;100431.22;5327091;32;34713;-68
2023/05/01 15:17:09;;;;;;;;;;;;;;;24.30;22.11;100438.91;5336907;32;35018;-68
2023/05/01 15:20:11;;;;;;;;;;;;;;;23.07;23.83;100439.72;5325816;32;34936;-69
2023/05/01 15:23:14;;;;;;;;;;;;;;;24.52;22.29;100436.87;5336564;32;34944;-81
2023/05/01 15:26:19;;;;;;;;;;;;;;;24.32;22.60;100434.22;5303573;32;45452;-69
2023/05/01 15:29:21;;;;;;;;;;;;;;;24.34;22.78;100434.09;5331128;32;34498;-69
2023/05/01 15:32:23;;;;;;;;;;;;;;;24.16;22.84;100431.34;5333087;32;34199;-69
2023/05/01 15:35:25;;;;;;;;;;;;;;;24.04;22.78;100427.97;5312286;32;35313;-69
2023/05/01 15:38:27;;;;;;;;;;;;;;;23.60;23.62;100429.44;5323037;32;34684;-83
2023/05/01 15:41:31;;;;;;;;;;;;;;;24.22;22.69;100429.91;5312182;32;35175;-82
2023/05/01 15:44:34;;;;;;;;;;;;;;;23.75;23.30;100414.59;5323511;32;35039;-68