Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:42;;;;;;;6.77;3.07;;;;;;;;;;5154509;27;20290;-80
2022/10/12 00:03:10;;;;;;;6.73;3.40;;;;;;;;;;5153962;27;20283;-80
2022/10/12 00:05:37;;;;;;;6.73;3.50;;;;;;;;;;5154747;27;20580;-80
2022/10/12 00:08:05;;;;;;;5.13;3.13;;;;;;;;;;5152950;27;20250;-80
2022/10/12 00:10:32;;;;;;;5.47;3.23;;;;;;;;;;5154448;27;20761;-80
2022/10/12 00:13:01;;;;;;;5.83;3.13;;;;;;;;;;5156577;27;20294;-80
2022/10/12 00:15:28;;;;;;;6.20;3.30;;;;;;;;;;5154951;27;20955;-80
2022/10/12 00:17:55;;;;;;;5.87;3.40;;;;;;;;;;5148623;27;20228;-80
2022/10/12 00:20:22;;;;;;;4.77;3.10;;;;;;;;;;5155062;27;20200;-79
2022/10/12 00:22:50;;;;;;;5.43;3.10;;;;;;;;;;5155693;27;20620;-80
2022/10/12 00:25:17;;;;;;;6.20;3.23;;;;;;;;;;5164160;27;20761;-79
2022/10/12 00:27:45;;;;;;;3.70;2.60;;;;;;;;;;5148591;27;20280;-80
2022/10/12 00:30:14;;;;;;;5.30;3.13;;;;;;;;;;5155075;27;20248;-80
2022/10/12 00:32:41;;;;;;;4.00;3.30;;;;;;;;;;5158382;27;20199;-80
2022/10/12 00:35:08;;;;;;;7.00;3.40;;;;;;;;;;5161420;27;20242;-80
2022/10/12 00:37:36;;;;;;;5.10;3.23;;;;;;;;;;5144197;27;20308;-80
2022/10/12 00:40:03;;;;;;;4.70;3.27;;;;;;;;;;5152199;27;20283;-80
2022/10/12 00:42:30;;;;;;;7.77;3.13;;;;;;;;;;5154583;27;20642;-80
2022/10/12 00:44:57;;;;;;;9.30;3.40;;;;;;;;;;5155297;27;20283;-81
2022/10/12 00:47:28;;;;;;;5.20;3.50;;;;;;;;;;5149443;27;20231;-80
2022/10/12 00:49:58;;;;;;;4.87;3.47;;;;;;;;;;5153572;27;20242;-80
2022/10/12 00:52:28;;;;;;;6.77;3.20;;;;;;;;;;5152473;27;20239;-80
2022/10/12 00:54:56;;;;;;;5.23;3.17;;;;;;;;;;5148777;27;20251;-80
2022/10/12 00:57:23;;;;;;;5.30;3.27;;;;;;;;;;5135420;27;20313;-80
2022/10/12 00:59:53;;;;;;;5.30;3.10;;;;;;;;;;5145978;27;20299;-80
2022/10/12 01:02:21;;;;;;;5.70;2.77;;;;;;;;;;5150456;27;20714;-80
2022/10/12 01:04:50;;;;;;;5.17;3.20;;;;;;;;;;5145954;27;20203;-80
2022/10/12 01:07:18;;;;;;;6.87;3.50;;;;;;;;;;5147860;27;20222;-80
2022/10/12 01:09:45;;;;;;;4.70;3.00;;;;;;;;;;5152806;27;20236;-80
2022/10/12 01:12:12;;;;;;;4.77;3.37;;;;;;;;;;5154666;27;20568;-80
2022/10/12 01:14:40;;;;;;;6.53;3.50;;;;;;;;;;5154003;27;20734;-80
2022/10/12 01:17:13;;;;;;;5.53;2.90;;;;;;;;;;5162816;27;20306;-80
2022/10/12 01:20:10;;;;;;;6.67;3.40;;;;;;;;;;5153500;27;20231;-80
2022/10/12 01:22:41;;;;;;;7.20;3.57;;;;;;;;;;5148137;27;20292;-80
2022/10/12 01:25:15;;;;;;;5.37;3.10;;;;;;;;;;5153505;27;20219;-80
2022/10/12 01:27:46;;;;;;;6.27;3.47;;;;;;;;;;5137626;27;20228;-80
2022/10/12 01:30:20;;;;;;;5.40;3.00;;;;;;;;;;5153858;27;20219;-80
2022/10/12 01:33:08;;;;;;;6.43;3.33;;;;;;;;;;5156953;27;20196;-80
2022/10/12 01:35:39;;;;;;;4.63;3.10;;;;;;;;;;5138254;27;20287;-80
2022/10/12 01:38:10;;;;;;;6.07;3.60;;;;;;;;;;5152083;27;20252;-80
2022/10/12 01:40:38;;;;;;;4.27;3.10;;;;;;;;;;5153957;27;20280;-80
2022/10/12 01:43:06;;;;;;;5.13;2.70;;;;;;;;;;5153304;27;20712;-80
2022/10/12 01:45:35;;;;;;;5.80;3.30;;;;;;;;;;5152718;27;20285;-80
2022/10/12 01:48:02;;;;;;;6.07;3.07;;;;;;;;;;5153342;27;20206;-80
2022/10/12 01:50:34;;;;;;;5.27;3.07;;;;;;;;;;5153040;27;20279;-80
2022/10/12 01:53:06;;;;;;;5.27;3.20;;;;;;;;;;5154902;27;20288;-80
2022/10/12 01:55:37;;;;;;;5.50;3.43;;;;;;;;;;5140447;27;20230;-80
2022/10/12 01:58:12;;;;;;;5.83;3.40;;;;;;;;;;5152990;27;20276;-80
2022/10/12 02:00:43;;;;;;;5.20;3.50;;;;;;;;;;5147095;27;20625;-80
2022/10/12 02:03:14;;;;;;;5.77;3.10;;;;;;;;;;5152945;27;20233;-80
2022/10/12 02:05:45;;;;;;;4.43;3.33;;;;;;;;;;5154149;27;20231;-80
2022/10/12 02:08:16;;;;;;;4.47;3.03;;;;;;;;;;5160429;27;20259;-80
2022/10/12 02:10:47;;;;;;;6.07;3.17;;;;;;;;;;5158997;27;20238;-80
2022/10/12 02:13:15;;;;;;;6.10;3.33;;;;;;;;;;5151737;27;20634;-80
2022/10/12 02:15:45;;;;;;;6.40;3.40;;;;;;;;;;5135694;27;20239;-80
2022/10/12 02:18:15;;;;;;;6.63;3.37;;;;;;;;;;5139969;27;20311;-80
2022/10/12 02:20:43;;;;;;;5.90;3.43;;;;;;;;;;5137000;27;20202;-79
2022/10/12 02:23:11;;;;;;;6.03;3.37;;;;;;;;;;5152818;27;20251;-80
2022/10/12 02:25:39;;;;;;;5.27;3.53;;;;;;;;;;5152775;27;20203;-80
2022/10/12 02:28:08;;;;;;;7.17;3.50;;;;;;;;;;5148409;27;20267;-80
2022/10/12 02:30:38;;;;;;;6.17;3.40;;;;;;;;;;5153559;27;20237;-80
2022/10/12 02:33:09;;;;;;;7.40;3.90;;;;;;;;;;5148304;27;20196;-80
2022/10/12 02:35:39;;;;;;;5.30;3.37;;;;;;;;;;5152755;27;20230;-80
2022/10/12 02:38:10;;;;;;;7.53;3.33;;;;;;;;;;5154973;27;20314;-80
2022/10/12 02:40:39;;;;;;;5.80;3.60;;;;;;;;;;5148651;27;20291;-80
2022/10/12 02:43:09;;;;;;;5.63;3.73;;;;;;;;;;5133602;27;20229;-80
2022/10/12 02:45:37;;;;;;;7.10;3.57;;;;;;;;;;5153674;27;20306;-80
2022/10/12 02:48:05;;;;;;;8.30;3.50;;;;;;;;;;5156482;27;20273;-80
2022/10/12 02:50:35;;;;;;;8.60;3.50;;;;;;;;;;5157941;27;20260;-80
2022/10/12 02:53:02;;;;;;;6.50;3.30;;;;;;;;;;5158097;27;20195;-80
2022/10/12 02:55:30;;;;;;;7.40;3.83;;;;;;;;;;5155854;27;20260;-80
2022/10/12 02:57:57;;;;;;;5.57;3.60;;;;;;;;;;5154837;27;20704;-80
2022/10/12 03:00:25;;;;;;;5.30;3.33;;;;;;;;;;5157400;27;20237;-80
2022/10/12 03:02:52;;;;;;;9.37;3.87;;;;;;;;;;5152528;27;20751;-81
2022/10/12 03:05:19;;;;;;;5.33;3.53;;;;;;;;;;5155133;27;20242;-80
2022/10/12 03:07:48;;;;;;;7.00;3.50;;;;;;;;;;5156846;27;20326;-80
2022/10/12 03:10:15;;;;;;;5.47;3.37;;;;;;;;;;5157719;27;20223;-80
2022/10/12 03:12:42;;;;;;;5.37;3.47;;;;;;;;;;5157124;27;21524;-80
2022/10/12 03:15:09;;;;;;;7.47;3.40;;;;;;;;;;5153012;27;20670;-80
2022/10/12 03:17:37;;;;;;;6.10;3.37;;;;;;;;;;5157109;27;20214;-80
2022/10/12 03:20:04;;;;;;;7.77;3.50;;;;;;;;;;5155010;27;20235;-80
2022/10/12 03:22:31;;;;;;;6.43;3.10;;;;;;;;;;5155068;27;20683;-80
2022/10/12 03:25:00;;;;;;;8.00;3.23;;;;;;;;;;5149715;27;20243;-80
2022/10/12 03:27:27;;;;;;;6.73;3.30;;;;;;;;;;5148923;27;20233;-80
2022/10/12 03:29:54;;;;;;;4.60;3.07;;;;;;;;;;5156776;27;20307;-80
2022/10/12 03:32:22;;;;;;;7.33;3.20;;;;;;;;;;5155717;27;20242;-80
2022/10/12 03:34:49;;;;;;;5.00;2.90;;;;;;;;;;5150709;27;20262;-80
2022/10/12 03:37:16;;;;;;;4.03;2.73;;;;;;;;;;5146196;27;20303;-80
2022/10/12 03:39:43;;;;;;;7.60;3.30;;;;;;;;;;5153771;27;20263;-80
2022/10/12 03:42:12;;;;;;;6.63;3.33;;;;;;;;;;5154532;27;20215;-80
2022/10/12 03:44:40;;;;;;;7.17;3.40;;;;;;;;;;5154707;27;20801;-80
2022/10/12 03:47:07;;;;;;;4.47;3.10;;;;;;;;;;5156533;27;20190;-80
2022/10/12 03:49:34;;;;;;;4.50;3.13;;;;;;;;;;5146457;27;20235;-80
2022/10/12 03:52:01;;;;;;;5.57;3.37;;;;;;;;;;5149699;27;20245;-80
2022/10/12 03:54:28;;;;;;;5.67;3.10;;;;;;;;;;5147869;27;20291;-80
2022/10/12 03:56:55;;;;;;;4.63;3.37;;;;;;;;;;5155272;27;20294;-80
2022/10/12 03:59:24;;;;;;;7.27;3.40;;;;;;;;;;5155219;27;20289;-80
2022/10/12 04:01:51;;;;;;;11.23;3.60;;;;;;;;;;5155665;27;20283;-80
2022/10/12 04:04:18;;;;;;;4.73;3.20;;;;;;;;;;5155380;27;20292;-80
2022/10/12 04:06:46;;;;;;;7.50;3.57;;;;;;;;;;5155432;27;20295;-80
2022/10/12 04:09:13;;;;;;;6.93;3.13;;;;;;;;;;5154880;27;20267;-80
2022/10/12 04:11:40;;;;;;;6.87;3.40;;;;;;;;;;5153319;27;20299;-80
2022/10/12 04:14:07;;;;;;;6.17;3.80;;;;;;;;;;5155414;27;20227;-80
2022/10/12 04:16:36;;;;;;;6.57;3.53;;;;;;;;;;5154938;27;20240;-80
2022/10/12 04:19:03;;;;;;;9.83;3.80;;;;;;;;;;5150694;27;20974;-80
2022/10/12 04:21:31;;;;;;;9.37;3.80;;;;;;;;;;5154819;27;20231;-80
2022/10/12 04:23:58;;;;;;;6.37;3.47;;;;;;;;;;5154617;27;20218;-80
2022/10/12 04:26:26;;;;;;;7.43;3.57;;;;;;;;;;5155054;27;20618;-79
2022/10/12 04:28:53;;;;;;;7.73;3.70;;;;;;;;;;5154673;27;20267;-80
2022/10/12 04:31:20;;;;;;;6.03;3.70;;;;;;;;;;5155453;27;20286;-80
2022/10/12 04:33:49;;;;;;;6.83;3.47;;;;;;;;;;5154603;27;20735;-80
2022/10/12 04:36:16;;;;;;;8.03;3.50;;;;;;;;;;5155867;27;20230;-80
2022/10/12 04:38:44;;;;;;;4.53;3.33;;;;;;;;;;5153978;27;20267;-80
2022/10/12 04:41:11;;;;;;;5.23;3.23;;;;;;;;;;5143958;27;20709;-80
2022/10/12 04:43:38;;;;;;;6.57;3.37;;;;;;;;;;5157520;27;20203;-80
2022/10/12 04:46:05;;;;;;;5.87;3.20;;;;;;;;;;5154381;27;20282;-80
2022/10/12 04:48:32;;;;;;;6.20;3.40;;;;;;;;;;5154293;27;20716;-80
2022/10/12 04:51:01;;;;;;;5.57;3.60;;;;;;;;;;5141734;27;20287;-80
2022/10/12 04:53:28;;;;;;;7.30;3.70;;;;;;;;;;5143058;27;20309;-80
2022/10/12 04:55:55;;;;;;;10.33;3.80;;;;;;;;;;5155068;27;20225;-80
2022/10/12 04:58:23;;;;;;;5.57;3.67;;;;;;;;;;5152320;27;20311;-80
2022/10/12 05:00:50;;;;;;;5.63;3.50;;;;;;;;;;5155041;27;20639;-81
2022/10/12 05:03:17;;;;;;;4.77;3.40;;;;;;;;;;5157574;27;20241;-81
2022/10/12 05:05:45;;;;;;;9.50;3.80;;;;;;;;;;5154434;27;20283;-82
2022/10/12 05:08:13;;;;;;;6.07;3.20;;;;;;;;;;5155571;27;20234;-81
2022/10/12 05:10:41;;;;;;;4.87;3.17;;;;;;;;;;5154587;27;20286;-81
2022/10/12 05:13:08;;;;;;;5.87;3.27;;;;;;;;;;5154840;27;20247;-80
2022/10/12 05:15:35;;;;;;;7.60;3.40;;;;;;;;;;5155622;27;20214;-81
2022/10/12 05:18:02;;;;;;;6.60;3.63;;;;;;;;;;5155325;27;20253;-81
2022/10/12 05:20:29;;;;;;;7.53;3.60;;;;;;;;;;5154844;27;20742;-84
2022/10/12 05:22:57;;;;;;;8.63;3.57;;;;;;;;;;5154790;27;20196;-84
2022/10/12 05:25:28;;;;;;;5.57;3.20;;;;;;;;;;5154967;27;20206;-81
2022/10/12 05:27:55;;;;;;;5.77;3.77;;;;;;;;;;5154604;27;20227;-81
2022/10/12 05:30:22;;;;;;;6.23;3.43;;;;;;;;;;5154688;27;20303;-81
2022/10/12 05:32:49;;;;;;;5.10;3.60;;;;;;;;;;5154077;27;20686;-81
2022/10/12 05:35:16;;;;;;;6.00;3.57;;;;;;;;;;5154822;27;20289;-81
2022/10/12 05:37:44;;;;;;;8.93;4.00;;;;;;;;;;5154364;27;20251;-81
2022/10/12 05:40:11;;;;;;;6.30;3.60;;;;;;;;;;5154490;27;20224;-80
2022/10/12 05:42:40;;;;;;;4.57;3.47;;;;;;;;;;5153473;27;20245;-79
2022/10/12 05:45:07;;;;;;;5.23;3.70;;;;;;;;;;5153958;27;20278;-81
2022/10/12 05:47:35;;;;;;;7.37;3.57;;;;;;;;;;5154432;27;20231;-79
2022/10/12 05:50:02;;;;;;;6.17;3.20;;;;;;;;;;5154471;27;20195;-80
2022/10/12 05:52:29;;;;;;;5.60;3.50;;;;;;;;;;5154538;27;20234;-79
2022/10/12 05:54:56;;;;;;;5.43;3.43;;;;;;;;;;5154742;27;20234;-79
2022/10/12 05:57:23;;;;;;;6.77;3.50;;;;;;;;;;5154476;27;20234;-80
2022/10/12 05:59:52;;;;;;;8.83;3.97;;;;;;;;;;5154470;27;20293;-80
2022/10/12 06:02:19;;;;;;;7.07;4.27;;;;;;;;;;5154517;27;20237;-80
2022/10/12 06:04:46;;;;;;;8.30;4.13;;;;;;;;;;5154215;27;20258;-80
2022/10/12 06:07:14;;;;;;;6.90;4.17;;;;;;;;;;5154314;27;20700;-80
2022/10/12 06:09:43;;;;;;;9.43;3.90;;;;;;;;;;5153676;27;20295;-80
2022/10/12 06:12:10;;;;;;;8.30;5.63;;;;;;;;;;5153994;27;20217;-80
2022/10/12 06:14:37;;;;;;;7.10;5.00;;;;;;;;;;5154124;27;20255;-80
2022/10/12 06:17:07;;;;;;;6.80;5.17;;;;;;;;;;5154474;27;20245;-80
2022/10/12 06:19:34;;;;;;;5.37;4.70;;;;;;;;;;5154432;27;20315;-80
2022/10/12 06:22:02;;;;;;;6.47;4.20;;;;;;;;;;5153892;27;20681;-80
2022/10/12 06:24:29;;;;;;;5.80;4.30;;;;;;;;;;5154121;27;20285;-80
2022/10/12 06:26:56;;;;;;;6.43;3.83;;;;;;;;;;5154240;27;20237;-80
2022/10/12 06:29:24;;;;;;;9.47;4.17;;;;;;;;;;5153928;27;20354;-80
2022/10/12 06:31:51;;;;;;;10.83;4.20;;;;;;;;;;5166851;27;20281;-80
2022/10/12 06:34:20;;;;;;;6.87;3.90;;;;;;;;;;5174637;27;20568;-79
2022/10/12 06:36:47;;;;;;;9.30;4.03;;;;;;;;;;5156622;27;20200;-80
2022/10/12 06:39:14;;;;;;;6.13;3.70;;;;;;;;;;5153940;27;20252;-80
2022/10/12 06:41:41;;;;;;;6.27;3.93;;;;;;;;;;5153917;27;20246;-80
2022/10/12 06:44:09;;;;;;;5.10;4.00;;;;;;;;;;5154050;27;20232;-80
2022/10/12 06:46:36;;;;;;;6.37;3.70;;;;;;;;;;5154315;27;20264;-80
2022/10/12 06:49:03;;;;;;;7.27;3.87;;;;;;;;;;5153795;27;20283;-80
2022/10/12 06:51:32;;;;;;;5.70;3.33;;;;;;;;;;5153800;27;20239;-80
2022/10/12 06:53:59;;;;;;;6.90;3.43;;;;;;;;;;5153557;27;20189;-80
2022/10/12 06:56:30;;;;;;;5.03;3.53;;;;;;;;;;5153644;27;20197;-79
2022/10/12 06:58:57;;;;;;;6.30;3.67;;;;;;;;;;5153490;27;20219;-80
2022/10/12 07:01:25;;;;;;;5.70;3.60;;;;;;;;;;5153819;27;20238;-80
2022/10/12 07:03:52;;;;;;;5.10;3.17;;;;;;;;;;5154285;27;20287;-80
2022/10/12 07:06:19;;;;;;;5.70;3.20;;;;;;;;;;5153846;27;20232;-80
2022/10/12 07:08:49;;;;;;;5.27;3.20;;;;;;;;;;5154361;27;20256;-79
2022/10/12 07:11:16;;;;;;;9.00;3.40;;;;;;;;;;5174945;27;20202;-80
2022/10/12 07:13:43;;;;;;;6.90;3.70;;;;;;;;;;5153208;27;20287;-80
2022/10/12 07:16:10;;;;;;;5.13;3.23;;;;;;;;;;5153196;27;20220;-80
2022/10/12 07:18:38;;;;;;;6.30;3.30;;;;;;;;;;5161174;27;20311;-80
2022/10/12 07:21:06;;;;;;;6.90;2.73;;;;;;;;;;5153966;27;20201;-79
2022/10/12 07:23:34;;;;;;;4.13;3.13;;;;;;;;;;5153585;27;20228;-80
2022/10/12 07:26:02;;;;;;;4.67;2.97;;;;;;;;;;5153688;27;20216;-79
2022/10/12 07:28:30;;;;;;;5.00;2.93;;;;;;;;;;5153204;27;20299;-80
2022/10/12 07:31:02;;;;;;;5.67;2.90;;;;;;;;;;5153362;27;20707;-80
2022/10/12 07:33:33;;;;;;;6.97;2.97;;;;;;;;;;5155550;27;20197;-80
2022/10/12 07:36:00;;;;;;;5.17;2.70;;;;;;;;;;5157121;27;20196;-80
2022/10/12 07:38:27;;;;;;;6.20;2.37;;;;;;;;;;5157030;27;20247;-80
2022/10/12 07:40:55;;;;;;;7.93;3.20;;;;;;;;;;5156713;27;20192;-81
2022/10/12 07:43:23;;;;;;;7.43;3.20;;;;;;;;;;5156767;27;20279;-81
2022/10/12 07:45:51;;;;;;;7.80;3.15;;;;;;;;;;5156902;27;20284;-80
2022/10/12 07:48:18;;;;;;;8.07;3.33;;;;;;;;;;5156881;27;20193;-80
2022/10/12 07:50:45;;;;;;;5.28;3.10;;;;;;;;;;5156705;27;20291;-81
2022/10/12 07:53:12;;;;;;;8.45;3.17;;;;;;;;;;5156499;27;20659;-80
2022/10/12 07:55:40;;;;;;;5.90;3.22;;;;;;;;;;5156654;27;20573;-81
2022/10/12 07:58:07;;;;;;;7.67;3.40;;;;;;;;;;5156611;27;20291;-81
2022/10/12 08:00:36;;;;;;;10.33;3.53;;;;;;;;;;5162592;27;20204;-80
2022/10/12 08:03:03;;;;;;;7.90;3.25;;;;;;;;;;5156872;27;20207;-81
2022/10/12 08:05:30;;;;;;;5.95;3.42;;;;;;;;;;5156735;27;20284;-81
2022/10/12 08:07:59;;;;;;;8.07;3.45;;;;;;;;;;5155836;27;20267;-81
2022/10/12 08:10:26;;;;;;;7.80;3.47;;;;;;;;;;5156463;27;20200;-82
2022/10/12 08:12:53;;;;;;;6.72;3.22;;;;;;;;;;5155953;27;20231;-81
2022/10/12 08:15:20;;;;;;;6.00;3.50;;;;;;;;;;5155742;27;20283;-81
2022/10/12 08:17:49;;;;;;;8.02;4.57;;;;;;;;;;5166591;27;20223;-81
2022/10/12 08:20:16;;;;;;;7.50;4.18;;;;;;;;;;5176861;27;20262;-81
2022/10/12 08:22:43;;;;;;;11.68;4.88;;;;;;;;;;5159245;27;20239;-81
2022/10/12 08:25:10;;;;;;;7.60;4.40;;;;;;;;;;5155637;27;20690;-81
2022/10/12 08:27:38;;;;;;;8.75;4.43;;;;;;;;;;5156124;27;20253;-81
2022/10/12 08:30:05;;;;;;;6.43;4.82;;;;;;;;;;5155787;27;20213;-82
2022/10/12 08:32:33;;;;;;;8.68;5.20;;;;;;;;;;5169634;27;20286;-81
2022/10/12 08:35:04;;;;;;;8.50;5.10;;;;;;;;;;5176746;27;20219;-81
2022/10/12 08:37:32;;;;;;;8.55;5.55;;;;;;;;;;5176945;27;20626;-81
2022/10/12 08:39:59;;;;;;;11.10;5.95;;;;;;;;;;5176373;27;20310;-81
2022/10/12 08:42:32;;;;;;;9.30;5.93;;;;;;;;;;5176785;27;20670;-81
2022/10/12 08:45:06;;;;;;;10.45;6.20;;;;;;;;;;5176673;27;20192;-82
2022/10/12 08:47:36;;;;;;;10.73;6.22;;;;;;;;;;5174570;27;20281;-81
2022/10/12 08:50:08;;;;;;;9.45;6.57;;;;;;;;;;5155176;27;20279;-80
2022/10/12 08:52:38;;;;;;;11.18;6.25;;;;;;;;;;5163430;27;20245;-81
2022/10/12 08:55:07;;;;;;;10.10;6.07;;;;;;;;;;5154960;27;20280;-82
2022/10/12 08:57:35;;;;;;;13.10;6.15;;;;;;;;;;5155365;27;20227;-79
2022/10/12 09:00:03;;;;;;;11.48;6.97;;;;;;;;;;5165492;27;20216;-78
2022/10/12 09:02:44;;;;;;;11.15;6.55;;;;;;;;;;5154156;27;20204;-79
2022/10/12 09:05:16;;;;;;;13.88;6.35;;;;;;;;;;5155323;27;20203;-79
2022/10/12 09:07:46;;;;;;;11.60;6.68;;;;;;;;;;5134173;27;20285;-79
2022/10/12 09:10:21;;;;;;;15.52;7.60;;;;;;;;;;5134635;27;20220;-79
2022/10/12 09:12:53;;;;;;;16.63;8.30;;;;;;;;;;5145898;27;20752;-79
2022/10/12 09:15:23;;;;;;;14.57;7.82;;;;;;;;;;5154955;27;20208;-79
2022/10/12 09:17:53;;;;;;;12.77;8.55;;;;;;;;;;5154867;27;20702;-79
2022/10/12 09:20:22;;;;;;;12.20;7.38;;;;;;;;;;5154862;27;20312;-79
2022/10/12 09:22:50;;;;;;;14.43;8.52;;;;;;;;;;5154608;27;20235;-79
2022/10/12 09:25:18;;;;;;;14.02;8.75;;;;;;;;;;5155031;27;20232;-79
2022/10/12 09:27:46;;;;;;;13.85;8.43;;;;;;;;;;5154680;27;20746;-79
2022/10/12 09:30:14;;;;;;;12.73;7.93;;;;;;;;;;5154102;27;20299;-79
2022/10/12 09:32:48;;;;;;;12.82;8.10;;;;;;;;;;5153896;27;20958;-78
2022/10/12 09:35:15;;;;;;;15.15;7.88;;;;;;;;;;5154792;27;20196;-79
2022/10/12 09:37:46;;;;;;;14.18;8.40;;;;;;;;;;5154224;27;20284;-79
2022/10/12 09:40:17;;;;;;;16.35;8.32;;;;;;;;;;5154819;27;20219;-79
2022/10/12 09:42:45;;;;;;;10.85;7.05;;;;;;;;;;5154537;27;20275;-79
2022/10/12 09:45:15;;;;;;;14.38;8.68;;;;;;;;;;5154385;27;20287;-79
2022/10/12 09:47:42;;;;;;;13.60;8.77;;;;;;;;;;5154137;27;20732;-79
2022/10/12 09:50:10;;;;;;;12.70;8.35;;;;;;;;;;5154497;27;20634;-79
2022/10/12 09:52:41;;;;;;;12.52;7.53;;;;;;;;;;5174511;27;20234;-79
2022/10/12 09:55:27;;;;;;;14.00;8.25;;;;;;;;;;5174470;27;20659;-80
2022/10/12 09:57:56;;;;;;;11.07;8.23;;;;;;;;;;5174957;27;20223;-79
2022/10/12 10:00:24;;;;;;;13.60;8.20;;;;;;;;;;5167379;27;20314;-79
2022/10/12 10:02:52;;;;;;;12.68;8.18;;;;;;;;;;5153820;27;20228;-80
2022/10/12 10:05:25;;;;;;;14.15;7.60;;;;;;;;;;5154220;27;20228;-80
2022/10/12 10:07:52;;;;;;;14.05;8.93;;;;;;;;;;5153606;27;20280;-80
2022/10/12 10:10:22;;;;;;;15.45;8.45;;;;;;;;;;5154135;27;20286;-79
2022/10/12 10:12:50;;;;;;;13.32;9.50;;;;;;;;;;5153809;27;20711;-79
2022/10/12 10:15:22;;;;;;;14.05;9.07;;;;;;;;;;5154351;27;20227;-79
2022/10/12 10:17:52;;;;;;;15.65;9.23;;;;;;;;;;5154001;27;20196;-79
2022/10/12 10:20:40;;;;;;;17.65;9.73;;;;;;;;;;5154026;27;20220;-80
2022/10/12 10:23:07;;;;;;;16.42;10.30;;;;;;;;;;5148936;27;20283;-80
2022/10/12 10:25:36;;;;;;;15.60;10.55;;;;;;;;;;5154139;27;20228;-80
2022/10/12 10:28:21;;;;;;;18.40;11.70;;;;;;;;;;5153634;27;20683;-79
2022/10/12 10:30:56;;;;;;;19.13;12.20;;;;;;;;;;5153702;27;20197;-80
2022/10/12 10:33:23;;;;;;;23.30;17.17;;;;;;;;;;5153730;27;20570;-80
2022/10/12 10:36:04;;;;;;;19.15;13.48;;;;;;;;;;5153620;27;20196;-80
2022/10/12 10:38:32;;;;;;;24.83;16.35;;;;;;;;;;5160750;27;20199;-80
2022/10/12 10:41:03;;;;;;;19.38;14.55;;;;;;;;;;5154020;27;20271;-80
2022/10/12 10:43:31;;;;;;;16.10;11.85;;;;;;;;;;5153794;27;20200;-79
2022/10/12 10:46:00;;;;;;;16.85;11.10;;;;;;;;;;5153739;27;20227;-79
2022/10/12 10:48:30;;;;;;;16.60;11.07;;;;;;;;;;5153836;27;20200;-80
2022/10/12 10:50:59;;;;;;;19.05;11.48;;;;;;;;;;5153362;27;20284;-80
2022/10/12 10:53:28;;;;;;;14.80;10.52;;;;;;;;;;5153836;27;20593;-80
2022/10/12 10:55:56;;;;;;;13.50;9.05;;;;;;;;;;5153979;27;20234;-80
2022/10/12 10:58:28;;;;;;;13.63;9.30;;;;;;;;;;5150200;27;20232;-79
2022/10/12 11:00:57;;;;;;;18.23;9.70;;;;;;;;;;5152843;27;20774;-82
2022/10/12 11:03:27;;;;;;;14.43;8.38;;;;;;;;;;5167942;27;20268;-80
2022/10/12 11:05:56;;;;;;;13.70;8.55;;;;;;;;;;5153095;27;20644;-80
2022/10/12 11:08:25;;;;;;;11.50;7.75;;;;;;;;;;5150638;27;20316;-80
2022/10/12 11:10:54;;;;;;;12.02;8.10;;;;;;;;;;5153926;27;20307;-83
2022/10/12 11:13:23;;;;;;;11.82;7.18;;;;;;;;;;5154129;27;20723;-81
2022/10/12 11:15:54;;;;;;;11.73;7.68;;;;;;;;;;5155535;27;20188;-79
2022/10/12 11:18:25;;;;;;;11.20;8.00;;;;;;;;;;5158740;27;20750;-81
2022/10/12 11:20:55;;;;;;;12.90;7.20;;;;;;;;;;5154357;27;20232;-80
2022/10/12 11:23:30;;;;;;;11.98;8.15;;;;;;;;;;5155910;27;20232;-81
2022/10/12 11:26:03;;;;;;;14.38;7.97;;;;;;;;;;5154824;27;20283;-81
2022/10/12 11:28:32;;;;;;;12.65;7.45;;;;;;;;;;5154429;27;20220;-81
2022/10/12 11:31:01;;;;;;;12.80;7.68;;;;;;;;;;5155957;27;20266;-81
2022/10/12 11:33:34;;;;;;;11.77;7.78;;;;;;;;;;5155526;27;20251;-80
2022/10/12 11:36:02;;;;;;;10.90;6.03;;;;;;;;;;5155897;27;20196;-81
2022/10/12 11:38:31;;;;;;;11.48;6.25;;;;;;;;;;5151173;27;20231;-80
2022/10/12 11:41:02;;;;;;;17.17;7.07;;;;;;;;;;5167891;27;20274;-80
2022/10/12 11:43:31;;;;;;;13.15;7.03;;;;;;;;;;5154313;27;20235;-79
2022/10/12 11:46:01;;;;;;;14.18;6.95;;;;;;;;;;5154253;27;20283;-80
2022/10/12 11:48:32;;;;;;;12.45;6.07;;;;;;;;;;5154244;27;20196;-78
2022/10/12 11:51:00;;;;;;;10.68;6.32;;;;;;;;;;5134177;27;20220;-79
2022/10/12 11:53:32;;;;;;;9.45;5.90;;;;;;;;;;5135127;27;20589;-79
2022/10/12 11:56:04;;;;;;;10.48;6.07;;;;;;;;;;5139581;27;20690;-79
2022/10/12 11:58:32;;;;;;;9.85;6.53;;;;;;;;;;5155275;27;20232;-81
2022/10/12 12:01:06;;;;;;;8.48;5.88;;;;;;;;;;5151221;27;20275;-81
2022/10/12 12:03:40;;;;;;;8.43;5.40;;;;;;;;;;5152745;27;20687;-81
2022/10/12 12:06:26;;;;;;;9.43;5.10;;;;;;;;;;5148034;27;20247;-81
2022/10/12 12:09:00;;;;;;;10.48;4.95;;;;;;;;;;5164890;27;20275;-80
2022/10/12 12:11:28;;;;;;;10.23;6.13;;;;;;;;;;5155683;27;20717;-81
2022/10/12 12:14:10;;;;;;;11.30;6.13;;;;;;;;;;5155357;27;20252;-80
2022/10/12 12:16:42;;;;;;;11.00;5.60;;;;;;;;;;5154616;27;20283;-80
2022/10/12 12:19:18;;;;;;;9.20;6.20;;;;;;;;;;5154931;27;20199;-81
2022/10/12 12:22:03;;;;;;;9.75;6.45;;;;;;;;;;5155762;27;20284;-81
2022/10/12 12:24:31;;;;;;;8.63;5.88;;;;;;;;;;5143804;27;20235;-81
2022/10/12 12:26:58;;;;;;;11.20;6.90;;;;;;;;;;5155412;27;20204;-82
2022/10/12 12:29:26;;;;;;;9.73;5.95;;;;;;;;;;5155200;27;20257;-81
2022/10/12 12:31:55;;;;;;;11.27;5.25;;;;;;;;;;5155412;27;20193;-82
2022/10/12 12:34:24;;;;;;;9.73;5.32;;;;;;;;;;5149668;27;20196;-82
2022/10/12 12:36:52;;;;;;;10.32;5.72;;;;;;;;;;5155946;27;20283;-82
2022/10/12 12:39:22;;;;;;;11.73;6.00;;;;;;;;;;5154591;27;20197;-82
2022/10/12 12:41:50;;;;;;;8.70;4.97;;;;;;;;;;5155058;27;20743;-81
2022/10/12 12:44:39;;;;;;;9.52;5.10;;;;;;;;;;5155385;27;20228;-82
2022/10/12 12:47:17;;;;;;;10.05;5.30;;;;;;;;;;5154479;27;20196;-82
2022/10/12 12:49:47;;;;;;;12.10;5.70;;;;;;;;;;5155313;27;20224;-82
2022/10/12 12:52:22;;;;;;;10.05;6.22;;;;;;;;;;5155039;27;20235;-82
2022/10/12 12:55:12;;;;;;;9.98;5.78;;;;;;;;;;5154983;27;20674;-82
2022/10/12 12:57:48;;;;;;;11.95;6.95;;;;;;;;;;5155394;27;20239;-82
2022/10/12 13:00:18;;;;;;;10.50;7.07;;;;;;;;;;5154845;27;20235;-82
2022/10/12 13:03:12;;;;;;;11.43;7.00;;;;;;;;;;5155463;27;20248;-82
2022/10/12 13:05:57;;;;;;;10.77;6.60;;;;;;;;;;5154786;27;20233;-82
2022/10/12 13:08:28;;;;;;;9.13;5.50;;;;;;;;;;5154672;27;20722;-82
2022/10/12 13:11:00;;;;;;;9.77;5.10;;;;;;;;;;5155352;27;20256;-82
2022/10/12 13:13:32;;;;;;;10.82;5.43;;;;;;;;;;5146615;27;20251;-81
2022/10/12 13:16:07;;;;;;;14.48;6.88;;;;;;;;;;5154004;27;20232;-82
2022/10/12 13:18:49;;;;;;;8.38;6.03;;;;;;;;;;5150903;27;20202;-82
2022/10/12 13:21:18;;;;;;;9.40;6.00;;;;;;;;;;5154447;27;20235;-82
2022/10/12 13:23:47;;;;;;;11.27;7.03;;;;;;;;;;5152478;27;20691;-82
2022/10/12 13:26:18;;;;;;;9.15;6.18;;;;;;;;;;5146223;27;20239;-82
2022/10/12 13:28:46;;;;;;;9.25;6.00;;;;;;;;;;5152265;27;20251;-82
2022/10/12 13:31:17;;;;;;;7.93;5.53;;;;;;;;;;5152741;27;20302;-82
2022/10/12 13:33:49;;;;;;;8.65;4.95;;;;;;;;;;5135421;27;20207;-82
2022/10/12 13:36:18;;;;;;;7.18;5.20;;;;;;;;;;5133947;27;20250;-82
2022/10/12 13:38:47;;;;;;;10.38;5.10;;;;;;;;;;5152768;27;20204;-82
2022/10/12 13:41:15;;;;;;;9.30;4.43;;;;;;;;;;5159503;27;20199;-82
2022/10/12 13:43:46;;;;;;;9.80;4.00;;;;;;;;;;5153755;27;20192;-82
2022/10/12 13:46:14;;;;;;;6.47;3.80;;;;;;;;;;5153771;27;20280;-82
2022/10/12 13:48:41;;;;;;;12.50;4.07;;;;;;;;;;5152716;27;20243;-82
2022/10/12 13:51:21;;;;;;;8.63;4.47;;;;;;;;;;5150546;27;20220;-81
2022/10/12 13:53:49;;;;;;;8.02;4.28;;;;;;;;;;5153835;27;20196;-81
2022/10/12 13:56:18;;;;;;;6.72;3.50;;;;;;;;;;5153984;27;20232;-82
2022/10/12 13:58:45;;;;;;;7.82;4.43;;;;;;;;;;5146579;27;20246;-81
2022/10/12 14:01:13;;;;;;;8.10;4.10;;;;;;;;;;5144724;27;20282;-82
2022/10/12 14:03:41;;;;;;;4.78;3.80;;;;;;;;;;5148946;27;20209;-82
2022/10/12 14:06:24;;;;;;;7.45;3.95;;;;;;;;;;5133112;27;20240;-84
2022/10/12 14:08:53;;;;;;;7.55;4.15;;;;;;;;;;5158034;27;20306;-80
2022/10/12 14:11:20;;;;;;;7.10;3.97;;;;;;;;;;5160240;27;20311;-80
2022/10/12 14:13:47;;;;;;;10.98;3.70;;;;;;;;;;5153434;27;20709;-80
2022/10/12 14:16:15;;;;;;;6.55;3.65;;;;;;;;;;5153198;27;20223;-80
2022/10/12 14:18:43;;;;;;;9.73;3.78;;;;;;;;;;5152878;27;20276;-80
2022/10/12 14:21:16;;;;;;;7.05;3.67;;;;;;;;;;5153382;27;20206;-80
2022/10/12 14:23:45;;;;;;;7.88;3.38;;;;;;;;;;5153700;27;20224;-80
2022/10/12 14:26:19;;;;;;;6.82;3.60;;;;;;;;;;5153620;27;20224;-80
2022/10/12 14:28:47;;;;;;;6.40;3.53;;;;;;;;;;5153270;27;20644;-80
2022/10/12 14:31:15;;;;;;;5.65;3.80;;;;;;;;;;5153617;27;20259;-80
2022/10/12 14:33:43;;;;;;;7.20;3.92;;;;;;;;;;5153329;27;20256;-80
2022/10/12 14:36:14;;;;;;;6.45;3.40;;;;;;;;;;5153178;27;20284;-80
2022/10/12 14:38:42;;;;;;;7.15;3.70;;;;;;;;;;5152294;27;20240;-80
2022/10/12 14:41:28;;;;;;;8.45;4.32;;;;;;;;;;5153728;27;20272;-80
2022/10/12 14:44:04;;;;;;;8.82;3.58;;;;;;;;;;5157813;27;20275;-81
2022/10/12 14:46:32;;;;;;;7.18;3.33;;;;;;;;;;5155039;27;20234;-81
2022/10/12 14:48:59;;;;;;;9.07;4.10;;;;;;;;;;5157967;27;20196;-80
2022/10/12 14:51:27;;;;;;;9.40;3.72;;;;;;;;;;5158064;27;20303;-81