Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:57;;;;;;;2.60;1.30;;;7.10;99.90;;;;;;5028464;28;20026;-75
2021/03/26 00:03:29;;;;;;;0.77;0.65;;;7.20;99.90;;;;;;5024213;28;20054;-73
2021/03/26 00:05:58;;;;;;;4.03;0.50;;;7.20;99.90;;;;;;5020278;28;20028;-75
2021/03/26 00:08:25;;;;;;;0.85;0.55;;;7.20;99.90;;;;;;5027426;28;20041;-75
2021/03/26 00:10:51;;;;;;;;;;;7.20;99.90;;;;;;5026453;28;20034;-74
2021/03/26 00:13:17;;;;;;;1.77;0.73;;;7.20;99.90;;;;;;5032707;28;19923;-74
2021/03/26 00:15:44;;;;;;;5.73;1.07;;;7.30;99.90;;;;;;5029691;28;20021;-74
2021/03/26 00:18:09;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5032916;28;20017;-73
2021/03/26 00:20:35;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5034290;28;20092;-74
2021/03/26 00:23:02;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;5034372;28;20025;-74
2021/03/26 00:25:28;;;;;;;0.85;0.65;;;7.30;99.90;;;;;;5034195;28;20025;-74
2021/03/26 00:27:55;;;;;;;1.10;1.03;;;7.20;99.90;;;;;;5032302;28;20804;-75
2021/03/26 00:30:21;;;;;;;1.67;0.95;;;7.30;99.90;;;;;;5030906;28;20037;-75
2021/03/26 00:32:47;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5026775;28;20404;-74
2021/03/26 00:35:16;;;;;;;0.77;0.70;;;7.20;99.90;;;;;;5022489;28;20033;-75
2021/03/26 00:37:42;;;;;;;2.40;0.98;;;7.20;99.90;;;;;;5025107;28;20500;-74
2021/03/26 00:40:11;;;;;;;2.07;1.87;;;7.10;99.90;;;;;;5026772;28;20032;-75
2021/03/26 00:42:38;;;;;;;7.90;0.95;;;7.00;99.90;;;;;;5015224;28;20700;-74
2021/03/26 00:45:07;;;;;;;1.48;0.95;;;7.00;99.90;;;;;;5034464;28;20038;-74
2021/03/26 00:47:32;;;;;;;2.10;1.27;;;7.00;99.90;;;;;;5027663;28;20060;-74
2021/03/26 00:49:58;;;;;;;1.40;0.70;;;6.90;99.90;;;;;;5031180;28;20029;-74
2021/03/26 00:52:24;;;;;;;0.97;0.87;;;6.80;99.90;;;;;;5030743;28;20451;-75
2021/03/26 00:54:49;;;;;;;1.50;0.87;;;6.80;99.90;;;;;;5034128;28;20032;-74
2021/03/26 00:57:15;;;;;;;1.20;1.05;;;6.80;99.90;;;;;;5032899;28;20038;-75
2021/03/26 00:59:41;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5028494;28;20021;-74
2021/03/26 01:02:07;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5028377;28;20049;-74
2021/03/26 01:04:32;;;;;;;4.50;1.65;;;6.80;99.90;;;;;;5032637;28;20120;-74
2021/03/26 01:06:58;;;;;;;0.35;0.32;;;6.80;99.90;;;;;;5028643;28;20029;-74
2021/03/26 01:09:24;;;;;;;0.77;0.57;;;6.80;99.90;;;;;;5020252;28;20072;-74
2021/03/26 01:11:51;;;;;;;5.63;1.50;;;6.80;99.90;;;;;;5032539;28;20451;-74
2021/03/26 01:14:21;;;;;;;1.35;0.75;;;6.80;99.90;;;;;;5028080;28;20423;-75
2021/03/26 01:16:47;;;;;;;2.38;1.58;;;6.80;99.90;;;;;;5019238;28;20033;-74
2021/03/26 01:19:14;;;;;;;5.25;1.67;;;6.80;99.90;;;;;;5021070;28;20041;-74
2021/03/26 01:21:40;;;;;;;0.98;0.93;;;6.80;99.90;;;;;;5025580;28;20033;-74
2021/03/26 01:24:08;;;;;;;0.68;0.68;;;6.80;99.90;;;;;;5034028;28;20809;-74
2021/03/26 01:26:35;;;;;;;1.35;0.73;;;6.80;99.90;;;;;;5029619;28;20368;-74
2021/03/26 01:29:00;;;;;;;1.92;1.48;;;6.80;99.90;;;;;;5024264;28;20034;-74
2021/03/26 01:31:28;;;;;;;2.45;1.52;;;6.80;99.90;;;;;;5024227;28;20140;-75
2021/03/26 01:33:54;;;;;;;2.10;0.98;;;6.70;99.90;;;;;;5027981;28;20375;-74
2021/03/26 01:36:21;;;;;;;1.88;0.98;;;6.70;99.90;;;;;;5027083;28;20053;-75
2021/03/26 01:38:46;;;;;;;9.90;2.03;;;6.70;99.90;;;;;;5032211;28;20329;-74
2021/03/26 01:41:41;;;;;;;4.50;1.08;;;6.60;99.90;;;;;;5031016;28;20041;-75
2021/03/26 01:44:08;;;;;;;0.93;0.70;;;6.60;99.90;;;;;;5031277;28;20026;-74
2021/03/26 01:46:35;;;;;;;9.80;1.13;;;6.60;99.90;;;;;;5020483;28;20425;-74
2021/03/26 01:49:03;;;;;;;1.42;1.10;;;6.50;99.90;;;;;;5027449;28;20305;-74
2021/03/26 01:51:49;;;;;;;0.98;0.55;;;6.50;99.90;;;;;;5022008;28;20052;-74
2021/03/26 01:54:18;;;;;;;8.70;1.25;;;6.50;99.90;;;;;;5031286;28;20033;-75
2021/03/26 01:56:45;;;;;;;1.05;0.73;;;6.50;99.90;;;;;;5029540;28;20021;-75
2021/03/26 01:59:11;;;;;;;2.38;1.40;;;6.50;99.90;;;;;;5022985;28;20124;-75
2021/03/26 02:01:58;;;;;;;2.38;1.85;;;6.40;99.90;;;;;;5020422;28;20384;-75
2021/03/26 02:04:45;;;;;;;1.05;1.02;;;6.30;99.90;;;;;;5031424;28;20013;-74
2021/03/26 02:07:12;;;;;;;3.78;1.67;;;6.30;99.90;;;;;;5029949;28;20025;-74
2021/03/26 02:09:40;;;;;;;2.85;1.55;;;6.30;99.90;;;;;;5028492;28;20029;-74
2021/03/26 02:12:06;;;;;;;3.40;1.45;;;6.40;99.90;;;;;;5024405;28;20032;-74
2021/03/26 02:14:35;;;;;;;1.60;0.93;;;6.40;99.90;;;;;;5032018;28;20316;-73
2021/03/26 02:17:01;;;;;;;4.93;1.13;;;6.40;99.90;;;;;;5021498;28;20022;-74
2021/03/26 02:19:42;;;;;;;6.03;1.73;;;6.50;99.90;;;;;;5017864;28;20429;-74
2021/03/26 02:22:12;;;;;;;1.33;1.23;;;6.60;99.90;;;;;;5022216;28;20083;-75
2021/03/26 02:24:39;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;5032149;28;20041;-74
2021/03/26 02:27:16;;;;;;;9.80;1.52;;;6.60;99.90;;;;;;5027299;28;20107;-74
2021/03/26 02:29:42;;;;;;;1.60;1.48;;;6.70;99.90;;;;;;5029817;28;20037;-74
2021/03/26 02:32:18;;;;;;;5.10;2.33;;;6.80;99.90;;;;;;5032692;28;20424;-74
2021/03/26 02:35:05;;;;;;;4.53;2.00;;;6.80;99.90;;;;;;5018243;28;20113;-74
2021/03/26 02:37:32;;;;;;;5.40;2.17;;;6.80;99.90;;;;;;5022418;28;20044;-74
2021/03/26 02:39:58;;;;;;;1.50;1.25;;;6.80;99.90;;;;;;5031607;28;20530;-75
2021/03/26 02:42:32;;;;;;;1.57;1.47;;;6.80;99.90;;;;;;5022360;28;20124;-74
2021/03/26 02:45:06;;;;;;;3.55;3.00;;;6.90;99.90;;;;;;5032331;28;20029;-74
2021/03/26 02:48:00;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;5017333;28;20417;-75
2021/03/26 02:51:04;;;;;;;1.58;1.13;;;6.90;99.90;;;;;;5027737;28;20050;-74
2021/03/26 02:53:52;;;;;;;3.17;2.20;;;6.90;99.90;;;;;;5019712;28;20052;-74
2021/03/26 02:56:22;;;;;;;2.22;1.13;;;7.00;99.90;;;;;;5024695;28;20033;-74
2021/03/26 02:58:52;;;;;;;16.58;1.80;;;7.00;99.90;;;;;;5029942;28;20129;-74
2021/03/26 03:01:30;;;;;;;8.77;2.15;;;7.00;99.90;;;;;;5026091;28;20036;-74
2021/03/26 03:04:01;;;;;;;1.30;1.17;;;7.10;99.90;;;;;;5030502;28;20464;-74
2021/03/26 03:06:37;;;;;;;2.72;2.05;;;7.10;99.90;;;;;;5024832;28;20032;-74
2021/03/26 03:09:06;;;;;;;2.10;1.80;;;7.10;99.90;;;;;;5026751;28;20083;-73
2021/03/26 03:11:46;;;;;;;0.93;0.80;;;7.20;99.90;;;;;;5025558;28;20021;-74
2021/03/26 03:14:26;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5029929;28;20026;-74
2021/03/26 03:17:01;;;;;;;3.42;2.22;;;7.10;99.90;;;;;;5033317;28;20531;-74
2021/03/26 03:19:35;;;;;;;2.13;1.88;;;7.10;99.90;;;;;;5033821;28;20037;-73
2021/03/26 03:22:04;;;;;;;16.23;2.63;;;7.10;99.90;;;;;;5029981;28;20038;-74
2021/03/26 03:24:35;;;;;;;3.50;1.98;;;7.10;99.90;;;;;;5031516;28;20329;-74
2021/03/26 03:27:10;;;;;;;3.38;1.77;;;7.10;99.90;;;;;;5026289;28;20068;-75
2021/03/26 03:29:41;;;;;;;3.45;1.30;;;7.10;99.90;;;;;;5033960;28;20056;-73
2021/03/26 03:32:06;;;;;;;5.22;2.20;;;7.10;99.90;;;;;;5033408;28;20079;-73
2021/03/26 03:34:41;;;;;;;1.83;1.60;;;7.00;99.90;;;;;;5028243;28;20029;-73
2021/03/26 03:37:25;;;;;;;1.73;1.40;;;7.10;99.90;;;;;;5034149;28;20029;-73
2021/03/26 03:40:11;;;;;;;2.33;2.13;;;7.00;99.90;;;;;;5032368;28;20397;-73
2021/03/26 03:42:45;;;;;;;9.57;3.33;;;7.00;99.90;;;;;;5033478;28;20033;-73
2021/03/26 03:45:52;;;;;;;29.33;2.22;;;7.00;99.90;;;;;;5028947;28;20029;-73
2021/03/26 03:48:49;;;;;;;5.07;1.73;;;7.00;99.90;;;;;;5034091;28;20124;-73
2021/03/26 03:51:23;;;;;;;3.42;1.98;;;6.90;99.90;;;;;;5019954;28;20127;-71
2021/03/26 03:54:03;;;;;;;3.63;3.20;;;7.00;99.90;;;;;;5033551;28;20032;-73
2021/03/26 03:56:47;;;;;;;3.70;3.38;;;7.10;99.90;;;;;;5032349;28;20040;-74
2021/03/26 03:59:16;;;;;;;5.53;3.40;;;7.00;99.90;;;;;;5034739;28;20056;-73
2021/03/26 04:01:58;;;;;;;3.47;2.35;;;7.00;99.90;;;;;;5033217;28;20325;-74
2021/03/26 04:05:02;;;;;;;4.65;1.95;;;7.00;99.90;;;;;;5038367;28;20330;-73
2021/03/26 04:07:58;;;;;;;7.75;3.05;;;7.00;99.90;;;;;;5027217;28;20038;-74
2021/03/26 04:10:25;;;;;;;6.75;3.58;;;7.10;99.90;;;;;;5016731;28;20045;-75
2021/03/26 04:12:59;;;;;;;7.03;3.13;;;7.10;99.90;;;;;;5024666;28;20037;-74
2021/03/26 04:15:46;;;;;;;6.63;3.65;;;7.10;99.90;;;;;;5028428;28;20041;-74
2021/03/26 04:18:38;;;;;;;5.70;2.00;;;7.10;99.90;;;;;;5024665;28;20424;-74
2021/03/26 04:21:12;;;;;;;3.67;2.55;;;7.20;99.90;;;;;;5045042;28;20052;-73
2021/03/26 04:23:43;;;;;;;11.40;3.67;;;7.30;99.90;;;;;;5027402;28;20055;-73
2021/03/26 04:26:24;;;;;;;5.10;3.83;;;7.30;99.90;;;;;;5029793;28;20029;-74
2021/03/26 04:28:59;;;;;;;11.48;3.13;;;7.30;99.90;;;;;;5032097;28;20121;-73
2021/03/26 04:31:31;;;;;;;11.98;4.60;;;7.30;99.90;;;;;;5025304;28;20100;-74
2021/03/26 04:33:57;;;;;;;10.10;3.25;;;7.30;99.90;;;;;;5026944;28;20059;-74
2021/03/26 04:36:30;;;;;;;8.10;4.97;;;7.30;99.90;;;;;;5032533;28;20413;-74
2021/03/26 04:39:02;;;;;;;6.88;3.50;;;7.30;99.90;;;;;;5027788;28;20427;-74
2021/03/26 04:41:53;;;;;;;5.45;3.50;;;7.20;99.90;;;;;;5029922;28;20029;-73
2021/03/26 04:44:49;;;;;;;8.40;4.65;;;7.20;99.90;;;;;;5033038;28;20031;-75
2021/03/26 04:47:26;;;;;;;8.13;4.70;;;7.20;99.90;;;;;;5019959;28;20033;-74
2021/03/26 04:49:59;;;;;;;4.15;2.83;;;7.30;99.90;;;;;;5029025;28;20474;-72
2021/03/26 04:52:53;;;;;;;7.18;3.95;;;7.20;99.90;;;;;;5021628;28;20068;-73
2021/03/26 04:55:25;;;;;;;5.30;3.67;;;7.20;99.90;;;;;;5031962;28;20075;-73
2021/03/26 04:57:57;;;;;;;5.57;4.68;;;7.20;99.90;;;;;;5033191;28;20017;-73
2021/03/26 05:00:38;;;;;;;5.57;3.60;;;7.20;99.90;;;;;;5020282;28;20164;-74
2021/03/26 05:03:15;;;;;;;16.08;3.28;;;7.30;99.90;;;;;;5021511;28;20033;-73
2021/03/26 05:05:51;;;;;;;6.95;4.38;;;7.30;99.90;;;;;;5027906;28;20272;-74
2021/03/26 05:08:19;;;;;;;6.97;4.57;;;7.40;99.90;;;;;;5022832;28;20428;-73
2021/03/26 05:10:47;;;;;;;14.65;5.20;;;7.30;99.90;;;;;;5030168;28;20116;-73
2021/03/26 05:13:18;;;;;;;8.82;4.78;;;7.30;99.90;;;;;;5020615;28;20050;-74
2021/03/26 05:16:07;;;;;;;9.98;4.05;;;7.30;99.90;;;;;;5026578;28;20477;-74
2021/03/26 05:18:40;;;;;;;11.32;4.68;;;7.30;99.90;;;;;;5018531;28;20068;-74
2021/03/26 05:21:14;;;;;;;7.28;4.63;;;7.30;99.90;;;;;;5029440;28;20033;-73
2021/03/26 05:23:57;;;;;;;7.13;4.63;;;7.30;99.90;;;;;;5018825;28;20037;-74
2021/03/26 05:26:24;;;;;;;10.68;3.47;;;7.40;99.90;;;;;;5021382;28;20463;-74
2021/03/26 05:28:49;;;;;;;6.30;3.40;;;7.40;99.90;;;;;;5029556;28;20033;-74
2021/03/26 05:31:52;;;;;;;8.73;3.53;;;7.40;99.90;;;;;;5029122;28;20060;-73
2021/03/26 05:34:24;;;;;;;9.80;4.35;;;7.40;99.90;;;;;;5033203;28;20045;-75
2021/03/26 05:37:18;;;;;;;6.32;3.65;;;7.40;99.90;;;;;;5018934;28;20025;-74
2021/03/26 05:39:49;;;;;;;11.18;4.45;;;7.40;99.90;;;;;;5019307;28;20190;-74
2021/03/26 05:42:48;;;;;;;7.43;4.40;;;7.40;99.90;;;;;;5034025;28;20117;-74
2021/03/26 05:45:13;;;;;;;7.95;3.90;;;7.50;99.90;;;;;;5013686;28;20030;-74
2021/03/26 05:48:04;;;;;;;5.10;3.13;;;7.50;99.90;;;;;;5031092;28;20040;-74
2021/03/26 05:50:42;;;;;;;6.32;4.15;;;7.60;99.90;;;;;;5020884;28;20030;-74
2021/03/26 05:53:18;;;;;;;7.57;3.15;;;7.60;99.90;;;;;;5018833;28;20057;-75
2021/03/26 05:56:16;;;;;;;7.00;4.47;;;7.60;99.90;;;;;;5027738;28;20059;-74
2021/03/26 05:58:45;;;;;;;8.10;4.05;;;7.70;99.90;;;;;;5031125;28;20354;-74
2021/03/26 06:01:29;;;;;;;14.43;6.75;;;7.70;99.90;;;;;;5030140;28;20056;-74
2021/03/26 06:04:23;;;;;;;9.20;5.38;;;7.70;99.90;;;;;;5025861;28;20034;-74
2021/03/26 06:07:24;;;;;;;15.40;4.65;;;7.70;99.90;;;;;;5029345;28;20340;-74
2021/03/26 06:10:27;;;;;;;7.65;4.85;;;7.80;99.90;;;;;;5027845;28;20488;-77
2021/03/26 06:13:30;;;;;;;10.52;6.15;;;7.80;99.90;;;;;;5028872;28;20059;-73
2021/03/26 06:16:20;;;;;;;7.78;4.32;;;7.80;99.90;;;;;;5026571;28;20017;-74
2021/03/26 06:19:12;;;;;;;8.70;4.32;;;7.80;99.90;;;;;;5024106;28;20520;-74
2021/03/26 06:21:44;;;;;;;4.30;2.33;;;7.80;99.90;;;;;;5025177;28;20119;-75
2021/03/26 06:24:47;;;;;;;6.85;4.68;;;7.80;99.90;;;;;;5020032;28;20325;-74
2021/03/26 06:27:28;;;;;;;3.95;2.65;;;7.90;99.90;;;;;;5026197;28;20075;-74
2021/03/26 06:30:11;;;;;;;11.40;5.47;;;7.90;99.90;;;;;;5034589;28;20728;-75
2021/03/26 06:33:15;;;;;;;5.65;4.25;;;7.90;99.90;;;;;;5031060;28;20041;-74
2021/03/26 06:36:14;;;;;;;8.30;4.35;;;7.90;99.90;;;;;;5030388;28;20030;-74
2021/03/26 06:38:52;;;;;;;4.25;2.72;;;8.00;99.90;;;;;;5025138;28;20081;-73
2021/03/26 06:41:56;;;;;;;8.90;3.70;;;8.10;99.90;;;;;;5024720;28;20057;-74
2021/03/26 06:45:04;;;;;;;9.02;3.90;;;8.10;99.90;;;;;;5020831;28;20331;-73
2021/03/26 06:47:54;;;;;;;6.68;3.42;;;8.10;99.90;;;;;;5027777;28;20123;-74
2021/03/26 06:50:38;;;;;;;3.85;2.97;;;8.10;99.90;;;;;;5034103;28;20055;-74
2021/03/26 06:53:36;;;;;;;4.78;4.03;;;8.20;99.90;;;;;;5025462;28;20084;-73
2021/03/26 06:56:20;;;;;;;4.90;3.85;;;8.20;99.90;;;;;;5030374;28;20068;-74
2021/03/26 06:59:07;;;;;;;4.78;2.97;;;8.30;99.90;;;;;;5033297;28;20025;-73
2021/03/26 07:01:48;;;;;;;9.63;4.78;;;8.30;99.90;;;;;;5035619;28;20028;-74
2021/03/26 07:04:51;;;;;;;8.10;4.05;;;8.30;99.90;;;;;;5033449;28;20037;-75
2021/03/26 07:07:32;;;;;;;5.18;3.13;;;8.30;99.90;;;;;;5032866;28;20071;-75
2021/03/26 07:10:19;;;;;;;2.58;2.38;;;8.40;99.90;;;;;;5029903;28;20116;-74
2021/03/26 07:13:15;;;;;;;3.03;2.38;;;8.50;99.90;;;;;;5031838;28;20033;-74
2021/03/26 07:15:54;;;;;;;8.68;3.17;;;8.60;99.90;;;;;;5022356;28;20440;-73
2021/03/26 07:18:42;;;;;;;4.38;3.20;;;8.60;99.90;;;;;;5033282;28;20075;-74
2021/03/26 07:21:18;;;;;;;16.58;3.63;;;8.70;99.90;;;;;;5028572;28;20095;-74
2021/03/26 07:23:47;;;;;;;5.87;4.97;;;8.80;99.90;;;;;;5030561;28;20049;-74
2021/03/26 07:26:22;;;;;;;9.15;3.47;;;8.90;99.90;;;;;;5026290;28;20029;-74
2021/03/26 07:29:28;;;;;;;5.05;3.30;;;9.10;99.90;;;;;;5033929;28;20018;-75
2021/03/26 07:32:10;;;;;;;4.63;2.63;;;9.30;99.90;;;;;;5025413;28;20045;-74
2021/03/26 07:35:12;;;;;;;9.68;4.40;;;9.50;99.90;;;;;;5031877;28;20105;-74
2021/03/26 07:37:54;;;;;;;3.95;3.15;;;9.50;99.90;;;;;;5032160;28;20030;-74
2021/03/26 07:40:19;;;;;;;6.57;3.95;;;9.60;99.90;;;;;;5025388;28;20064;-74
2021/03/26 07:43:23;;;;;;;7.73;2.70;;;9.80;99.90;;;;;;5031957;28;20457;-73
2021/03/26 07:46:04;;;;;;;11.25;3.22;;;10.40;99.90;;;;;;5034578;28;20140;-74
2021/03/26 07:49:07;;;;;;;5.47;3.25;;;11.40;99.90;;;;;;5032502;28;20044;-74
2021/03/26 07:51:36;;;;;;;5.43;4.05;;;12.60;99.90;;;;;;5030281;28;20107;-74
2021/03/26 07:54:22;;;;;;;5.65;3.00;;;13.00;99.90;;;;;;5026645;28;20057;-74
2021/03/26 07:57:03;;;;;;;;;;;13.10;99.90;;;;;;5020312;28;20068;-74
2021/03/26 07:59:49;;;;;;;4.88;3.53;;;12.60;99.90;;;;;;5033104;28;20302;-75
2021/03/26 08:02:39;;;;;;;3.85;2.72;;;12.30;99.90;;;;;;5032936;28;20048;-75
2021/03/26 08:05:25;;;;;;;6.45;4.00;;;12.20;99.90;;;;;;5031309;28;20359;-74
2021/03/26 08:08:02;;;;;;;5.57;4.15;;;12.20;99.90;;;;;;5032207;28;20104;-75
2021/03/26 08:10:39;;;;;;;16.00;3.28;;;12.80;99.90;;;;;;5032420;28;20033;-76
2021/03/26 08:13:17;;;;;;;4.30;2.72;;;13.20;99.90;;;;;;5029829;28;20029;-75
2021/03/26 08:16:16;;;;;;;6.88;3.35;;;13.60;99.90;;;;;;5030703;28;20017;-74
2021/03/26 08:19:03;;;;;;;7.18;3.45;;;14.10;99.90;;;;;;5031255;28;20025;-80
2021/03/26 08:21:50;;;;;;;3.97;2.45;;;14.70;99.90;;;;;;5026355;28;20052;-73
2021/03/26 08:24:37;;;;;;;14.30;3.58;;;15.10;99.90;;;;;;5031528;28;20051;-73
2021/03/26 08:27:21;;;;;;;3.20;2.47;;;15.20;99.90;;;;;;5021367;28;20029;-73
2021/03/26 08:30:24;;;;;;;5.85;2.80;;;15.30;99.90;;;;;;5033169;28;20108;-75
2021/03/26 08:32:58;;;;;;;4.88;3.22;;;15.40;99.90;;;;;;5031683;28;20033;-74
2021/03/26 08:35:48;;;;;;;9.23;4.80;;;15.40;99.90;;;;;;5027928;28;20433;-73
2021/03/26 08:38:23;;;;;;;9.98;4.45;;;15.30;99.90;;;;;;5027287;28;20036;-74
2021/03/26 08:40:49;;;;;;;6.20;2.72;;;15.30;99.90;;;;;;5032195;28;20017;-75
2021/03/26 08:43:17;;;;;;;3.53;2.70;;;15.50;99.90;;;;;;5033599;28;20427;-75
2021/03/26 08:45:49;;;;;;;6.28;3.30;;;15.40;99.90;;;;;;5032874;28;20095;-74
2021/03/26 08:48:30;;;;;;;4.78;2.83;;;15.60;99.90;;;;;;5032585;28;20040;-74
2021/03/26 08:51:32;;;;;;;4.57;3.15;;;15.90;99.90;;;;;;5033700;28;20049;-76
2021/03/26 08:54:22;;;;;;;7.43;3.03;;;15.70;99.90;;;;;;5030676;28;20052;-74
2021/03/26 08:57:27;;;;;;;9.25;2.35;;;15.70;99.90;;;;;;5029031;28;20021;-77
2021/03/26 09:00:33;;;;;;;5.47;3.10;;;15.90;99.90;;;;;;5031609;28;20026;-74
2021/03/26 09:03:14;;;;;;;2.28;2.08;;;16.00;99.90;;;;;;5030549;28;20108;-75
2021/03/26 09:05:58;;;;;;;4.05;2.53;;;16.00;99.90;;;;;;5026993;28;20032;-73
2021/03/26 09:08:36;;;;;;;5.88;2.75;;;16.20;99.90;;;;;;5030160;28;20037;-74
2021/03/26 09:11:38;;;;;;;4.10;3.47;;;16.10;99.90;;;;;;5032190;28;20053;-74
2021/03/26 09:14:17;;;;;;;4.20;2.90;;;16.10;99.90;;;;;;5030220;28;20116;-74
2021/03/26 09:17:10;;;;;;;4.65;2.42;;;16.30;99.90;;;;;;5028022;28;20333;-76
2021/03/26 09:19:58;;;;;;;4.20;3.00;;;16.20;99.90;;;;;;5023610;28;20553;-80
2021/03/26 09:22:58;;;;;;;8.68;3.10;;;16.10;99.90;;;;;;5020245;28;20416;-74
2021/03/26 09:25:33;;;;;;;7.28;2.97;;;15.80;99.90;;;;;;5026018;28;20064;-73
2021/03/26 09:28:13;;;;;;;5.82;2.75;;;15.80;99.90;;;;;;5029707;28;20062;-74
2021/03/26 09:30:44;;;;;;;5.68;2.97;;;15.90;99.90;;;;;;5032740;28;20038;-75
2021/03/26 09:33:17;;;;;;;13.10;3.63;;;15.70;99.90;;;;;;5032333;28;20308;-74
2021/03/26 09:35:53;;;;;;;5.40;3.10;;;15.70;99.90;;;;;;5020485;28;20344;-75
2021/03/26 09:38:42;;;;;;;4.30;3.38;;;15.90;99.90;;;;;;5031141;28;20508;-75
2021/03/26 09:41:24;;;;;;;6.60;2.88;;;16.00;99.90;;;;;;5031903;28;20029;-74
2021/03/26 09:43:56;;;;;;;4.97;3.00;;;15.80;99.90;;;;;;5022281;28;20116;-75
2021/03/26 09:46:41;;;;;;;6.50;3.35;;;15.80;99.90;;;;;;5030946;28;20037;-75
2021/03/26 09:49:26;;;;;;;4.57;2.95;;;15.80;99.90;;;;;;5031265;28;20153;-74
2021/03/26 09:52:18;;;;;;;6.43;3.22;;;15.90;99.90;;;;;;5024375;28;20060;-73
2021/03/26 09:54:50;;;;;;;5.38;3.42;;;16.00;99.90;;;;;;5024147;28;20033;-75
2021/03/26 09:57:36;;;;;;;4.80;2.83;;;16.00;99.90;;;;;;5025398;28;20022;-74
2021/03/26 10:00:23;;;;;;;5.10;2.55;;;16.10;99.90;;;;;;5027562;28;20077;-73
2021/03/26 10:03:18;;;;;;;4.38;2.00;;;16.00;99.90;;;;;;5029666;28;20316;-75
2021/03/26 10:06:25;;;;;;;3.95;1.95;;;16.20;99.90;;;;;;5047601;28;20031;-75
2021/03/26 10:09:10;;;;;;;4.60;2.83;;;15.50;99.90;;;;;;5028857;28;20045;-79
2021/03/26 10:12:00;;;;;;;3.42;2.10;;;14.90;99.90;;;;;;5019140;28;20038;-74
2021/03/26 10:14:31;;;;;;;2.25;1.95;;;14.70;99.90;;;;;;5016173;28;20026;-77
2021/03/26 10:17:23;;;;;;;4.03;1.83;;;14.30;99.90;;;;;;5027092;28;20052;-74
2021/03/26 10:19:56;;;;;;;2.42;1.48;;;14.30;99.90;;;;;;5024811;28;20478;-81
2021/03/26 10:22:43;;;;;;;4.88;1.83;;;14.40;99.90;;;;;;5030982;28;20356;-75
2021/03/26 10:25:36;;;;;;;3.15;1.75;;;14.70;99.90;;;;;;5023237;28;20116;-72
2021/03/26 10:28:23;;;;;;;4.82;1.92;;;14.70;99.90;;;;;;5029170;28;20076;-75
2021/03/26 10:31:03;;;;;;;4.60;1.80;;;14.90;99.90;;;;;;5026839;28;20320;-79
2021/03/26 10:33:34;;;;;;;5.38;2.47;;;15.00;99.90;;;;;;5021820;28;20040;-80
2021/03/26 10:36:19;;;;;;;1.60;1.08;;;15.00;99.90;;;;;;5026735;28;20116;-79
2021/03/26 10:39:14;;;;;;;4.10;1.98;;;15.00;99.90;;;;;;5027474;28;20021;-77
2021/03/26 10:41:59;;;;;;;1.73;1.45;;;15.20;99.90;;;;;;5026056;28;20021;-74
2021/03/26 10:45:02;;;;;;;1.55;1.20;;;15.10;99.90;;;;;;5031885;28;20033;-78
2021/03/26 10:47:40;;;;;;;3.67;1.77;;;15.30;99.90;;;;;;5029696;28;20309;-75
2021/03/26 10:50:12;;;;;;;4.68;1.48;;;14.90;99.90;;;;;;5029024;28;20429;-76
2021/03/26 10:52:43;;;;;;;1.33;0.68;;;14.30;99.90;;;;;;5019380;28;20045;-79
2021/03/26 10:55:19;;;;;;;1.85;1.38;;;14.10;99.90;;;;;;5025884;28;20017;-78
2021/03/26 10:57:54;;;;;;;2.07;1.37;;;14.30;99.90;;;;;;5028692;28;20309;-77
2021/03/26 11:00:27;;;;;;;2.22;1.17;;;14.50;99.90;;;;;;5030978;28;20022;-79
2021/03/26 11:02:58;;;;;;;1.88;0.95;;;14.40;99.90;;;;;;5031794;28;20034;-78
2021/03/26 11:05:47;;;;;;;1.25;0.98;;;14.20;99.90;;;;;;5028071;28;20030;-74
2021/03/26 11:08:34;;;;;;;2.08;1.27;;;14.30;99.90;;;;;;5029602;28;20489;-83
2021/03/26 11:11:06;;;;;;;5.10;1.88;;;14.60;99.90;;;;;;5021696;28;20084;-78
2021/03/26 11:13:53;;;;;;;1.98;1.45;;;15.00;99.90;;;;;;5031454;28;20021;-75
2021/03/26 11:16:29;;;;;;;1.55;1.13;;;15.00;99.90;;;;;;5029872;28;20424;-78
2021/03/26 11:19:23;;;;;;;3.03;1.38;;;15.00;99.90;;;;;;5029368;28;20033;-76
2021/03/26 11:21:55;;;;;;;1.55;1.45;;;14.80;99.90;;;;;;5025495;28;20054;-75
2021/03/26 11:24:22;;;;;;;3.20;1.73;;;14.70;99.90;;;;;;5032215;28;20028;-75
2021/03/26 11:27:08;;;;;;;1.25;1.15;;;14.60;99.90;;;;;;5032704;28;20037;-82
2021/03/26 11:29:41;;;;;;;2.50;2.08;;;14.50;99.90;;;;;;5032410;28;20310;-76
2021/03/26 11:32:15;;;;;;;2.50;1.77;;;14.30;99.90;;;;;;5030277;28;20037;-75
2021/03/26 11:34:56;;;;;;;2.22;1.38;;;14.50;99.90;;;;;;5026527;28;20071;-80
2021/03/26 11:37:45;;;;;;;1.75;1.00;;;14.60;99.90;;;;;;5030410;28;20312;-76
2021/03/26 11:40:26;;;;;;;1.52;1.40;;;14.50;99.90;;;;;;5022985;28;20045;-76
2021/03/26 11:43:05;;;;;;;3.55;1.60;;;14.40;99.90;;;;;;5029138;28;20488;-74
2021/03/26 11:45:41;;;;;;;1.98;1.55;;;14.40;99.90;;;;;;5036126;28;20060;-74
2021/03/26 11:48:34;;;;;;;7.45;1.85;;;14.40;99.90;;;;;;5022767;28;20479;-78
2021/03/26 11:50:59;;;;;;;2.13;1.83;;;14.40;99.90;;;;;;5029936;28;20073;-74
2021/03/26 11:53:36;;;;;;;2.87;2.00;;;14.50;99.90;;;;;;5029206;28;20127;-76
2021/03/26 11:56:08;;;;;;;2.90;1.95;;;14.90;99.90;;;;;;5032093;28;20026;-75
2021/03/26 11:59:01;;;;;;;3.65;1.30;;;15.00;99.90;;;;;;5030648;28;20069;-82
2021/03/26 12:01:36;;;;;;;3.58;1.73;;;14.80;99.90;;;;;;5035290;28;20025;-78
2021/03/26 12:04:20;;;;;;;4.05;1.83;;;14.80;99.90;;;;;;5034175;28;20107;-77
2021/03/26 12:06:52;;;;;;;5.15;1.80;;;14.90;99.90;;;;;;5033034;28;20029;-74
2021/03/26 12:09:31;;;;;;;1.77;1.48;;;14.90;99.90;;;;;;5032066;28;20504;-75
2021/03/26 12:12:03;;;;;;;1.77;1.67;;;14.70;99.90;;;;;;5032061;28;20335;-74
2021/03/26 12:14:49;;;;;;;2.65;1.17;;;14.90;99.90;;;;;;5009660;28;20049;-75
2021/03/26 12:17:52;;;;;;;1.57;1.30;;;15.20;99.90;;;;;;5030047;28;20026;-81
2021/03/26 12:20:24;;;;;;;4.15;0.77;;;15.40;99.90;;;;;;5031463;28;20033;-76
2021/03/26 12:23:00;;;;;;;4.30;1.27;;;15.60;99.90;;;;;;5029486;28;20036;-75
2021/03/26 12:25:49;;;;;;;5.88;1.33;;;15.60;99.90;;;;;;5030083;28;20112;-75
2021/03/26 12:28:33;;;;;;;1.75;1.20;;;15.20;99.90;;;;;;5032064;28;20037;-78
2021/03/26 12:31:11;;;;;;;1.65;1.08;;;15.30;99.90;;;;;;5024656;28;20090;-76
2021/03/26 12:33:59;;;;;;;0.85;0.82;;;15.20;99.90;;;;;;5032386;28;20425;-81
2021/03/26 12:36:35;;;;;;;1.55;1.00;;;15.00;99.90;;;;;;5028259;28;20029;-77
2021/03/26 12:39:38;;;;;;;1.38;0.95;;;15.10;99.90;;;;;;5026702;28;20379;-75
2021/03/26 12:42:19;;;;;;;2.65;1.60;;;15.30;99.90;;;;;;5014142;28;20030;-80
2021/03/26 12:45:30;;;;;;;2.53;1.48;;;15.10;99.90;;;;;;5013433;28;20099;-79
2021/03/26 12:48:42;;;;;;;0.85;0.85;;;14.90;99.90;;;;;;4992189;28;20038;-77
2021/03/26 12:51:29;;;;;;;3.47;1.30;;;15.00;99.90;;;;;;4987736;28;20212;-81
2021/03/26 12:54:07;;;;;;;1.60;1.20;;;15.20;99.90;;;;;;4989526;28;20062;-75
2021/03/26 12:56:40;;;;;;;1.38;1.13;;;15.20;99.90;;;;;;4990518;28;20034;-80
2021/03/26 12:59:30;;;;;;;2.00;1.70;;;15.20;99.90;;;;;;4991529;28;20053;-75
2021/03/26 13:02:18;;;;;;;1.58;0.93;;;15.20;99.90;;;;;;4986539;28;20029;-77
2021/03/26 13:05:00;;;;;;;2.25;1.40;;;15.10;99.90;;;;;;4988538;28;20436;-76
2021/03/26 13:07:42;;;;;;;1.90;1.50;;;15.20;99.90;;;;;;4988046;28;20084;-76
2021/03/26 13:10:42;;;;;;;2.08;0.90;;;15.10;99.90;;;;;;4990924;28;20030;-78
2021/03/26 13:13:37;;;;;;;3.30;1.10;;;14.90;99.90;;;;;;4990697;28;20046;-77
2021/03/26 13:16:17;;;;;;;1.23;0.70;;;14.80;99.90;;;;;;4967781;28;20120;-80
2021/03/26 13:18:53;;;;;;;3.38;1.13;;;14.70;99.90;;;;;;4970596;28;20442;-76
2021/03/26 13:21:34;;;;;;;1.98;1.48;;;14.60;99.90;;;;;;4954556;28;20042;-75
2021/03/26 13:24:37;;;;;;;1.02;0.77;;;14.60;99.90;;;;;;4988570;28;20172;-75
2021/03/26 13:27:19;;;;;;;4.45;1.15;;;14.60;99.90;;;;;;5027078;28;20428;-77
2021/03/26 13:30:11;;;;;;;7.95;1.67;;;14.40;99.90;;;;;;5028545;28;20087;-76
2021/03/26 13:32:46;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5014022;28;20040;-76
2021/03/26 13:35:23;;;;;;;2.13;0.70;;;14.30;99.90;;;;;;5025488;28;20467;-76
2021/03/26 13:37:54;;;;;;;1.85;1.15;;;14.20;99.90;;;;;;5014487;28;20025;-76
2021/03/26 13:40:26;;;;;;;0.75;0.73;;;14.10;99.90;;;;;;5017003;28;20053;-76
2021/03/26 13:43:03;;;;;;;1.80;0.95;;;14.00;99.90;;;;;;5024754;28;20144;-74
2021/03/26 13:45:30;;;;;;;0.88;0.80;;;13.90;99.90;;;;;;5021060;28;20045;-83
2021/03/26 13:48:14;;;;;;;0.82;0.70;;;13.80;99.90;;;;;;5004483;28;20313;-80
2021/03/26 13:50:43;;;;;;;0.85;0.80;;;13.60;99.90;;;;;;5020246;28;20505;-82
2021/03/26 13:53:29;;;;;;;6.57;0.75;;;13.40;99.90;;;;;;5020953;28;20365;-78
2021/03/26 13:56:11;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5003548;28;20030;-75
2021/03/26 13:58:39;;;;;;;1.90;0.70;;;13.30;99.90;;;;;;4989866;28;20495;-78