Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:18;;;;;;;13.30;9.67;;;;;;;3.98;78.06;102200.34;673158;29;1705;-77
2022/03/23 00:00:39;;;;;;;13.17;10.10;;;;;;;3.99;76.67;102200.41;669569;29;1526;-77
2022/03/23 00:01:02;;;;;;;13.73;9.75;;;;;;;3.98;77.13;102208.09;672731;29;1247;-76
2022/03/23 00:01:22;;;;;;;15.45;10.23;;;;;;;3.98;75.98;102197.75;671814;29;5291;-77
2022/03/23 00:01:43;;;;;;;13.75;9.75;;;;;;;4.05;75.55;102197.22;671977;29;1441;-77
2022/03/23 00:02:03;;;;;;;14.77;10.07;;;;;;;4.14;75.08;102202.81;671385;29;924;-77
2022/03/23 00:02:26;;;;;;;16.25;10.38;;;;;;;4.06;74.97;102206.75;674857;29;1098;-77
2022/03/23 00:02:46;;;;;;;13.20;10.20;;;;;;;3.96;76.09;102200.25;675985;29;1197;-77
2022/03/23 00:03:06;;;;;;;14.68;10.10;;;;;;;3.91;76.03;102199.16;676214;29;1493;-76
2022/03/23 00:03:27;;;;;;;14.83;10.20;;;;;;;3.87;76.30;102200.69;673332;29;1378;-77
2022/03/23 00:03:47;;;;;;;15.87;10.53;;;;;;;3.89;76.61;102205.94;668588;29;2567;-76
2022/03/23 00:04:08;;;;;;;14.00;10.23;;;;;;;3.93;77.12;102200.09;673147;29;2372;-77
2022/03/23 00:04:29;;;;;;;13.73;9.90;;;;;;;4.01;78.13;102201.34;672077;29;4489;-77
2022/03/23 00:04:49;;;;;;;14.30;9.80;;;;;;;4.07;77.86;102199.06;674204;29;1367;-76
2022/03/23 00:05:10;;;;;;;13.57;10.47;;;;;;;4.15;77.61;102201.97;673707;29;1417;-77
2022/03/23 00:05:30;;;;;;;12.95;10.07;;;;;;;4.21;78.09;102202.28;678716;29;1806;-76
2022/03/23 00:05:51;;;;;;;13.87;9.97;;;;;;;4.17;77.90;102205.53;672598;29;1919;-77
2022/03/23 00:06:13;;;;;;;14.23;10.02;;;;;;;4.13;77.25;102203.63;676429;29;1549;-77
2022/03/23 00:06:34;;;;;;;13.55;9.68;;;;;;;4.03;76.25;102207.50;674213;29;1501;-77
2022/03/23 00:06:54;;;;;;;14.52;10.00;;;;;;;4.02;75.96;102200.53;674525;28;1522;-77
2022/03/23 00:07:17;;;;;;;14.75;10.10;;;;;;;4.00;76.15;102202.19;670958;29;1207;-76
2022/03/23 00:07:38;;;;;;;15.43;10.90;;;;;;;3.96;75.73;102200.25;670257;29;4649;-77
2022/03/23 00:07:58;;;;;;;15.40;10.63;;;;;;;3.93;78.53;102207.84;667995;29;1347;-77
2022/03/23 00:08:20;;;;;;;14.20;10.35;;;;;;;3.90;77.49;102208.63;671760;29;1705;-77
2022/03/23 00:08:40;;;;;;;13.75;10.25;;;;;;;3.85;77.68;102201.44;671762;29;1558;-77
2022/03/23 00:09:01;;;;;;;13.20;10.13;;;;;;;3.83;78.66;102205.66;672932;29;1325;-77
2022/03/23 00:09:21;;;;;;;13.38;10.02;;;;;;;3.75;77.86;102201.03;673272;29;1445;-77
2022/03/23 00:09:42;;;;;;;13.53;10.07;;;;;;;3.74;78.21;102209.59;674111;29;1330;-77
2022/03/23 00:10:04;;;;;;;13.93;10.00;;;;;;;3.75;78.91;102198.44;673825;29;1556;-77
2022/03/23 00:10:25;;;;;;;13.07;9.50;;;;;;;3.85;77.48;102201.44;672852;29;4297;-76
2022/03/23 00:10:45;;;;;;;13.63;9.68;;;;;;;3.94;77.26;102212.22;671369;29;1115;-77
2022/03/23 00:11:05;;;;;;;14.17;9.87;;;;;;;4.01;77.89;102203.94;675754;29;1369;-77
2022/03/23 00:11:26;;;;;;;13.73;9.85;;;;;;;4.00;77.48;102206.44;676824;29;1356;-76
2022/03/23 00:11:46;;;;;;;14.50;10.23;;;;;;;3.93;77.02;102197.50;675261;29;1120;-76
2022/03/23 00:12:07;;;;;;;13.73;9.93;;;;;;;3.87;78.27;102207.59;670853;29;1198;-76
2022/03/23 00:12:27;;;;;;;14.40;10.30;;;;;;;3.81;78.44;102204.69;670739;29;984;-76
2022/03/23 00:12:48;;;;;;;14.57;10.40;;;;;;;3.75;77.57;102197.53;677669;29;1242;-77
2022/03/23 00:13:08;;;;;;;13.90;10.10;;;;;;;3.70;77.79;102206.78;672670;29;1290;-77
2022/03/23 00:13:29;;;;;;;13.67;10.17;;;;;;;3.65;77.07;102203.97;673638;29;4369;-77
2022/03/23 00:13:49;;;;;;;13.40;9.93;;;;;;;3.66;76.77;102200.56;673259;29;1070;-78
2022/03/23 00:14:10;;;;;;;15.00;10.02;;;;;;;3.75;76.63;102211.38;673220;29;1189;-77
2022/03/23 00:14:30;;;;;;;14.00;9.88;;;;;;;3.77;78.26;102203.69;674135;29;1107;-76
2022/03/23 00:14:51;;;;;;;14.40;10.07;;;;;;;3.79;79.00;102198.56;671114;29;1678;-76
2022/03/23 00:15:12;;;;;;;14.32;10.40;;;;;;;3.82;78.08;102201.28;672174;29;1651;-77
2022/03/23 00:15:32;;;;;;;14.65;10.63;;;;;;;3.85;77.51;102194.59;674513;29;1535;-77
2022/03/23 00:15:54;;;;;;;14.55;10.27;;;;;;;3.85;77.90;102209.19;676119;29;1110;-77
2022/03/23 00:16:15;;;;;;;14.13;10.00;;;;;;;3.82;77.12;102196.13;673851;29;928;-77
2022/03/23 00:16:37;;;;;;;15.05;10.68;;;;;;;3.75;77.48;102195.84;671210;29;4274;-77
2022/03/23 00:16:57;;;;;;;14.18;10.35;;;;;;;3.68;77.70;102191.19;672159;29;1423;-77
2022/03/23 00:17:18;;;;;;;13.57;10.23;;;;;;;3.71;77.76;102198.19;673470;29;1192;-77
2022/03/23 00:17:39;;;;;;;12.70;10.17;;;;;;;3.77;77.96;102197.59;672604;29;1527;-77
2022/03/23 00:18:00;;;;;;;14.20;10.43;;;;;;;3.85;76.50;102191.09;670056;29;1288;-77
2022/03/23 00:18:20;;;;;;;13.13;9.83;;;;;;;4.00;75.52;102202.19;675183;29;1633;-77
2022/03/23 00:18:40;;;;;;;14.23;10.23;;;;;;;3.99;76.98;102196.91;673998;29;997;-77
2022/03/23 00:19:01;;;;;;;14.90;10.37;;;;;;;3.88;76.51;102201.59;670975;29;1282;-77
2022/03/23 00:19:21;;;;;;;15.00;10.68;;;;;;;3.86;76.58;102203.22;669358;29;4300;-76
2022/03/23 00:19:41;;;;;;;15.43;10.73;;;;;;;3.86;77.90;102208.38;670116;29;1445;-77
2022/03/23 00:20:04;;;;;;;14.50;10.37;;;;;;;3.87;77.21;102210.16;671918;29;1037;-77
2022/03/23 00:20:24;;;;;;;14.68;10.63;;;;;;;3.89;77.56;102213.69;670054;29;1315;-77
2022/03/23 00:20:45;;;;;;;15.65;10.63;;;;;;;3.79;77.17;102216.69;669963;29;1127;-77
2022/03/23 00:21:05;;;;;;;13.53;10.30;;;;;;;3.78;77.02;102204.56;671431;29;1391;-79
2022/03/23 00:21:26;;;;;;;15.30;10.05;;;;;;;3.77;78.86;102195.00;668768;29;1520;-80
2022/03/23 00:21:46;;;;;;;15.43;10.27;;;;;;;3.70;79.43;102205.06;669076;29;1347;-77
2022/03/23 00:22:07;;;;;;;14.55;10.50;;;;;;;3.67;79.09;102196.28;668591;29;1404;-77
2022/03/23 00:22:27;;;;;;;14.20;10.33;;;;;;;3.63;78.46;102199.53;670021;29;4331;-77
2022/03/23 00:22:48;;;;;;;15.82;10.27;;;;;;;3.60;78.62;102200.28;670846;29;1127;-77
2022/03/23 00:23:09;;;;;;;16.75;10.60;;;;;;;3.57;78.57;102202.69;674491;29;1318;-77
2022/03/23 00:23:30;;;;;;;14.75;10.02;;;;;;;3.54;79.61;102200.84;673281;29;1537;-76
2022/03/23 00:23:51;;;;;;;13.57;10.07;;;;;;;3.56;78.77;102194.06;671008;29;4024;-77
2022/03/23 00:24:11;;;;;;;14.07;10.37;;;;;;;3.59;79.20;102203.69;674156;29;1811;-77
2022/03/23 00:24:32;;;;;;;14.13;10.55;;;;;;;3.64;79.23;102207.38;672794;29;1127;-77
2022/03/23 00:24:53;;;;;;;14.35;10.52;;;;;;;3.70;79.05;102197.31;674087;29;1267;-77
2022/03/23 00:25:14;;;;;;;13.85;10.02;;;;;;;3.83;78.68;102203.06;672567;29;1918;-77
2022/03/23 00:25:37;;;;;;;13.52;10.05;;;;;;;3.88;78.66;102197.31;671830;29;4296;-77
2022/03/23 00:26:02;;;;;;;15.27;10.32;;;;;;;3.80;78.63;102198.63;673409;29;1919;-77
2022/03/23 00:26:23;;;;;;;15.57;10.48;;;;;;;3.69;77.94;102203.28;675530;29;920;-77
2022/03/23 00:26:44;;;;;;;15.02;9.82;;;;;;;3.69;77.83;102195.53;676115;29;1032;-77
2022/03/23 00:27:04;;;;;;;15.77;10.43;;;;;;;3.68;77.36;102204.13;676218;29;1141;-77
2022/03/23 00:27:25;;;;;;;14.52;10.32;;;;;;;3.63;77.81;102200.44;673368;29;1042;-77
2022/03/23 00:27:46;;;;;;;14.02;10.23;;;;;;;3.60;79.05;102202.88;671148;29;1240;-77
2022/03/23 00:28:07;;;;;;;14.13;10.40;;;;;;;3.56;78.34;102199.25;669562;29;1287;-77
2022/03/23 00:28:28;;;;;;;15.07;10.38;;;;;;;3.55;78.03;102199.16;670388;29;4304;-76
2022/03/23 00:28:48;;;;;;;14.73;10.75;;;;;;;3.58;79.43;102200.19;670578;29;1528;-78
2022/03/23 00:29:09;;;;;;;15.47;10.80;;;;;;;3.53;79.72;102203.34;671057;29;1240;-76
2022/03/23 00:29:29;;;;;;;14.38;10.88;;;;;;;3.48;80.36;102205.72;671655;29;948;-78
2022/03/23 00:29:50;;;;;;;13.73;10.23;;;;;;;3.49;79.56;102201.44;674860;28;1502;-77
2022/03/23 00:30:11;;;;;;;15.15;9.90;;;;;;;3.45;78.83;102205.59;671999;29;1181;-76
2022/03/23 00:30:33;;;;;;;14.23;10.13;;;;;;;3.45;78.81;102194.34;673062;29;1374;-77
2022/03/23 00:30:54;;;;;;;13.75;10.18;;;;;;;3.38;79.29;102203.53;674210;29;1166;-77
2022/03/23 00:31:18;;;;;;;14.20;10.07;;;;;;;3.39;78.53;102201.00;675267;29;4302;-77
2022/03/23 00:31:39;;;;;;;14.40;10.02;;;;;;;3.45;80.88;102203.00;673480;29;1336;-77
2022/03/23 00:31:59;;;;;;;17.50;11.27;;;;;;;3.39;80.31;102207.84;674339;29;1269;-77
2022/03/23 00:32:19;;;;;;;14.55;10.35;;;;;;;3.34;79.08;102201.59;676862;29;1395;-77
2022/03/23 00:32:40;;;;;;;14.43;10.23;;;;;;;3.31;80.32;102202.31;674290;29;898;-77
2022/03/23 00:33:02;;;;;;;14.00;10.18;;;;;;;3.31;80.27;102201.41;673998;29;1090;-76
2022/03/23 00:33:23;;;;;;;14.93;10.45;;;;;;;3.32;79.76;102203.19;673563;29;1083;-77
2022/03/23 00:33:43;;;;;;;13.80;10.38;;;;;;;3.33;79.28;102204.97;674916;29;1018;-77
2022/03/23 00:34:04;;;;;;;13.17;9.77;;;;;;;3.31;80.04;102204.91;676257;29;1110;-76
2022/03/23 00:34:24;;;;;;;15.07;10.40;;;;;;;3.27;79.64;102202.97;675841;29;4299;-77
2022/03/23 00:34:45;;;;;;;14.80;10.30;;;;;;;3.26;79.50;102206.38;672844;29;1447;-77
2022/03/23 00:35:06;;;;;;;16.17;10.70;;;;;;;3.22;80.28;102212.19;675239;29;1232;-77
2022/03/23 00:35:26;;;;;;;15.15;10.60;;;;;;;3.24;80.13;102208.00;675202;29;1450;-77
2022/03/23 00:35:49;;;;;;;14.20;10.15;;;;;;;3.32;80.68;102208.38;673897;29;1387;-77
2022/03/23 00:36:11;;;;;;;14.95;10.57;;;;;;;3.36;81.25;102211.16;673751;29;1303;-77
2022/03/23 00:36:32;;;;;;;14.52;10.57;;;;;;;3.38;80.58;102203.53;669988;29;1344;-77
2022/03/23 00:36:52;;;;;;;14.55;10.55;;;;;;;3.44;80.18;102202.94;669308;29;1628;-77
2022/03/23 00:37:13;;;;;;;13.93;10.40;;;;;;;3.41;78.87;102201.06;670658;29;1223;-77
2022/03/23 00:37:33;;;;;;;14.90;10.83;;;;;;;3.36;78.69;102200.81;674027;29;4262;-77
2022/03/23 00:37:55;;;;;;;13.63;10.80;;;;;;;3.34;77.86;102192.13;673778;29;1137;-77
2022/03/23 00:38:17;;;;;;;13.70;10.38;;;;;;;3.27;79.83;102200.41;671445;29;1726;-77
2022/03/23 00:38:38;;;;;;;13.63;10.48;;;;;;;3.26;79.11;102215.84;673299;29;988;-76
2022/03/23 00:38:58;;;;;;;14.60;10.25;;;;;;;3.24;79.57;102198.53;674059;29;1536;-77
2022/03/23 00:39:22;;;;;;;14.87;10.40;;;;;;;3.27;78.73;102207.25;673190;29;1368;-77
2022/03/23 00:39:42;;;;;;;14.27;10.57;;;;;;;3.34;80.42;102205.06;673561;29;1001;-77
2022/03/23 00:40:03;;;;;;;14.03;10.47;;;;;;;3.39;80.33;102206.19;676571;29;1132;-77
2022/03/23 00:40:28;;;;;;;13.40;10.13;;;;;;;3.44;80.36;102206.41;673077;29;4332;-77
2022/03/23 00:40:48;;;;;;;12.70;9.60;;;;;;;3.49;80.49;102209.19;677343;28;1348;-76
2022/03/23 00:41:09;;;;;;;12.93;9.77;;;;;;;3.57;79.05;102205.28;679148;28;961;-76
2022/03/23 00:41:35;;;;;;;13.75;10.25;;;;;;;3.72;78.58;102199.97;674189;28;1301;-76
2022/03/23 00:41:56;;;;;;;14.95;10.10;;;;;;;3.80;77.90;102208.13;675321;29;1096;-77
2022/03/23 00:42:16;;;;;;;13.82;9.80;;;;;;;3.80;76.66;102208.13;675136;29;4838;-77
2022/03/23 00:42:37;;;;;;;13.88;9.80;;;;;;;3.81;76.47;102203.00;675997;29;1717;-76
2022/03/23 00:43:01;;;;;;;14.48;10.15;;;;;;;3.82;76.30;102204.78;673948;29;1398;-77
2022/03/23 00:43:21;;;;;;;14.98;10.55;;;;;;;3.75;76.21;102201.03;673617;29;4321;-77
2022/03/23 00:43:42;;;;;;;15.47;10.17;;;;;;;3.73;76.65;102206.94;675257;29;928;-77
2022/03/23 00:44:03;;;;;;;15.07;10.35;;;;;;;3.69;76.63;102205.00;672129;29;1339;-77
2022/03/23 00:44:24;;;;;;;16.25;10.48;;;;;;;3.60;77.54;102201.97;676229;29;1521;-76
2022/03/23 00:44:44;;;;;;;15.45;10.32;;;;;;;3.53;77.97;102203.34;676780;29;1351;-77
2022/03/23 00:45:06;;;;;;;14.77;10.20;;;;;;;3.47;77.34;102201.38;674073;29;1315;-77
2022/03/23 00:45:29;;;;;;;14.00;9.80;;;;;;;3.47;77.29;102205.66;674932;29;1436;-77
2022/03/23 00:45:49;;;;;;;14.00;9.65;;;;;;;3.39;78.90;102205.28;671344;29;2026;-77
2022/03/23 00:46:10;;;;;;;14.30;10.02;;;;;;;3.36;79.90;102202.53;673414;29;1202;-76
2022/03/23 00:46:30;;;;;;;15.33;10.17;;;;;;;3.32;80.23;102204.06;673014;29;4311;-76
2022/03/23 00:46:50;;;;;;;14.88;10.05;;;;;;;3.26;79.78;102201.19;673183;29;1350;-77
2022/03/23 00:47:11;;;;;;;14.53;10.57;;;;;;;3.23;79.62;102214.84;674958;29;1352;-77
2022/03/23 00:47:32;;;;;;;15.73;10.60;;;;;;;3.21;79.47;102211.31;673337;29;1102;-76
2022/03/23 00:47:53;;;;;;;14.00;10.60;;;;;;;3.20;79.26;102211.25;675152;29;1418;-77
2022/03/23 00:48:13;;;;;;;13.40;10.40;;;;;;;3.21;79.64;102208.72;674163;29;1333;-77
2022/03/23 00:48:34;;;;;;;13.67;10.23;;;;;;;3.25;80.29;102204.59;673396;29;1802;-77
2022/03/23 00:48:54;;;;;;;14.00;10.35;;;;;;;3.24;79.86;102208.88;675857;29;1749;-77
2022/03/23 00:49:15;;;;;;;13.47;10.07;;;;;;;3.24;80.03;102206.28;671204;29;1324;-77
2022/03/23 00:49:36;;;;;;;13.85;10.65;;;;;;;3.31;80.57;102206.59;669665;29;4460;-77
2022/03/23 00:49:57;;;;;;;14.77;10.60;;;;;;;3.34;80.93;102204.19;670826;29;1352;-77
2022/03/23 00:50:18;;;;;;;13.47;10.07;;;;;;;3.37;80.64;102205.19;671269;29;1207;-77
2022/03/23 00:50:38;;;;;;;14.00;10.27;;;;;;;3.44;80.23;102202.94;671327;29;1814;-77
2022/03/23 00:50:58;;;;;;;15.77;10.17;;;;;;;3.54;79.67;102211.19;674665;29;1443;-77
2022/03/23 00:51:19;;;;;;;14.48;10.13;;;;;;;3.66;78.76;102204.88;676717;29;1431;-77
2022/03/23 00:51:39;;;;;;;16.20;10.17;;;;;;;3.68;80.06;102204.13;676903;29;1422;-77
2022/03/23 00:52:02;;;;;;;14.95;10.00;;;;;;;3.68;79.74;102198.97;669806;29;1332;-76
2022/03/23 00:52:24;;;;;;;13.75;10.18;;;;;;;3.61;80.24;102209.78;669014;29;6243;-77
2022/03/23 00:52:46;;;;;;;13.45;10.18;;;;;;;3.54;80.49;102210.31;671832;29;971;-77
2022/03/23 00:53:06;;;;;;;13.48;9.90;;;;;;;3.44;79.76;102203.81;674211;29;1205;-77
2022/03/23 00:53:27;;;;;;;13.98;10.32;;;;;;;3.35;79.89;102209.41;673865;29;1401;-77
2022/03/23 00:53:48;;;;;;;15.48;10.88;;;;;;;3.29;80.02;102198.75;675036;29;1376;-77
2022/03/23 00:54:09;;;;;;;14.07;10.23;;;;;;;3.28;79.98;102202.19;673989;29;1227;-76
2022/03/23 00:54:30;;;;;;;14.13;10.27;;;;;;;3.32;80.11;102203.19;674356;29;1222;-77
2022/03/23 00:54:52;;;;;;;14.33;10.57;;;;;;;3.32;79.75;102209.25;675767;29;1223;-77
2022/03/23 00:55:14;;;;;;;14.15;10.27;;;;;;;3.39;79.72;102211.34;675715;29;1285;-77
2022/03/23 00:55:35;;;;;;;14.35;10.23;;;;;;;3.45;79.91;102204.69;672556;29;4289;-77
2022/03/23 00:55:58;;;;;;;14.13;10.55;;;;;;;3.41;81.29;102212.28;674898;29;1899;-77
2022/03/23 00:56:18;;;;;;;14.10;10.73;;;;;;;3.44;81.48;102208.97;676831;29;789;-77
2022/03/23 00:56:39;;;;;;;13.98;10.63;;;;;;;3.44;80.63;102208.97;676190;29;1766;-76
2022/03/23 00:57:01;;;;;;;14.33;10.80;;;;;;;3.39;79.20;102206.19;673641;29;1851;-77
2022/03/23 00:57:21;;;;;;;13.88;10.30;;;;;;;3.35;79.83;102205.94;676151;29;1325;-77
2022/03/23 00:57:42;;;;;;;14.23;9.93;;;;;;;3.29;80.10;102203.06;676462;29;1090;-77
2022/03/23 00:58:03;;;;;;;14.20;10.40;;;;;;;3.26;80.12;102213.25;676735;29;1419;-77
2022/03/23 00:58:23;;;;;;;14.23;10.60;;;;;;;3.29;79.84;102210.81;673785;29;4367;-77
2022/03/23 00:58:44;;;;;;;13.67;10.60;;;;;;;3.37;80.26;102207.78;672575;29;1148;-76
2022/03/23 00:59:07;;;;;;;13.05;10.10;;;;;;;3.36;79.71;102205.13;672005;29;904;-77
2022/03/23 00:59:28;;;;;;;15.93;10.43;;;;;;;3.38;79.44;102209.56;671714;29;1229;-77
2022/03/23 00:59:49;;;;;;;14.82;10.52;;;;;;;3.41;79.20;102207.13;669586;29;1217;-76
2022/03/23 01:00:13;;;;;;;14.97;10.77;;;;;;;3.41;80.69;102211.41;671734;29;1029;-77
2022/03/23 01:00:34;;;;;;;15.65;10.73;;;;;;;3.36;79.38;102206.00;674759;29;1412;-77
2022/03/23 01:00:55;;;;;;;15.60;10.40;;;;;;;3.35;79.63;102204.25;674371;29;1544;-77
2022/03/23 01:01:16;;;;;;;15.02;10.70;;;;;;;3.33;80.00;102205.84;671976;29;4498;-76
2022/03/23 01:01:36;;;;;;;14.70;10.50;;;;;;;3.25;79.88;102212.34;674385;29;1286;-77
2022/03/23 01:01:58;;;;;;;15.57;10.38;;;;;;;3.20;79.15;102206.94;674017;29;1826;-77
2022/03/23 01:02:19;;;;;;;14.45;10.40;;;;;;;3.18;78.61;102212.84;675362;29;1360;-77
2022/03/23 01:02:40;;;;;;;13.82;10.15;;;;;;;3.14;80.17;102205.75;672481;29;1378;-77
2022/03/23 01:03:02;;;;;;;14.18;10.43;;;;;;;3.11;80.65;102213.34;672061;29;1775;-77
2022/03/23 01:03:22;;;;;;;14.93;10.23;;;;;;;3.16;79.86;102209.31;671871;29;1319;-77
2022/03/23 01:03:43;;;;;;;13.53;10.20;;;;;;;3.23;80.64;102224.31;674346;29;1381;-77
2022/03/23 01:04:03;;;;;;;15.25;10.27;;;;;;;3.28;80.62;102209.94;674044;29;1145;-76
2022/03/23 01:04:24;;;;;;;14.70;10.43;;;;;;;3.35;79.75;102204.25;672019;29;4569;-77
2022/03/23 01:04:45;;;;;;;14.48;10.70;;;;;;;3.41;79.70;102214.88;674270;29;979;-76
2022/03/23 01:05:07;;;;;;;13.57;10.33;;;;;;;3.46;79.25;102212.53;669827;29;1284;-77
2022/03/23 01:05:28;;;;;;;13.90;10.50;;;;;;;3.43;79.08;102206.31;672965;29;1184;-77
2022/03/23 01:05:50;;;;;;;14.98;10.10;;;;;;;3.37;78.03;102212.94;673261;29;1978;-77
2022/03/23 01:06:11;;;;;;;14.57;10.23;;;;;;;3.37;78.54;102210.38;673744;29;1444;-77
2022/03/23 01:06:33;;;;;;;13.70;10.15;;;;;;;3.31;78.71;102201.41;673886;29;1653;-76
2022/03/23 01:06:53;;;;;;;13.52;10.45;;;;;;;3.20;79.71;102204.38;673917;29;1365;-77
2022/03/23 01:07:14;;;;;;;14.70;10.40;;;;;;;3.15;80.67;102204.94;674251;29;1445;-77
2022/03/23 01:07:35;;;;;;;15.60;10.20;;;;;;;3.10;80.23;102207.28;675783;29;4458;-76
2022/03/23 01:07:56;;;;;;;15.43;10.20;;;;;;;3.05;80.36;102201.00;676523;29;1393;-77
2022/03/23 01:08:19;;;;;;;14.52;10.10;;;;;;;3.05;81.41;102206.19;676219;29;1909;-77
2022/03/23 01:08:39;;;;;;;15.07;10.45;;;;;;;3.04;81.23;102207.84;677120;29;1054;-77
2022/03/23 01:08:59;;;;;;;14.83;9.90;;;;;;;3.09;80.56;102212.38;676073;29;1232;-77
2022/03/23 01:09:25;;;;;;;14.43;10.13;;;;;;;3.19;80.49;102204.28;674528;29;1215;-77
2022/03/23 01:09:46;;;;;;;15.73;10.30;;;;;;;3.21;79.57;102202.66;675364;29;1582;-77
2022/03/23 01:10:12;;;;;;;14.43;10.65;;;;;;;3.19;79.00;102206.88;673906;29;1314;-77
2022/03/23 01:10:34;;;;;;;13.85;10.48;;;;;;;3.18;80.73;102215.44;665983;29;4335;-77
2022/03/23 01:10:55;;;;;;;13.05;9.60;;;;;;;3.26;80.82;102216.72;676009;29;1456;-77
2022/03/23 01:11:15;;;;;;;15.33;9.77;;;;;;;3.27;81.39;102215.91;672947;29;1532;-76
2022/03/23 01:11:37;;;;;;;13.95;9.88;;;;;;;3.28;80.88;102212.53;670217;29;1506;-77
2022/03/23 01:11:57;;;;;;;13.88;10.48;;;;;;;3.30;80.55;102208.28;671839;29;1384;-76
2022/03/23 01:12:18;;;;;;;13.45;10.60;;;;;;;3.34;80.63;102205.06;670946;29;1486;-77
2022/03/23 01:12:43;;;;;;;13.40;10.15;;;;;;;3.37;80.23;102199.16;674484;29;1249;-77
2022/03/23 01:13:04;;;;;;;14.07;9.70;;;;;;;3.41;80.95;102225.22;674144;29;1448;-77
2022/03/23 01:13:24;;;;;;;13.60;10.10;;;;;;;3.44;80.46;102203.81;674676;29;4462;-77
2022/03/23 01:13:45;;;;;;;13.40;9.67;;;;;;;3.37;80.56;102212.94;674845;29;1185;-77
2022/03/23 01:14:07;;;;;;;12.85;9.63;;;;;;;3.30;81.19;102204.84;674544;29;1023;-77
2022/03/23 01:14:28;;;;;;;14.27;10.35;;;;;;;3.24;81.46;102215.75;673590;29;1264;-76
2022/03/23 01:14:49;;;;;;;16.17;10.50;;;;;;;3.19;81.47;102223.25;670305;29;1142;-77
2022/03/23 01:15:12;;;;;;;15.13;10.40;;;;;;;3.14;81.34;102218.66;672163;29;1266;-77
2022/03/23 01:15:33;;;;;;;15.50;10.40;;;;;;;3.09;81.91;102213.28;672099;29;1368;-76
2022/03/23 01:15:53;;;;;;;15.52;10.27;;;;;;;3.03;82.12;102207.78;673521;29;1452;-77
2022/03/23 01:16:15;;;;;;;13.27;10.30;;;;;;;3.01;81.81;102212.88;672221;29;1344;-77
2022/03/23 01:16:35;;;;;;;14.18;11.02;;;;;;;2.95;81.02;102212.59;674111;29;4721;-76
2022/03/23 01:16:56;;;;;;;15.83;10.53;;;;;;;2.96;81.67;102213.47;675826;29;1510;-77
2022/03/23 01:17:16;;;;;;;15.07;10.30;;;;;;;3.02;80.55;102213.78;674343;29;1578;-77
2022/03/23 01:17:38;;;;;;;13.33;9.80;;;;;;;3.13;80.78;102207.47;674150;29;1209;-77
2022/03/23 01:17:58;;;;;;;13.38;9.80;;;;;;;3.27;80.71;102215.00;674032;29;1255;-77
2022/03/23 01:18:18;;;;;;;13.53;10.07;;;;;;;3.29;81.17;102211.69;674856;29;1235;-76
2022/03/23 01:18:39;;;;;;;12.47;9.90;;;;;;;3.24;81.51;102213.16;674311;29;1158;-77
2022/03/23 01:19:00;;;;;;;13.33;10.53;;;;;;;3.15;82.71;102210.13;674478;29;1415;-77
2022/03/23 01:19:27;;;;;;;13.70;10.40;;;;;;;3.08;82.15;102203.75;676080;29;4539;-77
2022/03/23 01:19:47;;;;;;;14.05;10.45;;;;;;;3.00;82.24;102211.09;676877;29;4227;-77
2022/03/23 01:20:11;;;;;;;13.98;10.25;;;;;;;2.99;81.97;102204.19;676776;29;1197;-77
2022/03/23 01:20:31;;;;;;;13.55;10.15;;;;;;;2.99;82.63;102204.19;676924;29;1447;-77
2022/03/23 01:20:52;;;;;;;13.98;10.27;;;;;;;3.03;82.55;102208.69;673125;29;1467;-77
2022/03/23 01:21:16;;;;;;;13.68;10.48;;;;;;;3.02;82.26;102206.91;669103;29;1543;-77
2022/03/23 01:21:36;;;;;;;14.00;10.52;;;;;;;2.99;81.27;102209.34;669618;29;1664;-76
2022/03/23 01:21:56;;;;;;;13.23;10.70;;;;;;;2.98;81.59;102204.09;669502;29;1218;-76
2022/03/23 01:22:17;;;;;;;14.37;10.67;;;;;;;2.96;82.14;102209.16;668354;29;5869;-77
2022/03/23 01:22:40;;;;;;;14.38;10.38;;;;;;;2.92;82.83;102214.09;666700;29;1883;-77
2022/03/23 01:23:00;;;;;;;13.88;10.40;;;;;;;2.88;82.42;102211.38;667332;29;1716;-77
2022/03/23 01:23:21;;;;;;;14.40;10.27;;;;;;;2.84;82.78;102205.97;670778;29;1656;-76
2022/03/23 01:23:42;;;;;;;14.93;10.55;;;;;;;2.80;82.75;102214.38;674392;29;1403;-77
2022/03/23 01:24:03;;;;;;;13.68;10.50;;;;;;;2.76;81.93;102207.28;675011;29;1423;-76
2022/03/23 01:24:23;;;;;;;13.13;10.05;;;;;;;2.69;82.43;102200.91;673541;29;1348;-77
2022/03/23 01:24:46;;;;;;;14.73;10.35;;;;;;;2.65;81.93;102210.16;675709;29;1466;-76
2022/03/23 01:25:08;;;;;;;16.38;10.68;;;;;;;2.72;81.02;102203.63;673634;29;1296;-77
2022/03/23 01:25:28;;;;;;;14.38;10.40;;;;;;;2.73;83.07;102211.47;674714;29;4330;-77
2022/03/23 01:25:49;;;;;;;14.70;10.60;;;;;;;2.71;83.09;102205.34;674118;29;1969;-76
2022/03/23 01:26:09;;;;;;;16.87;11.13;;;;;;;2.74;83.61;102217.50;674076;29;1229;-77
2022/03/23 01:26:29;;;;;;;17.95;11.00;;;;;;;2.75;83.38;102206.38;674939;29;1871;-77
2022/03/23 01:26:50;;;;;;;16.33;11.03;;;;;;;2.76;82.79;102207.28;675030;29;1297;-77
2022/03/23 01:27:10;;;;;;;14.35;10.38;;;;;;;2.76;82.61;102209.84;675323;29;1138;-77
2022/03/23 01:27:31;;;;;;;14.70;10.60;;;;;;;2.72;84.05;102206.22;675533;29;1396;-77
2022/03/23 01:27:52;;;;;;;15.60;10.70;;;;;;;2.66;83.41;102204.19;674101;29;1666;-77
2022/03/23 01:28:12;;;;;;;15.45;11.07;;;;;;;2.66;83.12;102219.69;674041;29;1337;-77
2022/03/23 01:28:33;;;;;;;15.70;10.85;;;;;;;2.67;83.07;102206.00;671505;29;4273;-77
2022/03/23 01:28:54;;;;;;;15.37;11.43;;;;;;;2.68;83.44;102205.16;668081;29;1933;-77
2022/03/23 01:29:14;;;;;;;14.70;11.32;;;;;;;2.67;83.49;102199.91;668995;29;1222;-77
2022/03/23 01:29:35;;;;;;;14.40;10.60;;;;;;;2.71;83.64;102207.94;669725;29;1673;-77
2022/03/23 01:29:55;;;;;;;14.88;10.25;;;;;;;2.69;82.84;102204.34;668717;29;1825;-77
2022/03/23 01:30:16;;;;;;;16.50;10.60;;;;;;;2.66;81.96;102209.38;666870;29;1511;-77
2022/03/23 01:30:40;;;;;;;15.45;10.85;;;;;;;2.64;82.18;102205.81;669742;29;1577;-76
2022/03/23 01:31:02;;;;;;;14.57;10.60;;;;;;;2.64;82.51;102200.63;670255;29;1343;-77
2022/03/23 01:31:26;;;;;;;14.60;10.77;;;;;;;2.64;82.07;102203.22;670907;29;4488;-77
2022/03/23 01:31:46;;;;;;;15.60;11.00;;;;;;;2.60;82.83;102209.03;672521;29;1373;-76
2022/03/23 01:32:08;;;;;;;15.53;11.00;;;;;;;2.55;82.76;102210.50;671984;29;979;-77
2022/03/23 01:32:29;;;;;;;14.60;10.85;;;;;;;2.52;83.78;102210.31;673659;29;1420;-77
2022/03/23 01:32:51;;;;;;;17.25;11.68;;;;;;;2.47;84.16;102211.78;675371;29;1309;-76
2022/03/23 01:33:12;;;;;;;15.63;11.60;;;;;;;2.44;84.44;102206.44;677781;29;1103;-77
2022/03/23 01:33:32;;;;;;;14.40;11.23;;;;;;;2.40;84.00;102205.41;678152;28;1351;-76
2022/03/23 01:33:59;;;;;;;14.27;11.07;;;;;;;2.43;83.17;102204.69;674419;29;1389;-77
2022/03/23 01:34:22;;;;;;;16.98;11.10;;;;;;;2.45;82.11;102208.22;668461;29;4524;-77
2022/03/23 01:34:44;;;;;;;16.10;11.15;;;;;;;2.50;81.77;102201.63;669971;29;1527;-76
2022/03/23 01:35:06;;;;;;;14.97;11.00;;;;;;;2.58;81.31;102205.50;675287;29;1262;-77
2022/03/23 01:35:27;;;;;;;14.55;10.98;;;;;;;2.64;81.78;102208.38;673816;29;1641;-77
2022/03/23 01:35:47;;;;;;;15.80;11.10;;;;;;;2.63;82.34;102198.88;673805;29;1378;-77
2022/03/23 01:36:10;;;;;;;14.82;10.65;;;;;;;2.67;81.89;102203.41;671458;29;1350;-77
2022/03/23 01:36:33;;;;;;;13.17;10.47;;;;;;;2.73;81.68;102202.84;670055;29;1252;-77
2022/03/23 01:36:53;;;;;;;15.52;10.95;;;;;;;2.69;82.41;102204.34;670330;29;1648;-77
2022/03/23 01:37:14;;;;;;;16.60;11.03;;;;;;;2.68;83.30;102196.53;674871;29;1259;-77
2022/03/23 01:37:35;;;;;;;15.93;10.77;;;;;;;2.68;83.69;102201.69;660546;29;5305;-77
2022/03/23 01:37:55;;;;;;;14.05;10.60;;;;;;;2.66;83.62;102204.19;671224;29;1600;-76
2022/03/23 01:38:18;;;;;;;15.07;11.27;;;;;;;2.65;83.57;102207.59;671779;29;1185;-77
2022/03/23 01:38:42;;;;;;;14.77;11.18;;;;;;;2.66;83.01;102203.28;671549;29;830;-77
2022/03/23 01:39:02;;;;;;;15.23;10.50;;;;;;;2.63;82.48;102205.72;671737;29;1124;-76
2022/03/23 01:39:22;;;;;;;14.43;11.20;;;;;;;2.60;83.18;102198.69;671472;29;1509;-77
2022/03/23 01:39:43;;;;;;;14.93;11.23;;;;;;;2.53;83.26;102206.94;672907;29;1187;-77