Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:49;;;;;;;13.00;7.43;;;15.40;99.90;;;;;;5113483;28;20635;-80
2021/06/11 00:03:15;;;;;;;10.13;6.97;;;15.40;99.90;;;;;;5117463;28;20178;-80
2021/06/11 00:05:41;;;;;;;8.95;6.47;;;15.30;99.90;;;;;;5117304;28;20666;-80
2021/06/11 00:08:07;;;;;;;10.82;7.60;;;15.30;99.90;;;;;;5117398;28;20216;-80
2021/06/11 00:10:33;;;;;;;10.25;6.90;;;15.30;99.90;;;;;;5116857;28;20634;-80
2021/06/11 00:12:59;;;;;;;10.20;7.10;;;15.30;99.90;;;;;;5117486;28;20230;-80
2021/06/11 00:15:26;;;;;;;13.77;7.80;;;15.30;99.90;;;;;;5115955;28;20184;-80
2021/06/11 00:17:52;;;;;;;8.85;6.82;;;15.20;99.90;;;;;;5117203;28;20178;-80
2021/06/11 00:20:18;;;;;;;15.98;7.13;;;15.30;99.90;;;;;;5117260;28;20219;-80
2021/06/11 00:22:45;;;;;;;12.30;7.28;;;15.20;99.90;;;;;;5115596;28;20214;-80
2021/06/11 00:25:13;;;;;;;13.48;6.68;;;15.20;99.90;;;;;;5116425;28;20207;-80
2021/06/11 00:27:39;;;;;;;15.15;7.35;;;15.20;99.90;;;;;;5117113;28;20246;-80
2021/06/11 00:30:06;;;;;;;11.35;7.45;;;15.20;99.90;;;;;;5098899;28;20618;-80
2021/06/11 00:32:32;;;;;;;10.50;6.93;;;15.10;99.90;;;;;;5116760;28;20181;-80
2021/06/11 00:34:58;;;;;;;10.35;6.75;;;15.10;99.90;;;;;;5117105;28;20174;-80
2021/06/11 00:37:23;;;;;;;13.30;7.53;;;15.10;99.90;;;;;;5116757;28;20178;-80
2021/06/11 00:39:49;;;;;;;10.20;7.35;;;15.00;99.90;;;;;;5116701;28;20511;-80
2021/06/11 00:42:14;;;;;;;11.35;7.53;;;15.00;99.90;;;;;;5115554;28;20290;-80
2021/06/11 00:44:40;;;;;;;10.23;7.07;;;15.00;99.90;;;;;;5116150;28;20178;-80
2021/06/11 00:47:06;;;;;;;11.57;7.72;;;14.90;99.90;;;;;;5116985;28;20296;-79
2021/06/11 00:49:32;;;;;;;10.18;7.10;;;14.90;99.90;;;;;;5116539;28;20177;-80
2021/06/11 00:51:58;;;;;;;12.15;7.30;;;14.80;99.90;;;;;;5116439;28;20190;-79
2021/06/11 00:54:24;;;;;;;8.77;6.57;;;14.80;99.90;;;;;;5116438;28;20177;-79
2021/06/11 00:56:50;;;;;;;11.30;7.07;;;14.80;99.90;;;;;;5115097;28;20252;-80
2021/06/11 00:59:17;;;;;;;13.48;7.13;;;14.80;99.90;;;;;;5116479;28;20170;-80
2021/06/11 01:01:43;;;;;;;11.13;7.40;;;14.80;99.90;;;;;;5114530;28;20563;-80
2021/06/11 01:04:10;;;;;;;9.88;7.18;;;14.70;99.90;;;;;;5116362;28;20178;-80
2021/06/11 01:06:38;;;;;;;13.02;7.05;;;14.70;99.90;;;;;;5116068;28;20178;-80
2021/06/11 01:09:04;;;;;;;9.30;6.93;;;14.80;99.90;;;;;;5116086;28;20166;-80
2021/06/11 01:11:30;;;;;;;13.48;7.15;;;14.70;99.90;;;;;;5114450;28;20182;-80
2021/06/11 01:13:56;;;;;;;11.25;7.07;;;14.70;99.90;;;;;;5115801;28;20236;-80
2021/06/11 01:16:22;;;;;;;10.00;7.22;;;14.60;99.90;;;;;;5097843;28;20182;-80
2021/06/11 01:18:47;;;;;;;9.05;7.05;;;14.60;99.90;;;;;;5115786;28;20207;-80
2021/06/11 01:21:13;;;;;;;11.20;7.45;;;14.60;99.90;;;;;;5115904;28;20738;-79
2021/06/11 01:24:16;;;;;;;11.52;6.68;;;14.60;99.90;;;;;;5115292;28;20538;-80
2021/06/11 01:26:47;;;;;;;9.13;7.07;;;14.60;99.90;;;;;;5089274;28;20273;-80
2021/06/11 01:29:18;;;;;;;11.40;6.90;;;14.50;99.90;;;;;;5115919;28;20638;-80
2021/06/11 01:31:50;;;;;;;12.75;7.90;;;14.50;99.90;;;;;;5115509;28;20169;-80
2021/06/11 01:34:23;;;;;;;13.02;7.05;;;14.50;99.90;;;;;;5115873;28;20208;-80
2021/06/11 01:37:05;;;;;;;12.00;7.95;;;14.50;99.90;;;;;;5115730;28;20252;-80
2021/06/11 01:39:32;;;;;;;12.25;8.15;;;14.40;99.90;;;;;;5115943;28;20634;-79
2021/06/11 01:41:59;;;;;;;15.02;7.53;;;14.30;99.90;;;;;;5114295;28;20202;-80
2021/06/11 01:44:26;;;;;;;12.40;7.80;;;14.20;99.90;;;;;;5097382;28;20268;-79
2021/06/11 01:46:57;;;;;;;13.57;7.72;;;14.20;99.90;;;;;;5114972;28;20182;-80
2021/06/11 01:49:24;;;;;;;14.73;7.20;;;14.10;99.90;;;;;;5115531;28;20186;-79
2021/06/11 01:51:52;;;;;;;16.38;8.27;;;14.10;99.90;;;;;;5114858;28;20181;-79
2021/06/11 01:54:19;;;;;;;12.55;8.35;;;14.10;99.90;;;;;;5114696;28;20177;-79
2021/06/11 01:56:45;;;;;;;13.80;7.57;;;14.00;99.90;;;;;;5114689;28;20209;-79
2021/06/11 01:59:12;;;;;;;15.90;8.30;;;14.00;99.90;;;;;;5114683;28;20245;-79
2021/06/11 02:01:38;;;;;;;14.02;8.43;;;13.90;99.90;;;;;;5114481;28;20193;-79
2021/06/11 02:04:05;;;;;;;17.27;8.55;;;13.90;99.90;;;;;;5114982;28;20264;-79
2021/06/11 02:06:31;;;;;;;12.23;7.70;;;13.90;99.90;;;;;;5113743;28;20173;-79
2021/06/11 02:08:58;;;;;;;13.70;7.97;;;13.90;99.90;;;;;;5114595;28;20178;-79
2021/06/11 02:11:24;;;;;;;12.68;7.95;;;13.80;99.90;;;;;;5114966;28;20178;-79
2021/06/11 02:13:54;;;;;;;16.98;8.52;;;13.80;99.90;;;;;;5114927;28;20229;-80
2021/06/11 02:16:24;;;;;;;15.73;8.30;;;13.80;99.90;;;;;;5114854;28;20170;-79
2021/06/11 02:18:50;;;;;;;10.75;7.82;;;13.80;99.90;;;;;;5114879;28;20170;-79
2021/06/11 02:21:16;;;;;;;11.02;7.90;;;13.80;99.90;;;;;;5114846;28;20213;-79
2021/06/11 02:23:42;;;;;;;13.98;7.97;;;13.80;99.90;;;;;;5112632;28;20206;-82
2021/06/11 02:26:11;;;;;;;15.55;8.45;;;13.80;99.90;;;;;;5113749;28;20653;-79
2021/06/11 02:28:36;;;;;;;15.95;7.93;;;13.80;99.90;;;;;;5114743;28;20630;-80
2021/06/11 02:31:02;;;;;;;13.30;8.15;;;13.70;99.90;;;;;;5113096;28;20296;-80
2021/06/11 02:33:28;;;;;;;12.40;8.32;;;13.70;99.90;;;;;;5113557;28;20543;-80
2021/06/11 02:35:55;;;;;;;13.02;8.40;;;13.70;99.90;;;;;;5114325;28;20189;-80
2021/06/11 02:38:21;;;;;;;18.95;8.65;;;13.70;99.90;;;;;;5113523;28;20204;-81
2021/06/11 02:40:48;;;;;;;18.35;8.80;;;13.70;99.90;;;;;;5124371;28;20170;-78
2021/06/11 02:43:18;;;;;;;16.85;8.07;;;13.70;99.90;;;;;;5119642;28;20178;-79
2021/06/11 02:45:50;;;;;;;15.23;8.85;;;13.60;99.90;;;;;;5113096;28;20590;-80
2021/06/11 02:48:29;;;;;;;13.65;8.52;;;13.60;99.90;;;;;;5114091;28;20154;-80
2021/06/11 02:51:07;;;;;;;13.68;8.90;;;13.60;99.90;;;;;;5113858;28;20237;-80
2021/06/11 02:53:35;;;;;;;13.38;8.90;;;13.60;99.90;;;;;;5114369;28;20158;-79
2021/06/11 02:56:09;;;;;;;19.55;9.60;;;13.70;99.90;;;;;;5113874;28;20182;-80
2021/06/11 02:59:02;;;;;;;16.88;10.63;;;13.70;99.90;;;;;;5114041;28;20181;-80
2021/06/11 03:01:29;;;;;;;17.90;10.13;;;13.80;99.90;;;;;;5111178;28;20213;-79
2021/06/11 03:03:59;;;;;;;15.82;9.43;;;13.90;99.90;;;;;;5114163;28;20185;-80
2021/06/11 03:06:25;;;;;;;19.77;9.90;;;14.00;99.90;;;;;;5114421;28;20197;-80
2021/06/11 03:08:52;;;;;;;22.52;11.07;;;14.10;99.90;;;;;;5113624;28;20178;-81
2021/06/11 03:11:29;;;;;;;15.90;10.48;;;14.10;99.90;;;;;;5112862;28;20184;-80
2021/06/11 03:13:57;;;;;;;15.13;9.80;;;14.30;99.90;;;;;;5112198;28;20225;-81
2021/06/11 03:16:28;;;;;;;21.23;10.68;;;14.40;99.90;;;;;;5113772;28;20711;-80
2021/06/11 03:19:03;;;;;;;16.90;10.40;;;14.50;99.90;;;;;;5113905;28;20230;-80
2021/06/11 03:21:34;;;;;;;14.65;8.90;;;14.60;99.90;;;;;;5114651;28;20233;-81
2021/06/11 03:24:15;;;;;;;20.40;9.55;;;14.70;99.90;;;;;;5113741;28;20568;-80
2021/06/11 03:26:47;;;;;;;25.15;10.57;;;14.90;99.90;;;;;;5114186;28;20193;-80
2021/06/11 03:29:16;;;;;;;13.32;9.90;;;15.00;99.90;;;;;;5113965;28;20170;-81
2021/06/11 03:31:52;;;;;;;11.55;9.15;;;15.10;99.90;;;;;;5113971;28;20181;-81
2021/06/11 03:34:30;;;;;;;14.80;9.63;;;15.20;99.90;;;;;;5114221;28;20173;-81
2021/06/11 03:36:58;;;;;;;16.67;9.70;;;15.30;99.90;;;;;;5117209;28;20161;-81
2021/06/11 03:39:30;;;;;;;15.63;9.48;;;15.40;99.90;;;;;;5117856;28;20188;-81
2021/06/11 03:41:57;;;;;;;14.23;8.57;;;15.50;99.90;;;;;;5117683;28;20658;-82
2021/06/11 03:44:24;;;;;;;14.68;9.70;;;15.60;99.90;;;;;;5117830;28;20315;-82
2021/06/11 03:46:52;;;;;;;14.50;9.55;;;15.70;99.90;;;;;;5118113;28;20307;-82
2021/06/11 03:49:23;;;;;;;15.30;9.57;;;15.80;99.90;;;;;;5117683;28;20268;-82
2021/06/11 03:51:51;;;;;;;15.18;8.63;;;15.90;99.90;;;;;;5117745;28;20173;-82
2021/06/11 03:54:20;;;;;;;12.30;8.63;;;16.00;99.90;;;;;;5116203;28;20532;-82
2021/06/11 03:56:49;;;;;;;11.98;9.20;;;16.10;99.90;;;;;;5117538;28;20173;-82
2021/06/11 03:59:17;;;;;;;12.40;9.10;;;16.20;99.90;;;;;;5117697;28;20638;-82
2021/06/11 04:01:46;;;;;;;14.75;9.20;;;16.20;99.90;;;;;;5116394;28;20284;-82
2021/06/11 04:04:13;;;;;;;11.75;8.63;;;16.30;99.90;;;;;;5116150;28;20182;-82
2021/06/11 04:07:03;;;;;;;13.63;9.23;;;16.40;99.90;;;;;;5117438;28;20172;-82
2021/06/11 04:09:40;;;;;;;17.15;9.32;;;16.50;99.90;;;;;;5116196;28;20317;-82
2021/06/11 04:12:08;;;;;;;14.52;9.35;;;16.60;99.90;;;;;;5116966;28;20235;-82
2021/06/11 04:14:45;;;;;;;16.50;9.63;;;16.70;99.90;;;;;;5117498;28;20197;-82
2021/06/11 04:17:20;;;;;;;16.38;9.43;;;16.70;99.90;;;;;;5116686;28;20165;-82
2021/06/11 04:19:54;;;;;;;16.45;9.32;;;16.80;99.90;;;;;;5117080;28;20186;-81
2021/06/11 04:22:36;;;;;;;13.98;8.80;;;16.90;99.90;;;;;;5116603;28;20186;-81
2021/06/11 04:25:05;;;;;;;14.98;8.85;;;17.10;99.90;;;;;;5116504;28;20560;-81
2021/06/11 04:27:37;;;;;;;12.25;8.50;;;17.30;99.90;;;;;;5117189;28;20186;-81
2021/06/11 04:30:04;;;;;;;12.30;8.05;;;17.40;99.90;;;;;;5116733;28;20178;-82
2021/06/11 04:32:30;;;;;;;13.85;7.68;;;17.50;99.90;;;;;;5116867;28;20178;-81
2021/06/11 04:34:56;;;;;;;11.05;7.85;;;17.60;99.90;;;;;;5115678;28;20189;-81
2021/06/11 04:37:22;;;;;;;9.55;7.63;;;17.60;99.90;;;;;;5116512;28;20170;-81
2021/06/11 04:39:48;;;;;;;10.05;7.97;;;17.70;99.90;;;;;;5116818;28;20234;-82
2021/06/11 04:42:13;;;;;;;10.25;7.63;;;17.80;99.90;;;;;;5116144;28;20201;-82
2021/06/11 04:44:39;;;;;;;11.57;7.88;;;18.00;99.90;;;;;;5116543;28;20193;-82
2021/06/11 04:47:05;;;;;;;12.00;8.05;;;18.10;99.90;;;;;;5115700;28;20299;-82
2021/06/11 04:49:31;;;;;;;11.75;7.13;;;18.20;99.90;;;;;;5116286;28;20258;-82
2021/06/11 04:51:57;;;;;;;12.48;7.28;;;18.20;99.90;;;;;;5116007;28;20665;-82
2021/06/11 04:54:23;;;;;;;13.23;8.13;;;18.20;99.90;;;;;;5114990;28;20174;-81
2021/06/11 04:56:48;;;;;;;16.77;7.82;;;18.30;99.90;;;;;;5115284;28;20173;-81
2021/06/11 04:59:14;;;;;;;18.90;7.55;;;18.40;99.90;;;;;;5115943;28;20240;-82
2021/06/11 05:01:40;;;;;;;11.18;7.68;;;18.40;99.90;;;;;;5114820;28;20197;-81
2021/06/11 05:04:06;;;;;;;10.25;7.82;;;18.50;99.90;;;;;;5114630;28;20231;-82
2021/06/11 05:06:31;;;;;;;11.10;7.28;;;18.50;99.90;;;;;;5097951;28;20235;-81
2021/06/11 05:08:57;;;;;;;13.60;7.68;;;18.50;99.90;;;;;;5114979;28;20178;-81
2021/06/11 05:11:23;;;;;;;9.60;7.32;;;18.60;99.90;;;;;;5114389;28;20185;-81
2021/06/11 05:13:49;;;;;;;11.05;7.35;;;18.70;99.90;;;;;;5116134;28;20264;-81
2021/06/11 05:16:14;;;;;;;10.60;7.20;;;18.80;99.90;;;;;;5115667;28;20206;-81
2021/06/11 05:18:40;;;;;;;10.20;7.97;;;18.90;99.90;;;;;;5114895;28;20470;-80
2021/06/11 05:21:06;;;;;;;9.45;7.53;;;19.10;99.90;;;;;;5115116;28;20701;-81
2021/06/11 05:23:32;;;;;;;11.02;6.43;;;19.20;99.90;;;;;;5114265;28;20366;-82
2021/06/11 05:25:58;;;;;;;12.88;7.75;;;19.30;99.90;;;;;;5113901;28;20261;-82
2021/06/11 05:28:24;;;;;;;15.10;7.07;;;19.60;99.90;;;;;;5115001;28;20265;-81
2021/06/11 05:30:50;;;;;;;10.00;6.47;;;19.70;99.90;;;;;;5114865;28;20686;-81
2021/06/11 05:33:16;;;;;;;14.48;7.35;;;19.80;99.90;;;;;;5096454;28;20212;-82
2021/06/11 05:35:42;;;;;;;10.95;7.25;;;19.90;99.90;;;;;;5114985;28;20565;-81
2021/06/11 05:38:07;;;;;;;14.00;7.68;;;20.00;99.90;;;;;;5113345;28;20174;-86
2021/06/11 05:40:35;;;;;;;14.80;7.82;;;20.00;99.90;;;;;;5113653;28;20576;-82
2021/06/11 05:43:01;;;;;;;11.25;6.57;;;20.00;99.90;;;;;;5115871;28;20215;-79
2021/06/11 05:45:28;;;;;;;12.52;7.03;;;20.10;99.90;;;;;;5125868;28;20178;-82
2021/06/11 05:47:54;;;;;;;22.83;7.13;;;20.20;99.90;;;;;;5112998;28;20213;-81
2021/06/11 05:50:19;;;;;;;11.45;7.03;;;20.30;99.90;;;;;;5112417;28;20209;-83
2021/06/11 05:52:45;;;;;;;14.95;7.22;;;20.50;99.90;;;;;;5114481;28;20616;-81
2021/06/11 05:55:13;;;;;;;14.05;6.28;;;20.50;99.90;;;;;;5106830;27;20657;-82
2021/06/11 05:57:39;;;;;;;11.27;5.47;;;20.50;99.90;;;;;;5098426;27;20193;-81
2021/06/11 06:00:06;;;;;;;9.95;5.95;;;20.70;99.90;;;;;;5109096;27;20186;-81
2021/06/11 06:02:31;;;;;;;9.35;5.47;;;20.70;99.90;;;;;;5113412;27;20205;-81
2021/06/11 06:04:57;;;;;;;18.58;5.88;;;;;;;;;;5113013;27;20699;-81
2021/06/11 06:07:23;;;;;;;15.27;5.45;;;20.90;99.90;;;;;;5106093;28;20182;-81
2021/06/11 06:09:49;;;;;;;7.97;4.85;;;20.90;99.90;;;;;;5110556;28;20230;-81
2021/06/11 06:12:15;;;;;;;5.82;4.47;;;21.00;99.90;;;;;;5112456;27;20222;-82
2021/06/11 06:14:40;;;;;;;8.35;5.70;;;21.20;99.90;;;;;;5106517;28;20202;-80
2021/06/11 06:17:06;;;;;;;10.65;4.65;;;21.20;99.90;;;;;;5102804;28;20204;-80
2021/06/11 06:19:32;;;;;;;15.80;5.43;;;21.30;99.90;;;;;;5097391;28;20185;-80
2021/06/11 06:21:57;;;;;;;9.30;4.45;;;21.50;99.90;;;;;;5111845;28;20675;-80
2021/06/11 06:24:23;;;;;;;14.30;5.30;;;21.50;99.90;;;;;;5090322;28;20194;-81
2021/06/11 06:26:49;;;;;;;9.60;4.97;;;21.60;99.90;;;;;;5109752;28;20205;-81
2021/06/11 06:29:14;;;;;;;8.73;5.45;;;21.60;99.90;;;;;;5114006;27;20185;-82
2021/06/11 06:31:40;;;;;;;14.05;5.45;;;21.70;99.90;;;;;;5117598;27;20182;-81
2021/06/11 06:34:06;;;;;;;20.13;5.20;;;21.80;99.90;;;;;;5108171;28;20190;-81
2021/06/11 06:36:32;;;;;;;18.30;5.28;;;21.80;99.90;;;;;;5103496;28;20185;-81
2021/06/11 06:39:01;;;;;;;16.48;5.57;;;21.90;99.90;;;;;;5105687;28;20596;-81
2021/06/11 06:41:27;;;;;;;14.82;4.78;;;21.90;99.90;;;;;;5111526;28;20761;-81
2021/06/11 06:43:52;;;;;;;16.30;5.07;;;22.10;99.90;;;;;;5110738;28;20273;-80
2021/06/11 06:46:24;;;;;;;6.57;4.05;;;22.10;99.90;;;;;;5109224;27;20257;-81
2021/06/11 06:48:52;;;;;;;7.18;4.38;;;22.10;99.90;;;;;;5111835;28;20251;-81
2021/06/11 06:51:20;;;;;;;9.10;4.50;;;22.20;99.90;;;;;;5111869;28;20264;-84
2021/06/11 06:53:46;;;;;;;5.75;4.70;;;22.20;99.90;;;;;;5111135;28;20174;-81
2021/06/11 06:56:13;;;;;;;11.45;5.43;;;22.30;99.90;;;;;;5101530;28;20673;-81
2021/06/11 06:58:39;;;;;;;14.15;5.18;;;22.40;99.90;;;;;;5111933;28;20279;-80
2021/06/11 07:01:05;;;;;;;11.80;5.90;;;22.40;99.90;;;;;;5135063;27;20584;-83
2021/06/11 07:03:31;;;;;;;6.00;4.75;;;22.50;99.90;;;;;;5111507;27;20225;-81
2021/06/11 07:05:58;;;;;;;7.65;4.68;;;22.50;99.90;;;;;;5109636;28;20230;-81
2021/06/11 07:08:26;;;;;;;12.98;4.80;;;22.60;99.90;;;;;;5101845;28;20236;-81
2021/06/11 07:10:53;;;;;;;4.97;4.15;;;22.60;99.90;;;;;;5108936;28;20174;-81
2021/06/11 07:13:18;;;;;;;7.43;4.40;;;22.70;99.90;;;;;;5111449;28;20232;-81
2021/06/11 07:15:44;;;;;;;6.80;4.15;;;22.70;99.90;;;;;;5110982;28;20265;-81
2021/06/11 07:18:10;;;;;;;7.90;3.92;;;22.70;99.90;;;;;;5110533;28;20228;-82
2021/06/11 07:20:35;;;;;;;6.45;3.72;;;22.60;99.90;;;;;;5109329;28;20193;-82
2021/06/11 07:23:01;;;;;;;4.93;3.72;;;22.60;99.90;;;;;;5111630;28;20202;-82
2021/06/11 07:25:27;;;;;;;5.90;4.38;;;22.70;99.90;;;;;;5092700;28;20211;-82
2021/06/11 07:27:52;;;;;;;8.25;3.97;;;22.70;99.90;;;;;;5092716;28;20184;-81
2021/06/11 07:30:18;;;;;;;7.97;4.20;;;22.70;99.90;;;;;;5108830;28;20260;-81
2021/06/11 07:32:44;;;;;;;6.70;4.18;;;22.80;99.90;;;;;;5111393;28;20181;-81
2021/06/11 07:35:14;;;;;;;6.13;4.05;;;22.90;99.90;;;;;;5110262;28;20213;-80
2021/06/11 07:37:41;;;;;;;9.80;3.47;;;22.80;99.90;;;;;;5109513;28;20188;-81
2021/06/11 07:40:08;;;;;;;4.07;3.42;;;22.90;99.90;;;;;;5092762;28;20276;-80
2021/06/11 07:42:34;;;;;;;5.35;3.67;;;23.10;99.90;;;;;;5109926;28;20213;-81
2021/06/11 07:45:00;;;;;;;5.78;4.03;;;23.10;99.90;;;;;;5109784;28;20181;-82
2021/06/11 07:47:25;;;;;;;5.30;3.80;;;23.10;99.90;;;;;;5108453;28;20661;-81
2021/06/11 07:49:51;;;;;;;4.40;3.28;;;23.10;99.90;;;;;;5108283;28;20650;-81
2021/06/11 07:52:17;;;;;;;5.38;3.90;;;23.10;99.90;;;;;;5109514;28;20198;-81
2021/06/11 07:54:42;;;;;;;7.75;3.90;;;23.10;99.90;;;;;;5109193;28;20197;-81
2021/06/11 07:57:09;;;;;;;5.13;3.53;;;23.10;99.90;;;;;;5109268;28;20258;-81
2021/06/11 07:59:35;;;;;;;6.30;2.88;;;23.20;99.90;;;;;;5110495;28;20219;-81
2021/06/11 08:02:01;;;;;;;9.52;3.10;;;23.20;99.60;;;;;;5110501;28;20201;-81
2021/06/11 08:04:27;;;;;;;6.85;3.22;;;23.40;99.90;;;;;;5113602;27;20190;-81
2021/06/11 08:06:53;;;;;;;6.55;3.70;;;23.50;99.70;;;;;;5096113;28;20601;-82
2021/06/11 08:09:18;;;;;;;9.88;3.80;;;23.30;99.20;;;;;;5090656;28;20534;-81
2021/06/11 08:11:44;;;;;;;8.38;3.78;;;23.10;99.10;;;;;;5091092;28;20201;-82
2021/06/11 08:14:10;;;;;;;5.32;3.00;;;22.90;98.30;;;;;;5090254;28;20182;-81
2021/06/11 08:16:36;;;;;;;5.07;3.00;;;22.80;98.40;;;;;;5090741;28;20228;-81
2021/06/11 08:19:02;;;;;;;3.20;2.90;;;22.80;98.10;;;;;;5092000;28;20542;-80
2021/06/11 08:21:27;;;;;;;5.03;3.47;;;22.80;97.70;;;;;;5125059;27;20228;-81
2021/06/11 08:23:53;;;;;;;4.22;2.95;;;22.70;98.20;;;;;;5095248;28;20190;-82
2021/06/11 08:26:19;;;;;;;6.63;3.70;;;22.80;97.30;;;;;;5093543;28;20239;-80
2021/06/11 08:28:45;;;;;;;6.40;3.90;;;22.90;98.50;;;;;;5096737;28;20175;-80
2021/06/11 08:31:10;;;;;;;6.13;3.47;;;23.00;97.80;;;;;;5116368;28;20204;-80
2021/06/11 08:33:36;;;;;;;3.70;3.30;;;23.20;97.30;;;;;;5120871;28;20177;-81
2021/06/11 08:36:02;;;;;;;9.35;3.63;;;23.30;98.00;;;;;;5117172;28;20332;-80
2021/06/11 08:38:28;;;;;;;4.05;3.35;;;23.20;97.40;;;;;;5122119;27;20192;-80
2021/06/11 08:40:53;;;;;;;3.97;3.58;;;23.20;97.90;;;;;;5115288;28;20277;-81
2021/06/11 08:43:20;;;;;;;10.98;3.30;;;22.90;96.70;;;;;;5113322;28;20670;-81
2021/06/11 08:45:49;;;;;;;7.40;3.00;;;22.70;97.10;;;;;;5114552;28;20314;-80
2021/06/11 08:48:15;;;;;;;5.28;3.35;;;22.70;96.30;;;;;;5115158;28;20185;-81
2021/06/11 08:50:41;;;;;;;4.43;3.15;;;22.70;96.40;;;;;;5114508;28;20702;-80
2021/06/11 08:53:08;;;;;;;3.47;3.17;;;22.60;96.40;;;;;;5114824;28;20328;-79
2021/06/11 08:55:36;;;;;;;4.25;3.67;;;22.60;96.80;;;;;;5114779;28;20185;-79
2021/06/11 08:58:05;;;;;;;6.55;3.42;;;22.60;96.60;;;;;;5113742;28;20189;-80
2021/06/11 09:00:32;;;;;;;6.47;3.42;;;22.90;96.90;;;;;;5099709;28;20593;-81
2021/06/11 09:03:13;;;;;;;4.82;3.35;;;23.20;96.10;;;;;;5123499;27;20200;-81
2021/06/11 09:05:41;;;;;;;5.70;3.17;;;23.60;95.40;;;;;;5107909;28;20182;-81
2021/06/11 09:08:12;;;;;;;5.05;2.90;;;23.80;94.50;;;;;;5093065;28;20556;-80
2021/06/11 09:10:37;;;;;;;3.97;3.10;;;24.00;93.20;;;;;;5092546;28;20187;-80
2021/06/11 09:13:03;;;;;;;8.27;3.20;;;24.10;92.80;;;;;;5094026;28;20582;-80
2021/06/11 09:15:43;;;;;;;8.52;3.55;;;24.20;92.90;;;;;;5073595;28;20684;-81
2021/06/11 09:18:21;;;;;;;5.95;3.17;;;24.30;92.50;;;;;;5092731;28;20179;-80
2021/06/11 09:20:47;;;;;;;3.55;2.90;;;24.20;92.10;;;;;;5126442;27;20188;-80
2021/06/11 09:23:13;;;;;;;5.93;3.33;;;24.30;92.70;;;;;;5092501;28;20293;-81
2021/06/11 09:25:43;;;;;;;4.97;2.75;;;24.40;92.90;;;;;;5093307;28;20665;-80
2021/06/11 09:28:10;;;;;;;4.20;3.08;;;24.60;90.30;;;;;;5093812;28;20571;-81
2021/06/11 09:30:39;;;;;;;4.70;2.92;;;24.70;91.40;;;;;;5092332;28;20273;-81
2021/06/11 09:33:11;;;;;;;3.28;2.97;;;24.70;90.40;;;;;;5093498;28;20184;-81
2021/06/11 09:35:48;;;;;;;5.10;2.88;;;24.90;91.50;;;;;;5093106;28;20540;-80
2021/06/11 09:38:23;;;;;;;5.05;2.83;;;25.00;90.60;;;;;;5106766;27;20174;-81
2021/06/11 09:40:50;;;;;;;4.95;2.97;;;24.70;90.80;;;;;;5093562;28;20182;-81
2021/06/11 09:43:16;;;;;;;4.93;3.25;;;24.60;91.40;;;;;;5093219;28;20214;-81
2021/06/11 09:45:43;;;;;;;5.00;3.10;;;24.20;91.30;;;;;;5125706;27;20269;-81
2021/06/11 09:48:21;;;;;;;9.25;3.13;;;24.00;91.50;;;;;;5093481;28;20190;-81
2021/06/11 09:50:51;;;;;;;3.88;3.05;;;23.80;92.70;;;;;;5125837;27;20182;-81
2021/06/11 09:53:18;;;;;;;4.53;3.72;;;23.80;93.10;;;;;;5092037;28;20235;-80
2021/06/11 09:55:50;;;;;;;3.95;3.38;;;24.00;93.60;;;;;;5090999;28;20224;-81
2021/06/11 09:58:32;;;;;;;5.35;3.58;;;24.10;93.00;;;;;;5112768;28;20189;-82
2021/06/11 10:01:00;;;;;;;6.38;3.20;;;24.20;92.70;;;;;;5104046;28;20181;-81
2021/06/11 10:03:34;;;;;;;5.55;3.13;;;24.10;92.00;;;;;;5111183;27;20185;-81
2021/06/11 10:06:02;;;;;;;6.40;3.45;;;24.10;91.60;;;;;;5105932;28;20210;-81
2021/06/11 10:08:28;;;;;;;4.38;3.60;;;24.00;92.30;;;;;;5092490;28;20182;-80
2021/06/11 10:10:57;;;;;;;15.48;3.75;;;23.90;92.90;;;;;;5096095;28;20185;-81
2021/06/11 10:13:23;;;;;;;3.92;3.47;;;23.80;92.20;;;;;;5101243;28;20229;-82
2021/06/11 10:15:54;;;;;;;6.10;3.72;;;24.00;93.50;;;;;;5110129;28;20672;-80
2021/06/11 10:18:20;;;;;;;5.80;4.00;;;;;;;;;;5100495;28;20270;-80
2021/06/11 10:20:46;;;;;;;5.25;3.50;;;23.80;94.70;;;;;;5113209;28;20190;-81
2021/06/11 10:23:15;;;;;;;4.03;3.20;;;23.70;94.30;;;;;;5115924;28;20251;-83
2021/06/11 10:25:44;;;;;;;9.27;3.58;;;23.60;93.50;;;;;;5098659;28;20183;-82
2021/06/11 10:28:19;;;;;;;8.38;3.28;;;23.60;92.80;;;;;;5110167;28;20188;-81
2021/06/11 10:30:47;;;;;;;7.05;3.10;;;23.70;92.00;;;;;;5109932;28;20169;-81
2021/06/11 10:33:12;;;;;;;4.78;3.10;;;23.90;91.00;;;;;;5110230;28;20200;-82
2021/06/11 10:35:46;;;;;;;5.80;3.28;;;24.20;91.20;;;;;;5110173;28;20222;-80
2021/06/11 10:38:30;;;;;;;4.32;2.45;;;24.50;91.60;;;;;;5110267;28;20185;-80
2021/06/11 10:41:03;;;;;;;3.30;2.63;;;24.70;85.20;;;;;;5103730;28;20177;-80
2021/06/11 10:43:38;;;;;;;6.88;2.70;;;24.60;85.70;;;;;;5104308;28;20271;-81
2021/06/11 10:46:25;;;;;;;7.60;2.78;;;24.50;83.70;;;;;;5110569;28;20189;-81
2021/06/11 10:48:57;;;;;;;3.47;2.47;;;24.50;86.00;;;;;;5108312;28;20193;-81
2021/06/11 10:51:34;;;;;;;5.88;3.03;;;24.60;87.10;;;;;;5109976;28;20689;-80
2021/06/11 10:54:18;;;;;;;5.15;2.85;;;24.80;85.30;;;;;;5109840;28;20170;-81
2021/06/11 10:56:56;;;;;;;6.20;2.67;;;25.30;86.60;;;;;;5106003;28;20178;-81
2021/06/11 10:59:43;;;;;;;3.20;2.90;;;25.60;88.20;;;;;;5106760;28;20185;-80
2021/06/11 11:02:09;;;;;;;4.68;3.15;;;25.70;83.50;;;;;;5110777;27;20685;-81
2021/06/11 11:04:41;;;;;;;3.67;2.58;;;25.80;84.90;;;;;;5097977;28;20194;-80
2021/06/11 11:07:28;;;;;;;5.80;2.92;;;26.00;84.10;;;;;;5104447;28;20800;-80
2021/06/11 11:10:01;;;;;;;6.72;2.80;;;25.30;89.20;;;;;;5107844;28;20173;-80
2021/06/11 11:12:28;;;;;;;7.40;2.90;;;24.50;90.70;;;;;;5111520;28;20220;-80
2021/06/11 11:14:55;;;;;;;3.10;2.45;;;24.00;90.60;;;;;;5109150;28;20202;-81
2021/06/11 11:17:21;;;;;;;10.60;2.72;;;23.80;91.00;;;;;;5111607;28;20206;-81
2021/06/11 11:19:51;;;;;;;6.28;2.58;;;23.70;90.50;;;;;;5111710;28;20174;-80
2021/06/11 11:22:39;;;;;;;6.63;2.58;;;23.50;90.30;;;;;;5111581;28;20198;-81
2021/06/11 11:25:06;;;;;;;3.70;2.55;;;23.40;89.20;;;;;;5106455;28;20189;-80
2021/06/11 11:27:33;;;;;;;2.88;1.90;;;23.40;89.80;;;;;;5110298;28;20186;-81
2021/06/11 11:29:59;;;;;;;4.22;2.60;;;23.20;86.90;;;;;;5110414;28;20182;-80
2021/06/11 11:32:25;;;;;;;5.35;2.90;;;23.20;86.10;;;;;;5112067;28;20189;-80
2021/06/11 11:34:51;;;;;;;5.45;2.38;;;24.40;86.80;;;;;;5093143;28;20181;-83
2021/06/11 11:37:17;;;;;;;9.73;2.50;;;23.40;83.00;;;;;;5111524;28;20170;-81
2021/06/11 11:39:42;;;;;;;5.53;2.10;;;23.80;82.50;;;;;;5110214;28;20189;-81
2021/06/11 11:42:12;;;;;;;5.72;1.95;;;24.10;81.20;;;;;;5106493;28;20201;-80
2021/06/11 11:44:38;;;;;;;3.15;1.90;;;24.40;79.70;;;;;;5111530;28;20739;-81
2021/06/11 11:47:04;;;;;;;2.13;1.65;;;24.60;76.00;;;;;;5106403;28;20178;-80
2021/06/11 11:49:30;;;;;;;5.10;2.00;;;24.80;74.10;;;;;;5101202;28;20552;-81
2021/06/11 11:51:56;;;;;;;4.18;1.95;;;24.90;77.20;;;;;;5100414;28;20650;-82
2021/06/11 11:54:21;;;;;;;2.67;2.33;;;25.00;76.20;;;;;;5115818;28;20179;-81
2021/06/11 11:56:47;;;;;;;2.58;2.08;;;24.90;75.80;;;;;;5109884;28;20727;-81
2021/06/11 11:59:13;;;;;;;4.28;1.92;;;24.90;74.60;;;;;;5112707;28;20250;-82
2021/06/11 12:01:44;;;;;;;4.53;1.65;;;24.90;71.90;;;;;;5104873;28;20514;-82
2021/06/11 12:04:11;;;;;;;3.85;1.88;;;24.80;70.00;;;;;;5110836;27;20208;-82
2021/06/11 12:06:40;;;;;;;7.15;2.13;;;24.80;69.00;;;;;;5111755;28;20180;-83
2021/06/11 12:09:06;;;;;;;4.95;2.30;;;24.80;67.10;;;;;;5113505;28;20674;-81
2021/06/11 12:11:32;;;;;;;4.40;2.10;;;24.60;67.30;;;;;;5110954;28;20195;-81
2021/06/11 12:13:58;;;;;;;4.95;2.90;;;24.60;67.90;;;;;;5113579;28;20697;-82
2021/06/11 12:16:23;;;;;;;3.58;2.80;;;24.80;72.90;;;;;;5112434;28;20260;-82
2021/06/11 12:18:49;;;;;;;2.55;2.35;;;25.00;73.90;;;;;;5112651;28;20661;-82
2021/06/11 12:21:15;;;;;;;4.00;2.38;;;25.10;72.80;;;;;;5110816;28;20527;-82
2021/06/11 12:23:40;;;;;;;3.80;2.60;;;24.80;70.80;;;;;;5114299;28;20236;-82
2021/06/11 12:26:06;;;;;;;2.53;1.88;;;24.90;71.60;;;;;;5112735;28;20206;-81
2021/06/11 12:28:32;;;;;;;3.15;2.22;;;24.90;71.10;;;;;;5114729;28;20224;-82
2021/06/11 12:31:00;;;;;;;3.05;1.95;;;24.80;68.80;;;;;;5111383;28;20714;-82
2021/06/11 12:33:27;;;;;;;5.07;2.35;;;24.70;69.20;;;;;;5122692;27;20200;-81
2021/06/11 12:35:53;;;;;;;2.90;1.90;;;24.70;70.10;;;;;;5089944;28;20598;-82
2021/06/11 12:38:18;;;;;;;3.75;2.30;;;24.80;70.00;;;;;;5114293;27;20224;-83
2021/06/11 12:40:46;;;;;;;4.28;2.20;;;25.00;69.30;;;;;;5113298;28;20545;-82
2021/06/11 12:43:16;;;;;;;3.90;2.88;;;25.10;71.70;;;;;;5117409;27;20227;-82
2021/06/11 12:45:42;;;;;;;7.75;3.30;;;25.00;71.30;;;;;;5096227;28;20231;-82
2021/06/11 12:48:11;;;;;;;3.28;2.20;;;24.90;73.70;;;;;;5112690;28;20190;-83