Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:13;;;;;;;3.80;1.70;;;4.90;1.00;;;;;;5120582;28;20265;-58
2023/04/04 00:04:39;;;;;;;3.42;1.65;;;4.70;1.00;;;;;;5119995;28;20043;-58
2023/04/04 00:07:05;;;;;;;2.42;1.60;;;4.70;1.00;;;;;;5120440;28;20032;-58
2023/04/04 00:09:31;;;;;;;3.72;1.70;;;4.70;1.00;;;;;;5119793;28;20036;-57
2023/04/04 00:11:57;;;;;;;3.60;1.70;;;4.70;1.00;;;;;;5119188;28;20024;-58
2023/04/04 00:14:23;;;;;;;2.45;1.60;;;4.60;1.00;;;;;;5119808;28;20047;-58
2023/04/04 00:16:49;;;;;;;6.88;1.92;;;4.70;1.00;;;;;;5119014;28;20086;-58
2023/04/04 00:19:17;;;;;;;2.25;1.90;;;4.70;1.00;;;;;;5119639;28;20058;-58
2023/04/04 00:21:46;;;;;;;5.22;1.70;;;4.60;1.00;;;;;;5119678;28;20059;-58
2023/04/04 00:24:12;;;;;;;3.75;1.65;;;4.60;1.00;;;;;;5118853;28;20099;-58
2023/04/04 00:26:38;;;;;;;5.15;1.83;;;4.60;1.00;;;;;;5120132;28;20452;-58
2023/04/04 00:29:04;;;;;;;2.75;1.63;;;4.50;1.00;;;;;;5119531;28;20054;-58
2023/04/04 00:31:30;;;;;;;3.85;1.65;;;4.60;1.00;;;;;;5119602;28;20246;-57
2023/04/04 00:33:55;;;;;;;3.70;1.80;;;4.60;1.00;;;;;;5118717;28;20027;-58
2023/04/04 00:36:22;;;;;;;2.47;1.52;;;4.60;1.00;;;;;;5119540;28;20106;-58
2023/04/04 00:38:48;;;;;;;4.00;1.60;;;4.60;1.00;;;;;;5119477;28;20042;-58
2023/04/04 00:41:15;;;;;;;3.38;1.75;;;4.60;1.00;;;;;;5118963;28;20043;-59
2023/04/04 00:43:41;;;;;;;3.15;1.77;;;4.50;1.00;;;;;;5118799;28;20400;-58
2023/04/04 00:46:08;;;;;;;3.22;1.70;;;4.70;1.00;;;;;;5118672;28;20296;-58
2023/04/04 00:48:34;;;;;;;5.47;1.77;;;4.60;1.00;;;;;;5118334;28;20304;-58
2023/04/04 00:51:01;;;;;;;4.55;1.95;;;4.50;1.00;;;;;;5118341;28;20040;-58
2023/04/04 00:53:27;;;;;;;4.85;1.98;;;4.40;1.00;;;;;;5118253;28;20031;-58
2023/04/04 00:55:52;;;;;;;5.40;1.73;;;4.30;1.00;;;;;;5118983;28;20035;-58
2023/04/04 00:58:18;;;;;;;3.85;1.85;;;4.30;1.00;;;;;;5119158;28;20032;-58
2023/04/04 01:00:45;;;;;;;3.25;1.50;;;4.40;1.00;;;;;;5118902;28;20448;-58
2023/04/04 01:03:11;;;;;;;4.30;1.88;;;4.50;1.00;;;;;;5118311;28;20036;-57
2023/04/04 01:05:38;;;;;;;5.03;1.95;;;4.50;1.00;;;;;;5117911;28;20054;-58
2023/04/04 01:08:05;;;;;;;5.22;1.92;;;4.30;1.00;;;;;;5117977;28;20274;-58
2023/04/04 01:10:36;;;;;;;3.97;1.70;;;4.20;1.00;;;;;;5118199;28;20465;-58
2023/04/04 01:13:02;;;;;;;3.35;1.50;;;4.10;1.00;;;;;;5118556;28;20034;-58
2023/04/04 01:15:29;;;;;;;3.25;1.70;;;4.00;1.00;;;;;;5118463;28;20038;-58
2023/04/04 01:18:00;;;;;;;3.92;1.60;;;4.00;1.00;;;;;;5118508;28;20061;-58
2023/04/04 01:20:31;;;;;;;4.28;2.00;;;4.00;1.00;;;;;;5118044;28;20114;-58
2023/04/04 01:22:58;;;;;;;4.88;1.67;;;4.00;1.00;;;;;;5117599;28;20035;-57
2023/04/04 01:25:33;;;;;;;5.13;1.70;;;4.10;1.00;;;;;;5118206;28;20027;-57
2023/04/04 01:28:07;;;;;;;3.67;1.60;;;4.00;1.00;;;;;;5101632;28;20034;-58
2023/04/04 01:30:35;;;;;;;3.13;1.83;;;4.00;1.00;;;;;;5117782;28;20105;-58
2023/04/04 01:33:27;;;;;;;2.90;1.70;;;4.00;1.00;;;;;;5117481;28;20031;-58
2023/04/04 01:36:13;;;;;;;7.22;1.92;;;4.00;1.00;;;;;;5117444;28;20308;-58
2023/04/04 01:38:54;;;;;;;5.20;1.70;;;4.00;1.00;;;;;;5087037;28;20118;-58
2023/04/04 01:41:23;;;;;;;5.05;1.88;;;3.80;1.00;;;;;;5117350;28;20087;-58
2023/04/04 01:43:55;;;;;;;4.70;1.90;;;3.70;1.00;;;;;;5118254;28;20032;-58
2023/04/04 01:46:22;;;;;;;4.05;2.15;;;3.70;1.00;;;;;;5117951;28;20421;-58
2023/04/04 01:48:48;;;;;;;3.75;1.85;;;3.70;1.00;;;;;;5083641;28;20116;-58
2023/04/04 01:51:19;;;;;;;6.28;1.95;;;3.70;1.00;;;;;;5117115;28;20169;-57
2023/04/04 01:53:45;;;;;;;5.50;1.73;;;3.60;1.00;;;;;;5116989;28;20400;-58
2023/04/04 01:56:12;;;;;;;3.35;1.92;;;3.60;1.00;;;;;;5118080;28;20028;-58
2023/04/04 01:58:38;;;;;;;4.82;1.90;;;3.50;1.00;;;;;;5116970;28;20036;-58
2023/04/04 02:01:03;;;;;;;4.22;1.70;;;3.40;1.00;;;;;;5116922;28;20038;-58
2023/04/04 02:03:29;;;;;;;6.82;1.88;;;3.40;1.00;;;;;;5116761;28;20039;-58
2023/04/04 02:05:55;;;;;;;5.20;1.83;;;3.40;1.00;;;;;;5100226;28;20032;-57
2023/04/04 02:08:21;;;;;;;5.82;2.30;;;3.40;1.00;;;;;;5117135;28;20032;-58
2023/04/04 02:10:52;;;;;;;4.50;2.30;;;3.60;1.00;;;;;;5100527;28;20059;-58
2023/04/04 02:13:18;;;;;;;4.32;1.83;;;3.60;1.00;;;;;;5116634;28;20027;-58
2023/04/04 02:15:48;;;;;;;4.60;2.17;;;3.70;1.00;;;;;;5116260;28;20023;-58
2023/04/04 02:18:14;;;;;;;3.38;1.77;;;3.70;1.00;;;;;;5117524;28;20054;-58
2023/04/04 02:20:40;;;;;;;3.83;2.15;;;3.70;1.00;;;;;;5116608;28;20063;-58
2023/04/04 02:23:06;;;;;;;4.80;1.90;;;3.60;1.00;;;;;;5117442;28;20027;-58
2023/04/04 02:25:32;;;;;;;7.20;2.00;;;3.50;1.00;;;;;;5117463;28;20084;-58
2023/04/04 02:27:57;;;;;;;3.00;1.83;;;3.40;1.00;;;;;;5117595;28;20032;-58
2023/04/04 02:30:23;;;;;;;3.50;1.88;;;3.30;1.00;;;;;;5116486;28;20024;-58
2023/04/04 02:32:50;;;;;;;4.47;2.33;;;3.20;1.00;;;;;;5116485;28;20024;-60
2023/04/04 02:35:18;;;;;;;7.63;2.10;;;3.10;1.00;;;;;;5116483;28;20080;-58
2023/04/04 02:37:47;;;;;;;3.80;1.45;;;3.10;1.00;;;;;;5117183;28;20408;-58
2023/04/04 02:40:20;;;;;;;3.45;2.20;;;3.00;1.00;;;;;;5116381;28;20337;-58
2023/04/04 02:42:46;;;;;;;3.13;2.03;;;3.10;1.00;;;;;;5117137;28;20146;-58
2023/04/04 02:45:13;;;;;;;2.80;1.63;;;3.10;1.00;;;;;;5082810;28;20396;-58
2023/04/04 02:47:49;;;;;;;3.87;1.97;;;3.10;1.00;;;;;;5116314;28;20039;-57
2023/04/04 02:50:16;;;;;;;2.92;1.50;;;3.10;1.00;;;;;;5117562;28;20384;-57
2023/04/04 02:52:44;;;;;;;4.18;1.90;;;3.00;1.00;;;;;;5099670;28;20034;-57
2023/04/04 02:55:13;;;;;;;5.28;1.95;;;3.00;1.00;;;;;;5116674;28;20458;-57
2023/04/04 02:57:41;;;;;;;6.07;2.17;;;2.90;1.00;;;;;;5116341;28;20093;-58
2023/04/04 03:00:08;;;;;;;4.70;2.08;;;2.90;1.00;;;;;;5099376;28;20089;-58
2023/04/04 03:02:34;;;;;;;4.05;1.83;;;2.90;1.00;;;;;;5117092;28;20035;-58
2023/04/04 03:05:00;;;;;;;2.78;1.98;;;2.90;1.00;;;;;;5099238;28;20036;-58
2023/04/04 03:07:25;;;;;;;2.95;1.90;;;2.80;1.00;;;;;;5116211;28;20092;-58
2023/04/04 03:09:52;;;;;;;5.32;2.42;;;2.70;1.00;;;;;;5116170;28;20023;-58
2023/04/04 03:12:21;;;;;;;4.00;2.00;;;2.70;1.00;;;;;;5116247;28;20027;-58
2023/04/04 03:14:48;;;;;;;3.75;2.05;;;2.70;1.00;;;;;;5117059;28;20314;-58
2023/04/04 03:17:17;;;;;;;4.07;1.85;;;2.60;1.00;;;;;;5116963;28;20040;-58
2023/04/04 03:19:44;;;;;;;3.22;1.75;;;2.60;1.00;;;;;;5099549;28;20040;-58
2023/04/04 03:22:11;;;;;;;4.53;1.95;;;2.50;1.00;;;;;;5117412;28;20411;-57
2023/04/04 03:24:36;;;;;;;5.43;2.10;;;2.50;1.00;;;;;;5116095;28;20032;-58
2023/04/04 03:27:02;;;;;;;4.68;2.35;;;2.40;1.00;;;;;;5115981;28;20092;-58
2023/04/04 03:29:28;;;;;;;5.55;2.88;;;2.70;1.00;;;;;;5119597;28;20028;-57
2023/04/04 03:31:55;;;;;;;6.05;2.33;;;2.70;1.00;;;;;;5103147;28;20028;-57
2023/04/04 03:34:23;;;;;;;3.63;2.08;;;2.60;1.00;;;;;;5119734;28;20460;-58
2023/04/04 03:36:50;;;;;;;4.57;2.17;;;2.60;1.00;;;;;;5119795;28;20042;-58
2023/04/04 03:39:16;;;;;;;4.03;2.35;;;2.60;1.00;;;;;;5102730;28;20031;-58
2023/04/04 03:41:42;;;;;;;4.57;2.10;;;2.50;1.00;;;;;;5120242;28;20104;-58
2023/04/04 03:44:08;;;;;;;3.83;2.15;;;2.60;1.00;;;;;;5120476;28;20110;-58
2023/04/04 03:46:34;;;;;;;8.90;2.65;;;2.60;1.00;;;;;;5119517;28;20051;-59
2023/04/04 03:49:00;;;;;;;4.25;2.30;;;2.50;1.00;;;;;;5119505;28;20334;-58
2023/04/04 03:51:26;;;;;;;4.45;2.40;;;2.60;1.00;;;;;;5120326;28;20114;-58
2023/04/04 03:53:52;;;;;;;4.22;2.20;;;2.80;1.00;;;;;;5119407;28;20036;-58
2023/04/04 03:56:19;;;;;;;3.47;2.00;;;2.70;1.00;;;;;;5120651;28;20035;-58
2023/04/04 03:58:45;;;;;;;5.53;2.42;;;2.70;1.00;;;;;;5120063;28;20105;-58
2023/04/04 04:01:16;;;;;;;5.03;2.53;;;2.50;1.00;;;;;;5103132;28;20024;-58
2023/04/04 04:03:42;;;;;;;3.88;2.50;;;2.50;1.00;;;;;;5119197;28;20027;-58
2023/04/04 04:06:08;;;;;;;3.42;2.17;;;2.40;1.00;;;;;;5120282;28;20366;-61
2023/04/04 04:08:33;;;;;;;4.18;2.30;;;2.30;1.00;;;;;;5102456;28;20082;-61
2023/04/04 04:11:06;;;;;;;4.60;2.45;;;2.30;3.40;;;;;;5119827;28;20396;-61
2023/04/04 04:13:37;;;;;;;5.90;2.30;;;2.40;2.50;;;;;;5120083;28;20039;-61
2023/04/04 04:16:04;;;;;;;4.85;2.35;;;2.40;3.20;;;;;;5119296;28;20036;-61
2023/04/04 04:18:31;;;;;;;6.47;2.80;;;2.30;1.60;;;;;;5119689;28;20118;-62
2023/04/04 04:20:58;;;;;;;5.10;2.55;;;2.30;4.00;;;;;;5118848;28;20043;-61
2023/04/04 04:23:25;;;;;;;6.90;2.42;;;2.20;6.20;;;;;;5118822;28;20094;-61
2023/04/04 04:25:51;;;;;;;5.43;2.92;;;2.30;9.40;;;;;;5118678;28;20127;-61
2023/04/04 04:28:20;;;;;;;5.32;2.42;;;2.30;7.60;;;;;;5102076;28;20028;-61
2023/04/04 04:30:47;;;;;;;4.90;2.53;;;2.30;10.10;;;;;;5118826;28;20031;-61
2023/04/04 04:33:17;;;;;;;6.30;2.72;;;2.20;11.40;;;;;;5119327;28;20034;-61
2023/04/04 04:35:52;;;;;;;5.80;2.70;;;2.20;14.80;;;;;;5118643;28;20043;-61
2023/04/04 04:38:20;;;;;;;6.57;2.72;;;2.10;15.80;;;;;;5118640;28;20024;-61
2023/04/04 04:40:46;;;;;;;5.88;2.80;;;2.10;17.70;;;;;;5118414;28;20385;-61
2023/04/04 04:43:22;;;;;;;5.82;2.72;;;2.20;14.90;;;;;;5118496;28;20440;-61
2023/04/04 04:45:50;;;;;;;3.97;2.78;;;2.10;15.20;;;;;;5119248;28;20066;-61
2023/04/04 04:48:16;;;;;;;4.95;2.53;;;2.10;16.30;;;;;;5118418;28;20020;-61
2023/04/04 04:50:47;;;;;;;6.18;2.70;;;2.00;17.80;;;;;;5118509;28;20046;-61
2023/04/04 04:53:18;;;;;;;8.07;2.60;;;2.00;19.80;;;;;;5118507;28;20103;-61
2023/04/04 04:55:46;;;;;;;5.63;2.78;;;2.00;21.40;;;;;;5118392;28;20416;-61
2023/04/04 04:58:11;;;;;;;4.82;2.60;;;2.00;21.40;;;;;;5119217;28;20191;-61
2023/04/04 05:00:42;;;;;;;4.30;2.58;;;1.90;23.70;;;;;;5118102;28;20333;-61
2023/04/04 05:03:07;;;;;;;4.97;2.97;;;2.00;23.50;;;;;;5118612;28;20108;-62
2023/04/04 05:05:38;;;;;;;4.47;2.88;;;2.00;25.20;;;;;;5118295;28;20039;-62
2023/04/04 05:08:10;;;;;;;4.47;3.13;;;1.90;24.70;;;;;;5117929;28;20092;-61
2023/04/04 05:10:42;;;;;;;3.20;2.50;;;1.90;26.30;;;;;;5117947;28;20034;-61
2023/04/04 05:13:08;;;;;;;5.47;3.10;;;1.90;25.00;;;;;;5117909;28;20092;-61
2023/04/04 05:15:40;;;;;;;5.78;3.15;;;1.90;26.60;;;;;;5117879;28;20100;-61
2023/04/04 05:18:07;;;;;;;5.78;3.10;;;1.90;27.70;;;;;;5118183;28;20027;-62
2023/04/04 05:20:33;;;;;;;4.80;2.88;;;1.90;28.50;;;;;;5117603;28;20035;-62
2023/04/04 05:23:00;;;;;;;5.85;2.95;;;1.90;27.00;;;;;;5117689;28;20308;-62
2023/04/04 05:25:33;;;;;;;4.45;3.10;;;1.90;25.60;;;;;;5118122;28;20028;-62
2023/04/04 05:28:00;;;;;;;7.28;3.38;;;2.00;25.40;;;;;;5117825;28;20032;-61
2023/04/04 05:30:26;;;;;;;7.38;2.92;;;2.00;25.50;;;;;;5117479;28;20096;-62
2023/04/04 05:33:08;;;;;;;6.93;3.03;;;2.00;27.50;;;;;;5102882;28;20023;-62
2023/04/04 05:35:36;;;;;;;6.53;2.97;;;2.00;23.80;;;;;;5100780;28;20035;-62
2023/04/04 05:38:02;;;;;;;7.50;3.45;;;2.00;24.00;;;;;;5118129;28;20092;-62
2023/04/04 05:40:29;;;;;;;5.60;2.95;;;2.10;22.90;;;;;;5117077;28;20032;-62
2023/04/04 05:43:05;;;;;;;6.63;3.05;;;2.10;21.70;;;;;;5101318;28;20047;-60
2023/04/04 05:45:39;;;;;;;4.43;3.22;;;2.10;24.00;;;;;;5117517;28;20088;-60
2023/04/04 05:48:05;;;;;;;4.55;3.08;;;2.20;20.40;;;;;;5117837;28;20042;-60
2023/04/04 05:50:37;;;;;;;4.18;2.70;;;2.10;20.70;;;;;;5116272;28;20027;-63
2023/04/04 05:53:04;;;;;;;5.53;3.72;;;2.10;21.50;;;;;;5117285;28;20035;-60
2023/04/04 05:55:30;;;;;;;7.68;3.17;;;2.20;20.50;;;;;;5117992;28;20114;-61
2023/04/04 05:57:56;;;;;;;8.35;3.20;;;2.30;17.80;;;;;;5117726;28;20172;-61
2023/04/04 06:00:33;;;;;;;6.55;3.25;;;2.40;17.30;;;;;;5117150;28;20110;-61
2023/04/04 06:03:04;;;;;;;7.13;3.47;;;2.50;13.80;;;;;;5117038;28;20118;-61
2023/04/04 06:05:30;;;;;;;5.63;3.45;;;2.50;8.70;;;;;;5100055;28;20031;-61
2023/04/04 06:07:57;;;;;;;5.93;3.50;;;2.60;8.60;;;;;;5099798;28;20290;-61
2023/04/04 06:10:23;;;;;;;6.00;3.67;;;2.70;4.20;;;;;;5117283;28;20105;-61
2023/04/04 06:12:50;;;;;;;5.88;3.72;;;2.80;1.00;;;;;;5116770;28;20039;-61
2023/04/04 06:15:16;;;;;;;7.13;3.58;;;2.80;2.30;;;;;;5116697;28;20028;-61
2023/04/04 06:17:42;;;;;;;7.88;3.25;;;2.70;1.00;;;;;;5116659;28;20051;-61
2023/04/04 06:20:09;;;;;;;7.07;3.67;;;2.70;1.00;;;;;;5116911;28;20066;-61
2023/04/04 06:22:35;;;;;;;5.68;3.33;;;2.70;1.00;;;;;;5116585;28;20114;-61
2023/04/04 06:25:02;;;;;;;7.25;3.13;;;2.80;1.00;;;;;;5116502;28;20036;-61
2023/04/04 06:27:29;;;;;;;5.70;3.15;;;2.70;1.00;;;;;;5116453;28;20053;-61
2023/04/04 06:29:57;;;;;;;5.40;3.58;;;2.70;1.00;;;;;;5116476;28;20092;-61
2023/04/04 06:32:24;;;;;;;6.65;3.50;;;2.80;1.00;;;;;;5116585;28;20028;-61
2023/04/04 06:34:50;;;;;;;6.43;3.58;;;3.00;1.00;;;;;;5117942;28;20027;-61
2023/04/04 06:37:22;;;;;;;4.95;3.28;;;3.30;1.00;;;;;;5117471;28;20032;-61
2023/04/04 06:39:55;;;;;;;;;;;3.50;1.00;;;;;;5101159;28;20031;-61
2023/04/04 06:42:24;;;;;;;3.60;3.00;;;3.60;1.00;;;;;;5116274;28;19923;-61
2023/04/04 06:44:51;;;;;;;4.78;3.58;;;3.70;1.00;;;;;;5116464;28;20058;-61
2023/04/04 06:47:17;;;;;;;9.25;3.92;;;3.70;1.00;;;;;;5116362;28;20037;-61
2023/04/04 06:49:43;;;;;;;8.73;3.80;;;3.90;1.00;;;;;;5116552;28;20392;-63
2023/04/04 06:52:09;;;;;;;6.03;3.50;;;4.00;1.00;;;;;;5116321;28;20063;-61
2023/04/04 06:54:35;;;;;;;7.03;3.65;;;4.00;1.00;;;;;;5117581;28;20062;-61
2023/04/04 06:57:01;;;;;;;6.68;3.50;;;4.10;1.00;;;;;;5116331;28;20055;-61
2023/04/04 06:59:27;;;;;;;7.90;3.40;;;4.10;1.00;;;;;;5116409;28;20055;-61
2023/04/04 07:01:53;;;;;;;6.72;3.45;;;4.10;1.00;;;;;;5118132;28;20027;-61
2023/04/04 07:04:19;;;;;;;5.45;3.38;;;3.80;1.00;;;;;;5120230;28;20459;-60
2023/04/04 07:06:44;;;;;;;7.95;3.83;;;3.90;1.00;;;;;;5121105;28;20027;-61
2023/04/04 07:09:11;;;;;;;7.57;3.50;;;3.90;1.00;;;;;;5120384;28;20050;-61
2023/04/04 07:11:37;;;;;;;5.88;3.50;;;4.10;1.00;;;;;;5121014;28;20114;-61
2023/04/04 07:14:03;;;;;;;6.18;3.67;;;4.20;1.00;;;;;;5120961;28;20173;-61
2023/04/04 07:16:29;;;;;;;7.43;3.42;;;4.30;1.00;;;;;;5120915;28;20039;-61
2023/04/04 07:18:54;;;;;;;5.93;3.28;;;4.50;1.00;;;;;;5120986;28;20036;-61
2023/04/04 07:21:20;;;;;;;4.55;3.42;;;4.20;1.00;;;;;;5120121;28;20110;-61
2023/04/04 07:23:46;;;;;;;6.35;3.50;;;4.20;1.00;;;;;;5120763;28;20369;-61
2023/04/04 07:26:15;;;;;;;5.88;3.55;;;4.50;1.00;;;;;;5120788;28;20032;-61
2023/04/04 07:28:41;;;;;;;4.22;3.00;;;4.70;1.00;;;;;;5120160;28;20036;-61
2023/04/04 07:31:06;;;;;;;4.82;3.13;;;4.90;1.00;;;;;;5120907;28;20039;-60
2023/04/04 07:33:32;;;;;;;5.28;3.28;;;4.80;1.00;;;;;;5120680;28;20052;-60
2023/04/04 07:36:01;;;;;;;5.38;3.28;;;4.60;1.00;;;;;;5120660;28;20050;-60
2023/04/04 07:38:26;;;;;;;5.80;2.97;;;4.80;1.00;;;;;;5120693;28;20020;-60
2023/04/04 07:40:52;;;;;;;5.35;3.22;;;4.90;1.00;;;;;;5119735;28;20036;-61
2023/04/04 07:43:18;;;;;;;7.20;3.20;;;4.90;1.00;;;;;;5120824;28;20046;-60
2023/04/04 07:45:44;;;;;;;6.13;3.08;;;5.10;1.00;;;;;;5119806;28;20097;-61
2023/04/04 07:48:10;;;;;;;5.30;3.20;;;5.10;1.00;;;;;;5120251;28;20032;-61
2023/04/04 07:50:36;;;;;;;5.55;2.97;;;5.10;1.00;;;;;;5119794;28;20289;-61
2023/04/04 07:53:03;;;;;;;5.57;3.17;;;5.10;1.00;;;;;;5120217;28;20412;-61
2023/04/04 07:55:28;;;;;;;4.40;2.97;;;5.20;1.00;;;;;;5120214;28;20036;-61
2023/04/04 07:57:54;;;;;;;6.95;2.75;;;5.30;1.00;;;;;;5119851;28;20046;-61
2023/04/04 08:00:21;;;;;;;6.75;2.78;;;5.40;1.00;;;;;;5120996;28;20092;-60
2023/04/04 08:02:55;;;;;;;3.67;2.60;;;5.40;1.00;;;;;;5120102;28;20031;-60
2023/04/04 08:05:21;;;;;;;4.85;2.15;;;5.60;1.00;;;;;;5119597;28;20122;-60
2023/04/04 08:07:46;;;;;;;6.07;2.70;;;5.70;1.00;;;;;;5119895;28;20420;-60
2023/04/04 08:10:16;;;;;;;4.63;2.20;;;5.90;1.00;;;;;;5119996;28;20024;-61
2023/04/04 08:12:43;;;;;;;5.43;2.50;;;6.00;1.00;;;;;;5119883;28;20024;-61
2023/04/04 08:15:10;;;;;;;6.47;2.60;;;5.90;99.90;;;;;;5118375;28;20031;-61
2023/04/04 08:17:37;;;;;;;5.47;2.20;;;6.00;99.90;;;;;;5119078;28;20081;-61
2023/04/04 08:20:03;;;;;;;3.22;2.13;;;5.90;99.90;;;;;;5119825;28;20076;-61
2023/04/04 08:22:30;;;;;;;7.72;2.30;;;6.10;99.90;;;;;;5119755;28;20314;-61
2023/04/04 08:24:55;;;;;;;5.25;2.33;;;6.00;99.90;;;;;;5119080;28;20039;-62
2023/04/04 08:27:21;;;;;;;3.25;1.90;;;6.10;99.90;;;;;;5118931;28;20035;-60
2023/04/04 08:29:47;;;;;;;7.63;2.38;;;6.40;1.00;;;;;;5119659;28;20023;-60
2023/04/04 08:32:14;;;;;;;4.85;1.92;;;6.20;99.90;;;;;;5101883;28;20126;-60
2023/04/04 08:34:40;;;;;;;15.18;2.75;;;6.30;1.00;;;;;;5119515;27;20024;-60
2023/04/04 08:37:07;;;;;;;4.07;1.80;;;6.60;1.00;;;;;;5119502;28;20042;-60
2023/04/04 08:39:33;;;;;;;5.25;2.00;;;6.70;99.90;;;;;;5119436;28;20032;-60
2023/04/04 08:42:04;;;;;;;5.05;2.00;;;6.80;99.90;;;;;;5118750;28;20412;-61
2023/04/04 08:44:31;;;;;;;4.95;1.73;;;6.90;1.00;;;;;;5119936;28;20111;-62
2023/04/04 08:46:59;;;;;;;3.30;1.90;;;6.60;1.00;;;;;;5119148;28;20031;-60
2023/04/04 08:49:27;;;;;;;4.97;1.73;;;6.50;47.60;;;;;;5119239;28;20031;-60
2023/04/04 08:51:56;;;;;;;3.65;1.80;;;6.70;1.00;;;;;;5119128;28;20102;-61
2023/04/04 08:54:24;;;;;;;3.67;1.85;;;6.70;99.90;;;;;;5119055;28;20032;-61
2023/04/04 08:56:51;;;;;;;4.03;2.00;;;6.50;99.90;;;;;;5118311;28;20360;-61
2023/04/04 08:59:17;;;;;;;4.15;1.70;;;6.50;99.90;;;;;;5101406;28;20059;-62
2023/04/04 09:01:44;;;;;;;5.35;2.05;;;6.40;1.00;;;;;;5118317;28;20028;-60
2023/04/04 09:04:10;;;;;;;8.80;2.17;;;6.40;1.00;;;;;;5118257;28;20023;-61
2023/04/04 09:06:36;;;;;;;3.72;1.95;;;6.50;1.00;;;;;;5118102;28;20296;-61
2023/04/04 09:09:02;;;;;;;3.60;1.90;;;6.60;1.00;;;;;;5118826;27;20024;-61
2023/04/04 09:11:30;;;;;;;4.57;1.70;;;6.80;99.90;;;;;;5118813;28;20389;-61
2023/04/04 09:13:57;;;;;;;5.30;1.90;;;7.00;1.00;;;;;;5118799;27;20074;-61
2023/04/04 09:16:24;;;;;;;4.15;1.95;;;7.30;1.00;;;;;;5118763;28;20424;-60
2023/04/04 09:18:51;;;;;;;2.70;1.90;;;7.20;1.00;;;;;;5118704;27;20428;-61
2023/04/04 09:21:18;;;;;;;4.85;2.15;;;7.30;1.00;;;;;;5118532;28;20028;-61
2023/04/04 09:23:44;;;;;;;3.85;1.90;;;7.40;62.70;;;;;;5117930;28;20034;-60
2023/04/04 09:26:12;;;;;;;4.43;2.03;;;7.30;99.90;;;;;;5116671;28;20031;-60
2023/04/04 09:28:38;;;;;;;3.33;1.77;;;7.30;1.00;;;;;;5117747;28;20035;-61
2023/04/04 09:31:08;;;;;;;4.30;1.70;;;7.30;99.90;;;;;;5117676;28;20036;-61
2023/04/04 09:33:35;;;;;;;3.67;2.08;;;7.40;1.00;;;;;;5118588;28;20419;-61
2023/04/04 09:36:11;;;;;;;5.55;1.85;;;7.40;99.90;;;;;;5118353;28;20024;-61
2023/04/04 09:38:48;;;;;;;5.20;1.60;;;7.60;1.00;;;;;;5118276;28;20112;-61
2023/04/04 09:41:15;;;;;;;2.80;1.63;;;7.70;99.90;;;;;;5117439;28;20050;-61
2023/04/04 09:43:44;;;;;;;4.88;1.67;;;7.70;99.90;;;;;;5117529;28;20023;-61
2023/04/04 09:46:10;;;;;;;2.05;1.40;;;7.80;99.90;;;;;;5118109;28;20274;-61
2023/04/04 09:48:36;;;;;;;4.18;1.50;;;7.70;99.90;;;;;;5117284;28;20101;-61
2023/04/04 09:51:11;;;;;;;4.07;1.73;;;7.80;25.30;;;;;;5118062;28;20348;-61
2023/04/04 09:53:41;;;;;;;5.22;1.60;;;7.90;99.90;;;;;;5118138;28;20042;-59
2023/04/04 09:56:07;;;;;;;4.30;1.73;;;8.10;1.00;;;;;;5117854;28;20034;-60
2023/04/04 09:58:36;;;;;;;2.45;1.60;;;8.30;1.00;;;;;;5117931;28;20024;-61
2023/04/04 10:01:07;;;;;;;3.08;1.90;;;8.30;1.00;;;;;;5117232;28;20040;-63
2023/04/04 10:03:35;;;;;;;3.67;2.00;;;8.40;30.70;;;;;;5118181;28;20024;-61
2023/04/04 10:06:06;;;;;;;4.22;1.98;;;8.50;1.00;;;;;;5116930;28;20061;-60
2023/04/04 10:08:33;;;;;;;6.63;1.88;;;8.50;68.50;;;;;;5116888;28;20027;-60
2023/04/04 10:11:04;;;;;;;3.25;1.58;;;8.40;1.00;;;;;;5117629;28;20028;-62
2023/04/04 10:13:32;;;;;;;3.72;1.90;;;8.60;99.90;;;;;;5117185;28;20066;-61
2023/04/04 10:15:59;;;;;;;3.47;1.90;;;8.80;99.90;;;;;;5116877;28;20038;-61
2023/04/04 10:18:27;;;;;;;3.50;1.98;;;8.90;99.90;;;;;;5116712;28;20035;-60
2023/04/04 10:20:55;;;;;;;5.97;1.98;;;8.80;99.90;;;;;;5117322;28;20027;-60
2023/04/04 10:23:24;;;;;;;3.22;2.13;;;8.90;1.00;;;;;;5116535;28;20036;-60
2023/04/04 10:25:50;;;;;;;3.83;2.10;;;8.70;99.90;;;;;;5116754;28;20139;-61
2023/04/04 10:28:17;;;;;;;2.67;1.95;;;8.80;1.00;;;;;;5116556;28;20024;-61
2023/04/04 10:30:54;;;;;;;4.15;2.15;;;9.10;1.00;;;;;;5117226;28;20406;-59
2023/04/04 10:33:29;;;;;;;4.78;2.05;;;9.20;1.00;;;;;;5116876;28;20050;-59
2023/04/04 10:36:01;;;;;;;4.35;1.88;;;9.10;1.00;;;;;;5117363;28;20080;-60
2023/04/04 10:38:30;;;;;;;3.22;2.10;;;9.40;1.00;;;;;;5116528;28;20107;-61
2023/04/04 10:41:00;;;;;;;6.05;2.08;;;9.40;1.00;;;;;;5117151;28;20028;-62
2023/04/04 10:43:31;;;;;;;37.90;11.75;;;10.10;99.90;;;;;;5116558;28;20028;-61
2023/04/04 10:46:10;;;;;;;3.42;2.17;;;10.80;1.00;;;;;;5117731;28;20024;-62
2023/04/04 10:48:36;;;;;;;4.00;2.00;;;11.80;1.00;;;;;;5117172;28;20293;-61
2023/04/04 10:51:04;;;;;;;10.27;3.47;;;12.20;1.00;;;;;;5117512;28;20098;-61
2023/04/04 10:53:32;;;;;;;5.78;2.75;;;12.60;99.90;;;;;;5117214;28;20300;-61
2023/04/04 10:56:00;;;;;;;4.57;2.28;;;13.10;1.00;;;;;;5117595;28;20024;-61
2023/04/04 10:58:27;;;;;;;2.83;2.00;;;13.50;99.90;;;;;;5116356;28;20046;-62
2023/04/04 11:00:55;;;;;;;2.50;1.63;;;13.60;99.90;;;;;;5117274;28;20054;-61
2023/04/04 11:03:21;;;;;;;5.32;1.98;;;14.90;44.30;;;;;;5117062;28;20115;-62
2023/04/04 11:05:49;;;;;;;5.13;2.45;;;15.70;1.00;;;;;;5117363;28;20031;-62
2023/04/04 11:08:24;;;;;;;3.22;2.05;;;16.20;1.00;;;;;;5116988;28;20035;-62
2023/04/04 11:10:54;;;;;;;6.47;3.00;;;15.80;1.00;;;;;;5117013;28;20039;-62
2023/04/04 11:13:31;;;;;;;47.50;16.17;;;16.90;1.00;;;;;;5117019;28;20027;-62
2023/04/04 11:16:06;;;;;;;12.52;4.13;;;16.80;1.00;;;;;;5117597;28;20439;-61
2023/04/04 11:18:50;;;;;;;1.90;1.60;;;14.80;1.00;;;;;;5116927;28;20034;-61
2023/04/04 11:21:18;;;;;;;3.50;1.88;;;14.20;1.00;;;;;;5116872;28;20031;-61
2023/04/04 11:23:47;;;;;;;3.72;1.80;;;14.60;1.00;;;;;;5117014;28;20072;-61
2023/04/04 11:26:38;;;;;;;3.00;1.70;;;15.00;1.00;;;;;;5116785;28;20477;-62
2023/04/04 11:29:07;;;;;;;4.63;2.20;;;14.90;1.00;;;;;;5109549;28;20168;-62
2023/04/04 11:31:38;;;;;;;3.60;1.85;;;14.50;1.00;;;;;;5116743;28;20036;-62
2023/04/04 11:34:11;;;;;;;18.90;12.43;;;13.90;1.00;;;;;;5116845;28;20043;-62
2023/04/04 11:36:37;;;;;;;3.28;2.22;;;14.50;1.00;;;;;;5116795;28;20024;-62
2023/04/04 11:39:04;;;;;;;4.00;1.65;;;15.10;1.00;;;;;;5115981;28;20042;-63
2023/04/04 11:42:07;;;;;;;2.63;2.05;;;15.90;1.00;;;;;;5117151;28;20371;-62
2023/04/04 11:45:03;;;;;;;4.20;1.80;;;17.50;1.00;;;;;;5084947;28;20058;-62
2023/04/04 11:47:30;;;;;;;2.50;1.77;;;16.60;99.90;;;;;;5115735;28;20034;-62
2023/04/04 11:49:57;;;;;;;5.40;2.20;;;16.00;1.00;;;;;;5119298;28;20072;-62
2023/04/04 11:52:24;;;;;;;3.92;1.90;;;16.50;1.00;;;;;;5120265;28;20034;-60
2023/04/04 11:54:50;;;;;;;4.30;1.73;;;16.90;99.90;;;;;;5120549;28;20084;-63
2023/04/04 11:57:18;;;;;;;3.25;1.80;;;18.60;99.90;;;;;;5119331;28;20039;-61
2023/04/04 11:59:49;;;;;;;3.47;1.80;;;18.80;99.90;;;;;;5120709;28;20035;-62
2023/04/04 12:02:33;;;;;;;4.72;1.83;;;18.10;99.90;;;;;;5119748;28;20096;-62
2023/04/04 12:04:59;;;;;;;2.95;1.33;;;17.00;99.90;;;;;;5120541;28;20134;-62
2023/04/04 12:07:28;;;;;;;4.22;1.98;;;17.70;99.90;;;;;;5120150;28;20051;-62
2023/04/04 12:09:55;;;;;;;3.35;2.10;;;18.00;99.90;;;;;;5120085;28;20069;-61
2023/04/04 12:12:21;;;;;;;10.52;2.22;;;19.00;99.90;;;;;;5119110;28;20047;-62
2023/04/04 12:14:47;;;;;;;3.40;2.20;;;17.90;99.90;;;;;;5119901;28;20028;-62
2023/04/04 12:17:15;;;;;;;3.92;2.30;;;18.60;99.90;;;;;;5119816;28;20063;-62
2023/04/04 12:19:42;;;;;;;3.63;1.98;;;19.40;99.90;;;;;;5119828;28;20303;-62
2023/04/04 12:22:08;;;;;;;5.88;2.05;;;19.30;99.90;;;;;;5119875;28;20112;-63
2023/04/04 12:24:35;;;;;;;2.88;1.90;;;19.50;99.90;;;;;;5120318;28;20059;-63
2023/04/04 12:27:02;;;;;;;3.67;2.05;;;19.80;99.90;;;;;;5119583;28;20095;-63
2023/04/04 12:29:34;;;;;;;2.83;1.90;;;20.10;99.90;;;;;;5119622;28;20039;-63
2023/04/04 12:32:01;;;;;;;3.47;1.90;;;20.10;99.90;;;;;;5119542;27;20063;-63
2023/04/04 12:34:40;;;;;;;2.50;1.75;;;19.70;99.90;;;;;;5118698;28;20039;-63
2023/04/04 12:37:09;;;;;;;3.85;2.20;;;19.20;99.90;;;;;;5118601;28;20031;-63
2023/04/04 12:39:39;;;;;;;4.93;2.30;;;20.20;99.90;;;;;;5120295;28;20370;-62
2023/04/04 12:42:06;;;;;;;4.10;2.42;;;20.90;99.90;;;;;;5119156;28;20065;-63
2023/04/04 12:44:33;;;;;;;2.58;1.90;;;20.20;99.90;;;;;;5118629;28;20439;-63
2023/04/04 12:47:04;;;;;;;2.22;1.77;;;19.90;99.90;;;;;;5101528;28;20114;-63
2023/04/04 12:49:37;;;;;;;2.33;1.75;;;19.30;99.90;;;;;;5119276;28;20031;-63
2023/04/04 12:52:06;;;;;;;5.07;2.10;;;19.20;99.90;;;;;;5119096;28;20027;-62
2023/04/04 12:54:37;;;;;;;2.33;1.70;;;18.60;99.90;;;;;;5119635;28;20393;-63
2023/04/04 12:57:06;;;;;;;3.90;1.90;;;19.20;99.90;;;;;;5118750;28;20027;-63
2023/04/04 12:59:34;;;;;;;2.78;2.15;;;17.80;99.90;;;;;;5101170;28;20085;-63
2023/04/04 13:02:02;;;;;;;3.13;2.00;;;18.00;99.90;;;;;;5101284;28;20459;-63
2023/04/04 13:04:27;;;;;;;3.60;1.95;;;19.10;99.90;;;;;;5119347;27;20036;-63
2023/04/04 13:06:53;;;;;;;4.30;2.42;;;19.80;99.90;;;;;;5118788;27;20303;-63
2023/04/04 13:09:21;;;;;;;3.65;1.92;;;18.60;99.90;;;;;;5118823;28;20309;-63