Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:06;;;;;;;;;;;;;;;;;;4898767;29;20061;-77
2023/11/22 00:02:31;;;;;;;;;;;;;;;;;;4883693;29;20665;-77
2023/11/22 00:04:57;;;;;;;;;;;;;;;;;;4893798;29;19923;-77
2023/11/22 00:07:29;;;;;;;;;;;;;;;;;;4899747;29;19926;-77
2023/11/22 00:09:57;;;;;;;;;;;;;;;;;;4884086;29;19918;-78
2023/11/22 00:12:23;;;;;;;;;;;;;;;;;;4895014;29;19922;-78
2023/11/22 00:18:05;;;;;;;;;;;;;;;;;;4913736;29;19925;-78
2023/11/22 00:20:30;;;;;;;;;;;;;;;;;;4898720;29;19923;-78
2023/11/22 00:22:56;;;;;;;;;;;;;;;;;;4883799;29;19923;-78
2023/11/22 00:25:21;;;;;;;;;;;;;;;;;;4911945;29;20025;-78
2023/11/22 00:27:46;;;;;;;;;;;;;;;;;;4896986;29;20021;-77
2023/11/22 00:30:12;;;;;;;;;;;;;;;;;;4899046;29;19980;-77
2023/11/22 00:32:37;;;;;;;;;;;;;;;;;;4899584;29;19927;-78
2023/11/22 00:35:02;;;;;;;;;;;;;;;;;;4908547;29;19956;-78
2023/11/22 00:37:27;;;;;;;;;;;;;;;;;;4898751;29;20288;-77
2023/11/22 00:39:53;;;;;;;;;;;;;;;;;;4911870;29;19925;-78
2023/11/22 00:42:22;;;;;;;;;;;;;;;;;;4892845;29;19940;-78
2023/11/22 00:44:48;;;;;;;;;;;;;;;;;;4893914;29;19922;-77
2023/11/22 00:47:13;;;;;;;;;;;;;;;;;;4899045;29;19934;-78
2023/11/22 00:49:38;;;;;;;;;;;;;;;;;;4913545;29;19981;-78
2023/11/22 00:52:03;;;;;;;;;;;;;;;;;;4912918;29;20318;-78
2023/11/22 00:54:29;;;;;;;;;;;;;;;;;;4897387;28;19972;-79
2023/11/22 00:56:55;;;;;;;;;;;;;;;;;;4897852;29;19923;-79
2023/11/22 00:59:20;;;;;;;;;;;;;;;;;;4897957;29;19918;-79
2023/11/22 01:01:45;;;;;;;;;;;;;;;;;;4896392;29;20029;-79
2023/11/22 01:04:11;;;;;;;;;;;;;;;;;;4898178;29;19922;-79
2023/11/22 01:06:36;;;;;;;;;;;;;;;;;;4884876;29;20343;-78
2023/11/22 01:09:02;;;;;;;;;;;;;;;;;;4914684;29;20184;-79
2023/11/22 01:11:27;;;;;;;;;;;;;;;;;;4895733;29;19998;-79
2023/11/22 01:13:53;;;;;;;;;;;;;;;;;;4896240;29;20698;-79
2023/11/22 01:16:18;;;;;;;;;;;;;;;;;;4909941;29;20594;-77
2023/11/22 01:18:45;;;;;;;;;;;;;;;;;;4894327;29;19947;-79
2023/11/22 01:21:11;;;;;;;;;;;;;;;;;;4882426;29;19922;-76
2023/11/22 01:23:36;;;;;;;;;;;;;;;;;;4883000;29;19923;-76
2023/11/22 01:26:02;;;;;;;;;;;;;;;;;;4898126;29;19941;-76
2023/11/22 01:28:28;;;;;;;;;;;;;;;;;;4897137;29;19958;-78
2023/11/22 01:30:54;;;;;;;;;;;;;;;;;;4895850;29;20319;-77
2023/11/22 01:33:20;;;;;;;;;;;;;;;;;;4896799;29;19922;-77
2023/11/22 01:35:45;;;;;;;;;;;;;;;;;;4898155;29;19982;-77
2023/11/22 01:38:10;;;;;;;;;;;;;;;;;;4897372;29;19931;-77
2023/11/22 01:40:36;;;;;;;;;;;;;;;;;;4907794;29;19922;-76
2023/11/22 01:43:05;;;;;;;;;;;;;;;;;;4898933;29;19925;-77
2023/11/22 01:45:30;;;;;;;;;;;;;;;;;;4896997;29;19994;-77
2023/11/22 01:47:55;;;;;;;;;;;;;;;;;;4884616;29;20318;-76
2023/11/22 01:53:11;;;;;;;;;;;;;;;;;;4901814;29;20370;-77
2023/11/22 01:55:36;;;;;;;;;;;;;;;;;;4902434;29;20033;-76
2023/11/22 01:58:03;;;;;;;;;;;;;;;;;;4897342;29;19943;-76
2023/11/22 02:00:29;;;;;;;;;;;;;;;;;;4902629;29;19954;-76
2023/11/22 02:02:56;;;;;;;;;;;;;;;;;;4902580;29;19925;-76
2023/11/22 02:05:22;;;;;;;;;;;;;;;;;;4902441;29;19919;-76
2023/11/22 02:07:47;;;;;;;;;;;;;;;;;;4889285;29;19923;-76
2023/11/22 02:10:12;;;;;;;;;;;;;;;;;;4918803;29;19922;-76
2023/11/22 02:15:56;;;;;;;;;;;;;;;;;;4920291;29;20026;-76
2023/11/22 02:18:21;;;;;;;;;;;;;;;;;;4902142;29;19918;-77
2023/11/22 02:20:46;;;;;;;;;;;;;;;;;;4891831;29;20236;-76
2023/11/22 02:23:12;;;;;;;;;;;;;;;;;;4916267;29;19938;-76
2023/11/22 02:25:37;;;;;;;;;;;;;;;;;;4903390;29;20033;-76
2023/11/22 02:28:02;;;;;;;;;;;;;;;;;;4904929;29;19919;-76
2023/11/22 02:30:28;;;;;;;;;;;;;;;;;;4904494;29;20331;-76
2023/11/22 02:32:54;;;;;;;;;;;;;;;;;;4920189;29;19933;-77
2023/11/22 02:35:19;;;;;;;;;;;;;;;;;;4919604;29;19923;-77
2023/11/22 02:37:45;;;;;;;;;;;;;;;;;;4899925;29;20444;-77
2023/11/22 02:40:10;;;;;;;;;;;;;;;;;;4899286;29;20451;-77
2023/11/22 02:42:36;;;;;;;;;;;;;;;;;;4885155;29;20364;-78
2023/11/22 02:45:01;;;;;;;;;;;;;;;;;;4899436;29;19926;-78
2023/11/22 02:47:26;;;;;;;;;;;;;;;;;;4885428;29;19919;-78
2023/11/22 02:49:52;;;;;;;;;;;;;;;;;;4901248;29;20346;-78
2023/11/22 02:52:19;;;;;;;;;;;;;;;;;;4898436;29;20441;-78
2023/11/22 02:54:48;;;;;;;;;;;;;;;;;;4913749;29;19926;-78
2023/11/22 02:57:13;;;;;;;;;;;;;;;;;;4914886;29;19921;-78
2023/11/22 03:02:31;;;;;;;;;;;;;;;;;;4913985;29;19930;-78
2023/11/22 03:04:57;;;;;;;;;;;;;;;;;;4913799;29;19919;-78
2023/11/22 03:07:23;;;;;;;;;;;;;;;;;;4899059;29;19922;-79
2023/11/22 03:09:48;;;;;;;;;;;;;;;;;;4899741;29;20413;-78
2023/11/22 03:12:14;;;;;;;;;;;;;;;;;;4883022;29;19981;-79
2023/11/22 03:14:39;;;;;;;;;;;;;;;;;;4913818;29;19922;-78
2023/11/22 03:17:05;;;;;;;;;;;;;;;;;;4897008;29;19918;-79
2023/11/22 03:19:30;;;;;;;;;;;;;;;;;;4899086;29;19930;-78
2023/11/22 03:21:56;;;;;;;;;;;;;;;;;;4915623;29;19923;-78
2023/11/22 03:24:21;;;;;;;;;;;;;;;;;;4898360;29;19927;-78
2023/11/22 03:26:46;;;;;;;;;;;;;;;;;;4892459;29;20301;-78
2023/11/22 03:29:12;;;;;;;;;;;;;;;;;;4910924;29;20368;-78
2023/11/22 03:31:38;;;;;;;;;;;;;;;;;;4899578;29;19922;-79
2023/11/22 03:34:04;;;;;;;;;;;;;;;;;;4898601;29;19981;-79
2023/11/22 03:36:30;;;;;;;;;;;;;;;;;;4915626;29;20065;-78
2023/11/22 03:38:55;;;;;;;;;;;;;;;;;;4896979;29;19925;-79
2023/11/22 03:41:20;;;;;;;;;;;;;;;;;;4907985;29;19977;-78
2023/11/22 03:43:46;;;;;;;;;;;;;;;;;;4894632;29;20021;-78
2023/11/22 03:46:12;;;;;;;;;;;;;;;;;;4914015;29;19923;-78
2023/11/22 03:54:37;;;;;;;;;;;;;;;;;;4914242;29;20311;-78
2023/11/22 03:57:02;;;;;;;;;;;;;;;;;;4896386;29;20012;-78
2023/11/22 03:59:28;;;;;;;;;;;;;;;;;;4913471;29;20554;-78
2023/11/22 04:01:53;;;;;;;;;;;;;;;;;;4912612;29;19987;-78
2023/11/22 04:04:19;;;;;;;;;;;;;;;;;;4908565;29;19922;-78
2023/11/22 04:06:44;;;;;;;;;;;;;;;;;;4908237;29;20286;-77
2023/11/22 04:09:12;;;;;;;;;;;;;;;;;;4914856;29;19926;-77
2023/11/22 04:11:37;;;;;;;;;;;;;;;;;;4884488;29;20276;-77
2023/11/22 04:14:05;;;;;;;;;;;;;;;;;;4912145;29;20059;-77
2023/11/22 04:16:30;;;;;;;;;;;;;;;;;;4884053;29;20422;-77
2023/11/22 04:22:11;;;;;;;;;;;;;;;;;;4914578;29;20031;-77
2023/11/22 04:24:37;;;;;;;;;;;;;;;;;;4906027;29;20010;-77
2023/11/22 04:27:02;;;;;;;;;;;;;;;;;;4895262;29;20418;-78
2023/11/22 04:29:28;;;;;;;;;;;;;;;;;;4896524;29;19929;-77
2023/11/22 04:31:53;;;;;;;;;;;;;;;;;;4913884;29;20001;-77
2023/11/22 04:34:18;;;;;;;;;;;;;;;;;;4897254;29;20456;-77
2023/11/22 04:36:46;;;;;;;;;;;;;;;;;;4884035;29;19923;-77
2023/11/22 04:39:12;;;;;;;;;;;;;;;;;;4896844;29;20243;-77
2023/11/22 04:41:38;;;;;;;;;;;;;;;;;;4908299;29;20338;-77
2023/11/22 04:44:03;;;;;;;;;;;;;;;;;;4880357;29;20010;-77
2023/11/22 04:46:28;;;;;;;;;;;;;;;;;;4892772;29;20187;-77
2023/11/22 04:48:54;;;;;;;;;;;;;;;;;;4884162;29;20041;-77
2023/11/22 04:51:19;;;;;;;;;;;;;;;;;;4914035;29;19927;-77
2023/11/22 04:53:44;;;;;;;;;;;;;;;;;;4914517;29;20496;-79
2023/11/22 04:56:09;;;;;;;;;;;;;;;;;;4896902;29;19923;-77
2023/11/22 04:58:35;;;;;;;;;;;;;;;;;;4898517;29;20375;-77
2023/11/22 05:01:01;;;;;;;;;;;;;;;;;;4890205;29;19938;-77
2023/11/22 05:03:26;;;;;;;;;;;;;;;;;;4908623;29;20622;-77
2023/11/22 05:05:52;;;;;;;;;;;;;;;;;;4896152;29;19925;-77
2023/11/22 05:08:17;;;;;;;;;;;;;;;;;;4909520;29;19965;-77
2023/11/22 05:10:43;;;;;;;;;;;;;;;;;;4882099;29;19919;-78
2023/11/22 05:13:09;;;;;;;;;;;;;;;;;;4911971;29;20018;-77
2023/11/22 05:15:34;;;;;;;;;;;;;;;;;;4882638;29;20243;-77
2023/11/22 05:18:00;;;;;;;;;;;;;;;;;;4911296;29;20209;-78
2023/11/22 05:20:25;;;;;;;;;;;;;;;;;;4895369;29;19923;-77
2023/11/22 05:22:50;;;;;;;;;;;;;;;;;;4892290;29;20267;-77
2023/11/22 05:25:16;;;;;;;;;;;;;;;;;;4911977;29;20207;-77
2023/11/22 05:27:41;;;;;;;;;;;;;;;;;;4910742;29;20415;-77
2023/11/22 05:30:07;;;;;;;;;;;;;;;;;;4896076;29;19923;-77
2023/11/22 05:32:33;;;;;;;;;;;;;;;;;;4909570;29;19973;-77
2023/11/22 05:34:58;;;;;;;;;;;;;;;;;;4911744;29;19974;-78
2023/11/22 05:37:24;;;;;;;;;;;;;;;;;;4892336;29;19919;-77
2023/11/22 05:39:49;;;;;;;;;;;;;;;;;;4907462;29;19930;-78
2023/11/22 05:42:14;;;;;;;;;;;;;;;;;;4895202;29;20378;-77
2023/11/22 05:44:40;;;;;;;;;;;;;;;;;;4910425;29;20243;-77
2023/11/22 05:47:05;;;;;;;;;;;;;;;;;;4896722;29;20010;-78
2023/11/22 05:49:30;;;;;;;;;;;;;;;;;;4912444;29;20005;-78
2023/11/22 05:51:56;;;;;;;;;;;;;;;;;;4895620;29;19934;-78
2023/11/22 05:54:21;;;;;;;;;;;;;;;;;;4880970;29;19946;-78
2023/11/22 05:56:46;;;;;;;;;;;;;;;;;;4912262;29;20402;-78
2023/11/22 05:59:12;;;;;;;;;;;;;;;;;;4896793;29;20427;-78
2023/11/22 06:01:37;;;;;;;;;;;;;;;;;;4895817;29;19998;-78
2023/11/22 06:04:02;;;;;;;;;;;;;;;;;;4912057;29;19923;-78
2023/11/22 06:06:28;;;;;;;;;;;;;;;;;;4913297;29;20441;-78
2023/11/22 06:08:53;;;;;;;;;;;;;;;;;;4892101;29;19962;-78
2023/11/22 06:11:19;;;;;;;;;;;;;;;;;;4907549;29;19930;-78
2023/11/22 06:13:46;;;;;;;;;;;;;;;;;;4894567;29;20132;-78
2023/11/22 06:16:11;;;;;;;;;;;;;;;;;;4894045;29;19923;-77
2023/11/22 06:18:40;;;;;;;;;;;;;;;;;;4895266;29;19933;-78
2023/11/22 06:21:05;;;;;;;;;;;;;;;;;;4896873;29;19951;-78
2023/11/22 06:23:30;;;;;;;;;;;;;;;;;;4914860;29;19919;-78
2023/11/22 06:29:12;;;;;;;;;;;;;;;;;;4918771;29;20021;-78
2023/11/22 06:31:38;;;;;;;;;;;;;;;;;;4919340;29;19942;-77
2023/11/22 06:34:03;;;;;;;;;;;;;;;;;;4918885;29;19969;-78
2023/11/22 06:36:29;;;;;;;;;;;;;;;;;;4898951;29;20335;-78
2023/11/22 06:42:10;;;;;;;;;;;;;;;;;;4915570;29;19925;-77
2023/11/22 06:44:36;;;;;;;;;;;;;;;;;;4913942;29;20183;-78
2023/11/22 06:47:02;;;;;;;;;;;;;;;;;;4884171;29;19919;-78
2023/11/22 06:49:27;;;;;;;;;;;;;;;;;;4911983;29;19931;-77
2023/11/22 06:51:53;;;;;;;;;;;;;;;;;;4897310;29;20061;-77
2023/11/22 06:54:18;;;;;;;;;;;;;;;;;;4893785;29;19922;-79
2023/11/22 06:56:45;;;;;;;;;;;;;;;;;;4899235;29;19927;-77
2023/11/22 06:59:10;;;;;;;;;;;;;;;;;;4897645;29;20001;-77
2023/11/22 07:01:39;;;;;;;;;;;;;;;;;;4915469;29;19965;-78
2023/11/22 07:04:06;;;;;;;;;;;;;;;;;;4914452;29;20261;-77
2023/11/22 07:06:31;;;;;;;;;;;;;;;;;;4915528;29;19919;-77
2023/11/22 07:12:13;;;;;;;;;;;;;;;;;;4914615;29;20425;-76
2023/11/22 07:14:39;;;;;;;;;;;;;;;;;;4898472;29;19954;-77
2023/11/22 07:17:06;;;;;;;;;;;;;;;;;;4884890;29;19918;-77
2023/11/22 07:19:37;;;;;;;;;;;;;;;;;;4914155;29;20417;-77
2023/11/22 07:22:04;;;;;;;;;;;;;;;;;;4894487;29;19999;-77
2023/11/22 07:24:34;;;;;;;;;;;;;;;;;;4883668;29;20586;-78
2023/11/22 07:27:00;;;;;;;;;;;;;;;;;;4916859;29;19923;-76
2023/11/22 07:29:26;;;;;;;;;;;;;;;;;;4897333;29;20896;-77
2023/11/22 07:31:51;;;;;;;;;;;;;;;;;;4913171;29;19919;-76
2023/11/22 07:34:18;;;;;;;;;;;;;;;;;;4883810;29;19926;-77
2023/11/22 07:36:44;;;;;;;;;;;;;;;;;;4913886;29;19957;-76
2023/11/22 07:39:11;;;;;;;;;;;;;;;;;;4885881;29;20009;-76
2023/11/22 07:41:37;;;;;;;;;;;;;;;;;;4914161;29;20822;-77
2023/11/22 07:44:02;;;;;;;;;;;;;;;;;;4896760;29;19958;-77
2023/11/22 07:46:27;;;;;;;;;;;;;;;;;;4893692;29;20405;-76
2023/11/22 07:52:13;;;;;;;;;;;;;;;;;;4914906;29;19929;-76
2023/11/22 07:54:38;;;;;;;;;;;;;;;;;;4898972;29;19922;-77
2023/11/22 07:57:04;;;;;;;;;;;;;;;;;;4912860;29;19919;-77
2023/11/22 07:59:30;;;;;;;;;;;;;;;;;;4896912;29;19934;-78
2023/11/22 08:01:56;;;;;;;;;;;;;;;;;;4893268;29;20381;-75
2023/11/22 08:04:22;;;;;;;;;;;;;;;;;;4910918;29;19919;-74
2023/11/22 08:06:49;;;;;;;;;;;;;;;;;;4899235;29;19922;-75
2023/11/22 08:09:16;;;;;;;;;;;;;;;;;;4894124;29;19950;-78
2023/11/22 08:11:41;;;;;;;;;;;;;;;;;;4896230;29;19926;-76
2023/11/22 08:14:07;;;;;;;;;;;;;;;;;;4912918;29;19926;-76
2023/11/22 08:16:38;;;;;;;;;;;;;;;;;;4897500;29;20302;-76
2023/11/22 08:19:03;;;;;;;;;;;;;;;;;;4895897;29;19923;-76
2023/11/22 08:21:28;;;;;;;;;;;;;;;;;;4909796;29;19951;-77
2023/11/22 08:23:54;;;;;;;;;;;;;;;;;;4892863;29;19915;-75
2023/11/22 08:26:19;;;;;;;;;;;;;;;;;;4893195;29;19919;-75
2023/11/22 08:28:45;;;;;;;;;;;;;;;;;;4912798;29;19940;-76
2023/11/22 08:34:26;;;;;;;;;;;;;;;;;;4911785;29;19945;-76
2023/11/22 08:36:52;;;;;;;;;;;;;;;;;;4882823;29;19927;-76
2023/11/22 08:39:18;;;;;;;;;;;;;;;;;;4913071;29;19929;-76
2023/11/22 08:41:43;;;;;;;;;;;;;;;;;;4908183;29;20303;-76
2023/11/22 08:44:09;;;;;;;;;;;;;;;;;;4896625;29;20409;-76
2023/11/22 08:46:34;;;;;;;;;;;;;;;;;;4892436;29;19922;-76
2023/11/22 08:48:59;;;;;;;;;;;;;;;;;;4897474;29;19923;-75
2023/11/22 08:51:25;;;;;;;;;;;;;;;;;;4895307;29;20024;-76
2023/11/22 08:56:46;;;;;;;;;;;;;;;;;;4894672;29;19923;-76
2023/11/22 08:59:12;;;;;;;;;;;;;;;;;;4913455;29;19933;-77
2023/11/22 09:01:37;;;;;;;;;;;;;;;;;;4907766;29;19919;-77
2023/11/22 09:06:56;;;;;;;;;;;;;;;;;;4896776;29;19923;-77
2023/11/22 09:09:27;;;;;;;;;;;;;;;;;;4908812;29;19923;-77
2023/11/22 09:11:52;;;;;;;;;;;;;;;;;;4912433;29;19973;-75
2023/11/22 09:14:19;;;;;;;;;;;;;;;;;;4912875;29;19926;-77
2023/11/22 09:16:45;;;;;;;;;;;;;;;;;;4896562;29;19954;-77
2023/11/22 09:19:11;;;;;;;;;;;;;;;;;;4906277;29;21571;-77
2023/11/22 09:21:36;;;;;;;;;;;;;;;;;;4884504;29;19919;-78
2023/11/22 09:24:05;;;;;;;;;;;;;;;;;;4895181;29;20467;-78
2023/11/22 09:26:31;;;;;;;;;;;;;;;;;;4895162;29;19923;-79
2023/11/22 09:28:56;;;;;;;;;;;;;;;;;;4907422;29;19938;-78
2023/11/22 09:31:21;;;;;;;;;;;;;;;;;;4913004;29;20324;-79
2023/11/22 09:33:47;;;;;;;;;;;;;;;;;;4882581;29;20335;-79
2023/11/22 09:36:12;;;;;;;;;;;;;;;;;;4896128;29;20386;-77
2023/11/22 09:38:37;;;;;;;;;;;;;;;;;;4881968;29;19919;-78
2023/11/22 09:41:03;;;;;;;;;;;;;;;;;;4895289;29;19930;-77
2023/11/22 09:43:28;;;;;;;;;;;;;;;;;;4911995;29;20615;-77
2023/11/22 09:45:55;;;;;;;;;;;;;;;;;;4878959;29;19919;-78
2023/11/22 09:48:20;;;;;;;;;;;;;;;;;;4897181;29;19984;-78
2023/11/22 09:50:45;;;;;;;;;;;;;;;;;;4894975;29;20403;-79
2023/11/22 09:53:11;;;;;;;;;;;;;;;;;;4896829;29;19927;-76
2023/11/22 09:55:37;;;;;;;;;;;;;;;;;;4899074;29;20048;-78
2023/11/22 09:58:02;;;;;;;;;;;;;;;;;;4898036;29;20245;-77
2023/11/22 10:00:30;;;;;;;;;;;;;;;;;;4895854;29;21064;-76
2023/11/22 10:02:55;;;;;;;;;;;;;;;;;;4910729;29;19934;-77
2023/11/22 10:05:20;;;;;;;;;;;;;;;;;;4897075;29;20571;-77
2023/11/22 10:07:47;;;;;;;;;;;;;;;;;;4906196;29;20120;-78
2023/11/22 10:10:14;;;;;;;;;;;;;;;;;;4895790;29;20029;-76
2023/11/22 10:12:40;;;;;;;;;;;;;;;;;;4914008;29;19927;-78
2023/11/22 10:15:05;;;;;;;;;;;;;;;;;;4899034;29;19965;-78
2023/11/22 10:17:31;;;;;;;;;;;;;;;;;;4916478;29;20862;-77
2023/11/22 10:19:56;;;;;;;;;;;;;;;;;;4896387;29;19974;-78
2023/11/22 10:22:21;;;;;;;;;;;;;;;;;;4899341;29;19929;-77
2023/11/22 10:24:47;;;;;;;;;;;;;;;;;;4898330;29;20442;-76
2023/11/22 10:27:12;;;;;;;;;;;;;;;;;;4886407;29;20025;-78
2023/11/22 10:29:38;;;;;;;;;;;;;;;;;;4914423;29;20319;-77
2023/11/22 10:32:03;;;;;;;;;;;;;;;;;;4887316;29;19919;-76
2023/11/22 10:34:28;;;;;;;;;;;;;;;;;;4911299;29;19969;-78
2023/11/22 10:36:54;;;;;;;;;;;;;;;;;;4899182;29;19919;-76
2023/11/22 10:39:19;;;;;;;;;;;;;;;;;;4898238;29;20786;-76
2023/11/22 10:41:45;;;;;;;;;;;;;;;;;;4898663;29;19922;-76
2023/11/22 10:44:15;;;;;;;;;;;;;;;;;;4899573;29;20406;-77
2023/11/22 10:46:40;;;;;;;;;;;;;;;;;;4899448;29;20260;-77
2023/11/22 10:49:06;;;;;;;;;;;;;;;;;;4916192;29;20418;-77
2023/11/22 10:51:31;;;;;;;;;;;;;;;;;;4915611;29;19934;-76
2023/11/22 10:54:00;;;;;;;;;;;;;;;;;;4917352;29;19929;-75
2023/11/22 10:56:27;;;;;;;;;;;;;;;;;;4898830;29;19929;-75
2023/11/22 10:58:53;;;;;;;;;;;;;;;;;;4910212;29;19923;-77
2023/11/22 11:01:18;;;;;;;;;;;;;;;;;;4898479;29;20379;-76
2023/11/22 11:03:48;;;;;;;;;;;;;;;;;;4914982;29;19930;-78
2023/11/22 11:06:26;;;;;;;;;;;;;;;;;;4915081;29;19975;-77
2023/11/22 11:08:52;;;;;;;;;;;;;;;;;;4899195;29;19954;-76
2023/11/22 11:11:17;;;;;;;;;;;;;;;;;;4886292;29;20558;-77
2023/11/22 11:13:43;;;;;;;;;;;;;;;;;;4908701;29;19958;-77
2023/11/22 11:16:08;;;;;;;;;;;;;;;;;;4915860;29;21831;-76
2023/11/22 11:18:34;;;;;;;;;;;;;;;;;;4900830;29;20446;-77
2023/11/22 11:21:00;;;;;;;;;;;;;;;;;;4898744;29;20559;-77
2023/11/22 11:23:25;;;;;;;;;;;;;;;;;;4899114;29;19981;-77
2023/11/22 11:25:50;;;;;;;;;;;;;;;;;;4899173;29;19938;-77
2023/11/22 11:28:16;;;;;;;;;;;;;;;;;;4911983;29;19929;-76
2023/11/22 11:30:43;;;;;;;;;;;;;;;;;;4899235;29;20052;-76
2023/11/22 11:33:08;;;;;;;;;;;;;;;;;;4899625;29;20367;-76
2023/11/22 11:35:33;;;;;;;;;;;;;;;;;;4908080;29;20014;-77
2023/11/22 11:37:58;;;;;;;;;;;;;;;;;;4900089;29;20408;-78
2023/11/22 11:43:41;;;;;;;;;;;;;;;;;;4916592;29;20476;-77
2023/11/22 11:46:06;;;;;;;;;;;;;;;;;;4897443;29;19919;-74
2023/11/22 11:48:31;;;;;;;;;;;;;;;;;;4900021;29;19918;-78
2023/11/22 11:50:56;;;;;;;;;;;;;;;;;;4914893;29;20018;-77
2023/11/22 11:53:22;;;;;;;;;;;;;;;;;;4901700;29;19931;-76
2023/11/22 11:55:56;;;;;;;;;;;;;;;;;;4885834;29;19974;-77
2023/11/22 11:58:25;;;;;;;;;;;;;;;;;;4916356;29;19958;-76
2023/11/22 12:00:50;;;;;;;;;;;;;;;;;;4915234;29;20628;-77
2023/11/22 12:03:20;;;;;;;;;;;;;;;;;;4898899;29;19926;-78
2023/11/22 12:05:46;;;;;;;;;;;;;;;;;;4916965;29;19927;-77
2023/11/22 12:08:15;;;;;;;;;;;;;;;;;;4894119;29;20136;-79
2023/11/22 12:10:40;;;;;;;;;;;;;;;;;;4916776;29;19923;-78
2023/11/22 12:13:07;;;;;;;;;;;;;;;;;;4900993;29;20388;-78
2023/11/22 12:15:33;;;;;;;;;;;;;;;;;;4883964;29;20470;-76
2023/11/22 12:17:58;;;;;;;;;;;;;;;;;;4896882;29;20101;-78
2023/11/22 12:23:40;;;;;;;;;;;;;;;;;;4916099;29;19947;-77
2023/11/22 12:26:05;;;;;;;;;;;;;;;;;;4901030;29;19918;-78
2023/11/22 12:28:32;;;;;;;;;;;;;;;;;;4895490;29;20279;-79
2023/11/22 12:30:58;;;;;;;;;;;;;;;;;;4914022;29;20323;-75
2023/11/22 12:33:24;;;;;;;;;;;;;;;;;;4916288;29;19926;-78
2023/11/22 12:35:49;;;;;;;;;;;;;;;;;;4914580;29;19923;-77
2023/11/22 12:38:15;;;;;;;;;;;;;;;;;;4897212;29;19919;-78
2023/11/22 12:40:41;;;;;;;;;;;;;;;;;;4913151;29;20018;-77
2023/11/22 12:43:08;;;;;;;;;;;;;;;;;;4898837;29;20279;-77
2023/11/22 12:45:38;;;;;;;;;;;;;;;;;;4881508;29;20041;-78
2023/11/22 12:48:04;;;;;;;;;;;;;;;;;;4897780;29;19919;-79
2023/11/22 12:50:29;;;;;;;;;;;;;;;;;;4909397;29;19918;-79
2023/11/22 12:52:55;;;;;;;;;;;;;;;;;;4908748;29;21538;-78
2023/11/22 12:55:20;;;;;;;;;;;;;;;;;;4915363;29;20470;-78
2023/11/22 12:57:47;;;;;;;;;;;;;;;;;;4898850;29;19958;-79
2023/11/22 13:00:12;;;;;;;;;;;;;;;;;;4908237;29;19930;-76
2023/11/22 13:02:38;;;;;;;;;;;;;;;;;;4906703;29;19922;-78
2023/11/22 13:05:03;;;;;;;;;;;;;;;;;;4894920;29;19927;-78
2023/11/22 13:07:29;;;;;;;;;;;;;;;;;;4900278;29;19985;-79
2023/11/22 13:09:54;;;;;;;;;;;;;;;;;;4894558;29;20620;-79
2023/11/22 13:12:19;;;;;;;;;;;;;;;;;;4911727;29;19923;-78
2023/11/22 13:14:44;;;;;;;;;;;;;;;;;;4916475;29;19930;-79
2023/11/22 13:17:14;;;;;;;;;;;;;;;;;;4900782;29;20318;-78
2023/11/22 13:19:43;;;;;;;;;;;;;;;;;;4897567;29;19926;-79
2023/11/22 13:22:08;;;;;;;;;;;;;;;;;;4919323;29;19926;-77
2023/11/22 13:24:33;;;;;;;;;;;;;;;;;;4903745;29;19922;-76
2023/11/22 13:26:59;;;;;;;;;;;;;;;;;;4902644;29;19923;-79
2023/11/22 13:29:24;;;;;;;;;;;;;;;;;;4921133;29;19958;-79
2023/11/22 13:31:49;;;;;;;;;;;;;;;;;;4916039;29;19925;-77
2023/11/22 13:34:19;;;;;;;;;;;;;;;;;;4902732;29;19923;-77
2023/11/22 13:36:45;;;;;;;;;;;;;;;;;;4899691;29;19929;-76
2023/11/22 13:39:14;;;;;;;;;;;;;;;;;;4903001;29;20367;-77
2023/11/22 13:41:39;;;;;;;;;;;;;;;;;;4896626;29;20076;-77
2023/11/22 13:44:04;;;;;;;;;;;;;;;;;;4890849;29;19938;-78
2023/11/22 13:46:30;;;;;;;;;;;;;;;;;;4883792;29;20431;-76
2023/11/22 13:48:55;;;;;;;;;;;;;;;;;;4902257;29;19922;-78
2023/11/22 13:51:20;;;;;;;;;;;;;;;;;;4903857;29;20379;-77
2023/11/22 13:57:02;;;;;;;;;;;;;;;;;;4916383;29;19978;-77
2023/11/22 13:59:28;;;;;;;;;;;;;;;;;;4889953;29;20362;-74
2023/11/22 14:01:53;;;;;;;;;;;;;;;;;;4878718;29;19954;-78
2023/11/22 14:04:18;;;;;;;;;;;;;;;;;;4913392;29;19923;-78
2023/11/22 14:06:44;;;;;;;;;;;;;;;;;;4881913;29;19919;-78
2023/11/22 14:09:12;;;;;;;;;;;;;;;;;;4895123;29;20014;-77
2023/11/22 14:11:37;;;;;;;;;;;;;;;;;;4897726;29;19922;-76
2023/11/22 14:14:04;;;;;;;;;;;;;;;;;;4911823;29;20437;-75
2023/11/22 14:16:31;;;;;;;;;;;;;;;;;;4885836;29;20248;-76
2023/11/22 14:18:56;;;;;;;;;;;;;;;;;;4895785;29;19931;-77
2023/11/22 14:21:23;;;;;;;;;;;;;;;;;;4892240;29;19923;-74
2023/11/22 14:23:49;;;;;;;;;;;;;;;;;;4914220;29;20489;-78
2023/11/22 14:26:14;;;;;;;;;;;;;;;;;;4900615;29;20055;-75
2023/11/22 14:28:41;;;;;;;;;;;;;;;;;;4917753;29;19923;-76
2023/11/22 14:31:07;;;;;;;;;;;;;;;;;;4894113;29;19922;-76
2023/11/22 14:33:32;;;;;;;;;;;;;;;;;;4884533;29;19919;-74
2023/11/22 14:35:58;;;;;;;;;;;;;;;;;;4895014;29;20061;-76
2023/11/22 14:38:24;;;;;;;;;;;;;;;;;;4896173;29;19922;-78
2023/11/22 14:40:49;;;;;;;;;;;;;;;;;;4893088;29;19976;-76
2023/11/22 14:43:15;;;;;;;;;;;;;;;;;;4913081;29;19926;-74
2023/11/22 14:45:40;;;;;;;;;;;;;;;;;;4912426;29;19929;-74
2023/11/22 14:48:09;;;;;;;;;;;;;;;;;;4914387;29;20302;-72
2023/11/22 14:50:35;;;;;;;;;;;;;;;;;;4913230;29;19925;-77
2023/11/22 14:53:00;;;;;;;;;;;;;;;;;;4914055;29;19950;-77
2023/11/22 14:55:28;;;;;;;;;;;;;;;;;;4895584;29;19922;-72
2023/11/22 14:57:56;;;;;;;;;;;;;;;;;;4898229;29;20335;-74
2023/11/22 15:00:21;;;;;;;;;;;;;;;;;;4911868;29;19930;-75
2023/11/22 15:02:49;;;;;;;;;;;;;;;;;;4913369;29;20396;-75
2023/11/22 15:05:14;;;;;;;;;;;;;;;;;;4899217;29;19919;-76
2023/11/22 15:07:41;;;;;;;;;;;;;;;;;;4894632;29;20339;-74
2023/11/22 15:10:09;;;;;;;;;;;;;;;;;;4901986;29;20061;-74
2023/11/22 15:12:35;;;;;;;;;;;;;;;;;;4918962;28;20039;-73
2023/11/22 15:15:00;;;;;;;;;;;;;;;;;;4915313;29;19923;-75
2023/11/22 15:17:25;;;;;;;;;;;;;;;;;;4914913;29;19926;-75
2023/11/22 15:19:51;;;;;;;;;;;;;;;;;;4895989;29;19961;-73
2023/11/22 15:22:16;;;;;;;;;;;;;;;;;;4901145;29;20052;-74
2023/11/22 15:24:41;;;;;;;;;;;;;;;;;;4913723;29;19926;-74
2023/11/22 15:27:07;;;;;;;;;;;;;;;;;;4910104;29;19971;-74
2023/11/22 15:29:33;;;;;;;;;;;;;;;;;;4913711;29;20293;-74
2023/11/22 15:31:58;;;;;;;;;;;;;;;;;;4900692;29;19934;-75
2023/11/22 15:34:23;;;;;;;;;;;;;;;;;;4897973;29;19930;-73
2023/11/22 15:36:49;;;;;;;;;;;;;;;;;;4903301;29;19997;-75
2023/11/22 15:39:16;;;;;;;;;;;;;;;;;;4912517;29;19958;-72
2023/11/22 15:41:43;;;;;;;;;;;;;;;;;;4888654;29;19919;-74
2023/11/22 15:44:08;;;;;;;;;;;;;;;;;;4894525;29;19973;-74
2023/11/22 15:46:34;;;;;;;;;;;;;;;;;;4916177;29;19923;-73
2023/11/22 15:48:59;;;;;;;;;;;;;;;;;;4900982;29;19930;-74
2023/11/22 15:51:24;;;;;;;;;;;;;;;;;;4901854;29;19934;-78
2023/11/22 15:53:50;;;;;;;;;;;;;;;;;;4901905;29;19934;-77
2023/11/22 15:56:18;;;;;;;;;;;;;;;;;;4899692;29;20182;-75
2023/11/22 15:58:43;;;;;;;;;;;;;;;;;;4897231;29;19916;-73
2023/11/22 16:01:11;;;;;;;;;;;;;;;;;;4900712;29;20241;-73
2023/11/22 16:03:38;;;;;;;;;;;;;;;;;;4918934;29;19937;-76
2023/11/22 16:06:07;;;;;;;;;;;;;;;;;;4898306;29;19941;-76
2023/11/22 16:08:37;;;;;;;;;;;;;;;;;;4921174;29;20399;-73
2023/11/22 16:11:03;;;;;;;;;;;;;;;;;;4897172;29;19923;-76
2023/11/22 16:13:28;;;;;;;;;;;;;;;;;;4895657;29;19989;-75
2023/11/22 16:15:53;;;;;;;;;;;;;;;;;;4892787;29;20924;-77
2023/11/22 16:18:22;;;;;;;;;;;;;;;;;;4916770;29;19934;-76
2023/11/22 16:20:48;;;;;;;;;;;;;;;;;;4899329;29;19975;-75
2023/11/22 16:23:13;;;;;;;;;;;;;;;;;;4900138;29;19923;-76
2023/11/22 16:25:41;;;;;;;;;;;;;;;;;;4899393;29;19940;-74
2023/11/22 16:28:07;;;;;;;;;;;;;;;;;;4913068;29;19954;-77
2023/11/22 16:30:32;;;;;;;;;;;;;;;;;;4916260;29;20401;-72
2023/11/22 16:32:58;;;;;;;;;;;;;;;;;;4918066;29;19950;-74
2023/11/22 16:35:23;;;;;;;;;;;;;;;;;;4891437;29;20743;-73
2023/11/22 16:37:48;;;;;;;;;;;;;;;;;;4902237;29;19914;-75
2023/11/22 16:40:14;;;;;;;;;;;;;;;;;;4897180;29;19969;-74
2023/11/22 16:42:39;;;;;;;;;;;;;;;;;;4914558;29;19966;-75
2023/11/22 16:45:04;;;;;;;;;;;;;;;;;;4900411;29;19973;-72
2023/11/22 16:47:29;;;;;;;;;;;;;;;;;;4919292;29;19977;-75
2023/11/22 16:49:55;;;;;;;;;;;;;;;;;;4904650;29;20295;-74
2023/11/22 16:52:25;;;;;;;;;;;;;;;;;;4898020;29;19931;-75
2023/11/22 16:54:50;;;;;;;;;;;;;;;;;;4899111;29;19927;-75
2023/11/22 16:57:18;;;;;;;;;;;;;;;;;;4902188;29;19937;-74
2023/11/22 16:59:43;;;;;;;;;;;;;;;;;;4916993;29;20363;-74
2023/11/22 17:02:17;;;;;;;;;;;;;;;;;;4898463;29;19938;-76
2023/11/22 17:04:43;;;;;;;;;;;;;;;;;;4908174;29;20037;-74
2023/11/22 17:07:08;;;;;;;;;;;;;;;;;;4897234;29;21095;-75
2023/11/22 17:09:34;;;;;;;;;;;;;;;;;;4914041;29;19915;-75
2023/11/22 17:11:59;;;;;;;;;;;;;;;;;;4919033;29;20022;-75
2023/11/22 17:14:25;;;;;;;;;;;;;;;;;;4921022;29;20395;-73
2023/11/22 17:16:51;;;;;;;;;;;;;;;;;;4888224;29;20738;-75
2023/11/22 17:19:16;;;;;;;;;;;;;;;;;;4902307;29;19915;-73
2023/11/22 17:21:41;;;;;;;;;;;;;;;;;;4901972;28;19923;-73
2023/11/22 17:24:07;;;;;;;;;;;;;;;;;;4900471;29;20316;-74
2023/11/22 17:26:33;;;;;;;;;;;;;;;;;;4897575;29;19919;-77
2023/11/22 17:28:58;;;;;;;;;;;;;;;;;;4890515;29;20528;-75