Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:52;;;;;;;4.80;4.40;;;;;;;;;;5097321;28;20208;-89
2022/12/29 00:03:18;;;;;;;4.22;3.70;;;;;;;;;;5096582;28;20044;-89
2022/12/29 00:05:44;;;;;;;5.28;3.88;;;;;;;;;;5097117;28;20575;-89
2022/12/29 00:08:10;;;;;;;4.75;4.35;;;;;;;;;;5080999;28;20403;-89
2022/12/29 00:10:36;;;;;;;3.80;3.50;;;;;;;;;;5096267;28;20048;-89
2022/12/29 00:15:47;;;;;;;3.88;3.47;;;;;;;;;;5096320;28;20402;-90
2022/12/29 00:18:13;;;;;;;4.15;3.75;;;;;;;;;;5096097;28;20048;-88
2022/12/29 00:37:16;;;;;;;4.97;4.22;;;;;;;;;;5096024;28;20039;-90
2022/12/29 00:45:13;;;;;;;5.55;4.10;;;;;;;;;;5081700;28;20169;-89
2022/12/29 00:47:39;;;;;;;5.93;4.43;;;;;;;;;;5079148;28;20519;-88
2022/12/29 00:50:05;;;;;;;4.38;3.97;;;;;;;;;;5062127;28;20091;-88
2022/12/29 00:52:31;;;;;;;5.00;4.22;;;;;;;;;;5096095;28;20051;-90
2022/12/29 00:54:57;;;;;;;5.43;4.07;;;;;;;;;;5095780;28;20048;-89
2022/12/29 00:57:23;;;;;;;4.72;4.30;;;;;;;;;;5062645;28;20504;-89
2022/12/29 00:59:49;;;;;;;4.20;3.85;;;;;;;;;;5078755;28;20059;-89
2022/12/29 01:02:15;;;;;;;5.20;4.15;;;;;;;;;;5079482;28;20046;-89
2022/12/29 01:04:42;;;;;;;6.70;4.70;;;;;;;;;;5096929;28;20395;-90
2022/12/29 01:07:08;;;;;;;4.30;3.45;;;;;;;;;;5078740;28;20108;-90
2022/12/29 01:12:40;;;;;;;4.20;3.80;;;;;;;;;;5095526;28;20047;-89
2022/12/29 01:15:05;;;;;;;4.43;4.07;;;;;;;;;;5081474;28;20079;-89
2022/12/29 01:17:31;;;;;;;4.20;3.80;;;;;;;;;;5079282;28;20051;-89
2022/12/29 01:19:57;;;;;;;5.10;4.25;;;;;;;;;;5078668;28;20108;-89
2022/12/29 01:22:23;;;;;;;5.75;4.13;;;;;;;;;;5061907;28;20055;-89
2022/12/29 01:24:49;;;;;;;8.23;4.47;;;;;;;;;;5081943;28;20079;-89
2022/12/29 01:27:15;;;;;;;4.43;4.03;;;;;;;;;;5082347;28;20051;-89
2022/12/29 01:29:42;;;;;;;4.32;3.92;;;;;;;;;;5065714;28;20086;-88
2022/12/29 01:32:08;;;;;;;4.97;3.75;;;;;;;;;;5099372;28;20058;-88
2022/12/29 01:34:34;;;;;;;7.43;4.32;;;;;;;;;;5065872;28;20051;-89
2022/12/29 01:37:00;;;;;;;4.88;4.32;;;;;;;;;;5066230;28;20055;-89
2022/12/29 01:39:26;;;;;;;4.72;3.90;;;;;;;;;;5099573;28;20054;-88
2022/12/29 01:41:52;;;;;;;3.47;3.17;;;;;;;;;;5082158;28;20047;-87
2022/12/29 01:44:50;;;;;;;6.70;4.20;;;10.50;99.90;;;;;;5065312;28;20054;-88
2022/12/29 01:47:21;;;;;;;4.10;3.70;;;;;;;;;;5081923;28;20056;-88
2022/12/29 01:49:47;;;;;;;4.45;4.05;;;;;;;;;;5082181;28;20067;-89
2022/12/29 01:52:13;;;;;;;4.70;3.88;;;;;;;;;;5081877;28;20055;-88
2022/12/29 01:54:44;;;;;;;5.13;3.92;;;;;;;;;;5081933;28;20146;-88
2022/12/29 01:57:16;;;;;;;4.05;3.65;;;;;;;;;;5099840;28;20051;-89
2022/12/29 01:59:46;;;;;;;4.47;4.07;;;;;;;;;;5081578;28;20047;-89
2022/12/29 02:02:12;;;;;;;6.35;4.53;;;;;;;;;;5081758;28;20560;-88
2022/12/29 02:04:41;;;;;;;4.78;4.18;;;;;;;;;;5065061;28;20043;-89
2022/12/29 02:07:11;;;;;;;4.78;4.28;;;10.60;99.90;;;;;;5098750;28;20052;-88
2022/12/29 02:09:37;;;;;;;5.55;4.18;;;;;;;;;;5098584;28;20055;-89
2022/12/29 02:12:04;;;;;;;4.43;4.03;;;;;;;;;;5064935;28;20052;-90
2022/12/29 02:14:30;;;;;;;5.53;5.03;;;;;;;;;;5081448;28;20051;-89
2022/12/29 02:17:12;;;;;;;4.28;3.97;;;;;;;;;;5098345;28;20052;-89
2022/12/29 02:19:38;;;;;;;3.67;3.38;;;;;;;;;;5081866;28;20055;-89
2022/12/29 02:22:13;;;;;;;5.32;4.22;;;;;;;;;;5081505;28;20138;-91
2022/12/29 02:24:42;;;;;;;4.15;3.40;;;;;;;;;;5081303;28;20052;-89
2022/12/29 02:27:33;;;;;;;4.88;3.53;;;10.10;99.90;;;;;;5081523;28;20087;-89
2022/12/29 02:30:28;;;;;;;4.63;3.65;;;;;;;;;;5098540;28;20131;-88
2022/12/29 02:33:00;;;;;;;4.40;3.97;;;;;;;;;;5081544;28;20131;-88
2022/12/29 02:35:33;;;;;;;5.93;4.78;;;;;;;;;;5098230;28;20377;-88
2022/12/29 02:38:21;;;;;;;4.35;3.95;;;10.10;99.90;;;;;;5081376;28;20136;-88
2022/12/29 02:40:58;;;;;;;9.85;4.45;;;;;;;;;;5080932;28;20052;-87
2022/12/29 02:43:37;;;;;;;6.80;3.65;;;;;;;;;;5098064;28;20103;-89
2022/12/29 02:46:27;;;;;;;7.40;3.40;;;;;;;;;;5081137;28;20112;-90
2022/12/29 02:49:09;;;;;;;3.92;3.17;;;;;;;;;;5071901;28;20048;-92
2022/12/29 02:51:43;;;;;;;3.28;2.97;;;;;;;;;;5080884;28;20047;-89
2022/12/29 02:56:54;;;;;;;3.17;2.55;;;;;;;;;;5097908;28;20462;-90
2022/12/29 02:59:21;;;;;;;4.43;1.98;;;;;;;;;;5081861;28;20369;-90
2022/12/29 03:02:20;;;;;;;2.33;2.13;;;10.30;99.90;;;;;;5081971;28;20110;-89
2022/12/29 03:05:01;;;;;;;1.90;1.80;;;;;;;;;;5076820;28;20121;-89
2022/12/29 03:07:39;;;;;;;3.05;1.70;;;;;;;;;;5080661;28;20055;-90
2022/12/29 03:10:15;;;;;;;2.78;2.30;;;;;;;;;;5080783;28;20116;-90
2022/12/29 03:18:33;;;;;;;4.38;2.55;;;;;;;;;;5097401;28;20046;-91
2022/12/29 03:21:05;;;;;;;3.67;1.85;;;;;;;;;;5097259;28;20507;-90
2022/12/29 03:23:32;;;;;;;4.82;1.98;;;;;;;;;;5080580;28;20056;-90
2022/12/29 03:26:00;;;;;;;1.50;1.40;;;;;;;;;;5080745;28;20048;-91
2022/12/29 03:28:29;;;;;;;3.58;1.50;;;;;;;;;;5080461;28;20399;-90
2022/12/29 03:30:57;;;;;;;3.00;1.40;;;;;;;;;;5080892;28;20109;-91
2022/12/29 03:33:24;;;;;;;5.28;1.80;;;;;;;;;;5080474;28;20056;-91
2022/12/29 03:35:51;;;;;;;5.63;1.50;;;;;;;;;;5080285;28;20142;-93
2022/12/29 03:38:21;;;;;;;9.30;2.05;;;;;;;;;;5080287;28;20040;-92
2022/12/29 03:40:50;;;;;;;3.22;1.38;;;;;;;;;;5098606;28;20052;-93
2022/12/29 03:43:17;;;;;;;2.60;1.65;;;;;;;;;;5098004;28;20399;-94
2022/12/29 03:45:44;;;;;;;2.08;1.70;;;;;;;;;;5096886;28;20051;-94
2022/12/29 03:48:10;;;;;;;4.68;1.35;;;;;;;;;;5080164;28;20056;-92
2022/12/29 03:50:36;;;;;;;3.22;2.00;;;;;;;;;;5080499;28;20515;-94
2022/12/29 03:53:02;;;;;;;2.80;1.60;;;;;;;;;;5080100;28;20090;-93
2022/12/29 03:55:28;;;;;;;1.58;1.30;;;;;;;;;;5080157;28;20052;-92
2022/12/29 03:57:54;;;;;;;4.18;2.20;;;;;;;;;;5063839;28;20079;-93
2022/12/29 04:00:20;;;;;;;5.38;1.65;;;;;;;;;;5080271;28;20048;-93
2022/12/29 04:02:47;;;;;;;3.88;2.70;;;;;;;;;;5064197;28;20047;-93
2022/12/29 04:05:13;;;;;;;1.20;1.10;;;;;;;;;;5080076;28;20056;-94
2022/12/29 04:07:39;;;;;;;2.75;1.65;;;;;;;;;;5064743;28;20039;-92
2022/12/29 04:10:05;;;;;;;1.52;1.42;;;;;;;;;;5079873;28;20055;-92
2022/12/29 04:12:31;;;;;;;6.53;1.95;;;;;;;;;;5079654;28;20048;-90
2022/12/29 04:14:57;;;;;;;2.90;1.80;;;;;;;;;;5079749;28;20108;-89
2022/12/29 04:17:23;;;;;;;4.60;1.50;;;;;;;;;;5062971;28;20142;-89
2022/12/29 04:19:49;;;;;;;1.40;1.30;;;;;;;;;;5062406;28;20059;-89
2022/12/29 04:22:15;;;;;;;4.22;1.50;;;;;;;;;;5062761;28;20109;-89
2022/12/29 04:24:41;;;;;;;2.70;1.33;;;;;;;;;;5079433;28;20051;-90
2022/12/29 04:27:07;;;;;;;1.40;1.30;;;;;;;;;;5079172;28;20039;-90
2022/12/29 04:29:33;;;;;;;3.13;1.38;;;;;;;;;;5079264;28;20051;-89
2022/12/29 04:31:59;;;;;;;4.00;1.45;;;;;;;;;;5078957;28;20048;-90
2022/12/29 04:34:26;;;;;;;3.55;1.50;;;;;;;;;;5062260;28;20055;-89
2022/12/29 04:36:52;;;;;;;6.15;1.67;;;;;;;;;;5062221;28;20051;-89
2022/12/29 04:39:18;;;;;;;3.22;1.50;;;;;;;;;;5095679;28;20043;-90
2022/12/29 04:41:44;;;;;;;5.20;1.73;;;;;;;;;;5062520;28;20055;-90
2022/12/29 04:44:10;;;;;;;9.45;1.42;;;;;;;;;;5062491;28;20047;-89
2022/12/29 04:46:36;;;;;;;3.88;1.73;;;;;;;;;;5078782;28;20048;-89
2022/12/29 04:49:08;;;;;;;4.60;1.40;;;;;;;;;;5062461;28;20085;-89
2022/12/29 04:51:34;;;;;;;5.43;2.10;;;;;;;;;;5062817;28;20138;-89
2022/12/29 04:54:00;;;;;;;4.15;1.45;;;;;;;;;;5062078;28;20548;-90
2022/12/29 04:56:26;;;;;;;2.95;1.80;;;;;;;;;;5079055;28;20040;-90
2022/12/29 04:58:52;;;;;;;4.63;1.77;;;;;;;;;;5062218;28;20058;-90
2022/12/29 05:01:18;;;;;;;5.93;1.65;;;;;;;;;;5062051;28;20054;-89
2022/12/29 05:03:44;;;;;;;2.70;1.65;;;;;;;;;;5062045;28;20043;-89
2022/12/29 05:06:10;;;;;;;5.40;1.90;;;;;;;;;;5095363;28;20086;-90
2022/12/29 05:08:36;;;;;;;4.65;1.25;;;;;;;;;;5062475;28;20047;-91
2022/12/29 05:11:02;;;;;;;3.40;1.70;;;;;;;;;;5062264;28;20043;-90
2022/12/29 05:13:28;;;;;;;10.15;1.98;;;;;;;;;;5095601;28;20441;-90
2022/12/29 05:15:55;;;;;;;9.77;2.10;;;;;;;;;;5078414;28;20115;-90
2022/12/29 05:18:21;;;;;;;5.50;1.90;;;;;;;;;;5078685;28;20075;-89
2022/12/29 05:20:47;;;;;;;6.40;2.67;;;;;;;;;;5078383;28;20059;-89
2022/12/29 05:23:13;;;;;;;5.40;2.05;;;;;;;;;;5078534;28;20051;-90
2022/12/29 05:25:39;;;;;;;7.15;2.50;;;;;;;;;;5062013;28;20474;-90
2022/12/29 05:28:05;;;;;;;9.02;1.75;;;;;;;;;;5061639;28;20052;-89
2022/12/29 05:30:31;;;;;;;6.70;2.38;;;;;;;;;;5095325;28;20058;-90
2022/12/29 05:32:57;;;;;;;4.70;2.20;;;;;;;;;;5078305;28;20058;-90
2022/12/29 05:35:24;;;;;;;16.75;1.88;;;;;;;;;;5061633;28;20147;-90
2022/12/29 05:37:50;;;;;;;8.52;2.00;;;;;;;;;;5078396;28;20407;-90
2022/12/29 05:40:16;;;;;;;6.40;1.60;;;;;;;;;;5061650;28;20518;-90
2022/12/29 05:42:42;;;;;;;8.27;2.10;;;;;;;;;;5078555;28;20052;-90
2022/12/29 05:45:09;;;;;;;10.52;2.58;;;;;;;;;;5078159;28;20047;-91
2022/12/29 05:47:35;;;;;;;5.65;1.95;;;;;;;;;;5078209;28;20048;-90
2022/12/29 05:50:01;;;;;;;8.68;2.33;;;;;;;;;;5078205;28;20058;-90
2022/12/29 05:52:27;;;;;;;8.32;2.17;;;;;;;;;;5061577;28;20151;-91
2022/12/29 05:54:53;;;;;;;8.32;3.13;;;;;;;;;;5061749;28;20048;-89
2022/12/29 05:57:19;;;;;;;7.72;2.53;;;;;;;;;;5078143;28;20047;-91
2022/12/29 05:59:45;;;;;;;7.55;2.30;;;;;;;;;;5095196;28;20079;-90
2022/12/29 06:02:11;;;;;;;7.22;2.75;;;;;;;;;;5078229;28;20052;-92
2022/12/29 06:04:37;;;;;;;4.60;1.60;;;;;;;;;;5061453;28;20108;-91
2022/12/29 06:07:03;;;;;;;5.40;2.35;;;;;;;;;;5061667;28;20047;-91
2022/12/29 06:09:29;;;;;;;9.07;2.35;;;;;;;;;;5062630;28;20052;-90
2022/12/29 06:11:55;;;;;;;10.18;2.17;;;;;;;;;;5082029;28;20073;-92
2022/12/29 06:14:21;;;;;;;5.93;1.83;;;;;;;;;;5082303;28;20097;-90
2022/12/29 06:16:47;;;;;;;13.65;3.00;;;;;;;;;;5099000;28;20054;-91
2022/12/29 06:19:14;;;;;;;10.70;2.65;;;;;;;;;;5081986;28;20142;-91
2022/12/29 06:21:40;;;;;;;5.80;2.53;;;;;;;;;;5081809;28;20579;-91
2022/12/29 06:24:06;;;;;;;10.88;2.75;;;;;;;;;;5065010;28;20167;-91
2022/12/29 06:26:32;;;;;;;11.63;3.15;;;;;;;;;;5065183;28;20051;-92
2022/12/29 06:28:58;;;;;;;10.48;2.47;;;;;;;;;;5098995;28;20071;-92
2022/12/29 06:31:24;;;;;;;3.72;2.25;;;;;;;;;;5099458;28;20039;-90
2022/12/29 06:33:50;;;;;;;16.85;3.00;;;;;;;;;;5098072;28;20074;-90
2022/12/29 06:36:16;;;;;;;8.77;2.70;;;;;;;;;;5081017;28;20054;-91
2022/12/29 06:38:42;;;;;;;12.88;2.78;;;;;;;;;;5064825;28;20467;-90
2022/12/29 06:41:08;;;;;;;7.63;2.40;;;;;;;;;;5081340;28;20047;-90
2022/12/29 06:43:37;;;;;;;6.90;2.17;;;;;;;;;;5081415;28;20071;-90
2022/12/29 06:46:04;;;;;;;14.55;2.88;;;;;;;;;;5064724;28;20083;-89
2022/12/29 06:48:30;;;;;;;8.82;2.30;;;;;;;;;;5080848;28;20066;-90
2022/12/29 06:50:56;;;;;;;8.50;2.55;;;;;;;;;;5080683;28;20617;-90
2022/12/29 06:53:22;;;;;;;8.32;2.45;;;;;;;;;;5064397;28;20062;-90
2022/12/29 06:55:48;;;;;;;10.95;2.80;;;;;;;;;;5080953;28;20415;-90
2022/12/29 06:58:14;;;;;;;13.52;2.63;;;;;;;;;;5081324;28;20048;-90
2022/12/29 07:00:40;;;;;;;12.68;3.10;;;;;;;;;;5064009;28;20143;-90
2022/12/29 07:03:06;;;;;;;14.52;3.08;;;;;;;;;;5064071;28;20047;-90
2022/12/29 07:05:32;;;;;;;17.77;2.95;;;;;;;;;;5064041;28;20044;-91
2022/12/29 07:07:59;;;;;;;6.15;2.58;;;;;;;;;;5081032;28;20044;-89
2022/12/29 07:10:25;;;;;;;11.32;2.88;;;;;;;;;;5063898;28;20136;-90
2022/12/29 07:12:51;;;;;;;13.60;3.17;;;;;;;;;;5081536;28;20043;-89
2022/12/29 07:15:18;;;;;;;7.25;2.78;;;;;;;;;;5063814;28;20093;-89
2022/12/29 07:17:44;;;;;;;12.07;3.30;;;;;;;;;;5081137;28;20506;-90
2022/12/29 07:20:10;;;;;;;9.57;3.28;;;;;;;;;;5064091;28;20104;-91
2022/12/29 07:22:36;;;;;;;14.60;1.92;;;;;;;;;;5080375;28;20387;-90
2022/12/29 07:25:03;;;;;;;8.52;2.28;;;;;;;;;;5080576;28;20407;-89
2022/12/29 07:27:29;;;;;;;8.82;2.55;;;;;;;;;;5080574;28;20039;-89
2022/12/29 07:29:55;;;;;;;13.15;3.72;;;;;;;;;;5063467;28;20143;-89
2022/12/29 07:32:21;;;;;;;15.55;2.88;;;;;;;;;;5080486;28;20404;-89
2022/12/29 07:34:47;;;;;;;10.20;2.28;;;;;;;;;;5063200;28;20048;-89
2022/12/29 07:37:15;;;;;;;17.58;3.08;;;;;;;;;;5063817;28;20407;-89
2022/12/29 07:39:41;;;;;;;10.82;2.85;;;;;;;;;;5080018;28;20055;-90
2022/12/29 07:42:07;;;;;;;10.88;3.17;;;;;;;;;;5080172;28;20051;-90
2022/12/29 07:44:33;;;;;;;10.07;2.53;;;;;;;;;;5063177;28;20047;-90
2022/12/29 07:46:59;;;;;;;5.57;2.45;;;;;;;;;;5063984;28;20178;-90
2022/12/29 07:49:25;;;;;;;7.93;2.67;;;;;;;;;;5063552;28;20403;-91
2022/12/29 07:51:52;;;;;;;6.10;2.88;;;;;;;;;;5079795;28;20126;-90
2022/12/29 07:54:18;;;;;;;15.73;2.97;;;;;;;;;;5079855;28;20059;-90
2022/12/29 07:56:44;;;;;;;13.27;2.75;;;;;;;;;;5062905;28;20106;-90
2022/12/29 07:59:11;;;;;;;6.30;2.47;;;;;;;;;;5080449;28;20047;-90
2022/12/29 08:01:38;;;;;;;5.43;2.58;;;;;;;;;;5079485;28;20047;-91
2022/12/29 08:04:04;;;;;;;10.10;2.95;;;;;;;;;;5079343;28;20557;-91
2022/12/29 08:06:30;;;;;;;13.45;2.95;;;;;;;;;;5063031;28;20058;-91
2022/12/29 08:08:57;;;;;;;9.95;3.22;;;;;;;;;;5079282;28;20105;-90
2022/12/29 08:11:23;;;;;;;13.90;3.00;;;;;;;;;;5079762;28;20139;-90
2022/12/29 08:13:49;;;;;;;8.07;3.08;;;;;;;;;;5079557;28;20050;-91
2022/12/29 08:16:15;;;;;;;9.32;2.63;;;;;;;;;;5079292;28;20047;-90
2022/12/29 08:18:41;;;;;;;13.07;3.92;;;;;;;;;;5080046;28;20051;-95
2022/12/29 08:21:07;;;;;;;23.85;2.90;;;;;;;;;;5080094;28;20059;-94
2022/12/29 08:23:34;;;;;;;16.20;3.42;;;;;;;;;;5097932;28;20193;-93
2022/12/29 08:26:01;;;;;;;11.48;2.85;;;;;;;;;;5063699;28;20051;-95
2022/12/29 08:28:27;;;;;;;16.38;3.58;;;;;;;;;;5064274;28;20054;-93
2022/12/29 08:30:53;;;;;;;10.43;2.72;;;;;;;;;;5063645;28;20415;-93
2022/12/29 08:33:19;;;;;;;9.52;2.97;;;;;;;;;;5079807;28;20047;-93
2022/12/29 08:35:45;;;;;;;18.05;4.50;;;;;;;;;;5079726;28;20047;-95
2022/12/29 08:38:11;;;;;;;10.48;3.33;;;;;;;;;;5063640;28;20134;-94
2022/12/29 08:40:37;;;;;;;10.82;3.15;;;;;;;;;;5063669;28;20138;-95
2022/12/29 08:43:03;;;;;;;18.50;4.78;;;;;;;;;;5080014;28;20062;-94
2022/12/29 08:45:29;;;;;;;10.15;2.88;;;;;;;;;;5080290;28;20047;-95
2022/12/29 08:47:55;;;;;;;12.13;3.17;;;;;;;;;;5063845;28;20044;-95
2022/12/29 08:50:21;;;;;;;17.98;2.38;;;;;;;;;;5079891;28;20158;-92
2022/12/29 08:52:47;;;;;;;12.68;3.58;;;;;;;;;;5078825;28;20055;-90
2022/12/29 08:55:14;;;;;;;13.05;4.22;;;;;;;;;;5078519;28;20142;-91
2022/12/29 08:57:40;;;;;;;12.20;3.55;;;;;;;;;;5078936;28;20381;-91
2022/12/29 09:00:06;;;;;;;11.43;4.70;;;;;;;;;;5095643;28;20059;-90
2022/12/29 09:02:32;;;;;;;14.50;5.60;;;;;;;;;;5062421;28;20066;-90
2022/12/29 09:04:59;;;;;;;23.95;5.72;;;;;;;;;;5078710;28;20043;-91
2022/12/29 09:07:26;;;;;;;21.20;5.80;;;;;;;;;;5095418;28;20055;-90
2022/12/29 09:09:52;;;;;;;10.63;3.92;;;;;;;;;;5078451;28;20060;-90
2022/12/29 09:12:18;;;;;;;14.00;4.55;;;;;;;;;;5061632;28;20055;-90
2022/12/29 09:14:46;;;;;;;13.30;4.00;;;;;;;;;;5062002;28;20396;-89
2022/12/29 09:19:57;;;;;;;15.20;5.28;;;;;;;;;;5095126;28;20082;-90
2022/12/29 09:22:23;;;;;;;9.10;4.22;;;;;;;;;;5078847;28;20051;-89
2022/12/29 09:24:49;;;;;;;12.55;4.28;;;;;;;;;;5062257;28;20047;-90
2022/12/29 09:27:15;;;;;;;19.95;4.50;;;;;;;;;;5062833;28;20139;-93
2022/12/29 09:29:41;;;;;;;12.48;3.08;;;;;;;;;;5079013;28;20139;-92
2022/12/29 09:32:07;;;;;;;11.35;2.67;;;;;;;;;;5062736;28;20051;-93
2022/12/29 09:34:33;;;;;;;18.35;3.92;;;;;;;;;;5062916;28;20083;-94
2022/12/29 09:36:59;;;;;;;7.25;2.75;;;;;;;;;;5096228;28;20138;-91
2022/12/29 09:39:25;;;;;;;17.42;3.35;;;;;;;;;;5095426;28;20048;-92
2022/12/29 09:41:57;;;;;;;18.13;3.50;;;;;;;;;;5078878;28;20518;-91
2022/12/29 09:44:41;;;;;;;11.93;3.25;;;;;;;;;;5079624;28;20079;-93
2022/12/29 09:47:09;;;;;;;7.25;2.47;;;;;;;;;;5083023;28;20047;-94
2022/12/29 09:49:39;;;;;;;13.75;4.05;;;;;;;;;;5083191;28;20108;-94
2022/12/29 09:52:11;;;;;;;10.02;3.15;;;;;;;;;;5099667;28;20052;-92
2022/12/29 09:54:51;;;;;;;9.02;3.03;;;;;;;;;;5082560;28;20047;-90
2022/12/29 09:57:20;;;;;;;7.50;3.50;;;;;;;;;;5082319;28;20329;-90
2022/12/29 09:59:47;;;;;;;14.02;3.85;;;;;;;;;;5082612;28;20058;-91
2022/12/29 10:02:22;;;;;;;9.35;2.20;;;;;;;;;;5082657;28;20047;-92
2022/12/29 10:04:48;;;;;;;11.63;3.50;;;;;;;;;;5081750;28;20054;-88
2022/12/29 10:07:22;;;;;;;10.15;3.03;;;;;;;;;;5098622;28;20188;-89
2022/12/29 10:10:02;;;;;;;14.32;3.13;;;9.30;99.90;;;;;;5081514;28;20058;-89
2022/12/29 10:12:28;;;;;;;8.02;2.67;;;;;;;;;;5098656;28;20054;-89
2022/12/29 10:14:57;;;;;;;9.45;2.58;;;;;;;;;;5081340;28;20087;-89
2022/12/29 10:17:39;;;;;;;12.43;3.03;;;;;;;;;;5081686;28;20047;-89
2022/12/29 10:20:11;;;;;;;10.32;3.78;;;;;;;;;;5081587;28;20058;-88
2022/12/29 10:22:42;;;;;;;9.25;1.83;;;;;;;;;;5098574;28;20112;-89
2022/12/29 10:25:15;;;;;;;5.75;2.25;;;;;;;;;;5081521;28;20051;-88
2022/12/29 10:27:42;;;;;;;15.57;2.63;;;;;;;;;;5081833;28;20056;-89
2022/12/29 10:30:12;;;;;;;16.65;2.83;;;;;;;;;;5099081;28;20392;-89
2022/12/29 10:32:40;;;;;;;21.52;3.58;;;;;;;;;;5081663;28;20079;-89
2022/12/29 10:35:18;;;;;;;15.50;3.55;;;;;;;;;;5082236;28;20384;-88
2022/12/29 10:38:13;;;;;;;20.38;3.33;;;;;;;;;;5099610;28;20066;-89
2022/12/29 10:40:51;;;;;;;13.13;2.90;;;;;;;;;;5081298;28;20416;-89
2022/12/29 10:43:28;;;;;;;10.52;3.42;;;;;;;;;;5081501;28;20071;-89
2022/12/29 10:45:56;;;;;;;15.70;4.00;;;;;;;;;;5081247;28;20524;-89
2022/12/29 10:48:25;;;;;;;12.93;3.25;;;;;;;;;;5081182;28;20403;-89
2022/12/29 10:50:54;;;;;;;12.45;3.85;;;;;;;;;;5086207;28;20512;-89
2022/12/29 10:53:23;;;;;;;16.92;4.03;;;;;;;;;;5061519;28;20060;-88
2022/12/29 10:55:50;;;;;;;9.88;3.20;;;;;;;;;;5061023;28;20040;-89
2022/12/29 10:58:17;;;;;;;14.00;3.83;;;;;;;;;;5060961;28;20086;-89
2022/12/29 11:00:44;;;;;;;23.05;3.92;;;;;;;;;;5061258;28;20078;-90
2022/12/29 11:03:10;;;;;;;10.98;3.90;;;;;;;;;;5060483;28;20055;-89
2022/12/29 11:05:44;;;;;;;11.55;3.40;;;;;;;;;;5060838;28;20059;-89
2022/12/29 11:08:13;;;;;;;19.55;4.40;;;;;;;;;;5077339;28;20135;-89
2022/12/29 11:10:40;;;;;;;15.23;4.65;;;;;;;;;;5060622;28;20044;-89
2022/12/29 11:13:13;;;;;;;11.90;3.83;;;;;;;;;;5060627;28;20044;-91
2022/12/29 11:15:43;;;;;;;14.45;4.28;;;;;;;;;;5077452;28;20048;-89
2022/12/29 11:18:20;;;;;;;17.30;3.80;;;;;;;;;;5060927;28;20400;-89
2022/12/29 11:20:46;;;;;;;17.23;5.00;;;;;;;;;;5077403;28;20105;-89
2022/12/29 11:23:29;;;;;;;17.85;3.85;;;;;;;;;;5060017;28;20087;-89
2022/12/29 11:26:07;;;;;;;14.23;3.10;;;;;;;;;;5077018;28;20087;-89
2022/12/29 11:28:33;;;;;;;30.02;3.78;;;;;;;;;;5060667;28;20139;-90
2022/12/29 11:31:01;;;;;;;13.25;5.00;;;;;;;;;;5060079;28;20090;-89
2022/12/29 11:33:30;;;;;;;23.48;5.70;;;;;;;;;;5059683;28;20048;-89
2022/12/29 11:36:17;;;;;;;26.65;4.07;;;;;;;;;;5059927;28;20151;-89
2022/12/29 11:38:46;;;;;;;19.63;5.57;;;;;;;;;;5059873;28;20052;-89
2022/12/29 11:41:14;;;;;;;16.95;4.53;;;;;;;;;;5060124;28;20044;-90
2022/12/29 11:43:42;;;;;;;19.80;4.00;;;;;;;;;;5060103;28;20059;-89
2022/12/29 11:46:15;;;;;;;15.55;3.75;;;;;;;;;;5059994;28;20135;-90
2022/12/29 11:48:42;;;;;;;25.70;4.33;;;;;;;;;;5060305;28;20052;-89
2022/12/29 11:51:08;;;;;;;18.23;5.13;;;;;;;;;;5090156;28;20293;-88
2022/12/29 11:53:39;;;;;;;13.50;3.88;;;;;;;;;;5079584;28;20052;-88
2022/12/29 11:56:14;;;;;;;23.17;4.75;;;;;;;;;;5080750;28;20060;-89
2022/12/29 11:58:40;;;;;;;18.65;4.32;;;;;;;;;;5079698;28;20047;-89
2022/12/29 12:01:27;;;;;;;10.40;2.92;;;;;;;;;;5079549;28;20189;-89
2022/12/29 12:03:59;;;;;;;17.65;4.15;;;;;;;;;;5079574;28;20048;-89
2022/12/29 12:06:27;;;;;;;18.60;3.28;;;;;;;;;;5079543;28;20055;-89
2022/12/29 12:08:55;;;;;;;13.07;3.35;;;;;;;;;;5079595;28;20130;-89
2022/12/29 12:11:36;;;;;;;13.40;3.15;;;;;;;;;;5079553;28;20055;-88
2022/12/29 12:14:05;;;;;;;26.35;3.92;;;;;;;;;;5079245;28;20047;-89
2022/12/29 12:16:34;;;;;;;11.30;2.92;;;;;;;;;;5079229;28;20526;-89
2022/12/29 12:19:10;;;;;;;5.13;2.03;;;;;;;;;;5079289;28;20055;-89
2022/12/29 12:21:40;;;;;;;8.82;2.25;;;;;;;;;;5079452;28;20109;-89
2022/12/29 12:24:15;;;;;;;6.03;2.35;;;;;;;;;;5079104;28;20043;-90
2022/12/29 12:26:53;;;;;;;11.95;2.95;;;;;;;;;;5079186;28;20507;-89
2022/12/29 12:29:28;;;;;;;6.40;2.38;;;;;;;;;;5078891;28;20048;-89
2022/12/29 12:32:09;;;;;;;11.82;2.47;;;;;;;;;;5079198;28;20047;-90
2022/12/29 12:34:42;;;;;;;12.80;2.88;;;;;;;;;;5079231;28;20134;-89
2022/12/29 12:37:38;;;;;;;11.45;1.85;;;;;;;;;;5079000;28;20138;-89
2022/12/29 12:40:29;;;;;;;15.90;2.35;;;;;;;;;;5066275;28;20052;-89
2022/12/29 12:42:56;;;;;;;5.90;2.83;;;;;;;;;;5079233;28;20039;-89
2022/12/29 12:45:28;;;;;;;8.55;2.58;;;;;;;;;;5095523;28;20044;-89
2022/12/29 12:48:00;;;;;;;11.75;2.55;;;;;;;;;;5079078;28;20087;-90
2022/12/29 12:50:32;;;;;;;5.05;1.85;;;;;;;;;;5078593;28;20126;-92
2022/12/29 12:52:58;;;;;;;9.02;3.05;;;;;;;;;;5078420;28;20044;-91
2022/12/29 12:55:30;;;;;;;8.77;2.20;;;;;;;;;;5078981;28;20504;-89
2022/12/29 12:58:03;;;;;;;8.45;2.15;;;;;;;;;;5095567;28;20051;-89
2022/12/29 13:00:34;;;;;;;9.82;2.50;;;;;;;;;;5094159;22;20055;-89
2022/12/29 13:03:20;;;;;;;5.07;2.05;;;;;;;;;;5079907;28;20070;-89
2022/12/29 13:06:08;;;;;;;8.38;1.95;;;;;;;;;;5086694;22;20503;-90
2022/12/29 13:08:49;;;;;;;8.57;2.25;;;;;;;;;;5078780;28;20039;-89
2022/12/29 13:11:51;;;;;;;6.72;2.00;;;;;;;;;;5078868;28;20051;-89
2022/12/29 13:14:17;;;;;;;10.15;2.42;;;;;;;;;;5062622;22;20056;-89
2022/12/29 13:16:49;;;;;;;6.20;1.95;;;;;;;;;;5078886;28;20070;-90
2022/12/29 13:19:25;;;;;;;8.00;3.22;;;;;;;;;;5079857;28;20040;-90
2022/12/29 13:38:32;;;;;;;7.57;2.00;;;;;;;;;;5075756;27;20420;-91
2022/12/29 13:58:22;;;;;;;;;;;9.30;99.90;;;;;;5077818;28;20060;-92
2022/12/29 16:09:13;;;;;;;;;;;;;;;;;;;;;
2022/12/29 16:11:42;;;;;;;15.48;2.88;;;;;;;;;;5015541;28;20580;-90
2022/12/29 16:14:21;;;;;;;11.25;2.72;;;;;;;;;;5000828;28;20046;-91
2022/12/29 16:16:57;;;;;;;11.57;2.70;;;;;;;;;;5001293;28;20127;-91
2022/12/29 16:19:27;;;;;;;7.93;2.40;;;;;;;;;;5000413;28;20045;-91
2022/12/29 16:21:56;;;;;;;7.43;3.08;;;;;;;;;;5000126;28;20053;-91
2022/12/29 16:24:50;;;;;;;4.80;1.88;;;;;;;;;;5001392;28;20084;-92
2022/12/29 17:28:10;;;;;;;11.13;2.80;;;;;;;;;;6074066;23;20084;-92
2022/12/29 21:24:24;;;;;;;;;;;;;;;;;;;;;
2022/12/29 21:40:37;;;;;;;;;;;7.50;99.90;;;;;;4900838;29;20515;-92
2022/12/29 23:25:14;;;;;;;10.75;3.45;;;;;;;;;;1415879;23;20337;-92
2022/12/29 23:27:43;;;;;;;15.90;4.45;;;;;;;;;;4867311;29;20069;-92
2022/12/29 23:30:09;;;;;;;10.88;3.13;;;;;;;;;;4869188;29;20052;-92
2022/12/29 23:32:35;;;;;;;14.88;3.80;;;;;;;;;;4868782;29;20418;-94
2022/12/29 23:35:01;;;;;;;11.63;3.30;;;;;;;;;;4868865;29;20447;-93
2022/12/29 23:37:27;;;;;;;14.20;3.22;;;;;;;;;;4868390;29;20092;-93
2022/12/29 23:39:53;;;;;;;8.90;2.97;;;;;;;;;;4853316;29;20090;-93
2022/12/29 23:42:20;;;;;;;19.85;3.72;;;;;;;;;;4869103;29;20052;-94
2022/12/29 23:44:46;;;;;;;10.38;4.32;;;;;;;;;;4868726;29;20048;-95
2022/12/29 23:47:12;;;;;;;18.10;3.08;;;;;;;;;;4868267;29;20060;-93
2022/12/29 23:49:39;;;;;;;16.08;3.92;;;;;;;;;;4868374;29;20101;-93
2022/12/29 23:52:05;;;;;;;9.85;2.72;;;;;;;;;;4869046;29;20059;-93
2022/12/29 23:54:31;;;;;;;13.00;3.40;;;;;;;;;;4868596;29;20422;-92
2022/12/29 23:56:57;;;;;;;9.02;3.03;;;;;;;;;;4867994;29;20112;-92
2022/12/29 23:59:24;;;;;;;18.33;4.43;;;;;;;;;;4853507;29;20057;-93
