Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:00;;;;;;;19.40;8.40;;;;;;;3.47;84.32;99707.09;131360;1250;107521;-76
2023/02/19 00:04:22;;;;;;;17.50;7.70;;;;;;;3.41;84.27;99711.09;131404;1252;107536;-76
2023/02/19 00:07:28;;;;;;;14.40;7.30;;;;;;;3.36;84.48;99708.98;131053;1253;107605;-78
2023/02/19 00:10:33;;;;;;;13.00;5.80;;;;;;;3.34;84.24;99704.39;131060;1254;107506;-77
2023/02/19 00:13:40;;;;;;;12.30;6.00;;;;;;;3.42;84.03;99702.41;131102;1253;107556;-78
2023/02/19 00:16:46;;;;;;;18.50;7.40;;;;;;;3.40;84.01;99695.83;131117;1251;107503;-76
2023/02/19 00:19:52;;;;;;;18.20;7.50;;;;;;;3.35;83.79;99689.73;131050;1251;107688;-77
2023/02/19 00:22:58;;;;;;;17.20;6.50;;;;;;;3.32;83.69;99688.55;131033;1255;105822;-78
2023/02/19 00:26:06;;;;;;;8.30;4.30;;;;;;;3.30;83.50;99683.95;131110;1251;106781;-76
2023/02/19 00:29:14;;;;;;;11.00;4.40;;;;;;;3.33;83.27;99688.14;131073;1253;107517;-76
2023/02/19 00:32:20;;;;;;;16.00;6.10;;;;;;;3.39;83.16;99689.98;131186;1250;108497;-77
2023/02/19 00:35:26;;;;;;;12.20;3.80;;;;;;;3.44;83.03;99688.85;131041;1250;107719;-74
2023/02/19 00:38:31;;;;;;;11.10;3.60;;;;;;;3.49;83.00;99689.47;131130;1252;107553;-76
2023/02/19 00:41:37;;;;;;;9.30;3.20;;;;;;;3.58;82.94;99681.41;131350;1252;107239;-77
2023/02/19 00:44:42;;;;;;;7.80;2.90;;;;;;;3.62;82.69;99675.33;131146;1250;107962;-76
2023/02/19 00:47:48;;;;;;;9.50;3.70;;;;;;;3.64;82.43;99678.70;131368;1252;107513;-75
2023/02/19 00:50:53;;;;;;;8.60;3.20;;;;;;;3.64;82.43;99679.17;131225;1251;107518;-77
2023/02/19 00:53:59;;;;;;;7.20;3.20;;;;;;;3.64;82.28;99683.54;131007;1252;107574;-77
2023/02/19 00:57:05;;;;;;;9.10;2.80;;;;;;;3.65;82.21;99674.36;131158;1256;107527;-78
2023/02/19 01:00:13;;;;;;;10.30;3.90;;;;;;;3.64;81.93;99673.52;131115;1249;107278;-77
2023/02/19 01:03:21;;;;;;;10.90;4.20;;;;;;;3.62;82.04;99666.48;131109;1253;107322;-77
2023/02/19 01:06:28;;;;;;;11.10;3.20;;;;;;;3.62;82.05;99665.77;131014;1254;107577;-77
2023/02/19 01:09:34;;;;;;;9.00;3.20;;;;;;;3.62;81.84;99660.73;131058;1253;108513;-75
2023/02/19 01:12:39;;;;;;;6.50;2.90;;;;;;;3.58;81.59;99663.86;130998;1250;107396;-75
2023/02/19 01:15:45;;;;;;;6.90;2.40;;;;;;;3.54;81.54;99664.44;131122;1264;107505;-76
2023/02/19 01:18:51;;;;;;;8.70;2.30;;;;;;;3.47;81.54;99668.73;131211;1250;106346;-77
2023/02/19 01:21:57;;;;;;;8.30;2.30;;;;;;;3.40;81.21;99674.72;131376;1250;107553;-78
2023/02/19 01:25:02;;;;;;;11.20;2.20;;;;;;;3.34;81.36;99672.36;131265;1254;107389;-77
2023/02/19 01:28:09;;;;;;;6.50;2.70;;;;;;;3.33;81.25;99672.27;131224;1254;107449;-77
2023/02/19 01:31:17;;;;;;;10.10;3.20;;;;;;;3.35;81.24;99673.20;131025;1250;107359;-78
2023/02/19 01:34:22;;;;;;;10.40;3.10;;;;;;;3.36;80.82;99673.67;131067;1250;108671;-77
2023/02/19 01:37:28;;;;;;;7.00;2.60;;;;;;;3.30;80.83;99673.73;131022;1254;107544;-78
2023/02/19 01:40:33;;;;;;;6.90;2.20;;;;;;;3.29;80.72;99677.40;131026;1250;107455;-77
2023/02/19 01:43:58;;;;;;;5.60;2.10;;;;;;;3.29;80.72;99678.22;131262;1254;107637;-76
2023/02/19 01:47:04;;;;;;;7.80;2.10;;;;;;;3.28;80.51;99676.20;131112;1252;108668;-77
2023/02/19 01:50:09;;;;;;;6.60;2.20;;;;;;;3.25;80.40;99675.55;131034;1254;106547;-78
2023/02/19 01:53:19;;;;;;;7.40;1.90;;;;;;;3.22;80.07;99678.46;131142;1255;108477;-77
2023/02/19 01:56:27;;;;;;;8.10;2.30;;;;;;;3.15;79.76;99674.27;131231;1253;108549;-77
2023/02/19 01:59:34;;;;;;;5.40;2.40;;;;;;;3.04;79.14;99678.93;131168;1254;107563;-77
2023/02/19 02:02:42;;;;;;;3.80;1.90;;;;;;;2.98;78.81;99677.66;131032;1254;107476;-78
2023/02/19 02:05:55;;;;;;;5.60;2.00;;;;;;;2.98;78.46;99676.59;131122;1252;107520;-78
2023/02/19 02:12:25;;;;;;;6.00;2.60;;;;;;;2.99;78.37;99681.45;131344;1253;107481;-76
2023/02/19 02:15:39;;;;;;;5.00;1.90;;;;;;;2.99;78.23;99680.44;131187;1253;108581;-77
2023/02/19 02:19:04;;;;;;;5.90;2.10;;;;;;;2.98;78.16;99681.68;131037;1254;107528;-79
2023/02/19 02:22:17;;;;;;;8.70;4.00;;;;;;;3.00;78.05;99680.14;131107;1254;107862;-78
2023/02/19 02:25:56;;;;;;;7.10;2.40;;;;;;;2.99;78.30;99676.37;131330;1252;107646;-76
2023/02/19 02:29:31;;;;;;;7.00;2.40;;;;;;;3.03;78.52;99668.67;131232;1254;108660;-78
2023/02/19 02:32:52;;;;;;;5.50;2.00;;;;;;;3.07;78.80;99661.83;131198;1253;107516;-78
2023/02/19 02:36:03;;;;;;;5.00;2.00;;;;;;;3.15;78.99;99658.79;131264;1252;107638;-78
2023/02/19 02:39:12;;;;;;;6.40;2.10;;;;;;;3.22;78.82;99652.06;131046;1254;107599;-77
2023/02/19 02:42:29;;;;;;;5.90;2.20;;;;;;;3.30;78.64;99649.33;131055;1254;107451;-78
2023/02/19 02:45:46;;;;;;;6.00;2.30;;;;;;;3.39;78.81;99645.64;131063;1252;107449;-78
2023/02/19 02:48:59;;;;;;;6.60;2.20;;;;;;;3.46;79.06;99647.17;131191;1249;107524;-77
2023/02/19 02:55:01;;;;;;;6.90;2.30;;;;;;;3.49;78.52;99643.74;131361;1252;107507;-79
2023/02/19 02:55:36;;;;;;;4.40;1.90;;;;;;;3.51;78.83;99636.95;131041;1256;108580;-80
2023/02/19 02:58:42;;;;;;;5.40;2.40;;;;;;;3.55;78.72;99641.77;131089;1252;107429;-80
2023/02/19 03:02:13;;;;;;;6.00;2.40;;;;;;;3.60;78.76;99640.98;131090;1253;107559;-79
2023/02/19 03:08:51;;;;;;;6.70;2.10;;;;;;;3.66;78.73;99641.91;131348;1253;107670;-77
2023/02/19 03:22:22;;;;;;;8.00;2.50;;;;;;;3.68;78.43;99644.02;131171;1254;107533;-79
2023/02/19 03:32:29;;;;;;;10.90;3.70;;;;;;;3.90;78.24;99635.20;131067;1254;106526;-79
2023/02/19 03:35:40;;;;;;;6.70;3.30;;;;;;;3.97;78.43;99628.52;131245;1254;107458;-79
2023/02/19 03:38:53;;;;;;;7.90;4.10;;;;;;;4.00;78.43;99624.55;131273;1254;107437;-77
2023/02/19 03:42:06;;;;;;;7.10;4.00;;;;;;;3.99;78.50;99624.25;131299;1252;107529;-78
2023/02/19 03:45:29;;;;;;;9.70;4.30;;;;;;;4.01;78.61;99625.73;131073;1250;107468;-77
2023/02/19 03:48:38;;;;;;;5.50;3.80;;;;;;;3.99;78.51;99622.34;131289;1254;107520;-77
2023/02/19 03:51:54;;;;;;;8.90;4.00;;;;;;;3.95;78.31;99613.71;131097;1255;107564;-77
2023/02/19 03:55:07;;;;;;;9.30;4.20;;;;;;;3.90;78.54;99609.67;130999;1250;107214;-78
2023/02/19 03:58:18;;;;;;;8.30;3.30;;;;;;;3.87;78.60;99608.36;131105;1252;107648;-79
2023/02/19 04:01:32;;;;;;;6.90;3.80;;;;;;;3.84;78.32;99610.39;131356;1250;108662;-77
2023/02/19 04:04:42;;;;;;;8.80;3.40;;;;;;;3.78;78.23;99605.80;131377;1252;106718;-77
2023/02/19 04:07:52;;;;;;;9.60;3.40;;;;;;;3.78;78.44;99608.23;131070;1252;107307;-77
2023/02/19 04:11:01;;;;;;;6.10;2.70;;;;;;;3.80;78.18;99605.91;130988;1250;107445;-77
2023/02/19 04:14:15;;;;;;;7.90;3.10;;;;;;;3.85;78.27;99608.52;131029;1252;106517;-78
2023/02/19 04:17:24;;;;;;;5.30;2.80;;;;;;;3.90;77.90;99607.76;131026;1250;106456;-81
2023/02/19 04:20:36;;;;;;;7.30;3.30;;;;;;;3.90;78.19;99610.42;131058;1254;107551;-79
2023/02/19 04:23:45;;;;;;;7.20;3.30;;;;;;;3.88;77.92;99607.86;131015;1253;107563;-80
2023/02/19 04:26:51;;;;;;;5.90;3.30;;;;;;;3.89;77.99;99604.17;131321;1250;106401;-79
2023/02/19 04:29:57;;;;;;;9.00;3.00;;;;;;;3.89;78.06;99601.86;131227;1252;107386;-78
2023/02/19 04:33:03;;;;;;;7.90;3.00;;;;;;;3.89;78.07;99599.90;131155;1250;107595;-77
2023/02/19 04:36:11;;;;;;;6.90;3.20;;;;;;;3.87;77.82;99601.98;131024;1253;107514;-76
2023/02/19 04:39:17;;;;;;;6.50;3.10;;;;;;;3.78;77.82;99604.85;131317;1250;107472;-77
2023/02/19 04:42:22;;;;;;;7.60;3.70;;;;;;;3.70;77.95;99607.81;131094;1250;105404;-77
2023/02/19 04:45:28;;;;;;;6.80;3.40;;;;;;;3.66;77.84;99606.55;131103;1252;107514;-76
2023/02/19 04:48:33;;;;;;;7.30;3.20;;;;;;;3.63;77.91;99609.82;131073;1251;107498;-77
2023/02/19 04:51:39;;;;;;;10.70;3.70;;;;;;;3.59;78.05;99608.02;131104;1254;107481;-80
2023/02/19 04:54:46;;;;;;;8.50;3.50;;;;;;;3.62;77.86;99596.20;131397;1252;108643;-77
2023/02/19 04:57:52;;;;;;;8.50;3.50;;;;;;;3.67;77.85;99593.62;131252;1255;107554;-77
2023/02/19 05:00:58;;;;;;;8.50;3.60;;;;;;;3.72;77.79;99597.95;131330;1252;106541;-76
2023/02/19 05:04:04;;;;;;;8.30;3.60;;;;;;;3.72;77.32;99596.41;131206;1249;107259;-79
2023/02/19 05:07:10;;;;;;;6.90;3.40;;;;;;;3.67;77.53;99588.86;131356;1252;107505;-77
2023/02/19 05:10:15;;;;;;;8.20;3.40;;;;;;;3.65;77.46;99581.83;131132;1253;107665;-80
2023/02/19 05:13:21;;;;;;;6.90;3.40;;;;;;;3.62;77.58;99575.23;131156;1252;107358;-79
2023/02/19 05:16:26;;;;;;;6.40;3.40;;;;;;;3.63;77.67;99570.94;131159;1249;107522;-79
2023/02/19 05:19:32;;;;;;;9.60;3.10;;;;;;;3.60;77.59;99567.64;131061;1253;107494;-78
2023/02/19 05:22:38;;;;;;;6.60;3.00;;;;;;;3.58;77.54;99563.21;130973;1252;108569;-76
2023/02/19 05:25:44;;;;;;;7.90;3.00;;;;;;;3.57;77.60;99552.04;131068;1252;107488;-79
2023/02/19 05:28:52;;;;;;;5.70;3.10;;;;;;;3.54;77.40;99551.95;131098;1252;106051;-80
2023/02/19 05:31:57;;;;;;;6.30;3.30;;;;;;;3.45;77.20;99556.02;130975;1255;107249;-79
2023/02/19 05:35:03;;;;;;;5.80;3.00;;;;;;;3.38;77.42;99557.34;131235;1249;105982;-75
2023/02/19 05:38:09;;;;;;;5.10;2.70;;;;;;;3.39;77.49;99549.86;131188;1250;107612;-78
2023/02/19 05:41:17;;;;;;;8.70;3.00;;;;;;;3.41;77.42;99551.63;131090;1249;107503;-79
2023/02/19 05:44:23;;;;;;;7.70;4.00;;;;;;;3.40;77.59;99556.98;131106;1254;107464;-80
2023/02/19 05:47:28;;;;;;;23.40;11.20;;;;;;;3.38;77.48;99560.08;131031;1252;107533;-78
2023/02/19 05:50:35;;;;;;;14.40;7.80;;;;;;;3.34;77.36;99570.65;131120;1262;108110;-78
2023/02/19 05:53:51;;;;;;;40.90;27.80;;;;;;;3.32;77.63;99563.78;131134;1252;107458;-78
2023/02/19 05:56:56;;;;;;;46.80;25.80;;;;;;;3.29;77.60;99567.71;131056;1250;107568;-78
2023/02/19 06:00:02;;;;;;;34.80;21.50;;;;;;;3.26;77.65;99578.98;131105;1252;107528;-78
2023/02/19 06:03:18;;;;;;;72.50;44.10;;;;;;;3.23;77.91;99586.30;131148;1252;107500;-78
2023/02/19 06:06:24;;;;;;;92.90;48.00;;;;;;;3.19;77.89;99595.55;131038;1253;108701;-77
2023/02/19 06:09:31;;;;;;;392.90;184.80;;;;;;;3.19;78.05;99596.59;131082;1252;107488;-76
2023/02/19 06:12:36;;;;;;;151.60;61.80;;;;;;;3.21;78.02;99593.80;131315;1252;107352;-75
2023/02/19 06:15:42;;;;;;;103.60;44.20;;;;;;;3.25;78.26;99585.42;131326;1250;108121;-75
2023/02/19 06:18:48;;;;;;;120.80;40.40;;;;;;;3.33;78.01;99583.73;131412;1250;107346;-76
2023/02/19 06:21:53;;;;;;;127.60;45.40;;;;;;;3.40;77.91;99577.13;131234;1252;108600;-78
2023/02/19 06:24:59;;;;;;;45.60;21.80;;;;;;;3.47;78.01;99574.14;131053;1252;107491;-78
2023/02/19 06:28:05;;;;;;;15.60;7.60;;;;;;;3.54;77.79;99569.34;131142;1250;107550;-78
2023/02/19 06:31:11;;;;;;;16.50;7.70;;;;;;;3.52;77.98;99567.02;131397;1252;107343;-77
2023/02/19 06:34:17;;;;;;;10.50;5.50;;;;;;;3.56;78.10;99570.77;131361;1254;107700;-77
2023/02/19 06:37:24;;;;;;;8.00;4.90;;;;;;;3.51;77.97;99571.32;131344;1252;107483;-78
2023/02/19 06:40:31;;;;;;;12.60;6.30;;;;;;;3.41;78.03;99571.27;131057;1254;109697;-78
2023/02/19 06:43:36;;;;;;;13.60;5.30;;;;;;;3.42;78.15;99580.23;131008;1254;107449;-78
2023/02/19 06:46:42;;;;;;;16.30;6.70;;;;;;;3.46;78.24;99589.84;131116;1250;107422;-79
2023/02/19 06:49:47;;;;;;;14.20;4.90;;;;;;;3.49;78.35;99594.16;131062;1253;106598;-81
2023/02/19 06:52:53;;;;;;;14.10;6.70;;;;;;;3.54;78.25;99599.39;131070;1252;107589;-77
2023/02/19 06:56:00;;;;;;;9.90;6.00;;;;;;;3.57;78.24;99596.41;131201;1252;107563;-78
2023/02/19 06:59:09;;;;;;;13.70;8.40;;;;;;;3.60;78.35;99602.13;131845;1252;107484;-78
2023/02/19 07:02:15;;;;;;;12.30;5.40;;;;;;;3.64;78.10;99601.12;131627;1255;108725;-77
2023/02/19 07:05:20;;;;;;;11.20;5.90;;;;;;;3.64;78.17;99604.64;131490;1250;107540;-78
2023/02/19 07:08:26;;;;;;;10.50;5.20;;;;;;;3.64;78.32;99603.90;132150;1249;108670;-77
2023/02/19 07:11:33;;;;;;;8.90;5.30;;;;;;;3.67;78.35;99602.23;132177;1249;107524;-78
2023/02/19 07:14:38;;;;;;;10.10;4.90;;;;;;;3.68;78.37;99604.62;131495;1252;108153;-77
2023/02/19 07:31:01;;;;;;;16.80;8.20;;;;;;;4.11;77.76;99601.64;128401;1285;649978;-82
2023/02/19 07:34:08;;;;;;;13.90;6.80;;;;;;;4.22;77.93;99608.22;129956;1266;173476;-82
2023/02/19 07:37:13;;;;;;;23.10;11.40;;;;;;;4.22;78.07;99609.34;130040;1266;107386;-82
2023/02/19 07:40:19;;;;;;;30.00;19.00;;;;;;;4.20;78.07;99607.52;130176;1270;107374;-82
2023/02/19 07:43:29;;;;;;;15.70;9.40;;;;;;;4.18;78.03;99613.05;130167;1265;107490;-83
2023/02/19 07:46:35;;;;;;;16.80;10.10;;;;;;;4.14;78.22;99613.36;130173;1260;107533;-83
2023/02/19 07:49:41;;;;;;;14.70;7.90;;;;;;;4.16;78.32;99613.38;130259;1266;107569;-82
2023/02/19 07:52:46;;;;;;;13.00;8.20;;;;;;;4.22;78.33;99616.89;130248;1270;107364;-82
2023/02/19 07:55:53;;;;;;;15.30;9.60;;;;;;;4.11;78.15;99615.71;131460;1272;107806;-82
2023/02/19 07:58:59;;;;;;;14.40;8.00;;;;;;;3.89;78.29;99621.41;131731;1251;107353;-82
2023/02/19 08:05:36;;;;;;;11.00;6.50;;;;;;;3.73;78.73;99626.89;131366;1261;108694;-77
2023/02/19 08:08:42;;;;;;;17.00;9.20;;;;;;;3.71;78.67;99628.15;131277;1253;107561;-78
2023/02/19 08:15:11;;;;;;;11.70;7.10;;;;;;;3.86;78.61;99636.42;131260;1254;107991;-77
2023/02/19 08:18:17;;;;;;;15.00;7.40;;;;;;;3.84;78.55;99635.85;131375;1263;107345;-75
2023/02/19 08:21:26;;;;;;;13.60;8.00;;;;;;;3.87;78.54;99637.85;131479;1264;107666;-73
2023/02/19 08:24:41;;;;;;;25.00;10.10;;;;;;;3.96;78.82;99638.58;131606;1248;108637;-74
2023/02/19 08:27:48;;;;;;;12.80;6.90;;;;;;;4.14;78.45;99643.65;131449;1253;108687;-76
2023/02/19 08:30:58;;;;;;;13.40;6.80;;;;;;;4.17;78.09;99638.45;131470;1254;108235;-75
2023/02/19 08:34:03;;;;;;;10.60;6.00;;;;;;;4.20;78.40;99637.68;131310;1248;107503;-77
2023/02/19 08:37:09;;;;;;;21.40;9.10;;;;;;;4.29;77.84;99638.16;131386;1263;107435;-75
2023/02/19 08:40:14;;;;;;;13.20;6.20;;;;;;;4.39;78.14;99637.46;131128;1255;107202;-76
2023/02/19 08:43:20;;;;;;;15.70;7.90;;;;;;;4.54;77.61;99631.86;131278;1253;105734;-76
2023/02/19 08:46:25;;;;;;;10.50;5.90;;;;;;;4.69;77.57;99637.09;131450;1254;108228;-76
2023/02/19 08:49:31;;;;;;;19.10;9.10;;;;;;;4.71;77.12;99633.90;131496;1254;107513;-75
2023/02/19 08:52:37;;;;;;;25.20;12.60;;;;;;;4.63;76.41;99638.33;131279;1271;107185;-75
2023/02/19 08:55:43;;;;;;;18.40;10.80;;;;;;;4.50;77.09;99632.34;131433;1257;107435;-74
2023/02/19 08:58:48;;;;;;;12.50;8.10;;;;;;;4.51;77.41;99634.42;131492;1253;107514;-74
2023/02/19 09:01:54;;;;;;;12.40;6.80;;;;;;;4.64;77.24;99629.59;131405;1254;107514;-74
2023/02/19 09:05:00;;;;;;;22.10;12.90;;;;;;;4.67;76.63;99634.45;131278;1254;107680;-76
2023/02/19 09:08:05;;;;;;;11.60;5.80;;;;;;;4.70;77.00;99629.80;131163;1253;106679;-75
2023/02/19 09:11:11;;;;;;;11.20;5.90;;;;;;;4.83;76.76;99627.77;131188;1253;108625;-75
2023/02/19 09:14:19;;;;;;;17.70;7.90;;;;;;;4.91;75.59;99632.02;132072;1250;107681;-77
2023/02/19 09:17:25;;;;;;;13.90;8.30;;;;;;;4.81;75.90;99632.00;131408;1249;108580;-77
2023/02/19 09:20:31;;;;;;;12.20;6.60;;;;;;;4.93;76.76;99631.66;131257;1263;107529;-76
2023/02/19 09:23:37;;;;;;;17.60;9.90;;;;;;;5.10;76.32;99628.67;131296;1267;107536;-76
2023/02/19 09:26:43;;;;;;;17.80;10.90;;;;;;;5.21;75.37;99635.30;131283;1248;107384;-77
2023/02/19 09:29:51;;;;;;;14.70;9.40;;;;;;;5.19;75.24;99637.04;131424;1248;107244;-76
2023/02/19 09:32:57;;;;;;;22.70;14.40;;;;;;;5.17;74.69;99637.98;131390;1266;107216;-76
2023/02/19 09:36:12;;;;;;;19.50;11.00;;;;;;;5.11;75.26;99639.31;131259;1247;107343;-77
2023/02/19 09:39:18;;;;;;;19.90;11.60;;;;;;;5.07;74.37;99645.61;131410;1254;107436;-76
2023/02/19 09:42:28;;;;;;;14.90;8.80;;;;;;;4.91;74.05;99644.40;131334;1248;107428;-75
2023/02/19 09:45:36;;;;;;;59.40;34.80;;;;;;;4.80;74.43;99646.40;131572;1251;107434;-76
2023/02/19 09:48:43;;;;;;;17.70;8.70;;;;;;;4.85;75.10;99654.94;131457;1253;107057;-76
2023/02/19 09:51:52;;;;;;;16.00;9.10;;;;;;;4.88;74.60;99656.93;131284;1248;106527;-77
2023/02/19 09:55:01;;;;;;;29.70;15.80;;;;;;;4.92;73.03;99662.78;131322;1262;106563;-76
2023/02/19 09:58:19;;;;;;;16.70;9.10;;;;;;;4.95;73.78;99656.22;131431;1248;106588;-77
2023/02/19 10:01:32;;;;;;;16.10;8.30;;;;;;;5.01;72.99;99659.20;131330;1252;107502;-75
2023/02/19 10:04:41;;;;;;;18.60;10.80;;;;;;;5.09;73.52;99661.34;131222;1248;107505;-77
2023/02/19 10:07:49;;;;;;;13.60;7.20;;;;;;;5.26;73.55;99652.48;131481;1247;107523;-77
2023/02/19 10:10:55;;;;;;;20.30;10.60;;;;;;;5.40;73.31;99661.84;131277;1247;107902;-80
2023/02/19 10:14:08;;;;;;;17.80;10.40;;;;;;;5.35;72.61;99658.44;131315;1254;108087;-75
2023/02/19 10:17:22;;;;;;;22.10;12.70;;;;;;;5.23;71.15;99662.93;131357;1247;106309;-75
2023/02/19 10:20:28;;;;;;;21.20;12.80;;;;;;;5.18;71.34;99668.01;131304;1248;108607;-77
2023/02/19 10:23:34;;;;;;;20.30;10.10;;;;;;;5.16;70.38;99673.80;131372;1254;107589;-76
2023/02/19 10:26:51;;;;;;;12.30;7.80;;;;;;;5.00;70.18;99675.56;131273;1253;106705;-77
2023/02/19 10:29:58;;;;;;;10.40;5.90;;;;;;;4.88;70.59;99677.80;131269;1253;108615;-76
2023/02/19 10:33:11;;;;;;;17.70;8.80;;;;;;;4.65;70.85;99692.02;131127;1252;107517;-78
2023/02/19 10:36:35;;;;;;;12.00;6.60;;;;;;;4.50;71.31;99697.12;132320;1248;106578;-77
2023/02/19 10:39:44;;;;;;;10.30;5.40;;;;;;;4.46;71.98;99698.39;131507;1253;107580;-78
2023/02/19 10:42:57;;;;;;;12.40;6.60;;;;;;;4.55;72.27;99693.17;131589;1253;107261;-80
2023/02/19 10:46:08;;;;;;;12.90;7.20;;;;;;;4.61;70.52;99700.80;131645;1247;107546;-80
2023/02/19 10:49:23;;;;;;;17.20;8.40;;;;;;;4.54;70.47;99696.28;131659;1247;107450;-79
2023/02/19 10:52:33;;;;;;;22.40;11.30;;;;;;;4.59;70.76;99698.23;131586;1251;107347;-79
2023/02/19 10:55:40;;;;;;;21.30;11.60;;;;;;;4.59;70.49;99697.84;131561;1264;107354;-80
2023/02/19 10:58:46;;;;;;;21.50;9.70;;;;;;;4.55;70.53;99699.42;132202;1249;107451;-77
2023/02/19 11:02:00;;;;;;;25.20;14.90;;;;;;;4.58;70.73;99711.27;131684;1248;106613;-78
2023/02/19 11:05:18;;;;;;;12.90;7.70;;;;;;;4.60;69.73;99714.43;131622;1248;106135;-79
2023/02/19 11:08:29;;;;;;;12.30;8.10;;;;;;;4.72;70.07;99706.61;131531;1248;107517;-78
2023/02/19 11:11:37;;;;;;;19.20;10.20;;;;;;;4.79;68.56;99707.94;131573;1247;106701;-78
2023/02/19 11:14:45;;;;;;;13.50;7.20;;;;;;;4.77;67.24;99714.84;131538;1254;107567;-78
2023/02/19 11:17:59;;;;;;;15.20;8.60;;;;;;;4.78;68.23;99714.08;131528;1251;107503;-79
2023/02/19 11:21:07;;;;;;;12.50;5.90;;;;;;;4.86;68.49;99718.34;131567;1247;107587;-77
2023/02/19 11:24:25;;;;;;;11.90;7.20;;;;;;;4.87;67.98;99725.11;131503;1270;107449;-76
2023/02/19 11:27:31;;;;;;;8.60;5.40;;;;;;;4.85;67.32;99722.63;131587;1251;107437;-77
2023/02/19 11:30:40;;;;;;;15.70;7.10;;;;;;;4.79;66.20;99727.50;131499;1248;108654;-80
2023/02/19 11:33:51;;;;;;;12.50;6.20;;;;;;;4.85;65.69;99722.09;131521;1270;107453;-78
2023/02/19 11:37:12;;;;;;;10.50;5.40;;;;;;;4.98;66.40;99720.25;131496;1250;106761;-80
2023/02/19 11:40:17;;;;;;;7.90;4.60;;;;;;;5.15;65.81;99722.39;131544;1270;107393;-78
2023/02/19 11:43:48;;;;;;;12.40;8.80;;;;;;;5.18;66.48;99725.11;131547;1260;107380;-76
2023/02/19 11:47:05;;;;;;;9.80;4.50;;;;;;;5.20;66.51;99731.09;131572;1248;107614;-77
2023/02/19 11:50:21;;;;;;;8.50;4.20;;;;;;;5.16;64.50;99738.01;131502;1261;107259;-79
2023/02/19 11:53:32;;;;;;;10.40;5.60;;;;;;;5.14;65.21;99737.05;131483;1250;106430;-79
2023/02/19 11:56:40;;;;;;;7.20;3.50;;;;;;;5.28;66.56;99736.96;131888;1248;107377;-75
2023/02/19 11:59:53;;;;;;;16.40;12.10;;;;;;;5.32;66.60;99732.69;131793;1256;107183;-79
2023/02/19 12:03:38;;;;;;;13.60;5.00;;;;;;;5.35;66.87;99737.61;131310;1263;107353;-80
2023/02/19 12:06:52;;;;;;;7.60;4.60;;;;;;;5.38;66.35;99742.46;131534;1251;107582;-79
2023/02/19 12:10:11;;;;;;;19.30;11.90;;;;;;;5.33;66.77;99739.66;131353;1253;107258;-81
2023/02/19 12:13:29;;;;;;;13.00;5.60;;;;;;;5.35;66.90;99744.32;131272;1271;106463;-78
2023/02/19 12:16:44;;;;;;;13.70;8.80;;;;;;;5.35;66.89;99748.36;131333;1248;109395;-81
2023/02/19 12:20:03;;;;;;;11.40;6.70;;;;;;;5.27;65.00;99748.48;131325;1258;107606;-78
2023/02/19 12:23:35;;;;;;;10.80;5.40;;;;;;;5.13;63.85;99762.56;131125;1248;107547;-77
2023/02/19 12:26:56;;;;;;;7.10;3.90;;;;;;;4.98;64.58;99779.64;131013;1254;108290;-77
2023/02/19 12:30:39;;;;;;;14.60;7.20;;;;;;;4.91;64.73;99776.22;131249;1252;107532;-78
2023/02/19 12:34:06;;;;;;;15.20;7.70;;;;;;;4.98;63.62;99785.36;131275;1253;107241;-78
2023/02/19 12:37:25;;;;;;;11.70;7.80;;;;;;;5.14;63.14;99785.77;131213;1248;106455;-80
2023/02/19 12:40:48;;;;;;;12.00;7.00;;;;;;;5.16;62.82;99785.23;131109;1272;107518;-77
2023/02/19 12:43:54;;;;;;;;;;;;;;;5.05;63.10;99795.98;131144;1254;107516;-78
2023/02/19 12:47:02;;;;;;;15.50;9.20;;;;;;;5.10;63.71;99790.45;131112;1254;108648;-79
2023/02/19 12:50:19;;;;;;;24.50;11.50;;;;;;;5.28;63.96;99788.95;131107;1260;106519;-79
2023/02/19 12:53:38;;;;;;;12.80;6.80;;;;;;;5.54;63.12;99789.40;131150;1263;107591;-79
2023/02/19 12:56:47;;;;;;;12.40;6.60;;;;;;;5.70;61.73;99797.52;131242;1251;106424;-79
2023/02/19 13:00:01;;;;;;;9.50;5.50;;;;;;;5.71;60.90;99798.52;131329;1248;107486;-80
2023/02/19 13:03:19;;;;;;;9.90;6.60;;;;;;;5.66;62.39;99789.61;131534;1247;108589;-78
2023/02/19 13:06:36;;;;;;;9.40;4.70;;;;;;;5.64;61.97;99794.37;131304;1247;107424;-78
2023/02/19 13:09:46;;;;;;;15.00;9.10;;;;;;;5.45;61.21;99792.95;131447;1247;107474;-81
2023/02/19 13:12:54;;;;;;;21.80;12.80;;;;;;;5.38;62.00;99802.95;131538;1254;108092;-82
2023/02/19 13:16:08;;;;;;;15.80;8.90;;;;;;;5.36;62.47;99796.91;131491;1248;107451;-76
2023/02/19 13:19:14;;;;;;;14.20;7.60;;;;;;;5.49;62.74;99804.80;131465;1248;107517;-77
2023/02/19 13:26:11;;;;;;;6.90;3.30;;;;;;;5.43;61.18;99806.59;131449;1253;107223;-79
2023/02/19 13:29:38;;;;;;;17.90;8.30;;;;;;;5.26;61.61;99806.08;131435;1253;107677;-78
2023/02/19 13:32:59;;;;;;;55.30;25.80;;;;;;;5.26;61.47;99813.67;131287;1253;107368;-79
2023/02/19 13:36:12;;;;;;;11.50;4.80;;;;;;;5.23;62.00;99820.92;131063;1263;107508;-79
2023/02/19 13:39:20;;;;;;;10.20;5.70;;;;;;;5.22;61.13;99823.13;131068;1254;107549;-78
2023/02/19 13:42:32;;;;;;;13.70;8.20;;;;;;;5.23;61.59;99828.41;131306;1253;105567;-77
2023/02/19 13:45:41;;;;;;;9.30;3.90;;;;;;;5.32;62.01;99823.17;131510;1255;108335;-77
2023/02/19 13:48:47;;;;;;;11.60;7.80;;;;;;;5.34;61.04;99824.94;131399;1254;107533;-77
2023/02/19 13:51:53;;;;;;;56.90;30.30;;;;;;;5.37;61.93;99833.15;131101;1251;107854;-81
2023/02/19 13:55:30;;;;;;;53.40;27.20;;;;;;;5.52;62.07;99835.79;131549;1251;107526;-78
2023/02/19 13:58:54;;;;;;;37.30;19.30;;;;;;;5.52;60.75;99842.48;131279;1250;107435;-81
2023/02/19 14:02:25;;;;;;;11.70;5.20;;;;;;;5.43;61.46;99849.43;131595;1264;107224;-77
2023/02/19 14:05:59;;;;;;;11.50;6.00;;;;;;;5.31;61.98;99852.36;131420;1247;108599;-77
2023/02/19 14:09:26;;;;;;;10.60;4.30;;;;;;;5.23;61.05;99857.66;131328;1251;107503;-76
2023/02/19 14:12:36;;;;;;;15.60;11.00;;;;;;;5.06;61.69;99863.63;131102;1251;106250;-76
2023/02/19 14:15:50;;;;;;;11.00;5.50;;;;;;;5.02;61.83;99862.55;131208;1248;107333;-75
2023/02/19 14:18:56;;;;;;;8.90;4.90;;;;;;;4.99;61.77;99869.98;131343;1250;107683;-74
2023/02/19 14:22:01;;;;;;;11.60;7.00;;;;;;;5.03;62.28;99859.98;131211;1253;107199;-75
2023/02/19 14:25:19;;;;;;;10.40;5.70;;;;;;;5.06;62.04;99867.16;131400;1253;108464;-75
2023/02/19 14:28:41;;;;;;;11.60;6.70;;;;;;;5.06;62.11;99876.00;131100;1251;107391;-75
2023/02/19 14:31:48;;;;;;;10.10;6.50;;;;;;;4.94;61.13;99882.10;131415;1254;107588;-75
2023/02/19 14:34:56;;;;;;;12.00;7.00;;;;;;;4.85;61.91;99886.54;131410;1248;107438;-72
2023/02/19 14:38:03;;;;;;;15.90;7.00;;;;;;;4.81;62.52;99887.71;131377;1252;107220;-73
2023/02/19 14:41:13;;;;;;;10.50;5.70;;;;;;;4.72;61.94;99890.36;131307;1247;108659;-74
2023/02/19 14:44:23;;;;;;;12.40;5.30;;;;;;;4.72;62.65;99893.68;131381;1254;107553;-75
2023/02/19 14:47:33;;;;;;;14.10;7.20;;;;;;;4.71;62.20;99893.83;131322;1251;108481;-76
2023/02/19 14:50:43;;;;;;;17.30;7.50;;;;;;;4.68;62.40;99897.01;131185;1254;107364;-75
2023/02/19 14:54:09;;;;;;;12.00;5.80;;;;;;;4.66;62.76;99895.05;131435;1248;107995;-75
2023/02/19 14:57:49;;;;;;;9.20;4.20;;;;;;;4.64;61.40;99896.47;131286;1254;107626;-78
2023/02/19 15:01:33;;;;;;;15.00;10.40;;;;;;;4.63;60.63;99898.71;131274;1248;107175;-77
2023/02/19 15:04:43;;;;;;;14.70;7.80;;;;;;;4.60;61.15;99896.11;131382;1253;107501;-77
2023/02/19 15:08:20;;;;;;;9.00;4.30;;;;;;;4.52;61.08;99906.59;131436;1253;106512;-76
2023/02/19 15:11:36;;;;;;;14.70;6.80;;;;;;;4.41;61.36;99905.75;131582;1248;108618;-77
2023/02/19 15:14:48;;;;;;;9.80;4.30;;;;;;;4.33;62.06;99905.45;131342;1252;106749;-76
2023/02/19 15:17:56;;;;;;;10.40;4.60;;;;;;;4.28;62.26;99909.55;131233;1247;107355;-76
2023/02/19 15:21:04;;;;;;;9.70;4.10;;;;;;;4.20;62.19;99918.98;131280;1247;107493;-78
2023/02/19 15:24:12;;;;;;;14.00;6.50;;;;;;;4.14;62.44;99922.66;131237;1271;107559;-78
2023/02/19 15:27:21;;;;;;;18.00;7.80;;;;;;;4.05;62.43;99926.98;131466;1248;107370;-75