Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:49;;;;;;;;;;;;;;;10.07;43.60;100250.63;4903002;28;98324;-70
2023/03/12 00:03:15;;;;;;;;;;;;;;;10.08;43.41;100257.59;4896540;28;97920;-71
2023/03/12 00:05:42;;;;;;;;;;;;;;;10.07;43.58;100261.38;4909135;28;99242;-69
2023/03/12 00:08:09;;;;;;;;;;;;;;;10.06;43.80;100255.19;4895243;28;99648;-71
2023/03/12 00:10:36;;;;;;;;;;;;;;;10.05;43.21;100258.13;4903860;28;98205;-71
2023/03/12 00:13:03;;;;;;;;;;;;;;;10.03;43.32;100263.81;4915227;28;98090;-69
2023/03/12 00:15:29;;;;;;;;;;;;;;;10.03;43.31;100263.81;4909312;28;98009;-71
2023/03/12 00:17:56;;;;;;;;;;;;;;;10.03;43.69;100265.69;4921581;28;98398;-68
2023/03/12 00:20:23;;;;;;;;;;;;;;;10.01;43.52;100263.25;4912502;28;99483;-69
2023/03/12 00:22:52;;;;;;;;;;;;;;;10.01;43.42;100263.25;4907619;28;98494;-69
2023/03/12 00:25:19;;;;;;;;;;;;;;;10.01;43.53;100270.53;4915149;28;99171;-71
2023/03/12 00:27:46;;;;;;;;;;;;;;;10.00;43.73;100266.22;4907517;28;98091;-71
2023/03/12 00:30:12;;;;;;;;;;;;;;;9.99;43.41;100270.81;4923982;28;98080;-68
2023/03/12 00:32:39;;;;;;;;;;;;;;;9.99;43.41;100264.63;4926080;28;98344;-69
2023/03/12 00:35:06;;;;;;;;;;;;;;;9.98;43.94;100266.50;4905223;28;100300;-68
2023/03/12 00:37:32;;;;;;;;;;;;;;;9.96;43.40;100260.56;4928584;28;98396;-69
2023/03/12 00:40:00;;;;;;;;;;;;;;;9.97;43.16;100262.16;4925174;28;98102;-68
2023/03/12 00:42:26;;;;;;;;;;;;;;;9.96;43.74;100267.84;4934956;28;98290;-69
2023/03/12 00:44:52;;;;;;;;;;;;;;;9.95;43.66;100258.94;4905428;28;98359;-70
2023/03/12 00:47:19;;;;;;;;;;;;;;;9.96;43.65;100257.06;4927441;28;98437;-71
2023/03/12 00:49:45;;;;;;;;;;;;;;;9.94;43.58;100261.91;4910839;28;99451;-71
2023/03/12 00:52:11;;;;;;;;;;;;;;;9.94;43.16;100257.34;4923290;28;98072;-70
2023/03/12 00:54:37;;;;;;;;;;;;;;;9.93;43.19;100252.22;4908546;28;98080;-68
2023/03/12 00:57:03;;;;;;;;;;;;;;;9.93;43.03;100261.09;4905090;28;98188;-70
2023/03/12 00:59:30;;;;;;;;;;;;;;;9.91;43.71;100254.38;4911892;28;97961;-71
2023/03/12 01:01:56;;;;;;;;;;;;;;;9.91;43.39;100247.09;4922333;28;98221;-68
2023/03/12 01:04:23;;;;;;;;;;;;;;;9.91;43.32;100257.88;4910851;28;98245;-70
2023/03/12 01:06:49;;;;;;;;;;;;;;;9.90;43.14;100250.03;4937697;28;98321;-71
2023/03/12 01:09:15;;;;;;;;;;;;;;;9.90;43.04;100255.44;4910793;28;98277;-69
2023/03/12 01:11:41;;;;;;;;;;;;;;;9.88;43.26;100250.31;4924729;28;98460;-71
2023/03/12 01:14:08;;;;;;;;;;;;;;;9.88;43.67;100262.97;4908749;28;100517;-71
2023/03/12 01:16:34;;;;;;;;;;;;;;;9.87;43.81;100262.19;4920616;28;98151;-70
2023/03/12 01:19:01;;;;;;;;;;;;;;;9.86;43.15;100263.22;4911506;28;97892;-68
2023/03/12 01:21:28;;;;;;;;;;;;;;;9.86;42.89;100267.81;4918368;28;98611;-70
2023/03/12 01:23:54;;;;;;;;;;;;;;;9.86;43.76;100262.44;4911037;28;98140;-70
2023/03/12 01:26:20;;;;;;;;;;;;;;;9.85;43.28;100269.69;4909051;28;98250;-68
2023/03/12 01:28:46;;;;;;;;;;;;;;;9.82;43.07;100260.28;4924296;28;99869;-68
2023/03/12 01:31:15;;;;;;;;;;;;;;;9.84;43.77;100262.72;4922348;28;98592;-71
2023/03/12 01:33:41;;;;;;;;;;;;;;;9.82;43.54;100271.06;4909119;28;97935;-68
2023/03/12 01:36:19;;;;;;;;;;;;;;;9.82;43.27;100264.84;4931238;28;98111;-68
2023/03/12 01:38:46;;;;;;;;;;;;;;;9.81;43.59;100272.13;4923126;28;100192;-68
2023/03/12 01:41:12;;;;;;;;;;;;;;;9.80;43.85;100269.69;4908185;28;98538;-70
2023/03/12 01:43:39;;;;;;;;;;;;;;;9.79;43.52;100268.09;4910519;28;97927;-68
2023/03/12 01:46:18;;;;;;;;;;;;;;;9.79;43.63;100273.47;4911947;28;98282;-68
2023/03/12 01:48:47;;;;;;;;;;;;;;;9.78;43.21;100272.63;4939438;28;100251;-70
2023/03/12 01:51:14;;;;;;;;;;;;;;;9.79;43.59;100273.47;4905619;28;100040;-68
2023/03/12 01:53:41;;;;;;;;;;;;;;;9.78;43.04;100269.94;4920574;28;98015;-68
2023/03/12 01:56:07;;;;;;;;;;;;;;;9.76;43.58;100269.41;4904127;28;97956;-71
2023/03/12 01:58:34;;;;;;;;;;;;;;;9.77;43.61;100275.59;4922005;28;98263;-69
2023/03/12 02:01:01;;;;;;;;;;;;;;;9.76;43.39;100269.41;4908238;28;98147;-70
2023/03/12 02:03:28;;;;;;;;;;;;;;;9.75;43.41;100265.13;4908236;28;98114;-70
2023/03/12 02:06:21;;;;;;;;;;;;;;;9.75;43.91;100267.00;4923438;28;99696;-68
2023/03/12 02:08:47;;;;;;;;;;;;;;;9.73;43.53;100258.38;4915200;28;99420;-70
2023/03/12 02:11:13;;;;;;;;;;;;;;;9.73;43.37;100253.00;4908800;28;98639;-68
2023/03/12 02:13:39;;;;;;;;;;;;;;;9.72;43.17;100259.47;4906142;28;99560;-68
2023/03/12 02:16:06;;;;;;;;;;;;;;;9.71;43.31;100264.03;4933977;28;98563;-68
2023/03/12 02:18:32;;;;;;;;;;;;;;;9.71;43.49;100265.94;4907556;28;97919;-71
2023/03/12 02:21:01;;;;;;;;;;;;;;;9.70;43.59;100264.28;4939263;28;97921;-71
2023/03/12 02:23:43;;;;;;;;;;;;;;;9.70;43.42;100269.66;4937674;28;98056;-70
2023/03/12 02:26:10;;;;;;;;;;;;;;;9.70;43.62;100272.34;4933290;28;98998;-68
2023/03/12 02:28:42;;;;;;;;;;;;;;;9.68;43.82;100275.31;4940107;28;114577;-69
2023/03/12 02:31:09;;;;;;;;;;;;;;;9.66;43.53;100277.47;4907622;28;98226;-68
2023/03/12 02:33:35;;;;;;;;;;;;;;;9.67;42.92;100283.66;4903881;28;99578;-68
2023/03/12 02:36:02;;;;;;;;;;;;;;;9.66;43.37;100284.72;4933400;28;97990;-71
2023/03/12 02:38:43;;;;;;;;;;;;;;;9.66;44.00;100282.03;4899344;28;99900;-68
2023/03/12 02:41:13;;;;;;;;;;;;;;;9.65;43.03;100293.88;4921919;28;98207;-70
2023/03/12 02:43:39;;;;;;;;;;;;;;;9.64;43.48;100279.63;4906600;28;99932;-68
2023/03/12 02:46:06;;;;;;;;;;;;;;;9.63;43.32;100286.09;4909552;28;97962;-70
2023/03/12 02:48:32;;;;;;;;;;;;;;;9.63;43.81;100298.72;4908654;28;97803;-68
2023/03/12 02:50:58;;;;;;;;;;;;;;;9.61;43.36;100301.69;4926818;28;99363;-70
2023/03/12 02:53:24;;;;;;;;;;;;;;;9.62;43.56;100302.47;4916218;28;100057;-68
2023/03/12 02:55:51;;;;;;;;;;;;;;;9.60;43.43;100300.06;4923000;28;117958;-68
2023/03/12 02:58:17;;;;;;;;;;;;;;;9.59;43.49;100296.56;4909081;28;98656;-71
2023/03/12 03:00:44;;;;;;;;;;;;;;;9.59;43.84;100299.25;4907790;28;98156;-70
2023/03/12 03:03:10;;;;;;;;;;;;;;;9.59;43.54;100299.25;4910022;28;99959;-69
2023/03/12 03:05:36;;;;;;;;;;;;;;;9.57;42.98;100296.00;4906601;28;99122;-68
2023/03/12 03:08:03;;;;;;;;;;;;;;;9.58;43.31;100296.81;4903691;28;98184;-70
2023/03/12 03:10:29;;;;;;;;;;;;;;;9.56;43.52;100299.78;4924976;28;97976;-68
2023/03/12 03:12:56;;;;;;;;;;;;;;;9.56;43.52;100307.84;4920547;28;111671;-68
2023/03/12 03:15:23;;;;;;;;;;;;;;;9.56;43.49;100321.31;4910193;28;97892;-70
2023/03/12 03:17:49;;;;;;;;;;;;;;;9.55;43.63;100306.25;4905160;28;98358;-69
2023/03/12 03:20:15;;;;;;;;;;;;;;;9.55;43.32;100318.91;4926346;28;98025;-71
2023/03/12 03:22:42;;;;;;;;;;;;;;;9.54;43.34;100323.44;4925289;28;98020;-70
2023/03/12 03:25:08;;;;;;;;;;;;;;;9.53;43.59;100326.41;4923929;28;98208;-71
2023/03/12 03:27:34;;;;;;;;;;;;;;;9.53;43.55;100329.09;4912479;28;98122;-69
2023/03/12 03:30:01;;;;;;;;;;;;;;;9.53;43.43;100334.47;4924316;28;100949;-68
2023/03/12 03:32:27;;;;;;;;;;;;;;;9.52;43.46;100332.88;4937098;28;98137;-69
2023/03/12 03:34:53;;;;;;;;;;;;;;;9.52;43.52;100341.75;4925231;28;99909;-68
2023/03/12 03:37:19;;;;;;;;;;;;;;;9.52;43.59;100340.94;4924592;28;98168;-70
2023/03/12 03:39:45;;;;;;;;;;;;;;;9.51;43.66;100340.13;4940564;28;101257;-68
2023/03/12 03:42:11;;;;;;;;;;;;;;;9.50;43.41;100343.88;4910246;28;98001;-69
2023/03/12 03:44:38;;;;;;;;;;;;;;;9.51;43.26;100342.84;4913380;28;98203;-71
2023/03/12 03:47:04;;;;;;;;;;;;;;;9.49;43.25;100339.59;4910845;28;97784;-68
2023/03/12 03:49:31;;;;;;;;;;;;;;;9.50;43.89;100351.16;4929825;28;99887;-69
2023/03/12 03:51:57;;;;;;;;;;;;;;;9.48;43.25;100348.72;4910479;28;99574;-71
2023/03/12 03:54:23;;;;;;;;;;;;;;;9.48;43.44;100345.25;4929657;28;98102;-71
2023/03/12 03:56:50;;;;;;;;;;;;;;;9.47;43.92;100354.34;4910906;28;98184;-69
2023/03/12 03:59:16;;;;;;;;;;;;;;;9.47;43.36;100349.81;4912997;28;100950;-70
2023/03/12 04:01:42;;;;;;;;;;;;;;;9.45;43.36;100354.63;4906980;28;98300;-71
2023/03/12 04:04:08;;;;;;;;;;;;;;;9.46;42.79;100355.44;4910581;28;99510;-68
2023/03/12 04:06:34;;;;;;;;;;;;;;;9.45;43.16;100354.63;4925965;28;98277;-68
2023/03/12 04:09:01;;;;;;;;;;;;;;;9.44;43.19;100358.41;4925098;28;98516;-68
2023/03/12 04:11:27;;;;;;;;;;;;;;;9.44;43.44;100363.78;4919721;28;98144;-68
2023/03/12 04:13:54;;;;;;;;;;;;;;;9.44;43.15;100365.66;4925416;28;98216;-71
2023/03/12 04:16:20;;;;;;;;;;;;;;;9.42;43.22;100357.84;4908994;28;99678;-71
2023/03/12 04:18:47;;;;;;;;;;;;;;;9.43;43.61;100362.16;4909193;28;99495;-72
2023/03/12 04:21:13;;;;;;;;;;;;;;;9.42;43.39;100360.53;4913944;28;98181;-71
2023/03/12 04:23:39;;;;;;;;;;;;;;;9.42;43.79;100365.09;4910617;28;98159;-68
2023/03/12 04:26:06;;;;;;;;;;;;;;;9.41;43.57;100366.19;4907188;28;98016;-71
2023/03/12 04:28:32;;;;;;;;;;;;;;;9.41;43.48;100366.19;4926200;28;97850;-70
2023/03/12 04:31:00;;;;;;;;;;;;;;;9.39;43.24;100366.44;4912786;28;97963;-68
2023/03/12 04:33:31;;;;;;;;;;;;;;;9.40;43.25;100370.75;4910924;28;98205;-69
2023/03/12 04:35:57;;;;;;;;;;;;;;;9.40;43.34;100361.88;4906377;28;99230;-71
2023/03/12 04:38:24;;;;;;;;;;;;;;;9.38;43.38;100372.88;4908975;28;98085;-69
2023/03/12 04:41:02;;;;;;;;;;;;;;;9.38;43.21;100364.81;4923625;28;98923;-70
2023/03/12 04:43:28;;;;;;;;;;;;;;;9.37;43.66;100360.50;4929947;28;99466;-71
2023/03/12 04:45:54;;;;;;;;;;;;;;;9.37;43.42;100365.91;4920397;28;98056;-69
2023/03/12 04:48:20;;;;;;;;;;;;;;;9.36;43.71;100364.28;4912243;28;98002;-68
2023/03/12 04:50:47;;;;;;;;;;;;;;;9.36;43.17;100363.47;4917322;28;99625;-68
2023/03/12 04:53:13;;;;;;;;;;;;;;;9.35;43.93;100368.03;4928023;28;98217;-68
2023/03/12 04:55:39;;;;;;;;;;;;;;;9.35;43.42;100370.72;4928698;28;97897;-71
2023/03/12 04:58:05;;;;;;;;;;;;;;;9.35;43.22;100362.63;4910076;28;98096;-68
2023/03/12 05:00:31;;;;;;;;;;;;;;;9.35;43.21;100370.72;4906753;28;98272;-69
2023/03/12 05:02:58;;;;;;;;;;;;;;;9.34;42.99;100369.09;4925682;28;98212;-68
2023/03/12 05:05:24;;;;;;;;;;;;;;;9.34;43.38;100374.47;4938300;28;98118;-71
2023/03/12 05:07:51;;;;;;;;;;;;;;;9.33;43.70;100378.25;4924554;28;98221;-70
2023/03/12 05:10:17;;;;;;;;;;;;;;;9.32;43.16;100377.44;4908620;28;98433;-68
2023/03/12 05:12:44;;;;;;;;;;;;;;;9.32;43.17;100382.81;4909117;28;98222;-71
2023/03/12 05:15:10;;;;;;;;;;;;;;;9.31;43.79;100386.59;4925009;28;98160;-70
2023/03/12 05:17:36;;;;;;;;;;;;;;;9.32;43.53;100384.72;4909674;28;98115;-68
2023/03/12 05:20:04;;;;;;;;;;;;;;;9.32;43.13;100387.41;4924395;28;98327;-69
2023/03/12 05:22:31;;;;;;;;;;;;;;;9.33;43.19;100389.00;4907847;28;98741;-70
2023/03/12 05:24:57;;;;;;;;;;;;;;;9.32;43.46;100374.75;4923291;28;97935;-71
2023/03/12 05:27:24;;;;;;;;;;;;;;;9.33;43.59;100381.75;4913058;28;97882;-71
2023/03/12 05:29:51;;;;;;;;;;;;;;;9.34;43.14;100379.84;4937951;28;98628;-70
2023/03/12 05:32:18;;;;;;;;;;;;;;;9.35;43.43;100384.16;4907045;28;98187;-69
2023/03/12 05:34:44;;;;;;;;;;;;;;;9.35;43.14;100378.78;4906622;28;98071;-70
2023/03/12 05:37:10;;;;;;;;;;;;;;;9.35;42.97;100373.41;4938961;28;97906;-71
2023/03/12 05:39:37;;;;;;;;;;;;;;;9.36;43.17;100377.72;4924367;28;98111;-68
2023/03/12 05:42:03;;;;;;;;;;;;;;;9.37;43.50;100381.22;4930437;28;98267;-71
2023/03/12 05:44:29;;;;;;;;;;;;;;;9.38;43.13;100383.66;4927155;28;99120;-71
2023/03/12 05:46:56;;;;;;;;;;;;;;;9.41;43.49;100390.41;4923825;28;98544;-69
2023/03/12 05:49:22;;;;;;;;;;;;;;;9.42;43.11;100392.00;4907100;28;98101;-70
2023/03/12 05:51:49;;;;;;;;;;;;;;;9.43;43.61;100390.94;4912720;28;100054;-69
2023/03/12 05:54:16;;;;;;;;;;;;;;;9.44;42.68;100389.88;4909570;28;99419;-71
2023/03/12 05:56:42;;;;;;;;;;;;;;;9.46;42.95;100385.84;4911542;28;98200;-69
2023/03/12 05:59:11;;;;;;;;;;;;;;;9.49;43.29;100397.97;4910220;28;99987;-71
2023/03/12 06:01:38;;;;;;;;;;;;;;;9.50;43.03;100383.44;4918448;28;99188;-69
2023/03/12 06:04:04;;;;;;;;;;;;;;;9.53;43.02;100382.91;4917882;28;98012;-69
2023/03/12 06:06:32;;;;;;;;;;;;;;;9.56;42.74;100383.22;4904846;28;98390;-70
2023/03/12 06:08:59;;;;;;;;;;;;;;;9.59;42.96;100390.75;4905874;28;98737;-69
2023/03/12 06:11:25;;;;;;;;;;;;;;;9.62;43.58;100389.41;4903018;28;99256;-69
2023/03/12 06:13:51;;;;;;;;;;;;;;;9.67;42.92;100385.94;4904610;28;99314;-69
2023/03/12 06:16:22;;;;;;;;;;;;;;;9.71;43.57;100390.53;4905892;28;98001;-69
2023/03/12 06:18:52;;;;;;;;;;;;;;;9.76;42.82;100387.88;4904483;28;98203;-71
2023/03/12 06:21:20;;;;;;;;;;;;;;;9.81;43.16;100389.75;4915266;28;97827;-71
2023/03/12 06:23:47;;;;;;;;;;;;;;;9.84;42.80;100389.25;4903840;28;97975;-68
2023/03/12 06:26:14;;;;;;;;;;;;;;;9.90;43.22;100392.75;4903611;28;99348;-68
2023/03/12 06:28:40;;;;;;;;;;;;;;;9.94;42.87;100397.38;4901975;28;98250;-68
2023/03/12 06:31:07;;;;;;;;;;;;;;;9.98;43.06;100386.84;4905929;28;99915;-70
2023/03/12 06:33:33;;;;;;;;;;;;;;;10.03;42.26;100397.66;4902241;28;98296;-68
2023/03/12 06:36:01;;;;;;;;;;;;;;;10.09;43.16;100401.97;4924338;28;98426;-70
2023/03/12 06:38:27;;;;;;;;;;;;;;;10.13;42.94;100400.34;4908383;28;98012;-69
2023/03/12 06:40:58;;;;;;;;;;;;;;;10.20;42.81;100400.09;4904949;28;111835;-70
2023/03/12 06:43:24;;;;;;;;;;;;;;;10.28;42.70;100405.00;4922261;28;98037;-70
2023/03/12 06:45:52;;;;;;;;;;;;;;;10.35;42.38;100396.69;4930809;28;98387;-70
2023/03/12 06:48:18;;;;;;;;;;;;;;;10.44;42.83;100400.44;4905950;28;98454;-68
2023/03/12 06:50:45;;;;;;;;;;;;;;;10.52;42.83;100403.41;4934262;28;100110;-69
2023/03/12 06:53:11;;;;;;;;;;;;;;;10.63;42.47;100406.13;4903640;28;99379;-71
2023/03/12 06:55:37;;;;;;;;;;;;;;;10.67;42.81;100401.81;4902754;28;98604;-68
2023/03/12 06:58:04;;;;;;;;;;;;;;;10.78;42.53;100406.13;4914875;28;98004;-68
2023/03/12 07:00:31;;;;;;;;;;;;;;;10.89;42.58;100402.38;4904494;28;98319;-70
2023/03/12 07:02:57;;;;;;;;;;;;;;;11.00;42.18;100406.69;4903729;28;98328;-68
2023/03/12 07:05:24;;;;;;;;;;;;;;;11.12;42.34;100408.25;4921396;28;98305;-68
2023/03/12 07:07:51;;;;;;;;;;;;;;;11.28;42.21;100415.28;4924002;28;100322;-70
2023/03/12 07:10:18;;;;;;;;;;;;;;;11.39;42.41;100413.34;4921957;28;98443;-68
2023/03/12 07:12:45;;;;;;;;;;;;;;;11.50;42.23;100418.44;4923425;28;98069;-68
2023/03/12 07:15:12;;;;;;;;;;;;;;;11.61;42.38;100413.81;4905074;28;98953;-70
2023/03/12 07:17:39;;;;;;;;;;;;;;;11.70;42.07;100412.16;4921482;28;98107;-69
2023/03/12 07:20:05;;;;;;;;;;;;;;;11.72;41.98;100410.00;4920828;28;100153;-68
2023/03/12 07:22:32;;;;;;;;;;;;;;;11.78;42.35;100402.69;4921501;28;98870;-68
2023/03/12 07:24:58;;;;;;;;;;;;;;;11.90;41.87;100410.50;4905690;28;99376;-70
2023/03/12 07:27:24;;;;;;;;;;;;;;;12.08;41.86;100414.47;4918723;28;99412;-70
2023/03/12 07:29:51;;;;;;;;;;;;;;;12.18;41.96;100417.94;4908875;28;100120;-69
2023/03/12 07:32:17;;;;;;;;;;;;;;;12.39;41.80;100415.91;4904338;28;99929;-70
2023/03/12 07:34:44;;;;;;;;;;;;;;;12.58;41.70;100410.63;4914642;28;98127;-71
2023/03/12 07:37:10;;;;;;;;;;;;;;;12.83;41.62;100406.13;4903336;28;98378;-69
2023/03/12 07:39:36;;;;;;;;;;;;;;;13.13;41.11;100400.44;4908808;28;98510;-69
2023/03/12 07:42:03;;;;;;;;;;;;;;;13.37;41.34;100411.31;4907187;28;98119;-70
2023/03/12 07:44:29;;;;;;;;;;;;;;;13.66;41.16;100408.53;4920994;28;98035;-70
2023/03/12 07:46:55;;;;;;;;;;;;;;;13.92;40.66;100405.53;4916775;28;101633;-69
2023/03/12 07:49:21;;;;;;;;;;;;;;;14.13;40.83;100397.94;4919789;28;99169;-71
2023/03/12 07:51:48;;;;;;;;;;;;;;;14.20;40.82;100407.31;4939867;28;97930;-69
2023/03/12 07:54:15;;;;;;;;;;;;;;;14.33;40.92;100400.34;4933161;28;98172;-69
2023/03/12 07:56:41;;;;;;;;;;;;;;;14.56;40.64;100401.38;4894152;28;99203;-71
2023/03/12 07:59:08;;;;;;;;;;;;;;;14.81;40.40;100404.78;4904959;28;98519;-69
2023/03/12 08:01:34;;;;;;;;;;;;;;;15.12;40.66;100408.56;4924358;28;98081;-71
2023/03/12 08:04:01;;;;;;;;;;;;;;;15.74;39.96;100405.53;4918567;28;98816;-70
2023/03/12 08:06:27;;;;;;;;;;;;;;;16.15;39.64;100401.94;4923409;28;99107;-70
2023/03/12 08:08:54;;;;;;;;;;;;;;;16.52;39.47;100400.84;4921696;28;98491;-70
2023/03/12 08:11:20;;;;;;;;;;;;;;;16.77;39.51;100396.72;4904989;28;98526;-70
2023/03/12 08:13:47;;;;;;;;;;;;;;;17.00;39.62;100402.13;4911942;28;99456;-71
2023/03/12 08:16:13;;;;;;;;;;;;;;;18.04;38.56;100394.38;4906745;28;98070;-71
2023/03/12 08:18:41;;;;;;;;;;;;;;;19.11;37.74;100393.69;4916460;28;98195;-71
2023/03/12 08:21:08;;;;;;;;;;;;;;;19.84;37.63;100394.31;4899020;28;98518;-71
2023/03/12 08:23:34;;;;;;;;;;;;;;;21.08;36.91;100402.00;4897185;28;98166;-71
2023/03/12 08:26:01;;;;;;;;;;;;;;;22.37;36.14;100412.41;4905841;28;98359;-72
2023/03/12 08:28:27;;;;;;;;;;;;;;;24.15;35.03;100407.13;4920571;28;98179;-71
2023/03/12 08:30:55;;;;;;;;;;;;;;;25.38;34.86;100415.44;4909848;28;99554;-71
2023/03/12 08:33:21;;;;;;;;;;;;;;;24.88;35.69;100424.78;4924923;28;98769;-72
2023/03/12 08:35:48;;;;;;;;;;;;;;;23.75;37.14;100419.22;4922773;28;98092;-71
2023/03/12 08:38:14;;;;;;;;;;;;;;;23.24;37.96;100424.63;4907852;28;98038;-71
2023/03/12 08:40:40;;;;;;;;;;;;;;;23.28;37.92;100411.75;4920540;28;99242;-71
2023/03/12 08:43:07;;;;;;;;;;;;;;;23.05;38.31;100411.56;4915414;28;98628;-72
2023/03/12 08:45:35;;;;;;;;;;;;;;;22.59;38.84;100415.75;4906076;28;98399;-72
2023/03/12 08:48:04;;;;;;;;;;;;;;;23.28;37.98;100409.78;4905725;28;98529;-72
2023/03/12 08:50:31;;;;;;;;;;;;;;;23.40;37.83;100411.66;4956990;28;99840;-72
2023/03/12 08:52:58;;;;;;;;;;;;;;;23.43;37.99;100410.97;4919496;28;98264;-72
2023/03/12 08:55:26;;;;;;;;;;;;;;;23.39;38.38;100414.78;4918456;28;99564;-72
2023/03/12 08:57:53;;;;;;;;;;;;;;;23.18;38.62;100412.28;4910358;28;99105;-72
2023/03/12 09:00:19;;;;;;;;;;;;;;;23.12;38.67;100409.00;4906879;28;98066;-72
2023/03/12 09:02:46;;;;;;;;;;;;;;;22.74;39.28;100407.56;4909730;28;98551;-72
2023/03/12 09:05:13;;;;;;;;;;;;;;;22.47;39.45;100403.66;4921524;28;98176;-72
2023/03/12 09:07:39;;;;;;;;;;;;;;;22.27;39.71;100405.44;4901904;28;98366;-72
2023/03/12 09:10:05;;;;;;;;;;;;;;;21.97;39.94;100413.16;4913878;28;98256;-71
2023/03/12 09:12:32;;;;;;;;;;;;;;;21.75;39.95;100399.91;4932039;28;98376;-71
2023/03/12 09:14:58;;;;;;;;;;;;;;;21.52;40.07;100405.06;4906183;28;98378;-72
2023/03/12 09:17:24;;;;;;;;;;;;;;;21.32;40.17;100393.00;4902812;28;98186;-71
2023/03/12 09:19:51;;;;;;;;;;;;;;;21.27;40.23;100390.50;4907127;28;99355;-71
2023/03/12 09:22:18;;;;;;;;;;;;;;;21.29;40.09;100386.25;4920288;28;98178;-71
2023/03/12 09:24:45;;;;;;;;;;;;;;;21.81;39.34;100385.63;4903819;28;100155;-71
2023/03/12 09:27:11;;;;;;;;;;;;;;;22.77;38.69;100387.63;4908051;28;98486;-71
2023/03/12 09:29:37;;;;;;;;;;;;;;;23.23;38.49;100392.78;4919857;28;98148;-71
2023/03/12 09:32:03;;;;;;;;;;;;;;;23.46;38.37;100382.75;4921009;28;98027;-72
2023/03/12 09:34:30;;;;;;;;;;;;;;;23.65;38.45;100390.25;4919805;28;98475;-71
2023/03/12 09:36:56;;;;;;;;;;;;;;;24.28;37.91;100389.31;4934013;28;97909;-71
2023/03/12 09:39:23;;;;;;;;;;;;;;;24.63;38.08;100393.97;4931451;28;101544;-71
2023/03/12 09:41:49;;;;;;;;;;;;;;;24.80;38.06;100384.44;4932895;28;98264;-72
2023/03/12 09:44:30;;;;;;;;;;;;;;;25.02;38.09;100383.69;4922688;28;99049;-71
2023/03/12 09:46:59;;;;;;;;;;;;;;;25.17;38.00;100382.78;4961046;28;98706;-72
2023/03/12 09:49:42;;;;;;;;;;;;;;;25.24;38.07;100378.56;4934083;28;98151;-72
2023/03/12 09:52:28;;;;;;;;;;;;;;;25.76;37.92;100377.81;4917835;28;98355;-71
2023/03/12 09:55:02;;;;;;;;;;;;;;;26.09;37.94;100381.84;4918748;28;99530;-73
2023/03/12 09:57:28;;;;;;;;;;;;;;;26.44;37.67;100382.28;4922763;28;98137;-72
2023/03/12 09:59:55;;;;;;;;;;;;;;;26.75;37.84;100379.50;4933498;28;99410;-72
2023/03/12 10:02:47;;;;;;;;;;;;;;;27.17;37.41;100379.13;4921689;28;99724;-72
2023/03/12 10:05:37;;;;;;;;;;;;;;;27.65;37.61;100379.09;4942605;28;98516;-73
2023/03/12 10:08:40;;;;;;;;;;;;;;;28.29;37.38;100375.91;4901529;28;99272;-71
2023/03/12 10:11:38;;;;;;;;;;;;;;;28.66;37.14;100374.88;4934666;28;99232;-72
2023/03/12 10:14:25;;;;;;;;;;;;;;;28.95;37.48;100368.19;4919333;28;98464;-72
2023/03/12 10:16:53;;;;;;;;;;;;;;;29.25;37.44;100372.59;4929848;28;98315;-71
2023/03/12 10:19:56;;;;;;;;;;;;;;;29.39;37.42;100364.25;4934777;28;99630;-71
2023/03/12 10:22:51;;;;;;;;;;;;;;;29.50;37.46;100365.03;4936620;28;97991;-73
2023/03/12 10:25:36;;;;;;;;;;;;;;;29.67;37.27;100357.09;4934098;28;97926;-71
2023/03/12 10:28:11;;;;;;;;;;;;;;;29.92;37.09;100352.28;4928162;28;98018;-71
2023/03/12 10:30:37;;;;;;;;;;;;;;;29.99;37.56;100355.06;4907034;28;98154;-71
2023/03/12 10:33:04;;;;;;;;;;;;;;;30.00;37.49;100356.63;4903932;28;98012;-71
2023/03/12 10:35:30;;;;;;;;;;;;;;;29.97;37.36;100354.66;4894275;28;98187;-71
2023/03/12 10:37:58;;;;;;;;;;;;;;;29.81;37.80;100340.41;4921469;28;99438;-71
2023/03/12 10:40:28;;;;;;;;;;;;;;;29.52;38.08;100345.22;4905413;28;98538;-74
2023/03/12 10:42:54;;;;;;;;;;;;;;;29.67;37.84;100346.81;4947619;28;98176;-71
2023/03/12 10:45:31;;;;;;;;;;;;;;;29.90;37.94;100329.66;4900912;28;98349;-71
2023/03/12 10:48:08;;;;;;;;;;;;;;;30.17;37.55;100327.22;4910837;28;98399;-71
2023/03/12 10:50:37;;;;;;;;;;;;;;;30.50;37.43;100322.28;4905933;28;98026;-74
2023/03/12 10:53:21;;;;;;;;;;;;;;;30.83;37.22;100322.88;4902867;28;98373;-71
2023/03/12 10:56:07;;;;;;;;;;;;;;;31.12;37.13;100318.66;4933070;28;98004;-74
2023/03/12 10:58:58;;;;;;;;;;;;;;;30.98;37.37;100318.78;4912827;28;98145;-71
2023/03/12 11:01:30;;;;;;;;;;;;;;;30.90;37.59;100304.16;4949704;28;97920;-74
2023/03/12 11:04:30;;;;;;;;;;;;;;;30.61;37.82;100309.09;4916751;28;98167;-73
2023/03/12 11:07:22;;;;;;;;;;;;;;;30.44;38.02;100308.00;4894982;28;98442;-73
2023/03/12 11:10:11;;;;;;;;;;;;;;;30.25;38.17;100305.75;4931152;28;98194;-71
2023/03/12 11:12:38;;;;;;;;;;;;;;;30.57;37.73;100306.31;4904843;28;99957;-71
2023/03/12 11:15:28;;;;;;;;;;;;;;;30.92;37.57;100309.28;4914924;28;100071;-74
2023/03/12 11:18:19;;;;;;;;;;;;;;;31.10;37.32;100300.81;4927573;28;98299;-73
2023/03/12 11:20:46;;;;;;;;;;;;;;;31.57;36.94;100312.31;4910541;28;98256;-71
2023/03/12 11:23:19;;;;;;;;;;;;;;;32.00;36.67;100296.69;4887585;28;98058;-74
2023/03/12 11:25:57;;;;;;;;;;;;;;;32.32;36.78;100294.69;4881222;28;97990;-71
2023/03/12 11:28:28;;;;;;;;;;;;;;;32.83;36.43;100289.94;4895828;28;98123;-71
2023/03/12 11:30:55;;;;;;;;;;;;;;;33.25;35.83;100285.66;4883847;28;98517;-71
2023/03/12 11:33:22;;;;;;;;;;;;;;;33.38;36.10;100277.44;4884763;28;98144;-71
2023/03/12 11:36:04;;;;;;;;;;;;;;;33.25;36.25;100288.47;4885717;28;100260;-74
2023/03/12 11:38:39;;;;;;;;;;;;;;;33.07;36.43;100285.19;4908475;28;98591;-73
2023/03/12 11:41:21;;;;;;;;;;;;;;;32.63;37.29;100275.94;4917802;28;98211;-71
2023/03/12 11:44:11;;;;;;;;;;;;;;;32.56;37.45;100262.88;4920837;28;97966;-75
2023/03/12 11:47:05;;;;;;;;;;;;;;;32.43;37.61;100259.09;4905173;28;98481;-71
2023/03/12 11:49:52;;;;;;;;;;;;;;;31.97;37.68;100252.16;4934849;28;97948;-71
2023/03/12 11:52:42;;;;;;;;;;;;;;;31.73;37.90;100248.47;4892378;28;99164;-71
2023/03/12 11:55:11;;;;;;;;;;;;;;;31.54;37.85;100227.59;4003104;28;10001069;-71
2023/03/12 11:57:41;;;;;;;;;;;;;;;31.29;38.16;100216.72;4918572;28;100482;-71
2023/03/12 12:00:20;;;;;;;;;;;;;;;31.07;38.39;100213.38;4879523;28;99671;-71
2023/03/12 12:03:03;;;;;;;;;;;;;;;30.62;38.53;100199.47;4913978;28;98120;-71
2023/03/12 12:06:10;;;;;;;;;;;;;;;30.43;38.68;100211.94;4903487;28;98089;-71
2023/03/12 12:08:48;;;;;;;;;;;;;;;30.08;39.07;100212.94;4915719;28;99160;-73
2023/03/12 12:11:17;;;;;;;;;;;;;;;29.63;39.00;100193.31;4894098;28;98234;-71
2023/03/12 12:13:47;;;;;;;;;;;;;;;29.39;39.45;100188.63;4919610;28;98182;-71
2023/03/12 12:16:44;;;;;;;;;;;;;;;29.04;39.62;100188.34;4910451;28;98380;-71
2023/03/12 12:19:23;;;;;;;;;;;;;;;28.70;39.82;100178.84;4926359;28;98691;-74
2023/03/12 12:22:23;;;;;;;;;;;;;;;28.39;39.58;100175.69;4914995;28;98415;-71
2023/03/12 12:25:17;;;;;;;;;;;;;;;28.15;39.68;100166.13;4919458;28;101471;-74
2023/03/12 12:28:20;;;;;;;;;;;;;;;27.82;39.81;100176.31;4929538;28;98147;-71
2023/03/12 12:31:04;;;;;;;;;;;;;;;27.65;39.59;100174.28;4927118;28;98495;-71
2023/03/12 12:33:49;;;;;;;;;;;;;;;27.31;39.96;100182.84;4905099;28;98327;-70
2023/03/12 12:36:16;;;;;;;;;;;;;;;26.72;40.34;100173.72;4943164;28;98284;-71
2023/03/12 12:39:20;;;;;;;;;;;;;;;26.32;40.70;100169.03;4917445;28;98168;-71
2023/03/12 12:41:56;;;;;;;;;;;;;;;25.84;40.85;100169.75;4933201;28;98477;-75
2023/03/12 12:44:29;;;;;;;;;;;;;;;25.44;41.08;100162.16;4915276;28;98318;-74
2023/03/12 12:47:00;;;;;;;;;;;;;;;25.16;41.15;100159.84;4881818;28;98292;-74
2023/03/12 12:49:46;;;;;;;;;;;;;;;25.04;40.83;100162.78;4901987;28;99085;-75
2023/03/12 12:52:17;;;;;;;;;;;;;;;24.76;40.86;100163.94;4904114;28;98570;-75
2023/03/12 12:54:54;;;;;;;;;;;;;;;24.50;41.06;100153.69;4899704;28;97915;-74