Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:27;;;;;;;24.58;10.35;;;;;;;-141.23;100.00;62281.09;5008315;28;20058;-67
2023/08/02 00:02:55;;;;;;;22.90;10.30;;;;;;;-141.23;100.00;62281.09;4960470;28;20512;-68
2023/08/02 00:05:21;;;;;;;21.52;10.23;;;;;;;-141.23;100.00;62281.09;4976314;28;20046;-66
2023/08/02 00:07:47;;;;;;;32.00;10.50;;;;;;;-141.23;100.00;62281.09;4980712;28;20049;-66
2023/08/02 00:10:13;;;;;;;18.95;9.07;;;;;;;-141.23;100.00;62281.09;5000840;28;20053;-66
2023/08/02 00:12:41;;;;;;;27.33;10.98;;;;;;;-141.23;100.00;62281.09;4998902;28;20060;-67
2023/08/02 00:15:07;;;;;;;21.95;10.98;;;;;;;-141.23;100.00;62281.09;4983875;28;20052;-66
2023/08/02 00:17:32;;;;;;;25.05;11.32;;;;;;;-141.23;100.00;62281.09;4984116;28;20041;-66
2023/08/02 00:19:59;;;;;;;22.08;9.68;;;;;;;-141.23;100.00;62281.09;5033229;28;20079;-66
2023/08/02 00:22:26;;;;;;;25.23;11.40;;;;;;;-141.23;100.00;62281.09;4987580;28;20045;-66
2023/08/02 00:24:52;;;;;;;24.75;11.15;;;;;;;-141.23;100.00;62281.09;5002165;28;20040;-66
2023/08/02 00:27:18;;;;;;;20.52;10.20;;;;;;;-141.23;100.00;62281.09;5037510;28;20052;-66
2023/08/02 00:29:47;;;;;;;29.77;10.27;;;;;;;-141.23;100.00;62281.09;5003705;28;20080;-66
2023/08/02 00:32:12;;;;;;;24.77;10.07;;;;;;;-141.23;100.00;62281.09;5021618;28;20044;-67
2023/08/02 00:34:39;;;;;;;21.80;9.35;;;;;;;-141.23;100.00;62281.09;5037159;28;20167;-67
2023/08/02 00:37:05;;;;;;;19.63;9.40;;;;;;;-141.23;100.00;62281.09;5037006;28;20068;-66
2023/08/02 00:39:31;;;;;;;20.00;9.27;;;;;;;-141.23;100.00;62281.09;5019853;28;20480;-66
2023/08/02 00:42:03;;;;;;;18.95;9.32;;;;;;;-141.23;100.00;62281.09;5037874;28;20499;-66
2023/08/02 00:44:30;;;;;;;25.30;10.15;;;;;;;-141.23;100.00;62281.09;5037936;28;20048;-66
2023/08/02 00:46:57;;;;;;;25.50;9.60;;;;;;;-141.23;100.00;62281.09;5036636;28;20060;-67
2023/08/02 00:49:24;;;;;;;17.80;9.60;;;;;;;-141.23;100.00;62281.09;5020410;28;20835;-65
2023/08/02 00:51:50;;;;;;;25.08;10.18;;;;;;;-141.23;100.00;62281.09;5035928;28;20131;-66
2023/08/02 00:54:17;;;;;;;26.00;15.40;;;;;;;-141.23;100.00;62281.09;5019292;28;20041;-65
2023/08/02 00:56:45;;;;;;;35.42;22.50;;;;;;;-141.23;100.00;62281.09;5035439;28;20045;-65
2023/08/02 00:59:12;;;;;;;41.65;21.60;;;;;;;-141.23;100.00;62281.09;5019175;28;20045;-66
2023/08/02 01:01:39;;;;;;;28.35;18.90;;;;;;;-141.23;100.00;62281.09;5035529;28;20068;-66
2023/08/02 01:04:04;;;;;;;41.13;28.20;;;;;;;-141.23;100.00;62281.09;5019231;28;20056;-66
2023/08/02 01:06:41;;;;;;;38.08;23.88;;;;;;;-141.23;100.00;62281.09;5018527;28;20036;-66
2023/08/02 01:09:16;;;;;;;38.63;29.17;;;;;;;-141.23;100.00;62281.09;5018486;28;20048;-66
2023/08/02 01:11:49;;;;;;;46.55;28.48;;;;;;;-141.23;100.00;62281.09;5016915;28;20106;-66
2023/08/02 01:14:19;;;;;;;43.13;27.98;;;;;;;-141.23;100.00;62281.09;5016929;28;20160;-66
2023/08/02 01:16:49;;;;;;;34.55;24.95;;;;;;;-141.23;100.00;62281.09;5000653;28;20063;-67
2023/08/02 01:19:21;;;;;;;30.30;22.80;;;;;;;-141.23;100.00;62281.09;4997389;28;20045;-67
2023/08/02 01:21:48;;;;;;;32.03;20.95;;;;;;;-141.23;100.00;62281.09;5013888;28;20045;-67
2023/08/02 01:24:15;;;;;;;32.22;20.48;;;;;;;-141.23;100.00;62281.09;4980874;28;20045;-66
2023/08/02 01:27:10;;;;;;;28.60;17.65;;;;;;;-141.23;100.00;62281.09;5004163;28;20459;-67
2023/08/02 01:29:42;;;;;;;33.92;24.52;;;;;;;-141.23;100.00;62281.09;4980918;28;20061;-66
2023/08/02 01:32:10;;;;;;;37.67;27.92;;;;;;;-141.23;100.00;62281.09;4980950;28;20390;-66
2023/08/02 01:34:37;;;;;;;32.53;19.45;;;;;;;-141.23;100.00;62281.09;4964881;28;20080;-66
2023/08/02 01:37:04;;;;;;;39.10;24.45;;;;;;;-141.23;100.00;62281.09;4980987;28;20434;-66
2023/08/02 01:39:30;;;;;;;36.72;23.58;;;;;;;-141.23;100.00;62281.09;5013685;28;20068;-66
2023/08/02 01:41:57;;;;;;;43.75;31.30;;;;;;;-141.23;100.00;62281.09;5001366;28;20057;-66
2023/08/02 01:44:23;;;;;;;49.10;36.00;;;;;;;-141.23;100.00;62281.09;5016755;28;20059;-66
2023/08/02 01:46:50;;;;;;;46.80;37.95;;;;;;;-141.23;100.00;62281.09;5032978;28;20045;-66
2023/08/02 01:49:21;;;;;;;34.15;23.20;;;;;;;-141.23;100.00;62281.09;5033503;28;20051;-66
2023/08/02 01:51:47;;;;;;;32.83;22.23;;;;;;;-141.23;100.00;62281.09;5000300;28;20091;-66
2023/08/02 01:54:13;;;;;;;30.98;16.63;;;;;;;-141.23;100.00;62281.09;5016866;28;20052;-66
2023/08/02 01:56:40;;;;;;;27.52;16.75;;;;;;;-141.23;100.00;62281.09;5017004;28;20128;-66
2023/08/02 01:59:06;;;;;;;26.20;13.40;;;;;;;-141.23;100.00;62281.09;5033539;28;20467;-67
2023/08/02 02:01:32;;;;;;;22.60;13.35;;;;;;;-141.23;100.00;62281.09;5000591;28;20144;-66
2023/08/02 02:03:58;;;;;;;21.58;13.10;;;;;;;-141.23;100.00;62281.09;5000847;28;20131;-66
2023/08/02 02:06:24;;;;;;;26.95;14.90;;;;;;;-141.23;100.00;62281.09;5000663;28;20382;-66
2023/08/02 02:08:50;;;;;;;27.35;17.02;;;;;;;-141.23;100.00;62281.09;5017148;28;20053;-66
2023/08/02 02:11:16;;;;;;;27.73;17.38;;;;;;;-141.23;100.00;62281.09;5001342;28;20140;-65
2023/08/02 02:13:44;;;;;;;25.02;16.75;;;;;;;-141.23;100.00;62281.09;5017430;28;20479;-65
2023/08/02 02:16:10;;;;;;;27.23;14.43;;;;;;;-141.23;100.00;62281.09;5019206;28;20071;-67
2023/08/02 02:18:36;;;;;;;25.90;12.77;;;;;;;-141.23;100.00;62281.09;5034303;28;20376;-66
2023/08/02 02:21:04;;;;;;;20.88;12.07;;;;;;;-141.23;100.00;62281.09;5001994;28;20356;-67
2023/08/02 02:23:30;;;;;;;30.13;12.85;;;;;;;-141.23;100.00;62281.09;5001071;28;20064;-66
2023/08/02 02:25:58;;;;;;;30.80;12.00;;;;;;;-141.23;100.00;62281.09;5033824;28;20122;-66
2023/08/02 02:28:26;;;;;;;29.05;11.00;;;;;;;-141.23;100.00;62281.09;5000081;28;20052;-66
2023/08/02 02:30:56;;;;;;;29.02;12.57;;;;;;;-141.23;100.00;62281.09;4968971;28;20107;-66
2023/08/02 02:33:23;;;;;;;35.15;12.13;;;;;;;-141.23;100.00;62281.09;5032666;28;20045;-66
2023/08/02 02:35:50;;;;;;;27.98;12.07;;;;;;;-141.23;100.00;62281.09;5017232;28;20056;-66
2023/08/02 02:38:16;;;;;;;19.42;11.48;;;;;;;-141.23;100.00;62281.09;5003556;28;20061;-66
2023/08/02 02:40:42;;;;;;;22.23;12.13;;;;;;;-141.23;100.00;62281.09;5020211;28;20518;-66
2023/08/02 02:43:08;;;;;;;23.75;11.98;;;;;;;-141.23;100.00;62281.09;5037655;28;20072;-66
2023/08/02 02:45:35;;;;;;;21.30;12.15;;;;;;;-141.23;100.00;62281.09;5003747;28;20083;-66
2023/08/02 02:48:02;;;;;;;20.65;12.48;;;;;;;-141.23;100.00;62281.09;5004435;28;20056;-68
2023/08/02 02:50:29;;;;;;;22.10;12.45;;;;;;;-141.23;100.00;62281.09;5003748;28;20143;-66
2023/08/02 02:52:55;;;;;;;22.48;11.93;;;;;;;-141.23;100.00;62281.09;5003202;28;20527;-66
2023/08/02 02:55:22;;;;;;;26.55;12.15;;;;;;;-141.23;100.00;62281.09;5050557;28;20111;-67
2023/08/02 02:57:50;;;;;;;22.58;12.07;;;;;;;-141.23;100.00;62281.09;5037191;28;20037;-66
2023/08/02 03:00:18;;;;;;;28.83;12.95;;;;;;;-141.23;100.00;62281.09;5036986;28;20045;-66
2023/08/02 03:02:44;;;;;;;31.15;14.88;;;;;;;-141.23;100.00;62281.09;5021047;28;20491;-66
2023/08/02 03:05:11;;;;;;;44.75;17.58;;;;;;;-141.23;100.00;62281.09;5004491;28;20056;-66
2023/08/02 03:07:37;;;;;;;56.92;22.98;;;;;;;-141.23;100.00;62281.09;4987746;28;20045;-66
2023/08/02 03:10:06;;;;;;;45.80;20.67;;;;;;;-141.23;100.00;62281.09;5053499;28;20472;-68
2023/08/02 03:12:32;;;;;;;46.67;19.60;;;;;;;-141.23;100.00;62281.09;5020808;28;20044;-66
2023/08/02 03:14:58;;;;;;;34.45;16.90;;;;;;;-141.23;100.00;62281.09;5019948;28;20067;-66
2023/08/02 03:17:24;;;;;;;34.08;17.40;;;;;;;-141.23;100.00;62281.09;4987727;28;20155;-66
2023/08/02 03:19:50;;;;;;;33.75;16.42;;;;;;;-141.23;100.00;62281.09;5019093;28;20570;-67
2023/08/02 03:22:16;;;;;;;37.80;16.75;;;;;;;-141.23;100.00;62281.09;5002680;28;20049;-65
2023/08/02 03:24:42;;;;;;;30.73;14.52;;;;;;;-141.23;100.00;62281.09;5037427;28;20072;-68
2023/08/02 03:27:07;;;;;;;25.33;13.88;;;;;;;-141.23;100.00;62281.09;5005879;28;20103;-70
2023/08/02 03:29:33;;;;;;;27.63;14.35;;;;;;;-141.23;100.00;62281.09;5054341;28;20053;-69
2023/08/02 03:31:59;;;;;;;26.05;13.57;;;;;;;-141.23;100.00;62281.09;5002439;28;20037;-71
2023/08/02 03:34:25;;;;;;;36.70;14.07;;;;;;;-141.23;100.00;62281.09;5052045;28;20055;-71
2023/08/02 03:36:51;;;;;;;23.48;13.10;;;;;;;-141.23;100.00;62281.09;5035322;28;20059;-70
2023/08/02 03:39:17;;;;;;;21.67;12.52;;;;;;;-141.23;100.00;62281.09;5018732;28;20048;-70
2023/08/02 03:41:43;;;;;;;26.20;12.02;;;;;;;-141.23;100.00;62281.09;5018807;28;20505;-71
2023/08/02 03:44:09;;;;;;;26.05;12.88;;;;;;;-141.23;100.00;62281.09;5035124;28;20122;-71
2023/08/02 03:46:35;;;;;;;29.88;13.40;;;;;;;-141.23;100.00;62281.09;5035342;28;20044;-70
2023/08/02 03:49:01;;;;;;;28.75;12.88;;;;;;;-141.23;100.00;62281.09;5002024;28;20047;-72
2023/08/02 03:51:27;;;;;;;24.42;12.32;;;;;;;-141.23;100.00;62281.09;5053507;28;20053;-72
2023/08/02 03:53:53;;;;;;;17.60;11.93;;;;;;;-141.23;100.00;62281.09;5054027;28;20049;-70
2023/08/02 03:56:18;;;;;;;24.23;11.38;;;;;;;-141.23;100.00;62281.09;5021020;28;20193;-70
2023/08/02 03:58:45;;;;;;;26.23;12.25;;;;;;;-141.23;100.00;62281.09;5020204;28;20526;-70
2023/08/02 04:01:10;;;;;;;21.85;11.82;;;;;;;-141.23;100.00;62281.09;5052056;28;20041;-70
2023/08/02 04:03:36;;;;;;;26.08;11.98;;;;;;;-141.23;100.00;62281.09;5035106;28;20517;-70
2023/08/02 04:06:04;;;;;;;18.55;10.43;;;;;;;-141.23;100.00;62281.09;5052235;28;20045;-70
2023/08/02 04:08:29;;;;;;;28.50;10.90;;;;;;;-141.23;100.00;62281.09;5051891;28;20033;-70
2023/08/02 04:10:55;;;;;;;15.90;10.05;;;;;;;-141.23;100.00;62281.09;5019230;28;20072;-72
2023/08/02 04:13:21;;;;;;;19.95;10.77;;;;;;;-141.23;100.00;62281.09;5035684;28;20055;-70
2023/08/02 04:15:48;;;;;;;17.35;10.90;;;;;;;-141.23;100.00;62281.09;5035696;28;20036;-70
2023/08/02 04:18:14;;;;;;;14.52;10.52;;;;;;;-141.23;100.00;62281.09;5053563;28;20041;-70
2023/08/02 04:20:40;;;;;;;19.63;10.45;;;;;;;-141.23;100.00;62281.09;5019386;28;20130;-70
2023/08/02 04:23:05;;;;;;;21.75;11.13;;;;;;;-141.23;100.00;62281.09;5053438;28;20067;-70
2023/08/02 04:25:31;;;;;;;19.33;11.38;;;;;;;-141.23;100.00;62281.09;5035473;28;20048;-70
2023/08/02 04:27:57;;;;;;;18.92;12.50;;;;;;;-141.23;100.00;62281.09;5036061;28;20044;-70
2023/08/02 04:30:23;;;;;;;24.27;11.40;;;;;;;-141.23;100.00;62281.09;5053589;28;20064;-70
2023/08/02 04:32:50;;;;;;;24.33;10.38;;;;;;;-141.23;100.00;62281.09;5019318;28;20044;-70
2023/08/02 04:35:16;;;;;;;20.92;10.93;;;;;;;-141.23;100.00;62281.09;5019915;28;21004;-70
2023/08/02 04:37:44;;;;;;;22.52;13.90;;;;;;;-141.23;100.00;62281.09;5053893;28;20076;-70
2023/08/02 04:40:11;;;;;;;23.63;11.25;;;;;;;-141.23;100.00;62281.09;5035608;28;20094;-70
2023/08/02 04:42:36;;;;;;;32.20;11.55;;;;;;;-141.23;100.00;62281.09;5053639;28;20139;-70
2023/08/02 04:45:03;;;;;;;21.95;10.57;;;;;;;-141.23;100.00;62281.09;5036419;28;20083;-70
2023/08/02 04:47:31;;;;;;;25.50;10.77;;;;;;;-141.23;100.00;62281.09;5053695;28;20042;-70
2023/08/02 04:49:57;;;;;;;19.63;10.77;;;;;;;-141.23;100.00;62281.09;5037088;28;20183;-70
2023/08/02 04:52:23;;;;;;;18.02;10.30;;;;;;;-141.23;100.00;62281.09;5051881;28;20080;-70
2023/08/02 04:54:49;;;;;;;19.55;10.00;;;;;;;-141.23;100.00;62281.09;5052530;28;20529;-70
2023/08/02 04:57:15;;;;;;;28.27;10.85;;;;;;;-141.23;100.00;62281.09;5034973;28;20045;-70
2023/08/02 04:59:41;;;;;;;26.88;10.13;;;;;;;-141.23;100.00;62281.09;5050638;28;20090;-70
2023/08/02 05:02:07;;;;;;;15.85;9.10;;;;;;;-141.23;100.00;62281.09;5035134;28;20036;-70
2023/08/02 05:04:33;;;;;;;16.25;8.57;;;;;;;-141.23;100.00;62281.09;5051349;28;20068;-70
2023/08/02 05:07:00;;;;;;;14.43;8.93;;;;;;;-141.23;100.00;62281.09;5018261;28;20087;-70
2023/08/02 05:09:25;;;;;;;19.08;8.82;;;;;;;-141.23;100.00;62281.09;5029122;28;20132;-70
2023/08/02 05:11:51;;;;;;;21.33;9.07;;;;;;;-141.23;100.00;62281.09;5022738;28;20466;-70
2023/08/02 05:14:18;;;;;;;17.63;10.30;;;;;;;-141.23;100.00;62281.09;5026075;28;20103;-70
2023/08/02 05:16:44;;;;;;;16.75;8.73;;;;;;;-141.23;100.00;62281.09;5040153;28;20095;-70
2023/08/02 05:19:10;;;;;;;20.27;9.40;;;;;;;-141.23;100.00;62281.09;5042354;28;20033;-70
2023/08/02 05:21:37;;;;;;;20.23;8.73;;;;;;;-141.23;100.00;62281.09;5041156;28;20098;-70
2023/08/02 05:24:02;;;;;;;20.10;7.68;;;;;;;-141.23;100.00;62281.09;5039041;28;20112;-70
2023/08/02 05:26:28;;;;;;;15.52;7.15;;;;;;;-141.23;100.00;62281.09;4998601;28;20073;-71
2023/08/02 05:28:54;;;;;;;16.65;6.97;;;;;;;-141.23;100.00;62281.09;5020919;28;20072;-71
2023/08/02 05:31:20;;;;;;;14.80;6.75;;;;;;;-141.23;100.00;62281.09;5025503;28;20041;-71
2023/08/02 05:33:46;;;;;;;15.60;6.43;;;;;;;-141.23;100.00;62281.09;5046577;28;20132;-71
2023/08/02 05:36:14;;;;;;;13.80;6.63;;;;;;;-141.23;100.00;62281.09;5051306;28;20041;-68
2023/08/02 05:38:41;;;;;;;20.85;6.90;;;;;;;-141.23;100.00;62281.09;5046179;28;20041;-71
2023/08/02 05:41:07;;;;;;;11.98;5.93;;;;;;;-141.23;100.00;62281.09;5025431;28;20507;-71
2023/08/02 05:43:33;;;;;;;10.35;5.63;;;;;;;-141.23;100.00;62281.09;5041612;28;20079;-71
2023/08/02 05:45:59;;;;;;;8.98;5.50;;;;;;;-141.23;100.00;62281.09;5039717;28;20041;-73
2023/08/02 05:48:26;;;;;;;12.60;5.20;;;;;;;-141.23;100.00;62281.09;5041421;28;20490;-71
2023/08/02 05:50:52;;;;;;;13.93;6.50;;;;;;;-141.23;100.00;62281.09;5040623;28;20037;-75
2023/08/02 05:53:18;;;;;;;53.10;19.45;;;;;;;-141.23;100.00;62281.09;5016502;28;20053;-72
2023/08/02 05:55:43;;;;;;;17.92;7.45;;;;;;;-141.23;100.00;62281.09;5039247;28;20033;-72
2023/08/02 05:58:09;;;;;;;16.95;4.38;;;;;;;-141.23;100.00;62281.09;5041916;28;20044;-69
2023/08/02 06:00:35;;;;;;;13.57;5.38;;;;;;;-141.23;100.00;62281.09;5025488;28;20111;-69
2023/08/02 06:03:01;;;;;;;12.98;5.22;;;;;;;-141.23;100.00;62281.09;4997674;28;20044;-70
2023/08/02 06:05:27;;;;;;;18.45;4.80;;;;;;;-141.23;100.00;62281.09;5041825;28;20065;-71
2023/08/02 06:07:54;;;;;;;15.88;5.22;;;;;;;-141.23;100.00;62281.09;5013485;28;20182;-69
2023/08/02 06:10:20;;;;;;;8.57;4.72;;;;;;;-141.23;100.00;62281.09;4998680;28;20318;-70
2023/08/02 06:12:48;;;;;;;39.90;12.57;;;;;;;-141.23;100.00;62281.09;5035350;28;20411;-69
2023/08/02 06:15:15;;;;;;;24.65;10.63;;;;;;;-141.23;100.00;62281.09;5018024;28;20505;-70
2023/08/02 06:17:41;;;;;;;34.35;13.90;;;;;;;-141.23;100.00;62281.09;5034930;28;20042;-69
2023/08/02 06:20:08;;;;;;;17.92;6.70;;;;;;;-141.23;100.00;62281.09;5034705;28;20433;-70
2023/08/02 06:22:34;;;;;;;30.00;8.20;;;;;;;-141.23;100.00;62281.09;5035697;28;20049;-71
2023/08/02 06:24:59;;;;;;;12.55;4.88;;;;;;;-141.23;100.00;62281.09;5035235;28;20049;-70
2023/08/02 06:27:25;;;;;;;6.88;4.18;;;;;;;-141.23;100.00;62281.09;5017779;28;20037;-69
2023/08/02 06:29:51;;;;;;;21.38;6.15;;;;;;;-141.23;100.00;62281.09;5034494;28;20044;-70
2023/08/02 06:32:17;;;;;;;26.65;7.57;;;;;;;-141.23;100.00;62281.09;5017820;28;20099;-70
2023/08/02 06:34:43;;;;;;;20.27;7.90;;;;;;;-141.23;100.00;62281.09;5035469;28;20076;-69
2023/08/02 06:37:10;;;;;;;15.25;4.72;;;;;;;-141.23;100.00;62281.09;5018011;28;20045;-69
2023/08/02 06:39:36;;;;;;;25.25;8.05;;;;;;;-141.23;100.00;62281.09;5034764;28;20046;-69
2023/08/02 06:42:02;;;;;;;19.35;7.82;;;;;;;-141.23;100.00;62281.09;5018762;28;20603;-70
2023/08/02 06:44:27;;;;;;;16.05;6.15;;;;;;;-141.23;100.00;62281.09;5051881;28;20103;-69
2023/08/02 06:46:53;;;;;;;18.88;5.25;;;;;;;-141.23;100.00;62281.09;5035025;28;20421;-72
2023/08/02 06:49:19;;;;;;;25.30;8.50;;;;;;;-141.23;100.00;62281.09;5050538;28;20049;-71
2023/08/02 06:51:45;;;;;;;14.18;7.05;;;;;;;-141.23;100.00;62281.09;5034765;28;20037;-71
2023/08/02 06:54:12;;;;;;;10.90;5.60;;;;;;;-141.23;100.00;62281.09;5043994;28;20068;-71
2023/08/02 06:56:38;;;;;;;23.30;7.63;;;;;;;-141.23;100.00;62281.09;5052950;28;20064;-70
2023/08/02 06:59:04;;;;;;;21.27;7.57;;;;;;;-141.23;100.00;62281.09;5053491;28;20047;-71
2023/08/02 07:01:30;;;;;;;20.33;8.02;;;;;;;-141.23;100.00;62281.09;5054669;28;20048;-71
2023/08/02 07:03:56;;;;;;;20.98;7.03;;;;;;;-141.23;100.00;62281.09;5053378;28;20375;-71
2023/08/02 07:06:22;;;;;;;14.38;7.38;;;;;;;-141.23;100.00;62281.09;5053045;28;20077;-72
2023/08/02 07:08:50;;;;;;;19.73;8.50;;;;;;;-141.23;100.00;62281.09;5052460;28;20033;-70
2023/08/02 07:11:18;;;;;;;16.27;7.40;;;;;;;-141.23;100.00;62281.09;5011199;28;20052;-70
2023/08/02 07:13:45;;;;;;;19.92;5.88;;;;;;;-141.23;100.00;62281.09;5041228;28;20470;-71
2023/08/02 07:16:11;;;;;;;16.80;6.25;;;;;;;-141.23;100.00;62281.09;5017989;28;20049;-71
2023/08/02 07:18:38;;;;;;;19.45;8.43;;;;;;;-141.23;100.00;62281.09;5037304;28;20064;-71
2023/08/02 07:21:05;;;;;;;17.63;7.25;;;;;;;-141.23;100.00;62281.09;5036719;28;20131;-72
2023/08/02 07:23:31;;;;;;;20.88;6.80;;;;;;;-141.23;100.00;62281.09;5052449;28;20174;-70
2023/08/02 07:25:57;;;;;;;16.20;6.53;;;;;;;-141.23;100.00;62281.09;5052675;28;20036;-70
2023/08/02 07:28:23;;;;;;;11.25;4.80;;;;;;;-141.23;100.00;62281.09;4999204;28;20048;-71
2023/08/02 07:30:49;;;;;;;12.45;5.10;;;;;;;-141.23;100.00;62281.09;5015447;28;20065;-70
2023/08/02 07:33:15;;;;;;;16.73;4.97;;;;;;;-141.23;100.00;62281.09;4997253;28;20183;-71
2023/08/02 07:35:41;;;;;;;10.07;5.10;;;;;;;-141.23;100.00;62281.09;5029912;28;20088;-71
2023/08/02 07:38:07;;;;;;;8.80;4.75;;;;;;;-141.23;100.00;62281.09;4980837;28;20052;-71
2023/08/02 07:40:33;;;;;;;9.25;4.57;;;;;;;-141.23;100.00;62281.09;5030710;28;20083;-71
2023/08/02 07:42:59;;;;;;;8.00;4.65;;;;;;;-141.23;100.00;62281.09;5032010;28;20049;-70
2023/08/02 07:45:25;;;;;;;14.38;4.65;;;;;;;-141.23;100.00;62281.09;5000315;28;20487;-71
2023/08/02 07:47:51;;;;;;;9.13;4.38;;;;;;;-141.23;100.00;62281.09;4999112;28;20077;-71
2023/08/02 07:50:16;;;;;;;14.80;6.32;;;;;;;-141.23;100.00;62281.09;5032215;28;20120;-71
2023/08/02 07:52:42;;;;;;;13.25;4.43;;;;;;;-141.23;100.00;62281.09;5031884;28;20048;-71
2023/08/02 07:55:08;;;;;;;10.93;4.30;;;;;;;-141.23;100.00;62281.09;4998632;28;20077;-72
2023/08/02 07:57:34;;;;;;;13.40;5.57;;;;;;;-141.23;100.00;62281.09;5031714;28;20106;-71
2023/08/02 08:00:01;;;;;;;10.95;4.10;;;;;;;-141.23;100.00;62281.09;5048407;28;20102;-71
2023/08/02 08:02:27;;;;;;;13.27;6.03;;;;;;;-141.23;100.00;62281.09;5019353;28;20132;-72
2023/08/02 08:04:54;;;;;;;12.57;4.03;;;;;;;-141.23;100.00;62281.09;5019180;28;20037;-71
2023/08/02 08:07:20;;;;;;;11.50;3.00;;;;;;;-141.23;100.00;62281.09;5019216;28;20479;-71
2023/08/02 08:09:46;;;;;;;10.85;3.78;;;;;;;-141.23;100.00;62281.09;5019127;28;20044;-71
2023/08/02 08:12:12;;;;;;;10.50;3.50;;;;;;;-141.23;100.00;62281.09;5052876;28;20048;-71
2023/08/02 08:14:38;;;;;;;6.75;3.28;;;;;;;-141.23;100.00;62281.09;5018709;28;20055;-71
2023/08/02 08:17:04;;;;;;;8.35;3.33;;;;;;;-141.23;100.00;62281.09;5019774;28;20048;-71
2023/08/02 08:19:32;;;;;;;12.75;5.38;;;;;;;-141.23;100.00;62281.09;5036634;28;20048;-70
2023/08/02 08:21:59;;;;;;;6.75;3.20;;;;;;;-141.23;100.00;62281.09;5036829;28;20433;-70
2023/08/02 08:24:25;;;;;;;7.93;3.20;;;;;;;-141.23;100.00;62281.09;5052218;28;20136;-71
2023/08/02 08:26:50;;;;;;;6.85;3.00;;;;;;;-141.23;100.00;62281.09;5018952;28;20128;-71
2023/08/02 08:29:17;;;;;;;7.82;3.65;;;;;;;-141.23;100.00;62281.09;5035020;28;20041;-71
2023/08/02 08:31:43;;;;;;;9.65;4.70;;;;;;;-141.23;100.00;62281.09;5051544;28;20045;-71
2023/08/02 08:34:10;;;;;;;11.32;4.82;;;;;;;-141.23;100.00;62281.09;5034888;28;20412;-71
2023/08/02 08:36:37;;;;;;;8.20;3.80;;;;;;;-141.23;100.00;62281.09;5052416;28;20534;-71
2023/08/02 08:39:02;;;;;;;11.77;5.38;;;;;;;-141.23;100.00;62281.09;5034737;28;20094;-71
2023/08/02 08:41:28;;;;;;;10.52;4.65;;;;;;;-141.23;100.00;62281.09;5052631;28;20036;-71
2023/08/02 08:43:54;;;;;;;10.57;4.43;;;;;;;-141.23;100.00;62281.09;5034994;28;20044;-71
2023/08/02 08:46:20;;;;;;;6.93;4.50;;;;;;;-141.23;100.00;62281.09;5035437;28;20438;-71
2023/08/02 08:48:48;;;;;;;5.90;4.45;;;;;;;-141.23;100.00;62281.09;5036924;28;20117;-71
2023/08/02 08:51:14;;;;;;;11.07;4.68;;;;;;;-141.23;100.00;62281.09;5052798;28;20141;-71
2023/08/02 08:53:43;;;;;;;8.23;4.45;;;;;;;-141.23;100.00;62281.09;5052325;28;20087;-72
2023/08/02 08:56:10;;;;;;;9.50;4.05;;;;;;;-141.23;100.00;62281.09;5052462;28;20451;-71
2023/08/02 08:58:37;;;;;;;4.57;3.90;;;;;;;-141.23;100.00;62281.09;5034881;28;20593;-71
2023/08/02 09:01:03;;;;;;;7.95;4.20;;;;;;;-141.23;100.00;62281.09;5018345;28;20383;-71
2023/08/02 09:03:30;;;;;;;7.22;3.30;;;;;;;-141.23;100.00;62281.09;5034368;28;20052;-71
2023/08/02 09:06:00;;;;;;;9.27;3.45;;;;;;;-141.23;100.00;62281.09;5052078;28;20051;-71
2023/08/02 09:08:26;;;;;;;7.25;3.40;;;;;;;-141.23;100.00;62281.09;5051186;28;20063;-71
2023/08/02 09:10:52;;;;;;;10.00;3.08;;;;;;;-141.23;100.00;62281.09;5018227;28;20147;-71
2023/08/02 09:13:22;;;;;;;6.28;2.47;;;;;;;-141.23;100.00;62281.09;5051017;28;20055;-71
2023/08/02 09:16:03;;;;;;;6.82;2.85;;;;;;;-141.23;100.00;62281.09;5034642;28;20186;-71
2023/08/02 09:18:47;;;;;;;6.63;3.03;;;;;;;-141.23;100.00;62281.09;5051103;28;20055;-72
2023/08/02 09:21:15;;;;;;;9.68;4.15;;;;;;;-141.23;100.00;62281.09;5052577;28;20040;-72
2023/08/02 09:23:48;;;;;;;6.55;3.58;;;;;;;-141.23;100.00;62281.09;5051082;28;20063;-72
2023/08/02 09:26:15;;;;;;;6.05;2.50;;;;;;;-141.23;100.00;62281.09;5050967;28;20143;-73
2023/08/02 09:28:58;;;;;;;6.15;3.75;;;;;;;-141.23;100.00;62281.09;5051935;28;20203;-73
2023/08/02 09:31:24;;;;;;;2.85;1.70;;;;;;;-141.23;100.00;62281.09;5051766;28;20060;-72
2023/08/02 09:33:52;;;;;;;4.20;1.90;;;;;;;-141.23;100.00;62281.09;5050984;28;20383;-72
2023/08/02 09:36:26;;;;;;;4.60;2.55;;;;;;;-141.23;100.00;62281.09;5034430;28;20040;-72
2023/08/02 09:38:58;;;;;;;3.63;1.98;;;;;;;-141.23;100.00;62281.09;5051365;28;20049;-72
2023/08/02 09:41:25;;;;;;;2.92;2.20;;;;;;;-141.23;100.00;62281.09;5050812;28;20477;-72
2023/08/02 09:43:51;;;;;;;8.60;2.58;;;;;;;-141.23;100.00;62281.09;5052060;28;20132;-72
2023/08/02 09:46:30;;;;;;;4.15;2.55;;;;;;;-141.23;100.00;62281.09;5003563;28;20475;-72
2023/08/02 09:48:59;;;;;;;11.10;3.20;;;;;;;-141.23;100.00;62281.09;5021932;28;20041;-72
2023/08/02 09:51:45;;;;;;;4.38;2.58;;;;;;;-141.23;100.00;62281.09;5022307;28;20041;-72
2023/08/02 09:54:15;;;;;;;5.60;2.58;;;;;;;-141.23;100.00;62281.09;4986154;28;20493;-72
2023/08/02 09:56:42;;;;;;;6.28;2.63;;;;;;;-141.23;100.00;62281.09;4984810;28;20053;-73
2023/08/02 09:59:08;;;;;;;7.47;1.88;;;;;;;-141.23;100.00;62281.09;4984968;28;20361;-72
2023/08/02 10:01:35;;;;;;;5.53;2.08;;;;;;;-141.23;100.00;62281.09;5033998;28;20046;-73
2023/08/02 10:04:06;;;;;;;4.57;2.80;;;;;;;-141.23;100.00;62281.09;5033764;28;20083;-73
2023/08/02 10:06:39;;;;;;;3.28;2.10;;;;;;;-141.23;100.00;62281.09;5000961;28;20357;-73
2023/08/02 10:09:08;;;;;;;5.78;1.90;;;;;;;-141.23;100.00;62281.09;5009758;28;20097;-73
2023/08/02 10:11:52;;;;;;;4.00;2.13;;;;;;;-141.23;100.00;62281.09;5036354;28;20087;-73
2023/08/02 10:14:20;;;;;;;4.35;2.30;;;;;;;-141.23;100.00;62281.09;5052828;28;20053;-74
2023/08/02 10:16:47;;;;;;;2.43;1.87;;;;;;;-141.23;100.00;62281.09;5020559;28;20155;-75
2023/08/02 10:19:13;;;;;;;5.13;2.10;;;;;;;-141.23;100.00;62281.09;4994150;28;20566;-75
2023/08/02 10:21:40;;;;;;;4.28;1.83;;;;;;;-141.23;100.00;62281.09;5023413;28;20425;-74
2023/08/02 10:24:06;;;;;;;3.92;1.80;;;;;;;-141.23;100.00;62281.09;5024500;28;20120;-75
2023/08/02 10:26:34;;;;;;;2.78;1.92;;;;;;;-141.23;100.00;62281.09;5036646;28;20036;-74
2023/08/02 10:29:01;;;;;;;5.45;2.47;;;;;;;-141.23;100.00;62281.09;5044090;28;20057;-73
2023/08/02 10:31:30;;;;;;;4.32;2.28;;;;;;;-141.23;100.00;62281.09;5028983;28;20053;-72
2023/08/02 10:33:56;;;;;;;5.03;2.88;;;;;;;-141.23;100.00;62281.09;5026680;28;20068;-70
2023/08/02 10:36:23;;;;;;;4.35;2.70;;;;;;;-141.23;100.00;62281.09;5028184;28;20056;-72
2023/08/02 10:38:53;;;;;;;3.22;2.85;;;;;;;-141.23;100.00;62281.09;5028641;28;20029;-72
2023/08/02 10:41:20;;;;;;;4.47;2.58;;;;;;;-141.23;100.00;62281.09;5033951;28;20128;-72
2023/08/02 10:43:58;;;;;;;;;;;;;;;-141.23;100.00;62281.09;5034359;28;20040;-72
2023/08/02 10:46:29;;;;;;;8.85;3.60;;;;;;;-141.23;100.00;62281.09;5017885;28;20331;-70
2023/08/02 10:49:41;;;;;;;7.65;2.72;;;;;;;-141.23;100.00;62281.09;5032711;28;20390;-72
2023/08/02 10:52:38;;;;;;;7.68;3.50;;;;;;;-141.23;100.00;62281.09;5016385;28;20111;-73
2023/08/02 10:55:07;;;;;;;8.30;3.33;;;;;;;-141.23;100.00;62281.09;5000792;28;20053;-74
2023/08/02 10:57:37;;;;;;;7.55;3.40;;;;;;;-141.23;100.00;62281.09;5015627;28;20475;-73
2023/08/02 11:00:20;;;;;;;10.18;3.53;;;;;;;-141.23;100.00;62281.09;5017967;28;20140;-72