Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:11;;;;;;;13.32;6.82;;;;;;;;;;5051930;28;20033;-85
2023/04/03 00:04:37;;;;;;;10.85;7.15;;;;;;;;;;5049283;28;20022;-84
2023/04/03 00:07:02;;;;;;;9.88;6.78;;;;;;;;;;5041458;28;20060;-85
2023/04/03 00:09:28;;;;;;;9.57;6.32;;;;;;;;;;5043394;28;20033;-85
2023/04/03 00:11:53;;;;;;;12.57;7.00;;;;;;;;;;5049116;28;20037;-86
2023/04/03 00:14:19;;;;;;;10.60;6.95;;;;;;;;;;5050298;28;20105;-85
2023/04/03 00:16:44;;;;;;;12.32;7.32;;;;;;;;;;5055054;28;20040;-85
2023/04/03 00:19:11;;;;;;;10.60;7.30;;;;;;;;;;5037784;28;20025;-86
2023/04/03 00:21:37;;;;;;;10.02;6.85;;;;;;;;;;5025659;28;20055;-85
2023/04/03 00:24:03;;;;;;;11.82;7.30;;;;;;;;;;5044460;28;20026;-85
2023/04/03 00:26:29;;;;;;;10.77;6.90;;;;;;;;;;5049555;28;20502;-86
2023/04/03 00:28:54;;;;;;;13.23;7.75;;;;;;;;;;5053035;28;20039;-86
2023/04/03 00:31:20;;;;;;;11.50;7.53;;;;;;;;;;5043191;28;20440;-86
2023/04/03 00:33:45;;;;;;;11.88;6.88;;;;;;;;;;5024603;28;20521;-85
2023/04/03 00:36:12;;;;;;;11.60;6.85;;;;;;;;;;5045352;28;20037;-85
2023/04/03 00:38:38;;;;;;;10.27;6.25;;;;;;;;;;5048224;28;20510;-85
2023/04/03 00:41:03;;;;;;;10.57;7.13;;;;;;;;;;5053543;28;20120;-85
2023/04/03 00:43:29;;;;;;;12.63;7.20;;;;;;;;;;5046321;28;20034;-85
2023/04/03 00:45:58;;;;;;;12.50;6.95;;;;;;;;;;5023168;28;20043;-84
2023/04/03 00:48:36;;;;;;;10.80;7.47;;;;;;;;;;5027670;28;20044;-85
2023/04/03 00:51:05;;;;;;;13.45;7.40;;;;;;;;;;5012649;28;20113;-86
2023/04/03 00:53:37;;;;;;;14.20;7.10;;;;;;;;;;5034135;28;20033;-84
2023/04/03 00:56:06;;;;;;;10.52;7.22;;;;;;;;;;5035426;28;20142;-85
2023/04/03 00:58:59;;;;;;;11.10;6.93;;;;;;;;;;5040944;28;20029;-86
2023/04/03 01:01:28;;;;;;;11.45;7.35;;;;;;;;;;5036634;28;20585;-84
2023/04/03 01:03:54;;;;;;;11.13;7.07;;;;;;;;;;5030493;28;20041;-85
2023/04/03 01:06:25;;;;;;;10.32;6.78;;;;;;;;;;5052649;28;20033;-85
2023/04/03 01:08:52;;;;;;;12.18;7.07;;;;;;;;;;5043212;28;20060;-85
2023/04/03 01:11:18;;;;;;;11.05;7.13;;;;;;;;;;5042565;28;20029;-84
2023/04/03 01:13:44;;;;;;;10.43;6.97;;;;;;;;;;5044369;28;20132;-85
2023/04/03 01:16:10;;;;;;;10.60;6.97;;;;;;;;;;5049511;28;20091;-84
2023/04/03 01:18:38;;;;;;;10.85;6.55;;;;;;;;;;5051154;28;20029;-86
2023/04/03 01:21:17;;;;;;;9.75;6.28;;;;;;;;;;5039975;28;20041;-86
2023/04/03 01:23:54;;;;;;;10.23;6.47;;;;;;;;;;5021626;28;20038;-85
2023/04/03 01:26:19;;;;;;;9.80;6.65;;;;;;;;;;5042637;28;20033;-84
2023/04/03 01:28:45;;;;;;;8.90;6.68;;;;;;;;;;5047955;28;20074;-85
2023/04/03 01:31:24;;;;;;;10.80;6.75;;;;;;;;;;5051536;28;20033;-85
2023/04/03 01:33:50;;;;;;;11.55;7.38;;;;;;;;;;5045424;28;20042;-85
2023/04/03 01:36:42;;;;;;;12.10;6.80;;;;;;;;;;5023361;28;20587;-85
2023/04/03 01:39:08;;;;;;;12.48;6.85;;;;;;;;;;5096030;22;20065;-83
2023/04/03 01:41:34;;;;;;;10.68;7.15;;;;;;;;;;5050556;28;20040;-87
2023/04/03 01:44:08;;;;;;;11.63;7.25;;;;;;;;;;5068721;28;20044;-85
2023/04/03 01:46:34;;;;;;;11.45;7.00;;;;;;;;;;5055280;28;20032;-86
2023/04/03 01:49:00;;;;;;;9.38;7.00;;;;;;;;;;5053447;28;20082;-86
2023/04/03 01:51:25;;;;;;;10.57;6.85;;;;;;;;;;5053984;28;20028;-86
2023/04/03 01:53:51;;;;;;;10.35;6.45;;;;;;;;;;5051743;28;20040;-85
2023/04/03 01:56:17;;;;;;;11.80;7.20;;;;;;;;;;5054002;28;20040;-86
2023/04/03 01:58:44;;;;;;;9.75;6.50;;;;;;;;;;5053649;28;20132;-85
2023/04/03 02:01:10;;;;;;;10.63;7.25;;;;;;;;;;5037113;28;20120;-86
2023/04/03 02:03:36;;;;;;;9.93;6.93;;;;;;;;;;5052599;28;20044;-86
2023/04/03 02:06:02;;;;;;;9.52;7.30;;;;;;;;;;5044402;28;20033;-86
2023/04/03 02:08:27;;;;;;;12.35;6.93;;;;;;;;;;5053598;28;20036;-86
2023/04/03 02:10:53;;;;;;;10.50;6.90;;;;;;;;;;5050005;28;20036;-85
2023/04/03 02:13:19;;;;;;;9.77;6.93;;;;;;;;;;5052942;28;20502;-86
2023/04/03 02:15:45;;;;;;;10.63;7.10;;;;;;;;;;5053210;28;20037;-87
2023/04/03 02:18:11;;;;;;;10.68;7.35;;;;;;;;;;5054726;28;20029;-87
2023/04/03 02:20:36;;;;;;;11.95;7.40;;;;;;;;;;5068715;28;20041;-86
2023/04/03 02:23:02;;;;;;;12.38;7.15;;;;;;;;;;5051426;28;20026;-87
2023/04/03 02:25:28;;;;;;;10.88;7.40;;;;;;;;;;5054190;28;20033;-87
2023/04/03 02:27:54;;;;;;;12.20;7.70;;;;;;;;;;5052667;28;20161;-85
2023/04/03 02:30:19;;;;;;;9.57;7.22;;;;;;;;;;5052881;28;20441;-87
2023/04/03 02:32:45;;;;;;;13.88;8.15;;;;;;;;;;5051401;28;20033;-87
2023/04/03 02:35:11;;;;;;;12.85;7.53;;;;;;;;;;5052900;28;20128;-86
2023/04/03 02:37:38;;;;;;;11.38;7.40;;;;;;;;;;5034549;28;20120;-85
2023/04/03 02:40:05;;;;;;;12.73;8.25;;;;;;;;;;5051405;28;20112;-87
2023/04/03 02:42:30;;;;;;;11.88;7.90;;;;;;;;;;5035750;28;20032;-87
2023/04/03 02:44:56;;;;;;;11.20;7.93;;;;;;;;;;5052093;28;20567;-83
2023/04/03 02:47:21;;;;;;;12.50;8.02;;;;;;;;;;5062538;28;20040;-86
2023/04/03 02:49:47;;;;;;;12.30;8.20;;;;;;;;;;5052957;28;20040;-87
2023/04/03 02:52:13;;;;;;;12.27;8.38;;;;;;;;;;5053931;28;20061;-86
2023/04/03 02:54:39;;;;;;;13.45;8.48;;;;;;;;;;5051704;28;20106;-89
2023/04/03 02:57:08;;;;;;;13.88;9.18;;;;;;;;;;5049512;28;20498;-88
2023/04/03 02:59:40;;;;;;;13.73;9.00;;;;;;;;;;5051219;28;20033;-88
2023/04/03 03:02:10;;;;;;;13.73;9.55;;;;;;;;;;5033494;28;20029;-87
2023/04/03 03:04:36;;;;;;;14.60;9.20;;;;;;;;;;5052679;28;20498;-86
2023/04/03 03:07:02;;;;;;;13.05;8.88;;;;;;;;;;5035936;28;20036;-86
2023/04/03 03:09:29;;;;;;;14.05;9.00;;;;;;;;;;5052503;28;20037;-87
2023/04/03 03:11:55;;;;;;;15.05;9.52;;;;;;;;;;5047826;28;20483;-86
2023/04/03 03:14:21;;;;;;;14.60;9.05;;;;;;;;;;5053841;28;20502;-86
2023/04/03 03:16:47;;;;;;;15.07;9.82;;;;;;;;;;5053437;28;20060;-85
2023/04/03 03:19:12;;;;;;;12.52;8.60;;;;;;;;;;5052529;28;20074;-87
2023/04/03 03:21:38;;;;;;;13.93;8.48;;;;;;;;;;5066094;28;20140;-87
2023/04/03 03:24:04;;;;;;;12.25;8.38;;;;;;;;;;5068975;28;20051;-87
2023/04/03 03:26:30;;;;;;;14.90;9.15;;;;;;;;;;5050873;28;20034;-87
2023/04/03 03:28:55;;;;;;;16.35;9.63;;;;;;;;;;5061071;28;20029;-84
2023/04/03 03:31:21;;;;;;;12.52;8.57;;;;;;;;;;5053194;28;20413;-85
2023/04/03 03:33:47;;;;;;;13.27;8.65;;;;;;;;;;5051420;28;20040;-87
2023/04/03 03:36:12;;;;;;;11.85;7.90;;;;;;;;;;5051604;28;20064;-87
2023/04/03 03:38:38;;;;;;;12.38;8.68;;;;;;;;;;5049165;28;20067;-86
2023/04/03 03:41:04;;;;;;;12.95;9.30;;;;;;;;;;5046872;28;20048;-85
2023/04/03 03:43:32;;;;;;;13.60;8.43;;;;;;;;;;5051234;28;20037;-85
2023/04/03 03:45:57;;;;;;;13.43;8.00;;;;;;;;;;5046348;28;20486;-86
2023/04/03 03:48:25;;;;;;;11.77;7.80;;;;;;;;;;5049469;28;20037;-86
2023/04/03 03:50:51;;;;;;;12.63;8.63;;;;;;;;;;5046314;28;20056;-86
2023/04/03 03:53:19;;;;;;;13.20;7.80;;;;;;;;;;5047306;28;20029;-85
2023/04/03 03:55:45;;;;;;;12.20;7.80;;;;;;;;;;5051417;28;20028;-86
2023/04/03 03:58:10;;;;;;;9.88;6.90;;;;;;;;;;5050906;28;20033;-84
2023/04/03 04:00:36;;;;;;;11.13;7.63;;;;;;;;;;5034777;28;20075;-86
2023/04/03 04:03:02;;;;;;;10.57;7.35;;;;;;;;;;5071383;28;20079;-84
2023/04/03 04:05:30;;;;;;;9.75;6.90;;;;;;;;;;5052117;28;20037;-86
2023/04/03 04:07:57;;;;;;;12.30;8.02;;;;;;;;;;5052763;28;20029;-89
2023/04/03 04:10:24;;;;;;;11.80;7.40;;;;;;;;;;5050180;28;20034;-87
2023/04/03 04:12:51;;;;;;;10.98;7.70;;;;;;;;;;5053167;28;20029;-87
2023/04/03 04:15:19;;;;;;;10.15;7.38;;;;;;;;;;5035697;28;20067;-85
2023/04/03 04:17:44;;;;;;;11.07;7.13;;;;;;;;;;5054298;28;20554;-87
2023/04/03 04:20:11;;;;;;;9.98;7.57;;;;;;;;;;5071121;28;20025;-85
2023/04/03 04:22:38;;;;;;;11.15;7.25;;;;;;;;;;5053497;28;20033;-87
2023/04/03 04:25:05;;;;;;;10.40;7.32;;;;;;;;;;5055726;28;20060;-86
2023/04/03 04:27:31;;;;;;;11.40;7.55;;;;;;;;;;5066201;28;20037;-86
2023/04/03 04:29:56;;;;;;;12.00;7.90;;;;;;;;;;5052535;28;20549;-87
2023/04/03 04:32:21;;;;;;;10.90;7.43;;;;;;;;;;5052672;28;20032;-87
2023/04/03 04:34:48;;;;;;;8.65;6.53;;;;;;;;;;5051767;28;20398;-87
2023/04/03 04:37:13;;;;;;;10.38;6.93;;;;;;;;;;5051759;28;20044;-86
2023/04/03 04:39:39;;;;;;;9.93;7.20;;;;;;;;;;5051445;28;20086;-87
2023/04/03 04:42:06;;;;;;;10.60;6.50;;;;;;;;;;5051520;28;20107;-84
2023/04/03 04:44:33;;;;;;;10.82;7.07;;;;;;;;;;5051767;28;20037;-87
2023/04/03 04:46:58;;;;;;;10.15;6.88;;;;;;;;;;5052887;28;20063;-87
2023/04/03 04:49:24;;;;;;;9.90;7.03;;;;;;;;;;5051832;28;20029;-84
2023/04/03 04:51:50;;;;;;;10.32;6.85;;;;;;;;;;5049841;28;20107;-85
2023/04/03 04:54:18;;;;;;;8.88;6.63;;;;;;;;;;5052301;28;20036;-85
2023/04/03 04:56:45;;;;;;;11.38;6.78;;;;;;;;;;5052979;28;20056;-85
2023/04/03 04:59:10;;;;;;;9.63;6.53;;;;;;;;;;5052909;28;20036;-85
2023/04/03 05:01:36;;;;;;;10.85;6.68;;;;;;;;;;5052881;28;20044;-85
2023/04/03 05:04:07;;;;;;;9.40;6.68;;;;;;;;;;5054279;28;20457;-86
2023/04/03 05:06:34;;;;;;;9.65;6.88;;;;;;;;;;5049379;28;20064;-85
2023/04/03 05:09:01;;;;;;;8.48;6.45;;;;;;;;;;5049323;28;20025;-86
2023/04/03 05:11:28;;;;;;;11.02;7.00;;;;;;;;;;5055385;28;20070;-86
2023/04/03 05:13:54;;;;;;;8.90;6.35;;;;;;;;;;5057601;28;20033;-84
2023/04/03 05:16:22;;;;;;;9.20;6.30;;;;;;;;;;5074548;28;20048;-86
2023/04/03 05:18:47;;;;;;;10.50;6.68;;;;;;;;;;5057416;28;20518;-86
2023/04/03 05:21:18;;;;;;;8.60;6.30;;;;;;;;;;5051492;28;20034;-85
2023/04/03 05:23:45;;;;;;;10.15;6.75;;;;;;;;;;5053727;28;20029;-85
2023/04/03 05:26:10;;;;;;;10.35;6.50;;;;;;;;;;5058426;28;20115;-85
2023/04/03 05:28:36;;;;;;;9.63;6.75;;;;;;;;;;5059524;28;20044;-86
2023/04/03 05:31:02;;;;;;;7.72;6.10;;;;;;;;;;5060746;28;20524;-86
2023/04/03 05:33:33;;;;;;;8.55;5.63;;;;;;;;;;5054908;28;20056;-85
2023/04/03 05:36:04;;;;;;;17.70;9.57;;;;;;;;;;5053771;28;20042;-83
2023/04/03 05:38:32;;;;;;;12.18;7.60;;;;;;;;;;5055539;28;20075;-85
2023/04/03 05:40:59;;;;;;;13.73;7.82;;;;;;;;;;5051552;28;20127;-85
2023/04/03 05:43:24;;;;;;;12.30;7.25;;;;;;;;;;5068213;28;20041;-85
2023/04/03 05:45:51;;;;;;;11.60;6.72;;;;;;;;;;5056206;28;20409;-85
2023/04/03 05:48:18;;;;;;;8.80;6.07;;;;;;;;;;5054726;28;20027;-85
2023/04/03 05:50:45;;;;;;;15.82;8.40;;;;;;;;;;5039175;28;20108;-86
2023/04/03 05:53:20;;;;;;;16.80;7.93;;;;;;;;;;5055827;28;20025;-86
2023/04/03 05:55:46;;;;;;;11.32;6.30;;;;;;;;;;5056140;28;20053;-85
2023/04/03 05:58:12;;;;;;;11.02;6.57;;;;;;;;;;5055858;28;20029;-86
2023/04/03 06:00:38;;;;;;;9.20;6.15;;;;;;;;;;5055762;28;20029;-85
2023/04/03 06:03:04;;;;;;;9.98;6.25;;;;;;;;;;5056857;28;20037;-84
2023/04/03 06:05:30;;;;;;;12.50;7.22;;;;;;;;;;5055231;28;20037;-86
2023/04/03 06:07:56;;;;;;;9.05;5.80;;;;;;;;;;5064068;28;20055;-86
2023/04/03 06:10:22;;;;;;;11.85;7.20;;;;;;;;;;5055788;28;20033;-86
2023/04/03 06:12:49;;;;;;;11.90;7.22;;;;;;;;;;5055976;28;20128;-85
2023/04/03 06:15:16;;;;;;;11.57;7.00;;;;;;;;;;5057066;28;20045;-85
2023/04/03 06:17:42;;;;;;;15.65;8.65;;;;;;;;;;5055565;28;20040;-86
2023/04/03 06:20:09;;;;;;;14.30;8.80;;;;;;;;;;5056349;28;20043;-85
2023/04/03 06:22:35;;;;;;;10.18;6.72;;;;;;;;;;5052577;28;20116;-85
2023/04/03 06:25:01;;;;;;;9.70;6.40;;;;;;;;;;5051558;28;20037;-86
2023/04/03 06:27:27;;;;;;;10.10;5.65;;;;;;;;;;5058654;28;20112;-83
2023/04/03 06:29:53;;;;;;;11.45;6.68;;;;;;;;;;5056438;28;20047;-85
2023/04/03 06:32:18;;;;;;;13.38;7.80;;;;;;;;;;5059372;28;20036;-86
2023/04/03 06:34:43;;;;;;;12.18;7.22;;;;;;;;;;5062573;28;20041;-85
2023/04/03 06:37:17;;;;;;;11.73;7.13;;;;;;;;;;5051971;28;20124;-84
2023/04/03 06:39:42;;;;;;;10.38;7.13;;;;;;;;;;5049387;28;20064;-86
2023/04/03 06:42:08;;;;;;;8.30;6.10;;;;;;;;;;5055071;28;20028;-86
2023/04/03 06:44:37;;;;;;;8.50;6.05;;;;;;;;;;5055186;28;20051;-85
2023/04/03 06:47:03;;;;;;;9.98;5.82;;;;;;;;;;5055186;28;20466;-86
2023/04/03 06:49:29;;;;;;;10.85;7.15;;;;;;;;;;5054527;28;20051;-85
2023/04/03 06:51:55;;;;;;;11.05;7.47;;;;;;;;;;5049370;28;20029;-86
2023/04/03 06:54:21;;;;;;;9.32;6.30;;;;;;;;;;5057266;28;20032;-86
2023/04/03 06:56:47;;;;;;;11.02;6.75;;;;;;;;;;5056674;28;20129;-86
2023/04/03 06:59:14;;;;;;;10.50;6.88;;;;;;;;;;5054479;28;20029;-86
2023/04/03 07:01:41;;;;;;;11.20;6.70;;;;;;;;;;5055239;28;20040;-83
2023/04/03 07:04:07;;;;;;;15.35;9.77;;;;;;;;;;5057141;28;20098;-86
2023/04/03 07:06:34;;;;;;;12.48;7.30;;;;;;;;;;5055925;28;20032;-86
2023/04/03 07:09:01;;;;;;;9.50;6.25;;;;;;;;;;5063804;28;20033;-86
2023/04/03 07:11:27;;;;;;;12.13;6.72;;;;;;;;;;5054701;28;20025;-86
2023/04/03 07:13:53;;;;;;;7.65;5.50;;;;;;;;;;5057123;28;20037;-85
2023/04/03 07:16:19;;;;;;;8.93;5.80;;;;;;;;;;5055691;28;20037;-84
2023/04/03 07:18:45;;;;;;;11.88;7.43;;;;;;;;;;5053333;28;20036;-84
2023/04/03 07:21:11;;;;;;;9.88;6.70;;;;;;;;;;5057723;28;20040;-85
2023/04/03 07:23:37;;;;;;;8.85;5.97;;;;;;;;;;5058235;28;20032;-83
2023/04/03 07:26:02;;;;;;;7.43;5.40;;;;;;;;;;5055614;28;20036;-85
2023/04/03 07:28:28;;;;;;;10.50;5.55;;;;;;;;;;5057988;28;20025;-85
2023/04/03 07:31:01;;;;;;;9.00;5.00;;;;;;;;;;5057803;28;20414;-87
2023/04/03 07:33:26;;;;;;;8.07;4.88;;;;;;;;;;5057203;28;20037;-87
2023/04/03 07:35:52;;;;;;;7.40;4.97;;;;;;;;;;5057885;28;20124;-85
2023/04/03 07:38:18;;;;;;;7.32;5.05;;;;;;;;;;5056156;28;20041;-86
2023/04/03 07:40:48;;;;;;;7.28;4.68;;;;;;;;;;5055406;28;20041;-84
2023/04/03 07:43:15;;;;;;;7.78;4.70;;;;;;;;;;5049733;28;20083;-86
2023/04/03 07:45:43;;;;;;;7.68;5.15;;;;;;;;;;5053153;28;20036;-85
2023/04/03 07:48:10;;;;;;;7.78;5.05;;;;;;;;;;5050914;28;20090;-86
2023/04/03 07:50:36;;;;;;;6.20;4.47;;;;;;;;;;5053156;28;20040;-83
2023/04/03 07:53:02;;;;;;;5.97;3.97;;;;;;;;;;5049624;28;20657;-86
2023/04/03 07:55:28;;;;;;;7.05;4.72;;;;;;;;;;5053216;28;20032;-85
2023/04/03 07:57:54;;;;;;;7.30;4.40;;;;;;;;;;5035844;28;20328;-85
2023/04/03 08:00:19;;;;;;;6.78;5.10;;;;;;;;;;5053340;28;20043;-86
2023/04/03 08:02:50;;;;;;;7.68;4.88;;;;;;;;;;5049114;28;20482;-86
2023/04/03 08:05:18;;;;;;;7.57;5.32;;;;;;;;;;5053804;28;20048;-85
2023/04/03 08:07:44;;;;;;;7.80;4.32;;;;;;;;;;5053810;28;20657;-85
2023/04/03 08:10:09;;;;;;;7.47;4.82;;;;;;;;;;5052711;28;20064;-85
2023/04/03 08:12:36;;;;;;;6.18;4.40;;;;;;;;;;5051136;28;20030;-85
2023/04/03 08:15:03;;;;;;;6.68;4.68;;;;;;;;;;5052414;28;20413;-86
2023/04/03 08:17:29;;;;;;;5.85;4.43;;;;;;;;;;5051314;28;20116;-86
2023/04/03 08:19:55;;;;;;;7.60;5.13;;;;;;;;;;5051045;28;20067;-84
2023/04/03 08:22:20;;;;;;;7.55;5.13;;;;;;;;;;5067956;28;20025;-86
2023/04/03 08:24:46;;;;;;;8.55;5.20;;;;;;;;;;5055224;28;20032;-86
2023/04/03 08:27:12;;;;;;;8.48;5.70;;;;;;;;;;5055703;28;20041;-85
2023/04/03 08:29:37;;;;;;;8.38;5.00;;;;;;;;;;5055217;28;20040;-85
2023/04/03 08:32:04;;;;;;;8.65;5.13;;;;;;;;;;5054586;28;20033;-85
2023/04/03 08:34:30;;;;;;;7.47;5.20;;;;;;;;;;5054299;28;20037;-86
2023/04/03 08:36:56;;;;;;;5.93;4.05;;;;;;;;;;5055415;28;20041;-86
2023/04/03 08:39:21;;;;;;;7.35;4.70;;;;;;;;;;5058688;28;20033;-85
2023/04/03 08:41:47;;;;;;;5.50;3.53;;;;;;;;;;5050791;28;20037;-84
2023/04/03 08:44:29;;;;;;;5.53;3.38;;;;;;;;;;5050613;28;20040;-86
2023/04/03 08:47:49;;;;;;;4.85;3.53;;;;;;;;;;5055314;28;20048;-85
2023/04/03 08:50:21;;;;;;;6.78;4.65;;;;;;;;;;4997804;28;20446;-86
2023/04/03 08:52:57;;;;;;;4.72;3.72;;;;;;;;;;5043524;28;20034;-85
2023/04/03 08:55:28;;;;;;;6.40;4.25;;;;;;;;;;5055661;28;20037;-86
2023/04/03 08:58:05;;;;;;;4.82;3.40;;;;;;;;;;5058392;28;20031;-84
2023/04/03 09:00:45;;;;;;;7.22;4.55;;;;;;;;;;5052851;28;20033;-85
2023/04/03 09:03:14;;;;;;;9.57;4.30;;;;;;;;;;5056405;28;20712;-85
2023/04/03 09:05:57;;;;;;;10.48;6.15;;;;;;;;;;5054514;28;20029;-84
2023/04/03 09:08:38;;;;;;;6.45;4.47;;;;;;;;;;5051796;28;20044;-85
2023/04/03 09:11:18;;;;;;;5.38;3.45;;;;;;;;;;5054343;28;20037;-86
2023/04/03 09:13:50;;;;;;;6.85;4.28;;;;;;;;;;5057186;28;20037;-86
2023/04/03 09:16:27;;;;;;;5.60;3.80;;;;;;;;;;5055827;28;20119;-85
2023/04/03 09:19:02;;;;;;;4.53;3.28;;;;;;;;;;5054211;28;20041;-84
2023/04/03 09:21:45;;;;;;;4.45;3.10;;;;;;;;;;5055642;28;20562;-85
2023/04/03 09:24:14;;;;;;;6.93;3.30;;;;;;;;;;5058022;28;20033;-85
2023/04/03 09:26:48;;;;;;;5.03;3.17;;;;;;;;;;5058104;28;20045;-86
2023/04/03 09:29:18;;;;;;;4.68;2.85;;;;;;;;;;5056108;28;20406;-86
2023/04/03 09:31:47;;;;;;;4.05;2.75;;;;;;;;;;5055825;28;20034;-86
2023/04/03 09:34:21;;;;;;;3.90;2.35;;;;;;;;;;5057247;28;20032;-85
2023/04/03 09:36:48;;;;;;;;;;;;;;;;;;5056810;28;20112;-86
2023/04/03 09:39:17;;;;;;;4.13;2.40;;;;;;;;;;5058118;28;19951;-85
2023/04/03 09:41:56;;;;;;;4.07;2.67;;;;;;;;;;5060080;28;20033;-86
2023/04/03 09:44:25;;;;;;;6.30;2.40;;;;;;;;;;5069749;28;20128;-86
2023/04/03 09:46:51;;;;;;;6.55;2.88;;;;;;;;;;5055354;28;20410;-85
2023/04/03 09:49:18;;;;;;;3.40;2.10;;;;;;;;;;5054925;28;20032;-86
2023/04/03 09:51:45;;;;;;;3.75;2.50;;;;;;;;;;5054982;28;20037;-86
2023/04/03 09:54:35;;;;;;;6.43;2.30;;;;;;;;;;5053951;28;20139;-86
2023/04/03 09:57:06;;;;;;;4.13;2.28;;;;;;;;;;5051770;28;20029;-86
2023/04/03 09:59:32;;;;;;;3.63;2.30;;;;;;;;;;5054896;28;20071;-86
2023/04/03 10:02:24;;;;;;;3.53;2.47;;;;;;;;;;5050280;28;20038;-85
2023/04/03 10:04:49;;;;;;;5.25;3.70;;;;;;;;;;5054778;28;20406;-85
2023/04/03 10:07:30;;;;;;;3.88;2.40;;;;;;;;;;5054724;28;20044;-85
2023/04/03 10:09:57;;;;;;;3.50;2.25;;;;;;;;;;5058698;28;20037;-86
2023/04/03 10:12:23;;;;;;;2.53;2.03;;;;;;;;;;5038044;28;20120;-85
2023/04/03 10:15:00;;;;;;;3.03;2.00;;;;;;;;;;5056068;28;20067;-85
2023/04/03 10:17:35;;;;;;;3.08;2.20;;;;;;;;;;5056390;28;20041;-86
2023/04/03 10:20:27;;;;;;;2.90;1.90;;;;;;;;;;5053375;28;20032;-85
2023/04/03 10:23:14;;;;;;;2.90;2.03;;;;;;;;;;5053295;28;20029;-85
2023/04/03 10:25:58;;;;;;;5.15;2.40;;;;;;;;;;5054435;28;20091;-86
2023/04/03 10:28:42;;;;;;;4.78;2.35;;;;;;;;;;5056681;28;20035;-85
2023/04/03 10:31:26;;;;;;;3.70;2.00;;;;;;;;;;5056546;28;20045;-85
2023/04/03 10:33:58;;;;;;;3.63;2.20;;;;;;;;;;5055376;28;20056;-88
2023/04/03 10:36:42;;;;;;;3.58;2.10;;;;;;;;;;5055831;28;20104;-86
2023/04/03 10:39:28;;;;;;;4.25;2.45;;;;;;;;;;5052480;28;20040;-85
2023/04/03 10:42:05;;;;;;;5.75;2.97;;;;;;;;;;5038777;28;20124;-86
2023/04/03 10:44:51;;;;;;;3.60;1.90;;;;;;;;;;5057990;28;20048;-85
2023/04/03 10:47:21;;;;;;;2.55;1.90;;;;;;;;;;5052790;28;20037;-86
2023/04/03 10:50:22;;;;;;;3.40;2.08;;;;;;;;;;5052760;28;20117;-86
2023/04/03 10:53:13;;;;;;;3.42;2.10;;;;;;;;;;5042491;28;20049;-85
2023/04/03 10:55:43;;;;;;;3.78;2.40;;;;;;;;;;5053918;28;20041;-86
2023/04/03 10:58:25;;;;;;;4.32;2.55;;;;;;;;;;5052272;28;20037;-87
2023/04/03 11:00:53;;;;;;;4.15;2.10;;;;;;;;;;5052688;28;20167;-87
2023/04/03 11:03:35;;;;;;;7.63;2.60;;;;;;;;;;5053844;28;20033;-87
2023/04/03 11:06:05;;;;;;;3.92;2.42;;;;;;;;;;5053820;28;20033;-86
2023/04/03 11:08:42;;;;;;;3.35;2.20;;;;;;;;;;5051906;28;20041;-86
2023/04/03 11:11:25;;;;;;;4.55;2.60;;;;;;;;;;5033811;28;20037;-86
2023/04/03 11:14:03;;;;;;;3.88;2.70;;;;;;;;;;5051894;28;20028;-87
2023/04/03 11:16:33;;;;;;;3.65;2.60;;;;;;;;;;5051574;28;20557;-85
2023/04/03 11:19:12;;;;;;;3.78;2.33;;;;;;;;;;5052882;28;20517;-85
2023/04/03 11:21:43;;;;;;;3.88;2.53;;;;;;;;;;5051396;28;20029;-85
2023/04/03 11:24:20;;;;;;;4.53;3.00;;;;;;;;;;5062303;28;20479;-84
2023/04/03 11:26:49;;;;;;;4.50;2.22;;;;;;;;;;5053613;28;20464;-85
2023/04/03 11:29:21;;;;;;;4.45;2.75;;;;;;;;;;5054847;28;20445;-85
2023/04/03 11:32:16;;;;;;;4.72;2.90;;;;;;;;;;5051779;28;20087;-86
2023/04/03 11:34:46;;;;;;;4.95;3.55;;;;;;;;;;5053392;28;20037;-87
2023/04/03 11:37:40;;;;;;;4.22;3.20;;;;;;;;;;5054347;28;20474;-85
2023/04/03 11:40:15;;;;;;;6.18;3.90;;;;;;;;;;5037274;28;20044;-85
2023/04/03 11:42:45;;;;;;;8.95;4.90;;;;;;;;;;5053218;28;20069;-86
2023/04/03 11:45:23;;;;;;;7.13;4.57;;;;;;;;;;5057552;28;20517;-86
2023/04/03 11:48:17;;;;;;;6.63;5.13;;;;;;;;;;5057396;28;20041;-87
2023/04/03 11:50:47;;;;;;;8.50;4.72;;;;;;;;;;5031168;28;20045;-86
2023/04/03 11:53:12;;;;;;;6.30;4.75;;;;;;;;;;5052059;28;20152;-86
2023/04/03 11:55:50;;;;;;;5.63;4.03;;;;;;;;;;5066571;28;20126;-86
2023/04/03 11:58:18;;;;;;;6.90;4.72;;;;;;;;;;5051710;28;20041;-85
2023/04/03 12:00:46;;;;;;;7.25;4.60;;;;;;;;;;5051795;28;20029;-85
2023/04/03 12:03:27;;;;;;;5.32;3.97;;;;;;;;;;5049182;28;20041;-87
2023/04/03 12:05:55;;;;;;;5.65;4.10;;;;;;;;;;5051372;28;20040;-86
2023/04/03 12:08:43;;;;;;;4.75;3.80;;;;;;;;;;5052094;28;20028;-87
2023/04/03 12:11:08;;;;;;;6.05;4.35;;;;;;;;;;5050147;28;20029;-86
2023/04/03 12:13:38;;;;;;;5.55;3.58;;;;;;;;;;5052230;28;20039;-85
2023/04/03 12:16:06;;;;;;;4.90;3.47;;;;;;;;;;5053511;28;20120;-86
2023/04/03 12:18:55;;;;;;;4.88;3.58;;;;;;;;;;5053238;28;20044;-86
2023/04/03 12:21:29;;;;;;;6.05;3.65;;;;;;;;;;5052160;28;20103;-85
2023/04/03 12:24:09;;;;;;;4.65;3.70;;;;;;;;;;5049715;28;20156;-86
2023/04/03 12:26:59;;;;;;;6.72;4.00;;;;;;;;;;5051920;28;20121;-87
2023/04/03 12:29:34;;;;;;;5.30;3.70;;;;;;;;;;5050216;28;20041;-85
2023/04/03 12:32:24;;;;;;;5.90;3.42;;;;;;;;;;5050250;28;20039;-86
2023/04/03 12:35:08;;;;;;;6.35;3.70;;;;;;;;;;5050350;28;20506;-86
2023/04/03 12:37:37;;;;;;;5.60;3.28;;;;;;;;;;5048346;28;20085;-85
2023/04/03 12:40:09;;;;;;;5.07;3.13;;;;;;;;;;5069919;28;20080;-84
2023/04/03 12:42:49;;;;;;;4.07;3.10;;;;;;;;;;5055709;28;20112;-86
2023/04/03 12:45:20;;;;;;;4.57;2.92;;;;;;;;;;5054716;28;20047;-86
2023/04/03 12:47:50;;;;;;;5.20;2.92;;;;;;;;;;5054114;28;20033;-87
2023/04/03 12:50:30;;;;;;;6.47;3.08;;;;;;;;;;5070045;28;20079;-86
2023/04/03 12:53:01;;;;;;;3.83;2.67;;;;;;;;;;5065931;28;20034;-86
2023/04/03 12:55:27;;;;;;;4.75;2.75;;;;;;;;;;5051663;28;20040;-84
2023/04/03 12:57:52;;;;;;;3.35;2.60;;;;;;;;;;5052927;28;20036;-86
2023/04/03 13:00:27;;;;;;;4.85;2.63;;;;;;;;;;5053208;28;20037;-85
2023/04/03 13:02:53;;;;;;;4.13;2.72;;;;;;;;;;5053009;28;20029;-86
2023/04/03 13:05:20;;;;;;;3.75;2.63;;;;;;;;;;5051542;28;20055;-86
2023/04/03 13:07:56;;;;;;;4.18;2.80;;;;;;;;;;5051649;28;20037;-86
2023/04/03 13:10:22;;;;;;;4.38;2.90;;;;;;;;;;5066146;28;20037;-87
2023/04/03 13:12:54;;;;;;;4.47;2.83;;;;;;;;;;5053394;28;20032;-84
2023/04/03 13:15:22;;;;;;;5.10;3.55;;;;;;;;;;5052034;28;20044;-85
2023/04/03 13:17:49;;;;;;;6.35;4.05;;;;;;;;;;5049794;28;20033;-83
2023/04/03 13:20:31;;;;;;;5.30;3.90;;;;;;;;;;5053995;28;20482;-83
2023/04/03 13:23:08;;;;;;;6.50;4.28;;;;;;;;;;5052554;28;20065;-85
2023/04/03 13:25:36;;;;;;;8.18;3.90;;;;;;;;;;5051679;28;20044;-85
2023/04/03 13:28:05;;;;;;;7.10;4.68;;;;;;;;;;5051950;28;20051;-85
2023/04/03 13:30:36;;;;;;;6.45;4.53;;;;;;;;;;5048727;28;20033;-85
2023/04/03 13:33:05;;;;;;;5.63;4.00;;;;;;;;;;5056221;28;20442;-85
2023/04/03 13:35:41;;;;;;;6.35;4.22;;;;;;;;;;5057442;28;20040;-85
2023/04/03 13:38:31;;;;;;;6.00;4.50;;;;;;;;;;5056993;28;20044;-85
2023/04/03 13:41:02;;;;;;;7.35;4.47;;;;;;;;;;5085809;22;20078;-83
2023/04/03 13:43:31;;;;;;;6.03;4.10;;;;;;;;;;5077799;28;20035;-82
2023/04/03 13:46:11;;;;;;;7.75;4.50;;;;;;;;;;5078056;28;20093;-82
2023/04/03 13:48:37;;;;;;;7.80;5.50;;;;;;;;;;5075161;28;20485;-82
2023/04/03 13:51:06;;;;;;;7.22;5.15;;;;;;;;;;5071778;28;20040;-82
2023/04/03 13:53:41;;;;;;;9.35;4.80;;;;;;;;;;5073462;28;20046;-83
2023/04/03 13:56:15;;;;;;;5.32;3.90;;;;;;;;;;5077908;28;20103;-82
2023/04/03 13:59:04;;;;;;;7.50;4.10;;;;;;;;;;5075769;28;20032;-83
2023/04/03 14:01:42;;;;;;;6.90;4.60;;;;;;;;;;5076774;28;20071;-82
2023/04/03 14:04:13;;;;;;;9.45;6.50;;;;;;;;;;5078038;28;20040;-83
2023/04/03 14:06:39;;;;;;;7.32;4.68;;;;;;;;;;5074341;28;20059;-83
2023/04/03 14:09:05;;;;;;;9.60;6.07;;;;;;;;;;5075500;28;20032;-82
2023/04/03 14:11:31;;;;;;;8.52;4.55;;;;;;;;;;5077459;28;20448;-83
2023/04/03 14:14:04;;;;;;;10.48;6.38;;;;;;;;;;5075732;28;20044;-83
2023/04/03 14:16:32;;;;;;;10.27;6.55;;;;;;;;;;5089919;28;20437;-82
2023/04/03 14:18:58;;;;;;;9.60;5.35;;;;;;;;;;5077490;28;20033;-82
2023/04/03 14:21:23;;;;;;;7.50;5.20;;;;;;;;;;5077142;28;20028;-81
2023/04/03 14:23:49;;;;;;;6.05;4.35;;;;;;;;;;5077545;28;20124;-82
2023/04/03 14:26:21;;;;;;;8.43;4.97;;;;;;;;;;5077575;28;20064;-82
2023/04/03 14:28:50;;;;;;;10.55;7.07;;;;;;;;;;5072590;28;20066;-82
2023/04/03 14:31:17;;;;;;;14.13;6.88;;;;;;;;;;5076764;28;20029;-82
2023/04/03 14:33:44;;;;;;;11.25;6.15;;;;;;;;;;5075594;28;20033;-81
2023/04/03 14:36:17;;;;;;;9.13;5.45;;;;;;;;;;5077271;28;20037;-80
2023/04/03 14:38:44;;;;;;;10.48;6.13;;;;;;;;;;5075117;28;20093;-81
2023/04/03 14:41:16;;;;;;;8.85;5.57;;;;;;;;;;5075104;28;20083;-81
2023/04/03 14:43:42;;;;;;;9.70;5.20;;;;;;;;;;5075782;28;20041;-81
2023/04/03 14:46:21;;;;;;;8.02;4.95;;;;;;;;;;5076495;28;20040;-81
2023/04/03 14:48:47;;;;;;;8.68;4.53;;;;;;;;;;5074456;28;20040;-81
2023/04/03 14:51:13;;;;;;;6.50;4.40;;;;;;;;;;5075229;28;20029;-82
2023/04/03 14:53:40;;;;;;;7.95;4.47;;;;;;;;;;5076579;28;20119;-81
2023/04/03 14:56:17;;;;;;;6.93;4.15;;;;;;;;;;5076583;28;20068;-81