Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:24;;;;;;;55.73;34.40;;;6.80;77.50;;;;;;4994709;28;92115;-75
2020/12/08 00:04:50;;;;;;;59.83;34.53;;;6.80;77.50;;;;;;5010303;28;87227;-76
2020/12/08 00:07:15;;;;;;;60.17;31.93;;;6.70;77.50;;;;;;4981226;28;86361;-76
2020/12/08 00:09:41;;;;;;;53.97;32.03;;;6.70;77.80;;;;;;4992515;28;87871;-76
2020/12/08 00:12:07;;;;;;;56.10;32.77;;;6.60;77.60;;;;;;5002332;28;88338;-76
2020/12/08 00:14:33;;;;;;;53.63;31.87;;;6.60;77.70;;;;;;4980549;28;88190;-75
2020/12/08 00:17:01;;;;;;;52.63;33.10;;;6.50;77.70;;;;;;4979376;28;87974;-76
2020/12/08 00:19:28;;;;;;;48.13;30.63;;;6.50;78.30;;;;;;4980322;28;92239;-76
2020/12/08 00:21:54;;;;;;;53.47;32.10;;;6.40;78.50;;;;;;4980346;28;91916;-76
2020/12/08 00:24:19;;;;;;;53.33;31.43;;;6.30;78.80;;;;;;4963227;28;86872;-76
2020/12/08 00:26:45;;;;;;;53.20;32.17;;;6.30;78.90;;;;;;4971598;28;88211;-76
2020/12/08 00:29:11;;;;;;;49.67;32.10;;;6.30;78.90;;;;;;4999401;28;88148;-76
2020/12/08 00:31:37;;;;;;;47.77;28.70;;;6.40;78.70;;;;;;5016306;28;90828;-76
2020/12/08 00:34:05;;;;;;;47.07;29.33;;;6.30;78.70;;;;;;5000456;28;86841;-76
2020/12/08 00:36:31;;;;;;;51.00;29.57;;;6.40;79.10;;;;;;5000407;28;87369;-76
2020/12/08 00:38:57;;;;;;;50.63;31.17;;;6.30;78.30;;;;;;4982735;28;91925;-76
2020/12/08 00:41:24;;;;;;;55.13;31.73;;;6.30;78.60;;;;;;4999356;28;92236;-76
2020/12/08 00:43:50;;;;;;;51.93;30.67;;;6.20;78.70;;;;;;4999905;28;87136;-76
2020/12/08 00:46:19;;;;;;;50.33;30.50;;;6.20;78.80;;;;;;4977426;28;87953;-76
2020/12/08 00:48:46;;;;;;;51.77;30.30;;;6.20;79.00;;;;;;4996365;28;90455;-76
2020/12/08 00:51:13;;;;;;;53.53;32.13;;;6.20;78.60;;;;;;4984936;28;91065;-76
2020/12/08 00:53:39;;;;;;;51.67;31.13;;;6.20;78.90;;;;;;4996395;28;87192;-76
2020/12/08 00:56:11;;;;;;;51.70;32.20;;;6.10;79.00;;;;;;4979355;28;89603;-76
2020/12/08 00:58:40;;;;;;;56.10;32.20;;;6.10;78.90;;;;;;4981386;28;91793;-76
2020/12/08 01:01:08;;;;;;;54.70;30.77;;;6.00;79.30;;;;;;4999205;28;91270;-76
2020/12/08 01:03:36;;;;;;;50.73;30.00;;;5.90;79.60;;;;;;4999181;28;88583;-76
2020/12/08 01:06:07;;;;;;;55.17;31.83;;;5.80;80.10;;;;;;4981723;28;87118;-76
2020/12/08 01:08:33;;;;;;;59.43;33.50;;;5.80;80.10;;;;;;4999066;28;90555;-76
2020/12/08 01:10:59;;;;;;;50.17;29.90;;;5.90;79.90;;;;;;4999719;28;87068;-75
2020/12/08 01:13:34;;;;;;;50.77;32.30;;;5.90;79.60;;;;;;4983556;28;87103;-76
2020/12/08 01:16:02;;;;;;;;;;;5.90;79.50;;;;;;4985689;28;88652;-76
2020/12/08 01:18:30;;;;;;;50.47;30.20;;;5.90;79.70;;;;;;4980985;28;90052;-75
2020/12/08 01:20:56;;;;;;;52.70;31.83;;;5.80;79.70;;;;;;4996235;28;87567;-76
2020/12/08 01:23:25;;;;;;;53.37;31.20;;;5.70;80.20;;;;;;4980250;28;86953;-76
2020/12/08 01:25:51;;;;;;;51.37;31.00;;;5.60;80.80;;;;;;4979379;28;87827;-76
2020/12/08 01:28:17;;;;;;;51.60;31.60;;;5.40;81.50;;;;;;4977741;28;92752;-76
2020/12/08 01:30:48;;;;;;;56.87;32.77;;;5.40;82.00;;;;;;4993523;28;92514;-75
2020/12/08 01:33:15;;;;;;;55.63;32.77;;;5.40;81.60;;;;;;4990071;28;87450;-76
2020/12/08 01:35:43;;;;;;;51.60;30.87;;;5.40;81.60;;;;;;4979208;28;88140;-75
2020/12/08 01:38:09;;;;;;;55.43;32.03;;;5.40;81.50;;;;;;4977969;28;91561;-76
2020/12/08 01:40:35;;;;;;;49.50;30.10;;;5.30;82.20;;;;;;4995289;28;91707;-76
2020/12/08 01:43:01;;;;;;;54.30;32.13;;;5.20;82.40;;;;;;4978973;28;87238;-75
2020/12/08 01:45:27;;;;;;;58.27;33.93;;;5.20;82.20;;;;;;4991521;28;86382;-76
2020/12/08 01:47:54;;;;;;;54.33;32.47;;;5.20;82.20;;;;;;4978892;28;91928;-76
2020/12/08 01:50:21;;;;;;;55.67;32.10;;;5.20;82.30;;;;;;4991893;28;88454;-76
2020/12/08 01:52:48;;;;;;;54.37;32.47;;;5.10;82.40;;;;;;4978594;28;87986;-76
2020/12/08 01:55:15;;;;;;;60.80;34.97;;;5.10;82.30;;;;;;4978131;28;88334;-76
2020/12/08 01:57:47;;;;;;;56.37;32.33;;;5.10;82.80;;;;;;4989142;28;88345;-76
2020/12/08 02:00:15;;;;;;;56.53;33.63;;;5.00;83.00;;;;;;4998093;28;91366;-76
2020/12/08 02:02:41;;;;;;;55.37;32.40;;;4.90;83.60;;;;;;5000672;28;86956;-76
2020/12/08 02:05:16;;;;;;;54.57;33.87;;;4.80;84.00;;;;;;4998158;28;88446;-76
2020/12/08 02:07:45;;;;;;;59.60;33.03;;;4.80;83.80;;;;;;4998571;28;91735;-76
2020/12/08 02:10:12;;;;;;;53.83;32.10;;;4.80;83.50;;;;;;4998026;28;91386;-76
2020/12/08 02:12:38;;;;;;;60.63;35.07;;;4.80;83.80;;;;;;4999185;28;87137;-76
2020/12/08 02:15:04;;;;;;;54.13;33.90;;;4.90;83.50;;;;;;4998004;28;88300;-76
2020/12/08 02:17:33;;;;;;;57.90;33.87;;;4.90;83.10;;;;;;4996760;28;92877;-76
2020/12/08 02:19:59;;;;;;;54.27;34.53;;;4.80;83.30;;;;;;4998404;28;92530;-76
2020/12/08 02:22:27;;;;;;;58.17;33.63;;;4.70;84.30;;;;;;4987138;28;86933;-76
2020/12/08 02:24:54;;;;;;;54.37;32.63;;;4.70;84.40;;;;;;4978932;28;88506;-76
2020/12/08 02:27:20;;;;;;;57.77;34.03;;;4.70;84.80;;;;;;4977819;28;90812;-76
2020/12/08 02:29:48;;;;;;;58.57;34.80;;;4.60;85.30;;;;;;5001472;28;87345;-76
2020/12/08 02:32:15;;;;;;;56.37;34.03;;;4.60;85.30;;;;;;5014544;28;87570;-76
2020/12/08 02:34:41;;;;;;;59.47;35.67;;;4.50;85.90;;;;;;4998990;28;88026;-75
2020/12/08 02:37:07;;;;;;;61.57;36.77;;;4.40;86.20;;;;;;4997390;28;88879;-76
2020/12/08 02:39:42;;;;;;;59.20;33.60;;;4.40;86.50;;;;;;5015263;28;91060;-76
2020/12/08 02:42:08;;;;;;;60.10;36.43;;;4.40;86.20;;;;;;4997477;28;88364;-76
2020/12/08 02:44:34;;;;;;;60.70;36.47;;;4.40;86.20;;;;;;4998743;28;87251;-76
2020/12/08 02:47:00;;;;;;;59.07;35.13;;;4.40;86.30;;;;;;4997941;28;90438;-76
2020/12/08 02:49:26;;;;;;;60.33;36.07;;;4.40;86.70;;;;;;4998457;28;91846;-76
2020/12/08 02:51:58;;;;;;;58.87;36.10;;;4.40;86.60;;;;;;4998629;28;87082;-76
2020/12/08 02:54:29;;;;;;;68.67;39.00;;;4.40;86.80;;;;;;4998815;28;86811;-76
2020/12/08 02:57:01;;;;;;;54.83;33.93;;;4.30;86.80;;;;;;4981950;28;92010;-76
2020/12/08 02:59:30;;;;;;;60.43;34.60;;;4.40;86.60;;;;;;4999071;28;91180;-76
2020/12/08 03:01:58;;;;;;;60.70;35.10;;;4.40;86.50;;;;;;4999234;28;87198;-76
2020/12/08 03:04:27;;;;;;;62.47;36.60;;;4.30;86.50;;;;;;4998794;28;87068;-75
2020/12/08 03:06:53;;;;;;;63.70;36.43;;;4.20;87.40;;;;;;4998101;28;91453;-76
2020/12/08 03:09:20;;;;;;;56.63;34.30;;;4.20;87.90;;;;;;4997785;28;90989;-75
2020/12/08 03:11:46;;;;;;;63.87;37.97;;;4.10;88.20;;;;;;4997742;28;87439;-76
2020/12/08 03:14:18;;;;;;;58.47;37.23;;;4.10;88.60;;;;;;4998087;28;88103;-76
2020/12/08 03:16:46;;;;;;;56.77;33.87;;;4.00;88.70;;;;;;4996832;28;90035;-75
2020/12/08 03:19:12;;;;;;;55.27;35.70;;;4.10;88.70;;;;;;4996628;28;91427;-76
2020/12/08 03:21:39;;;;;;;58.90;36.10;;;4.00;89.00;;;;;;4997839;28;86941;-76
2020/12/08 03:24:16;;;;;;;54.20;34.87;;;4.00;89.00;;;;;;4998984;28;88698;-75
2020/12/08 03:26:42;;;;;;;63.30;35.43;;;4.00;89.00;;;;;;4980218;28;91549;-76
2020/12/08 03:29:08;;;;;;;61.20;36.17;;;4.10;88.90;;;;;;4997591;28;91765;-76
2020/12/08 03:31:35;;;;;;;59.03;36.50;;;4.00;88.80;;;;;;5002121;28;88271;-76
2020/12/08 03:34:04;;;;;;;54.80;34.77;;;3.90;89.50;;;;;;5000342;28;88039;-75
2020/12/08 03:36:31;;;;;;;63.13;37.27;;;3.90;89.70;;;;;;5001115;28;88620;-76
2020/12/08 03:38:58;;;;;;;59.53;35.47;;;3.80;90.10;;;;;;4986647;28;89031;-76
2020/12/08 03:41:28;;;;;;;70.03;38.67;;;3.80;90.30;;;;;;4983214;28;86939;-76
2020/12/08 03:44:02;;;;;;;63.93;37.80;;;3.70;90.50;;;;;;4981912;28;88070;-76
2020/12/08 03:46:27;;;;;;;59.33;36.50;;;3.70;90.40;;;;;;4989247;28;92129;-76
2020/12/08 03:48:56;;;;;;;67.67;36.30;;;3.80;90.40;;;;;;4981640;28;91634;-76
2020/12/08 03:51:22;;;;;;;66.27;38.33;;;3.70;90.50;;;;;;4982004;28;87033;-75
2020/12/08 03:53:49;;;;;;;63.17;36.83;;;3.70;90.70;;;;;;4965210;28;88022;-76
2020/12/08 03:56:19;;;;;;;67.97;40.93;;;3.60;90.60;;;;;;4991931;28;92045;-76
2020/12/08 03:58:50;;;;;;;55.38;35.90;;;3.60;90.70;;;;;;4999574;28;92839;-76
2020/12/08 04:01:21;;;;;;;64.30;39.87;;;3.60;90.90;;;;;;5000918;28;87112;-76
2020/12/08 04:03:50;;;;;;;61.38;36.78;;;3.50;90.90;;;;;;4999611;28;88298;-76
2020/12/08 04:06:18;;;;;;;61.60;37.97;;;3.60;90.80;;;;;;4983509;28;91380;-76
2020/12/08 04:08:47;;;;;;;58.93;37.20;;;3.60;90.80;;;;;;4980013;28;91523;-76
2020/12/08 04:11:16;;;;;;;63.40;37.88;;;3.60;90.70;;;;;;4980993;28;87157;-76
2020/12/08 04:13:49;;;;;;;67.70;38.40;;;3.60;90.70;;;;;;4980839;28;89138;-75
2020/12/08 04:16:15;;;;;;;64.17;38.80;;;3.70;90.30;;;;;;4979618;28;91638;-76
2020/12/08 04:18:46;;;;;;;59.27;37.03;;;3.70;90.30;;;;;;4989224;28;88552;-76
2020/12/08 04:21:20;;;;;;;64.27;39.93;;;3.70;90.20;;;;;;4998844;28;87921;-76
2020/12/08 04:23:46;;;;;;;67.93;40.50;;;3.60;90.50;;;;;;4979982;28;88273;-76
2020/12/08 04:26:13;;;;;;;73.30;41.63;;;3.60;90.50;;;;;;4996520;28;91614;-75
2020/12/08 04:28:44;;;;;;;65.17;40.60;;;3.50;90.50;;;;;;4999512;28;91497;-76
2020/12/08 04:31:16;;;;;;;62.97;39.13;;;3.50;90.70;;;;;;5017184;28;86901;-76
2020/12/08 04:33:43;;;;;;;63.13;38.13;;;3.50;90.60;;;;;;4970808;28;87352;-76
2020/12/08 04:36:14;;;;;;;63.20;38.27;;;3.50;90.40;;;;;;4979861;28;91556;-76
2020/12/08 04:38:40;;;;;;;58.43;36.63;;;3.50;90.50;;;;;;4979759;28;90971;-76
2020/12/08 04:41:07;;;;;;;71.57;41.33;;;3.50;90.60;;;;;;4978925;28;86974;-76
2020/12/08 04:43:33;;;;;;;68.87;41.87;;;3.50;90.60;;;;;;4980525;28;88639;-76
2020/12/08 04:46:00;;;;;;;69.17;40.20;;;3.60;90.30;;;;;;4985265;28;89631;-76
2020/12/08 04:48:27;;;;;;;64.80;39.53;;;3.60;90.10;;;;;;4999942;28;93490;-76
2020/12/08 04:50:53;;;;;;;66.50;40.17;;;3.60;90.00;;;;;;4979496;28;87390;-75
2020/12/08 04:53:21;;;;;;;66.53;39.93;;;3.60;90.10;;;;;;4980118;28;87886;-75
2020/12/08 04:55:47;;;;;;;66.13;40.23;;;3.60;90.00;;;;;;4979083;28;91796;-75
2020/12/08 04:58:14;;;;;;;61.73;38.67;;;3.70;90.00;;;;;;4979829;28;90821;-76
2020/12/08 05:00:44;;;;;;;66.63;39.07;;;3.60;89.70;;;;;;4995984;28;87024;-76
2020/12/08 05:03:11;;;;;;;67.37;39.83;;;3.60;89.50;;;;;;4980587;28;86235;-76
2020/12/08 05:05:41;;;;;;;64.97;38.67;;;3.70;89.40;;;;;;4979940;28;91210;-76
2020/12/08 05:08:11;;;;;;;65.80;39.93;;;3.70;89.20;;;;;;4979794;28;88500;-76
2020/12/08 05:10:38;;;;;;;68.77;41.90;;;3.70;89.20;;;;;;4979723;28;87963;-76
2020/12/08 05:13:14;;;;;;;68.07;40.73;;;3.70;89.00;;;;;;4980124;28;89314;-76
2020/12/08 05:15:40;;;;;;;68.87;42.60;;;3.60;89.20;;;;;;4973524;28;90532;-76
2020/12/08 05:18:11;;;;;;;72.67;43.83;;;3.50;89.90;;;;;;5017021;28;88135;-75
2020/12/08 05:20:37;;;;;;;65.23;41.80;;;3.50;90.20;;;;;;5001426;28;86977;-76
2020/12/08 05:23:03;;;;;;;69.90;42.30;;;3.40;90.30;;;;;;4982030;28;88184;-76
2020/12/08 05:25:31;;;;;;;73.20;43.37;;;3.40;90.30;;;;;;4980412;28;88345;-75
2020/12/08 05:27:59;;;;;;;63.50;39.83;;;3.50;90.30;;;;;;4979994;28;87456;-76
2020/12/08 05:30:25;;;;;;;69.57;43.87;;;3.40;90.30;;;;;;4992145;28;87093;-75
2020/12/08 05:32:51;;;;;;;66.03;42.03;;;3.50;90.20;;;;;;4999686;28;87423;-76
2020/12/08 05:35:23;;;;;;;71.67;43.83;;;3.60;89.60;;;;;;4988903;28;89206;-76
2020/12/08 05:37:52;;;;;;;70.03;42.63;;;3.70;89.30;;;;;;4979170;28;92508;-76
2020/12/08 05:40:20;;;;;;;76.00;43.73;;;3.70;88.50;;;;;;4989569;28;86973;-76
2020/12/08 05:42:50;;;;;;;69.43;42.50;;;3.70;88.90;;;;;;4995976;28;87124;-76
2020/12/08 05:45:21;;;;;;;69.33;43.80;;;3.60;89.50;;;;;;4979457;28;91765;-76
2020/12/08 05:47:55;;;;;;;67.90;42.67;;;3.60;89.60;;;;;;4978670;28;88038;-76
2020/12/08 05:50:23;;;;;;;74.87;44.60;;;3.60;89.70;;;;;;4979908;28;86872;-76
2020/12/08 05:52:55;;;;;;;69.50;43.97;;;3.60;89.40;;;;;;4980123;28;86329;-76
2020/12/08 05:55:24;;;;;;;76.43;45.73;;;3.70;89.00;;;;;;4963084;28;91392;-76
2020/12/08 05:57:52;;;;;;;67.60;42.30;;;3.70;89.40;;;;;;4979293;28;91347;-76
2020/12/08 06:00:29;;;;;;;70.77;44.47;;;3.70;89.20;;;;;;4979463;28;88105;-75
2020/12/08 06:03:16;;;;;;;70.17;43.13;;;3.60;89.30;;;;;;4979274;28;88052;-76
2020/12/08 06:05:47;;;;;;;72.70;45.70;;;3.70;89.10;;;;;;4978733;28;91219;-76
2020/12/08 06:08:15;;;;;;;73.80;45.67;;;3.70;88.70;;;;;;4979785;28;88296;-76
2020/12/08 06:10:45;;;;;;;73.90;46.43;;;3.80;88.60;;;;;;4978985;28;86849;-76
2020/12/08 06:13:26;;;;;;;70.00;45.17;;;3.60;89.10;;;;;;4979618;28;87580;-76
2020/12/08 06:15:52;;;;;;;75.70;47.03;;;3.50;89.80;;;;;;4989659;28;90614;-76
2020/12/08 06:18:48;;;;;;;75.23;47.37;;;3.40;90.20;;;;;;5000394;28;91531;-76
2020/12/08 06:21:24;;;;;;;69.03;43.63;;;3.40;90.10;;;;;;4974569;28;87298;-76
2020/12/08 06:23:58;;;;;;;79.27;47.73;;;3.40;90.00;;;;;;4962974;28;87609;-76
2020/12/08 06:26:25;;;;;;;75.80;47.23;;;3.60;89.70;;;;;;4979228;28;92432;-76
2020/12/08 06:28:51;;;;;;;78.73;47.20;;;3.50;89.90;;;;;;4980605;28;89071;-76
2020/12/08 06:31:18;;;;;;;72.87;47.33;;;3.50;89.50;;;;;;4999057;28;87008;-76
2020/12/08 06:33:55;;;;;;;83.17;48.73;;;3.50;89.20;;;;;;4997856;28;88019;-76
2020/12/08 06:36:23;;;;;;;87.20;50.37;;;3.50;89.20;;;;;;4969588;28;91424;-76
2020/12/08 06:39:10;;;;;;;82.30;50.73;;;3.50;89.50;;;;;;4997223;28;91481;-76
2020/12/08 06:41:41;;;;;;;77.83;49.13;;;3.50;90.00;;;;;;4971903;28;87085;-75
2020/12/08 06:44:17;;;;;;;82.53;49.87;;;3.40;90.00;;;;;;4995887;28;86101;-76
2020/12/08 06:46:59;;;;;;;82.70;51.03;;;3.40;89.80;;;;;;4978651;28;87723;-76
2020/12/08 06:49:26;;;;;;;79.43;48.83;;;3.30;90.10;;;;;;4970249;28;91293;-76
2020/12/08 06:51:56;;;;;;;86.97;51.77;;;3.30;90.00;;;;;;4980468;28;88519;-76
2020/12/08 06:54:23;;;;;;;78.47;48.50;;;3.30;89.80;;;;;;4999795;28;87074;-76
2020/12/08 06:56:49;;;;;;;83.20;51.37;;;3.40;89.70;;;;;;5003217;28;91946;-76
2020/12/08 06:59:22;;;;;;;83.17;51.47;;;3.30;89.90;;;;;;4992273;28;92107;-76
2020/12/08 07:01:50;;;;;;;82.23;50.33;;;3.30;90.00;;;;;;4964156;28;87893;-76
2020/12/08 07:04:16;;;;;;;83.10;52.13;;;3.40;89.40;;;;;;4993787;28;87074;-76
2020/12/08 07:06:42;;;;;;;81.67;51.30;;;3.50;88.60;;;;;;4994315;28;91413;-76
2020/12/08 07:09:08;;;;;;;81.30;52.23;;;3.60;88.10;;;;;;4998198;28;91197;-76
2020/12/08 07:11:34;;;;;;;85.47;52.97;;;3.50;88.20;;;;;;4980464;28;86966;-75
2020/12/08 07:14:02;;;;;;;89.83;54.27;;;3.50;88.00;;;;;;4978791;28;87452;-76
2020/12/08 07:16:29;;;;;;;83.00;53.10;;;3.50;88.10;;;;;;4999209;28;89214;-76
2020/12/08 07:18:56;;;;;;;88.87;54.77;;;3.50;88.30;;;;;;5005024;28;88950;-76
2020/12/08 07:21:23;;;;;;;86.30;52.33;;;3.50;88.50;;;;;;5007181;28;86981;-75
2020/12/08 07:23:54;;;;;;;80.53;49.77;;;3.50;88.30;;;;;;4996716;28;88049;-76
2020/12/08 07:26:25;;;;;;;80.63;51.27;;;3.60;88.00;;;;;;4980054;28;88608;-76
2020/12/08 07:28:53;;;;;;;83.57;50.43;;;3.60;87.80;;;;;;4996216;28;90893;-76
2020/12/08 07:31:19;;;;;;;82.53;49.63;;;3.60;87.80;;;;;;4991952;28;87044;-75
2020/12/08 07:33:45;;;;;;;88.57;54.33;;;3.70;87.30;;;;;;4980446;28;86796;-76
2020/12/08 07:36:25;;;;;;;83.67;53.53;;;3.80;86.80;;;;;;4987960;28;91791;-76
2020/12/08 07:38:53;;;;;;;86.00;52.80;;;3.80;86.50;;;;;;5006298;28;91308;-76
2020/12/08 07:41:21;;;;;;;84.03;50.73;;;3.80;86.30;;;;;;5003508;28;87995;-76
2020/12/08 07:43:47;;;;;;;86.70;54.40;;;4.00;86.20;;;;;;5003765;28;88100;-76
2020/12/08 07:46:27;;;;;;;79.57;49.37;;;4.00;84.70;;;;;;4999907;28;91096;-75
2020/12/08 07:49:08;;;;;;;86.67;50.87;;;4.00;84.80;;;;;;5007023;28;91643;-76
2020/12/08 07:51:36;;;;;;;83.70;50.20;;;4.20;84.30;;;;;;5007860;28;87590;-76
2020/12/08 07:54:04;;;;;;;78.97;50.13;;;4.30;83.30;;;;;;5001601;28;88186;-76
2020/12/08 07:56:32;;;;;;;86.40;50.73;;;4.40;82.90;;;;;;4999208;28;87613;-76
2020/12/08 07:58:58;;;;;;;86.27;51.33;;;4.50;82.10;;;;;;4979182;28;90969;-76
2020/12/08 08:01:25;;;;;;;82.70;51.30;;;4.60;81.50;;;;;;4978944;28;87512;-76
2020/12/08 08:03:51;;;;;;;91.77;53.53;;;4.60;81.30;;;;;;4987399;28;88186;-76
2020/12/08 08:06:19;;;;;;;89.83;56.17;;;4.70;80.70;;;;;;4994213;28;88873;-76
2020/12/08 08:08:46;;;;;;;85.90;50.93;;;4.70;80.90;;;;;;4994744;28;87685;-76
2020/12/08 08:11:12;;;;;;;88.37;51.70;;;4.80;80.80;;;;;;4978508;28;88135;-76
2020/12/08 08:13:38;;;;;;;82.47;50.80;;;4.80;80.50;;;;;;4994757;28;88131;-76
2020/12/08 08:16:08;;;;;;;77.60;49.27;;;5.00;79.50;;;;;;4993830;28;87762;-76
2020/12/08 08:18:34;;;;;;;80.73;51.23;;;4.90;79.60;;;;;;4998131;28;88336;-76
2020/12/08 08:20:59;;;;;;;81.20;51.40;;;4.90;80.50;;;;;;4997989;28;87098;-75
2020/12/08 08:23:26;;;;;;;78.57;50.03;;;4.90;80.30;;;;;;4982686;28;88101;-76
2020/12/08 08:25:52;;;;;;;83.57;52.93;;;4.90;79.90;;;;;;4981506;28;92001;-77
2020/12/08 08:28:19;;;;;;;83.10;55.63;;;4.90;79.40;;;;;;5000634;28;91622;-79
2020/12/08 08:30:45;;;;;;;81.27;48.97;;;4.80;79.80;;;;;;4999478;28;88423;-76
2020/12/08 08:33:11;;;;;;;81.83;50.20;;;4.80;80.50;;;;;;4999977;28;87830;-76
2020/12/08 08:35:37;;;;;;;80.33;52.70;;;4.80;80.30;;;;;;4999538;28;89181;-78
2020/12/08 08:38:03;;;;;;;79.30;51.10;;;4.80;80.00;;;;;;5008986;28;88739;-76
2020/12/08 08:40:32;;;;;;;79.63;52.53;;;4.90;79.90;;;;;;5014952;28;86989;-79
2020/12/08 08:42:58;;;;;;;77.23;50.63;;;5.10;79.30;;;;;;4997509;28;88473;-78
2020/12/08 08:45:24;;;;;;;77.50;50.83;;;5.30;78.80;;;;;;4984780;28;91945;-78
2020/12/08 08:47:50;;;;;;;80.73;49.40;;;5.70;77.20;;;;;;5007882;28;87903;-79
2020/12/08 08:50:17;;;;;;;81.13;49.47;;;5.90;75.50;;;;;;5003499;28;87445;-78
2020/12/08 08:52:43;;;;;;;77.90;51.60;;;5.90;74.50;;;;;;4991004;28;87544;-77
2020/12/08 08:55:10;;;;;;;82.53;50.90;;;6.10;74.30;;;;;;4996384;28;90874;-85
2020/12/08 08:57:40;;;;;;;76.37;48.63;;;6.20;73.50;;;;;;4982973;28;91783;-77
2020/12/08 09:00:08;;;;;;;76.20;47.53;;;6.20;73.80;;;;;;4960193;28;87109;-76
2020/12/08 09:02:34;;;;;;;75.87;48.43;;;6.20;72.90;;;;;;4968156;28;88249;-77
2020/12/08 09:05:00;;;;;;;74.60;48.10;;;6.10;73.40;;;;;;4992055;28;92925;-77
2020/12/08 09:07:28;;;;;;;75.67;50.83;;;5.90;74.30;;;;;;4996956;28;91184;-77
2020/12/08 09:09:55;;;;;;;71.00;46.50;;;5.80;75.00;;;;;;4995870;28;87521;-77
2020/12/08 09:12:21;;;;;;;74.87;46.13;;;6.00;75.00;;;;;;4996861;28;87845;-76
2020/12/08 09:14:48;;;;;;;76.30;47.83;;;6.00;74.50;;;;;;4978991;28;91488;-77
2020/12/08 09:17:14;;;;;;;70.50;45.77;;;6.10;74.20;;;;;;4998474;28;91613;-77
2020/12/08 09:19:40;;;;;;;71.30;45.67;;;6.00;74.10;;;;;;5002169;28;88328;-77
2020/12/08 09:22:06;;;;;;;72.60;46.73;;;5.90;74.90;;;;;;5017435;28;87545;-77
2020/12/08 09:24:33;;;;;;;71.77;45.10;;;6.00;75.00;;;;;;4997961;28;88192;-77
2020/12/08 09:27:00;;;;;;;78.57;50.07;;;6.10;74.70;;;;;;4991014;28;87868;-77
2020/12/08 09:29:26;;;;;;;76.30;49.33;;;6.00;75.10;;;;;;4998110;28;87052;-77
2020/12/08 09:31:56;;;;;;;79.70;53.07;;;6.00;75.40;;;;;;4963780;28;88304;-76
2020/12/08 09:34:23;;;;;;;81.07;49.77;;;6.10;75.00;;;;;;4995895;28;87913;-77
2020/12/08 09:36:51;;;;;;;80.50;47.63;;;5.90;75.70;;;;;;4984263;28;91031;-76
2020/12/08 09:39:17;;;;;;;73.33;47.60;;;5.90;75.90;;;;;;4998984;28;88133;-77
2020/12/08 09:41:43;;;;;;;65.70;42.83;;;5.90;75.90;;;;;;4998988;28;87565;-77
2020/12/08 09:44:10;;;;;;;68.77;45.30;;;5.90;75.70;;;;;;5004087;28;93073;-77
2020/12/08 09:46:43;;;;;;;73.43;45.87;;;6.10;75.50;;;;;;5002750;28;92070;-77
2020/12/08 09:49:10;;;;;;;66.70;44.67;;;6.20;75.10;;;;;;5011774;28;87533;-78
2020/12/08 09:51:36;;;;;;;70.30;45.03;;;6.30;74.20;;;;;;5002710;28;87311;-77
2020/12/08 09:54:03;;;;;;;69.70;45.43;;;6.30;74.70;;;;;;5004252;28;87632;-77
2020/12/08 09:56:30;;;;;;;64.90;45.00;;;6.30;74.20;;;;;;5007595;28;88046;-77
2020/12/08 09:58:56;;;;;;;74.47;47.63;;;6.40;74.20;;;;;;4986730;28;87524;-77
2020/12/08 10:01:26;;;;;;;69.93;46.00;;;6.50;73.80;;;;;;5011200;28;86599;-77
2020/12/08 10:03:53;;;;;;;74.23;47.50;;;6.50;73.70;;;;;;4985944;28;91731;-79
2020/12/08 10:06:19;;;;;;;66.47;43.10;;;6.40;74.30;;;;;;4995329;28;92129;-78
2020/12/08 10:08:45;;;;;;;74.73;46.33;;;6.40;74.40;;;;;;4991573;28;87891;-78
2020/12/08 10:11:13;;;;;;;78.23;49.27;;;6.50;74.80;;;;;;4980118;28;87768;-79
2020/12/08 10:13:42;;;;;;;74.83;47.10;;;6.50;74.40;;;;;;4998380;28;88161;-78
2020/12/08 10:16:09;;;;;;;74.30;45.67;;;6.30;74.80;;;;;;4996762;28;87915;-78
2020/12/08 10:18:36;;;;;;;77.00;47.40;;;6.20;75.20;;;;;;5013912;28;87438;-78
2020/12/08 10:21:02;;;;;;;73.13;46.87;;;6.10;76.60;;;;;;4980589;28;88016;-78
2020/12/08 10:23:28;;;;;;;73.50;46.10;;;6.30;76.00;;;;;;4999294;28;88666;-77
2020/12/08 10:25:54;;;;;;;77.50;49.43;;;6.30;75.40;;;;;;4981364;28;92385;-78
2020/12/08 10:28:22;;;;;;;79.90;50.70;;;6.20;76.10;;;;;;4999583;28;87017;-78
2020/12/08 10:30:49;;;;;;;74.73;45.53;;;6.00;77.10;;;;;;4992937;28;87636;-78
2020/12/08 10:33:15;;;;;;;72.30;46.40;;;6.00;77.60;;;;;;4996084;28;91938;-78
2020/12/08 10:35:41;;;;;;;74.47;47.07;;;6.10;77.70;;;;;;4997679;28;89259;-77
2020/12/08 10:38:07;;;;;;;68.47;43.50;;;6.40;76.80;;;;;;4987346;28;87122;-78
2020/12/08 10:40:33;;;;;;;70.30;44.80;;;6.70;75.30;;;;;;4997002;28;88112;-78
2020/12/08 10:42:58;;;;;;;69.03;45.43;;;6.80;74.40;;;;;;4993851;28;88564;-76
2020/12/08 10:45:24;;;;;;;69.70;46.53;;;6.80;74.10;;;;;;5013603;28;87947;-75
2020/12/08 10:47:50;;;;;;;72.33;47.00;;;6.70;75.00;;;;;;4996490;28;87128;-76
2020/12/08 10:50:16;;;;;;;70.20;43.57;;;6.60;75.70;;;;;;4980934;28;88121;-77
2020/12/08 10:52:42;;;;;;;69.67;44.90;;;6.50;76.30;;;;;;4989601;28;88558;-78
2020/12/08 10:55:08;;;;;;;69.20;43.47;;;6.50;76.70;;;;;;4993283;28;89002;-76
2020/12/08 10:57:35;;;;;;;71.83;45.33;;;6.60;76.40;;;;;;4991610;28;88241;-78
2020/12/08 11:00:02;;;;;;;70.43;44.60;;;6.60;76.50;;;;;;4977724;28;87749;-75
2020/12/08 11:02:28;;;;;;;67.20;43.53;;;6.70;76.50;;;;;;4991492;28;90680;-75
2020/12/08 11:04:54;;;;;;;56.47;39.23;;;6.70;76.50;;;;;;4990676;28;88007;-74
2020/12/08 11:07:20;;;;;;;63.60;41.23;;;6.70;76.00;;;;;;5008739;28;86978;-74
2020/12/08 11:09:46;;;;;;;71.50;43.50;;;6.70;77.10;;;;;;5003844;28;88065;-75
2020/12/08 11:12:14;;;;;;;61.10;39.03;;;6.70;76.60;;;;;;5018365;28;88412;-74
2020/12/08 11:14:41;;;;;;;66.90;43.27;;;6.80;76.60;;;;;;5004897;28;92550;-75
2020/12/08 11:17:07;;;;;;;67.13;41.07;;;6.80;77.00;;;;;;5000209;28;88402;-74
2020/12/08 11:19:33;;;;;;;67.63;44.27;;;7.00;76.20;;;;;;5013144;28;87159;-75
2020/12/08 11:22:04;;;;;;;71.10;45.10;;;7.10;75.70;;;;;;4994818;28;89498;-75
2020/12/08 11:24:30;;;;;;;61.47;39.17;;;7.20;75.30;;;;;;5007594;28;91655;-74
2020/12/08 11:26:55;;;;;;;70.20;41.23;;;7.30;74.90;;;;;;4971229;28;87615;-76
2020/12/08 11:29:21;;;;;;;66.93;41.30;;;7.40;74.30;;;;;;4996997;28;87264;-75
2020/12/08 11:31:49;;;;;;;63.40;41.77;;;7.40;74.80;;;;;;4981661;28;91135;-75
2020/12/08 11:34:16;;;;;;;69.07;39.07;;;7.50;74.30;;;;;;5000370;28;90480;-75
2020/12/08 11:36:42;;;;;;;61.40;38.77;;;7.50;73.50;;;;;;5002021;28;86985;-75
2020/12/08 11:39:08;;;;;;;61.50;39.13;;;7.50;73.60;;;;;;5002498;28;86397;-75
2020/12/08 11:41:34;;;;;;;62.57;40.50;;;7.50;74.10;;;;;;4999415;28;87877;-75
2020/12/08 11:44:00;;;;;;;59.63;37.83;;;7.40;74.00;;;;;;5000124;28;91359;-75
2020/12/08 11:46:25;;;;;;;63.37;40.40;;;7.50;74.30;;;;;;4999529;28;88424;-84
2020/12/08 11:48:51;;;;;;;62.23;37.00;;;7.60;74.30;;;;;;5002356;28;88373;-85
2020/12/08 11:51:17;;;;;;;60.20;35.67;;;7.50;74.00;;;;;;5023448;28;90066;-85
2020/12/08 11:53:43;;;;;;;57.00;36.80;;;7.40;75.70;;;;;;5026064;28;90233;-79
2020/12/08 11:56:09;;;;;;;56.37;36.20;;;7.40;75.40;;;;;;5005817;28;87294;-86
2020/12/08 11:58:35;;;;;;;56.93;36.40;;;7.40;75.20;;;;;;5009234;28;87425;-86
2020/12/08 12:01:01;;;;;;;63.20;38.47;;;7.30;76.00;;;;;;5005199;28;91689;-86
2020/12/08 12:03:27;;;;;;;63.90;36.93;;;7.30;76.20;;;;;;5012710;28;87446;-86
2020/12/08 12:05:52;;;;;;;66.37;39.07;;;7.30;76.10;;;;;;5011408;28;87121;-84
2020/12/08 12:08:18;;;;;;;60.13;39.30;;;7.20;77.40;;;;;;5013180;28;87325;-83
2020/12/08 12:10:44;;;;;;;60.00;36.03;;;7.30;76.70;;;;;;5008295;28;89222;-77
2020/12/08 12:13:10;;;;;;;60.13;38.10;;;7.30;76.50;;;;;;4998626;28;92030;-87
2020/12/08 12:15:36;;;;;;;59.20;36.40;;;7.40;76.50;;;;;;5004719;28;87471;-83
2020/12/08 12:18:02;;;;;;;65.53;39.13;;;7.50;76.30;;;;;;5007393;28;87664;-85
2020/12/08 12:20:27;;;;;;;60.63;37.40;;;7.50;76.30;;;;;;5004835;28;88480;-86
2020/12/08 12:22:53;;;;;;;55.90;36.07;;;7.50;76.60;;;;;;5008335;28;88353;-85
2020/12/08 12:25:21;;;;;;;60.03;36.80;;;7.50;77.90;;;;;;5007524;28;87721;-75
2020/12/08 12:27:46;;;;;;;60.63;35.97;;;7.50;76.60;;;;;;4982298;28;88008;-75
2020/12/08 12:30:12;;;;;;;61.27;35.40;;;7.40;77.20;;;;;;4999337;28;91744;-75
2020/12/08 12:32:38;;;;;;;54.00;34.57;;;7.40;77.40;;;;;;4983260;28;90879;-81
2020/12/08 12:35:04;;;;;;;58.30;35.83;;;7.20;77.00;;;;;;4978548;28;87867;-75
2020/12/08 12:37:31;;;;;;;55.00;32.87;;;7.20;77.80;;;;;;4996650;28;87752;-82
2020/12/08 12:40:01;;;;;;;52.47;33.67;;;7.10;78.40;;;;;;4998313;28;92145;-82
2020/12/08 12:42:27;;;;;;;57.83;34.03;;;7.10;78.80;;;;;;5000252;28;89062;-83