Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:02;;;;;;;6.73;3.00;;;3.60;92.20;;;;;;5031101;28;20448;-73
2021/01/27 00:04:29;;;;;;;6.33;3.33;;;3.60;92.30;;;;;;5030789;28;20046;-73
2021/01/27 00:06:55;;;;;;;7.27;3.53;;;3.60;92.20;;;;;;5028272;28;20038;-73
2021/01/27 00:09:22;;;;;;;5.47;3.13;;;3.60;92.40;;;;;;5028504;28;20117;-73
2021/01/27 00:11:48;;;;;;;5.57;2.63;;;3.60;92.20;;;;;;5031606;28;20095;-73
2021/01/27 00:14:15;;;;;;;5.67;3.47;;;3.50;92.30;;;;;;5029370;28;20030;-73
2021/01/27 00:16:44;;;;;;;6.13;3.03;;;3.50;92.30;;;;;;5032260;28;20132;-73
2021/01/27 00:19:11;;;;;;;7.07;3.30;;;3.50;92.20;;;;;;5034399;28;20045;-73
2021/01/27 00:21:37;;;;;;;9.33;3.70;;;3.50;92.20;;;;;;5035401;28;20076;-73
2021/01/27 00:24:04;;;;;;;8.07;3.63;;;3.50;92.40;;;;;;5034391;28;20053;-73
2021/01/27 00:26:31;;;;;;;6.10;3.20;;;3.50;92.10;;;;;;5035649;28;20053;-74
2021/01/27 00:28:57;;;;;;;6.30;3.43;;;3.50;92.10;;;;;;5034011;28;20112;-74
2021/01/27 00:31:24;;;;;;;6.63;3.13;;;3.50;92.10;;;;;;5034527;28;20045;-73
2021/01/27 00:33:51;;;;;;;7.13;3.70;;;3.50;92.10;;;;;;5034349;28;20111;-73
2021/01/27 00:36:18;;;;;;;9.60;3.53;;;3.50;92.10;;;;;;5034186;28;20481;-74
2021/01/27 00:38:44;;;;;;;6.13;3.33;;;3.50;92.00;;;;;;5017838;28;20049;-73
2021/01/27 00:41:11;;;;;;;8.47;3.80;;;3.50;91.90;;;;;;5035112;28;20069;-73
2021/01/27 00:43:38;;;;;;;6.43;3.43;;;3.50;91.90;;;;;;5034092;28;20050;-73
2021/01/27 00:46:05;;;;;;;7.07;3.80;;;3.50;91.80;;;;;;5027157;28;20572;-73
2021/01/27 00:48:31;;;;;;;8.40;4.20;;;3.60;91.70;;;;;;5034785;28;20049;-73
2021/01/27 00:50:58;;;;;;;9.90;3.57;;;3.50;91.60;;;;;;5017523;28;20042;-73
2021/01/27 00:53:25;;;;;;;9.23;4.33;;;3.60;91.70;;;;;;4990439;28;20044;-73
2021/01/27 00:55:52;;;;;;;7.13;3.63;;;3.60;91.70;;;;;;5033724;28;20494;-74
2021/01/27 00:58:19;;;;;;;6.83;4.03;;;3.60;91.70;;;;;;5033985;28;20042;-74
2021/01/27 01:00:50;;;;;;;6.80;3.60;;;3.60;91.50;;;;;;5033174;28;20444;-73
2021/01/27 01:03:25;;;;;;;6.00;3.60;;;3.60;91.50;;;;;;5020708;28;20484;-72
2021/01/27 01:05:52;;;;;;;7.93;4.53;;;3.60;91.30;;;;;;5030859;28;20486;-73
2021/01/27 01:08:19;;;;;;;9.23;4.73;;;3.50;91.20;;;;;;5033398;28;20061;-73
2021/01/27 01:10:52;;;;;;;8.43;5.37;;;3.60;91.10;;;;;;5034933;28;20037;-73
2021/01/27 01:13:25;;;;;;;9.27;4.07;;;3.50;90.70;;;;;;5034916;28;20037;-73
2021/01/27 01:15:51;;;;;;;10.38;4.93;;;3.50;90.80;;;;;;5033007;28;20045;-72
2021/01/27 01:18:18;;;;;;;8.57;4.53;;;3.50;90.80;;;;;;5021893;28;20115;-71
2021/01/27 01:20:47;;;;;;;6.57;4.23;;;3.40;90.60;;;;;;5025920;28;20037;-71
2021/01/27 01:23:17;;;;;;;10.00;3.93;;;3.50;90.70;;;;;;5028935;28;20053;-71
2021/01/27 01:25:44;;;;;;;6.83;3.80;;;3.40;90.70;;;;;;5033803;28;20045;-71
2021/01/27 01:28:10;;;;;;;8.00;4.20;;;3.40;90.80;;;;;;5031996;28;20546;-71
2021/01/27 01:30:39;;;;;;;6.57;3.70;;;3.40;90.90;;;;;;5033594;28;20041;-70
2021/01/27 01:33:13;;;;;;;6.23;3.50;;;3.50;90.90;;;;;;5021497;28;20133;-71
2021/01/27 01:35:40;;;;;;;5.43;3.37;;;3.50;91.00;;;;;;5021040;28;20045;-71
2021/01/27 01:38:08;;;;;;;6.87;3.70;;;3.50;91.00;;;;;;5027636;28;20124;-71
2021/01/27 01:40:40;;;;;;;6.60;3.60;;;3.50;90.80;;;;;;5032660;28;20053;-71
2021/01/27 01:43:08;;;;;;;8.70;3.50;;;3.50;90.80;;;;;;5030220;28;20049;-71
2021/01/27 01:45:42;;;;;;;7.30;2.97;;;3.50;90.80;;;;;;5026274;28;20100;-71
2021/01/27 01:48:36;;;;;;;6.30;3.00;;;3.50;90.80;;;;;;5028335;28;20044;-72
2021/01/27 01:51:30;;;;;;;6.30;3.17;;;3.50;90.90;;;;;;5030361;28;20042;-72
2021/01/27 01:54:08;;;;;;;6.00;3.27;;;3.60;90.90;;;;;;5023597;28;20406;-71
2021/01/27 01:56:37;;;;;;;6.40;3.47;;;3.50;90.80;;;;;;5027750;28;20493;-71
2021/01/27 01:59:08;;;;;;;6.67;3.60;;;3.50;90.70;;;;;;5033112;28;20045;-71
2021/01/27 02:01:35;;;;;;;7.13;4.13;;;3.50;90.60;;;;;;5032873;28;20053;-71
2021/01/27 02:04:04;;;;;;;6.17;3.60;;;3.50;90.40;;;;;;4993946;28;20049;-70
2021/01/27 02:06:30;;;;;;;6.53;4.00;;;3.50;90.50;;;;;;5027900;28;20142;-71
2021/01/27 02:08:58;;;;;;;6.17;3.53;;;3.50;90.30;;;;;;5020771;28;20048;-71
2021/01/27 02:11:39;;;;;;;5.27;3.37;;;3.50;90.40;;;;;;5032774;28;21074;-71
2021/01/27 02:14:31;;;;;;;6.60;3.97;;;3.50;90.60;;;;;;5030136;28;20513;-71
2021/01/27 02:17:06;;;;;;;6.90;4.07;;;3.50;90.50;;;;;;5028413;28;20037;-74
2021/01/27 02:19:33;;;;;;;6.93;4.93;;;3.50;90.40;;;;;;5032429;28;20048;-74
2021/01/27 02:22:31;;;;;;;5.00;3.07;;;3.50;90.40;;;;;;5034961;28;20064;-74
2021/01/27 02:25:13;;;;;;;9.83;4.40;;;3.50;90.40;;;;;;5032659;28;20176;-74
2021/01/27 02:27:55;;;;;;;9.20;3.83;;;3.40;90.20;;;;;;5040828;28;20053;-72
2021/01/27 02:30:58;;;;;;;7.80;4.13;;;3.50;90.30;;;;;;5029525;28;20041;-74
2021/01/27 02:33:56;;;;;;;5.65;3.00;;;3.50;90.50;;;;;;5034462;28;20044;-74
2021/01/27 02:36:36;;;;;;;6.17;2.90;;;3.50;90.70;;;;;;5033429;28;20065;-74
2021/01/27 02:39:19;;;;;;;6.60;3.67;;;3.50;90.70;;;;;;5029613;28;20046;-74
2021/01/27 02:42:03;;;;;;;6.28;3.55;;;3.50;90.40;;;;;;5024445;28;20057;-74
2021/01/27 02:44:39;;;;;;;6.70;3.30;;;3.50;90.40;;;;;;5033486;28;20050;-74
2021/01/27 02:47:15;;;;;;;6.50;2.73;;;3.50;90.50;;;;;;5032450;28;20048;-74
2021/01/27 02:49:51;;;;;;;5.53;2.60;;;3.50;90.60;;;;;;5033376;28;20536;-74
2021/01/27 02:52:21;;;;;;;5.53;2.77;;;3.40;90.60;;;;;;5032334;28;20053;-74
2021/01/27 02:54:53;;;;;;;4.80;2.50;;;3.50;90.70;;;;;;5031925;28;20485;-74
2021/01/27 02:57:46;;;;;;;4.80;3.10;;;3.50;90.70;;;;;;5032361;28;20045;-74
2021/01/27 03:00:20;;;;;;;4.70;2.80;;;3.50;90.70;;;;;;5025813;28;20046;-74
2021/01/27 03:03:25;;;;;;;5.80;2.87;;;3.50;90.60;;;;;;5032971;28;20288;-74
2021/01/27 03:05:59;;;;;;;6.10;2.63;;;3.50;90.60;;;;;;5031508;28;20029;-74
2021/01/27 03:08:30;;;;;;;7.63;2.67;;;3.50;91.00;;;;;;5032915;28;20037;-74
2021/01/27 03:11:08;;;;;;;4.63;2.33;;;3.50;90.70;;;;;;5031832;28;20046;-74
2021/01/27 03:13:39;;;;;;;4.10;2.03;;;3.50;90.80;;;;;;5033259;28;20041;-74
2021/01/27 03:16:10;;;;;;;4.97;2.80;;;3.50;90.70;;;;;;5031821;28;20042;-74
2021/01/27 03:18:42;;;;;;;4.27;2.40;;;3.50;90.70;;;;;;5032810;28;20045;-74
2021/01/27 03:21:21;;;;;;;3.83;2.10;;;3.50;90.70;;;;;;5032987;28;20037;-74
2021/01/27 03:24:03;;;;;;;3.33;2.00;;;3.50;90.70;;;;;;5031891;28;20099;-74
2021/01/27 03:27:03;;;;;;;3.87;1.90;;;3.50;90.70;;;;;;5031613;28;20092;-74
2021/01/27 03:29:50;;;;;;;4.37;2.07;;;3.50;90.70;;;;;;5032303;28;20053;-74
2021/01/27 03:32:29;;;;;;;4.40;1.77;;;3.50;90.60;;;;;;5033016;28;20038;-74
2021/01/27 03:35:08;;;;;;;4.80;2.23;;;3.50;90.60;;;;;;5004471;28;20148;-74
2021/01/27 03:37:41;;;;;;;4.30;1.87;;;3.50;90.50;;;;;;5032845;28;20045;-74
2021/01/27 03:40:13;;;;;;;3.90;1.70;;;3.50;90.60;;;;;;5024023;28;20386;-74
2021/01/27 03:42:53;;;;;;;3.67;1.80;;;3.50;90.70;;;;;;5034212;28;20045;-74
2021/01/27 03:45:24;;;;;;;4.63;1.80;;;3.50;90.70;;;;;;5032901;28;20714;-74
2021/01/27 03:48:03;;;;;;;2.97;1.73;;;3.50;90.60;;;;;;5039482;28;20037;-74
2021/01/27 03:50:32;;;;;;;4.30;2.10;;;3.50;90.50;;;;;;5038436;28;20041;-74
2021/01/27 03:53:05;;;;;;;4.63;2.20;;;3.40;90.50;;;;;;5037901;28;20064;-74
2021/01/27 03:55:36;;;;;;;;;;;3.40;90.60;;;;;;5038440;28;20099;-74
2021/01/27 03:58:11;;;;;;;3.43;1.93;;;3.40;90.70;;;;;;5038370;28;20357;-74
2021/01/27 04:00:38;;;;;;;3.37;1.53;;;3.40;90.70;;;;;;5039389;28;20409;-73
2021/01/27 04:03:11;;;;;;;3.03;1.77;;;3.30;90.80;;;;;;5038201;28;20048;-74
2021/01/27 04:05:38;;;;;;;3.80;1.80;;;3.40;90.80;;;;;;5039474;28;20460;-74
2021/01/27 04:08:05;;;;;;;3.87;1.43;;;3.30;90.80;;;;;;5039052;28;20069;-74
2021/01/27 04:10:32;;;;;;;3.37;1.70;;;3.30;90.90;;;;;;5038196;28;20520;-74
2021/01/27 04:12:58;;;;;;;2.30;1.23;;;3.20;91.00;;;;;;5039524;28;20494;-74
2021/01/27 04:15:26;;;;;;;4.47;1.63;;;3.20;91.10;;;;;;5026939;28;20115;-74
2021/01/27 04:17:53;;;;;;;3.40;1.53;;;3.30;91.20;;;;;;5038509;28;20390;-74
2021/01/27 04:20:20;;;;;;;3.30;1.73;;;3.20;91.20;;;;;;5038116;28;20037;-74
2021/01/27 04:22:46;;;;;;;4.07;1.83;;;3.20;91.10;;;;;;5022112;28;20046;-74
2021/01/27 04:25:14;;;;;;;2.73;1.50;;;3.30;91.20;;;;;;5037658;28;20045;-74
2021/01/27 04:27:41;;;;;;;4.63;1.77;;;3.30;91.30;;;;;;5037557;28;20046;-74
2021/01/27 04:30:11;;;;;;;3.47;1.50;;;3.20;91.20;;;;;;5021312;28;20034;-74
2021/01/27 04:32:37;;;;;;;5.67;1.97;;;3.30;91.30;;;;;;5025939;28;20076;-74
2021/01/27 04:35:05;;;;;;;3.77;2.00;;;3.30;91.30;;;;;;5038723;28;20037;-74
2021/01/27 04:37:32;;;;;;;4.83;1.80;;;3.30;91.30;;;;;;5031197;28;20056;-74
2021/01/27 04:39:58;;;;;;;4.23;1.83;;;3.30;91.30;;;;;;5037936;28;20087;-74
2021/01/27 04:42:28;;;;;;;3.67;1.77;;;3.30;91.60;;;;;;5030806;28;20117;-74
2021/01/27 04:44:57;;;;;;;4.23;2.03;;;3.30;91.30;;;;;;5037832;28;20052;-74
2021/01/27 04:47:45;;;;;;;3.10;1.33;;;3.40;91.30;;;;;;5038840;28;20048;-74
2021/01/27 04:50:21;;;;;;;3.87;1.60;;;3.40;91.30;;;;;;5038997;28;20037;-74
2021/01/27 04:53:12;;;;;;;5.23;2.47;;;3.40;91.30;;;;;;5024071;28;20432;-73
2021/01/27 04:56:02;;;;;;;3.87;1.70;;;3.30;91.20;;;;;;5033695;28;20052;-74
2021/01/27 04:58:59;;;;;;;4.33;1.70;;;3.30;91.30;;;;;;5023905;28;20037;-74
2021/01/27 05:01:55;;;;;;;4.60;2.00;;;3.40;91.30;;;;;;5027240;28;20115;-73
2021/01/27 05:04:36;;;;;;;4.07;2.03;;;3.40;91.40;;;;;;5035766;28;20561;-74
2021/01/27 05:07:11;;;;;;;6.27;2.10;;;3.40;91.20;;;;;;5033746;28;20041;-74
2021/01/27 05:09:53;;;;;;;4.00;2.00;;;3.30;91.20;;;;;;5035184;28;20033;-74
2021/01/27 05:12:20;;;;;;;4.57;2.10;;;3.30;91.20;;;;;;5035642;28;20037;-74
2021/01/27 05:14:47;;;;;;;3.83;2.07;;;3.30;91.30;;;;;;5035434;28;20084;-74
2021/01/27 05:17:18;;;;;;;3.80;2.03;;;3.30;91.40;;;;;;5034961;28;20367;-70
2021/01/27 05:19:48;;;;;;;4.17;1.63;;;3.30;91.40;;;;;;5032984;28;20037;-71
2021/01/27 05:22:18;;;;;;;4.87;1.87;;;3.30;91.50;;;;;;5030050;28;20049;-71
2021/01/27 05:24:45;;;;;;;4.10;2.20;;;3.30;91.50;;;;;;5024590;28;20103;-71
2021/01/27 05:27:27;;;;;;;5.40;2.37;;;3.30;91.50;;;;;;5028000;28;20124;-71
2021/01/27 05:30:26;;;;;;;3.55;1.90;;;3.30;91.50;;;;;;5028275;28;20104;-71
2021/01/27 05:32:57;;;;;;;4.60;2.60;;;3.30;91.50;;;;;;5021081;28;20042;-72
2021/01/27 05:35:28;;;;;;;4.00;2.05;;;3.30;91.60;;;;;;5027933;28;20114;-71
2021/01/27 05:37:54;;;;;;;3.67;2.03;;;3.30;91.60;;;;;;5025563;28;20053;-72
2021/01/27 05:40:34;;;;;;;4.03;2.40;;;3.20;91.50;;;;;;5031477;28;20069;-71
2021/01/27 05:43:16;;;;;;;5.73;2.70;;;3.20;91.60;;;;;;5024327;28;20104;-71
2021/01/27 05:45:45;;;;;;;6.33;2.60;;;3.20;91.70;;;;;;5032262;28;20397;-71
2021/01/27 05:48:12;;;;;;;4.07;2.60;;;3.10;91.80;;;;;;5026335;28;20168;-71
2021/01/27 05:50:40;;;;;;;4.23;2.30;;;3.10;91.80;;;;;;5028592;28;20124;-71
2021/01/27 05:53:24;;;;;;;5.67;2.33;;;3.10;92.20;;;;;;5022324;28;20163;-71
2021/01/27 05:56:15;;;;;;;;;;;3.00;92.00;;;;;;5027022;28;20045;-72
2021/01/27 05:59:17;;;;;;;3.83;1.87;;;3.00;92.10;;;;;;5027231;28;19921;-72
2021/01/27 06:01:47;;;;;;;4.03;2.10;;;2.90;92.20;;;;;;5022469;28;20132;-76
2021/01/27 06:04:16;;;;;;;4.03;2.00;;;2.90;92.20;;;;;;5032954;28;20053;-75
2021/01/27 06:06:56;;;;;;;4.20;1.90;;;3.00;92.30;;;;;;5033049;28;20057;-76
2021/01/27 06:09:29;;;;;;;3.63;1.67;;;3.00;92.30;;;;;;5034453;28;20075;-76
2021/01/27 06:12:03;;;;;;;4.15;1.95;;;3.00;92.40;;;;;;5034406;28;20037;-76
2021/01/27 06:14:30;;;;;;;4.30;2.50;;;2.90;92.40;;;;;;5034430;28;20037;-75
2021/01/27 06:16:56;;;;;;;4.73;2.67;;;2.90;92.50;;;;;;5033155;28;20057;-75
2021/01/27 06:19:25;;;;;;;5.23;2.53;;;2.90;92.50;;;;;;5034103;28;20037;-75
2021/01/27 06:22:10;;;;;;;4.07;2.57;;;2.80;92.60;;;;;;5033759;28;20041;-75
2021/01/27 06:24:46;;;;;;;4.53;2.30;;;2.80;92.60;;;;;;5033256;28;20091;-75
2021/01/27 06:27:24;;;;;;;5.13;2.53;;;2.80;92.70;;;;;;5033973;28;20037;-75
2021/01/27 06:30:09;;;;;;;3.77;2.07;;;2.80;92.70;;;;;;5032934;28;20057;-75
2021/01/27 06:33:17;;;;;;;3.90;2.23;;;2.80;92.80;;;;;;5025306;28;20482;-75
2021/01/27 06:36:07;;;;;;;3.97;2.40;;;2.80;92.80;;;;;;5030682;28;20041;-76
2021/01/27 06:39:08;;;;;;;5.93;2.90;;;2.80;92.90;;;;;;5034057;28;20041;-75
2021/01/27 06:41:55;;;;;;;4.33;2.80;;;2.80;93.00;;;;;;5043328;28;20778;-74
2021/01/27 06:44:48;;;;;;;3.40;2.03;;;2.70;93.00;;;;;;5014189;28;20112;-75
2021/01/27 06:47:43;;;;;;;6.43;2.93;;;2.80;93.10;;;;;;5007481;28;20490;-74
2021/01/27 06:50:30;;;;;;;6.50;3.57;;;2.80;93.20;;;;;;5034019;28;20312;-75
2021/01/27 06:53:35;;;;;;;4.67;2.50;;;2.80;93.20;;;;;;5032389;28;20056;-75
2021/01/27 06:56:20;;;;;;;4.77;2.77;;;2.80;93.20;;;;;;5030786;28;20405;-75
2021/01/27 06:59:11;;;;;;;4.60;3.10;;;2.70;93.20;;;;;;5033663;28;20041;-76
2021/01/27 07:02:29;;;;;;;4.50;2.77;;;2.70;93.30;;;;;;5020729;28;20046;-76
2021/01/27 07:05:17;;;;;;;5.80;3.40;;;2.70;93.30;;;;;;5019939;28;20038;-75
2021/01/27 07:08:19;;;;;;;4.63;2.60;;;2.60;93.40;;;;;;5027292;28;20037;-76
2021/01/27 07:10:58;;;;;;;4.87;3.07;;;2.60;93.40;;;;;;5045386;28;20041;-76
2021/01/27 07:13:55;;;;;;;3.67;2.60;;;2.60;93.50;;;;;;5031726;28;20038;-75
2021/01/27 07:16:49;;;;;;;4.27;2.50;;;2.60;93.50;;;;;;5032476;28;20393;-75
2021/01/27 07:19:19;;;;;;;3.77;2.47;;;2.70;93.60;;;;;;5033109;28;20052;-75
2021/01/27 07:22:01;;;;;;;4.73;2.23;;;2.70;93.60;;;;;;5027221;28;20116;-75
2021/01/27 07:24:33;;;;;;;4.40;2.40;;;2.70;93.60;;;;;;5018170;28;20057;-71
2021/01/27 07:27:17;;;;;;;4.57;2.67;;;2.70;93.60;;;;;;5018757;28;20049;-72
2021/01/27 07:29:47;;;;;;;5.33;3.10;;;2.70;93.70;;;;;;5021126;28;20062;-72
2021/01/27 07:32:39;;;;;;;5.20;3.27;;;2.70;93.60;;;;;;5026415;28;20863;-72
2021/01/27 07:35:11;;;;;;;5.38;3.72;;;2.70;93.60;;;;;;5008727;28;20076;-72
2021/01/27 07:38:00;;;;;;;4.83;3.60;;;2.70;93.70;;;;;;5021478;28;20065;-72
2021/01/27 07:40:46;;;;;;;5.03;3.17;;;2.70;93.70;;;;;;5022174;28;20045;-71
2021/01/27 07:43:28;;;;;;;5.23;4.00;;;2.70;93.70;;;;;;5029178;28;20054;-72
2021/01/27 07:45:59;;;;;;;6.17;4.23;;;2.70;93.80;;;;;;5021301;28;20072;-76
2021/01/27 07:48:41;;;;;;;5.83;3.80;;;2.70;93.80;;;;;;5031653;28;20558;-76
2021/01/27 07:51:28;;;;;;;5.83;4.20;;;2.70;93.80;;;;;;5021384;28;20084;-71
2021/01/27 07:54:27;;;;;;;6.13;4.10;;;2.70;93.80;;;;;;5011417;28;20413;-72
2021/01/27 07:57:13;;;;;;;6.03;4.43;;;2.70;93.90;;;;;;5021795;28;20046;-72
2021/01/27 07:59:47;;;;;;;6.63;4.17;;;2.70;93.90;;;;;;5027428;28;20045;-76
2021/01/27 08:02:36;;;;;;;5.20;3.57;;;2.70;93.90;;;;;;5019726;28;20049;-76
2021/01/27 08:05:10;;;;;;;7.15;4.20;;;2.70;93.90;;;;;;5019617;28;20470;-72
2021/01/27 08:07:43;;;;;;;5.50;3.50;;;2.80;94.00;;;;;;5029597;28;20049;-72
2021/01/27 08:10:23;;;;;;;5.00;3.37;;;2.80;94.00;;;;;;5031124;28;20033;-72
2021/01/27 08:12:57;;;;;;;5.47;3.27;;;2.90;94.00;;;;;;5013789;28;20056;-73
2021/01/27 08:15:26;;;;;;;6.67;4.53;;;2.90;94.00;;;;;;5029451;28;20037;-72
2021/01/27 08:17:55;;;;;;;6.57;4.23;;;2.90;94.00;;;;;;5021326;28;20049;-72
2021/01/27 08:20:37;;;;;;;6.10;4.47;;;2.90;94.00;;;;;;5022234;28;20095;-72
2021/01/27 08:23:11;;;;;;;8.07;5.33;;;2.90;94.10;;;;;;5042212;28;20038;-72
2021/01/27 08:26:04;;;;;;;6.43;4.70;;;2.90;94.10;;;;;;5000320;28;20067;-72
2021/01/27 08:28:37;;;;;;;5.07;4.27;;;2.90;94.10;;;;;;5030303;28;20068;-72
2021/01/27 08:31:10;;;;;;;6.35;4.60;;;2.90;94.10;;;;;;5027551;28;20412;-72
2021/01/27 08:34:02;;;;;;;5.93;4.40;;;2.90;94.10;;;;;;5035611;28;20571;-72
2021/01/27 08:36:28;;;;;;;6.60;4.10;;;3.00;94.20;;;;;;5031547;28;21857;-72
2021/01/27 08:38:55;;;;;;;5.77;3.80;;;3.00;94.20;;;;;;5030077;28;20041;-72
2021/01/27 08:41:45;;;;;;;6.83;5.00;;;3.00;94.20;;;;;;5027391;28;20041;-72
2021/01/27 08:44:20;;;;;;;7.00;4.60;;;3.00;94.20;;;;;;5034282;28;20401;-72
2021/01/27 08:46:53;;;;;;;7.60;5.10;;;3.00;94.20;;;;;;5034554;28;20045;-72
2021/01/27 08:49:44;;;;;;;7.07;4.88;;;3.10;94.20;;;;;;5034332;28;20061;-72
2021/01/27 08:52:10;;;;;;;6.93;4.87;;;3.10;94.20;;;;;;5014932;28;20112;-71
2021/01/27 08:54:37;;;;;;;6.87;4.60;;;3.10;94.20;;;;;;5033498;28;20535;-71
2021/01/27 08:57:27;;;;;;;5.53;3.70;;;3.10;94.20;;;;;;5020758;28;20046;-74
2021/01/27 09:00:07;;;;;;;6.47;3.97;;;3.20;94.30;;;;;;5032716;28;20107;-76
2021/01/27 09:02:39;;;;;;;5.47;3.70;;;3.20;94.30;;;;;;5045142;28;20048;-74
2021/01/27 09:05:11;;;;;;;;;;;3.30;94.30;;;;;;5034252;28;20049;-75
2021/01/27 09:07:51;;;;;;;6.63;4.10;;;3.30;94.30;;;;;;5033492;28;19925;-74
2021/01/27 09:10:24;;;;;;;6.03;4.00;;;3.30;94.30;;;;;;5025722;28;20477;-76
2021/01/27 09:12:51;;;;;;;7.03;4.17;;;3.30;94.30;;;;;;5026475;28;20501;-77
2021/01/27 09:15:39;;;;;;;5.30;3.53;;;3.30;94.30;;;;;;5034745;28;20095;-77
2021/01/27 09:18:06;;;;;;;7.03;4.10;;;3.30;94.30;;;;;;5032989;28;20073;-73
2021/01/27 09:20:36;;;;;;;5.93;3.83;;;3.40;94.30;;;;;;5000243;28;20081;-72
2021/01/27 09:23:04;;;;;;;4.23;3.00;;;3.40;94.30;;;;;;5016357;28;20042;-72
2021/01/27 09:25:33;;;;;;;4.90;3.37;;;3.40;94.40;;;;;;5025041;28;20054;-74
2021/01/27 09:28:06;;;;;;;6.03;3.37;;;3.40;94.30;;;;;;5023903;28;20049;-74
2021/01/27 09:30:33;;;;;;;;;;;3.40;94.30;;;;;;5014655;28;20073;-74
2021/01/27 09:33:15;;;;;;;6.03;3.13;;;3.50;94.40;;;;;;5025726;28;20028;-74
2021/01/27 09:35:43;;;;;;;6.27;4.23;;;3.50;94.40;;;;;;5021586;28;20037;-75
2021/01/27 09:38:21;;;;;;;5.27;3.23;;;3.50;94.40;;;;;;5025455;28;20049;-74
2021/01/27 09:40:51;;;;;;;4.67;2.60;;;3.50;94.40;;;;;;5029745;28;20073;-72
2021/01/27 09:43:20;;;;;;;5.97;3.60;;;3.60;94.40;;;;;;5029869;28;20068;-72
2021/01/27 09:45:51;;;;;;;4.87;2.80;;;3.50;94.40;;;;;;5031299;28;20037;-72
2021/01/27 09:48:23;;;;;;;5.30;3.27;;;3.60;94.40;;;;;;5030184;28;20038;-72
2021/01/27 09:50:59;;;;;;;4.80;3.10;;;3.60;94.40;;;;;;5032933;28;20456;-72
2021/01/27 09:53:36;;;;;;;6.17;3.57;;;3.60;94.40;;;;;;5031269;28;20037;-72
2021/01/27 09:56:04;;;;;;;7.17;4.20;;;3.60;94.40;;;;;;5031156;28;20057;-72
2021/01/27 09:58:41;;;;;;;6.10;4.40;;;3.60;94.40;;;;;;5031493;28;20040;-72
2021/01/27 10:01:21;;;;;;;6.80;4.20;;;3.60;94.50;;;;;;5023863;28;20056;-72
2021/01/27 10:03:54;;;;;;;7.13;4.83;;;3.60;94.50;;;;;;5021244;28;20046;-72
2021/01/27 10:06:41;;;;;;;7.25;4.63;;;3.60;94.50;;;;;;5029136;28;20052;-72
2021/01/27 10:09:27;;;;;;;6.80;4.70;;;3.70;94.50;;;;;;5031391;28;20069;-72
2021/01/27 10:12:22;;;;;;;8.27;5.50;;;3.70;94.60;;;;;;5028593;28;20116;-73
2021/01/27 10:14:56;;;;;;;10.23;6.30;;;3.70;94.60;;;;;;5028666;28;20043;-74
2021/01/27 10:17:26;;;;;;;9.93;6.10;;;3.70;94.60;;;;;;5022787;28;20541;-73
2021/01/27 10:20:19;;;;;;;8.70;5.83;;;3.70;94.60;;;;;;5011995;28;20049;-73
2021/01/27 10:22:56;;;;;;;10.10;5.90;;;3.70;94.70;;;;;;5028131;28;20042;-73
2021/01/27 10:25:36;;;;;;;10.50;6.33;;;3.70;94.70;;;;;;5018979;28;20057;-73
2021/01/27 10:28:13;;;;;;;10.27;6.67;;;3.70;94.70;;;;;;5013289;28;20091;-73
2021/01/27 10:30:59;;;;;;;9.67;5.77;;;3.70;94.70;;;;;;5028424;28;20501;-73
2021/01/27 10:33:30;;;;;;;9.97;5.93;;;3.80;94.80;;;;;;5024703;28;20504;-73
2021/01/27 10:35:58;;;;;;;10.60;6.53;;;3.80;94.70;;;;;;5021167;28;20045;-73
2021/01/27 10:38:26;;;;;;;10.63;6.50;;;3.80;94.70;;;;;;5032258;28;20052;-73
2021/01/27 10:41:22;;;;;;;11.70;6.60;;;3.80;94.70;;;;;;5030787;28;20509;-73
2021/01/27 10:43:49;;;;;;;12.70;7.70;;;3.90;94.80;;;;;;5024404;28;20060;-72
2021/01/27 10:46:29;;;;;;;12.37;7.80;;;3.90;94.80;;;;;;5025785;28;20044;-73
2021/01/27 10:48:56;;;;;;;10.70;7.37;;;3.90;94.80;;;;;;5023052;28;20764;-74
2021/01/27 10:51:24;;;;;;;13.40;8.47;;;3.90;94.80;;;;;;5031892;28;20101;-72
2021/01/27 10:53:51;;;;;;;13.47;8.20;;;3.90;94.80;;;;;;5014681;28;20041;-73
2021/01/27 10:56:18;;;;;;;13.37;7.93;;;3.90;94.90;;;;;;5028066;28;20419;-73
2021/01/27 10:58:46;;;;;;;13.63;8.47;;;3.90;94.90;;;;;;5030193;28;20052;-75
2021/01/27 11:01:13;;;;;;;13.43;8.43;;;3.90;94.90;;;;;;5031680;28;20042;-72
2021/01/27 11:03:40;;;;;;;14.60;9.30;;;4.00;94.90;;;;;;5031974;28;20068;-73
2021/01/27 11:06:07;;;;;;;16.20;9.53;;;4.00;94.90;;;;;;5031434;28;20401;-72
2021/01/27 11:08:35;;;;;;;15.03;9.23;;;4.00;94.90;;;;;;5030242;28;20052;-72
2021/01/27 11:11:06;;;;;;;16.17;9.60;;;4.10;95.00;;;;;;5030193;28;20103;-72
2021/01/27 11:13:36;;;;;;;15.57;9.20;;;4.10;95.00;;;;;;5031678;28;20038;-72
2021/01/27 11:16:05;;;;;;;16.67;9.53;;;4.10;95.00;;;;;;5029842;28;20482;-72
2021/01/27 11:18:33;;;;;;;15.33;9.40;;;4.20;95.00;;;;;;5030503;28;20092;-73
2021/01/27 11:21:00;;;;;;;15.10;9.50;;;4.20;95.00;;;;;;5031530;28;20124;-73
2021/01/27 11:23:27;;;;;;;13.00;8.03;;;4.20;95.00;;;;;;5031686;28;20048;-73
2021/01/27 11:25:54;;;;;;;13.83;8.57;;;4.30;95.00;;;;;;5031526;28;20120;-72
2021/01/27 11:28:22;;;;;;;13.77;8.40;;;4.30;95.00;;;;;;5029912;28;20041;-73
2021/01/27 11:30:49;;;;;;;15.47;9.87;;;4.30;94.90;;;;;;5029601;28;20037;-73
2021/01/27 11:33:21;;;;;;;19.60;11.68;;;4.40;95.00;;;;;;5029894;28;20682;-72
2021/01/27 11:35:47;;;;;;;14.93;10.20;;;4.40;95.00;;;;;;5029944;28;20033;-73
2021/01/27 11:38:14;;;;;;;16.43;9.77;;;4.40;95.00;;;;;;5006845;28;20049;-72
2021/01/27 11:40:41;;;;;;;15.83;9.63;;;4.40;95.00;;;;;;5030132;28;20045;-73
2021/01/27 11:43:07;;;;;;;16.37;9.97;;;4.40;95.00;;;;;;5030282;28;20055;-72
2021/01/27 11:45:34;;;;;;;16.70;9.33;;;4.40;95.00;;;;;;5031081;28;20096;-72
2021/01/27 11:48:21;;;;;;;14.53;9.03;;;4.40;95.10;;;;;;5013182;28;20056;-72
2021/01/27 11:50:48;;;;;;;15.67;8.93;;;4.50;95.10;;;;;;5029770;28;20049;-72
2021/01/27 11:53:14;;;;;;;17.13;9.23;;;4.50;95.10;;;;;;5013335;28;20041;-72
2021/01/27 11:55:41;;;;;;;13.13;8.17;;;4.50;95.00;;;;;;5029966;28;20068;-73
2021/01/27 11:58:08;;;;;;;15.60;9.37;;;4.60;95.10;;;;;;4997060;28;20029;-72
2021/01/27 12:00:34;;;;;;;17.27;10.53;;;4.60;95.10;;;;;;5004116;28;21582;-72
2021/01/27 12:03:02;;;;;;;15.90;9.83;;;4.60;95.10;;;;;;5026510;28;20543;-72
2021/01/27 12:05:29;;;;;;;16.67;10.10;;;4.70;95.10;;;;;;5012231;28;20029;-72
2021/01/27 12:08:09;;;;;;;19.27;11.27;;;4.70;95.10;;;;;;5024946;28;21672;-72
2021/01/27 12:10:37;;;;;;;17.80;11.37;;;4.70;95.10;;;;;;5030124;28;20037;-72
2021/01/27 12:13:04;;;;;;;21.83;13.20;;;4.70;95.10;;;;;;5031947;28;20121;-72
2021/01/27 12:15:31;;;;;;;21.43;12.67;;;4.70;95.10;;;;;;5031321;28;20117;-72
2021/01/27 12:17:57;;;;;;;21.10;12.77;;;4.80;95.20;;;;;;5014518;28;20048;-72
2021/01/27 12:20:25;;;;;;;21.60;11.53;;;4.80;95.20;;;;;;5032138;28;20045;-72
2021/01/27 12:22:58;;;;;;;19.73;11.13;;;4.80;95.20;;;;;;5030785;28;20397;-72
2021/01/27 12:25:24;;;;;;;18.97;11.20;;;4.90;95.20;;;;;;5030161;28;20045;-72
2021/01/27 12:27:51;;;;;;;18.97;11.27;;;4.90;95.10;;;;;;5036894;28;20049;-72
2021/01/27 12:30:20;;;;;;;21.60;11.97;;;4.90;95.10;;;;;;5030097;28;20040;-72
2021/01/27 12:32:48;;;;;;;22.73;12.77;;;5.00;95.20;;;;;;5030923;28;20103;-72
2021/01/27 12:35:19;;;;;;;18.83;11.47;;;5.00;95.10;;;;;;5029486;28;20060;-72
2021/01/27 12:37:46;;;;;;;23.30;13.57;;;5.00;95.10;;;;;;5035828;28;20049;-72
2021/01/27 12:40:15;;;;;;;25.50;14.43;;;5.00;95.10;;;;;;5030947;28;20144;-72
2021/01/27 12:42:42;;;;;;;24.97;14.37;;;5.00;95.20;;;;;;5027281;28;20057;-73
2021/01/27 12:45:11;;;;;;;21.87;12.20;;;5.00;95.20;;;;;;5013339;28;20378;-72
2021/01/27 12:47:38;;;;;;;30.03;15.33;;;5.10;95.20;;;;;;5013490;28;20048;-72
2021/01/27 12:50:07;;;;;;;25.87;15.07;;;5.10;95.20;;;;;;5029877;28;20108;-73
2021/01/27 12:52:34;;;;;;;24.50;14.20;;;5.10;95.30;;;;;;5029046;28;20124;-72
2021/01/27 12:55:01;;;;;;;22.03;13.30;;;5.10;95.20;;;;;;5013492;28;20050;-72
2021/01/27 12:57:28;;;;;;;20.70;12.17;;;5.10;95.30;;;;;;5023039;28;20042;-72
2021/01/27 12:59:55;;;;;;;22.77;13.87;;;5.10;95.30;;;;;;5030579;28;20049;-73
2021/01/27 13:02:21;;;;;;;24.17;13.20;;;5.20;95.30;;;;;;5008833;28;20049;-72
2021/01/27 13:04:48;;;;;;;22.67;12.70;;;5.20;95.30;;;;;;5011299;28;20051;-73
2021/01/27 13:07:14;;;;;;;24.13;13.70;;;5.20;95.30;;;;;;5005163;28;20675;-73
2021/01/27 13:09:41;;;;;;;22.30;13.37;;;5.20;95.30;;;;;;4996491;28;20272;-73
2021/01/27 13:12:09;;;;;;;26.43;13.10;;;5.20;95.20;;;;;;5029116;28;20029;-74
2021/01/27 13:14:36;;;;;;;23.20;12.70;;;5.30;95.30;;;;;;5012013;28;20168;-73
2021/01/27 13:17:18;;;;;;;24.73;13.63;;;5.30;95.30;;;;;;5001662;28;20137;-73
2021/01/27 13:19:45;;;;;;;22.83;13.50;;;5.30;95.30;;;;;;5010742;28;20050;-73
2021/01/27 13:22:16;;;;;;;24.57;13.03;;;5.30;95.30;;;;;;4981995;28;20567;-73
2021/01/27 13:24:43;;;;;;;22.53;13.33;;;5.30;95.30;;;;;;5009368;28;20127;-74
2021/01/27 13:27:10;;;;;;;20.63;11.53;;;5.40;95.30;;;;;;5018916;28;20040;-73
2021/01/27 13:29:40;;;;;;;20.97;11.83;;;5.40;95.30;;;;;;5029285;28;20521;-73
2021/01/27 13:32:07;;;;;;;20.73;11.30;;;5.50;95.30;;;;;;5024718;28;20038;-73
2021/01/27 13:34:34;;;;;;;22.10;12.53;;;5.50;95.30;;;;;;5029163;28;20045;-73