Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:07;;;;;;;51.08;24.55;;;;;;;7.69;100.00;103905.97;5095692;28;20027;-66
2021/12/17 00:03:42;;;;;;;50.38;22.35;;;;;;;7.71;100.00;103905.88;5095487;28;20175;-66
2021/12/17 00:08:39;;;;;;;49.95;22.38;;;;;;;7.65;100.00;103912.41;5095437;28;20066;-67
2021/12/17 00:11:06;;;;;;;46.90;23.23;;;;;;;7.68;100.00;103913.09;5095306;28;20032;-67
2021/12/17 00:13:32;;;;;;;52.15;24.23;;;;;;;7.67;100.00;103910.50;5095348;28;20024;-66
2021/12/17 00:15:59;;;;;;;46.67;23.33;;;;;;;7.66;100.00;103912.31;5095372;28;20035;-67
2021/12/17 00:18:37;;;;;;;46.40;21.52;;;;;;;7.65;100.00;103909.75;5095259;28;20023;-67
2021/12/17 00:48:35;;;;;;;56.92;25.17;;;;;;;7.66;100.00;103911.47;5093063;28;20063;-67
2021/12/17 00:53:45;;;;;;;63.22;25.77;;;;;;;7.60;100.00;103895.97;5094852;28;20441;-67
2021/12/17 00:56:11;;;;;;;63.00;27.33;;;;;;;7.63;100.00;103898.41;5094564;28;20024;-66
2021/12/17 00:58:36;;;;;;;57.72;25.13;;;;;;;7.61;100.00;103901.16;5094503;28;20077;-67
2021/12/17 01:01:02;;;;;;;59.58;27.10;;;;;;;7.63;100.00;103896.59;5094576;28;20053;-66
2021/12/17 01:03:27;;;;;;;62.33;27.02;;;;;;;7.63;100.00;103896.59;5094636;28;20089;-67
2021/12/17 01:05:53;;;;;;;56.15;25.20;;;;;;;7.65;100.00;103905.31;5094549;28;20051;-66
2021/12/17 01:08:18;;;;;;;65.20;26.27;;;;;;;7.65;100.00;103897.34;5094382;28;20436;-67
2021/12/17 01:10:53;;;;;;;70.15;25.67;;;;;;;7.66;100.00;103900.84;5094312;28;20039;-66
2021/12/17 01:13:19;;;;;;;61.15;23.95;;;;;;;7.65;100.00;103892.03;5093174;28;20024;-68
2021/12/17 01:15:45;;;;;;;52.47;23.63;;;;;;;7.66;100.00;103892.88;5094121;28;20360;-67
2021/12/17 01:18:15;;;;;;;59.33;26.13;;;;;;;7.62;100.00;103886.94;5094073;28;20111;-67
2021/12/17 01:21:05;;;;;;;56.83;23.92;;;;;;;7.64;100.00;103889.47;5094149;28;20027;-66
2021/12/17 01:23:59;;;;;;;59.85;23.40;;;;;;;7.67;100.00;103891.91;5093206;28;20023;-66
2021/12/17 01:38:09;;;;;;;67.65;26.00;;;;;;;7.62;100.00;103883.41;5093965;28;20106;-67
2021/12/17 01:43:00;;;;;;;62.25;25.42;;;;;;;7.57;100.00;103872.22;5092576;28;20032;-67
2021/12/17 01:45:30;;;;;;;63.25;25.00;;;;;;;7.60;100.00;103877.38;5093506;28;20081;-66
2021/12/17 01:47:58;;;;;;;61.75;24.77;;;;;;;7.56;100.00;103871.38;5092634;28;20371;-67
2021/12/17 02:01:28;;;;;;;59.58;21.05;;;;;;;7.58;100.00;103887.22;5093696;28;20043;-67
2021/12/17 02:03:55;;;;;;;65.22;28.23;;;;;;;7.52;100.00;103869.91;5093630;28;20028;-67
2021/12/17 02:06:22;;;;;;;63.60;24.02;;;;;;;7.58;100.00;103882.78;5093349;28;20108;-67
2021/12/17 02:08:49;;;;;;;62.17;24.85;;;;;;;7.56;100.00;103878.50;5093271;28;20048;-66
2021/12/17 02:30:06;;;;;;;57.08;23.00;;;;;;;7.35;100.00;103897.56;5093375;28;20057;-66
2021/12/17 02:32:35;;;;;;;67.55;24.33;;;;;;;7.34;100.00;103902.97;5092946;28;20481;-67
2021/12/17 02:38:03;;;;;;;59.17;27.70;;;;;;;7.36;100.00;103903.72;5070384;28;20033;-66
2021/12/17 02:45:49;;;;;;;60.97;25.60;;;;;;;7.27;100.00;103897.22;5092946;28;20036;-67
2021/12/17 02:48:17;;;;;;;68.63;25.70;;;;;;;7.29;100.00;103894.47;5092413;28;20100;-67
2021/12/17 02:50:45;;;;;;;61.38;25.80;;;;;;;7.27;100.00;103897.22;5091872;28;20027;-66
2021/12/17 02:53:13;;;;;;;61.42;25.60;;;;;;;7.33;100.00;103903.91;5091077;28;20023;-66
2021/12/17 02:55:43;;;;;;;63.10;24.60;;;;;;;7.31;100.00;103893.41;5092662;28;20028;-66
2021/12/17 02:58:09;;;;;;;78.32;31.27;;;;;;;7.30;100.00;103897.00;5092664;28;20032;-68
2021/12/17 03:00:37;;;;;;;68.25;26.85;;;;;;;7.29;100.00;103900.63;5091554;28;20540;-68
2021/12/17 03:03:06;;;;;;;70.35;25.75;;;;;;;7.25;100.00;103899.09;5092923;28;20024;-67
2021/12/17 03:05:33;;;;;;;72.50;25.65;;;;;;;7.27;100.00;103904.31;5092750;28;20107;-69
2021/12/17 03:07:59;;;;;;;69.05;26.17;;;;;;;7.25;100.00;103899.94;5092696;28;20491;-66
2021/12/17 03:10:25;;;;;;;73.72;28.65;;;;;;;7.24;100.00;103908.88;5093576;28;20023;-66
2021/12/17 03:12:55;;;;;;;73.90;26.70;;;;;;;7.21;100.00;103905.56;5096643;28;20028;-66
2021/12/17 03:25:53;;;;;;;61.17;21.13;;;;;;;7.19;100.00;103899.50;5096449;28;20032;-66
2021/12/17 03:28:18;;;;;;;62.58;22.45;;;;;;;7.22;100.00;103899.31;5096357;28;20024;-68
2021/12/17 03:30:45;;;;;;;55.25;19.75;;;;;;;7.23;100.00;103901.00;5096294;28;20073;-67
2021/12/17 03:33:10;;;;;;;47.47;17.73;;;;;;;7.23;100.00;103893.91;5096167;28;20380;-67
2021/12/17 03:35:36;;;;;;;49.88;18.10;;;;;;;7.23;100.00;103893.03;5096204;28;20028;-66
2021/12/17 03:38:01;;;;;;;51.50;21.67;;;;;;;7.21;100.00;103892.31;5096059;28;20024;-66
2021/12/17 03:40:28;;;;;;;49.92;18.38;;;;;;;7.19;100.00;103889.75;5095996;28;20496;-67
2021/12/17 03:43:01;;;;;;;51.20;19.05;;;;;;;7.13;100.00;103891.94;5096150;28;20036;-66
2021/12/17 03:45:27;;;;;;;47.85;16.98;;;;;;;7.17;100.00;103899.59;5096004;28;20024;-66
2021/12/17 03:47:52;;;;;;;49.70;20.42;;;;;;;7.19;100.00;103902.16;5096047;28;20481;-66
2021/12/17 03:50:18;;;;;;;59.33;20.42;;;;;;;7.19;100.00;103896.84;5096002;28;20036;-66
2021/12/17 03:52:43;;;;;;;43.58;18.33;;;;;;;7.19;100.00;103891.53;5095751;28;20035;-67
2021/12/17 03:55:08;;;;;;;55.53;18.88;;;;;;;7.22;100.00;103897.50;5077177;28;20472;-66
2021/12/17 03:57:35;;;;;;;47.33;20.25;;;;;;;7.15;100.00;103887.38;5095743;28;20024;-66
2021/12/17 04:00:01;;;;;;;53.20;20.60;;;;;;;7.21;100.00;103898.47;5095718;28;20440;-66
2021/12/17 04:02:26;;;;;;;54.55;17.88;;;;;;;7.23;100.00;103901.00;5094384;28;20055;-66
2021/12/17 04:04:52;;;;;;;53.75;17.27;;;;;;;7.23;100.00;103893.91;5095582;28;20032;-66
2021/12/17 04:07:17;;;;;;;57.33;20.13;;;;;;;7.25;100.00;103899.09;5095586;28;20119;-67
2021/12/17 04:09:42;;;;;;;50.00;16.35;;;;;;;7.22;100.00;103889.53;5095555;28;20028;-66
2021/12/17 04:12:13;;;;;;;57.35;17.38;;;;;;;7.16;100.00;103881.13;5094144;28;20031;-67
2021/12/17 04:14:44;;;;;;;51.45;22.02;;;;;;;7.18;100.00;103897.81;5095106;28;20032;-67
2021/12/17 04:17:10;;;;;;;42.92;15.02;;;;;;;7.22;100.00;103891.34;5095386;28;20023;-66
2021/12/17 04:19:37;;;;;;;48.53;15.75;;;;;;;7.20;100.00;103907.38;5095287;28;20028;-66
2021/12/17 04:22:04;;;;;;;50.72;16.40;;;;;;;7.19;100.00;103895.03;5094760;28;20125;-67
2021/12/17 04:24:29;;;;;;;46.47;15.68;;;;;;;7.18;100.00;103895.16;5094329;28;20111;-66
2021/12/17 04:26:55;;;;;;;48.35;16.58;;;;;;;7.17;100.00;103902.25;5094913;28;20024;-66
2021/12/17 04:29:22;;;;;;;57.95;14.68;;;;;;;7.17;100.00;103894.28;5093877;28;20157;-67
2021/12/17 04:31:53;;;;;;;52.00;16.77;;;;;;;7.17;100.00;103885.47;5095111;28;20024;-67
2021/12/17 04:34:19;;;;;;;45.83;17.42;;;;;;;7.12;100.00;103883.13;5094955;28;20043;-67
2021/12/17 04:36:47;;;;;;;42.00;13.90;;;;;;;7.13;100.00;103891.94;5095049;28;20097;-66
2021/12/17 04:39:12;;;;;;;52.00;17.40;;;;;;;7.09;100.00;103888.63;5094633;28;20479;-68
2021/12/17 04:41:47;;;;;;;42.38;15.55;;;;;;;7.12;100.00;103891.06;5094806;28;20085;-67
2021/12/17 04:44:22;;;;;;;49.97;15.70;;;;;;;7.10;100.00;103885.03;5094814;28;20471;-66
2021/12/17 04:57:33;;;;;;;48.67;13.27;;;;;;;7.10;100.00;103893.00;5094252;28;20054;-67
2021/12/17 05:00:04;;;;;;;42.85;14.05;;;;;;;7.10;100.00;103885.03;5094588;28;20032;-67
2021/12/17 05:02:32;;;;;;;45.47;13.88;;;;;;;7.09;100.00;103891.28;5094474;28;20036;-67
2021/12/17 05:05:04;;;;;;;42.35;15.13;;;;;;;7.11;100.00;103888.53;5093312;28;20027;-66
2021/12/17 05:07:30;;;;;;;46.33;13.63;;;;;;;7.11;100.00;103891.19;5094413;28;20028;-66
2021/12/17 05:10:09;;;;;;;46.38;13.30;;;;;;;7.12;100.00;103895.53;5094500;28;20138;-66
2021/12/17 05:18:18;;;;;;;43.03;11.77;;;;;;;7.13;100.00;103898.09;5093348;28;20502;-66
2021/12/17 05:20:54;;;;;;;42.55;15.68;;;;;;;7.14;100.00;103901.59;5094195;28;20547;-68
2021/12/17 05:23:33;;;;;;;36.90;13.07;;;;;;;7.11;100.00;103907.13;5094078;28;20027;-67
2021/12/17 05:26:00;;;;;;;36.40;13.10;;;;;;;7.10;100.00;103905.41;5094165;28;20394;-67
2021/12/17 05:28:26;;;;;;;35.15;12.05;;;;;;;7.07;100.00;103900.28;5094092;28;20112;-67
2021/12/17 05:30:55;;;;;;;38.17;12.60;;;;;;;7.10;100.00;103897.44;5094046;28;20107;-66
2021/12/17 05:33:22;;;;;;;40.60;13.52;;;;;;;7.10;100.00;103898.31;5093303;28;20061;-66
2021/12/17 05:35:48;;;;;;;38.03;10.70;;;;;;;7.13;100.00;103906.06;5093834;28;20081;-67
2021/12/17 05:38:15;;;;;;;30.77;10.18;;;;;;;7.14;100.00;103899.78;5092997;28;20032;-66
2021/12/17 05:40:42;;;;;;;39.72;13.75;;;;;;;7.14;100.00;103905.09;5093776;28;20073;-66
2021/12/17 05:43:08;;;;;;;31.30;9.52;;;;;;;7.12;100.00;103901.69;5093684;28;20031;-66
2021/12/17 05:45:37;;;;;;;43.28;11.27;;;;;;;7.13;100.00;103905.22;5093632;28;20027;-67
2021/12/17 05:48:07;;;;;;;36.70;12.43;;;;;;;7.12;100.00;103906.16;5093588;28;20028;-66
2021/12/17 05:50:36;;;;;;;36.83;11.95;;;;;;;7.13;100.00;103905.22;5093491;28;20440;-67
2021/12/17 05:53:04;;;;;;;31.48;9.05;;;;;;;7.13;100.00;103908.72;5093102;28;20588;-67
2021/12/17 05:55:29;;;;;;;35.33;12.65;;;;;;;7.11;100.00;103907.13;5092719;28;20035;-66
2021/12/17 05:57:55;;;;;;;31.02;10.93;;;;;;;7.14;100.00;103914.88;5092693;28;20027;-67
2021/12/17 06:00:21;;;;;;;32.80;11.48;;;;;;;7.14;100.00;103920.19;5092199;28;20032;-67
2021/12/17 06:02:47;;;;;;;31.40;11.38;;;;;;;7.13;100.00;103918.50;5091951;28;20028;-67
2021/12/17 06:05:13;;;;;;;27.48;9.52;;;;;;;7.10;100.00;103914.22;5093427;28;20028;-67
2021/12/17 06:07:39;;;;;;;29.25;8.90;;;;;;;7.03;100.00;103913.75;5093400;28;20485;-67
2021/12/17 06:10:05;;;;;;;29.08;11.77;;;;;;;7.03;100.00;103919.06;5093253;28;20157;-67
2021/12/17 06:12:31;;;;;;;30.80;8.85;;;;;;;7.01;100.00;103917.47;5093300;28;20032;-67
2021/12/17 06:14:57;;;;;;;34.90;10.35;;;;;;;7.03;100.00;103928.84;5092533;28;20047;-67
2021/12/17 06:17:23;;;;;;;31.23;9.65;;;;;;;6.99;100.00;103914.88;5092726;28;20032;-67
2021/12/17 06:19:48;;;;;;;35.25;10.40;;;;;;;6.98;100.00;103929.13;5093226;28;20028;-67
2021/12/17 06:22:15;;;;;;;29.83;10.30;;;;;;;6.95;100.00;103925.81;5091926;28;20127;-67
2021/12/17 06:24:44;;;;;;;27.02;8.98;;;;;;;6.98;100.00;103930.94;5093134;28;20065;-67
2021/12/17 06:27:11;;;;;;;29.88;9.70;;;;;;;6.96;100.00;103938.97;5093156;28;20028;-67
2021/12/17 06:29:37;;;;;;;32.67;10.07;;;;;;;6.96;100.00;103930.16;5093098;28;20103;-67
2021/12/17 06:32:02;;;;;;;29.15;8.73;;;;;;;6.95;100.00;103924.00;5093073;28;20114;-67
2021/12/17 06:34:28;;;;;;;32.65;8.73;;;;;;;6.98;100.00;103922.97;5092914;28;20473;-67
2021/12/17 06:36:53;;;;;;;29.02;9.20;;;;;;;6.93;100.00;103915.28;5091794;28;20028;-67
2021/12/17 06:39:18;;;;;;;30.15;9.23;;;;;;;6.97;100.00;103922.13;5091445;28;20533;-67
2021/12/17 06:41:44;;;;;;;30.45;9.70;;;;;;;6.97;100.00;103931.88;5093066;28;20040;-67
2021/12/17 06:44:12;;;;;;;32.88;10.18;;;;;;;6.93;100.00;103919.75;5092783;28;20463;-66
2021/12/17 06:46:54;;;;;;;30.45;9.77;;;;;;;6.99;100.00;103924.66;5095922;28;20490;-66
2021/12/17 07:10:55;;;;;;;28.70;9.13;;;;;;;6.95;100.00;103937.28;5093035;28;20508;-66
2021/12/17 07:24:45;;;;;;;29.38;10.55;;;;;;;6.90;100.00;103912.84;5092596;28;20388;-67
2021/12/17 07:32:43;;;;;;;28.73;10.27;;;;;;;7.02;100.00;103914.72;5096235;28;20066;-67
2021/12/17 07:40:10;;;;;;;32.95;10.77;;;;;;;7.12;100.00;103917.63;5096040;28;20048;-67
2021/12/17 07:42:36;;;;;;;34.35;11.77;;;;;;;7.13;100.00;103910.53;5095994;28;20421;-67
2021/12/17 07:45:02;;;;;;;30.35;10.05;;;;;;;7.11;100.00;103901.81;5095983;28;20031;-68
2021/12/17 07:47:28;;;;;;;29.67;10.10;;;;;;;7.15;100.00;103906.81;5094483;28;20043;-68
2021/12/17 07:49:53;;;;;;;30.25;9.73;;;;;;;7.17;100.00;103912.88;5095280;28;20020;-68
2021/12/17 07:52:20;;;;;;;26.23;9.50;;;;;;;7.18;100.00;103921.72;5095172;28;20070;-68
2021/12/17 07:54:45;;;;;;;30.88;10.43;;;;;;;7.18;100.00;103922.56;5095042;28;20465;-68
2021/12/17 07:57:11;;;;;;;31.40;11.43;;;;;;;7.18;100.00;103917.25;5094721;28;20183;-68
2021/12/17 07:59:36;;;;;;;36.28;10.88;;;;;;;7.19;100.00;103920.75;5095092;28;20112;-68
2021/12/17 08:02:02;;;;;;;32.22;9.93;;;;;;;7.23;100.00;103924.88;5094889;28;20020;-67
2021/12/17 08:04:27;;;;;;;28.25;10.57;;;;;;;7.22;100.00;103921.38;5095136;28;20035;-68
2021/12/17 08:06:53;;;;;;;27.92;10.80;;;;;;;7.23;100.00;103936.38;5095481;28;20024;-68
2021/12/17 08:09:21;;;;;;;29.33;8.82;;;;;;;7.22;100.00;103941.78;5095435;28;20028;-68
2021/12/17 08:11:54;;;;;;;29.70;10.75;;;;;;;7.18;100.00;103942.94;5094880;28;20020;-67
2021/12/17 08:14:20;;;;;;;26.35;9.48;;;;;;;7.15;100.00;103948.41;5095190;28;20055;-67
2021/12/17 08:17:04;;;;;;;26.08;9.23;;;;;;;7.14;100.00;103941.41;5095535;28;20052;-68
2021/12/17 08:25:08;;;;;;;36.45;9.88;;;;;;;7.13;100.00;103947.69;5095444;28;20042;-68
2021/12/17 08:32:39;;;;;;;28.02;10.82;;;;;;;7.09;100.00;103939.06;5094856;28;20047;-68
2021/12/17 08:35:05;;;;;;;29.80;9.73;;;;;;;7.11;100.00;103939.81;5094733;28;20035;-69
2021/12/17 08:37:32;;;;;;;28.60;9.35;;;;;;;7.13;100.00;103958.31;5094825;28;20043;-68
2021/12/17 08:39:57;;;;;;;43.63;11.02;;;;;;;7.05;100.00;103944.63;5094599;28;20056;-68
2021/12/17 08:42:22;;;;;;;24.95;9.23;;;;;;;7.09;100.00;103952.31;5094783;28;20116;-68
2021/12/17 08:44:48;;;;;;;32.03;12.00;;;;;;;7.11;100.00;103953.09;5094849;28;20443;-68
2021/12/17 08:47:13;;;;;;;30.10;12.27;;;;;;;7.07;100.00;103940.94;5094628;28;20028;-68
2021/12/17 08:49:40;;;;;;;32.90;10.77;;;;;;;7.10;100.00;103939.91;5094683;28;20023;-69
2021/12/17 08:52:08;;;;;;;32.95;9.88;;;;;;;7.14;100.00;103944.91;5093366;28;20051;-68
2021/12/17 08:54:33;;;;;;;28.70;10.63;;;;;;;7.13;100.00;103940.56;5094158;28;20024;-67
2021/12/17 08:56:59;;;;;;;32.97;11.98;;;;;;;7.14;100.00;103942.25;5092845;28;20074;-68
2021/12/17 08:59:26;;;;;;;31.60;9.25;;;;;;;7.17;100.00;103944.72;5094268;28;20028;-69
2021/12/17 09:01:52;;;;;;;35.97;10.63;;;;;;;7.17;100.00;103943.88;5094394;28;20022;-69
2021/12/17 09:04:18;;;;;;;34.30;14.00;;;;;;;7.18;100.00;103949.09;5094396;28;20119;-68
2021/12/17 09:06:43;;;;;;;30.63;9.48;;;;;;;7.17;100.00;103955.34;5094383;28;20024;-68
2021/12/17 09:09:09;;;;;;;35.20;9.45;;;;;;;7.17;100.00;103959.78;5093370;28;20031;-68
2021/12/17 09:11:34;;;;;;;27.83;10.63;;;;;;;7.17;100.00;103973.06;5094055;28;20043;-68
2021/12/17 09:14:01;;;;;;;26.98;8.73;;;;;;;7.15;100.00;103972.31;5094249;28;20039;-68
2021/12/17 09:16:27;;;;;;;37.28;11.20;;;;;;;7.15;100.00;103974.97;5094145;28;20169;-68
2021/12/17 09:18:55;;;;;;;31.35;10.35;;;;;;;7.13;100.00;103975.06;5093964;28;20035;-68
2021/12/17 09:21:20;;;;;;;30.80;12.00;;;;;;;7.14;100.00;103986.53;5094055;28;20493;-68
2021/12/17 09:23:46;;;;;;;33.75;10.77;;;;;;;7.13;100.00;103985.69;5093951;28;20028;-68
2021/12/17 09:26:14;;;;;;;31.60;9.85;;;;;;;7.15;100.00;103980.28;5093845;28;20077;-68
2021/12/17 09:28:39;;;;;;;28.48;10.38;;;;;;;7.17;100.00;103981.88;5092867;28;20080;-68
2021/12/17 09:31:06;;;;;;;27.95;9.15;;;;;;;7.20;100.00;103978.19;5092691;28;20422;-68
2021/12/17 09:33:32;;;;;;;28.63;9.10;;;;;;;7.21;100.00;103978.09;5094072;28;20035;-68
2021/12/17 09:35:58;;;;;;;26.83;9.23;;;;;;;7.19;100.00;103985.28;5093979;28;20379;-68
2021/12/17 09:38:23;;;;;;;33.47;9.98;;;;;;;7.18;100.00;103980.94;5092460;28;20028;-68
2021/12/17 09:40:50;;;;;;;31.30;9.82;;;;;;;7.22;100.00;103976.28;5093617;28;20044;-69
2021/12/17 09:43:15;;;;;;;29.75;9.73;;;;;;;7.21;100.00;103988.72;5093670;28;20020;-69
2021/12/17 09:45:41;;;;;;;32.38;9.60;;;;;;;7.23;100.00;103997.44;5093455;28;20502;-68
2021/12/17 09:48:06;;;;;;;27.23;9.10;;;;;;;7.23;100.00;103989.47;5091703;28;20369;-68
2021/12/17 09:50:32;;;;;;;27.88;9.98;;;;;;;7.22;100.00;103992.22;5092780;28;20028;-68
2021/12/17 09:52:58;;;;;;;30.75;9.35;;;;;;;7.20;100.00;103994.97;5092962;28;20189;-68
2021/12/17 09:55:24;;;;;;;29.42;8.23;;;;;;;7.24;100.00;104006.25;5093532;28;20020;-68
2021/12/17 09:57:51;;;;;;;27.38;8.90;;;;;;;7.22;100.00;104003.69;5093354;28;20028;-68
2021/12/17 10:00:19;;;;;;;26.35;8.82;;;;;;;7.26;100.00;104012.31;5092080;28;20028;-68
2021/12/17 10:02:46;;;;;;;29.02;9.88;;;;;;;7.27;100.00;104011.38;5093438;28;20043;-69
2021/12/17 10:05:18;;;;;;;26.55;7.88;;;;;;;7.24;100.00;104004.44;5093354;28;20367;-68
2021/12/17 10:07:45;;;;;;;29.10;8.52;;;;;;;7.28;100.00;104015.72;5092975;28;20030;-68
2021/12/17 10:10:12;;;;;;;31.58;9.57;;;;;;;7.30;100.00;104020.94;5093199;28;20024;-69
2021/12/17 10:12:39;;;;;;;27.92;9.13;;;;;;;7.32;100.00;104019.88;5093205;28;20069;-68
2021/12/17 10:15:17;;;;;;;25.85;8.88;;;;;;;7.35;100.00;104021.50;5092962;28;20035;-68
2021/12/17 10:18:03;;;;;;;25.50;9.57;;;;;;;7.37;100.00;104020.44;5093143;28;20020;-68
2021/12/17 10:20:34;;;;;;;25.20;7.60;;;;;;;7.36;100.00;104016.09;5092922;28;20027;-69
2021/12/17 10:23:08;;;;;;;22.08;9.30;;;;;;;7.41;100.00;104015.78;5093020;28;20024;-69
2021/12/17 10:25:36;;;;;;;26.33;8.18;;;;;;;7.43;100.00;104011.25;5093211;28;20016;-69
2021/12/17 10:28:05;;;;;;;29.65;8.73;;;;;;;7.41;100.00;104007.81;5093076;28;20077;-69
2021/12/17 10:30:33;;;;;;;27.20;8.50;;;;;;;7.38;100.00;104014.19;5093109;28;20119;-69
2021/12/17 10:33:01;;;;;;;26.25;9.52;;;;;;;7.46;100.00;104019.84;5092971;28;20050;-69
2021/12/17 10:35:30;;;;;;;29.95;8.80;;;;;;;7.50;100.00;104020.53;5092928;28;20394;-68
2021/12/17 10:38:00;;;;;;;27.17;9.98;;;;;;;7.51;100.00;104022.22;5092457;28;20020;-68
2021/12/17 10:40:30;;;;;;;23.15;8.07;;;;;;;7.53;100.00;104020.31;5087749;28;20595;-66
2021/12/17 10:43:23;;;;;;;23.20;8.20;;;;;;;7.53;100.00;104019.47;5087884;28;20085;-66
2021/12/17 10:52:00;;;;;;;26.80;9.40;;;;;;;7.61;100.00;104027.81;5088548;28;20398;-67
2021/12/17 10:54:20;;;;;;;24.15;9.73;;;;;;;7.63;100.00;104018.78;5084761;28;20136;-68
2021/12/17 10:56:51;;;;;;;22.05;8.07;;;;;;;7.60;100.00;104016.34;5088713;28;20069;-67
2021/12/17 10:59:21;;;;;;;19.95;8.35;;;;;;;7.63;100.00;104020.59;5087946;28;20024;-68
2021/12/17 11:02:00;;;;;;;19.30;7.53;;;;;;;7.64;100.00;104030.25;5088126;28;20379;-67
2021/12/17 11:04:46;;;;;;;19.67;7.68;;;;;;;7.64;100.00;104028.44;5088711;28;20020;-68
2021/12/17 11:07:17;;;;;;;21.13;9.15;;;;;;;7.59;100.00;104011.94;5088463;28;20085;-67
2021/12/17 11:09:57;;;;;;;19.60;8.30;;;;;;;7.61;100.00;104011.88;5088247;28;20069;-67
2021/12/17 11:12:23;;;;;;;22.35;8.23;;;;;;;7.62;100.00;104016.22;5087846;28;20024;-67
2021/12/17 11:14:50;;;;;;;19.48;7.95;;;;;;;7.60;100.00;104029.63;5092488;28;20027;-69
2021/12/17 11:17:18;;;;;;;22.05;9.68;;;;;;;7.60;100.00;104019.00;5092543;28;20032;-68
2021/12/17 11:19:44;;;;;;;20.40;8.18;;;;;;;7.58;100.00;104015.56;5091047;28;20031;-69
2021/12/17 11:22:09;;;;;;;22.98;9.02;;;;;;;7.55;100.00;104017.59;5092525;28;20028;-69
2021/12/17 11:24:37;;;;;;;23.85;8.15;;;;;;;7.56;100.00;104006.00;5092484;28;20502;-68
2021/12/17 11:27:04;;;;;;;21.58;8.02;;;;;;;7.61;100.00;104018.03;5092541;28;20479;-69
2021/12/17 11:29:30;;;;;;;20.08;7.72;;;;;;;7.63;100.00;103997.53;5092524;28;20064;-69
2021/12/17 11:31:58;;;;;;;21.65;11.70;;;;;;;7.64;100.00;103993.91;5094183;28;20024;-69
2021/12/17 11:34:25;;;;;;;27.27;11.23;;;;;;;7.68;100.00;103999.91;5095766;28;20036;-71
2021/12/17 11:36:51;;;;;;;23.77;10.32;;;;;;;7.66;100.00;103993.84;5095498;28;20016;-69
2021/12/17 11:39:26;;;;;;;26.08;8.85;;;;;;;7.66;100.00;103991.19;5093945;28;20105;-69
2021/12/17 11:42:16;;;;;;;22.60;8.45;;;;;;;7.68;100.00;103992.78;5095755;28;20050;-68
2021/12/17 11:44:51;;;;;;;20.92;7.90;;;;;;;7.71;100.00;103988.22;5095804;28;20145;-69
2021/12/17 11:47:17;;;;;;;24.55;8.77;;;;;;;7.69;100.00;103991.81;5095965;28;20024;-68
2021/12/17 11:49:50;;;;;;;23.65;10.98;;;;;;;7.72;100.00;103996.06;5095969;28;20426;-69
2021/12/17 11:52:33;;;;;;;21.60;7.82;;;;;;;7.73;100.00;103981.84;5095937;28;20024;-69
2021/12/17 11:55:20;;;;;;;18.77;8.32;;;;;;;7.72;100.00;103985.44;5095664;28;20475;-69
2021/12/17 11:57:45;;;;;;;18.75;6.95;;;;;;;7.69;100.00;103981.19;5095419;28;20028;-69
2021/12/17 12:00:15;;;;;;;17.15;5.40;;;;;;;7.68;100.00;103991.94;5095687;28;20415;-69
2021/12/17 12:02:47;;;;;;;16.67;6.38;;;;;;;7.68;100.00;103987.47;5095365;28;20039;-69
2021/12/17 12:05:33;;;;;;;15.18;4.28;;;;;;;7.62;100.00;103984.34;5094528;28;20040;-69
2021/12/17 12:08:48;;;;;;;15.77;5.25;;;;;;;7.62;100.00;104000.28;5095571;28;20016;-69
2021/12/17 12:11:18;;;;;;;13.60;5.15;;;;;;;7.58;100.00;103986.34;5095451;28;20024;-69
2021/12/17 12:13:46;;;;;;;13.80;5.35;;;;;;;7.58;100.00;103996.13;5095410;28;20027;-69
2021/12/17 12:16:17;;;;;;;15.75;5.68;;;;;;;7.58;100.00;103991.66;5095347;28;20031;-69
2021/12/17 12:18:57;;;;;;;13.90;4.35;;;;;;;7.59;100.00;103990.69;5095323;28;20077;-69
2021/12/17 12:21:33;;;;;;;12.93;6.03;;;;;;;7.50;100.00;103985.16;5095266;28;20476;-69
2021/12/17 12:24:10;;;;;;;17.25;6.43;;;;;;;7.57;100.00;103984.66;5095248;28;20024;-69
2021/12/17 12:26:48;;;;;;;16.73;6.00;;;;;;;7.57;100.00;103984.66;5095141;28;20028;-69
2021/12/17 12:29:21;;;;;;;14.88;5.85;;;;;;;7.62;100.00;103989.66;5094703;28;20044;-68
2021/12/17 12:31:49;;;;;;;13.88;6.35;;;;;;;7.59;100.00;103984.53;5094767;28;20099;-68
2021/12/17 12:34:21;;;;;;;22.13;6.63;;;;;;;7.61;100.00;103980.00;5095015;28;20040;-68
2021/12/17 12:36:53;;;;;;;14.60;5.50;;;;;;;7.62;100.00;103976.38;5094864;28;20020;-68
2021/12/17 12:39:42;;;;;;;15.10;5.90;;;;;;;7.61;100.00;103980.84;5094651;28;20049;-68
2021/12/17 12:42:35;;;;;;;11.95;5.68;;;;;;;7.61;100.00;103978.19;5094935;28;20028;-69
2021/12/17 12:45:02;;;;;;;10.07;3.90;;;;;;;7.59;100.00;103982.72;5094844;28;20471;-69
2021/12/17 12:47:30;;;;;;;7.95;3.67;;;;;;;7.59;100.00;103987.19;5094693;28;20020;-69
2021/12/17 12:50:18;;;;;;;11.00;3.78;;;;;;;7.57;100.00;103983.78;5094693;28;20030;-69
2021/12/17 12:52:58;;;;;;;9.18;4.28;;;;;;;7.54;100.00;103981.34;5093408;28;20058;-69
2021/12/17 12:55:43;;;;;;;8.50;3.80;;;;;;;7.57;100.00;103982.00;5093723;28;20027;-68
2021/12/17 12:58:12;;;;;;;7.55;3.47;;;;;;;7.58;100.00;103977.53;5094118;28;20028;-69
2021/12/17 13:00:43;;;;;;;5.43;2.55;;;;;;;7.57;100.00;103976.69;5094535;28;20027;-69
2021/12/17 13:03:15;;;;;;;4.40;2.08;;;;;;;7.56;100.00;103982.94;5093927;28;20487;-68
2021/12/17 13:05:43;;;;;;;6.13;1.83;;;;;;;7.55;100.00;103981.25;5094428;28;20394;-69
2021/12/17 13:08:12;;;;;;;5.78;2.28;;;;;;;7.49;100.00;103978.13;5094335;28;20023;-68
2021/12/17 13:10:50;;;;;;;5.60;2.88;;;;;;;7.52;100.00;103980.56;5094232;28;20015;-69
2021/12/17 13:23:36;;;;;;;6.00;2.50;;;;;;;7.50;100.00;103977.19;5093627;28;20028;-68
2021/12/17 13:26:11;;;;;;;7.65;3.33;;;;;;;7.47;100.00;103967.63;5093691;28;20054;-69
2021/12/17 13:29:04;;;;;;;8.77;4.00;;;;;;;7.44;100.00;103966.00;5093999;28;20067;-69
2021/12/17 13:31:35;;;;;;;10.20;3.50;;;;;;;7.44;100.00;103971.31;5093868;28;20024;-68
2021/12/17 13:34:01;;;;;;;7.30;3.80;;;;;;;7.41;100.00;103962.69;5093861;28;20078;-68
2021/12/17 13:36:26;;;;;;;13.50;4.60;;;;;;;7.40;100.00;103969.81;5093900;28;20061;-68
2021/12/17 13:38:58;;;;;;;7.35;3.33;;;;;;;7.38;100.00;103966.38;5093523;28;20024;-68
2021/12/17 13:41:42;;;;;;;11.75;3.78;;;;;;;7.39;100.00;103980.53;5093443;28;20047;-68
2021/12/17 13:44:33;;;;;;;7.10;2.90;;;;;;;7.39;100.00;103975.22;5093679;28;20099;-68
2021/12/17 13:47:21;;;;;;;8.07;3.63;;;;;;;7.36;100.00;103970.09;5090596;28;20268;-68
2021/12/17 13:49:58;;;;;;;8.20;2.83;;;;;;;7.35;100.00;103977.22;5093545;28;20016;-69
2021/12/17 13:52:27;;;;;;;6.25;3.35;;;;;;;7.36;100.00;103970.09;5093526;28;20020;-69
2021/12/17 13:54:54;;;;;;;5.80;2.90;;;;;;;7.37;100.00;103967.34;5092524;28;20028;-68
2021/12/17 13:57:24;;;;;;;5.38;2.70;;;;;;;7.38;100.00;103965.53;5092539;28;20027;-69
2021/12/17 13:59:50;;;;;;;6.32;3.00;;;;;;;7.36;100.00;103968.31;5092461;28;20272;-69
2021/12/17 14:02:19;;;;;;;6.47;3.00;;;;;;;7.35;100.00;103966.59;5091229;28;20398;-70
2021/12/17 14:05:21;;;;;;;6.22;3.50;;;;;;;7.36;100.00;103970.09;5092980;28;20028;-68
2021/12/17 14:07:52;;;;;;;6.50;2.92;;;;;;;7.34;100.00;103964.06;5081124;28;20105;-69
2021/12/17 14:10:20;;;;;;;7.85;4.28;;;;;;;7.32;100.00;103966.78;5091846;28;20077;-69
2021/12/17 14:12:46;;;;;;;8.05;2.90;;;;;;;7.34;100.00;103961.41;5092690;28;20043;-69
2021/12/17 14:15:17;;;;;;;8.43;3.30;;;;;;;7.31;100.00;103962.44;5093040;28;20394;-69
2021/12/17 14:17:46;;;;;;;5.93;3.38;;;;;;;7.34;100.00;103969.34;5092331;28;20024;-69
2021/12/17 14:20:12;;;;;;;8.13;3.33;;;;;;;7.33;100.00;103963.16;5093101;28;20027;-69
2021/12/17 14:22:42;;;;;;;4.53;2.20;;;;;;;7.29;100.00;103966.16;5091513;28;20060;-69
2021/12/17 14:25:39;;;;;;;7.20;3.22;;;;;;;7.34;100.00;103966.69;5092923;28;20030;-70
2021/12/17 14:28:25;;;;;;;8.48;3.72;;;;;;;7.34;100.00;103967.56;5093033;28;20028;-69