Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:11;;;;;;;;;;;20.70;68.40;;;;;;491572;242;1306;-46
2021/07/29 00:03:12;;;;;;;;;;;20.70;68.50;;;;;;491954;242;1188;-46
2021/07/29 00:05:13;;;;;;;;;;;20.70;68.50;;;;;;491527;242;1067;-46
2021/07/29 00:07:15;;;;;;;;;;;20.70;68.60;;;;;;487881;243;1252;-46
2021/07/29 00:09:16;;;;;;;;;;;20.70;68.60;;;;;;491504;243;1266;-46
2021/07/29 00:11:18;;;;;;;;;;;20.70;68.50;;;;;;491948;242;2158;-46
2021/07/29 00:13:20;;;;;;;;;;;20.70;68.40;;;;;;491853;242;1171;-45
2021/07/29 00:15:21;;;;;;;;;;;20.70;68.60;;;;;;491500;242;1152;-46
2021/07/29 00:19:00;;;;;;;;;;;20.70;68.60;;;;;;492057;242;1340;-46
2021/07/29 00:19:31;;;;;;;;;;;20.70;68.60;;;;;;490147;242;2083;-46
2021/07/29 00:21:32;;;;;;;;;;;20.70;68.50;;;;;;491968;242;1154;-46
2021/07/29 00:23:33;;;;;;;;;;;20.60;68.40;;;;;;491666;242;1096;-46
2021/07/29 00:25:34;;;;;;;;;;;20.70;68.60;;;;;;491990;242;1088;-45
2021/07/29 00:27:36;;;;;;;;;;;20.70;68.60;;;;;;492050;242;1239;-46
2021/07/29 00:29:37;;;;;;;;;;;20.60;68.60;;;;;;491962;242;1075;-46
2021/07/29 00:31:38;;;;;;;;;;;20.70;68.50;;;;;;491451;242;2184;-46
2021/07/29 00:33:40;;;;;;;;;;;20.60;68.50;;;;;;491578;242;1084;-46
2021/07/29 00:35:42;;;;;;;;;;;20.70;68.60;;;;;;491574;242;1342;-46
2021/07/29 00:37:44;;;;;;;;;;;20.70;68.60;;;;;;491558;242;1243;-46
2021/07/29 00:39:44;;;;;;;;;;;20.70;68.60;;;;;;491933;242;1985;-46
2021/07/29 00:41:46;;;;;;;;;;;20.70;68.50;;;;;;491539;242;1523;-46
2021/07/29 00:43:47;;;;;;;;;;;20.70;68.50;;;;;;491614;242;1022;-46
2021/07/29 00:45:48;;;;;;;;;;;20.60;68.40;;;;;;491635;242;1166;-46
2021/07/29 00:47:49;;;;;;;;;;;20.70;68.60;;;;;;491974;242;1114;-46
2021/07/29 00:49:51;;;;;;;;;;;20.70;68.50;;;;;;492048;242;1093;-45
2021/07/29 00:51:52;;;;;;;;;;;20.70;68.50;;;;;;491732;242;2148;-46
2021/07/29 00:53:53;;;;;;;;;;;20.70;68.60;;;;;;491867;242;1032;-46
2021/07/29 00:55:55;;;;;;;;;;;20.60;68.50;;;;;;491560;242;1144;-46
2021/07/29 00:57:57;;;;;;;;;;;20.70;68.50;;;;;;491851;242;1028;-46
2021/07/29 00:59:57;;;;;;;;;;;20.70;68.40;;;;;;491980;242;2416;-46
2021/07/29 01:01:59;;;;;;;;;;;20.70;68.30;;;;;;491660;242;1301;-46
2021/07/29 01:04:00;;;;;;;;;;;20.70;68.40;;;;;;491893;242;1119;-46
2021/07/29 01:06:01;;;;;;;;;;;20.70;68.50;;;;;;491458;242;2066;-45
2021/07/29 01:08:03;;;;;;;;;;;20.70;68.50;;;;;;491953;242;1179;-46
2021/07/29 01:10:04;;;;;;;;;;;20.70;68.50;;;;;;491551;242;1352;-46
2021/07/29 01:12:05;;;;;;;;;;;20.60;68.40;;;;;;491430;242;2149;-46
2021/07/29 01:14:07;;;;;;;;;;;20.70;68.40;;;;;;491984;242;1114;-46
2021/07/29 01:16:08;;;;;;;;;;;20.60;68.40;;;;;;491531;242;1423;-46
2021/07/29 01:18:09;;;;;;;;;;;20.60;68.50;;;;;;492038;242;1043;-46
2021/07/29 01:20:11;;;;;;;;;;;20.60;68.50;;;;;;491585;242;1039;-46
2021/07/29 01:22:12;;;;;;;;;;;20.70;68.50;;;;;;491560;242;1167;-46
2021/07/29 01:24:13;;;;;;;;;;;20.70;68.60;;;;;;492075;242;1091;-46
2021/07/29 01:26:15;;;;;;;;;;;20.70;68.50;;;;;;491540;242;1364;-46
2021/07/29 01:28:16;;;;;;;;;;;20.70;68.40;;;;;;491920;242;1180;-46
2021/07/29 01:30:17;;;;;;;;;;;20.70;68.50;;;;;;491928;242;1092;-46
2021/07/29 01:32:18;;;;;;;;;;;20.70;68.40;;;;;;491605;242;2116;-46
2021/07/29 01:34:20;;;;;;;;;;;20.60;68.40;;;;;;491576;242;1072;-46
2021/07/29 01:36:21;;;;;;;;;;;20.70;68.50;;;;;;491477;242;1382;-46
2021/07/29 01:38:22;;;;;;;;;;;20.70;68.50;;;;;;492097;242;1163;-46
2021/07/29 01:40:24;;;;;;;;;;;20.60;68.50;;;;;;491714;242;1061;-46
2021/07/29 01:42:25;;;;;;;;;;;20.60;68.50;;;;;;491537;242;1159;-46
2021/07/29 01:44:26;;;;;;;;;;;20.70;68.60;;;;;;491616;242;1097;-46
2021/07/29 01:46:28;;;;;;;;;;;20.70;68.40;;;;;;491522;242;1166;-46
2021/07/29 01:48:29;;;;;;;;;;;20.70;68.40;;;;;;492010;242;1211;-46
2021/07/29 01:50:30;;;;;;;;;;;20.70;68.40;;;;;;491672;242;1075;-45
2021/07/29 01:52:32;;;;;;;;;;;20.70;68.40;;;;;;491534;242;2132;-46
2021/07/29 01:54:33;;;;;;;;;;;20.70;68.50;;;;;;492052;242;1066;-46
2021/07/29 01:56:34;;;;;;;;;;;20.70;68.50;;;;;;487981;243;1201;-46
2021/07/29 01:58:36;;;;;;;;;;;20.70;68.40;;;;;;491495;243;1098;-46
2021/07/29 02:00:37;;;;;;;;;;;20.60;68.50;;;;;;491724;242;1043;-46
2021/07/29 02:02:38;;;;;;;;;;;20.60;68.50;;;;;;491672;242;1164;-45
2021/07/29 02:04:40;;;;;;;;;;;20.60;68.60;;;;;;492061;242;1087;-46
2021/07/29 02:06:41;;;;;;;;;;;20.70;68.60;;;;;;491592;242;1391;-45
2021/07/29 02:08:42;;;;;;;;;;;20.70;68.50;;;;;;491644;242;1085;-46
2021/07/29 02:10:43;;;;;;;;;;;20.70;68.40;;;;;;491592;242;2253;-46
2021/07/29 02:12:45;;;;;;;;;;;20.60;68.50;;;;;;491499;242;1210;-46
2021/07/29 02:14:46;;;;;;;;;;;20.70;68.50;;;;;;491598;242;973;-46
2021/07/29 02:16:48;;;;;;;;;;;20.60;68.50;;;;;;492006;242;1378;-45
2021/07/29 02:18:49;;;;;;;;;;;20.60;68.50;;;;;;492122;242;952;-46
2021/07/29 02:20:50;;;;;;;;;;;20.60;68.50;;;;;;492131;242;1163;-46
2021/07/29 02:22:51;;;;;;;;;;;20.70;68.50;;;;;;491905;242;1008;-46
2021/07/29 02:24:53;;;;;;;;;;;20.70;68.40;;;;;;491553;242;1038;-46
2021/07/29 02:26:54;;;;;;;;;;;20.70;68.50;;;;;;491548;242;1346;-46
2021/07/29 02:28:55;;;;;;;;;;;20.60;68.50;;;;;;492135;242;1275;-46
2021/07/29 02:30:57;;;;;;;;;;;20.60;68.60;;;;;;491968;242;2200;-46
2021/07/29 02:32:58;;;;;;;;;;;20.60;68.60;;;;;;491799;242;1158;-46
2021/07/29 02:34:59;;;;;;;;;;;20.60;68.60;;;;;;491612;242;1110;-46
2021/07/29 02:37:01;;;;;;;;;;;20.60;68.60;;;;;;491645;242;1187;-46
2021/07/29 02:39:02;;;;;;;;;;;20.60;68.60;;;;;;491818;242;1098;-46
2021/07/29 02:41:03;;;;;;;;;;;20.60;68.60;;;;;;491548;242;1387;-46
2021/07/29 02:43:05;;;;;;;;;;;20.70;68.60;;;;;;491809;242;1234;-46
2021/07/29 02:45:06;;;;;;;;;;;20.60;68.60;;;;;;492052;242;1066;-46
2021/07/29 02:47:07;;;;;;;;;;;20.60;68.60;;;;;;491528;242;1250;-46
2021/07/29 02:49:09;;;;;;;;;;;20.60;68.50;;;;;;491789;242;1031;-46
2021/07/29 02:51:10;;;;;;;;;;;20.60;68.50;;;;;;491929;242;2179;-45
2021/07/29 02:53:11;;;;;;;;;;;20.60;68.50;;;;;;491801;242;1041;-46
2021/07/29 02:55:12;;;;;;;;;;;20.60;68.60;;;;;;491614;242;1064;-46
2021/07/29 02:57:14;;;;;;;;;;;20.60;68.60;;;;;;491938;242;1513;-46
2021/07/29 02:59:15;;;;;;;;;;;20.60;68.60;;;;;;491651;242;1165;-46
2021/07/29 03:01:16;;;;;;;;;;;20.60;68.70;;;;;;491572;242;1152;-46
2021/07/29 03:03:18;;;;;;;;;;;20.60;68.70;;;;;;491728;242;1218;-46
2021/07/29 03:05:19;;;;;;;;;;;20.60;68.60;;;;;;491559;242;1100;-46
2021/07/29 03:07:20;;;;;;;;;;;20.60;68.60;;;;;;492009;242;1197;-46
2021/07/29 03:09:22;;;;;;;;;;;20.60;68.60;;;;;;492107;242;1064;-45
2021/07/29 03:11:23;;;;;;;;;;;20.60;68.60;;;;;;491601;242;2262;-45
2021/07/29 03:13:24;;;;;;;;;;;20.60;68.60;;;;;;491823;242;1083;-45
2021/07/29 03:15:26;;;;;;;;;;;20.60;68.60;;;;;;492080;242;1050;-45
2021/07/29 03:17:27;;;;;;;;;;;20.60;68.60;;;;;;492006;242;1417;-46
2021/07/29 03:19:29;;;;;;;;;;;20.60;68.60;;;;;;495966;240;2081;-46
2021/07/29 03:21:30;;;;;;;;;;;20.70;68.50;;;;;;490578;243;1136;-46
2021/07/29 03:23:31;;;;;;;;;;;20.60;68.40;;;;;;491485;243;1066;-46
2021/07/29 03:25:33;;;;;;;;;;;20.60;68.50;;;;;;491563;242;1074;-46
2021/07/29 03:27:34;;;;;;;;;;;20.60;68.60;;;;;;491714;242;1285;-46
2021/07/29 03:29:35;;;;;;;;;;;20.60;68.60;;;;;;491680;242;1054;-46
2021/07/29 03:31:37;;;;;;;;;;;20.60;68.60;;;;;;491796;242;2187;-46
2021/07/29 03:33:38;;;;;;;;;;;20.60;68.60;;;;;;491602;242;1161;-46
2021/07/29 03:35:39;;;;;;;;;;;20.60;68.60;;;;;;491972;242;1102;-46
2021/07/29 03:37:41;;;;;;;;;;;20.60;68.60;;;;;;491465;242;1176;-45
2021/07/29 03:39:42;;;;;;;;;;;20.60;68.60;;;;;;491615;242;1011;-46
2021/07/29 03:41:43;;;;;;;;;;;20.60;68.50;;;;;;491476;242;1184;-46
2021/07/29 03:43:45;;;;;;;;;;;20.60;68.60;;;;;;491594;242;1161;-46
2021/07/29 03:45:46;;;;;;;;;;;20.60;68.60;;;;;;491815;242;1065;-46
2021/07/29 03:47:47;;;;;;;;;;;20.60;68.60;;;;;;491524;242;1237;-46
2021/07/29 03:49:49;;;;;;;;;;;20.60;68.60;;;;;;491648;242;1126;-45
2021/07/29 03:51:50;;;;;;;;;;;20.70;68.60;;;;;;492026;242;2133;-46
2021/07/29 03:53:51;;;;;;;;;;;20.60;68.60;;;;;;491732;242;1187;-46
2021/07/29 03:55:52;;;;;;;;;;;20.70;68.60;;;;;;491538;242;1095;-46
2021/07/29 03:57:54;;;;;;;;;;;20.60;68.60;;;;;;491797;242;1156;-46
2021/07/29 03:59:56;;;;;;;;;;;20.60;68.60;;;;;;491607;242;1096;-46
2021/07/29 04:01:56;;;;;;;;;;;20.60;68.60;;;;;;491704;242;1908;-46
2021/07/29 04:03:58;;;;;;;;;;;20.60;68.60;;;;;;491662;242;1171;-46
2021/07/29 04:05:59;;;;;;;;;;;20.60;68.50;;;;;;492014;242;1151;-46
2021/07/29 04:08:01;;;;;;;;;;;20.60;68.40;;;;;;491842;242;1103;-46
2021/07/29 04:10:02;;;;;;;;;;;20.60;68.40;;;;;;491636;242;1291;-46
2021/07/29 04:12:03;;;;;;;;;;;20.70;68.40;;;;;;491583;242;2188;-46
2021/07/29 04:14:05;;;;;;;;;;;20.60;68.40;;;;;;491866;242;1149;-45
2021/07/29 04:16:06;;;;;;;;;;;20.60;68.40;;;;;;492064;242;1127;-46
2021/07/29 04:18:07;;;;;;;;;;;20.60;68.50;;;;;;492002;242;1135;-46
2021/07/29 04:20:09;;;;;;;;;;;20.60;68.60;;;;;;491844;242;1343;-46
2021/07/29 04:22:10;;;;;;;;;;;20.60;68.60;;;;;;491956;242;1227;-46
2021/07/29 04:24:11;;;;;;;;;;;20.60;68.60;;;;;;491975;242;1074;-46
2021/07/29 04:26:13;;;;;;;;;;;20.60;68.60;;;;;;491514;242;1382;-46
2021/07/29 04:28:14;;;;;;;;;;;20.60;68.50;;;;;;491543;242;1103;-46
2021/07/29 04:30:15;;;;;;;;;;;20.60;68.50;;;;;;491555;242;1095;-46
2021/07/29 04:32:17;;;;;;;;;;;20.60;68.50;;;;;;491411;242;2204;-46
2021/07/29 04:34:18;;;;;;;;;;;20.60;68.50;;;;;;491603;242;1579;-46
2021/07/29 04:36:19;;;;;;;;;;;20.60;68.40;;;;;;491916;242;1223;-46
2021/07/29 04:38:20;;;;;;;;;;;20.60;68.50;;;;;;491409;242;1115;-46
2021/07/29 04:40:22;;;;;;;;;;;20.70;68.50;;;;;;491401;242;1095;-45
2021/07/29 04:42:23;;;;;;;;;;;20.60;68.40;;;;;;491841;242;1193;-46
2021/07/29 04:44:24;;;;;;;;;;;20.60;68.50;;;;;;491414;242;1135;-46
2021/07/29 04:46:26;;;;;;;;;;;20.60;68.50;;;;;;491611;242;1376;-46
2021/07/29 04:48:27;;;;;;;;;;;20.60;68.50;;;;;;491441;242;1239;-45
2021/07/29 04:50:28;;;;;;;;;;;20.60;68.60;;;;;;491583;242;1072;-46
2021/07/29 04:52:30;;;;;;;;;;;20.60;68.50;;;;;;491346;242;2151;-46
2021/07/29 04:54:31;;;;;;;;;;;20.60;68.50;;;;;;491702;242;1172;-46
2021/07/29 04:56:32;;;;;;;;;;;20.60;68.40;;;;;;491436;242;1117;-46
2021/07/29 04:58:34;;;;;;;;;;;20.60;68.50;;;;;;491343;242;1152;-46
2021/07/29 05:00:35;;;;;;;;;;;20.60;68.50;;;;;;491947;242;1074;-46
2021/07/29 05:02:36;;;;;;;;;;;20.60;68.50;;;;;;491550;242;1207;-46
2021/07/29 05:04:38;;;;;;;;;;;20.60;68.50;;;;;;491390;242;1157;-46
2021/07/29 05:06:39;;;;;;;;;;;20.60;68.50;;;;;;491572;242;1216;-46
2021/07/29 05:08:41;;;;;;;;;;;20.60;68.60;;;;;;491400;242;1256;-46
2021/07/29 05:10:42;;;;;;;;;;;20.60;68.60;;;;;;491387;242;1105;-46
2021/07/29 05:12:44;;;;;;;;;;;20.60;68.60;;;;;;491775;242;2192;-46
2021/07/29 05:14:45;;;;;;;;;;;20.60;68.60;;;;;;491314;242;1069;-46
2021/07/29 05:16:46;;;;;;;;;;;20.60;68.60;;;;;;491340;242;1325;-46
2021/07/29 05:18:48;;;;;;;;;;;20.60;68.50;;;;;;491310;242;1175;-46
2021/07/29 05:20:49;;;;;;;;;;;20.60;68.50;;;;;;491431;242;1170;-46
2021/07/29 05:22:50;;;;;;;;;;;20.60;68.50;;;;;;491561;242;1192;-46
2021/07/29 05:24:52;;;;;;;;;;;20.60;68.50;;;;;;491604;242;1335;-46
2021/07/29 05:26:55;;;;;;;;;;;20.60;68.50;;;;;;491494;242;1201;-46
2021/07/29 05:28:55;;;;;;;;;;;20.60;68.60;;;;;;491345;242;2110;-46
2021/07/29 05:30:57;;;;;;;;;;;20.60;68.60;;;;;;491196;242;1303;-46
2021/07/29 05:32:58;;;;;;;;;;;20.60;68.50;;;;;;491285;242;2195;-46
2021/07/29 05:35:00;;;;;;;;;;;20.60;68.50;;;;;;491462;242;1110;-46
2021/07/29 05:37:01;;;;;;;;;;;20.60;68.60;;;;;;491337;242;1155;-46
2021/07/29 05:39:02;;;;;;;;;;;20.60;68.50;;;;;;491369;242;1252;-46
2021/07/29 05:41:04;;;;;;;;;;;20.60;68.60;;;;;;491370;242;1072;-46
2021/07/29 05:43:05;;;;;;;;;;;20.60;68.60;;;;;;491238;242;1173;-46
2021/07/29 05:45:06;;;;;;;;;;;20.60;68.60;;;;;;491297;242;1072;-46
2021/07/29 05:47:08;;;;;;;;;;;20.60;68.60;;;;;;491404;242;1180;-46
2021/07/29 05:49:09;;;;;;;;;;;20.60;68.50;;;;;;487406;243;1173;-46
2021/07/29 05:51:10;;;;;;;;;;;20.60;68.50;;;;;;491151;242;1278;-46
2021/07/29 05:53:11;;;;;;;;;;;20.60;68.60;;;;;;491300;242;2189;-45
2021/07/29 05:55:13;;;;;;;;;;;20.60;68.60;;;;;;491196;242;1135;-46
2021/07/29 05:57:14;;;;;;;;;;;20.60;68.60;;;;;;491199;242;1289;-45
2021/07/29 05:59:15;;;;;;;;;;;20.60;68.70;;;;;;491511;242;1072;-46
2021/07/29 06:01:17;;;;;;;;;;;20.60;68.60;;;;;;491235;242;1119;-46
2021/07/29 06:03:18;;;;;;;;;;;20.60;68.60;;;;;;491247;242;1086;-46
2021/07/29 06:05:20;;;;;;;;;;;20.60;68.50;;;;;;491298;242;1222;-46
2021/07/29 06:07:21;;;;;;;;;;;20.70;68.40;;;;;;491205;242;1211;-46
2021/07/29 06:09:23;;;;;;;;;;;20.70;68.40;;;;;;491147;242;1093;-46
2021/07/29 06:11:24;;;;;;;;;;;20.60;68.50;;;;;;491130;242;1215;-47
2021/07/29 06:13:26;;;;;;;;;;;20.60;68.50;;;;;;491014;242;2183;-46
2021/07/29 06:15:27;;;;;;;;;;;20.60;68.50;;;;;;491062;242;1262;-46
2021/07/29 06:17:30;;;;;;;;;;;20.60;68.50;;;;;;491166;242;1783;-45
2021/07/29 06:19:31;;;;;;;;;;;20.60;68.50;;;;;;491014;242;2312;-46
2021/07/29 06:21:31;;;;;;;;;;;20.60;68.40;;;;;;490982;242;1807;-46
2021/07/29 06:23:33;;;;;;;;;;;20.60;68.50;;;;;;490986;242;1321;-45
2021/07/29 06:25:34;;;;;;;;;;;20.60;68.50;;;;;;490959;242;1114;-46
2021/07/29 06:27:37;;;;;;;;;;;20.60;68.40;;;;;;491091;242;1138;-46
2021/07/29 06:29:37;;;;;;;;;;;20.60;68.50;;;;;;491008;242;1986;-46
2021/07/29 06:31:38;;;;;;;;;;;20.60;68.50;;;;;;490923;242;1174;-46
2021/07/29 06:33:39;;;;;;;;;;;20.60;68.50;;;;;;491004;242;2144;-46
2021/07/29 06:35:41;;;;;;;;;;;20.60;68.40;;;;;;490936;242;1263;-46
2021/07/29 06:37:42;;;;;;;;;;;20.60;68.30;;;;;;490927;242;1095;-46
2021/07/29 06:39:44;;;;;;;;;;;20.60;68.50;;;;;;491068;242;1080;-46
2021/07/29 06:41:45;;;;;;;;;;;20.60;68.50;;;;;;491010;242;1168;-46
2021/07/29 06:43:46;;;;;;;;;;;20.60;68.60;;;;;;491071;242;1184;-46
2021/07/29 06:45:48;;;;;;;;;;;20.60;68.60;;;;;;490932;242;1218;-45
2021/07/29 06:47:49;;;;;;;;;;;20.60;68.50;;;;;;490959;242;1228;-46
2021/07/29 06:49:50;;;;;;;;;;;20.60;68.40;;;;;;490925;242;1104;-46
2021/07/29 06:51:52;;;;;;;;;;;20.60;68.40;;;;;;490872;242;1141;-46
2021/07/29 06:53:53;;;;;;;;;;;20.60;68.40;;;;;;491017;242;2207;-46
2021/07/29 06:55:54;;;;;;;;;;;20.60;68.40;;;;;;487073;243;1422;-46
2021/07/29 06:57:55;;;;;;;;;;;20.60;68.50;;;;;;490678;242;1312;-45
2021/07/29 06:59:57;;;;;;;;;;;20.60;68.40;;;;;;490858;242;1371;-45
2021/07/29 07:01:58;;;;;;;;;;;20.60;68.50;;;;;;490902;242;1347;-46
2021/07/29 07:04:00;;;;;;;;;;;20.60;68.40;;;;;;490769;242;1180;-45
2021/07/29 07:06:01;;;;;;;;;;;20.60;68.50;;;;;;490695;242;1240;-46
2021/07/29 07:08:02;;;;;;;;;;;20.60;68.40;;;;;;490674;242;1223;-46
2021/07/29 07:10:04;;;;;;;;;;;20.60;68.40;;;;;;491258;242;1153;-46
2021/07/29 07:12:05;;;;;;;;;;;20.60;68.30;;;;;;490831;242;1265;-46
2021/07/29 07:14:06;;;;;;;;;;;20.70;68.40;;;;;;490759;242;2184;-46
2021/07/29 07:16:08;;;;;;;;;;;20.70;68.30;;;;;;490721;242;1423;-45
2021/07/29 07:18:09;;;;;;;;;;;20.60;68.30;;;;;;490739;242;1231;-46
2021/07/29 07:20:10;;;;;;;;;;;20.70;68.40;;;;;;490967;242;1088;-46
2021/07/29 07:22:12;;;;;;;;;;;20.70;68.40;;;;;;490852;242;1334;-46
2021/07/29 07:24:13;;;;;;;;;;;20.60;68.30;;;;;;490917;242;1243;-46
2021/07/29 07:26:15;;;;;;;;;;;20.70;68.40;;;;;;490841;242;1268;-46
2021/07/29 07:28:16;;;;;;;;;;;20.70;68.30;;;;;;490836;242;1159;-46
2021/07/29 07:30:17;;;;;;;;;;;20.70;68.30;;;;;;490793;242;1060;-46
2021/07/29 07:32:18;;;;;;;;;;;20.70;68.40;;;;;;490651;242;1251;-46
2021/07/29 07:34:20;;;;;;;;;;;20.70;68.40;;;;;;490841;242;2180;-46
2021/07/29 07:36:21;;;;;;;;;;;20.70;68.40;;;;;;490707;242;1276;-46
2021/07/29 07:38:22;;;;;;;;;;;20.60;68.40;;;;;;491184;242;1107;-46
2021/07/29 07:40:24;;;;;;;;;;;20.70;68.40;;;;;;491361;242;1262;-46
2021/07/29 07:42:25;;;;;;;;;;;20.60;68.40;;;;;;491053;242;1265;-46
2021/07/29 07:44:26;;;;;;;;;;;20.60;68.40;;;;;;491703;242;950;-45
2021/07/29 07:46:28;;;;;;;;;;;20.60;68.40;;;;;;490998;242;1355;-45
2021/07/29 07:48:29;;;;;;;;;;;20.60;68.50;;;;;;490765;242;1119;-45
2021/07/29 07:50:31;;;;;;;;;;;20.60;68.50;;;;;;490793;242;1242;-45
2021/07/29 07:52:32;;;;;;;;;;;20.60;68.50;;;;;;490667;242;1161;-45
2021/07/29 07:54:33;;;;;;;;;;;20.60;68.50;;;;;;490828;242;2179;-45
2021/07/29 07:56:35;;;;;;;;;;;20.60;68.40;;;;;;490729;242;1112;-45
2021/07/29 07:58:36;;;;;;;;;;;20.60;68.50;;;;;;490761;242;1174;-45
2021/07/29 08:00:37;;;;;;;;;;;20.60;68.50;;;;;;490766;242;1184;-45
2021/07/29 08:02:39;;;;;;;;;;;20.60;68.50;;;;;;490690;242;1069;-45
2021/07/29 08:04:40;;;;;;;;;;;20.60;68.50;;;;;;490702;242;1158;-45
2021/07/29 08:06:41;;;;;;;;;;;20.60;68.50;;;;;;490828;242;1277;-45
2021/07/29 08:08:43;;;;;;;;;;;20.60;68.50;;;;;;490863;242;1085;-45
2021/07/29 08:10:44;;;;;;;;;;;20.60;68.50;;;;;;490836;242;1309;-45
2021/07/29 08:12:45;;;;;;;;;;;20.60;68.50;;;;;;490795;242;1254;-45
2021/07/29 08:14:47;;;;;;;;;;;20.60;68.60;;;;;;490976;242;2113;-45
2021/07/29 08:16:48;;;;;;;;;;;20.60;68.50;;;;;;490824;242;1081;-45
2021/07/29 08:18:50;;;;;;;;;;;20.60;68.40;;;;;;491118;242;1105;-45
2021/07/29 08:20:51;;;;;;;;;;;20.60;68.50;;;;;;490722;242;1333;-45
2021/07/29 08:22:53;;;;;;;;;;;20.60;68.50;;;;;;490636;242;1087;-45
2021/07/29 08:24:54;;;;;;;;;;;20.60;68.50;;;;;;490653;242;1336;-45
2021/07/29 08:26:57;;;;;;;;;;;20.60;68.40;;;;;;490529;242;1366;-46
2021/07/29 08:28:57;;;;;;;;;;;20.70;68.40;;;;;;490645;242;1461;-45
2021/07/29 08:30:58;;;;;;;;;;;20.60;68.40;;;;;;490466;242;2350;-45
2021/07/29 08:32:59;;;;;;;;;;;20.60;68.50;;;;;;490815;242;2186;-45
2021/07/29 08:35:01;;;;;;;;;;;20.60;68.40;;;;;;490783;242;1201;-45
2021/07/29 08:37:02;;;;;;;;;;;20.70;68.40;;;;;;490853;242;1219;-45
2021/07/29 08:39:03;;;;;;;;;;;20.70;68.40;;;;;;486920;243;1145;-46
2021/07/29 08:41:05;;;;;;;;;;;20.60;68.50;;;;;;490591;242;1224;-45
2021/07/29 08:43:07;;;;;;;;;;;20.60;68.50;;;;;;490669;242;1130;-45
2021/07/29 08:45:08;;;;;;;;;;;20.60;68.50;;;;;;490811;242;1141;-45
2021/07/29 08:47:09;;;;;;;;;;;20.60;68.50;;;;;;490995;242;1112;-46
2021/07/29 08:49:11;;;;;;;;;;;20.60;68.50;;;;;;491029;242;1053;-45
2021/07/29 08:51:12;;;;;;;;;;;20.60;68.40;;;;;;490654;242;1332;-45
2021/07/29 08:53:13;;;;;;;;;;;20.60;68.40;;;;;;490867;242;2240;-45
2021/07/29 08:55:15;;;;;;;;;;;20.60;68.40;;;;;;490824;242;1154;-45
2021/07/29 08:57:17;;;;;;;;;;;20.60;68.50;;;;;;490812;242;1201;-45
2021/07/29 08:59:17;;;;;;;;;;;20.60;68.50;;;;;;491546;242;2158;-45
2021/07/29 09:01:19;;;;;;;;;;;20.60;68.50;;;;;;491555;242;1132;-45
2021/07/29 09:03:21;;;;;;;;;;;20.60;68.40;;;;;;491132;242;1043;-45
2021/07/29 09:05:22;;;;;;;;;;;20.60;68.40;;;;;;491071;242;889;-45
2021/07/29 09:07:23;;;;;;;;;;;20.60;68.40;;;;;;491037;242;1375;-46
2021/07/29 09:09:24;;;;;;;;;;;20.70;68.30;;;;;;491152;242;852;-46
2021/07/29 09:11:26;;;;;;;;;;;20.60;68.30;;;;;;491143;242;883;-45
2021/07/29 09:13:27;;;;;;;;;;;20.70;68.40;;;;;;491559;242;2188;-46
2021/07/29 09:15:29;;;;;;;;;;;20.70;68.40;;;;;;491593;242;1109;-45
2021/07/29 09:17:30;;;;;;;;;;;20.70;68.30;;;;;;491434;242;1083;-45
2021/07/29 09:19:31;;;;;;;;;;;20.70;68.40;;;;;;491062;242;935;-46
2021/07/29 09:21:32;;;;;;;;;;;20.60;68.40;;;;;;490979;242;1186;-45
2021/07/29 09:23:34;;;;;;;;;;;20.60;68.40;;;;;;491002;242;1233;-45
2021/07/29 09:25:35;;;;;;;;;;;20.60;68.40;;;;;;491521;242;913;-45
2021/07/29 09:27:36;;;;;;;;;;;20.60;68.40;;;;;;491494;242;1118;-46
2021/07/29 09:29:38;;;;;;;;;;;20.70;68.40;;;;;;491019;242;1077;-45
2021/07/29 09:31:39;;;;;;;;;;;20.70;68.40;;;;;;490967;242;1076;-45
2021/07/29 09:33:40;;;;;;;;;;;20.70;68.40;;;;;;490630;242;2196;-46
2021/07/29 09:35:42;;;;;;;;;;;20.70;68.50;;;;;;490577;242;1162;-46
2021/07/29 09:37:43;;;;;;;;;;;20.80;68.30;;;;;;490668;242;1211;-46
2021/07/29 09:39:44;;;;;;;;;;;20.90;67.80;;;;;;486819;243;1097;-46
2021/07/29 09:41:47;;;;;;;;;;;21.00;67.70;;;;;;490575;242;1192;-46
2021/07/29 09:43:47;;;;;;;;;;;20.80;67.90;;;;;;490509;242;2192;-46
2021/07/29 09:45:48;;;;;;;;;;;20.80;68.20;;;;;;490787;242;1103;-45
2021/07/29 09:47:51;;;;;;;;;;;20.80;68.30;;;;;;490820;242;1092;-45
2021/07/29 09:49:51;;;;;;;;;;;20.80;68.40;;;;;;490619;242;2121;-45
2021/07/29 09:51:52;;;;;;;;;;;20.80;68.50;;;;;;490746;242;1236;-45
2021/07/29 09:53:57;;;;;;;;;;;20.80;68.50;;;;;;490761;242;2133;-45
2021/07/29 09:55:56;;;;;;;;;;;20.80;68.50;;;;;;490580;242;2061;-45
2021/07/29 09:57:58;;;;;;;;;;;20.80;68.40;;;;;;490766;242;1075;-45
2021/07/29 09:59:59;;;;;;;;;;;20.80;68.50;;;;;;490686;242;1092;-45
2021/07/29 10:02:00;;;;;;;;;;;20.90;68.30;;;;;;490700;242;1093;-45
2021/07/29 10:04:02;;;;;;;;;;;20.90;68.30;;;;;;490636;242;1294;-46
2021/07/29 10:06:03;;;;;;;;;;;20.80;68.20;;;;;;490732;242;1181;-46
2021/07/29 10:08:04;;;;;;;;;;;20.90;68.30;;;;;;490714;242;1220;-45
2021/07/29 10:10:07;;;;;;;;;;;20.90;68.30;;;;;;490728;242;1129;-46
2021/07/29 10:12:07;;;;;;;;;;;20.90;68.30;;;;;;490329;242;2391;-46
2021/07/29 10:14:08;;;;;;;;;;;20.90;68.30;;;;;;486777;243;2198;-45
2021/07/29 10:16:09;;;;;;;;;;;20.90;68.20;;;;;;490677;242;1347;-46
2021/07/29 10:18:11;;;;;;;;;;;20.90;68.30;;;;;;490706;242;1126;-46
2021/07/29 10:20:12;;;;;;;;;;;20.90;68.10;;;;;;490683;242;1170;-45
2021/07/29 10:22:13;;;;;;;;;;;20.90;68.10;;;;;;490711;242;1189;-46
2021/07/29 10:24:15;;;;;;;;;;;20.90;68.10;;;;;;490750;242;1267;-45
2021/07/29 10:26:16;;;;;;;;;;;20.90;68.00;;;;;;490912;242;1336;-45
2021/07/29 10:28:17;;;;;;;;;;;21.00;68.00;;;;;;490965;242;1109;-45
2021/07/29 10:30:19;;;;;;;;;;;20.90;68.10;;;;;;490802;242;1239;-45
2021/07/29 10:32:20;;;;;;;;;;;20.90;68.00;;;;;;491009;242;1245;-46
2021/07/29 10:34:21;;;;;;;;;;;20.90;68.00;;;;;;490776;242;2200;-45
2021/07/29 10:36:23;;;;;;;;;;;20.90;68.00;;;;;;490783;242;1301;-45
2021/07/29 10:38:24;;;;;;;;;;;20.90;68.10;;;;;;491275;242;1123;-45
2021/07/29 10:40:25;;;;;;;;;;;20.90;68.10;;;;;;490775;242;1090;-46
2021/07/29 10:42:27;;;;;;;;;;;20.90;68.10;;;;;;490976;242;1218;-45
2021/07/29 10:44:28;;;;;;;;;;;20.90;68.10;;;;;;487576;243;1067;-45
2021/07/29 10:46:31;;;;;;;;;;;20.90;68.00;;;;;;490760;243;1182;-45
2021/07/29 10:48:30;;;;;;;;;;;20.90;68.00;;;;;;490914;242;2254;-45
2021/07/29 10:50:32;;;;;;;;;;;20.90;68.10;;;;;;490934;242;1116;-46
2021/07/29 10:52:34;;;;;;;;;;;20.90;68.00;;;;;;491031;242;1202;-45
2021/07/29 10:54:35;;;;;;;;;;;20.90;67.90;;;;;;490930;242;2188;-45
2021/07/29 10:56:36;;;;;;;;;;;20.90;67.90;;;;;;486763;243;1305;-45
2021/07/29 10:58:38;;;;;;;;;;;20.90;67.90;;;;;;490573;243;1101;-45
2021/07/29 11:00:39;;;;;;;;;;;20.90;68.00;;;;;;490803;242;1238;-45
2021/07/29 11:02:47;;;;;;;;;;;20.90;68.00;;;;;;490982;242;1203;-45
2021/07/29 11:04:47;;;;;;;;;;;20.90;68.10;;;;;;490716;242;2191;-45
2021/07/29 11:06:55;;;;;;;;;;;20.90;68.20;;;;;;490831;242;1296;-45
2021/07/29 11:08:50;;;;;;;;;;;20.90;68.10;;;;;;490406;242;2055;-46
2021/07/29 11:10:51;;;;;;;;;;;20.90;68.10;;;;;;490698;242;1412;-45
2021/07/29 11:12:52;;;;;;;;;;;21.00;68.00;;;;;;491481;242;1033;-45
2021/07/29 11:14:54;;;;;;;;;;;21.00;67.90;;;;;;491529;242;2200;-45
2021/07/29 11:16:55;;;;;;;;;;;21.00;67.90;;;;;;491170;242;1248;-45
2021/07/29 11:18:56;;;;;;;;;;;21.00;68.00;;;;;;491122;242;846;-46
2021/07/29 11:20:57;;;;;;;;;;;21.00;67.90;;;;;;491096;242;1270;-45
2021/07/29 11:22:59;;;;;;;;;;;21.00;68.00;;;;;;491458;242;1295;-46
2021/07/29 11:25:00;;;;;;;;;;;21.00;68.00;;;;;;491100;242;1068;-45
2021/07/29 11:27:01;;;;;;;;;;;20.90;68.10;;;;;;491460;242;1057;-45
2021/07/29 11:29:03;;;;;;;;;;;20.90;68.10;;;;;;491587;242;854;-45
2021/07/29 11:31:04;;;;;;;;;;;20.90;68.10;;;;;;491096;242;1169;-46
2021/07/29 11:33:05;;;;;;;;;;;21.00;68.10;;;;;;491520;242;1051;-45
2021/07/29 11:35:07;;;;;;;;;;;20.90;68.00;;;;;;491527;242;2187;-45
2021/07/29 11:37:08;;;;;;;;;;;21.00;68.00;;;;;;490972;242;1051;-45
2021/07/29 11:39:09;;;;;;;;;;;21.00;67.90;;;;;;491185;242;1084;-45
2021/07/29 11:41:11;;;;;;;;;;;21.00;67.90;;;;;;491491;242;1140;-45
2021/07/29 11:43:12;;;;;;;;;;;21.00;68.00;;;;;;491500;242;1006;-45
2021/07/29 11:45:13;;;;;;;;;;;20.90;68.00;;;;;;491104;242;827;-45
2021/07/29 11:47:15;;;;;;;;;;;21.00;68.00;;;;;;491066;242;1157;-45
2021/07/29 11:49:16;;;;;;;;;;;21.00;67.90;;;;;;491077;242;969;-45
2021/07/29 11:51:17;;;;;;;;;;;21.00;68.00;;;;;;491375;242;1139;-45
2021/07/29 11:53:19;;;;;;;;;;;21.00;68.00;;;;;;491031;242;1162;-45
2021/07/29 11:55:21;;;;;;;;;;;21.00;68.00;;;;;;491058;242;2183;-45
2021/07/29 11:57:22;;;;;;;;;;;21.00;67.90;;;;;;491019;242;2393;-46