Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:20;;;;;;;18.30;16.90;;;;;;;9.69;67.69;99879.97;10425797;28;20052;-65
2021/04/21 00:06:22;;;;;;;20.55;18.60;;;;;;;9.76;68.06;99885.00;10425821;28;20446;-64
2021/04/21 00:11:24;;;;;;;20.85;19.20;;;;;;;9.33;69.19;99880.19;10426032;28;20094;-65
2021/04/21 00:16:27;;;;;;;20.80;19.08;;;;;;;9.47;68.45;99885.88;10424197;28;20037;-66
2021/04/21 00:21:32;;;;;;;18.55;17.15;;;;;;;9.63;67.90;99880.19;10425112;28;20406;-66
2021/04/21 00:26:33;;;;;;;19.08;17.70;;;;;;;9.76;67.76;99874.50;10406327;28;20487;-66
2021/04/21 00:31:35;;;;;;;18.20;16.80;;;;;;;9.56;68.33;99872.50;10424126;28;20083;-65
2021/04/21 00:36:40;;;;;;;19.02;17.35;;;;;;;9.72;67.76;99861.53;10423566;28;20553;-65
2021/04/21 00:41:58;;;;;;;19.90;18.48;;;;;;;9.67;68.62;99861.66;10423890;28;20422;-66
2021/04/21 00:47:05;;;;;;;18.55;17.27;;;;;;;9.48;68.73;99869.25;10425231;28;20037;-65
2021/04/21 00:52:12;;;;;;;18.42;17.17;;;;;;;9.63;68.23;99864.44;10422314;28;20048;-67
2021/04/21 00:57:22;;;;;;;17.20;16.02;;;;;;;9.61;67.96;99861.88;10423236;28;20440;-66
2021/04/21 01:02:33;;;;;;;19.55;18.15;;;;;;;9.54;68.68;99863.81;10405262;28;20045;-65
2021/04/21 01:07:38;;;;;;;19.48;17.88;;;;;;;9.38;68.62;99859.91;10405331;28;20069;-64
2021/04/21 01:12:44;;;;;;;20.20;18.80;;;;;;;9.09;69.57;99855.53;10405464;28;20042;-64
2021/04/21 01:17:51;;;;;;;21.75;20.00;;;;;;;9.04;69.86;99855.66;10422730;28;20037;-64
2021/04/21 01:23:31;;;;;;;20.10;18.57;;;;;;;9.29;69.44;99850.56;10422205;28;20037;-66
2021/04/21 01:28:35;;;;;;;21.00;19.25;;;;;;;8.72;70.91;99850.44;10422510;28;20268;-66
2021/04/21 01:33:38;;;;;;;21.40;17.55;;;;;;;8.74;70.17;99848.66;10404695;28;20045;-66
2021/04/21 01:38:41;;;;;;;18.35;16.70;;;;;;;8.70;69.91;99845.25;10421356;28;20046;-67
2021/04/21 01:43:47;;;;;;;16.33;15.07;;;;;;;8.71;69.86;99846.97;10421335;28;20038;-66
2021/04/21 01:48:50;;;;;;;16.63;15.52;;;;;;;8.58;69.97;99845.56;10420544;28;20068;-66
2021/04/21 01:54:00;;;;;;;18.05;16.85;;;;;;;8.68;70.19;99841.81;10421179;28;20049;-66
2021/04/21 01:59:32;;;;;;;19.40;17.98;;;;;;;8.32;70.84;99844.47;10421778;28;20056;-66
2021/04/21 02:04:52;;;;;;;18.35;17.05;;;;;;;8.26;71.02;99842.00;10421104;28;20048;-66
2021/04/21 02:10:06;;;;;;;18.92;17.63;;;;;;;8.29;70.60;99838.44;10421587;28;20495;-65
2021/04/21 02:15:20;;;;;;;19.20;17.70;;;;;;;7.93;71.15;99842.84;10421225;28;20042;-65
2021/04/21 02:20:36;;;;;;;19.38;17.83;;;;;;;7.83;71.91;99842.19;10420981;28;20045;-66
2021/04/21 02:25:51;;;;;;;23.20;20.87;;;;;;;8.12;71.53;99840.63;10386346;28;20136;-66
2021/04/21 02:31:30;;;;;;;19.70;18.30;;;;;;;7.91;71.56;99842.88;10420459;28;20116;-65
2021/04/21 02:36:43;;;;;;;18.73;17.38;;;;;;;7.89;70.84;99839.44;10403082;28;20051;-66
2021/04/21 02:41:53;;;;;;;21.38;19.67;;;;;;;7.49;72.46;99844.72;10420886;28;20103;-66
2021/04/21 02:47:15;;;;;;;19.92;18.55;;;;;;;7.72;72.19;99834.59;10420223;28;20535;-66
2021/04/21 02:52:35;;;;;;;20.05;18.55;;;;;;;7.45;72.34;99843.94;10420168;28;20069;-65
2021/04/21 02:57:55;;;;;;;20.05;18.48;;;;;;;7.46;72.49;99837.81;10421132;28;20049;-65
2021/04/21 03:03:20;;;;;;;19.38;17.98;;;;;;;7.52;71.68;99839.41;10419714;28;20045;-66
2021/04/21 03:08:27;;;;;;;20.45;18.65;;;;;;;7.38;71.57;99844.94;10385445;28;20404;-65
2021/04/21 03:13:30;;;;;;;21.33;19.13;;;;;;;7.31;72.42;99844.25;10418996;28;20041;-66
2021/04/21 03:18:32;;;;;;;19.88;18.25;;;;;;;7.36;72.42;99838.91;10425578;28;20045;-66
2021/04/21 03:23:39;;;;;;;21.05;19.42;;;;;;;7.16;72.87;99838.47;10409130;28;20459;-65
2021/04/21 03:28:46;;;;;;;19.47;17.73;;;;;;;6.97;72.94;99837.97;10427156;28;20046;-66
2021/04/21 03:33:52;;;;;;;18.58;17.17;;;;;;;6.90;73.09;99839.84;10409409;28;20041;-65
2021/04/21 03:38:54;;;;;;;18.98;17.65;;;;;;;6.98;72.66;99837.94;10427925;28;20046;-66
2021/04/21 03:43:55;;;;;;;18.83;16.98;;;;;;;6.91;72.63;99835.50;10427176;28;20037;-66
2021/04/21 03:48:59;;;;;;;16.02;14.80;;;;;;;6.88;72.44;99841.63;10427564;28;20064;-65
2021/04/21 03:54:02;;;;;;;18.05;16.38;;;;;;;7.20;71.80;99832.28;10428416;28;20092;-67
2021/04/21 03:59:04;;;;;;;15.93;14.75;;;;;;;7.24;70.37;99828.72;10409983;28;20045;-66
2021/04/21 04:04:09;;;;;;;16.67;15.35;;;;;;;6.87;71.13;99829.47;10426460;28;20487;-66
2021/04/21 04:09:12;;;;;;;17.80;16.45;;;;;;;6.83;72.11;99833.03;10427874;28;20052;-67
2021/04/21 04:14:19;;;;;;;16.77;15.32;;;;;;;7.11;71.86;99829.84;10426846;28;20542;-66
2021/04/21 04:19:22;;;;;;;16.23;15.07;;;;;;;7.19;70.91;99827.94;10430628;28;20045;-65
2021/04/21 04:24:33;;;;;;;15.95;14.77;;;;;;;7.67;69.90;99838.22;10415984;28;20048;-67
2021/04/21 04:29:35;;;;;;;15.10;13.80;;;;;;;7.39;69.86;99830.97;10426424;28;20046;-67
2021/04/21 04:34:37;;;;;;;13.77;12.77;;;;;;;7.50;69.86;99839.44;10425352;28;20039;-66
2021/04/21 04:39:38;;;;;;;16.63;15.25;;;;;;;7.51;69.72;99843.78;10427268;28;20044;-66
2021/04/21 04:44:42;;;;;;;20.95;19.30;;;;;;;7.22;71.14;99851.41;10421837;28;20068;-66
2021/04/21 04:50:04;;;;;;;21.52;20.02;;;;;;;7.26;71.18;99848.72;10422377;28;20072;-65
2021/04/21 04:55:08;;;;;;;34.08;30.20;;;;;;;7.66;70.86;99850.44;10415426;28;20120;-65
2021/04/21 05:00:12;;;;;;;30.00;27.33;;;;;;;7.30;71.50;99860.81;10422133;28;20056;-66
2021/04/21 05:05:15;;;;;;;29.50;26.58;;;;;;;7.33;71.64;99865.97;10538724;23;20074;-67
2021/04/21 05:10:20;;;;;;;26.25;24.15;;;;;;;7.69;71.34;99873.03;10546768;28;20081;-66
2021/04/21 05:15:37;;;;;;;27.65;24.83;;;;;;;8.07;69.96;99865.16;10529116;28;20492;-68
2021/04/21 05:21:16;;;;;;;28.57;26.07;;;;;;;8.19;70.20;99876.22;10527127;28;20109;-67
2021/04/21 05:26:51;;;;;;;24.33;22.45;;;;;;;8.46;69.17;99879.97;10545887;28;20312;-68
2021/04/21 05:32:05;;;;;;;24.45;22.17;;;;;;;8.75;68.68;99877.44;10546960;28;20043;-67
2021/04/21 05:37:25;;;;;;;24.67;22.67;;;;;;;9.03;68.01;99884.53;10546545;28;20048;-67
2021/04/21 05:43:02;;;;;;;22.38;20.25;;;;;;;9.05;67.27;99882.75;10546931;28;20058;-67
2021/04/21 05:48:20;;;;;;;22.25;19.45;;;;;;;9.23;66.23;99884.84;10527735;28;20039;-67
2021/04/21 05:54:02;;;;;;;21.58;19.65;;;;;;;9.71;65.55;99899.19;10546246;28;20542;-68
2021/04/21 05:59:47;;;;;;;16.13;14.68;;;;;;;13.94;55.67;99881.78;10545371;28;20416;-67
2021/04/21 06:04:48;;;;;;;15.18;13.68;;;;;;;18.59;44.41;99868.31;10544902;28;20036;-67
2021/04/21 06:09:50;;;;;;;13.32;12.13;;;;;;;19.96;41.57;99877.41;10547644;28;20044;-68
2021/04/21 06:14:52;;;;;;;13.95;12.68;;;;;;;21.29;38.73;99870.81;10548360;28;20040;-66
2021/04/21 06:19:54;;;;;;;15.35;13.88;;;;;;;22.81;36.36;99859.25;10548028;28;20051;-67
2021/04/21 06:25:12;;;;;;;8.32;7.72;;;;;;;20.73;38.19;99868.06;10528043;28;20077;-67
2021/04/21 06:30:14;;;;;;;7.68;6.93;;;;;;;19.56;40.04;99865.09;10546107;28;20079;-66
2021/04/21 06:35:16;;;;;;;8.18;7.57;;;;;;;19.55;40.43;99875.88;10546048;28;20120;-68
2021/04/21 06:40:24;;;;;;;7.85;7.22;;;;;;;18.29;42.20;99862.38;10545005;28;20535;-67
2021/04/21 06:45:36;;;;;;;9.70;8.88;;;;;;;18.62;41.71;99860.09;10528567;28;20062;-67
2021/04/21 06:50:38;;;;;;;9.52;8.75;;;;;;;17.81;43.58;99877.91;10543885;28;20071;-67
2021/04/21 06:55:40;;;;;;;10.23;9.48;;;;;;;16.60;45.16;99872.88;10531490;28;20044;-70
2021/04/21 07:00:41;;;;;;;9.75;8.95;;;;;;;16.64;46.54;99881.50;10550385;28;20131;-67
2021/04/21 07:05:44;;;;;;;9.27;8.55;;;;;;;15.47;47.39;99881.94;10550860;28;20044;-66
2021/04/21 07:10:51;;;;;;;10.90;9.90;;;;;;;14.18;50.53;99887.69;10533538;28;20044;-67
2021/04/21 07:15:56;;;;;;;10.90;9.85;;;;;;;13.58;51.63;99898.44;10551016;28;20060;-68
2021/04/21 07:21:01;;;;;;;11.32;10.38;;;;;;;13.13;53.21;99885.53;10532079;28;20044;-68
2021/04/21 07:26:04;;;;;;;11.40;10.60;;;;;;;12.73;55.16;99886.41;10549698;28;20436;-67
2021/04/21 07:31:14;;;;;;;12.02;11.18;;;;;;;13.26;54.44;99897.28;10530673;28;20048;-66
2021/04/21 07:36:24;;;;;;;11.65;10.65;;;;;;;13.61;52.97;99902.75;10550836;28;20159;-67
2021/04/21 07:41:49;;;;;;;10.95;9.98;;;;;;;14.30;51.52;99883.59;10531182;28;20056;-67
2021/04/21 07:47:14;;;;;;;10.25;9.43;;;;;;;14.44;52.14;99891.69;10531778;28;20115;-66
2021/04/21 07:52:32;;;;;;;9.30;8.60;;;;;;;15.06;48.56;99882.34;10549590;28;20093;-66
2021/04/21 07:57:35;;;;;;;10.70;9.85;;;;;;;14.87;52.05;99881.59;10547151;28;20072;-66
2021/04/21 08:02:38;;;;;;;10.07;9.07;;;;;;;14.79;49.21;99886.44;10544833;28;20044;-66
2021/04/21 08:07:43;;;;;;;10.15;9.30;;;;;;;15.10;48.58;99878.63;10546219;28;20048;-66
2021/04/21 08:12:44;;;;;;;10.07;8.65;;;;;;;15.75;47.57;99877.78;10545825;28;20111;-66
2021/04/21 08:17:51;;;;;;;8.88;8.27;;;;;;;15.36;48.68;99892.22;10545845;28;20513;-67
2021/04/21 08:22:54;;;;;;;18.10;9.65;;;;;;;15.75;47.93;99899.00;10544725;28;20090;-67
2021/04/21 08:27:56;;;;;;;10.85;9.48;;;;;;;15.47;48.29;99892.53;10546113;28;20049;-67
2021/04/21 08:32:57;;;;;;;10.18;9.15;;;;;;;15.82;47.44;99893.28;10544317;28;20098;-67
2021/04/21 08:37:59;;;;;;;9.88;9.02;;;;;;;15.87;49.10;99890.38;10543738;28;20048;-67
2021/04/21 08:43:02;;;;;;;10.40;9.52;;;;;;;15.99;49.30;99895.00;10544123;28;20408;-66
2021/04/21 08:48:04;;;;;;;9.63;8.93;;;;;;;16.26;47.67;99904.97;10545049;28;20401;-65
2021/04/21 08:53:08;;;;;;;12.70;8.50;;;;;;;16.63;46.69;99906.34;10526462;28;20127;-66
2021/04/21 08:58:10;;;;;;;8.25;7.63;;;;;;;16.33;46.80;99901.00;10525531;28;20389;-67
2021/04/21 09:03:11;;;;;;;8.93;8.25;;;;;;;16.49;48.17;99908.94;10525053;28;20448;-68
2021/04/21 09:08:13;;;;;;;10.05;9.18;;;;;;;17.18;45.68;99912.81;10526350;28;20051;-68
2021/04/21 09:13:15;;;;;;;10.80;9.93;;;;;;;17.14;46.48;99906.88;10527484;28;20127;-67
2021/04/21 09:18:27;;;;;;;10.25;9.52;;;;;;;16.78;46.89;99902.81;10543281;28;20058;-67
2021/04/21 09:23:41;;;;;;;10.32;9.20;;;;;;;17.53;45.12;99910.66;10544302;28;20047;-67
2021/04/21 09:28:46;;;;;;;9.15;8.35;;;;;;;16.99;46.11;99913.94;10542766;28;20440;-66
2021/04/21 09:34:05;;;;;;;9.45;8.63;;;;;;;17.22;43.91;99911.69;10542133;28;20147;-64
2021/04/21 09:39:23;;;;;;;10.88;9.85;;;;;;;16.27;47.50;99911.97;10543035;28;20048;-75
2021/04/21 09:44:31;;;;;;;9.20;8.40;;;;;;;16.75;46.02;99904.81;10529617;28;20064;-70
2021/04/21 09:49:37;;;;;;;9.90;9.13;;;;;;;16.69;45.75;99899.81;10525195;28;20044;-72
2021/04/21 09:54:45;;;;;;;10.43;9.43;;;;;;;16.95;45.86;99901.78;10544689;28;20040;-73
2021/04/21 10:00:02;;;;;;;9.45;8.55;;;;;;;17.20;46.59;99901.16;10527269;28;20053;-72
2021/04/21 10:05:28;;;;;;;8.95;8.32;;;;;;;17.18;44.43;99899.53;10525710;28;20062;-72
2021/04/21 10:10:30;;;;;;;9.82;8.88;;;;;;;16.78;44.59;99897.50;10524644;28;20094;-73
2021/04/21 10:15:31;;;;;;;8.30;7.45;;;;;;;16.93;44.54;99893.06;10543727;28;20036;-70
2021/04/21 10:20:32;;;;;;;9.50;6.03;;;;;;;16.45;41.51;99892.34;10541861;28;20110;-71
2021/04/21 10:25:35;;;;;;;7.88;7.07;;;;;;;16.78;42.54;99889.56;10544266;28;20040;-69
2021/04/21 10:30:37;;;;;;;8.82;7.90;;;;;;;17.13;40.19;99887.41;10550359;28;20058;-71
2021/04/21 10:35:38;;;;;;;7.13;6.43;;;;;;;17.66;40.74;99882.34;10551793;28;20070;-70
2021/04/21 10:40:40;;;;;;;11.30;6.47;;;;;;;17.41;41.14;99888.38;10552848;28;20040;-70
2021/04/21 10:45:48;;;;;;;7.82;6.30;;;;;;;17.47;40.76;99872.03;10532488;28;20040;-70
2021/04/21 10:50:49;;;;;;;8.38;6.07;;;;;;;17.19;41.37;99878.22;10551573;28;20047;-69
2021/04/21 10:55:51;;;;;;;10.65;6.18;;;;;;;17.82;39.91;99861.84;10520995;28;20109;-70
2021/04/21 11:00:56;;;;;;;7.57;5.83;;;;;;;18.47;38.95;99866.47;10551754;28;20056;-77
2021/04/21 11:06:02;;;;;;;6.30;4.70;;;;;;;18.53;37.95;99867.84;10540323;22;20592;-70
2021/04/21 11:11:05;;;;;;;7.60;5.30;;;;;;;18.97;38.42;99853.34;10527467;28;20488;-69
2021/04/21 11:16:29;;;;;;;7.97;5.97;;;;;;;18.59;37.88;99851.44;10545967;28;20094;-72
2021/04/21 11:21:30;;;;;;;6.25;5.65;;;;;;;19.12;38.62;99846.94;10545165;28;20048;-70
2021/04/21 11:26:34;;;;;;;7.60;4.93;;;;;;;18.83;37.84;99838.31;10526955;28;20044;-70
2021/04/21 11:31:41;;;;;;;5.45;4.95;;;;;;;19.47;40.11;99843.59;10544969;28;20048;-70
2021/04/21 11:36:49;;;;;;;6.43;5.78;;;;;;;19.23;39.16;99840.88;10544630;28;20047;-71
2021/04/21 11:41:50;;;;;;;6.80;4.93;;;;;;;19.22;39.13;99829.34;10546336;28;20036;-70
2021/04/21 11:47:02;;;;;;;6.57;4.88;;;;;;;19.48;36.05;99834.63;10544868;28;20068;-70
2021/04/21 11:52:03;;;;;;;6.13;5.15;;;;;;;18.23;36.79;99826.34;10544581;28;20046;-70
2021/04/21 11:57:05;;;;;;;6.10;5.45;;;;;;;18.34;37.99;99837.16;10544152;28;20051;-71
2021/04/21 12:02:06;;;;;;;5.35;4.85;;;;;;;18.01;37.82;99829.59;10544446;28;20044;-71
2021/04/21 12:07:08;;;;;;;6.38;4.75;;;;;;;18.19;39.55;99835.50;10544972;28;20036;-71
2021/04/21 12:12:13;;;;;;;6.18;5.57;;;;;;;18.10;37.50;99834.28;10543720;28;20040;-70
2021/04/21 12:17:14;;;;;;;5.78;5.28;;;;;;;17.58;37.96;99827.03;10543280;28;20040;-70
2021/04/21 12:22:16;;;;;;;6.85;5.60;;;;;;;17.84;39.91;99825.41;10542454;28;20440;-69
2021/04/21 12:27:29;;;;;;;5.28;4.85;;;;;;;17.75;37.98;99823.34;10542590;28;20497;-72
2021/04/21 12:32:30;;;;;;;6.05;5.55;;;;;;;18.07;36.98;99818.56;10541736;28;20040;-70
2021/04/21 12:37:32;;;;;;;12.18;5.63;;;;;;;17.32;35.95;99812.75;10524115;28;20115;-70
2021/04/21 12:42:33;;;;;;;6.45;5.32;;;;;;;17.27;38.39;99806.03;10541872;28;20044;-70
2021/04/21 12:47:34;;;;;;;7.45;5.50;;;;;;;17.00;38.81;99805.91;10542267;28;20114;-70
2021/04/21 12:52:36;;;;;;;6.03;5.10;;;;;;;17.55;37.42;99798.00;10541382;28;20047;-69
2021/04/21 12:57:50;;;;;;;7.53;5.85;;;;;;;17.77;36.69;99783.34;10541307;28;20040;-70
2021/04/21 13:02:52;;;;;;;4.97;4.50;;;;;;;17.93;36.91;99786.72;10541327;28;20059;-70
2021/04/21 13:07:54;;;;;;;5.63;4.15;;;;;;;17.65;33.80;99779.63;10540790;28;20114;-70
2021/04/21 13:13:02;;;;;;;3.78;3.47;;;;;;;17.71;33.43;99775.72;10540566;28;20036;-70
2021/04/21 13:18:12;;;;;;;4.63;4.20;;;;;;;17.59;34.64;99770.28;10541070;28;20043;-70
2021/04/21 13:23:24;;;;;;;5.25;4.72;;;;;;;17.83;33.39;99766.97;10541299;28;20048;-70
2021/04/21 13:28:34;;;;;;;4.97;4.05;;;;;;;17.71;33.85;99771.28;10540371;28;20040;-70
2021/04/21 13:33:36;;;;;;;4.95;4.45;;;;;;;17.24;32.61;99764.56;10539736;28;20412;-70
2021/04/21 13:38:40;;;;;;;5.38;4.10;;;;;;;17.23;35.26;99764.66;10522028;28;20048;-70
2021/04/21 13:43:43;;;;;;;6.55;4.05;;;;;;;17.29;36.59;99764.25;10539706;28;20074;-70
2021/04/21 13:48:44;;;;;;;6.40;5.28;;;;;;;17.37;34.42;99765.47;10540139;28;20044;-70
2021/04/21 13:53:46;;;;;;;5.07;4.68;;;;;;;17.18;35.86;99764.09;10540368;28;20071;-70
2021/04/21 13:58:47;;;;;;;8.15;4.28;;;;;;;17.13;36.03;99764.38;10540211;28;20044;-70
2021/04/21 14:03:49;;;;;;;6.45;5.03;;;;;;;16.84;37.33;99763.56;10539348;28;20040;-70
2021/04/21 14:08:50;;;;;;;6.55;5.53;;;;;;;16.66;36.64;99760.19;10539836;28;20520;-71
2021/04/21 14:13:52;;;;;;;4.45;4.00;;;;;;;16.53;35.72;99761.91;10541036;28;20102;-69
2021/04/21 14:18:57;;;;;;;5.70;4.65;;;;;;;16.55;35.61;99758.19;10539773;28;20089;-69
2021/04/21 14:23:59;;;;;;;6.40;4.18;;;;;;;16.46;35.13;99748.13;10539519;28;20036;-70
2021/04/21 14:29:00;;;;;;;4.38;3.92;;;;;;;16.73;33.54;99750.06;10539561;28;20497;-69
2021/04/21 14:34:03;;;;;;;5.43;4.07;;;;;;;16.80;33.44;99746.09;10540449;28;20111;-75
2021/04/21 14:39:06;;;;;;;8.15;4.50;;;;;;;16.70;33.94;99748.44;10538929;28;20046;-70
2021/04/21 14:44:09;;;;;;;8.77;4.32;;;;;;;16.81;35.68;99740.69;10538537;28;20040;-71
2021/04/21 14:49:10;;;;;;;4.53;3.97;;;;;;;16.74;35.25;99743.84;10521341;28;20075;-69
2021/04/21 14:54:14;;;;;;;8.80;5.45;;;;;;;16.46;36.14;99739.31;10538446;28;20043;-71
2021/04/21 14:59:16;;;;;;;7.53;4.55;;;;;;;16.37;35.79;99752.19;10538524;28;20127;-68
2021/04/21 15:04:17;;;;;;;5.13;4.60;;;;;;;16.61;36.22;99741.06;10521158;28;20485;-67
2021/04/21 15:09:18;;;;;;;5.22;4.72;;;;;;;16.25;36.02;99745.00;10538950;28;20073;-68
2021/04/21 15:14:20;;;;;;;5.15;4.28;;;;;;;16.06;36.46;99737.25;10543353;28;20048;-68
2021/04/21 15:19:22;;;;;;;6.95;4.38;;;;;;;16.20;36.50;99738.22;10546799;28;20082;-69
2021/04/21 15:24:23;;;;;;;5.70;4.63;;;;;;;16.33;35.82;99741.84;10546419;28;20032;-68
2021/04/21 15:29:24;;;;;;;12.50;4.88;;;;;;;16.03;36.02;99739.25;10545299;28;20040;-68
2021/04/21 15:34:26;;;;;;;6.82;4.82;;;;;;;16.03;37.14;99742.75;10526845;28;20349;-67
2021/04/21 15:39:27;;;;;;;5.13;4.72;;;;;;;15.99;37.46;99735.94;10546209;28;20040;-67
2021/04/21 15:44:29;;;;;;;5.53;5.03;;;;;;;16.17;37.49;99728.69;10545834;28;20063;-68
2021/04/21 15:49:30;;;;;;;6.15;5.50;;;;;;;15.76;37.39;99745.22;10545687;28;20044;-68
2021/04/21 15:54:34;;;;;;;6.30;5.70;;;;;;;15.86;37.12;99745.53;10544799;28;20123;-69
2021/04/21 15:59:37;;;;;;;6.53;4.80;;;;;;;15.70;36.67;99742.91;10544563;28;20036;-68
2021/04/21 16:04:40;;;;;;;7.70;4.85;;;;;;;15.62;36.83;99743.31;10544596;28;20047;-68
2021/04/21 16:09:53;;;;;;;7.50;4.80;;;;;;;15.35;36.71;99739.56;10526641;28;20421;-68
2021/04/21 16:14:54;;;;;;;4.90;4.45;;;;;;;15.55;36.19;99741.97;10543624;28;20477;-68
2021/04/21 16:19:56;;;;;;;8.60;4.03;;;;;;;15.40;34.90;99742.81;10524455;28;20151;-69
2021/04/21 16:24:57;;;;;;;5.15;3.45;;;;;;;15.58;34.53;99740.91;10545348;28;20036;-68
2021/04/21 16:29:58;;;;;;;4.53;2.80;;;;;;;15.36;33.07;99738.63;10570273;28;20046;-68
2021/04/21 16:34:59;;;;;;;5.75;4.95;;;;;;;15.25;32.20;99741.03;10534057;28;20092;-68
2021/04/21 16:40:01;;;;;;;8.25;3.38;;;;;;;15.11;31.40;99742.66;10542467;28;20072;-68
2021/04/21 16:45:04;;;;;;;4.78;3.03;;;;;;;14.90;32.71;99746.47;10542216;28;20044;-68
2021/04/21 16:50:11;;;;;;;4.13;2.45;;;;;;;14.82;32.32;99738.09;10542336;28;20401;-68
2021/04/21 16:55:14;;;;;;;2.58;2.30;;;;;;;14.88;32.52;99740.41;10541730;28;20504;-69
2021/04/21 17:00:19;;;;;;;3.28;2.97;;;;;;;15.02;31.91;99737.03;10541859;28;20056;-68
2021/04/21 17:05:22;;;;;;;5.53;2.80;;;;;;;14.64;32.93;99738.13;10556532;22;20052;-72
2021/04/21 17:10:24;;;;;;;4.80;2.80;;;;;;;14.97;32.74;99731.97;10528672;28;20417;-72
2021/04/21 17:15:26;;;;;;;4.05;2.72;;;;;;;14.67;33.34;99742.41;10529627;28;20085;-71
2021/04/21 17:20:30;;;;;;;3.33;2.78;;;;;;;14.56;33.80;99750.06;10529187;28;20051;-71
2021/04/21 17:25:33;;;;;;;5.63;2.53;;;;;;;14.27;34.51;99735.69;10530767;28;20123;-72
2021/04/21 17:30:37;;;;;;;4.18;3.13;;;;;;;14.26;34.70;99739.28;10547962;28;20040;-71
2021/04/21 17:35:40;;;;;;;8.32;3.35;;;;;;;14.25;35.39;99743.69;10529445;28;20071;-73
2021/04/21 17:40:45;;;;;;;4.25;3.38;;;;;;;13.95;36.43;99737.34;10549647;28;20497;-72
2021/04/21 17:45:48;;;;;;;6.03;3.80;;;;;;;13.83;36.52;99741.44;10531390;28;20040;-73
2021/04/21 17:50:51;;;;;;;5.75;3.58;;;;;;;13.96;36.68;99744.31;10530736;28;20556;-71
2021/04/21 17:55:52;;;;;;;4.40;3.25;;;;;;;13.79;37.06;99742.53;10548510;28;20040;-72
2021/04/21 18:00:55;;;;;;;4.47;3.50;;;;;;;13.61;37.98;99755.69;10545890;28;20048;-72
2021/04/21 18:05:57;;;;;;;4.75;3.75;;;;;;;13.41;38.37;99755.78;10527929;28;20044;-71
2021/04/21 18:10:59;;;;;;;4.13;3.70;;;;;;;13.43;38.28;99755.75;10530519;28;20504;-72
2021/04/21 18:16:00;;;;;;;5.03;4.07;;;;;;;13.35;38.76;99764.00;10547909;28;20040;-72
2021/04/21 18:21:01;;;;;;;8.70;4.13;;;;;;;13.37;38.67;99770.94;10530295;28;20498;-73
2021/04/21 18:26:04;;;;;;;5.50;3.53;;;;;;;13.09;39.76;99775.75;10530884;28;20040;-72
2021/04/21 18:31:05;;;;;;;4.38;3.97;;;;;;;12.88;40.23;99777.59;10544501;28;20044;-71
2021/04/21 18:36:07;;;;;;;6.43;4.15;;;;;;;12.86;39.96;99777.66;10529698;28;20040;-72
2021/04/21 18:41:08;;;;;;;5.45;4.07;;;;;;;12.82;40.11;99788.41;10547345;28;20097;-72
2021/04/21 18:46:10;;;;;;;6.40;5.20;;;;;;;12.62;41.85;99779.63;10548877;28;20066;-72
2021/04/21 18:51:11;;;;;;;5.45;4.95;;;;;;;12.55;41.23;99786.09;10555620;28;20059;-72
2021/04/21 18:56:12;;;;;;;6.45;5.18;;;;;;;12.74;40.76;99787.91;10557430;28;20036;-72
2021/04/21 19:01:14;;;;;;;6.43;5.32;;;;;;;12.75;41.15;99790.50;10538601;28;20044;-72
2021/04/21 19:06:15;;;;;;;5.95;5.35;;;;;;;12.73;41.49;99794.97;10556984;28;20066;-72
2021/04/21 19:11:17;;;;;;;5.93;5.30;;;;;;;12.67;41.93;99791.75;10560535;28;20036;-73
2021/04/21 19:16:18;;;;;;;5.50;4.95;;;;;;;12.65;42.19;99798.84;10555386;28;20050;-72
2021/04/21 19:21:21;;;;;;;8.75;5.32;;;;;;;12.49;42.03;99799.53;10520367;28;20058;-72
2021/04/21 19:26:22;;;;;;;5.30;4.65;;;;;;;12.59;42.06;99797.38;10536729;28;20051;-72
2021/04/21 19:31:23;;;;;;;7.22;5.90;;;;;;;12.62;42.09;99802.50;10537709;28;20455;-73
2021/04/21 19:36:26;;;;;;;5.78;4.80;;;;;;;12.80;41.50;99801.69;10536979;28;20090;-73
2021/04/21 19:41:28;;;;;;;5.70;4.95;;;;;;;12.84;41.44;99808.53;10555416;28;20135;-73
2021/04/21 19:46:31;;;;;;;6.38;5.78;;;;;;;12.79;41.89;99812.28;10555976;28;20032;-73
2021/04/21 19:51:33;;;;;;;8.88;5.78;;;;;;;13.09;41.28;99817.97;10538346;28;20052;-73
2021/04/21 19:56:36;;;;;;;6.53;5.90;;;;;;;13.00;41.45;99824.53;10521948;28;20036;-72
2021/04/21 20:01:37;;;;;;;8.25;6.00;;;;;;;13.02;41.59;99816.56;10560797;28;20044;-73
2021/04/21 20:06:39;;;;;;;9.15;6.20;;;;;;;12.96;42.03;99819.47;10553814;28;20037;-71
2021/04/21 20:11:40;;;;;;;6.60;5.95;;;;;;;12.92;42.37;99821.38;10553969;28;20083;-72
2021/04/21 20:16:42;;;;;;;6.63;5.85;;;;;;;12.87;42.58;99832.13;10552607;28;20079;-73
2021/04/21 20:21:44;;;;;;;5.60;5.20;;;;;;;12.84;43.00;99842.84;10555941;28;20093;-73
2021/04/21 20:26:45;;;;;;;6.50;5.90;;;;;;;12.57;43.77;99846.66;10534985;28;20040;-72
2021/04/21 20:31:47;;;;;;;7.47;5.85;;;;;;;12.43;44.52;99859.56;10553309;28;20055;-73
2021/04/21 20:36:51;;;;;;;8.18;5.40;;;;;;;12.41;44.63;99871.97;10549362;28;20040;-72
2021/04/21 20:41:56;;;;;;;6.43;4.65;;;;;;;12.37;44.74;99869.44;10516594;28;20070;-73
2021/04/21 20:46:58;;;;;;;5.85;5.18;;;;;;;12.29;45.57;99874.19;10551216;28;20085;-73
2021/04/21 20:51:59;;;;;;;5.57;4.97;;;;;;;12.17;46.37;99889.63;10550459;28;20082;-73
2021/04/21 20:57:01;;;;;;;5.20;4.72;;;;;;;12.14;47.00;99903.81;10530050;28;20405;-72
2021/04/21 21:02:05;;;;;;;11.02;4.90;;;;;;;12.00;47.68;99904.38;10531079;28;20512;-73
2021/04/21 21:07:06;;;;;;;6.50;5.53;;;;;;;11.97;48.29;99904.47;10532038;28;20485;-72
2021/04/21 21:12:08;;;;;;;6.38;5.43;;;;;;;12.01;48.67;99906.06;10547523;28;20051;-73
2021/04/21 21:17:09;;;;;;;7.63;6.82;;;;;;;11.81;49.96;99909.44;10549342;28;20081;-72
2021/04/21 21:22:11;;;;;;;7.38;6.70;;;;;;;11.68;51.02;99923.13;10548451;28;20044;-73
2021/04/21 21:27:13;;;;;;;8.50;7.80;;;;;;;11.62;52.16;99927.72;10546918;28;20428;-73
2021/04/21 21:32:14;;;;;;;10.80;9.90;;;;;;;11.45;52.97;99940.66;10547250;28;20485;-73
2021/04/21 21:37:16;;;;;;;9.10;8.40;;;;;;;11.55;53.00;99938.53;10547328;28;20119;-72
2021/04/21 21:42:22;;;;;;;11.23;9.35;;;;;;;11.48;53.84;99943.19;10547135;28;20051;-73
2021/04/21 21:47:24;;;;;;;9.57;8.77;;;;;;;11.34;53.71;99948.09;10546588;28;20036;-72
2021/04/21 21:52:25;;;;;;;8.45;7.68;;;;;;;11.24;53.29;99959.84;10545380;28;20040;-72
2021/04/21 21:57:26;;;;;;;10.75;6.75;;;;;;;11.22;52.85;99966.94;10526661;28;20044;-72
2021/04/21 22:02:29;;;;;;;7.90;6.40;;;;;;;10.91;53.03;99972.41;10527701;28;20155;-73
2021/04/21 22:07:30;;;;;;;5.85;4.72;;;;;;;10.88;52.62;99981.25;10545969;28;20050;-71
2021/04/21 22:12:32;;;;;;;7.30;5.60;;;;;;;10.86;52.96;99990.97;10545186;28;20048;-71
2021/04/21 22:17:33;;;;;;;5.38;4.43;;;;;;;10.79;52.78;99992.94;10511220;28;20064;-72
2021/04/21 22:22:34;;;;;;;6.40;4.07;;;;;;;10.56;52.46;100006.00;10550303;28;20043;-72
2021/04/21 22:27:36;;;;;;;6.72;3.38;;;;;;;10.39;52.42;100017.03;10555219;28;20036;-72
2021/04/21 22:32:37;;;;;;;8.55;3.25;;;;;;;10.25;52.61;100027.13;10536580;28;20109;-73
2021/04/21 22:37:42;;;;;;;9.63;3.13;;;;;;;10.29;53.12;100031.38;10554643;28;20036;-72
2021/04/21 22:42:44;;;;;;;5.93;2.17;;;;;;;10.34;52.63;100042.59;10553257;28;20040;-71
2021/04/21 22:47:46;;;;;;;8.57;2.20;;;;;;;9.86;52.04;100059.72;10553326;28;20118;-72
2021/04/21 22:52:47;;;;;;;7.32;1.90;;;;;;;9.85;52.35;100065.88;10553593;28;20162;-72
2021/04/21 22:57:49;;;;;;;8.20;1.92;;;;;;;9.52;51.62;100077.31;10552699;28;20039;-71
2021/04/21 23:02:51;;;;;;;7.10;1.48;;;;;;;9.31;48.63;100091.84;10552907;28;20119;-69
2021/04/21 23:07:52;;;;;;;5.25;1.20;;;;;;;8.95;47.10;100110.22;10551797;28;20047;-69
2021/04/21 23:12:55;;;;;;;2.03;0.90;;;;;;;8.72;45.21;100120.34;10550672;28;20095;-69
2021/04/21 23:17:56;;;;;;;5.82;1.00;;;;;;;8.57;43.90;100129.44;10550859;28;20443;-69
2021/04/21 23:22:57;;;;;;;6.03;1.08;;;;;;;8.25;43.00;100136.19;10550108;28;20040;-70
2021/04/21 23:27:58;;;;;;;6.28;1.00;;;;;;;8.18;44.13;100136.34;10550536;28;20044;-69
2021/04/21 23:33:00;;;;;;;4.68;0.90;;;;;;;8.02;44.15;100136.66;10548506;28;20058;-71