Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:50;;;;;;;3.38;1.90;;;8.30;99.90;;;;;;5453756;26;20011;-69
2024/04/16 00:03:16;;;;;;;5.47;2.40;;;8.50;99.90;;;;;;5453997;26;20087;-69
2024/04/16 00:05:42;;;;;;;6.78;2.28;;;8.50;99.90;;;;;;5454129;26;20007;-69
2024/04/16 00:08:07;;;;;;;6.28;1.85;;;8.50;99.90;;;;;;5453941;26;20014;-70
2024/04/16 00:10:33;;;;;;;6.53;2.03;;;8.40;99.90;;;;;;5452987;26;20339;-69
2024/04/16 00:12:59;;;;;;;6.05;2.00;;;8.40;99.90;;;;;;5454079;26;20443;-69
2024/04/16 00:15:25;;;;;;;5.63;2.25;;;8.40;99.90;;;;;;5453502;26;19995;-69
2024/04/16 00:17:50;;;;;;;8.25;2.22;;;8.40;99.90;;;;;;5453862;26;20401;-69
2024/04/16 00:20:16;;;;;;;7.70;2.05;;;8.40;99.90;;;;;;5451983;26;19999;-70
2024/04/16 00:22:43;;;;;;;6.60;2.20;;;8.40;99.90;;;;;;5453839;26;20452;-69
2024/04/16 00:25:08;;;;;;;9.25;1.70;;;8.30;99.90;;;;;;5451458;26;20010;-69
2024/04/16 00:27:34;;;;;;;10.70;2.28;;;8.30;99.90;;;;;;5454001;26;19999;-69
2024/04/16 00:30:00;;;;;;;7.90;2.08;;;8.30;99.90;;;;;;5452659;26;19999;-69
2024/04/16 00:32:26;;;;;;;11.50;1.65;;;8.20;99.90;;;;;;5450851;26;19998;-69
2024/04/16 00:34:52;;;;;;;11.18;2.15;;;8.30;99.90;;;;;;5453603;26;20006;-69
2024/04/16 00:37:19;;;;;;;13.13;2.00;;;8.30;99.90;;;;;;5453757;26;20002;-69
2024/04/16 00:39:46;;;;;;;6.53;1.98;;;8.30;99.90;;;;;;5452597;26;19995;-69
2024/04/16 00:42:12;;;;;;;6.85;1.52;;;8.30;99.90;;;;;;5453912;26;19991;-69
2024/04/16 00:44:38;;;;;;;4.28;1.70;;;8.20;99.90;;;;;;5453831;26;19998;-70
2024/04/16 00:47:04;;;;;;;11.05;1.90;;;8.20;99.90;;;;;;5452706;26;20003;-69
2024/04/16 00:49:31;;;;;;;6.25;1.95;;;8.20;99.90;;;;;;5452313;26;20004;-70
2024/04/16 00:51:58;;;;;;;10.07;2.33;;;8.30;99.90;;;;;;5451495;26;20321;-70
2024/04/16 00:54:25;;;;;;;9.82;1.70;;;8.20;99.90;;;;;;5453501;26;19995;-69
2024/04/16 00:56:51;;;;;;;4.82;1.85;;;8.20;99.90;;;;;;5452960;26;19995;-69
2024/04/16 00:59:16;;;;;;;5.25;1.95;;;8.30;99.90;;;;;;5451673;26;19999;-69
2024/04/16 01:01:42;;;;;;;7.32;1.65;;;8.20;99.90;;;;;;5453401;26;20077;-69
2024/04/16 01:04:08;;;;;;;5.53;1.65;;;8.20;99.90;;;;;;5453366;26;19998;-69
2024/04/16 01:06:35;;;;;;;5.15;1.63;;;8.10;99.90;;;;;;5450369;26;20594;-70
2024/04/16 01:09:01;;;;;;;6.60;1.80;;;8.10;99.90;;;;;;5451355;26;20017;-69
2024/04/16 01:11:28;;;;;;;7.47;1.58;;;8.10;99.90;;;;;;5435636;26;20543;-69
2024/04/16 01:13:57;;;;;;;11.45;2.60;;;8.00;99.90;;;;;;5452817;26;20026;-69
2024/04/16 01:16:23;;;;;;;3.88;1.20;;;8.00;99.90;;;;;;5452105;26;20009;-70
2024/04/16 01:18:48;;;;;;;5.05;1.55;;;8.10;99.90;;;;;;5451119;26;20089;-70
2024/04/16 01:21:14;;;;;;;7.68;1.75;;;8.10;99.90;;;;;;5451622;26;20011;-69
2024/04/16 01:23:40;;;;;;;8.18;1.73;;;8.10;99.90;;;;;;5452915;26;20021;-69
2024/04/16 01:26:06;;;;;;;6.85;1.70;;;8.00;99.90;;;;;;5435038;26;20455;-69
2024/04/16 01:28:32;;;;;;;6.95;1.60;;;8.00;99.90;;;;;;5452849;26;19999;-69
2024/04/16 01:30:58;;;;;;;6.45;1.75;;;8.00;99.90;;;;;;5450995;26;20013;-70
2024/04/16 01:33:24;;;;;;;8.40;1.90;;;8.00;99.90;;;;;;5450709;26;20377;-70
2024/04/16 01:35:49;;;;;;;9.57;2.00;;;8.00;99.90;;;;;;5451479;26;20003;-69
2024/04/16 01:38:15;;;;;;;6.85;1.50;;;8.10;99.90;;;;;;5452008;26;20097;-70
2024/04/16 01:40:41;;;;;;;11.43;2.03;;;8.20;99.90;;;;;;5451071;26;20075;-70
2024/04/16 01:43:06;;;;;;;8.25;2.15;;;8.20;99.90;;;;;;5452242;26;20002;-70
2024/04/16 01:45:33;;;;;;;6.57;1.58;;;8.20;99.90;;;;;;5450948;26;19999;-69
2024/04/16 01:47:59;;;;;;;6.22;1.83;;;8.20;99.90;;;;;;5450780;26;20481;-69
2024/04/16 01:50:25;;;;;;;8.18;2.50;;;8.20;99.90;;;;;;5453110;26;20014;-71
2024/04/16 01:52:50;;;;;;;9.93;2.03;;;8.20;99.90;;;;;;5452696;26;20006;-70
2024/04/16 01:55:16;;;;;;;8.73;2.03;;;8.20;99.90;;;;;;5453419;26;20013;-70
2024/04/16 01:57:42;;;;;;;10.25;1.98;;;8.10;99.90;;;;;;5452653;26;20162;-70
2024/04/16 02:00:08;;;;;;;7.53;1.60;;;8.10;99.90;;;;;;5451022;26;19999;-70
2024/04/16 02:02:37;;;;;;;6.20;1.42;;;8.10;99.90;;;;;;5452912;26;20079;-70
2024/04/16 02:05:04;;;;;;;7.18;2.03;;;8.20;99.90;;;;;;5452515;26;20041;-69
2024/04/16 02:07:32;;;;;;;5.88;1.73;;;8.10;99.90;;;;;;5452566;26;20003;-69
2024/04/16 02:09:58;;;;;;;10.57;2.20;;;8.10;99.90;;;;;;5452260;26;20014;-70
2024/04/16 02:12:24;;;;;;;8.38;1.67;;;8.10;99.90;;;;;;5453221;26;20451;-69
2024/04/16 02:14:50;;;;;;;7.82;2.35;;;8.10;99.90;;;;;;5451906;26;20003;-68
2024/04/16 02:17:16;;;;;;;10.40;2.88;;;8.00;99.90;;;;;;5452636;26;20002;-68
2024/04/16 02:19:42;;;;;;;6.75;2.67;;;7.90;99.90;;;;;;5449322;26;19999;-68
2024/04/16 02:22:07;;;;;;;9.63;3.00;;;8.00;99.90;;;;;;5452075;26;19995;-69
2024/04/16 02:24:33;;;;;;;12.07;3.08;;;8.10;99.90;;;;;;5452315;26;20011;-68
2024/04/16 02:26:59;;;;;;;12.75;3.60;;;8.20;99.90;;;;;;5452623;26;20018;-68
2024/04/16 02:29:27;;;;;;;6.57;2.50;;;8.10;99.90;;;;;;5452590;26;20006;-68
2024/04/16 02:31:53;;;;;;;6.28;2.60;;;8.10;99.90;;;;;;5452586;26;20325;-69
2024/04/16 02:34:19;;;;;;;11.57;2.75;;;8.00;99.90;;;;;;5451633;26;20035;-69
2024/04/16 02:36:45;;;;;;;8.07;2.58;;;8.10;99.90;;;;;;5452612;26;19999;-69
2024/04/16 02:39:10;;;;;;;12.05;2.60;;;8.10;99.90;;;;;;5451885;26;20003;-69
2024/04/16 02:41:36;;;;;;;9.82;2.20;;;8.10;99.90;;;;;;5452598;26;20034;-68
2024/04/16 02:44:02;;;;;;;9.38;2.65;;;8.00;99.90;;;;;;5452491;26;20071;-68
2024/04/16 02:46:28;;;;;;;13.90;2.95;;;8.00;99.90;;;;;;5452451;26;20009;-70
2024/04/16 02:48:54;;;;;;;14.38;3.05;;;8.00;99.90;;;;;;5451694;26;20006;-69
2024/04/16 02:51:21;;;;;;;10.00;2.72;;;8.00;99.90;;;;;;5452000;26;19999;-69
2024/04/16 02:53:47;;;;;;;9.90;2.92;;;7.90;99.90;;;;;;5451670;26;20002;-69
2024/04/16 02:56:13;;;;;;;11.82;2.90;;;7.90;99.90;;;;;;5451707;26;20007;-69
2024/04/16 02:58:39;;;;;;;8.38;2.45;;;7.80;99.90;;;;;;5452531;26;20007;-69
2024/04/16 03:01:08;;;;;;;9.35;2.47;;;7.90;99.90;;;;;;5450444;26;20007;-69
2024/04/16 03:03:36;;;;;;;5.45;1.85;;;7.90;99.90;;;;;;5451321;26;20075;-69
2024/04/16 03:06:02;;;;;;;7.28;1.80;;;7.90;99.90;;;;;;5451879;26;20483;-69
2024/04/16 03:08:28;;;;;;;6.53;2.40;;;7.90;99.90;;;;;;5451994;26;20009;-69
2024/04/16 03:10:58;;;;;;;7.55;2.17;;;8.00;99.90;;;;;;5451896;26;19999;-69
2024/04/16 03:13:24;;;;;;;8.65;2.55;;;7.90;99.90;;;;;;5451479;26;20003;-68
2024/04/16 03:15:49;;;;;;;8.00;2.55;;;7.80;99.90;;;;;;5451624;26;20339;-69
2024/04/16 03:18:15;;;;;;;8.13;3.03;;;7.80;99.90;;;;;;5450471;26;19998;-68
2024/04/16 03:20:41;;;;;;;6.13;2.75;;;7.70;99.90;;;;;;5450645;26;20350;-68
2024/04/16 03:23:06;;;;;;;9.95;2.97;;;7.80;99.90;;;;;;5451583;26;20007;-68
2024/04/16 03:25:40;;;;;;;8.63;3.00;;;7.80;99.90;;;;;;5451195;26;20013;-68
2024/04/16 03:28:06;;;;;;;9.15;3.47;;;7.90;99.90;;;;;;5451434;26;20010;-69
2024/04/16 03:30:31;;;;;;;11.98;3.13;;;8.00;99.90;;;;;;5451314;26;19995;-68
2024/04/16 03:32:57;;;;;;;11.95;3.42;;;8.00;99.90;;;;;;5451160;26;19995;-68
2024/04/16 03:35:23;;;;;;;13.75;3.35;;;8.00;99.90;;;;;;5451794;26;20343;-68
2024/04/16 03:37:48;;;;;;;10.20;3.25;;;7.90;99.90;;;;;;5451121;26;20353;-68
2024/04/16 03:40:14;;;;;;;9.63;3.38;;;8.00;99.90;;;;;;5451368;26;20002;-69
2024/04/16 03:42:40;;;;;;;9.77;3.45;;;8.00;99.90;;;;;;5451298;26;20080;-68
2024/04/16 03:45:06;;;;;;;11.43;3.00;;;8.10;99.90;;;;;;5451393;26;20429;-68
2024/04/16 03:47:31;;;;;;;6.85;2.70;;;8.10;99.90;;;;;;5450769;26;20332;-68
2024/04/16 03:49:57;;;;;;;11.38;3.58;;;8.10;99.90;;;;;;5451362;26;19994;-68
2024/04/16 03:52:24;;;;;;;8.18;2.47;;;8.10;99.90;;;;;;5450605;26;20447;-69
2024/04/16 03:54:50;;;;;;;11.60;3.17;;;8.10;99.90;;;;;;5451301;26;20031;-68
2024/04/16 03:57:16;;;;;;;12.05;3.10;;;8.10;99.90;;;;;;5450740;26;20003;-68
2024/04/16 04:02:26;;;;;;;14.95;3.20;;;8.10;99.90;;;;;;5450279;26;20482;-68
2024/04/16 04:04:52;;;;;;;6.85;2.60;;;8.10;99.90;;;;;;5450958;26;19998;-68
2024/04/16 04:07:18;;;;;;;15.30;2.85;;;8.10;99.90;;;;;;5450443;26;20052;-68
2024/04/16 04:09:43;;;;;;;7.90;2.85;;;8.10;99.90;;;;;;5454014;26;20003;-68
2024/04/16 04:12:09;;;;;;;12.07;3.30;;;8.00;99.90;;;;;;5454427;26;20463;-68
2024/04/16 04:14:35;;;;;;;10.57;2.85;;;7.90;99.90;;;;;;5454473;26;20340;-68
2024/04/16 04:17:01;;;;;;;9.30;2.17;;;7.90;99.90;;;;;;5453911;26;19999;-68
2024/04/16 04:19:26;;;;;;;9.15;3.38;;;7.90;99.90;;;;;;5454668;26;20463;-68
2024/04/16 04:21:52;;;;;;;6.95;2.30;;;8.00;99.90;;;;;;5453783;26;20079;-68
2024/04/16 04:24:18;;;;;;;14.65;2.50;;;7.90;99.90;;;;;;5454574;26;20048;-68
2024/04/16 04:26:45;;;;;;;9.75;2.53;;;7.90;99.90;;;;;;5451892;26;20010;-68
2024/04/16 04:29:10;;;;;;;10.73;2.42;;;7.90;99.90;;;;;;5426469;26;20007;-68
2024/04/16 04:31:36;;;;;;;11.55;2.25;;;7.90;99.90;;;;;;5451796;26;19998;-69
2024/04/16 04:34:02;;;;;;;5.57;2.30;;;7.90;99.90;;;;;;5452771;26;20075;-68
2024/04/16 04:36:28;;;;;;;10.32;2.35;;;8.00;99.90;;;;;;5453677;26;20459;-68
2024/04/16 04:38:54;;;;;;;7.10;2.90;;;7.90;99.90;;;;;;5452915;26;20039;-68
2024/04/16 04:41:20;;;;;;;7.60;2.95;;;7.90;99.90;;;;;;5454284;26;19991;-69
2024/04/16 04:43:46;;;;;;;7.18;2.75;;;7.90;99.90;;;;;;5449267;26;20129;-68
2024/04/16 04:46:12;;;;;;;9.63;3.28;;;7.90;99.90;;;;;;5420980;26;20003;-69
2024/04/16 04:48:37;;;;;;;7.65;3.28;;;7.90;99.90;;;;;;5439225;26;20013;-68
2024/04/16 04:51:03;;;;;;;13.48;3.33;;;7.90;99.90;;;;;;5453614;26;19998;-70
2024/04/16 04:53:29;;;;;;;6.43;3.50;;;7.90;99.90;;;;;;5454175;26;20010;-68
2024/04/16 04:55:55;;;;;;;7.43;3.38;;;7.80;99.90;;;;;;5453932;26;20003;-67
2024/04/16 04:58:21;;;;;;;9.40;3.33;;;7.80;99.90;;;;;;5454112;26;20042;-67
2024/04/16 05:00:48;;;;;;;15.23;3.90;;;7.80;99.90;;;;;;5440690;26;20067;-68
2024/04/16 05:03:14;;;;;;;9.30;3.58;;;7.90;99.90;;;;;;5454039;26;19999;-68
2024/04/16 05:05:45;;;;;;;8.48;3.97;;;7.90;99.90;;;;;;5453641;26;20351;-68
2024/04/16 05:08:11;;;;;;;11.40;3.75;;;7.90;99.90;;;;;;5453771;26;20162;-68
2024/04/16 05:10:37;;;;;;;10.82;4.15;;;7.90;99.90;;;;;;5452498;26;19999;-67
2024/04/16 05:13:03;;;;;;;13.85;4.15;;;8.00;99.90;;;;;;5453276;26;19991;-67
2024/04/16 05:15:28;;;;;;;9.45;3.92;;;8.10;99.90;;;;;;5452868;26;19995;-67
2024/04/16 05:17:54;;;;;;;10.43;3.92;;;8.20;99.90;;;;;;5452449;26;20006;-68
2024/04/16 05:20:20;;;;;;;8.55;3.80;;;8.10;99.90;;;;;;5452977;26;20358;-69
2024/04/16 05:22:47;;;;;;;7.35;3.63;;;8.00;99.90;;;;;;5453739;26;19991;-67
2024/04/16 05:25:13;;;;;;;9.85;4.38;;;8.00;99.90;;;;;;5453533;26;20447;-67
2024/04/16 05:27:39;;;;;;;10.70;4.40;;;8.00;99.90;;;;;;5451536;26;19995;-68
2024/04/16 05:30:06;;;;;;;12.00;4.35;;;8.00;99.90;;;;;;5452736;26;19999;-68
2024/04/16 05:32:31;;;;;;;7.53;3.97;;;8.00;99.90;;;;;;5453314;26;20076;-67
2024/04/16 05:34:57;;;;;;;10.32;4.35;;;8.00;99.90;;;;;;5453408;26;20015;-68
2024/04/16 05:37:23;;;;;;;8.55;4.28;;;7.90;99.90;;;;;;5452327;26;20339;-67
2024/04/16 05:39:49;;;;;;;8.55;4.22;;;8.00;99.90;;;;;;5452934;26;20127;-67
2024/04/16 05:42:14;;;;;;;6.00;3.65;;;8.00;99.90;;;;;;5452654;26;20010;-67
2024/04/16 05:44:40;;;;;;;5.05;2.75;;;7.90;99.90;;;;;;5452689;26;20010;-67
2024/04/16 05:47:06;;;;;;;5.32;2.67;;;7.90;99.90;;;;;;5451738;26;19991;-68
2024/04/16 05:49:32;;;;;;;7.53;3.50;;;7.90;99.90;;;;;;5450712;26;20010;-68
2024/04/16 05:51:59;;;;;;;7.50;4.03;;;7.90;99.90;;;;;;5452806;26;19999;-67
2024/04/16 05:54:26;;;;;;;3.60;2.67;;;7.90;99.90;;;;;;5453107;26;20013;-67
2024/04/16 05:56:53;;;;;;;5.88;2.10;;;7.80;99.90;;;;;;5452069;26;20079;-68
2024/04/16 05:59:21;;;;;;;6.82;2.10;;;7.90;99.90;;;;;;5452050;26;20003;-67
2024/04/16 06:01:47;;;;;;;3.55;2.10;;;7.90;99.90;;;;;;5452348;26;20007;-67
2024/04/16 06:04:12;;;;;;;13.05;2.35;;;7.90;99.90;;;;;;5451174;26;19994;-68
2024/04/16 06:06:38;;;;;;;4.25;2.83;;;7.90;99.90;;;;;;5453061;26;20009;-68
2024/04/16 06:09:04;;;;;;;8.02;2.88;;;7.90;99.90;;;;;;5452391;26;20400;-68
2024/04/16 06:11:31;;;;;;;5.90;2.50;;;8.00;99.90;;;;;;5450934;26;19994;-68
2024/04/16 06:13:57;;;;;;;5.80;2.75;;;8.00;99.90;;;;;;5429231;26;20339;-69
2024/04/16 06:16:23;;;;;;;3.55;2.47;;;8.00;99.90;;;;;;5448572;26;20003;-69
2024/04/16 06:18:53;;;;;;;4.93;3.20;;;8.00;99.90;;;;;;5452783;26;20015;-68
2024/04/16 06:21:19;;;;;;;6.38;3.47;;;8.00;99.90;;;;;;5447657;26;20030;-68
2024/04/16 06:23:46;;;;;;;7.57;3.30;;;8.10;99.90;;;;;;5450804;26;20010;-68
2024/04/16 06:26:12;;;;;;;6.00;3.70;;;8.20;99.90;;;;;;5453110;26;20030;-69
2024/04/16 06:28:41;;;;;;;7.25;3.25;;;8.30;99.90;;;;;;5451932;26;20324;-68
2024/04/16 06:31:07;;;;;;;8.73;3.60;;;8.30;99.90;;;;;;5449648;26;20031;-68
2024/04/16 06:33:36;;;;;;;10.75;4.05;;;8.40;99.90;;;;;;5436323;26;20467;-68
2024/04/16 06:36:03;;;;;;;7.78;3.85;;;8.60;99.90;;;;;;5433067;26;19999;-69
2024/04/16 06:38:31;;;;;;;7.32;3.97;;;8.60;99.90;;;;;;5452606;26;19998;-68
2024/04/16 06:40:59;;;;;;;8.95;4.28;;;8.60;99.90;;;;;;5451869;26;19995;-68
2024/04/16 06:43:28;;;;;;;11.48;3.65;;;8.70;99.90;;;;;;5452408;26;20027;-68
2024/04/16 06:45:55;;;;;;;9.68;3.45;;;8.70;99.90;;;;;;5450141;26;20089;-69
2024/04/16 06:48:22;;;;;;;19.25;4.18;;;8.70;99.90;;;;;;5436487;26;20336;-68
2024/04/16 06:50:48;;;;;;;10.27;3.95;;;8.70;99.90;;;;;;5435765;26;19991;-69
2024/04/16 06:53:14;;;;;;;13.15;4.40;;;8.70;99.90;;;;;;5452157;26;20060;-68
2024/04/16 06:55:40;;;;;;;18.73;4.70;;;8.90;99.90;;;;;;5451641;26;20082;-68
2024/04/16 06:58:06;;;;;;;17.02;4.35;;;8.90;99.90;;;;;;5427461;26;20100;-68
2024/04/16 07:00:33;;;;;;;13.82;4.72;;;9.00;99.90;;;;;;5451553;26;20003;-68
2024/04/16 07:02:59;;;;;;;13.50;3.80;;;9.00;99.90;;;;;;5451938;26;20458;-69
2024/04/16 07:05:25;;;;;;;12.48;4.28;;;9.10;99.90;;;;;;5452036;26;20005;-68
2024/04/16 07:07:51;;;;;;;12.13;3.40;;;9.20;99.90;;;;;;5452005;26;19995;-69
2024/04/16 07:10:17;;;;;;;20.52;4.28;;;9.30;99.90;;;;;;5450836;26;20038;-68
2024/04/16 07:12:43;;;;;;;14.90;3.92;;;9.30;99.90;;;;;;5445585;26;20097;-68
2024/04/16 07:15:08;;;;;;;10.88;4.07;;;9.40;99.90;;;;;;5437533;26;20371;-69
2024/04/16 07:17:34;;;;;;;12.32;2.70;;;9.30;99.90;;;;;;5446817;26;20009;-69
2024/04/16 07:20:00;;;;;;;16.95;3.55;;;9.30;99.90;;;;;;5433602;26;19994;-69
2024/04/16 07:22:26;;;;;;;8.95;3.63;;;9.40;99.90;;;;;;5448946;26;20044;-69
2024/04/16 07:24:54;;;;;;;10.05;3.00;;;9.40;99.90;;;;;;5449526;26;20012;-68
2024/04/16 07:27:21;;;;;;;13.07;3.47;;;9.50;99.90;;;;;;5451710;26;20006;-68
2024/04/16 07:29:47;;;;;;;19.35;3.63;;;9.50;99.90;;;;;;5446323;26;19995;-68
2024/04/16 07:32:13;;;;;;;17.05;3.92;;;9.50;99.90;;;;;;5439189;26;19991;-69
2024/04/16 07:34:39;;;;;;;18.40;3.78;;;9.60;99.90;;;;;;5451227;26;20535;-68
2024/04/16 07:37:05;;;;;;;17.42;3.20;;;9.50;99.90;;;;;;5450494;26;20009;-70
2024/04/16 07:39:30;;;;;;;11.70;2.45;;;9.50;99.90;;;;;;5450760;26;20014;-69
2024/04/16 07:41:56;;;;;;;14.60;2.88;;;9.50;99.90;;;;;;5451099;26;20332;-68
2024/04/16 07:44:22;;;;;;;10.77;3.13;;;9.60;99.90;;;;;;5454229;26;20059;-72
2024/04/16 07:46:48;;;;;;;10.90;2.70;;;9.70;99.90;;;;;;5451347;26;19999;-69
2024/04/16 07:49:14;;;;;;;13.13;2.75;;;9.80;99.90;;;;;;5460731;26;20010;-71
2024/04/16 07:51:39;;;;;;;13.00;2.75;;;10.00;99.90;;;;;;5470232;26;20002;-70
2024/04/16 07:54:05;;;;;;;11.95;3.15;;;10.00;99.90;;;;;;5450338;26;20014;-70
2024/04/16 07:56:31;;;;;;;20.90;3.30;;;10.20;99.90;;;;;;5455334;26;20014;-71
2024/04/16 07:58:56;;;;;;;15.13;2.55;;;10.20;99.90;;;;;;5421163;26;21157;-71
2024/04/16 08:01:22;;;;;;;11.95;2.70;;;10.20;99.90;;;;;;5425879;26;20463;-71
2024/04/16 08:03:48;;;;;;;10.38;2.40;;;10.20;99.90;;;;;;5471804;26;20356;-69
2024/04/16 08:06:13;;;;;;;8.18;2.28;;;10.10;99.90;;;;;;5434721;26;20014;-71
2024/04/16 08:08:39;;;;;;;8.07;1.58;;;10.10;99.90;;;;;;5427631;26;20451;-70
2024/04/16 08:11:09;;;;;;;3.45;1.30;;;10.10;99.90;;;;;;5424139;26;19996;-71
2024/04/16 08:13:34;;;;;;;10.10;1.45;;;10.10;99.90;;;;;;5429035;26;19996;-71
2024/04/16 08:16:00;;;;;;;8.57;1.25;;;10.10;99.90;;;;;;5428987;26;20335;-71
2024/04/16 08:18:26;;;;;;;5.60;1.50;;;10.20;99.90;;;;;;5428033;26;20068;-70
2024/04/16 08:20:51;;;;;;;10.00;2.20;;;10.40;99.90;;;;;;5431484;26;20442;-71
2024/04/16 08:23:18;;;;;;;6.93;1.77;;;10.50;99.90;;;;;;5430123;26;20458;-70
2024/04/16 08:25:44;;;;;;;10.75;1.90;;;10.40;99.90;;;;;;5423567;26;20006;-69
2024/04/16 08:28:10;;;;;;;8.15;1.70;;;10.40;99.90;;;;;;5427939;26;19999;-71
2024/04/16 08:30:35;;;;;;;11.40;2.40;;;10.40;99.90;;;;;;5422659;26;20373;-70
2024/04/16 08:33:01;;;;;;;12.57;2.42;;;10.40;99.90;;;;;;5427936;26;20074;-70
2024/04/16 08:35:31;;;;;;;19.02;3.45;;;10.50;99.90;;;;;;5429129;26;20550;-70
2024/04/16 08:37:57;;;;;;;7.13;1.95;;;10.60;99.90;;;;;;5416013;26;20000;-71
2024/04/16 08:40:23;;;;;;;15.43;3.38;;;10.50;99.90;;;;;;5423278;26;20018;-70
2024/04/16 08:42:52;;;;;;;20.70;3.20;;;10.60;99.90;;;;;;5426483;26;20049;-71
2024/04/16 08:45:20;;;;;;;10.30;2.20;;;10.60;99.90;;;;;;5427209;26;20014;-70
2024/04/16 08:47:47;;;;;;;10.82;2.75;;;10.60;99.90;;;;;;5431816;26;20011;-70
2024/04/16 08:50:14;;;;;;;10.02;1.77;;;10.50;99.90;;;;;;5424532;26;20018;-69
2024/04/16 08:52:40;;;;;;;9.05;1.90;;;10.40;99.90;;;;;;5425247;26;20466;-71
2024/04/16 08:55:07;;;;;;;11.27;2.00;;;10.40;99.90;;;;;;5429184;26;20507;-70
2024/04/16 08:57:35;;;;;;;15.90;3.40;;;10.40;99.90;;;;;;5426071;26;20014;-71
2024/04/16 09:00:01;;;;;;;13.25;2.95;;;10.50;99.90;;;;;;5426514;26;20013;-70
2024/04/16 09:02:27;;;;;;;15.20;2.58;;;10.60;99.90;;;;;;5425993;26;19999;-69
2024/04/16 09:04:58;;;;;;;8.10;2.10;;;10.70;99.90;;;;;;5435701;26;20022;-70
2024/04/16 09:07:24;;;;;;;8.27;2.05;;;10.90;99.90;;;;;;5431672;26;19999;-70
2024/04/16 09:09:50;;;;;;;7.85;1.58;;;11.00;99.90;;;;;;5430872;26;20405;-68
2024/04/16 09:12:15;;;;;;;7.22;1.60;;;11.20;99.90;;;;;;5430263;26;20014;-70
2024/04/16 09:14:41;;;;;;;8.27;1.83;;;11.20;99.90;;;;;;5426231;26;20365;-71
2024/04/16 09:17:15;;;;;;;10.40;2.03;;;11.40;99.90;;;;;;5430139;26;20339;-70
2024/04/16 09:19:41;;;;;;;6.45;2.30;;;11.60;99.90;;;;;;5429974;26;20007;-71
2024/04/16 09:22:07;;;;;;;9.85;2.00;;;11.80;99.90;;;;;;5424692;26;20513;-70
2024/04/16 09:24:33;;;;;;;14.18;2.30;;;11.90;99.90;;;;;;5429109;26;20021;-71
2024/04/16 09:27:00;;;;;;;8.38;1.98;;;12.00;99.90;;;;;;5430227;26;20014;-70
2024/04/16 09:29:26;;;;;;;9.35;2.17;;;12.20;99.90;;;;;;5426448;26;20010;-71
2024/04/16 09:32:03;;;;;;;7.03;1.75;;;12.40;99.90;;;;;;5425042;26;20486;-72
2024/04/16 09:34:31;;;;;;;8.75;2.03;;;12.40;99.90;;;;;;5431272;26;20002;-72
2024/04/16 09:36:56;;;;;;;17.58;2.20;;;12.50;99.90;;;;;;5434620;26;20000;-72
2024/04/16 09:39:23;;;;;;;17.20;2.65;;;12.40;99.90;;;;;;5436885;26;20428;-72
2024/04/16 09:41:51;;;;;;;13.93;2.45;;;12.30;99.90;;;;;;5431177;26;19999;-72
2024/04/16 09:44:17;;;;;;;11.00;2.72;;;12.20;99.90;;;;;;5437248;26;20013;-73
2024/04/16 09:46:44;;;;;;;10.63;2.45;;;12.20;99.90;;;;;;5438601;26;20070;-71
2024/04/16 09:49:16;;;;;;;9.70;2.33;;;12.30;99.90;;;;;;5432780;26;20002;-71
2024/04/16 09:51:42;;;;;;;10.20;2.40;;;12.30;99.90;;;;;;5436359;26;19998;-72
2024/04/16 09:54:10;;;;;;;6.95;2.50;;;12.30;99.90;;;;;;5437045;26;20062;-73
2024/04/16 09:56:38;;;;;;;13.73;2.75;;;12.20;99.90;;;;;;5420903;26;20003;-72
2024/04/16 09:59:05;;;;;;;11.23;2.25;;;12.30;99.90;;;;;;5428266;26;20418;-71
2024/04/16 10:01:33;;;;;;;8.82;2.38;;;12.40;99.90;;;;;;5437291;26;20002;-72
2024/04/16 10:03:59;;;;;;;10.95;2.00;;;12.50;99.90;;;;;;5431278;26;19996;-72
2024/04/16 10:06:25;;;;;;;10.52;3.15;;;12.50;99.90;;;;;;5424897;26;20017;-73
2024/04/16 10:08:53;;;;;;;11.07;3.00;;;12.40;99.90;;;;;;5427228;26;20443;-72
2024/04/16 10:11:20;;;;;;;9.43;2.70;;;12.40;99.90;;;;;;5425439;26;20425;-74
2024/04/16 10:13:46;;;;;;;15.48;3.05;;;12.40;99.90;;;;;;5425283;26;20646;-73
2024/04/16 10:16:12;;;;;;;10.45;2.85;;;12.50;99.90;;;;;;5428382;26;19999;-72
2024/04/16 10:18:38;;;;;;;11.40;2.72;;;12.70;99.90;;;;;;5422398;26;20096;-73
2024/04/16 10:21:04;;;;;;;9.15;2.42;;;12.50;99.90;;;;;;5429056;26;20011;-73
2024/04/16 10:23:30;;;;;;;15.85;2.60;;;12.50;99.90;;;;;;5427124;26;20003;-73
2024/04/16 10:25:57;;;;;;;9.73;2.58;;;12.70;99.90;;;;;;5429535;26;20039;-72
2024/04/16 10:28:33;;;;;;;9.80;2.40;;;12.60;99.90;;;;;;5427428;26;20051;-72
2024/04/16 10:31:04;;;;;;;6.47;1.95;;;12.70;99.90;;;;;;5423693;26;20015;-73
2024/04/16 10:33:36;;;;;;;9.13;2.08;;;13.00;99.90;;;;;;5429430;26;20014;-73
2024/04/16 10:36:08;;;;;;;;;;;13.10;99.90;;;;;;5430207;26;20041;-73
2024/04/16 10:38:35;;;;;;;10.57;2.63;;;13.30;99.90;;;;;;5428702;26;19933;-75
2024/04/16 10:41:01;;;;;;;12.70;2.67;;;13.40;99.90;;;;;;5429463;26;20002;-73
2024/04/16 10:43:28;;;;;;;13.43;2.53;;;13.30;99.90;;;;;;5422819;26;20022;-72
2024/04/16 10:45:55;;;;;;;13.23;2.80;;;13.20;99.90;;;;;;5425234;26;20053;-75
2024/04/16 10:48:22;;;;;;;9.18;2.95;;;13.00;99.90;;;;;;5432079;26;20036;-74
2024/04/16 10:50:49;;;;;;;10.35;2.47;;;13.00;99.90;;;;;;5424181;26;19999;-72
2024/04/16 10:53:18;;;;;;;12.50;2.80;;;12.90;99.90;;;;;;5423195;26;20010;-72
2024/04/16 10:55:44;;;;;;;8.90;2.63;;;12.70;99.90;;;;;;5425964;26;19998;-71
2024/04/16 10:58:12;;;;;;;13.55;3.75;;;12.70;99.90;;;;;;5426624;26;20018;-70
2024/04/16 11:00:39;;;;;;;13.43;3.38;;;12.60;99.90;;;;;;5427498;26;20455;-70
2024/04/16 11:03:05;;;;;;;8.98;2.85;;;12.50;99.90;;;;;;5424232;26;19996;-72
2024/04/16 11:05:31;;;;;;;12.57;3.38;;;12.30;99.90;;;;;;5432193;26;19999;-72
2024/04/16 11:07:57;;;;;;;10.93;3.40;;;12.30;99.90;;;;;;5429790;26;20444;-71
2024/04/16 11:10:23;;;;;;;9.20;4.00;;;12.30;99.90;;;;;;5412541;26;20013;-71
2024/04/16 11:12:50;;;;;;;12.55;3.65;;;12.30;99.90;;;;;;5415646;26;20436;-71
2024/04/16 11:15:16;;;;;;;9.45;3.25;;;12.20;99.90;;;;;;5415887;26;20010;-72
2024/04/16 11:17:44;;;;;;;13.02;4.15;;;12.20;99.90;;;;;;5422324;26;20479;-72
2024/04/16 11:20:11;;;;;;;16.55;3.95;;;12.30;99.90;;;;;;5432588;26;20035;-72
2024/04/16 11:22:38;;;;;;;15.77;4.40;;;12.40;99.90;;;;;;5426974;26;19992;-71
2024/04/16 11:25:15;;;;;;;12.32;4.50;;;12.50;99.90;;;;;;5429217;26;20014;-71
2024/04/16 11:27:42;;;;;;;10.65;4.88;;;12.60;99.90;;;;;;5430045;26;20025;-71
2024/04/16 11:30:11;;;;;;;12.00;4.57;;;12.60;99.90;;;;;;5429851;26;20405;-71
2024/04/16 11:32:37;;;;;;;10.02;4.35;;;12.60;99.90;;;;;;5428422;26;20076;-71
2024/04/16 11:35:07;;;;;;;11.98;4.78;;;12.60;99.90;;;;;;5429089;26;20083;-72
2024/04/16 11:37:43;;;;;;;13.25;4.43;;;12.50;99.90;;;;;;5429611;26;20007;-72
2024/04/16 11:40:09;;;;;;;15.27;4.18;;;12.50;99.90;;;;;;5432964;26;20014;-72
2024/04/16 11:42:36;;;;;;;10.32;4.13;;;12.50;99.90;;;;;;5435456;26;20003;-71
2024/04/16 11:45:02;;;;;;;11.18;4.10;;;12.60;99.90;;;;;;5436143;26;20006;-71
2024/04/16 11:47:28;;;;;;;10.05;4.30;;;12.50;99.90;;;;;;5432271;26;19999;-72
2024/04/16 11:49:55;;;;;;;11.40;2.90;;;12.50;99.90;;;;;;5434308;26;20671;-73
2024/04/16 11:52:21;;;;;;;6.68;1.88;;;12.20;99.90;;;;;;5434386;26;20014;-73
2024/04/16 11:54:47;;;;;;;5.43;1.45;;;11.90;99.90;;;;;;5428390;26;19994;-72
2024/04/16 11:57:12;;;;;;;8.82;1.27;;;11.80;99.90;;;;;;5434622;26;20338;-73
2024/04/16 11:59:38;;;;;;;5.20;1.60;;;11.70;99.90;;;;;;5435016;26;19999;-72
2024/04/16 12:02:05;;;;;;;3.20;1.30;;;11.50;99.90;;;;;;5431153;26;20014;-71
2024/04/16 12:04:31;;;;;;;2.92;0.70;;;11.50;99.90;;;;;;5434409;26;20030;-72
2024/04/16 12:06:57;;;;;;;1.42;0.70;;;11.50;99.90;;;;;;5430418;26;20010;-72
2024/04/16 12:09:23;;;;;;;1.98;0.95;;;11.50;99.90;;;;;;5428032;26;20443;-73
2024/04/16 12:11:49;;;;;;;0.77;0.70;;;11.60;99.90;;;;;;5436525;26;21092;-73
2024/04/16 12:14:15;;;;;;;2.03;0.77;;;11.60;99.90;;;;;;5427897;26;20018;-71
2024/04/16 12:16:41;;;;;;;3.70;0.90;;;11.60;99.90;;;;;;5433044;26;20400;-73
2024/04/16 12:19:07;;;;;;;1.52;0.63;;;11.50;99.90;;;;;;5431318;26;20070;-72
2024/04/16 12:21:33;;;;;;;1.25;0.75;;;11.50;99.90;;;;;;5427245;26;19999;-73
2024/04/16 12:23:59;;;;;;;2.67;1.05;;;11.40;99.90;;;;;;5435808;26;20017;-72
2024/04/16 12:26:25;;;;;;;2.50;1.08;;;11.30;99.90;;;;;;5432032;26;20006;-70
2024/04/16 12:28:55;;;;;;;2.28;0.90;;;11.30;99.90;;;;;;5435801;26;20012;-72
2024/04/16 12:31:21;;;;;;;2.08;0.73;;;11.20;99.90;;;;;;5423687;26;19999;-72
2024/04/16 12:33:47;;;;;;;4.68;1.00;;;11.20;99.90;;;;;;5422361;26;20010;-72
2024/04/16 12:36:14;;;;;;;2.10;1.23;;;11.30;99.90;;;;;;5423123;26;19995;-71
2024/04/16 12:38:40;;;;;;;4.15;1.00;;;11.10;99.90;;;;;;5422217;26;20035;-71
2024/04/16 12:41:06;;;;;;;2.00;1.20;;;11.10;99.90;;;;;;5419421;26;20003;-71
2024/04/16 12:43:32;;;;;;;2.83;1.48;;;11.10;99.90;;;;;;5424530;26;20003;-72
2024/04/16 12:45:59;;;;;;;3.13;1.60;;;11.10;99.90;;;;;;5432485;26;20014;-69