Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:34;;;;;;;11.70;4.30;;;;;;;;;;5049992;28;39600;-77
2021/04/17 00:04:01;;;;;;;17.10;4.47;;;;;;;;;;5033884;28;40034;-77
2021/04/17 00:06:28;;;;;;;13.07;4.40;;;;;;;;;;5053043;28;49139;-77
2021/04/17 00:08:54;;;;;;;7.13;4.47;;;;;;;;;;5037920;28;39754;-77
2021/04/17 00:11:21;;;;;;;9.03;4.37;;;;;;;;;;5051137;28;39288;-77
2021/04/17 00:13:47;;;;;;;7.83;3.83;;;;;;;;;;5050210;28;38817;-77
2021/04/17 00:16:14;;;;;;;12.30;4.93;;;;;;;;;;5023138;28;37555;-77
2021/04/17 00:18:40;;;;;;;11.50;4.00;;;;;;;;;;5035963;28;39831;-77
2021/04/17 00:21:06;;;;;;;11.57;4.10;;;;;;;;;;5049182;28;38877;-77
2021/04/17 00:23:33;;;;;;;8.20;4.70;;;;;;;;;;5050571;28;38535;-77
2021/04/17 00:26:00;;;;;;;11.60;3.83;;;;;;;;;;5033758;28;35803;-77
2021/04/17 00:28:26;;;;;;;14.20;4.00;;;;;;;;;;5051226;28;38958;-77
2021/04/17 00:30:52;;;;;;;8.77;3.87;;;;;;;;;;5049065;28;39865;-77
2021/04/17 00:33:19;;;;;;;8.60;4.10;;;;;;;;;;5032034;28;38209;-77
2021/04/17 00:35:45;;;;;;;7.17;4.40;;;;;;;;;;5050221;28;38196;-77
2021/04/17 00:38:12;;;;;;;10.13;4.50;;;;;;;;;;5031616;28;39029;-77
2021/04/17 00:40:38;;;;;;;6.60;3.63;;;;;;;;;;5015026;28;38190;-77
2021/04/17 00:43:04;;;;;;;9.30;3.63;;;;;;;;;;5030291;28;38482;-77
2021/04/17 00:45:31;;;;;;;8.93;3.50;;;;;;;;;;5043319;28;37090;-77
2021/04/17 00:47:57;;;;;;;8.90;3.93;;;;;;;;;;5049252;28;38120;-77
2021/04/17 00:50:25;;;;;;;9.20;3.77;;;;;;;;;;5032559;28;37820;-77
2021/04/17 00:52:52;;;;;;;8.17;3.50;;;;;;;;;;5049390;28;38212;-77
2021/04/17 00:55:20;;;;;;;11.37;4.27;;;;;;;;;;5051298;28;38178;-77
2021/04/17 00:57:47;;;;;;;8.43;3.30;;;;;;;;;;5053173;28;39273;-77
2021/04/17 01:00:14;;;;;;;7.33;3.47;;;;;;;;;;5053317;28;38430;-77
2021/04/17 01:02:53;;;;;;;6.60;3.57;;;;;;;;;;5052640;28;38975;-77
2021/04/17 01:05:20;;;;;;;11.00;3.90;;;;;;;;;;5033905;28;38130;-77
2021/04/17 01:07:50;;;;;;;10.47;4.10;;;;;;;;;;5053344;28;39097;-77
2021/04/17 01:10:21;;;;;;;12.83;4.10;;;;;;;;;;5033276;28;38905;-77
2021/04/17 01:12:50;;;;;;;7.37;3.80;;;;;;;;;;5035162;28;38649;-77
2021/04/17 01:15:17;;;;;;;7.97;3.57;;;;;;;;;;5035814;28;35645;-77
2021/04/17 01:17:45;;;;;;;10.33;3.63;;;;;;;;;;5054095;28;38953;-77
2021/04/17 01:20:26;;;;;;;8.67;3.60;;;;;;;;;;5033928;28;39709;-77
2021/04/17 01:23:05;;;;;;;11.40;4.30;;;;;;;;;;5051505;28;37916;-77
2021/04/17 01:25:49;;;;;;;12.43;3.80;;;;;;;;;;5038124;28;49494;-77
2021/04/17 01:28:18;;;;;;;7.33;3.60;;;;;;;;;;5031863;28;39362;-77
2021/04/17 01:30:46;;;;;;;8.30;3.97;;;;;;;;;;5052083;28;38355;-77
2021/04/17 01:33:13;;;;;;;8.47;4.47;;;;;;;;;;5051711;28;38487;-77
2021/04/17 01:35:39;;;;;;;9.40;4.47;;;;;;;;;;5051406;28;37256;-78
2021/04/17 01:38:17;;;;;;;8.23;3.50;;;;;;;;;;5049062;28;39340;-77
2021/04/17 01:40:46;;;;;;;8.07;3.23;;;;;;;;;;5014628;28;39184;-77
2021/04/17 01:43:12;;;;;;;7.23;3.70;;;;;;;;;;5031916;28;38408;-77
2021/04/17 01:45:40;;;;;;;7.67;3.77;;;;;;;;;;5014069;28;37597;-77
2021/04/17 01:48:08;;;;;;;8.00;3.63;;;;;;;;;;5013008;28;39349;-77
2021/04/17 01:50:35;;;;;;;9.87;3.57;;;;;;;;;;5017919;28;38412;-77
2021/04/17 01:53:02;;;;;;;8.43;3.57;;;;;;;;;;5051490;28;38926;-77
2021/04/17 01:55:31;;;;;;;10.60;3.93;;;;;;;;;;5051699;28;49098;-77
2021/04/17 01:57:58;;;;;;;8.97;3.43;;;;;;;;;;5053694;28;38885;-76
2021/04/17 02:00:24;;;;;;;9.27;3.30;;;;;;;;;;5051746;28;38525;-76
2021/04/17 02:02:51;;;;;;;9.47;3.20;;;;;;;;;;5053986;28;38088;-77
2021/04/17 02:05:18;;;;;;;7.10;3.53;;;;;;;;;;5040101;28;37782;-76
2021/04/17 02:07:44;;;;;;;9.50;3.50;;;;;;;;;;5032171;28;39754;-76
2021/04/17 02:10:11;;;;;;;12.30;4.43;;;;;;;;;;5042923;28;38349;-76
2021/04/17 02:12:38;;;;;;;8.70;4.10;;;;;;;;;;5051285;28;37821;-77
2021/04/17 02:15:05;;;;;;;14.63;4.30;;;;;;;;;;5052860;28;37120;-77
2021/04/17 02:17:47;;;;;;;7.77;3.73;;;;;;;;;;5035260;28;37696;-77
2021/04/17 02:20:14;;;;;;;11.80;4.47;;;;;;;;;;5053743;28;39423;-76
2021/04/17 02:22:41;;;;;;;9.20;3.87;;;;;;;;;;5031633;28;37521;-76
2021/04/17 02:25:08;;;;;;;7.73;3.90;;;;;;;;;;5034259;28;37102;-77
2021/04/17 02:27:35;;;;;;;7.17;4.77;;;;;;;;;;5044794;28;39355;-76
2021/04/17 02:30:01;;;;;;;7.60;4.20;;;;;;;;;;5052421;28;39536;-76
2021/04/17 02:32:28;;;;;;;10.87;4.00;;;;;;;;;;5029855;28;37982;-76
2021/04/17 02:34:54;;;;;;;7.80;3.87;;;;;;;;;;5052989;28;36937;-77
2021/04/17 02:37:21;;;;;;;10.63;4.10;;;;;;;;;;5048736;28;39097;-77
2021/04/17 02:39:47;;;;;;;8.67;4.13;;;;;;;;;;5050900;28;40106;-77
2021/04/17 02:42:14;;;;;;;9.23;3.90;;;;;;;;;;5052310;28;38116;-77
2021/04/17 02:44:41;;;;;;;16.97;4.73;;;;;;;;;;5035025;28;36751;-77
2021/04/17 02:47:08;;;;;;;12.03;4.73;;;;;;;;;;5034811;28;39500;-77
2021/04/17 02:49:34;;;;;;;6.40;4.37;;;;;;;;;;5034891;28;39040;-76
2021/04/17 02:52:01;;;;;;;9.53;4.80;;;;;;;;;;5051107;28;38174;-76
2021/04/17 02:54:27;;;;;;;9.23;4.83;;;;;;;;;;5050157;28;48841;-76
2021/04/17 02:56:53;;;;;;;7.57;4.07;;;;;;;;;;5033878;28;39906;-76
2021/04/17 02:59:20;;;;;;;9.20;4.60;;;;;;;;;;5050473;28;39564;-77
2021/04/17 03:01:46;;;;;;;10.63;5.03;;;;;;;;;;5050767;28;39314;-77
2021/04/17 03:04:13;;;;;;;15.83;5.23;;;;;;;;;;5050888;28;37127;-77
2021/04/17 03:06:39;;;;;;;10.20;4.93;;;;;;;;;;5047281;28;39681;-77
2021/04/17 03:09:07;;;;;;;8.03;4.07;;;;;;;;;;5030233;28;38744;-76
2021/04/17 03:11:34;;;;;;;10.03;4.50;;;;;;;;;;5031307;28;37982;-76
2021/04/17 03:14:00;;;;;;;8.67;5.10;;;;;;;;;;5031295;28;37715;-77
2021/04/17 03:16:27;;;;;;;6.63;4.00;;;;;;;;;;5012552;28;41630;-77
2021/04/17 03:18:53;;;;;;;17.60;5.03;;;;;;;;;;5042200;28;38703;-77
2021/04/17 03:21:20;;;;;;;9.83;3.90;;;;;;;;;;5030110;28;38280;-77
2021/04/17 03:23:46;;;;;;;9.07;4.67;;;;;;;;;;5030322;28;36878;-77
2021/04/17 03:26:13;;;;;;;10.40;4.47;;;;;;;;;;5044424;28;38984;-77
2021/04/17 03:28:39;;;;;;;11.93;5.07;;;;;;;;;;5050227;28;38849;-77
2021/04/17 03:31:06;;;;;;;9.20;4.77;;;;;;;;;;5048259;28;38617;-77
2021/04/17 03:33:32;;;;;;;11.83;5.33;;;;;;;;;;5049787;28;37580;-77
2021/04/17 03:35:59;;;;;;;11.37;5.60;;;;;;;;;;5049142;28;39216;-77
2021/04/17 03:38:25;;;;;;;11.17;5.47;;;;;;;;;;5049891;28;38410;-77
2021/04/17 03:40:51;;;;;;;8.27;5.37;;;;;;;;;;5031679;28;36550;-77
2021/04/17 03:43:18;;;;;;;10.50;5.67;;;;;;;;;;5031340;28;37339;-77
2021/04/17 03:45:44;;;;;;;17.27;6.17;;;;;;;;;;5050650;28;39245;-76
2021/04/17 03:48:10;;;;;;;18.83;6.80;;;;;;;;;;5048597;28;38205;-77
2021/04/17 03:50:38;;;;;;;12.47;5.60;;;;;;;;;;5043311;28;38410;-76
2021/04/17 03:53:04;;;;;;;11.23;5.90;;;;;;;;;;5047058;28;37393;-77
2021/04/17 03:55:31;;;;;;;9.27;5.67;;;;;;;;;;5047658;28;39884;-77
2021/04/17 03:57:57;;;;;;;12.40;6.87;;;;;;;;;;5050156;28;39123;-77
2021/04/17 04:00:24;;;;;;;11.50;6.40;;;;;;;;;;5056544;28;38655;-77
2021/04/17 04:02:50;;;;;;;11.27;5.90;;;;;;;;;;5028658;28;37700;-76
2021/04/17 04:05:17;;;;;;;14.30;7.40;;;;;;;;;;5029717;28;37088;-77
2021/04/17 04:07:43;;;;;;;15.00;7.10;;;;;;;;;;5030043;28;39473;-76
2021/04/17 04:10:13;;;;;;;12.60;6.30;;;;;;;;;;5028537;28;38731;-77
2021/04/17 04:12:40;;;;;;;17.53;6.80;;;;;;;;;;5031378;28;38083;-76
2021/04/17 04:15:07;;;;;;;14.70;6.47;;;;;;;;;;5031058;28;39317;-76
2021/04/17 04:17:33;;;;;;;19.60;7.10;;;;;;;;;;5030586;28;38742;-76
2021/04/17 04:20:00;;;;;;;10.97;7.00;;;;;;;;;;5031707;28;38713;-76
2021/04/17 04:22:26;;;;;;;14.27;6.40;;;;;;;;;;5029968;28;37234;-76
2021/04/17 04:24:53;;;;;;;16.33;7.10;;;;;;;;;;5025318;28;37957;-76
2021/04/17 04:27:19;;;;;;;14.30;7.07;;;;;;;;;;5027505;28;39272;-76
2021/04/17 04:29:45;;;;;;;13.77;7.97;;;;;;;;;;5043442;28;37444;-76
2021/04/17 04:32:12;;;;;;;10.27;6.70;;;;;;;;;;5030826;28;36796;-76
2021/04/17 04:34:38;;;;;;;21.30;8.10;;;;;;;;;;5032433;28;38733;-76
2021/04/17 04:37:04;;;;;;;13.80;7.63;;;;;;;;;;5031176;28;39972;-76
2021/04/17 04:39:31;;;;;;;15.17;7.50;;;;;;;;;;5031420;28;38204;-76
2021/04/17 04:41:57;;;;;;;13.73;7.17;;;;;;;;;;5032032;28;36687;-76
2021/04/17 04:44:24;;;;;;;16.00;7.57;;;;;;;;;;5032887;28;40919;-77
2021/04/17 04:46:50;;;;;;;16.23;7.63;;;;;;;;;;5057940;28;39382;-77
2021/04/17 04:49:16;;;;;;;14.43;6.73;;;;;;;;;;5025829;28;38583;-76
2021/04/17 04:51:43;;;;;;;13.27;7.27;;;;;;;;;;5017353;28;36823;-76
2021/04/17 04:54:09;;;;;;;16.13;7.57;;;;;;;;;;5014064;28;39346;-76
2021/04/17 04:56:36;;;;;;;21.57;7.90;;;;;;;;;;5025584;28;38692;-75
2021/04/17 04:59:03;;;;;;;12.77;7.10;;;;;;;;;;5031105;28;38737;-75
2021/04/17 05:01:29;;;;;;;13.13;7.10;;;;;;;;;;5033272;28;36925;-76
2021/04/17 05:03:55;;;;;;;14.37;7.17;;;;;;;;;;5053546;28;38542;-76
2021/04/17 05:06:22;;;;;;;13.43;6.73;;;;;;;;;;5034009;28;37253;-76
2021/04/17 05:08:48;;;;;;;13.40;7.50;;;;;;;;;;5041292;28;38282;-76
2021/04/17 05:11:14;;;;;;;17.00;7.30;;;;;;;;;;5034781;28;36883;-76
2021/04/17 05:13:41;;;;;;;17.00;7.07;;;;;;;;;;5028591;28;42609;-76
2021/04/17 05:16:07;;;;;;;15.57;7.40;;;;;;;;;;5023151;28;39834;-76
2021/04/17 05:18:35;;;;;;;16.00;7.17;;;;;;;;;;5038795;28;37639;-76
2021/04/17 05:21:01;;;;;;;16.10;8.23;;;;;;;;;;5024790;28;37700;-76
2021/04/17 05:23:28;;;;;;;12.87;7.67;;;;;;;;;;5028797;28;47035;-76
2021/04/17 05:25:54;;;;;;;16.37;7.37;;;;;;;;;;5026495;28;38746;-76
2021/04/17 05:28:20;;;;;;;14.20;7.57;;;;;;;;;;5051452;28;38132;-77
2021/04/17 05:30:47;;;;;;;16.53;7.13;;;;;;;;;;5050243;28;37284;-76
2021/04/17 05:33:13;;;;;;;18.87;7.43;;;;;;;;;;5032272;28;39023;-77
2021/04/17 05:35:39;;;;;;;13.03;6.63;;;;;;;;;;5030471;28;39452;-77
2021/04/17 05:38:06;;;;;;;16.67;7.63;;;;;;;;;;5031234;28;37710;-76
2021/04/17 05:40:32;;;;;;;23.33;8.77;;;;;;;;;;5028239;28;37595;-76
2021/04/17 05:42:58;;;;;;;16.17;8.00;;;;;;;;;;5032679;28;39101;-76
2021/04/17 05:45:25;;;;;;;18.73;8.37;;;;;;;;;;5050670;28;39572;-76
2021/04/17 05:47:51;;;;;;;17.83;7.80;;;;;;;;;;5050233;28;38202;-76
2021/04/17 05:50:18;;;;;;;13.90;7.50;;;;;;;;;;5032922;28;37759;-76
2021/04/17 05:52:44;;;;;;;18.70;7.30;;;;;;;;;;5051125;28;40830;-76
2021/04/17 05:55:12;;;;;;;15.07;7.03;;;;;;;;;;5056711;28;39072;-76
2021/04/17 05:57:38;;;;;;;17.03;7.63;;;;;;;;;;5047264;28;38704;-76
2021/04/17 06:00:05;;;;;;;13.83;6.73;;;;;;;;;;5033739;28;37539;-76
2021/04/17 06:02:32;;;;;;;13.60;7.50;;;;;;;;;;5033858;28;37865;-76
2021/04/17 06:04:59;;;;;;;19.87;7.80;;;;;;;;;;5053096;28;38555;-78
2021/04/17 06:07:25;;;;;;;13.17;7.17;;;;;;;;;;5051338;28;37147;-75
2021/04/17 06:09:52;;;;;;;22.03;8.03;;;;;;;;;;5053710;28;37461;-76
2021/04/17 06:12:18;;;;;;;21.20;7.87;;;;;;;;;;5052110;28;39778;-76
2021/04/17 06:14:44;;;;;;;16.23;7.73;;;;;;;;;;5056832;28;38266;-76
2021/04/17 06:17:11;;;;;;;19.27;7.87;;;;;;;;;;5054795;28;39506;-75
2021/04/17 06:19:38;;;;;;;15.10;7.13;;;;;;;;;;5056888;28;37273;-77
2021/04/17 06:22:04;;;;;;;14.50;7.60;;;;;;;;;;5036779;28;39903;-75
2021/04/17 06:24:31;;;;;;;26.10;7.80;;;;;;;;;;5052567;28;39358;-77
2021/04/17 06:26:57;;;;;;;20.70;6.83;;;;;;;;;;5052075;28;39068;-77
2021/04/17 06:29:23;;;;;;;17.13;6.93;;;;;;;;;;5051245;28;37425;-78
2021/04/17 06:31:50;;;;;;;20.27;7.17;;;;;;;;;;5049509;28;40503;-78
2021/04/17 06:34:16;;;;;;;16.73;7.37;;;;;;;;;;5050831;28;39333;-78
2021/04/17 06:36:43;;;;;;;19.63;8.43;;;;;;;;;;5047878;28;37869;-77
2021/04/17 06:39:10;;;;;;;13.50;6.57;;;;;;;;;;5013394;28;35887;-78
2021/04/17 06:41:37;;;;;;;16.60;7.27;;;;;;;;;;5018096;28;40716;-78
2021/04/17 06:44:07;;;;;;;19.73;7.70;;;;;;;;;;5036107;28;38800;-78
2021/04/17 06:46:34;;;;;;;25.03;7.73;;;;;;;;;;5030963;28;39814;-78
2021/04/17 06:49:05;;;;;;;12.70;6.73;;;;;;;;;;5013570;28;37823;-77
2021/04/17 06:51:32;;;;;;;21.40;6.63;;;;;;;;;;5012272;28;48170;-78
2021/04/17 06:53:59;;;;;;;20.20;7.67;;;;;;;;;;5012167;28;39391;-78
2021/04/17 06:56:26;;;;;;;13.73;6.43;;;;;;;;;;5030158;28;38075;-76
2021/04/17 06:58:52;;;;;;;15.97;8.87;;;;;;;;;;5015912;28;38163;-76
2021/04/17 07:01:18;;;;;;;10.77;5.97;;;;;;;;;;5048213;28;39804;-76
2021/04/17 07:03:47;;;;;;;12.03;6.53;;;;;;;;;;5049887;28;38095;-76
2021/04/17 07:06:14;;;;;;;16.50;7.50;;;;;;;;;;5031285;28;38096;-76
2021/04/17 07:08:41;;;;;;;12.77;5.50;;;;;;;;;;5030766;28;38267;-77
2021/04/17 07:11:09;;;;;;;12.63;5.37;;;;;;;;;;5040446;28;38189;-76
2021/04/17 07:13:35;;;;;;;10.93;5.73;;;;;;;;;;5035604;28;40440;-77
2021/04/17 07:16:05;;;;;;;10.80;5.70;;;;;;;;;;5018784;28;38680;-77
2021/04/17 07:18:32;;;;;;;12.83;5.30;;;;;;;;;;5038006;28;47391;-77
2021/04/17 07:21:01;;;;;;;11.27;5.87;;;;;;;;;;5042890;28;39843;-77
2021/04/17 07:23:30;;;;;;;10.40;4.77;;;;;;;;;;5050231;28;38761;-77
2021/04/17 07:26:10;;;;;;;7.77;4.23;;;;;;;;;;5032031;28;36592;-76
2021/04/17 07:28:37;;;;;;;8.87;4.20;;;;;;;;;;5047161;28;48491;-76
2021/04/17 07:31:04;;;;;;;7.43;4.03;;;;;;;;;;5021915;28;38378;-76
2021/04/17 07:33:31;;;;;;;10.00;3.87;;;;;;;;;;5028063;28;37872;-77
2021/04/17 07:35:57;;;;;;;9.23;3.90;;;;;;;;;;5035501;28;38235;-76
2021/04/17 07:38:25;;;;;;;6.53;3.87;;;;;;;;;;5032538;28;38171;-77
2021/04/17 07:41:10;;;;;;;7.77;3.30;;;;;;;;;;5037705;28;39909;-77
2021/04/17 07:43:46;;;;;;;8.00;3.47;;;;;;;;;;5030422;28;48194;-76
2021/04/17 07:46:12;;;;;;;8.23;3.10;;;;;;;;;;5047333;28;38371;-76
2021/04/17 07:48:39;;;;;;;10.67;3.33;;;;;;;;;;5033798;28;36008;-77
2021/04/17 07:51:07;;;;;;;6.47;3.20;;;;;;;;;;5055123;28;39925;-76
2021/04/17 07:53:35;;;;;;;5.30;2.50;;;;;;;;;;5048507;28;37591;-77
2021/04/17 07:56:20;;;;;;;7.00;3.17;;;;;;;;;;5049694;28;39814;-77
2021/04/17 07:58:47;;;;;;;10.83;3.30;;;;;;;;;;5036020;28;49088;-76
2021/04/17 08:01:16;;;;;;;5.20;2.53;;;;;;;;;;5040906;28;39782;-77
2021/04/17 08:03:43;;;;;;;7.03;2.80;;;;;;;;;;5029159;28;37341;-77
2021/04/17 08:06:09;;;;;;;7.37;2.70;;;;;;;;;;5017625;28;40232;-77
2021/04/17 08:08:36;;;;;;;6.17;2.70;;;;;;;;;;5046217;28;37278;-77
2021/04/17 08:11:03;;;;;;;6.53;2.10;;;;;;;;;;5015912;28;39454;-77
2021/04/17 08:13:31;;;;;;;7.23;2.53;;;;;;;;;;5030049;28;38940;-76
2021/04/17 08:15:58;;;;;;;5.47;2.40;;;;;;;;;;5036038;28;38599;-76
2021/04/17 08:18:26;;;;;;;5.87;2.37;;;;;;;;;;5049463;28;36684;-76
2021/04/17 08:20:52;;;;;;;3.57;1.93;;;;;;;;;;5029585;28;39892;-76
2021/04/17 08:23:20;;;;;;;2.30;1.50;;;;;;;;;;5013356;28;37178;-79
2021/04/17 08:25:50;;;;;;;3.73;1.43;;;;;;;;;;5047570;28;38528;-76
2021/04/17 08:28:18;;;;;;;4.03;1.70;;;;;;;;;;5047438;28;37072;-76
2021/04/17 08:30:44;;;;;;;4.07;1.30;;;;;;;;;;5026330;28;42861;-76
2021/04/17 08:33:21;;;;;;;4.72;1.75;;;;;;;;;;5033751;28;37017;-75
2021/04/17 08:35:47;;;;;;;3.30;1.45;;;;;;;;;;5047418;28;38467;-76
2021/04/17 08:38:14;;;;;;;5.47;1.90;;;;;;;;;;5028415;28;37709;-76
2021/04/17 08:40:42;;;;;;;3.58;1.60;;;;;;;;;;5034698;28;38565;-76
2021/04/17 08:43:08;;;;;;;3.42;1.50;;;;;;;;;;5047416;28;37797;-75
2021/04/17 08:45:35;;;;;;;3.75;2.20;;;;;;;;;;5049296;28;37859;-77
2021/04/17 08:48:02;;;;;;;4.05;1.70;;;;;;;;;;5036765;28;36985;-77
2021/04/17 08:50:29;;;;;;;7.07;1.67;;;;;;;;;;5045633;28;48726;-77
2021/04/17 08:53:00;;;;;;;6.32;1.40;;;;;;;;;;5011537;28;39543;-76
2021/04/17 08:55:27;;;;;;;5.13;1.40;;;;;;;;;;5039732;28;38685;-77
2021/04/17 08:58:13;;;;;;;4.07;1.65;;;;;;;;;;5047113;28;37973;-76
2021/04/17 09:00:40;;;;;;;3.92;1.60;;;;;;;;;;5045962;28;48750;-76
2021/04/17 09:03:06;;;;;;;2.67;1.60;;;;;;;;;;5018196;28;38583;-76
2021/04/17 09:05:46;;;;;;;2.75;1.58;;;;;;;;;;5036870;28;38108;-76
2021/04/17 09:08:14;;;;;;;3.28;1.65;;;;;;;;;;5045652;28;37449;-76
2021/04/17 09:10:40;;;;;;;3.42;1.38;;;;;;;;;;5024015;28;39838;-76
2021/04/17 09:13:10;;;;;;;4.30;1.40;;;;;;;;;;5025300;28;38309;-78
2021/04/17 09:15:52;;;;;;;4.20;1.20;;;;;;;;;;5030276;28;39658;-76
2021/04/17 09:18:37;;;;;;;3.60;1.40;;;;;;;;;;5040748;28;37569;-76
2021/04/17 09:21:09;;;;;;;4.72;1.40;;;;;;;;;;5049929;28;40279;-76
2021/04/17 09:23:37;;;;;;;7.18;1.40;;;;;;;;;;5030979;28;39480;-76
2021/04/17 09:26:03;;;;;;;4.07;1.80;;;;;;;;;;5047480;28;38849;-76
2021/04/17 09:28:37;;;;;;;6.82;1.50;;;;;;;;;;5050098;28;37691;-77
2021/04/17 09:31:04;;;;;;;5.75;1.60;;;;;;;;;;5050582;28;39201;-77
2021/04/17 09:33:30;;;;;;;3.53;1.42;;;;;;;;;;5048720;28;39354;-77
2021/04/17 09:35:57;;;;;;;5.07;1.55;;;;;;;;;;5036670;28;37070;-76
2021/04/17 09:38:29;;;;;;;5.47;1.67;;;;;;;;;;5019508;28;36315;-76
2021/04/17 09:40:55;;;;;;;;;;;;;;;;;;5029386;28;39860;-76
2021/04/17 09:43:22;;;;;;;2.65;1.70;;;;;;;;;;5041034;28;38653;-77
2021/04/17 09:45:50;;;;;;;3.15;1.45;;;;;;;;;;5034118;28;38494;-78
2021/04/17 09:48:18;;;;;;;2.90;1.50;;;;;;;;;;5040226;28;37238;-77
2021/04/17 09:50:45;;;;;;;5.07;1.30;;;;;;;;;;5052017;28;39307;-77
2021/04/17 09:53:18;;;;;;;4.13;1.70;;;;;;;;;;5051729;28;38901;-76
2021/04/17 09:55:48;;;;;;;3.78;1.33;;;;;;;;;;5034614;28;37131;-77
2021/04/17 09:58:21;;;;;;;4.32;1.80;;;;;;;;;;5031877;28;36745;-77
2021/04/17 10:00:49;;;;;;;2.22;1.30;;;;;;;;;;5031532;28;40365;-76
2021/04/17 10:03:25;;;;;;;3.33;1.52;;;;;;;;;;5031996;28;39073;-77
2021/04/17 10:05:51;;;;;;;3.13;1.63;;;;;;;;;;5030465;28;38636;-77
2021/04/17 10:08:27;;;;;;;3.30;1.50;;;;;;;;;;5050942;28;37042;-77
2021/04/17 10:10:53;;;;;;;3.88;1.25;;;;;;;;;;5047487;28;37982;-77
2021/04/17 10:13:38;;;;;;;2.30;1.48;;;;;;;;;;5034721;28;39829;-77
2021/04/17 10:16:05;;;;;;;3.95;1.40;;;;;;;;;;5050124;28;37034;-77
2021/04/17 10:18:31;;;;;;;2.50;1.40;;;;;;;;;;5053054;28;37248;-76
2021/04/17 10:20:58;;;;;;;3.15;1.67;;;;;;;;;;5030342;28;39296;-77
2021/04/17 10:23:25;;;;;;;3.95;1.30;;;;;;;;;;5028580;28;37339;-77
2021/04/17 10:25:51;;;;;;;2.75;1.50;;;;;;;;;;5053842;28;38771;-77
2021/04/17 10:28:24;;;;;;;3.63;1.40;;;;;;;;;;5025853;28;37279;-77
2021/04/17 10:30:52;;;;;;;2.25;1.30;;;;;;;;;;5027279;28;38280;-77
2021/04/17 10:33:20;;;;;;;3.08;1.40;;;;;;;;;;5031853;28;38880;-78
2021/04/17 10:35:47;;;;;;;4.20;1.40;;;;;;;;;;5014675;28;39657;-78
2021/04/17 10:38:27;;;;;;;3.40;1.48;;;;;;;;;;5033301;28;37721;-75
2021/04/17 10:40:54;;;;;;;3.45;1.35;;;;;;;;;;5049967;28;38617;-78
2021/04/17 10:43:21;;;;;;;2.50;1.35;;;;;;;;;;5051923;28;39818;-78
2021/04/17 10:45:49;;;;;;;6.72;1.65;;;;;;;;;;5053144;28;38964;-78
2021/04/17 10:48:18;;;;;;;4.85;1.48;;;;;;;;;;5048803;28;38886;-78
2021/04/17 10:50:53;;;;;;;3.15;1.60;;;;;;;;;;5035115;28;38136;-78
2021/04/17 10:53:25;;;;;;;3.90;2.08;;;;;;;;;;5055283;28;38568;-78
2021/04/17 10:55:52;;;;;;;4.93;2.50;;;;;;;;;;5055263;28;38089;-78
2021/04/17 10:58:25;;;;;;;5.43;2.22;;;;;;;;;;5056632;28;38159;-77
2021/04/17 11:00:51;;;;;;;;;;;;;;;;;;5041550;28;39100;-78
2021/04/17 11:03:18;;;;;;;6.68;2.03;;;;;;;;;;5055501;28;39458;-78
2021/04/17 11:05:45;;;;;;;4.68;1.90;;;;;;;;;;5039371;28;38733;-78
2021/04/17 11:08:12;;;;;;;2.55;1.95;;;;;;;;;;5056315;28;37768;-77
2021/04/17 11:10:40;;;;;;;2.38;1.75;;;;;;;;;;5054994;28;40366;-77
2021/04/17 11:13:06;;;;;;;4.22;1.85;;;;;;;;;;5052360;28;38831;-77
2021/04/17 11:15:37;;;;;;;5.32;2.35;;;;;;;;;;5054529;28;38508;-77
2021/04/17 11:18:10;;;;;;;5.35;2.28;;;;;;;;;;5040011;28;37715;-77
2021/04/17 11:20:36;;;;;;;;;;;;;;;;;;5043668;28;37536;-77
2021/04/17 11:23:02;;;;;;;3.72;2.40;;;;;;;;;;5059408;28;40177;-78
2021/04/17 11:25:28;;;;;;;4.07;2.05;;;;;;;;;;5050472;28;38460;-78
2021/04/17 11:27:55;;;;;;;4.30;2.20;;;;;;;;;;5022779;28;37774;-79
2021/04/17 11:30:21;;;;;;;6.88;2.40;;;;;;;;;;5048057;28;39988;-78
2021/04/17 11:32:48;;;;;;;9.02;2.15;;;;;;;;;;5054282;28;38678;-78
2021/04/17 11:35:14;;;;;;;8.48;1.98;;;;;;;;;;5053396;28;38468;-78
2021/04/17 11:37:41;;;;;;;5.07;1.92;;;;;;;;;;5035147;28;37064;-78
2021/04/17 11:40:08;;;;;;;4.57;2.10;;;;;;;;;;5035606;28;40581;-78
2021/04/17 11:42:35;;;;;;;3.78;2.03;;;;;;;;;;5056633;28;39062;-78
2021/04/17 11:45:01;;;;;;;5.95;2.17;;;;;;;;;;5047564;28;39430;-78
2021/04/17 11:47:28;;;;;;;4.72;2.00;;;;;;;;;;5050222;28;37811;-77
2021/04/17 11:49:54;;;;;;;3.78;2.00;;;;;;;;;;5057980;28;40264;-78
2021/04/17 11:52:20;;;;;;;4.30;2.20;;;;;;;;;;5055860;28;39130;-78
2021/04/17 11:54:47;;;;;;;7.93;1.90;;;;;;;;;;5056434;28;37798;-78
2021/04/17 11:57:13;;;;;;;4.25;2.05;;;;;;;;;;5036949;28;35308;-78
2021/04/17 11:59:40;;;;;;;4.05;1.75;;;;;;;;;;5032390;28;40007;-78
2021/04/17 12:02:07;;;;;;;6.03;2.63;;;;;;;;;;5015120;28;38694;-78
2021/04/17 12:04:33;;;;;;;7.30;2.17;;;;;;;;;;5035757;28;36880;-78
2021/04/17 12:06:59;;;;;;;6.68;2.20;;;;;;;;;;5052482;28;35936;-78
2021/04/17 12:09:26;;;;;;;6.88;2.50;;;;;;;;;;5035274;28;40259;-78
2021/04/17 12:11:52;;;;;;;5.40;2.30;;;;;;;;;;5055469;28;39882;-77
2021/04/17 12:14:18;;;;;;;4.28;2.10;;;;;;;;;;5036047;28;39966;-77
2021/04/17 12:16:45;;;;;;;4.80;2.03;;;;;;;;;;5036294;28;37320;-78
2021/04/17 12:19:11;;;;;;;3.05;1.88;;;;;;;;;;5049309;28;40466;-78
2021/04/17 12:21:37;;;;;;;3.92;2.17;;;;;;;;;;5052034;28;39568;-78
2021/04/17 12:24:04;;;;;;;6.20;2.30;;;;;;;;;;5051017;28;39648;-78
2021/04/17 12:26:30;;;;;;;6.22;2.33;;;;;;;;;;5053780;28;37660;-77
2021/04/17 12:28:57;;;;;;;6.75;2.42;;;;;;;;;;5035548;28;40876;-78
2021/04/17 12:31:23;;;;;;;4.75;1.90;;;;;;;;;;5054409;28;39249;-78
2021/04/17 12:33:50;;;;;;;8.55;2.03;;;;;;;;;;5053139;28;38540;-77
2021/04/17 12:36:16;;;;;;;7.70;1.90;;;;;;;;;;5033115;28;37832;-78
2021/04/17 12:38:44;;;;;;;7.57;2.40;;;;;;;;;;5029665;28;20084;-78
2021/04/17 12:41:10;;;;;;;7.90;2.70;;;;;;;;;;5045149;28;38848;-78
2021/04/17 12:43:37;;;;;;;5.75;2.67;;;;;;;;;;5032237;28;37933;-78
2021/04/17 12:46:04;;;;;;;8.68;2.55;;;;;;;;;;5054608;28;38079;-78
2021/04/17 12:48:31;;;;;;;6.68;2.15;;;;;;;;;;5035332;28;40226;-77
2021/04/17 12:50:57;;;;;;;5.32;2.10;;;;;;;;;;5049030;28;39394;-78
2021/04/17 12:53:25;;;;;;;3.83;2.05;;;;;;;;;;5032838;28;38349;-78
2021/04/17 12:55:55;;;;;;;6.05;2.03;;;;;;;;;;5034078;28;37537;-77
2021/04/17 12:58:22;;;;;;;4.18;2.40;;;;;;;;;;5032393;28;40930;-78
2021/04/17 13:00:49;;;;;;;6.60;2.40;;;;;;;;;;5053148;28;39759;-78
2021/04/17 13:03:15;;;;;;;4.40;1.85;;;;;;;;;;5032501;28;38348;-78
2021/04/17 13:05:42;;;;;;;5.35;2.35;;;;;;;;;;5049005;28;37953;-77
2021/04/17 13:08:09;;;;;;;6.30;2.50;;;;;;;;;;5050869;28;38984;-78
2021/04/17 13:10:35;;;;;;;7.10;2.28;;;;;;;;;;5035856;28;39434;-78
2021/04/17 13:13:01;;;;;;;8.45;2.47;;;;;;;;;;5041530;28;38870;-78
2021/04/17 13:15:28;;;;;;;6.10;2.67;;;;;;;;;;5032655;28;48553;-78
2021/04/17 13:17:54;;;;;;;8.00;2.60;;;;;;;;;;5051201;28;38585;-77
2021/04/17 13:20:21;;;;;;;7.90;2.35;;;;;;;;;;5051128;28;39208;-78
2021/04/17 13:22:47;;;;;;;6.22;2.15;;;;;;;;;;5051826;28;38423;-78
2021/04/17 13:25:14;;;;;;;4.57;2.42;;;;;;;;;;5043193;28;35763;-78
2021/04/17 13:27:41;;;;;;;7.13;2.28;;;;;;;;;;5024431;28;37632;-77
2021/04/17 13:30:07;;;;;;;6.43;2.45;;;;;;;;;;5041723;28;39275;-79
2021/04/17 13:32:34;;;;;;;5.88;2.63;;;;;;;;;;5040441;28;38532;-79
2021/04/17 13:35:00;;;;;;;6.07;2.08;;;;;;;;;;5016340;28;37387;-77
2021/04/17 13:37:27;;;;;;;8.43;2.28;;;;;;;;;;5011413;28;43575;-77
2021/04/17 13:39:54;;;;;;;7.07;2.58;;;;;;;;;;5014062;28;39149;-75
2021/04/17 13:42:20;;;;;;;6.50;2.50;;;;;;;;;;5014043;28;38841;-77
2021/04/17 13:44:47;;;;;;;5.90;2.67;;;;;;;;;;5034577;28;37106;-77
2021/04/17 13:47:13;;;;;;;3.88;2.10;;;;;;;;;;5031272;28;39809;-77
2021/04/17 13:49:40;;;;;;;6.75;2.50;;;;;;;;;;5034249;28;38830;-76
2021/04/17 13:52:06;;;;;;;7.45;2.53;;;;;;;;;;5017451;28;39332;-77
2021/04/17 13:54:33;;;;;;;4.55;2.30;;;;;;;;;;5034309;28;37451;-76
2021/04/17 13:56:59;;;;;;;6.90;2.25;;;;;;;;;;5051730;28;39156;-77
2021/04/17 13:59:26;;;;;;;8.10;2.60;;;;;;;;;;5047429;28;38280;-77
2021/04/17 14:01:53;;;;;;;8.20;2.40;;;;;;;;;;5050630;28;38240;-76
2021/04/17 14:04:19;;;;;;;6.22;2.10;;;;;;;;;;5032358;28;36000;-78
2021/04/17 14:06:46;;;;;;;5.72;2.17;;;;;;;;;;5048160;28;38885;-76
2021/04/17 14:09:13;;;;;;;5.93;2.00;;;;;;;;;;5050650;28;37505;-77
2021/04/17 14:11:39;;;;;;;4.43;2.05;;;;;;;;;;5049998;28;36903;-77
2021/04/17 14:14:05;;;;;;;8.18;2.42;;;;;;;;;;5049900;28;37003;-77
2021/04/17 14:16:32;;;;;;;7.32;2.38;;;;;;;;;;5049510;28;39149;-77
2021/04/17 14:18:58;;;;;;;8.38;2.58;;;;;;;;;;5048320;28;38647;-78
2021/04/17 14:21:25;;;;;;;8.07;2.85;;;;;;;;;;5049594;28;38134;-77
2021/04/17 14:23:51;;;;;;;6.03;2.30;;;;;;;;;;5049081;28;36406;-76
2021/04/17 14:26:17;;;;;;;10.27;2.65;;;;;;;;;;5049546;28;39600;-77
2021/04/17 14:28:44;;;;;;;9.35;2.50;;;;;;;;;;5047444;28;38326;-76
2021/04/17 14:31:10;;;;;;;9.23;2.72;;;;;;;;;;5032138;28;38991;-75
2021/04/17 14:33:37;;;;;;;8.52;2.40;;;;;;;;;;5051403;28;36971;-77
2021/04/17 14:36:04;;;;;;;6.25;2.28;;;;;;;;;;5033103;28;39658;-77
2021/04/17 14:38:30;;;;;;;11.50;2.65;;;;;;;;;;5049607;28;38978;-77
2021/04/17 14:41:00;;;;;;;5.63;2.00;;;;;;;;;;5050787;28;38158;-77