Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:13;;;;;;;31.50;19.67;;;2.10;99.90;;;;;;5086128;28;20178;-62
2024/01/07 00:02:38;;;;;;;31.53;19.40;;;2.10;99.90;;;;;;5085282;28;20173;-61
2024/01/07 00:05:05;;;;;;;27.00;19.40;;;2.10;99.90;;;;;;5083620;28;20182;-62
2024/01/07 00:07:30;;;;;;;27.97;19.60;;;2.10;99.90;;;;;;5086415;28;20201;-62
2024/01/07 00:09:56;;;;;;;33.90;20.57;;;2.10;99.90;;;;;;5096699;28;20185;-62
2024/01/07 00:12:22;;;;;;;35.83;21.27;;;2.10;99.90;;;;;;5086050;28;20565;-62
2024/01/07 00:14:48;;;;;;;32.20;20.57;;;2.10;99.90;;;;;;5077935;28;20183;-62
2024/01/07 00:17:14;;;;;;;36.60;21.33;;;2.10;99.90;;;;;;5083776;28;20552;-61
2024/01/07 00:19:40;;;;;;;37.87;22.20;;;2.10;99.90;;;;;;5082758;28;20174;-62
2024/01/07 00:22:06;;;;;;;32.83;21.13;;;2.10;99.90;;;;;;5089890;28;20269;-62
2024/01/07 00:24:32;;;;;;;39.30;23.77;;;2.00;99.90;;;;;;5092115;28;20217;-63
2024/01/07 00:26:57;;;;;;;44.13;24.10;;;2.00;99.90;;;;;;5093065;28;20201;-62
2024/01/07 00:29:23;;;;;;;42.13;24.90;;;2.00;99.90;;;;;;5079861;28;20261;-62
2024/01/07 00:31:49;;;;;;;37.47;23.53;;;2.00;99.90;;;;;;5086506;28;20668;-62
2024/01/07 00:34:15;;;;;;;43.53;25.03;;;2.00;99.90;;;;;;5094067;28;20276;-62
2024/01/07 00:36:40;;;;;;;41.50;24.40;;;2.00;99.90;;;;;;5095594;28;20265;-62
2024/01/07 00:39:06;;;;;;;40.17;24.53;;;2.00;99.90;;;;;;5083430;28;20546;-62
2024/01/07 00:41:32;;;;;;;40.77;23.73;;;2.00;99.90;;;;;;5089425;28;20301;-62
2024/01/07 00:43:58;;;;;;;36.10;22.53;;;2.00;99.90;;;;;;5075774;28;20166;-62
2024/01/07 00:46:23;;;;;;;39.00;23.77;;;2.00;99.90;;;;;;5088741;28;20608;-62
2024/01/07 00:48:49;;;;;;;37.83;21.93;;;2.00;99.90;;;;;;5078650;28;20532;-62
2024/01/07 00:51:15;;;;;;;35.53;22.53;;;2.00;99.90;;;;;;5095357;28;20188;-61
2024/01/07 00:53:40;;;;;;;37.20;22.93;;;1.90;99.90;;;;;;5095601;28;20219;-62
2024/01/07 00:56:07;;;;;;;39.47;22.47;;;2.00;99.90;;;;;;5085233;28;20182;-62
2024/01/07 00:58:33;;;;;;;34.47;21.00;;;2.00;99.90;;;;;;5096427;28;20515;-63
2024/01/07 01:00:59;;;;;;;31.43;21.77;;;2.00;99.90;;;;;;5089280;28;20181;-62
2024/01/07 01:03:26;;;;;;;34.13;22.33;;;1.90;99.90;;;;;;5084559;28;20198;-62
2024/01/07 01:05:52;;;;;;;31.07;20.10;;;1.90;99.90;;;;;;5076938;28;20650;-62
2024/01/07 01:08:18;;;;;;;32.63;21.23;;;1.90;99.90;;;;;;5075256;28;20206;-62
2024/01/07 01:10:44;;;;;;;31.37;20.53;;;1.90;99.90;;;;;;5085094;28;20181;-62
2024/01/07 01:13:10;;;;;;;31.10;20.67;;;1.90;99.90;;;;;;5074730;28;20233;-62
2024/01/07 01:15:35;;;;;;;34.43;21.33;;;1.90;99.90;;;;;;5073088;28;20275;-61
2024/01/07 01:18:01;;;;;;;35.77;21.40;;;1.80;99.90;;;;;;5082661;28;20608;-62
2024/01/07 01:20:27;;;;;;;35.60;21.37;;;1.80;99.90;;;;;;5084953;28;20687;-62
2024/01/07 01:22:53;;;;;;;28.57;20.60;;;1.80;99.90;;;;;;5076399;28;20190;-62
2024/01/07 01:25:19;;;;;;;40.53;24.10;;;1.80;99.90;;;;;;5082071;28;20213;-62
2024/01/07 01:27:45;;;;;;;42.00;23.53;;;1.90;99.90;;;;;;5091541;28;20698;-62
2024/01/07 01:30:11;;;;;;;35.83;22.23;;;1.80;99.90;;;;;;5094720;28;20199;-62
2024/01/07 01:32:38;;;;;;;38.07;24.37;;;1.80;99.90;;;;;;5094515;28;20209;-62
2024/01/07 01:35:05;;;;;;;44.93;26.17;;;1.80;99.90;;;;;;5075955;28;20213;-63
2024/01/07 01:37:32;;;;;;;42.87;25.53;;;1.80;99.90;;;;;;5055997;28;20202;-62
2024/01/07 01:39:58;;;;;;;50.50;27.53;;;1.80;99.90;;;;;;5074237;28;20178;-62
2024/01/07 01:42:25;;;;;;;46.27;27.53;;;1.80;99.90;;;;;;5089457;28;20188;-62
2024/01/07 01:44:51;;;;;;;47.53;27.67;;;1.70;99.90;;;;;;5094584;28;20280;-63
2024/01/07 01:47:18;;;;;;;47.37;28.47;;;1.70;99.90;;;;;;5076303;28;20204;-63
2024/01/07 01:49:45;;;;;;;52.63;30.17;;;1.70;99.90;;;;;;5094072;28;20189;-62
2024/01/07 01:52:12;;;;;;;46.90;29.27;;;1.70;99.90;;;;;;5093799;28;20197;-62
2024/01/07 01:54:39;;;;;;;52.97;29.47;;;1.70;99.90;;;;;;5094510;28;20177;-62
2024/01/07 01:57:05;;;;;;;44.10;29.17;;;1.70;99.90;;;;;;5094237;28;20227;-62
2024/01/07 01:59:33;;;;;;;45.80;26.63;;;1.70;99.90;;;;;;5094183;28;20187;-62
2024/01/07 02:01:58;;;;;;;50.20;28.87;;;1.70;99.90;;;;;;5094213;28;20183;-62
2024/01/07 02:04:24;;;;;;;50.27;28.77;;;1.60;99.90;;;;;;5094329;28;20267;-62
2024/01/07 02:06:50;;;;;;;50.03;28.97;;;1.70;99.90;;;;;;5093794;28;20596;-62
2024/01/07 02:09:16;;;;;;;51.07;29.20;;;1.70;99.90;;;;;;5094495;28;20193;-63
2024/01/07 02:11:42;;;;;;;52.33;28.17;;;1.70;99.90;;;;;;5093951;28;20556;-62
2024/01/07 02:14:07;;;;;;;48.47;28.57;;;1.70;99.90;;;;;;5094036;28;20201;-62
2024/01/07 02:16:33;;;;;;;48.03;28.30;;;1.70;99.90;;;;;;5094139;28;20204;-62
2024/01/07 02:18:59;;;;;;;47.70;29.47;;;1.70;99.90;;;;;;5094310;28;20181;-62
2024/01/07 02:21:25;;;;;;;44.37;28.30;;;1.70;99.90;;;;;;5093636;28;20553;-62
2024/01/07 02:23:50;;;;;;;44.53;28.67;;;1.60;99.90;;;;;;5093885;28;20196;-62
2024/01/07 02:26:16;;;;;;;45.27;28.60;;;1.60;99.90;;;;;;5094256;28;20262;-62
2024/01/07 02:28:42;;;;;;;46.07;29.20;;;1.60;99.90;;;;;;5094090;28;20192;-62
2024/01/07 02:31:07;;;;;;;47.80;29.70;;;1.60;99.90;;;;;;5093291;28;20185;-63
2024/01/07 02:33:33;;;;;;;44.80;28.90;;;1.60;99.90;;;;;;5094084;28;20288;-62
2024/01/07 02:35:59;;;;;;;44.53;28.63;;;1.60;99.90;;;;;;5093864;28;20562;-62
2024/01/07 02:38:25;;;;;;;46.67;29.53;;;1.60;99.90;;;;;;5096444;28;20180;-62
2024/01/07 02:40:51;;;;;;;49.67;30.43;;;1.60;99.90;;;;;;5097716;28;20188;-62
2024/01/07 02:43:16;;;;;;;45.87;27.70;;;1.60;99.90;;;;;;5097972;28;20181;-62
2024/01/07 02:45:42;;;;;;;43.87;28.23;;;1.60;99.90;;;;;;5098275;28;20173;-62
2024/01/07 02:48:08;;;;;;;46.43;29.20;;;1.60;99.90;;;;;;5097996;28;20597;-62
2024/01/07 02:50:34;;;;;;;42.80;27.27;;;1.60;99.90;;;;;;5097778;28;20181;-62
2024/01/07 02:52:59;;;;;;;47.63;28.87;;;1.60;99.90;;;;;;5097598;28;20577;-62
2024/01/07 02:55:25;;;;;;;39.70;27.80;;;1.60;99.90;;;;;;5097566;28;20177;-62
2024/01/07 02:57:51;;;;;;;44.67;27.80;;;1.60;99.90;;;;;;5097582;28;20294;-62
2024/01/07 03:00:17;;;;;;;39.50;26.37;;;1.60;99.90;;;;;;5097536;28;20177;-62
2024/01/07 03:02:42;;;;;;;42.53;26.63;;;1.50;99.90;;;;;;5097525;28;20299;-62
2024/01/07 03:05:08;;;;;;;37.70;26.20;;;1.50;99.90;;;;;;5097666;28;20263;-62
2024/01/07 03:07:34;;;;;;;36.00;25.60;;;1.50;99.90;;;;;;5097461;28;20197;-62
2024/01/07 03:10:00;;;;;;;40.60;25.80;;;1.50;99.90;;;;;;5096986;28;20189;-62
2024/01/07 03:12:26;;;;;;;44.10;26.17;;;1.50;99.90;;;;;;5097699;28;20257;-62
2024/01/07 03:14:51;;;;;;;41.33;27.60;;;1.50;99.90;;;;;;5097469;28;20637;-62
2024/01/07 03:17:17;;;;;;;36.90;25.57;;;1.60;99.90;;;;;;5097092;28;20193;-62
2024/01/07 03:19:43;;;;;;;40.70;25.20;;;1.60;99.90;;;;;;5097379;28;20180;-62
2024/01/07 03:22:09;;;;;;;37.77;25.27;;;1.50;99.90;;;;;;5096804;28;20193;-62
2024/01/07 03:24:35;;;;;;;38.53;25.63;;;1.50;99.90;;;;;;5097195;28;20252;-62
2024/01/07 03:27:00;;;;;;;35.50;25.50;;;1.50;99.90;;;;;;5097007;28;20212;-62
2024/01/07 03:29:26;;;;;;;40.27;24.70;;;1.50;99.90;;;;;;5097230;28;20176;-62
2024/01/07 03:31:52;;;;;;;39.77;25.27;;;1.50;99.90;;;;;;5097012;28;20174;-62
2024/01/07 03:34:19;;;;;;;37.90;24.43;;;1.50;99.90;;;;;;5096784;28;20686;-62
2024/01/07 03:36:45;;;;;;;33.33;23.47;;;1.40;99.90;;;;;;5096581;28;20208;-63
2024/01/07 03:39:11;;;;;;;38.37;24.20;;;1.40;99.90;;;;;;5096828;28;20200;-61
2024/01/07 03:41:36;;;;;;;36.47;25.73;;;1.40;99.90;;;;;;5096717;28;20178;-62
2024/01/07 03:44:02;;;;;;;38.03;25.97;;;1.40;99.90;;;;;;5097018;28;20665;-62
2024/01/07 03:46:28;;;;;;;41.53;26.37;;;1.40;99.90;;;;;;5096702;28;20197;-62
2024/01/07 03:48:54;;;;;;;43.57;27.13;;;1.40;99.90;;;;;;5096085;28;20555;-62
2024/01/07 03:51:20;;;;;;;42.30;27.47;;;1.40;99.90;;;;;;5096853;28;20186;-62
2024/01/07 03:53:45;;;;;;;42.03;27.80;;;1.40;99.90;;;;;;5096596;28;20205;-63
2024/01/07 03:56:11;;;;;;;42.50;27.70;;;1.40;99.90;;;;;;5096297;28;20201;-62
2024/01/07 03:58:37;;;;;;;41.90;26.67;;;1.40;99.90;;;;;;5097741;28;20173;-62
2024/01/07 04:01:03;;;;;;;46.63;28.13;;;1.40;99.90;;;;;;5094827;28;20216;-62
2024/01/07 04:03:30;;;;;;;42.70;27.73;;;1.40;99.90;;;;;;5096590;28;20232;-62
2024/01/07 04:05:55;;;;;;;47.00;28.20;;;1.40;99.90;;;;;;5096409;28;20613;-62
2024/01/07 04:08:21;;;;;;;45.33;28.93;;;1.40;99.90;;;;;;5095957;28;20641;-62
2024/01/07 04:10:47;;;;;;;49.00;27.97;;;1.40;99.90;;;;;;5096344;28;20258;-62
2024/01/07 04:13:13;;;;;;;42.93;27.33;;;1.40;99.90;;;;;;5096710;28;20205;-62
2024/01/07 04:15:39;;;;;;;42.77;28.17;;;1.30;99.90;;;;;;5096338;28;20610;-62
2024/01/07 04:18:05;;;;;;;42.73;26.93;;;1.30;99.90;;;;;;5096354;28;20193;-62
2024/01/07 04:20:31;;;;;;;43.20;26.27;;;1.30;99.90;;;;;;5095887;28;20649;-62
2024/01/07 04:22:57;;;;;;;43.40;27.10;;;1.30;99.90;;;;;;5095693;28;20196;-62
2024/01/07 04:25:23;;;;;;;45.10;27.27;;;1.30;99.90;;;;;;5096095;28;20192;-61
2024/01/07 04:27:49;;;;;;;43.40;26.70;;;1.30;99.90;;;;;;5095405;28;20292;-62
2024/01/07 04:30:15;;;;;;;41.37;25.07;;;1.30;99.90;;;;;;5096066;28;20266;-62
2024/01/07 04:32:41;;;;;;;43.00;26.07;;;1.20;99.90;;;;;;5095983;28;20211;-62
2024/01/07 04:35:07;;;;;;;41.10;26.67;;;1.20;99.90;;;;;;5095704;28;20634;-62
2024/01/07 04:37:33;;;;;;;41.97;26.20;;;1.20;99.90;;;;;;5095260;28;20227;-62
2024/01/07 04:39:59;;;;;;;40.57;24.83;;;1.20;99.90;;;;;;5095757;28;20559;-61
2024/01/07 04:42:25;;;;;;;39.87;25.17;;;1.20;99.90;;;;;;5095595;28;20187;-62
2024/01/07 04:44:50;;;;;;;36.60;24.70;;;1.20;99.90;;;;;;5095757;28;20247;-62
2024/01/07 04:47:29;;;;;;;37.70;25.60;;;1.30;99.90;;;;;;5095682;28;20292;-62
2024/01/07 04:49:56;;;;;;;34.33;24.23;;;1.30;99.90;;;;;;5095536;28;20188;-62
2024/01/07 04:52:23;;;;;;;36.53;24.13;;;1.20;99.90;;;;;;5095063;28;20220;-62
2024/01/07 04:54:55;;;;;;;33.77;24.27;;;1.20;99.90;;;;;;5095315;28;20658;-62
2024/01/07 04:57:22;;;;;;;39.00;26.33;;;1.30;99.90;;;;;;5095085;28;20797;-63
2024/01/07 04:59:49;;;;;;;35.13;23.40;;;1.20;99.90;;;;;;5094898;28;20269;-62
2024/01/07 05:02:15;;;;;;;37.30;25.07;;;1.20;99.90;;;;;;5095052;28;20185;-62
2024/01/07 05:04:41;;;;;;;36.27;24.90;;;1.20;99.90;;;;;;5095352;28;20183;-63
2024/01/07 05:07:07;;;;;;;34.37;24.63;;;1.20;99.90;;;;;;5093660;28;20205;-62
2024/01/07 05:09:33;;;;;;;38.80;24.90;;;1.20;99.90;;;;;;5076929;28;20231;-61
2024/01/07 05:12:00;;;;;;;38.20;24.10;;;1.20;99.90;;;;;;5095416;28;20555;-61
2024/01/07 05:14:25;;;;;;;38.37;26.67;;;1.20;99.90;;;;;;5076284;28;20216;-62
2024/01/07 05:16:52;;;;;;;37.23;24.73;;;1.10;99.90;;;;;;5094893;28;20576;-62
2024/01/07 05:19:18;;;;;;;37.20;24.83;;;1.10;99.90;;;;;;5094706;28;20181;-61
2024/01/07 05:21:44;;;;;;;36.53;25.60;;;1.10;99.90;;;;;;5094548;28;20185;-62
2024/01/07 05:24:10;;;;;;;37.30;25.30;;;1.10;99.90;;;;;;5095370;28;20185;-63
2024/01/07 05:26:43;;;;;;;34.03;25.30;;;1.10;99.90;;;;;;5094547;28;20205;-62
2024/01/07 05:29:09;;;;;;;40.17;25.77;;;1.10;99.90;;;;;;5095034;28;20158;-62
2024/01/07 05:31:34;;;;;;;39.30;25.07;;;1.10;99.90;;;;;;5094908;28;20188;-63
2024/01/07 05:34:00;;;;;;;37.37;25.17;;;1.20;99.90;;;;;;5095192;28;20268;-62
2024/01/07 05:36:26;;;;;;;40.63;26.30;;;1.20;99.90;;;;;;5094730;28;20197;-62
2024/01/07 05:38:52;;;;;;;35.90;24.27;;;1.10;99.90;;;;;;5094558;28;20186;-62
2024/01/07 05:41:18;;;;;;;39.97;26.33;;;1.10;99.90;;;;;;5094664;28;20188;-62
2024/01/07 05:43:43;;;;;;;38.60;24.73;;;1.10;99.90;;;;;;5094773;28;20188;-63
2024/01/07 05:46:10;;;;;;;39.20;25.10;;;1.10;99.90;;;;;;5095107;28;20179;-63
2024/01/07 05:48:46;;;;;;;36.17;26.37;;;1.10;99.90;;;;;;5094496;28;20188;-63
2024/01/07 05:51:13;;;;;;;41.50;26.87;;;1.10;99.90;;;;;;5094398;28;20192;-62
2024/01/07 05:53:40;;;;;;;38.90;25.57;;;1.10;99.90;;;;;;5094068;28;20205;-62
2024/01/07 05:56:05;;;;;;;36.83;25.33;;;1.10;99.90;;;;;;5094408;28;20181;-62
2024/01/07 05:58:31;;;;;;;36.10;25.77;;;1.10;99.90;;;;;;5075830;28;20691;-61
2024/01/07 06:00:57;;;;;;;37.97;25.37;;;1.10;99.90;;;;;;5089366;28;20621;-62
2024/01/07 06:03:23;;;;;;;38.67;25.57;;;1.10;99.90;;;;;;5083675;28;20197;-63
2024/01/07 06:05:49;;;;;;;37.43;26.30;;;1.10;99.90;;;;;;5081687;28;20196;-62
2024/01/07 06:08:15;;;;;;;42.23;26.27;;;1.20;99.90;;;;;;5081039;28;20204;-62
2024/01/07 06:10:41;;;;;;;42.17;27.10;;;1.10;99.90;;;;;;5073835;28;20198;-62
2024/01/07 06:13:07;;;;;;;41.07;26.13;;;1.10;99.90;;;;;;5086615;28;20680;-62
2024/01/07 06:15:32;;;;;;;41.10;25.77;;;1.10;99.90;;;;;;5076664;28;20181;-62
2024/01/07 06:17:58;;;;;;;37.03;26.30;;;1.10;99.90;;;;;;5093927;28;20205;-61
2024/01/07 06:20:24;;;;;;;40.77;27.03;;;1.10;99.90;;;;;;5087465;28;20188;-62
2024/01/07 06:22:50;;;;;;;37.83;26.03;;;1.10;99.90;;;;;;5093577;28;20213;-62
2024/01/07 06:25:16;;;;;;;37.03;26.20;;;1.00;99.90;;;;;;5093931;28;20653;-62
2024/01/07 06:27:42;;;;;;;41.07;26.80;;;1.00;99.90;;;;;;5082349;28;20208;-64
2024/01/07 06:30:08;;;;;;;39.73;26.10;;;1.00;99.90;;;;;;5088638;28;20182;-62
2024/01/07 06:32:35;;;;;;;38.50;26.60;;;1.00;99.90;;;;;;5074191;28;20597;-62
2024/01/07 06:35:02;;;;;;;38.10;26.07;;;1.10;99.90;;;;;;5073718;28;20178;-61
2024/01/07 06:37:29;;;;;;;40.63;26.57;;;1.00;99.90;;;;;;5084383;28;20208;-62
2024/01/07 06:39:58;;;;;;;42.23;25.73;;;1.00;99.90;;;;;;5077012;28;20587;-62
2024/01/07 06:42:24;;;;;;;40.60;26.20;;;1.00;99.90;;;;;;5092081;28;20189;-62
2024/01/07 06:44:50;;;;;;;38.50;25.90;;;1.00;99.90;;;;;;5074539;28;20261;-62
2024/01/07 06:47:16;;;;;;;38.93;25.90;;;1.00;99.90;;;;;;5093987;28;20235;-62
2024/01/07 06:49:42;;;;;;;40.80;26.63;;;1.00;99.90;;;;;;5073648;28;20166;-62
2024/01/07 06:52:07;;;;;;;37.27;25.53;;;1.00;99.90;;;;;;5085565;28;20725;-62
2024/01/07 06:54:33;;;;;;;36.83;23.67;;;1.00;99.90;;;;;;5075389;28;20212;-61
2024/01/07 06:56:59;;;;;;;34.57;24.07;;;0.90;99.90;;;;;;5085841;28;20308;-62
2024/01/07 06:59:25;;;;;;;31.63;23.10;;;1.00;99.90;;;;;;5081347;28;20186;-62
2024/01/07 07:01:50;;;;;;;32.97;22.27;;;0.90;99.90;;;;;;5093690;28;20165;-61
2024/01/07 07:04:16;;;;;;;30.97;22.23;;;0.90;99.90;;;;;;5075531;28;20765;-61
2024/01/07 07:06:42;;;;;;;30.67;22.50;;;0.90;99.90;;;;;;5073155;28;20228;-62
2024/01/07 07:09:08;;;;;;;28.03;21.20;;;0.90;99.90;;;;;;5086598;28;20670;-61
2024/01/07 07:11:33;;;;;;;28.97;19.97;;;0.90;99.90;;;;;;5091248;28;20212;-62
2024/01/07 07:13:59;;;;;;;24.27;18.73;;;0.90;99.90;;;;;;5078133;28;20206;-61
2024/01/07 07:16:26;;;;;;;23.67;19.20;;;0.90;99.90;;;;;;5091195;28;20216;-62
2024/01/07 07:18:52;;;;;;;24.67;19.43;;;0.90;99.90;;;;;;5092999;28;20173;-61
2024/01/07 07:21:18;;;;;;;23.97;18.77;;;0.90;99.90;;;;;;5093629;28;20215;-62
2024/01/07 07:23:43;;;;;;;24.47;19.17;;;0.80;99.90;;;;;;5094144;28;20189;-62
2024/01/07 07:26:09;;;;;;;26.70;18.63;;;0.80;99.90;;;;;;5094026;28;20185;-61
2024/01/07 07:28:35;;;;;;;21.97;17.17;;;0.90;99.90;;;;;;5093741;28;20272;-62
2024/01/07 07:31:01;;;;;;;22.53;17.87;;;0.80;99.90;;;;;;5088939;28;20640;-61
2024/01/07 07:33:26;;;;;;;23.37;17.63;;;0.80;99.90;;;;;;5084487;28;20213;-61
2024/01/07 07:35:52;;;;;;;23.13;18.77;;;0.90;99.90;;;;;;5076387;28;20178;-62
2024/01/07 07:38:18;;;;;;;22.90;18.30;;;0.90;99.90;;;;;;5086833;28;20228;-62
2024/01/07 07:40:45;;;;;;;27.40;19.07;;;0.90;99.90;;;;;;5096234;28;20185;-62
2024/01/07 07:43:10;;;;;;;22.40;17.93;;;0.90;99.90;;;;;;5096830;28;20181;-62
2024/01/07 07:45:36;;;;;;;24.37;18.00;;;0.80;99.90;;;;;;5078249;28;20185;-63
2024/01/07 07:48:02;;;;;;;22.40;17.30;;;0.80;99.90;;;;;;5095283;28;20237;-61
2024/01/07 07:50:28;;;;;;;22.43;17.70;;;0.70;99.90;;;;;;5094701;28;20185;-61
2024/01/07 07:52:53;;;;;;;20.57;17.90;;;0.60;99.90;;;;;;5091039;28;20728;-61
2024/01/07 07:55:19;;;;;;;22.63;18.33;;;0.60;99.90;;;;;;5067521;28;20618;-61
2024/01/07 07:57:46;;;;;;;22.23;18.23;;;0.50;99.90;;;;;;5081381;28;20260;-61
2024/01/07 08:00:12;;;;;;;23.90;18.53;;;0.40;99.90;;;;;;5095261;28;20200;-61
2024/01/07 08:02:39;;;;;;;23.17;19.03;;;0.50;99.90;;;;;;5089334;28;20194;-61
2024/01/07 08:05:07;;;;;;;26.00;20.60;;;0.40;99.90;;;;;;5090358;28;20193;-61
2024/01/07 08:07:32;;;;;;;21.17;18.43;;;0.40;99.90;;;;;;5095719;28;20274;-62
2024/01/07 08:09:59;;;;;;;23.73;19.57;;;0.40;99.90;;;;;;5095623;28;20650;-61
2024/01/07 08:12:24;;;;;;;26.00;19.83;;;0.30;99.90;;;;;;5077712;28;20192;-62
2024/01/07 08:14:50;;;;;;;27.77;20.27;;;0.30;99.90;;;;;;5096435;28;20185;-62
2024/01/07 08:17:16;;;;;;;27.63;20.87;;;0.30;99.90;;;;;;5096421;28;20257;-61
2024/01/07 08:19:42;;;;;;;29.37;22.80;;;0.40;99.90;;;;;;5096118;28;20177;-62
2024/01/07 08:22:09;;;;;;;28.63;20.83;;;0.40;99.90;;;;;;5094959;28;20189;-61
2024/01/07 08:24:35;;;;;;;26.53;21.73;;;0.30;99.90;;;;;;5096390;28;20653;-61
2024/01/07 08:27:02;;;;;;;35.13;21.23;;;0.30;99.90;;;;;;5095600;28;20204;-62
2024/01/07 08:29:29;;;;;;;28.33;21.10;;;0.40;99.90;;;;;;5095970;28;20177;-63
2024/01/07 08:31:54;;;;;;;30.50;21.60;;;0.40;99.90;;;;;;5095504;28;20247;-62
2024/01/07 08:34:20;;;;;;;26.83;20.20;;;0.30;99.90;;;;;;5095507;28;20197;-62
2024/01/07 08:36:46;;;;;;;29.43;21.50;;;0.40;99.90;;;;;;5095069;28;20219;-62
2024/01/07 08:39:14;;;;;;;31.77;21.47;;;0.30;99.90;;;;;;5086588;28;20181;-61
2024/01/07 08:41:40;;;;;;;27.60;21.00;;;0.40;99.90;;;;;;5092263;28;20177;-62
2024/01/07 08:44:08;;;;;;;30.40;22.43;;;0.30;99.90;;;;;;5095691;28;20671;-62
2024/01/07 08:46:34;;;;;;;32.83;22.63;;;0.30;99.90;;;;;;5077264;28;20212;-61
2024/01/07 08:49:00;;;;;;;25.10;21.20;;;0.30;99.90;;;;;;5095481;28;20180;-62
2024/01/07 08:51:26;;;;;;;28.80;21.07;;;0.30;99.90;;;;;;5095464;28;20701;-62
2024/01/07 08:53:51;;;;;;;28.83;21.07;;;0.30;99.90;;;;;;5095063;28;20216;-62
2024/01/07 08:56:17;;;;;;;26.63;19.50;;;0.30;99.90;;;;;;5095039;28;20221;-62
2024/01/07 08:58:43;;;;;;;26.17;19.67;;;0.30;99.90;;;;;;5092329;28;20189;-62
2024/01/07 09:01:09;;;;;;;24.97;19.20;;;0.30;99.90;;;;;;5095060;28;20192;-61
2024/01/07 09:03:35;;;;;;;26.53;19.37;;;0.30;99.90;;;;;;5094844;28;20191;-61
2024/01/07 09:06:00;;;;;;;26.80;19.90;;;0.20;99.90;;;;;;5094386;28;20220;-61
2024/01/07 09:08:26;;;;;;;22.47;18.60;;;0.20;99.90;;;;;;5094897;28;20189;-62
2024/01/07 09:10:52;;;;;;;25.10;19.97;;;0.30;99.90;;;;;;5094398;28;20189;-61
2024/01/07 09:13:18;;;;;;;23.30;18.63;;;0.30;99.90;;;;;;5074866;28;20738;-61
2024/01/07 09:15:44;;;;;;;27.60;20.30;;;0.30;99.90;;;;;;5074226;28;20217;-61
2024/01/07 09:18:09;;;;;;;22.90;18.17;;;0.20;99.90;;;;;;5082118;28;20214;-62
2024/01/07 09:20:35;;;;;;;23.43;18.23;;;0.20;99.90;;;;;;5083150;28;20251;-61
2024/01/07 09:23:01;;;;;;;23.00;17.37;;;0.20;99.90;;;;;;5086675;28;20243;-62
2024/01/07 09:25:27;;;;;;;18.77;16.33;;;0.20;99.90;;;;;;5094747;28;20189;-62
2024/01/07 09:27:52;;;;;;;19.30;16.47;;;0.30;99.90;;;;;;5094704;28;20569;-61
2024/01/07 09:30:18;;;;;;;18.50;15.20;;;0.20;99.90;;;;;;5094602;28;20185;-62
2024/01/07 09:32:44;;;;;;;18.53;15.97;;;0.20;99.90;;;;;;5094412;28;20219;-61
2024/01/07 09:35:10;;;;;;;20.60;15.97;;;0.20;99.90;;;;;;5095163;28;20173;-62
2024/01/07 09:37:36;;;;;;;16.87;14.67;;;0.20;99.90;;;;;;5094529;28;20216;-62
2024/01/07 09:40:04;;;;;;;17.33;14.53;;;0.30;99.90;;;;;;5094800;28;20198;-61
2024/01/07 09:42:30;;;;;;;16.77;14.97;;;0.20;99.90;;;;;;5094385;28;20664;-62
2024/01/07 09:44:56;;;;;;;17.90;14.83;;;0.20;99.90;;;;;;5094406;28;20173;-61
2024/01/07 09:47:23;;;;;;;20.73;15.47;;;0.20;99.90;;;;;;5094107;28;20205;-61
2024/01/07 09:49:49;;;;;;;20.83;16.63;;;0.20;99.90;;;;;;5094396;28;20230;-61
2024/01/07 09:52:16;;;;;;;22.63;16.03;;;0.30;99.90;;;;;;5092635;28;20197;-61
2024/01/07 09:54:42;;;;;;;21.50;16.00;;;0.20;99.90;;;;;;5094655;28;20701;-61
2024/01/07 09:57:08;;;;;;;19.37;15.57;;;0.30;99.90;;;;;;5094095;28;20225;-61
2024/01/07 09:59:36;;;;;;;21.07;15.23;;;0.30;99.90;;;;;;5094339;28;20181;-62
2024/01/07 10:02:03;;;;;;;20.47;15.40;;;0.30;99.90;;;;;;5094092;28;20172;-61
2024/01/07 10:04:29;;;;;;;16.57;14.27;;;0.30;99.90;;;;;;5094329;28;20657;-61
2024/01/07 10:06:55;;;;;;;20.13;15.37;;;0.40;99.90;;;;;;5093858;28;20295;-61
2024/01/07 10:09:28;;;;;;;16.33;13.13;;;0.40;99.90;;;;;;5092512;28;20193;-61
2024/01/07 10:11:54;;;;;;;16.60;13.70;;;0.30;99.90;;;;;;5094195;28;20173;-62
2024/01/07 10:14:22;;;;;;;18.23;13.87;;;0.30;99.90;;;;;;5093692;28;20579;-62
2024/01/07 10:16:50;;;;;;;18.17;13.67;;;0.30;99.90;;;;;;5093831;28;20553;-61
2024/01/07 10:19:22;;;;;;;18.60;14.00;;;0.20;99.90;;;;;;5093905;28;20174;-62
2024/01/07 10:22:02;;;;;;;14.80;13.30;;;0.30;99.90;;;;;;5094063;28;20185;-62
2024/01/07 10:24:41;;;;;;;17.60;12.97;;;0.30;99.90;;;;;;5093619;28;20180;-62
2024/01/07 10:27:08;;;;;;;17.27;13.63;;;0.30;99.90;;;;;;5093722;28;20197;-62
2024/01/07 10:29:34;;;;;;;14.57;13.03;;;0.30;99.90;;;;;;5093568;28;20238;-62
2024/01/07 10:32:06;;;;;;;17.63;13.57;;;0.40;99.90;;;;;;5093678;28;20268;-61
2024/01/07 10:34:34;;;;;;;14.93;13.13;;;0.40;99.90;;;;;;5094166;28;20209;-61
2024/01/07 10:37:02;;;;;;;18.03;13.70;;;0.40;99.90;;;;;;5094080;28;20611;-61
2024/01/07 10:39:29;;;;;;;15.80;13.67;;;0.40;99.90;;;;;;5093561;28;20256;-60
2024/01/07 10:41:58;;;;;;;16.60;13.00;;;0.40;99.90;;;;;;5093635;28;20755;-61
2024/01/07 10:44:31;;;;;;;14.67;13.17;;;0.50;99.90;;;;;;5092703;28;20180;-61
2024/01/07 10:46:58;;;;;;;15.20;13.10;;;0.50;99.90;;;;;;5092821;28;20613;-61
2024/01/07 10:49:25;;;;;;;15.50;13.63;;;0.50;99.90;;;;;;5093550;28;20235;-61
2024/01/07 10:52:08;;;;;;;13.03;11.70;;;0.50;99.90;;;;;;5093571;28;20187;-61
2024/01/07 10:54:36;;;;;;;14.57;12.40;;;0.50;99.90;;;;;;5093413;28;20201;-61
2024/01/07 10:57:24;;;;;;;13.10;11.70;;;0.50;99.90;;;;;;5093304;28;20216;-62
2024/01/07 10:59:53;;;;;;;13.87;11.80;;;0.50;99.90;;;;;;5096929;28;20157;-62
2024/01/07 11:02:20;;;;;;;12.73;11.40;;;0.40;99.90;;;;;;5097646;28;20154;-61
2024/01/07 11:04:56;;;;;;;16.00;11.37;;;0.50;99.90;;;;;;5097666;28;20184;-61
2024/01/07 11:08:02;;;;;;;13.17;11.90;;;0.40;99.90;;;;;;5096989;28;20673;-62
2024/01/07 11:10:50;;;;;;;13.50;11.97;;;0.40;99.90;;;;;;5074002;28;20242;-62
2024/01/07 11:13:37;;;;;;;13.40;11.63;;;0.50;99.90;;;;;;5097492;28;20208;-63
2024/01/07 11:16:04;;;;;;;14.20;12.37;;;0.50;99.90;;;;;;5097179;28;20244;-61
2024/01/07 11:18:33;;;;;;;13.37;12.00;;;0.50;99.90;;;;;;5097175;28;20677;-61
2024/01/07 11:21:03;;;;;;;13.23;11.97;;;0.50;99.90;;;;;;5097380;28;20173;-62
2024/01/07 11:23:33;;;;;;;13.43;12.13;;;0.50;97.20;;;;;;5096766;28;20213;-61
2024/01/07 11:26:02;;;;;;;13.27;12.00;;;0.50;99.90;;;;;;5097246;28;20196;-61
2024/01/07 11:28:56;;;;;;;12.37;11.17;;;0.50;98.80;;;;;;5097205;28;20268;-61
2024/01/07 11:31:44;;;;;;;16.10;12.60;;;0.50;99.90;;;;;;5078765;28;20189;-61
2024/01/07 11:34:10;;;;;;;15.83;13.00;;;0.60;99.90;;;;;;5096761;28;20704;-61
2024/01/07 11:36:36;;;;;;;12.87;11.53;;;0.50;99.90;;;;;;5096726;28;20197;-61
2024/01/07 11:39:03;;;;;;;13.60;11.73;;;0.40;78.80;;;;;;5096595;28;20532;-61
2024/01/07 11:41:33;;;;;;;13.03;11.63;;;0.40;50.00;;;;;;5096424;28;20556;-62
2024/01/07 11:44:00;;;;;;;13.07;11.77;;;0.30;45.60;;;;;;5078233;28;20200;-61
2024/01/07 11:46:32;;;;;;;13.30;11.90;;;0.30;21.90;;;;;;5096468;28;20229;-62
2024/01/07 11:48:59;;;;;;;12.80;10.47;;;0.20;1.00;;;;;;5096924;28;20187;-61
2024/01/07 11:51:30;;;;;;;15.60;12.30;;;0.20;1.00;;;;;;5096659;28;20222;-61
2024/01/07 11:53:57;;;;;;;12.07;10.80;;;0.10;1.00;;;;;;5096319;28;20205;-62
2024/01/07 11:56:24;;;;;;;12.17;11.07;;;0.10;1.00;;;;;;5096140;28;20249;-61
2024/01/07 11:58:50;;;;;;;12.87;11.57;;;0.10;1.00;;;;;;5095918;28;20634;-62
2024/01/07 12:01:16;;;;;;;12.50;11.40;;;0.10;1.00;;;;;;5096564;28;20192;-61
2024/01/07 12:03:44;;;;;;;12.47;11.33;;;0.00;1.00;;;;;;5096251;28;20307;-62
2024/01/07 12:06:13;;;;;;;13.53;12.33;;;0.00;1.00;;;;;;5096407;28;20185;-62
2024/01/07 12:08:43;;;;;;;12.40;11.20;;;-0.10;1.00;;;;;;5096038;28;20186;-61
2024/01/07 12:11:13;;;;;;;12.80;11.57;;;-0.10;1.00;;;;;;5096408;28;20212;-61
2024/01/07 12:13:39;;;;;;;12.80;11.23;;;0.00;1.00;;;;;;5096043;28;20208;-61
2024/01/07 12:16:06;;;;;;;11.83;10.67;;;0.00;1.00;;;;;;5096028;28;20188;-63
2024/01/07 12:18:32;;;;;;;12.47;11.27;;;0.00;1.00;;;;;;5096179;28;20248;-62
2024/01/07 12:20:59;;;;;;;13.20;12.00;;;0.00;7.00;;;;;;5096518;28;20174;-62
2024/01/07 12:23:26;;;;;;;12.57;11.37;;;0.00;20.70;;;;;;5077712;28;20301;-62
2024/01/07 12:26:06;;;;;;;11.60;10.63;;;0.00;1.00;;;;;;5096025;28;20193;-62
2024/01/07 12:28:32;;;;;;;12.53;11.33;;;0.00;1.00;;;;;;5096219;28;20657;-62
2024/01/07 12:30:59;;;;;;;13.53;11.97;;;-0.10;1.00;;;;;;5095758;28;20182;-62
2024/01/07 12:33:26;;;;;;;12.93;11.63;;;-0.10;1.00;;;;;;5095923;28;20745;-62
2024/01/07 12:35:51;;;;;;;12.40;11.20;;;-0.10;1.00;;;;;;5095810;28;20332;-61