Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:55;;;;;;;5.30;2.55;;;;;;;6.79;59.13;99425.78;5035227;28;20106;-79
2021/05/08 00:03:22;;;;;;;7.53;3.08;;;;;;;6.74;59.42;99416.25;5026316;28;20069;-80
2021/05/08 00:05:49;;;;;;;7.35;2.30;;;;;;;6.86;58.97;99409.34;5053709;28;20044;-79
2021/05/08 00:08:16;;;;;;;5.53;2.42;;;;;;;6.94;58.83;99405.06;5007032;28;20045;-79
2021/05/08 00:10:43;;;;;;;5.43;2.42;;;;;;;6.75;59.38;99408.47;5034867;28;20065;-79
2021/05/08 00:13:11;;;;;;;6.78;2.55;;;;;;;6.64;59.79;99404.97;5029256;28;20049;-78
2021/05/08 00:15:38;;;;;;;3.92;2.50;;;;;;;6.88;59.19;99392.06;5048859;28;20052;-79
2021/05/08 00:18:04;;;;;;;6.38;2.78;;;;;;;6.85;59.47;99389.47;5033505;28;20104;-79
2021/05/08 00:20:31;;;;;;;6.43;2.72;;;;;;;6.81;59.36;99373.88;5046667;28;20049;-79
2021/05/08 00:22:59;;;;;;;5.63;2.92;;;;;;;6.69;59.74;99377.28;5048105;28;20083;-79
2021/05/08 00:25:26;;;;;;;5.50;2.63;;;;;;;6.54;60.48;99382.44;5020935;28;20144;-79
2021/05/08 00:27:52;;;;;;;8.82;3.38;;;;;;;6.73;60.13;99370.38;5047657;28;20132;-80
2021/05/08 00:30:19;;;;;;;5.93;2.95;;;;;;;6.90;59.76;99364.38;5042016;28;20470;-78
2021/05/08 00:32:46;;;;;;;8.95;3.38;;;;;;;6.92;59.57;99359.16;5028104;28;20107;-79
2021/05/08 00:35:13;;;;;;;7.32;3.35;;;;;;;6.70;60.21;99353.06;5047767;28;20049;-78
2021/05/08 00:37:39;;;;;;;5.82;3.53;;;;;;;6.85;60.06;99350.53;5025799;28;20060;-78
2021/05/08 00:40:07;;;;;;;5.55;3.55;;;;;;;6.95;59.90;99344.44;5052910;28;20445;-79
2021/05/08 00:42:33;;;;;;;10.00;4.13;;;;;;;7.03;59.64;99341.88;5043082;28;20053;-79
2021/05/08 00:45:00;;;;;;;7.95;3.75;;;;;;;6.97;59.97;99334.06;5028543;28;20052;-79
2021/05/08 00:47:27;;;;;;;9.38;2.85;;;;;;;6.79;60.32;99329.72;5047750;28;20502;-81
2021/05/08 00:49:54;;;;;;;5.47;2.78;;;;;;;6.64;60.91;99327.09;5042608;28;20091;-79
2021/05/08 00:52:21;;;;;;;11.77;3.15;;;;;;;6.44;61.49;99323.56;5049550;28;20131;-79
2021/05/08 00:54:48;;;;;;;4.85;2.72;;;;;;;6.66;60.89;99320.19;5047480;28;20044;-79
2021/05/08 00:57:14;;;;;;;9.75;3.25;;;;;;;6.67;60.64;99314.13;5048500;28;20090;-79
2021/05/08 00:59:41;;;;;;;7.03;3.40;;;;;;;6.78;60.26;99315.00;5028724;28;20514;-80
2021/05/08 01:02:08;;;;;;;11.15;4.30;;;;;;;6.79;60.32;99316.75;5046802;28;20101;-78
2021/05/08 01:04:35;;;;;;;6.57;3.88;;;;;;;6.69;61.03;99308.94;5044773;28;20041;-79
2021/05/08 01:07:02;;;;;;;6.22;3.92;;;;;;;6.77;60.94;99307.22;5052492;28;20064;-80
2021/05/08 01:09:29;;;;;;;8.70;4.53;;;;;;;6.56;61.58;99302.88;5048175;28;20103;-79
2021/05/08 01:11:56;;;;;;;10.05;4.57;;;;;;;6.51;62.14;99292.47;5039880;28;20049;-79
2021/05/08 01:14:24;;;;;;;14.65;5.72;;;;;;;6.67;61.22;99287.28;5048282;28;20052;-79
2021/05/08 01:16:51;;;;;;;11.65;5.32;;;;;;;6.79;61.16;99288.19;5019885;28;20046;-79
2021/05/08 01:19:19;;;;;;;9.10;4.93;;;;;;;6.93;60.53;99277.81;5045430;28;20076;-80
2021/05/08 01:21:47;;;;;;;16.10;5.55;;;;;;;6.67;61.19;99271.72;5042852;28;20052;-80
2021/05/08 01:24:13;;;;;;;10.90;5.15;;;;;;;6.83;61.37;99260.50;5050435;28;20045;-79
2021/05/08 01:26:40;;;;;;;9.50;4.72;;;;;;;6.94;60.56;99254.44;5042821;28;20074;-79
2021/05/08 01:29:07;;;;;;;12.02;4.95;;;;;;;6.93;60.77;99252.72;5045258;28;20085;-80
2021/05/08 01:31:34;;;;;;;7.95;4.22;;;;;;;6.99;60.25;99244.94;5047514;28;20052;-79
2021/05/08 01:34:03;;;;;;;10.30;4.18;;;;;;;7.13;60.10;99246.66;5050057;28;20048;-80
2021/05/08 01:36:32;;;;;;;11.93;4.28;;;;;;;7.21;59.85;99231.91;5043885;28;20045;-80
2021/05/08 01:39:04;;;;;;;6.57;4.15;;;;;;;7.30;59.67;99239.69;5038217;28;20132;-79
2021/05/08 01:41:31;;;;;;;;;;;;;;;7.41;59.18;99227.53;5029912;28;20056;-80
2021/05/08 01:43:58;;;;;;;11.15;4.70;;;;;;;7.50;58.95;99230.13;5042217;28;19970;-79
2021/05/08 01:46:24;;;;;;;12.80;5.05;;;;;;;7.65;58.49;99229.22;5061322;28;20515;-78
2021/05/08 01:48:51;;;;;;;11.60;5.00;;;;;;;7.64;58.50;99222.28;5044709;28;20048;-79
2021/05/08 01:51:18;;;;;;;12.85;5.65;;;;;;;7.64;58.35;99217.94;5047443;28;20048;-79
2021/05/08 01:53:45;;;;;;;12.55;5.50;;;;;;;7.69;58.43;99205.78;5043996;28;20064;-79
2021/05/08 01:56:11;;;;;;;12.07;4.85;;;;;;;7.87;58.25;99195.31;5033472;28;20081;-79
2021/05/08 01:58:38;;;;;;;11.63;5.07;;;;;;;8.08;57.72;99206.50;5028209;28;20167;-80
2021/05/08 02:01:04;;;;;;;10.70;5.10;;;;;;;8.07;58.06;99195.22;5027628;28;20045;-79
2021/05/08 02:03:32;;;;;;;10.05;5.00;;;;;;;8.20;57.77;99190.81;4996041;28;20104;-78
2021/05/08 02:05:58;;;;;;;13.15;5.53;;;;;;;8.24;57.76;99182.13;5015662;28;20095;-79
2021/05/08 02:08:25;;;;;;;10.68;4.72;;;;;;;8.42;57.20;99181.16;5037478;28;20355;-79
2021/05/08 02:10:51;;;;;;;14.70;6.53;;;;;;;8.47;56.62;99168.97;5017477;28;20449;-78
2021/05/08 02:13:18;;;;;;;9.73;5.00;;;;;;;8.48;56.80;99175.91;5020761;28;20045;-78
2021/05/08 02:15:46;;;;;;;13.60;5.10;;;;;;;8.56;56.31;99171.50;5040459;28;20480;-80
2021/05/08 02:18:13;;;;;;;8.75;5.10;;;;;;;8.72;56.08;99168.78;5041269;28;20065;-79
2021/05/08 02:20:42;;;;;;;11.75;5.30;;;;;;;8.79;55.89;99166.09;5023008;28;20060;-78
2021/05/08 02:23:14;;;;;;;10.75;5.22;;;;;;;8.87;56.03;99156.50;5050968;28;20069;-78
2021/05/08 02:25:41;;;;;;;;;;;;;;;9.04;55.46;99154.59;5025518;28;20049;-78
2021/05/08 02:28:08;;;;;;;12.38;4.53;;;;;;;8.95;55.56;99149.47;5045267;28;19932;-79
2021/05/08 02:30:38;;;;;;;10.35;4.57;;;;;;;9.00;55.82;99142.47;5044100;28;20052;-79
2021/05/08 02:33:06;;;;;;;12.48;5.15;;;;;;;8.74;56.67;99135.75;5044522;28;20106;-79
2021/05/08 02:35:33;;;;;;;8.88;4.75;;;;;;;8.94;56.55;99137.31;5023084;28;20056;-78
2021/05/08 02:38:03;;;;;;;9.25;4.68;;;;;;;9.00;56.53;99138.13;5025711;28;20048;-79
2021/05/08 02:40:33;;;;;;;8.90;4.65;;;;;;;8.79;57.14;99125.28;5043777;28;20394;-78
2021/05/08 02:43:00;;;;;;;10.55;4.22;;;;;;;8.91;57.07;99121.72;5045622;28;20104;-79
2021/05/08 02:45:27;;;;;;;9.52;4.68;;;;;;;8.56;58.54;99109.03;5024279;28;20573;-78
2021/05/08 02:47:54;;;;;;;7.93;4.50;;;;;;;8.65;58.02;99114.16;5023416;28;20041;-79
2021/05/08 02:50:22;;;;;;;11.32;5.38;;;;;;;8.61;58.24;99102.91;5003363;28;20091;-79
2021/05/08 02:52:51;;;;;;;10.60;4.85;;;;;;;8.68;58.16;99116.75;5022303;28;20147;-79
2021/05/08 02:55:18;;;;;;;14.35;5.43;;;;;;;8.86;57.57;99113.09;5026248;28;20057;-78
2021/05/08 02:57:44;;;;;;;10.50;4.85;;;;;;;8.79;57.55;99111.41;5031157;28;20057;-78
2021/05/08 03:00:13;;;;;;;11.65;5.38;;;;;;;8.97;57.18;99100.84;5045315;28;20064;-78
2021/05/08 03:02:40;;;;;;;15.95;5.45;;;;;;;8.97;56.96;99096.47;5056433;28;20044;-79
2021/05/08 03:05:08;;;;;;;16.15;6.53;;;;;;;8.49;58.23;99092.59;5039863;28;20422;-79
2021/05/08 03:07:35;;;;;;;15.85;6.22;;;;;;;9.04;56.16;99086.84;5039953;28;20052;-79
2021/05/08 03:10:04;;;;;;;13.77;5.93;;;;;;;9.26;55.18;99074.41;5040664;28;20466;-80
2021/05/08 03:12:30;;;;;;;14.65;6.93;;;;;;;9.22;54.97;99072.72;5025200;28;20408;-79
2021/05/08 03:14:57;;;;;;;21.27;7.53;;;;;;;8.90;56.44;99066.16;5030151;28;20196;-78
2021/05/08 03:17:25;;;;;;;20.13;8.35;;;;;;;8.60;57.35;99075.13;5043295;28;20071;-79
2021/05/08 03:19:55;;;;;;;15.32;7.10;;;;;;;8.41;58.34;99075.31;5025393;28;20053;-79
2021/05/08 03:22:23;;;;;;;19.30;6.95;;;;;;;8.44;58.54;99070.94;5025407;28;20107;-79
2021/05/08 03:24:51;;;;;;;17.80;7.00;;;;;;;8.37;59.46;99063.22;5042681;28;20053;-80
2021/05/08 03:27:17;;;;;;;18.20;6.15;;;;;;;8.35;58.76;99052.81;5041672;28;20440;-79
2021/05/08 03:29:46;;;;;;;21.85;6.80;;;;;;;8.41;58.74;99057.09;5039851;28;20043;-79
2021/05/08 03:32:12;;;;;;;12.82;6.65;;;;;;;8.18;59.25;99047.72;5046796;28;20060;-78
2021/05/08 03:34:39;;;;;;;15.25;7.93;;;;;;;8.22;59.13;99049.41;5043240;28;20055;-78
2021/05/08 03:37:05;;;;;;;15.45;7.78;;;;;;;8.26;59.09;99042.44;5043993;28;20131;-79
2021/05/08 03:39:32;;;;;;;12.75;6.15;;;;;;;8.25;59.13;99033.78;5043352;28;20045;-79
2021/05/08 03:41:59;;;;;;;17.38;7.05;;;;;;;8.39;59.01;99031.09;5046107;28;20114;-78
2021/05/08 03:44:25;;;;;;;23.95;7.75;;;;;;;8.38;58.71;99023.31;5045337;28;20152;-79
2021/05/08 03:46:52;;;;;;;18.20;6.50;;;;;;;8.50;58.62;99021.44;5040690;28;20354;-79
2021/05/08 03:49:19;;;;;;;14.68;6.93;;;;;;;8.37;58.75;99012.03;5047570;28;20428;-79
2021/05/08 03:51:46;;;;;;;17.65;6.95;;;;;;;8.63;58.02;99010.00;5029160;28;20471;-79
2021/05/08 03:54:13;;;;;;;11.02;6.20;;;;;;;8.50;58.20;98998.00;5044568;28;20072;-79
2021/05/08 03:56:40;;;;;;;16.08;6.22;;;;;;;8.69;58.03;98994.31;5044599;28;20353;-78
2021/05/08 03:59:07;;;;;;;11.18;6.18;;;;;;;8.33;59.03;98989.50;5044452;28;20056;-80
2021/05/08 04:01:33;;;;;;;16.52;5.20;;;;;;;8.46;59.20;98982.44;5041460;28;20049;-77
2021/05/08 04:04:00;;;;;;;17.27;5.60;;;;;;;8.44;58.94;98977.22;5044409;28;20051;-78
2021/05/08 04:06:27;;;;;;;12.35;5.53;;;;;;;8.47;59.01;98978.97;5023839;28;20057;-78
2021/05/08 04:08:53;;;;;;;13.50;5.63;;;;;;;8.08;60.35;98986.25;5041678;28;20569;-78
2021/05/08 04:11:20;;;;;;;15.27;6.30;;;;;;;7.95;60.62;98971.63;5040402;28;20041;-79
2021/05/08 04:13:47;;;;;;;17.75;7.10;;;;;;;7.94;60.15;98977.69;5027026;28;21104;-79
2021/05/08 04:16:14;;;;;;;23.90;7.28;;;;;;;8.16;59.90;98957.53;5042874;28;20045;-80
2021/05/08 04:18:41;;;;;;;22.50;8.90;;;;;;;8.13;60.15;98949.78;5044258;28;20060;-79
2021/05/08 04:21:07;;;;;;;15.90;7.22;;;;;;;8.27;59.70;98947.91;5043517;28;20053;-78
2021/05/08 04:23:34;;;;;;;14.45;7.40;;;;;;;8.43;59.27;98946.03;5042015;28;20072;-79
2021/05/08 04:26:01;;;;;;;12.98;5.80;;;;;;;8.51;59.11;98941.59;5040845;28;20068;-78
2021/05/08 04:28:27;;;;;;;16.00;6.18;;;;;;;8.48;58.53;98947.72;5046225;28;20076;-78
2021/05/08 04:30:54;;;;;;;17.92;6.47;;;;;;;8.37;59.46;98939.16;5044449;28;20041;-79
2021/05/08 04:33:21;;;;;;;17.13;6.28;;;;;;;8.38;59.36;98942.63;5044297;28;20554;-79
2021/05/08 04:35:48;;;;;;;15.77;7.35;;;;;;;8.64;58.80;98937.97;5039636;28;20057;-79
2021/05/08 04:38:14;;;;;;;14.52;6.82;;;;;;;8.66;58.76;98934.47;5046679;28;20048;-78
2021/05/08 04:40:41;;;;;;;21.38;6.45;;;;;;;8.57;59.01;98938.94;5029632;28;20048;-78
2021/05/08 04:43:08;;;;;;;14.13;6.85;;;;;;;8.76;58.51;98930.03;5041317;28;20079;-79
2021/05/08 04:45:35;;;;;;;18.90;6.50;;;;;;;8.78;58.40;98917.81;5025662;28;20496;-79
2021/05/08 04:48:02;;;;;;;15.38;6.47;;;;;;;8.31;59.79;98921.00;5043133;28;20053;-79
2021/05/08 04:50:28;;;;;;;17.17;6.65;;;;;;;8.42;60.23;98916.53;5044097;28;20412;-80
2021/05/08 04:52:55;;;;;;;19.92;6.72;;;;;;;8.46;60.32;98917.38;5040976;28;20049;-78
2021/05/08 04:55:22;;;;;;;13.48;7.22;;;;;;;8.01;62.19;98919.53;5016870;28;20117;-79
2021/05/08 04:57:49;;;;;;;15.68;7.13;;;;;;;8.33;61.39;98906.25;5046158;28;20057;-79
2021/05/08 05:00:18;;;;;;;21.85;8.07;;;;;;;8.36;62.28;98900.13;5045826;28;20041;-79
2021/05/08 05:02:46;;;;;;;18.60;6.82;;;;;;;8.38;62.19;98899.25;5042296;28;20090;-80
2021/05/08 05:05:18;;;;;;;13.93;6.78;;;;;;;8.48;62.43;98893.06;5044795;28;20048;-80
2021/05/08 05:07:47;;;;;;;20.58;7.35;;;;;;;8.68;62.27;98878.03;5035995;28;20053;-79
2021/05/08 05:10:15;;;;;;;14.75;7.18;;;;;;;8.05;63.92;98878.75;5044128;28;20037;-80
2021/05/08 05:12:44;;;;;;;22.00;8.48;;;;;;;7.95;64.94;98871.94;5016400;28;20053;-80
2021/05/08 05:15:12;;;;;;;16.45;8.10;;;;;;;7.64;66.12;98873.94;5021671;28;20123;-79
2021/05/08 05:17:38;;;;;;;14.88;8.55;;;;;;;7.90;66.90;98858.97;5027671;28;20414;-80
2021/05/08 05:20:06;;;;;;;17.02;9.80;;;;;;;7.83;67.07;98865.97;5058790;28;20399;-81
2021/05/08 05:22:32;;;;;;;18.65;8.43;;;;;;;7.74;68.18;98860.84;5028983;28;20117;-81
2021/05/08 05:24:59;;;;;;;21.25;8.27;;;;;;;7.68;68.69;98850.50;5037792;28;20499;-83
2021/05/08 05:27:26;;;;;;;19.00;8.65;;;;;;;7.45;69.76;98834.25;5054741;28;20128;-85
2021/05/08 05:29:54;;;;;;;24.42;9.95;;;;;;;7.20;70.86;98827.53;5043488;28;20618;-82
2021/05/08 05:32:21;;;;;;;22.30;9.55;;;;;;;7.31;71.18;98834.38;5017653;28;20038;-81
2021/05/08 05:34:47;;;;;;;19.10;9.13;;;;;;;7.30;72.06;98824.00;5003355;28;20053;-81
2021/05/08 05:37:14;;;;;;;15.98;8.60;;;;;;;7.43;72.21;98833.44;5009709;28;20045;-81
2021/05/08 05:39:41;;;;;;;24.88;9.85;;;;;;;7.49;72.50;98816.91;5045684;28;20044;-81
2021/05/08 05:42:07;;;;;;;18.63;9.30;;;;;;;7.28;73.10;98812.78;5044825;28;20110;-81
2021/05/08 05:44:34;;;;;;;21.35;9.77;;;;;;;7.57;72.88;98799.50;5044405;28;20145;-81
2021/05/08 05:47:01;;;;;;;26.52;9.80;;;;;;;7.48;73.48;98792.66;5027773;28;20104;-81
2021/05/08 05:49:28;;;;;;;23.55;9.32;;;;;;;7.34;74.38;98791.91;5028818;28;20520;-82
2021/05/08 05:51:54;;;;;;;18.10;8.68;;;;;;;7.38;75.08;98780.63;5027430;28;20052;-81
2021/05/08 05:54:21;;;;;;;21.77;9.30;;;;;;;7.36;75.13;98772.84;5030744;28;20045;-81
2021/05/08 05:56:47;;;;;;;17.42;7.45;;;;;;;7.37;75.77;98760.72;5027707;28;20069;-81
2021/05/08 05:59:14;;;;;;;22.65;7.25;;;;;;;7.29;76.10;98757.34;5031606;28;20045;-82
2021/05/08 06:01:41;;;;;;;13.75;6.30;;;;;;;7.04;76.52;98753.22;5026752;28;20341;-82
2021/05/08 06:04:07;;;;;;;14.23;7.53;;;;;;;7.08;77.17;98748.00;5048315;28;20064;-82
2021/05/08 06:06:34;;;;;;;15.65;8.90;;;;;;;7.16;77.10;98746.19;5062753;28;20049;-82
2021/05/08 06:09:01;;;;;;;19.73;8.63;;;;;;;7.44;76.73;98736.38;5052611;28;20079;-82
2021/05/08 06:11:27;;;;;;;13.38;8.30;;;;;;;7.35;76.71;98741.66;5029650;28;20049;-83
2021/05/08 06:13:54;;;;;;;24.23;8.75;;;;;;;7.46;76.98;98739.84;5022158;28;20045;-83
2021/05/08 06:16:20;;;;;;;19.60;10.00;;;;;;;7.54;76.95;98730.22;5047126;28;20056;-83
2021/05/08 06:18:47;;;;;;;18.17;8.48;;;;;;;7.38;77.09;98728.69;5030984;28;20048;-84
2021/05/08 06:21:14;;;;;;;19.30;8.35;;;;;;;7.34;78.18;98725.22;5037918;28;20104;-84
2021/05/08 06:23:41;;;;;;;18.73;8.35;;;;;;;7.42;78.10;98720.81;5034976;28;20048;-84
2021/05/08 06:26:07;;;;;;;21.02;8.15;;;;;;;7.50;78.34;98715.53;5038820;28;20053;-84
2021/05/08 06:28:34;;;;;;;21.08;7.75;;;;;;;7.19;79.04;98711.53;5039292;28;20045;-83
2021/05/08 06:31:01;;;;;;;17.33;8.43;;;;;;;7.19;79.58;98706.34;5034654;28;20071;-84
2021/05/08 06:33:27;;;;;;;19.08;7.95;;;;;;;7.23;80.07;98703.72;5021184;28;20491;-84
2021/05/08 06:35:57;;;;;;;16.75;7.45;;;;;;;7.17;79.91;98698.56;5031979;28;20060;-86
2021/05/08 06:38:28;;;;;;;23.35;8.65;;;;;;;7.23;80.49;98693.31;5042818;28;20045;-84
2021/05/08 06:40:58;;;;;;;17.08;7.55;;;;;;;7.15;80.72;98681.25;5018192;28;20051;-84
2021/05/08 06:43:24;;;;;;;18.30;9.07;;;;;;;7.36;80.66;98684.50;5030696;28;20053;-84
2021/05/08 06:45:51;;;;;;;24.65;9.13;;;;;;;7.26;81.41;98671.63;5054042;28;20098;-85
2021/05/08 06:48:18;;;;;;;22.33;9.35;;;;;;;7.36;80.92;98673.25;5035957;28;20063;-85
2021/05/08 06:50:46;;;;;;;26.15;9.80;;;;;;;7.52;79.85;98669.63;5040345;28;20421;-81
2021/05/08 06:53:13;;;;;;;26.75;10.85;;;;;;;7.31;80.84;98659.44;5043440;28;20041;-81
2021/05/08 06:55:40;;;;;;;25.17;10.48;;;;;;;7.30;80.49;98643.00;5025666;28;20131;-83
2021/05/08 06:58:06;;;;;;;20.35;8.50;;;;;;;7.19;81.25;98631.03;5035674;28;20047;-83
2021/05/08 07:00:33;;;;;;;16.90;9.18;;;;;;;7.16;81.29;98628.44;5035556;28;20033;-84
2021/05/08 07:03:00;;;;;;;20.77;10.43;;;;;;;7.45;80.59;98624.63;5036562;28;20589;-83
2021/05/08 07:05:28;;;;;;;21.88;10.50;;;;;;;7.36;80.55;98609.16;5034143;28;20553;-83
2021/05/08 07:08:03;;;;;;;25.40;10.52;;;;;;;7.38;81.23;98602.22;5047992;28;20074;-83
2021/05/08 07:10:30;;;;;;;24.13;10.40;;;;;;;7.48;80.71;98604.72;5043108;28;20060;-82
2021/05/08 07:12:57;;;;;;;21.40;10.45;;;;;;;7.32;81.31;98576.31;5030719;28;20041;-81
2021/05/08 07:15:24;;;;;;;21.55;9.40;;;;;;;7.04;81.40;98574.06;5028722;28;20049;-82
2021/05/08 07:18:04;;;;;;;22.60;10.43;;;;;;;7.16;82.44;98564.38;5046882;28;20055;-82
2021/05/08 07:20:34;;;;;;;30.92;11.57;;;;;;;7.03;81.82;98548.97;5042982;28;20045;-81
2021/05/08 07:23:02;;;;;;;16.90;10.30;;;;;;;7.10;82.21;98550.63;5030410;28;20113;-82
2021/05/08 07:25:33;;;;;;;24.05;12.57;;;;;;;7.15;81.65;98541.00;5040697;28;20044;-83
2021/05/08 07:28:26;;;;;;;27.67;12.82;;;;;;;7.14;82.49;98529.78;5028185;28;20052;-83
2021/05/08 07:30:54;;;;;;;22.33;10.95;;;;;;;6.99;83.03;98509.19;5043471;28;20065;-83
2021/05/08 07:33:22;;;;;;;22.17;11.93;;;;;;;6.62;83.98;98495.75;5045884;28;20048;-85
2021/05/08 07:35:51;;;;;;;15.25;9.52;;;;;;;6.46;83.64;98484.72;5023998;28;20073;-85
2021/05/08 07:38:18;;;;;;;27.60;12.13;;;;;;;6.95;82.93;98478.97;5045753;28;20048;-84
2021/05/08 07:40:48;;;;;;;20.60;11.55;;;;;;;7.01;82.49;98466.75;5031294;28;20044;-84
2021/05/08 07:43:17;;;;;;;30.20;11.20;;;;;;;6.77;82.93;98458.41;5024337;28;20080;-85
2021/05/08 07:45:44;;;;;;;17.55;10.95;;;;;;;6.58;83.41;98449.97;5029863;28;20111;-84
2021/05/08 07:48:11;;;;;;;16.50;9.55;;;;;;;6.46;83.88;98457.91;5011352;28;20049;-85
2021/05/08 07:50:39;;;;;;;23.67;12.30;;;;;;;6.90;82.88;98454.78;5027407;28;20511;-84
2021/05/08 07:53:06;;;;;;;23.45;12.55;;;;;;;6.87;82.30;98460.88;5033077;28;20431;-85
2021/05/08 07:55:34;;;;;;;26.65;11.98;;;;;;;6.82;82.60;98448.81;5030058;28;20075;-85
2021/05/08 07:58:05;;;;;;;29.50;12.75;;;;;;;6.85;82.61;98444.47;5034409;28;20059;-86
2021/05/08 08:00:32;;;;;;;24.50;12.60;;;;;;;7.03;81.87;98435.56;5040854;28;20095;-86
2021/05/08 08:02:59;;;;;;;22.10;10.82;;;;;;;6.53;83.47;98437.06;5030452;28;20052;-84
2021/05/08 08:05:26;;;;;;;25.52;10.88;;;;;;;6.69;83.51;98435.13;5026818;28;20051;-85
2021/05/08 08:07:54;;;;;;;24.95;10.57;;;;;;;6.79;82.92;98428.97;5043457;28;20107;-83
2021/05/08 08:10:21;;;;;;;25.55;11.93;;;;;;;7.01;82.83;98434.72;5029809;28;20132;-85
2021/05/08 08:12:48;;;;;;;19.40;11.63;;;;;;;7.30;81.57;98432.59;5046009;28;20048;-87
2021/05/08 08:15:15;;;;;;;18.10;10.77;;;;;;;7.26;81.67;98423.13;5044963;28;20045;-84
2021/05/08 08:17:42;;;;;;;22.77;11.43;;;;;;;7.15;81.29;98417.22;5040877;28;20037;-84
2021/05/08 08:20:11;;;;;;;20.55;11.10;;;;;;;6.98;82.12;98414.88;5043420;28;20041;-86
2021/05/08 08:22:40;;;;;;;23.65;11.38;;;;;;;7.04;82.77;98392.28;5042147;28;20134;-83
2021/05/08 08:25:08;;;;;;;18.25;11.77;;;;;;;7.09;82.76;98378.38;5046753;28;20152;-85
2021/05/08 08:27:35;;;;;;;21.02;11.93;;;;;;;7.24;82.56;98378.13;5027951;28;20061;-84
2021/05/08 08:30:04;;;;;;;22.38;12.48;;;;;;;7.15;82.85;98362.69;5029962;28;20056;-84
2021/05/08 08:32:31;;;;;;;22.02;12.90;;;;;;;7.39;82.06;98354.50;5032083;28;20041;-83
2021/05/08 08:35:00;;;;;;;21.92;12.57;;;;;;;7.51;81.47;98356.06;5030027;28;20115;-85
2021/05/08 08:37:28;;;;;;;21.02;12.02;;;;;;;7.40;81.94;98352.75;5034161;28;20782;-84
2021/05/08 08:39:55;;;;;;;16.58;11.52;;;;;;;7.37;82.22;98342.44;5030435;28;20514;-85
2021/05/08 08:42:22;;;;;;;24.33;12.23;;;;;;;7.04;83.75;98343.81;5027334;28;20061;-83
2021/05/08 08:44:49;;;;;;;24.10;13.73;;;;;;;7.15;83.34;98341.03;5028507;28;20049;-81
2021/05/08 08:47:30;;;;;;;20.65;13.40;;;;;;;7.08;83.29;98340.28;5042611;28;20054;-83
2021/05/08 08:50:08;;;;;;;21.05;14.55;;;;;;;7.15;84.44;98325.44;5031535;28;20577;-82
2021/05/08 08:52:38;;;;;;;33.30;15.98;;;;;;;7.30;83.47;98335.59;5027873;28;20120;-83
2021/05/08 08:55:07;;;;;;;25.83;13.45;;;;;;;7.47;82.85;98320.63;5033823;28;20044;-82
2021/05/08 08:57:38;;;;;;;16.90;11.93;;;;;;;7.24;84.23;98325.34;5040674;28;20436;-82
2021/05/08 09:00:13;;;;;;;21.13;12.57;;;;;;;7.51;83.85;98311.00;5007956;28;20068;-84
2021/05/08 09:02:42;;;;;;;23.15;12.38;;;;;;;7.58;83.28;98304.84;5030199;28;20045;-83
2021/05/08 09:05:11;;;;;;;22.35;12.70;;;;;;;7.55;83.51;98284.94;5021199;28;20147;-83
2021/05/08 09:07:42;;;;;;;18.80;11.35;;;;;;;7.47;83.86;98270.38;5012904;28;20623;-83
2021/05/08 09:10:25;;;;;;;17.58;11.48;;;;;;;7.60;83.61;98264.06;5004314;28;20045;-83
2021/05/08 09:12:54;;;;;;;16.77;12.05;;;;;;;7.58;83.71;98260.66;5028515;28;22103;-85
2021/05/08 09:15:33;;;;;;;17.58;9.45;;;;;;;7.47;85.36;98240.06;5028454;28;20054;-84
2021/05/08 09:18:01;;;;;;;18.30;12.10;;;;;;;7.63;84.68;98244.06;5042505;28;20052;-83
2021/05/08 09:20:40;;;;;;;20.10;14.20;;;;;;;7.82;83.92;98234.19;5049713;28;20056;-87
2021/05/08 09:23:31;;;;;;;22.10;13.25;;;;;;;7.98;83.71;98227.78;5028580;28;20087;-84
2021/05/08 09:26:04;;;;;;;30.08;15.23;;;;;;;8.00;83.13;98220.84;5044495;28;20051;-84
2021/05/08 09:28:32;;;;;;;26.08;16.73;;;;;;;8.17;82.72;98215.25;5044975;28;20057;-84
2021/05/08 09:31:00;;;;;;;34.45;16.65;;;;;;;8.07;83.27;98206.78;5048014;28;20098;-83
2021/05/08 09:33:28;;;;;;;20.80;13.38;;;;;;;7.93;83.64;98189.75;5020576;28;20053;-87
2021/05/08 09:35:58;;;;;;;26.50;14.13;;;;;;;8.40;82.85;98184.41;5035018;28;20175;-84
2021/05/08 09:38:39;;;;;;;23.77;14.65;;;;;;;8.52;82.84;98178.06;5044945;28;20049;-85
2021/05/08 09:41:12;;;;;;;18.48;12.93;;;;;;;8.23;83.42;98173.50;5054132;28;20087;-84
2021/05/08 09:43:39;;;;;;;17.67;11.90;;;;;;;8.24;83.63;98168.28;5028925;28;20051;-83
2021/05/08 09:46:07;;;;;;;18.92;11.82;;;;;;;8.43;83.49;98166.16;5029741;28;20055;-83
2021/05/08 09:48:38;;;;;;;17.65;10.85;;;;;;;8.46;83.61;98160.84;5002536;28;20046;-85
2021/05/08 09:51:14;;;;;;;18.77;12.40;;;;;;;8.86;82.37;98152.94;5011662;28;20358;-86
2021/05/08 09:53:40;;;;;;;18.90;12.73;;;;;;;8.75;82.81;98137.59;5011577;28;20072;-85
2021/05/08 09:56:37;;;;;;;19.98;12.32;;;;;;;8.91;82.46;98138.06;5032821;28;20068;-81
2021/05/08 09:59:38;;;;;;;14.88;9.52;;;;;;;8.80;83.26;98120.97;5028430;28;20051;-84
2021/05/08 10:02:06;;;;;;;16.05;11.63;;;;;;;9.06;82.62;98109.00;5043501;28;20053;-83
2021/05/08 10:04:44;;;;;;;15.38;10.20;;;;;;;8.94;83.11;98116.28;5030012;28;20040;-84
2021/05/08 10:07:28;;;;;;;16.55;10.80;;;;;;;9.38;81.74;98102.06;5041828;28;20072;-84
2021/05/08 10:09:58;;;;;;;13.32;10.43;;;;;;;9.07;82.26;98100.28;5027297;28;20095;-84
2021/05/08 10:12:27;;;;;;;18.63;12.13;;;;;;;9.32;82.13;98102.22;5039106;28;20049;-84
2021/05/08 10:14:56;;;;;;;14.13;8.45;;;;;;;8.83;83.49;98095.72;5026148;28;20110;-84
2021/05/08 10:17:25;;;;;;;18.35;10.40;;;;;;;9.13;82.95;98091.44;5036130;28;20385;-85
2021/05/08 10:20:02;;;;;;;14.10;9.45;;;;;;;9.16;84.11;98083.53;5008563;28;20132;-81
2021/05/08 10:22:37;;;;;;;17.40;11.23;;;;;;;9.18;83.34;98094.78;5043475;28;20055;-84
2021/05/08 10:25:05;;;;;;;15.25;10.50;;;;;;;9.11;83.59;98077.63;5034379;28;20132;-81
2021/05/08 10:27:32;;;;;;;18.10;11.25;;;;;;;9.54;82.61;98064.25;4985922;28;20192;-81
2021/05/08 10:30:00;;;;;;;14.75;10.27;;;;;;;9.56;82.82;98065.03;5025445;28;20113;-86
2021/05/08 10:32:27;;;;;;;12.90;8.75;;;;;;;9.17;83.32;98056.59;5038290;28;20049;-84
2021/05/08 10:35:02;;;;;;;13.50;10.00;;;;;;;9.37;83.52;98051.69;5024083;28;20385;-82
2021/05/08 10:37:29;;;;;;;14.50;8.40;;;;;;;9.31;83.95;98049.25;5022065;28;20040;-83
2021/05/08 10:40:14;;;;;;;15.10;9.23;;;;;;;9.63;83.44;98051.78;5021440;28;20156;-82
2021/05/08 10:42:46;;;;;;;17.25;9.00;;;;;;;10.05;82.26;98043.53;4988988;28;20044;-83
2021/05/08 10:45:15;;;;;;;14.80;8.48;;;;;;;9.77;83.04;98040.94;5033118;28;20056;-81
2021/05/08 10:48:02;;;;;;;11.15;8.10;;;;;;;10.25;82.22;98046.41;4998240;28;20052;-83
2021/05/08 10:50:35;;;;;;;9.77;6.95;;;;;;;10.04;82.34;98049.66;5010884;28;20085;-82
2021/05/08 10:53:13;;;;;;;11.93;7.88;;;;;;;10.15;82.12;98038.88;5014744;28;20610;-84
2021/05/08 10:55:50;;;;;;;12.48;9.65;;;;;;;10.66;81.41;98039.78;5024180;28;20073;-83
2021/05/08 10:58:16;;;;;;;11.15;8.73;;;;;;;10.61;81.02;98038.22;5031230;28;20059;-85
2021/05/08 11:00:50;;;;;;;10.25;8.10;;;;;;;10.52;80.65;98023.72;5054215;28;20041;-84
2021/05/08 11:03:18;;;;;;;11.65;7.82;;;;;;;10.87;80.29;98012.94;5043095;28;20041;-84
2021/05/08 11:05:55;;;;;;;7.13;5.82;;;;;;;10.59;81.06;98006.97;5024961;28;20045;-84
2021/05/08 11:08:26;;;;;;;12.52;7.45;;;;;;;11.12;79.66;98006.81;5021714;28;20060;-85
2021/05/08 11:11:00;;;;;;;8.38;7.07;;;;;;;11.12;79.43;97996.38;5047009;28;20062;-85
2021/05/08 11:13:44;;;;;;;6.65;5.97;;;;;;;11.02;79.84;97993.25;5049281;28;20049;-83
2021/05/08 11:16:14;;;;;;;5.63;4.47;;;;;;;11.14;79.62;97992.78;5037446;28;20088;-87
2021/05/08 11:18:51;;;;;;;5.43;4.53;;;;;;;11.13;80.08;97984.97;5017686;28;20136;-84
2021/05/08 11:21:18;;;;;;;6.30;5.05;;;;;;;11.42;79.66;97991.75;5024780;28;20119;-84
2021/05/08 11:24:01;;;;;;;5.57;4.82;;;;;;;11.17;79.95;97987.47;5016771;28;20048;-85
2021/05/08 11:26:28;;;;;;;5.20;4.70;;;;;;;11.49;78.76;97982.78;5027032;28;20061;-84
2021/05/08 11:29:04;;;;;;;5.93;5.03;;;;;;;11.21;79.53;97981.19;5025364;28;20044;-80
2021/05/08 11:31:58;;;;;;;7.25;4.85;;;;;;;11.18;79.36;97975.22;5045505;28;20053;-81
2021/05/08 11:34:32;;;;;;;6.32;4.72;;;;;;;11.24;79.66;97973.25;5040154;28;20439;-83
2021/05/08 11:37:01;;;;;;;7.43;5.25;;;;;;;11.26;79.67;97966.19;5018088;28;20051;-87
2021/05/08 11:39:36;;;;;;;6.07;5.47;;;;;;;11.16;80.16;97959.63;5018410;28;20149;-84