Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:20;;;;;;;20.92;11.70;;;;;;;2.12;100.00;99628.09;1702192;84;21572;-68
2022/03/04 00:04:46;;;;;;;19.37;11.03;;;;;;;2.15;100.00;99629.27;1702294;84;21090;-67
2022/03/04 00:07:12;;;;;;;19.90;11.95;;;;;;;2.15;100.00;99629.27;1707724;84;21062;-67
2022/03/04 00:09:39;;;;;;;17.65;11.53;;;;;;;2.11;100.00;99630.21;1692187;85;20983;-69
2022/03/04 00:12:08;;;;;;;18.55;11.75;;;;;;;2.15;100.00;99630.13;1691797;85;21044;-68
2022/03/04 00:14:37;;;;;;;18.73;11.95;;;;;;;2.09;100.00;99625.20;1719750;83;21074;-68
2022/03/04 00:17:04;;;;;;;18.05;11.43;;;;;;;2.11;100.00;99622.59;1718949;83;21070;-69
2022/03/04 00:19:31;;;;;;;18.20;11.25;;;;;;;2.11;100.00;99622.59;1684737;84;21107;-68
2022/03/04 00:21:57;;;;;;;19.40;11.68;;;;;;;2.10;100.00;99625.58;1723557;83;21554;-68
2022/03/04 00:24:24;;;;;;;18.98;11.55;;;;;;;2.10;100.00;99625.58;1710934;84;21091;-68
2022/03/04 00:26:51;;;;;;;19.00;11.88;;;;;;;2.09;100.00;99631.55;1723927;83;21050;-69
2022/03/04 00:29:18;;;;;;;19.00;11.73;;;;;;;2.03;100.00;99630.83;1726363;83;21070;-68
2022/03/04 00:31:45;;;;;;;19.52;12.13;;;;;;;1.97;100.00;99629.30;1701597;84;21534;-69
2022/03/04 00:34:13;;;;;;;20.82;12.78;;;;;;;1.96;100.00;99627.61;1682023;84;21106;-68
2022/03/04 00:36:40;;;;;;;18.85;11.93;;;;;;;1.91;100.00;99631.53;1673708;84;21171;-71
2022/03/04 00:39:10;;;;;;;19.85;12.93;;;;;;;1.93;100.00;99627.69;1708875;84;21023;-68
2022/03/04 00:41:37;;;;;;;20.20;12.40;;;;;;;1.88;100.00;99620.61;1680719;84;21102;-69
2022/03/04 00:44:04;;;;;;;19.50;12.13;;;;;;;1.88;100.00;99620.61;1724341;83;21014;-69
2022/03/04 00:46:31;;;;;;;20.23;11.93;;;;;;;1.82;100.00;99621.57;1724901;82;21066;-68
2022/03/04 00:48:57;;;;;;;19.55;12.10;;;;;;;1.76;100.00;99621.30;1722152;83;20982;-67
2022/03/04 00:51:24;;;;;;;20.15;11.88;;;;;;;1.78;100.00;99630.98;1722273;83;21554;-69
2022/03/04 00:53:50;;;;;;;20.90;11.85;;;;;;;1.75;100.00;99620.88;1717316;83;21042;-68
2022/03/04 00:56:17;;;;;;;20.48;11.57;;;;;;;1.80;100.00;99616.55;1708960;84;21028;-68
2022/03/04 00:58:43;;;;;;;20.27;11.80;;;;;;;1.74;100.00;99619.20;1709009;84;21500;-69
2022/03/04 01:01:10;;;;;;;20.55;11.78;;;;;;;1.82;100.00;99615.23;1698406;84;21059;-68
2022/03/04 01:03:38;;;;;;;18.20;11.08;;;;;;;1.76;100.00;99622.56;1696926;84;21483;-69
2022/03/04 01:06:07;;;;;;;20.62;10.75;;;;;;;1.79;100.00;99619.95;1699965;84;21008;-70
2022/03/04 01:08:34;;;;;;;18.23;10.75;;;;;;;1.76;100.00;99615.36;1724293;83;21019;-69
2022/03/04 01:11:01;;;;;;;21.27;11.70;;;;;;;1.67;100.00;99625.30;1721252;83;21076;-68
2022/03/04 01:13:28;;;;;;;24.37;11.63;;;;;;;1.70;100.00;99619.31;1693250;83;21010;-71
2022/03/04 01:15:55;;;;;;;18.48;10.90;;;;;;;1.64;100.00;99627.87;1726705;82;21511;-69
2022/03/04 01:18:21;;;;;;;20.43;11.65;;;;;;;1.57;100.00;99618.31;1690288;84;20999;-69
2022/03/04 01:20:48;;;;;;;19.90;11.25;;;;;;;1.52;100.00;99619.27;1678258;85;21131;-69
2022/03/04 01:23:15;;;;;;;20.27;12.10;;;;;;;1.52;100.00;99619.27;1681343;83;21032;-69
2022/03/04 01:25:41;;;;;;;22.00;12.10;;;;;;;1.48;100.00;99626.13;1652637;86;21017;-70
2022/03/04 01:28:08;;;;;;;22.98;12.88;;;;;;;1.49;100.00;99618.08;1716820;84;20994;-69
2022/03/04 01:30:34;;;;;;;21.50;12.65;;;;;;;1.45;100.00;99617.30;1716870;83;21477;-69
2022/03/04 01:33:01;;;;;;;23.05;12.58;;;;;;;1.37;100.00;99609.84;1714520;83;20963;-71
2022/03/04 01:35:29;;;;;;;24.37;13.08;;;;;;;1.38;100.00;99616.61;1716910;82;21026;-72
2022/03/04 01:37:55;;;;;;;24.85;13.30;;;;;;;1.41;100.00;99614.44;1694032;83;21550;-69
2022/03/04 01:40:22;;;;;;;25.23;13.43;;;;;;;1.45;100.00;99614.77;1680532;85;21094;-70
2022/03/04 01:42:49;;;;;;;23.30;13.50;;;;;;;1.43;100.00;99617.77;1672961;84;21100;-70
2022/03/04 01:45:15;;;;;;;23.60;13.32;;;;;;;1.47;100.00;99610.94;1673422;85;21031;-70
2022/03/04 01:47:42;;;;;;;25.45;13.25;;;;;;;1.45;100.00;99605.89;1679237;83;21054;-70
2022/03/04 01:50:10;;;;;;;23.73;13.28;;;;;;;1.44;100.00;99610.58;1682350;85;21038;-71
2022/03/04 01:52:37;;;;;;;28.20;14.18;;;;;;;1.48;100.00;99610.05;1680953;85;21027;-70
2022/03/04 01:55:06;;;;;;;26.60;14.23;;;;;;;1.45;100.00;99610.14;1675870;85;21051;-71
2022/03/04 01:57:32;;;;;;;26.50;14.10;;;;;;;1.42;100.00;99611.05;1676287;85;21007;-70
2022/03/04 01:59:59;;;;;;;27.62;14.73;;;;;;;1.42;100.00;99605.12;1678249;84;21108;-69
2022/03/04 02:02:26;;;;;;;28.65;14.23;;;;;;;1.43;100.00;99608.89;1720703;83;21507;-69
2022/03/04 02:04:52;;;;;;;29.20;14.90;;;;;;;1.43;100.00;99608.06;1655172;85;21019;-70
2022/03/04 02:07:19;;;;;;;29.25;15.25;;;;;;;1.43;100.00;99607.63;1675417;85;21035;-69
2022/03/04 02:09:45;;;;;;;28.00;14.47;;;;;;;1.43;100.00;99604.27;1682368;85;21024;-70
2022/03/04 02:12:12;;;;;;;26.17;14.07;;;;;;;1.44;100.00;99612.26;1657355;85;21108;-70
2022/03/04 02:14:40;;;;;;;26.00;14.43;;;;;;;1.49;100.00;99603.69;1678744;85;21023;-68
2022/03/04 02:17:07;;;;;;;29.05;15.63;;;;;;;1.47;100.00;99616.84;1680372;85;21472;-69
2022/03/04 02:19:33;;;;;;;27.13;13.95;;;;;;;1.52;100.00;99609.98;1673296;85;21002;-68
2022/03/04 02:22:03;;;;;;;24.92;13.85;;;;;;;1.47;100.00;99610.94;1720982;83;21097;-69
2022/03/04 02:24:32;;;;;;;23.77;13.58;;;;;;;1.53;100.00;99603.20;1698237;83;21011;-69
2022/03/04 02:27:02;;;;;;;25.62;14.00;;;;;;;1.50;100.00;99606.64;1708304;84;21055;-69
2022/03/04 02:29:31;;;;;;;25.17;14.07;;;;;;;1.49;100.00;99610.03;1721916;83;20987;-69
2022/03/04 02:31:58;;;;;;;26.57;13.85;;;;;;;1.51;100.00;99617.17;1692251;84;21024;-68
2022/03/04 02:34:25;;;;;;;26.55;13.65;;;;;;;1.44;100.00;99626.20;1721049;83;21507;-69
2022/03/04 02:36:52;;;;;;;24.57;13.53;;;;;;;1.47;100.00;99629.95;1696322;84;21019;-70
2022/03/04 02:39:18;;;;;;;23.67;13.05;;;;;;;1.50;100.00;99614.66;1721810;83;21047;-69
2022/03/04 02:41:45;;;;;;;26.45;14.10;;;;;;;1.46;100.00;99625.33;1696947;84;21071;-68
2022/03/04 02:44:13;;;;;;;24.47;12.60;;;;;;;1.46;100.00;99615.59;1721531;83;21626;-68
2022/03/04 02:46:40;;;;;;;25.00;12.90;;;;;;;1.47;100.00;99616.02;1727715;82;21027;-70
2022/03/04 02:49:09;;;;;;;23.67;12.93;;;;;;;1.48;100.00;99617.66;1695999;84;21019;-68
2022/03/04 02:51:37;;;;;;;23.85;12.95;;;;;;;1.46;100.00;99617.72;1744093;82;21102;-69
2022/03/04 02:54:04;;;;;;;23.55;12.73;;;;;;;1.44;100.00;99619.45;1690542;83;21560;-70
2022/03/04 02:56:31;;;;;;;24.43;12.93;;;;;;;1.51;100.00;99613.37;1699770;84;21513;-69
2022/03/04 02:58:57;;;;;;;21.15;12.55;;;;;;;1.53;100.00;99612.08;1699446;83;21025;-68
2022/03/04 03:01:25;;;;;;;22.35;11.88;;;;;;;1.53;100.00;99623.48;1700906;84;20979;-68
2022/03/04 03:03:52;;;;;;;22.98;13.05;;;;;;;1.52;100.00;99627.73;1704971;84;21012;-70
2022/03/04 03:06:19;;;;;;;22.30;12.33;;;;;;;1.57;100.00;99627.63;1701778;84;21585;-69
2022/03/04 03:08:46;;;;;;;23.85;12.78;;;;;;;1.67;100.00;99629.54;1704748;84;21006;-68
2022/03/04 03:11:12;;;;;;;22.22;12.60;;;;;;;1.68;100.00;99626.95;1702054;83;21026;-67
2022/03/04 03:13:39;;;;;;;21.85;12.05;;;;;;;1.64;100.00;99634.66;1706445;84;21033;-68
2022/03/04 03:16:06;;;;;;;20.97;12.05;;;;;;;1.68;100.00;99634.55;1702147;84;21002;-68
2022/03/04 03:18:33;;;;;;;23.73;11.95;;;;;;;1.72;100.00;99639.97;1705782;84;21562;-68
2022/03/04 03:20:59;;;;;;;22.15;12.50;;;;;;;1.73;100.00;99640.38;1681763;84;21595;-68
2022/03/04 03:23:26;;;;;;;21.75;11.68;;;;;;;1.74;100.00;99643.74;1663274;86;21044;-69
2022/03/04 03:25:52;;;;;;;20.10;11.25;;;;;;;1.76;100.00;99638.20;1663414;86;21051;-67
2022/03/04 03:28:19;;;;;;;20.17;11.38;;;;;;;1.69;100.00;99646.39;1663150;86;21118;-68
2022/03/04 03:30:46;;;;;;;24.00;12.20;;;;;;;1.73;100.00;99645.45;1666639;85;21020;-67
2022/03/04 03:33:12;;;;;;;22.42;12.35;;;;;;;1.72;100.00;99648.02;1663085;86;21082;-67
2022/03/04 03:35:39;;;;;;;22.82;12.07;;;;;;;1.76;100.00;99650.48;1655811;85;21044;-67
2022/03/04 03:38:06;;;;;;;24.63;12.90;;;;;;;1.81;100.00;99652.91;1681683;85;21077;-67
2022/03/04 03:40:32;;;;;;;21.48;11.70;;;;;;;1.79;100.00;99659.28;1650024;86;21043;-67
2022/03/04 03:42:59;;;;;;;22.95;12.50;;;;;;;1.80;100.00;99662.64;1663626;86;21042;-69
2022/03/04 03:45:25;;;;;;;21.87;11.90;;;;;;;1.82;100.00;99666.42;1663111;86;21008;-66
2022/03/04 03:47:53;;;;;;;22.27;11.83;;;;;;;1.87;100.00;99664.63;1669913;85;21071;-67
2022/03/04 03:50:20;;;;;;;19.92;11.03;;;;;;;1.81;100.00;99664.33;1663693;85;21094;-68
2022/03/04 03:52:47;;;;;;;21.45;11.70;;;;;;;1.90;100.00;99669.18;1651078;86;21403;-68
2022/03/04 03:55:13;;;;;;;20.72;10.98;;;;;;;1.90;100.00;99674.26;1663021;86;21041;-67
2022/03/04 03:57:40;;;;;;;18.10;10.65;;;;;;;1.90;100.00;99669.18;1666760;85;21515;-68
2022/03/04 04:00:09;;;;;;;18.85;10.28;;;;;;;1.93;100.00;99673.37;1666324;86;21064;-68
2022/03/04 04:02:41;;;;;;;21.40;11.18;;;;;;;1.94;100.00;99679.66;1663341;86;21067;-67
2022/03/04 04:05:11;;;;;;;18.20;9.68;;;;;;;1.89;100.00;99681.93;1695305;83;21071;-68
2022/03/04 04:07:38;;;;;;;19.05;10.60;;;;;;;1.98;100.00;99681.70;1703097;83;20971;-67
2022/03/04 04:10:06;;;;;;;20.02;10.88;;;;;;;1.92;100.00;99683.11;1697271;84;21026;-68
2022/03/04 04:12:32;;;;;;;18.95;10.28;;;;;;;1.92;100.00;99682.67;1714540;82;21528;-68
2022/03/04 04:14:59;;;;;;;18.27;9.95;;;;;;;2.00;100.00;99694.76;1700181;83;21070;-68
2022/03/04 04:17:25;;;;;;;18.52;9.80;;;;;;;1.98;100.00;99688.05;1686296;84;21591;-67
2022/03/04 04:19:53;;;;;;;21.17;10.05;;;;;;;1.93;100.00;99689.88;1697133;83;21022;-68
2022/03/04 04:22:21;;;;;;;20.02;9.58;;;;;;;1.98;100.00;99700.30;1723849;82;21011;-67
2022/03/04 04:24:47;;;;;;;19.70;11.28;;;;;;;1.97;100.00;99699.09;1728535;82;21122;-68
2022/03/04 04:27:14;;;;;;;20.20;10.18;;;;;;;1.98;100.00;99708.36;1698548;84;21075;-68
2022/03/04 04:29:40;;;;;;;17.73;10.05;;;;;;;1.97;100.00;99704.17;1696103;85;21042;-69
2022/03/04 04:32:09;;;;;;;20.52;10.55;;;;;;;2.00;100.00;99709.16;1696218;84;21509;-68
2022/03/04 04:34:36;;;;;;;20.65;10.88;;;;;;;1.93;100.00;99710.18;1698137;84;21117;-68
2022/03/04 04:37:04;;;;;;;22.77;10.50;;;;;;;1.98;100.00;99716.80;1666996;85;21059;-68
2022/03/04 04:39:31;;;;;;;19.77;10.30;;;;;;;1.97;100.00;99716.41;1670631;85;21010;-68
2022/03/04 04:41:57;;;;;;;21.62;11.22;;;;;;;1.96;100.00;99724.88;1688843;83;21106;-68
2022/03/04 04:44:24;;;;;;;20.35;10.23;;;;;;;2.04;100.00;99720.92;1689305;84;21046;-67
2022/03/04 04:46:50;;;;;;;17.73;9.93;;;;;;;2.05;100.00;99720.48;1711471;83;21036;-68
2022/03/04 04:49:17;;;;;;;20.90;10.70;;;;;;;2.05;100.00;99720.48;1703203;83;21006;-68
2022/03/04 04:51:45;;;;;;;19.20;9.95;;;;;;;2.05;100.00;99724.28;1712183;83;21027;-68
2022/03/04 04:54:11;;;;;;;19.62;10.35;;;;;;;2.11;100.00;99721.20;1695089;84;21036;-68
2022/03/04 04:56:38;;;;;;;19.90;11.00;;;;;;;2.10;100.00;99722.05;1667182;86;21059;-68
2022/03/04 04:59:04;;;;;;;19.98;10.58;;;;;;;2.14;100.00;99727.91;1670734;86;21519;-68
2022/03/04 05:01:33;;;;;;;20.35;10.70;;;;;;;2.19;100.00;99733.73;1683445;84;21019;-68
2022/03/04 05:04:00;;;;;;;17.52;9.60;;;;;;;2.19;100.00;99733.73;1693921;83;21491;-67
2022/03/04 05:06:26;;;;;;;18.85;11.15;;;;;;;2.19;100.00;99732.46;1682232;84;21070;-66
2022/03/04 05:08:53;;;;;;;21.10;11.03;;;;;;;2.17;100.00;99737.56;1706727;84;21001;-69
2022/03/04 05:11:19;;;;;;;20.92;11.10;;;;;;;2.25;100.00;99734.00;1706384;84;21038;-67
2022/03/04 05:13:47;;;;;;;19.10;10.13;;;;;;;2.30;100.00;99736.02;1701455;83;21007;-67
2022/03/04 05:16:15;;;;;;;20.62;10.85;;;;;;;2.32;100.00;99745.27;1706794;83;21034;-66
2022/03/04 05:18:42;;;;;;;19.85;10.25;;;;;;;2.19;100.00;99747.25;1701227;84;21476;-67
2022/03/04 05:21:09;;;;;;;18.67;10.38;;;;;;;2.26;100.00;99746.67;1701392;84;21583;-66
2022/03/04 05:26:20;;;;;;;21.02;11.50;;;;;;;2.25;100.00;99751.78;1702134;84;21064;-67
2022/03/04 05:28:47;;;;;;;20.55;11.28;;;;;;;2.32;100.00;99750.34;1674273;84;21048;-66
2022/03/04 05:31:13;;;;;;;20.25;11.00;;;;;;;2.32;100.00;99761.77;1701832;84;21123;-66
2022/03/04 05:33:39;;;;;;;20.95;11.03;;;;;;;2.30;100.00;99753.80;1702267;84;21020;-66
2022/03/04 05:36:06;;;;;;;19.23;10.30;;;;;;;2.30;100.00;99753.80;1701805;84;21048;-66
2022/03/04 05:38:32;;;;;;;18.62;9.88;;;;;;;2.38;100.00;99770.53;1701972;84;21029;-66
2022/03/04 05:40:59;;;;;;;19.75;10.45;;;;;;;2.38;100.00;99770.53;1702175;83;21123;-66
2022/03/04 05:43:26;;;;;;;18.60;10.72;;;;;;;2.40;100.00;99767.95;1701853;84;21124;-66
2022/03/04 05:45:52;;;;;;;19.30;10.72;;;;;;;2.39;100.00;99767.13;1674410;84;21576;-66
2022/03/04 05:48:19;;;;;;;18.73;10.23;;;;;;;2.39;100.00;99759.52;1702298;84;21048;-66
2022/03/04 05:50:45;;;;;;;18.67;9.88;;;;;;;2.58;100.00;99770.08;1702219;84;21028;-66
2022/03/04 05:53:11;;;;;;;19.50;10.25;;;;;;;2.62;100.00;99774.66;1701861;84;21021;-66
2022/03/04 05:55:39;;;;;;;19.12;10.38;;;;;;;2.59;100.00;99780.63;1702028;84;21064;-65
2022/03/04 05:58:06;;;;;;;15.15;9.00;;;;;;;2.57;100.00;99792.97;1651673;84;21013;-66
2022/03/04 06:00:33;;;;;;;16.20;9.40;;;;;;;2.58;100.00;99794.66;1702151;84;21024;-67
2022/03/04 06:03:00;;;;;;;15.08;9.13;;;;;;;2.62;100.00;99793.72;1702174;84;21497;-66
2022/03/04 06:05:26;;;;;;;17.27;9.60;;;;;;;2.59;100.00;99803.48;1702318;84;21044;-67
2022/03/04 06:07:52;;;;;;;18.12;9.93;;;;;;;2.69;100.00;99799.48;1702295;84;21037;-66
2022/03/04 06:10:19;;;;;;;17.45;9.23;;;;;;;2.66;100.00;99805.92;1674345;84;21528;-67
2022/03/04 06:12:46;;;;;;;17.73;9.68;;;;;;;2.79;100.00;99811.11;1702206;84;21048;-66
2022/03/04 06:15:12;;;;;;;16.73;9.43;;;;;;;2.75;100.00;99819.67;1702185;84;20993;-66
2022/03/04 06:17:47;;;;;;;17.37;9.33;;;;;;;2.78;100.00;99828.52;1702475;84;21257;-67
2022/03/04 06:20:14;;;;;;;16.35;9.33;;;;;;;2.84;100.00;99831.33;1702355;84;20989;-66
2022/03/04 06:22:41;;;;;;;15.18;8.53;;;;;;;2.85;100.00;99831.30;1700559;84;21100;-68
2022/03/04 06:25:10;;;;;;;14.53;8.50;;;;;;;2.90;100.00;99841.34;1672574;84;21034;-67
2022/03/04 06:27:38;;;;;;;15.93;9.45;;;;;;;2.89;100.00;99839.25;1661425;86;21097;-66
2022/03/04 06:30:06;;;;;;;14.50;8.88;;;;;;;2.93;100.00;99841.29;1690756;84;21061;-66
2022/03/04 06:32:32;;;;;;;19.25;10.43;;;;;;;2.90;100.00;99838.39;1690618;84;21073;-67
2022/03/04 06:34:59;;;;;;;15.70;9.13;;;;;;;2.96;100.00;99847.15;1690706;83;21072;-66
2022/03/04 06:37:25;;;;;;;17.12;9.50;;;;;;;2.96;100.00;99846.28;1690798;84;21056;-66
2022/03/04 06:39:52;;;;;;;21.02;11.08;;;;;;;3.04;100.00;99855.84;1690896;85;21069;-66
2022/03/04 06:42:18;;;;;;;19.80;11.05;;;;;;;3.06;100.00;99848.19;1690627;83;21124;-67
2022/03/04 06:44:45;;;;;;;20.15;11.50;;;;;;;2.99;100.00;99842.42;1690720;84;21030;-66
2022/03/04 06:47:12;;;;;;;18.98;11.40;;;;;;;3.04;100.00;99847.38;1690675;83;21104;-67
2022/03/04 06:49:38;;;;;;;19.87;10.65;;;;;;;3.10;100.00;99843.02;1690785;84;21127;-65
2022/03/04 06:52:06;;;;;;;22.05;11.05;;;;;;;3.14;100.00;99851.38;1690887;84;20970;-66
2022/03/04 06:54:36;;;;;;;21.45;11.45;;;;;;;3.14;100.00;99844.61;1690760;84;21013;-66
2022/03/04 06:57:02;;;;;;;26.68;13.50;;;;;;;3.18;100.00;99842.80;1690939;84;21049;-66
2022/03/04 06:59:29;;;;;;;28.17;14.33;;;;;;;3.08;100.00;99842.21;1690596;85;21017;-68
2022/03/04 07:01:56;;;;;;;23.35;12.88;;;;;;;3.14;100.00;99838.25;1690888;85;21478;-66
2022/03/04 07:04:24;;;;;;;25.17;12.60;;;;;;;3.36;100.00;99831.34;1690777;85;21065;-66
2022/03/04 07:06:51;;;;;;;21.37;11.97;;;;;;;3.14;100.00;99842.47;1682880;85;21088;-66
2022/03/04 07:09:19;;;;;;;22.40;12.50;;;;;;;3.24;100.00;99835.02;1682809;85;21029;-67
2022/03/04 07:11:46;;;;;;;20.50;11.60;;;;;;;3.44;100.00;99838.78;1690882;83;21474;-66
2022/03/04 07:14:14;;;;;;;20.50;10.60;;;;;;;3.37;100.00;99854.20;1690486;85;21139;-65
2022/03/04 07:16:42;;;;;;;17.62;10.35;;;;;;;3.38;100.00;99831.69;1690812;85;21049;-66
2022/03/04 07:19:10;;;;;;;21.12;11.45;;;;;;;3.46;100.00;99839.58;1682785;84;21182;-66
2022/03/04 07:21:38;;;;;;;20.40;10.65;;;;;;;3.47;100.00;99840.81;1690612;83;21636;-65
2022/03/04 07:24:05;;;;;;;18.07;10.72;;;;;;;3.49;100.00;99834.39;1699186;83;21026;-65
2022/03/04 07:26:32;;;;;;;17.98;10.23;;;;;;;3.57;100.00;99827.42;1724425;83;21085;-66
2022/03/04 07:28:59;;;;;;;17.82;10.78;;;;;;;3.69;100.00;99843.64;1696302;85;21431;-65
2022/03/04 07:31:25;;;;;;;16.05;9.33;;;;;;;3.72;100.00;99837.62;1696401;85;21537;-65
2022/03/04 07:33:52;;;;;;;18.37;10.78;;;;;;;3.67;100.00;99836.48;1696259;85;21017;-65
2022/03/04 07:36:19;;;;;;;18.98;9.65;;;;;;;3.62;100.00;99835.76;1696222;85;20989;-66
2022/03/04 07:38:46;;;;;;;15.50;9.25;;;;;;;3.60;100.00;99838.33;1695961;85;21021;-66
2022/03/04 07:41:13;;;;;;;18.30;9.85;;;;;;;3.57;100.00;99837.61;1696109;83;22338;-65
2022/03/04 07:43:40;;;;;;;15.30;9.53;;;;;;;3.65;100.00;99843.33;1724437;83;21040;-65
2022/03/04 07:46:06;;;;;;;16.93;9.38;;;;;;;3.48;100.00;99844.19;1724257;83;21036;-67
2022/03/04 07:48:33;;;;;;;17.00;9.40;;;;;;;3.62;100.00;99843.39;1724085;83;21037;-66
2022/03/04 07:50:59;;;;;;;17.32;9.15;;;;;;;3.67;100.00;99844.12;1724384;83;21497;-65
2022/03/04 07:53:26;;;;;;;15.40;8.63;;;;;;;3.55;100.00;99844.00;1724224;83;21094;-65
2022/03/04 07:55:53;;;;;;;15.55;8.98;;;;;;;3.55;100.00;99844.44;1724357;83;21489;-65
2022/03/04 07:58:19;;;;;;;18.87;10.63;;;;;;;3.52;100.00;99850.87;1724504;83;21497;-66
2022/03/04 08:00:46;;;;;;;19.25;10.95;;;;;;;3.54;100.00;99860.12;1724499;83;21036;-65
2022/03/04 08:03:12;;;;;;;21.40;12.20;;;;;;;3.66;100.00;99861.97;1724173;83;21056;-65
2022/03/04 08:05:39;;;;;;;18.00;10.13;;;;;;;3.62;100.00;99859.94;1724327;83;21072;-65
2022/03/04 08:08:07;;;;;;;14.87;8.68;;;;;;;3.86;100.00;99859.73;1724150;83;21092;-65
2022/03/04 08:10:35;;;;;;;13.78;8.70;;;;;;;3.69;100.00;99879.28;1724154;83;21041;-65
2022/03/04 08:13:02;;;;;;;15.32;9.35;;;;;;;3.57;100.00;99873.23;1724061;83;21073;-65
2022/03/04 08:15:30;;;;;;;16.10;9.25;;;;;;;3.66;100.00;99875.97;1724139;83;21092;-66
2022/03/04 08:17:56;;;;;;;15.43;9.55;;;;;;;3.73;100.00;99885.10;1724396;83;21005;-65
2022/03/04 08:20:22;;;;;;;18.23;10.38;;;;;;;3.80;100.00;99878.98;1724039;83;21536;-65
2022/03/04 08:22:50;;;;;;;18.52;11.30;;;;;;;3.92;100.00;99878.66;1724221;83;21056;-65
2022/03/04 08:25:17;;;;;;;19.35;12.07;;;;;;;3.98;100.00;99878.49;1717816;83;21029;-65
2022/03/04 08:27:44;;;;;;;20.00;11.65;;;;;;;3.90;100.00;99884.67;1714567;84;21021;-68
2022/03/04 08:30:13;;;;;;;24.85;13.13;;;;;;;3.89;100.00;99890.63;1714437;84;21041;-65
2022/03/04 08:32:41;;;;;;;35.75;17.67;;;;;;;3.80;100.00;99884.91;1714679;83;21053;-66
2022/03/04 08:35:09;;;;;;;36.10;18.82;;;;;;;3.73;100.00;99886.37;1714611;84;21069;-66
2022/03/04 08:37:37;;;;;;;32.78;18.17;;;;;;;3.86;100.00;99887.73;1714970;84;21068;-65
2022/03/04 08:40:06;;;;;;;36.23;18.50;;;;;;;3.63;100.00;99894.70;1714650;84;21556;-65
2022/03/04 08:42:32;;;;;;;37.15;20.15;;;;;;;3.65;100.00;99885.32;1714562;82;21620;-66
2022/03/04 08:44:59;;;;;;;36.45;20.10;;;;;;;3.86;100.00;99890.73;1714312;84;21017;-65
2022/03/04 08:47:25;;;;;;;33.75;18.70;;;;;;;3.72;100.00;99893.63;1714693;84;21009;-64
2022/03/04 08:49:52;;;;;;;31.82;17.73;;;;;;;3.68;100.00;99889.48;1714607;84;21104;-67
2022/03/04 08:52:19;;;;;;;33.75;18.80;;;;;;;3.81;100.00;99890.83;1714603;84;21048;-65
2022/03/04 08:54:45;;;;;;;36.20;19.25;;;;;;;3.74;100.00;99903.33;1714596;83;21014;-65
2022/03/04 08:57:12;;;;;;;33.85;19.15;;;;;;;3.80;100.00;99898.91;1714615;83;21037;-65
2022/03/04 08:59:40;;;;;;;31.05;17.92;;;;;;;3.81;100.00;99898.05;1714400;84;21060;-64
2022/03/04 09:02:07;;;;;;;31.33;18.57;;;;;;;3.89;100.00;99897.00;1714410;84;21566;-66
2022/03/04 09:04:35;;;;;;;31.82;18.85;;;;;;;3.97;100.00;99907.40;1714377;84;21015;-65
2022/03/04 09:07:03;;;;;;;30.92;17.62;;;;;;;3.81;100.00;99900.59;1714420;83;21053;-64
2022/03/04 09:09:32;;;;;;;25.82;14.13;;;;;;;3.87;100.00;99905.11;1696224;84;21077;-65
2022/03/04 09:12:00;;;;;;;22.45;12.28;;;;;;;3.82;100.00;99905.24;1714390;84;21064;-65
2022/03/04 09:14:27;;;;;;;21.60;12.53;;;;;;;3.85;100.00;99896.68;1714574;84;21552;-65
2022/03/04 09:16:54;;;;;;;21.42;11.95;;;;;;;3.90;100.00;99901.23;1714396;84;21014;-65
2022/03/04 09:19:21;;;;;;;20.02;10.80;;;;;;;3.86;100.00;99904.73;1714628;84;20994;-66
2022/03/04 09:21:48;;;;;;;21.90;11.25;;;;;;;3.87;100.00;99912.75;1714236;84;21120;-65
2022/03/04 09:24:15;;;;;;;24.23;12.63;;;;;;;3.88;100.00;99908.07;1714300;84;21061;-65
2022/03/04 09:26:41;;;;;;;24.30;11.60;;;;;;;3.97;100.00;99916.72;1714544;83;21044;-66
2022/03/04 09:29:09;;;;;;;26.57;15.45;;;;;;;3.93;100.00;99915.96;1714561;84;21233;-66
2022/03/04 09:31:36;;;;;;;31.68;16.75;;;;;;;3.74;100.00;99910.52;1696087;84;21089;-66
2022/03/04 09:34:07;;;;;;;31.40;17.25;;;;;;;3.66;100.00;99919.23;1714403;84;21033;-65
2022/03/04 09:36:33;;;;;;;29.15;14.68;;;;;;;3.80;100.00;99912.91;1714538;84;21009;-65
2022/03/04 09:39:00;;;;;;;22.35;12.73;;;;;;;3.97;100.00;99912.48;1714602;83;21001;-65
2022/03/04 09:41:27;;;;;;;20.15;11.90;;;;;;;4.18;100.00;99916.61;1714488;82;21104;-65
2022/03/04 09:43:55;;;;;;;20.20;10.60;;;;;;;4.20;100.00;99910.58;1714594;83;21032;-68
2022/03/04 09:46:23;;;;;;;20.40;10.72;;;;;;;4.21;100.00;99907.59;1714509;83;21111;-65
2022/03/04 09:48:51;;;;;;;16.85;11.05;;;;;;;4.09;100.00;99905.38;1715082;84;21177;-64
2022/03/04 09:51:19;;;;;;;21.33;10.95;;;;;;;3.96;100.00;99915.07;1714607;84;21038;-65
2022/03/04 09:53:46;;;;;;;19.52;11.15;;;;;;;4.17;100.00;99903.02;1714434;84;21525;-65
2022/03/04 09:56:13;;;;;;;18.52;10.60;;;;;;;4.42;100.00;99897.25;1714662;84;21026;-65
2022/03/04 09:58:40;;;;;;;18.17;9.75;;;;;;;4.50;100.00;99904.24;1714612;84;21022;-64
2022/03/04 10:01:13;;;;;;;18.55;10.40;;;;;;;4.57;100.00;99905.72;1714500;84;21474;-65
2022/03/04 10:03:49;;;;;;;15.65;9.53;;;;;;;4.65;100.00;99905.50;1714367;84;21017;-65
2022/03/04 10:06:20;;;;;;;16.35;9.93;;;;;;;4.75;100.00;99906.06;1714288;84;21092;-64
2022/03/04 10:08:50;;;;;;;14.90;9.73;;;;;;;4.97;100.00;99903.27;1714647;84;21025;-65
2022/03/04 10:11:27;;;;;;;19.85;10.95;;;;;;;4.98;100.00;99902.36;1714753;83;21132;-65
2022/03/04 10:14:10;;;;;;;17.85;10.03;;;;;;;4.61;100.00;99902.64;1714808;84;21056;-65
2022/03/04 10:16:38;;;;;;;20.10;11.80;;;;;;;4.41;100.00;99900.22;1712942;83;21033;-65
2022/03/04 10:19:18;;;;;;;18.67;11.10;;;;;;;4.55;100.00;99908.75;1714813;84;21585;-65
2022/03/04 10:21:58;;;;;;;16.25;9.80;;;;;;;4.32;100.00;99902.19;1714199;84;21097;-65
2022/03/04 10:24:35;;;;;;;16.15;9.43;;;;;;;4.40;100.00;99896.47;1714892;83;21019;-64
2022/03/04 10:27:07;;;;;;;15.18;9.58;;;;;;;4.52;100.00;99896.52;1719877;83;21009;-65
2022/03/04 10:29:38;;;;;;;19.82;9.73;;;;;;;4.57;100.00;99890.42;1719565;83;21080;-65
2022/03/04 10:32:18;;;;;;;18.92;10.70;;;;;;;4.52;100.00;99892.29;1720050;83;21072;-66
2022/03/04 10:34:52;;;;;;;16.70;9.13;;;;;;;4.43;100.00;99893.81;1718603;83;21075;-66
2022/03/04 10:37:40;;;;;;;14.68;8.28;;;;;;;4.59;100.00;99886.11;1719878;83;21528;-65
2022/03/04 10:40:18;;;;;;;18.37;9.48;;;;;;;4.77;100.00;99889.02;1719861;83;21045;-65
2022/03/04 10:42:58;;;;;;;18.23;9.65;;;;;;;4.77;100.00;99883.91;1719862;83;21080;-67
2022/03/04 10:45:34;;;;;;;17.90;10.20;;;;;;;4.84;100.00;99878.17;1719854;83;21001;-65
2022/03/04 10:48:17;;;;;;;18.15;9.38;;;;;;;4.95;100.00;99869.31;1719684;83;21048;-65
2022/03/04 10:50:50;;;;;;;16.77;9.78;;;;;;;4.80;100.00;99875.70;1719623;83;21014;-64
2022/03/04 10:53:29;;;;;;;23.60;11.37;;;;;;;4.94;100.00;99876.56;1720120;83;21568;-64
2022/03/04 10:56:04;;;;;;;16.02;9.13;;;;;;;4.90;100.00;99869.88;1693238;83;21041;-65
2022/03/04 10:58:38;;;;;;;17.60;9.90;;;;;;;5.06;100.00;99869.42;1719967;83;21536;-65
2022/03/04 11:01:12;;;;;;;15.08;8.60;;;;;;;4.91;100.00;99864.37;1719173;83;21072;-65
2022/03/04 11:03:41;;;;;;;18.60;9.85;;;;;;;5.06;100.00;99862.59;1720014;83;21508;-65
2022/03/04 11:06:14;;;;;;;17.62;9.83;;;;;;;4.79;100.00;99874.50;1719918;83;21509;-65
2022/03/04 11:08:42;;;;;;;14.87;8.03;;;;;;;4.88;100.00;99867.00;1719783;83;21087;-66
2022/03/04 11:11:11;;;;;;;14.53;8.63;;;;;;;5.08;100.00;99867.20;1719804;83;20993;-65
2022/03/04 11:13:38;;;;;;;15.05;8.58;;;;;;;5.04;100.00;99865.63;1693490;83;21092;-65
2022/03/04 11:16:08;;;;;;;14.43;8.10;;;;;;;5.03;100.00;99885.66;1719386;83;21037;-66
2022/03/04 11:18:35;;;;;;;18.95;8.63;;;;;;;4.86;100.00;99867.03;1719772;83;21100;-66
2022/03/04 11:21:05;;;;;;;14.85;7.72;;;;;;;5.03;100.00;99872.91;1719495;83;21044;-65
2022/03/04 11:23:36;;;;;;;14.33;7.67;;;;;;;4.93;100.00;99875.36;1719767;83;21029;-66
2022/03/04 11:26:16;;;;;;;14.85;7.85;;;;;;;4.99;100.00;99870.89;1716349;83;21006;-65