Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:35;;;;;;;3.63;2.47;;;;;;;18.24;100.00;101163.59;5030089;28;20099;-67
2023/09/28 00:04:01;;;;;;;4.07;2.67;;;;;;;18.26;100.00;101163.59;5028829;28;20485;-67
2023/09/28 00:06:26;;;;;;;3.42;2.72;;;;;;;18.25;100.00;101167.97;5028915;28;20021;-67
2023/09/28 00:08:51;;;;;;;3.45;2.67;;;;;;;18.27;100.00;101173.22;5028755;28;20496;-67
2023/09/28 00:11:16;;;;;;;3.72;3.13;;;;;;;18.24;100.00;101161.84;5028440;28;20265;-66
2023/09/28 00:13:42;;;;;;;5.05;2.40;;;;;;;18.23;100.00;101162.72;5028182;28;20539;-67
2023/09/28 00:16:07;;;;;;;5.60;3.13;;;;;;;18.22;100.00;101163.56;5029215;28;20029;-67
2023/09/28 00:18:33;;;;;;;4.85;2.80;;;;;;;18.21;100.00;101166.19;5028001;28;20477;-66
2023/09/28 00:20:58;;;;;;;3.60;2.90;;;;;;;18.20;100.00;101164.44;5028704;28;20029;-67
2023/09/28 00:23:24;;;;;;;4.60;3.03;;;;;;;18.18;100.00;101167.06;5028736;28;20105;-67
2023/09/28 00:25:49;;;;;;;5.47;2.72;;;;;;;18.18;100.00;101169.69;5028470;28;20044;-67
2023/09/28 00:28:14;;;;;;;2.92;2.50;;;;;;;18.17;100.00;101175.78;5028636;28;20707;-67
2023/09/28 00:30:40;;;;;;;3.65;2.42;;;;;;;18.17;100.00;101181.03;5027445;28;20021;-67
2023/09/28 00:33:05;;;;;;;8.00;2.70;;;;;;;18.13;100.00;101181.88;5028106;28;20030;-67
2023/09/28 00:35:30;;;;;;;3.47;2.28;;;;;;;18.12;100.00;101178.34;5028494;28;20537;-67
2023/09/28 00:37:56;;;;;;;3.10;2.80;;;;;;;18.09;100.00;101182.69;5027859;28;20469;-65
2023/09/28 00:40:28;;;;;;;5.72;3.00;;;;;;;18.09;100.00;101182.69;5027338;28;20040;-67
2023/09/28 00:42:53;;;;;;;3.83;2.58;;;;;;;18.07;100.00;101184.44;5027925;28;20548;-66
2023/09/28 00:45:25;;;;;;;4.32;2.80;;;;;;;18.04;100.00;101190.56;5041992;28;20021;-67
2023/09/28 00:47:53;;;;;;;4.05;2.50;;;;;;;18.03;100.00;101201.00;5046845;28;20032;-67
2023/09/28 00:50:19;;;;;;;2.70;2.50;;;;;;;18.00;100.00;101200.13;5046893;28;20080;-67
2023/09/28 00:52:48;;;;;;;5.43;2.70;;;;;;;17.97;100.00;101202.72;5047012;28;20033;-67
2023/09/28 00:55:32;;;;;;;4.05;2.42;;;;;;;17.97;100.00;101200.09;5045949;28;20020;-65
2023/09/28 00:58:00;;;;;;;4.47;2.65;;;;;;;17.95;100.00;101195.72;5046419;28;20117;-67
2023/09/28 01:00:29;;;;;;;3.88;2.53;;;;;;;17.91;100.00;101192.19;5044672;28;20025;-67
2023/09/28 01:02:58;;;;;;;6.85;2.80;;;;;;;17.88;100.00;101192.19;5045958;28;20029;-67
2023/09/28 01:05:26;;;;;;;2.83;2.28;;;;;;;17.83;100.00;101186.00;5045896;28;20021;-67
2023/09/28 01:07:52;;;;;;;3.67;2.63;;;;;;;17.75;100.00;101192.06;5044632;28;20060;-66
2023/09/28 01:10:24;;;;;;;3.97;2.80;;;;;;;17.72;100.00;101181.56;5022112;28;20023;-66
2023/09/28 01:12:55;;;;;;;3.15;2.28;;;;;;;17.67;100.00;101183.28;5045047;28;20089;-66
2023/09/28 01:15:21;;;;;;;4.10;2.80;;;;;;;17.64;100.00;101201.59;5045861;28;20044;-67
2023/09/28 01:17:46;;;;;;;4.47;3.30;;;;;;;17.62;100.00;101203.34;5043676;28;20059;-66
2023/09/28 01:20:24;;;;;;;4.10;2.80;;;;;;;17.56;100.00;101192.81;5046140;28;20091;-66
2023/09/28 01:22:50;;;;;;;3.70;2.83;;;;;;;17.51;100.00;101196.25;5044953;28;20013;-66
2023/09/28 01:25:21;;;;;;;4.38;2.50;;;;;;;17.46;100.00;101203.22;5046479;28;20036;-67
2023/09/28 01:27:46;;;;;;;5.07;3.03;;;;;;;17.44;100.00;101199.69;5048776;28;20052;-67
2023/09/28 01:30:12;;;;;;;3.80;2.88;;;;;;;17.41;100.00;101199.66;5050219;28;20025;-67
2023/09/28 01:32:38;;;;;;;4.15;3.08;;;;;;;17.39;100.00;101206.63;5049776;28;20039;-67
2023/09/28 01:35:04;;;;;;;5.13;2.70;;;;;;;17.37;100.00;101195.25;5033651;28;20033;-66
2023/09/28 01:37:49;;;;;;;4.13;2.67;;;;;;;17.34;100.00;101193.47;5029963;28;20540;-66
2023/09/28 01:40:15;;;;;;;3.65;2.78;;;;;;;17.32;100.00;101191.72;5027468;28;20026;-67
2023/09/28 01:42:40;;;;;;;9.20;3.55;;;;;;;17.29;100.00;101189.94;5030649;28;20397;-66
2023/09/28 01:45:06;;;;;;;5.07;2.97;;;;;;;17.27;100.00;101197.78;5030793;28;20115;-66
2023/09/28 01:47:32;;;;;;;5.10;3.10;;;;;;;17.25;100.00;101196.88;5030492;28;20029;-67
2023/09/28 01:49:59;;;;;;;3.10;2.75;;;;;;;17.26;100.00;101206.50;5047559;28;20590;-65
2023/09/28 01:52:24;;;;;;;3.20;2.90;;;;;;;17.24;100.00;101210.84;5049706;28;20033;-67
2023/09/28 01:54:50;;;;;;;5.65;3.15;;;;;;;17.20;100.00;101211.69;5033634;28;20057;-67
2023/09/28 01:57:15;;;;;;;3.35;2.70;;;;;;;17.18;100.00;101212.53;5037611;28;20062;-66
2023/09/28 01:59:40;;;;;;;8.68;3.10;;;;;;;17.15;100.00;101209.03;5049867;28;20012;-66
2023/09/28 02:02:06;;;;;;;5.25;3.08;;;;;;;17.13;100.00;101209.84;5050156;28;20066;-67
2023/09/28 02:04:31;;;;;;;3.63;2.95;;;;;;;17.13;100.00;101212.47;5048963;28;20045;-67
2023/09/28 02:06:56;;;;;;;3.20;2.85;;;;;;;17.12;100.00;101218.59;5049568;28;20108;-66
2023/09/28 02:09:22;;;;;;;3.83;2.63;;;;;;;17.11;100.00;101224.66;5049091;28;20035;-66
2023/09/28 02:11:47;;;;;;;5.10;2.83;;;;;;;17.07;100.00;101228.94;5049400;28;20685;-64
2023/09/28 02:14:12;;;;;;;4.47;3.00;;;;;;;17.03;100.00;101230.69;5036365;28;20021;-67
2023/09/28 02:16:38;;;;;;;3.78;3.08;;;;;;;17.00;100.00;101230.63;5049834;28;20056;-65
2023/09/28 02:19:04;;;;;;;5.07;2.85;;;;;;;16.98;100.00;101232.34;5030966;28;20021;-67
2023/09/28 02:21:29;;;;;;;4.50;2.50;;;;;;;16.98;100.00;101234.09;5029807;28;20033;-67
2023/09/28 02:23:55;;;;;;;6.88;2.97;;;;;;;16.97;100.00;101230.59;5030166;28;20466;-66
2023/09/28 02:26:20;;;;;;;4.15;2.55;;;;;;;16.95;100.00;101220.97;5030298;28;20105;-66
2023/09/28 02:28:45;;;;;;;4.68;3.22;;;;;;;16.93;100.00;101223.56;5030357;28;20056;-67
2023/09/28 02:31:11;;;;;;;3.40;3.05;;;;;;;16.91;100.00;101227.91;5030231;28;20083;-67
2023/09/28 02:33:36;;;;;;;4.30;3.35;;;;;;;16.89;100.00;101232.25;5029783;28;20412;-66
2023/09/28 02:36:01;;;;;;;3.47;3.17;;;;;;;16.86;100.00;101232.19;5029352;28;20025;-67
2023/09/28 02:38:28;;;;;;;4.05;2.90;;;;;;;16.80;100.00;101233.88;5048302;28;20319;-67
2023/09/28 02:40:53;;;;;;;4.20;3.13;;;;;;;16.77;100.00;101232.97;5049267;28;20376;-67
2023/09/28 02:43:19;;;;;;;7.13;3.40;;;;;;;16.74;100.00;101233.81;5030348;28;20017;-66
2023/09/28 02:45:44;;;;;;;3.30;2.90;;;;;;;16.75;100.00;101243.41;5029203;28;20060;-66
2023/09/28 02:48:10;;;;;;;5.78;3.53;;;;;;;16.74;100.00;101243.41;5033343;28;20096;-66
2023/09/28 02:50:36;;;;;;;3.78;3.10;;;;;;;16.70;100.00;101239.88;5038216;28;20090;-66
2023/09/28 02:53:01;;;;;;;3.58;3.28;;;;;;;16.68;100.00;101236.34;5046141;28;20505;-67
2023/09/28 02:55:26;;;;;;;5.38;3.13;;;;;;;16.67;100.00;101239.84;5048842;28;20047;-67
2023/09/28 02:57:51;;;;;;;7.03;3.30;;;;;;;16.63;100.00;101245.88;5047869;28;20027;-66
2023/09/28 03:00:24;;;;;;;4.10;3.50;;;;;;;16.62;100.00;101238.91;5049014;28;20048;-67
2023/09/28 03:02:51;;;;;;;5.97;3.70;;;;;;;16.60;100.00;101240.63;5048463;28;20082;-67
2023/09/28 03:05:19;;;;;;;4.70;3.28;;;;;;;16.58;100.00;101248.44;5048261;28;20036;-66
2023/09/28 03:07:45;;;;;;;4.03;3.58;;;;;;;16.58;100.00;101248.44;5048233;28;20420;-67
2023/09/28 03:10:12;;;;;;;4.60;3.08;;;;;;;16.58;100.00;101247.56;5048874;28;20039;-67
2023/09/28 03:12:37;;;;;;;4.20;3.22;;;;;;;16.55;100.00;101249.28;5046469;28;20024;-66
2023/09/28 03:15:10;;;;;;;6.80;3.25;;;;;;;16.55;100.00;101254.50;5048543;28;20611;-67
2023/09/28 03:17:39;;;;;;;5.80;3.30;;;;;;;16.56;100.00;101258.91;5029093;28;20114;-66
2023/09/28 03:20:17;;;;;;;7.80;3.28;;;;;;;16.54;100.00;101259.72;5028751;28;20040;-66
2023/09/28 03:22:47;;;;;;;4.10;3.53;;;;;;;16.52;100.00;101259.69;5025341;28;20035;-66
2023/09/28 03:25:17;;;;;;;5.25;3.58;;;;;;;16.52;100.00;101261.44;5048278;28;20033;-67
2023/09/28 03:27:44;;;;;;;5.88;3.38;;;;;;;16.51;100.00;101263.19;5048500;28;20522;-66
2023/09/28 03:30:11;;;;;;;4.88;3.17;;;;;;;16.52;100.00;101259.69;5047971;28;20133;-65
2023/09/28 03:32:38;;;;;;;4.18;3.55;;;;;;;16.51;100.00;101267.53;5047790;28;20021;-67
2023/09/28 03:35:05;;;;;;;8.48;3.95;;;;;;;16.50;100.00;101269.25;5047955;28;20110;-66
2023/09/28 03:37:30;;;;;;;4.40;3.58;;;;;;;16.48;100.00;101278.81;5048101;28;20033;-67
2023/09/28 03:39:58;;;;;;;4.90;3.92;;;;;;;16.48;100.00;101273.59;5047374;28;20370;-67
2023/09/28 03:42:23;;;;;;;3.88;3.35;;;;;;;16.46;100.00;101275.28;5047939;28;20025;-65
2023/09/28 03:44:48;;;;;;;5.20;4.05;;;;;;;16.43;100.00;101277.88;5046737;28;20290;-67
2023/09/28 03:47:14;;;;;;;7.00;4.13;;;;;;;16.39;100.00;101284.78;5038074;28;20099;-67
2023/09/28 03:49:39;;;;;;;4.90;3.78;;;;;;;16.38;100.00;101297.84;5043325;28;20024;-67
2023/09/28 03:52:05;;;;;;;4.50;3.35;;;;;;;16.35;100.00;101305.66;5046802;28;20512;-66
2023/09/28 03:54:30;;;;;;;5.07;3.25;;;;;;;16.31;100.00;101303.00;5046905;28;20066;-66
2023/09/28 03:56:55;;;;;;;4.20;3.70;;;;;;;16.29;100.00;101302.09;5047565;28;20048;-66
2023/09/28 03:59:20;;;;;;;6.10;3.80;;;;;;;16.26;100.00;101288.94;5047321;28;20021;-66
2023/09/28 04:01:46;;;;;;;4.35;3.58;;;;;;;16.27;100.00;101301.19;5047467;28;20025;-66
2023/09/28 04:04:12;;;;;;;5.15;3.85;;;;;;;16.25;100.00;101291.53;5047215;28;20025;-66
2023/09/28 04:06:37;;;;;;;5.70;4.00;;;;;;;16.23;100.00;101301.09;5047477;28;20553;-66
2023/09/28 04:09:04;;;;;;;8.05;4.30;;;;;;;16.24;100.00;101306.38;5045920;28;20854;-66
2023/09/28 04:11:29;;;;;;;4.18;3.78;;;;;;;16.23;100.00;101307.22;5046764;28;20066;-67
2023/09/28 04:13:54;;;;;;;5.45;3.70;;;;;;;16.21;100.00;101308.91;5046298;28;20369;-66
2023/09/28 04:16:20;;;;;;;6.70;3.90;;;;;;;16.20;100.00;101304.56;5047373;28;20601;-66
2023/09/28 04:18:45;;;;;;;7.03;4.30;;;;;;;16.19;100.00;101302.81;5046969;28;20038;-67
2023/09/28 04:21:10;;;;;;;4.57;4.18;;;;;;;16.15;100.00;101301.88;5046869;28;20064;-67
2023/09/28 04:23:36;;;;;;;5.10;3.83;;;;;;;16.15;100.00;101306.22;5046884;28;20389;-66
2023/09/28 04:26:01;;;;;;;5.78;4.03;;;;;;;16.13;100.00;101302.69;5047339;28;20025;-66
2023/09/28 04:28:27;;;;;;;5.45;4.20;;;;;;;16.11;100.00;101304.41;5045862;28;20059;-67
2023/09/28 04:30:52;;;;;;;5.75;3.85;;;;;;;16.07;100.00;101309.59;5046896;28;20043;-66
2023/09/28 04:33:17;;;;;;;6.10;4.20;;;;;;;16.05;100.00;101306.06;5046101;28;20028;-66
2023/09/28 04:35:43;;;;;;;6.75;4.35;;;;;;;16.03;100.00;101306.91;5046938;28;20430;-66
2023/09/28 04:38:08;;;;;;;6.65;4.20;;;;;;;16.00;100.00;101310.34;5046663;28;20039;-66
2023/09/28 04:40:33;;;;;;;4.22;3.83;;;;;;;15.97;100.00;101315.47;5040093;28;20136;-64
2023/09/28 04:42:59;;;;;;;6.88;4.07;;;;;;;15.98;100.00;101319.84;5041775;28;20025;-66
2023/09/28 04:45:24;;;;;;;5.63;3.80;;;;;;;15.95;100.00;101317.19;5047438;28;20386;-67
2023/09/28 04:47:49;;;;;;;4.10;3.70;;;;;;;15.90;100.00;101318.84;5030376;28;20669;-66
2023/09/28 04:50:15;;;;;;;7.57;3.83;;;;;;;15.89;100.00;101324.91;5027278;28;20418;-67
2023/09/28 04:52:43;;;;;;;8.20;4.55;;;;;;;15.84;100.00;101327.44;5026988;28;20029;-67
2023/09/28 04:55:10;;;;;;;6.53;4.47;;;;;;;15.83;100.00;101331.78;5027242;28;20018;-67
2023/09/28 04:57:35;;;;;;;6.25;4.70;;;;;;;15.79;100.00;101329.97;5026693;28;20051;-67
2023/09/28 05:00:01;;;;;;;6.72;4.35;;;;;;;15.76;100.00;101327.28;5027236;28;20029;-66
2023/09/28 05:02:26;;;;;;;5.88;4.38;;;;;;;15.73;100.00;101332.47;5035394;28;20017;-66
2023/09/28 05:04:51;;;;;;;7.65;4.05;;;;;;;15.74;100.00;101347.28;5042025;28;20035;-67
2023/09/28 05:07:17;;;;;;;8.18;4.72;;;;;;;15.72;100.00;101349.00;5040281;28;20066;-66
2023/09/28 05:09:44;;;;;;;7.80;4.25;;;;;;;15.72;100.00;101359.47;5038430;28;20025;-67
2023/09/28 05:12:09;;;;;;;8.00;4.10;;;;;;;15.71;100.00;101361.19;5040588;28;20370;-67
2023/09/28 05:14:35;;;;;;;11.38;4.13;;;;;;;15.71;100.00;101362.91;5039214;28;20021;-66
2023/09/28 05:17:00;;;;;;;7.97;4.07;;;;;;;15.72;100.00;101370.78;5040846;28;20025;-66
2023/09/28 05:19:25;;;;;;;6.60;3.88;;;;;;;15.72;100.00;101372.53;5038165;28;20016;-67
2023/09/28 05:21:51;;;;;;;6.72;3.70;;;;;;;15.73;100.00;101379.50;5040917;28;20017;-66
2023/09/28 05:24:16;;;;;;;6.05;3.42;;;;;;;15.73;100.00;101380.38;5037989;28;20020;-66
2023/09/28 05:26:42;;;;;;;7.65;3.85;;;;;;;15.72;100.00;101380.38;5039533;28;20029;-67
2023/09/28 05:29:07;;;;;;;6.72;3.83;;;;;;;15.71;100.00;101394.25;5035815;28;20021;-67
2023/09/28 05:31:32;;;;;;;8.60;4.63;;;;;;;15.68;100.00;101394.19;5038748;28;20020;-66
2023/09/28 05:33:58;;;;;;;7.75;4.10;;;;;;;15.65;100.00;101412.44;5035328;28;20025;-67
2023/09/28 05:36:23;;;;;;;6.18;3.55;;;;;;;15.64;100.00;101402.81;5038197;28;20108;-66
2023/09/28 05:38:48;;;;;;;7.57;3.67;;;;;;;15.64;100.00;101397.59;5031490;28;20064;-67
2023/09/28 05:41:13;;;;;;;8.07;4.07;;;;;;;15.60;100.00;101399.25;5029351;28;20619;-66
2023/09/28 05:43:39;;;;;;;7.00;4.25;;;;;;;15.53;100.00;101411.31;5024722;28;20030;-67
2023/09/28 05:46:04;;;;;;;6.00;3.20;;;;;;;15.46;100.00;101412.03;5024131;28;20036;-66
2023/09/28 05:48:29;;;;;;;8.85;3.72;;;;;;;15.43;100.00;101417.22;5024151;28;20437;-67
2023/09/28 05:50:55;;;;;;;7.20;4.60;;;;;;;15.39;100.00;101421.50;5024081;28;20044;-66
2023/09/28 05:53:20;;;;;;;5.70;3.85;;;;;;;15.34;100.00;101416.16;5023945;28;20060;-67
2023/09/28 05:55:46;;;;;;;6.45;4.18;;;;;;;15.31;100.00;101416.09;5024338;28;20091;-64
2023/09/28 05:58:11;;;;;;;9.57;3.75;;;;;;;15.29;100.00;101422.16;5023147;28;20471;-66
2023/09/28 06:00:38;;;;;;;7.10;3.72;;;;;;;15.25;100.00;101429.03;5023774;28;20072;-66
2023/09/28 06:03:04;;;;;;;6.05;4.22;;;;;;;15.22;100.00;101437.66;5023523;28;20020;-66
2023/09/28 06:05:29;;;;;;;6.95;3.78;;;;;;;15.21;100.00;101441.13;5023196;28;20473;-66
2023/09/28 06:07:54;;;;;;;7.25;3.35;;;;;;;15.20;100.00;101438.50;5024165;28;20049;-65
2023/09/28 06:10:21;;;;;;;10.45;4.20;;;;;;;15.17;100.00;101444.50;5023261;28;20406;-66
2023/09/28 06:12:46;;;;;;;9.98;4.00;;;;;;;15.17;100.00;101438.41;5020404;28;20022;-66
2023/09/28 06:15:11;;;;;;;13.02;4.70;;;;;;;15.15;100.00;101427.94;5035481;28;20433;-66
2023/09/28 06:17:37;;;;;;;6.97;4.35;;;;;;;15.12;100.00;101428.75;5047923;28;20102;-65
2023/09/28 06:20:02;;;;;;;8.52;4.13;;;;;;;15.11;100.00;101431.34;5032703;28;20052;-65
2023/09/28 06:22:28;;;;;;;8.35;4.25;;;;;;;15.10;100.00;101427.84;5033168;28;20390;-65
2023/09/28 06:24:54;;;;;;;8.18;3.85;;;;;;;15.08;100.00;101437.34;5033319;28;20025;-65
2023/09/28 06:27:20;;;;;;;6.57;3.60;;;;;;;15.09;100.00;101441.72;5033541;28;20026;-65
2023/09/28 06:29:45;;;;;;;6.40;3.75;;;;;;;15.10;100.00;101448.72;5032396;28;20022;-65
2023/09/28 06:32:10;;;;;;;10.43;4.82;;;;;;;15.11;100.00;101455.69;5032801;28;20045;-65
2023/09/28 06:34:36;;;;;;;9.02;3.90;;;;;;;15.12;100.00;101451.34;5031189;28;20172;-65
2023/09/28 06:37:01;;;;;;;11.98;4.55;;;;;;;15.13;100.00;101454.00;5031835;28;20037;-64
2023/09/28 06:39:27;;;;;;;8.63;4.25;;;;;;;15.17;100.00;101462.78;5031756;28;20486;-65
2023/09/28 06:41:52;;;;;;;10.50;4.05;;;;;;;15.20;100.00;101467.22;5032201;28;20025;-65
2023/09/28 06:44:17;;;;;;;9.68;4.10;;;;;;;15.22;100.00;101462.88;5032111;28;20451;-65
2023/09/28 06:46:44;;;;;;;8.50;4.03;;;;;;;15.25;100.00;101465.56;5030411;28;20056;-65
2023/09/28 06:49:11;;;;;;;15.73;4.22;;;;;;;15.28;100.00;101468.25;5026250;28;20025;-64
2023/09/28 06:51:37;;;;;;;11.02;3.90;;;;;;;15.31;100.00;101467.44;5027439;28;20033;-64
2023/09/28 06:54:02;;;;;;;10.15;3.47;;;;;;;15.34;100.00;101473.59;5026810;28;20571;-65
2023/09/28 06:56:28;;;;;;;10.10;3.92;;;;;;;15.38;100.00;101490.22;5022873;28;20053;-65
2023/09/28 06:58:53;;;;;;;11.40;4.38;;;;;;;15.44;100.00;101494.69;5024665;28;20112;-63
2023/09/28 07:01:19;;;;;;;12.23;4.10;;;;;;;15.50;100.00;101492.22;5023648;28;20116;-64
2023/09/28 07:03:44;;;;;;;8.55;4.47;;;;;;;15.54;100.00;101483.59;5024014;28;20128;-64
2023/09/28 07:06:09;;;;;;;12.10;3.72;;;;;;;15.59;100.00;101489.81;5024913;28;20029;-64
2023/09/28 07:08:35;;;;;;;9.95;3.10;;;;;;;15.63;100.00;101505.56;5024302;28;20049;-65
2023/09/28 07:11:01;;;;;;;13.15;4.20;;;;;;;15.68;100.00;101514.38;5025126;28;20039;-65
2023/09/28 07:13:27;;;;;;;12.23;3.65;;;;;;;15.72;100.00;101506.63;5025873;28;20040;-65
2023/09/28 07:15:52;;;;;;;17.48;4.85;;;;;;;15.80;100.00;101501.56;5026511;28;20227;-64
2023/09/28 07:18:17;;;;;;;11.68;3.67;;;;;;;15.88;100.00;101506.06;5026763;28;20021;-64
2023/09/28 07:20:43;;;;;;;20.30;5.20;;;;;;;15.95;100.00;101501.00;5025740;28;20041;-65
2023/09/28 07:23:09;;;;;;;13.35;3.42;;;;;;;16.03;100.00;101493.34;5025137;28;20033;-64
2023/09/28 07:25:34;;;;;;;8.60;3.55;;;;;;;16.12;100.00;101504.84;5026077;28;20253;-64
2023/09/28 07:28:00;;;;;;;17.25;4.05;;;;;;;16.23;100.00;101497.19;5026451;28;20036;-64
2023/09/28 07:30:26;;;;;;;13.10;3.75;;;;;;;16.30;100.00;101493.84;5025419;28;20029;-65
2023/09/28 07:32:51;;;;;;;13.70;3.75;;;;;;;16.29;100.00;101497.31;5026073;28;20069;-65
2023/09/28 07:35:18;;;;;;;13.90;3.53;;;;;;;16.25;100.00;101501.59;5025889;28;20021;-65
2023/09/28 07:37:44;;;;;;;14.93;4.28;;;;;;;16.31;100.00;101522.66;5025425;28;20033;-65
2023/09/28 07:40:12;;;;;;;14.13;4.20;;;;;;;16.56;100.00;101533.56;5026309;28;20021;-65
2023/09/28 07:42:41;;;;;;;15.20;4.70;;;;;;;17.01;100.00;101525.59;5026321;28;20026;-65
2023/09/28 07:45:07;;;;;;;12.45;3.60;;;;;;;17.48;100.00;101521.09;5024472;28;20033;-65
2023/09/28 07:47:33;;;;;;;16.85;4.45;;;;;;;17.89;100.00;101532.09;5025852;28;20082;-65
2023/09/28 07:49:59;;;;;;;16.40;3.92;;;;;;;18.34;100.00;101537.00;5025018;28;20028;-64
2023/09/28 07:52:24;;;;;;;10.70;3.83;;;;;;;18.67;100.00;101530.31;5025564;28;20029;-65
2023/09/28 07:54:49;;;;;;;14.07;4.25;;;;;;;19.10;100.00;101528.94;5023956;28;20175;-65
2023/09/28 07:57:15;;;;;;;10.55;3.60;;;;;;;19.53;100.00;101532.72;5025773;28;20414;-65
2023/09/28 07:59:40;;;;;;;15.88;3.97;;;;;;;19.86;100.00;101543.41;5024925;28;20029;-64
2023/09/28 08:02:09;;;;;;;17.85;4.10;;;;;;;20.08;100.00;101544.38;5025275;28;20092;-66
2023/09/28 08:04:36;;;;;;;17.83;4.03;;;;;;;20.19;100.00;101548.78;5025621;28;20043;-66
2023/09/28 08:07:01;;;;;;;14.48;3.88;;;;;;;20.50;100.00;101559.41;5025209;28;20564;-66
2023/09/28 08:09:27;;;;;;;17.58;4.10;;;;;;;20.73;100.00;101561.19;5024545;28;20025;-65
2023/09/28 08:11:52;;;;;;;12.73;3.72;;;;;;;20.73;100.00;101562.06;5025042;28;20044;-65
2023/09/28 08:14:18;;;;;;;19.92;3.92;;;;;;;21.05;100.00;101562.09;5025134;28;20510;-65
2023/09/28 08:16:44;;;;;;;15.18;3.95;;;;;;;21.23;97.80;101561.19;5025243;28;20028;-66
2023/09/28 08:19:10;;;;;;;16.58;3.63;;;;;;;21.44;98.13;101562.06;5025059;28;20580;-66
2023/09/28 08:21:38;;;;;;;16.58;4.15;;;;;;;21.56;96.92;101572.56;5024784;28;20063;-65
2023/09/28 08:24:07;;;;;;;16.67;4.18;;;;;;;21.41;96.08;101562.03;5024079;28;20017;-66
2023/09/28 08:26:33;;;;;;;16.05;3.60;;;;;;;21.54;94.14;101558.50;5024705;28;20111;-66
2023/09/28 08:28:59;;;;;;;14.63;3.85;;;;;;;21.56;93.75;101559.38;5030864;28;20021;-66
2023/09/28 08:31:24;;;;;;;15.05;4.05;;;;;;;21.67;93.38;101572.53;5039857;28;20282;-66
2023/09/28 08:33:50;;;;;;;13.35;3.80;;;;;;;21.62;91.91;101570.81;5038531;28;20448;-66
2023/09/28 08:36:16;;;;;;;11.90;3.30;;;;;;;21.53;92.86;101574.34;5041318;28;20028;-66
2023/09/28 08:38:41;;;;;;;17.33;4.60;;;;;;;21.38;92.30;101572.59;5036599;28;20029;-65
2023/09/28 08:41:09;;;;;;;12.40;3.42;;;;;;;21.03;94.31;101577.91;5039944;28;20426;-66
2023/09/28 08:43:42;;;;;;;15.32;3.40;;;;;;;20.90;96.68;101586.66;5008393;28;20072;-66
2023/09/28 08:46:10;;;;;;;16.58;4.10;;;;;;;20.85;97.40;101594.56;5012061;28;20037;-66
2023/09/28 08:48:45;;;;;;;14.93;4.25;;;;;;;20.61;96.38;101605.06;5008427;28;20036;-65
2023/09/28 08:51:11;;;;;;;14.77;3.58;;;;;;;20.37;97.62;101611.13;5023655;28;20076;-66
2023/09/28 08:53:41;;;;;;;16.38;4.32;;;;;;;20.27;97.29;101607.59;5024162;28;20061;-65
2023/09/28 08:56:07;;;;;;;15.32;4.00;;;;;;;20.19;98.35;101604.03;5022824;28;20188;-66
2023/09/28 08:58:34;;;;;;;18.77;4.88;;;;;;;20.10;99.10;101611.03;5024344;28;20036;-66
2023/09/28 09:00:59;;;;;;;16.05;4.55;;;;;;;19.85;100.00;101604.72;5024520;28;20377;-66
2023/09/28 09:03:26;;;;;;;16.42;4.43;;;;;;;19.77;99.83;101607.34;5024691;28;20036;-66
2023/09/28 09:05:53;;;;;;;20.48;5.18;;;;;;;19.65;99.83;101603.75;5025312;28;20473;-65
2023/09/28 09:08:21;;;;;;;17.77;5.13;;;;;;;19.54;100.00;101615.94;5023643;28;20111;-66
2023/09/28 09:10:49;;;;;;;14.20;5.50;;;;;;;19.56;100.00;101619.47;5024462;28;20037;-66
2023/09/28 09:13:16;;;;;;;17.40;5.68;;;;;;;19.64;100.00;101616.91;5022399;28;20021;-65
2023/09/28 09:15:43;;;;;;;14.20;4.90;;;;;;;19.64;100.00;101617.78;5023319;28;20033;-65
2023/09/28 09:18:08;;;;;;;13.70;4.90;;;;;;;19.61;100.00;101615.09;5023297;28;20021;-65
2023/09/28 09:20:33;;;;;;;13.35;4.40;;;;;;;19.52;100.00;101605.41;5021866;28;20025;-65
2023/09/28 09:23:12;;;;;;;17.17;5.43;;;;;;;19.55;100.00;101610.69;5022789;28;20021;-66
2023/09/28 09:25:43;;;;;;;12.07;4.50;;;;;;;19.64;100.00;101611.63;5022797;28;20477;-66
2023/09/28 09:28:08;;;;;;;12.80;4.15;;;;;;;19.70;100.00;101603.78;5023023;28;20247;-64
2023/09/28 09:30:37;;;;;;;13.85;3.90;;;;;;;19.73;100.00;101595.03;5023004;28;20053;-65
2023/09/28 09:33:06;;;;;;;12.57;4.00;;;;;;;19.90;100.00;101611.78;5022603;28;20037;-66
2023/09/28 09:35:33;;;;;;;14.95;5.20;;;;;;;20.04;100.00;101617.09;5023153;28;20059;-66
2023/09/28 09:37:59;;;;;;;17.05;4.80;;;;;;;20.15;100.00;101618.94;5022843;28;20410;-66
2023/09/28 09:40:25;;;;;;;13.38;4.15;;;;;;;20.14;98.52;101623.34;5024413;28;20108;-65
2023/09/28 09:42:51;;;;;;;11.82;4.25;;;;;;;20.01;95.96;101610.94;5024311;28;20022;-65
2023/09/28 09:45:19;;;;;;;16.83;4.53;;;;;;;20.03;96.55;101627.63;5024154;28;20037;-65
2023/09/28 09:47:47;;;;;;;18.40;4.15;;;;;;;20.00;99.11;101611.84;5026426;28;20033;-65
2023/09/28 09:50:14;;;;;;;17.15;4.15;;;;;;;19.99;98.93;101620.56;5025713;28;20037;-65
2023/09/28 09:52:42;;;;;;;14.63;3.88;;;;;;;19.98;96.63;101629.34;5025895;28;20500;-66
2023/09/28 09:55:08;;;;;;;16.63;4.45;;;;;;;19.83;97.20;101623.13;5024788;28;20021;-65
2023/09/28 09:57:37;;;;;;;14.00;3.97;;;;;;;19.85;97.42;101631.91;5026650;28;20025;-66
2023/09/28 10:00:07;;;;;;;14.68;4.05;;;;;;;19.82;98.88;101633.66;5025203;28;20021;-64
2023/09/28 10:02:39;;;;;;;14.20;4.10;;;;;;;19.77;99.46;101638.88;5013619;28;20042;-66
2023/09/28 10:05:08;;;;;;;16.48;3.92;;;;;;;19.76;98.51;101631.84;5019254;28;20038;-66
2023/09/28 10:07:37;;;;;;;15.23;3.33;;;;;;;19.73;98.98;101621.31;5010216;28;20506;-66
2023/09/28 10:10:03;;;;;;;15.98;3.60;;;;;;;19.72;100.00;101623.06;5014112;28;20280;-65
2023/09/28 10:12:30;;;;;;;16.23;4.18;;;;;;;19.73;100.00;101616.97;5021916;28;20546;-65
2023/09/28 10:14:56;;;;;;;15.60;4.50;;;;;;;19.75;100.00;101604.69;5024293;28;20025;-66
2023/09/28 10:17:25;;;;;;;14.93;3.72;;;;;;;19.69;99.45;101599.41;5028276;28;20456;-66
2023/09/28 10:19:53;;;;;;;13.25;4.43;;;;;;;19.50;96.78;101599.25;5046041;28;20025;-65
2023/09/28 10:22:19;;;;;;;17.55;4.00;;;;;;;19.60;98.78;101588.81;5041870;28;20428;-66
2023/09/28 10:24:45;;;;;;;11.77;3.10;;;;;;;19.48;98.01;101589.63;5046795;28;20392;-66
2023/09/28 10:27:11;;;;;;;13.13;3.30;;;;;;;19.58;99.57;101570.41;5042943;28;20018;-65
2023/09/28 10:29:37;;;;;;;12.02;3.67;;;;;;;19.76;100.00;101579.28;5046493;28;20028;-66
2023/09/28 10:32:13;;;;;;;13.10;3.67;;;;;;;19.94;98.46;101585.50;5042363;28;20397;-67
2023/09/28 10:34:40;;;;;;;10.57;3.13;;;;;;;20.05;100.00;101578.56;5046095;28;20033;-66
2023/09/28 10:37:10;;;;;;;18.83;3.90;;;;;;;20.12;94.98;101582.97;5041742;28;20024;-65
2023/09/28 10:39:41;;;;;;;14.45;3.47;;;;;;;20.20;96.85;101596.16;5044484;28;20025;-67
2023/09/28 10:42:15;;;;;;;14.57;3.63;;;;;;;19.95;94.11;101600.41;5041985;28;20028;-67
2023/09/28 10:44:46;;;;;;;11.73;3.30;;;;;;;19.89;95.80;101604.78;5043368;28;20653;-66
2023/09/28 10:47:11;;;;;;;12.95;3.33;;;;;;;19.86;97.31;101601.25;5037946;28;20034;-66
2023/09/28 10:49:37;;;;;;;12.00;3.40;;;;;;;19.73;96.92;101589.78;5030334;28;20070;-66
2023/09/28 10:52:02;;;;;;;14.20;3.95;;;;;;;19.64;97.17;101607.28;5038201;28;20040;-66
2023/09/28 10:54:29;;;;;;;14.32;3.97;;;;;;;19.73;97.43;101605.56;5028624;28;20033;-66
2023/09/28 10:56:54;;;;;;;13.25;3.85;;;;;;;19.98;98.21;101601.31;5029596;28;20035;-66
2023/09/28 10:59:20;;;;;;;14.82;3.58;;;;;;;19.92;95.42;101602.16;5042296;28;20382;-66
2023/09/28 11:01:47;;;;;;;13.07;3.53;;;;;;;19.88;96.28;101605.63;5038710;28;20068;-66
2023/09/28 11:04:14;;;;;;;15.27;3.65;;;;;;;19.80;96.97;101602.09;5047741;28;20056;-66
2023/09/28 11:06:43;;;;;;;11.98;4.00;;;;;;;19.74;96.32;101615.19;5048963;28;20173;-66
2023/09/28 11:09:14;;;;;;;13.35;3.85;;;;;;;19.63;99.28;101618.63;5045015;28;20037;-66
2023/09/28 11:11:43;;;;;;;12.80;3.95;;;;;;;19.65;99.62;101624.78;5029394;28;20059;-66