Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:49;;;;;;;5.07;2.87;;;14.00;99.90;;;;;;5075120;28;20048;-78
2022/07/02 00:04:20;;;;;;;7.60;3.30;;;14.00;99.90;;;;;;5058581;28;20048;-77
2022/07/02 00:06:48;;;;;;;5.83;2.80;;;14.00;99.90;;;;;;5041712;28;20044;-77
2022/07/02 00:09:14;;;;;;;4.03;2.80;;;14.00;99.90;;;;;;5075116;28;20086;-78
2022/07/02 00:11:41;;;;;;;7.40;3.17;;;13.90;99.90;;;;;;5058290;28;20135;-78
2022/07/02 00:14:08;;;;;;;5.20;2.90;;;13.90;99.90;;;;;;5039461;28;20487;-77
2022/07/02 00:16:35;;;;;;;4.20;2.63;;;13.90;99.90;;;;;;5054298;28;20093;-77
2022/07/02 00:19:00;;;;;;;6.83;3.03;;;13.90;99.90;;;;;;5074679;28;20571;-77
2022/07/02 00:21:26;;;;;;;5.13;2.90;;;13.80;99.90;;;;;;5041141;28;20036;-77
2022/07/02 00:23:52;;;;;;;6.70;3.40;;;13.80;99.90;;;;;;5067754;28;20113;-77
2022/07/02 00:26:27;;;;;;;6.43;3.27;;;13.70;99.90;;;;;;5057669;28;20117;-77
2022/07/02 00:29:00;;;;;;;6.97;3.27;;;13.70;99.90;;;;;;5074246;28;20448;-77
2022/07/02 00:31:28;;;;;;;8.20;3.50;;;13.70;99.90;;;;;;5036966;28;20076;-77
2022/07/02 00:33:55;;;;;;;6.80;3.60;;;13.70;99.90;;;;;;5056699;28;20052;-76
2022/07/02 00:36:21;;;;;;;6.30;3.40;;;13.70;99.90;;;;;;5040747;28;20040;-77
2022/07/02 00:38:48;;;;;;;10.40;3.90;;;13.60;99.90;;;;;;5041107;28;20039;-76
2022/07/02 00:41:15;;;;;;;5.27;3.80;;;13.70;99.90;;;;;;5057673;28;20048;-77
2022/07/02 00:43:42;;;;;;;6.23;3.43;;;13.70;99.90;;;;;;5057835;28;20075;-77
2022/07/02 00:46:08;;;;;;;6.60;3.13;;;13.60;99.90;;;;;;5057617;28;20380;-77
2022/07/02 00:48:36;;;;;;;10.43;3.60;;;13.60;99.90;;;;;;5071438;28;20522;-77
2022/07/02 00:51:01;;;;;;;7.33;3.53;;;13.60;99.90;;;;;;5057649;28;20105;-77
2022/07/02 00:53:27;;;;;;;8.20;4.03;;;13.60;99.90;;;;;;5074213;28;20503;-77
2022/07/02 00:55:55;;;;;;;9.23;3.80;;;13.60;99.90;;;;;;5040572;28;20043;-77
2022/07/02 00:58:21;;;;;;;6.83;3.33;;;13.50;99.90;;;;;;5074116;28;20131;-77
2022/07/02 01:00:48;;;;;;;9.43;3.93;;;13.60;99.90;;;;;;5073825;28;20131;-77
2022/07/02 01:03:16;;;;;;;6.07;3.70;;;13.50;99.90;;;;;;5057499;28;20048;-77
2022/07/02 01:05:44;;;;;;;6.70;3.37;;;13.50;99.90;;;;;;5055766;28;20086;-77
2022/07/02 01:10:55;;;;;;;9.70;3.80;;;13.50;99.90;;;;;;5073602;28;20028;-77
2022/07/02 01:13:22;;;;;;;7.23;3.57;;;13.40;99.90;;;;;;5057251;28;20582;-77
2022/07/02 01:15:48;;;;;;;5.60;3.47;;;13.40;99.90;;;;;;5057326;28;20656;-77
2022/07/02 01:18:17;;;;;;;8.47;4.10;;;13.40;99.90;;;;;;5073642;28;20048;-77
2022/07/02 01:20:44;;;;;;;7.13;4.00;;;13.30;99.90;;;;;;5057091;28;20515;-77
2022/07/02 01:23:11;;;;;;;6.60;3.60;;;13.30;99.90;;;;;;5072728;28;20522;-77
2022/07/02 01:25:37;;;;;;;7.10;3.90;;;13.30;99.90;;;;;;5068399;28;20044;-77
2022/07/02 01:28:03;;;;;;;6.90;3.53;;;13.30;99.90;;;;;;5072532;28;20564;-78
2022/07/02 01:30:29;;;;;;;8.80;3.90;;;13.30;99.90;;;;;;5051165;28;20040;-77
2022/07/02 01:32:55;;;;;;;5.80;3.50;;;13.30;99.90;;;;;;5054873;28;20517;-77
2022/07/02 01:35:21;;;;;;;7.43;3.87;;;13.30;99.90;;;;;;5071664;28;20039;-77
2022/07/02 01:37:49;;;;;;;7.13;4.07;;;13.20;99.90;;;;;;5056749;28;20051;-77
2022/07/02 01:40:16;;;;;;;6.57;3.80;;;13.20;99.90;;;;;;5046412;28;20035;-77
2022/07/02 01:42:42;;;;;;;7.90;3.70;;;13.20;99.90;;;;;;5073333;28;20135;-77
2022/07/02 01:45:08;;;;;;;6.30;3.43;;;13.10;99.90;;;;;;5056710;28;20122;-77
2022/07/02 01:47:34;;;;;;;6.40;3.40;;;13.10;99.90;;;;;;5039945;28;20048;-77
2022/07/02 01:50:00;;;;;;;8.67;3.63;;;13.10;99.90;;;;;;5040084;28;20043;-77
2022/07/02 01:52:26;;;;;;;8.60;3.90;;;13.10;99.90;;;;;;5040090;28;20093;-77
2022/07/02 01:54:52;;;;;;;6.27;3.27;;;13.10;99.90;;;;;;5073421;28;20097;-77
2022/07/02 01:57:19;;;;;;;11.27;4.40;;;13.10;99.90;;;;;;5048088;28;20054;-77
2022/07/02 01:59:45;;;;;;;10.93;4.27;;;13.00;99.90;;;;;;5056786;28;20055;-77
2022/07/02 02:02:11;;;;;;;6.30;3.80;;;13.00;99.90;;;;;;5073271;28;20491;-77
2022/07/02 02:04:36;;;;;;;11.30;4.10;;;13.10;99.90;;;;;;5056773;28;20052;-77
2022/07/02 02:07:04;;;;;;;8.63;4.03;;;13.00;99.90;;;;;;5039760;28;20131;-77
2022/07/02 02:09:30;;;;;;;6.87;3.50;;;13.00;99.90;;;;;;5067482;28;20044;-77
2022/07/02 02:11:55;;;;;;;6.30;4.13;;;13.00;99.90;;;;;;5056332;28;20044;-77
2022/07/02 02:14:22;;;;;;;7.57;4.47;;;13.00;99.90;;;;;;5039938;28;20050;-77
2022/07/02 02:16:48;;;;;;;9.67;4.53;;;12.90;99.90;;;;;;5056504;28;20082;-76
2022/07/02 02:19:14;;;;;;;10.33;4.50;;;12.90;99.90;;;;;;5056474;28;20071;-77
2022/07/02 02:21:40;;;;;;;9.30;4.47;;;12.90;99.90;;;;;;5056412;28;20052;-77
2022/07/02 02:24:06;;;;;;;9.43;4.57;;;12.90;99.90;;;;;;5071939;28;20036;-77
2022/07/02 02:26:32;;;;;;;7.10;4.23;;;12.90;99.90;;;;;;5046768;28;20066;-77
2022/07/02 02:28:58;;;;;;;8.60;4.60;;;12.90;99.90;;;;;;5073380;28;20495;-77
2022/07/02 02:31:25;;;;;;;5.83;4.50;;;12.90;99.90;;;;;;5055061;28;20405;-77
2022/07/02 02:33:51;;;;;;;7.27;4.67;;;12.90;99.90;;;;;;5039564;28;20048;-77
2022/07/02 02:36:17;;;;;;;7.37;4.37;;;12.90;99.90;;;;;;5071561;28;20048;-77
2022/07/02 02:38:46;;;;;;;9.77;5.13;;;12.90;99.90;;;;;;5073172;28;20075;-77
2022/07/02 02:41:12;;;;;;;8.00;4.40;;;12.80;99.90;;;;;;5055196;28;20119;-77
2022/07/02 02:43:39;;;;;;;9.90;5.20;;;12.80;99.90;;;;;;5073159;28;20048;-77
2022/07/02 02:46:05;;;;;;;7.67;4.70;;;12.80;99.90;;;;;;5055982;28;20052;-77
2022/07/02 02:48:33;;;;;;;12.93;4.93;;;12.80;99.90;;;;;;5072929;28;20044;-76
2022/07/02 02:50:59;;;;;;;9.93;5.17;;;12.80;99.90;;;;;;5039327;28;20051;-77
2022/07/02 02:53:25;;;;;;;10.57;5.50;;;12.70;99.90;;;;;;5058036;28;20459;-77
2022/07/02 02:55:51;;;;;;;10.60;5.50;;;12.70;99.90;;;;;;5075445;28;20040;-76
2022/07/02 02:58:17;;;;;;;7.80;5.57;;;12.70;99.90;;;;;;5057893;28;20047;-77
2022/07/02 03:00:43;;;;;;;11.90;5.23;;;12.70;99.90;;;;;;5059637;28;20089;-77
2022/07/02 03:03:09;;;;;;;9.87;5.30;;;12.70;99.90;;;;;;5076270;28;20052;-77
2022/07/02 03:05:36;;;;;;;8.30;4.90;;;12.70;99.90;;;;;;5059437;28;20048;-77
2022/07/02 03:08:02;;;;;;;11.07;5.43;;;12.70;99.90;;;;;;5059358;28;20044;-77
2022/07/02 03:10:28;;;;;;;9.43;4.97;;;12.70;99.90;;;;;;5076407;28;20043;-77
2022/07/02 03:12:53;;;;;;;11.70;5.33;;;12.70;99.90;;;;;;5058023;28;20052;-77
2022/07/02 03:15:19;;;;;;;9.63;5.60;;;12.60;99.90;;;;;;5075858;28;20052;-77
2022/07/02 03:17:45;;;;;;;8.30;5.10;;;12.60;99.90;;;;;;5059409;28;20101;-77
2022/07/02 03:20:11;;;;;;;7.97;5.10;;;12.60;99.90;;;;;;5075789;28;20048;-77
2022/07/02 03:22:38;;;;;;;9.23;6.20;;;12.60;99.90;;;;;;5059277;28;20044;-77
2022/07/02 03:25:06;;;;;;;9.83;5.57;;;12.60;99.90;;;;;;5075860;28;20070;-77
2022/07/02 03:27:31;;;;;;;12.77;5.70;;;12.60;99.90;;;;;;5069455;28;20036;-78
2022/07/02 03:29:57;;;;;;;11.43;5.97;;;12.60;99.90;;;;;;5074550;28;20048;-77
2022/07/02 03:32:25;;;;;;;9.00;5.43;;;12.60;99.90;;;;;;5058622;28;20047;-79
2022/07/02 03:34:51;;;;;;;10.27;6.07;;;12.60;99.90;;;;;;5058931;28;20135;-80
2022/07/02 03:37:17;;;;;;;9.07;5.60;;;12.60;99.90;;;;;;5058753;28;20151;-80
2022/07/02 03:39:44;;;;;;;8.73;5.53;;;12.50;99.90;;;;;;5059037;28;20126;-79
2022/07/02 03:42:09;;;;;;;8.70;5.57;;;12.50;99.90;;;;;;5058830;28;20414;-79
2022/07/02 03:44:35;;;;;;;11.60;5.60;;;12.50;99.90;;;;;;5058731;28;20131;-79
2022/07/02 03:47:01;;;;;;;9.03;5.70;;;12.50;99.90;;;;;;5041896;28;20082;-79
2022/07/02 03:49:27;;;;;;;11.63;5.80;;;12.40;99.90;;;;;;5070588;28;20044;-79
2022/07/02 03:51:53;;;;;;;12.43;6.60;;;12.40;99.90;;;;;;5042290;28;20039;-78
2022/07/02 03:54:18;;;;;;;10.00;6.03;;;12.40;99.90;;;;;;5058622;28;20090;-78
2022/07/02 03:56:45;;;;;;;7.93;5.90;;;12.40;99.90;;;;;;5075326;28;20055;-79
2022/07/02 03:59:11;;;;;;;7.93;5.77;;;12.40;99.90;;;;;;5042452;28;20410;-79
2022/07/02 04:01:37;;;;;;;9.73;6.83;;;12.50;99.90;;;;;;5041780;28;20047;-79
2022/07/02 04:04:02;;;;;;;8.70;6.83;;;12.50;99.90;;;;;;5074606;28;20047;-78
2022/07/02 04:06:28;;;;;;;14.93;7.10;;;12.50;99.90;;;;;;5056852;28;20079;-79
2022/07/02 04:08:54;;;;;;;11.03;6.77;;;12.50;99.90;;;;;;5075056;28;20067;-79
2022/07/02 04:11:20;;;;;;;12.87;6.80;;;12.60;99.90;;;;;;5058269;28;20044;-79
2022/07/02 04:13:47;;;;;;;13.37;7.00;;;12.60;99.90;;;;;;5058426;28;20040;-79
2022/07/02 04:16:12;;;;;;;11.73;7.27;;;12.60;99.90;;;;;;5057810;28;20086;-79
2022/07/02 04:18:38;;;;;;;15.23;7.37;;;12.60;99.90;;;;;;5058224;28;20071;-78
2022/07/02 04:21:04;;;;;;;13.03;6.97;;;12.70;99.90;;;;;;5057853;28;20040;-77
2022/07/02 04:23:29;;;;;;;10.40;6.90;;;12.70;99.90;;;;;;5038378;28;20488;-77
2022/07/02 04:25:55;;;;;;;12.43;7.20;;;12.70;99.90;;;;;;5056841;28;20043;-78
2022/07/02 04:28:21;;;;;;;10.93;7.40;;;12.70;99.90;;;;;;5067562;28;20048;-79
2022/07/02 04:30:48;;;;;;;13.00;7.50;;;12.80;99.90;;;;;;5057770;28;20036;-78
2022/07/02 04:33:14;;;;;;;10.17;7.90;;;12.80;99.90;;;;;;5037095;28;20084;-78
2022/07/02 04:35:39;;;;;;;13.73;8.30;;;12.80;99.90;;;;;;5037464;28;20079;-78
2022/07/02 04:38:05;;;;;;;11.00;7.83;;;12.90;99.90;;;;;;5036904;28;20123;-79
2022/07/02 04:40:31;;;;;;;15.83;7.67;;;12.90;99.90;;;;;;5062510;28;20036;-78
2022/07/02 04:42:56;;;;;;;13.13;8.13;;;12.90;99.90;;;;;;5057033;28;20046;-78
2022/07/02 04:45:22;;;;;;;14.63;8.30;;;12.90;99.90;;;;;;5057567;28;20071;-78
2022/07/02 04:47:49;;;;;;;10.47;8.03;;;13.00;99.90;;;;;;5040918;28;20075;-78
2022/07/02 04:50:15;;;;;;;13.50;8.00;;;13.00;99.90;;;;;;5057640;28;20052;-80
2022/07/02 04:52:41;;;;;;;11.73;8.23;;;13.10;99.90;;;;;;5074183;28;20062;-78
2022/07/02 04:55:07;;;;;;;13.37;8.40;;;13.10;99.90;;;;;;5057549;28;20478;-79
2022/07/02 04:57:33;;;;;;;12.27;8.10;;;13.20;99.90;;;;;;5071844;28;20040;-79
2022/07/02 04:59:58;;;;;;;8.30;7.50;;;13.20;99.90;;;;;;5040520;28;20474;-78
2022/07/02 05:02:24;;;;;;;10.57;7.77;;;13.30;99.90;;;;;;5039744;28;20047;-78
2022/07/02 05:04:51;;;;;;;10.17;7.73;;;13.30;99.90;;;;;;5057339;28;20043;-78
2022/07/02 05:07:17;;;;;;;10.83;7.03;;;13.40;99.90;;;;;;5040653;28;20040;-78
2022/07/02 05:09:43;;;;;;;12.87;6.90;;;13.40;99.90;;;;;;5057533;28;20063;-78
2022/07/02 05:12:09;;;;;;;13.90;7.73;;;13.60;99.90;;;;;;5073849;28;20515;-77
2022/07/02 05:14:35;;;;;;;9.93;6.70;;;13.60;99.90;;;;;;5071569;28;20032;-79
2022/07/02 05:17:00;;;;;;;11.47;7.13;;;13.80;99.90;;;;;;5048244;28;20572;-79
2022/07/02 05:19:26;;;;;;;12.43;7.20;;;13.90;99.90;;;;;;5074000;28;20495;-79
2022/07/02 05:21:53;;;;;;;15.27;6.53;;;13.80;99.90;;;;;;5073532;28;20459;-79
2022/07/02 05:24:19;;;;;;;11.60;6.47;;;13.90;99.90;;;;;;5057176;28;20052;-79
2022/07/02 05:26:45;;;;;;;8.93;6.53;;;13.90;99.90;;;;;;5056802;28;20047;-77
2022/07/02 05:29:11;;;;;;;9.67;6.03;;;14.00;99.90;;;;;;5040757;28;20409;-78
2022/07/02 05:31:36;;;;;;;6.40;5.40;;;14.10;99.90;;;;;;5066467;28;20036;-79
2022/07/02 05:34:02;;;;;;;8.40;5.33;;;14.30;99.90;;;;;;5072869;28;20035;-77
2022/07/02 05:36:28;;;;;;;9.23;5.33;;;14.70;99.90;;;;;;5072833;28;20498;-77
2022/07/02 05:38:55;;;;;;;9.63;5.00;;;15.40;99.90;;;;;;5072673;28;20127;-78
2022/07/02 05:41:20;;;;;;;7.67;4.83;;;15.60;99.90;;;;;;5073175;28;20054;-78
2022/07/02 05:43:46;;;;;;;8.03;5.60;;;15.50;99.90;;;;;;5073521;28;20288;-78
2022/07/02 05:46:12;;;;;;;8.97;5.10;;;15.40;99.90;;;;;;5056558;28;20499;-78
2022/07/02 05:48:38;;;;;;;9.77;5.37;;;15.20;99.90;;;;;;5053414;28;20091;-80
2022/07/02 05:51:04;;;;;;;10.97;5.37;;;15.20;99.90;;;;;;5056709;28;20505;-78
2022/07/02 05:53:29;;;;;;;8.17;5.47;;;15.20;99.90;;;;;;5056734;28;20170;-78
2022/07/02 05:55:56;;;;;;;8.27;4.93;;;15.20;99.90;;;;;;5073514;28;20071;-78
2022/07/02 05:58:23;;;;;;;9.60;5.10;;;15.20;99.90;;;;;;5073425;28;20040;-77
2022/07/02 06:00:48;;;;;;;9.87;4.83;;;15.20;99.90;;;;;;5056426;28;20054;-79
2022/07/02 06:03:14;;;;;;;11.10;4.93;;;15.20;99.90;;;;;;5073655;28;20043;-78
2022/07/02 06:08:24;;;;;;;;;;;15.50;99.90;;;;;;5057558;28;20399;-78
2022/07/02 06:10:50;;;;;;;14.57;5.33;;;15.70;99.90;;;;;;5056553;28;19922;-78
2022/07/02 06:13:17;;;;;;;8.67;4.37;;;15.70;99.90;;;;;;5039785;28;20465;-79
2022/07/02 06:15:43;;;;;;;8.57;4.30;;;15.60;99.90;;;;;;5039879;28;20059;-79
2022/07/02 06:18:08;;;;;;;8.73;4.80;;;15.60;99.90;;;;;;5055907;28;20044;-79
2022/07/02 06:20:35;;;;;;;11.07;4.73;;;15.60;99.90;;;;;;5039834;28;20162;-78
2022/07/02 06:23:00;;;;;;;7.63;4.60;;;15.60;99.90;;;;;;5054986;28;20040;-79
2022/07/02 06:25:26;;;;;;;9.23;4.97;;;15.60;99.90;;;;;;5056355;28;20573;-79
2022/07/02 06:27:52;;;;;;;9.63;4.03;;;15.60;99.90;;;;;;5058706;28;20054;-79
2022/07/02 06:30:19;;;;;;;8.47;3.90;;;15.60;99.90;;;;;;5075683;28;20333;-78
2022/07/02 06:32:45;;;;;;;8.30;4.20;;;15.60;99.90;;;;;;5080438;28;20043;-79
2022/07/02 06:35:11;;;;;;;6.23;3.60;;;15.70;99.90;;;;;;5059462;28;20105;-78
2022/07/02 06:37:37;;;;;;;7.23;3.40;;;15.70;99.90;;;;;;5059528;28;20047;-78
2022/07/02 06:40:04;;;;;;;6.80;3.40;;;15.70;99.90;;;;;;5057888;28;20413;-78
2022/07/02 06:42:30;;;;;;;7.10;3.50;;;15.80;99.90;;;;;;5059115;28;20044;-78
2022/07/02 06:44:58;;;;;;;7.97;3.47;;;15.80;99.90;;;;;;5075567;28;20161;-77
2022/07/02 06:47:26;;;;;;;11.10;3.17;;;15.90;99.90;;;;;;5059883;28;20044;-78
2022/07/02 06:49:55;;;;;;;7.13;3.07;;;16.00;99.90;;;;;;5059935;28;20105;-77
2022/07/02 06:52:21;;;;;;;6.00;3.17;;;16.00;99.90;;;;;;5048424;28;20029;-78
2022/07/02 06:54:47;;;;;;;7.50;3.27;;;16.10;99.90;;;;;;5073167;28;20057;-79
2022/07/02 06:57:13;;;;;;;7.67;3.27;;;16.10;99.90;;;;;;5058924;28;20373;-78
2022/07/02 06:59:39;;;;;;;8.23;3.53;;;16.20;99.90;;;;;;5074739;28;20051;-79
2022/07/02 07:02:05;;;;;;;5.93;2.87;;;16.20;99.90;;;;;;5051042;28;20048;-78
2022/07/02 07:04:34;;;;;;;5.47;2.50;;;16.30;99.90;;;;;;5075426;28;20506;-78
2022/07/02 07:07:03;;;;;;;6.60;2.70;;;16.40;99.90;;;;;;5076111;28;20431;-78
2022/07/02 07:09:29;;;;;;;6.07;2.40;;;16.60;99.90;;;;;;5058548;28;20054;-77
2022/07/02 07:11:55;;;;;;;4.53;2.20;;;16.80;99.90;;;;;;5075995;28;20414;-79
2022/07/02 07:14:21;;;;;;;7.00;2.13;;;16.80;99.90;;;;;;5040733;28;20052;-78
2022/07/02 07:16:47;;;;;;;5.40;2.23;;;16.80;99.90;;;;;;5076865;28;20042;-78
2022/07/02 07:19:13;;;;;;;4.93;1.93;;;16.90;99.90;;;;;;5059384;28;20414;-78
2022/07/02 07:21:41;;;;;;;4.37;1.80;;;16.90;99.90;;;;;;5036725;28;20048;-78
2022/07/02 07:24:08;;;;;;;6.23;2.37;;;16.90;99.90;;;;;;5057544;28;20101;-76
2022/07/02 07:26:35;;;;;;;5.90;2.20;;;17.00;99.90;;;;;;5058514;28;20039;-79
2022/07/02 07:29:01;;;;;;;11.23;2.50;;;17.00;99.90;;;;;;5055467;28;20044;-79
2022/07/02 07:31:28;;;;;;;4.87;2.13;;;17.00;99.90;;;;;;5055119;28;20056;-78
2022/07/02 07:33:55;;;;;;;4.97;2.30;;;17.10;99.90;;;;;;5057686;28;20487;-79
2022/07/02 07:36:22;;;;;;;3.17;2.00;;;17.30;99.90;;;;;;5056582;28;20085;-78
2022/07/02 07:38:51;;;;;;;6.27;2.10;;;17.30;99.90;;;;;;5054081;28;20048;-76
2022/07/02 07:41:17;;;;;;;4.80;1.80;;;17.40;99.90;;;;;;5061116;28;20047;-77
2022/07/02 07:43:43;;;;;;;3.97;1.50;;;17.50;99.90;;;;;;5091582;28;20044;-77
2022/07/02 07:46:09;;;;;;;3.63;1.57;;;17.50;99.90;;;;;;5044624;28;20036;-78
2022/07/02 07:48:35;;;;;;;3.40;1.60;;;17.50;99.90;;;;;;5073076;28;20051;-79
2022/07/02 07:51:02;;;;;;;4.33;1.10;;;17.60;99.90;;;;;;5074903;28;20056;-77
2022/07/02 07:53:27;;;;;;;2.80;1.30;;;17.60;99.90;;;;;;5059202;28;20071;-79
2022/07/02 07:55:54;;;;;;;3.87;1.33;;;17.70;99.90;;;;;;5057945;28;20071;-81
2022/07/02 07:58:20;;;;;;;2.67;1.20;;;17.80;99.90;;;;;;5058858;28;20134;-78
2022/07/02 08:00:47;;;;;;;2.73;1.30;;;17.90;99.90;;;;;;5058479;28;20123;-78
2022/07/02 08:03:17;;;;;;;4.37;1.47;;;18.00;99.90;;;;;;5068639;28;20044;-77
2022/07/02 08:05:46;;;;;;;3.93;1.37;;;18.00;99.90;;;;;;5057519;28;20445;-82
2022/07/02 08:08:12;;;;;;;4.00;1.50;;;18.10;99.90;;;;;;5067605;28;20040;-79
2022/07/02 08:10:37;;;;;;;4.07;1.40;;;18.20;99.90;;;;;;5073837;28;20050;-81
2022/07/02 08:13:04;;;;;;;4.93;1.60;;;18.20;99.90;;;;;;5057552;28;20525;-78
2022/07/02 08:15:30;;;;;;;4.50;1.30;;;18.30;99.90;;;;;;5088071;28;20130;-78
2022/07/02 08:17:56;;;;;;;4.90;1.03;;;18.30;99.90;;;;;;5058834;28;20119;-80
2022/07/02 08:20:22;;;;;;;2.23;1.00;;;18.40;99.90;;;;;;5040892;28;20097;-78
2022/07/02 08:22:49;;;;;;;3.70;1.10;;;18.40;99.90;;;;;;5071800;28;20040;-76
2022/07/02 08:25:15;;;;;;;2.57;1.07;;;18.40;99.90;;;;;;5078340;28;20063;-78
2022/07/02 08:27:41;;;;;;;2.63;0.90;;;18.40;99.90;;;;;;5056881;28;20475;-77
2022/07/02 08:30:09;;;;;;;2.70;1.20;;;18.60;99.90;;;;;;5056723;28;20044;-78
2022/07/02 08:32:35;;;;;;;1.77;0.93;;;18.60;99.90;;;;;;5074002;28;20041;-80
2022/07/02 08:35:02;;;;;;;2.83;0.90;;;18.70;99.90;;;;;;5088636;28;20052;-80
2022/07/02 08:37:28;;;;;;;5.33;1.10;;;18.70;99.90;;;;;;5056362;28;20079;-80
2022/07/02 08:39:54;;;;;;;3.00;0.90;;;18.80;99.90;;;;;;5055261;28;20044;-78
2022/07/02 08:42:25;;;;;;;3.13;0.90;;;18.90;99.90;;;;;;5071430;28;20063;-79
2022/07/02 08:44:52;;;;;;;2.10;0.87;;;19.00;99.90;;;;;;5071629;28;20048;-77
2022/07/02 08:47:20;;;;;;;4.33;1.00;;;19.10;99.90;;;;;;5039945;28;20100;-78
2022/07/02 08:49:47;;;;;;;1.47;0.73;;;19.20;99.90;;;;;;5071988;28;20043;-78
2022/07/02 08:52:16;;;;;;;1.73;0.60;;;19.30;99.60;;;;;;5075531;28;20054;-78
2022/07/02 08:54:43;;;;;;;3.60;0.80;;;19.30;97.70;;;;;;5076222;28;20126;-81
2022/07/02 08:57:12;;;;;;;3.67;1.00;;;19.40;97.30;;;;;;5039215;28;20630;-77
2022/07/02 08:59:38;;;;;;;1.63;0.70;;;19.40;97.50;;;;;;5072454;28;20039;-80
2022/07/02 09:02:06;;;;;;;2.47;0.90;;;19.50;97.50;;;;;;5039154;28;20105;-79
2022/07/02 09:04:34;;;;;;;2.50;0.70;;;19.70;98.50;;;;;;5031956;28;20407;-78
2022/07/02 09:07:02;;;;;;;3.47;0.70;;;19.80;97.90;;;;;;5067506;28;20079;-77
2022/07/02 09:09:30;;;;;;;4.90;0.90;;;19.80;97.10;;;;;;5071380;28;20052;-76
2022/07/02 09:11:57;;;;;;;2.07;0.70;;;20.00;97.40;;;;;;5064240;28;20528;-75
2022/07/02 09:14:23;;;;;;;2.57;0.80;;;20.10;96.30;;;;;;5051233;28;20033;-76
2022/07/02 09:16:50;;;;;;;4.73;0.60;;;20.20;94.90;;;;;;5074486;28;20044;-77
2022/07/02 09:19:17;;;;;;;2.50;0.70;;;20.20;95.10;;;;;;5057024;28;20044;-76
2022/07/02 09:21:48;;;;;;;1.50;0.90;;;20.30;94.10;;;;;;5070484;28;20541;-78
2022/07/02 09:24:14;;;;;;;3.03;0.70;;;20.40;94.50;;;;;;5067971;28;20085;-77
2022/07/02 09:26:40;;;;;;;1.10;0.50;;;20.60;95.00;;;;;;5038739;28;20714;-78
2022/07/02 09:29:06;;;;;;;1.87;0.70;;;20.70;95.00;;;;;;5075284;28;20127;-78
2022/07/02 09:31:46;;;;;;;4.13;0.70;;;20.90;93.60;;;;;;5055238;28;20423;-77
2022/07/02 09:34:23;;;;;;;2.43;0.70;;;21.10;92.90;;;;;;5044075;28;20108;-77
2022/07/02 09:36:50;;;;;;;1.37;0.60;;;21.20;93.90;;;;;;5063425;28;20044;-79
2022/07/02 09:39:26;;;;;;;3.17;1.00;;;21.50;94.10;;;;;;5039507;28;20044;-78
2022/07/02 09:41:52;;;;;;;2.20;0.90;;;21.70;92.30;;;;;;5040433;28;20044;-77
2022/07/02 09:44:17;;;;;;;2.40;0.60;;;21.70;91.10;;;;;;5053719;28;20054;-78
2022/07/02 09:46:44;;;;;;;3.30;1.50;;;21.70;91.00;;;;;;5061717;28;20048;-82
2022/07/02 09:49:11;;;;;;;2.27;0.60;;;21.90;90.00;;;;;;5031964;28;20039;-78
2022/07/02 09:51:46;;;;;;;2.87;0.77;;;21.90;87.00;;;;;;5055128;28;20552;-79
2022/07/02 09:54:18;;;;;;;2.00;0.90;;;21.90;86.10;;;;;;5054158;28;20097;-76
2022/07/02 09:56:50;;;;;;;2.08;0.57;;;22.10;88.90;;;;;;5071608;28;20127;-77
2022/07/02 09:59:16;;;;;;;3.07;0.83;;;22.30;88.30;;;;;;5045221;28;20063;-78
2022/07/02 10:01:43;;;;;;;2.17;0.90;;;22.50;89.80;;;;;;5064086;28;20488;-77
2022/07/02 10:04:09;;;;;;;1.43;0.60;;;22.60;90.30;;;;;;5059745;28;20028;-83
2022/07/02 10:06:35;;;;;;;2.93;0.80;;;22.70;86.10;;;;;;5075361;28;20039;-76
2022/07/02 10:09:01;;;;;;;2.10;0.70;;;22.80;86.10;;;;;;5036757;28;20051;-78
2022/07/02 10:11:30;;;;;;;3.20;0.82;;;22.90;84.70;;;;;;5040929;28;20086;-79
2022/07/02 10:13:58;;;;;;;1.88;0.70;;;22.90;84.00;;;;;;5061141;28;20574;-77
2022/07/02 10:16:25;;;;;;;2.28;0.77;;;22.90;86.20;;;;;;5094767;28;20047;-77
2022/07/02 10:18:52;;;;;;;2.88;0.70;;;23.00;84.90;;;;;;5073734;28;20048;-78
2022/07/02 10:21:18;;;;;;;1.38;0.70;;;23.20;85.80;;;;;;5040006;28;20070;-80
2022/07/02 10:23:45;;;;;;;2.10;0.60;;;23.40;86.40;;;;;;5074277;28;20044;-79
2022/07/02 10:26:12;;;;;;;3.88;0.80;;;23.50;86.90;;;;;;5073940;28;20048;-79
2022/07/02 10:28:39;;;;;;;2.40;0.80;;;23.50;84.30;;;;;;5075089;28;20044;-80
2022/07/02 10:31:08;;;;;;;2.17;0.63;;;23.60;87.30;;;;;;5075278;28;20577;-78
2022/07/02 10:33:39;;;;;;;2.13;0.60;;;24.00;87.70;;;;;;5075938;28;20097;-76
2022/07/02 10:36:09;;;;;;;2.05;0.80;;;24.30;85.90;;;;;;5042198;28;20495;-77
2022/07/02 10:38:39;;;;;;;1.65;0.45;;;24.60;85.20;;;;;;5040125;28;20048;-79
2022/07/02 10:41:06;;;;;;;1.00;0.55;;;24.50;84.60;;;;;;5058238;28;20047;-79
2022/07/02 10:43:33;;;;;;;2.03;0.80;;;24.10;83.50;;;;;;5058450;28;20051;-78
2022/07/02 10:46:05;;;;;;;2.15;0.80;;;23.90;86.10;;;;;;5058321;28;20052;-77
2022/07/02 10:48:33;;;;;;;1.95;0.63;;;24.10;85.90;;;;;;5074743;28;20055;-78
2022/07/02 10:50:59;;;;;;;2.85;0.73;;;24.20;85.90;;;;;;5058179;28;20040;-79
2022/07/02 10:53:27;;;;;;;1.15;0.50;;;24.20;83.30;;;;;;5058213;28;20089;-78
2022/07/02 10:55:58;;;;;;;2.78;0.70;;;23.90;83.90;;;;;;5057080;28;20432;-77
2022/07/02 10:58:25;;;;;;;3.17;0.60;;;23.50;84.30;;;;;;5074520;28;20032;-78
2022/07/02 11:00:52;;;;;;;1.50;0.60;;;23.20;84.70;;;;;;5058474;28;20422;-79
2022/07/02 11:03:20;;;;;;;2.65;0.85;;;23.20;86.40;;;;;;5058173;28;20043;-78
2022/07/02 11:05:55;;;;;;;2.95;0.60;;;23.50;86.30;;;;;;5074994;28;20493;-78
2022/07/02 11:08:48;;;;;;;3.25;0.77;;;23.50;86.00;;;;;;5052304;28;20551;-78
2022/07/02 11:11:17;;;;;;;1.80;0.65;;;23.50;82.00;;;;;;5062242;28;20055;-78
2022/07/02 11:13:49;;;;;;;2.33;0.70;;;23.10;83.70;;;;;;5056231;28;20048;-79
2022/07/02 11:16:19;;;;;;;4.30;0.70;;;22.80;85.00;;;;;;5057875;28;20036;-78
2022/07/02 11:18:47;;;;;;;1.85;0.70;;;22.60;85.70;;;;;;5075900;28;20044;-79
2022/07/02 11:21:14;;;;;;;2.50;0.70;;;22.70;87.50;;;;;;5058145;28;20040;-79
2022/07/02 11:23:40;;;;;;;2.53;0.77;;;23.00;87.80;;;;;;5075550;28;20127;-78
2022/07/02 11:26:07;;;;;;;2.00;0.70;;;23.00;86.50;;;;;;5073653;28;20052;-78
2022/07/02 11:28:33;;;;;;;5.20;1.13;;;22.90;85.80;;;;;;5070163;28;20499;-79
2022/07/02 11:30:58;;;;;;;2.25;0.80;;;22.70;87.10;;;;;;5056861;28;20097;-78
2022/07/02 11:33:24;;;;;;;3.65;0.85;;;22.70;88.10;;;;;;5074097;28;20097;-78
2022/07/02 11:35:52;;;;;;;3.40;0.73;;;23.10;86.10;;;;;;5073378;28;20139;-81
2022/07/02 11:38:18;;;;;;;7.43;1.10;;;23.20;86.20;;;;;;5074123;28;20657;-78
2022/07/02 11:40:43;;;;;;;3.13;0.90;;;23.20;87.40;;;;;;5075225;28;20131;-78
2022/07/02 11:43:13;;;;;;;4.20;0.77;;;23.20;87.30;;;;;;5042699;28;20134;-76
2022/07/02 11:45:42;;;;;;;3.22;0.90;;;23.20;88.20;;;;;;5054959;28;20062;-79
2022/07/02 11:48:18;;;;;;;4.53;0.93;;;23.20;86.90;;;;;;5038621;28;20098;-78
2022/07/02 11:50:44;;;;;;;3.20;0.90;;;23.30;89.10;;;;;;5055388;28;20080;-78
2022/07/02 11:53:11;;;;;;;6.13;0.95;;;23.50;88.70;;;;;;5055512;28;20510;-78
2022/07/02 11:55:37;;;;;;;4.30;1.00;;;23.80;85.90;;;;;;5038914;28;20503;-78
2022/07/02 11:58:03;;;;;;;2.58;0.77;;;24.00;86.60;;;;;;5055225;28;20044;-78
2022/07/02 12:00:29;;;;;;;3.40;0.70;;;23.80;87.60;;;;;;5038713;28;20047;-78
2022/07/02 12:02:55;;;;;;;2.67;0.70;;;23.50;87.20;;;;;;5057601;28;20406;-78
2022/07/02 12:05:21;;;;;;;3.72;0.98;;;23.60;87.70;;;;;;5058988;28;20052;-78
2022/07/02 12:07:47;;;;;;;3.33;0.80;;;24.30;87.70;;;;;;5058476;28;20506;-78
2022/07/02 12:10:14;;;;;;;2.17;0.90;;;24.60;87.50;;;;;;5068568;28;20495;-78
2022/07/02 12:12:41;;;;;;;2.65;0.77;;;24.60;83.60;;;;;;5075037;28;20056;-78
2022/07/02 12:15:08;;;;;;;3.30;0.82;;;24.20;81.40;;;;;;5058326;28;20122;-78
2022/07/02 12:17:35;;;;;;;1.30;0.50;;;23.90;83.50;;;;;;5073345;28;20475;-79
2022/07/02 12:20:03;;;;;;;1.35;0.70;;;23.60;84.00;;;;;;5055433;28;20518;-76
2022/07/02 12:22:29;;;;;;;2.70;1.20;;;23.50;84.50;;;;;;5037531;28;20047;-77
2022/07/02 12:24:55;;;;;;;3.97;1.00;;;23.60;85.40;;;;;;5054486;28;20048;-78
2022/07/02 12:27:24;;;;;;;2.75;0.80;;;23.90;87.10;;;;;;5037791;28;20131;-79
2022/07/02 12:29:53;;;;;;;1.63;0.68;;;24.50;85.60;;;;;;5038218;28;20534;-80
2022/07/02 12:32:20;;;;;;;2.40;0.57;;;24.80;84.10;;;;;;5050077;28;20058;-79
2022/07/02 12:34:47;;;;;;;2.20;0.80;;;24.60;83.90;;;;;;5056337;28;20115;-78
2022/07/02 12:37:22;;;;;;;2.65;0.80;;;24.30;83.80;;;;;;5057658;28;20040;-80
2022/07/02 12:39:49;;;;;;;1.70;0.70;;;24.10;84.20;;;;;;5042213;28;20040;-78
2022/07/02 12:42:16;;;;;;;2.08;0.60;;;23.90;83.40;;;;;;5074880;28;20055;-80
2022/07/02 12:44:57;;;;;;;1.63;0.60;;;23.50;85.20;;;;;;5057991;28;20053;-78
2022/07/02 12:47:29;;;;;;;1.92;0.68;;;23.20;85.30;;;;;;5074221;28;20582;-78
2022/07/02 12:49:56;;;;;;;1.80;0.57;;;23.10;86.00;;;;;;5057735;28;20089;-79