Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:54;;;;;;;15.88;12.80;;;6.50;99.90;;;;;;4888708;29;20052;-73
2023/12/14 00:04:20;;;;;;;14.90;12.52;;;6.60;99.90;;;;;;4892935;29;20136;-74
2023/12/14 00:06:47;;;;;;;15.88;13.88;;;6.60;99.90;;;;;;4900991;29;20048;-73
2023/12/14 00:09:14;;;;;;;16.08;14.23;;;6.60;99.90;;;;;;4907957;29;20469;-72
2023/12/14 00:11:41;;;;;;;20.13;13.88;;;6.50;99.90;;;;;;4910097;29;20040;-73
2023/12/14 00:14:07;;;;;;;18.42;13.88;;;6.40;99.90;;;;;;4873646;29;20641;-73
2023/12/14 00:16:34;;;;;;;17.95;14.23;;;6.30;99.90;;;;;;4895178;29;20047;-73
2023/12/14 00:19:02;;;;;;;19.60;15.90;;;6.30;99.90;;;;;;4902054;29;20070;-73
2023/12/14 00:21:29;;;;;;;20.13;16.13;;;6.30;99.90;;;;;;4897263;29;20055;-73
2023/12/14 00:23:56;;;;;;;19.58;13.55;;;6.30;99.90;;;;;;4894961;29;20107;-72
2023/12/14 00:26:23;;;;;;;15.50;13.15;;;6.20;99.90;;;;;;4889844;29;20056;-74
2023/12/14 00:28:50;;;;;;;20.13;15.32;;;6.20;99.90;;;;;;4874660;29;20055;-74
2023/12/14 00:31:19;;;;;;;18.85;15.20;;;6.30;99.90;;;;;;4896155;29;20411;-73
2023/12/14 00:33:46;;;;;;;22.08;16.92;;;6.20;99.90;;;;;;4899024;29;20597;-73
2023/12/14 00:36:19;;;;;;;25.70;18.17;;;6.20;99.90;;;;;;4882132;29;20062;-72
2023/12/14 00:38:46;;;;;;;18.20;13.82;;;6.20;99.90;;;;;;4867417;29;20048;-74
2023/12/14 00:41:13;;;;;;;23.85;16.52;;;6.10;99.90;;;;;;4887343;29;20427;-72
2023/12/14 00:43:40;;;;;;;22.83;16.63;;;6.10;99.90;;;;;;4891257;29;20048;-75
2023/12/14 00:46:07;;;;;;;28.05;17.83;;;6.10;99.90;;;;;;4889118;29;20055;-73
2023/12/14 00:48:34;;;;;;;29.73;18.63;;;6.20;99.90;;;;;;4884313;29;21127;-73
2023/12/14 00:51:01;;;;;;;27.83;18.33;;;6.20;99.90;;;;;;4889833;29;20048;-74
2023/12/14 00:53:28;;;;;;;37.75;21.85;;;6.10;99.90;;;;;;4885987;29;20072;-74
2023/12/14 00:55:54;;;;;;;39.38;23.30;;;6.10;99.90;;;;;;4900767;29;20040;-73
2023/12/14 00:58:21;;;;;;;43.38;23.80;;;6.20;99.90;;;;;;4870424;29;20048;-73
2023/12/14 01:00:48;;;;;;;46.83;23.95;;;6.30;99.90;;;;;;4908588;29;20423;-73
2023/12/14 01:03:15;;;;;;;43.88;23.25;;;6.20;99.90;;;;;;4886710;29;20055;-73
2023/12/14 01:05:42;;;;;;;42.45;23.63;;;6.10;99.90;;;;;;4896562;29;20043;-72
2023/12/14 01:08:09;;;;;;;42.22;23.42;;;6.00;99.90;;;;;;4891944;29;20884;-73
2023/12/14 01:10:36;;;;;;;38.97;20.98;;;6.00;99.90;;;;;;4892660;29;21494;-73
2023/12/14 01:13:03;;;;;;;44.88;23.42;;;6.00;99.90;;;;;;4887900;29;20050;-73
2023/12/14 01:15:29;;;;;;;44.42;22.70;;;6.00;99.90;;;;;;4880541;29;20048;-73
2023/12/14 01:17:56;;;;;;;44.35;23.50;;;6.10;99.90;;;;;;4904322;29;20052;-74
2023/12/14 01:20:23;;;;;;;49.83;23.92;;;6.10;99.90;;;;;;4900608;29;20047;-74
2023/12/14 01:22:50;;;;;;;50.83;24.30;;;6.10;99.90;;;;;;4894556;29;20039;-72
2023/12/14 01:25:17;;;;;;;41.88;22.48;;;6.10;99.90;;;;;;4890536;29;20052;-71
2023/12/14 01:27:44;;;;;;;41.00;21.38;;;6.10;99.90;;;;;;4875892;29;20060;-73
2023/12/14 01:30:11;;;;;;;37.50;19.58;;;6.00;99.90;;;;;;4861728;29;20055;-73
2023/12/14 01:32:38;;;;;;;43.33;21.65;;;6.00;99.90;;;;;;4882843;29;20051;-75
2023/12/14 01:35:05;;;;;;;40.38;22.80;;;5.90;99.90;;;;;;4894403;29;20072;-74
2023/12/14 01:37:32;;;;;;;45.45;23.95;;;5.90;99.90;;;;;;4885104;29;20058;-74
2023/12/14 01:39:59;;;;;;;59.47;26.45;;;6.10;99.90;;;;;;4881497;29;20036;-75
2023/12/14 01:42:26;;;;;;;60.35;26.23;;;6.00;99.90;;;;;;4874075;29;20055;-75
2023/12/14 01:44:52;;;;;;;60.30;26.70;;;5.90;99.90;;;;;;4880793;29;20036;-74
2023/12/14 01:47:19;;;;;;;76.10;28.85;;;5.90;99.90;;;;;;4859755;29;20543;-74
2023/12/14 01:49:46;;;;;;;73.50;29.48;;;5.90;99.90;;;;;;4909154;29;20674;-75
2023/12/14 01:52:13;;;;;;;115.82;34.33;;;5.90;99.90;;;;;;4902068;29;20067;-75
2023/12/14 01:54:40;;;;;;;153.60;35.67;;;5.90;99.90;;;;;;4897158;29;20058;-75
2023/12/14 01:57:07;;;;;;;133.68;35.10;;;5.90;99.90;;;;;;4902367;29;20044;-75
2023/12/14 01:59:33;;;;;;;197.63;37.70;;;5.80;99.90;;;;;;4893925;29;20529;-74
2023/12/14 02:02:02;;;;;;;224.73;42.35;;;5.80;99.90;;;;;;4905757;29;20118;-73
2023/12/14 02:04:30;;;;;;;277.83;45.08;;;5.70;99.90;;;;;;4879115;29;20120;-74
2023/12/14 02:06:57;;;;;;;193.40;39.45;;;5.70;99.90;;;;;;4876394;29;20127;-73
2023/12/14 02:09:24;;;;;;;191.15;39.47;;;5.70;99.90;;;;;;4863725;29;20059;-74
2023/12/14 02:11:51;;;;;;;195.38;41.38;;;5.70;99.90;;;;;;4892405;29;20035;-74
2023/12/14 02:14:21;;;;;;;241.50;41.92;;;5.80;99.90;;;;;;4884717;29;20138;-73
2023/12/14 02:16:48;;;;;;;196.13;33.67;;;5.80;99.90;;;;;;4906424;29;20055;-72
2023/12/14 02:19:15;;;;;;;190.60;37.33;;;5.70;99.90;;;;;;4910284;29;20532;-73
2023/12/14 02:21:42;;;;;;;234.40;36.28;;;5.80;99.90;;;;;;4892373;29;20055;-73
2023/12/14 02:24:09;;;;;;;264.45;37.67;;;5.70;99.90;;;;;;4911649;29;20715;-72
2023/12/14 02:26:36;;;;;;;219.55;30.70;;;5.60;99.90;;;;;;4875224;29;20690;-73
2023/12/14 02:29:03;;;;;;;258.40;39.05;;;5.60;99.90;;;;;;4881987;29;20044;-74
2023/12/14 02:31:30;;;;;;;323.83;38.38;;;5.60;99.90;;;;;;4889226;29;20684;-73
2023/12/14 02:33:57;;;;;;;314.17;41.72;;;5.60;99.90;;;;;;4894420;29;20131;-72
2023/12/14 02:36:24;;;;;;;264.38;36.38;;;5.60;99.90;;;;;;4870522;29;20051;-74
2023/12/14 02:38:51;;;;;;;315.92;40.40;;;5.60;99.90;;;;;;4901912;29;20056;-74
2023/12/14 02:41:17;;;;;;;289.63;43.70;;;5.60;99.90;;;;;;4889268;29;20035;-73
2023/12/14 02:43:44;;;;;;;273.13;38.03;;;5.50;99.90;;;;;;4883729;29;20052;-74
2023/12/14 02:46:15;;;;;;;188.02;29.58;;;5.40;99.90;;;;;;4873034;29;20048;-73
2023/12/14 02:48:43;;;;;;;179.73;30.30;;;5.50;99.90;;;;;;4884989;29;21232;-73
2023/12/14 02:51:17;;;;;;;171.40;29.45;;;5.40;99.90;;;;;;4897910;29;20125;-73
2023/12/14 02:53:44;;;;;;;150.77;28.45;;;5.30;99.90;;;;;;4868422;29;20072;-73
2023/12/14 02:56:11;;;;;;;146.75;28.20;;;5.40;99.90;;;;;;4872047;29;20052;-75
2023/12/14 02:58:40;;;;;;;106.40;25.52;;;5.40;99.90;;;;;;4896930;29;20120;-73
2023/12/14 03:01:07;;;;;;;46.15;17.23;;;5.40;99.90;;;;;;4911590;29;20036;-75
2023/12/14 03:03:34;;;;;;;55.42;19.90;;;5.20;99.90;;;;;;4891875;29;20047;-74
2023/12/14 03:06:01;;;;;;;44.65;16.13;;;5.20;99.90;;;;;;4891877;29;20055;-74
2023/12/14 03:08:27;;;;;;;24.70;9.82;;;5.30;99.90;;;;;;4898653;29;20052;-73
2023/12/14 03:10:54;;;;;;;29.80;12.70;;;5.10;99.90;;;;;;4891182;29;20523;-74
2023/12/14 03:13:22;;;;;;;26.13;12.23;;;5.00;99.90;;;;;;4890339;29;20044;-71
2023/12/14 03:15:49;;;;;;;32.08;12.98;;;5.00;99.90;;;;;;4907144;29;20044;-73
2023/12/14 03:18:16;;;;;;;32.97;14.35;;;5.00;99.90;;;;;;4901342;29;20139;-72
2023/12/14 03:20:43;;;;;;;35.65;14.23;;;5.00;99.90;;;;;;4907700;29;20058;-74
2023/12/14 03:23:09;;;;;;;36.85;14.25;;;5.00;99.90;;;;;;4910480;29;20047;-74
2023/12/14 03:25:36;;;;;;;27.23;13.45;;;5.00;99.90;;;;;;4893236;29;20068;-75
2023/12/14 03:28:03;;;;;;;28.00;11.95;;;5.10;99.90;;;;;;4894147;29;20122;-74
2023/12/14 03:30:30;;;;;;;25.88;11.75;;;5.10;99.90;;;;;;4877885;29;20044;-74
2023/12/14 03:32:57;;;;;;;24.77;11.38;;;5.00;99.90;;;;;;4899623;29;20453;-75
2023/12/14 03:35:24;;;;;;;22.38;11.27;;;5.00;99.90;;;;;;4906137;29;20083;-72
2023/12/14 03:37:51;;;;;;;24.20;11.55;;;5.00;99.90;;;;;;4882477;29;20114;-74
2023/12/14 03:40:18;;;;;;;24.42;11.68;;;5.10;99.90;;;;;;4905124;29;20044;-73
2023/12/14 03:42:45;;;;;;;25.60;11.73;;;5.00;99.90;;;;;;4896077;29;21236;-73
2023/12/14 03:45:11;;;;;;;28.15;12.77;;;5.00;99.90;;;;;;4894741;29;20053;-74
2023/12/14 03:47:38;;;;;;;27.00;12.18;;;5.00;99.90;;;;;;4887839;29;20107;-73
2023/12/14 03:50:06;;;;;;;29.00;13.35;;;4.90;99.90;;;;;;4871933;29;20055;-74
2023/12/14 03:52:33;;;;;;;28.88;12.15;;;5.00;99.90;;;;;;4886308;29;20052;-74
2023/12/14 03:55:01;;;;;;;32.03;14.60;;;5.00;99.90;;;;;;4885672;29;20055;-75
2023/12/14 03:57:28;;;;;;;30.17;14.05;;;4.90;99.90;;;;;;4895827;29;20044;-75
2023/12/14 03:59:54;;;;;;;33.40;13.77;;;5.00;99.90;;;;;;4912021;29;20048;-74
2023/12/14 04:02:21;;;;;;;32.17;14.68;;;5.00;99.90;;;;;;4890439;29;20049;-74
2023/12/14 04:04:48;;;;;;;27.85;14.93;;;5.00;99.90;;;;;;4869112;29;20049;-74
2023/12/14 04:07:15;;;;;;;29.35;14.98;;;4.90;99.90;;;;;;4883814;29;20048;-73
2023/12/14 04:09:43;;;;;;;34.92;15.73;;;4.90;99.90;;;;;;4888333;29;20091;-73
2023/12/14 04:12:10;;;;;;;29.23;15.95;;;4.80;99.90;;;;;;4913098;29;20131;-74
2023/12/14 04:14:37;;;;;;;36.83;16.80;;;4.80;99.90;;;;;;4892398;29;20707;-74
2023/12/14 04:17:04;;;;;;;30.55;15.77;;;4.90;99.90;;;;;;4888138;29;20036;-73
2023/12/14 04:19:30;;;;;;;29.20;15.00;;;4.80;99.90;;;;;;4879247;29;20164;-74
2023/12/14 04:21:57;;;;;;;36.22;16.75;;;4.90;99.90;;;;;;4883843;29;20059;-74
2023/12/14 04:24:24;;;;;;;34.97;16.70;;;4.90;99.90;;;;;;4881519;29;20052;-74
2023/12/14 04:26:51;;;;;;;39.05;18.13;;;4.80;99.90;;;;;;4870696;29;20040;-74
2023/12/14 04:29:18;;;;;;;41.08;18.02;;;4.70;99.90;;;;;;4892163;29;20095;-72
2023/12/14 04:31:44;;;;;;;37.83;17.17;;;4.70;99.90;;;;;;4889027;29;20107;-74
2023/12/14 04:34:15;;;;;;;35.63;16.55;;;4.80;99.90;;;;;;4884459;29;20761;-74
2023/12/14 04:36:42;;;;;;;40.75;16.23;;;4.70;99.90;;;;;;4878356;29;20079;-73
2023/12/14 04:39:09;;;;;;;39.38;15.98;;;4.70;99.90;;;;;;4889175;29;20044;-73
2023/12/14 04:41:36;;;;;;;36.75;14.40;;;4.80;99.90;;;;;;4864870;29;20056;-74
2023/12/14 04:44:03;;;;;;;42.80;16.20;;;4.70;99.90;;;;;;4887396;29;20107;-75
2023/12/14 04:46:31;;;;;;;42.55;14.25;;;4.70;99.90;;;;;;4895454;29;20056;-73
2023/12/14 04:48:57;;;;;;;43.90;14.43;;;4.80;99.90;;;;;;4890710;29;20051;-72
2023/12/14 04:51:24;;;;;;;39.08;14.13;;;4.80;99.90;;;;;;4889745;29;20052;-73
2023/12/14 04:53:51;;;;;;;35.92;15.32;;;4.70;99.90;;;;;;4900636;29;20043;-73
2023/12/14 04:56:18;;;;;;;45.58;16.05;;;4.70;99.90;;;;;;4880783;29;20147;-73
2023/12/14 04:58:46;;;;;;;52.10;17.20;;;4.70;99.90;;;;;;4905873;29;20086;-75
2023/12/14 05:01:12;;;;;;;46.25;16.27;;;4.70;99.90;;;;;;4901010;29;20048;-73
2023/12/14 05:03:39;;;;;;;77.55;20.98;;;4.60;99.90;;;;;;4900457;29;20173;-73
2023/12/14 05:06:07;;;;;;;94.07;22.42;;;4.50;99.90;;;;;;4887047;29;20039;-73
2023/12/14 05:08:34;;;;;;;89.47;22.20;;;4.60;99.90;;;;;;4904168;29;20051;-74
2023/12/14 05:11:01;;;;;;;96.80;23.75;;;4.60;99.90;;;;;;4882205;29;20107;-73
2023/12/14 05:13:28;;;;;;;114.97;24.92;;;4.60;99.90;;;;;;4896131;29;20409;-73
2023/12/14 05:15:55;;;;;;;122.45;25.70;;;4.60;99.90;;;;;;4892471;29;20781;-73
2023/12/14 05:18:21;;;;;;;124.18;27.05;;;4.60;99.90;;;;;;4890680;29;20044;-72
2023/12/14 05:20:48;;;;;;;120.10;28.88;;;4.60;99.90;;;;;;4888417;29;20052;-73
2023/12/14 05:23:15;;;;;;;94.88;28.15;;;4.50;99.90;;;;;;4902736;29;20044;-74
2023/12/14 05:25:42;;;;;;;89.32;25.88;;;4.40;99.90;;;;;;4881145;29;20881;-75
2023/12/14 05:28:08;;;;;;;108.15;29.20;;;4.40;99.90;;;;;;4899515;29;20445;-73
2023/12/14 05:30:35;;;;;;;77.82;23.90;;;4.40;99.90;;;;;;4854888;29;20163;-72
2023/12/14 05:33:02;;;;;;;49.17;19.40;;;4.40;99.90;;;;;;4885501;29;20056;-73
2023/12/14 05:35:29;;;;;;;36.60;17.20;;;4.40;99.90;;;;;;4878297;29;20507;-71
2023/12/14 05:37:56;;;;;;;44.15;18.42;;;4.40;99.90;;;;;;4890170;29;20064;-74
2023/12/14 05:40:23;;;;;;;40.42;17.30;;;4.30;99.90;;;;;;4897154;29;20044;-72
2023/12/14 05:42:50;;;;;;;43.60;19.20;;;4.40;99.90;;;;;;4899956;29;20059;-73
2023/12/14 05:45:18;;;;;;;46.55;20.67;;;4.40;99.90;;;;;;4885450;29;20633;-74
2023/12/14 05:47:45;;;;;;;40.78;18.55;;;4.40;99.90;;;;;;4886686;29;20819;-73
2023/12/14 05:50:12;;;;;;;43.50;18.50;;;4.40;99.90;;;;;;4906340;29;20048;-73
2023/12/14 05:52:40;;;;;;;46.50;19.58;;;4.30;99.90;;;;;;4902799;29;20055;-72
2023/12/14 05:55:10;;;;;;;48.42;20.90;;;4.40;99.90;;;;;;4877328;29;20057;-73
2023/12/14 05:57:37;;;;;;;46.35;20.40;;;4.40;99.90;;;;;;4877525;29;20636;-73
2023/12/14 06:00:06;;;;;;;44.65;20.13;;;4.40;99.90;;;;;;4879440;29;20040;-72
2023/12/14 06:02:33;;;;;;;55.60;22.48;;;4.30;99.90;;;;;;4887634;29;20036;-72
2023/12/14 06:05:01;;;;;;;38.53;19.50;;;4.40;99.90;;;;;;4866053;29;20426;-73
2023/12/14 06:07:27;;;;;;;38.50;19.58;;;4.30;99.90;;;;;;4905446;29;20138;-73
2023/12/14 06:09:54;;;;;;;38.03;19.75;;;4.30;99.90;;;;;;4880712;29;20051;-73
2023/12/14 06:12:21;;;;;;;47.22;21.50;;;4.40;99.90;;;;;;4900303;29;20967;-73
2023/12/14 06:14:48;;;;;;;48.75;21.63;;;4.50;99.90;;;;;;4877285;29;20123;-74
2023/12/14 06:17:14;;;;;;;51.58;23.05;;;4.50;99.90;;;;;;4892101;29;20704;-73
2023/12/14 06:19:42;;;;;;;57.28;24.27;;;4.40;99.90;;;;;;4864906;29;20060;-72
2023/12/14 06:22:09;;;;;;;58.42;26.20;;;4.50;99.90;;;;;;4893811;29;20147;-72
2023/12/14 06:24:36;;;;;;;52.97;23.67;;;4.40;99.90;;;;;;4900621;29;20056;-73
2023/12/14 06:27:03;;;;;;;58.72;23.23;;;4.40;99.90;;;;;;4890981;29;20080;-72
2023/12/14 06:29:31;;;;;;;53.35;23.77;;;4.30;99.90;;;;;;4884165;29;20055;-73
2023/12/14 06:31:58;;;;;;;54.92;23.75;;;4.20;99.90;;;;;;4890467;29;20056;-74
2023/12/14 06:34:25;;;;;;;60.67;25.38;;;4.20;99.90;;;;;;4904256;29;20052;-73
2023/12/14 06:36:52;;;;;;;62.42;27.77;;;4.20;99.90;;;;;;4901354;29;20040;-72
2023/12/14 06:39:19;;;;;;;65.43;26.83;;;4.20;99.90;;;;;;4892597;29;20569;-73
2023/12/14 06:41:46;;;;;;;51.08;22.25;;;4.30;99.90;;;;;;4879937;29;20048;-74
2023/12/14 06:44:13;;;;;;;51.45;23.73;;;4.30;99.90;;;;;;4893751;29;20051;-72
2023/12/14 06:46:41;;;;;;;49.67;23.38;;;4.30;99.90;;;;;;4871982;29;20044;-73
2023/12/14 06:49:07;;;;;;;47.45;23.25;;;4.30;99.90;;;;;;4881598;29;20070;-74
2023/12/14 06:51:34;;;;;;;51.75;23.10;;;4.20;99.90;;;;;;4880252;29;20116;-71
2023/12/14 06:54:01;;;;;;;51.60;22.98;;;4.10;99.90;;;;;;4880418;29;20060;-73
2023/12/14 06:56:28;;;;;;;50.63;25.23;;;4.10;99.90;;;;;;4885194;29;20039;-71
2023/12/14 06:58:54;;;;;;;56.63;25.52;;;4.20;99.90;;;;;;4889925;29;20059;-73
2023/12/14 07:01:21;;;;;;;42.75;21.55;;;4.20;99.90;;;;;;4884984;29;20043;-73
2023/12/14 07:03:48;;;;;;;47.92;22.95;;;4.20;99.90;;;;;;4879201;29;20651;-74
2023/12/14 07:06:17;;;;;;;51.88;24.45;;;4.20;99.90;;;;;;4907978;29;20117;-71
2023/12/14 07:08:44;;;;;;;56.45;23.73;;;4.20;99.90;;;;;;4893643;29;20130;-73
2023/12/14 07:11:11;;;;;;;45.97;23.05;;;4.20;99.90;;;;;;4887922;29;20054;-74
2023/12/14 07:13:39;;;;;;;54.83;23.25;;;4.00;99.90;;;;;;4902634;29;20137;-73
2023/12/14 07:16:08;;;;;;;63.45;25.13;;;4.00;99.90;;;;;;4895573;29;20044;-72
2023/12/14 07:18:41;;;;;;;66.53;27.27;;;3.90;99.90;;;;;;4865184;29;20508;-74
2023/12/14 07:21:09;;;;;;;58.63;24.50;;;4.00;99.90;;;;;;4911145;29;20474;-72
2023/12/14 07:23:36;;;;;;;50.75;22.30;;;3.90;99.90;;;;;;4864691;29;20062;-73
2023/12/14 07:26:03;;;;;;;57.95;23.73;;;3.90;99.90;;;;;;4891468;29;20047;-73
2023/12/14 07:28:33;;;;;;;52.05;24.05;;;3.90;99.90;;;;;;4890923;29;20080;-75
2023/12/14 07:31:00;;;;;;;60.35;25.50;;;3.90;99.90;;;;;;4902774;29;20056;-73
2023/12/14 07:33:27;;;;;;;57.05;26.65;;;4.00;99.90;;;;;;4898488;29;20035;-73
2023/12/14 07:35:54;;;;;;;61.25;26.65;;;4.00;99.90;;;;;;4913997;29;20051;-75
2023/12/14 07:38:21;;;;;;;61.85;27.25;;;4.10;99.90;;;;;;4890805;29;20052;-74
2023/12/14 07:40:49;;;;;;;57.05;24.52;;;4.00;99.90;;;;;;4882084;29;20444;-76
2023/12/14 07:43:16;;;;;;;48.10;25.25;;;3.90;99.90;;;;;;4897021;29;20127;-75
2023/12/14 07:45:44;;;;;;;46.22;25.30;;;3.80;99.90;;;;;;4866529;29;20063;-76
2023/12/14 07:48:11;;;;;;;45.42;23.52;;;3.90;99.90;;;;;;4884971;29;20047;-76
2023/12/14 07:50:38;;;;;;;49.35;23.75;;;4.00;99.90;;;;;;4905739;29;20062;-75
2023/12/14 07:53:05;;;;;;;39.88;22.13;;;4.00;99.90;;;;;;4895857;29;20085;-76
2023/12/14 07:55:32;;;;;;;61.92;30.45;;;4.10;99.90;;;;;;4888059;29;20063;-76
2023/12/14 07:57:59;;;;;;;61.75;29.40;;;4.00;99.90;;;;;;4884562;29;20059;-74
2023/12/14 08:00:25;;;;;;;61.22;28.70;;;4.00;99.90;;;;;;4874219;29;20051;-74
2023/12/14 08:02:52;;;;;;;50.40;23.65;;;3.90;99.90;;;;;;4886437;29;20449;-74
2023/12/14 08:05:19;;;;;;;48.95;24.08;;;3.70;99.90;;;;;;4889553;29;20051;-75
2023/12/14 08:07:47;;;;;;;56.42;24.55;;;3.70;99.90;;;;;;4881324;29;20060;-75
2023/12/14 08:10:14;;;;;;;54.05;25.55;;;3.70;99.90;;;;;;4903884;29;20040;-74
2023/12/14 08:12:40;;;;;;;55.58;25.45;;;3.80;99.90;;;;;;4905118;29;20047;-73
2023/12/14 08:15:08;;;;;;;60.28;26.55;;;3.80;99.90;;;;;;4867570;29;20059;-74
2023/12/14 08:17:35;;;;;;;65.25;30.05;;;3.90;99.90;;;;;;4884251;29;20055;-73
2023/12/14 08:20:04;;;;;;;56.67;23.85;;;3.90;99.90;;;;;;4896165;29;20434;-75
2023/12/14 08:22:31;;;;;;;59.05;26.80;;;3.90;99.90;;;;;;4889246;29;20052;-74
2023/12/14 08:24:58;;;;;;;60.05;26.13;;;3.80;99.90;;;;;;4885930;29;20119;-75
2023/12/14 08:27:25;;;;;;;58.53;23.88;;;3.70;99.90;;;;;;4884897;29;20107;-73
2023/12/14 08:29:51;;;;;;;59.60;24.35;;;3.60;99.90;;;;;;4903098;29;20487;-74
2023/12/14 08:32:18;;;;;;;50.97;22.42;;;3.50;99.90;;;;;;4870036;29;20922;-75
2023/12/14 08:34:45;;;;;;;42.10;19.98;;;3.60;99.90;;;;;;4886248;29;20075;-73
2023/12/14 08:37:12;;;;;;;36.67;19.08;;;3.40;99.90;;;;;;4868735;29;20157;-74
2023/12/14 08:39:38;;;;;;;36.25;18.08;;;3.40;99.90;;;;;;4874031;29;20722;-75
2023/12/14 08:42:05;;;;;;;34.28;18.73;;;3.30;99.90;;;;;;4889757;29;20036;-74
2023/12/14 08:44:32;;;;;;;31.67;18.48;;;3.30;99.90;;;;;;4882926;29;20518;-75
2023/12/14 08:46:59;;;;;;;39.80;21.15;;;3.30;99.90;;;;;;4886167;29;20048;-73
2023/12/14 08:49:26;;;;;;;34.53;17.85;;;3.40;99.90;;;;;;4902419;29;20546;-74
2023/12/14 08:51:53;;;;;;;32.47;18.38;;;3.30;99.90;;;;;;4903389;29;20112;-75
2023/12/14 08:54:20;;;;;;;26.17;15.93;;;3.40;99.90;;;;;;4904921;29;20044;-73
2023/12/14 08:56:47;;;;;;;35.80;20.98;;;3.50;99.90;;;;;;4908326;29;20125;-73
2023/12/14 08:59:14;;;;;;;32.22;20.33;;;3.50;99.90;;;;;;4893546;29;20044;-75
2023/12/14 09:01:41;;;;;;;34.47;19.95;;;3.40;99.90;;;;;;4905556;29;20386;-74
2023/12/14 09:04:08;;;;;;;48.78;24.25;;;3.40;99.90;;;;;;4868571;29;20054;-74
2023/12/14 09:06:35;;;;;;;50.83;25.67;;;3.40;99.90;;;;;;4907020;29;20563;-74
2023/12/14 09:09:02;;;;;;;47.65;25.13;;;3.50;99.90;;;;;;4908508;29;21146;-74
2023/12/14 09:11:29;;;;;;;44.78;24.63;;;3.50;99.90;;;;;;4908122;29;20067;-73
2023/12/14 09:13:57;;;;;;;38.88;20.58;;;3.50;99.90;;;;;;4881621;29;20087;-75
2023/12/14 09:16:23;;;;;;;40.60;22.35;;;3.50;99.90;;;;;;4882189;29;20138;-74
2023/12/14 09:18:50;;;;;;;52.88;23.13;;;3.40;99.90;;;;;;4873251;29;20578;-74
2023/12/14 09:21:17;;;;;;;41.60;21.73;;;3.40;99.90;;;;;;4888411;29;20071;-74
2023/12/14 09:23:48;;;;;;;50.60;25.77;;;3.40;99.90;;;;;;4881643;29;20461;-74
2023/12/14 09:26:15;;;;;;;46.58;24.67;;;3.30;99.90;;;;;;4900314;29;20055;-74
2023/12/14 09:28:42;;;;;;;49.75;23.65;;;3.40;99.90;;;;;;4881851;29;20135;-74
2023/12/14 09:31:09;;;;;;;56.17;27.27;;;3.40;99.90;;;;;;4881946;29;20558;-74
2023/12/14 09:33:36;;;;;;;47.13;24.70;;;3.40;99.90;;;;;;4885152;29;20056;-74
2023/12/14 09:36:04;;;;;;;50.03;26.50;;;3.40;99.90;;;;;;4886082;29;20853;-77
2023/12/14 09:38:31;;;;;;;53.95;27.38;;;3.30;99.90;;;;;;4900025;29;20044;-75
2023/12/14 09:40:58;;;;;;;58.65;27.63;;;3.40;99.90;;;;;;4886743;29;20051;-76
2023/12/14 09:43:25;;;;;;;55.83;29.70;;;3.50;99.90;;;;;;4891134;29;20096;-76
2023/12/14 09:45:52;;;;;;;53.95;28.73;;;3.60;99.90;;;;;;4887556;29;20040;-76
2023/12/14 09:48:20;;;;;;;66.57;30.27;;;3.60;99.90;;;;;;4883318;29;20135;-75
2023/12/14 09:50:49;;;;;;;57.13;29.60;;;3.60;99.90;;;;;;4886639;29;20048;-75
2023/12/14 09:53:16;;;;;;;53.58;28.27;;;3.60;99.90;;;;;;4897407;29;20048;-74
2023/12/14 09:55:42;;;;;;;50.05;28.00;;;3.70;99.90;;;;;;4883076;29;20050;-74
2023/12/14 09:58:10;;;;;;;52.85;27.48;;;3.60;99.90;;;;;;4909298;29;20090;-75
2023/12/14 10:00:40;;;;;;;48.00;28.80;;;3.60;99.90;;;;;;4885903;29;20047;-75
2023/12/14 10:03:28;;;;;;;51.95;29.35;;;3.70;99.90;;;;;;4908828;29;20055;-74
2023/12/14 10:05:56;;;;;;;53.83;28.92;;;3.70;99.90;;;;;;4897555;29;20059;-75
2023/12/14 10:08:25;;;;;;;46.03;24.75;;;3.70;99.90;;;;;;4908494;29;20666;-76
2023/12/14 10:10:55;;;;;;;49.58;26.17;;;3.60;99.90;;;;;;4884986;29;20105;-74
2023/12/14 10:13:44;;;;;;;64.43;29.35;;;3.60;99.90;;;;;;4874196;29;20058;-75
2023/12/14 10:16:11;;;;;;;60.08;30.58;;;3.60;99.90;;;;;;4882732;29;20155;-75
2023/12/14 10:18:38;;;;;;;58.33;28.80;;;3.70;99.90;;;;;;4895327;29;20053;-75
2023/12/14 10:21:08;;;;;;;62.38;32.53;;;3.70;99.90;;;;;;4900014;29;20131;-73
2023/12/14 10:23:35;;;;;;;58.45;30.92;;;3.80;99.90;;;;;;4868832;29;20051;-74
2023/12/14 10:26:04;;;;;;;55.80;28.50;;;3.80;99.90;;;;;;4884476;29;20036;-74
2023/12/14 10:28:31;;;;;;;60.53;30.45;;;3.80;99.90;;;;;;4893312;29;20051;-74
2023/12/14 10:30:58;;;;;;;74.63;37.58;;;3.80;99.90;;;;;;4882900;29;20047;-75
2023/12/14 10:33:25;;;;;;;57.05;30.45;;;3.80;99.90;;;;;;4900829;29;20044;-75
2023/12/14 10:35:53;;;;;;;58.53;29.77;;;3.80;99.90;;;;;;4881557;29;20044;-74
2023/12/14 10:38:20;;;;;;;64.28;30.80;;;3.80;99.90;;;;;;4888444;29;20061;-74
2023/12/14 10:40:48;;;;;;;52.50;28.38;;;3.80;99.90;;;;;;4895140;29;20044;-74
2023/12/14 10:43:15;;;;;;;66.00;32.50;;;3.90;99.90;;;;;;4898187;29;20043;-75
2023/12/14 10:46:07;;;;;;;65.85;31.92;;;3.80;99.90;;;;;;4908547;29;20040;-75
2023/12/14 10:48:42;;;;;;;57.10;30.35;;;3.80;99.90;;;;;;4895644;29;20062;-74
2023/12/14 10:51:11;;;;;;;63.33;31.88;;;3.70;99.90;;;;;;4900506;29;20056;-75
2023/12/14 10:53:38;;;;;;;64.80;31.83;;;3.60;99.90;;;;;;4903778;29;20560;-74
2023/12/14 10:56:10;;;;;;;65.13;31.48;;;3.50;99.90;;;;;;4893125;29;21738;-75
2023/12/14 10:58:51;;;;;;;62.53;29.70;;;3.60;99.90;;;;;;4876035;29;20052;-74
2023/12/14 11:01:21;;;;;;;63.85;30.08;;;3.70;99.90;;;;;;4915317;29;20047;-76
2023/12/14 11:03:50;;;;;;;61.10;29.73;;;3.80;99.90;;;;;;4894183;29;20063;-74
2023/12/14 11:06:28;;;;;;;60.90;29.38;;;3.80;99.90;;;;;;4875350;29;20068;-74
2023/12/14 11:09:09;;;;;;;55.85;27.42;;;3.80;99.90;;;;;;4909540;29;20103;-74
2023/12/14 11:11:56;;;;;;;64.45;30.55;;;3.70;99.90;;;;;;4920546;29;20055;-74
2023/12/14 11:14:27;;;;;;;61.92;30.38;;;3.70;99.90;;;;;;4895058;29;20499;-75
2023/12/14 11:17:05;;;;;;;57.20;28.33;;;3.60;99.90;;;;;;4890578;29;20096;-74
2023/12/14 11:19:32;;;;;;;54.13;26.48;;;3.50;99.90;;;;;;4874320;29;20051;-75
2023/12/14 11:22:05;;;;;;;58.30;29.75;;;3.40;99.90;;;;;;4901168;29;20044;-75
2023/12/14 11:24:34;;;;;;;54.50;29.27;;;3.40;99.90;;;;;;4875370;29;20055;-75
2023/12/14 11:27:06;;;;;;;56.25;28.08;;;3.50;99.90;;;;;;4884526;29;20677;-75
2023/12/14 11:29:33;;;;;;;51.92;26.33;;;3.60;99.90;;;;;;4901902;29;20047;-75
2023/12/14 11:32:00;;;;;;;52.25;27.98;;;3.70;99.90;;;;;;4890845;29;20067;-74
2023/12/14 11:34:27;;;;;;;48.97;27.95;;;3.60;99.90;;;;;;4891761;29;20626;-75
2023/12/14 11:36:58;;;;;;;49.00;25.85;;;3.70;99.90;;;;;;4898321;29;20035;-75
2023/12/14 11:39:29;;;;;;;58.05;29.08;;;3.70;99.90;;;;;;4894223;29;20134;-74
2023/12/14 11:42:01;;;;;;;56.75;28.35;;;3.60;99.90;;;;;;4890230;29;20139;-75
2023/12/14 11:44:27;;;;;;;62.08;28.45;;;3.60;99.90;;;;;;4867805;29;20338;-75
2023/12/14 11:46:54;;;;;;;56.22;29.38;;;3.70;99.90;;;;;;4878136;29;20075;-74
2023/12/14 11:49:27;;;;;;;63.65;29.65;;;3.70;99.90;;;;;;4891359;29;20044;-76
2023/12/14 11:51:57;;;;;;;68.78;32.45;;;3.60;99.90;;;;;;4881369;29;20047;-74
2023/12/14 11:54:25;;;;;;;73.65;34.17;;;3.50;99.90;;;;;;4882052;29;20495;-75
2023/12/14 11:56:52;;;;;;;91.55;35.67;;;3.50;99.90;;;;;;4886123;29;20044;-74
2023/12/14 11:59:20;;;;;;;85.10;36.92;;;3.60;99.90;;;;;;4912588;29;20052;-75
2023/12/14 12:01:58;;;;;;;83.88;34.38;;;3.60;99.90;;;;;;4874447;29;20131;-75
2023/12/14 12:04:26;;;;;;;75.97;34.30;;;3.60;99.90;;;;;;4905501;29;20058;-75
2023/12/14 12:07:05;;;;;;;62.35;30.00;;;3.70;99.90;;;;;;4900314;29;20039;-73
2023/12/14 12:09:37;;;;;;;60.22;31.15;;;3.50;99.90;;;;;;4905579;29;20050;-76
2023/12/14 12:12:07;;;;;;;61.55;30.90;;;3.50;99.90;;;;;;4891706;29;20059;-75
2023/12/14 12:14:38;;;;;;;58.78;28.92;;;3.40;99.90;;;;;;4888401;29;20192;-76
2023/12/14 12:17:06;;;;;;;58.65;30.98;;;3.50;99.90;;;;;;4887625;29;20060;-75
2023/12/14 12:19:42;;;;;;;61.35;29.45;;;3.50;99.90;;;;;;4897839;29;20072;-75
2023/12/14 12:22:14;;;;;;;48.42;27.50;;;3.50;99.90;;;;;;4886672;29;20113;-75
2023/12/14 12:24:43;;;;;;;50.28;26.73;;;3.50;99.90;;;;;;4884131;29;20040;-75
2023/12/14 12:27:13;;;;;;;48.67;24.77;;;3.50;99.90;;;;;;4906856;29;20540;-75
2023/12/14 12:29:47;;;;;;;57.55;28.40;;;3.50;99.90;;;;;;4868123;29;21613;-74
2023/12/14 12:32:29;;;;;;;49.60;28.20;;;3.60;99.90;;;;;;4873827;29;20048;-75
2023/12/14 12:35:08;;;;;;;55.38;29.63;;;3.50;99.90;;;;;;4895656;29;20044;-75
2023/12/14 12:37:38;;;;;;;52.92;27.10;;;3.50;99.90;;;;;;4879844;29;20056;-75
2023/12/14 12:40:08;;;;;;;52.83;28.30;;;3.60;99.90;;;;;;4866448;29;20055;-75