Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:18;;;;;;;31.92;6.60;;;;;;;;;;5013038;28;20026;-80
2023/08/07 00:02:44;;;;;;;8.35;4.45;;;;;;;;;;5021406;28;20030;-80
2023/08/07 00:05:09;;;;;;;9.32;3.88;;;;;;;;;;5013555;28;20060;-80
2023/08/07 00:07:34;;;;;;;9.10;3.05;;;;;;;;;;5013053;28;20060;-81
2023/08/07 00:10:01;;;;;;;2.55;1.40;;;;;;;;;;5012546;28;20476;-79
2023/08/07 00:12:26;;;;;;;3.85;1.67;;;;;;;;;;5014688;28;20033;-83
2023/08/07 00:14:51;;;;;;;7.10;3.10;;;;;;;;;;5020258;28;20056;-80
2023/08/07 00:17:16;;;;;;;12.38;4.28;;;;;;;;;;5013676;28;20064;-80
2023/08/07 00:19:42;;;;;;;5.13;2.90;;;;;;;;;;5015519;28;20126;-79
2023/08/07 00:22:07;;;;;;;9.93;2.90;;;;;;;;;;5016968;28;20137;-80
2023/08/07 00:24:32;;;;;;;6.00;3.00;;;;;;;;;;5021203;28;20038;-80
2023/08/07 00:26:57;;;;;;;13.60;4.22;;;;;;;;;;5012204;28;20022;-79
2023/08/07 00:29:23;;;;;;;12.27;4.28;;;;;;;;;;5024076;28;20037;-80
2023/08/07 00:31:48;;;;;;;6.53;1.90;;;;;;;;;;5028487;28;20033;-79
2023/08/07 00:34:13;;;;;;;4.30;2.25;;;;;;;;;;5025235;28;20041;-80
2023/08/07 00:36:38;;;;;;;10.07;2.10;;;;;;;;;;5012396;28;20045;-81
2023/08/07 00:39:04;;;;;;;7.43;2.63;;;;;;;;;;5025050;28;20038;-81
2023/08/07 00:41:29;;;;;;;5.72;3.00;;;;;;;;;;5019862;28;20026;-79
2023/08/07 00:43:55;;;;;;;6.10;3.15;;;;;;;;;;5011979;28;20096;-79
2023/08/07 00:46:20;;;;;;;8.15;3.35;;;;;;;;;;5027908;28;20056;-79
2023/08/07 00:48:45;;;;;;;10.50;3.78;;;;;;;;;;5019940;28;20058;-80
2023/08/07 00:51:11;;;;;;;10.68;4.72;;;;;;;;;;5019621;28;20022;-79
2023/08/07 00:53:39;;;;;;;10.27;4.82;;;;;;;;;;5008922;28;20038;-78
2023/08/07 00:56:05;;;;;;;7.70;4.18;;;;;;;;;;5012409;28;20114;-78
2023/08/07 00:58:30;;;;;;;6.18;3.70;;;;;;;;;;5022490;28;20073;-78
2023/08/07 01:00:56;;;;;;;6.88;3.22;;;;;;;;;;5015828;28;20085;-78
2023/08/07 01:03:21;;;;;;;8.43;4.40;;;;;;;;;;5014571;28;20092;-79
2023/08/07 01:05:47;;;;;;;6.28;3.83;;;;;;;;;;5014853;28;20037;-78
2023/08/07 01:08:12;;;;;;;8.20;4.97;;;;;;;;;;5014274;28;20029;-78
2023/08/07 01:10:52;;;;;;;7.50;4.50;;;;;;;;;;5005152;28;20048;-78
2023/08/07 01:13:27;;;;;;;8.45;5.32;;;;;;;;;;5031058;28;20076;-78
2023/08/07 01:15:55;;;;;;;7.65;5.53;;;;;;;;;;5012833;28;20485;-78
2023/08/07 01:18:21;;;;;;;8.20;4.50;;;;;;;;;;5020917;28;20436;-78
2023/08/07 01:20:46;;;;;;;9.02;6.03;;;;;;;;;;5029881;28;20088;-78
2023/08/07 01:23:11;;;;;;;9.52;4.95;;;;;;;;;;5022285;28;20025;-78
2023/08/07 01:25:38;;;;;;;8.45;6.53;;;;;;;;;;5030344;28;20028;-78
2023/08/07 01:28:10;;;;;;;6.82;5.25;;;;;;;;;;5030339;28;20575;-78
2023/08/07 01:30:37;;;;;;;8.07;5.95;;;;;;;;;;5029948;28;20116;-79
2023/08/07 01:33:02;;;;;;;8.27;6.90;;;;;;;;;;5030413;28;20026;-79
2023/08/07 01:35:32;;;;;;;7.13;4.85;;;;;;;;;;5015543;28;20447;-79
2023/08/07 01:37:58;;;;;;;7.43;5.80;;;;;;;;;;5013264;28;20480;-78
2023/08/07 01:40:24;;;;;;;6.32;4.43;;;;;;;;;;5014682;28;20033;-79
2023/08/07 01:42:52;;;;;;;6.72;5.07;;;;;;;;;;5031120;28;20080;-80
2023/08/07 01:45:27;;;;;;;9.05;5.75;;;;;;;;;;5030800;28;20484;-80
2023/08/07 01:47:53;;;;;;;7.60;5.30;;;;;;;;;;5030312;28;20076;-80
2023/08/07 01:50:19;;;;;;;7.22;5.18;;;;;;;;;;5029347;28;20033;-80
2023/08/07 01:52:46;;;;;;;5.78;4.07;;;;;;;;;;5030729;28;20029;-80
2023/08/07 01:55:12;;;;;;;6.90;5.00;;;;;;;;;;5022258;28;20459;-80
2023/08/07 01:57:38;;;;;;;8.20;4.93;;;;;;;;;;5022683;28;20643;-80
2023/08/07 02:00:03;;;;;;;7.70;5.20;;;;;;;;;;5030192;28;20044;-80
2023/08/07 02:02:40;;;;;;;8.32;5.82;;;;;;;;;;5012521;28;20041;-80
2023/08/07 02:05:05;;;;;;;8.95;5.97;;;;;;;;;;5015196;28;20037;-81
2023/08/07 02:07:31;;;;;;;7.57;5.40;;;;;;;;;;5014769;28;20042;-80
2023/08/07 02:09:57;;;;;;;9.73;4.90;;;;;;;;;;5031136;28;20072;-80
2023/08/07 02:12:22;;;;;;;6.47;4.82;;;;;;;;;;5030993;28;20087;-81
2023/08/07 02:14:47;;;;;;;7.60;4.47;;;;;;;;;;5014803;28;20385;-80
2023/08/07 02:17:12;;;;;;;9.55;5.75;;;;;;;;;;5016014;28;20038;-80
2023/08/07 02:19:38;;;;;;;8.38;4.80;;;;;;;;;;5014044;28;20034;-80
2023/08/07 02:22:03;;;;;;;6.72;4.32;;;;;;;;;;5022605;28;20122;-81
2023/08/07 02:24:28;;;;;;;6.57;4.60;;;;;;;;;;5015695;28;20037;-81
2023/08/07 02:26:54;;;;;;;6.15;4.65;;;;;;;;;;5022542;28;20026;-81
2023/08/07 02:29:19;;;;;;;6.95;4.55;;;;;;;;;;5030796;28;20423;-81
2023/08/07 02:31:44;;;;;;;8.23;4.22;;;;;;;;;;5025360;28;20489;-81
2023/08/07 02:34:09;;;;;;;9.30;5.03;;;;;;;;;;5016331;28;20034;-80
2023/08/07 02:36:34;;;;;;;7.75;5.50;;;;;;;;;;5014230;28;20045;-81
2023/08/07 02:39:00;;;;;;;8.48;5.00;;;;;;;;;;5013971;28;20076;-80
2023/08/07 02:41:25;;;;;;;7.18;5.13;;;;;;;;;;5014948;28;20117;-81
2023/08/07 02:43:50;;;;;;;9.65;5.10;;;;;;;;;;5030066;28;20038;-80
2023/08/07 02:46:15;;;;;;;10.65;6.05;;;;;;;;;;5015167;28;20432;-80
2023/08/07 02:48:40;;;;;;;10.07;4.90;;;;;;;;;;5015361;28;20084;-83
2023/08/07 02:51:07;;;;;;;8.32;4.85;;;;;;;;;;5016084;28;20030;-81
2023/08/07 02:53:33;;;;;;;8.60;5.53;;;;;;;;;;5016592;28;20113;-81
2023/08/07 02:55:58;;;;;;;9.23;5.13;;;;;;;;;;5015114;28;20038;-81
2023/08/07 02:58:23;;;;;;;6.82;4.55;;;;;;;;;;5015636;28;20054;-81
2023/08/07 03:00:48;;;;;;;7.63;5.22;;;;;;;;;;5014816;28;20032;-81
2023/08/07 03:03:14;;;;;;;10.55;6.13;;;;;;;;;;5014957;28;20523;-80
2023/08/07 03:05:39;;;;;;;9.10;5.20;;;;;;;;;;5032407;28;20026;-81
2023/08/07 03:08:04;;;;;;;7.57;4.97;;;;;;;;;;5018335;28;20034;-81
2023/08/07 03:10:29;;;;;;;9.70;4.95;;;;;;;;;;5016644;28;20029;-82
2023/08/07 03:12:54;;;;;;;7.00;5.03;;;;;;;;;;5017825;28;20420;-81
2023/08/07 03:15:20;;;;;;;6.53;4.68;;;;;;;;;;5017810;28;20033;-81
2023/08/07 03:17:45;;;;;;;6.28;4.63;;;;;;;;;;5016401;28;20083;-82
2023/08/07 03:20:10;;;;;;;8.23;5.20;;;;;;;;;;5031185;28;20033;-81
2023/08/07 03:22:36;;;;;;;5.80;4.32;;;;;;;;;;5032293;28;20041;-83
2023/08/07 03:25:01;;;;;;;6.03;4.40;;;;;;;;;;5030112;28;20022;-82
2023/08/07 03:27:26;;;;;;;6.50;4.03;;;;;;;;;;5026002;28;20026;-82
2023/08/07 03:29:52;;;;;;;6.90;4.63;;;;;;;;;;5032825;28;20022;-82
2023/08/07 03:32:18;;;;;;;6.97;4.40;;;;;;;;;;5024036;28;20056;-81
2023/08/07 03:34:44;;;;;;;6.22;3.88;;;;;;;;;;5030941;28;20029;-83
2023/08/07 03:37:10;;;;;;;6.60;4.50;;;;;;;;;;5008892;28;20042;-83
2023/08/07 03:39:36;;;;;;;6.25;3.50;;;;;;;;;;5036464;28;20025;-82
2023/08/07 03:42:01;;;;;;;5.75;3.72;;;;;;;;;;5031165;28;20062;-82
2023/08/07 03:44:28;;;;;;;7.28;4.43;;;;;;;;;;5016912;28;20180;-82
2023/08/07 03:46:55;;;;;;;7.90;3.65;;;;;;;;;;5025402;28;20688;-82
2023/08/07 03:49:23;;;;;;;7.38;4.18;;;;;;;;;;5014187;28;20032;-81
2023/08/07 03:51:49;;;;;;;5.57;4.35;;;;;;;;;;5017717;28;20018;-82
2023/08/07 03:54:14;;;;;;;7.40;4.00;;;;;;;;;;5019259;28;20037;-82
2023/08/07 03:56:40;;;;;;;6.82;4.63;;;;;;;;;;5020670;28;20060;-80
2023/08/07 03:59:05;;;;;;;5.88;3.83;;;;;;;;;;5018047;28;20060;-81
2023/08/07 04:01:31;;;;;;;8.68;4.70;;;;;;;;;;5018343;28;20053;-81
2023/08/07 04:03:56;;;;;;;7.68;4.70;;;;;;;;;;5015831;28;20184;-80
2023/08/07 04:06:21;;;;;;;8.85;4.95;;;;;;;;;;5021660;28;20018;-82
2023/08/07 04:08:47;;;;;;;7.68;4.60;;;;;;;;;;5000591;28;20026;-82
2023/08/07 04:11:13;;;;;;;7.45;3.78;;;;;;;;;;5019231;28;20485;-82
2023/08/07 04:13:38;;;;;;;9.95;5.68;;;;;;;;;;5016327;28;20038;-82
2023/08/07 04:16:04;;;;;;;6.68;4.18;;;;;;;;;;5017670;28;20041;-82
2023/08/07 04:18:29;;;;;;;6.00;4.05;;;;;;;;;;5025118;28;20128;-82
2023/08/07 04:20:55;;;;;;;10.32;5.35;;;;;;;;;;5023929;28;20065;-81
2023/08/07 04:23:21;;;;;;;8.13;5.10;;;;;;;;;;5016250;28;20475;-84
2023/08/07 04:25:50;;;;;;;11.70;4.75;;;;;;;;;;5018809;28;20033;-82
2023/08/07 04:28:15;;;;;;;7.55;6.05;;;;;;;;;;5012861;28;20076;-82
2023/08/07 04:30:41;;;;;;;8.80;4.63;;;;;;;;;;5019446;28;20038;-84
2023/08/07 04:33:07;;;;;;;10.40;6.00;;;;;;;;;;5030777;28;20156;-82
2023/08/07 04:35:32;;;;;;;9.18;7.07;;;;;;;;;;5015640;28;20034;-82
2023/08/07 04:37:57;;;;;;;9.13;6.53;;;;;;;;;;5031572;28;20057;-82
2023/08/07 04:40:22;;;;;;;9.25;7.35;;;;;;;;;;5017089;28;20084;-82
2023/08/07 04:42:49;;;;;;;10.43;7.18;;;;;;;;;;5017352;28;20056;-82
2023/08/07 04:45:14;;;;;;;10.57;8.02;;;;;;;;;;5017374;28;20116;-81
2023/08/07 04:47:39;;;;;;;11.07;8.27;;;;;;;;;;5016252;28;20037;-82
2023/08/07 04:50:05;;;;;;;12.20;9.30;;;;;;;;;;5020932;28;20026;-81
2023/08/07 04:52:30;;;;;;;8.55;7.40;;;;;;;;;;5018738;28;20029;-82
2023/08/07 04:54:55;;;;;;;10.80;8.57;;;;;;;;;;5015407;28;20453;-81
2023/08/07 04:57:20;;;;;;;9.32;8.10;;;;;;;;;;5016350;28;20034;-82
2023/08/07 04:59:45;;;;;;;10.75;8.30;;;;;;;;;;5015703;28;20504;-82
2023/08/07 05:02:11;;;;;;;10.90;7.80;;;;;;;;;;5013429;28;20377;-82
2023/08/07 05:04:36;;;;;;;11.75;8.15;;;;;;;;;;5015589;28;20500;-82
2023/08/07 05:07:01;;;;;;;11.65;9.00;;;;;;;;;;5017303;28;20064;-82
2023/08/07 05:09:26;;;;;;;10.73;8.27;;;;;;;;;;5019004;28;20037;-82
2023/08/07 05:11:52;;;;;;;17.40;9.00;;;;;;;;;;5016902;28;20103;-84
2023/08/07 05:14:17;;;;;;;12.65;9.13;;;;;;;;;;5017493;28;20181;-83
2023/08/07 05:16:42;;;;;;;9.38;7.05;;;;;;;;;;5016938;28;20065;-84
2023/08/07 05:19:07;;;;;;;13.30;8.75;;;;;;;;;;5016153;28;20041;-83
2023/08/07 05:21:33;;;;;;;10.27;7.88;;;;;;;;;;5025428;28;20044;-83
2023/08/07 05:23:58;;;;;;;8.40;6.70;;;;;;;;;;5024043;28;20045;-83
2023/08/07 05:26:23;;;;;;;9.52;6.50;;;;;;;;;;5017399;28;20052;-83
2023/08/07 05:28:48;;;;;;;9.20;6.13;;;;;;;;;;5016160;28;20444;-83
2023/08/07 05:31:13;;;;;;;10.18;7.18;;;;;;;;;;5032399;28;20026;-82
2023/08/07 05:33:39;;;;;;;7.72;5.90;;;;;;;;;;5017375;28;20040;-83
2023/08/07 05:36:06;;;;;;;10.88;6.20;;;;;;;;;;5032035;28;20034;-83
2023/08/07 05:38:31;;;;;;;10.80;6.47;;;;;;;;;;5012197;28;20073;-83
2023/08/07 05:40:56;;;;;;;8.13;6.30;;;;;;;;;;5016662;28;20026;-83
2023/08/07 05:43:21;;;;;;;10.40;6.72;;;;;;;;;;5016875;28;20033;-83
2023/08/07 05:45:48;;;;;;;7.97;6.15;;;;;;;;;;5014163;28;20034;-83
2023/08/07 05:48:14;;;;;;;8.57;5.80;;;;;;;;;;5031265;28;20026;-83
2023/08/07 05:50:39;;;;;;;8.32;5.20;;;;;;;;;;5028280;28;20060;-82
2023/08/07 05:53:05;;;;;;;11.18;5.28;;;;;;;;;;5032436;28;20029;-83
2023/08/07 05:55:30;;;;;;;8.18;5.32;;;;;;;;;;5017643;28;20038;-82
2023/08/07 05:57:55;;;;;;;6.82;5.10;;;;;;;;;;5024864;28;20025;-82
2023/08/07 06:00:20;;;;;;;7.57;4.93;;;;;;;;;;5016840;28;20064;-81
2023/08/07 06:02:45;;;;;;;8.70;4.65;;;;;;;;;;5017707;28;20108;-81
2023/08/07 06:05:13;;;;;;;7.53;4.85;;;;;;;;;;5017331;28;20034;-81
2023/08/07 06:07:38;;;;;;;6.45;3.95;;;;;;;;;;5017689;28;20672;-81
2023/08/07 06:10:04;;;;;;;7.40;4.70;;;;;;;;;;5017641;28;20034;-81
2023/08/07 06:12:29;;;;;;;9.57;3.72;;;;;;;;;;5017166;28;20484;-81
2023/08/07 06:14:55;;;;;;;9.60;4.22;;;;;;;;;;5018105;28;20033;-81
2023/08/07 06:17:20;;;;;;;23.05;4.88;;;;;;;;;;5017075;28;20041;-80
2023/08/07 06:19:45;;;;;;;8.48;3.92;;;;;;;;;;5013571;28;20060;-81
2023/08/07 06:22:10;;;;;;;6.20;4.35;;;;;;;;;;5017873;28;20505;-80
2023/08/07 06:24:35;;;;;;;5.70;3.97;;;;;;;;;;5033048;28;20026;-81
2023/08/07 06:27:02;;;;;;;6.07;3.92;;;;;;;;;;5025242;28;20033;-80
2023/08/07 06:29:27;;;;;;;7.32;4.07;;;;;;;;;;5023803;28;20041;-80
2023/08/07 06:31:52;;;;;;;5.85;4.30;;;;;;;;;;5025650;28;20034;-81
2023/08/07 06:34:18;;;;;;;7.00;4.20;;;;;;;;;;5017756;28;20115;-81
2023/08/07 06:36:43;;;;;;;6.72;4.30;;;;;;;;;;5015022;28;20033;-81
2023/08/07 06:39:08;;;;;;;10.15;4.85;;;;;;;;;;5015162;28;20103;-80
2023/08/07 06:41:33;;;;;;;13.02;5.03;;;;;;;;;;5015911;28;20084;-81
2023/08/07 06:43:58;;;;;;;6.80;4.20;;;;;;;;;;5017310;28;20030;-80
2023/08/07 06:46:26;;;;;;;6.50;4.70;;;;;;;;;;5016520;28;20034;-80
2023/08/07 06:48:51;;;;;;;7.57;4.20;;;;;;;;;;5030875;28;20080;-80
2023/08/07 06:51:17;;;;;;;5.68;4.25;;;;;;;;;;5016743;28;20038;-80
2023/08/07 06:53:42;;;;;;;6.25;4.03;;;;;;;;;;5015959;28;20060;-81
2023/08/07 06:56:07;;;;;;;8.15;4.07;;;;;;;;;;5011008;28;20080;-81
2023/08/07 06:58:32;;;;;;;9.02;4.22;;;;;;;;;;5016350;28;20368;-80
2023/08/07 07:00:58;;;;;;;5.80;3.67;;;;;;;;;;5015612;28;20038;-80
2023/08/07 07:03:23;;;;;;;7.20;4.10;;;;;;;;;;5016011;28;20033;-80
2023/08/07 07:05:49;;;;;;;5.50;3.22;;;;;;;;;;5016612;28;20114;-80
2023/08/07 07:08:14;;;;;;;6.25;3.00;;;;;;;;;;5022749;28;20038;-80
2023/08/07 07:10:39;;;;;;;5.60;3.17;;;;;;;;;;5015524;28;20030;-80
2023/08/07 07:13:04;;;;;;;4.80;2.90;;;;;;;;;;5015537;28;20030;-80
2023/08/07 07:15:30;;;;;;;4.38;2.55;;;;;;;;;;5014596;28;20033;-80
2023/08/07 07:17:55;;;;;;;4.68;3.00;;;;;;;;;;5014263;28;20054;-80
2023/08/07 07:20:20;;;;;;;4.70;2.95;;;;;;;;;;5015484;28;20435;-81
2023/08/07 07:22:45;;;;;;;3.40;2.42;;;;;;;;;;5015606;28;20038;-81
2023/08/07 07:25:11;;;;;;;4.53;2.90;;;;;;;;;;5014121;28;20046;-81
2023/08/07 07:27:36;;;;;;;4.47;2.60;;;;;;;;;;5015620;28;20044;-81
2023/08/07 07:30:01;;;;;;;5.50;2.88;;;;;;;;;;5014945;28;20026;-81
2023/08/07 07:32:26;;;;;;;6.38;2.72;;;;;;;;;;5016195;28;20124;-81
2023/08/07 07:34:52;;;;;;;5.22;2.85;;;;;;;;;;5015350;28;20032;-81
2023/08/07 07:37:17;;;;;;;5.82;3.03;;;;;;;;;;5020952;28;20045;-81
2023/08/07 07:39:42;;;;;;;4.18;2.28;;;;;;;;;;5014241;28;20037;-81
2023/08/07 07:42:07;;;;;;;4.75;2.30;;;;;;;;;;5024631;28;20037;-81
2023/08/07 07:44:35;;;;;;;3.40;1.92;;;;;;;;;;5013072;28;20040;-81
2023/08/07 07:47:00;;;;;;;3.42;2.10;;;;;;;;;;5030962;28;20080;-81
2023/08/07 07:49:25;;;;;;;5.60;2.03;;;;;;;;;;5020329;28;20026;-81
2023/08/07 07:51:51;;;;;;;5.32;1.88;;;;;;;;;;5015483;28;20472;-81
2023/08/07 07:54:16;;;;;;;5.38;1.90;;;;;;;;;;5014533;28;20105;-81
2023/08/07 07:56:42;;;;;;;4.33;1.73;;;;;;;;;;5015802;28;20472;-81
2023/08/07 07:59:07;;;;;;;3.42;1.63;;;;;;;;;;5014766;28;20280;-81
2023/08/07 08:01:32;;;;;;;4.07;1.63;;;;;;;;;;5014973;28;20121;-81
2023/08/07 08:03:57;;;;;;;3.22;1.70;;;;;;;;;;5013265;28;20026;-81
2023/08/07 08:06:22;;;;;;;3.75;1.95;;;;;;;;;;5015030;28;20022;-81
2023/08/07 08:08:48;;;;;;;4.35;1.73;;;;;;;;;;5013900;28;20026;-82
2023/08/07 08:11:13;;;;;;;4.07;1.58;;;;;;;;;;5022353;28;20037;-81
2023/08/07 08:13:40;;;;;;;3.08;1.50;;;;;;;;;;5021403;28;20030;-81
2023/08/07 08:16:06;;;;;;;4.38;1.60;;;;;;;;;;5015825;28;20527;-81
2023/08/07 08:18:31;;;;;;;4.13;1.65;;;;;;;;;;5018908;28;20033;-82
2023/08/07 08:20:56;;;;;;;2.90;1.48;;;;;;;;;;5013525;28;20022;-80
2023/08/07 08:23:22;;;;;;;3.55;1.42;;;;;;;;;;5014826;28;20548;-79
2023/08/07 08:25:47;;;;;;;2.70;1.35;;;;;;;;;;5011343;28;20034;-80
2023/08/07 08:28:12;;;;;;;3.67;1.52;;;;;;;;;;5015248;28;20032;-79
2023/08/07 08:30:38;;;;;;;6.57;1.70;;;;;;;;;;5014620;28;20064;-79
2023/08/07 08:33:05;;;;;;;3.10;1.35;;;;;;;;;;5014780;28;20083;-80
2023/08/07 08:35:30;;;;;;;3.28;1.50;;;;;;;;;;5014724;28;20509;-80
2023/08/07 08:37:56;;;;;;;4.50;1.58;;;;;;;;;;5016765;28;20026;-79
2023/08/07 08:40:21;;;;;;;3.15;1.30;;;;;;;;;;5014786;28;20045;-79
2023/08/07 08:42:46;;;;;;;6.85;1.45;;;;;;;;;;5015515;28;20037;-80
2023/08/07 08:45:15;;;;;;;2.90;1.20;;;;;;;;;;5014689;28;20034;-80
2023/08/07 08:47:41;;;;;;;5.13;1.42;;;;;;;;;;5024804;28;20301;-80
2023/08/07 08:50:11;;;;;;;4.22;1.40;;;;;;;;;;5013934;28;20025;-80
2023/08/07 08:52:37;;;;;;;3.53;1.40;;;;;;;;;;5029102;28;20030;-79
2023/08/07 08:55:03;;;;;;;3.05;1.42;;;;;;;;;;5014790;28;20033;-80
2023/08/07 08:57:28;;;;;;;5.18;1.63;;;;;;;;;;5029782;28;20030;-79
2023/08/07 08:59:55;;;;;;;5.03;1.40;;;;;;;;;;5014342;28;20511;-79
2023/08/07 09:02:20;;;;;;;3.60;1.48;;;;;;;;;;5014668;28;20044;-80
2023/08/07 09:04:45;;;;;;;3.45;1.30;;;;;;;;;;5030028;28;20117;-80
2023/08/07 09:07:13;;;;;;;3.00;1.17;;;;;;;;;;5014169;28;20499;-80
2023/08/07 09:09:38;;;;;;;3.22;1.10;;;;;;;;;;5028983;28;20068;-80
2023/08/07 09:12:05;;;;;;;5.85;1.20;;;;;;;;;;5021723;28;20029;-80
2023/08/07 09:14:33;;;;;;;3.28;1.20;;;;;;;;;;5014380;28;20057;-80
2023/08/07 09:17:00;;;;;;;3.35;1.63;;;;;;;;;;5021846;28;20457;-80
2023/08/07 09:19:46;;;;;;;5.13;1.30;;;;;;;;;;5018674;28;20034;-80
2023/08/07 09:22:11;;;;;;;2.63;1.30;;;;;;;;;;5011163;28;20100;-81
2023/08/07 09:24:36;;;;;;;3.17;1.20;;;;;;;;;;5017702;28;20034;-80
2023/08/07 09:27:02;;;;;;;2.30;1.40;;;;;;;;;;5017646;28;20033;-81
2023/08/07 09:29:27;;;;;;;2.92;1.40;;;;;;;;;;5015671;28;20038;-80
2023/08/07 09:31:54;;;;;;;2.38;1.00;;;;;;;;;;5025518;28;20034;-80
2023/08/07 09:34:19;;;;;;;1.58;0.80;;;;;;;;;;5017109;28;20033;-80
2023/08/07 09:36:45;;;;;;;4.28;1.70;;;;;;;;;;5024007;28;20044;-80
2023/08/07 09:39:19;;;;;;;2.90;0.98;;;;;;;;;;5017791;28;20113;-80
2023/08/07 09:41:50;;;;;;;2.92;1.45;;;;;;;;;;5013914;28;20084;-80
2023/08/07 09:44:15;;;;;;;3.10;1.42;;;;;;;;;;5016683;28;20571;-81
2023/08/07 09:46:42;;;;;;;2.58;1.00;;;;;;;;;;5031782;28;20074;-80
2023/08/07 09:49:07;;;;;;;3.33;1.40;;;;;;;;;;5016740;28;20514;-80
2023/08/07 09:51:43;;;;;;;2.60;1.30;;;;;;;;;;5017602;28;20062;-81
2023/08/07 09:54:08;;;;;;;3.20;1.20;;;;;;;;;;5032398;28;20025;-81
2023/08/07 09:56:34;;;;;;;3.20;1.15;;;;;;;;;;5017904;28;20037;-81
2023/08/07 09:59:00;;;;;;;2.03;0.93;;;;;;;;;;5017259;28;20032;-81
2023/08/07 10:01:25;;;;;;;1.85;0.88;;;;;;;;;;5015969;28;20034;-81
2023/08/07 10:03:50;;;;;;;3.75;1.10;;;;;;;;;;5016581;28;20030;-80
2023/08/07 10:06:17;;;;;;;1.70;0.80;;;;;;;;;;5021247;28;20113;-81
2023/08/07 10:08:43;;;;;;;3.72;0.90;;;;;;;;;;5011988;28;20044;-81
2023/08/07 10:11:09;;;;;;;2.63;0.80;;;;;;;;;;5016981;28;20030;-81
2023/08/07 10:13:34;;;;;;;2.72;1.17;;;;;;;;;;5019234;28;20100;-81
2023/08/07 10:16:00;;;;;;;2.75;1.10;;;;;;;;;;5033719;28;20018;-81
2023/08/07 10:18:25;;;;;;;2.83;1.10;;;;;;;;;;5014543;28;20028;-82
2023/08/07 10:20:50;;;;;;;3.72;1.25;;;;;;;;;;5016660;28;20037;-81
2023/08/07 10:23:17;;;;;;;2.65;0.93;;;;;;;;;;5015224;28;20084;-81
2023/08/07 10:25:43;;;;;;;3.03;1.20;;;;;;;;;;5024172;28;20041;-81
2023/08/07 10:28:10;;;;;;;3.13;1.23;;;;;;;;;;5024297;28;20094;-82
2023/08/07 10:30:36;;;;;;;1.17;0.70;;;;;;;;;;5031396;28;20028;-81
2023/08/07 10:33:02;;;;;;;3.20;0.98;;;;;;;;;;5022226;28;20030;-81
2023/08/07 10:35:31;;;;;;;1.10;0.73;;;;;;;;;;5021159;28;20702;-81
2023/08/07 10:38:05;;;;;;;3.30;0.93;;;;;;;;;;5026541;28;20065;-81
2023/08/07 10:40:31;;;;;;;1.75;0.80;;;;;;;;;;5032557;28;20044;-81
2023/08/07 10:43:12;;;;;;;1.55;0.85;;;;;;;;;;5035385;28;20040;-80
2023/08/07 10:45:38;;;;;;;3.03;0.90;;;;;;;;;;5014691;28;20026;-81
2023/08/07 10:48:10;;;;;;;1.35;0.70;;;;;;;;;;5036466;28;20057;-81
2023/08/07 10:50:48;;;;;;;3.08;0.85;;;;;;;;;;5020294;28;20081;-82
2023/08/07 10:53:42;;;;;;;1.70;0.75;;;;;;;;;;5020151;28;20058;-81
2023/08/07 10:56:08;;;;;;;1.65;0.90;;;;;;;;;;5019234;28;20045;-81
2023/08/07 10:58:35;;;;;;;1.25;0.65;;;;;;;;;;5022572;28;20061;-81
2023/08/07 11:01:19;;;;;;;2.05;0.80;;;;;;;;;;5036926;28;20457;-81
2023/08/07 11:03:45;;;;;;;2.40;0.95;;;;;;;;;;5034278;28;20044;-81
2023/08/07 11:06:11;;;;;;;4.22;0.93;;;;;;;;;;5025361;28;20034;-82
2023/08/07 11:08:36;;;;;;;1.77;0.80;;;;;;;;;;5017798;28;20030;-81
2023/08/07 11:11:05;;;;;;;3.65;0.90;;;;;;;;;;5017987;28;20026;-81
2023/08/07 11:13:31;;;;;;;1.30;0.70;;;;;;;;;;5015727;28;20057;-82
2023/08/07 11:15:56;;;;;;;2.17;0.82;;;;;;;;;;5020703;28;20022;-82
2023/08/07 11:18:22;;;;;;;1.13;0.70;;;;;;;;;;5018120;28;20053;-81
2023/08/07 11:20:47;;;;;;;2.83;0.68;;;;;;;;;;5014463;28;20072;-81
2023/08/07 11:23:14;;;;;;;2.25;0.57;;;;;;;;;;5025080;28;20046;-81
2023/08/07 11:25:39;;;;;;;1.70;0.65;;;;;;;;;;5017618;28;20599;-81
2023/08/07 11:28:04;;;;;;;2.58;0.73;;;;;;;;;;5016929;28;20120;-81
2023/08/07 11:30:31;;;;;;;2.55;0.80;;;;;;;;;;5013774;28;20099;-81
2023/08/07 11:32:56;;;;;;;2.90;0.90;;;;;;;;;;5032903;28;20033;-81
2023/08/07 11:35:22;;;;;;;2.60;1.00;;;;;;;;;;5032373;28;20038;-81
2023/08/07 11:37:47;;;;;;;1.83;0.80;;;;;;;;;;5016878;28;20276;-81
2023/08/07 11:40:13;;;;;;;2.08;0.75;;;;;;;;;;5016024;28;20108;-81
2023/08/07 11:42:38;;;;;;;1.80;0.77;;;;;;;;;;5017199;28;20029;-81
2023/08/07 11:45:04;;;;;;;3.47;0.88;;;;;;;;;;5017056;28;20045;-81
2023/08/07 11:47:29;;;;;;;2.53;0.70;;;;;;;;;;5015728;28;20037;-82
2023/08/07 11:49:55;;;;;;;1.48;0.60;;;;;;;;;;5017064;28;20096;-81
2023/08/07 11:52:20;;;;;;;2.65;0.80;;;;;;;;;;5018786;28;20033;-81
2023/08/07 11:54:49;;;;;;;3.65;0.77;;;;;;;;;;5016944;28;20112;-81
2023/08/07 11:57:15;;;;;;;2.72;0.93;;;;;;;;;;5016009;28;20051;-81
2023/08/07 11:59:40;;;;;;;1.77;0.80;;;;;;;;;;5031471;28;20034;-81
2023/08/07 12:02:09;;;;;;;1.35;0.45;;;;;;;;;;5017175;28;20045;-81
2023/08/07 12:04:35;;;;;;;2.35;0.60;;;;;;;;;;5016436;28;20191;-81
2023/08/07 12:07:00;;;;;;;1.92;0.70;;;;;;;;;;5022736;28;20033;-81
2023/08/07 12:09:25;;;;;;;1.10;0.55;;;;;;;;;;5030832;28;20508;-81
2023/08/07 12:11:55;;;;;;;2.85;0.60;;;;;;;;;;5010919;28;20485;-81
2023/08/07 12:14:20;;;;;;;2.42;0.80;;;;;;;;;;5011380;28;20032;-81
2023/08/07 12:16:45;;;;;;;2.30;0.60;;;;;;;;;;5021344;28;20049;-81
2023/08/07 12:19:11;;;;;;;4.55;0.85;;;;;;;;;;5014471;28;20367;-81
2023/08/07 12:21:36;;;;;;;1.75;0.50;;;;;;;;;;5011208;28;20182;-81
2023/08/07 12:24:01;;;;;;;1.38;0.65;;;;;;;;;;5022176;28;20404;-81
2023/08/07 12:26:26;;;;;;;2.05;0.80;;;;;;;;;;5015056;28;20396;-81
2023/08/07 12:28:52;;;;;;;2.00;0.50;;;;;;;;;;5019734;28;20485;-81
2023/08/07 12:31:18;;;;;;;1.27;0.47;;;;;;;;;;5031726;28;20536;-81
2023/08/07 12:33:43;;;;;;;2.30;0.50;;;;;;;;;;5031591;28;20033;-82
2023/08/07 12:36:08;;;;;;;2.40;0.60;;;;;;;;;;5015210;28;20543;-81
2023/08/07 12:38:33;;;;;;;1.38;0.40;;;;;;;;;;5013543;28;20374;-81
2023/08/07 12:40:59;;;;;;;2.28;0.68;;;;;;;;;;5014720;28;20073;-81
2023/08/07 12:43:25;;;;;;;2.33;0.80;;;;;;;;;;5015281;28;20034;-82
2023/08/07 12:45:50;;;;;;;2.63;0.93;;;;;;;;;;5014672;28;20424;-81
2023/08/07 12:48:15;;;;;;;0.98;0.70;;;;;;;;;;5020650;28;20049;-80
2023/08/07 12:50:40;;;;;;;1.80;0.63;;;;;;;;;;5021342;28;20034;-81
2023/08/07 12:53:06;;;;;;;1.23;0.70;;;;;;;;;;5016861;28;20060;-81
2023/08/07 12:55:31;;;;;;;1.80;0.80;;;;;;;;;;5018504;28;20046;-81
2023/08/07 12:57:57;;;;;;;1.05;0.65;;;;;;;;;;5018628;28;20029;-81
2023/08/07 13:00:22;;;;;;;2.63;1.38;;;;;;;;;;5017606;28;20141;-81
2023/08/07 13:02:48;;;;;;;1.00;0.60;;;;;;;;;;5025801;28;20040;-81
2023/08/07 13:05:14;;;;;;;1.92;0.82;;;;;;;;;;5018065;28;20526;-81
2023/08/07 13:07:40;;;;;;;2.55;0.60;;;;;;;;;;5018269;28;20038;-81
2023/08/07 13:10:06;;;;;;;1.63;0.70;;;;;;;;;;5018248;28;20041;-81
2023/08/07 13:12:36;;;;;;;1.52;0.70;;;;;;;;;;5025872;28;20060;-81
2023/08/07 13:15:01;;;;;;;1.45;0.50;;;;;;;;;;5026872;28;20080;-81
2023/08/07 13:17:26;;;;;;;1.30;0.70;;;;;;;;;;5019773;28;20034;-81
2023/08/07 13:19:51;;;;;;;0.63;0.50;;;;;;;;;;5019807;28;20085;-81
2023/08/07 13:22:17;;;;;;;1.10;0.63;;;;;;;;;;5019352;28;20284;-81
2023/08/07 13:24:42;;;;;;;1.33;0.50;;;;;;;;;;5020984;28;20355;-81
2023/08/07 13:27:08;;;;;;;1.20;0.63;;;;;;;;;;5036157;28;20639;-81
2023/08/07 13:29:34;;;;;;;1.45;0.65;;;;;;;;;;5036228;28;20090;-81
2023/08/07 13:31:59;;;;;;;2.60;0.60;;;;;;;;;;5020841;28;20037;-81
2023/08/07 13:34:24;;;;;;;1.70;0.50;;;;;;;;;;5020967;28;20033;-81
2023/08/07 13:36:50;;;;;;;1.90;0.60;;;;;;;;;;5020759;28;20276;-81
2023/08/07 13:39:15;;;;;;;1.35;0.60;;;;;;;;;;5020101;28;20304;-81
2023/08/07 13:41:40;;;;;;;1.98;0.60;;;;;;;;;;5018561;28;20037;-81
2023/08/07 13:44:05;;;;;;;3.20;0.57;;;;;;;;;;5020432;28;20029;-81
2023/08/07 13:46:30;;;;;;;1.53;0.60;;;;;;;;;;5018651;28;20916;-81
2023/08/07 13:48:56;;;;;;;19.75;0.85;;;;;;;;;;5018790;28;20268;-83
2023/08/07 13:51:21;;;;;;;2.05;0.70;;;;;;;;;;5019283;28;20030;-84
2023/08/07 13:53:46;;;;;;;2.45;0.60;;;;;;;;;;5019579;28;20061;-81
2023/08/07 13:56:12;;;;;;;2.23;0.50;;;;;;;;;;5020043;28;20038;-81
2023/08/07 13:58:38;;;;;;;1.67;0.65;;;;;;;;;;5035745;28;20339;-81
2023/08/07 14:01:04;;;;;;;1.90;0.80;;;;;;;;;;5025625;28;20029;-81
2023/08/07 14:03:29;;;;;;;1.40;0.50;;;;;;;;;;5025659;28;20041;-81
2023/08/07 14:05:54;;;;;;;1.35;0.70;;;;;;;;;;5019465;28;20029;-81
2023/08/07 14:08:20;;;;;;;2.83;1.37;;;;;;;;;;5019871;28;20492;-81
2023/08/07 14:10:45;;;;;;;1.20;0.50;;;;;;;;;;5033605;28;20419;-81
2023/08/07 14:13:11;;;;;;;0.82;0.50;;;;;;;;;;5018745;28;20030;-81
2023/08/07 14:15:36;;;;;;;1.42;0.50;;;;;;;;;;5019123;28;20034;-81
2023/08/07 14:18:01;;;;;;;2.95;0.68;;;;;;;;;;5019641;28;20038;-81
2023/08/07 14:20:27;;;;;;;1.73;0.65;;;;;;;;;;5018319;28;20569;-81
2023/08/07 14:22:52;;;;;;;1.23;0.70;;;;;;;;;;5019295;28;20033;-81
2023/08/07 14:25:17;;;;;;;2.03;0.90;;;;;;;;;;5034923;28;20021;-81
2023/08/07 14:27:42;;;;;;;2.80;0.90;;;;;;;;;;5020922;28;20029;-81
2023/08/07 14:30:08;;;;;;;2.67;0.82;;;;;;;;;;5018709;28;20484;-81
2023/08/07 14:32:33;;;;;;;3.03;0.80;;;;;;;;;;5020350;28;20081;-81