Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:49;;;;;;;;;;;;;;;-2.48;100.00;96645.28;5074693;28;20382;-72
2023/01/27 00:04:15;;;;;;;;;;;;;;;-2.48;100.00;96640.97;5073864;28;19946;-72
2023/01/27 00:06:41;;;;;;;;;;;;;;;-2.46;100.00;96643.41;5074949;28;19950;-72
2023/01/27 00:09:07;;;;;;;;;;;;;;;-2.45;100.00;96635.56;5075068;28;19956;-72
2023/01/27 00:14:17;;;;;;;;;;;;;;;-2.46;100.00;96640.81;5074646;28;20433;-72
2023/01/27 00:16:43;;;;;;;;;;;;;;;-2.45;100.00;96652.75;5074740;28;19957;-73
2023/01/27 00:19:09;;;;;;;;;;;;;;;-2.46;100.00;96643.41;5074472;28;19982;-72
2023/01/27 00:24:37;;;;;;;;;;;;;;;-2.51;100.00;96625.03;5075029;28;19954;-73
2023/01/27 00:27:04;;;;;;;;;;;;;;;-2.54;100.00;96636.38;5067377;28;19950;-73
2023/01/27 00:29:30;;;;;;;;;;;;;;;-2.55;100.00;96628.78;5074482;28;20347;-73
2023/01/27 00:34:40;;;;;;;;;;;;;;;-2.55;100.00;96626.22;5061344;28;19945;-72
2023/01/27 00:37:06;;;;;;;;;;;;;;;-2.55;100.00;96631.34;5074114;28;19952;-73
2023/01/27 00:39:32;;;;;;;;;;;;;;;-2.58;100.00;96635.00;5073988;28;19988;-72
2023/01/27 00:41:58;;;;;;;;;;;;;;;-2.57;100.00;96631.47;5073827;28;19975;-73
2023/01/27 00:44:24;;;;;;;;;;;;;;;-2.55;100.00;96629.59;5059709;28;19960;-72
2023/01/27 00:46:50;;;;;;;;;;;;;;;-2.50;100.00;96635.16;5074222;28;19950;-72
2023/01/27 00:49:17;;;;;;;;;;;;;;;-2.51;100.00;96625.03;5073858;28;19955;-72
2023/01/27 00:51:42;;;;;;;;;;;;;;;-2.54;100.00;96631.22;5074070;28;19949;-72
2023/01/27 00:54:08;;;;;;;;;;;;;;;-2.55;100.00;96631.34;5074129;28;19975;-72
2023/01/27 00:56:34;;;;;;;;;;;;;;;-2.55;100.00;96631.34;5073707;28;20005;-72
2023/01/27 00:59:00;;;;;;;;;;;;;;;-2.54;100.00;96627.84;5073859;28;19953;-73
2023/01/27 01:01:27;;;;;;;;;;;;;;;-2.57;100.00;96641.75;5073933;28;20482;-72
2023/01/27 01:03:52;;;;;;;;;;;;;;;-2.58;100.00;96636.75;5073925;28;19949;-73
2023/01/27 01:06:19;;;;;;;;;;;;;;;-2.56;100.00;96629.72;5073768;28;19999;-73
2023/01/27 01:08:45;;;;;;;;;;;;;;;-2.52;100.00;96633.66;5073801;28;20274;-73
2023/01/27 01:11:14;;;;;;;;;;;;;;;-2.49;100.00;96639.34;5074721;28;20003;-72
2023/01/27 01:13:41;;;;;;;;;;;;;;;-2.49;100.00;96641.09;5072697;28;19963;-72
2023/01/27 01:16:11;;;;;;;;;;;;;;;-2.51;100.00;96643.00;5073251;28;19950;-72
2023/01/27 01:18:37;;;;;;;;;;;;;;;-2.52;100.00;96636.22;5072710;28;20333;-73
2023/01/27 01:21:05;;;;;;;;;;;;;;;-2.50;100.00;96648.00;5073442;28;19950;-73
2023/01/27 01:23:32;;;;;;;;;;;;;;;-2.52;100.00;96643.91;5073389;28;20026;-73
2023/01/27 01:25:58;;;;;;;;;;;;;;;-2.52;100.00;96638.78;5073610;28;19952;-73
2023/01/27 01:28:24;;;;;;;;;;;;;;;-2.51;100.00;96637.84;5073131;28;19962;-72
2023/01/27 01:30:50;;;;;;;;;;;;;;;-2.55;100.00;96639.06;5073350;28;20419;-72
2023/01/27 01:33:16;;;;;;;;;;;;;;;-2.54;100.00;96643.25;5073093;28;20415;-73
2023/01/27 01:35:42;;;;;;;;;;;;;;;-2.55;100.00;96641.63;5073195;28;19992;-72
2023/01/27 01:38:08;;;;;;;;;;;;;;;-2.57;100.00;96638.38;5071943;28;20303;-72
2023/01/27 01:40:38;;;;;;;;;;;;;;;-2.60;100.00;96641.19;5072887;28;19973;-73
2023/01/27 01:43:10;;;;;;;;;;;;;;;-2.65;100.00;96633.88;5072987;28;19971;-72
2023/01/27 01:45:42;;;;;;;;;;;;;;;-2.67;100.00;96634.03;5073046;28;19953;-73
2023/01/27 01:48:19;;;;;;;;;;;;;;;-2.68;100.00;96634.97;5072929;28;19959;-72
2023/01/27 01:50:56;;;;;;;;;;;;;;;-2.72;100.00;96640.50;5073273;28;19946;-73
2023/01/27 01:53:28;;;;;;;;;;;;;;;-2.75;100.00;96631.31;5060953;28;19961;-73
2023/01/27 01:55:55;;;;;;;;;;;;;;;-2.75;100.00;96628.75;5073415;28;19945;-73
2023/01/27 01:58:22;;;;;;;;;;;;;;;-2.73;100.00;96626.03;5073073;28;19947;-73
2023/01/27 02:00:48;;;;;;;;;;;;;;;-2.74;100.00;96630.34;5073042;28;20303;-72
2023/01/27 02:03:14;;;;;;;;;;;;;;;-2.72;100.00;96628.47;5072921;28;20151;-72
2023/01/27 02:05:43;;;;;;;;;;;;;;;-2.72;100.00;96625.91;5072720;28;19950;-72
2023/01/27 02:08:35;;;;;;;;;;;;;;;-2.72;100.00;96625.91;5072992;28;19958;-72
2023/01/27 02:11:00;;;;;;;;;;;;;;;-2.73;100.00;96621.72;5062836;28;19961;-72
2023/01/27 02:13:26;;;;;;;;;;;;;;;-2.73;100.00;96613.19;5072632;28;19958;-72
2023/01/27 02:15:53;;;;;;;;;;;;;;;-2.71;100.00;96619.00;5072821;28;19955;-73
2023/01/27 02:18:19;;;;;;;;;;;;;;;-2.70;100.00;96618.06;5072731;28;20399;-72
2023/01/27 02:20:46;;;;;;;;;;;;;;;-2.68;100.00;96613.63;5071411;28;20010;-73
2023/01/27 02:23:31;;;;;;;;;;;;;;;-2.69;100.00;96617.13;5072748;28;20434;-73
2023/01/27 02:26:02;;;;;;;;;;;;;;;-2.70;100.00;96610.38;5072734;28;19946;-73
2023/01/27 02:28:29;;;;;;;;;;;;;;;-2.70;100.00;96606.03;5075663;28;19945;-73
2023/01/27 02:30:55;;;;;;;;;;;;;;;-2.70;100.00;96605.25;5076506;28;19948;-73
2023/01/27 02:33:21;;;;;;;;;;;;;;;-2.69;100.00;96605.13;5075557;28;19958;-72
2023/01/27 02:36:00;;;;;;;;;;;;;;;-2.71;100.00;96613.88;5076588;28;19948;-73
2023/01/27 02:38:31;;;;;;;;;;;;;;;-2.74;100.00;96607.25;5076534;28;19957;-73
2023/01/27 02:41:00;;;;;;;;;;;;;;;-2.74;100.00;96609.81;5075753;28;19943;-72
2023/01/27 02:43:26;;;;;;;;;;;;;;;-2.77;100.00;96607.53;5075977;28;20428;-73
2023/01/27 02:45:52;;;;;;;;;;;;;;;-2.77;100.00;96612.66;5077031;28;19985;-73
2023/01/27 02:48:17;;;;;;;;;;;;;;;-2.77;100.00;96612.66;5076368;28;20410;-73
2023/01/27 02:50:43;;;;;;;;;;;;;;;-2.76;100.00;96606.56;5076248;28;19958;-72
2023/01/27 02:53:09;;;;;;;;;;;;;;;-2.78;100.00;96611.03;5076119;28;19947;-72
2023/01/27 02:55:35;;;;;;;;;;;;;;;-2.78;100.00;96611.03;5076460;28;19956;-72
2023/01/27 02:58:02;;;;;;;;;;;;;;;-2.74;100.00;96612.38;5074738;28;20013;-73
2023/01/27 03:00:28;;;;;;;;;;;;;;;-2.73;100.00;96606.31;5076329;28;20409;-72
2023/01/27 03:02:54;;;;;;;;;;;;;;;-2.72;100.00;96609.69;5075767;28;19966;-73
2023/01/27 03:05:20;;;;;;;;;;;;;;;-2.75;100.00;96600.50;5076241;28;20004;-72
2023/01/27 03:07:45;;;;;;;;;;;;;;;-2.76;100.00;96609.13;5075859;28;20035;-72
2023/01/27 03:10:11;;;;;;;;;;;;;;;-2.75;100.00;96609.94;5075928;28;19956;-72
2023/01/27 03:12:37;;;;;;;;;;;;;;;-2.73;100.00;96608.88;5075624;28;20024;-72
2023/01/27 03:20:32;;;;;;;;;;;;;;;-2.67;100.00;96613.50;5075639;28;19955;-73
2023/01/27 03:22:58;;;;;;;;;;;;;;;-2.67;100.00;96605.81;5076029;28;19973;-72
2023/01/27 03:25:24;;;;;;;;;;;;;;;-2.68;100.00;96603.34;5075597;28;19950;-73
2023/01/27 03:27:50;;;;;;;;;;;;;;;-2.68;100.00;96611.06;5075697;28;20000;-73
2023/01/27 03:30:15;;;;;;;;;;;;;;;-2.68;100.00;96611.88;5075645;28;19949;-72
2023/01/27 03:32:47;;;;;;;;;;;;;;;-2.67;100.00;96599.84;5075932;28;19984;-72
2023/01/27 03:35:14;;;;;;;;;;;;;;;-2.66;100.00;96601.47;5076336;28;19962;-72
2023/01/27 03:48:37;;;;;;;;;;;;;;;-2.63;100.00;96616.59;5075232;28;19945;-73
2023/01/27 03:51:05;;;;;;;;;;;;;;;-2.61;100.00;96604.44;5075050;28;20392;-72
2023/01/27 03:53:32;;;;;;;;;;;;;;;-2.60;100.00;96595.81;5075242;28;19945;-73
2023/01/27 03:55:58;;;;;;;;;;;;;;;-2.56;100.00;96598.91;5061775;28;19958;-73
2023/01/27 03:58:28;;;;;;;;;;;;;;;-2.60;100.00;96605.25;5075097;28;19954;-73
2023/01/27 04:00:55;;;;;;;;;;;;;;;-2.60;100.00;96603.53;5075313;28;19968;-72
2023/01/27 04:08:54;;;;;;;;;;;;;;;-2.60;100.00;96618.91;5074843;28;19955;-73
2023/01/27 04:12:03;;;;;;;;;;;;;;;-2.62;100.00;96618.25;5074705;28;19951;-72
2023/01/27 04:14:09;;;;;;;;;;;;;;;-2.63;100.00;96624.31;5064043;28;19949;-72
2023/01/27 04:16:38;;;;;;;;;;;;;;;-2.62;100.00;96630.28;5074628;28;19948;-72
2023/01/27 04:19:05;;;;;;;;;;;;;;;-2.62;100.00;96623.38;5074977;28;19960;-73
2023/01/27 04:21:31;;;;;;;;;;;;;;;-2.63;100.00;96634.56;5075439;28;19952;-72
2023/01/27 04:23:57;;;;;;;;;;;;;;;-2.63;100.00;96628.63;5074520;28;19967;-73
2023/01/27 04:26:23;;;;;;;;;;;;;;;-2.61;100.00;96626.75;5074608;28;19951;-72
2023/01/27 04:28:49;;;;;;;;;;;;;;;-2.62;100.00;96623.38;5074766;28;19957;-72
2023/01/27 04:31:15;;;;;;;;;;;;;;;-2.61;100.00;96619.03;5074377;28;19956;-72
2023/01/27 04:33:42;;;;;;;;;;;;;;;-2.59;100.00;96620.53;5073769;28;19948;-72
2023/01/27 04:36:08;;;;;;;;;;;;;;;-2.56;100.00;96630.56;5074225;28;20409;-72
2023/01/27 04:38:34;;;;;;;;;;;;;;;-2.55;100.00;96627.03;5074280;28;19995;-73
2023/01/27 04:41:00;;;;;;;;;;;;;;;-2.55;100.00;96637.31;5074555;28;19966;-72
2023/01/27 04:43:25;;;;;;;;;;;;;;;-2.55;100.00;96639.06;5073965;28;20060;-72
2023/01/27 04:45:51;;;;;;;;;;;;;;;-2.60;100.00;96631.75;5074064;28;20483;-73
2023/01/27 04:48:17;;;;;;;;;;;;;;;-2.60;100.00;96630.91;5074195;28;20059;-73
2023/01/27 04:50:43;;;;;;;;;;;;;;;-2.62;100.00;96636.22;5073630;28;19951;-72
2023/01/27 04:53:09;;;;;;;;;;;;;;;-2.60;100.00;96636.06;5074206;28;19977;-72
2023/01/27 04:55:34;;;;;;;;;;;;;;;-2.60;100.00;96641.19;5073695;28;20002;-73
2023/01/27 04:58:00;;;;;;;;;;;;;;;-2.64;100.00;96640.66;5074242;28;19946;-72
2023/01/27 05:00:26;;;;;;;;;;;;;;;-2.66;100.00;96637.41;5072798;28;20018;-72
2023/01/27 05:02:52;;;;;;;;;;;;;;;-2.70;100.00;96636.03;5073568;28;19957;-72
2023/01/27 05:05:18;;;;;;;;;;;;;;;-2.73;100.00;96632.00;5074326;28;20424;-73
2023/01/27 05:07:44;;;;;;;;;;;;;;;-2.73;100.00;96626.84;5074286;28;19952;-73
2023/01/27 05:10:10;;;;;;;;;;;;;;;-2.75;100.00;96639.00;5074408;28;20003;-73
2023/01/27 05:12:36;;;;;;;;;;;;;;;-2.74;100.00;96627.78;5074282;28;19963;-73
2023/01/27 05:15:02;;;;;;;;;;;;;;;-2.71;100.00;96632.69;5074057;28;20051;-72
2023/01/27 05:17:31;;;;;;;;;;;;;;;-2.68;100.00;96631.59;5074227;28;19948;-72
2023/01/27 05:19:57;;;;;;;;;;;;;;;-2.65;100.00;96628.75;5074287;28;19961;-73
2023/01/27 05:22:23;;;;;;;;;;;;;;;-2.66;100.00;96627.94;5073567;28;20016;-73
2023/01/27 05:24:49;;;;;;;;;;;;;;;-2.67;100.00;96625.50;5073816;28;19952;-73
2023/01/27 05:27:15;;;;;;;;;;;;;;;-2.68;100.00;96621.31;5074766;28;20459;-73
2023/01/27 05:29:41;;;;;;;;;;;;;;;-2.68;100.00;96629.03;5074318;28;19954;-74
2023/01/27 05:32:07;;;;;;;;;;;;;;;-2.67;100.00;96631.47;5073985;28;19952;-73
2023/01/27 05:34:32;;;;;;;;;;;;;;;-2.68;100.00;96655.50;5073930;28;19950;-73
2023/01/27 05:36:58;;;;;;;;;;;;;;;-2.70;100.00;96638.63;5074015;28;20014;-73
2023/01/27 05:39:24;;;;;;;;;;;;;;;-2.68;100.00;96649.56;5073678;28;19988;-73
2023/01/27 05:41:50;;;;;;;;;;;;;;;-2.66;100.00;96634.84;5073776;28;19977;-73
2023/01/27 05:44:16;;;;;;;;;;;;;;;-2.63;100.00;96647.41;5073669;28;19972;-73
2023/01/27 05:46:42;;;;;;;;;;;;;;;-2.62;100.00;96638.78;5074437;28;19956;-72
2023/01/27 05:49:08;;;;;;;;;;;;;;;-2.61;100.00;96642.97;5073668;28;19950;-73
2023/01/27 05:51:35;;;;;;;;;;;;;;;-2.61;100.00;96648.09;5073558;28;19956;-73
2023/01/27 05:54:01;;;;;;;;;;;;;;;-2.60;100.00;96651.47;5073638;28;19949;-73
2023/01/27 05:56:27;;;;;;;;;;;;;;;-2.61;100.00;96653.22;5073649;28;19960;-73
2023/01/27 05:58:54;;;;;;;;;;;;;;;-2.62;100.00;96655.94;5073677;28;19955;-73
2023/01/27 06:01:21;;;;;;;;;;;;;;;-2.59;100.00;96658.22;5072980;28;19958;-72
2023/01/27 06:03:47;;;;;;;;;;;;;;;-2.59;100.00;96668.50;5073194;28;19965;-72
2023/01/27 06:06:13;;;;;;;;;;;;;;;-2.60;100.00;96675.41;5072682;28;19954;-73
2023/01/27 06:08:39;;;;;;;;;;;;;;;-2.61;100.00;96676.31;5073466;28;19954;-73
2023/01/27 06:11:06;;;;;;;;;;;;;;;-2.60;100.00;96674.56;5073867;28;19964;-72
2023/01/27 06:13:34;;;;;;;;;;;;;;;-2.60;100.00;96674.56;5073354;28;19953;-73
2023/01/27 06:16:01;;;;;;;;;;;;;;;-2.62;100.00;96674.72;5073596;28;19949;-72
2023/01/27 06:18:27;;;;;;;;;;;;;;;-2.63;100.00;96667.13;5073341;28;20405;-73
2023/01/27 06:20:55;;;;;;;;;;;;;;;-2.64;100.00;96665.53;5073496;28;19992;-73
2023/01/27 06:23:21;;;;;;;;;;;;;;;-2.68;100.00;96665.78;5073386;28;19970;-73
2023/01/27 06:25:48;;;;;;;;;;;;;;;-2.70;100.00;96669.41;5073229;28;20384;-73
2023/01/27 06:28:14;;;;;;;;;;;;;;;-2.69;100.00;96666.72;5073450;28;20280;-72
2023/01/27 06:30:40;;;;;;;;;;;;;;;-2.68;100.00;96664.97;5073319;28;19953;-72
2023/01/27 06:33:06;;;;;;;;;;;;;;;-2.71;100.00;96662.63;5073252;28;20391;-73
2023/01/27 06:35:33;;;;;;;;;;;;;;;-2.72;100.00;96666.97;5072605;28;19951;-73
2023/01/27 06:37:59;;;;;;;;;;;;;;;-2.72;100.00;96672.09;5073424;28;19953;-73
2023/01/27 06:40:26;;;;;;;;;;;;;;;-2.68;100.00;96677.81;5073896;28;19960;-73
2023/01/27 06:42:52;;;;;;;;;;;;;;;-2.66;100.00;96681.84;5073056;28;19977;-73
2023/01/27 06:45:18;;;;;;;;;;;;;;;-2.64;100.00;96686.88;5073245;28;19953;-72
2023/01/27 06:47:44;;;;;;;;;;;;;;;-2.64;100.00;96689.44;5072983;28;19954;-73
2023/01/27 06:50:10;;;;;;;;;;;;;;;-2.65;100.00;96685.22;5072954;28;20109;-73
2023/01/27 06:52:36;;;;;;;;;;;;;;;-2.63;100.00;96685.91;5073161;28;19951;-73
2023/01/27 06:55:03;;;;;;;;;;;;;;;-2.61;100.00;96686.59;5072906;28;19957;-73
2023/01/27 06:57:29;;;;;;;;;;;;;;;-2.60;100.00;96693.38;5073202;28;20430;-72
2023/01/27 06:59:55;;;;;;;;;;;;;;;-2.57;100.00;96693.09;5072981;28;20042;-73
2023/01/27 07:02:21;;;;;;;;;;;;;;;-2.56;100.00;96688.78;5073055;28;20326;-73
2023/01/27 07:04:47;;;;;;;;;;;;;;;-2.54;100.00;96697.16;5072857;28;19975;-73
2023/01/27 07:07:13;;;;;;;;;;;;;;;-2.53;100.00;96697.03;5072879;28;19959;-73
2023/01/27 07:09:39;;;;;;;;;;;;;;;-2.53;100.00;96702.16;5072997;28;20001;-73
2023/01/27 07:12:04;;;;;;;;;;;;;;;-2.51;100.00;96697.72;5072809;28;20051;-72
2023/01/27 07:14:30;;;;;;;;;;;;;;;-2.51;100.00;96708.00;5075516;28;20409;-73
2023/01/27 07:16:56;;;;;;;;;;;;;;;-2.51;100.00;96713.13;5063141;28;19949;-74
2023/01/27 07:19:22;;;;;;;;;;;;;;;-2.48;100.00;96725.72;5076884;28;20015;-72
2023/01/27 07:21:48;;;;;;;;;;;;;;;-2.46;100.00;96720.44;5076560;28;19962;-73
2023/01/27 07:24:14;;;;;;;;;;;;;;;-2.43;100.00;96721.94;5076335;28;20324;-72
2023/01/27 07:26:40;;;;;;;;;;;;;;;-2.43;100.00;96734.78;5076565;28;19995;-73
2023/01/27 07:29:05;;;;;;;;;;;;;;;-2.46;100.00;96735.84;5076155;28;19956;-73
2023/01/27 07:31:32;;;;;;;;;;;;;;;-2.45;100.00;96738.28;5076290;28;19991;-73
2023/01/27 07:33:58;;;;;;;;;;;;;;;-2.46;100.00;96736.69;5075992;28;19955;-73
2023/01/27 07:36:24;;;;;;;;;;;;;;;-2.45;100.00;96750.31;5076260;28;19962;-73
2023/01/27 07:38:50;;;;;;;;;;;;;;;-2.48;100.00;96745.44;5075954;28;19987;-73
2023/01/27 07:41:16;;;;;;;;;;;;;;;-2.46;100.00;96748.69;5075896;28;19960;-73
2023/01/27 07:43:42;;;;;;;;;;;;;;;-2.45;100.00;96738.28;5075931;28;19976;-73
2023/01/27 07:46:08;;;;;;;;;;;;;;;-2.46;100.00;96746.94;5075921;28;20052;-73
2023/01/27 07:48:33;;;;;;;;;;;;;;;-2.48;100.00;96748.84;5075832;28;20483;-72
2023/01/27 07:50:59;;;;;;;;;;;;;;;-2.47;100.00;96747.88;5076058;28;20008;-73
2023/01/27 07:53:25;;;;;;;;;;;;;;;-2.46;100.00;96753.81;5075854;28;19958;-72
2023/01/27 07:55:51;;;;;;;;;;;;;;;-2.46;100.00;96761.53;5075918;28;19950;-72
2023/01/27 07:58:17;;;;;;;;;;;;;;;-2.44;100.00;96757.06;5075614;28;19947;-73
2023/01/27 08:00:43;;;;;;;;;;;;;;;-2.45;100.00;96737.47;5075669;28;20333;-73
2023/01/27 08:03:19;;;;;;;;;;;;;;;-2.41;100.00;96753.47;5075444;28;19963;-73
2023/01/27 08:05:45;;;;;;;;;;;;;;;-2.42;100.00;96750.06;5075826;28;20310;-73
2023/01/27 08:08:11;;;;;;;;;;;;;;;-2.40;100.00;96757.63;5075965;28;19950;-73
2023/01/27 08:10:37;;;;;;;;;;;;;;;-2.40;100.00;96753.31;5075693;28;20010;-72
2023/01/27 08:13:04;;;;;;;;;;;;;;;-2.39;100.00;96762.66;5075550;28;19950;-72
2023/01/27 08:15:30;;;;;;;;;;;;;;;-2.39;100.00;96754.94;5075197;28;19944;-73
2023/01/27 08:17:56;;;;;;;;;;;;;;;-2.35;100.00;96763.19;5075900;28;19995;-72
2023/01/27 08:20:23;;;;;;;;;;;;;;;-2.35;100.00;96765.75;5075227;28;20397;-73
2023/01/27 08:22:49;;;;;;;;;;;;;;;-2.33;100.00;96769.84;5075223;28;19941;-73
2023/01/27 08:25:15;;;;;;;;;;;;;;;-2.31;100.00;96764.56;5074331;28;19997;-73
2023/01/27 08:27:41;;;;;;;;;;;;;;;-2.31;100.00;96765.38;5073920;28;19999;-73
2023/01/27 08:30:07;;;;;;;;;;;;;;;-2.28;100.00;96766.88;5075160;28;19999;-73
2023/01/27 08:32:33;;;;;;;;;;;;;;;-2.27;100.00;96769.31;5075001;28;19960;-73
2023/01/27 08:34:59;;;;;;;;;;;;;;;-2.26;100.00;96772.69;5075422;28;19952;-73
2023/01/27 08:37:25;;;;;;;;;;;;;;;-2.26;100.00;96770.13;5075037;28;19952;-73
2023/01/27 08:39:51;;;;;;;;;;;;;;;-2.31;100.00;96767.97;5075145;28;19947;-73
2023/01/27 08:42:17;;;;;;;;;;;;;;;-2.30;100.00;96773.91;5074914;28;20001;-73
2023/01/27 08:44:42;;;;;;;;;;;;;;;-2.31;100.00;96773.09;5074569;28;19964;-72
2023/01/27 08:47:08;;;;;;;;;;;;;;;-2.31;100.00;96778.22;5074813;28;19978;-73
2023/01/27 08:49:34;;;;;;;;;;;;;;;-2.31;100.00;96783.38;5074847;28;20063;-73
2023/01/27 08:52:00;;;;;;;;;;;;;;;-2.32;100.00;96786.88;5074580;28;19999;-73
2023/01/27 08:54:26;;;;;;;;;;;;;;;-2.29;100.00;96793.50;5074577;28;20411;-73
2023/01/27 08:56:52;;;;;;;;;;;;;;;-2.29;100.00;96791.75;5073545;28;19992;-72
2023/01/27 08:59:18;;;;;;;;;;;;;;;-2.26;100.00;96793.25;5074340;28;19945;-72
2023/01/27 09:01:43;;;;;;;;;;;;;;;-2.23;100.00;96787.03;5074513;28;20393;-72
2023/01/27 09:04:09;;;;;;;;;;;;;;;-2.20;100.00;96789.38;5074312;28;19968;-73
2023/01/27 09:06:35;;;;;;;;;;;;;;;-2.18;100.00;96793.44;5073234;28;20414;-74
2023/01/27 09:09:07;;;;;;;;;;;;;;;-2.18;100.00;96783.16;5074222;28;19955;-73
2023/01/27 09:11:34;;;;;;;;;;;;;;;-2.16;100.00;96785.56;5073078;28;19955;-73
2023/01/27 09:14:00;;;;;;;;;;;;;;;-2.14;100.00;96781.09;5074493;28;19943;-73
2023/01/27 09:16:26;;;;;;;;;;;;;;;-2.14;100.00;96784.50;5107051;28;20037;-73
2023/01/27 09:18:52;;;;;;;;;;;;;;;-2.14;100.00;96786.25;5074742;28;19953;-73
2023/01/27 09:21:17;;;;;;;;;;;;;;;-2.14;100.00;96784.50;5074138;28;19951;-73
2023/01/27 09:23:47;;;;;;;;;;;;;;;-2.16;100.00;96788.97;5074288;28;19957;-73
2023/01/27 09:26:13;;;;;;;;;;;;;;;-2.17;100.00;96781.38;5073338;28;19962;-73
2023/01/27 09:28:38;;;;;;;;;;;;;;;-2.19;100.00;96786.66;5074097;28;19949;-73
2023/01/27 09:31:04;;;;;;;;;;;;;;;-2.18;100.00;96784.88;5074242;28;20004;-72
2023/01/27 09:33:30;;;;;;;;;;;;;;;-2.18;100.00;96790.03;5073823;28;19995;-73
2023/01/27 09:35:59;;;;;;;;;;;;;;;-2.20;100.00;96779.09;5073925;28;19956;-73
2023/01/27 09:38:27;;;;;;;;;;;;;;;-2.19;100.00;96784.06;5073721;28;19945;-73
2023/01/27 09:40:53;;;;;;;;;;;;;;;-2.16;100.00;96776.13;5073884;28;20402;-73
2023/01/27 09:43:28;;;;;;;;;;;;;;;-2.16;100.00;96778.69;5073159;28;19970;-73
2023/01/27 09:45:57;;;;;;;;;;;;;;;-2.18;100.00;96779.75;5058733;28;19944;-72
2023/01/27 09:48:36;;;;;;;;;;;;;;;-2.23;100.00;96787.03;5073968;28;20412;-72
2023/01/27 09:51:15;;;;;;;;;;;;;;;-2.29;100.00;96786.63;5059959;28;19949;-72
2023/01/27 09:53:44;;;;;;;;;;;;;;;-2.29;100.00;96788.34;5074101;28;19946;-73
2023/01/27 09:56:19;;;;;;;;;;;;;;;-2.30;100.00;96784.97;5073646;28;19946;-73
2023/01/27 09:58:48;;;;;;;;;;;;;;;-2.32;100.00;96786.06;5073798;28;19946;-73
2023/01/27 10:01:32;;;;;;;;;;;;;;;-2.33;100.00;96780.13;5073754;28;19953;-73
2023/01/27 10:03:58;;;;;;;;;;;;;;;-2.36;100.00;96775.22;5073435;28;19960;-72
2023/01/27 10:06:33;;;;;;;;;;;;;;;-2.36;100.00;96789.81;5073458;28;19949;-73
2023/01/27 10:09:11;;;;;;;;;;;;;;;-2.36;100.00;96793.19;5073333;28;19956;-72
2023/01/27 10:11:49;;;;;;;;;;;;;;;-2.36;100.00;96797.53;5073418;28;19954;-72
2023/01/27 10:14:15;;;;;;;;;;;;;;;-2.37;100.00;96793.31;5073282;28;19948;-72
2023/01/27 10:16:58;;;;;;;;;;;;;;;-2.35;100.00;96791.44;5073295;28;19947;-72
2023/01/27 10:19:43;;;;;;;;;;;;;;;-2.36;100.00;96797.53;5073333;28;19948;-72
2023/01/27 10:22:32;;;;;;;;;;;;;;;-2.34;100.00;96799.03;5073385;28;19947;-73
2023/01/27 10:25:01;;;;;;;;;;;;;;;-2.34;100.00;96804.16;5073499;28;20331;-73
2023/01/27 10:27:33;;;;;;;;;;;;;;;-2.38;100.00;96810.50;5073360;28;19959;-72
2023/01/27 10:30:12;;;;;;;;;;;;;;;-2.36;100.00;96807.81;5073478;28;19948;-73
2023/01/27 10:32:49;;;;;;;;;;;;;;;-2.35;100.00;96814.56;5073343;28;19953;-73
2023/01/27 10:35:19;;;;;;;;;;;;;;;-2.39;100.00;96810.63;5073375;28;19964;-72
2023/01/27 10:37:57;;;;;;;;;;;;;;;-2.41;100.00;96802.25;5073327;28;19950;-72
2023/01/27 10:40:41;;;;;;;;;;;;;;;-2.40;100.00;96798.72;5073274;28;19949;-73
2023/01/27 10:43:16;;;;;;;;;;;;;;;-2.39;100.00;96808.03;5073082;28;19982;-73
2023/01/27 10:45:53;;;;;;;;;;;;;;;-2.37;100.00;96809.56;5073333;28;19957;-73
2023/01/27 10:48:22;;;;;;;;;;;;;;;-2.33;100.00;96799.84;5059102;28;19940;-73
2023/01/27 10:51:03;;;;;;;;;;;;;;;-2.33;100.00;96795.53;5076813;28;19945;-73
2023/01/27 10:53:36;;;;;;;;;;;;;;;-2.33;100.00;96795.53;5076131;28;20329;-72
2023/01/27 10:56:07;;;;;;;;;;;;;;;-2.30;100.00;96802.16;5076832;28;19958;-73
2023/01/27 10:58:45;;;;;;;;;;;;;;;-2.27;100.00;96802.72;5077090;28;19946;-73
2023/01/27 11:01:13;;;;;;;;;;;;;;;-2.26;100.00;96808.66;5076884;28;19947;-72
2023/01/27 11:03:43;;;;;;;;;;;;;;;-2.24;100.00;96806.78;5075742;28;19973;-73
2023/01/27 11:06:13;;;;;;;;;;;;;;;-2.21;100.00;96798.00;5076719;28;19971;-73
2023/01/27 11:08:41;;;;;;;;;;;;;;;-2.18;100.00;96800.28;5076516;28;19947;-72
2023/01/27 11:14:01;;;;;;;;;;;;;;;-2.26;100.00;96788.13;5076620;28;20295;-73
2023/01/27 11:16:31;;;;;;;;;;;;;;;-2.30;100.00;96786.75;5076674;28;19961;-72
2023/01/27 11:19:00;;;;;;;;;;;;;;;-2.27;100.00;96805.28;5076480;28;19953;-73
2023/01/27 11:21:28;;;;;;;;;;;;;;;-2.22;100.00;96801.53;5076355;28;19955;-73
2023/01/27 11:23:55;;;;;;;;;;;;;;;-2.19;100.00;96801.25;5076459;28;19961;-73
2023/01/27 11:26:38;;;;;;;;;;;;;;;-2.14;100.00;96794.78;5076700;28;19945;-73
2023/01/27 11:29:22;;;;;;;;;;;;;;;-2.07;100.00;96800.22;5076483;28;19956;-72
2023/01/27 11:31:55;;;;;;;;;;;;;;;-2.02;100.00;96794.69;5076299;28;19950;-73
2023/01/27 11:34:39;;;;;;;;;;;;;;;-1.96;100.00;96800.09;5076555;28;19959;-73
2023/01/27 11:37:12;;;;;;;;;;;;;;;-1.96;100.00;96794.16;5076021;28;19945;-72
2023/01/27 11:39:38;;;;;;;;;;;;;;;-1.94;100.00;96792.28;5075992;28;20321;-73
2023/01/27 11:42:04;;;;;;;;;;;;;;;-1.93;100.00;96787.00;5075905;28;19990;-73
2023/01/27 11:44:33;;;;;;;;;;;;;;;-1.91;100.00;96792.84;5061236;28;19970;-72
2023/01/27 11:47:01;;;;;;;;;;;;;;;-1.91;100.00;96790.28;5075982;28;19944;-73
2023/01/27 11:49:33;;;;;;;;;;;;;;;-1.91;100.00;96792.00;5075378;28;19947;-72
2023/01/27 11:52:04;;;;;;;;;;;;;;;-1.94;100.00;96800.78;5075431;28;20411;-73
2023/01/27 11:54:35;;;;;;;;;;;;;;;-1.97;100.00;96787.41;5075813;28;20390;-73
2023/01/27 11:57:01;;;;;;;;;;;;;;;-1.98;100.00;96790.91;5076175;28;20408;-73
2023/01/27 11:59:33;;;;;;;;;;;;;;;-2.00;100.00;96782.53;5075074;28;19991;-72
2023/01/27 12:02:08;;;;;;;;;;;;;;;-2.03;100.00;96772.50;5074706;28;19944;-73
2023/01/27 12:04:37;;;;;;;;;;;;;;;-2.03;100.00;96770.75;5075428;28;20307;-73
2023/01/27 12:07:11;;;;;;;;;;;;;;;-1.99;100.00;96777.25;5075882;28;19961;-73
2023/01/27 12:09:38;;;;;;;;;;;;;;;-1.94;100.00;96769.16;5075266;28;19957;-72
2023/01/27 12:12:10;;;;;;;;;;;;;;;-1.93;100.00;96761.31;5075616;28;19958;-73
2023/01/27 12:14:36;;;;;;;;;;;;;;;-1.94;100.00;96756.28;5075430;28;19954;-73
2023/01/27 12:17:03;;;;;;;;;;;;;;;-1.96;100.00;96758.19;5075428;28;19989;-73
2023/01/27 12:19:31;;;;;;;;;;;;;;;-1.96;100.00;96760.75;5075208;28;19972;-72
2023/01/27 12:21:59;;;;;;;;;;;;;;;-1.94;100.00;96762.25;5075420;28;20322;-73
2023/01/27 12:24:31;;;;;;;;;;;;;;;-1.90;100.00;96753.31;5075238;28;19975;-72
2023/01/27 12:26:59;;;;;;;;;;;;;;;-1.86;100.00;96759.03;5075177;28;19947;-73
2023/01/27 12:29:27;;;;;;;;;;;;;;;-1.83;100.00;96753.59;5075314;28;19960;-72
2023/01/27 12:31:54;;;;;;;;;;;;;;;-1.79;100.00;96759.28;5075297;28;20422;-73
2023/01/27 12:34:40;;;;;;;;;;;;;;;-1.81;100.00;96761.19;5075055;28;19955;-73
2023/01/27 12:37:06;;;;;;;;;;;;;;;-1.80;100.00;96765.41;5074499;28;19954;-73
2023/01/27 12:39:38;;;;;;;;;;;;;;;-1.81;100.00;96751.72;5074876;28;19956;-73
2023/01/27 12:42:04;;;;;;;;;;;;;;;-1.78;100.00;96751.47;5074625;28;19972;-73
2023/01/27 12:44:41;;;;;;;;;;;;;;;-1.76;100.00;96752.13;5074612;28;19978;-72
2023/01/27 12:47:24;;;;;;;;;;;;;;;-1.76;100.00;96744.44;5075033;28;20412;-72
2023/01/27 12:49:50;;;;;;;;;;;;;;;-1.86;100.00;96743.59;5074707;28;19954;-73
2023/01/27 12:52:20;;;;;;;;;;;;;;;-1.87;100.00;96757.38;5074964;28;19954;-72
2023/01/27 12:54:46;;;;;;;;;;;;;;;-1.86;100.00;96762.41;5074715;28;19949;-73
2023/01/27 12:57:14;;;;;;;;;;;;;;;-1.87;100.00;96758.22;5074423;28;20305;-73
2023/01/27 12:59:47;;;;;;;;;;;;;;;-1.88;100.00;96758.34;5074642;28;20273;-73
2023/01/27 13:02:17;;;;;;;;;;;;;;;-1.84;100.00;96759.69;5074993;28;19952;-72
2023/01/27 13:04:49;;;;;;;;;;;;;;;-1.78;100.00;96750.66;5074236;28;19954;-72
2023/01/27 13:07:17;;;;;;;;;;;;;;;-1.71;100.00;96756.88;5074430;28;19955;-73
2023/01/27 13:09:52;;;;;;;;;;;;;;;-1.68;100.00;96765.16;5064031;28;19950;-73
2023/01/27 13:12:34;;;;;;;;;;;;;;;-1.61;100.00;96762.84;5073812;28;19955;-72
2023/01/27 13:15:05;;;;;;;;;;;;;;;-1.58;100.00;96759.19;5074534;28;19951;-73