Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:15;;;;;;;13.32;6.20;;;;;;;5.91;90.19;102674.06;6273586;28;20056;-87
2022/03/25 00:03:17;;;;;;;24.30;6.72;;;;;;;5.88;90.44;102669.72;6273657;28;20057;-87
2022/03/25 00:06:18;;;;;;;18.27;6.75;;;;;;;5.85;90.62;102669.72;6273813;28;20134;-88
2022/03/25 00:09:19;;;;;;;17.95;6.30;;;;;;;5.75;92.21;102668.00;6274126;28;20464;-87
2022/03/25 00:12:21;;;;;;;11.60;6.35;;;;;;;5.70;92.07;102673.22;6273590;28;20051;-87
2022/03/25 00:15:24;;;;;;;15.35;6.47;;;;;;;5.63;91.80;102673.25;6274204;28;20052;-88
2022/03/25 00:18:26;;;;;;;18.70;6.57;;;;;;;5.60;92.74;102669.78;6272329;28;20131;-87
2022/03/25 00:21:27;;;;;;;16.33;6.70;;;;;;;5.55;93.41;102671.53;6248403;28;20053;-86
2022/03/25 00:24:28;;;;;;;17.42;6.22;;;;;;;5.50;94.37;102678.50;6249379;28;20508;-87
2022/03/25 00:27:30;;;;;;;17.70;6.90;;;;;;;5.47;93.94;102665.44;6248398;28;20045;-86
2022/03/25 00:30:32;;;;;;;18.15;7.47;;;;;;;5.41;93.26;102659.38;6247706;28;20045;-87
2022/03/25 00:33:34;;;;;;;16.58;6.55;;;;;;;5.38;94.30;102668.06;6248285;28;20413;-87
2022/03/25 00:36:35;;;;;;;20.15;7.10;;;;;;;5.31;93.56;102664.59;6248620;28;20049;-87
2022/03/25 00:39:37;;;;;;;20.52;7.35;;;;;;;5.24;94.58;102662.00;6248277;28;20052;-89
2022/03/25 00:42:38;;;;;;;16.08;6.97;;;;;;;5.24;93.93;102662.00;6247849;28;20049;-87
2022/03/25 00:45:41;;;;;;;17.90;7.35;;;;;;;5.23;93.55;102662.88;6248326;28;20115;-87
2022/03/25 00:48:43;;;;;;;16.45;7.13;;;;;;;5.19;92.95;102667.22;6248724;28;20065;-87
2022/03/25 00:51:44;;;;;;;16.92;6.68;;;;;;;5.15;92.54;102665.47;6247848;28;20187;-86
2022/03/25 00:54:46;;;;;;;15.25;7.20;;;;;;;5.13;93.55;102671.53;6248478;28;20049;-86
2022/03/25 00:57:47;;;;;;;15.20;6.60;;;;;;;5.07;93.74;102664.59;6248472;28;20179;-86
2022/03/25 01:00:50;;;;;;;16.10;6.68;;;;;;;5.04;93.13;102662.88;6247752;28;20045;-87
2022/03/25 01:03:51;;;;;;;18.15;6.75;;;;;;;4.98;94.35;102657.63;6248451;28;20049;-87
2022/03/25 01:06:53;;;;;;;23.58;7.28;;;;;;;4.96;93.64;102658.53;6248322;28;20053;-86
2022/03/25 01:09:54;;;;;;;18.88;7.07;;;;;;;4.90;94.02;102659.34;6247993;28;20046;-87
2022/03/25 01:12:56;;;;;;;17.23;7.18;;;;;;;4.89;94.42;102661.97;6247868;28;20504;-86
2022/03/25 01:15:58;;;;;;;15.85;6.82;;;;;;;4.88;94.78;102657.63;6248172;28;20045;-87
2022/03/25 01:19:00;;;;;;;19.35;6.65;;;;;;;4.82;95.54;102661.13;6248282;28;20057;-86
2022/03/25 01:22:03;;;;;;;23.58;7.00;;;;;;;4.78;96.12;102660.22;6247314;28;20042;-86
2022/03/25 01:25:08;;;;;;;19.98;7.38;;;;;;;4.71;97.40;102655.88;6248210;28;20054;-87
2022/03/25 01:28:09;;;;;;;15.52;7.15;;;;;;;4.66;96.56;102665.41;6248382;28;20050;-86
2022/03/25 01:31:13;;;;;;;17.02;7.35;;;;;;;4.62;97.06;102657.59;6247397;28;20076;-87
2022/03/25 01:34:15;;;;;;;16.90;6.45;;;;;;;4.64;95.89;102658.47;6252890;28;20134;-87
2022/03/25 01:37:16;;;;;;;16.60;7.13;;;;;;;4.64;96.35;102658.47;6252727;28;20053;-86
2022/03/25 01:40:17;;;;;;;23.33;7.78;;;;;;;4.60;96.63;102660.19;6252751;28;20049;-87
2022/03/25 01:43:19;;;;;;;16.02;7.80;;;;;;;4.52;96.95;102660.19;6252973;28;20057;-86
2022/03/25 01:46:32;;;;;;;16.77;6.30;;;;;;;4.53;96.79;102663.66;6252467;28;20076;-86
2022/03/25 01:49:34;;;;;;;12.48;5.63;;;;;;;4.48;96.94;102663.63;6252944;28;20412;-86
2022/03/25 01:52:35;;;;;;;16.70;6.78;;;;;;;4.42;97.07;102667.97;6252058;28;20049;-86
2022/03/25 01:55:38;;;;;;;22.05;6.97;;;;;;;4.36;97.45;102670.53;6252866;28;20056;-86
2022/03/25 01:58:40;;;;;;;17.98;6.80;;;;;;;4.35;96.08;102669.66;6252668;28;20057;-86
2022/03/25 02:01:43;;;;;;;17.58;7.22;;;;;;;4.38;95.80;102666.22;6252159;28;20045;-86
2022/03/25 02:04:44;;;;;;;16.73;6.28;;;;;;;4.31;97.26;102666.22;6252522;28;20053;-86
2022/03/25 02:07:46;;;;;;;16.02;7.03;;;;;;;4.27;96.77;102664.44;6252284;28;20071;-87
2022/03/25 02:10:47;;;;;;;10.32;4.47;;;;;;;4.23;96.82;102667.03;6251858;28;20075;-87
2022/03/25 02:13:49;;;;;;;12.93;6.20;;;;;;;4.17;96.34;102667.84;6252830;28;20054;-87
2022/03/25 02:16:52;;;;;;;11.40;5.65;;;;;;;4.16;95.66;102675.66;6252091;28;20053;-88
2022/03/25 02:19:53;;;;;;;13.35;5.65;;;;;;;4.07;97.39;102674.75;6251767;28;20511;-86
2022/03/25 02:22:56;;;;;;;14.77;5.60;;;;;;;4.08;96.59;102671.28;6252405;28;20409;-87
2022/03/25 02:25:58;;;;;;;12.50;4.50;;;;;;;4.10;95.37;102662.66;6252116;28;20049;-87
2022/03/25 02:29:00;;;;;;;23.42;6.32;;;;;;;4.04;96.27;102674.75;6252041;28;20052;-86
2022/03/25 02:32:01;;;;;;;11.63;5.50;;;;;;;3.97;97.14;102667.78;6251209;28;20042;-87
2022/03/25 02:35:03;;;;;;;10.25;4.97;;;;;;;3.96;96.09;102668.66;6252051;28;20041;-87
2022/03/25 02:38:08;;;;;;;10.10;4.68;;;;;;;3.91;96.06;102657.34;6252280;28;20053;-87
2022/03/25 02:41:09;;;;;;;14.95;4.40;;;;;;;3.89;96.81;102666.88;6251673;28;20053;-87
2022/03/25 02:44:12;;;;;;;9.98;5.78;;;;;;;3.81;97.01;102672.03;6250887;28;20053;-87
2022/03/25 02:47:13;;;;;;;10.88;4.93;;;;;;;3.80;96.70;102677.22;6251461;28;20408;-87
2022/03/25 02:50:15;;;;;;;14.85;5.80;;;;;;;3.83;96.18;102674.66;6251438;28;20049;-87
2022/03/25 02:53:17;;;;;;;19.35;5.45;;;;;;;3.80;95.96;102674.63;6251394;28;20057;-86
2022/03/25 02:56:19;;;;;;;10.35;4.43;;;;;;;3.80;95.95;102685.88;6251423;28;20045;-87
2022/03/25 02:59:20;;;;;;;16.85;5.78;;;;;;;3.80;96.59;102679.81;6251624;28;20061;-86
2022/03/25 03:02:22;;;;;;;14.93;4.38;;;;;;;3.83;96.69;102676.38;6250773;28;20056;-85
2022/03/25 03:05:23;;;;;;;13.75;5.57;;;;;;;3.79;98.00;102686.75;6268335;28;20041;-87
2022/03/25 03:08:26;;;;;;;11.30;5.15;;;;;;;3.76;98.23;102685.84;6300971;28;20055;-87
2022/03/25 03:11:28;;;;;;;9.02;4.88;;;;;;;3.73;99.55;102681.53;6300258;28;20408;-86
2022/03/25 03:14:29;;;;;;;10.35;3.97;;;;;;;3.66;100.00;102671.06;6300886;28;20045;-87
2022/03/25 03:17:31;;;;;;;10.75;4.13;;;;;;;3.63;100.00;102674.50;6300198;28;20053;-86
2022/03/25 03:20:32;;;;;;;10.55;4.60;;;;;;;3.63;99.66;102678.84;6299936;28;20056;-87
2022/03/25 03:23:35;;;;;;;9.63;4.30;;;;;;;3.61;99.72;102681.44;6300641;28;20135;-87
2022/03/25 03:26:36;;;;;;;5.47;3.55;;;;;;;3.58;99.66;102672.75;6300684;28;20052;-87
2022/03/25 03:29:38;;;;;;;10.32;4.22;;;;;;;3.55;99.91;102679.69;6300399;28;20131;-88
2022/03/25 03:32:40;;;;;;;7.68;4.28;;;;;;;3.47;99.95;102673.53;6300236;28;20052;-87
2022/03/25 03:35:41;;;;;;;11.48;5.18;;;;;;;3.42;100.00;102674.38;6300115;28;20528;-86
2022/03/25 03:38:44;;;;;;;8.15;3.97;;;;;;;3.37;100.00;102674.34;6299907;28;20059;-86
2022/03/25 03:41:46;;;;;;;10.25;4.25;;;;;;;3.35;100.00;102673.44;6299460;28;20056;-86
2022/03/25 03:44:47;;;;;;;12.93;4.05;;;;;;;3.36;100.00;102679.50;6299864;28;20044;-87
2022/03/25 03:47:49;;;;;;;12.93;4.82;;;;;;;3.30;100.00;102673.41;6299370;28;20059;-87
2022/03/25 03:50:50;;;;;;;10.63;4.25;;;;;;;3.28;100.00;102672.53;6299027;28;20041;-86
2022/03/25 03:53:53;;;;;;;13.07;4.28;;;;;;;3.28;100.00;102675.16;6299788;28;20052;-85
2022/03/25 03:56:54;;;;;;;8.65;4.28;;;;;;;3.28;100.00;102684.66;6299606;28;20045;-86
2022/03/25 03:59:56;;;;;;;7.88;4.63;;;;;;;3.22;99.82;102684.59;6299687;28;20075;-86
2022/03/25 04:02:57;;;;;;;10.63;4.05;;;;;;;3.15;99.98;102677.63;6299087;28;20131;-85
2022/03/25 04:06:00;;;;;;;11.13;4.18;;;;;;;3.12;100.00;102686.25;6300442;28;20052;-86
2022/03/25 04:09:02;;;;;;;11.80;4.38;;;;;;;3.04;99.98;102682.72;6299269;28;20416;-87
2022/03/25 04:12:05;;;;;;;11.95;4.75;;;;;;;2.99;99.61;102687.00;6298555;28;20052;-86
2022/03/25 04:15:09;;;;;;;7.55;4.30;;;;;;;2.98;100.00;102686.13;6294832;28;20041;-87
2022/03/25 04:18:11;;;;;;;16.83;4.70;;;;;;;2.95;98.93;102686.13;6273831;28;20424;-88
2022/03/25 04:21:12;;;;;;;9.80;4.22;;;;;;;2.92;99.29;102688.69;6273717;28;20052;-86
2022/03/25 04:24:15;;;;;;;14.02;4.00;;;;;;;2.91;99.41;102688.69;6274482;28;20056;-87
2022/03/25 04:27:16;;;;;;;11.25;4.70;;;;;;;2.84;98.22;102690.31;6274355;28;20049;-87
2022/03/25 04:30:19;;;;;;;8.60;4.20;;;;;;;2.78;98.74;102687.69;6273768;28;20171;-88
2022/03/25 04:33:21;;;;;;;12.88;4.60;;;;;;;2.72;98.10;102679.81;6274375;28;20049;-86
2022/03/25 04:36:22;;;;;;;17.30;3.80;;;;;;;2.69;98.40;102690.19;6274415;28;20045;-86
2022/03/25 04:39:25;;;;;;;14.15;5.07;;;;;;;2.71;98.96;102688.47;6274191;28;20059;-87
2022/03/25 04:42:26;;;;;;;7.05;3.83;;;;;;;2.71;98.54;102685.84;6273764;28;20489;-85
2022/03/25 04:45:29;;;;;;;12.48;4.65;;;;;;;2.72;98.68;102685.00;6274171;28;20492;-87
2022/03/25 04:48:31;;;;;;;14.13;4.55;;;;;;;2.74;98.56;102696.28;6274000;28;20052;-86
2022/03/25 04:51:32;;;;;;;9.20;3.83;;;;;;;2.71;100.00;102693.66;6273332;28;20071;-86
2022/03/25 04:54:36;;;;;;;10.00;4.53;;;;;;;2.67;99.59;102691.88;6274098;28;20053;-87
2022/03/25 04:57:37;;;;;;;12.15;4.15;;;;;;;2.67;99.66;102689.28;6274211;28;20098;-87
2022/03/25 05:00:39;;;;;;;9.52;4.22;;;;;;;2.65;98.52;102685.81;6273887;28;20052;-87
2022/03/25 05:03:40;;;;;;;9.40;4.25;;;;;;;2.64;99.36;102684.06;6274026;28;20045;-86
2022/03/25 05:06:55;;;;;;;14.10;3.95;;;;;;;2.60;99.26;102692.69;6274813;28;20071;-85
2022/03/25 05:09:59;;;;;;;10.35;4.50;;;;;;;2.58;99.43;102699.56;6278717;28;20049;-86
2022/03/25 05:13:01;;;;;;;13.00;4.35;;;;;;;2.56;99.85;102696.94;6278460;28;20049;-86
2022/03/25 05:16:13;;;;;;;10.50;3.83;;;;;;;2.56;99.33;102704.75;6278814;28;20052;-85
2022/03/25 05:19:14;;;;;;;9.18;3.78;;;;;;;2.54;100.00;102706.44;6278365;28;20083;-86
2022/03/25 05:22:16;;;;;;;8.77;4.38;;;;;;;2.52;100.00;102708.16;6278392;28;20048;-86
2022/03/25 05:25:19;;;;;;;13.48;4.80;;;;;;;2.51;99.80;102709.00;6278747;28;20048;-86
2022/03/25 05:28:21;;;;;;;13.85;5.18;;;;;;;2.53;100.00;102713.34;6290301;28;20515;-85
2022/03/25 05:31:22;;;;;;;11.05;4.68;;;;;;;2.51;100.00;102712.47;6307331;28;20056;-88
2022/03/25 05:34:23;;;;;;;13.93;4.95;;;;;;;2.52;100.00;102721.13;6307257;28;20048;-89
2022/03/25 05:37:25;;;;;;;12.88;4.15;;;;;;;2.53;100.00;102720.25;6305232;28;20045;-87
2022/03/25 05:40:28;;;;;;;11.52;4.30;;;;;;;2.56;99.30;102716.84;6284875;28;20045;-86
2022/03/25 05:43:29;;;;;;;9.55;3.97;;;;;;;2.55;99.09;102723.78;6278773;28;20049;-85
2022/03/25 05:46:31;;;;;;;7.45;3.45;;;;;;;2.54;98.71;102725.50;6278175;28;20424;-85
2022/03/25 05:49:32;;;;;;;12.73;4.45;;;;;;;2.57;99.10;102731.56;6278495;28;20087;-86
2022/03/25 05:52:33;;;;;;;10.07;4.65;;;;;;;2.58;99.88;102730.69;6277719;28;20056;-85
2022/03/25 05:55:36;;;;;;;11.32;5.38;;;;;;;2.60;100.00;102729.00;6276668;28;20048;-86
2022/03/25 05:58:39;;;;;;;10.93;3.67;;;;;;;2.69;99.88;102736.91;6301535;28;20435;-86
2022/03/25 06:01:40;;;;;;;11.77;4.63;;;;;;;2.73;100.00;102739.56;6298946;28;21714;-86
2022/03/25 06:04:42;;;;;;;9.88;4.80;;;;;;;2.75;100.00;102753.41;6277287;28;20060;-87
2022/03/25 06:08:38;;;;;;;10.05;3.80;;;;;;;2.80;100.00;102748.25;6276130;28;20502;-87
2022/03/25 06:11:41;;;;;;;7.63;3.70;;;;;;;2.87;100.00;102746.63;6295725;28;20136;-86
2022/03/25 06:14:42;;;;;;;9.50;3.90;;;;;;;2.91;99.36;102748.41;6300999;28;20064;-86
2022/03/25 06:17:44;;;;;;;10.88;3.83;;;;;;;2.95;99.50;102744.94;6282729;28;20057;-86
2022/03/25 06:20:45;;;;;;;9.07;4.60;;;;;;;2.98;99.23;102756.25;6275941;28;20056;-86
2022/03/25 06:23:47;;;;;;;9.40;3.95;;;;;;;3.05;98.78;102746.81;6277531;28;20056;-86
2022/03/25 06:26:49;;;;;;;7.65;3.92;;;;;;;3.10;98.37;102746.84;6277456;28;20049;-87
2022/03/25 06:29:51;;;;;;;6.82;3.50;;;;;;;3.13;98.99;102744.25;6277458;28;20049;-86
2022/03/25 06:32:52;;;;;;;13.45;4.50;;;;;;;3.20;97.87;102749.53;6276952;28;20052;-85
2022/03/25 06:35:54;;;;;;;8.90;3.83;;;;;;;3.35;96.65;102756.59;6277478;28;20131;-86
2022/03/25 06:38:55;;;;;;;17.88;5.50;;;;;;;3.50;95.38;102746.34;6276966;28;20053;-86
2022/03/25 06:41:58;;;;;;;9.32;4.18;;;;;;;3.61;94.46;102743.81;6276448;28;20056;-85
2022/03/25 06:44:59;;;;;;;12.48;4.63;;;;;;;3.66;94.77;102754.25;6276885;28;20048;-87
2022/03/25 06:48:00;;;;;;;10.48;4.95;;;;;;;3.71;95.17;102758.63;6276980;28;20499;-87
2022/03/25 06:51:04;;;;;;;9.23;4.22;;;;;;;3.77;95.20;102758.69;6276776;28;20481;-85
2022/03/25 06:54:07;;;;;;;7.68;3.70;;;;;;;3.83;94.74;102764.81;6276234;28;20056;-86
2022/03/25 06:57:11;;;;;;;9.90;4.50;;;;;;;3.89;95.02;102770.91;6276602;28;20075;-86
2022/03/25 07:00:14;;;;;;;26.58;6.03;;;;;;;4.01;94.58;102776.19;6275625;28;20052;-86
2022/03/25 07:03:15;;;;;;;12.85;4.15;;;;;;;4.14;94.07;102769.34;6276081;28;20041;-86
2022/03/25 07:06:23;;;;;;;11.27;5.15;;;;;;;4.25;94.38;102778.06;6276335;28;20044;-85
2022/03/25 07:09:25;;;;;;;10.70;4.28;;;;;;;4.39;93.13;102780.75;6276039;28;20478;-86
2022/03/25 07:12:28;;;;;;;9.40;4.80;;;;;;;4.50;91.97;102779.06;6275652;28;20052;-86
2022/03/25 07:15:29;;;;;;;9.27;4.18;;;;;;;4.63;91.36;102779.97;6276260;28;20045;-86
2022/03/25 07:18:31;;;;;;;12.50;5.63;;;;;;;4.70;89.66;102775.66;6275543;28;20397;-86
2022/03/25 07:21:32;;;;;;;11.70;5.75;;;;;;;4.73;89.76;102789.59;6275323;28;20485;-86
2022/03/25 07:24:33;;;;;;;13.07;4.75;;;;;;;4.81;89.97;102792.19;6275771;28;20052;-86
2022/03/25 07:27:36;;;;;;;18.15;5.30;;;;;;;4.92;88.32;102792.25;6275818;28;20049;-86
2022/03/25 07:30:38;;;;;;;12.23;5.03;;;;;;;5.02;86.78;102792.25;6274234;28;20060;-86
2022/03/25 07:33:39;;;;;;;13.25;5.85;;;;;;;5.13;85.83;102800.09;6275208;28;20049;-85
2022/03/25 07:36:41;;;;;;;15.65;6.63;;;;;;;5.24;84.54;102795.78;6276731;28;20420;-87
2022/03/25 07:39:42;;;;;;;11.27;4.25;;;;;;;5.32;84.51;102806.25;6277036;28;20417;-86
2022/03/25 07:42:46;;;;;;;12.80;5.18;;;;;;;5.40;82.93;102804.50;6274581;28;20052;-85
2022/03/25 07:45:47;;;;;;;9.13;4.60;;;;;;;5.51;82.10;102818.44;6275187;28;20045;-86
2022/03/25 07:48:48;;;;;;;15.10;5.15;;;;;;;5.61;83.04;102821.91;6275143;28;20052;-86
2022/03/25 07:51:50;;;;;;;10.95;4.68;;;;;;;5.76;80.09;102810.59;6274314;28;20068;-86
2022/03/25 07:54:51;;;;;;;10.73;4.40;;;;;;;5.90;77.93;102815.81;6274707;28;20084;-77
2022/03/25 07:57:54;;;;;;;12.05;4.50;;;;;;;6.00;77.61;102826.31;6275087;28;20052;-79
2022/03/25 08:00:55;;;;;;;14.43;4.80;;;;;;;6.09;77.31;102822.81;6273573;28;20081;-86
2022/03/25 08:03:57;;;;;;;11.48;5.07;;;;;;;6.16;77.44;102827.13;6273389;28;20056;-86
2022/03/25 08:06:58;;;;;;;15.52;5.25;;;;;;;6.29;76.27;102828.00;6274798;28;20049;-87
2022/03/25 08:09:59;;;;;;;9.85;4.80;;;;;;;6.44;74.43;102834.91;6273486;28;20051;-86
2022/03/25 08:13:05;;;;;;;13.15;4.97;;;;;;;6.57;73.45;102832.25;6270509;28;20052;-86
2022/03/25 08:16:06;;;;;;;14.73;5.88;;;;;;;6.71;73.41;102842.66;6249688;28;20048;-86
2022/03/25 08:19:07;;;;;;;12.23;5.47;;;;;;;6.85;73.48;102842.59;6268951;28;20040;-85
2022/03/25 08:22:09;;;;;;;15.07;5.85;;;;;;;6.97;74.68;102836.47;6281459;28;20047;-85
2022/03/25 08:28:32;;;;;;;14.77;5.60;;;;;;;7.19;73.44;102835.50;6283377;28;20052;-88
2022/03/25 08:31:34;;;;;;;15.32;5.65;;;;;;;7.32;73.88;102842.38;6279568;28;20693;-86
2022/03/25 08:34:36;;;;;;;13.00;5.28;;;;;;;7.45;73.56;102837.94;6276357;28;20451;-88
2022/03/25 08:37:37;;;;;;;12.80;4.20;;;;;;;7.62;72.59;102841.28;6285800;28;20045;-88
2022/03/25 08:40:40;;;;;;;16.10;5.85;;;;;;;7.74;72.90;102839.47;6298396;28;20052;-89
2022/03/25 08:43:43;;;;;;;12.73;5.30;;;;;;;7.85;71.34;102837.63;6298384;28;20131;-88
2022/03/25 08:46:45;;;;;;;16.17;5.20;;;;;;;7.94;71.52;102841.91;6294731;28;20575;-89
2022/03/25 08:49:46;;;;;;;14.75;6.30;;;;;;;8.10;69.56;102841.78;6277422;28;20132;-90
2022/03/25 08:52:48;;;;;;;9.98;5.57;;;;;;;8.22;67.85;102840.81;6280796;28;20049;-89
2022/03/25 08:55:49;;;;;;;12.65;5.03;;;;;;;8.41;68.38;102843.28;6275025;28;20520;-86
2022/03/25 08:58:54;;;;;;;14.85;5.85;;;;;;;8.53;67.33;102843.97;6274087;28;20049;-91
2022/03/25 09:01:56;;;;;;;16.25;6.20;;;;;;;8.63;66.68;102853.50;6284827;28;20085;-90
2022/03/25 09:04:57;;;;;;;15.02;5.30;;;;;;;8.78;65.52;102852.44;6274616;28;20134;-85
2022/03/25 09:07:59;;;;;;;13.27;5.05;;;;;;;8.89;65.42;102852.28;6272540;28;20056;-82
2022/03/25 09:11:00;;;;;;;15.50;6.43;;;;;;;9.02;62.46;102855.63;6272032;28;20496;-85
2022/03/25 09:14:03;;;;;;;16.50;6.07;;;;;;;9.13;63.48;102853.75;6272067;28;20060;-82
2022/03/25 09:17:04;;;;;;;10.35;5.35;;;;;;;9.33;60.79;102858.72;6271625;28;20052;-82
2022/03/25 09:20:08;;;;;;;15.05;5.72;;;;;;;9.59;58.65;102851.34;6272085;28;20060;-81
2022/03/25 09:23:09;;;;;;;11.48;4.60;;;;;;;9.67;59.84;102853.81;6247990;28;20054;-86
2022/03/25 09:26:11;;;;;;;14.45;5.57;;;;;;;9.72;59.12;102854.63;6248062;28;20045;-90
2022/03/25 09:29:13;;;;;;;14.20;5.15;;;;;;;9.81;59.14;102850.97;6251050;28;20058;-86
2022/03/25 09:32:15;;;;;;;14.52;5.43;;;;;;;9.98;59.79;102856.81;6273445;28;20053;-87
2022/03/25 09:35:16;;;;;;;15.80;5.55;;;;;;;10.07;59.38;102850.53;6272585;28;20048;-83
2022/03/25 09:38:17;;;;;;;17.73;6.20;;;;;;;10.13;55.73;102853.06;6271576;28;20064;-84
2022/03/25 09:41:19;;;;;;;11.80;5.03;;;;;;;10.18;55.69;102853.00;6272009;28;20064;-84
2022/03/25 09:44:22;;;;;;;12.50;5.72;;;;;;;10.30;57.12;102853.66;6271649;28;20049;-86
2022/03/25 09:47:23;;;;;;;16.67;6.38;;;;;;;10.39;57.28;102853.47;6271531;28;20048;-83
2022/03/25 09:50:27;;;;;;;13.35;5.68;;;;;;;10.58;57.23;102863.63;6270865;28;20056;-84
2022/03/25 09:53:30;;;;;;;14.35;5.45;;;;;;;10.85;52.26;102857.84;6274010;28;20396;-88
2022/03/25 09:56:32;;;;;;;9.65;4.53;;;;;;;10.99;49.55;102859.31;6276635;28;20049;-84
2022/03/25 09:59:35;;;;;;;19.95;5.35;;;;;;;11.22;47.47;102851.81;6278314;28;20056;-86
2022/03/25 10:02:36;;;;;;;13.23;5.20;;;;;;;11.34;47.71;102859.41;6276410;28;20049;-88
2022/03/25 10:05:53;;;;;;;13.32;4.95;;;;;;;11.29;47.36;102848.13;6277747;28;20045;-85
2022/03/25 10:08:57;;;;;;;15.32;5.95;;;;;;;11.36;43.93;102847.09;6276209;28;20175;-87
2022/03/25 10:11:58;;;;;;;13.88;4.50;;;;;;;11.53;42.88;102846.69;6275421;28;20056;-84
2022/03/25 10:15:13;;;;;;;12.60;4.55;;;;;;;11.68;44.17;102843.69;6275876;28;20056;-85
2022/03/25 10:18:14;;;;;;;10.93;4.85;;;;;;;11.84;45.26;102848.63;6263536;28;20063;-85
2022/03/25 10:21:16;;;;;;;10.32;4.00;;;;;;;11.90;44.06;102840.56;6290343;28;20094;-86
2022/03/25 10:24:18;;;;;;;10.02;4.28;;;;;;;12.10;42.70;102837.41;6276533;28;20055;-85
2022/03/25 10:27:25;;;;;;;13.85;3.85;;;;;;;12.24;43.23;102840.53;6275942;28;20068;-88
2022/03/25 10:30:41;;;;;;;14.95;5.15;;;;;;;12.62;40.08;102839.47;6276020;28;20045;-88
2022/03/25 10:33:47;;;;;;;19.35;4.60;;;;;;;12.68;40.57;102835.81;6275781;28;20412;-87
2022/03/25 10:37:00;;;;;;;12.10;4.95;;;;;;;12.73;42.03;102835.69;6275808;28;20045;-86
2022/03/25 10:40:04;;;;;;;18.20;5.68;;;;;;;12.77;41.86;102829.44;6275232;28;20055;-85
2022/03/25 10:43:06;;;;;;;16.05;6.45;;;;;;;12.80;42.71;102834.59;6275836;28;20055;-85
2022/03/25 10:46:26;;;;;;;22.25;6.68;;;;;;;12.94;42.73;102835.03;6278141;28;20049;-86
2022/03/25 10:49:38;;;;;;;12.75;5.72;;;;;;;13.07;42.82;102838.19;6275464;28;20497;-87
2022/03/25 10:52:39;;;;;;;15.63;6.50;;;;;;;13.17;42.79;102837.88;6275389;28;20049;-87
2022/03/25 10:55:41;;;;;;;20.38;7.47;;;;;;;13.24;42.65;102830.66;6269288;28;20061;-88
2022/03/25 10:58:51;;;;;;;24.25;10.32;;;;;;;13.26;45.31;102833.22;6249985;28;20053;-85
2022/03/25 11:01:56;;;;;;;29.45;10.02;;;;;;;13.51;46.06;102825.41;6249860;28;20060;-82
2022/03/25 11:04:58;;;;;;;22.60;9.60;;;;;;;13.57;44.98;102823.41;6272327;28;20045;-83
2022/03/25 11:08:00;;;;;;;24.23;11.57;;;;;;;13.72;45.29;102827.38;6273919;28;20052;-83
2022/03/25 11:11:02;;;;;;;21.38;9.50;;;;;;;13.95;46.24;102824.81;6273653;28;20052;-82
2022/03/25 11:14:04;;;;;;;27.90;11.10;;;;;;;14.12;46.16;102828.63;6273698;28;20045;-81
2022/03/25 11:17:09;;;;;;;24.90;11.43;;;;;;;14.11;46.54;102835.69;6273795;28;20075;-81
2022/03/25 11:20:12;;;;;;;30.88;12.25;;;;;;;14.23;46.33;102833.56;6273770;28;20048;-82
2022/03/25 11:23:18;;;;;;;34.25;15.10;;;;;;;14.26;45.74;102828.13;6298106;28;20044;-81
2022/03/25 11:26:22;;;;;;;31.30;11.43;;;;;;;14.38;45.96;102833.88;6295839;28;20052;-82
2022/03/25 11:29:27;;;;;;;31.95;11.32;;;;;;;14.68;46.26;102839.00;6274164;28;20052;-82
2022/03/25 11:32:30;;;;;;;30.02;12.63;;;;;;;14.90;45.78;102834.63;6273466;28;20052;-81
2022/03/25 11:35:32;;;;;;;40.97;15.25;;;;;;;15.27;45.83;102835.00;6274101;28;20052;-83
2022/03/25 11:38:34;;;;;;;42.65;15.25;;;;;;;15.57;45.13;102827.56;6273351;28;20045;-82
2022/03/25 11:41:35;;;;;;;36.38;14.05;;;;;;;15.73;42.70;102826.06;6279678;28;20053;-81
2022/03/25 11:44:36;;;;;;;39.97;15.48;;;;;;;15.99;44.25;102822.31;6273825;28;20060;-82
2022/03/25 11:47:39;;;;;;;46.00;15.95;;;;;;;16.14;43.81;102829.59;6281165;28;20063;-82
2022/03/25 11:50:42;;;;;;;29.10;12.68;;;;;;;16.17;41.83;102821.53;6272690;28;20068;-81
2022/03/25 11:53:43;;;;;;;26.52;11.77;;;;;;;16.15;41.76;102820.69;6273594;28;20045;-82
2022/03/25 11:56:49;;;;;;;29.13;11.80;;;;;;;16.36;43.09;102813.59;6291321;28;20059;-81
2022/03/25 11:59:53;;;;;;;28.20;12.48;;;;;;;16.57;41.60;102817.06;6281301;28;20135;-82
2022/03/25 12:03:04;;;;;;;28.13;11.35;;;;;;;16.58;40.81;102809.97;6285123;28;20047;-82
2022/03/25 12:06:05;;;;;;;30.92;10.77;;;;;;;16.61;40.49;102808.03;6297499;28;20048;-83
2022/03/25 12:09:15;;;;;;;26.65;10.02;;;;;;;16.76;40.79;102805.63;6297815;28;20057;-82
2022/03/25 12:12:17;;;;;;;23.45;10.23;;;;;;;16.97;41.02;102797.53;6296810;28;20040;-83
2022/03/25 12:15:19;;;;;;;26.60;10.70;;;;;;;17.11;40.20;102801.31;6280978;28;20055;-82
2022/03/25 12:18:44;;;;;;;26.67;11.50;;;;;;;17.23;39.73;102795.41;6280530;28;20139;-84
2022/03/25 12:21:46;;;;;;;26.75;10.05;;;;;;;17.30;39.50;102790.66;6299521;28;20056;-82
2022/03/25 12:24:48;;;;;;;25.83;12.27;;;;;;;17.41;40.12;102797.16;6304239;28;20068;-81
2022/03/25 12:27:53;;;;;;;28.60;10.73;;;;;;;17.46;37.90;102789.81;6300528;28;20059;-81
2022/03/25 12:30:56;;;;;;;26.70;11.07;;;;;;;17.28;38.62;102785.41;6297269;28;20135;-80
2022/03/25 12:34:01;;;;;;;25.02;10.23;;;;;;;17.38;39.30;102784.03;6288619;28;20044;-81
2022/03/25 12:37:03;;;;;;;25.23;8.98;;;;;;;17.52;38.86;102780.69;6286128;28;20055;-82
2022/03/25 12:40:12;;;;;;;22.50;9.85;;;;;;;17.56;40.38;102778.72;6290188;28;20538;-82
2022/03/25 12:43:14;;;;;;;20.77;9.82;;;;;;;17.62;37.44;102781.06;6287813;28;20044;-81
2022/03/25 12:46:16;;;;;;;29.77;11.30;;;;;;;17.44;37.58;102782.84;6296920;28;20052;-82
2022/03/25 12:49:19;;;;;;;21.95;9.00;;;;;;;17.68;37.57;102778.97;6288370;28;20045;-81
2022/03/25 12:52:24;;;;;;;19.02;8.27;;;;;;;17.85;38.62;102779.94;6295850;28;20051;-83
2022/03/25 12:55:27;;;;;;;16.70;8.77;;;;;;;18.22;38.41;102786.88;6297003;28;20048;-82
2022/03/25 12:58:28;;;;;;;17.88;8.23;;;;;;;18.29;37.42;102782.06;6297018;28;20495;-79
2022/03/25 13:01:30;;;;;;;19.67;7.88;;;;;;;18.32;36.00;102776.59;6289619;28;20049;-83
2022/03/25 13:04:33;;;;;;;20.38;9.15;;;;;;;18.20;37.31;102773.63;6279592;28;20051;-84
2022/03/25 13:07:34;;;;;;;20.13;8.25;;;;;;;18.42;36.93;102765.34;6272077;28;20516;-84
2022/03/25 13:10:37;;;;;;;17.98;7.80;;;;;;;18.69;35.49;102773.66;6279297;28;20056;-83
2022/03/25 13:13:39;;;;;;;21.80;9.15;;;;;;;18.64;36.00;102759.72;6272003;28;20045;-82
2022/03/25 13:16:46;;;;;;;20.60;7.25;;;;;;;18.74;35.38;102752.09;6272499;28;20045;-82
2022/03/25 13:19:57;;;;;;;18.50;7.78;;;;;;;18.57;36.38;102755.66;6271341;28;20127;-83
2022/03/25 13:23:05;;;;;;;12.15;6.30;;;;;;;18.78;33.88;102755.47;6293382;28;20118;-84
2022/03/25 13:26:07;;;;;;;17.75;6.80;;;;;;;18.83;34.41;102753.41;6296964;28;20052;-81
2022/03/25 13:29:10;;;;;;;11.30;5.07;;;;;;;18.97;32.94;102749.00;6299698;28;20058;-83
2022/03/25 13:32:11;;;;;;;25.17;8.90;;;;;;;19.11;32.90;102750.88;6302140;28;20052;-78
2022/03/25 13:35:15;;;;;;;11.55;4.72;;;;;;;18.98;33.28;102745.38;6303620;28;20178;-78
2022/03/25 13:38:18;;;;;;;12.20;5.72;;;;;;;19.14;31.76;102741.84;6279745;28;20056;-85
2022/03/25 13:41:22;;;;;;;14.75;7.22;;;;;;;18.93;33.28;102741.28;6276256;28;20049;-83
2022/03/25 13:44:24;;;;;;;15.20;6.55;;;;;;;18.95;31.83;102737.59;6276220;28;20135;-82
2022/03/25 13:47:26;;;;;;;11.27;5.82;;;;;;;18.94;31.80;102741.19;6276121;28;20064;-79
2022/03/25 13:50:29;;;;;;;12.05;4.95;;;;;;;18.99;30.47;102741.78;6275224;28;20052;-81
2022/03/25 13:53:35;;;;;;;12.50;5.70;;;;;;;19.05;29.79;102734.41;6276055;28;20060;-80
2022/03/25 13:56:38;;;;;;;12.15;5.88;;;;;;;19.09;30.16;102725.28;6275842;28;20053;-80
2022/03/25 13:59:43;;;;;;;11.32;4.75;;;;;;;19.16;29.84;102721.28;6275536;28;20037;-80
2022/03/25 14:02:45;;;;;;;14.23;5.00;;;;;;;18.91;29.88;102713.88;6275093;28;20442;-81
2022/03/25 14:05:48;;;;;;;10.88;5.32;;;;;;;18.93;30.41;102719.94;6275576;28;20483;-83
2022/03/25 14:08:51;;;;;;;8.07;4.00;;;;;;;19.01;30.43;102710.56;6275792;28;20064;-81