Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:01;;;;;;;2.40;1.10;;;;;;;21.04;46.30;101160.53;5073213;28;20484;-58
2022/05/25 00:02:27;;;;;;;2.88;1.05;;;;;;;21.03;46.46;101170.28;5072775;28;20028;-58
2022/05/25 00:04:54;;;;;;;2.00;1.00;;;;;;;21.01;46.20;101175.72;5073108;28;20017;-57
2022/05/25 00:07:20;;;;;;;3.63;0.98;;;;;;;21.02;46.44;101173.91;5073513;28;20069;-57
2022/05/25 00:09:46;;;;;;;2.63;0.98;;;;;;;21.01;46.16;101178.38;5072436;28;20059;-57
2022/05/25 00:12:13;;;;;;;3.45;1.20;;;;;;;21.00;46.26;101176.69;5072997;28;20074;-58
2022/05/25 00:14:39;;;;;;;3.53;1.10;;;;;;;20.99;46.46;101179.47;5073382;28;20162;-58
2022/05/25 00:17:04;;;;;;;2.55;1.00;;;;;;;20.98;46.41;101176.00;5072147;28;20033;-59
2022/05/25 00:22:13;;;;;;;1.80;1.02;;;;;;;20.97;46.23;101184.06;5073400;28;20039;-58
2022/05/25 00:24:39;;;;;;;2.30;1.00;;;;;;;20.97;45.88;101184.06;5072274;28;20048;-58
2022/05/25 00:27:04;;;;;;;3.28;1.00;;;;;;;20.96;46.28;101180.56;5072776;28;20064;-58
2022/05/25 00:29:50;;;;;;;1.60;0.95;;;;;;;20.95;45.97;101189.50;5073059;28;20070;-58
2022/05/25 00:32:16;;;;;;;1.70;0.90;;;;;;;20.94;46.00;101182.53;5057872;28;20028;-58
2022/05/25 00:34:42;;;;;;;1.83;0.98;;;;;;;20.93;45.98;101194.09;5073175;28;20036;-59
2022/05/25 00:37:08;;;;;;;2.22;1.10;;;;;;;20.93;45.88;101191.44;5071962;28;20040;-58
2022/05/25 00:39:33;;;;;;;2.08;1.10;;;;;;;20.93;45.93;101185.31;5073045;28;20051;-57
2022/05/25 00:41:58;;;;;;;2.30;1.10;;;;;;;20.93;46.18;101187.97;5072841;28;20429;-57
2022/05/25 00:44:23;;;;;;;2.07;1.00;;;;;;;20.91;46.21;101188.09;5072265;28;20311;-58
2022/05/25 00:46:50;;;;;;;3.50;1.20;;;;;;;20.92;45.91;101191.56;5072693;28;20265;-57
2022/05/25 00:49:30;;;;;;;2.42;1.00;;;;;;;20.91;45.91;101193.38;5072727;28;20538;-57
2022/05/25 00:52:03;;;;;;;2.83;1.10;;;;;;;20.89;46.04;101195.34;5071804;28;20025;-58
2022/05/25 00:54:32;;;;;;;2.35;1.20;;;;;;;20.89;46.07;101199.81;5072788;28;20036;-57
2022/05/25 00:57:04;;;;;;;2.75;1.10;;;;;;;20.88;45.92;101198.94;5072111;28;20059;-58
2022/05/25 00:59:34;;;;;;;2.70;1.20;;;;;;;20.88;45.95;101201.59;5072269;28;20021;-58
2022/05/25 01:02:02;;;;;;;2.85;1.17;;;;;;;20.88;45.95;101204.25;5072414;28;20020;-58
2022/05/25 01:04:27;;;;;;;2.97;1.27;;;;;;;20.87;45.89;101205.25;5070570;28;20044;-58
2022/05/25 01:07:21;;;;;;;3.38;1.45;;;;;;;20.87;45.68;101207.91;5071561;28;20353;-58
2022/05/25 01:10:25;;;;;;;2.83;1.30;;;;;;;20.86;45.96;101202.72;5072416;28;20490;-58
2022/05/25 01:13:15;;;;;;;2.35;1.10;;;;;;;20.85;45.87;101209.81;5024636;28;20281;-58
2022/05/25 01:15:56;;;;;;;1.75;1.10;;;;;;;20.84;45.67;101216.94;5072404;28;20063;-58
2022/05/25 01:18:41;;;;;;;2.55;1.20;;;;;;;20.85;45.76;101215.13;5072493;28;20028;-58
2022/05/25 01:21:23;;;;;;;2.42;1.20;;;;;;;20.83;45.89;101214.41;5071334;28;20577;-58
2022/05/25 01:24:03;;;;;;;4.55;1.30;;;;;;;20.82;45.71;101212.72;5071786;28;20350;-58
2022/05/25 01:26:41;;;;;;;3.08;1.13;;;;;;;20.82;46.01;101212.72;5071795;28;20091;-58
2022/05/25 01:29:28;;;;;;;3.00;1.02;;;;;;;20.81;45.75;101216.38;5072067;28;20056;-58
2022/05/25 01:32:07;;;;;;;3.63;1.42;;;;;;;20.80;45.62;101215.50;5072128;28;20028;-58
2022/05/25 01:34:58;;;;;;;2.70;1.20;;;;;;;20.80;45.89;101219.97;5071822;28;20143;-58
2022/05/25 01:38:08;;;;;;;2.42;1.35;;;;;;;20.79;45.65;101216.50;5072346;28;20032;-58
2022/05/25 01:40:40;;;;;;;3.20;1.30;;;;;;;20.78;45.59;101220.09;5070648;28;20048;-58
2022/05/25 01:43:17;;;;;;;2.55;1.13;;;;;;;20.79;45.71;101220.94;5071289;28;20495;-56
2022/05/25 01:45:48;;;;;;;3.13;1.23;;;;;;;20.78;45.83;101217.47;5072054;28;20510;-59
2022/05/25 01:48:16;;;;;;;3.03;1.23;;;;;;;20.78;45.60;101219.28;5071334;28;20534;-57
2022/05/25 01:50:47;;;;;;;3.42;1.25;;;;;;;20.77;45.46;101223.72;5072224;28;20437;-57
2022/05/25 01:53:16;;;;;;;3.28;1.30;;;;;;;20.76;45.66;101223.84;5071952;28;20361;-57
2022/05/25 01:55:54;;;;;;;2.50;1.20;;;;;;;20.75;45.46;101224.84;5071525;28;20029;-58
2022/05/25 01:58:23;;;;;;;2.92;1.17;;;;;;;20.75;45.66;101225.69;5072012;28;20021;-58
2022/05/25 02:00:51;;;;;;;2.60;1.23;;;;;;;20.75;45.61;101227.50;5071930;28;20036;-58
2022/05/25 02:06:25;;;;;;;2.70;1.38;;;;;;;20.74;45.40;101228.44;5072223;28;20124;-58
2022/05/25 02:09:15;;;;;;;4.93;1.52;;;;;;;20.74;45.47;101228.44;5070995;28;20055;-58
2022/05/25 02:11:45;;;;;;;2.83;1.30;;;;;;;20.72;45.35;101225.94;5071053;28;20068;-58
2022/05/25 02:14:42;;;;;;;2.78;1.27;;;;;;;20.72;45.42;101233.06;5071746;28;20490;-58
2022/05/25 02:17:34;;;;;;;3.50;1.20;;;;;;;20.72;45.44;101225.09;5070974;28;20125;-58
2022/05/25 02:20:06;;;;;;;2.75;1.25;;;;;;;20.71;45.48;101226.94;5072112;28;20104;-58
2022/05/25 02:22:41;;;;;;;2.58;1.23;;;;;;;20.71;45.32;101228.72;5074952;28;20071;-57
2022/05/25 02:25:18;;;;;;;3.40;1.30;;;;;;;20.71;45.29;101231.38;5074798;28;20410;-58
2022/05/25 02:27:52;;;;;;;2.20;1.20;;;;;;;20.70;45.50;101232.34;5075506;28;20016;-58
2022/05/25 02:30:24;;;;;;;;;;;;;;;20.69;45.12;101234.16;5074969;28;20074;-56
2022/05/25 02:32:56;;;;;;;3.00;1.40;;;;;;;20.68;45.59;101228.97;5074847;28;19912;-58
2022/05/25 02:35:23;;;;;;;2.60;1.13;;;;;;;20.69;45.45;101235.97;5075493;28;20017;-58
2022/05/25 02:37:51;;;;;;;2.17;1.23;;;;;;;20.67;45.10;101241.41;5074134;28;20039;-58
2022/05/25 02:40:17;;;;;;;3.15;1.27;;;;;;;20.67;45.29;101241.41;5075260;28;20028;-58
2022/05/25 02:42:42;;;;;;;2.22;1.23;;;;;;;20.67;45.46;101245.84;5075197;28;20439;-58
2022/05/25 02:45:09;;;;;;;2.97;1.35;;;;;;;20.66;45.32;101250.28;5073174;28;20174;-57
2022/05/25 02:47:35;;;;;;;3.30;1.35;;;;;;;20.65;45.38;101246.81;5075226;28;20032;-57
2022/05/25 02:50:00;;;;;;;2.95;1.20;;;;;;;20.64;45.05;101247.78;5074914;28;20376;-57
2022/05/25 02:52:25;;;;;;;2.55;1.20;;;;;;;20.63;45.58;101248.75;5074447;28;20444;-58
2022/05/25 02:54:51;;;;;;;3.35;1.30;;;;;;;20.63;45.22;101254.03;5074727;28;20021;-57
2022/05/25 02:57:17;;;;;;;2.50;1.30;;;;;;;20.64;45.07;101257.53;5074766;28;20432;-57
2022/05/25 02:59:42;;;;;;;2.53;1.10;;;;;;;20.63;44.98;101254.03;5073888;28;20431;-57
2022/05/25 03:02:07;;;;;;;2.60;1.30;;;;;;;20.63;45.25;101254.03;5074468;28;20021;-58
2022/05/25 03:04:37;;;;;;;2.67;1.20;;;;;;;20.62;45.26;101252.34;5074091;28;20050;-58
2022/05/25 03:07:07;;;;;;;3.38;1.10;;;;;;;20.62;45.33;101260.28;5074549;28;20424;-58
2022/05/25 03:09:34;;;;;;;2.53;1.30;;;;;;;20.62;45.02;101255.00;5074713;28;20415;-57
2022/05/25 03:12:02;;;;;;;2.60;1.30;;;;;;;20.60;45.27;101256.06;5073530;28;20029;-57
2022/05/25 03:14:28;;;;;;;2.20;1.10;;;;;;;20.61;45.31;101260.41;5074443;28;20025;-57
2022/05/25 03:16:54;;;;;;;2.78;1.10;;;;;;;20.60;45.20;101267.53;5073968;28;20020;-58
2022/05/25 03:19:19;;;;;;;2.55;1.13;;;;;;;20.59;44.92;101268.50;5072675;28;20029;-57
2022/05/25 03:21:45;;;;;;;2.38;1.23;;;;;;;20.59;45.13;101273.78;5074547;28;20024;-57
2022/05/25 03:24:10;;;;;;;3.70;1.50;;;;;;;20.58;45.15;101269.44;5073885;28;20049;-58
2022/05/25 03:26:36;;;;;;;2.67;1.37;;;;;;;20.58;45.00;101263.31;5073578;28;20028;-58
2022/05/25 03:29:01;;;;;;;2.70;1.13;;;;;;;20.57;45.15;101270.44;5073833;28;20029;-58
2022/05/25 03:31:27;;;;;;;3.33;1.40;;;;;;;20.57;44.98;101270.44;5073570;28;20380;-58
2022/05/25 03:33:55;;;;;;;2.33;1.13;;;;;;;20.57;45.16;101266.94;5073054;28;20525;-58
2022/05/25 03:36:20;;;;;;;1.98;1.08;;;;;;;20.57;44.86;101273.09;5074304;28;20357;-58
2022/05/25 03:38:45;;;;;;;4.55;1.20;;;;;;;20.56;44.89;101276.69;5072848;28;20549;-58
2022/05/25 03:41:11;;;;;;;2.73;1.20;;;;;;;20.55;45.02;101277.66;5073117;28;20025;-58
2022/05/25 03:43:38;;;;;;;2.50;1.20;;;;;;;20.55;44.97;101280.31;5073950;28;20120;-58
2022/05/25 03:46:03;;;;;;;2.33;1.13;;;;;;;20.55;45.07;101285.59;5073887;28;20440;-56
2022/05/25 03:48:29;;;;;;;3.55;1.30;;;;;;;20.54;44.91;101291.88;5073267;28;20052;-58
2022/05/25 03:50:54;;;;;;;2.40;1.23;;;;;;;20.54;44.78;101294.53;5073542;28;20024;-58
2022/05/25 03:53:19;;;;;;;3.55;1.25;;;;;;;20.54;45.19;101296.34;5073682;28;20024;-58
2022/05/25 03:55:45;;;;;;;2.22;1.20;;;;;;;20.54;45.01;101297.19;5073138;28;20036;-57
2022/05/25 03:58:11;;;;;;;2.20;1.20;;;;;;;20.53;44.98;101298.13;5073244;28;20060;-58
2022/05/25 04:00:36;;;;;;;1.92;1.20;;;;;;;20.54;45.10;101296.34;5073517;28;20093;-57
2022/05/25 04:03:03;;;;;;;2.90;1.20;;;;;;;20.53;44.78;101305.25;5072509;28;20017;-57
2022/05/25 04:05:33;;;;;;;2.08;0.93;;;;;;;20.53;44.88;101306.06;5073508;28;20027;-60
2022/05/25 04:08:01;;;;;;;2.03;1.10;;;;;;;20.53;44.94;101305.25;5072305;28;20024;-58
2022/05/25 04:10:28;;;;;;;2.97;1.40;;;;;;;20.52;45.01;101306.22;5073336;28;20031;-58
2022/05/25 04:12:53;;;;;;;2.38;1.00;;;;;;;20.52;44.71;101304.41;5073184;28;20020;-58
2022/05/25 04:15:22;;;;;;;2.97;1.30;;;;;;;20.52;44.91;101309.72;5072684;28;20487;-58
2022/05/25 04:17:48;;;;;;;1.80;1.10;;;;;;;20.51;44.81;101305.38;5073074;28;20312;-58
2022/05/25 04:20:14;;;;;;;4.10;1.25;;;;;;;20.51;44.78;101308.03;5073144;28;20028;-58
2022/05/25 04:22:40;;;;;;;3.85;1.20;;;;;;;20.51;44.81;101307.19;5072401;28;20022;-58
2022/05/25 04:25:10;;;;;;;2.45;1.17;;;;;;;20.51;44.67;101309.84;5072456;28;20036;-58
2022/05/25 04:27:37;;;;;;;2.45;1.20;;;;;;;20.51;44.86;101309.84;5073221;28;20031;-58
2022/05/25 04:30:15;;;;;;;2.28;1.10;;;;;;;20.50;44.83;101311.63;5071912;28;20028;-57
2022/05/25 04:32:41;;;;;;;2.60;1.20;;;;;;;20.50;44.55;101311.63;5073047;28;20063;-58
2022/05/25 04:35:07;;;;;;;2.67;1.30;;;;;;;20.51;44.71;101313.31;5072644;28;20048;-59
2022/05/25 04:40:35;;;;;;;2.90;1.15;;;;;;;20.50;44.89;101314.28;5073099;28;20040;-58
2022/05/25 04:43:03;;;;;;;3.03;1.20;;;;;;;20.48;44.67;101317.06;5070950;28;20032;-59
2022/05/25 04:45:38;;;;;;;2.38;1.08;;;;;;;20.47;44.71;101318.03;5072684;28;20017;-58
2022/05/25 04:48:10;;;;;;;3.15;1.30;;;;;;;20.48;44.86;101322.34;5072317;28;20025;-58
2022/05/25 04:50:40;;;;;;;3.45;1.30;;;;;;;20.49;44.75;101320.56;5072137;28;20032;-57
2022/05/25 04:53:06;;;;;;;2.22;1.00;;;;;;;20.50;44.71;101322.22;5072525;28;20479;-58
2022/05/25 04:58:24;;;;;;;2.83;1.27;;;;;;;20.50;44.87;101321.38;5071955;28;20043;-58
2022/05/25 05:00:50;;;;;;;2.45;1.17;;;;;;;20.51;44.73;101325.72;5072285;28;20048;-58
2022/05/25 05:03:16;;;;;;;2.50;1.10;;;;;;;20.51;44.80;101329.19;5072666;28;20360;-58
2022/05/25 05:05:42;;;;;;;2.00;1.02;;;;;;;20.50;44.88;101332.81;5071637;28;20460;-58
2022/05/25 05:08:08;;;;;;;2.38;1.02;;;;;;;20.50;45.01;101331.97;5072280;28;20087;-58
2022/05/25 05:10:40;;;;;;;3.15;1.00;;;;;;;20.51;44.81;101329.19;5072570;28;20442;-58
2022/05/25 05:13:07;;;;;;;2.72;1.08;;;;;;;20.51;44.93;101329.19;5071269;28;20038;-58
2022/05/25 05:15:33;;;;;;;3.50;1.33;;;;;;;20.52;44.70;101336.19;5072603;28;20024;-58
2022/05/25 05:17:59;;;;;;;3.17;1.20;;;;;;;20.52;45.15;101336.19;5072085;28;20101;-58
2022/05/25 05:20:24;;;;;;;2.17;1.00;;;;;;;20.51;44.91;101331.84;5071537;28;20028;-57
2022/05/25 05:22:49;;;;;;;2.50;1.17;;;;;;;20.52;44.81;101335.34;5071954;28;20035;-58
2022/05/25 05:25:15;;;;;;;2.40;1.07;;;;;;;20.53;44.90;101326.44;5071316;28;20072;-58
2022/05/25 05:27:40;;;;;;;2.58;1.20;;;;;;;20.52;45.13;101320.31;5072199;28;20270;-58
2022/05/25 05:30:06;;;;;;;3.20;1.20;;;;;;;20.52;45.13;101320.31;5072087;28;20033;-57
2022/05/25 05:32:35;;;;;;;3.60;1.15;;;;;;;20.51;45.23;101318.63;5071729;28;20032;-57
2022/05/25 05:35:02;;;;;;;2.53;1.15;;;;;;;20.53;45.01;101323.78;5071850;28;20376;-58
2022/05/25 05:37:33;;;;;;;3.42;1.40;;;;;;;20.53;45.05;101318.50;5072056;28;20107;-58
2022/05/25 05:39:58;;;;;;;2.75;1.10;;;;;;;20.54;44.94;101315.72;5071100;28;20031;-58
2022/05/25 05:42:27;;;;;;;3.13;1.23;;;;;;;20.55;45.03;101316.53;5071917;28;20025;-57
2022/05/25 05:44:59;;;;;;;2.22;1.10;;;;;;;20.54;45.11;101318.34;5071843;28;20436;-58
2022/05/25 05:47:30;;;;;;;2.60;1.10;;;;;;;20.55;45.23;101317.38;5071517;28;20060;-58
2022/05/25 05:49:56;;;;;;;2.50;1.02;;;;;;;20.56;45.12;101320.88;5071789;28;20100;-58
2022/05/25 05:52:21;;;;;;;4.13;1.20;;;;;;;20.56;45.23;101323.53;5072070;28;20028;-58
2022/05/25 05:54:50;;;;;;;3.17;1.08;;;;;;;20.56;45.10;101316.41;5071244;28;20383;-58
2022/05/25 05:57:15;;;;;;;2.78;1.27;;;;;;;20.56;45.30;101310.28;5075726;28;20090;-58
2022/05/25 05:59:40;;;;;;;3.00;1.20;;;;;;;20.56;45.42;101320.88;5075845;28;20021;-58
2022/05/25 06:02:06;;;;;;;2.38;1.05;;;;;;;20.57;45.21;101326.03;5074765;28;20024;-58
2022/05/25 06:04:31;;;;;;;2.83;1.13;;;;;;;20.57;45.39;101319.88;5075747;28;20468;-58
2022/05/25 06:06:57;;;;;;;2.25;0.95;;;;;;;20.58;45.03;101324.22;5075269;28;20384;-58
2022/05/25 06:09:22;;;;;;;3.05;1.20;;;;;;;20.59;45.44;101329.41;5074558;28;20035;-58
2022/05/25 06:11:48;;;;;;;2.93;1.17;;;;;;;20.57;45.13;101333.13;5075567;28;20451;-58
2022/05/25 06:14:13;;;;;;;2.95;1.33;;;;;;;20.60;45.46;101339.03;5075414;28;20277;-58
2022/05/25 06:19:26;;;;;;;5.18;1.38;;;;;;;20.63;45.80;101344.06;5075441;28;20291;-59
2022/05/25 06:22:09;;;;;;;4.78;1.17;;;;;;;20.67;45.68;101349.16;5074155;28;20028;-60
2022/05/25 06:24:53;;;;;;;3.20;1.10;;;;;;;20.69;45.78;101355.13;5074990;28;20492;-59
2022/05/25 06:27:20;;;;;;;3.08;1.27;;;;;;;20.71;45.84;101355.84;5075380;28;20079;-59
2022/05/25 06:29:48;;;;;;;3.08;1.13;;;;;;;20.74;46.06;101358.22;5074353;28;20020;-59
2022/05/25 06:32:16;;;;;;;1.95;1.00;;;;;;;20.77;45.78;101363.28;5075126;28;20016;-59
2022/05/25 06:34:47;;;;;;;2.97;1.08;;;;;;;20.77;45.91;101357.97;5075240;28;20024;-59
2022/05/25 06:37:14;;;;;;;3.00;1.30;;;;;;;20.80;46.36;101363.00;5074019;28;20065;-58
2022/05/25 06:39:39;;;;;;;2.47;1.00;;;;;;;20.81;46.11;101365.53;5074969;28;20063;-59
2022/05/25 06:42:06;;;;;;;3.27;1.17;;;;;;;20.81;46.24;101362.88;5074714;28;20476;-58
2022/05/25 06:44:31;;;;;;;1.80;0.88;;;;;;;20.82;46.46;101359.28;5074138;28;20330;-57
2022/05/25 06:46:57;;;;;;;3.25;1.10;;;;;;;20.81;46.26;101359.41;5074426;28;20032;-58
2022/05/25 06:49:22;;;;;;;4.22;1.20;;;;;;;20.87;46.33;101371.28;5075274;28;20461;-58
2022/05/25 06:51:47;;;;;;;3.00;1.05;;;;;;;20.88;46.22;101372.97;5073854;28;20361;-58
2022/05/25 06:54:18;;;;;;;3.03;1.17;;;;;;;20.89;46.14;101372.84;5074598;28;20028;-57
2022/05/25 06:56:44;;;;;;;3.40;1.20;;;;;;;20.89;46.50;101370.19;5073941;28;20025;-58
2022/05/25 06:59:12;;;;;;;2.53;1.20;;;;;;;20.91;46.40;101378.84;5074109;28;20039;-58
2022/05/25 07:01:39;;;;;;;2.65;1.20;;;;;;;20.93;46.35;101382.19;5074438;28;20395;-58
2022/05/25 07:04:09;;;;;;;4.93;1.27;;;;;;;20.92;46.51;101385.81;5073577;28;20020;-58
2022/05/25 07:06:38;;;;;;;3.33;1.10;;;;;;;20.93;46.58;101386.66;5074217;28;20096;-58
2022/05/25 07:09:08;;;;;;;4.00;1.30;;;;;;;20.93;46.64;101392.78;4973034;28;20045;-59
2022/05/25 07:11:33;;;;;;;2.13;1.20;;;;;;;20.94;46.51;101385.69;5073505;28;20119;-58
2022/05/25 07:13:59;;;;;;;3.77;1.27;;;;;;;20.94;46.50;101391.00;5074928;28;20047;-58
2022/05/25 07:16:26;;;;;;;3.67;1.20;;;;;;;20.93;46.51;101391.97;5077143;28;20798;-59
2022/05/25 07:18:51;;;;;;;4.68;1.60;;;;;;;20.97;46.49;101394.22;5073466;28;20045;-58
2022/05/25 07:21:25;;;;;;;3.50;1.43;;;;;;;21.02;46.43;101405.25;5075278;28;20112;-60
2022/05/25 07:23:52;;;;;;;4.50;1.50;;;;;;;21.06;46.28;101408.50;5075046;28;20067;-59
2022/05/25 07:26:18;;;;;;;2.63;1.40;;;;;;;21.11;46.29;101405.44;5074244;28;20082;-60
2022/05/25 07:28:44;;;;;;;3.60;1.40;;;;;;;21.18;45.87;101411.91;5075396;28;20092;-58
2022/05/25 07:31:46;;;;;;;3.20;1.42;;;;;;;21.23;46.22;101403.56;5075998;28;20489;-59
2022/05/25 07:34:18;;;;;;;4.05;1.50;;;;;;;21.29;45.84;101406.53;5070048;28;20089;-60
2022/05/25 07:36:48;;;;;;;4.20;1.45;;;;;;;21.34;45.89;101408.78;5074288;28;20477;-59
2022/05/25 07:39:15;;;;;;;3.85;1.50;;;;;;;21.38;45.69;101418.16;5073023;28;20028;-60
2022/05/25 07:41:45;;;;;;;4.88;1.70;;;;;;;21.40;45.48;101405.59;5074254;28;20025;-59
2022/05/25 07:44:15;;;;;;;5.35;1.75;;;;;;;21.46;45.60;101417.47;5074005;28;20379;-59
2022/05/25 07:46:41;;;;;;;4.57;1.77;;;;;;;21.46;45.72;101415.69;5073397;28;20024;-60
2022/05/25 07:49:06;;;;;;;3.10;1.30;;;;;;;21.46;45.72;101410.38;5074052;28;20020;-60
2022/05/25 07:51:37;;;;;;;4.20;1.70;;;;;;;21.51;45.49;101416.16;5076837;28;20168;-59
2022/05/25 07:54:03;;;;;;;4.28;1.60;;;;;;;21.54;45.73;101415.06;5074132;28;20048;-59
2022/05/25 07:56:35;;;;;;;5.05;1.60;;;;;;;21.56;45.65;101416.59;5075008;28;20491;-60
2022/05/25 07:59:05;;;;;;;6.25;1.70;;;;;;;21.59;45.40;101418.16;5073149;28;20362;-61
2022/05/25 08:07:09;;;;;;;4.25;1.40;;;;;;;21.68;45.68;101414.69;5073691;28;20036;-59
2022/05/25 08:09:35;;;;;;;3.67;1.25;;;;;;;21.71;45.71;101425.03;5073597;28;20020;-61
2022/05/25 08:12:01;;;;;;;4.93;1.55;;;;;;;21.72;45.64;101425.88;5073398;28;20059;-61
2022/05/25 08:14:28;;;;;;;4.25;1.55;;;;;;;21.72;45.35;101432.00;5072645;28;20487;-60
2022/05/25 08:16:54;;;;;;;4.53;1.30;;;;;;;21.71;45.10;101424.19;5074609;28;20040;-60
2022/05/25 08:19:19;;;;;;;4.43;1.30;;;;;;;21.69;45.23;101424.31;5072598;28;20032;-61
2022/05/25 08:21:47;;;;;;;5.78;1.45;;;;;;;21.69;45.44;101426.97;5072789;28;20055;-60
2022/05/25 08:24:13;;;;;;;5.65;1.50;;;;;;;21.71;45.93;101430.34;5073383;28;20036;-62
2022/05/25 08:26:39;;;;;;;6.78;1.38;;;;;;;21.75;45.60;101428.25;5073951;28;20086;-59
2022/05/25 08:29:04;;;;;;;4.50;1.30;;;;;;;21.77;45.81;101428.13;5071887;28;20443;-59
2022/05/25 08:31:29;;;;;;;4.45;1.30;;;;;;;21.80;45.72;101422.53;5073388;28;20388;-59
2022/05/25 08:33:54;;;;;;;4.10;1.20;;;;;;;21.83;45.69;101414.31;5072907;28;20474;-58
2022/05/25 08:36:20;;;;;;;4.17;1.83;;;;;;;21.81;45.50;101403.84;5072152;28;20024;-59
2022/05/25 08:38:45;;;;;;;4.10;1.07;;;;;;;21.79;45.98;101411.06;5072808;28;20341;-60
2022/05/25 08:41:10;;;;;;;4.25;1.20;;;;;;;21.76;45.75;101407.84;5072521;28;20265;-60
2022/05/25 08:43:44;;;;;;;4.53;1.30;;;;;;;21.73;45.68;101407.16;5071971;28;20456;-59
2022/05/25 08:46:14;;;;;;;2.50;1.08;;;;;;;21.70;46.11;101415.38;5072676;28;20035;-59
2022/05/25 08:48:41;;;;;;;2.33;1.10;;;;;;;21.68;46.05;101412.03;5071747;28;20044;-59
2022/05/25 08:51:19;;;;;;;3.25;1.05;;;;;;;21.67;45.83;101405.03;5071453;28;20490;-59
2022/05/25 08:53:45;;;;;;;4.53;1.00;;;;;;;21.65;45.86;101417.59;5072546;28;20126;-59
2022/05/25 08:56:22;;;;;;;2.70;1.35;;;;;;;21.59;44.99;101412.84;5071746;28;20020;-59
2022/05/25 08:59:10;;;;;;;4.65;1.20;;;;;;;21.51;45.14;101404.72;5072645;28;20543;-60
2022/05/25 09:01:55;;;;;;;4.28;1.00;;;;;;;21.48;45.75;101405.81;5072725;28;20533;-59
2022/05/25 09:04:29;;;;;;;4.40;1.10;;;;;;;21.48;46.17;101411.13;5071755;28;20024;-57
2022/05/25 09:07:18;;;;;;;3.55;1.20;;;;;;;21.51;46.17;101407.38;5073086;28;20024;-61
2022/05/25 09:09:47;;;;;;;4.10;1.17;;;;;;;21.53;46.03;101400.94;5073052;28;20029;-57
2022/05/25 09:12:22;;;;;;;5.68;1.42;;;;;;;21.57;45.78;101414.78;5071751;28;20029;-58
2022/05/25 09:14:56;;;;;;;3.22;0.90;;;;;;;21.59;45.70;101412.84;5072555;28;20028;-59
2022/05/25 09:17:32;;;;;;;3.70;1.30;;;;;;;21.63;45.91;101414.22;5072994;28;20078;-58
2022/05/25 09:19:59;;;;;;;4.22;1.10;;;;;;;21.71;45.80;101430.34;5073127;28;20029;-59
2022/05/25 09:22:31;;;;;;;3.67;1.10;;;;;;;21.78;45.88;101422.69;5072588;28;20539;-59
2022/05/25 09:24:59;;;;;;;5.82;1.00;;;;;;;21.83;45.70;101425.75;5071437;28;20067;-58
2022/05/25 09:27:33;;;;;;;4.60;1.05;;;;;;;21.87;45.25;101423.66;5073328;28;20029;-60
2022/05/25 09:30:01;;;;;;;4.07;1.00;;;;;;;21.92;45.35;101430.25;5075187;28;20070;-60
2022/05/25 09:32:44;;;;;;;4.47;1.27;;;;;;;21.95;45.31;101423.81;5075912;28;20487;-59
2022/05/25 09:35:20;;;;;;;2.95;1.02;;;;;;;22.00;44.86;101423.41;5076266;28;20032;-58
2022/05/25 09:37:55;;;;;;;5.30;1.20;;;;;;;22.03;45.14;101424.00;5077026;28;20086;-60
2022/05/25 09:40:31;;;;;;;6.35;1.20;;;;;;;22.08;45.15;101418.28;5075852;28;20020;-61
2022/05/25 09:42:57;;;;;;;2.33;0.80;;;;;;;22.09;44.85;101422.59;5076252;28;20016;-57
2022/05/25 09:45:24;;;;;;;3.58;1.00;;;;;;;22.06;44.73;101434.34;5076065;28;20082;-59
2022/05/25 09:47:52;;;;;;;3.60;1.17;;;;;;;22.06;44.46;101430.84;5076115;28;20063;-60
2022/05/25 09:50:24;;;;;;;5.25;1.10;;;;;;;22.04;44.09;101423.00;5076245;28;20024;-59
2022/05/25 09:52:51;;;;;;;3.53;0.93;;;;;;;22.03;44.07;101434.63;5075358;28;20096;-59
2022/05/25 09:56:18;;;;;;;4.30;0.98;;;;;;;22.03;44.05;101433.75;5076241;28;20029;-59
2022/05/25 09:58:49;;;;;;;3.53;0.93;;;;;;;22.00;44.42;101432.25;4967192;28;20510;-58
2022/05/25 10:01:24;;;;;;;3.50;0.93;;;;;;;21.98;44.43;101436.81;5058199;28;20113;-56
2022/05/25 10:03:50;;;;;;;5.07;0.90;;;;;;;21.94;43.70;101446.03;5075694;28;20040;-58
2022/05/25 10:06:50;;;;;;;2.17;0.70;;;;;;;21.86;40.93;101435.28;5075850;28;20028;-59
2022/05/25 10:09:29;;;;;;;2.55;0.80;;;;;;;21.78;41.58;101440.38;5075771;28;20479;-58
2022/05/25 10:12:24;;;;;;;2.97;0.90;;;;;;;21.70;41.83;101441.91;5075537;28;20029;-58
2022/05/25 10:15:05;;;;;;;3.60;1.10;;;;;;;21.59;40.66;101442.00;5074639;28;20021;-58
2022/05/25 10:17:49;;;;;;;1.60;0.70;;;;;;;21.50;41.33;101451.59;5075342;28;20020;-57
2022/05/25 10:20:28;;;;;;;2.88;0.80;;;;;;;21.49;42.37;101451.72;5076762;28;20372;-59
2022/05/25 10:23:05;;;;;;;4.68;0.90;;;;;;;21.53;43.12;101445.19;5075445;28;20100;-59
2022/05/25 10:25:35;;;;;;;3.80;1.00;;;;;;;21.58;43.40;101444.78;5076447;28;20044;-58
2022/05/25 10:28:17;;;;;;;2.72;0.70;;;;;;;21.63;43.22;101446.06;5075646;28;20431;-59
2022/05/25 10:36:48;;;;;;;3.22;0.95;;;;;;;21.82;43.10;101436.50;5075335;28;20039;-57
2022/05/25 10:39:28;;;;;;;2.35;0.90;;;;;;;21.88;43.10;101423.53;5077103;28;20028;-57
2022/05/25 10:42:12;;;;;;;2.83;0.70;;;;;;;21.86;40.19;101428.16;5073748;28;20031;-55
2022/05/25 10:44:46;;;;;;;5.13;0.90;;;;;;;21.86;41.86;101422.84;5076084;28;20021;-57
2022/05/25 10:47:20;;;;;;;;;;;;;;;21.90;42.30;101432.22;5076282;28;20042;-59
2022/05/25 10:49:46;;;;;;;4.05;0.82;;;;;;;21.95;42.34;101428.28;5075280;28;19913;-57
2022/05/25 10:52:36;;;;;;;2.80;0.90;;;;;;;21.99;42.67;101430.53;5074936;28;20051;-60
2022/05/25 10:55:05;;;;;;;2.08;0.77;;;;;;;22.02;42.78;101430.28;5065954;28;20749;-56
2022/05/25 10:58:06;;;;;;;1.65;0.80;;;;;;;21.99;42.72;101430.53;5074430;28;20024;-58
2022/05/25 11:00:45;;;;;;;3.95;0.90;;;;;;;21.97;42.61;101419.25;5074810;28;20028;-59
2022/05/25 11:03:16;;;;;;;4.18;0.90;;;;;;;21.93;42.85;101429.25;5073845;28;20052;-58
2022/05/25 11:06:00;;;;;;;2.10;0.80;;;;;;;21.91;42.75;101420.59;5074899;28;20028;-58
2022/05/25 11:08:56;;;;;;;4.10;0.70;;;;;;;21.90;43.37;101431.34;5074845;28;20032;-57
2022/05/25 11:11:42;;;;;;;3.25;1.00;;;;;;;21.88;43.39;101433.31;5073920;28;20033;-58
2022/05/25 11:14:32;;;;;;;3.08;0.80;;;;;;;21.87;43.26;101435.13;5074668;28;20031;-57
2022/05/25 11:17:10;;;;;;;3.47;0.90;;;;;;;21.85;43.50;101422.97;5073500;28;20041;-57
2022/05/25 11:20:00;;;;;;;3.85;1.40;;;;;;;21.84;43.34;101424.78;5074389;28;20028;-58
2022/05/25 11:22:39;;;;;;;2.80;0.80;;;;;;;21.82;43.74;101417.94;5074546;28;20098;-57
2022/05/25 11:25:23;;;;;;;6.03;0.88;;;;;;;21.82;43.85;101412.63;5073233;28;20052;-60
2022/05/25 11:28:14;;;;;;;2.22;0.90;;;;;;;21.80;43.52;101419.88;5074493;28;20048;-59
2022/05/25 11:31:13;;;;;;;2.92;0.70;;;;;;;21.80;42.83;101420.72;5074483;28;20020;-60
2022/05/25 11:34:16;;;;;;;5.50;1.10;;;;;;;21.78;41.51;101413.84;5074731;28;20039;-60
2022/05/25 11:36:59;;;;;;;2.40;0.90;;;;;;;21.80;42.36;101410.09;5074723;28;20025;-60
2022/05/25 11:40:01;;;;;;;4.60;1.00;;;;;;;21.88;43.31;101409.44;5073925;28;20029;-60
2022/05/25 11:42:48;;;;;;;3.03;0.77;;;;;;;21.94;43.14;101398.28;5074722;28;20044;-59
2022/05/25 11:45:16;;;;;;;3.28;1.17;;;;;;;22.01;43.59;101398.56;5073747;28;20028;-60
2022/05/25 11:47:50;;;;;;;5.57;0.90;;;;;;;22.02;43.25;101409.03;5074213;28;20067;-58
2022/05/25 11:50:24;;;;;;;1.52;0.70;;;;;;;22.00;43.56;101397.75;5073688;28;20033;-59
2022/05/25 11:53:01;;;;;;;3.83;0.80;;;;;;;;;;5071877;28;20029;-59
2022/05/25 11:55:39;;;;;;;3.75;0.90;;;;;;;21.95;43.52;101399.09;5073934;28;20033;-60
2022/05/25 11:58:07;;;;;;;5.00;0.70;;;;;;;21.92;43.68;101398.41;5073467;28;20537;-59
2022/05/25 12:01:24;;;;;;;5.57;1.10;;;;;;;21.90;43.90;101394.22;5072986;28;20074;-59
2022/05/25 12:04:41;;;;;;;3.58;0.77;;;;;;;21.88;43.94;101414.75;5020611;28;20064;-59
2022/05/25 12:07:47;;;;;;;2.13;0.70;;;;;;;21.87;44.17;101408.59;5010740;28;20032;-58
2022/05/25 12:10:32;;;;;;;2.85;0.93;;;;;;;21.86;44.13;101406.09;5064702;28;20115;-58
2022/05/25 12:13:23;;;;;;;3.20;0.82;;;;;;;21.84;44.39;101406.22;5073289;28;20073;-59
2022/05/25 12:16:12;;;;;;;5.55;0.80;;;;;;;21.84;44.12;101400.06;5070075;28;20433;-58