Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:46;;;;;;;15.13;9.07;;;;;;;0.64;94.16;96529.56;2093769;28;20487;-76
2023/02/21 02:16:11;;;;;;;14.27;8.82;;;;;;;0.69;94.53;96528.69;2107287;28;20028;-76
2023/02/21 02:17:26;;;;;;;14.05;8.70;;;;;;;0.71;94.44;96532.13;2097595;28;20052;-76
2023/02/21 02:18:54;;;;;;;18.50;9.25;;;;;;;0.72;94.69;96524.44;2091275;28;20155;-75
2023/02/21 02:20:32;;;;;;;16.55;8.93;;;;;;;0.64;94.67;96531.25;2101545;28;20426;-76
2023/02/21 02:22:12;;;;;;;15.50;9.75;;;;;;;0.58;94.01;96529.56;2097786;28;20131;-76
2023/02/21 02:23:23;;;;;;;17.40;8.60;;;;;;;0.55;94.17;96529.56;2096825;28;20091;-75
2023/02/21 02:24:39;;;;;;;13.77;8.68;;;;;;;0.55;94.38;96532.09;2101915;28;20472;-75
2023/02/21 02:25:46;;;;;;;14.18;8.90;;;;;;;0.48;94.38;96532.09;2081668;28;20037;-76
2023/02/21 02:27:07;;;;;;;17.55;9.70;;;;;;;0.47;94.38;96522.75;2083828;28;20140;-76
2023/02/21 02:28:48;;;;;;;16.73;9.50;;;;;;;0.37;94.91;96527.81;2086494;28;20045;-75
2023/02/21 02:30:02;;;;;;;16.42;9.73;;;;;;;0.21;94.15;96521.88;2080889;28;20044;-75
2023/02/21 02:31:31;;;;;;;16.63;9.52;;;;;;;0.16;94.15;96523.56;2076346;28;20417;-75
2023/02/21 02:32:50;;;;;;;15.35;8.85;;;;;;;0.11;94.36;96519.31;2097075;28;20024;-75
2023/02/21 02:34:30;;;;;;;14.60;9.57;;;;;;;0.04;94.62;96509.91;2106694;28;20345;-75
2023/02/21 02:35:34;;;;;;;19.45;10.13;;;;;;;-0.07;94.72;96512.44;2106458;28;20368;-76
2023/02/21 02:36:43;;;;;;;16.52;10.13;;;;;;;-0.07;94.64;96522.66;2089150;28;20037;-75
2023/02/21 02:38:05;;;;;;;18.08;10.50;;;;;;;-0.15;95.25;96516.69;2075033;28;20053;-75
2023/02/21 02:39:32;;;;;;;18.45;10.38;;;;;;;-0.17;95.20;96515.81;2092238;28;20055;-76
2023/02/21 02:40:58;;;;;;;19.15;10.82;;;;;;;-0.24;94.74;96515.81;2085645;28;20436;-75
2023/02/21 02:42:05;;;;;;;19.33;10.90;;;;;;;-0.26;94.91;96517.50;2087099;28;20079;-75
2023/02/21 02:43:29;;;;;;;18.77;11.38;;;;;;;-0.32;95.57;96504.72;2074674;28;20453;-76
2023/02/21 02:44:40;;;;;;;17.13;10.48;;;;;;;-0.32;95.62;96511.50;2084236;28;20044;-76
2023/02/21 02:45:47;;;;;;;18.15;11.15;;;;;;;-0.26;95.88;96512.38;2076857;28;20045;-75
2023/02/21 02:46:48;;;;;;;17.98;11.80;;;;;;;-0.32;96.33;96491.97;2067069;28;20053;-75
2023/02/21 02:47:52;;;;;;;19.90;11.30;;;;;;;-0.32;95.96;96504.72;2065194;28;20054;-75
2023/02/21 02:48:59;;;;;;;17.85;11.77;;;;;;;-0.29;95.91;96514.94;2081488;28;20049;-76
2023/02/21 02:50:01;;;;;;;19.42;11.93;;;;;;;-0.33;96.01;96518.31;2073654;28;20054;-75
2023/02/21 02:51:06;;;;;;;20.98;11.63;;;;;;;-0.34;95.79;96514.06;2081293;28;20045;-75
2023/02/21 02:52:07;;;;;;;20.05;12.00;;;;;;;-0.37;96.19;96520.88;2089853;28;20405;-75
2023/02/21 02:53:09;;;;;;;23.52;12.15;;;;;;;-0.36;95.84;96512.34;2089349;28;20041;-75
2023/02/21 02:54:10;;;;;;;20.25;12.43;;;;;;;-0.16;97.09;96513.28;2080968;28;20045;-75
2023/02/21 02:55:31;;;;;;;22.45;12.50;;;;;;;0.05;97.14;96509.91;2089280;28;20361;-75
2023/02/21 02:56:34;;;;;;;18.42;11.65;;;;;;;0.03;97.21;96513.28;2089239;28;20040;-75
2023/02/21 02:57:39;;;;;;;18.55;11.27;;;;;;;-0.03;96.98;96507.34;2082432;28;20491;-75
2023/02/21 02:58:48;;;;;;;22.83;11.68;;;;;;;-0.08;96.97;96518.38;2081657;28;20037;-75
2023/02/21 02:59:49;;;;;;;17.90;11.70;;;;;;;-0.15;96.80;96509.88;2084463;28;20045;-75
2023/02/21 03:01:07;;;;;;;19.35;12.30;;;;;;;-0.20;96.67;96513.25;2081264;28;20762;-75
2023/02/21 03:02:49;;;;;;;24.55;11.98;;;;;;;-0.36;95.61;96512.34;2077272;28;20042;-75
2023/02/21 03:03:58;;;;;;;20.20;11.52;;;;;;;-0.39;96.02;96520.00;2092296;28;20041;-75
2023/02/21 03:05:00;;;;;;;19.33;12.20;;;;;;;-0.40;95.33;96520.81;2084669;28;20041;-75
2023/02/21 03:06:24;;;;;;;22.50;10.77;;;;;;;-0.40;96.00;96523.38;2081963;28;20068;-75
2023/02/21 03:07:32;;;;;;;24.50;12.57;;;;;;;-0.45;95.73;96519.13;2091965;28;20036;-75
2023/02/21 03:09:07;;;;;;;19.33;11.60;;;;;;;-0.53;96.15;96504.63;2088944;28;20048;-75
2023/02/21 03:10:36;;;;;;;22.83;12.50;;;;;;;-0.47;96.01;96525.91;2082573;28;20052;-76
2023/02/21 03:11:51;;;;;;;21.25;12.27;;;;;;;-0.50;96.05;96519.94;2097391;28;20565;-75
2023/02/21 03:13:10;;;;;;;23.17;12.73;;;;;;;-0.54;96.77;96534.38;2075286;28;20048;-75
2023/02/21 03:14:16;;;;;;;23.92;13.75;;;;;;;-0.69;96.50;96512.22;2087306;28;20037;-75
2023/02/21 03:15:26;;;;;;;24.30;13.98;;;;;;;-0.60;97.12;96533.50;2089738;28;20045;-75
2023/02/21 03:16:33;;;;;;;23.20;13.63;;;;;;;-0.65;96.62;96520.72;2089268;28;20052;-75
2023/02/21 03:17:39;;;;;;;26.00;13.82;;;;;;;-0.61;96.88;96516.50;2067097;28;20046;-76
2023/02/21 03:18:48;;;;;;;24.58;13.65;;;;;;;-0.54;97.46;96508.00;2081386;28;20037;-76
2023/02/21 03:19:49;;;;;;;25.63;15.43;;;;;;;-0.58;97.69;96516.50;2075258;28;20054;-75
2023/02/21 03:20:53;;;;;;;29.67;15.18;;;;;;;-0.65;97.84;96510.50;2072839;28;20057;-75
2023/02/21 03:22:02;;;;;;;29.38;15.63;;;;;;;-0.69;97.88;96512.22;2081188;28;20053;-76
2023/02/21 03:23:03;;;;;;;23.38;14.52;;;;;;;-0.68;97.50;96519.00;2083210;28;20049;-75
2023/02/21 03:24:04;;;;;;;29.50;15.15;;;;;;;-0.65;96.97;96524.97;2081493;28;20405;-75
2023/02/21 03:25:07;;;;;;;30.00;15.65;;;;;;;-0.65;96.75;96519.88;2089046;28;20045;-75
2023/02/21 03:26:11;;;;;;;26.20;15.32;;;;;;;-0.72;96.96;96516.47;2089780;28;20041;-75
2023/02/21 03:27:16;;;;;;;23.98;14.27;;;;;;;-0.72;97.34;96519.00;2088553;28;20048;-75
2023/02/21 03:28:28;;;;;;;27.38;15.90;;;;;;;-0.72;97.14;96513.91;2068136;28;20046;-75
2023/02/21 03:29:29;;;;;;;33.53;16.90;;;;;;;-0.77;96.74;96510.47;2067452;28;20486;-75
2023/02/21 03:30:30;;;;;;;28.00;16.42;;;;;;;-0.71;97.60;96520.69;2080795;28;20048;-75
2023/02/21 03:31:36;;;;;;;27.98;15.00;;;;;;;-0.72;97.64;96517.31;2072688;28;20046;-75
2023/02/21 03:32:45;;;;;;;24.08;15.25;;;;;;;-0.72;98.45;96504.53;2073866;28;20041;-75
2023/02/21 03:33:47;;;;;;;28.90;15.50;;;;;;;-0.65;98.40;96517.31;2073883;28;20049;-75
2023/02/21 03:34:48;;;;;;;28.38;15.40;;;;;;;-0.55;98.78;96522.47;2073988;28;20068;-75
2023/02/21 03:35:51;;;;;;;24.80;15.95;;;;;;;-0.60;99.25;96523.31;2080934;28;20049;-75
2023/02/21 03:36:53;;;;;;;31.13;14.98;;;;;;;-0.63;99.08;96523.28;2065271;28;20048;-75
2023/02/21 03:37:54;;;;;;;30.77;15.40;;;;;;;-0.72;98.70;96517.31;2074150;28;20522;-75
2023/02/21 03:38:59;;;;;;;26.90;14.25;;;;;;;-0.65;98.76;96519.88;2090375;28;20362;-75
2023/02/21 03:40:01;;;;;;;28.30;15.82;;;;;;;-0.69;98.18;96514.75;2082845;28;20525;-75
2023/02/21 03:41:05;;;;;;;28.00;14.88;;;;;;;-0.73;98.28;96507.06;2090725;28;20040;-75
2023/02/21 03:42:07;;;;;;;27.73;14.73;;;;;;;-0.71;97.81;96518.16;2082329;28;20464;-75
2023/02/21 03:43:08;;;;;;;32.00;17.38;;;;;;;-0.73;97.93;96519.84;2081785;28;20045;-75
2023/02/21 03:44:18;;;;;;;29.67;16.73;;;;;;;-0.76;97.92;96513.00;2091173;28;20048;-75
2023/02/21 03:45:19;;;;;;;32.03;16.38;;;;;;;-0.72;97.48;96526.66;2090394;28;20048;-75
2023/02/21 03:46:34;;;;;;;30.17;16.33;;;;;;;-0.77;98.33;96520.69;2092477;28;20052;-75
2023/02/21 03:47:35;;;;;;;27.90;15.82;;;;;;;-0.80;97.23;96524.06;2099104;28;20040;-76
2023/02/21 03:48:36;;;;;;;26.55;15.25;;;;;;;-0.84;97.95;96517.22;2098622;28;20408;-76
2023/02/21 03:49:49;;;;;;;25.70;14.20;;;;;;;-0.89;97.97;96521.44;2090412;28;20452;-76
2023/02/21 03:50:51;;;;;;;30.27;15.98;;;;;;;-0.92;98.02;96513.78;2083869;28;20041;-76
2023/02/21 03:51:53;;;;;;;32.05;15.60;;;;;;;-0.98;97.53;96521.41;2090529;28;20432;-77
2023/02/21 03:52:54;;;;;;;34.55;16.30;;;;;;;-1.01;97.54;96522.22;2098851;28;20040;-76
2023/02/21 03:53:58;;;;;;;27.60;15.02;;;;;;;-1.05;98.04;96519.66;2098636;28;20045;-76
2023/02/21 03:55:08;;;;;;;31.92;16.02;;;;;;;-1.02;98.40;96520.50;2091812;28;20048;-76
2023/02/21 03:56:10;;;;;;;32.33;16.67;;;;;;;-1.00;98.73;96510.34;2098802;28;20055;-76
2023/02/21 03:57:27;;;;;;;31.35;17.02;;;;;;;-0.96;98.77;96514.63;2084385;28;20384;-74
2023/02/21 03:58:28;;;;;;;31.73;16.48;;;;;;;-0.97;99.95;96508.63;2092607;28;20040;-74
2023/02/21 03:59:30;;;;;;;37.00;17.48;;;;;;;-0.96;99.77;96515.47;2098531;28;20051;-74
2023/02/21 04:00:31;;;;;;;33.40;16.73;;;;;;;-0.93;99.64;96509.53;2098676;28;20487;-74
2023/02/21 04:01:32;;;;;;;30.63;17.55;;;;;;;-1.11;99.83;96506.00;2090676;28;20043;-74
2023/02/21 04:02:34;;;;;;;30.33;16.95;;;;;;;-1.01;99.89;96509.47;2082261;28;20044;-74
2023/02/21 04:03:35;;;;;;;31.02;17.60;;;;;;;-1.03;99.13;96526.47;2098569;28;20047;-74
2023/02/21 04:04:38;;;;;;;35.80;16.70;;;;;;;-1.07;99.55;96516.22;2098710;28;20071;-74
2023/02/21 04:05:46;;;;;;;32.60;17.15;;;;;;;-1.00;100.00;96516.28;2091164;28;20049;-74
2023/02/21 04:06:48;;;;;;;32.85;17.60;;;;;;;-1.03;100.00;96518.81;2090362;28;20045;-74
2023/02/21 04:07:49;;;;;;;35.20;17.38;;;;;;;-1.01;100.00;96516.28;2081667;28;20049;-74
2023/02/21 04:08:50;;;;;;;30.67;17.38;;;;;;;-1.06;100.00;96517.94;2082025;28;20049;-74
2023/02/21 04:09:51;;;;;;;33.75;18.10;;;;;;;-1.08;100.00;96517.09;2090209;28;20045;-74
2023/02/21 04:10:58;;;;;;;30.63;17.02;;;;;;;-1.13;100.00;96517.88;2091083;28;20052;-74
2023/02/21 04:12:04;;;;;;;29.23;16.02;;;;;;;-1.14;100.00;96518.75;2090735;28;20064;-74
2023/02/21 04:13:06;;;;;;;31.80;17.08;;;;;;;-1.08;100.00;96515.38;2089725;28;20535;-75
2023/02/21 04:14:12;;;;;;;30.63;16.02;;;;;;;-0.85;100.00;96512.13;2090941;28;20052;-76
2023/02/21 04:15:14;;;;;;;29.55;16.38;;;;;;;-0.57;100.00;96505.44;2090252;28;20049;-76
2023/02/21 04:16:15;;;;;;;28.55;16.23;;;;;;;-0.32;100.00;96508.94;2099172;28;20044;-76
2023/02/21 04:17:17;;;;;;;28.60;16.42;;;;;;;-0.26;100.00;96509.84;2099501;28;20045;-76
2023/02/21 04:18:19;;;;;;;30.70;16.60;;;;;;;-0.28;100.00;96503.84;2090928;28;20045;-75
2023/02/21 04:19:22;;;;;;;25.95;15.27;;;;;;;-0.24;100.00;96505.59;2099196;28;20388;-76
2023/02/21 04:20:23;;;;;;;26.27;14.63;;;;;;;-0.15;100.00;96501.34;2107439;28;20112;-76
2023/02/21 04:21:27;;;;;;;27.17;15.98;;;;;;;-0.13;99.91;96497.13;2098634;28;20055;-76
2023/02/21 04:22:30;;;;;;;29.35;14.73;;;;;;;-0.11;99.87;96498.78;2090359;28;20052;-76
2023/02/21 04:23:32;;;;;;;25.00;13.73;;;;;;;-0.12;99.88;96491.16;2098719;28;20040;-77
2023/02/21 04:24:33;;;;;;;24.77;14.55;;;;;;;0.11;99.29;96493.75;2090419;28;20065;-76
2023/02/21 04:25:35;;;;;;;22.00;12.95;;;;;;;0.02;99.07;96494.56;2090328;28;20059;-76
2023/02/21 04:26:42;;;;;;;22.17;13.90;;;;;;;-0.10;98.85;96497.97;2091198;28;20040;-76
2023/02/21 04:27:43;;;;;;;22.52;13.45;;;;;;;-0.14;99.31;96497.94;2098454;28;20488;-77
2023/02/21 04:28:44;;;;;;;21.40;13.77;;;;;;;-0.31;99.11;96486.00;2107453;28;20059;-76
2023/02/21 04:29:46;;;;;;;21.85;13.15;;;;;;;-0.33;98.64;96497.03;2098723;28;20063;-76
2023/02/21 04:30:47;;;;;;;19.65;12.15;;;;;;;-0.43;98.28;96496.16;2098567;28;20049;-76
2023/02/21 04:31:48;;;;;;;22.45;13.38;;;;;;;-0.54;98.57;96490.16;2107333;28;20422;-76
2023/02/21 04:32:51;;;;;;;26.27;12.35;;;;;;;-0.56;98.35;96494.38;2090351;28;20420;-73
2023/02/21 04:33:52;;;;;;;21.75;12.93;;;;;;;-0.58;97.61;96491.00;2082347;28;20030;-73
2023/02/21 04:34:57;;;;;;;23.27;13.27;;;;;;;-0.62;97.84;96494.38;2090507;28;20040;-73
2023/02/21 04:35:58;;;;;;;22.73;12.15;;;;;;;-0.62;98.45;96494.38;2090370;28;20037;-73
2023/02/21 04:37:08;;;;;;;24.08;13.82;;;;;;;-0.65;98.35;96495.22;2091047;28;20048;-73
2023/02/21 04:38:09;;;;;;;24.50;14.60;;;;;;;-0.67;98.58;96492.66;2098396;28;20063;-73
2023/02/21 04:39:10;;;;;;;22.00;13.90;;;;;;;-0.68;97.72;96492.66;2107264;28;20095;-73
2023/02/21 04:40:12;;;;;;;29.00;13.93;;;;;;;-0.74;98.67;96501.13;2098225;28;20496;-73
2023/02/21 04:41:13;;;;;;;24.25;12.38;;;;;;;-0.78;97.97;96493.44;2090097;28;20049;-73
2023/02/21 04:42:14;;;;;;;24.77;13.98;;;;;;;-0.81;98.12;96496.00;2090092;28;20045;-73
2023/02/21 04:43:16;;;;;;;20.02;12.50;;;;;;;-0.74;98.67;96495.19;2089993;28;20045;-73
2023/02/21 04:44:17;;;;;;;25.20;14.00;;;;;;;-0.65;98.67;96496.91;2098339;28;20507;-73
2023/02/21 04:45:19;;;;;;;20.30;12.98;;;;;;;-0.72;99.06;96496.06;2098524;28;20040;-73
2023/02/21 04:46:20;;;;;;;25.45;14.05;;;;;;;-0.80;99.24;96490.03;2098355;28;20495;-73
2023/02/21 04:47:21;;;;;;;27.95;13.60;;;;;;;-0.86;99.41;96503.59;2107352;28;20043;-73
2023/02/21 04:48:22;;;;;;;26.08;14.05;;;;;;;-0.93;98.19;96501.88;2107367;28;20035;-73
2023/02/21 04:49:26;;;;;;;29.15;14.05;;;;;;;-0.98;98.41;96498.44;2106713;28;20058;-73
2023/02/21 04:50:27;;;;;;;26.70;14.70;;;;;;;-0.96;98.90;96501.88;2107160;28;20036;-73
2023/02/21 04:51:28;;;;;;;22.98;14.25;;;;;;;-1.02;99.37;96496.72;2107360;28;20364;-73
2023/02/21 04:52:29;;;;;;;25.58;15.95;;;;;;;-0.96;98.88;96497.63;2107349;28;20040;-73
2023/02/21 04:53:30;;;;;;;24.00;14.55;;;;;;;-1.01;99.74;96503.53;2107216;28;20055;-74
2023/02/21 04:54:31;;;;;;;30.30;15.52;;;;;;;-1.01;99.75;96495.88;2107280;28;20050;-73
2023/02/21 04:55:33;;;;;;;25.88;14.25;;;;;;;-0.96;99.35;96497.63;2107309;28;20036;-73
2023/02/21 04:56:34;;;;;;;22.48;13.65;;;;;;;-0.99;99.12;96504.38;2107287;28;20036;-73
2023/02/21 04:57:35;;;;;;;27.60;14.07;;;;;;;-1.02;99.64;96501.81;2107618;28;20046;-73
2023/02/21 04:58:36;;;;;;;26.30;13.82;;;;;;;-1.02;99.63;96497.56;2098472;28;20048;-74
2023/02/21 04:59:37;;;;;;;25.38;14.93;;;;;;;-1.00;98.73;96500.13;2098246;28;20048;-73
2023/02/21 05:00:38;;;;;;;27.83;14.38;;;;;;;-1.00;99.36;96498.44;2107301;28;20036;-73
2023/02/21 05:01:39;;;;;;;22.60;13.50;;;;;;;-1.05;99.49;96491.59;2107245;28;20020;-73
2023/02/21 05:02:43;;;;;;;27.92;15.88;;;;;;;-1.04;99.74;96495.84;2107186;28;20043;-73
2023/02/21 05:03:44;;;;;;;22.17;13.45;;;;;;;-1.04;98.79;96495.84;2107155;28;20044;-73
2023/02/21 05:04:45;;;;;;;25.60;14.18;;;;;;;-1.00;98.74;96495.88;2107217;28;20067;-73
2023/02/21 05:05:47;;;;;;;26.20;13.15;;;;;;;-0.86;99.81;96498.50;2098286;28;20051;-73
2023/02/21 05:06:48;;;;;;;25.27;15.13;;;;;;;-0.67;99.59;96502.00;2089875;28;20043;-73
2023/02/21 05:07:49;;;;;;;23.60;13.95;;;;;;;-0.65;99.37;96495.22;2098194;28;20048;-73
2023/02/21 05:08:50;;;;;;;26.30;14.35;;;;;;;-0.53;99.59;96500.38;2107200;28;20035;-73
2023/02/21 05:09:51;;;;;;;24.50;13.50;;;;;;;-0.58;99.61;96496.09;2107062;28;20036;-73
2023/02/21 05:10:53;;;;;;;22.17;13.10;;;;;;;-0.62;99.23;96499.47;2107083;28;20040;-73
2023/02/21 05:11:54;;;;;;;24.33;13.57;;;;;;;-0.65;99.00;96496.91;2107161;28;20040;-73
2023/02/21 05:12:56;;;;;;;23.17;13.05;;;;;;;-0.68;99.77;96488.41;2098013;28;20044;-73
2023/02/21 05:13:57;;;;;;;33.70;13.80;;;;;;;-0.70;99.06;96484.97;2098034;28;20484;-73
2023/02/21 05:14:58;;;;;;;23.05;12.70;;;;;;;-0.65;99.29;96490.09;2107002;28;20119;-73
2023/02/21 05:15:59;;;;;;;21.13;13.30;;;;;;;-0.67;99.72;96487.56;2107145;28;20043;-73
2023/02/21 05:17:00;;;;;;;27.63;13.45;;;;;;;-0.71;98.68;96490.94;2098080;28;20502;-73
2023/02/21 05:18:01;;;;;;;22.98;12.68;;;;;;;-0.75;99.73;96494.34;2090210;28;20025;-73
2023/02/21 05:19:02;;;;;;;21.67;12.90;;;;;;;-0.83;98.94;96485.75;2097956;28;20040;-73
2023/02/21 05:20:06;;;;;;;23.95;13.15;;;;;;;-0.86;98.90;96495.94;2106932;28;20400;-73
2023/02/21 05:21:07;;;;;;;22.70;13.88;;;;;;;-0.99;98.96;96472.13;2107222;28;20044;-73
2023/02/21 05:22:08;;;;;;;20.30;12.65;;;;;;;-0.90;98.98;96491.69;2107005;28;20032;-73
2023/02/21 05:23:09;;;;;;;24.58;13.15;;;;;;;-0.89;98.63;96491.69;2106981;28;20036;-73
2023/02/21 05:24:10;;;;;;;23.35;13.57;;;;;;;-0.94;98.43;96490.81;2106998;28;20044;-73
2023/02/21 05:25:19;;;;;;;21.23;12.88;;;;;;;-0.97;98.39;96487.41;2107038;28;20032;-73
2023/02/21 05:26:25;;;;;;;21.88;12.77;;;;;;;-0.96;98.06;96486.56;2107031;28;20040;-73
2023/02/21 05:27:26;;;;;;;21.65;13.02;;;;;;;-0.98;98.62;96485.72;2107192;28;20043;-73
2023/02/21 05:28:27;;;;;;;24.30;13.80;;;;;;;-0.93;98.43;96489.13;2106963;28;20081;-73
2023/02/21 05:29:28;;;;;;;26.15;13.25;;;;;;;-0.91;99.05;96487.41;2106277;28;20048;-73
2023/02/21 05:30:29;;;;;;;23.73;13.77;;;;;;;-0.93;99.43;96476.38;2106999;28;20036;-73
2023/02/21 05:31:30;;;;;;;24.20;13.32;;;;;;;-0.92;99.44;96488.28;2107013;28;20039;-73
2023/02/21 05:32:31;;;;;;;21.58;13.43;;;;;;;-0.83;99.63;96485.75;2107165;28;20040;-73
2023/02/21 05:33:33;;;;;;;22.30;12.68;;;;;;;-0.62;99.76;96487.56;2107128;28;20036;-73
2023/02/21 05:34:34;;;;;;;23.60;12.95;;;;;;;-0.56;99.52;96484.19;2106887;28;20051;-73
2023/02/21 05:35:35;;;;;;;24.75;12.73;;;;;;;-0.63;99.47;96483.31;2106823;28;20435;-72
2023/02/21 05:36:36;;;;;;;22.38;12.70;;;;;;;-0.59;100.00;96482.47;2098061;28;20151;-72
2023/02/21 05:37:37;;;;;;;19.80;11.75;;;;;;;-0.65;99.98;96479.91;2097889;28;20040;-73
2023/02/21 05:38:44;;;;;;;25.73;11.88;;;;;;;-0.67;99.69;96484.13;2097786;28;20044;-73
2023/02/21 05:39:46;;;;;;;24.38;13.38;;;;;;;-0.57;99.92;96485.03;2099048;28;20087;-73
2023/02/21 05:40:47;;;;;;;19.75;11.68;;;;;;;-0.60;99.40;96483.34;2106744;28;20040;-72
2023/02/21 05:41:49;;;;;;;28.17;12.82;;;;;;;-0.57;99.51;96492.69;2106881;28;20051;-72
2023/02/21 05:42:50;;;;;;;18.35;10.95;;;;;;;-0.61;99.77;96491.00;2107156;28;20040;-72
2023/02/21 05:43:51;;;;;;;21.05;12.45;;;;;;;-0.59;99.10;96494.38;2106747;28;20040;-73
2023/02/21 05:44:52;;;;;;;28.92;12.90;;;;;;;-0.48;99.23;96485.09;2106817;28;20051;-72
2023/02/21 05:45:53;;;;;;;19.25;12.00;;;;;;;-0.48;99.36;96483.38;2097993;28;20045;-73
2023/02/21 05:46:54;;;;;;;17.60;11.02;;;;;;;-0.56;99.62;96472.31;2097965;28;20048;-72
2023/02/21 05:47:59;;;;;;;23.48;11.20;;;;;;;-0.31;100.00;96486.00;2106893;28;20047;-73
2023/02/21 05:49:01;;;;;;;23.40;11.13;;;;;;;-0.09;99.72;96480.94;2106947;28;20047;-73
2023/02/21 05:50:02;;;;;;;20.58;11.00;;;;;;;-0.11;99.37;96480.06;2097840;28;20044;-73
2023/02/21 05:51:04;;;;;;;22.33;11.32;;;;;;;-0.17;99.30;96474.97;2097861;28;20048;-73
2023/02/21 05:52:05;;;;;;;19.92;11.35;;;;;;;-0.19;99.18;96481.75;2107116;28;20039;-73
2023/02/21 05:53:08;;;;;;;22.77;11.70;;;;;;;-0.25;98.69;96487.72;2106714;28;20031;-73
2023/02/21 05:54:14;;;;;;;15.80;10.13;;;;;;;-0.31;98.46;96482.59;2106707;28;20044;-72
2023/02/21 05:55:15;;;;;;;18.05;9.95;;;;;;;-0.33;98.77;96487.69;2097890;28;20512;-73
2023/02/21 05:56:16;;;;;;;20.98;11.18;;;;;;;-0.35;98.80;96489.38;2098038;28;20106;-72
2023/02/21 05:57:18;;;;;;;19.73;11.15;;;;;;;-0.40;98.58;96480.88;2106688;28;20443;-72
2023/02/21 05:58:19;;;;;;;16.52;10.23;;;;;;;-0.51;99.40;96470.63;2106720;28;20047;-73
2023/02/21 05:59:21;;;;;;;22.08;10.90;;;;;;;-0.37;99.46;96482.59;2106835;28;20036;-73
2023/02/21 06:00:24;;;;;;;21.02;11.10;;;;;;;-0.41;99.03;96474.03;2106762;28;20040;-73
2023/02/21 06:01:25;;;;;;;19.20;10.70;;;;;;;-0.48;98.76;96488.50;2105923;28;20039;-72
2023/02/21 06:02:26;;;;;;;21.77;11.35;;;;;;;-0.56;99.27;96474.84;2106637;28;20439;-72
2023/02/21 06:03:27;;;;;;;23.95;11.32;;;;;;;-0.58;98.98;96481.66;2106695;28;20036;-72
2023/02/21 06:04:28;;;;;;;18.85;10.63;;;;;;;-0.55;99.05;96481.66;2106798;28;20036;-73
2023/02/21 06:05:30;;;;;;;18.05;11.20;;;;;;;-0.45;98.56;96477.44;2106752;28;20031;-73
2023/02/21 06:06:31;;;;;;;20.27;10.63;;;;;;;-0.43;98.80;96477.44;2097747;28;20032;-73
2023/02/21 06:07:32;;;;;;;22.05;11.52;;;;;;;-0.47;99.10;96481.69;2097734;28;20040;-72
2023/02/21 06:08:41;;;;;;;18.83;10.57;;;;;;;-0.38;98.89;96480.84;2106759;28;20048;-73
2023/02/21 06:09:42;;;;;;;20.88;11.95;;;;;;;-0.43;98.88;96480.84;2097877;28;20040;-72
2023/02/21 06:10:43;;;;;;;21.23;11.45;;;;;;;-0.48;98.98;96485.09;2097653;28;20029;-73
2023/02/21 06:11:44;;;;;;;20.48;11.95;;;;;;;-0.51;99.43;96487.59;2106661;28;20494;-73
2023/02/21 06:12:46;;;;;;;19.40;10.52;;;;;;;-0.49;99.14;96491.03;2106721;28;20031;-72
2023/02/21 06:13:49;;;;;;;16.20;10.32;;;;;;;-0.43;99.13;96491.03;2106809;28;20055;-73
2023/02/21 06:14:50;;;;;;;18.55;10.38;;;;;;;-0.43;99.35;96491.03;2106666;28;20403;-73
2023/02/21 06:15:51;;;;;;;20.38;11.20;;;;;;;-0.41;99.50;96483.41;2106714;28;20036;-73
2023/02/21 06:16:53;;;;;;;21.48;11.38;;;;;;;-0.40;99.16;96496.19;2106857;28;20040;-73
2023/02/21 06:17:54;;;;;;;21.27;11.40;;;;;;;-0.32;99.22;96489.41;2106713;28;20369;-73
2023/02/21 06:18:55;;;;;;;17.67;10.10;;;;;;;-0.29;99.83;96489.41;2097657;28;20040;-72
2023/02/21 06:19:56;;;;;;;17.45;10.50;;;;;;;-0.32;99.17;96491.06;2089310;28;20053;-73
2023/02/21 06:20:57;;;;;;;19.70;11.07;;;;;;;-0.40;98.93;96496.19;2097595;28;20045;-72
2023/02/21 06:21:58;;;;;;;19.05;11.20;;;;;;;-0.39;98.76;96492.78;2107031;28;20032;-73
2023/02/21 06:23:00;;;;;;;19.58;10.73;;;;;;;-0.42;99.28;96502.97;2106573;28;20040;-73
2023/02/21 06:24:01;;;;;;;21.88;11.07;;;;;;;-0.46;99.04;96496.13;2097865;28;20452;-72
2023/02/21 06:25:02;;;;;;;20.15;10.40;;;;;;;-0.52;99.07;96491.88;2089320;28;20044;-73
2023/02/21 06:26:03;;;;;;;21.55;10.75;;;;;;;-0.49;99.15;96485.94;2089393;28;20040;-73
2023/02/21 06:27:04;;;;;;;23.73;12.82;;;;;;;-0.51;98.96;96500.38;2097687;28;20048;-72
2023/02/21 06:28:05;;;;;;;21.13;10.65;;;;;;;-0.50;99.02;96497.84;2106764;28;20036;-73
2023/02/21 06:29:07;;;;;;;15.73;9.35;;;;;;;-0.51;99.20;96496.16;2106511;28;20066;-73
2023/02/21 06:30:08;;;;;;;17.90;10.52;;;;;;;-0.56;98.97;96500.38;2097429;28;20127;-72
2023/02/21 06:31:09;;;;;;;18.10;10.57;;;;;;;-0.60;98.39;96497.78;2089215;28;20037;-72
2023/02/21 06:32:11;;;;;;;17.80;9.93;;;;;;;-0.59;98.91;96494.38;2097679;28;20326;-73
2023/02/21 06:33:12;;;;;;;16.83;10.20;;;;;;;-0.62;98.53;96494.38;2106684;28;20043;-73
2023/02/21 06:34:13;;;;;;;16.63;10.45;;;;;;;-0.62;98.43;96495.22;2106614;28;20042;-73
2023/02/21 06:35:14;;;;;;;19.75;10.18;;;;;;;-0.60;99.03;96497.78;2106763;28;20040;-73
2023/02/21 06:36:17;;;;;;;18.30;9.75;;;;;;;-0.54;99.12;96495.25;2106519;28;20044;-73
2023/02/21 06:37:18;;;;;;;20.35;10.25;;;;;;;-0.46;98.69;96496.13;2106315;28;20092;-73
2023/02/21 06:38:20;;;;;;;17.63;10.52;;;;;;;-0.37;98.86;96500.44;2106461;28;20032;-73
2023/02/21 06:39:21;;;;;;;18.88;10.82;;;;;;;-0.41;99.62;96493.63;2106582;28;20031;-72
2023/02/21 06:40:22;;;;;;;18.25;10.25;;;;;;;-0.42;98.82;96492.75;2106527;28;20043;-72
2023/02/21 06:41:26;;;;;;;18.90;10.50;;;;;;;-0.30;99.43;96491.94;2106427;28;20067;-73
2023/02/21 06:42:28;;;;;;;15.63;9.95;;;;;;;-0.28;99.25;96500.47;2097502;28;20081;-73
2023/02/21 06:43:29;;;;;;;14.50;9.50;;;;;;;-0.26;99.06;96499.63;2097609;28;20037;-72
2023/02/21 06:44:31;;;;;;;17.15;9.25;;;;;;;-0.25;99.11;96497.91;2106472;28;20372;-72
2023/02/21 06:45:32;;;;;;;16.83;9.93;;;;;;;-0.20;99.62;96501.34;2106544;28;20024;-73
2023/02/21 06:46:35;;;;;;;15.57;9.18;;;;;;;-0.24;99.36;96492.81;2106656;28;20119;-72
2023/02/21 06:47:36;;;;;;;26.63;9.80;;;;;;;-0.14;99.06;96503.91;2106485;28;20439;-73
2023/02/21 06:48:37;;;;;;;17.60;9.55;;;;;;;-0.25;98.83;96478.34;2106672;28;20055;-73
2023/02/21 06:49:38;;;;;;;19.23;9.27;;;;;;;-0.09;99.41;96499.66;2106602;28;20047;-73
2023/02/21 06:50:39;;;;;;;17.30;9.77;;;;;;;-0.06;98.93;96501.38;2106518;28;20502;-72
2023/02/21 06:51:41;;;;;;;18.00;9.52;;;;;;;0.01;98.85;96505.66;2106327;28;20032;-72
2023/02/21 06:52:42;;;;;;;15.77;8.57;;;;;;;0.11;98.54;96507.38;2097458;28;20047;-73
2023/02/21 06:53:44;;;;;;;15.02;8.10;;;;;;;0.10;98.36;96513.31;2097756;28;20051;-72
2023/02/21 06:54:48;;;;;;;15.02;8.93;;;;;;;0.22;98.17;96504.84;2106771;28;20452;-73
2023/02/21 06:55:50;;;;;;;16.35;9.50;;;;;;;0.25;98.01;96507.41;2097383;28;20040;-73
2023/02/21 06:56:51;;;;;;;16.42;8.70;;;;;;;0.33;97.01;96509.97;2097973;28;20458;-73
2023/02/21 06:57:52;;;;;;;15.82;7.63;;;;;;;0.30;97.17;96510.81;2097541;28;20025;-76
2023/02/21 06:58:53;;;;;;;18.00;8.30;;;;;;;0.31;97.34;96515.06;2097470;28;20040;-76
2023/02/21 06:59:54;;;;;;;18.40;8.82;;;;;;;0.31;97.72;96509.09;2106636;28;20131;-76
2023/02/21 07:00:55;;;;;;;16.33;8.57;;;;;;;0.35;97.64;96510.81;2106327;28;20040;-76
2023/02/21 07:01:57;;;;;;;12.52;8.10;;;;;;;0.42;97.28;96517.63;2106527;28;20407;-76
2023/02/21 07:02:58;;;;;;;16.63;8.48;;;;;;;0.41;97.24;96511.66;2106712;28;20032;-73
2023/02/21 07:03:59;;;;;;;15.00;8.15;;;;;;;0.43;97.09;96521.91;2106561;28;20047;-73
2023/02/21 07:05:00;;;;;;;15.88;7.68;;;;;;;0.48;97.12;96519.31;2106436;28;20478;-73
2023/02/21 07:06:01;;;;;;;16.52;8.60;;;;;;;0.51;97.53;96517.63;2106621;28;20044;-73
2023/02/21 07:07:02;;;;;;;16.55;7.88;;;;;;;0.53;97.20;96522.75;2097726;28;20033;-73
2023/02/21 07:08:03;;;;;;;13.63;7.80;;;;;;;0.60;96.38;96517.63;2097350;28;20052;-73
2023/02/21 07:09:04;;;;;;;14.05;8.45;;;;;;;0.65;95.71;96518.47;2106472;28;20032;-73
2023/02/21 07:10:06;;;;;;;12.80;8.07;;;;;;;0.72;94.95;96529.53;2106341;28;20040;-73
2023/02/21 07:11:07;;;;;;;18.42;8.20;;;;;;;0.73;94.90;96525.31;2089017;28;20032;-73
2023/02/21 07:12:08;;;;;;;15.73;8.32;;;;;;;0.76;95.33;96531.25;2073069;28;20435;-72