Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:00;;;;;;;14.60;10.50;;;1.30;99.90;;;;;;5095743;28;20171;-70
2023/03/01 00:03:25;;;;;;;14.77;10.73;;;1.30;99.90;;;;;;5095291;28;20706;-69
2023/03/01 00:05:51;;;;;;;25.30;11.83;;;1.30;99.90;;;;;;5095703;28;20175;-70
2023/03/01 00:08:16;;;;;;;21.30;11.63;;;1.30;99.90;;;;;;5095646;28;20593;-70
2023/03/01 00:10:42;;;;;;;14.47;11.03;;;1.30;99.90;;;;;;5095683;28;20179;-70
2023/03/01 00:13:08;;;;;;;17.03;11.20;;;1.30;99.90;;;;;;5095568;28;20167;-71
2023/03/01 00:15:37;;;;;;;18.40;11.67;;;1.30;99.90;;;;;;5095396;28;20178;-69
2023/03/01 00:18:03;;;;;;;15.07;10.90;;;1.20;99.90;;;;;;5095010;28;20217;-70
2023/03/01 00:20:28;;;;;;;13.33;11.33;;;1.20;99.90;;;;;;5095359;28;20218;-70
2023/03/01 00:22:54;;;;;;;18.90;11.13;;;1.20;99.90;;;;;;5095167;28;20571;-70
2023/03/01 00:25:19;;;;;;;16.30;11.47;;;1.20;99.90;;;;;;5095424;28;20252;-70
2023/03/01 00:27:46;;;;;;;14.23;10.47;;;1.20;99.90;;;;;;5095269;28;20178;-70
2023/03/01 00:30:12;;;;;;;14.67;10.23;;;1.20;99.90;;;;;;5095156;28;20183;-70
2023/03/01 00:32:38;;;;;;;16.60;11.47;;;1.20;99.90;;;;;;5094907;28;20527;-70
2023/03/01 00:35:05;;;;;;;16.30;11.07;;;1.10;99.90;;;;;;5095234;28;20189;-69
2023/03/01 00:37:31;;;;;;;16.23;11.73;;;1.00;99.90;;;;;;5095249;28;20179;-70
2023/03/01 00:39:56;;;;;;;12.63;10.67;;;1.10;99.90;;;;;;5095073;28;20264;-70
2023/03/01 00:42:22;;;;;;;12.90;10.43;;;1.10;99.90;;;;;;5094917;28;20199;-69
2023/03/01 00:44:47;;;;;;;13.40;11.13;;;1.00;99.90;;;;;;5094891;28;20187;-69
2023/03/01 00:47:13;;;;;;;14.00;10.50;;;1.00;99.90;;;;;;5094643;28;20606;-70
2023/03/01 00:49:39;;;;;;;14.17;11.47;;;1.00;99.90;;;;;;5076778;28;20554;-70
2023/03/01 00:52:05;;;;;;;13.57;10.77;;;1.00;99.90;;;;;;5095026;28;20175;-70
2023/03/01 00:54:31;;;;;;;14.30;11.90;;;0.90;99.90;;;;;;5094875;28;20179;-70
2023/03/01 00:56:57;;;;;;;14.30;11.40;;;0.90;99.90;;;;;;5094705;28;20163;-70
2023/03/01 00:59:22;;;;;;;15.80;10.93;;;0.90;99.90;;;;;;5094709;28;20184;-70
2023/03/01 01:01:48;;;;;;;14.53;11.00;;;0.90;99.90;;;;;;5094167;28;20212;-69
2023/03/01 01:04:14;;;;;;;14.53;11.20;;;0.90;99.90;;;;;;5094312;28;20186;-69
2023/03/01 01:06:42;;;;;;;12.43;10.93;;;0.90;99.90;;;;;;5094609;28;20171;-69
2023/03/01 01:09:16;;;;;;;14.57;10.47;;;0.90;99.90;;;;;;5094651;28;20177;-70
2023/03/01 01:11:43;;;;;;;13.47;11.23;;;0.80;99.90;;;;;;5094502;28;20168;-70
2023/03/01 01:14:09;;;;;;;15.00;11.30;;;0.80;99.90;;;;;;5094164;28;20171;-70
2023/03/01 01:16:35;;;;;;;15.47;11.47;;;0.80;99.90;;;;;;5094086;28;20172;-69
2023/03/01 01:19:01;;;;;;;13.27;10.57;;;0.80;99.90;;;;;;5094316;28;20251;-70
2023/03/01 01:21:27;;;;;;;15.03;10.80;;;0.90;99.90;;;;;;5093957;28;20592;-70
2023/03/01 01:23:53;;;;;;;15.57;10.80;;;0.90;99.90;;;;;;5094313;28;20174;-69
2023/03/01 01:26:24;;;;;;;12.83;9.97;;;0.80;99.90;;;;;;5094122;28;20246;-70
2023/03/01 01:28:50;;;;;;;12.37;10.33;;;0.80;99.90;;;;;;5093855;28;20201;-69
2023/03/01 01:31:16;;;;;;;14.43;10.30;;;0.80;99.90;;;;;;5093961;28;20171;-70
2023/03/01 01:33:43;;;;;;;16.07;10.70;;;0.80;99.90;;;;;;5093972;28;20522;-70
2023/03/01 01:36:09;;;;;;;13.10;10.47;;;0.80;99.90;;;;;;5094054;28;20244;-70
2023/03/01 01:38:36;;;;;;;14.70;10.20;;;0.80;99.90;;;;;;5094088;28;20175;-70
2023/03/01 01:41:02;;;;;;;13.97;9.97;;;0.80;99.90;;;;;;5094362;28;20172;-70
2023/03/01 01:43:33;;;;;;;16.43;10.47;;;0.80;99.90;;;;;;5093505;28;20215;-69
2023/03/01 01:46:05;;;;;;;16.97;11.17;;;0.70;99.90;;;;;;5093579;28;20175;-69
2023/03/01 01:48:56;;;;;;;13.40;10.50;;;0.70;99.90;;;;;;5093944;28;20179;-69
2023/03/01 01:51:27;;;;;;;15.80;10.30;;;0.70;99.90;;;;;;5079756;28;20184;-69
2023/03/01 01:53:57;;;;;;;12.70;9.63;;;0.70;99.90;;;;;;5093706;28;20175;-69
2023/03/01 01:56:25;;;;;;;14.00;10.77;;;0.60;99.90;;;;;;5093471;28;20228;-69
2023/03/01 01:58:51;;;;;;;14.90;10.57;;;0.70;99.90;;;;;;5092980;28;20206;-70
2023/03/01 02:01:17;;;;;;;12.70;10.70;;;0.60;99.90;;;;;;5093571;28;20616;-69
2023/03/01 02:03:44;;;;;;;12.47;10.20;;;0.60;99.90;;;;;;5075267;28;20234;-69
2023/03/01 02:06:10;;;;;;;14.63;9.90;;;0.50;99.90;;;;;;5093385;28;20162;-69
2023/03/01 02:08:39;;;;;;;13.87;10.90;;;0.50;99.90;;;;;;5093524;28;20174;-70
2023/03/01 02:11:06;;;;;;;13.73;10.50;;;0.60;99.90;;;;;;5093553;28;20179;-68
2023/03/01 02:13:33;;;;;;;14.10;10.50;;;0.60;99.90;;;;;;5093323;28;20320;-69
2023/03/01 02:16:00;;;;;;;15.63;10.70;;;0.50;99.90;;;;;;5093451;28;20252;-69
2023/03/01 02:18:26;;;;;;;14.07;10.40;;;0.50;99.90;;;;;;5093598;28;20160;-70
2023/03/01 02:21:16;;;;;;;16.20;11.57;;;0.50;99.90;;;;;;5093572;28;20184;-69
2023/03/01 02:23:43;;;;;;;14.13;10.63;;;0.40;99.90;;;;;;5073232;28;20259;-69
2023/03/01 02:26:29;;;;;;;17.17;10.97;;;0.40;99.90;;;;;;5073029;28;20235;-70
2023/03/01 02:28:55;;;;;;;14.17;11.40;;;0.40;99.90;;;;;;5072778;28;20176;-70
2023/03/01 02:34:08;;;;;;;16.80;11.23;;;0.40;99.90;;;;;;5073411;28;20221;-70
2023/03/01 02:36:44;;;;;;;19.30;11.27;;;0.30;99.90;;;;;;5072936;28;20168;-69
2023/03/01 02:39:16;;;;;;;16.83;11.20;;;0.30;99.90;;;;;;5073222;28;20177;-70
2023/03/01 02:41:49;;;;;;;19.37;11.53;;;0.30;99.90;;;;;;5072597;28;20620;-69
2023/03/01 02:44:15;;;;;;;24.13;11.70;;;0.30;99.90;;;;;;5072804;28;20179;-70
2023/03/01 02:46:49;;;;;;;18.93;10.77;;;0.30;99.90;;;;;;5072896;28;20179;-69
2023/03/01 02:49:27;;;;;;;15.87;11.17;;;0.30;99.90;;;;;;5072861;28;20230;-70
2023/03/01 02:52:04;;;;;;;16.90;10.97;;;0.30;99.90;;;;;;5073048;28;20176;-69
2023/03/01 02:54:33;;;;;;;17.83;11.37;;;0.20;99.90;;;;;;5072762;28;20195;-69
2023/03/01 02:56:59;;;;;;;16.93;11.10;;;0.20;99.90;;;;;;5072420;28;20630;-69
2023/03/01 02:59:30;;;;;;;16.20;10.60;;;0.20;99.90;;;;;;5072832;28;20665;-69
2023/03/01 03:01:55;;;;;;;16.13;10.53;;;0.20;99.90;;;;;;5072673;28;20313;-69
2023/03/01 03:04:21;;;;;;;18.07;10.93;;;0.20;99.90;;;;;;5072720;28;20223;-68
2023/03/01 03:06:49;;;;;;;17.97;11.43;;;0.20;99.90;;;;;;5072733;28;20627;-68
2023/03/01 03:09:16;;;;;;;14.13;10.60;;;0.10;99.90;;;;;;5073296;28;20293;-68
2023/03/01 03:11:42;;;;;;;14.57;10.70;;;0.10;99.90;;;;;;5076143;28;20180;-68
2023/03/01 03:14:13;;;;;;;14.40;10.50;;;0.10;99.90;;;;;;5076571;28;20166;-69
2023/03/01 03:16:43;;;;;;;18.13;11.27;;;0.10;99.90;;;;;;5076287;28;20174;-69
2023/03/01 03:19:09;;;;;;;15.30;11.10;;;0.10;99.90;;;;;;5076526;28;20261;-69
2023/03/01 03:21:35;;;;;;;14.93;10.67;;;0.10;99.90;;;;;;5078528;28;20656;-70
2023/03/01 03:24:01;;;;;;;18.57;11.57;;;0.10;99.90;;;;;;5096760;28;20199;-69
2023/03/01 03:26:27;;;;;;;13.93;11.00;;;0.10;99.90;;;;;;5096080;28;20177;-68
2023/03/01 03:28:52;;;;;;;13.03;10.60;;;0.00;99.90;;;;;;5096561;28;20538;-69
2023/03/01 03:31:18;;;;;;;16.13;11.03;;;0.10;99.90;;;;;;5096571;28;20566;-69
2023/03/01 03:33:44;;;;;;;14.43;11.00;;;0.00;99.90;;;;;;5096522;28;20181;-68
2023/03/01 03:36:17;;;;;;;18.67;11.20;;;0.00;99.90;;;;;;5095963;28;20170;-69
2023/03/01 03:38:43;;;;;;;13.63;10.83;;;0.00;99.90;;;;;;5096330;28;20552;-69
2023/03/01 03:41:09;;;;;;;15.07;11.60;;;-0.10;99.90;;;;;;5095819;28;20162;-69
2023/03/01 03:43:38;;;;;;;15.67;11.23;;;-0.10;99.90;;;;;;5096194;28;20213;-68
2023/03/01 03:46:07;;;;;;;12.97;10.67;;;-0.10;99.90;;;;;;5096023;28;20173;-69
2023/03/01 03:48:40;;;;;;;12.87;10.63;;;-0.20;99.90;;;;;;5096045;28;20168;-69
2023/03/01 03:51:06;;;;;;;18.33;11.30;;;-0.20;99.90;;;;;;5096184;28;20245;-69
2023/03/01 03:53:32;;;;;;;15.77;10.90;;;-0.20;99.90;;;;;;5095787;28;20623;-71
2023/03/01 03:55:58;;;;;;;16.53;11.10;;;-0.30;99.90;;;;;;5095982;28;20169;-69
2023/03/01 03:58:25;;;;;;;13.83;10.70;;;-0.20;99.90;;;;;;5095871;28;20175;-69
2023/03/01 04:00:53;;;;;;;12.63;10.20;;;-0.20;99.90;;;;;;5095852;28;20176;-69
2023/03/01 04:03:20;;;;;;;13.40;10.57;;;-0.30;99.90;;;;;;5095828;28;20226;-68
2023/03/01 04:05:47;;;;;;;13.60;10.50;;;-0.30;99.90;;;;;;5095703;28;20157;-70
2023/03/01 04:08:13;;;;;;;13.97;11.47;;;-0.30;99.90;;;;;;5095550;28;20187;-68
2023/03/01 04:10:44;;;;;;;17.23;11.57;;;-0.30;99.90;;;;;;5095668;28;20172;-69
2023/03/01 04:13:13;;;;;;;14.20;10.23;;;-0.30;99.90;;;;;;5095616;28;20176;-69
2023/03/01 04:15:39;;;;;;;13.27;10.83;;;-0.40;99.90;;;;;;5095398;28;20233;-69
2023/03/01 04:18:06;;;;;;;18.37;11.00;;;-0.40;99.90;;;;;;5095259;28;20192;-69
2023/03/01 04:20:34;;;;;;;13.03;10.90;;;-0.40;99.90;;;;;;5094914;28;20214;-70
2023/03/01 04:23:10;;;;;;;17.10;11.47;;;-0.40;99.90;;;;;;5094937;28;20684;-70
2023/03/01 04:25:44;;;;;;;17.63;11.70;;;-0.50;99.90;;;;;;5095523;28;20201;-70
2023/03/01 04:28:10;;;;;;;15.27;11.83;;;-0.50;99.90;;;;;;5095143;28;20255;-69
2023/03/01 04:30:38;;;;;;;14.90;11.93;;;-0.50;99.90;;;;;;5095077;28;20568;-69
2023/03/01 04:33:08;;;;;;;15.00;10.67;;;-0.40;99.90;;;;;;5095118;28;20201;-69
2023/03/01 04:35:35;;;;;;;19.23;12.00;;;-0.50;99.90;;;;;;5095246;28;20208;-69
2023/03/01 04:38:01;;;;;;;15.30;11.40;;;-0.50;99.90;;;;;;5076535;28;20539;-70
2023/03/01 04:40:27;;;;;;;18.40;11.90;;;-0.50;99.90;;;;;;5095172;28;20168;-68
2023/03/01 04:42:53;;;;;;;20.37;12.90;;;-0.60;99.90;;;;;;5094475;28;20204;-69
2023/03/01 04:45:19;;;;;;;23.17;12.57;;;-0.60;99.90;;;;;;5094820;28;20191;-68
2023/03/01 04:47:46;;;;;;;18.87;12.97;;;-0.60;99.90;;;;;;5094832;28;20216;-68
2023/03/01 04:50:14;;;;;;;17.60;12.10;;;-0.60;99.90;;;;;;5094798;28;20572;-69
2023/03/01 04:52:40;;;;;;;16.37;11.33;;;-0.60;99.90;;;;;;5094380;28;20271;-69
2023/03/01 04:55:06;;;;;;;15.37;11.40;;;-0.60;99.90;;;;;;5094205;28;20234;-69
2023/03/01 04:57:33;;;;;;;17.80;11.87;;;-0.60;99.90;;;;;;5094129;28;20170;-69
2023/03/01 04:59:58;;;;;;;18.03;11.80;;;-0.60;99.90;;;;;;5094265;28;20267;-69
2023/03/01 05:02:24;;;;;;;20.33;11.63;;;-0.60;99.90;;;;;;5094755;28;20706;-69
2023/03/01 05:04:50;;;;;;;18.23;12.53;;;-0.60;99.90;;;;;;5094063;28;20207;-71
2023/03/01 05:07:19;;;;;;;19.53;12.53;;;-0.60;99.90;;;;;;5094164;28;20623;-71
2023/03/01 05:09:47;;;;;;;17.10;12.03;;;-0.70;99.90;;;;;;5094303;28;20646;-69
2023/03/01 05:12:14;;;;;;;16.70;12.13;;;-0.70;99.90;;;;;;5093797;28;20245;-69
2023/03/01 05:14:41;;;;;;;22.83;12.97;;;-0.70;99.90;;;;;;5094144;28;20651;-69
2023/03/01 05:17:07;;;;;;;20.73;12.00;;;-0.70;99.90;;;;;;5094488;28;20179;-69
2023/03/01 05:19:33;;;;;;;16.20;11.73;;;-0.70;99.90;;;;;;5094220;28;20468;-67
2023/03/01 05:22:03;;;;;;;23.70;12.47;;;-0.70;99.90;;;;;;5093530;28;20207;-69
2023/03/01 05:24:30;;;;;;;21.67;12.97;;;-0.70;99.90;;;;;;5094095;28;20179;-69
2023/03/01 05:26:56;;;;;;;19.50;12.93;;;-0.80;99.90;;;;;;5093811;28;20308;-69
2023/03/01 05:29:26;;;;;;;20.47;11.40;;;-0.80;99.90;;;;;;5094086;28;20214;-68
2023/03/01 05:31:58;;;;;;;17.97;12.60;;;-0.70;99.90;;;;;;5093012;28;20176;-69
2023/03/01 05:34:35;;;;;;;16.20;12.60;;;-0.80;99.90;;;;;;5093706;28;20638;-68
2023/03/01 05:37:02;;;;;;;17.50;12.63;;;-0.80;99.90;;;;;;5093379;28;20155;-69
2023/03/01 05:39:29;;;;;;;20.83;12.03;;;-0.80;99.90;;;;;;5093384;28;20183;-69
2023/03/01 05:41:57;;;;;;;17.93;12.47;;;-0.80;99.90;;;;;;5093457;28;20176;-70
2023/03/01 05:44:23;;;;;;;23.80;11.93;;;-0.80;99.90;;;;;;5093453;28;20164;-70
2023/03/01 05:46:49;;;;;;;21.63;12.93;;;-0.80;99.90;;;;;;5093523;28;20161;-69
2023/03/01 05:49:15;;;;;;;21.57;12.60;;;-0.80;99.90;;;;;;5093521;28;20646;-69
2023/03/01 05:51:42;;;;;;;21.07;11.73;;;-0.80;99.90;;;;;;5092979;28;20164;-69
2023/03/01 05:54:08;;;;;;;24.93;12.33;;;-0.80;99.90;;;;;;5093251;28;20329;-69
2023/03/01 05:56:35;;;;;;;18.93;13.07;;;-0.90;99.90;;;;;;5093667;28;20200;-69
2023/03/01 05:59:01;;;;;;;19.43;12.07;;;-0.90;99.90;;;;;;5093185;28;20667;-68
2023/03/01 06:01:27;;;;;;;18.50;10.63;;;-0.90;99.90;;;;;;5093612;28;20164;-69
2023/03/01 06:03:53;;;;;;;17.90;12.53;;;-0.90;99.90;;;;;;5092986;28;20690;-70
2023/03/01 06:06:18;;;;;;;26.00;12.07;;;-0.90;99.90;;;;;;5092825;28;20178;-70
2023/03/01 06:08:44;;;;;;;20.43;11.50;;;-0.90;99.90;;;;;;5093017;28;20650;-70
2023/03/01 06:11:10;;;;;;;22.93;13.47;;;-0.90;99.90;;;;;;5093197;28;20246;-69
2023/03/01 06:13:35;;;;;;;17.47;10.83;;;-0.90;99.90;;;;;;5093296;28;20176;-69
2023/03/01 06:16:07;;;;;;;27.37;13.27;;;-0.90;99.90;;;;;;5074919;28;20619;-69
2023/03/01 06:18:33;;;;;;;24.40;11.90;;;-0.90;99.90;;;;;;5074698;28;20218;-71
2023/03/01 06:20:58;;;;;;;23.03;12.60;;;-0.90;99.90;;;;;;5092724;28;20172;-70
2023/03/01 06:23:24;;;;;;;23.53;13.30;;;-0.90;99.90;;;;;;5092112;28;20239;-71
2023/03/01 06:25:50;;;;;;;17.60;11.83;;;-0.90;99.90;;;;;;5092314;28;20198;-69
2023/03/01 06:28:15;;;;;;;20.57;12.27;;;-0.90;99.90;;;;;;5092849;28;20174;-71
2023/03/01 06:30:41;;;;;;;18.90;11.07;;;-0.90;99.90;;;;;;5092993;28;20247;-71
2023/03/01 06:33:07;;;;;;;22.63;12.70;;;-0.90;99.90;;;;;;5092350;28;20171;-70
2023/03/01 06:35:32;;;;;;;21.97;12.27;;;-1.00;99.90;;;;;;5092596;28;20530;-70
2023/03/01 06:38:03;;;;;;;14.90;10.23;;;-1.00;99.90;;;;;;5092870;28;20178;-70
2023/03/01 06:40:31;;;;;;;13.93;11.10;;;-1.00;99.90;;;;;;5092735;28;20209;-69
2023/03/01 06:42:57;;;;;;;20.90;12.27;;;-0.90;99.90;;;;;;5092815;28;20205;-70
2023/03/01 06:45:24;;;;;;;13.60;10.33;;;-0.90;99.90;;;;;;5096348;28;20175;-71
2023/03/01 06:47:50;;;;;;;15.17;11.17;;;-0.90;99.90;;;;;;5096746;28;20171;-68
2023/03/01 06:50:17;;;;;;;14.60;10.97;;;-0.90;99.90;;;;;;5096285;28;20168;-70
2023/03/01 06:52:44;;;;;;;14.50;10.37;;;-0.90;99.90;;;;;;5097170;28;20171;-69
2023/03/01 06:55:10;;;;;;;15.97;11.13;;;-0.90;99.90;;;;;;5096476;28;20184;-70
2023/03/01 06:57:36;;;;;;;15.53;11.63;;;-0.80;99.90;;;;;;5096622;28;20180;-69
2023/03/01 07:00:05;;;;;;;19.20;11.63;;;-0.80;99.90;;;;;;5078341;28;20179;-69
2023/03/01 07:02:31;;;;;;;15.90;10.50;;;-0.70;99.90;;;;;;5095902;28;20209;-70
2023/03/01 07:04:56;;;;;;;18.67;11.33;;;-0.70;99.90;;;;;;5095892;28;20186;-69
2023/03/01 07:07:22;;;;;;;14.47;11.17;;;-0.70;99.90;;;;;;5096078;28;20620;-69
2023/03/01 07:09:49;;;;;;;15.33;11.77;;;-0.60;99.90;;;;;;5096057;28;20175;-69
2023/03/01 07:12:15;;;;;;;14.43;11.00;;;-0.50;99.90;;;;;;5095552;28;20172;-70
2023/03/01 07:14:41;;;;;;;14.90;9.97;;;-0.40;99.90;;;;;;5096056;28;20168;-69
2023/03/01 07:17:07;;;;;;;14.63;10.63;;;-0.20;99.90;;;;;;5095877;28;20175;-70
2023/03/01 07:19:32;;;;;;;18.80;11.67;;;-0.10;99.90;;;;;;5095943;28;20649;-69
2023/03/01 07:21:58;;;;;;;15.70;11.03;;;0.40;99.90;;;;;;5096049;28;20291;-69
2023/03/01 07:24:24;;;;;;;14.70;11.53;;;1.10;99.90;;;;;;5095513;28;20237;-67
2023/03/01 07:26:50;;;;;;;17.50;10.87;;;2.00;99.90;;;;;;5095616;28;20179;-68
2023/03/01 07:29:17;;;;;;;18.63;11.47;;;3.10;99.90;;;;;;5095270;28;20225;-68
2023/03/01 07:31:43;;;;;;;18.57;11.47;;;3.30;46.40;;;;;;5095027;28;20175;-68
2023/03/01 07:34:10;;;;;;;16.57;10.23;;;3.50;1.00;;;;;;5095960;28;20206;-68
2023/03/01 07:36:36;;;;;;;15.63;10.73;;;4.10;99.90;;;;;;5095702;28;20160;-68
2023/03/01 07:39:02;;;;;;;14.90;8.23;;;4.30;97.60;;;;;;5094870;28;20263;-69
2023/03/01 07:41:28;;;;;;;17.53;10.20;;;4.30;99.90;;;;;;5095005;28;20163;-69
2023/03/01 07:43:55;;;;;;;16.13;10.10;;;4.40;1.00;;;;;;5095537;28;20211;-68
2023/03/01 07:46:20;;;;;;;13.87;10.73;;;4.60;20.40;;;;;;5094760;28;20172;-68
2023/03/01 07:48:46;;;;;;;16.90;9.83;;;4.50;39.40;;;;;;5095353;28;20539;-68
2023/03/01 07:51:12;;;;;;;11.07;9.60;;;4.60;1.00;;;;;;5094362;28;20256;-69
2023/03/01 07:53:38;;;;;;;14.20;9.93;;;4.90;1.00;;;;;;5094341;28;20191;-68
2023/03/01 07:56:12;;;;;;;16.10;9.77;;;5.30;1.00;;;;;;5094135;28;20626;-70
2023/03/01 07:58:40;;;;;;;13.60;9.80;;;5.70;1.00;;;;;;5095504;28;20195;-68
2023/03/01 08:01:07;;;;;;;16.57;11.13;;;6.10;99.90;;;;;;5094385;28;20580;-69
2023/03/01 08:03:34;;;;;;;14.90;9.97;;;6.00;99.90;;;;;;5094554;28;20211;-69
2023/03/01 08:06:01;;;;;;;12.87;9.73;;;6.40;55.60;;;;;;5094501;28;20176;-67
2023/03/01 08:08:27;;;;;;;13.80;9.80;;;7.10;1.00;;;;;;5095202;28;20168;-69
2023/03/01 08:10:56;;;;;;;13.30;9.83;;;7.40;1.00;;;;;;5094798;28;20236;-69
2023/03/01 08:13:22;;;;;;;10.97;9.87;;;7.90;1.00;;;;;;5094428;28;20204;-70
2023/03/01 08:15:51;;;;;;;18.67;10.67;;;7.80;1.00;;;;;;5094720;28;20570;-69
2023/03/01 08:18:18;;;;;;;13.77;10.40;;;7.90;1.00;;;;;;5094833;28;20193;-70
2023/03/01 08:20:43;;;;;;;12.33;9.70;;;8.70;1.00;;;;;;5094354;28;20198;-68
2023/03/01 08:23:09;;;;;;;15.93;10.93;;;9.20;99.90;;;;;;5094261;28;20667;-68
2023/03/01 08:25:35;;;;;;;14.60;10.40;;;8.70;99.90;;;;;;5094101;28;20168;-69
2023/03/01 08:28:00;;;;;;;10.37;9.27;;;8.70;99.90;;;;;;5102895;28;20207;-69
2023/03/01 08:30:26;;;;;;;13.67;10.63;;;7.50;1.00;;;;;;5089708;28;20175;-70
2023/03/01 08:32:51;;;;;;;21.03;10.53;;;7.90;1.00;;;;;;5094755;28;20191;-70
2023/03/01 08:35:18;;;;;;;10.13;8.80;;;8.60;99.90;;;;;;5101351;28;20167;-69
2023/03/01 08:37:44;;;;;;;13.70;10.20;;;7.80;99.90;;;;;;5105669;28;20183;-68
2023/03/01 08:40:10;;;;;;;10.80;9.53;;;7.30;1.00;;;;;;5108939;28;20202;-68
2023/03/01 08:42:37;;;;;;;11.70;10.53;;;7.10;1.00;;;;;;5102231;28;20448;-69
2023/03/01 08:45:06;;;;;;;12.40;10.50;;;7.70;1.00;;;;;;5112783;28;20174;-67
2023/03/01 08:47:33;;;;;;;11.00;9.40;;;7.80;1.00;;;;;;5100816;28;20171;-68
2023/03/01 08:49:59;;;;;;;11.33;9.90;;;7.30;1.00;;;;;;5109611;28;20267;-68
2023/03/01 08:52:25;;;;;;;16.33;10.50;;;7.30;1.00;;;;;;5113102;28;20194;-68
2023/03/01 08:54:51;;;;;;;13.70;10.23;;;7.60;1.00;;;;;;5112363;28;20232;-69
2023/03/01 08:57:17;;;;;;;16.73;10.20;;;7.70;1.00;;;;;;5110235;28;20218;-68
2023/03/01 08:59:42;;;;;;;11.70;9.10;;;8.10;1.00;;;;;;5109098;28;20531;-68
2023/03/01 09:02:14;;;;;;;18.10;9.87;;;8.60;99.90;;;;;;5113737;28;20676;-67
2023/03/01 09:04:40;;;;;;;12.77;10.33;;;7.90;99.90;;;;;;5099152;28;20209;-69
2023/03/01 09:07:06;;;;;;;10.00;9.00;;;7.50;1.00;;;;;;5101500;28;20183;-69
2023/03/01 09:09:32;;;;;;;11.87;10.63;;;7.30;1.00;;;;;;5102590;28;20240;-67
2023/03/01 09:11:57;;;;;;;16.57;10.20;;;7.50;1.00;;;;;;5113524;28;20529;-68
2023/03/01 09:14:23;;;;;;;14.70;10.00;;;8.50;99.90;;;;;;5110781;28;20194;-67
2023/03/01 09:16:49;;;;;;;13.67;11.17;;;8.80;99.90;;;;;;5110304;28;20575;-67
2023/03/01 09:19:16;;;;;;;14.70;10.27;;;8.30;99.90;;;;;;5111439;28;20183;-68
2023/03/01 09:21:52;;;;;;;16.00;10.13;;;8.50;99.90;;;;;;5108656;28;20211;-69
2023/03/01 09:24:22;;;;;;;16.77;10.60;;;8.70;99.90;;;;;;5102604;28;20187;-68
2023/03/01 09:26:48;;;;;;;13.80;10.47;;;9.10;99.90;;;;;;5105673;28;20706;-67
2023/03/01 09:29:14;;;;;;;12.97;10.17;;;9.50;99.90;;;;;;5113128;28;20194;-68
2023/03/01 09:31:40;;;;;;;13.57;10.70;;;9.20;99.90;;;;;;5108326;28;20266;-68
2023/03/01 09:34:07;;;;;;;14.33;10.70;;;8.60;99.90;;;;;;5111126;28;20175;-67
2023/03/01 09:36:33;;;;;;;11.50;8.17;;;8.90;99.90;;;;;;5111218;28;20182;-69
2023/03/01 09:38:59;;;;;;;13.03;9.93;;;8.90;99.90;;;;;;5104064;28;20658;-69
2023/03/01 09:41:43;;;;;;;13.37;11.20;;;8.50;99.90;;;;;;5103054;28;20168;-69
2023/03/01 09:44:44;;;;;;;12.33;10.70;;;8.40;99.90;;;;;;5103852;27;20207;-69
2023/03/01 09:47:16;;;;;;;17.90;11.17;;;8.50;99.90;;;;;;5109440;27;20224;-69
2023/03/01 09:49:48;;;;;;;12.47;11.00;;;9.00;99.90;;;;;;5103309;28;20276;-68
2023/03/01 09:52:35;;;;;;;12.63;11.20;;;9.00;99.90;;;;;;5101346;28;20193;-68
2023/03/01 09:55:01;;;;;;;15.33;10.37;;;8.60;99.90;;;;;;5096435;28;20208;-68
2023/03/01 09:57:45;;;;;;;15.50;11.03;;;8.90;99.90;;;;;;5091735;28;20198;-68
2023/03/01 10:00:11;;;;;;;13.77;11.13;;;8.60;99.90;;;;;;5093249;28;20205;-68
2023/03/01 10:02:40;;;;;;;10.07;8.47;;;8.60;99.90;;;;;;5104694;28;20216;-68
2023/03/01 10:05:14;;;;;;;14.20;10.43;;;8.20;99.90;;;;;;5105125;28;20172;-67
2023/03/01 10:08:04;;;;;;;16.43;11.80;;;7.70;99.90;;;;;;5096595;28;20183;-68
2023/03/01 10:10:43;;;;;;;15.40;11.40;;;7.20;99.90;;;;;;5104465;28;20167;-67
2023/03/01 10:13:21;;;;;;;18.60;11.80;;;7.30;99.90;;;;;;5110761;28;20588;-67
2023/03/01 10:16:03;;;;;;;15.40;11.47;;;7.80;99.90;;;;;;5109183;28;20622;-69
2023/03/01 10:18:33;;;;;;;16.10;10.87;;;8.60;99.90;;;;;;5106929;28;20179;-68
2023/03/01 10:21:02;;;;;;;19.63;11.30;;;8.10;99.90;;;;;;5110568;28;20180;-67
2023/03/01 10:23:31;;;;;;;13.87;10.53;;;7.30;99.90;;;;;;5109782;28;20291;-67
2023/03/01 10:26:21;;;;;;;13.00;11.00;;;7.10;99.90;;;;;;5104203;28;20182;-68
2023/03/01 10:28:58;;;;;;;14.83;11.60;;;7.10;99.90;;;;;;5093297;28;20279;-67
2023/03/01 10:31:28;;;;;;;14.03;10.43;;;6.40;1.00;;;;;;5105287;28;20193;-68
2023/03/01 10:33:56;;;;;;;14.70;11.30;;;7.10;1.00;;;;;;5104047;28;20182;-69
2023/03/01 10:36:23;;;;;;;12.17;10.87;;;7.40;99.90;;;;;;5099171;28;20631;-68
2023/03/01 10:38:48;;;;;;;12.67;9.53;;;7.80;99.90;;;;;;5107307;28;20184;-67
2023/03/01 10:41:14;;;;;;;13.37;11.50;;;7.70;99.90;;;;;;5108959;28;20657;-67
2023/03/01 10:43:53;;;;;;;12.63;9.10;;;7.90;99.90;;;;;;5109362;28;20659;-67
2023/03/01 10:46:28;;;;;;;11.37;9.07;;;8.20;99.90;;;;;;5107248;28;20179;-68
2023/03/01 10:49:19;;;;;;;11.43;8.33;;;8.30;99.90;;;;;;5091266;28;20252;-68
2023/03/01 10:51:48;;;;;;;10.63;9.53;;;8.10;99.90;;;;;;5109030;28;20312;-68
2023/03/01 10:54:22;;;;;;;13.93;10.20;;;7.70;99.90;;;;;;5112084;28;20171;-68
2023/03/01 10:56:56;;;;;;;11.60;10.23;;;8.00;99.90;;;;;;5110589;28;20186;-67
2023/03/01 10:59:38;;;;;;;12.10;10.13;;;8.40;99.90;;;;;;5097662;28;20244;-68
2023/03/01 11:02:16;;;;;;;11.50;9.97;;;8.50;99.90;;;;;;5108333;28;20183;-67
2023/03/01 11:05:09;;;;;;;13.57;10.23;;;8.80;99.90;;;;;;5109812;28;20199;-67
2023/03/01 11:07:49;;;;;;;13.53;9.33;;;8.70;99.90;;;;;;5110473;28;20172;-69
2023/03/01 11:10:24;;;;;;;12.00;9.10;;;8.70;99.90;;;;;;5109407;28;20179;-69
2023/03/01 11:12:51;;;;;;;12.67;10.43;;;8.50;99.90;;;;;;5107884;28;20235;-68
2023/03/01 11:15:28;;;;;;;11.43;9.37;;;8.20;99.90;;;;;;5091457;28;20187;-67
2023/03/01 11:17:55;;;;;;;11.93;9.73;;;8.60;99.90;;;;;;5111971;28;20178;-68
2023/03/01 11:20:36;;;;;;;12.30;7.97;;;8.10;99.90;;;;;;5106679;28;20175;-67
2023/03/01 11:23:11;;;;;;;14.63;10.27;;;8.00;99.90;;;;;;5099162;28;20655;-68
2023/03/01 11:25:41;;;;;;;11.77;9.90;;;8.20;99.90;;;;;;5091498;28;20172;-67
2023/03/01 11:28:15;;;;;;;14.60;9.17;;;8.30;99.90;;;;;;5099487;28;20207;-68
2023/03/01 11:30:46;;;;;;;12.23;9.60;;;8.30;99.90;;;;;;5092073;28;20172;-68
2023/03/01 11:33:42;;;;;;;12.47;11.10;;;8.60;99.90;;;;;;5094536;28;20179;-67
2023/03/01 11:36:15;;;;;;;10.33;8.93;;;8.30;99.90;;;;;;5109104;28;20699;-69
2023/03/01 11:38:42;;;;;;;14.73;10.30;;;8.20;99.90;;;;;;5111817;28;20642;-68
2023/03/01 11:41:39;;;;;;;17.00;10.23;;;8.20;99.90;;;;;;5115547;28;20190;-69
2023/03/01 11:44:22;;;;;;;13.93;9.47;;;8.40;99.90;;;;;;5012988;28;20284;-69
2023/03/01 11:47:06;;;;;;;11.93;9.13;;;8.20;99.90;;;;;;5013238;28;20175;-68
2023/03/01 11:50:20;;;;;;;13.90;10.03;;;8.50;99.90;;;;;;5010857;28;20286;-68
2023/03/01 11:53:21;;;;;;;9.77;8.60;;;8.50;99.90;;;;;;4999525;28;20269;-69
2023/03/01 11:55:53;;;;;;;12.83;9.90;;;8.60;99.90;;;;;;4972951;28;20180;-68
2023/03/01 11:58:35;;;;;;;14.03;10.10;;;8.20;99.90;;;;;;5000960;28;20191;-69
2023/03/01 12:01:18;;;;;;;12.67;9.40;;;8.40;99.90;;;;;;5007381;28;20685;-67
2023/03/01 12:04:27;;;;;;;12.73;9.97;;;8.20;99.90;;;;;;5006944;28;20259;-69
2023/03/01 12:07:16;;;;;;;12.17;9.20;;;8.40;99.90;;;;;;5012407;28;20685;-69
2023/03/01 12:10:00;;;;;;;11.40;9.57;;;8.60;99.90;;;;;;5012162;28;20171;-69
2023/03/01 12:12:45;;;;;;;12.40;9.70;;;8.40;99.90;;;;;;5007243;28;20182;-68
2023/03/01 12:15:23;;;;;;;13.47;8.73;;;8.40;99.90;;;;;;4993255;28;20691;-69
2023/03/01 12:18:33;;;;;;;12.30;9.70;;;8.10;99.90;;;;;;5000222;28;20221;-68
2023/03/01 12:21:09;;;;;;;11.37;8.87;;;7.80;99.90;;;;;;5070374;28;20172;-69
2023/03/01 12:23:48;;;;;;;11.87;9.43;;;7.80;99.90;;;;;;5101288;28;20325;-68
2023/03/01 12:26:44;;;;;;;10.37;8.60;;;7.60;99.90;;;;;;5113524;28;20595;-68
2023/03/01 12:29:22;;;;;;;11.43;9.23;;;7.70;99.90;;;;;;5114578;28;20257;-68
2023/03/01 12:32:13;;;;;;;14.50;8.87;;;7.80;99.90;;;;;;5113951;28;20255;-69
2023/03/01 12:34:45;;;;;;;12.73;9.47;;;7.50;99.90;;;;;;5114342;28;20259;-68
2023/03/01 12:37:37;;;;;;;15.07;9.83;;;7.70;99.90;;;;;;5094858;28;20195;-68
2023/03/01 12:40:42;;;;;;;12.30;8.70;;;7.80;99.90;;;;;;5093832;28;20187;-68
2023/03/01 12:43:22;;;;;;;13.53;9.50;;;7.40;99.90;;;;;;5093602;28;20191;-69
2023/03/01 12:45:58;;;;;;;14.40;9.13;;;7.10;99.90;;;;;;5093117;28;20312;-68
2023/03/01 12:48:27;;;;;;;11.30;9.87;;;6.90;99.90;;;;;;5103425;28;20175;-69
2023/03/01 12:50:55;;;;;;;11.40;9.10;;;7.10;99.90;;;;;;5113892;28;20244;-68
2023/03/01 12:53:25;;;;;;;12.80;9.20;;;7.10;99.90;;;;;;5113958;28;20177;-68
2023/03/01 12:55:54;;;;;;;14.03;9.87;;;7.20;99.90;;;;;;5108793;28;20183;-68