Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:50;;;;;;;3.63;0.90;;;;;;;10.69;55.66;97255.28;5028578;28;20190;-80
2023/03/11 00:03:21;;;;;;;2.33;0.70;;;;;;;10.68;56.10;97261.72;5014908;28;20206;-80
2023/03/11 00:06:10;;;;;;;1.67;0.67;;;;;;;10.75;56.58;97261.41;5015753;28;20297;-79
2023/03/11 00:08:37;;;;;;;1.23;0.60;;;;;;;10.64;56.04;97247.28;5033342;28;20248;-79
2023/03/11 00:11:07;;;;;;;1.30;0.73;;;;;;;10.70;56.04;97248.84;5016930;28;20301;-79
2023/03/11 00:13:39;;;;;;;2.70;0.70;;;;;;;10.70;55.93;97259.56;5017784;28;20234;-81
2023/03/11 00:16:06;;;;;;;1.43;0.60;;;;;;;10.63;56.61;97255.59;5034675;28;20198;-79
2023/03/11 00:18:33;;;;;;;1.57;0.60;;;;;;;10.63;56.10;97261.75;5018257;28;20201;-79
2023/03/11 00:21:00;;;;;;;1.90;0.70;;;;;;;10.49;56.81;97258.09;5034621;28;20603;-79
2023/03/11 00:23:29;;;;;;;1.23;0.60;;;;;;;10.60;56.50;97243.53;5034481;28;20256;-79
2023/03/11 00:25:58;;;;;;;1.20;0.60;;;;;;;10.64;55.71;97257.22;5036078;28;20277;-78
2023/03/11 00:28:26;;;;;;;2.10;0.67;;;;;;;10.60;55.84;97247.03;5002721;28;20218;-80
2023/03/11 00:30:58;;;;;;;1.73;0.70;;;;;;;10.58;56.32;97251.06;5034860;28;20202;-79
2023/03/11 00:33:26;;;;;;;2.60;0.70;;;;;;;10.58;56.92;97261.78;5028294;28;20198;-80
2023/03/11 00:35:53;;;;;;;1.93;0.73;;;;;;;10.51;56.97;97258.59;5017888;28;20198;-79
2023/03/11 00:38:27;;;;;;;2.33;0.57;;;;;;;10.56;56.74;97262.06;5018803;28;20198;-78
2023/03/11 00:40:53;;;;;;;1.10;0.70;;;;;;;10.48;56.78;97248.44;5017989;28;20288;-78
2023/03/11 00:43:21;;;;;;;1.73;0.60;;;;;;;10.53;57.22;97267.97;5018623;28;20183;-78
2023/03/11 00:45:48;;;;;;;2.30;0.73;;;;;;;10.52;57.15;97269.03;5041886;28;20210;-80
2023/03/11 00:48:20;;;;;;;1.83;0.50;;;;;;;10.57;57.19;97308.38;5034042;28;20205;-79
2023/03/11 00:50:52;;;;;;;1.33;0.60;;;;;;;10.64;58.26;97327.59;5028473;28;20744;-79
2023/03/11 00:53:21;;;;;;;11.43;0.90;;;;;;;10.33;58.98;97368.97;4993689;28;20691;-79
2023/03/11 00:55:49;;;;;;;1.23;0.40;;;;;;;10.22;58.59;97378.09;5034362;28;20191;-79
2023/03/11 00:58:16;;;;;;;0.90;0.40;;;;;;;9.96;59.15;97361.25;5003189;28;20199;-78
2023/03/11 01:00:47;;;;;;;0.50;0.40;;;;;;;9.76;60.14;97372.78;5016393;28;20724;-78
2023/03/11 01:03:14;;;;;;;1.23;0.50;;;;;;;9.66;60.27;97362.09;5028397;28;20343;-78
2023/03/11 01:05:41;;;;;;;0.87;0.40;;;;;;;9.44;61.75;97381.06;5033923;28;20276;-80
2023/03/11 01:08:10;;;;;;;1.33;0.50;;;;;;;9.29;61.82;97370.34;5015919;28;20238;-79
2023/03/11 01:10:36;;;;;;;1.30;0.70;;;;;;;9.21;61.73;97385.06;5033741;28;20285;-79
2023/03/11 01:13:03;;;;;;;1.13;0.50;;;;;;;9.15;60.87;97390.66;5033283;28;20630;-78
2023/03/11 01:15:33;;;;;;;2.87;0.87;;;;;;;9.00;58.81;97366.59;5034355;28;20217;-80
2023/03/11 01:18:06;;;;;;;2.57;0.70;;;;;;;8.90;58.85;97387.94;5017518;28;20189;-81
2023/03/11 01:20:34;;;;;;;0.90;0.60;;;;;;;8.90;58.98;97395.94;5033610;28;20202;-79
2023/03/11 01:23:00;;;;;;;3.87;0.70;;;;;;;8.89;57.64;97439.72;5017621;28;20194;-79
2023/03/11 01:25:30;;;;;;;2.00;0.67;;;;;;;8.84;57.77;97437.84;5033825;28;20208;-79
2023/03/11 01:27:58;;;;;;;1.07;0.60;;;;;;;8.86;56.90;97440.25;5034160;28;20202;-78
2023/03/11 01:30:26;;;;;;;1.00;0.60;;;;;;;8.82;56.51;97445.28;5035197;28;20716;-81
2023/03/11 01:32:54;;;;;;;1.33;0.70;;;;;;;8.81;56.04;97455.19;5017466;28;20203;-81
2023/03/11 01:35:25;;;;;;;2.83;0.60;;;;;;;8.81;56.02;97457.06;5017572;28;20194;-79
2023/03/11 01:37:52;;;;;;;1.70;0.63;;;;;;;8.80;55.60;97455.44;5001257;28;20222;-79
2023/03/11 01:40:28;;;;;;;2.23;0.80;;;;;;;8.77;55.65;97475.44;5017909;28;20213;-81
2023/03/11 01:42:58;;;;;;;2.13;0.67;;;;;;;8.76;55.93;97459.69;5017571;28;20209;-79
2023/03/11 01:45:39;;;;;;;0.67;0.63;;;;;;;8.77;56.17;97480.00;5017449;28;20257;-80
2023/03/11 01:48:09;;;;;;;2.30;0.67;;;;;;;8.83;55.81;97476.28;5023618;28;20749;-79
2023/03/11 01:50:48;;;;;;;0.80;0.70;;;;;;;8.80;55.80;97480.28;5030098;28;20214;-80
2023/03/11 01:53:16;;;;;;;0.63;0.63;;;;;;;8.80;55.75;97485.63;5017018;28;20194;-80
2023/03/11 01:55:44;;;;;;;0.70;0.60;;;;;;;8.88;56.15;97486.19;4996830;28;20297;-81
2023/03/11 01:58:18;;;;;;;0.60;0.60;;;;;;;8.67;56.82;97494.09;5014991;28;20195;-80
2023/03/11 02:00:45;;;;;;;1.50;0.77;;;;;;;8.70;57.19;97504.25;5031846;28;20230;-79
2023/03/11 02:03:32;;;;;;;1.70;0.80;;;;;;;8.59;60.18;97507.09;5017628;28;20199;-79
2023/03/11 02:06:05;;;;;;;0.70;0.70;;;;;;;8.58;59.59;97503.66;4997520;28;20237;-81
2023/03/11 02:08:34;;;;;;;0.73;0.70;;;;;;;8.52;59.98;97525.22;5007939;28;20279;-79
2023/03/11 02:11:04;;;;;;;0.60;0.60;;;;;;;8.40;59.18;97509.38;5017034;28;20205;-81
2023/03/11 02:13:35;;;;;;;2.43;0.80;;;;;;;8.37;56.81;97517.91;5016465;28;20230;-80
2023/03/11 02:16:02;;;;;;;1.23;0.60;;;;;;;8.29;56.13;97503.19;5034275;28;20210;-80
2023/03/11 02:18:34;;;;;;;1.43;0.70;;;;;;;8.24;56.74;97505.00;5016615;28;20256;-79
2023/03/11 02:21:28;;;;;;;0.70;0.60;;;;;;;8.26;56.76;97503.66;5032978;28;20228;-78
2023/03/11 02:24:14;;;;;;;2.20;0.70;;;;;;;8.23;55.79;97498.03;5021756;28;20678;-78
2023/03/11 02:26:59;;;;;;;1.33;0.80;;;;;;;7.98;55.36;97511.97;5015777;28;20224;-78
2023/03/11 02:29:28;;;;;;;0.80;0.70;;;;;;;7.87;56.48;97516.44;5000975;28;20245;-79
2023/03/11 02:31:59;;;;;;;0.70;0.70;;;;;;;7.91;56.60;97517.53;5000831;28;20198;-79
2023/03/11 02:34:32;;;;;;;0.80;0.80;;;;;;;7.58;56.83;97509.75;5000442;28;20277;-80
2023/03/11 02:37:06;;;;;;;0.90;0.80;;;;;;;7.53;57.24;97520.34;5016818;28;20258;-79
2023/03/11 02:39:35;;;;;;;4.43;1.07;;;;;;;7.46;57.24;97533.09;5000408;28;20206;-80
2023/03/11 02:42:30;;;;;;;0.60;0.60;;;;;;;7.21;56.95;97522.13;5032720;28;20194;-80
2023/03/11 02:45:06;;;;;;;1.40;0.97;;;;;;;7.17;56.91;97591.06;5019712;28;20198;-81
2023/03/11 02:47:33;;;;;;;0.70;0.70;;;;;;;6.95;55.85;97559.09;5028949;28;20228;-80
2023/03/11 02:50:03;;;;;;;1.30;0.70;;;;;;;6.82;56.05;97569.28;4995666;28;20194;-82
2023/03/11 02:52:33;;;;;;;1.83;0.70;;;;;;;6.66;56.21;97572.78;5011860;28;20439;-80
2023/03/11 02:55:02;;;;;;;2.10;0.80;;;;;;;6.48;56.21;97577.34;5014825;28;20209;-79
2023/03/11 02:57:32;;;;;;;2.63;0.60;;;;;;;6.35;56.36;97588.28;5030750;28;20294;-80
2023/03/11 03:00:09;;;;;;;0.93;0.80;;;;;;;6.24;56.23;97591.03;5008018;28;20202;-81
2023/03/11 03:02:41;;;;;;;1.13;0.70;;;;;;;6.20;56.56;97586.16;5013485;28;20203;-80
2023/03/11 03:05:09;;;;;;;1.00;0.67;;;;;;;6.12;57.05;97583.09;5026395;28;20203;-81
2023/03/11 03:07:36;;;;;;;0.80;0.80;;;;;;;5.99;55.61;97576.25;5021073;28;20233;-79
2023/03/11 03:10:04;;;;;;;0.83;0.60;;;;;;;6.10;55.34;97596.66;5031223;28;20198;-83
2023/03/11 03:12:31;;;;;;;1.07;0.80;;;;;;;6.10;55.06;97569.28;5031709;28;20213;-86
2023/03/11 03:14:58;;;;;;;1.00;0.60;;;;;;;6.07;54.18;97586.50;5029580;28;20230;-82
2023/03/11 03:17:25;;;;;;;4.57;0.80;;;;;;;5.88;53.39;97590.41;5028695;28;20212;-82
2023/03/11 03:19:54;;;;;;;4.43;0.73;;;;;;;5.93;54.00;97582.53;5031234;28;20192;-85
2023/03/11 03:22:24;;;;;;;1.13;0.80;;;;;;;5.86;53.24;97579.19;5012160;28;20208;-84
2023/03/11 03:24:51;;;;;;;3.23;0.90;;;;;;;5.86;53.42;97594.31;5007233;28;20206;-86
2023/03/11 03:27:18;;;;;;;0.93;0.70;;;;;;;5.82;53.39;97583.38;5016789;28;20187;-83
2023/03/11 03:29:49;;;;;;;1.73;0.97;;;;;;;5.71;53.42;97616.09;5007560;28;20198;-83
2023/03/11 03:32:16;;;;;;;5.73;0.90;;;;;;;5.88;52.78;97573.69;5016258;28;20228;-80
2023/03/11 03:34:42;;;;;;;2.70;1.00;;;;;;;5.84;51.78;97585.78;5015361;28;20388;-79
2023/03/11 03:37:09;;;;;;;1.10;0.63;;;;;;;5.68;51.69;97609.44;5015855;28;20202;-82
2023/03/11 03:39:41;;;;;;;0.60;0.60;;;;;;;5.80;51.11;97605.91;5013018;28;20634;-81
2023/03/11 03:42:10;;;;;;;0.87;0.70;;;;;;;5.74;50.77;97605.81;5004858;28;20193;-86
2023/03/11 03:44:42;;;;;;;0.60;0.50;;;;;;;5.77;50.27;97591.25;5020608;28;20206;-84
2023/03/11 03:47:19;;;;;;;1.80;0.87;;;;;;;5.71;49.54;97590.34;5036457;28;20244;-84
2023/03/11 03:49:46;;;;;;;2.37;0.70;;;;;;;5.64;49.87;97602.16;5016028;28;20194;-84
2023/03/11 03:52:16;;;;;;;0.57;0.57;;;;;;;5.70;48.93;97586.06;5035093;28;20659;-84
2023/03/11 03:54:45;;;;;;;0.60;0.60;;;;;;;5.57;48.96;97596.97;5004045;28;20381;-81
2023/03/11 03:57:12;;;;;;;4.53;0.60;;;;;;;5.63;48.16;97611.19;5019937;28;20247;-86
2023/03/11 03:59:43;;;;;;;0.50;0.50;;;;;;;5.45;47.92;97617.47;5020475;28;20205;-84
2023/03/11 04:02:10;;;;;;;11.80;1.67;;;;;;;5.53;47.95;97595.03;5018841;28;20477;-84
2023/03/11 04:04:39;;;;;;;2.97;0.60;;;;;;;5.43;47.93;97608.13;5003770;28;20540;-86
2023/03/11 04:07:07;;;;;;;1.87;0.60;;;;;;;5.52;47.47;97602.19;5036256;28;20198;-84
2023/03/11 04:09:39;;;;;;;1.00;0.67;;;;;;;5.42;48.08;97606.50;5036726;28;20276;-83
2023/03/11 04:12:07;;;;;;;0.60;0.60;;;;;;;5.29;48.35;97599.59;5019386;28;20206;-85
2023/03/11 04:14:35;;;;;;;1.03;0.60;;;;;;;5.34;47.63;97602.38;5027557;28;20682;-83
2023/03/11 04:17:07;;;;;;;1.17;0.57;;;;;;;5.36;48.49;97612.78;5003571;28;20201;-82
2023/03/11 04:19:36;;;;;;;0.40;0.40;;;;;;;5.19;48.47;97594.91;5036037;28;20202;-84
2023/03/11 04:22:03;;;;;;;0.50;0.50;;;;;;;5.15;48.75;97617.66;5011612;28;20194;-83
2023/03/11 04:24:30;;;;;;;0.40;0.40;;;;;;;5.10;48.96;97614.88;5035761;28;20202;-84
2023/03/11 04:26:57;;;;;;;0.73;0.60;;;;;;;5.16;48.75;97624.56;5031995;28;20198;-83
2023/03/11 04:29:26;;;;;;;0.50;0.50;;;;;;;4.97;49.48;97623.09;5019413;28;20214;-86
2023/03/11 04:31:56;;;;;;;2.27;0.50;;;;;;;4.83;49.26;97638.44;5020371;28;20225;-84
2023/03/11 04:34:25;;;;;;;0.50;0.50;;;;;;;4.96;48.06;97596.78;5018678;28;20191;-82
2023/03/11 04:36:53;;;;;;;0.50;0.50;;;;;;;4.85;48.59;97601.88;5042365;28;20593;-79
2023/03/11 04:39:26;;;;;;;0.60;0.60;;;;;;;4.79;47.94;97615.28;5034615;28;20221;-80
2023/03/11 04:41:53;;;;;;;1.63;0.50;;;;;;;4.77;48.59;97619.97;5026030;28;20205;-80
2023/03/11 04:44:23;;;;;;;1.17;0.40;;;;;;;4.69;48.44;97633.59;5026840;28;20194;-85
2023/03/11 04:46:50;;;;;;;1.47;0.50;;;;;;;4.75;48.63;97651.25;5014869;28;20202;-83
2023/03/11 04:49:19;;;;;;;0.50;0.50;;;;;;;4.60;49.37;97627.84;5016130;28;20753;-83
2023/03/11 04:51:48;;;;;;;0.43;0.43;;;;;;;4.70;48.85;97641.34;5018922;28;20257;-82
2023/03/11 04:54:18;;;;;;;0.57;0.50;;;;;;;4.65;49.05;97630.59;5012093;28;20248;-84
2023/03/11 04:56:45;;;;;;;1.80;0.50;;;;;;;4.53;49.34;97621.81;5034571;28;20293;-83
2023/03/11 04:59:14;;;;;;;0.70;0.50;;;;;;;4.60;49.26;97648.25;5005288;28;20209;-83
2023/03/11 05:01:42;;;;;;;0.60;0.40;;;;;;;4.50;49.33;97621.47;5002812;28;20245;-84
2023/03/11 05:04:13;;;;;;;0.60;0.57;;;;;;;4.53;49.12;97608.56;5018805;28;20217;-86
2023/03/11 05:06:41;;;;;;;0.37;0.37;;;;;;;4.36;49.67;97619.03;5009989;28;20281;-84
2023/03/11 05:09:13;;;;;;;0.40;0.40;;;;;;;4.46;48.62;97621.13;5018728;28;20226;-84
2023/03/11 05:11:43;;;;;;;0.43;0.43;;;;;;;4.46;48.69;97609.72;5035060;28;20194;-84
2023/03/11 05:14:11;;;;;;;1.90;0.43;;;;;;;4.58;48.82;97608.69;5034836;28;20307;-86
2023/03/11 05:16:38;;;;;;;0.50;0.50;;;;;;;4.40;48.85;97628.16;5018135;28;20212;-85
2023/03/11 05:19:29;;;;;;;1.53;0.60;;;;;;;4.44;48.67;97613.41;5018213;28;20260;-84
2023/03/11 05:21:53;;;;;;;0.83;0.40;;;;;;;4.38;49.16;97611.69;5020692;28;20202;-83
2023/03/11 05:24:25;;;;;;;0.80;0.60;;;;;;;4.49;48.36;97593.34;5016832;28;20203;-84
2023/03/11 05:27:03;;;;;;;0.40;0.40;;;;;;;4.43;49.05;97601.16;5034874;28;20260;-86
2023/03/11 05:29:31;;;;;;;2.33;0.50;;;;;;;4.41;49.23;97594.50;5017933;28;20732;-81
2023/03/11 05:32:00;;;;;;;0.40;0.40;;;;;;;4.33;49.30;97603.59;5018453;28;20202;-85
2023/03/11 05:34:30;;;;;;;0.40;0.40;;;;;;;4.34;49.10;97568.09;5017837;28;20639;-82
2023/03/11 05:37:00;;;;;;;0.47;0.40;;;;;;;4.47;48.96;97590.13;5023743;28;20190;-84
2023/03/11 05:39:30;;;;;;;1.50;0.53;;;;;;;4.48;49.06;97583.78;5018207;28;20245;-87
2023/03/11 05:41:59;;;;;;;0.77;0.53;;;;;;;4.43;49.40;97601.16;5035077;28;20193;-83
2023/03/11 05:44:28;;;;;;;0.40;0.40;;;;;;;4.51;49.15;97578.81;5033911;28;20195;-82
2023/03/11 05:47:02;;;;;;;1.27;0.43;;;;;;;4.61;48.99;97567.66;5033809;28;20190;-83
2023/03/11 05:49:30;;;;;;;0.73;0.50;;;;;;;4.62;49.22;97583.31;5033569;28;20220;-83
2023/03/11 05:51:57;;;;;;;0.40;0.40;;;;;;;4.72;48.89;97588.03;5025466;28;20202;-85
2023/03/11 05:54:27;;;;;;;0.80;0.50;;;;;;;4.63;49.06;97568.19;5017820;28;20202;-83
2023/03/11 05:56:54;;;;;;;0.93;0.60;;;;;;;4.73;49.15;97598.44;5001705;28;20217;-85
2023/03/11 05:59:24;;;;;;;1.50;0.47;;;;;;;4.69;49.42;97581.34;5034460;28;20650;-85
2023/03/11 06:02:00;;;;;;;0.40;0.40;;;;;;;4.77;49.29;97583.66;5018338;28;20244;-85
2023/03/11 06:04:34;;;;;;;0.70;0.50;;;;;;;4.90;48.88;97577.28;5001159;28;20200;-85
2023/03/11 06:07:03;;;;;;;0.70;0.70;;;;;;;4.83;48.97;97596.00;5003916;28;20198;-83
2023/03/11 06:09:37;;;;;;;0.40;0.40;;;;;;;4.89;49.01;97578.34;5001569;28;20241;-83
2023/03/11 06:12:07;;;;;;;1.30;0.40;;;;;;;5.01;48.79;97565.84;5018324;28;20233;-82
2023/03/11 06:14:47;;;;;;;0.80;0.57;;;;;;;5.08;48.95;97571.84;5004291;28;20261;-84
2023/03/11 06:17:14;;;;;;;0.80;0.57;;;;;;;5.15;48.35;97577.84;5017372;28;20230;-81
2023/03/11 06:19:41;;;;;;;0.67;0.60;;;;;;;5.04;48.77;97580.53;5033468;28;20198;-86
2023/03/11 06:22:09;;;;;;;1.07;0.37;;;;;;;5.12;48.67;97578.31;5017431;28;20202;-85
2023/03/11 06:24:36;;;;;;;0.93;0.60;;;;;;;5.16;48.48;97594.56;5001070;28;20222;-87
2023/03/11 06:27:08;;;;;;;0.60;0.60;;;;;;;5.26;48.91;97618.69;5017407;28;20198;-86
2023/03/11 06:29:35;;;;;;;0.93;0.50;;;;;;;5.29;48.95;97612.88;5017843;28;20226;-83
2023/03/11 06:32:05;;;;;;;0.60;0.50;;;;;;;5.45;49.44;97619.31;5000873;28;20678;-85
2023/03/11 06:34:32;;;;;;;0.50;0.50;;;;;;;5.27;49.50;97615.75;5033542;28;20252;-82
2023/03/11 06:36:59;;;;;;;0.83;0.53;;;;;;;5.28;49.94;97612.06;5023674;28;20264;-85
2023/03/11 06:39:26;;;;;;;0.50;0.50;;;;;;;5.21;49.99;97590.19;5033080;28;20186;-85
2023/03/11 06:41:56;;;;;;;0.50;0.50;;;;;;;5.16;50.16;97629.88;4992664;28;20264;-82
2023/03/11 06:44:26;;;;;;;0.80;0.60;;;;;;;5.12;50.57;97606.69;5027306;28;20213;-85
2023/03/11 06:46:52;;;;;;;0.60;0.60;;;;;;;5.10;50.00;97622.03;5037083;28;20610;-81
2023/03/11 06:49:19;;;;;;;2.83;1.00;;;;;;;5.28;50.47;97624.53;5016470;28;20220;-85
2023/03/11 06:51:49;;;;;;;1.60;0.70;;;;;;;5.43;50.28;97635.47;5027165;28;20198;-84
2023/03/11 06:54:18;;;;;;;1.00;0.70;;;;;;;5.48;50.10;97632.94;5018557;28;20285;-86
2023/03/11 06:56:45;;;;;;;0.57;0.47;;;;;;;5.41;49.62;97656.19;5017064;28;20194;-82
2023/03/11 06:59:15;;;;;;;2.33;0.70;;;;;;;5.59;49.98;97632.09;5016916;28;20298;-85
2023/03/11 07:01:43;;;;;;;0.73;0.60;;;;;;;5.60;50.40;97638.22;5000661;28;20286;-83
2023/03/11 07:04:10;;;;;;;1.20;0.90;;;;;;;5.75;50.26;97630.53;5032827;28;20183;-84
2023/03/11 07:06:41;;;;;;;1.13;0.77;;;;;;;5.80;50.29;97613.88;5022649;28;20288;-83
2023/03/11 07:09:13;;;;;;;4.93;1.13;;;;;;;5.76;50.44;97627.63;5005569;28;20221;-85
2023/03/11 07:11:42;;;;;;;0.70;0.70;;;;;;;5.91;49.98;97640.44;5025148;28;20206;-84
2023/03/11 07:14:13;;;;;;;0.77;0.67;;;;;;;5.90;49.87;97648.66;5015818;28;20226;-84
2023/03/11 07:16:44;;;;;;;1.20;0.70;;;;;;;5.75;50.67;97628.69;5033015;28;20279;-84
2023/03/11 07:19:23;;;;;;;2.57;0.83;;;;;;;5.75;50.37;97625.22;5032717;28;20197;-81
2023/03/11 07:21:50;;;;;;;2.07;0.90;;;;;;;5.88;50.53;97640.91;5016401;28;20202;-85
2023/03/11 07:24:18;;;;;;;0.97;0.70;;;;;;;5.93;50.67;97656.13;5016517;28;20202;-84
2023/03/11 07:26:45;;;;;;;0.70;0.70;;;;;;;6.03;50.69;97653.66;5016419;28;20202;-88
2023/03/11 07:29:12;;;;;;;0.80;0.80;;;;;;;6.21;50.40;97669.41;5032344;28;20288;-84
2023/03/11 07:31:42;;;;;;;1.43;0.87;;;;;;;6.16;50.40;97675.44;5030007;28;20190;-83
2023/03/11 07:34:12;;;;;;;1.20;0.80;;;;;;;6.00;50.84;97676.22;4998906;28;20202;-83
2023/03/11 07:36:44;;;;;;;1.47;0.70;;;;;;;6.12;50.69;97689.47;5029965;28;20222;-85
2023/03/11 07:39:15;;;;;;;2.40;0.60;;;;;;;6.00;50.19;97689.53;5012701;28;20224;-84
2023/03/11 07:41:46;;;;;;;6.27;1.03;;;;;;;5.85;49.91;97689.19;5015997;28;20190;-85
2023/03/11 07:44:16;;;;;;;8.60;1.10;;;;;;;5.90;50.07;97699.16;5031942;28;20288;-84
2023/03/11 07:46:44;;;;;;;2.07;0.70;;;;;;;6.01;50.66;97701.78;5015583;28;20556;-85
2023/03/11 07:49:12;;;;;;;4.27;1.00;;;;;;;6.03;50.89;97688.22;5011033;28;20214;-85
2023/03/11 07:51:43;;;;;;;2.10;0.90;;;;;;;6.14;51.14;97708.66;5027094;28;20281;-86
2023/03/11 07:54:12;;;;;;;4.57;1.00;;;;;;;6.03;50.83;97725.44;5031982;28;20182;-84
2023/03/11 07:56:41;;;;;;;1.33;0.70;;;;;;;6.01;50.31;97719.56;5006914;28;20191;-82
2023/03/11 07:59:08;;;;;;;0.73;0.70;;;;;;;6.24;49.50;97710.69;4996778;28;20702;-87
2023/03/11 08:01:39;;;;;;;0.67;0.67;;;;;;;6.30;50.06;97745.09;5030308;28;20277;-82
2023/03/11 08:04:10;;;;;;;1.33;0.80;;;;;;;6.21;49.75;97730.56;5013601;28;20546;-84
2023/03/11 08:06:40;;;;;;;0.83;0.80;;;;;;;6.29;50.32;97754.16;5024600;28;20714;-85
2023/03/11 08:09:09;;;;;;;2.97;0.90;;;;;;;6.24;49.94;97767.34;5034512;28;20219;-84
2023/03/11 08:11:36;;;;;;;0.60;0.60;;;;;;;6.20;50.25;97745.72;5014525;28;20199;-84
2023/03/11 08:14:04;;;;;;;1.50;0.87;;;;;;;6.31;50.30;97775.97;5035285;28;20245;-85
2023/03/11 08:16:30;;;;;;;1.70;0.70;;;;;;;6.28;49.97;97763.16;5015545;28;20202;-84
2023/03/11 08:18:57;;;;;;;1.37;0.70;;;;;;;6.27;50.03;97758.06;5015520;28;20297;-83
2023/03/11 08:21:26;;;;;;;3.00;0.80;;;;;;;6.36;49.98;97740.69;5015663;28;20256;-86
2023/03/11 08:23:56;;;;;;;0.70;0.70;;;;;;;6.38;49.91;97757.22;5016535;28;20292;-82
2023/03/11 08:26:27;;;;;;;1.00;0.60;;;;;;;6.35;49.65;97768.31;5012344;28;20761;-82
2023/03/11 08:28:55;;;;;;;2.10;0.70;;;;;;;6.42;50.38;97779.66;5033994;28;20198;-82
2023/03/11 08:31:25;;;;;;;0.73;0.70;;;;;;;6.57;49.60;97782.59;5002081;28;20202;-81
2023/03/11 08:33:55;;;;;;;0.70;0.70;;;;;;;6.66;48.96;97793.66;5019150;28;20651;-80
2023/03/11 08:36:30;;;;;;;0.70;0.70;;;;;;;6.61;48.61;97773.91;5004687;28;20205;-81
2023/03/11 08:38:57;;;;;;;0.80;0.57;;;;;;;6.57;49.00;97759.47;5001430;28;20241;-81
2023/03/11 08:41:26;;;;;;;0.67;0.67;;;;;;;6.63;48.46;97801.06;5018737;28;20650;-81
2023/03/11 08:43:53;;;;;;;1.83;0.70;;;;;;;6.69;48.84;97833.09;5034762;28;20198;-81
2023/03/11 08:46:29;;;;;;;2.50;0.77;;;;;;;6.61;48.73;97795.19;5034847;28;20210;-81
2023/03/11 08:48:57;;;;;;;1.10;0.60;;;;;;;6.73;48.94;97781.00;5030286;28;20193;-81
2023/03/11 08:51:28;;;;;;;6.50;0.93;;;;;;;6.76;48.79;97831.91;5035284;28;20265;-82
2023/03/11 08:54:00;;;;;;;2.03;0.80;;;;;;;6.89;49.38;97842.28;5035257;28;20298;-83
2023/03/11 08:56:29;;;;;;;1.73;0.90;;;;;;;7.01;48.43;97812.91;5019105;28;20297;-84
2023/03/11 08:58:56;;;;;;;1.00;0.60;;;;;;;6.97;49.08;97825.91;5034934;28;20273;-84
2023/03/11 09:01:24;;;;;;;1.03;0.70;;;;;;;7.16;48.35;97842.47;5002279;28;20199;-86
2023/03/11 09:04:00;;;;;;;0.90;0.60;;;;;;;7.40;47.83;97845.78;5018765;28;20276;-85
2023/03/11 09:06:29;;;;;;;1.13;0.70;;;;;;;7.63;47.58;97845.63;5025218;28;20209;-86
2023/03/11 09:08:56;;;;;;;0.50;0.40;;;;;;;7.65;47.56;97856.81;5026584;28;20249;-85
2023/03/11 09:11:23;;;;;;;2.30;0.53;;;;;;;7.97;46.74;97857.06;5021496;28;20202;-86
2023/03/11 09:13:50;;;;;;;0.57;0.53;;;;;;;7.86;46.72;97847.28;5035622;28;20226;-86
2023/03/11 09:16:23;;;;;;;0.90;0.50;;;;;;;8.17;45.80;97872.50;5018942;28;20201;-87
2023/03/11 09:18:53;;;;;;;0.60;0.53;;;;;;;8.04;45.54;97872.88;5035077;28;20260;-87
2023/03/11 09:21:22;;;;;;;2.37;0.70;;;;;;;8.04;46.61;97883.53;5019446;28;20716;-85
2023/03/11 09:23:49;;;;;;;0.67;0.67;;;;;;;8.22;45.76;97878.72;5002680;28;20205;-88
2023/03/11 09:26:16;;;;;;;1.13;0.70;;;;;;;8.44;45.76;97881.47;4999002;28;20290;-85
2023/03/11 09:28:47;;;;;;;1.30;0.60;;;;;;;8.45;45.44;97893.72;5013504;28;20212;-85
2023/03/11 09:31:15;;;;;;;2.20;0.70;;;;;;;8.82;45.48;97897.38;5019306;28;20226;-86
2023/03/11 09:33:42;;;;;;;1.73;0.60;;;;;;;8.73;45.42;97898.06;5018490;28;20214;-85
2023/03/11 09:36:14;;;;;;;0.50;0.50;;;;;;;8.76;45.30;97898.41;5034287;28;20237;-87
2023/03/11 09:38:43;;;;;;;0.50;0.50;;;;;;;8.79;45.14;97897.06;5033556;28;20191;-86
2023/03/11 09:41:16;;;;;;;0.97;0.70;;;;;;;8.58;45.38;97901.38;5034176;28;20206;-86
2023/03/11 09:43:46;;;;;;;2.73;0.60;;;;;;;8.59;46.02;97936.88;5030926;28;20208;-85
2023/03/11 09:46:32;;;;;;;1.00;0.80;;;;;;;8.61;45.84;97938.25;5034214;28;20233;-85
2023/03/11 09:49:13;;;;;;;0.60;0.60;;;;;;;8.63;45.56;97909.44;5028690;28;20202;-84
2023/03/11 09:51:48;;;;;;;1.60;0.60;;;;;;;8.67;45.35;97918.59;5024664;28;20197;-85
2023/03/11 09:54:17;;;;;;;0.77;0.60;;;;;;;8.84;45.38;97911.28;5030163;28;20225;-87
2023/03/11 09:56:44;;;;;;;0.60;0.60;;;;;;;8.47;45.72;97907.63;5035460;28;20272;-83
2023/03/11 09:59:20;;;;;;;0.50;0.50;;;;;;;8.64;45.87;97936.94;5019304;28;20252;-85
2023/03/11 10:01:49;;;;;;;4.17;0.50;;;;;;;8.44;45.65;97921.50;5016564;28;20193;-86
2023/03/11 10:04:41;;;;;;;0.60;0.60;;;;;;;8.39;46.31;97940.09;5016540;28;20282;-82
2023/03/11 10:07:20;;;;;;;0.90;0.60;;;;;;;8.69;46.35;97921.78;5046924;28;20236;-83
2023/03/11 10:09:52;;;;;;;1.07;0.53;;;;;;;8.42;46.03;97915.56;5018240;28;20218;-83
2023/03/11 10:12:22;;;;;;;0.60;0.50;;;;;;;8.10;45.70;97934.03;4996787;28;20201;-81
2023/03/11 10:15:15;;;;;;;0.83;0.50;;;;;;;8.13;46.21;97932.72;5032939;28;20237;-84
2023/03/11 10:18:02;;;;;;;0.40;0.40;;;;;;;8.14;46.12;97958.38;5017274;28;20206;-83
2023/03/11 10:20:53;;;;;;;3.30;0.53;;;;;;;8.18;46.30;97946.16;5030993;28;20222;-87
2023/03/11 10:23:55;;;;;;;0.50;0.50;;;;;;;8.18;45.67;97951.47;5024692;28;20633;-83
2023/03/11 10:26:32;;;;;;;1.97;0.50;;;;;;;8.18;45.68;97941.63;5004955;28;20208;-82
2023/03/11 10:29:02;;;;;;;0.47;0.47;;;;;;;7.90;45.86;97963.88;5047785;28;20193;-83
2023/03/11 10:31:36;;;;;;;0.93;0.40;;;;;;;8.08;46.24;97970.00;5029556;28;20306;-84
2023/03/11 10:34:08;;;;;;;0.63;0.60;;;;;;;7.73;46.37;97960.41;5031792;28;20189;-84
2023/03/11 10:36:50;;;;;;;0.40;0.40;;;;;;;7.66;46.93;97969.59;5016638;28;20225;-83
2023/03/11 10:39:18;;;;;;;0.40;0.40;;;;;;;7.71;46.35;97975.81;5015301;28;20297;-82
2023/03/11 10:42:12;;;;;;;0.87;0.60;;;;;;;7.81;46.46;97967.19;5017894;28;20225;-85
2023/03/11 10:44:41;;;;;;;0.50;0.50;;;;;;;7.61;46.90;97980.97;5004206;28;20226;-84
2023/03/11 10:47:22;;;;;;;0.60;0.50;;;;;;;7.54;46.65;97988.31;5010048;28;20190;-85
2023/03/11 10:49:49;;;;;;;1.77;1.20;;;;;;;7.53;47.05;97987.50;5016990;28;20210;-80
2023/03/11 10:52:19;;;;;;;1.63;1.00;;;;;;;7.46;47.10;97999.38;5005772;28;20606;-83
2023/03/11 10:54:48;;;;;;;0.40;0.40;;;;;;;7.53;47.29;98003.50;5014742;28;20272;-84
2023/03/11 10:57:22;;;;;;;0.40;0.40;;;;;;;7.58;47.56;98001.97;5013293;28;20182;-82
2023/03/11 10:59:54;;;;;;;0.50;0.50;;;;;;;7.27;46.93;98011.28;5032235;28;20247;-81
2023/03/11 11:02:28;;;;;;;0.50;0.50;;;;;;;7.19;47.64;98008.97;5015212;28;20279;-84
2023/03/11 11:05:16;;;;;;;0.67;0.60;;;;;;;7.26;47.62;98034.44;5030828;28;20198;-84
2023/03/11 11:07:44;;;;;;;0.50;0.50;;;;;;;7.23;48.52;98016.25;5031950;28;20194;-85
2023/03/11 11:10:11;;;;;;;0.80;0.60;;;;;;;6.83;47.60;98034.06;5014064;28;20217;-81
2023/03/11 11:12:53;;;;;;;1.10;1.00;;;;;;;6.74;47.74;98030.97;5032961;28;20198;-83
2023/03/11 11:15:24;;;;;;;1.70;0.40;;;;;;;6.72;48.83;98045.56;5031215;28;20810;-86
2023/03/11 11:17:56;;;;;;;0.50;0.50;;;;;;;6.72;48.79;98033.03;5012392;28;20199;-85
2023/03/11 11:20:23;;;;;;;0.50;0.50;;;;;;;6.60;48.91;98026.91;5016386;28;21490;-85
2023/03/11 11:22:55;;;;;;;0.73;0.50;;;;;;;6.69;48.79;98048.66;5015115;28;20285;-82
2023/03/11 11:25:36;;;;;;;0.60;0.50;;;;;;;6.59;50.56;98047.41;5009678;28;20202;-83
2023/03/11 11:28:13;;;;;;;1.03;0.40;;;;;;;6.28;51.44;98052.25;5011264;28;20237;-84
2023/03/11 11:30:54;;;;;;;0.50;0.40;;;;;;;6.33;51.73;98049.72;5025981;28;20276;-85
2023/03/11 11:33:44;;;;;;;3.13;0.53;;;;;;;6.50;51.20;98037.34;5029360;28;20201;-85
2023/03/11 11:36:14;;;;;;;1.07;0.40;;;;;;;6.72;50.81;98051.66;5020691;28;20210;-83
2023/03/11 11:38:41;;;;;;;0.50;0.50;;;;;;;6.85;51.33;98058.63;5010101;28;20564;-83
2023/03/11 11:41:13;;;;;;;0.30;0.30;;;;;;;7.12;50.70;98049.06;5007271;28;20229;-84
2023/03/11 11:43:52;;;;;;;0.40;0.40;;;;;;;6.96;50.79;98055.91;5005136;28;20201;-83
2023/03/11 11:46:42;;;;;;;1.17;0.60;;;;;;;7.17;50.26;98045.69;5033116;28;20185;-84
2023/03/11 11:49:21;;;;;;;0.40;0.40;;;;;;;6.89;50.45;98065.91;5015905;28;20650;-85
2023/03/11 11:52:11;;;;;;;0.60;0.40;;;;;;;6.98;50.36;98074.31;5035101;28;20229;-82
2023/03/11 11:54:49;;;;;;;0.50;0.50;;;;;;;6.87;49.85;98062.66;4994707;28;20732;-83
2023/03/11 11:57:17;;;;;;;0.77;0.40;;;;;;;6.74;49.91;98062.91;5032879;28;20310;-83
2023/03/11 11:59:47;;;;;;;0.40;0.40;;;;;;;7.00;50.31;98069.56;5034574;28;20198;-84