Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:02:19;;;;;;;13.73;12.63;;;;;;;8.22;100.00;101069.94;5105092;29;20032;-69
2022/12/26 00:04:49;;;;;;;13.52;12.43;;;;;;;8.28;100.00;101079.78;5105513;29;20028;-69
2022/12/26 00:07:20;;;;;;;15.23;13.57;;;;;;;8.28;100.00;101069.84;5105781;29;20024;-70
2022/12/26 00:09:50;;;;;;;17.40;14.35;;;;;;;8.14;100.00;101071.94;5110216;29;20107;-70
2022/12/26 00:12:20;;;;;;;13.73;12.65;;;;;;;8.19;100.00;101090.06;5115007;29;20034;-70
2022/12/26 00:14:51;;;;;;;13.13;12.15;;;;;;;8.14;100.00;101109.59;5113849;29;20432;-70
2022/12/26 00:17:21;;;;;;;10.93;10.05;;;;;;;8.16;100.00;101132.75;5107560;29;20028;-70
2022/12/26 00:19:51;;;;;;;12.52;11.43;;;;;;;8.12;100.00;101125.16;5106077;29;20396;-69
2022/12/26 00:22:22;;;;;;;15.13;10.52;;;;;;;8.17;100.00;101131.72;5105638;29;20051;-70
2022/12/26 00:24:52;;;;;;;11.32;10.32;;;;;;;8.10;100.00;101111.13;5105755;29;20027;-69
2022/12/26 00:27:22;;;;;;;12.25;11.32;;;;;;;8.09;100.00;101122.91;5105894;29;20604;-69
2022/12/26 00:29:53;;;;;;;10.05;9.32;;;;;;;8.08;100.00;101128.56;5105508;29;20125;-69
2022/12/26 00:32:23;;;;;;;12.13;11.10;;;;;;;8.18;100.00;101133.34;5105124;29;20086;-69
2022/12/26 00:34:54;;;;;;;11.68;9.20;;;;;;;8.20;100.00;101136.63;5105753;29;20042;-70
2022/12/26 00:37:24;;;;;;;13.05;11.98;;;;;;;8.27;100.00;101154.28;5088666;29;20027;-69
2022/12/26 00:39:55;;;;;;;11.45;10.55;;;;;;;8.28;100.00;101155.94;5104594;29;20115;-69
2022/12/26 00:42:25;;;;;;;10.30;9.30;;;;;;;8.31;100.00;101165.41;5103530;29;20373;-69
2022/12/26 00:44:55;;;;;;;10.70;9.63;;;;;;;8.26;100.00;101141.91;5103759;29;20032;-69
2022/12/26 00:47:26;;;;;;;11.65;10.75;;;;;;;8.37;100.00;101162.63;5104293;29;20070;-69
2022/12/26 00:49:56;;;;;;;11.27;10.27;;;;;;;8.39;100.00;101162.38;5103866;29;20129;-67
2022/12/26 00:52:27;;;;;;;11.52;10.70;;;;;;;8.31;100.00;101142.03;5102494;29;20114;-67
2022/12/26 00:54:57;;;;;;;13.63;12.30;;;;;;;8.42;100.00;101159.22;5103757;29;20028;-66
2022/12/26 00:57:28;;;;;;;12.02;10.88;;;;;;;8.41;100.00;101152.22;5103631;29;20031;-69
2022/12/26 00:59:58;;;;;;;11.80;10.90;;;;;;;8.44;100.00;101170.56;5103782;29;20098;-66
2022/12/26 01:02:37;;;;;;;13.32;12.13;;;;;;;8.45;100.00;101172.22;5103174;29;20027;-69
2022/12/26 01:05:10;;;;;;;12.65;11.63;;;;;;;8.46;100.00;101166.59;5103474;29;20052;-66
2022/12/26 01:07:40;;;;;;;13.88;12.68;;;;;;;8.29;100.00;101136.06;5103461;29;20107;-66
2022/12/26 01:10:12;;;;;;;16.00;14.55;;;;;;;8.49;100.00;101162.63;5103719;29;20544;-66
2022/12/26 01:12:42;;;;;;;14.95;13.52;;;;;;;8.50;100.00;101166.13;5103119;29;20487;-67
2022/12/26 01:15:12;;;;;;;12.73;11.77;;;;;;;8.41;100.00;101154.91;5103524;29;20031;-69
2022/12/26 01:17:44;;;;;;;15.88;13.48;;;;;;;8.43;100.00;101159.00;5103738;29;20028;-68
2022/12/26 01:20:14;;;;;;;15.27;14.07;;;;;;;8.44;100.00;101157.13;5103301;29;20024;-67
2022/12/26 01:22:44;;;;;;;16.30;14.88;;;;;;;8.43;100.00;101158.19;5085827;29;20043;-67
2022/12/26 01:25:15;;;;;;;15.80;14.23;;;;;;;8.55;100.00;101169.78;5103977;29;20567;-68
2022/12/26 01:27:45;;;;;;;14.10;12.95;;;;;;;8.54;100.00;101170.81;5103931;29;20031;-67
2022/12/26 01:30:16;;;;;;;16.48;14.27;;;;;;;8.57;100.00;101156.91;5104071;29;20031;-68
2022/12/26 01:32:46;;;;;;;15.63;14.10;;;;;;;8.59;100.00;101162.88;5103072;29;20032;-67
2022/12/26 01:35:17;;;;;;;16.48;15.15;;;;;;;8.60;100.00;101159.13;5103802;29;20094;-68
2022/12/26 01:37:47;;;;;;;15.43;13.93;;;;;;;8.62;100.00;101162.41;5103743;29;20448;-69
2022/12/26 01:40:17;;;;;;;13.95;12.75;;;;;;;8.34;100.00;101116.56;5103686;29;20035;-68
2022/12/26 01:42:48;;;;;;;14.90;13.40;;;;;;;8.64;100.00;101171.06;5103371;29;20031;-68
2022/12/26 01:45:30;;;;;;;14.35;12.93;;;;;;;8.64;100.00;101184.53;5104078;29;20349;-69
2022/12/26 01:48:21;;;;;;;14.63;13.13;;;;;;;8.62;100.00;101181.25;5104310;29;20062;-69
2022/12/26 01:51:04;;;;;;;14.73;13.60;;;;;;;8.57;100.00;101173.03;5104014;29;20027;-69
2022/12/26 01:53:44;;;;;;;14.93;13.65;;;;;;;8.40;100.00;101153.25;5103170;29;20086;-69
2022/12/26 01:56:22;;;;;;;13.65;12.45;;;;;;;8.53;100.00;101171.88;5103558;29;20106;-69
2022/12/26 01:59:00;;;;;;;13.13;12.02;;;;;;;8.56;100.00;101190.25;5103633;29;20507;-69
2022/12/26 02:01:33;;;;;;;13.80;12.57;;;;;;;8.35;100.00;101156.69;5103797;29;20498;-68
2022/12/26 02:06:59;;;;;;;16.77;14.50;;;;;;;8.23;100.00;101163.06;5103800;29;20560;-69
2022/12/26 02:09:30;;;;;;;14.35;13.15;;;;;;;8.20;100.00;101171.59;5103276;29;20032;-69
2022/12/26 02:12:07;;;;;;;13.65;12.55;;;;;;;8.14;100.00;101170.66;5086052;29;20040;-69
2022/12/26 02:14:38;;;;;;;12.13;11.15;;;;;;;8.02;100.00;101162.59;5103192;29;20027;-69
2022/12/26 02:17:09;;;;;;;12.40;11.32;;;;;;;7.95;100.00;101166.41;5103921;29;20030;-69
2022/12/26 02:20:03;;;;;;;11.75;10.65;;;;;;;7.92;100.00;101172.25;5103326;29;20504;-69
2022/12/26 02:22:39;;;;;;;12.05;11.15;;;;;;;7.85;100.00;101166.97;5102929;29;20071;-69
2022/12/26 02:25:52;;;;;;;11.55;10.80;;;;;;;7.77;100.00;101176.22;5103208;29;20038;-70
2022/12/26 02:29:30;;;;;;;13.45;12.32;;;;;;;7.76;100.00;101196.06;5103453;29;20027;-69
2022/12/26 02:32:41;;;;;;;14.48;13.15;;;;;;;7.72;100.00;101181.44;5034068;29;20044;-69
2022/12/26 02:35:49;;;;;;;12.15;11.05;;;;;;;7.83;100.00;101198.66;5085998;29;20042;-69
2022/12/26 02:38:22;;;;;;;11.70;10.95;;;;;;;7.87;100.00;101191.75;5103487;29;20040;-69
2022/12/26 02:41:03;;;;;;;12.68;11.68;;;;;;;7.80;100.00;101174.91;5103348;29;20023;-69
2022/12/26 02:43:40;;;;;;;12.63;11.45;;;;;;;7.94;100.00;101188.97;5085505;29;20023;-69
2022/12/26 03:13:09;;;;;;;11.57;10.68;;;;;;;7.89;100.00;101186.97;5103269;29;20072;-69
2022/12/26 03:13:32;;;;;;;10.23;9.32;;;;;;;7.56;100.00;101203.56;5102947;29;20523;-68
2022/12/26 03:19:04;;;;;;;10.48;9.68;;;;;;;7.26;100.00;101136.41;5106831;29;20086;-68
2022/12/26 03:21:46;;;;;;;10.88;10.05;;;;;;;7.27;100.00;101161.41;5106938;29;20027;-68
2022/12/26 03:24:16;;;;;;;11.75;10.85;;;;;;;7.26;100.00;101178.56;5089469;29;20024;-69
2022/12/26 03:26:52;;;;;;;10.82;9.95;;;;;;;7.07;100.00;101162.47;5089735;29;20023;-68
2022/12/26 03:32:12;;;;;;;12.15;11.13;;;;;;;7.10;100.00;101180.81;5106806;29;20396;-68
2022/12/26 03:34:43;;;;;;;12.15;11.23;;;;;;;7.21;100.00;101191.88;5106607;29;20020;-68
2022/12/26 03:37:31;;;;;;;12.50;11.48;;;;;;;7.21;100.00;101192.69;5106728;29;20024;-68
2022/12/26 04:20:47;;;;;;;14.25;13.00;;;;;;;7.33;100.00;101212.34;5089347;29;20397;-64
2022/12/26 04:46:40;;;;;;;10.75;9.75;;;;;;;7.24;100.00;101194.91;5088941;29;20036;-64
2022/12/26 04:52:06;;;;;;;8.88;8.15;;;;;;;7.23;100.00;101195.13;5088080;29;20079;-63
2022/12/26 04:54:37;;;;;;;6.50;6.00;;;;;;;7.11;100.00;101187.03;5097787;23;20115;-63
2022/12/26 04:57:07;;;;;;;7.68;7.03;;;;;;;7.11;100.00;101193.22;5105811;29;20624;-63
2022/12/26 04:59:37;;;;;;;8.35;7.65;;;;;;;7.22;100.00;101190.81;5106271;29;20028;-63
2022/12/26 05:10:35;;;;;;;5.57;5.18;;;;;;;7.43;100.00;101201.09;5107825;29;20074;-64
2022/12/26 05:13:06;;;;;;;6.22;5.72;;;;;;;7.41;100.00;101209.38;5107328;29;20024;-63
2022/12/26 05:28:40;;;;;;;6.32;5.93;;;;;;;7.39;100.00;101178.41;5107817;29;20027;-64
2022/12/26 05:29:47;;;;;;;6.38;5.05;;;;;;;7.44;100.00;101171.31;5107047;29;20062;-64
2022/12/26 05:35:06;;;;;;;6.57;6.13;;;;;;;7.41;100.00;101166.38;5106902;29;20468;-64
2022/12/26 05:37:37;;;;;;;5.95;5.55;;;;;;;7.44;100.00;101165.09;5106951;29;20028;-63
2022/12/26 05:40:08;;;;;;;6.38;5.88;;;;;;;7.57;100.00;101189.09;5090091;29;20023;-63
2022/12/26 05:42:38;;;;;;;5.55;5.18;;;;;;;7.65;100.00;101193.34;5105077;29;20385;-64
2022/12/26 05:45:09;;;;;;;5.53;5.20;;;;;;;7.73;100.00;101212.66;5106724;29;20034;-64
2022/12/26 05:47:39;;;;;;;6.20;5.68;;;;;;;7.74;100.00;101200.84;5107054;29;20032;-64
2022/12/26 05:50:10;;;;;;;6.00;5.50;;;;;;;7.80;100.00;101196.41;5107039;29;20102;-64
2022/12/26 05:52:40;;;;;;;6.15;5.75;;;;;;;7.89;100.00;101211.19;5105598;29;20103;-64
2022/12/26 05:55:11;;;;;;;7.38;6.78;;;;;;;7.99;100.00;101224.06;5107045;29;20128;-64
2022/12/26 05:57:41;;;;;;;7.15;6.55;;;;;;;8.00;100.00;101229.22;5106968;29;20035;-63
2022/12/26 06:00:12;;;;;;;8.13;7.55;;;;;;;7.83;100.00;101193.28;5106447;29;20492;-64
2022/12/26 06:02:43;;;;;;;6.20;5.88;;;;;;;8.05;100.00;101232.06;5104529;29;20424;-63
2022/12/26 06:05:13;;;;;;;7.20;6.68;;;;;;;8.10;100.00;101228.66;5106707;29;20038;-65
2022/12/26 06:07:43;;;;;;;7.22;6.65;;;;;;;8.09;100.00;101232.38;5104906;29;20373;-64
2022/12/26 06:10:14;;;;;;;7.05;5.88;;;;;;;8.12;100.00;101226.53;5104867;29;20036;-64
2022/12/26 06:12:44;;;;;;;5.70;5.30;;;;;;;8.04;100.00;101208.91;5087073;29;20030;-63
2022/12/26 06:15:15;;;;;;;7.72;7.00;;;;;;;8.03;100.00;101215.31;5105552;29;20027;-63
2022/12/26 06:17:45;;;;;;;8.80;7.28;;;;;;;7.95;100.00;101218.34;5106218;29;20493;-64
2022/12/26 06:20:16;;;;;;;7.30;6.90;;;;;;;7.83;100.00;101220.16;5105523;29;20023;-64
2022/12/26 06:22:46;;;;;;;7.38;6.88;;;;;;;7.75;100.00;101239.31;5104586;29;20020;-64
2022/12/26 06:25:17;;;;;;;8.63;8.00;;;;;;;7.75;100.00;101232.06;5105723;29;20050;-64
2022/12/26 06:27:47;;;;;;;8.48;7.78;;;;;;;7.74;100.00;101240.38;5105557;29;20502;-63
2022/12/26 06:30:18;;;;;;;10.50;9.70;;;;;;;7.71;100.00;101230.06;5105925;29;20031;-64
2022/12/26 06:32:48;;;;;;;13.48;9.13;;;;;;;7.68;100.00;101222.44;5098133;29;20047;-64
2022/12/26 06:35:18;;;;;;;10.25;8.65;;;;;;;7.62;100.00;101223.34;5103419;29;20059;-64
2022/12/26 06:37:49;;;;;;;7.82;7.22;;;;;;;7.60;100.00;101230.81;5105281;29;20221;-64
2022/12/26 06:40:19;;;;;;;7.40;6.85;;;;;;;7.45;100.00;101234.75;5106000;29;20055;-64
2022/12/26 06:42:49;;;;;;;6.45;6.03;;;;;;;7.42;100.00;101237.06;5104725;29;20032;-64
2022/12/26 06:45:20;;;;;;;7.78;7.20;;;;;;;7.35;100.00;101239.00;5105545;29;20106;-64
2022/12/26 06:47:50;;;;;;;6.90;6.50;;;;;;;7.34;100.00;101218.56;5105108;29;20026;-63
2022/12/26 06:50:22;;;;;;;6.75;6.32;;;;;;;7.39;100.00;101248.25;5108585;29;20544;-64
2022/12/26 06:52:52;;;;;;;13.90;8.02;;;;;;;7.41;100.00;101247.00;5108884;29;20114;-64
2022/12/26 06:55:22;;;;;;;6.68;6.22;;;;;;;7.37;100.00;101247.66;5108568;29;20083;-63
2022/12/26 06:57:53;;;;;;;10.18;7.15;;;;;;;7.30;100.00;101252.28;5107232;29;20487;-64
2022/12/26 07:00:23;;;;;;;7.80;7.03;;;;;;;7.30;100.00;101249.59;5108128;29;20148;-64
2022/12/26 07:02:54;;;;;;;7.68;7.05;;;;;;;7.34;100.00;101251.63;5090774;29;20035;-64
2022/12/26 07:05:24;;;;;;;7.53;7.05;;;;;;;7.38;100.00;101239.38;5108448;29;20031;-64
2022/12/26 07:07:55;;;;;;;8.40;7.57;;;;;;;7.24;100.00;101224.44;5108542;29;20106;-64
2022/12/26 07:10:25;;;;;;;7.15;6.45;;;;;;;7.22;100.00;101218.47;5091258;29;20086;-62
2022/12/26 07:12:56;;;;;;;7.60;6.88;;;;;;;7.43;100.00;101249.44;5107019;29;20023;-63
2022/12/26 07:15:26;;;;;;;6.78;6.28;;;;;;;7.47;100.00;101245.28;5108460;29;20023;-63
2022/12/26 07:17:56;;;;;;;7.85;7.25;;;;;;;7.48;100.00;101229.97;5107832;29;20067;-65
2022/12/26 07:20:27;;;;;;;7.95;6.88;;;;;;;7.52;100.00;101242.69;5106906;29;20371;-65
2022/12/26 07:22:57;;;;;;;6.43;5.93;;;;;;;7.54;100.00;101250.53;5107055;29;20078;-64
2022/12/26 07:25:27;;;;;;;6.35;5.93;;;;;;;7.54;100.00;101239.78;5106743;29;20360;-65
2022/12/26 07:27:59;;;;;;;11.73;6.95;;;;;;;7.55;100.00;101247.63;5107698;29;20023;-65
2022/12/26 07:30:29;;;;;;;7.10;6.47;;;;;;;7.62;100.00;101248.38;5106579;29;20036;-65
2022/12/26 07:33:00;;;;;;;6.20;5.60;;;;;;;7.64;100.00;101251.66;5106247;29;20038;-65
2022/12/26 07:35:30;;;;;;;8.82;5.43;;;;;;;7.68;100.00;101252.84;5106292;29;20091;-65
2022/12/26 07:38:00;;;;;;;6.95;5.78;;;;;;;7.73;100.00;101257.53;5106103;29;20031;-65
2022/12/26 07:40:31;;;;;;;5.68;5.38;;;;;;;7.70;100.00;101255.31;5106239;29;20495;-65
2022/12/26 07:43:01;;;;;;;9.95;5.00;;;;;;;7.68;100.00;101260.91;5105530;29;20060;-64
2022/12/26 07:45:32;;;;;;;5.13;4.78;;;;;;;7.70;100.00;101250.75;5106149;29;20079;-64
2022/12/26 07:48:02;;;;;;;5.13;4.82;;;;;;;7.66;100.00;101259.50;5105948;29;20026;-63
2022/12/26 07:50:32;;;;;;;5.18;4.75;;;;;;;7.68;100.00;101265.47;5105800;29;20078;-65
2022/12/26 07:53:03;;;;;;;3.25;3.13;;;;;;;7.71;100.00;101271.22;5106296;29;20031;-65
2022/12/26 07:55:33;;;;;;;4.68;4.38;;;;;;;7.70;100.00;101274.13;5085304;29;20118;-64
2022/12/26 07:58:04;;;;;;;4.28;3.97;;;;;;;7.70;100.00;101271.44;5105185;29;20062;-65
2022/12/26 08:00:34;;;;;;;2.88;2.78;;;;;;;7.73;100.00;101268.28;5105643;29;20043;-64
2022/12/26 08:03:04;;;;;;;11.60;5.18;;;;;;;7.70;100.00;101276.81;5088443;29;20031;-65
2022/12/26 08:05:35;;;;;;;8.45;3.88;;;;;;;7.67;100.00;101272.69;5106943;29;20027;-65
2022/12/26 08:08:05;;;;;;;4.53;4.22;;;;;;;7.72;100.00;101269.34;5108569;29;20246;-65
2022/12/26 08:10:36;;;;;;;3.88;3.67;;;;;;;7.70;100.00;101258.81;5108908;29;20038;-65
2022/12/26 08:13:06;;;;;;;3.40;3.22;;;;;;;7.61;100.00;101246.72;5109339;29;20070;-65
2022/12/26 08:15:38;;;;;;;6.25;3.78;;;;;;;7.82;100.00;101256.16;5109178;29;20051;-65
2022/12/26 08:18:08;;;;;;;3.05;2.72;;;;;;;7.66;100.00;101275.63;5108319;29;20031;-65
2022/12/26 08:20:39;;;;;;;3.85;3.53;;;;;;;7.70;100.00;101258.00;5109282;29;20497;-63
2022/12/26 08:23:09;;;;;;;9.55;3.75;;;;;;;7.73;100.00;101257.53;5107732;29;20205;-64
2022/12/26 08:25:39;;;;;;;3.00;2.80;;;;;;;7.78;100.00;101271.94;5108070;29;20039;-65
2022/12/26 08:28:10;;;;;;;2.85;2.58;;;;;;;7.82;100.00;101284.91;5108237;29;20106;-65
2022/12/26 08:30:40;;;;;;;3.03;2.80;;;;;;;7.82;100.00;101285.72;5106636;29;20257;-64
2022/12/26 08:33:11;;;;;;;5.20;3.25;;;;;;;7.50;100.00;101233.25;5104576;29;20491;-65
2022/12/26 08:35:42;;;;;;;3.10;2.90;;;;;;;7.82;100.00;101280.34;5104914;29;20366;-64
2022/12/26 08:38:13;;;;;;;6.20;3.50;;;;;;;7.82;100.00;101274.97;5104621;29;20035;-64
2022/12/26 08:40:43;;;;;;;8.32;3.35;;;;;;;7.86;100.00;101281.53;5104835;29;20028;-64
2022/12/26 08:43:13;;;;;;;4.03;3.53;;;;;;;7.94;100.00;101289.31;5104020;29;20440;-64
2022/12/26 08:45:44;;;;;;;2.28;2.20;;;;;;;8.05;100.00;101291.22;5104552;29;20028;-66
2022/12/26 08:48:14;;;;;;;2.72;2.58;;;;;;;8.12;100.00;101288.41;5104625;29;20047;-65
2022/12/26 08:50:44;;;;;;;3.40;2.85;;;;;;;8.26;100.00;101287.19;5104045;29;20032;-64
2022/12/26 08:53:15;;;;;;;3.13;2.92;;;;;;;8.32;100.00;101285.44;5104329;29;20054;-65
2022/12/26 08:55:45;;;;;;;5.13;4.63;;;;;;;8.38;100.00;101288.03;5104693;29;20024;-65
2022/12/26 08:58:16;;;;;;;5.13;4.18;;;;;;;8.43;100.00;101282.78;5104492;29;20032;-64
2022/12/26 09:00:46;;;;;;;5.32;4.05;;;;;;;8.52;100.00;101299.44;5104861;29;20090;-64
2022/12/26 09:03:17;;;;;;;3.33;3.13;;;;;;;8.56;100.00;101287.16;5104115;29;20106;-63
2022/12/26 09:05:47;;;;;;;3.10;2.85;;;;;;;8.75;100.00;101309.41;5104143;29;20032;-65
2022/12/26 09:08:18;;;;;;;2.60;2.33;;;;;;;8.87;100.00;101323.72;5105089;29;20023;-65
2022/12/26 09:10:48;;;;;;;6.78;3.20;;;;;;;8.95;100.00;101319.88;5104902;29;20039;-64
2022/12/26 09:13:19;;;;;;;4.22;3.30;;;;;;;9.07;100.00;101336.81;5104096;29;20075;-64
2022/12/26 09:15:49;;;;;;;7.75;2.67;;;;;;;9.18;100.00;101333.31;5104765;29;20485;-64
2022/12/26 09:18:19;;;;;;;5.32;2.50;;;;;;;9.25;100.00;101336.69;5105105;29;20036;-66
2022/12/26 09:20:50;;;;;;;3.50;3.30;;;;;;;9.25;100.00;101328.59;5105360;29;20067;-65
2022/12/26 09:23:20;;;;;;;2.85;2.55;;;;;;;9.35;100.00;101328.03;5104854;29;20063;-65
2022/12/26 09:25:50;;;;;;;3.30;2.47;;;;;;;9.41;100.00;101327.91;5104948;29;20038;-65
2022/12/26 09:28:21;;;;;;;2.45;2.35;;;;;;;9.41;100.00;101330.59;5105373;29;20104;-67
2022/12/26 09:30:51;;;;;;;3.17;3.00;;;;;;;9.37;100.00;101337.50;5104952;29;20024;-65
2022/12/26 09:33:22;;;;;;;2.90;2.63;;;;;;;9.37;100.00;101340.22;5105105;29;20027;-67
2022/12/26 09:35:52;;;;;;;3.15;2.85;;;;;;;9.31;100.00;101349.22;5105716;29;20416;-64
2022/12/26 09:38:23;;;;;;;3.35;3.22;;;;;;;9.33;100.00;101366.00;5106233;29;20026;-64
2022/12/26 09:41:30;;;;;;;4.13;2.97;;;;;;;9.33;100.00;101359.78;5105624;29;20547;-64
2022/12/26 09:44:16;;;;;;;7.22;3.45;;;;;;;9.27;100.00;101369.63;5105038;29;20060;-64
2022/12/26 09:47:03;;;;;;;3.88;3.60;;;;;;;9.27;100.00;101379.59;5105002;29;20389;-64
2022/12/26 09:49:49;;;;;;;3.40;3.13;;;;;;;9.06;100.00;101357.56;5105301;29;20055;-64
2022/12/26 09:52:45;;;;;;;7.88;3.28;;;;;;;9.11;100.00;101381.13;5109443;23;20051;-73
2022/12/26 09:55:25;;;;;;;3.75;3.28;;;;;;;9.06;100.00;101389.88;5095011;29;20043;-71
2022/12/26 09:58:03;;;;;;;3.53;3.08;;;;;;;9.09;100.00;101396.69;5104611;29;20059;-72
2022/12/26 10:00:43;;;;;;;2.90;2.65;;;;;;;8.97;100.00;101395.84;5104464;29;20046;-70
2022/12/26 10:03:13;;;;;;;3.58;3.47;;;;;;;9.05;100.00;101398.19;5103537;29;20118;-70
2022/12/26 10:06:00;;;;;;;4.88;2.47;;;;;;;9.14;100.00;101402.22;5103977;29;20095;-70
2022/12/26 10:09:10;;;;;;;5.68;4.03;;;;;;;9.21;100.00;101408.31;5103776;29;20495;-69
2022/12/26 10:12:14;;;;;;;8.43;3.47;;;;;;;9.20;100.00;101400.47;5086460;29;20024;-70
2022/12/26 10:15:01;;;;;;;7.88;3.70;;;;;;;9.25;100.00;101414.84;5086511;29;20131;-70
2022/12/26 10:17:55;;;;;;;3.15;2.95;;;;;;;9.28;100.00;101419.78;5104315;29;20059;-69
2022/12/26 10:20:31;;;;;;;3.03;2.83;;;;;;;9.30;100.00;101417.66;5103732;29;20285;-70
2022/12/26 10:23:20;;;;;;;8.18;3.13;;;;;;;9.41;100.00;101408.78;5103186;29;20039;-69
2022/12/26 10:26:04;;;;;;;2.57;2.47;;;;;;;9.48;100.00;101414.06;5090891;29;20034;-69
2022/12/26 10:28:42;;;;;;;4.53;3.90;;;;;;;9.51;100.00;101420.84;5108189;29;20053;-69
2022/12/26 10:31:30;;;;;;;2.58;2.33;;;;;;;9.45;100.00;101391.06;5090617;29;20441;-69
2022/12/26 10:34:15;;;;;;;4.00;3.30;;;;;;;9.50;100.00;101397.63;5090322;29;20051;-69
2022/12/26 10:36:49;;;;;;;4.22;3.95;;;;;;;9.64;100.00;101413.31;5107559;29;20063;-70
2022/12/26 10:39:32;;;;;;;5.82;4.50;;;;;;;9.67;100.00;101403.94;5107556;29;20500;-69
2022/12/26 10:42:13;;;;;;;5.22;4.18;;;;;;;9.72;100.00;101425.63;5107424;29;20480;-69
2022/12/26 10:44:43;;;;;;;4.60;4.20;;;;;;;9.60;100.00;101446.38;5106968;29;20059;-69
2022/12/26 10:47:31;;;;;;;5.80;3.28;;;;;;;9.31;100.00;101456.22;5107247;29;20488;-70
2022/12/26 10:50:03;;;;;;;6.68;3.75;;;;;;;9.00;100.00;101449.25;5107411;29;20027;-70
2022/12/26 10:52:37;;;;;;;6.07;2.80;;;;;;;8.78;100.00;101478.59;5107132;29;20027;-70
2022/12/26 10:55:13;;;;;;;6.22;4.30;;;;;;;8.59;100.00;101472.44;5106896;29;20032;-70
2022/12/26 10:57:47;;;;;;;3.97;3.65;;;;;;;8.37;100.00;101450.56;5107107;29;20484;-69
2022/12/26 11:00:24;;;;;;;6.30;3.70;;;;;;;8.39;100.00;101478.06;5107124;29;20032;-69
2022/12/26 11:03:05;;;;;;;4.55;3.92;;;;;;;8.25;100.00;101475.75;5106536;29;20027;-70
2022/12/26 11:05:39;;;;;;;9.98;4.82;;;;;;;8.28;100.00;101494.13;5087370;29;20040;-69
2022/12/26 11:08:15;;;;;;;4.03;3.40;;;;;;;8.32;100.00;101496.19;5106972;29;20028;-71
2022/12/26 11:11:06;;;;;;;3.90;3.55;;;;;;;8.51;100.00;101490.78;5106679;29;20027;-69
2022/12/26 11:13:45;;;;;;;4.43;4.03;;;;;;;8.61;100.00;101478.44;5106059;29;20039;-69
2022/12/26 11:16:27;;;;;;;3.10;2.90;;;;;;;8.71;100.00;101502.09;5106055;29;20031;-69
2022/12/26 11:18:58;;;;;;;4.20;3.78;;;;;;;8.50;100.00;101475.66;5106224;29;20024;-70
2022/12/26 11:21:31;;;;;;;3.65;3.45;;;;;;;8.71;100.00;101480.56;5106863;29;20027;-70
2022/12/26 11:24:07;;;;;;;4.30;4.03;;;;;;;8.83;100.00;101500.28;5088668;29;20523;-71
2022/12/26 11:26:38;;;;;;;15.77;4.35;;;;;;;8.86;100.00;101507.09;5106652;29;20031;-69
2022/12/26 11:29:15;;;;;;;20.75;4.65;;;;;;;8.86;100.00;101501.69;5107029;29;20099;-70
2022/12/26 11:31:55;;;;;;;6.72;3.83;;;;;;;8.85;100.00;101500.06;5106579;29;20041;-70
2022/12/26 11:34:34;;;;;;;8.02;4.22;;;;;;;8.75;100.00;101501.41;5107575;29;20028;-70
2022/12/26 11:37:06;;;;;;;9.20;4.33;;;;;;;8.70;100.00;101520.13;5106902;29;20278;-72
2022/12/26 11:39:37;;;;;;;12.40;5.13;;;;;;;8.55;100.00;101511.63;5107250;29;20094;-71
2022/12/26 11:42:17;;;;;;;7.00;4.45;;;;;;;8.54;100.00;101518.06;5107163;29;20027;-70
2022/12/26 11:44:51;;;;;;;;;;;;;;;8.53;100.00;101529.88;5107806;29;20490;-69
2022/12/26 11:47:26;;;;;;;7.60;5.95;;;;;;;8.48;100.00;101527.03;5105928;29;20001;-68
2022/12/26 11:50:16;;;;;;;5.97;5.38;;;;;;;8.44;100.00;101537.44;5088969;29;20511;-68
2022/12/26 11:53:06;;;;;;;5.78;5.30;;;;;;;8.56;100.00;101553.66;5105707;29;20039;-70
2022/12/26 11:55:38;;;;;;;4.35;4.05;;;;;;;8.53;100.00;101546.03;5105763;29;20070;-70
2022/12/26 11:58:08;;;;;;;8.82;5.63;;;;;;;8.52;100.00;101554.34;5105417;29;20035;-70
2022/12/26 12:00:38;;;;;;;4.07;3.78;;;;;;;8.45;100.00;101555.22;5088568;29;20036;-70
2022/12/26 12:03:13;;;;;;;7.13;4.15;;;;;;;8.35;100.00;101554.94;5105370;29;20028;-69
2022/12/26 12:05:43;;;;;;;4.75;4.35;;;;;;;8.30;100.00;101557.44;5105268;29;20103;-69
2022/12/26 12:08:51;;;;;;;6.20;4.88;;;;;;;8.36;100.00;101561.16;5105658;29;20114;-70
2022/12/26 12:11:46;;;;;;;5.22;4.95;;;;;;;8.19;100.00;101546.59;5105752;29;20421;-69
2022/12/26 12:14:40;;;;;;;4.63;4.18;;;;;;;8.30;100.00;101567.41;5105214;29;20122;-70
2022/12/26 12:17:19;;;;;;;4.20;3.97;;;;;;;8.15;100.00;101575.81;5077852;29;20048;-69
2022/12/26 12:20:15;;;;;;;7.22;4.32;;;;;;;8.09;100.00;101572.13;5105445;29;20024;-69
2022/12/26 12:23:25;;;;;;;5.82;5.07;;;;;;;8.03;100.00;101567.66;5105270;29;20495;-69
2022/12/26 12:26:01;;;;;;;6.20;4.87;;;;;;;7.94;100.00;101565.47;5105422;29;20023;-70
2022/12/26 12:28:56;;;;;;;15.00;5.35;;;;;;;7.94;100.00;101568.97;5105647;29;20289;-71
2022/12/26 12:32:13;;;;;;;7.63;4.55;;;;;;;7.83;100.00;101569.69;5105126;29;20028;-70
2022/12/26 12:35:00;;;;;;;4.75;4.43;;;;;;;7.58;100.00;101566.19;5090517;29;20099;-69
2022/12/26 12:38:15;;;;;;;5.32;4.82;;;;;;;7.64;100.00;101586.81;5104942;29;20086;-70
2022/12/26 12:41:13;;;;;;;11.95;5.22;;;;;;;7.63;100.00;101590.56;5077854;29;20126;-70
2022/12/26 12:44:09;;;;;;;5.82;5.30;;;;;;;7.70;100.00;101594.84;5098244;29;20078;-70
2022/12/26 12:46:46;;;;;;;4.20;3.78;;;;;;;7.67;100.00;101584.53;5103811;29;20112;-70
2022/12/26 12:49:31;;;;;;;4.13;3.92;;;;;;;7.75;100.00;101586.94;5104960;29;20024;-71
2022/12/26 12:52:42;;;;;;;15.05;5.22;;;;;;;7.78;100.00;101588.38;5103606;29;20496;-69
2022/12/26 12:55:33;;;;;;;4.63;4.22;;;;;;;7.76;100.00;101598.53;5104353;29;20038;-71
2022/12/26 12:58:42;;;;;;;6.55;4.90;;;;;;;7.71;100.00;101596.50;5087203;29;20036;-69
2022/12/26 13:01:23;;;;;;;6.38;5.72;;;;;;;7.60;100.00;101594.50;5104403;29;20062;-69
2022/12/26 13:04:05;;;;;;;5.43;5.13;;;;;;;7.60;100.00;101599.03;5103481;29;20067;-69
2022/12/26 13:06:45;;;;;;;3.88;3.75;;;;;;;7.61;100.00;101606.06;5086948;29;20023;-70
2022/12/26 13:09:45;;;;;;;4.22;3.95;;;;;;;7.50;100.00;101596.88;5105071;29;20425;-69
2022/12/26 13:12:19;;;;;;;;;;;;;;;7.45;100.00;101600.19;5102478;29;20048;-69
2022/12/26 13:14:56;;;;;;;14.25;5.60;;;;;;;7.39;100.00;101598.38;5086436;29;19914;-70
2022/12/26 13:17:32;;;;;;;4.18;3.63;;;;;;;7.37;100.00;101603.13;5104078;29;20035;-69
2022/12/26 13:20:20;;;;;;;8.15;5.43;;;;;;;7.36;100.00;101596.13;5104653;29;20404;-69
2022/12/26 13:26:02;;;;;;;7.15;5.45;;;;;;;7.28;100.00;101599.06;5096816;29;20269;-69
2022/12/26 13:28:44;;;;;;;6.78;4.47;;;;;;;7.33;100.00;101584.97;5065850;29;20152;-69
2022/12/26 13:31:15;;;;;;;4.95;4.63;;;;;;;7.29;100.00;101594.50;5082277;29;20027;-68
2022/12/26 13:33:46;;;;;;;3.90;3.70;;;;;;;7.19;100.00;101608.44;5103002;29;20048;-68
2022/12/26 13:36:33;;;;;;;5.32;3.97;;;;;;;7.06;100.00;101598.56;5083158;29;20024;-69
2022/12/26 13:39:28;;;;;;;10.50;3.92;;;;;;;6.99;100.00;101605.81;5067554;29;20501;-68
2022/12/26 13:45:39;;;;;;;5.28;4.82;;;;;;;6.81;100.00;101615.63;5064079;29;20335;-68
2022/12/26 13:48:15;;;;;;;5.95;4.25;;;;;;;6.71;100.00;101610.69;5064006;29;20529;-69
2022/12/26 13:50:56;;;;;;;4.72;4.30;;;;;;;6.61;100.00;101613.84;5064227;29;20047;-69
2022/12/26 13:53:37;;;;;;;4.82;4.30;;;;;;;6.58;100.00;101621.50;5063536;29;20088;-68
2022/12/26 13:56:16;;;;;;;8.52;4.13;;;;;;;6.56;100.00;101642.34;5064272;29;20032;-70
2022/12/26 13:59:02;;;;;;;3.88;3.63;;;;;;;6.51;100.00;101648.34;5063589;29;20037;-68
2022/12/26 14:01:50;;;;;;;4.60;4.35;;;;;;;6.50;100.00;101656.59;5063983;29;20032;-69
2022/12/26 14:04:49;;;;;;;4.80;4.03;;;;;;;6.56;100.00;101669.19;5063533;29;20123;-68
2022/12/26 14:07:34;;;;;;;4.65;4.25;;;;;;;6.64;100.00;101675.13;5063964;29;20115;-68
2022/12/26 14:10:22;;;;;;;4.10;3.90;;;;;;;6.67;100.00;101672.03;5064141;29;20489;-69
2022/12/26 14:13:11;;;;;;;4.53;3.90;;;;;;;6.69;100.00;101674.50;5066280;29;20069;-69
2022/12/26 14:15:58;;;;;;;10.88;5.60;;;;;;;6.57;100.00;101671.66;5066151;29;20126;-68